PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMO
Station name,BAMO_BRGN_NV2003
Begin Date, 2003-02-02
End Date, 2021-08-27
Release Date, 2022-02-24
Reference position, 40.4127501204 North Latitude, -117.2045667130 East Longitude, 1792.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,3.45, -0.36, 1.18, 2.02, 1.57, 6.98, repro,
2007-04-13,3.76, 0.13, -10.83, 2.03, 1.58, 7.02, repro,
2007-04-14,3.58, -0.23, -8.90, 2.05, 1.60, 7.11, repro,
2007-04-15,3.78, -0.36, -10.57, 2.02, 1.58, 7.04, repro,
2007-04-16,2.89, -0.21, -7.07, 2.00, 1.57, 6.94, repro,
2007-04-17,4.09, 0.49, -6.04, 2.01, 1.56, 6.92, repro,
2007-04-18,3.81, 0.52, -8.40, 2.02, 1.58, 7.03, repro,
2007-04-19,4.68, -0.95, -7.45, 2.06, 1.60, 7.17, repro,
2007-04-20,4.69, -0.24, -6.20, 2.02, 1.58, 7.05, repro,
2007-04-21,4.40, -0.29, -5.08, 2.01, 1.57, 7.00, repro,
2007-04-22,3.99, 0.32, -7.77, 2.00, 1.56, 6.94, repro,
2007-04-23,4.24, -0.15, -7.76, 2.05, 1.60, 7.12, repro,
2007-04-24,4.11, -0.81, -14.96, 2.05, 1.60, 7.11, repro,
2007-04-25,4.00, -0.37, -11.96, 2.06, 1.61, 7.14, repro,
2007-04-26,5.04, 0.22, -8.74, 2.02, 1.57, 7.00, repro,
2007-04-27,4.18, -0.32, -9.38, 2.01, 1.57, 6.99, repro,
2007-04-28,4.17, -0.82, -10.59, 2.01, 1.56, 6.94, repro,
2007-04-29,3.38, -0.90, -11.78, 2.03, 1.57, 7.02, repro,
2007-04-30,5.04, -0.36, -14.33, 2.05, 1.56, 7.06, repro,
2007-05-01,4.03, -0.36, -8.57, 2.02, 1.56, 7.00, repro,
2007-05-02,3.73, 1.35, -5.19, 2.10, 1.58, 7.25, repro,
2007-05-03,5.21, -0.00, -8.85, 2.15, 1.62, 7.35, repro,
2007-05-04,3.12, -0.29, -7.55, 2.02, 1.56, 6.97, repro,
2007-05-05,5.26, 0.34, -8.36, 2.08, 1.61, 7.18, repro,
2007-05-06,5.04, -0.24, -12.71, 2.05, 1.56, 7.06, repro,
2007-05-07,3.20, 0.13, -10.11, 2.03, 1.56, 7.00, repro,
2007-05-08,4.61, -1.19, -12.40, 2.02, 1.56, 6.95, repro,
2007-05-09,4.78, -0.01, -11.70, 2.04, 1.57, 7.06, repro,
2007-05-10,3.66, -0.91, -15.18, 2.20, 1.68, 7.62, repro,
2007-05-11,4.86, -0.35, -8.50, 2.15, 1.63, 7.44, repro,
2007-05-12,3.93, 0.03, -9.36, 2.05, 1.57, 7.06, repro,
2007-05-13,4.24, -0.68, -11.75, 2.08, 1.60, 7.14, repro,
2007-05-14,4.33, -0.62, -12.94, 2.06, 1.59, 7.09, repro,
2007-05-15,4.30, -0.18, -8.25, 2.06, 1.58, 7.11, repro,
2007-05-16,3.90, -0.07, -5.90, 2.05, 1.58, 7.05, repro,
2007-05-17,4.11, 0.13, -9.23, 2.09, 1.61, 7.18, repro,
2007-05-18,3.58, -0.57, -11.73, 2.09, 1.64, 7.24, repro,
2007-05-19,4.19, 0.50, -13.04, 2.08, 1.61, 7.13, repro,
2007-05-20,5.01, 0.81, -4.45, 2.12, 1.64, 7.28, repro,
2007-05-21,5.18, 1.64, -11.92, 2.09, 1.62, 7.19, repro,
2007-05-22,3.59, -0.89, -6.79, 2.07, 1.59, 7.08, repro,
2007-05-23,4.32, -0.53, -7.57, 2.09, 1.62, 7.17, repro,
2007-05-24,4.47, -0.96, -7.69, 2.15, 1.71, 7.47, repro,
2007-05-25,3.66, -0.30, -12.17, 2.05, 1.58, 7.01, repro,
2007-05-26,4.74, -0.17, -7.53, 2.10, 1.62, 7.18, repro,
2007-05-27,4.26, 0.48, -9.71, 2.08, 1.58, 7.02, repro,
2007-05-28,4.05, -0.97, -13.04, 2.04, 1.57, 6.95, repro,
2007-05-29,4.06, -0.76, -9.71, 2.04, 1.57, 6.95, repro,
2007-05-30,4.42, 0.14, -12.19, 2.10, 1.59, 7.11, repro,
2007-05-31,4.07, 0.25, -10.29, 2.10, 1.62, 7.18, repro,
2007-06-01,3.38, -0.24, -7.28, 2.06, 1.57, 7.02, repro,
2007-06-02,2.93, 0.61, -9.05, 2.03, 1.56, 6.94, repro,
2007-06-03,4.54, -1.28, -7.41, 2.02, 1.57, 6.93, repro,
2007-06-04,3.71, -0.25, -8.58, 2.03, 1.58, 7.01, repro,
2007-06-05,4.66, 0.98, -7.73, 2.08, 1.59, 7.14, repro,
2007-06-06,2.40, -0.19, -1.18, 2.05, 1.58, 7.06, repro,
2007-06-07,3.23, -0.66, -6.15, 2.05, 1.57, 7.01, repro,
2007-06-08,4.19, -0.84, -8.58, 2.02, 1.56, 6.94, repro,
2007-06-09,3.59, -0.16, -8.84, 2.05, 1.61, 7.10, repro,
2007-06-10,4.12, -0.89, -8.85, 2.03, 1.58, 7.00, repro,
2007-06-11,4.84, 0.66, -7.52, 2.07, 1.67, 7.24, repro,
2007-06-12,4.53, -0.05, -7.87, 2.08, 1.67, 7.25, repro,
2007-06-13,4.81, 0.26, -14.02, 2.08, 1.62, 7.12, repro,
2007-06-14,3.82, 1.00, -15.39, 2.07, 1.62, 7.13, repro,
2007-06-15,4.57, 0.67, -7.94, 2.05, 1.59, 7.09, repro,
2007-06-16,4.74, 1.14, -15.72, 2.03, 1.59, 7.01, repro,
2007-06-17,3.31, -1.52, -12.80, 2.02, 1.58, 6.97, repro,
2007-06-18,4.12, 0.39, -8.08, 2.04, 1.58, 7.03, repro,
2007-06-19,2.95, 0.07, -10.05, 2.02, 1.57, 6.96, repro,
2007-06-20,3.82, -0.32, -11.26, 2.04, 1.59, 7.05, repro,
2007-06-21,3.47, 1.24, -9.25, 2.03, 1.58, 7.01, repro,
2007-06-22,4.14, 0.51, -11.13, 2.01, 1.57, 6.94, repro,
2007-06-23,5.25, 0.50, -12.72, 2.03, 1.57, 7.00, repro,
2007-06-24,3.47, 0.55, -9.29, 2.06, 1.61, 7.23, repro,
2007-06-25,4.36, -0.11, -12.01, 2.06, 1.58, 7.06, repro,
2007-06-26,4.16, 1.01, -13.95, 2.06, 1.64, 7.15, repro,
2007-06-27,4.49, 1.49, -10.80, 2.03, 1.57, 6.97, repro,
2007-06-28,3.72, 1.56, -16.51, 2.02, 1.57, 7.01, repro,
2007-06-29,4.39, 0.96, -5.86, 2.03, 1.57, 7.01, repro,
2007-06-30,2.84, 1.38, -9.88, 2.04, 1.57, 7.05, repro,
2007-07-01,3.54, 0.46, -8.86, 2.05, 1.58, 7.10, repro,
2007-07-02,4.88, 1.43, -6.42, 2.04, 1.58, 7.05, repro,
2007-07-03,4.05, 0.83, -9.91, 2.05, 1.64, 7.10, repro,
2007-07-04,3.64, 0.64, -13.46, 2.04, 1.62, 7.10, repro,
2007-07-05,3.96, 0.77, -14.45, 2.07, 1.65, 7.11, repro,
2007-07-06,4.14, 1.37, -12.94, 2.07, 1.61, 7.19, repro,
2007-07-07,3.38, 1.60, -7.95, 2.09, 1.66, 7.28, repro,
2007-07-08,4.14, -0.16, -8.96, 2.06, 1.65, 7.18, repro,
2007-07-09,4.82, 0.69, -4.51, 2.08, 1.65, 7.24, repro,
2007-07-10,4.49, 1.29, -12.96, 2.04, 1.58, 7.00, repro,
2007-07-11,4.03, 1.38, -11.11, 2.04, 1.59, 7.04, repro,
2007-07-12,2.85, 1.07, -6.65, 2.18, 1.72, 7.55, repro,
2007-07-13,4.46, 0.28, -6.88, 2.07, 1.65, 7.23, repro,
2007-07-14,4.09, 1.16, -10.68, 2.06, 1.62, 7.16, repro,
2007-07-15,4.90, 1.63, -7.32, 2.08, 1.65, 7.23, repro,
2007-07-16,1.89, 1.10, -4.57, 2.06, 1.65, 7.19, repro,
2007-07-17,2.87, -0.45, -5.00, 2.12, 1.70, 7.32, repro,
2007-07-18,3.30, 0.78, -5.15, 2.05, 1.63, 7.12, repro,
2007-07-19,3.53, -0.38, -3.40, 2.03, 1.59, 7.03, repro,
2007-07-20,4.38, 1.36, -3.52, 2.08, 1.65, 7.26, repro,
2007-07-21,4.66, 1.11, -6.70, 2.07, 1.64, 7.18, repro,
2007-07-22,3.90, 2.16, -8.27, 2.09, 1.68, 7.32, repro,
2007-07-23,4.08, 1.00, -8.50, 2.09, 1.64, 7.29, repro,
2007-07-24,5.12, 0.88, -3.27, 2.07, 1.64, 7.21, repro,
2007-07-25,4.77, 0.24, -7.62, 2.12, 1.70, 7.57, repro,
2007-07-26,4.27, 2.50, 1.35, 2.08, 1.64, 7.39, repro,
2007-07-27,4.26, -0.06, -2.70, 2.10, 1.66, 7.33, repro,
2007-07-28,6.81, -0.85, -10.30, 2.03, 1.58, 7.02, repro,
2007-07-29,4.28, 1.55, -7.73, 2.08, 1.66, 7.28, repro,
2007-07-30,4.41, 1.94, -5.52, 2.07, 1.65, 7.22, repro,
2007-07-31,3.88, 0.88, -5.40, 2.09, 1.67, 7.29, repro,
2007-08-01,3.12, 1.78, -2.00, 2.07, 1.62, 7.15, repro,
2007-08-02,5.19, 0.39, 1.48, 2.03, 1.59, 7.05, repro,
2007-08-03,5.34, -0.36, -9.21, 2.10, 1.68, 7.38, repro,
2007-08-04,5.07, 1.75, 3.75, 2.04, 1.58, 7.02, repro,
2007-08-05,4.88, 1.60, -5.77, 2.05, 1.59, 7.06, repro,
2007-08-06,3.85, 1.19, 1.45, 2.08, 1.63, 7.24, repro,
2007-08-07,4.88, 1.38, 0.35, 2.06, 1.61, 7.18, repro,
2007-08-08,4.38, 0.83, -1.46, 2.04, 1.61, 7.04, repro,
2007-08-09,5.01, 0.60, -0.05, 2.03, 1.58, 6.99, repro,
2007-08-10,4.29, -0.04, -4.53, 2.02, 1.57, 6.96, repro,
2007-08-11,3.64, 1.35, -4.39, 2.03, 1.58, 7.02, repro,
2007-08-12,4.34, 0.79, -0.10, 2.02, 1.56, 6.95, repro,
2007-08-13,4.63, 1.03, -0.11, 2.02, 1.57, 6.96, repro,
2007-08-14,4.32, 0.73, -4.43, 2.16, 1.68, 7.41, repro,
2007-08-15,3.62, 1.30, -5.84, 2.14, 1.68, 7.38, repro,
2007-08-16,3.65, 1.71, -4.22, 2.12, 1.64, 7.32, repro,
2007-08-17,5.06, 0.50, -2.51, 2.18, 1.71, 7.60, repro,
2007-08-18,4.76, 0.61, -1.47, 2.14, 1.66, 7.50, repro,
2007-08-19,5.23, 0.26, 2.66, 2.15, 1.67, 7.52, repro,
2007-08-20,4.83, 1.44, -3.11, 2.11, 1.63, 7.28, repro,
2007-08-21,4.19, 0.98, -7.99, 2.11, 1.63, 7.31, repro,
2007-08-22,2.67, 0.59, -5.38, 2.13, 1.63, 7.30, repro,
2007-08-23,5.93, 0.45, 1.48, 2.09, 1.58, 7.11, repro,
2007-08-24,5.42, 0.58, -2.23, 2.25, 1.70, 7.55, repro,
2007-08-25,4.80, 0.65, -2.94, 2.13, 1.65, 7.32, repro,
2007-08-26,3.67, -0.73, -4.91, 2.16, 1.70, 7.53, repro,
2007-08-27,3.91, 1.96, -5.27, 2.17, 1.71, 7.54, repro,
2007-08-28,4.46, 1.40, -6.08, 2.15, 1.66, 7.39, repro,
2007-08-29,5.10, 0.07, -6.36, 2.17, 1.70, 7.54, repro,
2007-08-30,5.45, -0.23, -10.46, 2.14, 1.67, 7.40, repro,
2007-08-31,4.10, 0.73, -7.97, 2.30, 1.84, 8.02, repro,
2007-09-01,4.17, -0.00, -3.76, 2.17, 1.73, 7.55, repro,
2007-09-02,4.73, -0.65, -12.60, 2.18, 1.72, 7.68, repro,
2007-09-03,4.48, 0.22, -7.16, 2.17, 1.73, 7.52, repro,
2007-09-04,6.09, 0.15, 3.95, 2.14, 1.67, 7.37, repro,
2007-09-05,4.90, 0.57, -2.73, 2.13, 1.65, 7.32, repro,
2007-09-06,4.58, 0.27, -4.60, 2.11, 1.65, 7.30, repro,
2007-09-07,5.16, -0.17, -1.95, 2.15, 1.67, 7.40, repro,
2007-09-08,4.81, -0.31, -4.58, 2.20, 1.75, 7.72, repro,
2007-09-09,5.22, 0.64, -7.19, 2.21, 1.75, 7.66, repro,
2007-09-10,4.01, 0.18, -3.30, 2.18, 1.71, 7.56, repro,
2007-09-11,4.49, -0.20, -8.90, 2.14, 1.66, 7.32, repro,
2007-09-12,4.67, -0.44, -6.63, 2.16, 1.69, 7.43, repro,
2007-09-13,4.48, 0.67, -5.86, 2.28, 1.72, 7.74, repro,
2007-09-14,5.44, -0.51, -3.64, 2.18, 1.70, 7.51, repro,
2007-09-15,4.13, -0.13, 1.86, 2.22, 1.67, 7.58, repro,
2007-09-16,4.40, -0.04, -1.32, 2.20, 1.69, 7.54, repro,
2007-09-17,4.00, -1.26, 0.34, 2.22, 1.74, 7.69, repro,
2007-09-18,4.32, -0.07, -6.98, 2.11, 1.66, 7.33, repro,
2007-09-19,5.32, -0.56, -5.35, 2.04, 1.59, 7.04, repro,
2007-09-20,4.05, -0.18, 3.23, 2.08, 1.62, 7.21, repro,
2007-09-21,4.24, -0.52, 1.73, 2.16, 1.65, 7.40, repro,
2007-09-22,5.33, 0.75, -3.83, 2.15, 1.67, 7.43, repro,
2007-09-23,4.44, 1.55, -3.26, 2.18, 1.69, 7.51, repro,
2007-09-24,4.53, 1.02, -3.58, 2.20, 1.66, 7.47, repro,
2007-09-25,3.07, 0.16, -6.45, 2.11, 1.63, 7.27, repro,
2007-09-26,4.63, 0.01, -2.16, 2.21, 1.63, 7.41, repro,
2007-09-27,3.67, 0.60, -2.98, 2.11, 1.61, 7.23, repro,
2007-09-28,4.15, 0.89, 1.98, 2.17, 1.74, 7.56, repro,
2007-09-29,3.52, -0.03, 3.35, 2.15, 1.69, 7.46, repro,
2007-09-30,4.74, -0.39, -2.29, 2.13, 1.68, 7.37, repro,
2007-10-01,3.79, -1.38, 3.65, 2.13, 1.68, 7.40, repro,
2007-10-02,5.18, -0.13, -1.85, 2.24, 1.75, 7.70, repro,
2007-10-03,5.48, 1.17, -0.87, 2.12, 1.66, 7.35, repro,
2007-10-04,3.35, -0.53, 6.53, 2.14, 1.67, 7.44, repro,
2007-10-05,4.26, -0.41, 5.22, 2.16, 1.74, 7.69, repro,
2007-10-06,4.66, -0.65, -7.84, 2.17, 1.69, 7.51, repro,
2007-10-07,3.36, 0.43, -4.54, 2.17, 1.69, 7.48, repro,
2007-10-08,3.40, 0.45, -0.96, 2.37, 1.78, 8.20, repro,
2007-10-09,2.72, 0.88, -3.59, 2.36, 1.91, 8.35, repro,
2007-10-10,4.49, 1.22, 0.87, 2.28, 1.73, 7.85, repro,
2007-10-11,4.81, 0.47, -4.22, 2.12, 1.69, 7.43, repro,
2007-10-12,3.80, 0.05, -0.21, 2.21, 1.80, 7.81, repro,
2007-10-13,4.09, -0.22, 3.11, 2.06, 1.62, 7.18, repro,
2007-10-14,3.72, 0.76, -2.43, 2.07, 1.63, 7.19, repro,
2007-10-15,2.45, -0.56, -0.30, 2.09, 1.63, 7.23, repro,
2007-10-16,3.59, -0.66, 3.78, 2.08, 1.64, 7.28, repro,
2007-10-17,3.06, -0.10, -1.15, 2.08, 1.63, 7.27, repro,
2007-10-18,4.43, -0.75, -1.18, 2.12, 1.67, 7.37, repro,
2007-10-19,4.16, 0.48, -5.22, 2.08, 1.63, 7.24, repro,
2007-10-20,1.73, 4.38, 0.58, 2.08, 1.63, 7.21, repro,
2007-10-21,3.45, 0.08, -3.02, 2.08, 1.64, 7.27, repro,
2007-10-22,3.70, 0.17, -8.39, 2.08, 1.63, 7.24, repro,
2007-10-23,3.81, 0.85, -12.16, 2.12, 1.68, 7.41, repro,
2007-10-24,3.20, 0.49, -11.82, 2.16, 1.72, 7.57, repro,
2007-10-25,3.65, 1.12, -8.62, 2.07, 1.63, 7.17, repro,
2007-10-26,4.05, 1.09, -10.08, 2.11, 1.69, 7.41, repro,
2007-10-27,3.72, 0.62, -10.57, 2.11, 1.67, 7.43, repro,
2007-10-28,3.70, 0.23, -9.86, 2.07, 1.62, 7.21, repro,
2007-10-29,4.10, 0.09, -7.14, 2.06, 1.61, 7.17, repro,
2007-10-30,3.86, 0.19, -13.36, 2.07, 1.62, 7.17, repro,
2007-10-31,3.44, 0.54, -7.99, 2.07, 1.63, 7.21, repro,
2007-11-01,3.69, 0.64, -6.92, 2.06, 1.60, 7.14, repro,
2007-11-02,4.22, 0.38, -8.62, 2.03, 1.59, 7.05, repro,
2007-11-03,3.95, -0.17, -12.99, 2.05, 1.58, 7.04, repro,
2007-11-04,3.63, -0.13, -10.55, 2.04, 1.58, 7.00, repro,
2007-11-05,4.11, 0.73, -9.41, 2.05, 1.60, 7.04, repro,
2007-11-06,3.76, 0.58, -11.77, 2.10, 1.71, 7.48, repro,
2007-11-07,3.84, 0.39, -9.14, 2.04, 1.59, 7.03, repro,
2007-11-08,2.77, -0.10, -7.67, 2.08, 1.62, 7.15, repro,
2007-11-09,3.69, -0.40, -11.77, 2.07, 1.61, 7.08, repro,
2007-11-10,4.12, 0.04, -4.60, 2.04, 1.58, 6.98, repro,
2007-11-11,3.44, -1.78, -5.66, 2.04, 1.60, 7.07, repro,
2007-11-12,3.71, -0.16, -7.82, 2.02, 1.59, 7.00, repro,
2007-11-13,1.95, 3.89, -7.17, 2.05, 1.59, 7.10, repro,
2007-11-14,4.45, -0.39, -10.36, 2.06, 1.60, 7.09, repro,
2007-11-15,4.36, -0.48, -10.16, 2.06, 1.59, 7.06, repro,
2007-11-16,4.87, 0.21, -4.11, 2.07, 1.62, 7.17, repro,
2007-11-17,1.35, 4.61, 3.84, 2.09, 1.67, 7.33, repro,
2007-11-18,3.93, -1.96, -6.75, 2.06, 1.62, 7.15, repro,
2007-11-19,3.06, -0.19, -3.87, 2.04, 1.59, 7.02, repro,
2007-11-20,2.67, 0.66, -10.71, 2.12, 1.68, 7.27, repro,
2007-11-21,3.99, -0.64, -11.94, 2.14, 1.75, 7.47, repro,
2007-11-22,4.88, -0.01, -15.19, 2.09, 1.66, 7.22, repro,
2007-11-23,5.25, -0.39, -8.88, 2.14, 1.76, 7.52, repro,
2007-11-24,4.14, -0.34, -9.95, 2.11, 1.69, 7.25, repro,
2007-11-25,3.83, -0.46, -9.38, 2.18, 1.76, 7.49, repro,
2007-11-26,3.83, 0.08, -12.11, 2.26, 1.81, 7.96, repro,
2007-11-27,3.43, 0.70, -6.26, 2.20, 1.76, 7.66, repro,
2007-11-28,3.47, 0.05, -16.54, 2.13, 1.70, 7.34, repro,
2007-11-29,3.10, 0.66, -12.04, 2.15, 1.69, 7.45, repro,
2007-11-30,4.66, -0.88, -10.94, 2.16, 1.72, 7.38, repro,
2007-12-01,4.63, -0.72, -7.17, 2.22, 1.78, 7.75, repro,
2007-12-02,4.28, 0.95, -9.11, 2.34, 1.88, 8.32, repro,
2007-12-03,4.85, -1.29, -13.23, 2.34, 1.94, 8.51, repro,
2007-12-04,3.53, 0.09, -18.74, 2.36, 1.99, 8.48, repro,
2007-12-05,5.06, 0.02, -10.84, 2.36, 2.00, 8.47, repro,
2007-12-06,5.82, -0.35, -5.57, 2.39, 2.00, 8.59, repro,
2007-12-07,3.33, 0.77, -4.10, 2.38, 1.99, 8.48, repro,
2007-12-08,5.06, -1.02, -8.08, 2.29, 1.84, 7.98, repro,
2007-12-09,4.38, -0.19, -11.08, 2.59, 2.33, 9.63, repro,
2007-12-10,4.82, -0.74, -10.90, 2.15, 1.75, 7.45, repro,
2007-12-11,4.27, -0.74, -13.60, 2.15, 1.75, 7.44, repro,
2007-12-12,5.80, -0.71, -18.19, 2.27, 1.76, 7.87, repro,
2007-12-13,4.63, -0.74, -16.21, 2.20, 1.72, 7.50, repro,
2007-12-14,4.52, -0.03, -9.17, 2.11, 1.64, 7.29, repro,
2007-12-15,4.02, 0.01, -4.90, 2.11, 1.63, 7.27, repro,
2007-12-16,4.94, -0.40, -11.81, 2.15, 1.67, 7.32, repro,
2007-12-17,4.15, -0.66, -1.17, 2.17, 1.68, 7.41, repro,
2007-12-18,3.48, -0.81, -2.46, 2.13, 1.68, 7.39, repro,
2007-12-19,4.17, -0.17, -1.98, 2.20, 1.69, 7.54, repro,
2007-12-20,5.34, 0.71, -5.69, 2.11, 1.64, 7.28, repro,
2007-12-21,4.54, -1.37, -11.27, 2.19, 1.69, 7.53, repro,
2007-12-22,5.26, -1.34, -11.07, 2.21, 1.71, 7.66, repro,
2007-12-23,3.51, 0.87, -13.73, 2.16, 1.69, 7.44, repro,
2007-12-24,3.74, -0.13, -8.39, 2.12, 1.65, 7.27, repro,
2007-12-25,3.81, -0.34, -4.87, 2.12, 1.65, 7.31, repro,
2007-12-26,3.24, -0.31, -6.16, 2.13, 1.65, 7.32, repro,
2007-12-27,4.40, -0.12, -4.67, 2.17, 1.68, 7.48, repro,
2007-12-28,5.01, -0.79, -12.74, 2.15, 1.67, 7.40, repro,
2007-12-29,4.03, -1.22, -6.16, 2.12, 1.62, 7.22, repro,
2007-12-30,2.78, 1.90, -5.75, 2.18, 1.69, 7.48, repro,
2007-12-31,4.48, -0.42, -16.08, 2.10, 1.60, 7.17, repro,
2008-01-01,4.47, 0.33, -20.53, 2.11, 1.60, 7.20, repro,
2008-01-02,3.30, 0.39, -13.33, 2.11, 1.60, 7.19, repro,
2008-01-03,4.29, -0.05, -5.85, 2.12, 1.61, 7.19, repro,
2008-01-04,4.01, -1.36, -5.15, 2.07, 1.57, 7.05, repro,
2008-01-05,4.70, 0.23, 0.72, 2.13, 1.64, 7.36, repro,
2008-01-06,5.18, -0.81, -8.22, 2.12, 1.64, 7.31, repro,
2008-01-07,3.28, 0.05, -2.34, 2.07, 1.58, 7.09, repro,
2008-01-08,3.77, 0.60, -7.31, 2.13, 1.58, 7.25, repro,
2008-01-09,2.37, -0.14, -1.16, 2.11, 1.58, 7.16, repro,
2008-01-10,4.02, -2.02, -5.39, 2.07, 1.57, 7.07, repro,
2008-01-11,5.00, 0.94, -7.24, 2.06, 1.58, 7.06, repro,
2008-01-12,4.71, -0.43, -13.52, 2.06, 1.59, 7.08, repro,
2008-01-13,3.94, -0.70, -17.79, 2.06, 1.58, 7.08, repro,
2008-01-14,4.20, -0.01, -12.09, 2.06, 1.58, 7.10, repro,
2008-01-15,3.62, -0.77, -8.93, 2.06, 1.59, 7.09, repro,
2008-01-16,4.98, -0.96, -16.66, 2.11, 1.60, 7.18, repro,
2008-01-17,4.85, -0.54, -16.75, 2.11, 1.60, 7.21, repro,
2008-01-18,5.04, -0.42, -12.85, 2.08, 1.63, 7.26, repro,
2008-01-19,4.08, 0.46, -14.14, 2.04, 1.58, 7.04, repro,
2008-01-20,2.57, 1.10, -10.57, 2.05, 1.58, 7.07, repro,
2008-01-21,3.69, -0.34, -8.57, 2.04, 1.58, 6.99, repro,
2008-01-22,3.95, -0.69, -14.38, 2.04, 1.58, 7.01, repro,
2008-01-23,4.18, 0.71, -15.43, 2.06, 1.60, 7.12, repro,
2008-01-24,3.58, 0.23, -7.76, 2.06, 1.60, 7.12, repro,
2008-01-25,4.29, -0.06, -6.09, 2.05, 1.58, 7.08, repro,
2008-01-26,4.07, -0.31, -8.43, 2.05, 1.58, 7.04, repro,
2008-01-27,3.42, 0.41, 0.75, 2.05, 1.58, 7.03, repro,
2008-01-28,5.21, 0.70, -3.41, 2.06, 1.58, 7.08, repro,
2008-01-29,3.07, 0.72, -5.50, 2.15, 1.70, 7.40, repro,
2008-01-30,4.14, 0.33, -8.92, 2.14, 1.65, 7.31, repro,
2008-01-31,4.29, 0.74, -6.04, 2.03, 1.57, 7.00, repro,
2008-02-01,4.68, 1.60, -17.69, 2.05, 1.58, 7.06, repro,
2008-02-02,5.59, -0.23, -18.70, 2.05, 1.58, 7.07, repro,
2008-02-03,3.90, 0.98, -8.65, 2.04, 1.59, 7.09, repro,
2008-02-04,3.33, 0.81, -7.95, 2.03, 1.57, 7.00, repro,
2008-02-05,4.95, 0.61, -12.44, 2.08, 1.64, 7.23, repro,
2008-02-06,3.48, 0.56, -8.97, 2.08, 1.63, 7.20, repro,
2008-02-07,3.73, 0.57, -10.68, 2.17, 1.75, 7.63, repro,
2008-02-08,4.11, 1.61, -9.00, 2.04, 1.59, 7.07, repro,
2008-02-09,3.99, 0.60, -15.67, 2.03, 1.57, 7.00, repro,
2008-02-10,3.76, 0.42, -13.20, 2.04, 1.58, 7.03, repro,
2008-02-11,3.56, -0.45, -11.98, 2.05, 1.57, 7.01, repro,
2008-02-12,3.87, 0.28, -11.30, 2.05, 1.58, 7.06, repro,
2008-02-13,2.14, 0.81, -1.73, 2.05, 1.58, 7.05, repro,
2008-02-14,5.63, 0.13, -16.89, 2.04, 1.59, 7.08, repro,
2008-02-15,4.26, -0.18, -12.13, 2.06, 1.62, 7.14, repro,
2008-02-16,3.57, 0.22, -10.62, 2.04, 1.58, 7.01, repro,
2008-02-17,3.92, 0.19, -12.27, 2.05, 1.57, 7.01, repro,
2008-02-18,3.56, 0.34, -10.11, 2.07, 1.59, 7.12, repro,
2008-02-19,3.30, 0.23, -9.17, 2.04, 1.58, 7.03, repro,
2008-02-20,3.36, 0.56, -5.40, 2.04, 1.58, 7.03, repro,
2008-02-21,3.39, -0.93, -4.13, 2.04, 1.58, 7.04, repro,
2008-02-22,3.15, 0.19, -0.85, 2.05, 1.58, 7.00, repro,
2008-02-23,3.03, 0.31, -7.22, 2.05, 1.59, 7.08, repro,
2008-02-24,4.56, 1.29, -6.47, 2.05, 1.59, 7.07, repro,
2008-02-25,4.03, -0.19, -14.45, 2.04, 1.58, 7.01, repro,
2008-02-26,3.48, 0.57, -19.62, 2.04, 1.57, 7.01, repro,
2008-02-27,3.59, -0.61, -17.83, 2.10, 1.61, 7.22, repro,
2008-02-28,3.38, -1.03, -11.33, 2.09, 1.63, 7.26, repro,
2008-02-29,3.17, -0.44, -14.55, 2.05, 1.58, 7.08, repro,
2008-03-01,2.63, -1.75, 1.19, 2.06, 1.58, 7.08, repro,
2008-03-02,2.88, 1.03, -13.35, 2.04, 1.58, 7.03, repro,
2008-03-03,4.03, -0.82, -14.17, 2.06, 1.58, 7.09, repro,
2008-03-04,4.82, 0.02, -14.02, 2.07, 1.58, 7.08, repro,
2008-03-05,3.91, -0.91, -11.11, 2.12, 1.69, 7.46, repro,
2008-03-06,3.99, -0.14, -13.68, 2.06, 1.58, 7.08, repro,
2008-03-07,3.96, -0.65, -16.02, 2.04, 1.58, 7.03, repro,
2008-03-08,1.65, 0.56, -5.18, 2.13, 1.63, 7.39, repro,
2008-03-09,3.85, -0.74, -10.63, 2.09, 1.62, 7.25, repro,
2008-03-10,3.36, -0.46, -14.39, 2.04, 1.57, 7.01, repro,
2008-03-11,3.72, -1.10, -14.10, 2.05, 1.57, 7.08, repro,
2008-03-12,3.86, -0.63, -11.01, 2.08, 1.62, 7.25, repro,
2008-03-13,5.44, 0.91, 1.88, 2.08, 1.62, 7.25, repro,
2008-03-14,3.67, -0.24, -10.25, 2.09, 1.61, 7.23, repro,
2008-03-15,3.62, -0.13, -9.56, 2.12, 1.66, 7.52, repro,
2008-03-16,3.07, -0.68, -5.53, 2.12, 1.65, 7.39, repro,
2008-03-17,3.87, -1.39, -11.53, 2.18, 1.75, 7.78, repro,
2008-03-18,2.90, -0.26, -9.18, 2.09, 1.66, 7.34, repro,
2008-03-19,4.64, -0.50, -10.27, 2.08, 1.61, 7.16, repro,
2008-03-20,3.31, 1.33, -4.78, 2.14, 1.69, 7.41, repro,
