PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4804523805 North Latitude, -119.0297373337 East Longitude, 14.79854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-27,1.26, 0.67, 2.94, 1.97, 1.70, 7.90, repro,
2004-12-28,3.00, 0.79, -5.54, 2.44, 2.11, 9.66, repro,
2004-12-29,0.64, 1.52, 0.87, 1.98, 1.71, 7.97, repro,
2004-12-30,1.29, 0.93, 3.46, 2.05, 1.73, 8.15, repro,
2004-12-31,1.50, 2.03, 9.87, 2.05, 1.78, 8.18, repro,
2005-01-01,0.37, 2.15, 5.12, 1.96, 1.70, 7.96, repro,
2005-01-02,-0.01, 1.14, 1.08, 2.04, 1.76, 8.29, repro,
2005-01-03,-0.61, 1.53, 0.76, 2.07, 1.76, 8.30, repro,
2005-01-04,0.59, 0.75, 4.25, 2.11, 1.83, 8.57, repro,
2005-01-05,1.26, 1.67, -0.78, 2.00, 1.72, 8.15, repro,
2005-01-06,0.92, 0.60, 2.16, 3.08, 2.78, 12.01, repro,
2005-01-07,1.50, 1.41, 4.53, 2.03, 1.76, 8.27, repro,
2005-01-08,4.77, 2.39, 0.45, 2.81, 2.36, 10.90, repro,
2005-01-11,-0.67, -0.81, 10.58, 4.30, 4.11, 17.85, repro,
2005-01-12,0.91, 1.35, 3.97, 2.02, 1.79, 8.28, repro,
2005-01-13,1.53, 0.95, -0.31, 2.07, 1.85, 8.55, repro,
2005-01-14,1.32, -0.35, -5.31, 2.09, 1.88, 8.20, repro,
2005-01-15,1.66, 0.35, -7.72, 2.19, 2.07, 8.81, repro,
2005-01-16,0.82, -0.17, -5.61, 2.01, 1.77, 8.03, repro,
2005-01-17,0.08, 0.70, -0.09, 1.92, 1.70, 7.81, repro,
2005-01-18,2.30, 0.65, 2.16, 1.99, 1.77, 7.99, repro,
2005-01-19,1.87, 0.11, 1.65, 2.00, 1.72, 7.91, repro,
2005-01-20,0.79, -0.64, -7.38, 2.20, 1.89, 8.90, repro,
2005-01-21,0.19, -0.20, 1.16, 1.94, 1.75, 7.85, repro,
2005-01-22,2.72, -1.44, 1.38, 2.52, 2.24, 10.11, repro,
2005-01-23,0.72, -0.78, -2.08, 1.93, 1.70, 7.84, repro,
2005-01-24,1.22, 1.47, -2.40, 1.96, 1.75, 8.04, repro,
2005-01-25,-0.17, -0.01, 3.16, 2.07, 1.91, 8.35, repro,
2005-01-26,-4.07, 0.31, 17.03, 4.16, 3.75, 16.51, repro,
2005-01-27,-0.60, 0.02, 2.11, 4.74, 4.69, 20.12, repro,
2005-01-28,2.20, 1.74, 1.64, 1.99, 1.78, 8.06, repro,
2005-01-29,-0.12, 1.24, 7.81, 2.57, 2.27, 10.20, repro,
2005-01-30,0.97, -0.51, 0.08, 1.92, 1.73, 7.68, repro,
2005-01-31,3.07, 0.39, -1.91, 1.87, 1.70, 7.61, repro,
2005-02-01,1.38, -0.01, -5.82, 1.87, 1.65, 7.46, repro,
2005-02-02,2.38, 0.39, -4.17, 1.85, 1.65, 7.45, repro,
2005-02-03,1.72, 0.73, -1.28, 1.93, 1.66, 7.61, repro,
2005-02-04,2.57, 0.70, -2.51, 1.85, 1.63, 7.36, repro,
2005-02-05,-0.03, 1.37, -1.24, 1.88, 1.65, 7.49, repro,
2005-02-06,0.46, 0.57, -4.22, 1.89, 1.67, 7.61, repro,
2005-02-07,1.98, 1.31, -3.49, 1.88, 1.64, 7.48, repro,
2005-02-08,4.64, 1.37, 3.65, 2.80, 2.31, 10.85, repro,
2005-02-09,-0.70, 1.52, 8.62, 3.79, 3.68, 15.16, repro,
2005-02-10,1.08, -1.04, 1.61, 1.87, 1.64, 7.43, repro,
2005-02-11,2.07, -0.90, -0.49, 1.90, 1.65, 7.54, repro,
2005-02-12,0.31, 1.56, 6.66, 2.61, 2.26, 10.44, repro,
2005-02-13,2.31, 0.86, 1.71, 1.91, 1.66, 7.60, repro,
2005-02-14,3.02, 0.22, 3.91, 1.92, 1.67, 7.73, repro,
2005-02-15,2.10, 0.19, -1.66, 1.97, 1.77, 8.05, repro,
2005-02-16,2.86, -0.03, -3.41, 1.91, 1.66, 7.62, repro,
2005-02-17,1.87, 0.24, -1.52, 1.98, 1.71, 7.83, repro,
2005-02-18,2.28, -0.33, -1.91, 1.95, 1.68, 7.83, repro,
2005-02-19,2.78, 0.72, -7.23, 1.98, 1.78, 8.01, repro,
2005-02-20,1.71, 0.13, 6.38, 2.04, 1.77, 8.21, repro,
2005-02-21,3.38, 1.84, 9.19, 2.11, 1.88, 8.59, repro,
2005-02-22,1.51, 0.51, 13.42, 2.02, 1.73, 8.07, repro,
2005-02-23,-0.35, -0.96, -9.49, 2.15, 1.85, 8.62, repro,
2005-02-24,1.15, 0.39, 2.01, 2.03, 1.73, 8.08, repro,
2005-02-25,1.12, 0.27, -3.19, 2.04, 1.76, 8.14, repro,
2005-02-26,1.41, 1.41, 0.71, 2.04, 1.75, 8.13, repro,
2005-02-27,1.94, -0.87, 4.55, 2.09, 1.80, 8.50, repro,
2005-02-28,0.53, -0.07, 5.60, 2.13, 1.84, 8.64, repro,
2005-03-01,0.50, 0.40, -3.17, 2.04, 1.79, 8.30, repro,
2005-03-02,1.75, 0.82, -7.40, 2.14, 1.89, 8.81, repro,
2005-03-03,3.43, 0.65, -2.86, 2.16, 1.86, 8.83, repro,
2005-03-04,1.49, -1.49, -0.84, 2.19, 1.93, 8.93, repro,
2005-03-05,2.08, 0.48, -6.66, 2.08, 1.83, 8.50, repro,
2005-03-06,1.56, 1.16, -7.28, 2.04, 1.77, 8.19, repro,
2005-03-07,2.68, -0.02, -4.92, 2.07, 1.77, 8.25, repro,
2005-03-08,2.74, -0.31, -4.67, 2.08, 1.79, 8.35, repro,
2005-03-09,3.38, -0.65, -9.34, 2.13, 1.83, 8.53, repro,
2005-03-10,2.74, 0.20, 0.89, 2.18, 1.97, 8.89, repro,
2005-03-11,1.59, 0.69, 4.11, 2.18, 1.95, 8.94, repro,
2005-03-12,1.34, -0.26, 1.13, 2.22, 1.88, 8.85, repro,
2005-03-13,1.63, 0.35, -0.31, 2.16, 1.99, 8.98, repro,
2005-03-14,1.74, 0.20, -4.32, 2.09, 1.80, 8.40, repro,
2005-03-15,2.03, -1.42, -5.43, 2.18, 1.87, 8.77, repro,
2005-03-16,0.98, -0.45, -1.24, 2.08, 1.82, 8.50, repro,
2005-03-17,1.28, 0.09, 6.12, 2.19, 1.90, 8.85, repro,
2005-03-18,1.44, 1.30, 2.70, 2.24, 2.03, 9.33, repro,
2005-03-19,2.37, 1.31, -1.19, 2.37, 2.15, 9.90, repro,
2005-03-20,1.75, 2.00, 4.18, 2.21, 1.96, 9.11, repro,
2005-03-21,1.60, 1.30, -1.30, 2.23, 2.01, 9.24, repro,
2005-03-22,2.52, 1.41, -0.60, 2.24, 2.03, 9.39, repro,
2005-03-23,1.29, 2.81, 0.91, 2.66, 2.51, 11.80, repro,
2005-03-24,2.89, -1.68, -1.06, 3.33, 3.18, 15.15, repro,
2005-03-25,0.49, 1.43, 14.33, 3.13, 2.96, 13.70, repro,
2005-03-26,1.84, 0.81, 3.03, 2.62, 2.37, 11.14, repro,
2005-03-27,2.23, 0.22, 6.54, 2.35, 2.07, 9.54, repro,
2005-03-28,0.94, 0.81, 8.94, 2.46, 2.28, 10.75, repro,
2005-03-29,-1.59, 3.99, 10.36, 2.85, 2.63, 12.92, repro,
2005-03-30,1.69, 1.78, 6.65, 2.63, 2.39, 11.37, repro,
2005-03-31,2.98, 0.99, 6.76, 2.40, 2.13, 9.91, repro,
2005-04-01,1.93, -0.07, -0.82, 2.14, 1.88, 8.54, repro,
2005-04-02,2.03, -1.23, 1.39, 2.11, 1.80, 8.43, repro,
2005-04-03,1.26, 0.48, 6.21, 2.57, 2.25, 11.04, repro,
2005-04-04,1.17, 2.89, 16.43, 2.98, 2.68, 13.34, repro,
2005-04-05,0.86, 1.68, 20.70, 2.83, 2.53, 12.37, repro,
2005-04-06,4.70, 0.94, -4.58, 3.81, 3.20, 16.81, repro,
2005-04-07,0.98, -2.39, -4.28, 2.83, 2.88, 13.23, repro,
2005-04-08,1.84, 2.70, 13.27, 3.33, 3.56, 16.63, repro,
2005-04-09,2.56, 3.36, 11.20, 3.45, 3.45, 17.84, repro,
2005-04-10,2.21, 3.52, 16.26, 2.92, 2.85, 13.91, repro,
2005-04-11,1.81, 0.05, 14.44, 2.91, 2.65, 13.09, repro,
2005-04-12,1.12, 1.56, 9.67, 3.09, 2.80, 14.28, repro,
2005-04-13,1.36, 1.91, 18.44, 3.80, 3.63, 18.07, repro,
2005-04-14,6.94, 1.37, 7.73, 3.75, 4.26, 18.71, repro,
2005-04-15,3.11, 2.49, 14.95, 3.65, 3.50, 17.56, repro,
2005-04-16,4.04, 1.20, 14.39, 3.04, 2.87, 13.90, repro,
2005-04-17,0.84, -0.02, 12.27, 4.13, 3.60, 19.58, repro,
2005-04-18,-0.36, -0.91, 29.04, 9.24, 8.82, 49.40, repro,
2005-04-19,1.83, -2.66, 4.52, 4.52, 4.22, 21.18, repro,
2005-04-20,1.33, 3.82, 10.65, 3.83, 3.73, 17.32, repro,
2005-04-21,-0.68, 1.63, 15.98, 3.55, 3.53, 17.27, repro,
2005-04-22,1.92, -4.29, -12.16, 5.99, 4.67, 26.67, repro,
2005-04-23,1.41, -2.54, 3.34, 4.49, 3.83, 19.95, repro,
2005-04-24,3.66, 2.14, 16.37, 4.05, 3.62, 18.20, repro,
2005-04-25,6.70, 0.27, 5.67, 3.92, 3.66, 18.36, repro,
2005-04-26,2.79, -0.16, 5.51, 4.08, 3.68, 18.79, repro,
2005-04-27,4.24, 0.50, 8.55, 4.32, 4.06, 20.15, repro,
2005-04-28,3.02, -1.49, 0.23, 4.15, 3.67, 19.38, repro,
2005-04-29,2.18, -2.76, -12.38, 5.90, 7.73, 29.12, repro,
2005-04-30,5.75, 0.55, 13.15, 4.93, 4.72, 23.73, repro,
2005-05-01,3.84, 1.42, 12.86, 4.50, 4.29, 21.61, repro,
2005-05-02,2.17, 5.08, 19.66, 3.93, 3.78, 18.95, repro,
2005-05-03,6.59, 1.59, 12.68, 3.95, 4.33, 20.83, repro,
2005-05-04,4.97, 0.37, 12.07, 4.56, 4.11, 23.13, repro,
2005-05-05,2.23, 5.61, 13.22, 5.27, 5.03, 28.87, repro,
2005-05-06,4.08, 1.00, 9.51, 4.98, 4.39, 21.74, repro,
2005-05-07,2.03, 1.85, 14.30, 5.17, 4.38, 23.32, repro,
2005-05-08,4.22, -8.48, -31.40, 6.71, 8.36, 37.34, repro,
2005-05-09,4.07, -0.54, 4.00, 5.06, 4.62, 25.13, repro,
2005-05-10,1.91, 1.20, -2.12, 6.34, 5.10, 25.78, repro,
2005-05-11,5.67, 0.47, 7.24, 6.71, 5.34, 27.62, repro,
2005-05-12,3.72, 1.00, 3.79, 4.73, 3.83, 20.63, repro,
2005-05-13,5.77, 1.58, 7.54, 4.00, 3.33, 18.28, repro,
2005-05-14,3.49, 2.80, 7.90, 3.89, 3.28, 16.91, repro,
2005-05-15,3.84, -0.12, 11.31, 3.86, 3.23, 16.80, repro,
2005-05-16,-0.16, 6.28, 27.11, 3.87, 3.36, 17.60, repro,
2005-05-17,2.06, -3.45, 15.90, 5.35, 4.48, 24.03, repro,
2005-05-18,1.58, 2.12, 11.41, 4.87, 3.94, 21.50, repro,
2005-05-19,0.76, 1.82, 13.02, 4.02, 3.59, 19.13, repro,
2005-05-20,0.23, 4.28, 7.52, 4.22, 4.51, 23.46, repro,
2005-05-21,1.85, 3.16, 10.67, 4.19, 3.54, 18.66, repro,
2005-05-22,3.15, 1.37, 0.90, 3.43, 2.84, 15.42, repro,
2005-05-23,0.30, 0.33, 13.70, 3.77, 3.03, 18.55, repro,
2005-05-24,1.39, 1.60, 12.76, 4.18, 3.43, 20.66, repro,
2005-05-25,-0.39, -1.40, -1.16, 4.47, 4.11, 22.68, repro,
2005-05-26,13.56, -21.01, -13.41, 9.88, 10.60, 50.39, repro,
2005-05-27,7.51, -2.70, 20.57, 20.34, 21.00, 119.96, repro,
2005-05-28,2.50, 2.77, 15.59, 13.91, 12.89, 77.31, repro,
2005-05-29,-4.68, -4.40, 6.00, 6.95, 5.40, 31.02, repro,
2005-05-30,1.97, 3.48, 8.76, 5.94, 4.39, 27.26, repro,
2005-05-31,-0.58, -2.38, -3.54, 7.20, 5.63, 31.75, repro,
2005-06-01,-4.32, -4.15, 26.25, 14.09, 16.83, 68.22, repro,
2005-06-02,0.85, 0.77, -0.08, 12.24, 11.51, 66.85, repro,
2005-06-03,-1.69, 6.42, 43.44, 6.76, 6.82, 42.35, repro,
2005-06-04,2.18, 0.90, 14.37, 17.59, 19.86, 115.14, repro,
2005-06-05,6.23, -1.44, 18.65, 12.81, 10.07, 70.74, repro,
2005-06-06,-7.44, 12.48, 92.57, 9.52, 9.11, 55.10, repro,
2005-06-07,6.00, -10.13, -28.63, 10.75, 8.90, 64.22, repro,
2005-06-08,1.72, 4.56, 2.29, 6.59, 5.59, 32.75, repro,
2005-06-09,-4.33, 5.48, 27.36, 9.52, 8.91, 53.39, repro,
2005-06-10,22.95, -2.58, -54.00, 37.98, 48.46, 168.35, repro,
2005-06-11,68.83, -32.35, -82.75, 114.63, 102.11, 321.58, repro,
2005-06-12,-9.01, 20.00, -38.92, 14.47, 11.96, 90.13, repro,
2005-06-13,21.82, -50.74, -143.31, 19.09, 32.38, 137.54, repro,
2005-06-17,-6.73, 6.03, 20.59, 46.44, 58.52, 241.63, repro,
2005-06-18,-48.56, 31.22, 54.14, 17.87, 19.39, 88.84, repro,
2005-06-19,-5.27, -13.11, 11.34, 18.30, 18.60, 97.25, repro,
2005-06-20,11.77, -6.60, -30.63, 20.97, 16.42, 115.38, repro,
2005-06-21,9.75, 6.09, 44.80, 25.80, 27.63, 174.25, repro,
2005-06-22,-13.37, -0.26, 33.91, 15.83, 17.04, 79.74, repro,
2005-06-23,-177.20, -179.26, 399.81, 614.08, 644.48, 1273.55, repro,
2005-07-20,19.01, -13.42, -45.56, 15.68, 20.37, 81.85, repro,
2005-07-21,3.64, 4.51, 48.93, 9.52, 11.06, 39.94, repro,
2005-07-22,17.94, -46.43, 14.53, 14.29, 16.52, 77.51, repro,
2005-07-23,6.73, -4.54, -113.94, 11.69, 13.85, 59.21, repro,
2005-07-24,8.66, -20.47, 4.85, 48.00, 48.11, 196.71, repro,
2005-07-25,-7.77, 30.39, 166.81, 24.03, 55.09, 128.55, repro,
2005-07-31,-2.31, -0.21, 1.27, 4.59, 3.56, 16.88, repro,
2005-08-01,1.51, -1.29, 1.59, 2.03, 1.72, 8.00, repro,
2005-08-02,0.30, -0.84, 2.45, 2.02, 1.69, 7.92, repro,
2005-08-03,0.93, -0.56, 8.71, 1.99, 1.68, 7.85, repro,
2005-08-04,0.70, -0.33, 7.15, 1.99, 1.67, 7.77, repro,
2005-08-05,0.18, 0.97, 1.11, 2.00, 1.70, 7.87, repro,
2005-08-06,-0.14, -0.82, -0.75, 2.04, 1.74, 7.94, repro,
2005-08-07,1.44, -1.39, -2.86, 2.00, 1.68, 7.83, repro,
2005-08-08,0.37, 0.15, 1.05, 2.03, 1.72, 7.85, repro,
2005-08-09,0.34, -0.02, 2.10, 2.03, 1.72, 7.88, repro,
2005-08-10,-0.53, -0.38, 0.37, 2.02, 1.68, 7.83, repro,
2005-08-11,-0.39, 0.58, 5.34, 2.09, 1.80, 8.14, repro,
2005-08-12,0.63, -0.01, 3.11, 2.09, 1.80, 8.14, repro,
2005-08-13,0.65, 0.05, -0.71, 2.04, 1.72, 7.91, repro,
2005-08-14,0.46, -0.75, 1.24, 2.17, 1.76, 8.26, repro,
2005-08-15,1.27, -0.99, -0.87, 2.23, 1.79, 8.60, repro,
2005-08-16,-0.84, 0.91, 2.31, 2.10, 1.81, 8.10, repro,
2005-08-17,-0.18, 0.88, 2.03, 2.05, 1.73, 7.99, repro,
2005-08-18,0.58, 0.87, -0.67, 2.05, 1.74, 8.01, repro,
2005-08-19,1.39, -0.36, -0.33, 2.05, 1.74, 7.96, repro,
2005-08-20,0.77, 0.62, -2.79, 2.03, 1.75, 7.95, repro,
2005-08-21,1.56, -0.52, -1.42, 2.06, 1.75, 8.05, repro,
2005-08-22,0.36, 0.27, -3.34, 2.05, 1.73, 7.97, repro,
2005-08-23,1.80, -0.57, 1.17, 2.06, 1.74, 7.97, repro,
2005-08-24,1.53, -0.51, -4.19, 2.06, 1.74, 7.97, repro,
2005-08-25,2.11, -0.53, -1.34, 2.05, 1.75, 7.99, repro,
2005-08-26,0.85, 0.15, 1.63, 2.04, 1.74, 7.92, repro,
2005-08-27,1.12, -0.52, 0.16, 2.05, 1.75, 8.01, repro,
2005-08-28,0.94, 0.65, -6.47, 2.07, 1.76, 7.99, repro,
2005-08-29,-0.23, 0.46, -5.91, 2.06, 1.76, 8.04, repro,
2005-08-30,1.50, -0.20, -5.10, 2.10, 1.82, 8.25, repro,
2005-08-31,1.53, 0.87, -1.78, 2.05, 1.74, 7.94, repro,
2005-09-01,1.11, 0.41, 1.27, 2.06, 1.75, 7.98, repro,
2005-09-02,0.35, 0.38, -0.96, 2.04, 1.74, 7.92, repro,
2005-09-03,-0.01, -0.56, -3.02, 2.04, 1.74, 7.91, repro,
2005-09-04,1.15, -0.43, -2.53, 2.05, 1.75, 7.96, repro,
2005-09-05,1.27, 0.09, -2.87, 2.05, 1.77, 7.98, repro,
2005-09-06,0.96, -0.08, -8.47, 2.05, 1.75, 8.00, repro,
2005-09-07,0.42, 0.62, -6.34, 2.13, 1.77, 8.25, repro,
2005-09-08,-0.18, 0.51, -6.34, 2.07, 1.67, 7.94, repro,
2005-09-09,-0.94, 0.90, -0.41, 2.08, 1.68, 8.02, repro,
2005-09-10,1.05, 0.31, -1.67, 2.21, 1.76, 8.54, repro,
2005-09-11,1.73, 1.09, 0.46, 2.08, 1.70, 8.13, repro,
2005-09-12,1.69, 1.10, -5.93, 2.06, 1.70, 8.08, repro,
2005-09-13,1.23, 0.09, 0.87, 2.17, 1.78, 8.51, repro,
2005-09-14,1.07, 0.41, 3.61, 2.09, 1.74, 8.26, repro,
2005-09-15,0.66, 1.14, -4.38, 2.15, 1.79, 8.41, repro,
2005-09-16,1.80, 0.71, 1.29, 2.09, 1.72, 8.21, repro,
2005-09-17,2.13, 0.77, -2.11, 1.99, 1.68, 7.84, repro,
2005-09-18,1.57, 1.73, -1.59, 2.05, 1.75, 8.04, repro,
2005-09-19,0.72, 0.28, -1.68, 2.08, 1.69, 8.11, repro,
2005-09-20,1.83, 0.06, -2.06, 2.07, 1.74, 8.16, repro,
2005-09-21,1.50, 0.71, -6.38, 2.09, 1.78, 8.20, repro,
2005-09-22,0.74, 1.36, -9.18, 2.00, 1.68, 7.82, repro,
2005-09-23,1.33, -0.52, -5.41, 2.19, 1.88, 8.74, repro,
2005-09-24,1.47, 0.91, -0.30, 2.01, 1.71, 7.94, repro,
2005-09-25,1.43, 0.91, -0.05, 2.02, 1.71, 7.98, repro,
2005-09-26,0.99, 1.03, 0.58, 2.01, 1.70, 7.92, repro,
2005-09-27,1.87, 2.65, -2.01, 2.06, 1.80, 8.17, repro,
2005-09-28,1.18, 0.16, 4.46, 2.05, 1.70, 7.98, repro,
2005-09-29,0.92, 0.46, 5.02, 2.07, 1.70, 8.02, repro,
2005-09-30,1.42, 0.66, 6.43, 1.99, 1.67, 7.80, repro,
2005-10-01,0.94, 1.54, 1.46, 2.01, 1.67, 7.86, repro,
2005-10-02,1.63, 0.84, -2.46, 2.03, 1.71, 8.01, repro,
2005-10-03,1.30, 1.26, 1.15, 2.03, 1.72, 8.05, repro,
2005-10-04,0.70, 1.11, -1.63, 2.03, 1.70, 7.84, repro,
2005-10-05,0.89, 0.71, 2.86, 2.06, 1.70, 8.04, repro,
2005-10-06,0.63, -0.27, 0.22, 2.00, 1.67, 7.72, repro,
2005-10-07,1.20, -0.29, 2.90, 2.08, 1.70, 8.10, repro,
2005-10-08,-0.29, 1.92, 9.62, 2.08, 1.68, 8.11, repro,
2005-10-09,0.10, 0.73, 4.86, 2.01, 1.66, 7.70, repro,
2005-10-10,0.56, 0.34, 4.61, 2.07, 1.69, 8.06, repro,
2005-10-11,1.93, -0.88, -1.29, 2.03, 1.71, 7.92, repro,
2005-10-12,2.43, -1.01, 6.49, 2.02, 1.70, 7.85, repro,
2005-10-13,2.69, -0.11, 1.61, 2.05, 1.71, 7.79, repro,
2005-10-14,2.30, 0.84, 7.08, 2.01, 1.68, 7.79, repro,
2005-10-15,0.96, 2.95, 2.31, 2.09, 1.75, 8.24, repro,
2005-10-16,0.69, 3.46, -8.16, 2.05, 1.69, 7.95, repro,
2005-10-17,0.89, 0.54, 11.61, 2.11, 1.83, 8.53, repro,
2005-10-18,2.36, 0.27, 4.73, 2.12, 1.84, 8.57, repro,
2005-10-19,1.09, 1.78, 8.90, 2.08, 1.76, 8.26, repro,
2005-10-20,0.37, 0.52, 6.28, 2.16, 1.73, 8.36, repro,
2005-10-21,1.08, 0.59, 9.10, 2.12, 1.80, 8.50, repro,
2005-10-22,1.01, -0.62, 1.76, 2.00, 1.68, 7.83, repro,
2005-10-23,2.23, -0.59, 7.24, 1.99, 1.67, 7.76, repro,
2005-10-24,1.60, -0.58, 1.26, 2.06, 1.77, 8.16, repro,
2005-10-25,0.64, 1.37, 6.90, 2.01, 1.72, 7.96, repro,
2005-10-26,0.79, 0.84, 5.16, 2.07, 1.80, 8.27, repro,
2005-10-27,0.27, 0.35, 1.82, 2.03, 1.71, 7.94, repro,
2005-10-28,1.03, -1.25, 4.58, 2.01, 1.72, 8.06, repro,
2005-10-29,1.69, 1.08, 8.60, 2.00, 1.70, 7.95, repro,
2005-10-30,1.52, 0.48, 5.78, 1.98, 1.67, 7.81, repro,
2005-10-31,2.42, 1.57, -0.72, 2.13, 1.78, 8.33, repro,
2005-11-01,2.63, 0.34, 1.03, 2.21, 1.88, 8.70, repro,
2005-11-02,1.81, -1.61, -1.81, 2.08, 1.84, 8.28, repro,
2005-11-03,1.36, 0.10, 5.34, 2.03, 1.76, 7.99, repro,
2005-11-04,0.79, 0.88, 6.91, 2.08, 1.82, 8.17, repro,
2005-11-05,0.78, 2.16, 6.06, 2.09, 1.85, 8.30, repro,
2005-11-06,0.42, 0.98, 6.18, 2.08, 1.78, 8.17, repro,
2005-11-07,1.20, 0.35, -3.57, 2.10, 1.86, 8.29, repro,
2005-11-08,2.14, 0.59, 1.54, 2.06, 1.78, 8.13, repro,
2005-11-09,2.48, 2.66, 2.04, 2.10, 1.83, 8.30, repro,
2005-11-10,1.72, -1.08, 3.12, 2.26, 1.90, 8.91, repro,
2005-11-11,2.99, -0.44, 9.52, 2.09, 1.80, 8.23, repro,
2005-11-12,1.30, 0.16, 3.61, 2.01, 1.74, 7.88, repro,
2005-11-13,1.95, 0.01, -0.27, 2.17, 1.84, 8.49, repro,
2005-11-14,1.35, -2.27, -1.34, 2.03, 1.74, 7.95, repro,
2005-11-15,1.19, -0.46, 2.80, 2.00, 1.67, 7.78, repro,
2005-11-16,0.92, -0.73, 2.24, 2.02, 1.71, 7.96, repro,
2005-11-17,1.51, 0.40, -4.18, 2.00, 1.68, 7.90, repro,
2005-11-18,1.71, 0.28, 2.84, 1.99, 1.66, 7.80, repro,
2005-11-19,1.58, -0.69, 1.41, 1.98, 1.67, 7.79, repro,
2005-11-20,0.98, 1.10, -4.14, 2.01, 1.70, 7.90, repro,
2005-11-21,1.97, -1.07, 4.16, 2.09, 1.74, 8.35, repro,
2005-11-22,0.57, 0.77, 1.28, 2.03, 1.78, 8.20, repro,
2005-11-23,3.36, 0.77, 0.79, 2.02, 1.73, 8.05, repro,
2005-11-24,1.87, -0.63, 2.13, 2.06, 1.79, 8.12, repro,
2005-11-25,1.62, -0.44, -2.24, 2.03, 1.72, 8.01, repro,
2005-11-26,0.90, 1.72, 7.10, 2.07, 1.78, 8.22, repro,
2005-11-27,2.17, 0.48, 3.33, 2.06, 1.76, 8.25, repro,
2005-11-28,1.03, 0.50, 2.15, 2.09, 1.79, 8.28, repro,
2005-11-29,1.36, 1.26, 5.65, 2.01, 1.71, 7.91, repro,
2005-11-30,0.23, 1.21, -0.40, 2.04, 1.75, 8.03, repro,
2005-12-01,0.88, 0.02, -4.11, 2.04, 1.75, 8.01, repro,
2005-12-02,-0.15, 0.06, 0.22, 2.03, 1.71, 7.87, repro,
2005-12-03,-0.59, 1.93, 9.91, 2.02, 1.70, 7.91, repro,
2005-12-04,1.79, 0.04, -0.29, 2.02, 1.71, 7.90, repro,
2005-12-05,1.35, 0.37, -3.87, 2.03, 1.73, 7.99, repro,
2005-12-06,1.30, 0.02, -1.41, 2.08, 1.75, 8.03, repro,
2005-12-07,1.08, -0.89, -2.59, 2.10, 1.83, 8.31, repro,
2005-12-08,0.98, 0.35, 6.87, 2.03, 1.74, 8.02, repro,
2005-12-09,2.66, -0.55, -1.84, 2.01, 1.73, 7.94, repro,
2005-12-10,1.70, -0.14, 3.17, 2.01, 1.70, 7.85, repro,
2005-12-11,0.72, -0.18, 3.79, 1.98, 1.66, 7.77, repro,
2005-12-12,1.03, -1.43, -0.13, 2.00, 1.66, 7.73, repro,
2005-12-13,0.62, -1.01, 2.95, 1.99, 1.66, 7.75, repro,
2005-12-14,-0.16, 1.59, 1.06, 2.10, 1.84, 8.26, repro,
2005-12-15,1.18, 0.30, -2.06, 2.06, 1.74, 8.10, repro,
2005-12-16,0.38, -1.11, 4.62, 1.99, 1.65, 7.74, repro,
2005-12-17,1.56, -2.18, -4.56, 2.12, 1.84, 8.31, repro,
2005-12-18,1.48, -0.28, -1.47, 2.01, 1.80, 7.89, repro,
2005-12-19,1.91, -0.91, -3.57, 2.11, 1.86, 8.16, repro,
2005-12-20,2.17, 0.29, 0.91, 2.06, 1.86, 8.18, repro,
2005-12-21,2.39, -0.56, 2.19, 2.04, 1.83, 8.02, repro,
2005-12-22,0.11, 2.63, 0.76, 2.05, 1.83, 7.92, repro,
2005-12-23,1.75, 0.06, 3.04, 2.07, 1.80, 8.05, repro,
2005-12-24,-0.17, 0.35, 2.70, 2.15, 1.87, 8.49, repro,
2005-12-25,0.35, -0.65, 1.81, 2.10, 1.84, 8.16, repro,
2005-12-26,1.41, -0.39, 4.83, 2.00, 1.71, 7.85, repro,
2005-12-27,0.24, 1.24, 8.49, 2.12, 1.81, 8.27, repro,
2005-12-28,-1.31, 0.66, 0.52, 2.04, 1.77, 7.88, repro,
2005-12-29,-1.56, 1.23, 3.05, 2.20, 1.92, 8.67, repro,
2005-12-30,0.10, 1.25, 7.59, 2.20, 1.92, 8.50, repro,
2005-12-31,0.65, -1.10, 10.48, 2.19, 1.92, 8.75, repro,
2006-01-01,3.84, 1.55, 12.10, 3.05, 2.49, 11.42, repro,
2006-01-05,-1.16, 1.05, 8.31, 3.92, 3.89, 17.05, repro,
2006-01-06,2.02, -0.63, 4.94, 2.23, 1.95, 8.68, repro,
2006-01-07,1.11, 1.48, 9.30, 2.04, 1.79, 7.96, repro,
2006-01-08,1.04, -0.35, 5.75, 2.07, 1.84, 8.01, repro,
2006-01-09,1.57, -0.17, 4.35, 2.17, 1.89, 8.41, repro,
2006-01-10,0.91, 0.09, 5.90, 2.26, 2.01, 8.76, repro,
2006-01-11,2.71, -0.13, 2.84, 2.15, 1.83, 8.37, repro,
2006-01-12,3.16, 0.52, 5.85, 2.06, 1.79, 8.07, repro,
