PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4993637981 North Latitude, -122.4243175603 East Longitude, 209.07401 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-14,-0.30, 1.19, -2.72, 2.27, 1.77, 8.70, repro,
2007-08-15,0.60, 0.76, 2.41, 2.35, 1.87, 9.24, repro,
2007-08-16,-1.96, 0.81, 2.73, 2.27, 1.77, 8.82, repro,
2007-08-17,-1.51, 1.28, -6.52, 2.33, 1.75, 8.99, repro,
2007-08-18,-2.07, 1.77, 2.42, 2.24, 1.81, 8.89, repro,
2007-08-19,-0.11, 1.04, -8.29, 2.26, 1.79, 9.18, repro,
2007-08-20,-0.99, 0.21, 1.16, 2.32, 1.79, 9.20, repro,
2007-08-21,-1.28, 2.27, 0.88, 2.24, 1.71, 8.83, repro,
2007-08-22,0.12, -0.49, -4.76, 2.31, 1.79, 9.01, repro,
2007-08-23,-1.40, 0.05, 9.37, 2.33, 1.84, 9.35, repro,
2007-08-24,-1.00, 0.12, -1.44, 2.39, 1.81, 9.24, repro,
2007-08-25,-0.53, 1.21, -9.60, 2.41, 1.93, 9.70, repro,
2007-08-26,-0.54, 0.16, 1.15, 2.31, 1.86, 9.46, repro,
2007-08-27,-0.79, -0.03, -3.06, 2.39, 1.96, 9.50, repro,
2007-08-28,-1.87, -0.41, 3.60, 2.28, 1.82, 9.25, repro,
2007-08-29,0.27, 1.16, 0.49, 2.18, 1.66, 8.51, repro,
2007-08-30,0.89, 0.31, -7.81, 2.22, 1.70, 8.79, repro,
2007-08-31,1.05, 0.93, -5.16, 2.22, 1.70, 8.79, repro,
2007-09-01,-0.61, -1.98, 5.77, 2.23, 1.81, 9.02, repro,
2007-09-02,0.17, 0.83, -5.63, 2.21, 1.66, 8.52, repro,
2007-09-03,-1.12, 1.26, -1.75, 2.25, 1.73, 8.90, repro,
2007-09-04,-0.58, 1.72, -7.08, 2.25, 1.70, 8.81, repro,
2007-09-05,-0.14, 1.54, -0.52, 2.26, 1.66, 8.85, repro,
2007-09-06,-0.76, 0.61, 2.86, 2.25, 1.82, 8.98, repro,
2007-09-07,-0.32, 0.21, 3.75, 2.29, 1.82, 9.03, repro,
2007-09-08,-1.58, -0.39, 3.54, 2.28, 1.82, 9.03, repro,
2007-09-09,-1.89, 0.44, 4.88, 2.34, 1.89, 9.61, repro,
2007-09-10,-0.19, 1.07, -1.95, 2.26, 1.68, 8.74, repro,
2007-09-11,-0.53, 0.43, -0.24, 2.30, 1.77, 8.95, repro,
2007-09-12,-2.06, -1.13, -3.75, 2.27, 1.78, 9.18, repro,
2007-09-13,-1.82, 0.14, 3.02, 2.45, 1.77, 9.39, repro,
2007-09-14,0.15, 1.80, -6.84, 2.28, 1.77, 9.13, repro,
2007-09-15,-1.21, 1.11, 3.33, 2.39, 1.73, 9.33, repro,
2007-09-16,-0.53, 0.51, 0.38, 2.40, 1.91, 9.65, repro,
2007-09-17,-0.69, 1.08, 0.76, 2.27, 1.73, 8.98, repro,
2007-09-18,-1.45, 1.29, -3.45, 2.27, 1.77, 8.99, repro,
2007-09-19,-2.02, -0.75, -2.04, 2.16, 1.69, 8.42, repro,
2007-09-20,-0.33, 0.56, 4.63, 2.23, 1.68, 8.68, repro,
2007-09-21,1.12, 1.82, -6.44, 2.36, 1.78, 9.29, repro,
2007-09-22,-0.37, 0.24, 3.02, 2.26, 1.67, 8.68, repro,
2007-09-23,-1.65, -0.06, 4.86, 2.29, 1.75, 9.14, repro,
2007-09-24,-1.22, 1.22, -1.62, 2.34, 1.78, 9.10, repro,
2007-09-25,-2.62, 0.68, -1.13, 2.34, 1.83, 9.44, repro,
2007-09-26,0.05, 0.97, 2.34, 2.28, 1.75, 8.92, repro,
2007-09-27,-0.84, 1.57, -3.55, 2.47, 1.96, 10.06, repro,
2007-09-28,-3.26, 0.02, 3.14, 2.24, 1.73, 8.80, repro,
2007-09-29,0.12, 0.84, -5.11, 2.20, 1.70, 8.61, repro,
2007-09-30,-3.57, -0.84, 10.11, 2.29, 1.80, 9.02, repro,
2007-10-01,-0.98, -0.37, 7.30, 2.27, 1.81, 9.15, repro,
2007-10-02,0.27, 1.01, 4.84, 2.35, 1.87, 9.58, repro,
2007-10-03,-1.02, 0.77, 6.03, 2.32, 1.83, 9.12, repro,
2007-10-04,-1.58, 1.02, -2.03, 2.26, 1.75, 8.73, repro,
2007-10-05,-2.40, -1.24, -3.86, 2.28, 1.79, 9.09, repro,
2007-10-06,-1.79, 1.28, 4.68, 2.23, 1.76, 8.76, repro,
2007-10-07,-3.29, 0.99, 6.42, 2.31, 1.80, 9.12, repro,
2007-10-08,-0.83, -0.86, -2.00, 2.60, 2.07, 10.52, repro,
2007-10-09,-3.73, 0.36, 5.50, 2.41, 1.95, 9.55, repro,
2007-10-10,-2.04, -0.56, -6.62, 2.44, 1.87, 9.94, repro,
2007-10-11,-2.97, 1.14, -2.01, 2.29, 1.86, 9.28, repro,
2007-10-12,-2.79, 0.33, 4.56, 2.36, 1.97, 9.77, repro,
2007-10-13,-1.20, -0.07, 0.51, 2.26, 1.81, 9.19, repro,
2007-10-14,-2.17, -0.20, 8.78, 2.76, 2.26, 11.60, repro,
2007-10-15,-0.94, 0.88, -3.25, 2.54, 1.93, 10.01, repro,
2007-10-16,-4.75, 1.26, 5.39, 2.58, 1.99, 10.33, repro,
2007-10-17,-5.05, -0.47, 6.90, 2.28, 1.85, 9.37, repro,
2007-10-18,-1.54, 1.83, 1.77, 2.22, 1.74, 9.00, repro,
2007-10-19,-2.86, 0.43, 4.98, 2.21, 1.71, 8.79, repro,
2007-10-20,-3.44, 1.43, 17.24, 2.24, 1.73, 8.82, repro,
2007-10-21,-3.72, 0.55, 2.97, 2.19, 1.72, 8.74, repro,
2007-10-22,-0.93, 2.13, -4.39, 2.23, 1.77, 8.91, repro,
2007-10-23,-3.06, 1.46, 3.32, 2.30, 1.89, 9.37, repro,
2007-10-24,-1.64, 2.00, -6.96, 2.47, 1.96, 10.08, repro,
2007-10-25,-2.32, -0.03, 1.67, 2.26, 1.81, 9.07, repro,
2007-10-26,-3.33, 0.94, -1.47, 2.27, 1.82, 8.96, repro,
2007-10-27,-1.41, 1.23, -4.44, 2.18, 1.72, 8.62, repro,
2007-10-28,-4.04, -0.10, 0.46, 2.18, 1.70, 8.64, repro,
2007-10-29,-3.04, 0.65, -6.07, 2.40, 1.84, 9.89, repro,
2007-10-30,-3.37, 0.20, 1.64, 2.19, 1.73, 8.70, repro,
2007-10-31,-3.25, -0.05, 2.51, 2.20, 1.71, 8.66, repro,
2007-11-01,-1.12, 0.05, 3.34, 2.26, 1.84, 9.11, repro,
2007-11-02,0.58, 2.17, -7.75, 2.18, 1.71, 8.48, repro,
2007-11-03,-1.98, 1.07, -2.73, 2.19, 1.72, 8.73, repro,
2007-11-04,-2.01, 0.93, 1.73, 2.37, 1.90, 9.85, repro,
2007-11-05,-2.64, -0.20, -6.32, 2.24, 1.80, 8.99, repro,
2007-11-06,-2.59, -0.42, -4.19, 2.17, 1.75, 8.61, repro,
2007-11-07,-2.30, 0.61, -8.21, 2.15, 1.71, 8.53, repro,
2007-11-08,-1.59, -0.82, -12.26, 2.22, 1.80, 8.69, repro,
2007-11-09,-0.29, 1.17, -10.13, 2.17, 1.71, 8.51, repro,
2007-11-10,-1.79, -2.51, -5.14, 2.13, 1.68, 8.44, repro,
2007-11-11,-1.42, 0.57, -4.41, 2.16, 1.69, 8.48, repro,
2007-11-12,-1.38, -0.15, 6.50, 2.21, 1.80, 8.96, repro,
2007-11-13,-0.86, -0.82, -0.06, 2.18, 1.74, 8.58, repro,
2007-11-14,0.90, 3.25, -22.03, 2.13, 1.68, 8.37, repro,
2007-11-15,-1.54, 0.19, 3.14, 2.20, 1.71, 8.68, repro,
2007-11-16,-2.90, -0.90, 2.49, 2.19, 1.71, 8.75, repro,
2007-11-17,-3.44, -0.29, -3.65, 2.22, 1.79, 9.01, repro,
2007-11-18,-0.50, -0.35, -10.24, 2.20, 1.71, 8.51, repro,
2007-11-19,0.09, -1.51, -12.65, 2.17, 1.74, 8.43, repro,
2007-11-20,0.09, 1.04, -14.97, 2.14, 1.75, 8.48, repro,
2007-11-21,-1.81, -0.32, -4.54, 2.14, 1.71, 8.48, repro,
2007-11-22,-1.27, -1.05, -11.84, 2.27, 1.83, 9.10, repro,
2007-11-23,1.12, -0.30, -10.00, 2.17, 1.76, 8.55, repro,
2007-11-24,-0.44, -0.40, -7.05, 2.24, 1.84, 8.93, repro,
2007-11-25,-1.08, -2.51, -1.91, 2.17, 1.76, 8.63, repro,
2007-11-26,0.04, -1.20, 0.38, 2.23, 1.93, 8.84, repro,
2007-11-27,-0.91, -0.52, 0.01, 2.22, 1.82, 8.77, repro,
2007-11-28,-0.29, 0.74, -6.60, 2.15, 1.69, 8.36, repro,
2007-11-29,0.41, -0.99, -8.23, 2.17, 1.75, 8.46, repro,
2007-11-30,-1.88, -0.84, -1.71, 2.16, 1.72, 8.54, repro,
2007-12-01,-2.22, -2.32, -1.44, 2.19, 1.80, 8.64, repro,
2007-12-02,0.35, 0.42, -5.88, 2.14, 1.74, 8.42, repro,
2007-12-03,-1.40, -0.08, -4.63, 2.31, 1.86, 9.26, repro,
2007-12-04,-2.06, 0.35, -8.06, 2.24, 1.86, 8.96, repro,
2007-12-05,0.32, 2.11, -0.87, 2.29, 1.93, 9.23, repro,
2007-12-06,0.33, -0.85, -3.70, 2.42, 1.99, 9.82, repro,
2007-12-07,-2.32, -1.25, -5.69, 2.34, 2.03, 9.77, repro,
2007-12-08,0.31, 0.41, -6.54, 2.27, 1.93, 9.22, repro,
2007-12-09,1.38, 0.13, -3.91, 2.35, 1.99, 9.29, repro,
2007-12-10,1.19, 0.35, -7.74, 2.21, 1.78, 8.71, repro,
2007-12-11,-0.95, -0.93, -3.64, 2.16, 1.74, 8.52, repro,
2007-12-12,-2.17, -0.53, -8.74, 2.19, 1.72, 8.52, repro,
2007-12-13,0.24, 0.46, -13.35, 2.19, 1.74, 8.48, repro,
2007-12-14,-0.40, 0.39, -5.48, 2.18, 1.68, 8.45, repro,
2007-12-15,-0.58, -0.49, -1.02, 2.19, 1.71, 8.61, repro,
2007-12-16,-0.98, -0.64, -5.41, 2.22, 1.69, 8.59, repro,
2007-12-17,-0.43, -0.36, 2.25, 2.25, 1.80, 8.98, repro,
2007-12-18,-1.05, 0.81, 3.80, 2.22, 1.71, 8.61, repro,
2007-12-19,-1.88, -0.53, -1.62, 2.20, 1.75, 8.68, repro,
2007-12-20,0.32, -0.56, 2.94, 2.21, 1.72, 8.73, repro,
2007-12-21,-1.40, 0.60, -11.68, 2.26, 1.75, 8.84, repro,
2007-12-22,-2.01, -2.88, -8.89, 2.22, 1.79, 8.72, repro,
2007-12-23,-0.99, 0.29, -3.25, 2.19, 1.74, 8.48, repro,
2007-12-24,-0.24, 0.26, -12.43, 2.23, 1.78, 8.81, repro,
2007-12-25,-0.72, 0.56, -1.35, 2.18, 1.70, 8.52, repro,
2007-12-26,0.20, -1.48, -2.08, 2.23, 1.76, 8.76, repro,
2007-12-27,-1.11, -1.44, 3.68, 2.29, 1.80, 9.20, repro,
2007-12-29,-1.55, -0.21, -2.62, 2.29, 1.74, 9.03, repro,
2007-12-30,-3.25, 2.11, -6.69, 2.29, 1.85, 9.29, repro,
2008-01-02,-1.66, -1.63, 0.57, 2.20, 1.72, 8.73, repro,
2008-01-03,-1.28, -2.30, 2.95, 2.22, 1.73, 8.84, repro,
2008-01-04,-1.68, 0.07, -3.23, 2.28, 1.84, 9.26, repro,
2008-01-06,-1.89, -1.23, 5.02, 2.27, 1.80, 9.05, repro,
2008-01-07,-1.76, -0.80, 4.21, 2.22, 1.73, 8.91, repro,
2008-01-08,-2.33, 1.16, -2.70, 2.27, 1.75, 9.01, repro,
2008-01-09,-2.93, 0.25, -0.75, 2.25, 1.71, 8.87, repro,
2008-01-10,-0.84, -1.15, -6.49, 2.22, 1.77, 8.96, repro,
2008-01-11,-1.22, -0.11, -1.35, 2.19, 1.71, 8.66, repro,
2008-01-12,0.44, 0.54, -12.01, 2.15, 1.70, 8.57, repro,
2008-01-13,-0.59, -0.84, -21.47, 2.14, 1.72, 8.48, repro,
2008-01-14,-0.12, -0.39, -7.12, 2.16, 1.70, 8.52, repro,
2008-01-15,-1.32, -0.03, -1.44, 2.15, 1.68, 8.47, repro,
2008-01-16,-0.91, 1.10, -0.25, 2.21, 1.74, 8.68, repro,
2008-01-17,-0.15, -0.10, -2.30, 2.17, 1.69, 8.48, repro,
2008-01-18,-0.38, -0.24, -0.63, 2.48, 1.89, 9.56, repro,
2008-01-25,-0.53, -1.16, -6.27, 3.98, 3.62, 16.55, repro,
2008-01-26,-3.59, -1.28, 11.60, 2.12, 1.68, 8.39, repro,
2008-01-27,-2.26, -1.01, 7.68, 2.16, 1.68, 8.51, repro,
2008-01-28,-1.00, 0.97, -0.19, 2.66, 1.99, 10.36, repro,
2008-02-05,0.86, 0.71, -15.66, 4.08, 3.80, 17.95, repro,
2008-02-06,0.39, 1.10, -6.18, 2.17, 1.77, 8.66, repro,
2008-02-07,-2.71, 1.19, 0.37, 2.18, 1.71, 8.55, repro,
2008-02-08,-0.46, 0.79, -5.11, 2.23, 1.70, 8.77, repro,
2008-02-09,0.55, 4.23, -13.28, 2.11, 1.66, 8.25, repro,
2008-02-10,-0.23, 2.03, -4.92, 2.14, 1.70, 8.46, repro,
2008-02-11,-1.83, 1.59, 0.80, 2.14, 1.68, 8.47, repro,
2008-02-12,-0.27, 1.52, -1.56, 2.13, 1.67, 8.44, repro,
2008-02-13,-2.95, 1.23, 7.83, 2.12, 1.65, 8.26, repro,
2008-02-14,-0.65, -1.53, 26.25, 4.56, 3.34, 17.07, repro,
2008-02-15,0.56, 1.73, -5.89, 2.14, 1.74, 8.47, repro,
2008-02-16,-2.20, 1.20, -1.87, 2.22, 1.78, 8.69, repro,
2008-02-17,-1.46, 1.18, -6.19, 2.13, 1.67, 8.39, repro,
2008-02-18,-1.72, -0.54, 0.90, 2.14, 1.67, 8.49, repro,
2008-02-19,-2.04, 0.50, -5.21, 2.14, 1.65, 8.33, repro,
2008-02-20,-0.85, 0.21, -9.66, 2.14, 1.69, 8.53, repro,
2008-02-21,-1.73, -0.15, 8.24, 2.17, 1.70, 8.65, repro,
2008-02-22,-2.69, 0.19, -0.42, 2.15, 1.69, 8.52, repro,
2008-02-23,-1.76, 0.38, 2.86, 2.13, 1.69, 8.49, repro,
2008-02-24,-2.18, 1.57, 1.84, 2.13, 1.67, 8.33, repro,
2008-02-25,-0.99, 1.35, -8.49, 2.15, 1.70, 8.55, repro,
2008-02-26,-1.51, 0.99, -14.07, 2.13, 1.69, 8.53, repro,
2008-02-27,-1.64, -0.15, -7.21, 2.18, 1.72, 8.75, repro,
2008-02-28,0.32, 0.40, -18.75, 2.16, 1.72, 8.63, repro,
2008-02-29,-0.66, 0.32, -7.70, 2.22, 1.73, 8.65, repro,
2008-03-01,-0.39, 0.78, -10.61, 2.15, 1.70, 8.68, repro,
2008-03-02,0.29, 1.01, -0.39, 2.13, 1.69, 8.44, repro,
2008-03-03,-1.82, -0.88, 0.22, 2.13, 1.67, 8.48, repro,
2008-03-04,-2.39, 0.81, -5.95, 2.18, 1.71, 8.65, repro,
2008-03-05,-0.85, 0.62, 1.73, 2.19, 1.77, 8.99, repro,
2008-03-06,-1.33, 0.53, -4.63, 2.12, 1.67, 8.32, repro,
2008-03-07,-0.93, 1.38, -6.15, 2.13, 1.65, 8.24, repro,
2008-03-08,-4.30, 1.92, 3.19, 2.17, 1.70, 8.73, repro,
2008-03-10,-1.20, 0.55, -6.13, 2.19, 1.74, 8.79, repro,
2008-03-11,-1.16, 0.74, 1.69, 2.14, 1.68, 8.46, repro,
2008-03-12,-1.32, 1.91, -2.89, 2.19, 1.71, 8.83, repro,
2008-03-13,-1.50, 3.09, 0.39, 2.20, 1.69, 8.71, repro,
2008-03-14,-3.16, -2.13, 8.74, 2.15, 1.70, 8.66, repro,
2008-03-15,-1.82, -2.23, -4.10, 2.22, 1.79, 8.90, repro,
2008-03-16,-3.91, -1.10, 0.57, 2.17, 1.72, 8.74, repro,
2008-03-17,-1.57, -0.61, 6.94, 2.30, 1.84, 9.39, repro,
2008-03-18,-1.48, -0.43, -6.27, 2.22, 1.75, 8.79, repro,
2008-03-19,-3.57, -0.67, 2.94, 2.19, 1.73, 8.76, repro,
2008-03-20,-3.38, -0.12, 2.25, 2.19, 1.70, 8.67, repro,
2008-03-21,-0.10, 0.35, -14.47, 2.25, 1.78, 9.09, repro,
2008-03-22,-1.54, -0.33, -3.02, 2.18, 1.68, 8.63, repro,
2008-03-23,-2.02, -0.56, -5.40, 2.23, 1.78, 8.87, repro,
2008-03-24,-0.22, 1.21, -5.92, 2.23, 1.70, 8.58, repro,
2008-03-25,-3.17, 0.18, 6.49, 2.20, 1.75, 8.75, repro,
2008-03-26,-3.58, -1.55, 6.02, 2.24, 1.83, 9.09, repro,
2008-03-27,-2.42, -0.45, 0.54, 2.19, 1.68, 8.70, repro,
2008-03-28,-3.75, -0.58, 7.31, 2.22, 1.74, 8.88, repro,
2008-03-29,-1.02, -1.06, 5.44, 2.19, 1.73, 8.81, repro,
2008-03-30,-2.99, -0.00, -0.42, 2.15, 1.66, 8.49, repro,
2008-03-31,-1.25, 0.85, -3.95, 2.17, 1.66, 8.45, repro,
2008-04-01,-1.80, -0.40, 1.53, 2.18, 1.69, 8.73, repro,
2008-04-02,-1.11, 0.57, 0.65, 2.25, 1.69, 8.86, repro,
2008-04-03,-2.48, -1.07, 1.92, 2.16, 1.71, 8.61, repro,
2008-04-04,-2.58, 0.03, -0.39, 2.16, 1.68, 8.55, repro,
2008-04-05,-4.25, 0.02, 16.56, 2.22, 1.71, 8.99, repro,
2008-04-06,-4.14, 1.91, 8.48, 2.17, 1.67, 8.54, repro,
2008-04-07,-2.05, -2.11, 9.66, 2.18, 1.71, 8.80, repro,
2008-04-08,-2.93, -0.92, 2.44, 2.25, 1.82, 8.96, repro,
2008-04-09,-2.39, 0.27, 3.75, 2.20, 1.70, 8.71, repro,
2008-04-10,-2.84, -0.27, 0.30, 2.19, 1.70, 8.64, repro,
2008-04-11,-1.57, 1.06, 4.51, 2.20, 1.69, 8.73, repro,
2008-04-12,-1.72, 0.87, 1.72, 2.18, 1.76, 8.84, repro,
2008-04-14,-1.88, -0.93, 5.57, 2.26, 1.77, 9.08, repro,
2008-04-15,-1.37, 0.03, 6.08, 2.33, 1.89, 9.53, repro,
2008-04-16,-3.18, -1.21, 2.35, 2.30, 1.87, 9.40, repro,
2008-04-17,-2.29, -1.35, 0.86, 2.20, 1.67, 8.69, repro,
2008-04-18,-2.60, -0.24, 4.11, 2.27, 1.77, 9.20, repro,
2008-04-19,-2.97, -2.08, 7.02, 2.19, 1.67, 8.72, repro,
2008-04-20,-1.64, -1.77, 10.79, 2.19, 1.72, 8.77, repro,
2008-04-21,-3.81, 0.44, 1.35, 2.21, 1.68, 8.68, repro,
2008-04-22,-3.64, -1.06, 6.03, 2.19, 1.68, 8.65, repro,
2008-04-23,-1.34, 0.51, 7.60, 2.39, 1.94, 9.61, repro,
2008-04-24,-0.69, 0.84, -2.42, 2.23, 1.72, 8.81, repro,
2008-04-25,-0.01, -0.02, -5.68, 2.20, 1.66, 8.63, repro,
2008-04-26,-0.48, 0.69, -4.41, 2.31, 1.79, 9.09, repro,
2008-04-27,-1.92, -1.16, 1.10, 2.41, 1.83, 9.51, repro,
2008-04-28,-2.23, -1.33, 3.99, 2.22, 1.72, 8.72, repro,
2008-04-29,-0.73, 0.18, 1.41, 2.28, 1.74, 9.04, repro,
2008-04-30,-3.66, -1.02, -6.04, 2.24, 1.72, 8.73, repro,
2008-05-01,0.32, 0.87, -6.54, 2.24, 1.68, 8.69, repro,
2008-05-02,-1.06, 1.12, -1.41, 2.31, 1.76, 9.04, repro,
2008-05-03,-3.20, -1.78, 7.40, 2.31, 1.81, 9.14, repro,
2008-05-04,-1.23, -0.23, 7.22, 2.25, 1.67, 8.65, repro,
2008-05-05,-1.88, -2.26, -0.30, 2.40, 1.81, 9.19, repro,
2008-05-06,0.53, -1.49, 2.79, 2.32, 1.74, 9.09, repro,
2008-05-07,-1.04, -1.64, 13.59, 2.32, 1.76, 8.93, repro,
2008-05-08,0.02, -2.01, 5.44, 2.46, 1.89, 9.40, repro,
2008-05-09,-1.11, -2.35, 4.62, 2.32, 1.75, 8.96, repro,
2008-05-10,-1.24, -0.91, 1.51, 2.22, 1.66, 8.57, repro,
2008-05-11,-2.86, -1.72, 15.49, 2.35, 1.81, 9.25, repro,
2008-05-12,-1.01, -1.80, 6.93, 2.27, 1.76, 8.77, repro,
2008-05-13,-0.25, -2.69, -2.88, 2.21, 1.68, 8.58, repro,
2008-05-14,0.47, -2.11, 2.66, 2.28, 1.75, 8.93, repro,
2008-05-15,0.25, -3.71, 1.65, 2.23, 1.71, 8.79, repro,
2008-05-16,-4.07, -0.19, -1.66, 2.25, 1.76, 8.97, repro,
2008-05-17,-2.32, -1.16, 5.64, 2.31, 1.83, 9.10, repro,
2008-05-18,-2.70, -0.49, 6.87, 2.27, 1.78, 8.99, repro,
2008-05-19,-3.46, -0.97, 8.39, 2.18, 1.69, 8.70, repro,
2008-05-20,-3.91, -1.27, 8.39, 2.27, 1.84, 9.29, repro,
2008-05-21,-0.61, -3.01, 5.48, 2.25, 1.78, 8.87, repro,
2008-05-22,6.08, 75.52, -138.40, 43.17, 34.84, 389.07, repro,
2008-05-23,-3.62, -1.63, 11.13, 2.23, 1.81, 8.91, repro,
2008-05-24,-3.53, -2.06, 13.55, 2.20, 1.73, 8.80, repro,
2008-05-25,-2.55, -1.42, 11.53, 2.18, 1.72, 8.65, repro,
2008-05-26,-3.58, -2.39, 13.81, 2.25, 1.79, 9.02, repro,
2008-05-27,-3.49, -1.27, -0.49, 2.27, 1.82, 8.99, repro,
2008-05-28,-1.96, 0.36, -6.70, 2.24, 1.73, 8.64, repro,
2008-05-29,-2.63, 0.32, -1.40, 2.28, 1.79, 8.91, repro,
2008-05-30,-2.14, -0.19, 5.62, 2.28, 1.82, 9.35, repro,
2008-05-31,-1.95, 0.15, 3.68, 2.31, 1.82, 9.23, repro,
2008-06-01,-0.59, -0.40, 5.45, 2.21, 1.77, 8.78, repro,
2008-06-02,-2.18, 0.58, 3.70, 2.26, 1.77, 8.85, repro,
2008-06-03,-1.52, 0.51, -2.57, 2.29, 1.77, 9.09, repro,
2008-06-04,-2.64, -1.30, 12.59, 2.23, 1.75, 8.86, repro,
2008-06-05,-2.00, -0.02, 11.74, 2.20, 1.73, 8.61, repro,
2008-06-06,-2.19, 4.42, 4.95, 2.25, 1.76, 8.84, repro,
2008-06-07,-2.95, 0.30, 2.44, 2.28, 1.77, 8.96, repro,
2008-06-08,-0.51, 0.83, -1.20, 2.26, 1.77, 8.79, repro,
2008-06-09,-2.77, 0.02, 3.42, 2.22, 1.73, 8.69, repro,
2008-06-10,-2.85, 0.54, 11.99, 2.28, 1.81, 9.21, repro,
2008-06-11,-0.90, -0.79, 3.41, 2.19, 1.72, 8.66, repro,
2008-06-12,-3.60, 0.04, 3.30, 2.29, 1.83, 9.06, repro,
2008-06-13,-1.87, 0.47, 0.05, 2.20, 1.70, 8.67, repro,
2008-06-14,-1.44, -0.10, 1.81, 2.30, 1.79, 9.01, repro,
2008-06-15,-2.84, 0.52, 8.44, 2.30, 1.79, 8.95, repro,
2008-06-16,-1.58, 0.14, 1.75, 2.27, 1.80, 9.03, repro,
2008-06-17,-1.04, 0.11, -4.41, 2.24, 1.77, 8.89, repro,
2008-06-18,-2.42, 0.64, 1.24, 2.28, 1.75, 8.89, repro,
2008-06-19,-0.17, 0.45, -7.91, 2.28, 1.82, 9.19, repro,
2008-06-20,-1.02, 1.68, -6.97, 2.23, 1.74, 8.95, repro,
2008-06-21,-1.28, 1.36, -3.88, 2.34, 1.85, 9.49, repro,
2008-06-22,-2.79, 0.05, -2.87, 2.23, 1.71, 8.84, repro,
2008-06-23,-2.28, -0.11, -0.07, 2.21, 1.68, 8.63, repro,
2008-06-24,-2.27, 0.34, 4.01, 2.23, 1.78, 8.84, repro,
2008-06-25,0.23, 1.26, -5.13, 2.22, 1.74, 8.85, repro,
2008-06-26,-0.95, -0.76, 5.53, 2.23, 1.79, 8.96, repro,
2008-06-27,-2.97, -0.95, 1.88, 2.26, 1.81, 9.02, repro,
2008-06-28,-1.57, -0.91, -0.66, 2.25, 1.77, 8.94, repro,
2008-06-29,-0.77, 0.22, 1.04, 2.22, 1.72, 8.72, repro,
2008-06-30,-0.86, 0.44, 0.76, 2.23, 1.74, 8.75, repro,
2008-07-01,-1.26, -0.23, 1.18, 2.32, 1.84, 9.28, repro,
2008-07-02,-1.76, -0.55, 1.25, 2.24, 1.73, 8.90, repro,
2008-07-03,-2.12, 1.22, -1.52, 2.22, 1.73, 8.83, repro,
2008-07-04,-1.78, 0.18, 6.91, 2.25, 1.80, 9.05, repro,
2008-07-05,-0.21, 1.81, -1.19, 2.22, 1.73, 8.70, repro,
2008-07-06,-1.44, 1.51, 4.29, 2.26, 1.78, 9.01, repro,
2008-07-07,0.00, 0.14, -0.12, 2.22, 1.75, 8.87, repro,
2008-07-08,-27.96, 40.47, 68.60, 60.65, 109.62, 156.20, repro,
2008-07-10,-4.75, -0.04, 27.32, 10.44, 5.73, 60.25, repro,
2008-07-11,-1.55, 0.23, 4.14, 2.33, 1.83, 9.15, repro,
2008-07-12,0.18, 0.05, 1.63, 2.24, 1.78, 8.94, repro,
2008-07-13,-0.67, -0.84, 4.03, 2.24, 1.81, 8.98, repro,
2008-07-14,-1.37, -0.49, 7.87, 2.22, 1.71, 8.72, repro,
2008-07-15,-2.76, -1.12, 8.11, 2.20, 1.73, 8.79, repro,
2008-07-16,-0.72, -0.39, -1.31, 2.26, 1.83, 9.21, repro,
2008-07-17,-0.51, 1.22, -8.12, 2.29, 1.82, 9.15, repro,
2008-07-18,-0.63, 0.90, -1.19, 2.34, 1.74, 9.13, repro,
2008-07-19,-2.00, -0.96, 14.52, 2.25, 1.71, 8.90, repro,
2008-07-20,-1.43, -0.08, 6.36, 2.25, 1.76, 8.98, repro,
2008-07-21,-0.87, 1.12, -1.77, 2.20, 1.73, 8.77, repro,
2008-07-22,-1.65, 0.69, -0.04, 2.24, 1.78, 9.01, repro,
2008-07-23,-1.55, -0.10, -1.64, 2.31, 1.78, 9.16, repro,
2008-07-24,-1.18, 0.32, -2.65, 2.26, 1.84, 9.23, repro,
2008-07-25,-1.69, -1.52, 6.60, 2.24, 1.77, 8.88, repro,
2008-07-26,-1.67, -0.70, 3.55, 2.20, 1.71, 8.76, repro,
2008-07-27,-0.95, -0.18, 5.98, 2.23, 1.75, 8.93, repro,
2008-07-28,-0.00, 1.86, 4.43, 2.51, 1.86, 9.56, repro,
2008-07-29,-0.73, 1.39, 5.13, 2.32, 1.78, 9.36, repro,
2008-07-30,-2.68, 1.60, 14.88, 2.33, 1.77, 9.31, repro,
2008-07-31,0.01, 0.70, 1.93, 2.25, 1.76, 8.96, repro,
2008-08-01,-0.76, 0.61, -4.90, 2.22, 1.76, 8.96, repro,
2008-08-02,-1.41, 1.85, 10.57, 2.27, 1.78, 8.95, repro,
2008-08-03,-0.67, -1.16, 2.36, 2.26, 1.76, 8.83, repro,
2008-08-04,-1.18, -1.32, 3.43, 2.20, 1.68, 8.61, repro,
