PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9611939747 North Latitude, 21.7706380766 East Longitude, 58.18847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-11,3.48, 4.78, -2.27, 2.90, 2.28, 8.62, repro,
2003-05-12,2.02, 3.68, -6.73, 2.87, 2.28, 8.57, repro,
2003-05-13,3.80, 7.76, -8.28, 2.87, 2.28, 8.58, repro,
2003-05-14,2.17, 7.21, -7.22, 2.86, 2.25, 8.59, repro,
2003-05-15,4.48, 8.41, -5.26, 2.94, 2.31, 8.64, repro,
2003-05-16,0.46, 3.50, -2.45, 2.84, 2.24, 8.42, repro,
2003-05-17,2.02, 5.29, -4.66, 2.90, 2.25, 8.94, repro,
2003-05-18,0.54, 8.29, -7.05, 2.84, 2.21, 8.75, repro,
2003-05-19,1.43, 5.12, -1.87, 2.85, 2.22, 8.58, repro,
2003-05-20,4.41, 6.78, 2.35, 2.83, 2.21, 8.56, repro,
2003-05-21,3.33, 4.48, 5.07, 2.86, 2.25, 8.52, repro,
2003-05-22,1.78, 5.14, -5.77, 2.85, 2.23, 8.57, repro,
2003-05-23,1.69, 6.68, -4.61, 2.84, 2.22, 8.60, repro,
2003-05-24,2.63, 7.55, -5.40, 2.87, 2.30, 8.56, repro,
2003-05-25,5.39, 7.77, -15.20, 2.83, 2.23, 8.51, repro,
2003-05-26,5.30, 3.74, -0.39, 2.93, 2.33, 8.70, repro,
2003-05-27,2.94, 2.91, -9.74, 3.00, 2.33, 8.82, repro,
2003-05-28,5.83, 3.08, 1.89, 3.06, 2.39, 9.02, repro,
2003-05-29,2.75, 4.61, 2.57, 3.17, 2.53, 9.45, repro,
2003-05-30,5.01, 5.60, -2.38, 3.02, 2.35, 8.84, repro,
2003-05-31,2.67, 6.34, -0.72, 2.79, 2.20, 8.35, repro,
2003-06-01,1.36, 3.04, -3.06, 2.86, 2.25, 8.42, repro,
2003-06-02,2.82, 4.44, -7.71, 3.01, 2.35, 9.05, repro,
2003-06-03,3.45, 3.50, -5.58, 2.92, 2.29, 9.05, repro,
2003-06-04,2.76, 2.71, -7.15, 2.85, 2.22, 8.80, repro,
2003-06-05,-0.61, 5.32, -1.44, 2.86, 2.24, 8.83, repro,
2003-06-06,-0.30, 4.08, -4.58, 3.00, 2.33, 9.42, repro,
2003-06-07,2.75, 4.69, -6.73, 2.87, 2.22, 8.82, repro,
2003-06-08,-0.62, 3.55, -0.96, 2.91, 2.31, 8.85, repro,
2003-06-09,3.39, 3.47, -3.67, 2.87, 2.32, 8.68, repro,
2003-06-10,1.75, 4.24, -6.99, 2.88, 2.28, 8.62, repro,
2003-06-11,2.56, 4.87, -4.11, 2.84, 2.24, 8.67, repro,
2003-06-12,4.76, 4.17, 5.56, 2.81, 2.19, 8.73, repro,
2003-06-13,0.71, 1.81, -2.97, 2.83, 2.20, 8.53, repro,
2003-06-14,3.11, 4.92, -7.12, 2.85, 2.23, 8.47, repro,
2003-06-15,2.47, 5.81, -5.46, 2.82, 2.22, 8.43, repro,
2003-06-16,2.68, 6.07, -8.32, 2.88, 2.24, 8.61, repro,
2003-06-17,0.12, 2.05, -3.59, 2.99, 2.32, 8.75, repro,
2003-06-18,5.45, 4.23, -1.31, 2.98, 2.32, 8.76, repro,
2003-06-19,3.99, 4.92, 2.08, 3.47, 2.78, 8.92, repro,
2003-06-20,5.78, 4.79, 1.92, 2.79, 2.18, 8.42, repro,
2003-06-21,3.76, 4.32, -0.12, 2.90, 2.25, 8.85, repro,
2003-06-22,2.12, 0.91, -0.66, 2.82, 2.24, 8.40, repro,
2003-06-23,4.11, 2.98, -4.76, 2.83, 2.21, 8.45, repro,
2003-06-24,5.46, 6.73, -1.40, 2.95, 2.30, 8.74, repro,
2003-06-25,2.88, 3.17, -1.46, 2.89, 2.28, 8.66, repro,
2003-06-26,5.92, 4.50, -2.88, 2.96, 2.30, 8.73, repro,
2003-06-27,3.42, 5.40, -10.80, 2.95, 2.28, 8.75, repro,
2003-06-29,5.73, 5.65, 0.37, 2.99, 2.33, 8.73, repro,
2003-06-30,3.99, 7.02, 4.69, 2.93, 2.28, 8.62, repro,
2003-07-01,5.49, 3.98, -0.72, 2.92, 2.28, 8.57, repro,
2003-07-02,4.99, 6.69, 5.61, 3.01, 2.35, 8.72, repro,
2003-07-03,5.80, 8.18, -0.95, 3.01, 2.33, 8.86, repro,
2003-07-04,3.06, 5.98, -1.17, 2.99, 2.32, 8.79, repro,
2003-07-05,4.50, 6.19, 1.15, 2.95, 2.30, 8.68, repro,
2003-07-06,3.07, 4.48, -4.84, 2.93, 2.25, 8.61, repro,
2003-07-07,5.56, 6.13, 1.92, 3.04, 2.38, 8.74, repro,
2003-07-08,4.91, 4.19, 3.93, 2.90, 2.24, 8.61, repro,
2003-07-09,2.07, 4.99, -0.78, 2.89, 2.26, 8.58, repro,
2003-07-10,5.75, 3.96, -0.83, 2.93, 2.23, 8.63, repro,
2003-07-11,4.37, 3.57, 1.68, 3.20, 2.48, 9.69, repro,
2003-07-12,3.89, 7.93, -3.55, 3.06, 2.34, 8.85, repro,
2003-07-13,4.15, 5.31, -3.46, 2.99, 2.31, 8.78, repro,
2003-07-14,5.35, 7.87, -6.59, 2.98, 2.31, 8.73, repro,
2003-07-15,6.40, 6.09, -5.80, 3.08, 2.37, 9.07, repro,
2003-07-16,-0.67, 5.23, 0.51, 3.18, 2.47, 9.82, repro,
2003-07-17,4.89, 4.21, 3.49, 3.05, 2.40, 9.06, repro,
2003-07-18,3.85, 8.59, -5.61, 2.96, 2.29, 8.69, repro,
2003-07-19,4.41, 5.31, -3.91, 2.93, 2.30, 8.67, repro,
2003-07-20,2.80, 7.28, -4.23, 2.96, 2.34, 8.59, repro,
2003-07-21,4.46, 6.36, 1.13, 3.01, 2.33, 8.88, repro,
2003-07-22,2.15, 6.45, -0.56, 2.99, 2.34, 8.79, repro,
2003-07-23,3.50, 5.64, 10.30, 2.89, 2.24, 8.53, repro,
2003-07-24,5.42, 6.96, 3.49, 2.85, 2.23, 8.51, repro,
2003-07-26,4.46, 6.72, 8.58, 3.01, 2.33, 8.91, repro,
2003-07-27,5.12, 7.86, -4.29, 3.00, 2.34, 8.82, repro,
2003-07-28,2.22, 7.40, 10.11, 2.93, 2.31, 8.59, repro,
2003-07-29,3.62, 7.38, 3.19, 3.04, 2.37, 8.95, repro,
2003-07-30,3.38, 6.06, -2.33, 3.00, 2.32, 9.01, repro,
2003-07-31,0.04, 3.43, 1.75, 3.07, 2.40, 8.85, repro,
2003-08-01,4.30, 7.07, -1.71, 3.08, 2.42, 9.18, repro,
2003-08-02,3.89, 5.04, 0.13, 3.21, 2.47, 9.71, repro,
2003-08-03,0.66, 5.83, -9.66, 2.99, 2.31, 8.76, repro,
2003-08-04,3.42, 4.93, -6.71, 3.19, 2.49, 9.21, repro,
2003-08-05,3.25, 5.59, -2.52, 2.86, 2.22, 8.44, repro,
2003-08-06,3.27, 2.91, -4.50, 3.02, 2.33, 8.86, repro,
2003-08-07,3.90, 5.32, -1.21, 2.84, 2.23, 8.38, repro,
2003-08-08,3.17, 7.95, 2.66, 2.88, 2.24, 8.43, repro,
2003-08-09,2.44, 4.83, -4.46, 2.84, 2.23, 8.41, repro,
2003-08-10,4.65, 8.73, -3.72, 2.88, 2.27, 8.41, repro,
2003-08-11,3.38, 7.54, -2.06, 2.86, 2.23, 8.47, repro,
2003-08-12,2.15, 8.92, -3.23, 2.92, 2.30, 8.57, repro,
2003-08-13,4.08, 6.55, 2.31, 2.89, 2.23, 8.51, repro,
2003-08-14,4.95, 7.65, 6.22, 2.87, 2.24, 8.47, repro,
2003-08-15,4.44, 8.36, 14.66, 2.91, 2.30, 8.39, repro,
2003-08-16,2.49, 6.46, 6.43, 2.83, 2.22, 8.34, repro,
2003-08-17,0.63, 6.65, 3.45, 2.91, 2.26, 8.53, repro,
2003-08-19,1.74, 7.99, -4.19, 2.97, 2.33, 8.82, repro,
2003-08-20,2.59, 3.65, 4.43, 2.86, 2.22, 8.38, repro,
2003-08-21,2.65, 3.94, 6.84, 3.15, 2.42, 9.04, repro,
2003-08-22,4.64, 4.22, 10.50, 2.98, 2.33, 8.61, repro,
2003-08-23,2.97, 5.36, 5.26, 2.89, 2.26, 8.39, repro,
2003-08-24,4.29, 7.11, -0.63, 2.83, 2.24, 8.41, repro,
2003-08-25,2.22, 3.83, 2.77, 2.81, 2.23, 8.24, repro,
2003-08-26,4.05, 4.24, 0.26, 2.93, 2.30, 8.50, repro,
2003-08-27,1.92, 7.16, 9.94, 2.88, 2.28, 8.41, repro,
2003-08-28,1.09, 10.66, -0.74, 2.95, 2.35, 8.64, repro,
2003-08-29,2.33, 7.52, 4.19, 2.86, 2.28, 8.43, repro,
2003-08-30,0.50, 5.38, -1.09, 2.82, 2.22, 8.30, repro,
2003-08-31,2.92, 4.53, 6.05, 2.83, 2.21, 8.25, repro,
2003-09-01,3.19, 6.40, 2.84, 2.92, 2.29, 8.55, repro,
2003-09-02,1.49, 8.89, -2.43, 2.86, 2.24, 8.37, repro,
2003-09-03,2.60, 7.40, 2.11, 2.82, 2.22, 8.32, repro,
2003-09-04,1.79, 4.51, 1.24, 2.89, 2.27, 8.52, repro,
2003-09-05,3.85, 4.00, -4.27, 2.86, 2.25, 8.38, repro,
2003-09-06,2.74, 5.44, -7.47, 2.86, 2.24, 8.38, repro,
2003-09-07,4.34, 7.21, -5.55, 2.83, 2.22, 8.37, repro,
2003-09-08,4.07, 8.99, -6.33, 2.89, 2.32, 8.33, repro,
2003-09-09,1.36, 5.85, -10.19, 2.90, 2.32, 8.48, repro,
2003-09-10,3.36, 6.46, -6.95, 2.93, 2.32, 8.46, repro,
2003-09-11,2.25, 6.41, -2.10, 2.87, 2.27, 8.42, repro,
2003-09-12,3.24, 4.54, 2.80, 2.89, 2.25, 8.55, repro,
2003-09-13,3.01, 5.66, -7.31, 2.86, 2.23, 8.42, repro,
2003-09-14,4.02, 6.37, -4.52, 2.86, 2.20, 8.35, repro,
2003-09-15,2.36, 7.39, 2.08, 2.86, 2.21, 8.44, repro,
2003-09-16,3.23, 6.79, -0.30, 3.00, 2.39, 8.61, repro,
2003-09-17,6.87, 12.80, -5.17, 2.99, 2.39, 8.42, repro,
2003-09-18,2.43, 5.43, 6.70, 2.92, 2.29, 8.51, repro,
2003-09-19,5.35, 5.14, 11.12, 2.90, 2.32, 8.34, repro,
2003-09-20,3.95, 6.93, -3.15, 2.87, 2.29, 8.25, repro,
2003-09-21,1.49, 6.03, -6.85, 2.87, 2.26, 8.39, repro,
2003-09-22,3.53, 3.57, 3.15, 2.93, 2.33, 8.50, repro,
2003-09-23,8.23, 8.50, 8.16, 3.01, 2.41, 8.77, repro,
2003-09-24,4.18, 8.92, 0.35, 3.69, 3.09, 9.40, repro,
2003-09-25,2.79, 7.60, -8.48, 3.17, 2.51, 9.06, repro,
2003-09-26,0.70, 6.00, -10.12, 3.13, 2.45, 8.92, repro,
2003-09-27,0.72, 4.99, -6.64, 3.01, 2.39, 8.80, repro,
2003-09-28,3.52, 6.04, 2.61, 3.05, 2.40, 8.82, repro,
2003-09-29,3.33, 5.43, 0.83, 3.04, 2.39, 9.17, repro,
2003-09-30,6.38, 7.67, -7.14, 3.05, 2.37, 9.09, repro,
2003-10-01,5.20, 5.75, -6.93, 2.95, 2.31, 8.78, repro,
2003-10-02,4.49, 11.35, -0.16, 3.00, 2.34, 8.98, repro,
2003-10-03,0.21, 7.39, -1.73, 2.94, 2.31, 8.77, repro,
2003-10-04,2.11, 8.02, -3.22, 2.89, 2.30, 8.56, repro,
2003-10-05,4.10, 9.01, -1.62, 2.93, 2.29, 8.67, repro,
2003-10-06,6.30, 7.14, 1.68, 3.05, 2.37, 8.95, repro,
2003-10-07,2.30, 6.24, 5.68, 3.06, 2.38, 9.49, repro,
2003-10-08,2.99, 6.88, 6.27, 3.06, 2.38, 9.25, repro,
2003-10-09,-0.37, 6.46, -0.07, 2.91, 2.27, 8.64, repro,
2003-10-10,5.26, 7.37, -0.30, 2.98, 2.36, 8.74, repro,
2003-10-11,1.90, 3.84, -5.07, 2.90, 2.26, 8.73, repro,
2003-10-12,5.01, 5.60, -8.11, 2.93, 2.32, 8.76, repro,
2003-10-13,3.43, 5.77, -11.00, 2.92, 2.27, 8.71, repro,
2003-10-14,4.12, 3.33, -6.74, 3.07, 2.41, 9.02, repro,
2003-10-15,4.78, 4.84, -11.65, 2.96, 2.32, 8.44, repro,
2003-10-16,5.48, 4.64, -10.40, 2.93, 2.26, 8.44, repro,
2003-10-17,4.92, 5.86, -9.38, 3.00, 2.37, 8.60, repro,
2003-10-18,4.25, 5.27, -0.52, 2.94, 2.30, 8.49, repro,
2003-10-19,2.61, 5.49, -6.85, 3.01, 2.37, 8.61, repro,
2003-10-20,5.53, 4.73, 0.35, 2.93, 2.32, 8.25, repro,
2003-10-21,3.36, 5.65, -9.81, 3.00, 2.36, 8.36, repro,
2003-10-22,1.18, 7.27, -14.30, 3.05, 2.35, 9.11, repro,
2003-10-23,3.79, 6.13, -3.83, 2.86, 2.25, 8.32, repro,
2003-10-24,3.61, 8.73, 8.94, 3.16, 2.42, 9.28, repro,
2003-10-25,5.05, 5.45, 31.48, 2.87, 2.22, 8.25, repro,
2003-10-26,3.06, 4.59, 29.79, 3.39, 2.71, 8.74, repro,
2003-10-27,3.87, 6.91, 32.33, 2.94, 2.30, 8.55, repro,
2003-10-28,1.62, 5.01, -1.34, 2.97, 2.36, 8.39, repro,
2003-10-29,1.90, 3.07, 2.13, 3.99, 3.00, 11.70, repro,
2003-10-30,4.20, 4.58, 4.37, 3.77, 2.90, 10.82, repro,
2003-10-31,4.37, 10.18, -7.39, 3.10, 2.42, 9.11, repro,
2003-11-01,4.07, 7.83, 6.44, 3.00, 2.35, 8.76, repro,
2003-11-02,1.37, 7.89, 0.83, 2.94, 2.28, 8.50, repro,
2003-11-03,1.60, 8.02, -5.72, 2.96, 2.31, 8.56, repro,
2003-11-04,3.49, 6.50, -9.98, 2.94, 2.30, 8.43, repro,
2003-11-05,4.44, 8.64, -9.04, 2.93, 2.26, 8.49, repro,
2003-11-06,0.72, 4.70, -19.40, 2.88, 2.21, 8.34, repro,
2003-11-07,4.79, 6.01, -13.75, 2.90, 2.26, 8.44, repro,
2003-11-08,5.12, 9.53, -17.20, 2.85, 2.23, 8.24, repro,
2003-11-09,4.62, 4.86, -15.85, 2.87, 2.25, 8.24, repro,
2003-11-10,2.89, 7.74, -18.20, 3.03, 2.34, 8.58, repro,
2003-11-11,1.92, 5.19, -14.48, 3.05, 2.37, 8.81, repro,
2003-11-12,4.96, 8.41, -2.06, 2.93, 2.29, 8.41, repro,
2003-11-13,1.13, 9.14, -13.42, 3.20, 2.48, 8.93, repro,
2003-11-14,1.33, 4.80, -13.01, 3.11, 2.44, 8.90, repro,
2003-11-15,1.28, 6.92, -7.09, 3.04, 2.37, 8.67, repro,
2003-11-16,2.97, 7.44, -11.27, 3.07, 2.40, 8.68, repro,
2003-11-17,3.75, 7.18, -6.52, 3.24, 2.50, 9.18, repro,
2003-11-18,2.37, 8.86, -2.55, 3.09, 2.36, 9.00, repro,
2003-11-19,2.88, 8.04, 1.51, 2.95, 2.25, 8.54, repro,
2003-11-20,4.42, 4.62, -5.07, 3.93, 2.94, 11.17, repro,
2003-11-21,5.51, 9.29, -0.47, 3.04, 2.36, 8.86, repro,
2003-11-22,0.87, 7.44, -7.88, 3.41, 2.63, 9.55, repro,
2003-11-23,3.63, 8.92, -4.11, 3.07, 2.42, 8.85, repro,
2003-11-24,1.61, 7.59, 11.24, 2.96, 2.34, 8.48, repro,
2003-11-25,3.79, 8.31, 3.54, 3.09, 2.41, 8.73, repro,
2003-11-26,1.56, 8.43, 6.55, 2.91, 2.32, 8.40, repro,
2003-11-27,0.44, 11.75, 22.32, 2.99, 2.33, 8.53, repro,
2003-11-28,4.65, 13.02, -9.88, 3.01, 2.40, 8.47, repro,
2003-11-29,2.88, 6.69, -10.53, 2.92, 2.30, 8.40, repro,
2003-11-30,4.62, 3.54, -4.56, 3.07, 2.39, 8.92, repro,
2003-12-01,3.71, 11.26, -10.29, 2.94, 2.32, 8.45, repro,
2003-12-02,0.15, 8.33, -21.91, 3.05, 2.37, 8.81, repro,
2003-12-03,5.05, 11.67, -12.53, 3.02, 2.39, 8.65, repro,
2003-12-04,4.59, 8.88, -9.69, 2.99, 2.38, 8.52, repro,
2003-12-05,2.36, 8.17, 1.16, 3.27, 2.61, 9.11, repro,
2003-12-06,3.80, 6.67, -8.66, 2.98, 2.41, 8.37, repro,
2003-12-07,3.81, 7.74, -5.77, 3.03, 2.40, 8.61, repro,
2003-12-08,1.75, 6.62, -1.47, 3.09, 2.47, 8.82, repro,
2003-12-09,4.81, 8.01, -14.45, 2.97, 2.37, 8.39, repro,
2003-12-10,-0.47, 8.84, -8.77, 3.10, 2.48, 8.76, repro,
2003-12-11,0.09, 7.45, -10.94, 3.09, 2.44, 8.86, repro,
2003-12-12,2.50, 8.26, -8.46, 2.95, 2.37, 8.41, repro,
2003-12-13,4.36, 11.70, -7.16, 2.99, 2.42, 8.49, repro,
2003-12-14,1.49, 9.36, -7.78, 2.97, 2.36, 8.44, repro,
2003-12-15,2.48, 5.48, -8.15, 2.99, 2.39, 8.40, repro,
2003-12-16,3.92, 3.41, -6.27, 2.99, 2.37, 8.39, repro,
2003-12-17,2.17, 5.22, -11.72, 3.03, 2.40, 8.50, repro,
2003-12-18,2.54, 6.42, -4.05, 3.01, 2.37, 8.55, repro,
2003-12-19,4.79, 7.86, -7.22, 2.98, 2.33, 8.69, repro,
2003-12-20,4.81, 8.44, -7.13, 3.12, 2.48, 8.82, repro,
2003-12-21,8.52, 8.40, -3.05, 3.12, 2.51, 8.76, repro,
2003-12-22,6.93, 8.39, -0.80, 2.90, 2.30, 8.27, repro,
2003-12-23,6.84, 9.41, -14.74, 2.93, 2.32, 8.44, repro,
2003-12-24,4.70, 10.29, -18.21, 2.97, 2.35, 8.50, repro,
2003-12-25,4.61, 8.39, -11.44, 2.92, 2.29, 8.50, repro,
2003-12-26,3.61, 7.37, -13.83, 2.85, 2.24, 8.31, repro,
2003-12-27,5.11, 9.11, -9.12, 2.86, 2.28, 8.30, repro,
2003-12-28,0.71, 6.59, -13.42, 2.85, 2.24, 8.27, repro,
2003-12-29,6.03, 8.27, -12.89, 2.82, 2.21, 8.20, repro,
2003-12-30,3.70, 8.89, -24.34, 2.86, 2.27, 8.27, repro,
2003-12-31,3.01, 6.91, -29.23, 2.87, 2.29, 8.25, repro,
2004-01-01,4.99, 7.00, -26.31, 2.93, 2.33, 8.44, repro,
2004-01-02,4.25, 4.73, -25.69, 2.93, 2.30, 8.42, repro,
2004-01-03,4.81, 5.55, -20.90, 3.01, 2.35, 8.63, repro,
2004-01-04,1.45, 7.07, -24.44, 3.05, 2.38, 8.87, repro,
2004-01-06,0.94, 7.86, -12.75, 3.00, 2.37, 8.62, repro,
2004-01-07,4.04, 9.01, -7.84, 3.02, 2.37, 8.65, repro,
2004-01-08,0.71, 6.83, -2.32, 2.97, 2.33, 8.62, repro,
2004-01-09,3.96, 7.29, 4.25, 3.02, 2.37, 8.77, repro,
2004-01-10,2.69, 7.65, 7.11, 2.95, 2.31, 8.53, repro,
2004-01-11,2.47, 6.79, 0.83, 3.00, 2.33, 8.65, repro,
2004-01-12,4.64, 8.45, 6.70, 2.95, 2.27, 8.52, repro,
2004-01-13,-0.56, 4.99, 6.60, 2.99, 2.28, 8.94, repro,
2004-01-14,5.61, 7.70, -12.57, 2.94, 2.29, 8.65, repro,
2004-01-15,5.69, 5.80, -5.07, 2.87, 2.26, 8.26, repro,
2004-01-16,4.10, 8.05, -10.33, 3.03, 2.41, 8.70, repro,
2004-01-17,4.05, 6.52, -10.02, 2.87, 2.27, 8.27, repro,
2004-01-18,3.79, 8.49, -11.00, 2.95, 2.32, 8.60, repro,
2004-01-19,5.85, 6.15, -2.12, 2.88, 2.30, 8.56, repro,
2004-01-20,5.64, 5.88, -14.59, 3.04, 2.42, 8.93, repro,
2004-01-21,6.67, 7.94, -2.54, 2.91, 2.35, 8.48, repro,
2004-01-22,6.55, 8.77, -8.46, 3.23, 2.51, 8.90, repro,
2004-01-23,2.10, 5.24, -5.45, 2.94, 2.34, 8.28, repro,
2004-01-24,3.44, 4.87, -13.20, 2.98, 2.36, 8.78, repro,
2004-01-25,4.98, 7.08, -15.79, 3.04, 2.45, 8.49, repro,
2004-01-26,0.90, 6.38, -8.42, 2.91, 2.34, 8.43, repro,
2004-01-27,1.96, 6.59, -10.42, 2.95, 2.33, 8.40, repro,
2004-01-28,1.84, 7.28, -15.73, 3.06, 2.44, 8.58, repro,
2004-01-29,5.12, 10.06, -4.79, 2.88, 2.33, 8.23, repro,
2004-01-30,2.91, 9.44, 1.75, 2.97, 2.42, 8.63, repro,
2004-01-31,2.71, 10.64, -3.55, 2.90, 2.34, 8.37, repro,
2004-02-01,2.84, 11.05, -0.99, 2.89, 2.31, 8.34, repro,
2004-02-02,0.58, 8.62, -7.19, 2.87, 2.26, 8.26, repro,
2004-02-03,1.35, 9.00, 0.33, 2.88, 2.29, 8.35, repro,
2004-02-04,3.43, 9.88, -11.36, 2.96, 2.38, 8.44, repro,
2004-02-05,3.36, 9.10, -1.23, 2.88, 2.31, 8.22, repro,
2004-02-06,1.39, 8.49, -7.63, 2.94, 2.33, 8.63, repro,
2004-02-09,1.94, 5.63, -10.78, 2.86, 2.26, 8.27, repro,
2004-02-10,2.19, 5.61, -19.06, 2.82, 2.23, 8.10, repro,
2004-02-11,4.58, 4.53, -24.90, 2.99, 2.33, 8.45, repro,
2004-02-12,3.46, 5.99, -22.16, 2.96, 2.34, 8.73, repro,
2004-02-13,1.21, 4.19, -17.03, 2.90, 2.28, 8.67, repro,
2004-02-14,4.05, 5.77, -13.65, 2.92, 2.31, 8.70, repro,
2004-02-15,4.53, 6.55, -15.74, 3.03, 2.46, 8.83, repro,
2004-02-16,2.53, 3.29, -20.04, 2.89, 2.31, 8.54, repro,
2004-02-17,3.38, 3.78, -16.96, 2.93, 2.31, 8.66, repro,
2004-02-18,2.65, 4.28, -21.09, 2.89, 2.28, 8.64, repro,
2004-02-19,1.53, 5.67, -20.92, 2.84, 2.24, 8.54, repro,
2004-02-20,-0.49, 3.21, -18.10, 2.85, 2.23, 8.75, repro,
2004-02-21,0.72, 7.59, -19.46, 2.80, 2.18, 8.32, repro,
2004-02-22,3.84, 7.15, -11.45, 2.86, 2.21, 8.48, repro,
2004-02-23,1.44, 7.41, -12.10, 2.85, 2.21, 8.41, repro,
2004-02-24,0.71, 5.55, -9.26, 2.91, 2.28, 8.60, repro,
2004-02-25,1.96, 4.67, -7.18, 2.85, 2.22, 8.56, repro,
2004-02-26,1.47, 5.41, -7.81, 2.83, 2.22, 8.35, repro,
2004-02-27,0.68, 5.83, -8.69, 2.83, 2.23, 8.43, repro,
2004-02-28,2.83, 2.81, -4.68, 2.87, 2.27, 8.39, repro,
2004-02-29,3.17, 7.47, -6.99, 2.84, 2.23, 8.45, repro,
2004-03-01,0.28, 5.04, -4.79, 2.89, 2.26, 8.66, repro,
2004-03-02,2.84, 6.53, -14.81, 2.83, 2.19, 8.39, repro,
2004-03-03,2.78, 5.59, -13.18, 2.87, 2.25, 8.54, repro,
2004-03-04,1.63, 5.23, -20.25, 2.90, 2.26, 8.57, repro,
2004-03-05,2.81, 5.76, -13.03, 2.92, 2.26, 8.68, repro,
2004-03-06,1.32, 4.08, -4.88, 3.01, 2.40, 8.61, repro,
2004-03-07,1.28, 3.20, -9.42, 2.81, 2.17, 8.42, repro,
2004-03-08,1.22, 1.89, -16.57, 2.82, 2.21, 8.45, repro,
2004-03-09,1.34, 4.74, -24.54, 3.06, 2.40, 9.34, repro,
2004-03-10,3.96, 6.75, -19.79, 2.91, 2.28, 8.56, repro,
2004-03-11,2.79, 6.65, -20.54, 2.88, 2.26, 8.52, repro,
2004-03-12,3.77, 6.15, -23.69, 2.83, 2.21, 8.44, repro,
2004-03-13,2.40, 3.99, -20.73, 2.87, 2.24, 8.62, repro,
2004-03-14,4.34, 9.82, -21.30, 2.89, 2.31, 8.48, repro,
2004-03-15,4.05, 6.69, -19.20, 2.85, 2.23, 8.53, repro,
2004-03-16,5.42, 6.96, -13.75, 2.88, 2.25, 9.04, repro,
2004-03-17,1.72, 6.73, -13.87, 2.96, 2.30, 9.47, repro,
2004-03-18,1.00, 4.04, -10.73, 3.05, 2.43, 9.38, repro,
2004-03-19,3.83, 4.07, 1.57, 2.89, 2.27, 8.93, repro,
2004-03-20,2.41, 9.41, -4.82, 2.91, 2.29, 8.95, repro,
2004-03-21,5.08, 6.22, 4.91, 2.94, 2.31, 8.89, repro,
2004-03-22,4.59, 8.47, -2.78, 2.88, 2.27, 8.81, repro,
2004-03-23,4.86, 7.79, -8.41, 2.87, 2.25, 8.75, repro,
2004-03-24,6.29, 5.39, -8.49, 2.91, 2.29, 8.92, repro,
2004-03-25,6.33, 7.39, -12.92, 2.89, 2.25, 8.96, repro,
2004-03-26,4.89, 9.38, -4.61, 2.87, 2.28, 8.74, repro,
2004-03-27,3.76, 6.08, -2.01, 2.88, 2.25, 8.77, repro,
2004-03-28,4.42, 5.76, -4.65, 2.88, 2.25, 8.77, repro,
2004-03-29,7.04, 3.69, 0.54, 2.94, 2.27, 8.99, repro,
2004-03-30,5.49, 5.64, -7.63, 2.93, 2.25, 8.73, repro,
2004-03-31,6.50, 7.48, -15.90, 2.83, 2.19, 8.42, repro,
2004-04-01,4.70, 5.50, -11.19, 2.86, 2.23, 8.63, repro,
2004-04-02,4.10, 7.21, -17.99, 2.88, 2.23, 8.41, repro,
2004-04-03,3.60, 3.52, -12.94, 3.07, 2.38, 9.31, repro,
2004-04-04,4.97, 8.25, -10.69, 2.91, 2.25, 8.69, repro,
2004-04-05,5.97, 8.33, -3.16, 2.94, 2.26, 8.92, repro,
2004-04-06,7.05, 13.97, -8.09, 2.79, 2.19, 8.35, repro,
2004-04-08,5.68, 8.37, -3.23, 2.76, 2.15, 8.35, repro,
2004-04-09,0.62, 7.92, -5.19, 2.78, 2.15, 8.50, repro,
2004-04-10,2.83, 8.01, -5.86, 2.77, 2.18, 8.34, repro,
2004-04-11,2.15, 12.92, -11.23, 2.76, 2.17, 8.37, repro,
2004-04-12,5.04, 13.20, -13.90, 2.81, 2.17, 8.52, repro,
2004-04-13,3.94, 12.93, -14.71, 2.81, 2.20, 8.68, repro,
2004-04-14,5.02, 12.36, -13.69, 2.82, 2.21, 8.71, repro,
2004-04-15,1.28, 7.25, -16.99, 2.73, 2.12, 8.27, repro,
2004-04-16,0.93, 7.92, -14.44, 2.76, 2.14, 8.40, repro,
2004-04-17,3.82, 12.89, -10.98, 2.77, 2.18, 8.41, repro,
2004-04-18,2.15, 8.76, -9.43, 2.78, 2.15, 8.41, repro,
2004-04-20,4.75, 9.75, -3.56, 2.77, 2.15, 8.39, repro,
2004-04-21,3.78, 9.05, -13.41, 2.78, 2.15, 8.32, repro,
2004-04-22,4.09, 13.27, -13.38, 2.80, 2.21, 8.42, repro,
2004-04-23,2.00, 14.72, -18.00, 2.83, 2.21, 8.55, repro,
2004-04-24,3.47, 8.46, -22.83, 2.74, 2.13, 8.28, repro,
2004-04-25,1.20, 13.76, -25.18, 2.77, 2.19, 8.27, repro,
2004-04-26,3.73, 9.15, -15.18, 2.78, 2.16, 8.37, repro,
