PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9940836636 North Latitude, -115.6866036598 East Longitude, 632.30492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-12,-3.77, 2.36, 4.44, 1.95, 1.64, 7.33, repro,
2010-06-13,-3.54, 1.02, 0.39, 1.99, 1.71, 7.57, repro,
2010-06-14,-3.41, 0.66, 9.72, 1.97, 1.67, 7.39, repro,
2010-06-15,-4.57, 1.36, 11.70, 1.99, 1.69, 7.48, repro,
2010-06-16,-4.85, 0.77, 8.24, 1.96, 1.65, 7.36, repro,
2010-06-17,-4.35, 1.49, 3.30, 1.99, 1.69, 7.46, repro,
2010-06-18,-4.84, 0.93, 5.98, 1.97, 1.67, 7.38, repro,
2010-06-19,-5.30, 1.30, -1.16, 1.94, 1.63, 7.24, repro,
2010-06-20,-4.89, 1.71, 1.85, 1.93, 1.63, 7.23, repro,
2010-06-21,-3.73, 1.76, 4.46, 1.92, 1.63, 7.24, repro,
2010-06-22,-3.77, 1.77, 7.49, 1.94, 1.64, 7.29, repro,
2010-06-23,-3.34, 1.22, 6.52, 1.94, 1.64, 7.28, repro,
2010-06-24,-3.77, 1.83, 6.39, 1.98, 1.71, 7.42, repro,
2010-06-25,-4.33, 1.16, 10.58, 1.98, 1.70, 7.41, repro,
2010-06-26,-1.69, 0.48, 18.45, 1.93, 1.63, 7.26, repro,
2010-06-27,-3.81, 0.14, 19.75, 1.94, 1.63, 7.29, repro,
2010-06-28,-3.25, -0.27, 10.73, 1.97, 1.66, 7.41, repro,
2010-06-29,-4.64, 0.06, 15.41, 1.94, 1.64, 7.29, repro,
2010-06-30,-4.25, 1.31, 9.48, 1.95, 1.66, 7.37, repro,
2010-07-01,-4.95, 0.33, 7.66, 1.93, 1.63, 7.27, repro,
2010-07-02,-4.28, -0.36, 7.82, 1.93, 1.64, 7.29, repro,
2010-07-03,-4.65, 0.65, 12.55, 1.92, 1.62, 7.22, repro,
2010-07-04,-4.04, 1.40, 14.72, 1.91, 1.63, 7.20, repro,
2010-07-05,-2.63, 1.56, 10.37, 1.94, 1.65, 7.32, repro,
2010-07-06,-3.57, -0.27, 5.70, 1.93, 1.65, 7.29, repro,
2010-07-07,-3.37, 1.12, 9.84, 1.92, 1.63, 7.23, repro,
2010-07-08,-3.16, 1.00, 6.90, 1.92, 1.63, 7.24, repro,
2010-07-09,-3.69, 1.12, 9.78, 1.91, 1.63, 7.20, repro,
2010-07-10,-3.03, 0.87, 12.12, 1.93, 1.65, 7.27, repro,
2010-07-11,-1.90, -0.46, 11.79, 1.93, 1.65, 7.26, repro,
2010-07-12,-4.21, 1.03, 18.99, 1.93, 1.65, 7.26, repro,
2010-07-13,-3.08, 0.55, 12.18, 1.94, 1.64, 7.27, repro,
2010-07-14,-4.20, 1.04, 11.04, 1.93, 1.63, 7.25, repro,
2010-07-15,-4.51, 0.69, 7.05, 1.96, 1.66, 7.43, repro,
2010-07-16,-3.89, -0.50, 0.93, 1.90, 1.66, 7.20, repro,
2010-07-17,-4.55, 1.56, -0.59, 1.92, 1.69, 7.26, repro,
2010-07-18,-4.67, 1.62, 8.06, 1.98, 1.72, 7.51, repro,
2010-07-19,-3.51, 1.25, 4.59, 1.89, 1.62, 7.08, repro,
2010-07-20,-3.12, 1.10, 6.72, 1.90, 1.63, 7.17, repro,
2010-07-21,-4.63, 0.64, 4.79, 1.90, 1.64, 7.19, repro,
2010-07-22,-3.15, 1.69, 7.03, 1.89, 1.63, 7.13, repro,
2010-07-23,-3.76, 0.24, 11.96, 1.87, 1.62, 7.07, repro,
2010-07-24,-3.90, 1.52, 5.99, 1.87, 1.62, 7.06, repro,
2010-07-25,-3.77, 0.00, 7.31, 1.92, 1.68, 7.20, repro,
2010-07-26,-4.24, 0.21, 10.31, 1.88, 1.64, 7.16, repro,
2010-07-27,-5.12, -1.51, 1.52, 1.88, 1.65, 7.17, repro,
2010-07-28,-4.71, 0.66, 5.07, 1.91, 1.65, 7.21, repro,
2010-07-29,-4.06, 1.16, 4.93, 1.92, 1.67, 7.21, repro,
2010-07-30,-5.30, -0.09, 0.70, 1.92, 1.67, 7.22, repro,
2010-07-31,-3.34, 2.35, 5.32, 1.88, 1.63, 7.13, repro,
2010-08-01,-4.75, 0.50, 9.51, 1.88, 1.63, 7.11, repro,
2010-08-02,-3.33, 0.29, 7.64, 1.88, 1.63, 7.12, repro,
2010-08-03,-2.57, 0.29, 3.42, 1.91, 1.67, 7.27, repro,
2010-08-04,-2.63, 0.79, 4.21, 1.90, 1.67, 7.20, repro,
2010-08-05,-3.03, 1.94, 12.00, 1.99, 1.77, 7.68, repro,
2010-08-06,-2.54, -0.82, 7.63, 1.88, 1.63, 7.09, repro,
2010-08-07,-4.32, 0.65, 14.08, 2.00, 1.81, 7.69, repro,
2010-08-08,-7.05, -0.63, 19.47, 1.89, 1.63, 7.18, repro,
2010-08-09,-4.55, 0.63, 11.68, 1.88, 1.62, 7.11, repro,
2010-08-10,-5.32, 1.06, 9.87, 1.87, 1.63, 7.11, repro,
2010-08-11,-5.59, -0.06, 10.66, 1.89, 1.63, 7.13, repro,
2010-08-12,-5.23, 0.44, 5.30, 1.87, 1.63, 7.10, repro,
2010-08-13,-5.01, 1.58, 8.59, 1.87, 1.63, 7.11, repro,
2010-08-14,-5.59, 0.54, 10.46, 1.87, 1.62, 7.08, repro,
2010-08-15,-3.83, 1.55, 4.44, 1.87, 1.63, 7.10, repro,
2010-08-16,-3.52, 1.34, 4.29, 1.89, 1.63, 7.16, repro,
2010-08-17,-4.77, 1.26, 8.22, 1.90, 1.66, 7.17, repro,
2010-08-18,-2.07, 2.72, 14.09, 1.91, 1.70, 7.36, repro,
2010-08-19,-5.82, 2.56, 12.54, 1.92, 1.70, 7.34, repro,
2010-08-20,-4.53, 0.53, 14.51, 1.90, 1.66, 7.22, repro,
2010-08-21,-3.91, 2.44, 15.75, 1.92, 1.68, 7.33, repro,
2010-08-22,-5.58, -0.29, 16.27, 1.87, 1.63, 7.10, repro,
2010-08-23,-5.33, 2.62, 14.74, 2.09, 1.83, 7.89, repro,
2010-08-24,-4.86, -0.12, -0.05, 1.94, 1.64, 7.27, repro,
2010-08-25,-4.11, 1.82, 3.21, 1.88, 1.63, 7.14, repro,
2010-08-26,-6.94, -0.60, 9.48, 1.93, 1.71, 7.51, repro,
2010-08-27,-6.08, -0.95, 3.47, 1.96, 1.75, 7.59, repro,
2010-08-28,-7.01, -1.44, 21.77, 1.89, 1.65, 7.24, repro,
2010-08-29,-5.64, 1.56, 15.75, 1.84, 1.61, 7.07, repro,
2010-08-30,-5.23, 0.92, 12.39, 1.87, 1.62, 7.09, repro,
2010-08-31,-3.79, 1.39, 12.09, 1.87, 1.62, 7.12, repro,
2010-09-01,-5.59, 0.27, 11.65, 1.83, 1.59, 6.98, repro,
2010-09-02,-4.02, 1.58, 13.92, 1.84, 1.60, 7.03, repro,
2010-09-03,-3.46, 1.13, 10.81, 1.85, 1.60, 7.03, repro,
2010-09-04,-4.76, 1.25, 11.59, 1.84, 1.60, 7.03, repro,
2010-09-05,-4.27, 0.81, 18.20, 1.84, 1.60, 7.03, repro,
2010-09-06,-5.90, 1.13, 15.03, 1.84, 1.59, 6.99, repro,
2010-09-07,-6.60, 2.64, 4.07, 1.85, 1.60, 7.08, repro,
2010-09-08,-6.51, 1.88, 9.84, 1.85, 1.59, 7.01, repro,
2010-09-09,-6.51, 2.74, 9.26, 1.85, 1.60, 7.02, repro,
2010-09-10,-4.89, 1.93, 4.85, 1.86, 1.60, 7.04, repro,
2010-09-11,-4.56, 0.99, 3.25, 1.87, 1.64, 7.09, repro,
2010-09-12,-4.22, 1.48, 4.95, 1.82, 1.58, 6.94, repro,
2010-09-13,-5.77, 1.81, 5.34, 1.85, 1.61, 7.10, repro,
2010-09-14,-4.33, 1.68, 5.27, 1.86, 1.60, 7.08, repro,
2010-09-15,-3.95, 3.39, 17.09, 1.85, 1.60, 7.05, repro,
2010-09-16,-4.43, 1.67, 11.08, 1.84, 1.59, 7.02, repro,
2010-09-17,-4.78, 0.97, 10.30, 1.84, 1.60, 7.05, repro,
2010-09-18,-4.17, 0.42, 10.40, 1.83, 1.60, 7.04, repro,
2010-09-19,-5.44, 0.15, 11.23, 1.85, 1.59, 7.06, repro,
2010-09-20,-5.76, 0.22, 12.29, 1.85, 1.59, 7.02, repro,
2010-09-21,-6.75, 1.08, 17.58, 2.04, 1.84, 8.04, repro,
2010-09-22,-5.60, 0.77, 10.79, 1.87, 1.65, 7.24, repro,
2010-09-23,-5.48, 0.15, 11.09, 1.88, 1.60, 7.14, repro,
2010-09-24,-4.74, 0.96, -1.80, 1.84, 1.60, 7.05, repro,
2010-09-25,-5.31, 1.32, 2.43, 1.84, 1.58, 6.93, repro,
2010-09-26,-4.23, 1.67, 6.05, 1.85, 1.59, 6.98, repro,
2010-09-27,-3.73, 1.11, 7.12, 1.95, 1.68, 7.19, repro,
2010-09-28,-4.75, 1.36, 7.69, 1.90, 1.64, 7.12, repro,
2010-09-29,-4.89, 1.11, 17.27, 1.85, 1.60, 7.06, repro,
2010-09-30,-4.73, 0.61, 14.27, 1.88, 1.61, 7.08, repro,
2010-10-01,-4.56, 0.36, 5.25, 1.89, 1.64, 7.16, repro,
2010-10-02,-7.73, 1.01, 16.22, 1.90, 1.66, 7.27, repro,
2010-10-03,-5.27, 1.30, 2.05, 1.95, 1.69, 7.39, repro,
2010-10-04,-4.49, 0.95, 11.73, 1.91, 1.65, 7.27, repro,
2010-10-05,-4.81, 0.44, 8.47, 1.90, 1.63, 7.06, repro,
2010-10-06,-6.00, 2.00, -0.72, 1.85, 1.61, 7.06, repro,
2010-10-07,-5.39, 1.68, -2.80, 1.87, 1.63, 7.15, repro,
2010-10-08,-5.42, 2.65, -3.92, 1.98, 1.67, 7.39, repro,
2010-10-09,-6.73, 1.75, 0.93, 1.98, 1.65, 7.42, repro,
2010-10-10,-6.67, 0.01, 1.15, 2.05, 1.73, 7.65, repro,
2010-10-11,-4.96, 1.21, 6.71, 1.95, 1.73, 7.52, repro,
2010-10-12,-5.12, 1.41, 5.95, 1.89, 1.63, 7.13, repro,
2010-10-13,-3.04, 2.08, 1.18, 1.94, 1.65, 7.24, repro,
2010-10-14,-3.63, 1.39, 6.67, 1.92, 1.66, 7.29, repro,
2010-10-15,-5.05, 1.76, 5.50, 1.86, 1.62, 7.12, repro,
2010-10-16,-5.18, 1.58, 4.41, 1.85, 1.59, 6.95, repro,
2010-10-17,-5.17, 2.11, 6.26, 1.88, 1.63, 7.05, repro,
2010-10-18,-6.22, 1.81, 1.28, 1.93, 1.66, 7.18, repro,
2010-10-19,-6.75, 1.15, 8.67, 1.99, 1.70, 7.47, repro,
2010-10-20,-7.34, 0.49, 4.69, 1.88, 1.62, 7.12, repro,
2010-10-21,-4.43, 1.34, -0.82, 1.94, 1.64, 7.24, repro,
2010-10-22,-5.30, 1.17, 6.50, 1.87, 1.61, 7.09, repro,
2010-10-23,-5.01, 2.01, 4.88, 1.92, 1.65, 7.20, repro,
2010-10-24,-5.54, 1.16, -1.31, 1.93, 1.68, 7.39, repro,
2010-10-25,-4.73, -0.20, 8.26, 1.95, 1.66, 7.29, repro,
2010-10-26,-3.94, 1.38, 9.16, 1.85, 1.60, 7.03, repro,
2010-10-27,-3.29, 1.60, 5.91, 1.88, 1.63, 7.13, repro,
2010-10-28,-5.03, 0.88, 3.50, 1.84, 1.59, 6.98, repro,
2010-10-29,-5.06, 1.88, 7.02, 1.85, 1.60, 7.03, repro,
2010-10-30,-5.41, 1.43, 9.96, 1.86, 1.61, 7.07, repro,
2010-10-31,-6.63, 1.88, 1.09, 1.92, 1.70, 7.31, repro,
2010-11-01,-6.63, 2.26, -0.83, 1.94, 1.72, 7.35, repro,
2010-11-02,-5.23, 2.53, -5.12, 1.89, 1.63, 7.17, repro,
2010-11-03,-6.33, 1.67, -1.33, 1.89, 1.62, 7.12, repro,
2010-11-04,-5.81, 1.73, -2.02, 1.86, 1.60, 7.06, repro,
2010-11-05,-5.26, 1.59, 2.53, 1.93, 1.66, 7.26, repro,
2010-11-06,-6.25, 1.06, 4.58, 1.89, 1.62, 7.13, repro,
2010-11-07,-5.04, 2.13, 1.48, 1.91, 1.62, 7.19, repro,
2010-11-08,-4.92, 2.05, 12.38, 1.85, 1.59, 7.01, repro,
2010-11-09,-4.22, -0.22, 4.64, 1.89, 1.63, 7.15, repro,
2010-11-10,-5.11, 1.47, 4.95, 1.88, 1.62, 7.10, repro,
2010-11-11,-3.68, 0.80, -3.39, 1.85, 1.58, 7.02, repro,
2010-11-12,-4.03, 1.66, 1.36, 1.86, 1.58, 7.03, repro,
2010-11-13,-6.00, 1.71, -3.12, 1.95, 1.73, 7.44, repro,
2010-11-14,-3.55, 0.49, -0.76, 1.91, 1.65, 7.30, repro,
2010-11-15,1.23, 0.81, 1.73, 1.88, 1.62, 7.19, repro,
2010-11-16,-5.42, 2.87, 3.92, 1.94, 1.64, 7.44, repro,
2010-11-17,-5.28, 2.18, 4.46, 2.09, 1.71, 7.81, repro,
2010-11-18,-5.88, 2.60, -1.38, 1.93, 1.62, 7.34, repro,
2010-11-19,-7.06, 2.58, 4.24, 1.95, 1.64, 7.35, repro,
2010-11-20,-7.43, 4.27, 7.16, 1.90, 1.64, 7.28, repro,
2010-11-21,-7.31, -0.44, 0.77, 1.95, 1.67, 7.25, repro,
2010-11-22,-5.57, 1.59, 6.97, 1.95, 1.68, 7.36, repro,
2010-11-23,-5.89, 1.01, 3.93, 1.89, 1.61, 7.17, repro,
2010-11-24,-6.05, 1.49, 8.49, 1.88, 1.61, 7.14, repro,
2010-11-25,-7.31, 0.80, 5.37, 1.89, 1.62, 7.21, repro,
2010-11-26,-5.29, 2.05, 3.51, 1.93, 1.63, 7.42, repro,
2010-11-27,-6.15, 1.90, 2.96, 1.92, 1.62, 7.37, repro,
2010-11-28,-7.48, 0.14, 6.39, 1.92, 1.59, 7.25, repro,
2010-11-29,-6.03, 1.30, -2.80, 1.92, 1.62, 7.36, repro,
2010-11-30,-5.92, 1.73, -5.48, 1.89, 1.61, 7.23, repro,
2010-12-01,-6.38, 2.39, -5.59, 1.90, 1.61, 7.22, repro,
2010-12-02,-6.53, 2.85, -7.71, 1.92, 1.63, 7.39, repro,
2010-12-03,-5.51, 2.87, -3.14, 1.94, 1.63, 7.47, repro,
2010-12-04,-6.49, 2.67, -1.66, 1.94, 1.62, 7.42, repro,
2010-12-05,-6.17, 1.82, -3.17, 2.00, 1.61, 7.58, repro,
2010-12-06,-7.02, 0.82, 2.88, 1.94, 1.58, 7.28, repro,
2010-12-07,-7.47, 2.21, -1.53, 1.94, 1.63, 7.43, repro,
2010-12-08,-5.20, 1.30, -0.84, 1.92, 1.60, 7.34, repro,
2010-12-09,-5.02, 0.81, 2.52, 1.88, 1.56, 7.03, repro,
2010-12-10,-5.97, -0.48, 8.86, 1.93, 1.61, 7.36, repro,
2010-12-11,-6.68, 1.72, 7.06, 1.88, 1.57, 7.09, repro,
2010-12-12,-6.00, 0.59, 3.58, 1.91, 1.56, 7.15, repro,
2010-12-13,-6.28, 1.29, 3.93, 1.98, 1.57, 7.32, repro,
2010-12-14,-6.64, 1.10, 3.68, 2.06, 1.72, 7.72, repro,
2010-12-15,-5.88, 1.74, 11.41, 1.97, 1.64, 7.39, repro,
2010-12-16,-6.33, 1.36, 3.75, 1.88, 1.60, 7.15, repro,
2010-12-17,-6.92, 1.26, -2.59, 1.92, 1.57, 7.12, repro,
2010-12-18,-8.82, 2.14, -5.18, 1.86, 1.56, 6.95, repro,
2010-12-19,-5.47, 3.98, 6.65, 1.88, 1.59, 7.15, repro,
2010-12-20,-8.35, -0.40, 4.18, 1.93, 1.66, 7.37, repro,
2010-12-21,-11.36, -3.09, 0.43, 1.97, 1.64, 7.41, repro,
2010-12-22,-3.58, 0.31, -6.27, 2.00, 1.69, 7.52, repro,
2010-12-23,-6.79, 0.03, 2.20, 1.99, 1.67, 7.48, repro,
2010-12-24,-5.87, 0.73, 1.47, 1.88, 1.58, 7.12, repro,
2010-12-25,-7.47, 1.52, -0.26, 1.87, 1.56, 7.04, repro,
2010-12-26,-6.81, 0.89, 0.11, 1.87, 1.56, 7.06, repro,
2010-12-27,-6.34, 2.97, -2.02, 1.88, 1.59, 7.14, repro,
2010-12-28,-7.53, 3.28, 0.95, 1.92, 1.63, 7.28, repro,
2010-12-29,-6.25, 3.51, 0.78, 1.95, 1.66, 7.37, repro,
2010-12-30,-7.19, 3.31, 0.59, 2.00, 1.65, 7.47, repro,
2010-12-31,-6.06, 1.84, 4.87, 1.98, 1.64, 7.42, repro,
2011-01-01,-6.05, 2.23, 0.01, 1.89, 1.59, 7.21, repro,
2011-01-02,-6.09, 2.56, -4.86, 2.01, 1.69, 7.55, repro,
2011-01-03,-6.65, 1.97, 3.24, 1.93, 1.65, 7.36, repro,
2011-01-04,-5.86, 2.24, 2.28, 1.95, 1.62, 7.29, repro,
2011-01-05,-5.02, 2.07, 0.69, 1.86, 1.55, 7.01, repro,
2011-01-06,-5.53, 1.87, -3.35, 1.89, 1.61, 7.19, repro,
2011-01-07,-6.62, 0.48, 4.22, 1.92, 1.64, 7.35, repro,
2011-01-08,-7.91, 2.71, 5.51, 1.90, 1.60, 7.16, repro,
2011-01-09,-6.63, 1.95, 4.94, 1.86, 1.55, 7.03, repro,
2011-01-10,-6.48, 0.86, 4.15, 1.91, 1.64, 7.27, repro,
2011-01-11,-5.89, 1.70, -2.57, 1.96, 1.70, 7.60, repro,
2011-01-12,-5.29, 2.70, -8.56, 1.91, 1.61, 7.20, repro,
2011-01-13,-6.24, 2.86, -5.47, 1.90, 1.60, 7.15, repro,
2011-01-14,-9.06, 2.40, -4.89, 1.89, 1.58, 7.08, repro,
2011-01-15,-5.00, 2.06, 5.25, 1.89, 1.59, 7.11, repro,
2011-01-16,-5.25, 2.22, 4.46, 1.90, 1.62, 7.26, repro,
2011-01-17,-4.05, 0.31, 1.82, 1.88, 1.56, 7.09, repro,
2011-01-18,-5.80, 2.32, 8.49, 1.90, 1.60, 7.21, repro,
2011-01-19,-6.67, 2.85, 7.43, 1.92, 1.63, 7.25, repro,
2011-01-20,-6.51, 1.28, 4.84, 1.88, 1.59, 7.08, repro,
2011-01-21,-6.32, 1.32, 3.04, 1.90, 1.60, 7.17, repro,
2011-01-22,-7.23, 2.17, 8.45, 1.92, 1.64, 7.36, repro,
2011-01-23,-5.08, 2.47, 2.91, 1.92, 1.64, 7.37, repro,
2011-01-24,-6.73, 1.98, 4.38, 1.91, 1.61, 7.33, repro,
2011-01-25,-6.61, 2.24, 2.58, 1.90, 1.62, 7.26, repro,
2011-01-26,-5.56, 1.71, -2.50, 2.08, 1.77, 8.05, repro,
2011-01-27,-3.81, 3.35, -5.40, 2.00, 1.79, 7.85, repro,
2011-01-28,-5.14, 2.52, -1.95, 1.87, 1.55, 7.08, repro,
2011-01-29,-5.84, 2.09, 2.07, 1.88, 1.58, 7.17, repro,
2011-01-30,-5.56, 2.09, 1.28, 1.85, 1.54, 7.02, repro,
2011-01-31,-4.26, 2.29, -18.22, 1.94, 1.67, 7.50, repro,
2011-02-01,-1.00, 0.68, -8.21, 1.88, 1.57, 7.12, repro,
2011-02-02,-3.12, 1.22, -12.23, 1.91, 1.61, 7.25, repro,
2011-02-03,-4.10, 1.31, -6.76, 1.92, 1.62, 7.30, repro,
2011-02-04,-4.81, 2.48, -1.58, 1.95, 1.67, 7.40, repro,
2011-02-05,-1.77, 0.41, -1.29, 1.91, 1.62, 7.34, repro,
2011-02-06,-8.10, -0.57, -3.90, 1.96, 1.74, 7.74, repro,
2011-02-07,-6.82, 1.22, -4.60, 1.95, 1.66, 7.47, repro,
2011-02-08,-5.39, 0.17, 3.62, 1.92, 1.61, 7.33, repro,
2011-02-09,-3.75, 2.27, -3.63, 1.90, 1.58, 7.22, repro,
2011-02-10,-4.41, 1.77, -0.66, 1.92, 1.62, 7.30, repro,
2011-02-11,-4.79, 2.72, 0.96, 1.94, 1.66, 7.45, repro,
2011-02-12,-4.67, 2.45, 2.11, 1.94, 1.66, 7.46, repro,
2011-02-13,-4.41, 1.83, 3.27, 1.89, 1.57, 7.18, repro,
2011-02-14,-4.25, 0.39, 3.56, 1.91, 1.58, 7.26, repro,
2011-02-15,-5.99, 0.74, -3.36, 1.97, 1.74, 7.74, repro,
2011-02-16,-7.87, -0.64, 8.39, 1.95, 1.70, 7.58, repro,
2011-02-17,-5.49, 0.40, 6.05, 1.92, 1.68, 7.53, repro,
2011-02-18,-6.75, 3.23, -2.59, 1.91, 1.62, 7.34, repro,
2011-02-19,-8.05, 2.37, 13.05, 1.90, 1.59, 7.26, repro,
2011-02-20,-6.89, 2.60, -0.32, 1.88, 1.56, 7.10, repro,
2011-02-21,-6.29, 2.30, 2.85, 1.88, 1.57, 7.15, repro,
2011-02-22,-6.85, 2.33, -2.20, 1.88, 1.57, 7.15, repro,
2011-02-23,-6.66, 2.55, 4.07, 1.91, 1.61, 7.21, repro,
2011-02-24,-6.18, 3.27, 2.55, 1.87, 1.54, 7.06, repro,
2011-02-25,-5.19, 2.00, 1.81, 1.87, 1.54, 7.03, repro,
2011-02-26,-5.69, 2.87, 5.82, 1.88, 1.55, 7.09, repro,
2011-02-27,-6.14, 1.09, 5.20, 1.87, 1.54, 7.05, repro,
2011-02-28,-6.03, 2.06, -0.09, 1.86, 1.53, 6.98, repro,
2011-03-01,-6.83, 2.51, -1.12, 1.86, 1.53, 7.02, repro,
2011-03-02,-5.89, 1.53, -3.23, 1.87, 1.54, 7.05, repro,
2011-03-03,-6.12, 0.80, -4.73, 1.86, 1.54, 7.03, repro,
2011-03-04,-5.36, 0.74, -7.73, 1.87, 1.54, 7.03, repro,
2011-03-05,-6.82, 2.12, -8.85, 1.86, 1.54, 7.02, repro,
2011-03-06,-6.16, 2.96, -6.56, 1.86, 1.53, 7.00, repro,
2011-03-07,-6.74, 3.20, -1.76, 1.87, 1.54, 7.04, repro,
2011-03-08,-4.55, 2.19, -5.72, 1.89, 1.54, 7.08, repro,
2011-03-09,-6.07, 2.58, -5.26, 1.86, 1.54, 7.03, repro,
2011-03-10,-5.82, 2.04, -2.66, 1.87, 1.53, 7.04, repro,
2011-03-11,-5.34, 2.19, -3.65, 1.87, 1.54, 7.04, repro,
2011-03-12,-5.83, 1.81, 0.32, 1.86, 1.53, 7.03, repro,
2011-03-13,-6.39, 1.47, -5.30, 1.90, 1.57, 7.16, repro,
2011-03-14,-6.08, 1.43, -3.41, 1.94, 1.62, 7.30, repro,
2011-03-15,-3.71, -0.31, -3.62, 2.01, 1.64, 7.53, repro,
2011-03-16,-5.28, 1.49, -5.46, 1.99, 1.66, 7.42, repro,
2011-03-17,-6.49, 1.95, -0.12, 2.03, 1.67, 7.54, repro,
2011-03-18,-8.50, 1.86, -7.22, 2.17, 1.64, 8.07, repro,
2011-03-19,-6.88, 2.35, -9.70, 2.02, 1.70, 7.59, repro,
2011-03-20,-5.82, 2.30, -2.92, 1.89, 1.53, 7.06, repro,
2011-03-21,-5.91, 2.92, 9.58, 2.06, 1.67, 7.58, repro,
2011-03-22,-6.44, 3.66, 7.46, 2.00, 1.62, 7.36, repro,
2011-03-23,-6.06, 3.56, -0.98, 1.96, 1.60, 7.38, repro,
2011-03-24,-6.43, 3.78, 5.35, 1.91, 1.58, 7.18, repro,
2011-03-25,-7.25, 4.78, 0.61, 1.99, 1.64, 7.45, repro,
2011-03-26,-6.08, 2.21, 0.16, 2.00, 1.64, 7.43, repro,
2011-03-27,-6.15, 1.94, -1.75, 1.88, 1.54, 7.05, repro,
2011-03-28,-6.32, 2.79, -2.42, 1.89, 1.54, 7.10, repro,
2011-03-29,-6.78, 2.28, -2.08, 1.91, 1.58, 7.22, repro,
2011-03-30,-9.12, 1.30, -4.47, 1.91, 1.58, 7.22, repro,
2011-03-31,-8.51, 0.48, -6.79, 2.04, 1.62, 7.57, repro,
2011-04-01,-6.64, 2.13, 1.53, 1.94, 1.57, 7.24, repro,
2011-04-02,-7.24, 3.43, -3.05, 2.00, 1.63, 7.45, repro,
2011-04-03,-6.77, 5.96, -3.22, 1.97, 1.60, 7.43, repro,
2011-04-04,-5.54, 1.77, 0.48, 1.97, 1.59, 7.35, repro,
2011-04-05,-7.46, 3.28, -3.51, 1.93, 1.62, 7.37, repro,
2011-04-06,-6.73, 1.24, 3.45, 1.93, 1.61, 7.39, repro,
2011-04-07,-7.88, 2.40, 5.67, 1.91, 1.55, 7.18, repro,
2011-04-08,-7.24, 2.47, 1.76, 1.92, 1.56, 7.19, repro,
2011-04-09,-5.49, 2.32, 3.75, 1.96, 1.57, 7.28, repro,
2011-04-10,-6.94, 1.63, 4.05, 1.91, 1.59, 7.22, repro,
2011-04-11,-6.71, 1.98, 0.19, 1.98, 1.64, 7.42, repro,
2011-04-12,-8.23, 2.73, 1.04, 1.93, 1.61, 7.30, repro,
2011-04-13,-8.12, 1.99, -3.32, 1.88, 1.54, 7.11, repro,
2011-04-14,-8.02, 1.60, -2.00, 1.88, 1.54, 7.11, repro,
2011-04-15,-8.15, 2.30, -5.91, 1.86, 1.54, 7.06, repro,
2011-04-16,-7.38, 3.03, -7.96, 1.86, 1.53, 7.02, repro,
2011-04-17,-8.05, 2.53, 0.44, 1.87, 1.54, 7.07, repro,
2011-04-18,-7.91, 3.45, -0.63, 1.87, 1.54, 7.08, repro,
2011-04-19,-6.51, 2.62, -0.77, 1.91, 1.56, 7.21, repro,
2011-04-20,-6.41, 3.48, 3.41, 1.87, 1.54, 7.07, repro,
2011-04-21,-6.86, 2.47, 8.61, 1.91, 1.55, 7.27, repro,
2011-04-22,-6.53, 2.72, 4.77, 1.87, 1.54, 7.09, repro,
2011-04-23,-7.26, 1.60, 5.69, 1.88, 1.54, 7.12, repro,
2011-04-24,-6.89, 1.23, 7.65, 1.87, 1.53, 7.09, repro,
2011-04-25,-5.61, 2.15, -0.08, 1.90, 1.59, 7.29, repro,
2011-04-26,-7.17, 2.01, -1.97, 1.89, 1.56, 7.20, repro,
2011-04-27,-6.70, 2.33, 2.94, 1.85, 1.52, 6.99, repro,
2011-04-28,-6.98, 1.79, -0.68, 1.87, 1.53, 7.06, repro,
2011-04-29,-6.17, 2.33, -4.82, 1.88, 1.54, 7.11, repro,
2011-04-30,-6.62, 2.61, -1.97, 1.88, 1.54, 7.12, repro,
2011-05-01,-5.63, 2.56, -0.61, 1.87, 1.53, 7.05, repro,
2011-05-02,-7.33, 2.35, -0.21, 1.86, 1.52, 7.02, repro,
2011-05-03,-6.84, 2.67, -2.58, 1.88, 1.56, 7.13, repro,
2011-05-04,-6.53, 2.76, -0.43, 1.89, 1.57, 7.18, repro,
2011-05-05,-6.39, 3.54, 0.04, 1.92, 1.56, 7.21, repro,
2011-05-06,-7.74, 3.56, 2.71, 1.92, 1.56, 7.22, repro,
2011-05-07,-7.60, 2.81, 10.09, 1.88, 1.57, 7.19, repro,
2011-05-08,-9.18, 1.27, 4.96, 1.94, 1.58, 7.42, repro,
2011-05-09,-7.12, 1.29, 11.31, 1.89, 1.57, 7.24, repro,
2011-05-10,-5.41, -0.24, 2.10, 1.91, 1.61, 7.36, repro,
2011-05-11,-8.28, 1.71, 4.57, 1.88, 1.54, 7.11, repro,
2011-05-12,-7.60, 3.06, 1.59, 1.86, 1.54, 7.07, repro,
2011-05-13,-7.04, 2.38, -0.91, 1.87, 1.54, 7.07, repro,
