PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3095134379 North Latitude, -123.8228956160 East Longitude, 54.56862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,-1.61, -3.00, 20.77, 2.30, 1.65, 7.60, repro,
2009-11-22,-3.30, -3.97, 21.18, 2.36, 1.68, 7.77, repro,
2009-11-23,-2.40, -1.51, 15.48, 2.28, 1.64, 7.47, repro,
2009-11-24,-2.38, -1.69, 13.21, 2.33, 1.68, 7.68, repro,
2009-11-25,-1.58, -1.87, 7.73, 2.34, 1.67, 7.70, repro,
2009-11-26,-2.40, -1.97, 13.39, 2.33, 1.68, 7.75, repro,
2009-11-27,-0.93, -1.86, 12.74, 2.34, 1.70, 7.84, repro,
2009-11-28,-2.68, -1.27, 15.43, 2.32, 1.68, 7.65, repro,
2009-11-29,-1.82, -1.10, 13.68, 2.30, 1.67, 7.62, repro,
2009-11-30,-1.17, -2.05, 10.69, 2.30, 1.63, 7.49, repro,
2009-12-01,-0.03, -2.20, 8.52, 2.31, 1.63, 7.53, repro,
2009-12-02,-0.86, -1.12, 12.00, 2.36, 1.70, 7.80, repro,
2009-12-03,-1.56, -1.45, 12.30, 2.34, 1.67, 7.62, repro,
2009-12-04,-2.91, -1.84, 16.50, 2.29, 1.63, 7.47, repro,
2009-12-05,-1.57, -1.65, 18.33, 2.27, 1.62, 7.45, repro,
2009-12-06,-3.11, -1.05, 20.42, 2.27, 1.61, 7.39, repro,
2009-12-07,-1.78, -1.96, 24.01, 2.28, 1.62, 7.45, repro,
2009-12-08,-2.10, -1.84, 23.29, 2.33, 1.64, 7.52, repro,
2009-12-09,-1.57, -1.47, 16.19, 2.41, 1.75, 7.93, repro,
2009-12-10,-2.27, -1.40, 22.57, 2.31, 1.66, 7.63, repro,
2009-12-11,-2.47, -1.36, 19.82, 2.30, 1.66, 7.58, repro,
2009-12-12,-1.71, -2.14, 21.23, 2.29, 1.66, 7.60, repro,
2009-12-13,-0.69, -2.24, 22.09, 2.26, 1.61, 7.37, repro,
2009-12-14,-1.49, -2.55, 14.52, 2.34, 1.63, 7.55, repro,
2009-12-15,-0.56, -1.64, 15.24, 2.37, 1.67, 7.76, repro,
2009-12-16,-5.39, -2.44, 10.99, 2.34, 1.64, 7.64, repro,
2009-12-17,-3.45, -2.99, 12.75, 2.29, 1.63, 7.51, repro,
2009-12-18,-2.51, -0.86, 7.21, 2.28, 1.62, 7.44, repro,
2009-12-19,-0.69, -0.75, 10.32, 2.34, 1.66, 7.71, repro,
2009-12-20,-1.46, -0.86, 14.30, 2.35, 1.67, 7.77, repro,
2009-12-21,-5.38, -3.84, 20.15, 2.34, 1.67, 7.72, repro,
2009-12-22,-3.37, -0.21, 11.91, 2.36, 1.69, 7.74, repro,
2009-12-23,-1.58, -0.64, 9.90, 2.30, 1.65, 7.56, repro,
2009-12-24,-3.18, 0.36, 10.70, 2.39, 1.72, 7.85, repro,
2009-12-25,-2.38, -0.60, 13.67, 2.29, 1.60, 7.43, repro,
2009-12-26,-1.66, -0.25, 15.76, 2.29, 1.61, 7.49, repro,
2009-12-27,-1.43, -0.95, 7.54, 2.27, 1.60, 7.38, repro,
2009-12-28,-1.33, -0.15, 14.88, 2.24, 1.60, 7.32, repro,
2009-12-29,-1.70, -1.63, 12.63, 2.26, 1.60, 7.38, repro,
2009-12-30,0.74, -2.97, 8.15, 2.71, 1.81, 8.59, repro,
2009-12-31,-0.25, -0.72, 14.33, 2.30, 1.62, 7.53, repro,
2010-01-01,-1.51, -1.31, 7.62, 2.33, 1.63, 7.63, repro,
2010-01-02,-2.16, -0.45, 8.41, 2.36, 1.67, 7.64, repro,
2010-01-03,-4.31, 0.55, 11.56, 2.28, 1.61, 7.48, repro,
2010-01-04,-3.08, 0.46, 9.03, 2.28, 1.62, 7.51, repro,
2010-01-05,-0.73, 1.15, 8.66, 2.38, 1.68, 7.71, repro,
2010-01-06,-0.82, 0.98, 9.54, 2.35, 1.65, 7.71, repro,
2010-01-07,-0.21, 1.37, -0.70, 2.66, 1.94, 8.74, repro,
2010-01-08,-3.91, 0.09, 17.33, 2.32, 1.62, 7.63, repro,
2010-01-09,-0.39, -1.75, 0.62, 2.36, 1.70, 7.88, repro,
2010-01-10,-0.85, 0.40, 12.12, 2.31, 1.61, 7.58, repro,
2010-01-11,0.54, -2.92, 17.67, 2.31, 1.62, 7.62, repro,
2010-01-12,-1.81, -2.44, 13.59, 2.31, 1.62, 7.62, repro,
2010-01-13,-0.50, -3.79, 15.85, 2.31, 1.65, 7.63, repro,
2010-01-14,-1.41, -2.15, 0.86, 2.34, 1.70, 7.95, repro,
2010-01-15,-2.32, 0.18, 10.74, 2.35, 1.65, 7.70, repro,
2010-01-16,-1.53, -1.54, 11.99, 2.27, 1.60, 7.44, repro,
2010-01-17,-1.04, 0.15, 17.31, 2.30, 1.62, 7.56, repro,
2010-01-18,-0.69, -2.58, 23.75, 2.29, 1.61, 7.51, repro,
2010-01-19,-3.42, -2.37, 23.26, 2.39, 1.66, 7.72, repro,
2010-01-20,-0.28, -5.86, 23.37, 2.44, 1.74, 8.01, repro,
2010-01-21,3.12, -5.31, 24.86, 2.29, 1.62, 7.48, repro,
2010-01-22,-0.29, -2.18, 17.00, 2.37, 1.66, 7.60, repro,
2010-01-23,-0.20, -1.13, 10.97, 2.31, 1.63, 7.55, repro,
2010-01-24,-1.18, -0.99, 12.54, 2.30, 1.61, 7.50, repro,
2010-01-25,0.18, -0.48, 19.06, 2.30, 1.62, 7.51, repro,
2010-01-26,-0.18, -0.38, 7.74, 2.42, 1.72, 7.79, repro,
2010-01-27,-1.48, 0.26, 2.19, 2.30, 1.64, 7.51, repro,
2010-01-28,-2.76, -0.71, 0.75, 2.30, 1.64, 7.69, repro,
2010-01-29,-1.08, -0.04, 8.13, 2.29, 1.61, 7.48, repro,
2010-01-30,-3.00, -0.88, 7.03, 2.35, 1.67, 7.72, repro,
2010-01-31,-0.53, -1.45, 6.52, 2.27, 1.59, 7.43, repro,
2010-02-01,-0.62, -1.24, 11.95, 2.27, 1.60, 7.42, repro,
2010-02-02,-1.62, 1.00, 17.65, 2.44, 1.68, 7.78, repro,
2010-02-03,1.40, -1.16, 16.40, 2.31, 1.66, 7.70, repro,
2010-02-04,-1.32, -1.61, 19.49, 2.36, 1.70, 7.91, repro,
2010-02-05,-0.56, -4.27, 14.06, 2.28, 1.64, 7.61, repro,
2010-02-06,-0.94, -2.30, 16.38, 2.32, 1.64, 7.65, repro,
2010-02-07,-1.82, -0.35, 15.01, 2.34, 1.62, 7.56, repro,
2010-02-08,-2.07, -0.38, 2.51, 2.44, 1.73, 7.92, repro,
2010-02-09,-1.44, -0.78, 6.86, 2.38, 1.66, 7.74, repro,
2010-02-10,-2.20, -0.46, 11.84, 2.43, 1.78, 8.08, repro,
2010-02-11,-2.00, -2.92, 6.81, 2.29, 1.66, 7.69, repro,
2010-02-12,-1.62, -2.85, 17.69, 2.32, 1.66, 7.69, repro,
2010-02-13,-1.92, -1.11, 14.98, 2.31, 1.64, 7.63, repro,
2010-02-14,-2.26, -1.11, 5.88, 2.35, 1.66, 7.60, repro,
2010-02-15,-1.05, -0.32, 6.76, 2.30, 1.64, 7.58, repro,
2010-02-16,-1.72, -0.05, 14.67, 2.38, 1.64, 7.69, repro,
2010-02-17,-1.99, -0.63, 9.03, 2.34, 1.62, 7.56, repro,
2010-02-18,-2.94, -0.75, 11.00, 3.11, 2.06, 9.65, repro,
2010-02-19,-2.32, 0.21, 10.57, 3.02, 2.03, 9.59, repro,
2010-02-20,-2.12, -1.65, 12.68, 2.26, 1.60, 7.37, repro,
2010-02-21,-2.06, -1.44, 14.39, 2.27, 1.60, 7.47, repro,
2010-02-22,-3.24, -1.61, 13.27, 2.37, 1.66, 7.72, repro,
2010-02-23,-4.18, -1.13, 18.38, 2.36, 1.66, 7.67, repro,
2010-02-24,-2.81, -2.18, 11.12, 2.32, 1.62, 7.59, repro,
2010-02-25,1.35, 0.33, 10.29, 2.80, 1.80, 8.67, repro,
2010-02-26,0.03, -0.67, 21.02, 2.31, 1.65, 7.59, repro,
2010-02-27,-1.54, -2.52, 19.10, 2.35, 1.71, 7.93, repro,
2010-02-28,-2.02, -1.11, 16.48, 2.29, 1.61, 7.48, repro,
2010-03-01,-0.58, -1.71, 10.15, 2.32, 1.64, 7.60, repro,
2010-03-02,-2.22, -2.21, 9.82, 2.30, 1.61, 7.54, repro,
2010-03-03,-0.07, -1.91, 12.88, 2.29, 1.64, 7.50, repro,
2010-03-04,-2.25, -1.58, 13.89, 2.29, 1.63, 7.47, repro,
2010-03-05,-3.01, -0.59, 13.01, 2.30, 1.63, 7.51, repro,
2010-03-06,-1.54, 0.22, 11.53, 2.27, 1.59, 7.36, repro,
2010-03-07,-0.66, -1.35, 8.91, 2.26, 1.57, 7.34, repro,
2010-03-08,-2.23, -1.43, 10.11, 2.25, 1.59, 7.31, repro,
2010-03-09,-1.62, 0.33, -0.26, 2.31, 1.63, 7.46, repro,
2010-03-10,-1.62, -1.20, 16.99, 2.27, 1.60, 7.41, repro,
2010-03-11,-2.22, -0.41, 16.91, 2.26, 1.57, 7.30, repro,
2010-03-12,-0.55, -1.21, 21.33, 2.28, 1.58, 7.39, repro,
2010-03-13,-3.23, -2.90, 14.96, 2.27, 1.59, 7.44, repro,
2010-03-14,-2.89, 0.68, 11.25, 2.24, 1.58, 7.31, repro,
2010-03-15,-3.15, -0.55, 13.54, 2.28, 1.58, 7.38, repro,
2010-03-16,-3.58, -0.27, 20.06, 2.30, 1.58, 7.42, repro,
2010-03-17,0.18, -1.35, 9.58, 2.30, 1.60, 7.49, repro,
2010-03-18,-3.44, -0.68, 10.87, 2.27, 1.58, 7.37, repro,
2010-03-19,-2.04, -0.15, 15.51, 2.27, 1.58, 7.38, repro,
2010-03-20,-3.55, 0.10, 20.35, 2.26, 1.57, 7.33, repro,
2010-03-21,-5.11, -2.55, 18.00, 2.28, 1.58, 7.34, repro,
2010-03-22,-2.43, -2.41, 13.66, 2.30, 1.60, 7.51, repro,
2010-03-23,-2.73, -1.02, 16.52, 2.29, 1.58, 7.44, repro,
2010-03-24,-3.32, -0.54, 12.12, 2.30, 1.60, 7.51, repro,
2010-03-25,-1.53, -2.99, 20.75, 2.85, 1.96, 9.27, repro,
2010-03-26,-5.05, -1.97, 20.98, 2.31, 1.60, 7.49, repro,
2010-03-27,-3.38, 0.38, 13.65, 2.32, 1.60, 7.50, repro,
2010-03-28,-2.80, -1.73, 18.61, 2.33, 1.61, 7.55, repro,
2010-03-29,-3.90, -1.33, 19.73, 2.34, 1.63, 7.64, repro,
2010-03-30,-3.69, -2.54, 18.74, 2.87, 1.92, 9.04, repro,
2010-03-31,-3.01, -0.85, 21.46, 2.34, 1.60, 7.48, repro,
2010-04-01,-3.24, -1.17, 18.01, 2.34, 1.61, 7.57, repro,
2010-04-02,-3.65, -2.12, 22.82, 2.40, 1.67, 7.84, repro,
2010-04-03,-1.28, -2.33, 16.80, 2.45, 1.67, 7.79, repro,
2010-04-04,0.37, -2.99, 13.10, 2.31, 1.61, 7.51, repro,
2010-04-05,-2.07, -2.13, 24.49, 2.32, 1.60, 7.45, repro,
2010-04-06,-6.58, -1.88, 20.59, 2.39, 1.65, 7.70, repro,
2010-04-07,-1.40, -2.15, 12.45, 2.85, 1.84, 8.84, repro,
2010-04-08,-3.99, -1.82, 7.49, 2.36, 1.63, 7.69, repro,
2010-04-09,-4.16, -0.62, 13.38, 2.49, 1.67, 7.74, repro,
2010-04-10,-2.73, -0.68, 19.83, 2.40, 1.63, 7.67, repro,
2010-04-11,-2.09, -1.22, 19.36, 2.35, 1.61, 7.55, repro,
2010-04-12,-4.18, -0.66, 16.38, 2.42, 1.69, 7.81, repro,
2010-04-13,-3.36, -0.80, 17.48, 2.35, 1.64, 7.56, repro,
2010-04-14,-1.84, -1.46, 11.85, 2.45, 1.65, 7.87, repro,
2010-04-15,-2.29, -0.57, 14.43, 2.36, 1.59, 7.59, repro,
2010-04-16,-4.78, -1.18, 10.42, 2.32, 1.58, 7.43, repro,
2010-04-17,-3.96, -2.58, 18.92, 2.32, 1.58, 7.37, repro,
2010-04-18,-3.79, -0.93, 14.03, 2.31, 1.59, 7.45, repro,
2010-04-19,-3.41, -1.85, 13.49, 2.36, 1.64, 7.62, repro,
2010-04-20,-2.83, -1.44, 18.39, 2.35, 1.60, 7.54, repro,
2010-04-21,-2.77, -0.35, 27.47, 2.39, 1.61, 7.59, repro,
2010-04-22,-2.47, -1.48, 8.22, 2.76, 1.86, 9.02, repro,
2010-04-23,-3.36, -0.52, 18.83, 2.35, 1.59, 7.50, repro,
2010-04-24,-0.91, -2.57, 20.88, 2.34, 1.59, 7.52, repro,
2010-04-25,-4.58, 0.11, 10.58, 2.89, 2.00, 9.56, repro,
2010-04-26,-3.27, -2.73, 19.31, 2.31, 1.59, 7.48, repro,
2010-04-27,-1.82, -1.45, 23.25, 2.51, 1.68, 7.87, repro,
2010-04-28,-4.00, -2.65, 22.85, 2.90, 1.96, 9.37, repro,
2010-04-29,-2.79, -2.00, 19.83, 2.35, 1.65, 7.62, repro,
2010-04-30,-2.81, -0.18, 26.47, 2.30, 1.58, 7.39, repro,
2010-05-01,-2.56, -0.93, 22.03, 2.33, 1.60, 7.56, repro,
2010-05-02,-2.14, 0.41, 20.57, 2.38, 1.67, 7.73, repro,
2010-05-03,-2.21, -0.57, 17.40, 2.39, 1.65, 7.81, repro,
2010-05-04,-2.17, 0.22, 11.14, 2.34, 1.58, 7.48, repro,
2010-05-05,-2.82, 0.83, 14.55, 2.30, 1.57, 7.40, repro,
2010-05-06,-2.57, 1.02, 12.96, 2.29, 1.57, 7.35, repro,
2010-05-07,-1.79, -0.08, 14.75, 2.36, 1.61, 7.59, repro,
2010-05-08,-2.28, -1.19, 14.60, 2.31, 1.57, 7.38, repro,
2010-05-09,-3.01, -1.16, 12.29, 2.29, 1.57, 7.31, repro,
2010-05-10,-2.04, -1.12, 16.23, 2.30, 1.58, 7.39, repro,
2010-05-11,-3.94, -0.11, 17.90, 2.31, 1.59, 7.48, repro,
2010-05-12,-1.52, 0.94, 17.62, 2.36, 1.61, 7.60, repro,
2010-05-13,-2.57, -0.97, 17.94, 2.32, 1.59, 7.47, repro,
2010-05-14,-1.53, -0.21, 17.44, 2.42, 1.64, 7.73, repro,
2010-05-15,-2.58, -0.97, 14.74, 2.47, 1.62, 7.75, repro,
2010-05-16,-3.30, -2.42, 17.31, 2.32, 1.60, 7.46, repro,
2010-05-17,-2.67, -1.05, 20.57, 2.31, 1.57, 7.40, repro,
2010-05-18,-0.64, -1.03, 16.79, 2.34, 1.60, 7.54, repro,
2010-05-19,-1.11, -2.15, 26.89, 2.49, 1.65, 7.84, repro,
2010-05-20,-2.16, -2.78, 19.58, 2.49, 1.66, 7.82, repro,
2010-05-21,-2.37, -0.77, 9.86, 2.31, 1.58, 7.40, repro,
2010-05-22,-1.43, -1.51, 21.67, 2.31, 1.58, 7.36, repro,
2010-05-23,-1.39, -1.86, 22.34, 2.31, 1.57, 7.35, repro,
2010-05-24,-3.14, 0.74, 18.98, 2.38, 1.62, 7.49, repro,
2010-05-25,-1.91, -1.06, 10.50, 2.32, 1.58, 7.34, repro,
2010-05-26,-0.34, 0.53, 14.71, 2.33, 1.58, 7.36, repro,
2010-05-27,-2.11, -1.84, 14.39, 2.35, 1.59, 7.43, repro,
2010-05-28,-2.96, -2.40, 11.62, 2.32, 1.58, 7.33, repro,
2010-05-29,-0.33, 0.70, 15.48, 2.39, 1.64, 7.58, repro,
2010-05-30,-1.79, 0.96, 14.01, 2.31, 1.59, 7.37, repro,
2010-05-31,-1.37, -1.62, 10.28, 2.33, 1.61, 7.46, repro,
2010-06-01,-1.62, -0.94, 19.45, 2.43, 1.65, 7.61, repro,
2010-06-02,-2.81, -3.62, 24.76, 2.35, 1.60, 7.47, repro,
2010-06-03,-2.02, -0.70, 15.20, 2.39, 1.64, 7.56, repro,
2010-06-04,-1.90, -0.09, 23.69, 2.31, 1.59, 7.40, repro,
2010-06-05,-0.84, -1.52, 12.92, 2.31, 1.58, 7.31, repro,
2010-06-06,-1.75, -0.47, 15.90, 2.38, 1.61, 7.64, repro,
2010-06-07,-0.68, -0.65, 14.01, 2.35, 1.60, 7.44, repro,
2010-06-08,-1.48, -0.57, 13.44, 2.33, 1.61, 7.50, repro,
2010-06-09,-1.81, -0.76, 13.72, 2.32, 1.59, 7.38, repro,
2010-06-10,-1.71, -0.89, 18.86, 2.32, 1.59, 7.42, repro,
2010-06-11,-2.28, 0.28, 15.54, 2.31, 1.59, 7.39, repro,
2010-06-12,-2.23, 0.19, 11.34, 2.33, 1.60, 7.45, repro,
2010-06-13,-0.49, 1.20, 7.00, 2.34, 1.61, 7.50, repro,
2010-06-14,-2.69, 0.89, 13.03, 2.36, 1.63, 7.50, repro,
2010-06-15,-2.43, 2.13, 15.02, 2.31, 1.59, 7.40, repro,
2010-06-16,-0.71, -0.15, 17.35, 2.35, 1.64, 7.65, repro,
2010-06-17,-0.44, -0.48, 16.58, 2.43, 1.66, 7.73, repro,
2010-06-18,-1.51, 0.01, 23.18, 2.49, 1.65, 7.68, repro,
2010-06-19,-0.92, -0.40, 15.68, 2.34, 1.61, 7.43, repro,
2010-06-20,-0.33, 1.10, 11.38, 2.67, 1.75, 8.12, repro,
2010-06-21,-0.95, -0.32, 19.52, 2.30, 1.60, 7.33, repro,
2010-06-22,-1.78, -0.43, 16.77, 2.31, 1.60, 7.41, repro,
2010-06-23,-0.90, -1.63, 15.55, 2.32, 1.62, 7.52, repro,
2010-06-24,-1.67, -0.18, 16.77, 2.50, 1.75, 8.01, repro,
2010-06-25,-0.83, -0.59, 17.03, 2.38, 1.67, 7.70, repro,
2010-06-26,-1.72, 0.84, 17.79, 2.30, 1.60, 7.37, repro,
2010-06-27,-3.92, -0.36, 17.08, 2.33, 1.60, 7.46, repro,
2010-06-28,-2.80, -0.78, 21.59, 2.45, 1.70, 7.83, repro,
2010-06-29,-2.41, -0.01, 12.43, 2.33, 1.61, 7.51, repro,
2010-06-30,-2.34, 0.58, 13.58, 2.30, 1.63, 7.52, repro,
2010-07-01,-1.29, -0.70, 20.23, 2.36, 1.65, 7.56, repro,
2010-07-02,-2.56, -0.76, 18.26, 2.30, 1.61, 7.43, repro,
2010-07-03,-2.17, -0.19, 18.65, 2.29, 1.61, 7.45, repro,
2010-07-04,-2.62, -0.98, 24.08, 2.29, 1.61, 7.47, repro,
2010-07-05,-3.78, 0.17, 24.41, 2.29, 1.60, 7.43, repro,
2010-07-06,-1.08, -0.17, 20.35, 2.32, 1.63, 7.57, repro,
2010-07-07,-2.70, 1.40, 20.60, 2.29, 1.61, 7.40, repro,
2010-07-08,-2.73, -0.22, 12.05, 2.37, 1.66, 7.57, repro,
2010-07-09,-3.55, -1.25, 17.61, 2.31, 1.62, 7.54, repro,
2010-07-10,-2.21, -0.40, 17.96, 2.32, 1.64, 7.61, repro,
2010-07-11,-0.71, -0.90, 24.25, 2.30, 1.61, 7.48, repro,
2010-07-12,-1.57, -0.54, 21.42, 2.28, 1.60, 7.42, repro,
2010-07-13,-2.29, -1.48, 27.00, 2.42, 1.69, 7.84, repro,
2010-07-14,-1.68, -1.27, 16.55, 2.30, 1.60, 7.50, repro,
2010-07-15,-1.47, -0.97, 16.03, 2.29, 1.60, 7.45, repro,
2010-07-16,0.19, -0.21, 15.02, 2.30, 1.59, 7.39, repro,
2010-07-17,0.12, -0.91, 13.56, 2.84, 1.83, 8.57, repro,
2010-07-18,-2.39, -1.15, 13.44, 2.33, 1.60, 7.47, repro,
2010-07-19,-1.18, -1.84, 17.03, 2.29, 1.60, 7.43, repro,
2010-07-20,-2.35, -2.03, 16.29, 2.42, 1.69, 7.80, repro,
2010-07-21,-0.78, 0.06, 13.63, 2.27, 1.60, 7.38, repro,
2010-07-22,-1.87, -1.48, 19.53, 2.29, 1.60, 7.42, repro,
2010-07-23,-3.13, -0.16, 14.97, 2.29, 1.60, 7.41, repro,
2010-07-24,-2.16, -0.16, 12.14, 2.30, 1.60, 7.43, repro,
2010-07-25,-2.65, -1.28, 10.72, 2.33, 1.68, 7.77, repro,
2010-07-26,-2.87, -1.61, 20.04, 2.33, 1.63, 7.48, repro,
2010-07-27,-0.47, -1.25, 13.96, 2.28, 1.59, 7.33, repro,
2010-07-28,-1.02, -0.90, 14.70, 2.36, 1.65, 7.52, repro,
2010-07-29,-1.90, -0.63, 14.86, 2.35, 1.67, 7.67, repro,
2010-07-30,-2.08, -1.53, 14.72, 2.34, 1.68, 7.63, repro,
2010-07-31,-2.10, -0.80, 17.39, 2.32, 1.63, 7.39, repro,
2010-08-01,-0.23, -2.65, 14.65, 2.29, 1.59, 7.39, repro,
2010-08-02,-0.78, -0.82, 14.80, 2.31, 1.60, 7.43, repro,
2010-08-03,-1.88, -0.72, 13.94, 2.37, 1.65, 7.63, repro,
2010-08-04,-2.41, -0.98, 17.01, 2.34, 1.67, 7.57, repro,
2010-08-05,-1.35, -0.96, 21.96, 2.30, 1.59, 7.32, repro,
2010-08-06,-2.10, -1.57, 20.49, 2.30, 1.59, 7.32, repro,
2010-08-07,-3.19, -1.41, 28.57, 2.29, 1.61, 7.41, repro,
2010-08-08,-3.41, -1.28, 22.58, 2.32, 1.61, 7.54, repro,
2010-08-09,-0.89, -1.70, 15.43, 2.31, 1.59, 7.42, repro,
2010-08-10,-2.92, 0.04, 19.24, 2.28, 1.58, 7.29, repro,
2010-08-11,-2.07, -0.44, 19.85, 2.31, 1.60, 7.42, repro,
2010-08-12,-1.88, -0.68, 18.23, 2.28, 1.58, 7.30, repro,
2010-08-13,-1.79, -1.28, 18.72, 2.36, 1.65, 7.57, repro,
2010-08-14,-1.71, -0.67, 15.37, 2.37, 1.65, 7.58, repro,
2010-08-15,-1.91, -0.78, 15.47, 2.27, 1.59, 7.35, repro,
2010-08-16,-3.14, -1.36, 22.00, 2.29, 1.60, 7.44, repro,
2010-08-17,-1.33, -1.68, 19.35, 2.31, 1.62, 7.48, repro,
2010-08-18,-2.04, -0.38, 17.35, 2.27, 1.60, 7.38, repro,
2010-08-19,-1.25, -0.10, 13.98, 2.33, 1.65, 7.66, repro,
2010-08-20,-2.47, -1.33, 20.92, 2.27, 1.60, 7.38, repro,
2010-08-21,-1.86, -0.50, 22.44, 2.28, 1.60, 7.39, repro,
2010-08-22,-1.95, -2.08, 18.01, 2.30, 1.60, 7.44, repro,
2010-08-23,0.12, -0.02, 9.70, 2.27, 1.59, 7.40, repro,
2010-08-24,-1.17, -0.48, 14.42, 2.36, 1.63, 7.58, repro,
2010-08-25,-2.82, -1.29, 15.96, 2.31, 1.61, 7.50, repro,
2010-08-26,-1.68, -2.63, 18.31, 2.32, 1.63, 7.58, repro,
2010-08-27,-2.14, -1.99, 11.65, 2.36, 1.66, 7.67, repro,
2010-08-28,-1.28, -3.11, 19.85, 2.24, 1.58, 7.30, repro,
2010-08-29,-0.69, -2.16, 19.58, 2.29, 1.61, 7.39, repro,
2010-08-30,-3.32, -1.83, 23.23, 2.29, 1.61, 7.47, repro,
2010-08-31,-2.48, -2.73, 22.90, 2.30, 1.60, 7.46, repro,
2010-09-01,-4.22, -2.47, 19.31, 2.25, 1.58, 7.35, repro,
2010-09-02,-1.03, 0.18, 15.81, 2.24, 1.58, 7.32, repro,
2010-09-03,-2.73, -1.09, 15.66, 2.22, 1.57, 7.29, repro,
2010-09-04,-1.93, 0.57, 25.52, 2.74, 1.79, 8.54, repro,
2010-09-05,-2.10, -1.01, 24.72, 2.25, 1.59, 7.38, repro,
2010-09-06,-2.10, -1.80, 20.85, 2.25, 1.58, 7.30, repro,
2010-09-07,-2.24, -1.60, 20.62, 2.26, 1.58, 7.32, repro,
2010-09-08,-3.33, -1.82, 26.17, 2.26, 1.58, 7.35, repro,
2010-09-09,-0.12, -2.46, 20.50, 2.26, 1.58, 7.38, repro,
2010-09-10,-1.26, -1.22, 24.36, 2.23, 1.58, 7.27, repro,
2010-09-11,-3.20, -1.40, 21.41, 2.26, 1.63, 7.55, repro,
2010-09-12,-2.43, -1.50, 12.89, 2.26, 1.59, 7.35, repro,
2010-09-13,-2.56, -0.96, 17.99, 2.28, 1.64, 7.60, repro,
2010-09-14,-1.78, -1.31, 17.35, 2.25, 1.58, 7.35, repro,
2010-09-15,-2.48, -1.24, 24.85, 2.26, 1.59, 7.39, repro,
2010-09-16,-2.97, -3.29, 23.91, 2.25, 1.58, 7.34, repro,
2010-09-17,-3.77, -1.53, 20.34, 2.25, 1.59, 7.40, repro,
2010-09-18,-2.56, -3.62, 19.05, 2.78, 1.84, 8.95, repro,
2010-09-19,-2.87, -4.35, 22.55, 2.33, 1.65, 7.65, repro,
2010-09-20,-3.34, -2.11, 29.05, 2.25, 1.59, 7.40, repro,
2010-09-21,-2.93, -1.64, 23.31, 2.27, 1.62, 7.55, repro,
2010-09-22,-1.82, -1.49, 22.36, 2.30, 1.62, 7.56, repro,
2010-09-23,-5.35, -3.08, 34.02, 2.37, 1.60, 7.60, repro,
2010-09-24,-1.66, -1.45, 17.07, 2.24, 1.57, 7.28, repro,
2010-09-25,0.21, -0.99, 14.31, 2.27, 1.59, 7.36, repro,
2010-09-26,-3.36, -1.44, 26.19, 2.24, 1.59, 7.37, repro,
2010-09-27,-3.69, -1.09, 20.66, 2.32, 1.63, 7.44, repro,
2010-09-28,-2.46, -0.48, 18.16, 2.33, 1.68, 7.64, repro,
2010-09-29,-3.09, -1.21, 15.42, 2.25, 1.57, 7.32, repro,
2010-09-30,-1.91, -0.76, 19.85, 2.64, 1.92, 9.12, repro,
2010-10-01,-3.33, 0.31, 16.07, 2.29, 1.60, 7.47, repro,
2010-10-02,-1.82, -0.25, 17.99, 2.34, 1.66, 7.78, repro,
2010-10-03,-2.31, -0.71, 20.59, 2.33, 1.64, 7.67, repro,
2010-10-04,-2.01, 0.08, 20.18, 2.33, 1.64, 7.55, repro,
2010-10-05,-3.45, 0.10, 20.66, 2.25, 1.58, 7.35, repro,
2010-10-06,-2.82, -0.77, 19.24, 2.29, 1.60, 7.38, repro,
2010-10-07,-1.07, -0.95, 18.53, 2.32, 1.60, 7.44, repro,
2010-10-08,-1.66, -0.62, 14.08, 2.34, 1.64, 7.55, repro,
2010-10-09,-3.33, -3.09, 15.95, 2.26, 1.59, 7.37, repro,
2010-10-10,-5.79, -3.01, 15.98, 2.33, 1.61, 7.50, repro,
2010-10-11,-3.13, -0.98, 9.92, 2.32, 1.60, 7.46, repro,
2010-10-12,-1.49, 0.55, 15.30, 2.27, 1.59, 7.37, repro,
2010-10-13,-3.61, -1.05, 14.82, 2.32, 1.65, 7.60, repro,
2010-10-14,-1.82, 0.01, 12.18, 2.30, 1.62, 7.49, repro,
2010-10-15,-2.57, -0.04, 14.72, 2.31, 1.68, 7.70, repro,
2010-10-16,-2.64, -1.00, 21.02, 2.31, 1.62, 7.48, repro,
2010-10-17,-2.23, -0.25, 23.22, 2.25, 1.58, 7.36, repro,
2010-10-18,-2.09, 0.11, 16.05, 2.29, 1.65, 7.56, repro,
2010-10-19,-0.95, -2.21, 18.84, 2.26, 1.60, 7.36, repro,
2010-10-20,-2.07, -0.73, 18.58, 2.23, 1.56, 7.26, repro,
2010-10-21,-2.23, -0.85, 16.53, 2.28, 1.62, 7.52, repro,
2010-10-22,-2.92, -2.83, 30.10, 2.23, 1.57, 7.29, repro,
