PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 48.3124423308 North Latitude, -122.6961441542 East Longitude, 10.74474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-10,-2.24, -5.07, -10.26, 2.23, 1.49, 6.80, repro,
2011-04-11,-2.59, -5.18, -11.89, 2.25, 1.52, 6.86, repro,
2011-04-12,-0.87, -3.14, -16.80, 2.25, 1.53, 6.89, repro,
2011-04-13,-0.75, -2.90, -13.07, 2.17, 1.46, 6.73, repro,
2011-04-14,-0.55, -4.28, -16.08, 2.20, 1.51, 6.94, repro,
2011-04-15,-0.46, -3.98, -19.01, 2.17, 1.46, 6.69, repro,
2011-04-16,-2.43, -3.85, -14.91, 2.16, 1.45, 6.65, repro,
2011-04-17,-1.38, -4.00, -13.21, 2.16, 1.47, 6.72, repro,
2011-04-18,0.78, -2.12, -14.23, 2.15, 1.46, 6.69, repro,
2011-04-19,-1.26, -3.18, -9.89, 2.16, 1.46, 6.68, repro,
2011-04-20,-0.54, -3.19, -11.73, 2.16, 1.45, 6.64, repro,
2011-04-21,-1.03, -3.15, -9.36, 2.19, 1.48, 6.84, repro,
2011-04-22,-2.00, -2.83, -12.80, 2.18, 1.45, 6.68, repro,
2011-04-23,-1.01, -2.87, -11.18, 2.16, 1.45, 6.68, repro,
2011-04-24,-1.43, -2.83, -7.64, 2.15, 1.46, 6.71, repro,
2011-04-25,-2.20, -2.70, -12.37, 2.29, 1.56, 7.08, repro,
2011-04-26,0.36, -2.91, -5.47, 2.49, 1.73, 7.68, repro,
2011-04-28,-2.25, -3.61, -15.89, 4.24, 2.66, 13.22, repro,
2011-04-29,3.11, -2.52, -29.29, 4.39, 2.68, 13.89, repro,
2011-04-30,-1.11, -2.47, -16.07, 4.14, 2.59, 12.81, repro,
2011-05-01,-0.73, -1.04, -25.07, 4.18, 2.59, 12.91, repro,
2011-05-02,-1.60, -2.54, -13.13, 2.16, 1.46, 6.73, repro,
2011-05-03,-1.88, -2.67, -22.20, 2.19, 1.49, 6.80, repro,
2011-05-04,-2.70, -1.96, -17.12, 2.18, 1.49, 6.79, repro,
2011-05-05,-1.10, -3.31, -22.63, 2.20, 1.51, 7.00, repro,
2011-05-06,-2.45, -3.54, -17.35, 2.18, 1.47, 6.87, repro,
2011-05-07,-1.41, -2.93, -10.11, 2.18, 1.48, 6.82, repro,
2011-05-08,-2.51, -3.87, -7.67, 2.18, 1.49, 6.81, repro,
2011-05-09,-2.70, -2.35, -13.96, 2.19, 1.50, 6.83, repro,
2011-05-10,0.75, -2.62, -12.03, 2.20, 1.49, 6.82, repro,
2011-05-11,-1.56, -3.36, -14.70, 2.16, 1.45, 6.71, repro,
2011-05-12,-0.31, -3.10, -24.02, 2.34, 1.60, 7.19, repro,
2011-05-13,-0.04, -1.99, -27.84, 2.17, 1.46, 6.74, repro,
2011-05-14,-1.32, -3.73, -20.04, 2.18, 1.49, 6.84, repro,
2011-05-15,-1.03, -3.79, -14.17, 2.17, 1.48, 6.79, repro,
2011-05-16,-3.94, -3.26, -18.43, 2.21, 1.50, 6.93, repro,
2011-05-17,-1.54, -3.46, -13.75, 2.21, 1.49, 6.89, repro,
2011-05-18,-0.91, -2.82, -21.00, 2.18, 1.48, 6.80, repro,
2011-05-19,-0.20, -3.40, -17.96, 2.27, 1.57, 7.17, repro,
2011-05-20,-0.53, -2.64, -19.50, 2.17, 1.48, 6.79, repro,
2011-05-21,-1.04, -3.47, -16.92, 2.18, 1.49, 6.87, repro,
2011-05-22,-1.11, -2.62, -17.46, 2.20, 1.49, 6.89, repro,
2011-05-23,-1.65, -2.63, -17.66, 2.17, 1.48, 6.79, repro,
2011-05-24,0.90, -2.69, -15.58, 2.19, 1.49, 6.85, repro,
2011-05-25,-0.92, -3.41, -14.74, 2.17, 1.48, 6.80, repro,
2011-05-26,-1.02, -3.78, -12.74, 2.31, 1.61, 7.39, repro,
2011-05-27,-0.39, -3.25, -14.26, 2.31, 1.62, 7.40, repro,
2011-05-28,1.00, -4.35, -12.00, 2.33, 1.62, 7.47, repro,
2011-05-29,0.49, -2.55, -13.46, 2.21, 1.51, 6.94, repro,
2011-05-30,-0.64, -2.53, -11.91, 2.20, 1.51, 6.93, repro,
2011-05-31,-0.92, -3.80, -14.42, 2.21, 1.52, 6.96, repro,
2011-06-01,-1.76, -2.86, -12.72, 2.23, 1.53, 7.01, repro,
2011-06-02,-0.33, -4.27, -11.61, 2.20, 1.50, 6.90, repro,
2011-06-03,0.01, -3.79, -17.52, 2.56, 1.75, 8.17, repro,
2011-06-04,-3.17, 10.53, -4.13, 30.96, 53.76, 70.40, repro,
2011-06-05,3.15, -13.82, -23.05, 23.15, 40.08, 54.15, repro,
2011-06-06,-1.13, 0.09, -54.15, 7.69, 6.60, 35.09, repro,
2011-06-07,-0.61, -1.14, -5.58, 5.97, 3.63, 15.59, repro,
2011-06-08,-0.71, -2.66, -17.90, 2.16, 1.49, 6.78, repro,
2011-06-09,-0.99, -2.41, -16.42, 2.16, 1.48, 6.74, repro,
2011-06-10,-1.11, -3.25, -13.79, 2.17, 1.49, 6.81, repro,
2011-06-11,-1.48, -3.13, -12.11, 2.20, 1.49, 6.84, repro,
2011-06-12,-1.67, -3.27, -7.78, 2.19, 1.49, 6.83, repro,
2011-06-13,-2.34, -2.41, -11.19, 2.20, 1.49, 6.86, repro,
2011-06-14,-1.66, -2.58, -16.51, 2.18, 1.49, 6.83, repro,
2011-06-15,-1.38, -2.98, -18.35, 2.25, 1.51, 7.00, repro,
2011-06-16,-0.46, -2.49, -11.36, 2.38, 1.62, 7.59, repro,
2011-06-17,-1.15, -2.19, -10.57, 2.18, 1.49, 6.87, repro,
2011-06-18,-1.33, -2.62, -11.40, 2.18, 1.51, 6.97, repro,
2011-06-19,-2.02, -3.92, -9.17, 2.17, 1.49, 6.81, repro,
2011-06-20,-0.57, -2.47, -13.48, 2.16, 1.48, 6.78, repro,
2011-06-21,-1.32, -2.25, -10.95, 2.16, 1.49, 6.81, repro,
2011-06-22,-2.98, -2.78, -8.26, 2.18, 1.49, 6.84, repro,
2011-06-23,-1.96, -3.73, -3.40, 2.18, 1.49, 6.87, repro,
2011-06-24,-2.29, -2.65, -9.42, 2.17, 1.49, 6.82, repro,
2011-06-25,-2.57, -2.37, -11.63, 2.16, 1.48, 6.79, repro,
2011-06-26,-1.21, -2.30, -7.83, 2.15, 1.48, 6.78, repro,
2011-06-27,-1.41, -3.08, -12.75, 2.19, 1.50, 6.89, repro,
2011-06-28,-0.67, -3.07, -6.12, 2.19, 1.50, 6.91, repro,
2011-06-29,-2.94, -2.86, -3.80, 2.19, 1.49, 6.89, repro,
2011-06-30,-3.22, -3.71, -6.92, 2.21, 1.50, 6.93, repro,
2011-07-01,-1.84, -2.46, -6.83, 2.27, 1.58, 7.06, repro,
2011-07-02,-2.49, -2.45, -8.00, 2.17, 1.48, 6.80, repro,
2011-07-03,-1.69, -3.65, -8.29, 2.20, 1.50, 6.92, repro,
2011-07-04,-1.25, -2.38, -8.89, 2.18, 1.49, 6.86, repro,
2011-07-05,-1.89, -4.26, -9.35, 2.20, 1.49, 6.88, repro,
2011-07-06,-2.19, -3.07, -8.46, 2.17, 1.48, 6.81, repro,
2011-07-07,0.49, -2.76, -11.36, 2.17, 1.49, 6.82, repro,
2011-07-08,-2.01, -3.68, -9.37, 2.19, 1.50, 6.92, repro,
2011-07-09,-1.24, -2.45, -6.04, 2.20, 1.50, 6.93, repro,
2011-07-10,-1.45, -3.62, -8.91, 2.19, 1.49, 6.85, repro,
2011-07-11,-1.52, -3.44, -7.09, 2.17, 1.49, 6.84, repro,
2011-07-12,-0.80, -3.23, -11.60, 2.17, 1.49, 6.84, repro,
2011-07-13,-0.61, -3.16, -5.10, 2.16, 1.50, 6.86, repro,
2011-07-14,-1.29, -3.01, -8.12, 2.18, 1.49, 6.85, repro,
2011-07-15,-1.22, -2.79, -10.49, 2.31, 1.58, 7.18, repro,
2011-07-16,0.55, -1.54, -7.62, 2.32, 1.57, 7.18, repro,
2011-07-17,-2.99, -3.48, -4.29, 2.18, 1.49, 6.83, repro,
2011-07-18,0.29, -2.66, -12.57, 2.23, 1.52, 6.95, repro,
2011-07-19,-1.40, -3.82, -5.44, 2.18, 1.50, 6.87, repro,
2011-07-20,-0.85, -3.77, -9.50, 2.26, 1.55, 7.12, repro,
2011-07-21,-0.44, -4.39, -7.30, 2.24, 1.52, 7.01, repro,
2011-07-22,-0.77, -3.61, -7.84, 2.17, 1.49, 6.81, repro,
2011-07-23,-1.09, -2.11, -11.18, 2.22, 1.51, 6.93, repro,
2011-07-24,-1.54, -3.51, -10.99, 2.18, 1.49, 6.82, repro,
2011-07-25,-0.94, -2.74, -4.84, 2.18, 1.49, 6.85, repro,
2011-07-26,-2.17, -2.62, -8.47, 2.23, 1.51, 6.94, repro,
2011-07-27,-1.08, -2.26, -3.05, 2.18, 1.49, 6.83, repro,
2011-07-28,-0.83, -3.18, -7.79, 2.22, 1.54, 6.94, repro,
2011-07-29,-2.06, -2.94, -8.77, 2.18, 1.49, 6.85, repro,
2011-07-30,-1.31, -3.40, -5.09, 2.17, 1.49, 6.83, repro,
2011-07-31,-1.67, -3.46, 2.68, 2.19, 1.49, 6.87, repro,
2011-08-01,-0.49, -2.58, -4.65, 2.18, 1.49, 6.85, repro,
2011-08-02,-1.77, -1.39, 0.13, 2.17, 1.49, 6.83, repro,
2011-08-03,-1.25, -4.58, -10.14, 2.25, 1.54, 7.09, repro,
2011-08-04,-1.67, -2.90, -1.32, 2.19, 1.50, 6.92, repro,
2011-08-05,-1.86, -2.99, -3.94, 2.19, 1.50, 6.85, repro,
2011-08-06,-1.42, -3.35, -3.83, 2.21, 1.52, 6.94, repro,
2011-08-07,1.29, -2.27, -2.97, 2.25, 1.54, 7.13, repro,
2011-08-08,-0.72, -2.74, -4.78, 2.30, 1.58, 7.18, repro,
2011-08-09,-0.57, -3.56, -2.03, 2.16, 1.48, 6.82, repro,
2011-08-10,-2.40, -3.21, -5.74, 2.18, 1.51, 6.84, repro,
2011-08-11,-0.39, -2.82, -4.20, 2.29, 1.54, 7.16, repro,
2011-08-12,-0.60, -2.07, -3.99, 2.33, 1.58, 7.40, repro,
2011-08-13,-3.08, -2.56, -9.53, 2.24, 1.54, 7.00, repro,
2011-08-14,-2.99, -2.85, -7.05, 2.45, 1.66, 7.63, repro,
2011-08-15,-3.04, -2.65, -6.57, 2.32, 1.59, 7.27, repro,
2011-08-16,-2.13, -4.47, -2.97, 2.21, 1.52, 6.95, repro,
2011-08-17,-2.10, -4.03, -7.24, 2.22, 1.52, 6.98, repro,
2011-08-18,-4.11, -3.49, -8.28, 2.18, 1.51, 6.90, repro,
2011-08-19,-2.96, -4.98, -0.57, 2.21, 1.51, 6.96, repro,
2011-08-20,-3.55, -5.42, -3.98, 2.21, 1.51, 6.99, repro,
2011-08-21,-3.68, -5.43, 1.69, 2.17, 1.49, 6.83, repro,
2011-08-22,-4.29, -6.85, 2.74, 2.19, 1.51, 6.93, repro,
2011-08-23,-2.69, -6.71, -0.47, 2.29, 1.58, 7.22, repro,
2011-08-24,-4.30, -7.58, 0.38, 2.20, 1.52, 6.99, repro,
2011-08-25,-4.01, -8.87, -3.66, 2.23, 1.51, 6.99, repro,
2011-08-26,-4.42, -6.77, -7.25, 2.24, 1.55, 7.07, repro,
2011-08-27,-4.43, -8.03, -6.56, 2.22, 1.52, 6.94, repro,
2011-08-28,-4.36, -7.20, 1.02, 2.54, 1.70, 7.69, repro,
2011-08-29,-6.33, -7.69, -10.11, 2.24, 1.55, 7.09, repro,
2011-08-30,-4.38, -7.83, 0.15, 2.39, 1.61, 7.24, repro,
2011-08-31,-3.92, -7.58, -2.17, 2.42, 1.65, 7.68, repro,
2011-09-01,-3.90, -8.07, -8.30, 2.22, 1.52, 7.03, repro,
2011-09-02,-5.34, -6.02, -2.15, 2.24, 1.52, 7.08, repro,
2011-09-03,-4.18, -7.30, -1.40, 2.21, 1.51, 6.98, repro,
2011-09-04,-6.17, -8.36, -8.15, 2.87, 1.96, 9.12, repro,
2011-09-05,-3.74, -8.02, -0.70, 2.21, 1.52, 7.00, repro,
2011-09-06,-3.11, -7.57, -1.42, 2.26, 1.53, 7.09, repro,
2011-09-07,-3.24, -7.99, -7.27, 2.23, 1.52, 6.98, repro,
2011-09-08,-3.61, -7.01, -5.17, 2.23, 1.52, 6.99, repro,
2011-09-09,-3.07, -6.66, -12.57, 2.24, 1.53, 7.02, repro,
2011-09-10,-4.47, -7.58, -6.44, 2.22, 1.53, 7.00, repro,
2011-09-11,-3.00, -8.54, -1.28, 2.22, 1.53, 6.97, repro,
2011-09-12,-4.19, -7.40, -5.47, 2.21, 1.52, 6.95, repro,
2011-09-13,-3.56, -6.66, -13.12, 2.23, 1.53, 6.99, repro,
2011-09-14,-3.58, -7.24, -6.78, 2.23, 1.54, 7.02, repro,
2011-09-15,-2.30, -6.30, -0.15, 2.19, 1.51, 6.95, repro,
2011-09-16,-3.15, -9.26, -2.37, 2.20, 1.55, 6.96, repro,
2011-09-17,-3.26, -7.86, 2.38, 2.18, 1.51, 6.88, repro,
2011-09-18,-2.17, -8.66, -9.62, 2.22, 1.52, 6.97, repro,
2011-09-19,-4.17, -7.34, -1.55, 2.24, 1.54, 7.01, repro,
2011-09-20,-3.23, -6.32, -6.52, 2.25, 1.56, 7.04, repro,
2011-09-21,-3.23, -7.19, -3.74, 2.20, 1.52, 6.93, repro,
2011-09-22,-3.35, -6.62, 1.51, 2.28, 1.56, 7.08, repro,
2011-09-23,-0.05, -7.24, -5.76, 2.21, 1.53, 6.98, repro,
2011-09-24,-3.80, -9.05, -2.47, 2.26, 1.56, 7.00, repro,
2011-09-25,-4.76, -6.95, -6.27, 2.36, 1.60, 7.51, repro,
2011-09-26,-2.38, -8.71, 1.02, 2.24, 1.55, 7.03, repro,
2011-09-27,-3.27, -8.20, -0.23, 2.22, 1.54, 7.07, repro,
2011-09-28,-3.93, -7.03, -4.77, 2.28, 1.57, 7.12, repro,
2011-09-29,-3.17, -6.62, -2.70, 2.31, 1.57, 7.16, repro,
2011-09-30,-2.48, -8.80, -3.25, 2.24, 1.57, 7.12, repro,
2011-10-01,-2.85, -7.78, 1.95, 2.25, 1.56, 7.11, repro,
2011-10-02,-3.03, -6.58, -3.24, 2.24, 1.57, 7.14, repro,
2011-10-03,-3.67, -7.46, -4.59, 2.24, 1.56, 7.12, repro,
2011-10-04,-2.79, -7.58, -0.64, 2.24, 1.56, 7.13, repro,
2011-10-05,-1.40, -7.34, 1.35, 2.28, 1.56, 7.16, repro,
2011-10-06,-3.39, -7.53, 0.91, 2.23, 1.56, 7.03, repro,
2011-10-07,-3.06, -7.83, 4.71, 2.23, 1.53, 6.97, repro,
2011-10-08,-2.51, -6.56, 0.25, 2.26, 1.57, 7.14, repro,
2011-10-09,-4.19, -7.03, -6.05, 2.27, 1.58, 7.20, repro,
2011-10-10,-1.64, -8.11, 2.21, 2.26, 1.52, 6.99, repro,
2011-10-11,-1.74, -7.96, -6.43, 2.25, 1.52, 6.97, repro,
2011-10-12,-2.26, -9.39, -0.39, 2.25, 1.54, 7.00, repro,
2011-10-13,-2.09, -6.88, -6.62, 2.26, 1.53, 7.03, repro,
2011-10-14,-2.95, -7.55, 2.85, 2.23, 1.53, 6.96, repro,
2011-10-15,-2.21, -7.36, 1.70, 2.18, 1.49, 6.79, repro,
2011-10-16,-1.79, -6.18, -4.62, 2.22, 1.54, 7.03, repro,
2011-10-17,-3.31, -6.83, -5.36, 2.20, 1.50, 6.85, repro,
2011-10-18,-1.51, -6.18, -8.24, 2.25, 1.55, 7.04, repro,
2011-10-19,-3.85, -6.95, -0.40, 2.24, 1.58, 7.10, repro,
2011-10-20,-3.41, -8.02, -2.82, 2.18, 1.49, 6.84, repro,
2011-10-21,-2.39, -5.97, -3.18, 2.29, 1.56, 7.01, repro,
2011-10-22,-2.99, -7.82, -2.34, 2.22, 1.51, 6.96, repro,
2011-10-23,-3.28, -6.51, -8.58, 2.23, 1.52, 6.99, repro,
2011-10-24,-2.98, -5.84, -6.19, 2.19, 1.50, 6.83, repro,
2011-10-25,-1.93, -7.76, -4.58, 2.37, 1.66, 7.70, repro,
2011-10-26,-1.95, -6.42, -7.95, 2.97, 2.05, 9.64, repro,
2011-10-27,-0.77, -8.89, -6.77, 4.45, 3.06, 13.62, repro,
2011-10-28,-2.30, -7.10, -8.06, 2.24, 1.57, 7.12, repro,
2011-10-29,-3.72, -6.83, -7.76, 2.20, 1.50, 6.89, repro,
2011-10-30,-1.97, -7.43, -0.15, 2.34, 1.59, 7.19, repro,
2011-10-31,-3.17, -6.92, -4.69, 2.19, 1.49, 6.90, repro,
2011-11-01,-2.39, -6.24, -8.02, 2.23, 1.53, 7.01, repro,
2011-11-02,-2.09, -7.17, -8.58, 2.20, 1.49, 6.85, repro,
2011-11-03,-4.85, -7.65, -4.25, 2.25, 1.52, 6.97, repro,
2011-11-04,-3.01, -7.14, -5.06, 2.23, 1.52, 7.00, repro,
2011-11-05,-1.20, -7.10, 0.53, 2.23, 1.52, 6.93, repro,
2011-11-06,-3.14, -7.77, 1.81, 2.23, 1.50, 6.96, repro,
2011-11-07,-1.90, -7.10, -4.40, 2.24, 1.51, 6.96, repro,
2011-11-08,-1.63, -6.44, -15.09, 2.25, 1.53, 7.02, repro,
2011-11-09,-2.72, -6.77, -15.52, 2.22, 1.51, 6.85, repro,
2011-11-10,-3.35, -7.28, -8.89, 2.25, 1.53, 6.95, repro,
2011-11-11,-4.93, -7.38, -0.34, 2.19, 1.49, 6.78, repro,
2011-11-12,-4.10, -7.34, 3.42, 2.22, 1.50, 6.84, repro,
2011-11-13,-4.52, -5.40, 9.66, 3.08, 2.30, 9.95, repro,
2011-11-14,-2.89, -6.85, 1.82, 2.28, 1.55, 7.13, repro,
2011-11-15,-3.93, -7.74, -0.57, 2.23, 1.54, 6.96, repro,
2011-11-16,-2.17, -6.10, -8.70, 2.21, 1.51, 6.95, repro,
2011-11-17,-2.18, -7.77, -1.38, 2.24, 1.51, 6.97, repro,
2011-11-18,-1.31, -7.43, -3.77, 2.27, 1.54, 7.08, repro,
2011-11-19,-2.44, -6.54, -5.00, 2.27, 1.54, 7.08, repro,
2011-11-20,-4.07, -6.55, -7.41, 2.37, 1.65, 7.64, repro,
2011-11-21,-4.16, -6.91, -9.27, 2.21, 1.50, 6.89, repro,
2011-11-22,-3.38, -8.53, -2.32, 2.21, 1.50, 6.85, repro,
2011-11-23,-2.81, -7.39, -3.55, 2.29, 1.57, 7.14, repro,
2011-11-24,-2.95, -7.84, -2.12, 2.21, 1.50, 6.88, repro,
2011-11-25,-3.79, -6.31, -11.15, 2.21, 1.51, 6.95, repro,
2011-11-26,-2.75, -6.32, -14.00, 2.19, 1.49, 6.83, repro,
2011-11-27,-3.23, -7.80, -10.42, 2.19, 1.50, 6.86, repro,
2011-11-28,-3.04, -6.04, -9.15, 2.23, 1.53, 6.96, repro,
2011-11-29,-1.94, -6.36, -12.04, 2.39, 1.66, 7.62, repro,
2011-11-30,-3.74, -6.16, -9.08, 2.29, 1.54, 7.10, repro,
2011-12-01,-3.55, -5.59, -16.24, 2.21, 1.50, 6.85, repro,
2011-12-02,-3.56, -6.77, -12.45, 2.27, 1.57, 7.13, repro,
2011-12-03,-2.73, -6.85, -16.11, 2.27, 1.58, 7.09, repro,
2011-12-04,-1.49, -5.66, -18.97, 2.22, 1.53, 6.99, repro,
2011-12-05,-2.10, -5.86, -14.90, 2.23, 1.53, 7.00, repro,
2011-12-06,-5.97, -5.56, -19.65, 3.84, 2.78, 12.23, repro,
2011-12-07,-1.97, -5.95, -14.83, 2.23, 1.55, 7.05, repro,
2011-12-08,-2.63, -6.20, -11.34, 2.23, 1.53, 6.96, repro,
2011-12-09,-1.89, -5.10, -13.06, 2.24, 1.53, 6.99, repro,
2011-12-10,-2.79, -5.57, -13.04, 2.21, 1.53, 6.96, repro,
2011-12-11,-4.86, -5.53, -9.80, 2.23, 1.53, 7.01, repro,
2011-12-12,-2.30, -5.49, -10.29, 2.22, 1.53, 6.97, repro,
2011-12-13,-3.44, -6.08, -11.47, 2.22, 1.52, 6.93, repro,
2011-12-14,-2.94, -6.99, -6.31, 2.24, 1.51, 6.89, repro,
2011-12-15,-2.24, -5.26, -13.59, 2.28, 1.55, 7.12, repro,
2011-12-16,-1.53, -5.23, -17.61, 2.24, 1.52, 6.93, repro,
2011-12-17,-4.15, -4.70, -7.35, 2.14, 1.47, 6.77, repro,
2011-12-18,-2.71, -4.57, -13.53, 2.16, 1.48, 6.78, repro,
2011-12-19,-3.14, -5.61, -5.86, 2.20, 1.49, 6.82, repro,
2011-12-20,-2.49, -5.87, -9.23, 2.22, 1.56, 7.01, repro,
2011-12-21,-2.82, -5.30, -10.30, 2.12, 1.47, 6.66, repro,
2011-12-22,-2.67, -4.82, -14.23, 2.19, 1.51, 6.81, repro,
2011-12-23,-2.86, -5.82, -16.47, 2.20, 1.49, 6.76, repro,
2011-12-24,-2.23, -5.23, -17.30, 2.22, 1.54, 6.96, repro,
2011-12-25,-2.21, -5.17, -15.50, 2.20, 1.50, 6.81, repro,
2011-12-26,-2.60, -5.98, -9.88, 2.18, 1.51, 6.79, repro,
2011-12-27,-2.91, -7.57, -7.59, 2.19, 1.50, 6.79, repro,
2011-12-28,-0.37, -6.38, -8.93, 2.25, 1.52, 6.98, repro,
2011-12-29,-3.83, -5.95, -0.89, 2.20, 1.49, 6.79, repro,
2011-12-30,-1.66, -6.32, -5.19, 2.25, 1.54, 7.06, repro,
2011-12-31,-1.64, -5.29, -9.10, 2.14, 1.46, 6.67, repro,
2012-01-01,-5.05, -4.78, -17.20, 3.56, 2.23, 10.69, repro,
2012-01-05,-1.46, -5.20, -12.65, 5.57, 3.48, 15.85, repro,
2012-01-06,-2.73, -6.04, -14.45, 2.18, 1.47, 6.74, repro,
2012-01-07,-2.42, -7.30, -13.22, 2.22, 1.51, 6.84, repro,
2012-01-08,-3.40, -6.13, -9.53, 2.16, 1.46, 6.73, repro,
2012-01-09,-2.79, -6.91, -10.81, 2.15, 1.46, 6.74, repro,
2012-01-10,-1.45, -5.32, -10.29, 2.14, 1.46, 6.69, repro,
2012-01-11,-2.90, -5.00, -15.76, 2.20, 1.51, 6.84, repro,
2012-01-12,-1.55, -6.45, -11.62, 2.17, 1.46, 6.75, repro,
2012-01-13,-3.04, -5.76, -13.86, 2.16, 1.47, 6.75, repro,
2012-01-14,-3.34, -5.04, -11.85, 2.15, 1.46, 6.72, repro,
2012-01-15,-0.54, -5.60, -11.48, 2.28, 1.55, 7.03, repro,
2012-01-16,-2.44, -5.66, -10.52, 2.14, 1.46, 6.68, repro,
2012-01-17,-3.00, -6.50, -13.21, 2.16, 1.48, 6.75, repro,
2012-01-18,-2.97, -6.43, -6.25, 2.18, 1.49, 6.83, repro,
2012-01-19,-2.60, -6.28, -0.42, 2.15, 1.48, 6.77, repro,
2012-01-20,-4.24, -6.02, -5.38, 2.15, 1.47, 6.73, repro,
2012-01-21,-1.78, -5.58, 2.04, 2.18, 1.48, 6.81, repro,
2012-01-22,-2.46, -8.79, 2.95, 2.18, 1.49, 6.82, repro,
2012-01-23,-1.83, -8.42, -8.64, 2.16, 1.49, 6.78, repro,
2012-01-24,-2.14, -7.48, -6.43, 2.16, 1.46, 6.73, repro,
2012-01-25,-0.91, -6.02, -8.77, 2.19, 1.49, 6.82, repro,
2012-01-26,-2.73, -5.40, -4.12, 2.26, 1.57, 7.02, repro,
2012-01-27,-0.82, -4.15, -19.01, 2.20, 1.49, 6.84, repro,
2012-01-28,-3.33, -4.77, -14.18, 2.13, 1.45, 6.64, repro,
2012-01-29,-3.09, -5.05, -8.63, 2.16, 1.48, 6.77, repro,
2012-01-30,-3.27, -4.67, -7.28, 2.15, 1.47, 6.76, repro,
2012-01-31,-2.67, -5.23, -4.61, 2.13, 1.47, 6.70, repro,
2012-02-01,-1.64, -4.99, -6.32, 2.16, 1.47, 6.78, repro,
2012-02-02,-0.70, -4.25, -17.60, 2.19, 1.49, 6.84, repro,
2012-02-03,-4.11, -4.31, -11.60, 2.13, 1.45, 6.66, repro,
2012-02-04,-2.22, -4.52, -11.71, 2.20, 1.52, 6.86, repro,
2012-02-05,-0.69, -4.42, -16.82, 2.16, 1.49, 6.80, repro,
2012-02-06,-1.37, -4.86, -11.78, 2.21, 1.51, 6.88, repro,
2012-02-07,-0.66, -4.32, -12.60, 2.26, 1.52, 6.99, repro,
2012-02-08,-2.83, -5.46, -15.85, 2.21, 1.51, 6.87, repro,
2012-02-09,-3.68, -4.68, -11.17, 3.41, 2.35, 10.86, repro,
2012-02-10,-0.60, -5.99, -11.40, 2.18, 1.50, 6.76, repro,
2012-02-11,-1.68, -4.49, -15.48, 2.18, 1.50, 6.80, repro,
2012-02-12,-1.58, -5.30, -12.65, 2.19, 1.49, 6.81, repro,
2012-02-13,-2.79, -6.12, -3.74, 2.19, 1.49, 6.80, repro,
2012-02-14,-2.45, -5.00, -9.60, 2.20, 1.49, 6.84, repro,
2012-02-15,-2.12, -5.88, -11.47, 2.16, 1.48, 6.70, repro,
2012-02-16,-3.66, -3.83, -14.43, 2.16, 1.49, 6.72, repro,
2012-02-17,-2.16, -5.29, -16.05, 2.17, 1.48, 6.75, repro,
2012-02-18,-1.53, -5.88, -12.90, 2.19, 1.50, 6.82, repro,
2012-02-19,-2.46, -5.09, -4.79, 2.19, 1.49, 6.82, repro,
2012-02-20,-2.12, -6.45, -8.31, 2.20, 1.50, 6.83, repro,
2012-02-21,-3.35, -5.54, -6.17, 2.24, 1.52, 6.94, repro,
2012-02-22,-2.78, -6.07, -8.21, 2.27, 1.53, 7.02, repro,
2012-02-23,-0.63, -4.83, -5.10, 2.20, 1.49, 6.80, repro,
2012-02-24,-2.34, -5.62, -12.30, 2.21, 1.47, 6.85, repro,
2012-02-25,-1.70, -6.01, -9.20, 2.18, 1.46, 6.80, repro,
2012-02-26,-0.94, -4.57, -13.06, 2.19, 1.48, 6.84, repro,
2012-02-27,-1.40, -4.57, -9.30, 2.25, 1.50, 6.92, repro,
2012-02-28,-2.61, -5.47, -8.42, 2.23, 1.53, 7.00, repro,
2012-02-29,1.03, -6.81, -7.14, 2.15, 1.47, 6.74, repro,
2012-03-01,-1.00, -4.67, -6.30, 3.21, 2.13, 10.17, repro,
2012-03-02,0.12, -9.60, 28.68, 23.18, 42.37, 59.12, repro,
2012-03-03,-5.72, -2.71, -34.91, 10.32, 6.49, 29.26, repro,
2012-03-04,-8.97, -11.31, -26.62, 47.63, 157.57, 186.83, repro,
2012-03-05,-2.04, 12.17, -55.92, 38.87, 97.59, 105.16, repro,
2012-03-06,3.94, -14.61, -37.78, 47.27, 99.65, 105.73, repro,
2012-03-07,-3.00, -4.58, -8.72, 3.00, 2.00, 9.25, repro,
2012-03-08,-1.15, -3.79, -16.82, 2.31, 1.55, 7.18, repro,
2012-03-09,0.14, -4.97, -14.88, 2.26, 1.52, 6.99, repro,
2012-03-10,-1.45, -5.50, -5.13, 2.19, 1.48, 6.79, repro,
2012-03-11,0.24, -6.49, -8.98, 2.19, 1.49, 6.85, repro,
2012-03-12,-1.13, -7.01, -4.73, 2.21, 1.51, 6.90, repro,
2012-03-13,-1.92, -6.58, -7.34, 2.21, 1.49, 6.85, repro,
2012-03-14,-1.57, -6.68, -7.39, 2.21, 1.49, 6.91, repro,
