PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5447648574 North Latitude, -117.9032661059 East Longitude, 486.13050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-21,-2.99, -2.40, 19.16, 2.12, 1.50, 6.70, repro,
2013-03-22,-1.98, -2.16, 16.64, 2.12, 1.48, 6.65, repro,
2013-03-23,-1.73, -0.99, 15.01, 2.12, 1.47, 6.62, repro,
2013-03-24,-1.25, -0.54, 13.42, 2.13, 1.48, 6.70, repro,
2013-03-25,-1.58, -1.38, 14.47, 2.14, 1.48, 6.72, repro,
2013-03-26,-2.56, -1.42, 16.51, 2.12, 1.49, 6.75, repro,
2013-03-27,-1.12, -1.48, 13.13, 2.14, 1.52, 6.82, repro,
2013-03-28,-1.88, -1.11, 14.73, 2.19, 1.55, 6.97, repro,
2013-03-29,-1.42, -1.08, 10.72, 2.18, 1.55, 6.91, repro,
2013-03-30,-0.83, -1.17, 14.21, 2.18, 1.54, 6.93, repro,
2013-03-31,-1.82, -2.25, 16.77, 2.19, 1.53, 6.98, repro,
2013-04-01,-0.36, -1.24, 16.79, 2.16, 1.54, 6.91, repro,
2013-04-02,-1.67, -1.15, 13.00, 2.17, 1.55, 6.93, repro,
2013-04-03,-2.46, -1.12, 14.03, 2.15, 1.52, 6.83, repro,
2013-04-04,-2.21, -1.11, 15.02, 2.22, 1.55, 7.03, repro,
2013-04-05,-3.00, -1.59, 20.34, 2.45, 1.74, 7.84, repro,
2013-04-06,-4.19, -3.90, 19.94, 2.19, 1.57, 7.00, repro,
2013-04-07,-2.82, -2.95, 25.16, 2.17, 1.54, 6.95, repro,
2013-04-08,-2.42, -0.77, 16.99, 2.15, 1.52, 6.81, repro,
2013-04-09,-3.43, -1.03, 16.65, 2.18, 1.53, 6.84, repro,
2013-04-10,-3.95, -0.50, 18.54, 2.25, 1.54, 6.98, repro,
2013-04-11,-3.11, -1.59, 23.00, 2.19, 1.57, 6.95, repro,
2013-04-12,-1.26, -2.42, 16.47, 2.18, 1.57, 6.99, repro,
2013-04-13,-2.84, -1.16, 22.03, 2.17, 1.53, 6.84, repro,
2013-04-14,-1.08, -1.04, 20.75, 2.26, 1.58, 7.17, repro,
2013-04-15,-1.09, -0.89, 16.65, 2.17, 1.52, 6.80, repro,
2013-04-16,-1.31, -0.98, 15.75, 2.17, 1.52, 6.79, repro,
2013-04-17,-1.46, -0.20, 11.47, 2.19, 1.53, 6.91, repro,
2013-04-18,-1.85, -1.41, 13.27, 2.17, 1.52, 6.84, repro,
2013-04-19,-0.20, 0.72, 14.82, 2.26, 1.61, 7.25, repro,
2013-04-26,-2.93, -1.42, 20.91, 2.17, 1.54, 6.88, repro,
2013-04-27,-0.54, -1.99, 18.28, 2.18, 1.53, 6.85, repro,
2013-04-28,-1.96, -2.01, 19.42, 2.18, 1.53, 6.90, repro,
2013-04-29,-0.51, -2.00, 14.80, 2.17, 1.53, 6.84, repro,
2013-04-30,-1.09, -1.36, 17.71, 2.15, 1.51, 6.79, repro,
2013-05-01,-2.74, 0.55, 9.02, 2.20, 1.56, 6.95, repro,
2013-05-02,-1.73, 0.15, 10.45, 2.17, 1.54, 6.88, repro,
2013-05-03,-0.79, -2.17, 14.32, 2.18, 1.53, 6.87, repro,
2013-05-04,-0.99, -0.71, 15.80, 2.20, 1.53, 6.89, repro,
2013-05-05,0.07, -0.32, 20.77, 2.19, 1.54, 6.94, repro,
2013-05-06,-0.68, -0.50, 22.96, 2.16, 1.53, 6.83, repro,
2013-05-07,-0.11, -1.09, 17.50, 2.18, 1.54, 6.91, repro,
2013-05-08,-1.45, -1.20, 17.36, 2.19, 1.53, 6.93, repro,
2013-05-09,-1.78, -2.31, 8.37, 2.45, 1.66, 7.49, repro,
2013-05-10,-1.04, -0.42, 16.70, 2.27, 1.57, 7.06, repro,
2013-05-11,0.47, -0.94, 17.98, 2.17, 1.53, 6.84, repro,
2013-05-12,-2.29, -2.60, 17.96, 2.20, 1.54, 6.95, repro,
2013-05-13,-7.71, -3.20, 23.99, 2.23, 1.57, 7.02, repro,
2013-05-14,-2.52, -1.02, 15.96, 2.20, 1.54, 6.95, repro,
2013-05-15,-1.35, -1.67, 17.22, 2.19, 1.52, 6.85, repro,
2013-05-16,-2.04, -1.05, 23.15, 2.19, 1.53, 6.86, repro,
2013-05-17,-0.66, -0.93, 20.56, 2.20, 1.54, 6.92, repro,
2013-05-18,-1.04, -0.98, 18.38, 2.17, 1.53, 6.85, repro,
2013-05-19,-3.34, -0.59, 15.17, 2.24, 1.56, 7.07, repro,
2013-05-20,-0.81, -1.39, 12.51, 2.33, 1.63, 7.42, repro,
2013-05-21,3.53, -2.38, 31.08, 3.79, 2.68, 11.71, repro,
2013-05-22,-1.93, -0.67, 22.44, 2.17, 1.52, 6.83, repro,
2013-05-23,-2.17, -1.15, 18.39, 2.15, 1.52, 6.79, repro,
2013-05-24,-0.43, -2.72, -12.25, 10.30, 7.89, 29.44, repro,
2013-05-25,-4.51, -2.47, 7.43, 4.97, 3.27, 15.14, repro,
2013-05-26,-1.67, -1.04, 24.97, 5.40, 4.18, 19.96, repro,
2013-05-30,-2.48, -0.57, 25.95, 2.30, 1.62, 7.22, repro,
2013-05-31,-1.69, 0.57, 26.55, 2.25, 1.56, 7.06, repro,
2013-06-01,-2.07, -1.33, 17.71, 2.24, 1.57, 7.05, repro,
2013-06-02,-1.66, -0.27, 15.03, 2.21, 1.56, 6.97, repro,
2013-06-03,0.18, 2.72, 12.25, 2.18, 1.53, 6.94, repro,
2013-06-04,-2.35, -1.07, 14.78, 2.21, 1.57, 7.15, repro,
2013-06-05,-2.82, -0.34, 20.21, 2.23, 1.55, 6.96, repro,
2013-06-06,-0.03, -1.23, 17.05, 2.19, 1.55, 6.98, repro,
2013-06-07,-0.35, -0.61, 22.73, 2.25, 1.61, 7.11, repro,
2013-06-08,-1.64, -1.55, 19.84, 2.25, 1.57, 7.08, repro,
2013-06-09,-2.65, -1.16, 25.53, 2.20, 1.53, 6.91, repro,
2013-06-10,-2.24, -2.36, 18.08, 2.27, 1.58, 7.09, repro,
2013-06-11,-0.33, 0.16, 22.19, 2.20, 1.54, 6.93, repro,
2013-06-12,-1.24, -1.81, 16.06, 2.25, 1.57, 6.97, repro,
2013-06-13,-0.12, 0.33, 17.03, 2.16, 1.52, 6.76, repro,
2013-06-14,-1.65, -1.00, 22.14, 2.19, 1.53, 6.88, repro,
2013-06-15,-1.98, -0.28, 18.26, 2.21, 1.53, 6.88, repro,
2013-06-16,0.31, -1.13, 12.84, 2.21, 1.54, 6.91, repro,
2013-06-17,-0.80, -2.14, 12.88, 2.57, 1.81, 8.31, repro,
2013-06-18,-0.88, -2.12, 21.10, 2.22, 1.55, 6.96, repro,
2013-06-19,-1.51, -1.84, 21.88, 2.17, 1.52, 6.82, repro,
2013-06-20,-3.54, -0.95, 23.82, 2.21, 1.53, 6.89, repro,
2013-06-21,-2.94, -1.54, 20.73, 2.20, 1.52, 6.86, repro,
2013-06-22,-1.55, -1.22, 19.35, 2.21, 1.54, 6.91, repro,
2013-06-23,-1.46, -1.96, 19.53, 2.17, 1.50, 6.74, repro,
2013-06-25,-1.53, -0.93, 34.83, 3.14, 2.31, 9.95, repro,
2013-06-26,-1.79, -1.54, 23.97, 2.41, 1.70, 7.74, repro,
2013-06-27,-4.01, -4.42, 22.99, 3.08, 2.34, 10.31, repro,
2013-06-28,-1.02, -2.44, 18.47, 2.84, 2.11, 8.96, repro,
2013-06-29,-2.33, -2.21, 15.02, 2.89, 2.16, 9.03, repro,
2013-06-30,-0.85, -1.62, 16.07, 2.74, 2.11, 8.80, repro,
2013-07-01,-2.05, -0.87, 19.95, 2.67, 1.85, 8.55, repro,
2013-07-02,-5.33, -3.69, 24.46, 4.13, 3.06, 13.62, repro,
2013-07-03,5.65, -1.23, 16.77, 2.94, 2.08, 9.38, repro,
2013-07-04,-0.79, -2.89, 27.61, 2.23, 1.56, 7.02, repro,
2013-07-05,-0.50, -1.61, 27.29, 2.16, 1.50, 6.73, repro,
2013-07-06,-1.79, -2.88, 28.31, 2.36, 1.64, 7.60, repro,
2013-07-07,0.66, -2.44, 28.65, 2.24, 1.55, 7.03, repro,
2013-07-08,-1.02, -2.34, 24.62, 2.23, 1.55, 7.02, repro,
2013-07-09,-0.13, -1.91, 16.01, 2.18, 1.51, 6.78, repro,
2013-07-10,-1.92, -1.79, 25.67, 2.41, 1.72, 7.60, repro,
2013-07-11,-3.55, 0.74, 22.67, 2.26, 1.58, 7.13, repro,
2013-07-12,-1.75, -2.05, 20.25, 2.24, 1.54, 7.03, repro,
2013-07-13,-2.52, -2.31, 25.19, 2.40, 1.64, 7.34, repro,
2013-07-19,-3.04, 3.96, 8.71, 5.17, 3.97, 17.83, repro,
2013-07-20,-6.35, -2.54, 11.25, 4.88, 3.62, 16.59, repro,
2013-07-24,6.94, 1.75, 8.88, 4.98, 3.69, 16.29, repro,
2013-07-25,-0.70, -0.65, 23.27, 2.34, 1.59, 7.14, repro,
2013-07-26,-1.99, -0.61, 23.32, 2.18, 1.49, 6.76, repro,
2013-07-27,-0.83, -1.52, 25.75, 2.29, 1.56, 7.09, repro,
2013-07-28,-0.59, -1.91, 26.55, 2.29, 1.60, 7.31, repro,
2013-07-29,-1.48, -1.72, 26.25, 2.34, 1.58, 7.13, repro,
2013-07-30,-1.36, -2.18, 24.62, 2.27, 1.55, 7.11, repro,
2013-07-31,-0.27, -0.35, 14.87, 4.13, 3.01, 12.92, repro,
2013-08-01,-1.94, -1.00, 30.07, 2.72, 1.85, 8.48, repro,
2013-08-02,-3.95, -1.93, 13.75, 4.19, 3.12, 13.84, repro,
2013-08-03,-2.94, -1.89, 27.17, 2.27, 1.56, 7.03, repro,
2013-08-04,-2.88, -1.49, 28.03, 2.17, 1.49, 6.78, repro,
2013-08-05,-4.45, 0.10, 21.10, 2.34, 1.59, 7.43, repro,
2013-08-06,-2.61, -1.89, 25.52, 2.17, 1.49, 6.72, repro,
2013-08-07,-1.43, 0.16, 27.04, 2.56, 1.94, 8.60, repro,
2013-08-08,-1.45, -0.12, 23.04, 2.21, 1.53, 6.93, repro,
2013-08-09,-0.38, -1.23, 33.88, 2.44, 1.66, 7.43, repro,
2013-08-10,-1.75, -1.45, 27.64, 2.31, 1.56, 6.97, repro,
2013-08-11,-2.50, -1.31, 21.38, 2.19, 1.50, 6.81, repro,
2013-08-12,-2.33, -2.09, 26.08, 2.22, 1.53, 6.90, repro,
2013-08-13,-3.87, -1.59, 22.30, 2.27, 1.58, 7.11, repro,
2013-08-14,-1.35, -1.75, 24.51, 2.22, 1.51, 6.87, repro,
2013-08-15,-3.34, -1.01, 22.60, 2.24, 1.55, 6.99, repro,
2013-08-16,-5.38, -0.23, 20.57, 2.44, 1.73, 8.09, repro,
2013-08-17,-1.57, -0.12, 18.41, 2.16, 1.49, 6.72, repro,
2013-08-18,-2.74, -2.59, 24.76, 2.17, 1.50, 6.74, repro,
2013-08-19,-3.10, 0.10, 37.47, 2.22, 1.53, 6.90, repro,
2013-08-20,-2.71, -1.58, 27.92, 2.21, 1.53, 6.84, repro,
2013-08-21,-2.62, -1.45, 26.09, 2.18, 1.48, 6.71, repro,
2013-08-22,-3.31, -1.01, 29.59, 2.18, 1.48, 6.69, repro,
2013-08-23,-3.34, -2.09, 34.17, 2.19, 1.53, 6.75, repro,
2013-08-24,-2.83, -0.73, 27.58, 2.18, 1.49, 6.73, repro,
2013-08-25,-3.89, -1.26, 36.10, 2.18, 1.49, 6.75, repro,
2013-08-26,-0.79, 0.61, 23.22, 3.44, 2.41, 10.96, repro,
2013-08-27,-5.04, -0.35, 20.00, 2.21, 1.49, 6.76, repro,
2013-08-28,-3.78, -0.50, 30.80, 2.16, 1.48, 6.68, repro,
2013-08-29,-3.45, -1.25, 25.60, 2.23, 1.52, 6.96, repro,
2013-08-30,-4.84, -2.05, 34.00, 2.18, 1.50, 6.77, repro,
2013-08-31,-2.48, -1.16, 29.18, 2.17, 1.49, 6.75, repro,
2013-09-01,-3.21, -0.44, 31.01, 2.24, 1.51, 6.84, repro,
2013-09-02,-2.45, -0.44, 29.53, 2.20, 1.50, 6.80, repro,
2013-09-03,-3.20, -2.33, 27.69, 2.32, 1.57, 6.99, repro,
2013-09-04,-2.02, -2.13, 29.76, 2.33, 1.62, 7.19, repro,
2013-09-05,-2.72, -0.14, 42.09, 2.40, 1.67, 7.55, repro,
2013-09-06,-4.53, -3.71, 35.89, 2.22, 1.53, 6.95, repro,
2013-09-07,-2.88, -1.77, 25.17, 2.19, 1.50, 6.79, repro,
2013-09-08,-3.66, -1.20, 20.35, 2.16, 1.49, 6.68, repro,
2013-09-09,-2.14, -0.49, 23.57, 2.17, 1.49, 6.73, repro,
2013-09-10,-4.23, -1.41, 30.06, 2.21, 1.51, 6.83, repro,
2013-09-11,-3.09, -0.43, 24.10, 2.16, 1.48, 6.70, repro,
2013-09-12,-3.02, -0.54, 28.69, 2.18, 1.49, 6.71, repro,
2013-09-13,-4.08, -3.54, 29.60, 2.48, 1.66, 7.41, repro,
2013-09-14,-1.39, -0.78, 30.07, 2.19, 1.49, 6.72, repro,
2013-09-15,-2.95, -1.38, 32.40, 2.21, 1.52, 6.83, repro,
2013-09-16,-4.35, -1.06, 29.07, 2.19, 1.49, 6.75, repro,
2013-09-17,-3.97, -1.49, 22.84, 2.34, 1.65, 7.20, repro,
2013-09-18,-2.01, -1.18, 33.45, 2.20, 1.50, 6.81, repro,
2013-09-19,-4.38, -0.74, 22.72, 2.21, 1.52, 6.83, repro,
2013-09-20,-3.76, -0.59, 29.08, 2.18, 1.50, 6.75, repro,
2013-09-21,-7.36, -2.55, 40.11, 2.45, 1.77, 8.02, repro,
2013-09-22,-5.19, -1.03, 42.38, 2.20, 1.52, 6.84, repro,
2013-09-23,-4.86, 0.50, 34.98, 2.18, 1.50, 6.77, repro,
2013-09-24,-6.16, -0.78, 37.48, 2.18, 1.50, 6.74, repro,
2013-09-25,-4.62, -0.99, 28.21, 2.16, 1.48, 6.66, repro,
2013-09-26,-5.17, -1.87, 33.17, 2.23, 1.52, 6.84, repro,
2013-09-27,-3.74, -0.29, 29.45, 2.22, 1.54, 6.91, repro,
2013-09-28,-6.09, -0.50, 35.54, 2.16, 1.49, 6.69, repro,
2013-09-29,-4.60, -0.73, 37.67, 2.24, 1.55, 7.01, repro,
2013-09-30,-4.48, -1.69, 28.89, 2.22, 1.50, 6.81, repro,
2013-10-01,-4.54, -2.16, 27.28, 2.98, 2.19, 9.82, repro,
2013-10-02,-4.65, -1.10, 21.62, 2.18, 1.49, 6.76, repro,
2013-10-03,-4.81, -0.77, 21.41, 2.17, 1.49, 6.74, repro,
2013-10-04,-3.33, -1.00, 18.57, 2.27, 1.56, 7.16, repro,
2013-10-05,-2.32, -1.08, 18.01, 2.24, 1.55, 6.92, repro,
2013-10-06,-4.00, -0.91, 19.98, 2.16, 1.47, 6.62, repro,
2013-10-07,-5.37, -0.55, 30.83, 2.18, 1.49, 6.73, repro,
2013-10-08,-5.56, -1.12, 26.53, 2.32, 1.58, 7.25, repro,
2013-10-09,-4.60, -0.29, 23.10, 2.27, 1.57, 7.10, repro,
2013-10-10,-3.25, -0.29, 30.12, 2.22, 1.54, 6.88, repro,
2013-10-11,-3.79, -0.79, 23.68, 2.18, 1.49, 6.71, repro,
2013-10-12,-4.78, -0.26, 18.81, 2.41, 1.69, 7.80, repro,
2013-10-13,-3.22, -1.70, 22.73, 2.89, 1.89, 8.68, repro,
2013-10-14,-3.32, -0.60, 20.41, 2.20, 1.50, 6.82, repro,
2013-10-15,-3.46, -1.29, 12.89, 2.20, 1.50, 6.79, repro,
2013-10-16,-2.50, -0.74, 20.99, 2.20, 1.53, 6.80, repro,
2013-10-17,-2.64, -1.56, 19.17, 2.21, 1.53, 6.80, repro,
2013-10-18,-3.28, -0.90, 18.63, 2.16, 1.48, 6.66, repro,
2013-10-19,-3.93, -1.57, 21.79, 2.18, 1.49, 6.73, repro,
2013-10-20,-3.58, -1.40, 22.09, 2.24, 1.57, 7.07, repro,
2013-10-21,-1.97, -0.77, 17.61, 2.29, 1.58, 7.17, repro,
2013-10-22,-2.51, -0.53, 16.86, 2.21, 1.50, 6.81, repro,
2013-10-23,-2.31, -0.69, 16.06, 2.22, 1.50, 6.75, repro,
2013-10-24,-3.15, -0.32, 21.52, 2.52, 1.77, 8.01, repro,
2013-10-25,-3.68, -0.83, 18.59, 2.19, 1.49, 6.77, repro,
2013-10-26,-3.75, -1.23, 11.58, 2.41, 1.62, 7.46, repro,
2013-10-27,-3.39, -0.57, 20.52, 2.20, 1.50, 6.80, repro,
2013-10-28,-2.28, 0.28, 19.67, 2.19, 1.49, 6.72, repro,
2013-10-29,-3.24, -1.04, 21.53, 2.71, 1.82, 8.24, repro,
2013-10-30,-4.92, -1.73, 27.37, 2.22, 1.50, 6.87, repro,
2013-10-31,-4.92, -1.57, 29.52, 2.19, 1.49, 6.78, repro,
2013-11-01,-2.96, -1.41, 23.44, 2.21, 1.52, 6.88, repro,
2013-11-02,-4.38, -0.84, 31.16, 2.29, 1.52, 6.93, repro,
2013-11-03,-4.47, -1.54, 25.74, 2.24, 1.50, 6.82, repro,
2013-11-04,-3.99, -1.24, 25.42, 2.28, 1.54, 6.95, repro,
2013-11-05,-3.78, -0.27, 19.48, 2.23, 1.52, 6.89, repro,
2013-11-06,-4.88, -1.16, 22.60, 2.19, 1.50, 6.81, repro,
2013-11-07,-3.73, -1.39, 8.16, 2.24, 1.52, 6.99, repro,
2013-11-08,-2.85, -0.64, 27.10, 2.37, 1.62, 7.30, repro,
2013-11-09,-4.37, -0.59, 17.95, 2.21, 1.51, 6.90, repro,
2013-11-10,-3.05, -0.52, 23.30, 2.21, 1.52, 6.84, repro,
2013-11-11,-3.74, -0.77, 27.45, 2.55, 1.91, 8.45, repro,
2013-11-12,-2.52, -0.43, 13.29, 2.24, 1.53, 6.87, repro,
2013-11-13,-3.79, -1.17, 16.73, 2.42, 1.66, 7.50, repro,
2013-11-14,-3.99, 0.04, 21.26, 2.19, 1.50, 6.77, repro,
2013-11-15,-3.84, -0.97, 33.73, 2.17, 1.48, 6.72, repro,
2013-11-16,-2.15, -1.20, 38.78, 2.21, 1.54, 6.89, repro,
2013-11-17,-2.91, -2.26, 27.72, 2.16, 1.49, 6.73, repro,
2013-11-18,-5.64, -1.31, 19.19, 2.19, 1.52, 6.80, repro,
2013-11-19,-4.52, -2.72, 27.99, 2.33, 1.61, 7.23, repro,
2013-11-20,-2.03, -0.58, 20.70, 2.25, 1.56, 7.01, repro,
2013-11-21,-4.11, -1.12, 16.41, 2.39, 1.60, 7.27, repro,
2013-11-22,-3.68, -0.85, 5.05, 2.20, 1.50, 6.81, repro,
2013-11-23,-3.42, 0.16, 8.39, 2.16, 1.48, 6.67, repro,
2013-11-24,-4.46, -0.09, 14.06, 2.17, 1.48, 6.68, repro,
2013-11-25,-2.60, -0.16, 14.02, 2.49, 1.71, 7.76, repro,
2013-11-26,-3.77, -0.50, 14.45, 2.25, 1.55, 6.93, repro,
2013-11-27,-3.51, -0.48, 13.68, 2.43, 1.63, 7.46, repro,
2013-11-28,-1.72, -0.73, 17.81, 2.28, 1.58, 7.05, repro,
2013-11-29,-3.28, -0.27, 11.14, 2.21, 1.53, 6.83, repro,
2013-11-30,-3.52, -0.41, 5.07, 2.22, 1.53, 6.83, repro,
2013-12-01,-3.57, 2.47, 1.46, 2.21, 1.53, 6.82, repro,
2013-12-02,-5.20, -1.27, 25.61, 2.27, 1.59, 6.98, repro,
2013-12-03,-4.38, -1.50, 15.02, 2.60, 1.97, 8.63, repro,
2013-12-04,-3.63, -0.87, 16.75, 2.33, 1.67, 7.32, repro,
2013-12-05,-3.24, -0.92, 16.01, 2.30, 1.62, 7.06, repro,
2013-12-06,-4.99, -0.61, 12.48, 3.85, 2.52, 12.09, repro,
2013-12-07,-4.02, -0.13, 17.38, 2.20, 1.50, 6.75, repro,
2013-12-08,-3.03, -0.89, 17.72, 2.24, 1.53, 6.83, repro,
2013-12-09,-3.83, -0.12, 14.36, 2.18, 1.47, 6.69, repro,
2013-12-10,-3.69, -0.80, 14.85, 2.16, 1.48, 6.71, repro,
2013-12-11,-0.50, 0.17, 15.82, 3.87, 2.52, 12.01, repro,
2013-12-12,-3.20, 0.35, 14.16, 2.24, 1.54, 6.89, repro,
2013-12-13,-4.17, -1.13, 12.86, 2.19, 1.50, 6.76, repro,
2013-12-14,-4.17, -0.17, 12.80, 2.21, 1.51, 6.81, repro,
2013-12-15,-3.57, -2.08, 12.76, 2.44, 1.72, 7.67, repro,
2013-12-16,-5.37, -0.79, 15.96, 2.20, 1.52, 6.79, repro,
2013-12-17,-3.26, -0.38, 18.76, 2.23, 1.55, 6.94, repro,
2013-12-18,-3.89, -1.85, 27.52, 2.16, 1.49, 6.70, repro,
2013-12-19,-1.82, -1.01, 18.57, 2.18, 1.51, 6.82, repro,
2013-12-20,-4.05, -1.60, 26.26, 2.22, 1.53, 6.89, repro,
2013-12-21,-4.41, -1.26, 14.35, 2.21, 1.53, 6.90, repro,
2013-12-22,-3.90, -1.70, 12.08, 2.24, 1.54, 6.95, repro,
2013-12-23,-4.08, -1.34, 12.67, 2.19, 1.51, 6.82, repro,
2013-12-24,-6.51, -2.45, 5.97, 2.17, 1.50, 6.75, repro,
2013-12-25,-6.54, -2.16, -1.24, 2.22, 1.53, 6.90, repro,
2013-12-26,-5.65, -1.80, 1.84, 2.20, 1.52, 6.79, repro,
2013-12-27,-5.12, -0.69, 0.31, 2.20, 1.51, 6.79, repro,
2013-12-28,-4.59, -2.23, -3.33, 2.30, 1.62, 7.17, repro,
2013-12-29,-6.06, -0.38, -3.63, 2.23, 1.55, 6.97, repro,
2013-12-30,-5.18, -0.75, -3.14, 2.24, 1.55, 6.97, repro,
2013-12-31,-4.60, -1.18, -0.23, 2.25, 1.58, 7.02, repro,
2014-01-01,-2.98, -1.27, 11.59, 2.18, 1.50, 6.75, repro,
2014-01-02,-3.86, -0.82, 12.37, 2.22, 1.55, 6.98, repro,
2014-01-03,-2.46, -2.43, 18.10, 2.24, 1.56, 6.98, repro,
2014-01-04,-1.64, -1.76, 16.40, 2.18, 1.51, 6.82, repro,
2014-01-05,-1.45, -1.39, 8.88, 2.29, 1.57, 7.08, repro,
2014-01-06,-3.75, -0.32, 13.04, 2.20, 1.50, 6.77, repro,
2014-01-07,-3.42, -0.71, 17.20, 2.24, 1.55, 6.91, repro,
2014-01-08,-4.44, -0.39, 16.89, 2.16, 1.49, 6.69, repro,
2014-01-09,-5.77, -0.42, 24.78, 2.22, 1.55, 6.99, repro,
2014-01-10,-3.37, -0.87, 27.39, 2.29, 1.62, 7.20, repro,
2014-01-11,-3.46, -2.23, 20.77, 2.20, 1.51, 6.82, repro,
2014-01-12,-4.29, -2.84, 23.01, 2.16, 1.48, 6.66, repro,
2014-01-13,-1.45, -0.78, 24.19, 2.17, 1.52, 6.84, repro,
2014-01-14,-4.00, -1.26, 13.52, 2.20, 1.51, 6.85, repro,
2014-01-15,-2.60, -1.33, 15.87, 2.23, 1.56, 7.02, repro,
2014-01-16,-2.44, -2.01, 16.01, 2.81, 1.91, 8.76, repro,
2014-01-17,-2.55, -1.79, 18.27, 2.28, 1.60, 7.18, repro,
2014-01-18,-2.63, -0.78, 13.43, 2.15, 1.49, 6.71, repro,
2014-01-19,-1.81, -1.63, 16.27, 2.16, 1.50, 6.76, repro,
2014-01-20,-2.33, -0.94, 13.18, 2.21, 1.52, 6.89, repro,
2014-01-21,-2.50, -1.54, 12.47, 2.17, 1.48, 6.73, repro,
2014-01-22,-1.77, -1.36, 12.30, 2.22, 1.54, 6.92, repro,
2014-01-23,-2.23, -1.84, 18.20, 2.20, 1.52, 6.88, repro,
2014-01-24,-1.42, -1.80, 13.55, 2.27, 1.56, 7.11, repro,
2014-01-25,-2.69, -0.96, 16.94, 2.24, 1.51, 6.93, repro,
2014-01-26,-2.58, -1.68, 19.75, 2.25, 1.55, 7.01, repro,
2014-01-27,-2.01, -0.68, 18.30, 2.19, 1.50, 6.81, repro,
2014-01-28,-0.96, -0.45, 15.62, 2.23, 1.52, 6.89, repro,
2014-01-29,-1.65, -2.22, 18.99, 2.15, 1.48, 6.67, repro,
2014-01-30,-0.65, -1.64, 25.48, 2.16, 1.50, 6.79, repro,
2014-01-31,-2.62, -1.60, 14.97, 2.18, 1.51, 6.80, repro,
2014-02-01,-2.75, -1.52, 17.49, 2.23, 1.50, 6.85, repro,
2014-02-02,0.11, -1.70, 21.35, 7.69, 5.86, 30.74, repro,
2014-02-03,-2.34, -1.24, 18.75, 2.45, 1.64, 7.47, repro,
2014-02-04,-2.34, -1.29, 14.29, 2.23, 1.54, 6.91, repro,
2014-02-05,-3.61, -0.64, 10.51, 2.36, 1.61, 7.14, repro,
2014-02-06,-2.89, -1.22, 17.67, 2.28, 1.51, 6.92, repro,
2014-02-07,-2.98, -0.81, 23.16, 2.22, 1.53, 6.98, repro,
2014-02-08,-2.34, -0.91, 21.83, 2.15, 1.46, 6.64, repro,
2014-02-09,-2.36, -0.27, 20.14, 2.27, 1.55, 7.05, repro,
2014-02-10,-3.69, -0.20, 18.23, 2.22, 1.52, 6.82, repro,
2014-02-11,-1.79, -0.37, 19.74, 2.25, 1.54, 6.96, repro,
2014-02-12,-5.59, -1.62, 29.84, 2.23, 1.51, 6.93, repro,
2014-02-13,-2.54, -0.97, 24.54, 2.23, 1.52, 6.93, repro,
2014-02-14,-1.47, -2.78, 24.12, 2.24, 1.50, 6.76, repro,
2014-02-15,-2.13, -0.67, 25.80, 2.99, 1.96, 8.99, repro,
2014-02-16,-4.01, 0.08, 20.96, 2.19, 1.50, 6.79, repro,
2014-02-17,-8.52, -3.11, 24.32, 2.25, 1.55, 6.99, repro,
2014-02-18,-2.99, -1.94, 25.69, 2.33, 1.59, 7.13, repro,
2014-02-19,-1.90, -1.71, 22.10, 2.31, 1.64, 7.29, repro,
2014-02-20,-4.97, -1.44, 23.49, 2.45, 1.72, 7.69, repro,
2014-02-21,-4.78, -1.36, 21.26, 2.18, 1.50, 6.78, repro,
2014-02-22,-2.76, -1.19, 17.95, 2.21, 1.52, 6.89, repro,
2014-02-23,-3.29, -0.99, 18.49, 2.44, 1.63, 7.32, repro,
2014-02-24,-2.32, -0.42, 11.35, 2.19, 1.49, 6.74, repro,
2014-02-25,-2.89, -0.92, 12.00, 2.25, 1.53, 6.90, repro,
2014-02-26,-2.08, -1.55, 16.68, 2.22, 1.53, 6.91, repro,
2014-02-27,-3.59, -1.24, 26.04, 2.28, 1.61, 7.20, repro,
2014-02-28,-2.68, -0.75, 20.76, 2.43, 1.70, 7.58, repro,
2014-03-01,-0.48, -0.25, 20.34, 2.29, 1.57, 7.03, repro,
2014-03-02,-1.80, -0.26, 16.08, 2.20, 1.49, 6.75, repro,
2014-03-03,-2.69, -1.56, 19.43, 2.44, 1.67, 7.39, repro,
2014-03-04,-4.53, -0.16, 11.18, 2.37, 1.63, 7.24, repro,
2014-03-05,-2.00, 0.37, 23.58, 2.31, 1.61, 7.12, repro,
2014-03-06,-4.09, -2.05, 14.75, 2.20, 1.51, 6.82, repro,
2014-03-07,-3.11, -0.28, 27.22, 2.77, 1.94, 8.80, repro,
2014-03-08,-1.83, -0.63, 18.72, 2.30, 1.61, 7.21, repro,
2014-03-09,-2.85, -2.25, 21.53, 2.20, 1.50, 6.82, repro,
