PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NINT
Station name,North_Bend_WA
Begin Date, 2005-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4950975994 North Latitude, -121.7970849381 East Longitude, 127.25761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-10,-2.07, -1.99, -0.55, 2.31, 1.65, 7.43, repro,
2010-09-11,-0.13, 2.04, -12.35, 2.30, 1.65, 7.52, repro,
2010-09-12,0.13, 0.81, -6.17, 2.26, 1.59, 7.28, repro,
2010-09-13,2.14, 0.76, -21.40, 2.28, 1.59, 7.28, repro,
2010-09-14,2.68, 1.01, -11.40, 2.25, 1.58, 7.25, repro,
2010-09-15,2.49, 1.67, -5.89, 2.27, 1.59, 7.28, repro,
2010-09-16,4.50, 1.55, -8.77, 2.31, 1.61, 7.39, repro,
2010-09-17,4.62, 2.13, -11.18, 2.28, 1.60, 7.33, repro,
2010-09-18,3.18, 0.99, -7.36, 2.24, 1.59, 7.22, repro,
2010-09-19,-1.14, -0.64, 3.77, 2.29, 1.62, 7.42, repro,
2010-09-20,-0.48, 2.29, 0.84, 2.27, 1.59, 7.33, repro,
2010-09-21,1.00, 0.14, 1.42, 2.33, 1.64, 7.59, repro,
2010-09-22,0.11, 2.47, -0.12, 2.27, 1.61, 7.39, repro,
2010-09-23,0.40, 1.57, -10.00, 2.32, 1.62, 7.40, repro,
2010-09-24,0.41, 0.14, -8.92, 2.25, 1.58, 7.24, repro,
2010-09-25,3.76, 3.15, -5.69, 2.25, 1.58, 7.25, repro,
2010-09-26,0.68, 4.01, -12.63, 2.30, 1.64, 7.50, repro,
2010-09-27,3.88, 3.15, -14.89, 2.33, 1.65, 7.45, repro,
2010-09-28,1.61, 2.43, -5.35, 2.40, 1.69, 7.57, repro,
2010-09-29,2.72, 0.23, -8.09, 2.27, 1.59, 7.27, repro,
2010-09-30,2.84, 0.57, -9.12, 2.28, 1.60, 7.36, repro,
2010-10-01,6.16, 2.65, -5.85, 2.35, 1.64, 7.45, repro,
2010-10-02,2.61, 2.61, -4.70, 2.24, 1.57, 7.18, repro,
2010-10-03,1.00, 2.95, -0.69, 2.30, 1.61, 7.37, repro,
2010-10-04,0.70, 1.88, -6.14, 2.32, 1.62, 7.38, repro,
2010-10-05,-0.25, 1.29, -18.82, 2.28, 1.60, 7.38, repro,
2010-10-06,2.60, 3.36, -5.86, 2.27, 1.59, 7.29, repro,
2010-10-07,4.30, 1.23, -10.67, 2.23, 1.57, 7.17, repro,
2010-10-08,3.04, 1.22, -9.20, 2.28, 1.59, 7.30, repro,
2010-10-09,3.53, 0.75, -5.51, 2.28, 1.60, 7.30, repro,
2010-10-10,-2.63, 0.11, -17.47, 2.40, 1.65, 7.54, repro,
2010-10-11,-1.68, 1.58, -11.91, 2.29, 1.59, 7.25, repro,
2010-10-12,1.84, 2.75, -7.77, 2.27, 1.58, 7.31, repro,
2010-10-13,5.06, 3.25, -2.11, 2.34, 1.62, 7.39, repro,
2010-10-14,2.55, 1.95, -3.91, 2.33, 1.61, 7.42, repro,
2010-10-15,1.61, 1.20, -15.72, 2.28, 1.63, 7.37, repro,
2010-10-16,1.86, 0.74, -1.91, 2.26, 1.59, 7.29, repro,
2010-10-17,0.67, 2.33, -6.67, 2.42, 1.66, 7.53, repro,
2010-10-18,2.66, 1.34, -14.50, 2.26, 1.59, 7.31, repro,
2010-10-19,3.41, 2.63, -4.11, 2.33, 1.61, 7.46, repro,
2010-10-20,3.63, 0.52, -3.41, 2.28, 1.59, 7.37, repro,
2010-10-21,3.06, 1.01, -4.41, 2.26, 1.60, 7.31, repro,
2010-10-22,1.90, -1.89, -5.75, 2.26, 1.60, 7.36, repro,
2010-10-23,3.35, 0.11, 3.53, 2.33, 1.62, 7.37, repro,
2010-10-24,2.87, 4.04, -3.08, 2.30, 1.62, 7.50, repro,
2010-10-25,-2.79, 5.64, -7.56, 2.33, 1.62, 7.41, repro,
2010-10-26,-3.26, 2.60, -2.70, 2.26, 1.59, 7.34, repro,
2010-10-27,0.74, 1.87, -5.23, 2.25, 1.58, 7.24, repro,
2010-10-28,4.12, 3.39, -2.10, 2.30, 1.64, 7.55, repro,
2010-10-29,1.46, 2.06, -12.11, 2.25, 1.61, 7.35, repro,
2010-10-30,3.06, 5.01, 1.13, 2.29, 1.60, 7.43, repro,
2010-10-31,-0.58, 2.73, 3.70, 2.34, 1.65, 7.66, repro,
2010-11-01,-3.59, 2.74, -5.92, 2.28, 1.63, 7.55, repro,
2010-11-02,0.66, 4.47, -20.78, 2.26, 1.60, 7.35, repro,
2010-11-03,5.25, 0.78, -10.42, 2.37, 1.64, 7.41, repro,
2010-11-04,4.63, 4.34, 0.81, 2.26, 1.59, 7.29, repro,
2010-11-05,3.59, 2.14, -3.99, 2.28, 1.59, 7.37, repro,
2010-11-06,1.15, 2.46, -3.91, 2.27, 1.58, 7.22, repro,
2010-11-07,-2.63, 1.54, 0.74, 2.29, 1.61, 7.43, repro,
2010-11-08,-0.42, 2.75, 3.58, 2.26, 1.60, 7.33, repro,
2010-11-09,-1.50, 3.64, 6.46, 2.24, 1.59, 7.30, repro,
2010-11-10,2.28, 2.99, -0.68, 2.24, 1.57, 7.24, repro,
2010-11-11,2.15, 2.61, -8.29, 2.23, 1.57, 7.18, repro,
2010-11-12,1.27, 2.76, -9.95, 2.26, 1.57, 7.25, repro,
2010-11-13,-0.40, 3.00, -10.80, 2.30, 1.65, 7.56, repro,
2010-11-14,-1.32, 2.63, -12.78, 2.27, 1.57, 7.30, repro,
2010-11-15,0.58, 0.29, -3.83, 2.35, 1.65, 7.49, repro,
2010-11-16,-1.82, 3.40, -10.42, 2.39, 1.66, 7.69, repro,
2010-11-17,-0.03, 1.74, -4.46, 2.36, 1.60, 7.48, repro,
2010-11-18,0.77, 3.40, -9.66, 2.33, 1.60, 7.30, repro,
2010-11-19,-2.16, 3.77, -0.72, 2.33, 1.61, 7.31, repro,
2010-11-20,3.02, 4.22, -2.21, 2.27, 1.58, 7.25, repro,
2010-11-21,2.63, 2.84, -7.95, 2.35, 1.62, 7.56, repro,
2010-11-22,-2.33, 3.31, 5.61, 2.32, 1.61, 7.46, repro,
2010-11-23,1.91, 0.90, -0.21, 2.34, 1.57, 7.20, repro,
2010-11-24,2.82, 1.09, 10.20, 2.27, 1.53, 7.06, repro,
2010-11-25,0.22, 1.44, 1.94, 2.25, 1.54, 7.09, repro,
2010-11-26,1.55, 4.67, 7.79, 2.25, 1.55, 7.12, repro,
2010-11-27,1.66, 2.40, 4.10, 2.34, 1.59, 7.21, repro,
2010-11-28,1.09, 1.39, -7.43, 2.32, 1.57, 7.29, repro,
2010-11-29,0.22, 1.22, -7.88, 2.30, 1.57, 7.17, repro,
2010-11-30,-2.06, 1.81, -21.13, 2.26, 1.57, 7.18, repro,
2010-12-01,-3.52, 2.49, -5.35, 2.26, 1.55, 7.10, repro,
2010-12-02,-1.14, 1.65, -12.74, 2.27, 1.56, 7.15, repro,
2010-12-03,0.99, 2.12, -18.45, 2.22, 1.55, 7.05, repro,
2010-12-04,-1.25, 4.46, -13.04, 2.32, 1.56, 7.30, repro,
2010-12-05,0.71, 4.27, -6.21, 2.33, 1.57, 7.29, repro,
2010-12-06,0.22, 3.91, -2.29, 2.29, 1.55, 7.16, repro,
2010-12-07,-2.60, 4.86, -9.28, 2.31, 1.57, 7.26, repro,
2010-12-08,3.29, 4.40, -12.82, 2.25, 1.57, 7.18, repro,
2010-12-09,1.65, 6.31, -20.49, 2.31, 1.58, 7.29, repro,
2010-12-10,-0.38, 2.93, -6.63, 2.35, 1.60, 7.40, repro,
2010-12-11,4.29, 2.93, -10.22, 2.29, 1.58, 7.24, repro,
2010-12-12,6.17, 3.32, -17.87, 2.37, 1.61, 7.30, repro,
2010-12-13,-1.57, 5.24, -0.97, 2.29, 1.57, 7.21, repro,
2010-12-14,3.47, 2.06, -13.32, 2.35, 1.62, 7.43, repro,
2010-12-15,1.62, 4.13, -10.21, 2.31, 1.60, 7.32, repro,
2010-12-16,9.04, 4.52, -19.53, 2.39, 1.65, 7.49, repro,
2010-12-17,5.13, 1.91, -4.71, 2.39, 1.66, 7.38, repro,
2010-12-18,9.43, 4.02, -0.20, 2.33, 1.62, 7.41, repro,
2010-12-19,3.40, 2.95, -5.85, 2.32, 1.61, 7.36, repro,
2010-12-20,7.59, 3.61, -3.79, 2.28, 1.57, 7.17, repro,
2010-12-21,5.21, 5.05, -9.98, 2.33, 1.62, 7.45, repro,
2010-12-22,3.01, 3.27, -2.49, 2.34, 1.60, 7.37, repro,
2010-12-23,4.54, 4.82, -9.76, 2.32, 1.59, 7.34, repro,
2010-12-24,2.88, 6.36, -15.40, 2.28, 1.59, 7.26, repro,
2010-12-25,2.38, 5.38, -10.12, 2.29, 1.58, 7.20, repro,
2010-12-26,5.43, 3.83, -10.93, 2.38, 1.63, 7.31, repro,
2010-12-27,4.41, 5.18, -15.70, 2.28, 1.57, 7.13, repro,
2010-12-28,5.10, 2.56, -22.08, 2.35, 1.60, 7.37, repro,
2010-12-29,3.67, 1.81, -0.37, 2.34, 1.60, 7.30, repro,
2010-12-30,2.40, 4.11, 7.09, 2.35, 1.62, 7.40, repro,
2010-12-31,1.66, 2.32, 2.88, 2.29, 1.58, 7.21, repro,
2011-01-01,3.01, 6.46, -5.70, 2.31, 1.59, 7.34, repro,
2011-01-02,0.46, 5.62, -1.29, 2.32, 1.59, 7.32, repro,
2011-01-03,2.24, 4.39, -5.22, 2.35, 1.58, 7.29, repro,
2011-01-04,2.32, 2.33, 0.61, 2.35, 1.60, 7.25, repro,
2011-01-05,2.84, 2.71, -4.08, 2.31, 1.59, 7.26, repro,
2011-01-06,3.11, 2.45, -4.81, 2.32, 1.62, 7.21, repro,
2011-01-07,0.52, 5.26, -15.87, 2.36, 1.62, 7.30, repro,
2011-01-08,-1.65, 7.16, 2.46, 2.55, 1.76, 7.99, repro,
2011-01-09,-0.68, 3.16, -25.73, 2.28, 1.57, 7.15, repro,
2011-01-10,3.33, 3.51, -14.27, 2.35, 1.61, 7.35, repro,
2011-01-11,4.51, 2.25, -13.91, 2.36, 1.64, 7.48, repro,
2011-01-12,6.85, 2.83, -23.13, 2.37, 1.60, 7.25, repro,
2011-01-13,1.46, 2.68, -17.82, 2.31, 1.59, 7.18, repro,
2011-01-14,-3.50, 2.75, -21.01, 2.31, 1.58, 7.21, repro,
2011-01-15,5.06, 5.71, -21.77, 2.32, 1.57, 7.20, repro,
2011-01-16,-0.39, 5.42, -18.58, 2.33, 1.57, 7.22, repro,
2011-01-17,2.21, -0.12, -22.89, 2.33, 1.57, 7.19, repro,
2011-01-18,1.59, 1.88, -12.24, 2.34, 1.61, 7.31, repro,
2011-01-19,1.36, 3.02, -13.68, 2.36, 1.63, 7.44, repro,
2011-01-20,4.56, 3.53, -11.99, 2.32, 1.56, 7.20, repro,
2011-01-21,-2.46, 2.52, -14.79, 2.29, 1.57, 7.16, repro,
2011-01-22,-0.13, 1.52, -9.06, 2.29, 1.57, 7.12, repro,
2011-01-23,5.32, 3.18, -5.65, 2.30, 1.57, 7.21, repro,
2011-01-24,-0.85, 2.78, -10.20, 2.29, 1.56, 7.12, repro,
2011-01-25,2.45, 3.57, -15.59, 2.31, 1.56, 7.16, repro,
2011-01-26,4.19, 4.90, -1.56, 2.50, 1.67, 7.62, repro,
2011-01-27,4.56, 2.69, -19.34, 2.30, 1.61, 7.26, repro,
2011-01-28,4.00, 3.06, -10.90, 2.29, 1.56, 7.11, repro,
2011-01-29,3.58, 2.80, -11.22, 2.28, 1.57, 7.12, repro,
2011-01-30,6.27, 1.41, -23.84, 2.31, 1.59, 7.24, repro,
2011-01-31,7.15, 2.69, -19.50, 2.32, 1.60, 7.32, repro,
2011-02-01,3.34, 2.24, -20.49, 2.27, 1.56, 7.13, repro,
2011-02-02,3.02, 3.88, -13.55, 2.26, 1.55, 7.09, repro,
2011-02-03,3.03, 1.91, -10.97, 2.30, 1.56, 7.13, repro,
2011-02-04,2.60, 4.73, -5.17, 2.32, 1.59, 7.31, repro,
2011-02-05,-2.08, 1.54, -17.17, 2.32, 1.58, 7.32, repro,
2011-02-06,0.31, 5.16, -19.91, 2.31, 1.57, 7.21, repro,
2011-02-07,1.29, 3.53, -21.31, 2.31, 1.58, 7.28, repro,
2011-02-08,-0.74, 3.76, -14.65, 2.25, 1.56, 7.02, repro,
2011-02-09,5.46, 2.95, -14.64, 2.27, 1.57, 7.20, repro,
2011-02-10,3.97, 2.79, -7.11, 2.28, 1.58, 7.23, repro,
2011-02-11,2.53, 3.01, -12.17, 2.29, 1.57, 7.18, repro,
2011-02-12,-0.22, 2.95, -11.67, 2.32, 1.59, 7.31, repro,
2011-02-13,-0.46, 2.90, -3.68, 2.28, 1.57, 7.17, repro,
2011-02-14,1.64, 3.31, -15.34, 2.27, 1.56, 7.13, repro,
2011-02-15,1.03, 3.46, -5.05, 2.34, 1.62, 7.47, repro,
2011-02-16,3.16, 3.98, -14.00, 2.36, 1.66, 7.65, repro,
2011-02-17,1.40, 1.57, -7.77, 2.28, 1.56, 7.14, repro,
2011-02-18,3.02, 2.37, -8.01, 2.30, 1.57, 7.22, repro,
2011-02-19,5.93, 4.02, -15.34, 2.27, 1.55, 7.07, repro,
2011-02-20,4.19, 2.14, -4.06, 2.25, 1.54, 6.99, repro,
2011-02-21,5.71, 3.49, -5.66, 2.25, 1.56, 7.10, repro,
2011-02-22,-1.21, 3.39, 31.14, 2.36, 1.59, 7.25, repro,
2011-02-23,4.59, 6.93, -0.47, 2.42, 1.64, 7.38, repro,
2011-02-24,2.79, 4.18, 8.63, 2.46, 1.61, 7.39, repro,
2011-02-25,3.17, 3.90, -4.96, 2.25, 1.53, 7.03, repro,
2011-02-26,4.31, 5.24, 1.56, 2.26, 1.55, 7.11, repro,
2011-02-27,4.47, 3.83, -5.59, 2.26, 1.54, 7.13, repro,
2011-02-28,4.89, 4.00, -7.17, 2.31, 1.56, 7.20, repro,
2011-03-01,1.03, 4.61, -10.78, 2.30, 1.55, 7.16, repro,
2011-03-02,4.15, 4.93, -12.36, 2.29, 1.55, 7.14, repro,
2011-03-03,-0.68, 4.83, -14.28, 2.26, 1.56, 7.15, repro,
2011-03-04,5.04, 5.07, -19.27, 2.30, 1.56, 7.20, repro,
2011-03-05,2.14, 4.74, -22.56, 2.27, 1.54, 7.07, repro,
2011-03-06,1.75, 1.91, -21.65, 2.25, 1.54, 7.06, repro,
2011-03-07,3.81, 3.57, 0.85, 2.30, 1.55, 7.14, repro,
2011-03-08,4.76, 4.34, -16.38, 2.28, 1.56, 7.16, repro,
2011-03-09,2.75, 5.40, -16.94, 2.27, 1.57, 7.23, repro,
2011-03-10,2.45, 3.91, -24.88, 2.29, 1.56, 7.19, repro,
2011-03-11,2.04, 5.75, -12.93, 2.29, 1.55, 7.16, repro,
2011-03-12,-0.22, 4.44, -7.88, 2.28, 1.53, 7.06, repro,
2011-03-13,1.13, 5.00, -19.52, 2.27, 1.54, 7.06, repro,
2011-03-14,0.85, 4.26, -11.45, 2.45, 1.69, 7.76, repro,
2011-03-15,4.52, 4.45, -22.40, 2.32, 1.58, 7.34, repro,
2011-03-16,1.05, 2.96, -4.44, 2.34, 1.60, 7.30, repro,
2011-03-17,2.49, 5.60, -8.44, 2.33, 1.58, 7.20, repro,
2011-03-18,9.48, 3.75, -8.17, 2.33, 1.58, 7.13, repro,
2011-03-19,1.09, 3.29, -10.92, 2.31, 1.60, 7.40, repro,
2011-03-20,5.41, 4.34, -7.82, 2.31, 1.55, 7.20, repro,
2011-03-21,0.99, 4.10, -7.26, 2.37, 1.60, 7.40, repro,
2011-03-22,1.83, 1.56, -11.52, 2.34, 1.59, 7.27, repro,
2011-03-23,5.65, 3.76, -4.37, 2.31, 1.56, 7.13, repro,
2011-03-24,11.90, 0.36, 0.72, 2.29, 1.56, 7.17, repro,
2011-03-25,6.88, 1.97, -9.44, 2.35, 1.58, 7.36, repro,
2011-03-26,6.94, 3.48, -10.03, 2.31, 1.57, 7.28, repro,
2011-03-27,3.03, 4.13, -15.01, 2.36, 1.57, 7.34, repro,
2011-03-28,1.41, 2.57, -17.48, 2.34, 1.59, 7.33, repro,
2011-03-29,4.46, 3.79, -20.97, 2.31, 1.55, 7.17, repro,
2011-03-30,1.43, 4.70, -22.02, 2.28, 1.56, 7.26, repro,
2011-03-31,2.90, 4.19, -25.28, 2.35, 1.58, 7.33, repro,
2011-04-01,0.53, 1.18, -23.09, 2.31, 1.55, 7.14, repro,
2011-04-02,1.74, 1.62, -19.56, 2.33, 1.55, 7.17, repro,
2011-04-03,2.90, 2.33, -11.19, 2.39, 1.59, 7.25, repro,
2011-04-04,2.59, 4.15, -11.32, 2.24, 1.55, 7.03, repro,
2011-04-05,6.35, 3.42, -19.34, 2.36, 1.61, 7.44, repro,
2011-04-06,-0.12, 3.35, -15.88, 2.34, 1.60, 7.38, repro,
2011-04-07,4.83, 2.08, -12.69, 2.36, 1.58, 7.20, repro,
2011-04-08,5.89, 2.73, -12.41, 2.33, 1.58, 7.28, repro,
2011-04-09,7.14, -0.34, -5.69, 2.28, 1.55, 7.09, repro,
2011-04-10,4.68, 3.13, -19.13, 2.42, 1.63, 7.53, repro,
2011-04-11,4.76, 5.56, -16.22, 2.36, 1.64, 7.41, repro,
2011-04-12,7.33, 2.18, -21.63, 2.40, 1.64, 7.45, repro,
2011-04-13,6.57, 1.15, -15.31, 2.29, 1.58, 7.29, repro,
2011-04-14,5.78, 3.97, -23.77, 2.38, 1.61, 7.28, repro,
2011-04-15,8.54, 0.64, -26.44, 2.73, 1.87, 8.48, repro,
2011-04-16,8.89, 5.14, -16.93, 2.29, 1.58, 7.26, repro,
2011-04-17,6.57, 1.87, -13.98, 2.31, 1.56, 7.21, repro,
2011-04-20,8.72, 2.96, -9.75, 2.31, 1.60, 7.36, repro,
2011-04-21,6.85, 0.93, -18.63, 2.35, 1.62, 7.45, repro,
2011-04-22,7.54, 3.14, -22.54, 2.28, 1.57, 7.24, repro,
2011-04-23,8.97, 2.67, -3.73, 2.36, 1.60, 7.31, repro,
2011-04-24,7.02, 1.37, -7.12, 2.27, 1.54, 7.13, repro,
2011-04-25,6.10, 2.26, -6.74, 2.31, 1.55, 7.16, repro,
2011-04-26,4.62, 2.15, -6.60, 2.26, 1.53, 7.08, repro,
2011-04-27,5.02, 2.97, -12.09, 2.34, 1.60, 7.42, repro,
2011-04-28,5.97, 1.87, -21.11, 2.31, 1.56, 7.23, repro,
2011-04-29,4.41, 1.28, -21.90, 2.27, 1.56, 7.14, repro,
2011-04-30,4.23, 4.17, -14.89, 2.23, 1.53, 7.01, repro,
2011-05-01,4.80, 1.80, -21.65, 2.25, 1.54, 7.11, repro,
2011-05-02,1.32, 2.94, -17.52, 2.27, 1.55, 7.20, repro,
2011-05-03,2.91, 3.97, -13.53, 2.32, 1.59, 7.30, repro,
2011-05-04,4.57, 3.64, -19.62, 2.36, 1.59, 7.41, repro,
2011-05-05,7.30, 3.45, -14.01, 2.30, 1.57, 7.34, repro,
2011-05-06,3.08, 2.92, -23.73, 2.29, 1.57, 7.32, repro,
2011-05-07,1.61, 2.79, -8.65, 2.34, 1.58, 7.28, repro,
2011-05-08,2.42, 2.23, -16.74, 2.31, 1.58, 7.32, repro,
2011-05-09,4.45, 3.33, -2.69, 2.32, 1.58, 7.28, repro,
2011-05-10,6.91, 3.40, -11.10, 2.30, 1.59, 7.28, repro,
2011-05-11,7.38, 3.87, -7.73, 2.29, 1.56, 7.15, repro,
2011-05-12,2.23, 2.86, -16.86, 2.32, 1.58, 7.32, repro,
2011-05-13,8.31, 3.11, -22.53, 2.30, 1.56, 7.23, repro,
2011-05-14,8.57, 2.07, -15.17, 2.34, 1.60, 7.41, repro,
2011-05-15,3.87, 3.60, -20.83, 2.32, 1.61, 7.46, repro,
2011-05-16,2.62, 3.76, -10.18, 2.30, 1.60, 7.37, repro,
2011-05-17,4.07, -0.17, -17.08, 2.37, 1.65, 7.41, repro,
2011-05-18,8.21, 2.78, -16.35, 2.31, 1.58, 7.32, repro,
2011-05-19,7.76, 2.40, -20.41, 2.39, 1.64, 7.61, repro,
2011-05-20,8.47, 2.69, -18.06, 2.36, 1.62, 7.50, repro,
2011-05-21,7.93, 3.58, -7.22, 2.40, 1.65, 7.67, repro,
2011-05-22,6.91, 2.85, -22.95, 2.32, 1.60, 7.33, repro,
2011-05-23,7.51, 2.33, -12.72, 2.42, 1.63, 7.42, repro,
2011-05-24,5.17, 2.33, -21.97, 2.30, 1.59, 7.31, repro,
2011-05-25,5.97, 1.58, -13.23, 2.31, 1.57, 7.29, repro,
2011-05-26,-1.38, 5.06, -9.22, 3.74, 2.47, 11.61, repro,
2011-05-27,-57.69, 17.52, 80.38, 7.40, 5.28, 24.65, repro,
2011-06-02,-5.92, 2.63, 10.18, 6.22, 3.66, 16.87, repro,
2011-06-03,5.30, 1.09, -11.13, 2.31, 1.60, 7.33, repro,
2011-06-04,7.59, 1.83, -22.72, 2.37, 1.64, 7.48, repro,
2011-06-05,7.31, 3.49, -19.02, 2.38, 1.61, 7.54, repro,
2011-06-06,8.22, 2.26, -6.69, 2.34, 1.59, 7.37, repro,
2011-06-07,6.53, -0.35, 1.73, 2.36, 1.64, 7.61, repro,
2011-06-08,2.85, 2.09, -10.47, 2.28, 1.59, 7.25, repro,
2011-06-09,4.16, 3.55, -9.50, 2.29, 1.58, 7.24, repro,
2011-06-10,6.41, 2.17, -9.18, 2.36, 1.62, 7.43, repro,
2011-06-11,2.85, 2.64, -2.29, 2.33, 1.61, 7.40, repro,
2011-06-12,5.64, 0.73, -6.72, 2.35, 1.62, 7.47, repro,
2011-06-13,6.21, 3.45, -10.62, 2.31, 1.59, 7.34, repro,
2011-06-14,6.09, 2.15, -16.51, 2.32, 1.60, 7.40, repro,
2011-06-15,2.61, 2.05, -21.66, 2.32, 1.60, 7.37, repro,
2011-06-16,4.42, 3.64, -7.62, 2.32, 1.59, 7.34, repro,
2011-06-17,6.08, 4.00, -12.24, 2.33, 1.60, 7.41, repro,
2011-06-18,4.80, 4.93, -10.77, 2.30, 1.62, 7.44, repro,
2011-06-19,2.24, 2.71, -11.37, 2.28, 1.59, 7.34, repro,
2011-06-20,3.40, 4.65, -13.14, 2.31, 1.60, 7.34, repro,
2011-06-21,6.23, 5.78, -4.63, 2.45, 1.67, 7.72, repro,
2011-06-22,6.44, 3.75, 2.31, 2.26, 1.58, 7.25, repro,
2011-06-23,4.79, 1.69, -9.14, 2.32, 1.60, 7.36, repro,
2011-06-24,1.59, 4.35, -11.72, 2.28, 1.59, 7.28, repro,
2011-06-25,4.63, 3.38, -5.90, 2.41, 1.62, 7.44, repro,
2011-06-26,4.05, 3.50, -16.40, 2.28, 1.58, 7.23, repro,
2011-06-27,6.63, 2.28, -9.30, 2.32, 1.61, 7.43, repro,
2011-06-28,5.36, 2.59, -5.85, 2.29, 1.58, 7.26, repro,
2011-06-29,5.97, 0.75, -5.58, 2.34, 1.60, 7.40, repro,
2011-06-30,6.77, 1.05, 0.34, 2.35, 1.60, 7.41, repro,
2011-07-01,5.99, 2.61, -5.46, 2.32, 1.59, 7.34, repro,
2011-07-02,6.72, 4.87, -3.57, 2.32, 1.60, 7.43, repro,
2011-07-03,6.95, 4.86, -1.78, 2.34, 1.62, 7.49, repro,
2011-07-04,6.11, 1.47, -10.27, 2.31, 1.60, 7.39, repro,
2011-07-05,6.20, 4.11, -8.31, 2.33, 1.58, 7.42, repro,
2011-07-06,11.17, 3.38, -3.36, 2.38, 1.61, 7.54, repro,
2011-07-07,7.72, 6.50, -4.22, 3.01, 2.05, 9.72, repro,
2011-07-08,3.70, -0.71, -0.16, 2.30, 1.59, 7.32, repro,
2011-07-09,3.74, 0.94, -1.10, 2.31, 1.60, 7.32, repro,
2011-07-10,1.96, 3.03, 5.99, 2.30, 1.59, 7.37, repro,
2011-07-11,4.84, 2.59, -2.05, 2.34, 1.60, 7.46, repro,
2011-07-12,5.04, 3.73, -10.51, 2.35, 1.60, 7.45, repro,
2011-07-13,2.72, -0.45, -0.75, 2.39, 1.64, 7.56, repro,
2011-07-14,1.87, 0.92, -14.80, 2.35, 1.63, 7.51, repro,
2011-07-15,4.12, 2.45, -0.45, 2.31, 1.59, 7.32, repro,
2011-07-16,4.00, 3.26, -10.33, 2.32, 1.63, 7.45, repro,
2011-07-17,2.54, 2.33, -23.48, 2.36, 1.61, 7.44, repro,
2011-07-18,6.43, 0.21, -6.21, 2.30, 1.58, 7.28, repro,
2011-07-19,4.92, 2.98, -10.52, 2.30, 1.60, 7.35, repro,
2011-07-20,3.05, 0.09, -8.71, 2.34, 1.61, 7.48, repro,
2011-07-21,1.72, -1.95, -2.92, 2.37, 1.61, 7.42, repro,
2011-07-22,4.45, 0.54, -5.56, 2.35, 1.59, 7.38, repro,
2011-07-23,4.39, 2.40, -8.89, 2.30, 1.60, 7.33, repro,
2011-07-24,8.13, 2.92, -8.51, 2.32, 1.59, 7.41, repro,
2011-07-25,8.36, 2.99, 1.38, 2.35, 1.62, 7.51, repro,
2011-07-26,3.75, 0.24, -2.63, 2.34, 1.59, 7.36, repro,
2011-07-27,6.74, 0.88, -1.92, 2.32, 1.58, 7.38, repro,
2011-07-28,4.06, 3.05, -9.85, 2.34, 1.61, 7.37, repro,
2011-07-29,6.45, 1.75, -7.39, 2.32, 1.59, 7.32, repro,
2011-07-30,4.34, 1.98, 3.99, 2.33, 1.60, 7.35, repro,
2011-07-31,7.22, 3.84, -8.09, 2.29, 1.58, 7.30, repro,
2011-08-01,5.41, 4.42, -5.00, 2.31, 1.59, 7.36, repro,
2011-08-02,6.38, 0.69, -3.08, 2.30, 1.58, 7.32, repro,
2011-08-03,7.03, 1.90, -3.31, 2.42, 1.65, 7.67, repro,
2011-08-04,8.09, 1.49, -1.10, 2.34, 1.60, 7.40, repro,
2011-08-05,5.54, 2.52, 4.54, 2.34, 1.59, 7.33, repro,
2011-08-06,5.08, 2.30, 2.65, 2.30, 1.58, 7.32, repro,
2011-08-07,6.71, 2.33, 4.22, 2.33, 1.59, 7.36, repro,
2011-08-08,6.09, 3.16, 1.11, 2.32, 1.59, 7.38, repro,
2011-08-09,9.28, 2.90, 4.42, 2.28, 1.58, 7.25, repro,
2011-08-10,6.14, 2.71, 0.26, 2.32, 1.62, 7.34, repro,
2011-08-11,7.19, 1.74, 3.42, 2.46, 1.65, 7.75, repro,
2011-08-12,7.53, 2.97, -10.77, 2.46, 1.65, 7.72, repro,
2011-08-13,7.28, 1.82, -3.06, 2.34, 1.61, 7.36, repro,
2011-08-14,8.13, 1.29, 10.08, 2.37, 1.63, 7.46, repro,
2011-08-15,3.13, 1.54, 2.56, 2.34, 1.64, 7.47, repro,
2011-08-16,5.13, 3.58, -6.80, 2.34, 1.62, 7.46, repro,
2011-08-17,4.22, 0.72, -0.00, 2.34, 1.60, 7.36, repro,
2011-08-18,3.69, 0.24, -5.50, 2.31, 1.61, 7.42, repro,
2011-08-19,4.08, -0.21, 1.27, 2.37, 1.63, 7.46, repro,
2011-08-20,4.46, 2.06, 3.54, 2.33, 1.59, 7.39, repro,
2011-08-21,6.89, 0.73, 5.79, 2.35, 1.63, 7.54, repro,
2011-08-22,4.96, 1.77, 22.72, 2.41, 1.63, 7.64, repro,
2011-08-23,7.23, 2.29, 4.72, 2.41, 1.67, 7.68, repro,
2011-08-24,5.21, 0.21, -12.39, 2.37, 1.62, 7.56, repro,
2011-08-25,9.22, 1.60, 7.60, 2.39, 1.61, 7.54, repro,
