PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.3129225819 North Latitude, -120.8465188735 East Longitude, 873.26981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-18,0.87, -0.09, 6.26, 2.11, 1.53, 6.96, repro,
2013-01-19,1.29, 0.01, 3.05, 2.08, 1.49, 6.77, repro,
2013-01-20,1.12, -0.04, 1.49, 2.07, 1.49, 6.76, repro,
2013-01-21,1.28, -0.14, 8.99, 2.07, 1.48, 6.76, repro,
2013-01-22,2.18, 0.08, 5.14, 2.11, 1.52, 6.95, repro,
2013-01-23,2.04, -1.03, 7.40, 2.19, 1.56, 7.00, repro,
2013-01-24,2.28, 0.23, 7.10, 2.18, 1.56, 7.01, repro,
2013-01-25,0.98, -1.01, 6.47, 2.11, 1.53, 6.97, repro,
2013-01-26,0.21, 0.39, 7.97, 2.11, 1.51, 6.95, repro,
2013-01-27,2.99, -0.16, 10.19, 2.06, 1.47, 6.74, repro,
2013-01-28,1.00, -0.95, 7.51, 2.06, 1.49, 6.82, repro,
2013-01-29,1.61, -0.61, 7.74, 2.07, 1.48, 6.77, repro,
2013-01-30,1.68, -1.53, 7.66, 2.07, 1.48, 6.78, repro,
2013-01-31,3.59, -1.55, 3.38, 2.16, 1.54, 6.97, repro,
2013-02-01,3.32, -0.21, 0.52, 2.11, 1.49, 6.84, repro,
2013-02-02,2.12, -0.87, -4.11, 2.11, 1.49, 6.86, repro,
2013-02-03,2.44, -0.74, 3.71, 2.06, 1.47, 6.76, repro,
2013-02-04,1.74, -0.07, 6.75, 2.08, 1.49, 6.82, repro,
2013-02-05,2.38, -1.53, 11.41, 2.23, 1.57, 7.19, repro,
2013-02-06,1.48, -1.64, 6.39, 2.29, 1.58, 7.41, repro,
2013-02-07,3.41, -0.53, 11.66, 2.12, 1.49, 6.87, repro,
2013-02-08,1.89, -0.38, 6.67, 2.11, 1.49, 6.84, repro,
2013-02-09,1.79, -0.79, 10.45, 2.07, 1.47, 6.77, repro,
2013-02-10,0.83, -1.30, 2.82, 2.14, 1.53, 6.97, repro,
2013-02-11,1.90, -1.01, 5.61, 2.09, 1.49, 6.83, repro,
2013-02-12,2.99, -1.95, 5.07, 2.13, 1.49, 6.88, repro,
2013-02-13,0.63, -0.36, 9.05, 2.14, 1.53, 7.01, repro,
2013-02-14,2.43, 0.43, 2.17, 2.10, 1.53, 6.94, repro,
2013-02-15,1.25, -0.60, 1.86, 2.08, 1.48, 6.79, repro,
2013-02-16,2.05, -0.23, 4.65, 2.09, 1.49, 6.82, repro,
2013-02-17,2.86, -0.71, 6.05, 2.10, 1.50, 6.87, repro,
2013-02-18,1.94, -1.27, 9.19, 2.13, 1.50, 6.91, repro,
2013-02-19,0.51, -0.08, 15.38, 2.10, 1.49, 6.85, repro,
2013-02-20,0.50, -0.57, 13.86, 2.08, 1.48, 6.82, repro,
2013-02-21,0.02, 0.54, 10.05, 2.17, 1.52, 6.97, repro,
2013-02-22,1.26, -0.75, 15.55, 2.19, 1.55, 7.05, repro,
2013-02-23,-0.40, -0.85, 13.41, 2.18, 1.54, 6.97, repro,
2013-02-24,2.55, -0.32, 6.93, 2.07, 1.48, 6.74, repro,
2013-02-25,1.28, -1.09, 4.26, 2.06, 1.48, 6.75, repro,
2013-02-26,1.24, 0.53, -0.07, 2.08, 1.49, 6.79, repro,
2013-02-27,1.15, 0.24, 0.64, 2.06, 1.49, 6.77, repro,
2013-02-28,1.30, -0.13, 1.59, 2.07, 1.48, 6.75, repro,
2013-03-01,0.78, -0.33, 0.61, 2.15, 1.54, 7.06, repro,
2013-03-02,1.57, -1.07, 4.26, 2.11, 1.51, 6.88, repro,
2013-03-03,1.56, 0.32, 3.34, 2.13, 1.52, 6.93, repro,
2013-03-04,0.65, 0.31, 4.79, 2.11, 1.51, 6.86, repro,
2013-03-05,1.06, 0.14, 8.86, 2.09, 1.51, 6.82, repro,
2013-03-06,0.61, -0.40, 7.57, 2.21, 1.60, 7.30, repro,
2013-03-07,1.01, -0.25, 3.07, 2.14, 1.55, 7.04, repro,
2013-03-08,0.88, -0.62, 5.72, 2.06, 1.47, 6.70, repro,
2013-03-09,1.31, -0.29, 7.86, 2.07, 1.48, 6.74, repro,
2013-03-10,1.47, 0.98, 5.47, 2.09, 1.51, 6.83, repro,
2013-03-11,0.51, 0.13, 6.36, 2.11, 1.52, 6.87, repro,
2013-03-12,0.20, 0.27, 8.19, 2.07, 1.48, 6.75, repro,
2013-03-13,-1.25, -0.99, 2.45, 2.11, 1.52, 6.88, repro,
2013-03-14,0.62, -1.03, 3.93, 2.09, 1.50, 6.79, repro,
2013-03-15,-0.16, 0.09, 2.61, 2.11, 1.51, 6.76, repro,
2013-03-16,2.03, -0.32, 7.73, 2.06, 1.48, 6.67, repro,
2013-03-17,-0.06, 0.10, 13.44, 2.10, 1.51, 6.82, repro,
2013-03-18,1.70, 0.87, 9.09, 2.09, 1.52, 6.81, repro,
2013-03-19,1.29, -0.00, 4.94, 2.13, 1.50, 6.89, repro,
2013-03-20,1.64, -0.44, 7.26, 2.06, 1.48, 6.69, repro,
2013-03-21,-0.20, -0.01, 5.29, 2.05, 1.48, 6.65, repro,
2013-03-22,3.26, -0.86, 10.51, 2.07, 1.50, 6.75, repro,
2013-03-23,1.10, 0.53, 7.95, 2.05, 1.49, 6.74, repro,
2013-03-24,1.58, -0.44, 1.12, 2.06, 1.49, 6.76, repro,
2013-03-25,1.42, -0.01, 6.36, 2.06, 1.48, 6.74, repro,
2013-03-26,0.32, -0.39, 9.04, 2.05, 1.48, 6.69, repro,
2013-03-27,1.45, -0.54, 2.60, 2.07, 1.49, 6.77, repro,
2013-03-28,1.30, -0.37, 4.35, 2.12, 1.53, 6.98, repro,
2013-03-29,0.43, -0.53, 4.17, 2.10, 1.52, 6.92, repro,
2013-03-30,0.35, -0.74, 4.28, 2.10, 1.54, 6.95, repro,
2013-03-31,0.40, 0.02, 9.05, 2.11, 1.53, 6.96, repro,
2013-04-01,0.36, -1.37, 8.87, 2.11, 1.53, 6.96, repro,
2013-04-02,1.65, -0.13, 1.59, 2.11, 1.53, 6.95, repro,
2013-04-03,0.44, 0.26, 2.12, 2.10, 1.53, 6.94, repro,
2013-04-04,-2.38, -1.63, 13.10, 2.17, 1.57, 7.18, repro,
2013-04-05,0.46, 0.44, 15.78, 2.10, 1.52, 6.87, repro,
2013-04-06,2.04, -0.83, 12.16, 2.18, 1.60, 7.26, repro,
2013-04-07,0.21, -1.12, 11.11, 2.13, 1.54, 7.00, repro,
2013-04-08,0.80, -0.50, 14.25, 2.12, 1.53, 6.93, repro,
2013-04-09,0.17, -0.46, 4.17, 2.10, 1.52, 6.88, repro,
2013-04-10,-0.04, -1.10, 9.78, 2.16, 1.54, 7.06, repro,
2013-04-11,-0.16, -0.02, 10.77, 2.11, 1.56, 6.95, repro,
2013-04-12,1.40, 0.17, 1.91, 2.12, 1.59, 7.02, repro,
2013-04-13,0.81, 0.48, 15.81, 2.13, 1.53, 6.95, repro,
2013-04-14,0.13, 0.53, 13.32, 2.13, 1.55, 7.05, repro,
2013-04-15,0.98, -0.69, 7.77, 2.10, 1.51, 6.84, repro,
2013-04-16,0.13, -0.78, 9.61, 2.10, 1.52, 6.85, repro,
2013-04-17,0.22, 0.60, 4.69, 2.10, 1.52, 6.86, repro,
2013-04-18,1.40, -1.08, 2.11, 2.12, 1.53, 6.95, repro,
2013-04-19,-0.28, 0.82, 2.17, 2.12, 1.54, 6.94, repro,
2013-04-20,0.70, -0.80, -2.64, 2.10, 1.52, 6.86, repro,
2013-04-21,1.87, 0.37, -2.03, 2.11, 1.53, 6.89, repro,
2013-04-22,1.44, -0.02, 5.30, 2.10, 1.52, 6.85, repro,
2013-04-23,0.70, -0.38, 4.31, 2.10, 1.52, 6.90, repro,
2013-04-24,-0.16, 0.55, 4.74, 2.14, 1.57, 7.06, repro,
2013-04-25,-0.50, 0.01, 5.95, 2.10, 1.53, 6.91, repro,
2013-04-26,-0.68, -0.49, 4.65, 2.09, 1.53, 6.90, repro,
2013-04-27,-0.52, 1.27, 4.29, 2.10, 1.52, 6.87, repro,
2013-04-28,1.98, 0.05, 3.69, 2.09, 1.51, 6.81, repro,
2013-04-29,-0.47, -0.38, 2.53, 2.11, 1.54, 6.94, repro,
2013-04-30,-0.28, 0.53, 5.65, 2.11, 1.52, 6.86, repro,
2013-05-01,0.77, -0.59, 2.25, 2.10, 1.54, 6.92, repro,
2013-05-03,0.50, -0.32, 3.63, 2.12, 1.52, 6.88, repro,
2013-05-04,-0.30, -0.59, 4.77, 2.10, 1.51, 6.84, repro,
2013-05-05,1.81, -0.91, 12.79, 2.11, 1.52, 6.87, repro,
2013-05-06,-2.13, -1.23, 14.17, 2.18, 1.57, 7.06, repro,
2013-05-07,0.03, -1.67, 11.35, 2.10, 1.53, 6.89, repro,
2013-05-08,0.27, -0.36, 3.90, 2.11, 1.53, 6.89, repro,
2013-05-09,0.22, -0.76, 5.15, 2.13, 1.53, 6.93, repro,
2013-05-10,0.38, -0.96, 1.02, 2.16, 1.54, 6.98, repro,
2013-05-11,0.03, -0.27, 5.63, 2.14, 1.53, 6.94, repro,
2013-05-12,0.06, -1.09, 2.17, 2.12, 1.53, 6.95, repro,
2013-05-13,0.24, -0.12, 8.23, 2.12, 1.53, 6.93, repro,
2013-05-14,1.25, -0.81, 14.87, 2.11, 1.52, 6.87, repro,
2013-05-15,0.86, -0.88, 9.15, 2.11, 1.52, 6.88, repro,
2013-05-16,0.06, -0.98, 12.50, 2.18, 1.55, 7.06, repro,
2013-05-17,0.96, -1.73, 10.85, 2.10, 1.52, 6.88, repro,
2013-05-18,0.77, -0.97, 6.98, 2.10, 1.52, 6.87, repro,
2013-05-19,0.58, -0.72, 4.76, 2.12, 1.52, 6.92, repro,
2013-05-20,0.11, -1.44, 6.60, 2.09, 1.52, 6.85, repro,
2013-05-21,0.31, -0.87, 5.88, 2.19, 1.58, 7.22, repro,
2013-05-22,1.18, -1.43, 12.99, 2.10, 1.51, 6.84, repro,
2013-05-23,1.16, -1.12, 7.04, 2.17, 1.59, 7.15, repro,
2013-05-24,1.15, -0.78, 6.86, 2.34, 1.76, 7.93, repro,
2013-05-25,-0.98, -0.39, 9.54, 2.55, 1.89, 8.57, repro,
2013-05-26,0.28, -1.07, 13.65, 2.60, 1.94, 8.80, repro,
2013-05-27,-0.98, -0.29, 11.85, 2.57, 1.93, 8.44, repro,
2013-05-28,-1.02, -0.66, 14.00, 2.61, 1.98, 8.64, repro,
2013-05-29,0.08, 2.35, 10.68, 2.12, 1.53, 6.91, repro,
2013-05-30,1.29, -0.70, 11.75, 2.25, 1.64, 7.47, repro,
2013-05-31,0.10, 0.05, 10.10, 2.10, 1.52, 6.88, repro,
2013-06-01,0.28, -1.25, 10.90, 2.15, 1.53, 7.02, repro,
2013-06-02,0.12, -0.94, 4.59, 2.12, 1.52, 6.95, repro,
2013-06-03,0.57, -1.28, 4.94, 2.12, 1.51, 6.86, repro,
2013-06-04,0.88, -0.85, 4.91, 2.11, 1.52, 6.89, repro,
2013-06-05,-0.18, -1.05, 6.61, 2.13, 1.57, 7.05, repro,
2013-06-06,1.69, -0.27, 7.33, 2.24, 1.63, 7.45, repro,
2013-06-07,-1.74, -1.65, 10.70, 2.41, 1.76, 8.06, repro,
2013-06-08,-1.77, -0.22, 7.99, 2.59, 1.89, 8.70, repro,
2013-06-09,0.96, -1.38, 10.14, 2.83, 2.09, 9.42, repro,
2013-06-10,0.03, -1.52, 9.99, 2.47, 1.76, 7.88, repro,
2013-06-11,0.22, -0.07, 5.80, 2.14, 1.53, 6.94, repro,
2013-06-12,-0.39, -1.68, 3.29, 2.18, 1.55, 7.00, repro,
2013-06-13,0.29, -1.99, 6.20, 2.13, 1.53, 6.93, repro,
2013-06-14,1.38, 0.22, 1.65, 2.13, 1.52, 6.89, repro,
2013-06-15,-0.02, -0.41, 6.10, 2.11, 1.51, 6.82, repro,
2013-06-16,1.50, 0.25, 6.12, 2.14, 1.53, 6.97, repro,
2013-06-17,1.42, -0.49, 1.64, 2.12, 1.53, 6.94, repro,
2013-06-18,0.74, -2.14, 12.21, 2.15, 1.53, 6.96, repro,
2013-06-19,3.12, -1.36, 5.21, 2.12, 1.52, 6.89, repro,
2013-06-20,2.43, -0.65, 10.57, 2.14, 1.51, 6.89, repro,
2013-06-21,0.87, -0.91, 9.60, 2.13, 1.52, 6.91, repro,
2013-06-22,-0.88, -0.59, 7.86, 2.11, 1.50, 6.81, repro,
2013-06-23,0.29, -2.10, 7.01, 2.09, 1.49, 6.81, repro,
2013-06-24,1.17, -1.67, 11.61, 2.10, 1.50, 6.83, repro,
2013-06-25,1.16, -2.15, 11.11, 2.09, 1.49, 6.78, repro,
2013-06-26,1.16, -2.10, 7.05, 2.09, 1.48, 6.76, repro,
2013-06-27,1.94, -1.14, 9.83, 2.10, 1.49, 6.82, repro,
2013-06-28,-1.33, -1.47, 6.55, 2.10, 1.50, 6.86, repro,
2013-06-29,-1.35, -2.25, 5.61, 2.10, 1.50, 6.86, repro,
2013-06-30,2.00, -0.94, 9.42, 2.11, 1.51, 6.90, repro,
2013-07-01,1.46, -2.30, 9.87, 2.11, 1.48, 6.81, repro,
2013-07-02,3.23, -1.48, 4.15, 2.16, 1.52, 7.00, repro,
2013-07-03,0.50, -2.39, 13.19, 2.11, 1.50, 6.87, repro,
2013-07-04,1.02, -2.78, 10.14, 2.09, 1.50, 6.83, repro,
2013-07-05,0.07, -2.83, 18.13, 2.08, 1.48, 6.76, repro,
2013-07-06,1.79, -1.49, 17.63, 2.08, 1.48, 6.74, repro,
2013-07-07,0.93, -2.07, 5.91, 2.10, 1.49, 6.81, repro,
2013-07-08,-0.52, -2.18, 12.78, 2.10, 1.49, 6.82, repro,
2013-07-09,-0.20, -2.27, 6.62, 2.10, 1.50, 6.82, repro,
2013-07-10,1.42, -2.16, 13.61, 2.10, 1.49, 6.83, repro,
2013-07-11,-0.27, -3.13, 16.67, 2.15, 1.53, 6.95, repro,
2013-07-12,-0.60, -1.28, 15.64, 2.08, 1.48, 6.71, repro,
2013-07-13,0.23, -1.31, 7.52, 2.11, 1.49, 6.85, repro,
2013-07-14,-1.10, -2.17, 15.13, 2.13, 1.52, 6.95, repro,
2013-07-15,0.03, -2.29, 10.33, 2.09, 1.50, 6.84, repro,
2013-07-16,0.75, -2.45, 16.67, 2.18, 1.54, 7.13, repro,
2013-07-17,0.14, -1.87, 11.31, 2.10, 1.49, 6.83, repro,
2013-07-18,0.10, -0.17, 7.25, 2.11, 1.49, 6.83, repro,
2013-07-19,0.03, -1.33, 10.78, 2.11, 1.48, 6.82, repro,
2013-07-20,0.39, -1.51, 15.04, 2.10, 1.49, 6.85, repro,
2013-07-21,0.79, -1.91, 14.59, 2.10, 1.49, 6.82, repro,
2013-07-22,0.64, -2.54, 12.31, 2.09, 1.48, 6.76, repro,
2013-07-23,1.31, -2.31, 14.05, 2.30, 1.62, 7.40, repro,
2013-07-24,0.21, -1.02, 13.05, 2.21, 1.53, 7.08, repro,
2013-07-25,0.24, -2.08, 16.15, 2.20, 1.50, 6.96, repro,
2013-07-26,1.46, -2.42, 10.93, 2.29, 1.58, 7.24, repro,
2013-07-27,-0.25, -1.80, 10.93, 2.10, 1.49, 6.83, repro,
2013-07-28,1.90, -2.86, 18.90, 2.09, 1.48, 6.75, repro,
2013-07-29,0.55, -1.49, 9.25, 2.10, 1.48, 6.84, repro,
2013-07-30,0.55, -1.93, 16.59, 2.12, 1.49, 6.87, repro,
2013-07-31,0.76, -1.83, 15.90, 2.12, 1.48, 6.84, repro,
2013-08-01,-0.83, -1.07, 14.04, 2.11, 1.49, 6.83, repro,
2013-08-02,-0.32, -1.92, 10.33, 2.24, 1.51, 7.16, repro,
2013-08-03,-0.53, -1.69, 8.83, 2.10, 1.48, 6.80, repro,
2013-08-04,-1.10, -0.39, 12.01, 2.11, 1.49, 6.85, repro,
2013-08-05,0.39, -1.38, 15.50, 2.12, 1.49, 6.86, repro,
2013-08-06,0.94, -3.02, 16.28, 2.11, 1.49, 6.84, repro,
2013-08-07,0.59, -1.77, 17.70, 2.10, 1.48, 6.79, repro,
2013-08-08,-0.82, -2.60, 14.29, 2.10, 1.49, 6.86, repro,
2013-08-09,-1.33, -1.32, 14.88, 2.12, 1.49, 6.87, repro,
2013-08-10,0.17, -1.95, 12.02, 2.13, 1.49, 6.90, repro,
2013-08-11,0.57, -1.73, 14.64, 2.19, 1.52, 6.95, repro,
2013-08-12,-0.50, -2.07, 13.34, 2.11, 1.48, 6.81, repro,
2013-08-13,0.79, -1.39, 16.43, 2.15, 1.52, 6.96, repro,
2013-08-14,0.57, -1.76, 11.81, 2.14, 1.51, 6.93, repro,
2013-08-15,-0.54, -2.72, 14.04, 2.17, 1.53, 6.98, repro,
2013-08-16,0.14, -0.64, 11.29, 3.62, 2.56, 11.43, repro,
2013-08-19,5.05, -3.79, 11.00, 3.92, 3.05, 13.93, repro,
2013-08-20,-0.45, -2.60, 15.05, 2.15, 1.54, 7.05, repro,
2013-08-21,1.05, -2.79, 18.96, 2.13, 1.49, 6.85, repro,
2013-08-22,0.08, -2.73, 18.15, 2.42, 1.74, 7.90, repro,
2013-08-23,1.44, -2.80, 17.74, 2.16, 1.54, 6.97, repro,
2013-08-24,0.04, -2.34, 16.83, 2.09, 1.49, 6.81, repro,
2013-08-25,0.64, -2.39, 13.46, 2.21, 1.53, 7.10, repro,
2013-08-26,1.03, -1.45, 12.36, 2.14, 1.49, 6.91, repro,
2013-08-27,-1.29, -2.33, 14.00, 2.20, 1.54, 7.10, repro,
2013-08-28,-0.16, -2.38, 19.64, 2.11, 1.49, 6.84, repro,
2013-08-29,0.19, -2.95, 22.01, 2.17, 1.52, 7.06, repro,
2013-08-30,1.03, -1.30, 3.55, 2.11, 1.49, 6.85, repro,
2013-08-31,-0.07, -1.69, 13.14, 2.11, 1.50, 6.87, repro,
2013-09-01,-0.94, -2.63, 17.13, 2.19, 1.54, 7.01, repro,
2013-09-02,-2.33, -3.06, 19.86, 2.15, 1.54, 7.03, repro,
2013-09-03,-0.07, -2.62, 20.59, 2.17, 1.53, 6.96, repro,
2013-09-04,-0.20, -1.17, 17.60, 2.17, 1.52, 6.92, repro,
2013-09-05,-0.51, -2.56, 17.50, 2.14, 1.50, 6.91, repro,
2013-09-06,-0.20, -1.94, 16.17, 2.11, 1.49, 6.83, repro,
2013-09-07,0.18, -2.29, 15.34, 2.11, 1.48, 6.78, repro,
2013-09-08,-0.19, -1.99, 16.66, 2.09, 1.48, 6.71, repro,
2013-09-09,-1.49, -1.62, 20.50, 2.09, 1.48, 6.74, repro,
2013-09-10,0.51, -1.16, 18.04, 2.12, 1.48, 6.79, repro,
2013-09-11,0.32, -2.11, 16.16, 2.11, 1.49, 6.82, repro,
2013-09-12,0.38, -1.17, 15.56, 2.12, 1.49, 6.85, repro,
2013-09-13,1.55, -2.65, 24.91, 2.12, 1.50, 6.88, repro,
2013-09-14,0.60, -2.07, 23.73, 2.11, 1.49, 6.80, repro,
2013-09-15,0.18, -2.02, 19.54, 2.14, 1.51, 6.91, repro,
2013-09-16,1.23, -2.09, 17.80, 2.14, 1.51, 6.93, repro,
2013-09-17,1.28, -2.04, 19.49, 2.12, 1.51, 6.88, repro,
2013-09-18,0.44, -1.47, 18.34, 2.11, 1.48, 6.77, repro,
2013-09-19,-0.12, -1.56, 19.51, 2.10, 1.48, 6.75, repro,
2013-09-20,1.18, -1.44, 20.19, 2.25, 1.55, 7.17, repro,
2013-09-21,-0.12, -1.24, 28.48, 2.11, 1.49, 6.82, repro,
2013-09-22,0.24, -2.23, 21.74, 2.19, 1.50, 6.98, repro,
2013-09-23,-2.58, -2.57, 19.42, 2.11, 1.49, 6.82, repro,
2013-09-24,-0.32, -0.46, 22.59, 2.11, 1.48, 6.79, repro,
2013-09-25,0.17, -0.71, 25.88, 2.10, 1.47, 6.73, repro,
2013-09-26,0.05, -1.73, 18.80, 2.10, 1.48, 6.78, repro,
2013-09-27,0.05, -0.42, 15.89, 2.10, 1.47, 6.75, repro,
2013-09-28,0.60, -1.12, 21.16, 2.09, 1.48, 6.78, repro,
2013-09-29,0.40, -1.58, 30.08, 2.15, 1.52, 6.97, repro,
2013-09-30,0.26, -0.12, 33.07, 2.11, 1.48, 6.79, repro,
2013-10-01,1.44, -2.63, 18.34, 2.11, 1.48, 6.77, repro,
2013-10-02,-0.08, -1.54, 15.99, 2.10, 1.48, 6.73, repro,
2013-10-03,0.26, -1.22, 12.86, 2.09, 1.47, 6.72, repro,
2013-10-04,0.24, -0.65, 7.20, 2.10, 1.47, 6.75, repro,
2013-10-05,-0.03, -0.61, 8.42, 2.11, 1.48, 6.81, repro,
2013-10-06,-0.01, -1.11, 14.24, 2.12, 1.48, 6.81, repro,
2013-10-07,0.62, -1.36, 18.97, 2.11, 1.48, 6.78, repro,
2013-10-08,-0.19, -0.73, 16.33, 2.09, 1.47, 6.70, repro,
2013-10-09,-0.16, -1.31, 11.97, 2.09, 1.47, 6.74, repro,
2013-10-10,0.52, -1.70, 21.80, 2.11, 1.48, 6.79, repro,
2013-10-11,-1.74, -1.65, 17.93, 2.13, 1.49, 6.83, repro,
2013-10-12,0.43, -1.54, 13.61, 2.12, 1.49, 6.81, repro,
2013-10-13,0.11, -1.39, 10.57, 2.12, 1.49, 6.87, repro,
2013-10-14,0.53, -0.45, 9.79, 2.10, 1.48, 6.76, repro,
2013-10-15,2.03, -0.48, 7.67, 2.10, 1.47, 6.73, repro,
2013-10-16,0.51, -0.93, 15.13, 2.12, 1.49, 6.83, repro,
2013-10-17,1.05, -0.81, 12.37, 2.13, 1.50, 6.86, repro,
2013-10-18,0.21, -1.26, 11.14, 2.11, 1.48, 6.76, repro,
2013-10-19,-0.42, -1.33, 16.01, 2.09, 1.46, 6.70, repro,
2013-10-20,1.14, -1.24, 16.25, 2.12, 1.50, 6.86, repro,
2013-10-21,1.78, -0.90, 9.17, 2.17, 1.53, 7.05, repro,
2013-10-22,0.76, -1.48, 13.89, 2.15, 1.50, 6.95, repro,
2013-10-23,0.07, -1.56, 14.69, 2.11, 1.48, 6.80, repro,
2013-10-24,-0.66, -1.21, 15.06, 2.13, 1.49, 6.89, repro,
2013-10-25,0.58, -0.77, 9.02, 2.10, 1.47, 6.76, repro,
2013-10-26,0.76, -0.51, 9.09, 2.11, 1.47, 6.78, repro,
2013-10-27,1.34, -0.34, 9.92, 2.17, 1.51, 6.97, repro,
2013-10-28,0.81, -1.03, 19.87, 2.13, 1.50, 6.91, repro,
2013-10-29,0.84, -0.35, 19.74, 2.15, 1.52, 6.94, repro,
2013-10-30,-0.66, -0.41, 16.75, 2.13, 1.48, 6.88, repro,
2013-10-31,1.09, -1.44, 15.17, 2.10, 1.47, 6.76, repro,
2013-11-01,1.76, -0.63, 11.89, 2.15, 1.51, 6.96, repro,
2013-11-02,-2.27, -1.28, 20.06, 2.18, 1.50, 6.95, repro,
2013-11-03,0.96, -1.87, 20.33, 2.17, 1.49, 6.89, repro,
2013-11-04,0.32, -0.84, 19.95, 2.21, 1.53, 7.02, repro,
2013-11-05,0.38, -0.97, 17.12, 2.20, 1.51, 7.00, repro,
2013-11-06,0.91, -0.43, 9.63, 2.10, 1.47, 6.76, repro,
2013-11-07,-0.00, -1.96, 9.95, 2.15, 1.51, 6.97, repro,
2013-11-08,0.50, 0.35, 17.19, 2.10, 1.49, 6.80, repro,
2013-11-09,0.90, -0.12, 17.27, 2.11, 1.49, 6.79, repro,
2013-11-10,0.28, -0.96, 14.21, 2.08, 1.47, 6.70, repro,
2013-11-11,1.00, -0.12, 11.79, 2.10, 1.48, 6.78, repro,
2013-11-12,-0.01, -0.45, 14.40, 2.10, 1.48, 6.80, repro,
2013-11-13,-0.62, -0.31, 6.79, 2.10, 1.48, 6.76, repro,
2013-11-14,-0.79, 0.10, 18.67, 2.09, 1.47, 6.76, repro,
2013-11-15,-0.29, -0.53, 22.24, 2.09, 1.47, 6.75, repro,
2013-11-16,-0.02, -1.67, 23.74, 2.09, 1.47, 6.76, repro,
2013-11-17,-0.57, -0.39, 24.24, 2.10, 1.48, 6.80, repro,
2013-11-18,-0.23, -0.12, 17.59, 2.13, 1.51, 6.92, repro,
2013-11-19,-0.73, -1.56, 22.20, 2.17, 1.53, 7.09, repro,
2013-11-20,1.36, -0.22, 18.70, 2.10, 1.48, 6.77, repro,
2013-11-21,0.96, 0.03, 12.13, 2.10, 1.48, 6.81, repro,
2013-11-22,-0.05, 0.94, 2.87, 2.10, 1.48, 6.79, repro,
2013-11-23,-0.03, 1.33, 3.23, 2.10, 1.48, 6.77, repro,
2013-11-24,-2.23, 0.68, 14.07, 2.11, 1.48, 6.82, repro,
2013-11-25,0.83, 1.01, 13.87, 2.20, 1.54, 7.05, repro,
2013-11-26,0.46, 0.48, 10.90, 2.16, 1.50, 6.88, repro,
2013-11-27,0.54, -0.48, 11.98, 2.10, 1.48, 6.77, repro,
2013-11-28,1.16, 0.45, 7.52, 2.12, 1.52, 6.84, repro,
2013-11-29,-0.10, 1.18, 12.81, 2.14, 1.52, 6.88, repro,
2013-11-30,0.18, 0.19, 9.26, 2.14, 1.52, 6.91, repro,
2013-12-01,-1.34, 1.53, 15.67, 2.13, 1.52, 6.88, repro,
2013-12-02,-2.02, 0.81, 20.06, 2.17, 1.56, 6.98, repro,
2013-12-03,-0.08, 0.44, 15.13, 2.25, 1.62, 7.24, repro,
2013-12-04,-0.12, 0.64, 13.77, 2.16, 1.56, 7.03, repro,
2013-12-05,0.25, 0.88, 15.11, 2.24, 1.60, 7.21, repro,
2013-12-06,-0.52, 0.06, 18.02, 2.14, 1.51, 6.87, repro,
2013-12-07,-0.41, -0.02, 12.27, 2.13, 1.52, 6.88, repro,
2013-12-08,0.54, -0.35, 12.51, 2.13, 1.51, 6.84, repro,
2013-12-09,0.64, -0.03, 7.51, 2.10, 1.47, 6.74, repro,
2013-12-10,0.14, 0.94, 5.14, 2.10, 1.47, 6.76, repro,
2013-12-11,1.46, 0.62, 12.30, 2.12, 1.48, 6.81, repro,
2013-12-12,0.69, -0.64, 19.29, 2.17, 1.53, 6.95, repro,
2013-12-13,1.08, -0.39, 17.82, 2.09, 1.48, 6.75, repro,
2013-12-14,0.76, 0.73, 15.96, 2.14, 1.50, 6.85, repro,
2013-12-15,1.16, -0.16, 18.05, 2.18, 1.56, 7.07, repro,
2013-12-16,0.83, -0.16, 12.74, 2.13, 1.52, 6.90, repro,
2013-12-17,1.30, -0.69, 19.76, 2.10, 1.47, 6.76, repro,
2013-12-18,0.32, -1.12, 22.02, 2.10, 1.48, 6.79, repro,
2013-12-19,1.22, -1.04, 17.79, 2.19, 1.58, 7.12, repro,
2013-12-20,1.36, -0.43, 16.90, 2.13, 1.51, 6.93, repro,
2013-12-21,1.01, 1.94, 16.39, 2.10, 1.48, 6.79, repro,
2013-12-22,0.73, -1.99, 21.76, 2.16, 1.54, 7.04, repro,
2013-12-23,0.82, -0.28, 15.72, 2.09, 1.47, 6.76, repro,
2013-12-24,-0.40, -0.04, 7.33, 2.08, 1.47, 6.72, repro,
2013-12-25,0.62, -0.26, 12.99, 2.27, 1.62, 7.36, repro,
2013-12-26,0.36, -0.01, 8.03, 2.14, 1.52, 6.92, repro,
2013-12-27,0.34, -0.70, 11.07, 2.10, 1.49, 6.80, repro,
2013-12-28,2.33, -0.32, 5.62, 2.16, 1.53, 6.93, repro,
