PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BOGT
Station name,Bogota_Colombia
Begin Date, 1996-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 4.6400734543 North Latitude, -74.0809396173 East Longitude, 2576.55479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-08,-13.68, 14.09, -20.20, 2.07, 2.53, 8.89, repro,
2003-08-09,-10.24, 13.23, -9.20, 1.91, 2.29, 8.09, repro,
2003-08-10,-12.05, 11.74, -11.07, 1.98, 2.28, 8.32, repro,
2003-08-11,-12.48, 12.44, -22.05, 1.93, 2.24, 8.20, repro,
2003-08-12,-12.38, 10.72, -13.08, 1.93, 2.26, 8.14, repro,
2003-08-13,-12.90, 13.56, -16.79, 1.93, 2.28, 8.08, repro,
2003-08-14,-13.70, 13.69, -26.12, 1.96, 2.27, 8.25, repro,
2003-08-15,-13.36, 16.29, -27.28, 2.00, 2.30, 8.29, repro,
2003-08-16,-11.53, 16.01, -20.47, 1.90, 2.25, 8.03, repro,
2003-08-17,-10.23, 14.77, -16.78, 1.89, 2.23, 7.94, repro,
2003-08-18,-7.85, 11.72, -15.63, 2.00, 2.29, 8.35, repro,
2003-08-19,-11.55, 13.93, -12.80, 2.00, 2.34, 8.44, repro,
2003-08-20,-11.41, 14.85, -15.76, 1.89, 2.23, 7.95, repro,
2003-08-21,-11.25, 17.34, -18.00, 2.01, 2.45, 8.62, repro,
2003-08-22,-10.74, 17.78, -16.76, 1.95, 2.32, 8.21, repro,
2003-08-23,-12.68, 14.69, -19.48, 1.89, 2.25, 7.95, repro,
2003-08-24,-15.54, 14.78, -29.46, 1.92, 2.33, 8.19, repro,
2003-08-25,-10.85, 14.99, -20.17, 1.88, 2.25, 8.00, repro,
2003-08-26,-10.02, 15.78, -16.33, 1.92, 2.35, 8.15, repro,
2003-08-27,-12.55, 15.95, -19.27, 1.91, 2.28, 8.01, repro,
2003-08-28,-14.53, 12.57, -32.59, 1.92, 2.27, 8.03, repro,
2003-08-29,-14.32, 16.66, -27.67, 2.16, 2.61, 9.12, repro,
2003-08-30,-11.35, 12.87, -23.74, 1.88, 2.24, 8.06, repro,
2003-08-31,-12.79, 15.76, -23.58, 1.94, 2.38, 8.39, repro,
2003-09-01,-12.55, 16.54, -18.35, 1.94, 2.28, 8.31, repro,
2003-09-02,-13.25, 18.26, -23.64, 1.88, 2.25, 8.04, repro,
2003-09-03,-12.09, 15.75, -29.28, 1.89, 2.21, 7.94, repro,
2003-09-04,-11.04, 16.76, -23.74, 1.95, 2.31, 8.38, repro,
2003-09-05,-10.83, 15.54, -24.77, 1.92, 2.26, 8.18, repro,
2003-09-06,-11.67, 18.31, -22.93, 1.93, 2.32, 8.28, repro,
2003-09-07,-11.05, 17.24, -21.25, 1.91, 2.28, 8.16, repro,
2003-09-08,-11.34, 15.38, -33.25, 2.01, 2.34, 8.35, repro,
2003-09-09,-6.41, 15.69, -16.15, 2.11, 2.59, 9.25, repro,
2003-09-10,-9.16, 16.28, -23.74, 2.00, 2.46, 8.66, repro,
2003-09-11,-7.83, 14.06, -12.02, 1.95, 2.42, 8.53, repro,
2003-09-12,-7.23, 14.67, 1.42, 1.96, 2.53, 8.73, repro,
2003-09-13,-7.57, 17.26, -12.60, 1.95, 2.33, 8.37, repro,
2003-09-14,-10.07, 17.94, -18.43, 1.90, 2.33, 8.27, repro,
2003-09-15,-7.07, 13.15, -11.16, 2.03, 2.63, 9.05, repro,
2003-09-16,-7.81, 14.86, -19.72, 1.97, 2.48, 8.66, repro,
2003-09-17,-11.74, 16.04, -24.72, 2.00, 2.54, 8.94, repro,
2003-09-18,-6.93, 16.23, -19.28, 1.92, 2.32, 8.28, repro,
2003-09-19,-9.85, 16.69, -4.70, 1.97, 2.37, 8.44, repro,
2003-09-20,-8.93, 13.99, -19.07, 2.00, 2.48, 8.71, repro,
2003-09-21,-10.64, 13.22, -17.85, 2.08, 2.57, 9.46, repro,
2003-09-22,-5.06, 14.35, -11.15, 1.99, 2.43, 8.90, repro,
2003-09-23,-8.23, 18.46, -21.03, 2.07, 2.61, 9.04, repro,
2003-09-24,-7.30, 16.29, -14.18, 2.23, 2.69, 9.55, repro,
2003-09-25,-4.09, 10.16, -6.01, 2.43, 3.07, 11.08, repro,
2003-09-26,-1.96, 11.75, 5.36, 2.07, 2.57, 9.19, repro,
2003-09-27,-9.03, 16.72, -15.67, 2.05, 2.50, 9.12, repro,
2003-09-28,-6.91, 16.47, -4.60, 2.28, 3.00, 10.71, repro,
2003-09-29,-6.52, 14.35, -12.49, 2.11, 2.63, 9.56, repro,
2003-09-30,-10.75, 17.67, -28.41, 2.64, 3.39, 12.57, repro,
2003-10-01,-9.29, 16.45, -16.81, 2.05, 2.49, 9.39, repro,
2003-10-02,-9.22, 14.90, -11.83, 1.99, 2.48, 8.90, repro,
2003-10-03,-5.81, 14.53, -10.61, 2.09, 2.53, 9.30, repro,
2003-10-04,-7.45, 11.52, -15.33, 1.96, 2.44, 8.66, repro,
2003-10-05,-5.11, 15.44, -12.49, 2.03, 2.45, 9.03, repro,
2003-10-06,-9.17, 14.32, -25.64, 2.52, 3.20, 11.31, repro,
2003-10-07,-7.83, 14.12, -9.25, 2.08, 2.52, 9.31, repro,
2003-10-08,-7.64, 15.06, -11.97, 2.02, 2.43, 8.81, repro,
2003-10-09,-5.61, 15.51, -6.38, 1.99, 2.44, 8.88, repro,
2003-10-10,-6.48, 13.19, -12.09, 2.08, 2.51, 9.20, repro,
2003-10-11,-9.48, 17.19, -1.93, 2.03, 2.51, 8.98, repro,
2003-10-12,-8.88, 17.17, -10.16, 2.05, 2.52, 9.11, repro,
2003-10-13,-7.87, 16.33, -1.57, 2.11, 2.51, 9.54, repro,
2003-10-14,-8.66, 18.45, -17.57, 2.04, 2.50, 9.21, repro,
2003-10-15,-7.84, 17.07, -15.50, 2.36, 2.69, 10.42, repro,
2003-10-16,-5.12, 20.04, -17.80, 1.92, 2.27, 8.25, repro,
2003-10-17,-9.62, 13.39, -23.39, 2.11, 2.49, 9.11, repro,
2003-10-18,-11.19, 11.13, -19.54, 1.98, 2.40, 8.61, repro,
2003-10-19,-12.29, 14.93, -28.50, 2.20, 2.54, 9.78, repro,
2003-10-20,-10.66, 10.98, -22.73, 1.96, 2.33, 8.45, repro,
2003-10-21,-9.79, 16.28, -21.73, 1.98, 2.42, 8.57, repro,
2003-10-22,-13.17, 15.71, -15.77, 2.05, 2.37, 8.96, repro,
2003-10-23,-10.62, 14.42, -13.82, 1.95, 2.35, 8.49, repro,
2003-10-24,-11.22, 14.72, -14.39, 1.97, 2.41, 8.49, repro,
2003-10-25,-9.16, 14.17, -17.52, 1.89, 2.29, 8.17, repro,
2003-10-26,-10.16, 15.82, -3.95, 2.06, 2.40, 8.45, repro,
2003-10-27,-7.74, 16.08, -0.01, 1.92, 2.29, 8.30, repro,
2003-10-28,-11.01, 13.33, -30.95, 2.01, 2.47, 8.79, repro,
2003-10-29,-10.25, 13.10, -13.29, 2.12, 2.75, 9.02, repro,
2003-10-30,-18.00, 13.03, -11.91, 2.53, 3.25, 11.70, repro,
2003-10-31,-15.93, 10.84, -22.03, 2.11, 2.57, 9.22, repro,
2003-11-01,-13.93, 13.22, -31.98, 1.99, 2.36, 8.58, repro,
2003-11-02,-19.19, 15.58, -18.05, 1.97, 2.47, 8.54, repro,
2003-11-03,-14.69, 12.62, -34.68, 1.98, 2.44, 8.46, repro,
2003-11-04,-13.60, 13.52, -23.52, 2.12, 2.72, 9.16, repro,
2003-11-05,-14.60, 17.47, -32.09, 2.10, 2.78, 9.21, repro,
2003-11-06,-14.91, 13.62, -15.27, 1.94, 2.34, 8.51, repro,
2003-11-07,-15.24, 15.32, -20.79, 2.09, 2.64, 8.94, repro,
2003-11-08,-15.05, 17.56, -16.12, 1.99, 2.41, 8.68, repro,
2003-11-09,-14.90, 18.25, -4.32, 1.94, 2.38, 8.52, repro,
2003-11-10,-14.91, 21.30, 25.36, 1.98, 2.38, 8.56, repro,
2003-11-11,-12.41, 13.58, 10.46, 2.12, 2.65, 9.45, repro,
2003-11-12,-10.97, 19.71, 67.81, 1.96, 2.41, 8.36, repro,
2003-11-13,-12.93, 13.34, 58.22, 2.09, 2.53, 8.82, repro,
2003-11-14,-8.41, 9.38, 67.19, 2.03, 2.53, 8.78, repro,
2003-11-15,-10.01, 14.52, 23.58, 2.29, 2.63, 10.64, repro,
2003-11-16,-9.50, 13.13, 28.25, 2.01, 2.49, 8.61, repro,
2003-11-17,-13.93, 17.00, -17.50, 2.36, 2.77, 11.33, repro,
2003-11-18,-7.61, 13.84, 3.23, 2.31, 2.85, 10.02, repro,
2003-11-19,-11.82, 16.28, -5.98, 2.12, 2.60, 9.10, repro,
2003-11-20,-9.51, 15.68, 15.76, 2.03, 2.39, 8.72, repro,
2003-11-21,-13.73, 11.64, 51.76, 2.02, 2.47, 8.74, repro,
2003-11-22,-11.14, 18.44, 63.75, 2.52, 3.41, 11.67, repro,
2003-11-23,-13.67, 14.76, 51.44, 2.11, 2.41, 9.12, repro,
2003-11-24,-13.27, 13.44, 50.47, 1.99, 2.32, 8.59, repro,
2003-11-25,-13.53, 13.69, 55.67, 2.10, 2.47, 9.39, repro,
2003-11-26,-10.70, 17.48, 59.16, 1.95, 2.26, 8.56, repro,
2003-11-27,-17.54, 12.78, 19.07, 1.98, 2.32, 8.40, repro,
2003-11-28,-15.83, 15.68, -31.62, 2.08, 2.34, 8.62, repro,
2003-11-29,-15.88, 17.98, -38.04, 2.04, 2.41, 8.74, repro,
2003-11-30,-13.94, 16.21, 38.85, 1.94, 2.24, 8.38, repro,
2003-12-01,-14.84, 17.33, 52.05, 1.96, 2.35, 8.27, repro,
2003-12-02,-12.57, 13.74, 72.99, 2.02, 2.42, 8.88, repro,
2003-12-03,-13.24, 16.33, 50.99, 2.10, 2.47, 9.51, repro,
2003-12-04,-15.93, 18.07, 40.88, 2.06, 2.40, 8.79, repro,
2003-12-05,-16.77, 14.86, 58.23, 2.03, 2.29, 8.55, repro,
2003-12-06,-12.38, 16.09, 69.78, 2.08, 2.48, 8.94, repro,
2003-12-07,-15.60, 12.92, 65.92, 1.96, 2.26, 8.28, repro,
2003-12-08,-17.05, 13.91, 61.74, 2.02, 2.31, 8.62, repro,
2003-12-09,-16.03, 12.52, 52.31, 1.90, 2.23, 8.17, repro,
2003-12-10,-15.92, 16.56, 17.42, 1.97, 2.26, 8.50, repro,
2003-12-11,-14.93, 20.09, -11.85, 2.00, 2.30, 8.65, repro,
2003-12-12,-14.30, 18.71, -35.44, 2.02, 2.35, 8.69, repro,
2003-12-13,-9.84, 15.84, -30.41, 2.03, 2.44, 8.81, repro,
2003-12-14,-13.04, 15.47, -27.99, 2.04, 2.35, 8.77, repro,
2003-12-15,-14.39, 11.13, 13.79, 2.03, 2.33, 8.57, repro,
2003-12-16,-12.35, 10.35, 34.12, 2.02, 2.35, 8.66, repro,
2003-12-17,-11.57, 8.54, -16.86, 2.04, 2.38, 8.65, repro,
2003-12-18,-17.21, 15.00, -0.42, 2.07, 2.27, 9.07, repro,
2003-12-19,-14.90, 15.97, -11.01, 2.00, 2.27, 8.44, repro,
2003-12-20,-16.71, 17.34, -27.10, 2.10, 2.46, 9.16, repro,
2003-12-21,-15.59, 18.71, -15.57, 2.07, 2.34, 8.62, repro,
2003-12-22,-14.84, 17.06, -14.05, 2.05, 2.49, 8.98, repro,
2003-12-23,-13.39, 14.06, -15.17, 1.96, 2.31, 8.43, repro,
2003-12-24,-14.70, 15.61, -21.00, 2.15, 2.67, 9.01, repro,
2003-12-25,-18.06, 17.22, -29.44, 2.10, 2.57, 9.03, repro,
2003-12-26,-15.36, 7.10, -3.74, 2.00, 2.45, 8.55, repro,
2003-12-27,-12.19, 9.58, -8.27, 2.06, 2.59, 8.94, repro,
2003-12-28,-11.61, 13.46, -3.34, 2.05, 2.70, 8.98, repro,
2003-12-29,-15.48, 14.43, -15.26, 1.95, 2.38, 8.32, repro,
2003-12-30,-14.60, 14.94, -18.23, 2.08, 2.61, 8.60, repro,
2003-12-31,-12.13, 15.24, -20.72, 1.98, 2.42, 8.49, repro,
2004-01-01,-12.46, 15.52, -4.76, 2.05, 2.47, 8.92, repro,
2004-01-02,-12.89, 14.08, -7.51, 2.01, 2.39, 8.87, repro,
2004-01-03,-12.60, 16.39, -11.12, 2.04, 2.43, 8.84, repro,
2004-01-04,-10.69, 14.21, -12.97, 2.22, 2.70, 9.53, repro,
2004-01-05,-11.91, 12.48, 0.97, 2.03, 2.45, 8.76, repro,
2004-01-06,-18.66, 15.83, 18.10, 2.13, 2.73, 9.84, repro,
2004-01-07,-10.96, 15.47, 7.28, 2.07, 2.58, 9.31, repro,
2004-01-08,-12.67, 13.76, 20.94, 2.12, 2.55, 9.27, repro,
2004-01-09,-9.32, 13.56, -0.63, 2.13, 2.73, 9.43, repro,
2004-01-10,-13.87, 18.66, 2.89, 2.05, 2.51, 9.06, repro,
2004-01-11,-8.23, 18.20, 6.05, 2.01, 2.35, 9.06, repro,
2004-01-12,-10.02, 16.90, 4.65, 2.08, 2.63, 9.38, repro,
2004-01-13,-17.02, 15.72, 42.45, 1.94, 2.37, 8.45, repro,
2004-01-14,-10.45, 10.46, 0.28, 2.03, 2.64, 9.02, repro,
2004-01-15,-17.01, 17.45, -4.62, 2.10, 2.67, 9.27, repro,
2004-01-16,-11.58, 12.11, -19.01, 2.01, 2.73, 8.89, repro,
2004-01-17,-12.45, 12.38, -17.19, 2.04, 2.52, 8.86, repro,
2004-01-18,-15.71, 18.57, -8.62, 2.04, 2.54, 8.87, repro,
2004-01-19,-12.52, 18.08, -10.67, 1.96, 2.38, 8.61, repro,
2004-01-20,-12.96, 14.97, -13.25, 1.99, 2.61, 8.69, repro,
2004-01-21,-16.80, 11.90, -22.68, 1.97, 2.41, 8.47, repro,
2004-01-22,-13.27, 13.40, -18.82, 2.18, 2.71, 9.47, repro,
2004-01-23,-7.86, 9.07, -13.52, 1.94, 2.34, 8.36, repro,
2004-01-24,-11.83, 10.26, -10.28, 1.94, 2.41, 8.34, repro,
2004-01-25,-10.42, 11.96, -11.16, 2.26, 2.94, 10.20, repro,
2004-01-26,-14.04, 13.92, -6.21, 1.95, 2.37, 8.28, repro,
2004-01-27,-8.54, 12.28, -5.69, 2.07, 2.57, 8.97, repro,
2004-01-28,-9.82, 9.26, 3.63, 2.09, 2.53, 8.86, repro,
2004-01-29,-13.22, 9.64, -15.85, 1.96, 2.41, 8.52, repro,
2004-01-30,-14.47, 11.59, -14.54, 1.99, 2.41, 8.54, repro,
2004-01-31,-14.90, 15.21, -25.92, 1.97, 2.46, 8.45, repro,
2004-02-01,-15.09, 13.89, -15.98, 2.08, 2.65, 9.01, repro,
2004-02-02,-13.35, 9.92, -13.93, 1.95, 2.35, 8.50, repro,
2004-02-03,-10.73, 10.78, -7.28, 1.96, 2.27, 8.53, repro,
2004-02-04,-16.66, 13.87, -11.41, 1.99, 2.34, 8.48, repro,
2004-02-05,-16.24, 15.49, -20.85, 1.92, 2.35, 8.25, repro,
2004-02-06,-15.39, 14.43, 1.22, 2.03, 2.49, 8.82, repro,
2004-02-07,-15.31, 12.66, -1.57, 2.00, 2.36, 8.51, repro,
2004-02-08,-14.14, 9.85, -13.17, 2.09, 2.54, 9.23, repro,
2004-02-09,-15.80, 12.75, -19.67, 2.05, 2.55, 9.11, repro,
2004-02-10,-13.38, 12.11, -4.34, 1.95, 2.40, 8.55, repro,
2004-02-11,-12.37, 12.85, -3.88, 1.93, 2.35, 8.47, repro,
2004-02-12,-15.96, 11.70, -2.07, 2.03, 2.53, 9.04, repro,
2004-02-13,-10.52, 16.47, -2.67, 1.95, 2.39, 8.46, repro,
2004-02-14,-13.59, 14.71, -20.48, 2.12, 2.84, 9.77, repro,
2004-02-15,-11.95, 13.07, -12.38, 2.02, 2.45, 8.61, repro,
2004-02-16,-16.19, 15.38, -8.46, 2.19, 2.87, 9.80, repro,
2004-02-17,-11.65, 10.49, -11.70, 2.02, 2.50, 8.60, repro,
2004-02-18,-10.28, 9.92, 0.18, 1.93, 2.42, 8.37, repro,
2004-02-19,-9.46, 13.07, -5.89, 1.95, 2.42, 8.64, repro,
2004-02-20,-6.57, 14.43, -14.63, 2.06, 2.54, 9.18, repro,
2004-02-21,-7.94, 14.40, -15.34, 1.99, 2.47, 8.70, repro,
2004-02-22,-19.60, 13.37, 2.32, 1.93, 2.40, 8.44, repro,
2004-02-23,-12.52, 13.38, 3.54, 2.03, 2.55, 8.82, repro,
2004-02-24,-13.29, 23.25, -10.32, 2.16, 2.75, 9.49, repro,
2004-02-25,-15.00, 20.61, -23.62, 1.99, 2.49, 8.79, repro,
2004-02-26,-11.55, 20.52, -16.41, 2.10, 2.61, 9.52, repro,
2004-02-27,-9.59, 15.58, 1.92, 1.94, 2.43, 8.56, repro,
2004-02-28,-10.98, 19.55, -17.68, 2.09, 2.65, 9.29, repro,
2004-02-29,-7.11, 16.97, 0.20, 2.02, 2.52, 9.13, repro,
2004-03-01,-4.14, 17.57, 2.29, 2.08, 2.58, 9.06, repro,
2004-03-02,-9.14, 17.44, 23.02, 1.92, 2.42, 8.54, repro,
2004-03-03,-15.86, 14.00, 30.04, 1.98, 2.42, 8.66, repro,
2004-03-04,-5.75, 13.69, 20.72, 2.19, 2.70, 9.42, repro,
2004-03-05,-11.28, 6.53, 4.84, 2.28, 2.76, 9.87, repro,
2004-03-06,-10.79, 13.42, -10.00, 2.15, 2.62, 9.07, repro,
2004-03-07,-9.18, 15.11, -14.59, 2.00, 2.46, 8.63, repro,
2004-03-08,-7.53, 15.98, -3.47, 1.98, 2.42, 8.73, repro,
2004-03-09,-6.49, 17.92, -5.54, 2.07, 2.49, 8.97, repro,
2004-03-10,-10.16, 15.54, -12.66, 2.02, 2.51, 8.86, repro,
2004-03-11,-11.60, 17.17, -10.37, 1.99, 2.43, 8.65, repro,
2004-03-12,-9.47, 19.01, -14.38, 1.99, 2.52, 8.58, repro,
2004-03-13,-9.99, 15.09, -5.51, 1.98, 2.43, 8.49, repro,
2004-03-14,-13.96, 18.24, -18.86, 2.02, 2.50, 8.52, repro,
2004-03-15,-13.11, 17.23, -23.64, 2.00, 2.49, 8.70, repro,
2004-03-16,-11.38, 15.38, -12.30, 1.99, 2.52, 8.74, repro,
2004-03-17,-12.54, 17.44, -15.57, 2.05, 2.68, 8.83, repro,
2004-03-18,-11.02, 16.65, -19.47, 2.28, 2.91, 9.92, repro,
2004-03-19,-10.61, 16.47, -15.90, 2.10, 2.77, 9.02, repro,
2004-03-20,-13.64, 17.29, -10.47, 2.20, 2.90, 9.49, repro,
2004-03-21,-12.86, 20.46, -11.48, 2.50, 3.31, 10.89, repro,
2004-03-22,-15.08, 18.40, -18.00, 2.13, 2.83, 9.44, repro,
2004-03-23,-11.20, 17.85, -3.82, 1.99, 2.55, 8.65, repro,
2004-03-24,-9.20, 14.85, -15.00, 2.01, 2.53, 8.55, repro,
2004-03-25,-12.28, 10.30, 4.35, 2.04, 2.58, 8.81, repro,
2004-03-26,-10.35, 11.31, -19.09, 2.01, 2.59, 8.59, repro,
2004-03-27,-5.89, 19.26, -1.98, 2.01, 2.56, 8.88, repro,
2004-03-28,-8.52, 23.53, -18.98, 2.03, 2.60, 8.92, repro,
2004-03-29,-7.66, 23.02, -25.80, 2.02, 2.48, 8.92, repro,
2004-03-30,-7.00, 21.15, -3.66, 1.99, 2.46, 8.87, repro,
2004-03-31,-11.53, 14.59, 15.88, 1.99, 2.49, 8.74, repro,
2004-04-01,-15.17, 13.11, 18.23, 2.05, 2.69, 9.11, repro,
2004-04-02,-10.04, 17.83, 19.60, 2.01, 2.47, 8.75, repro,
2004-04-03,-12.79, 12.46, 28.88, 1.98, 2.43, 8.66, repro,
2004-04-04,-11.40, 15.03, 30.13, 1.94, 2.38, 8.52, repro,
2004-04-05,-8.92, 15.96, 3.41, 1.93, 2.36, 8.40, repro,
2004-04-06,-5.67, 16.29, -6.33, 1.98, 2.47, 8.67, repro,
2004-04-07,-9.43, 15.81, -2.98, 1.98, 2.50, 8.80, repro,
2004-04-08,-11.82, 15.87, -6.56, 2.00, 2.46, 8.82, repro,
2004-04-09,-12.34, 17.16, -10.31, 1.90, 2.31, 8.31, repro,
2004-04-10,-13.81, 15.29, -9.01, 1.91, 2.38, 8.53, repro,
2004-04-11,-13.77, 14.96, -5.19, 1.92, 2.40, 8.46, repro,
2004-04-12,-10.48, 17.02, -30.34, 1.95, 2.44, 8.89, repro,
2004-04-13,-11.16, 17.83, -6.81, 1.96, 2.53, 8.68, repro,
2004-04-14,-9.86, 19.93, -8.07, 1.96, 2.51, 8.65, repro,
2004-04-15,-9.04, 15.63, -12.88, 1.90, 2.39, 8.56, repro,
2004-04-16,-9.94, 18.40, 10.93, 1.93, 2.36, 8.82, repro,
2004-04-17,-14.50, 20.15, 50.74, 2.43, 2.98, 11.72, repro,
2004-04-18,-12.44, 14.28, 44.85, 2.05, 2.44, 8.74, repro,
2004-04-19,-11.49, 17.23, 34.34, 2.05, 2.51, 9.24, repro,
2004-04-26,-6.98, 10.26, 68.75, 3.39, 3.90, 15.36, repro,
2004-04-27,-12.57, 17.87, 57.10, 2.02, 2.45, 9.04, repro,
2004-04-28,-14.59, 15.59, 42.44, 2.00, 2.43, 8.92, repro,
2004-04-29,-9.97, 18.13, 28.73, 1.96, 2.42, 8.82, repro,
2004-04-30,-11.35, 18.22, -29.80, 1.98, 2.35, 8.75, repro,
2004-05-01,-12.78, 18.94, -28.39, 2.05, 2.46, 9.21, repro,
2004-05-02,-11.49, 20.98, -25.35, 2.10, 2.45, 9.29, repro,
2004-05-03,-15.32, 18.50, 16.29, 2.23, 2.59, 10.01, repro,
2004-05-04,-13.64, 18.02, 66.26, 2.01, 2.41, 8.89, repro,
2004-05-05,-9.45, 14.59, 46.58, 2.01, 2.40, 8.78, repro,
2004-05-06,-12.87, 15.28, 30.33, 1.95, 2.36, 8.75, repro,
2004-05-07,-18.28, 18.10, 49.27, 2.10, 2.42, 9.14, repro,
2004-05-08,-13.51, 14.35, 55.91, 2.14, 2.48, 9.54, repro,
2004-05-09,-13.79, 17.75, 46.97, 2.16, 2.44, 9.56, repro,
2004-05-10,-12.27, 17.21, 34.55, 2.10, 2.39, 9.28, repro,
2004-05-11,-10.76, 19.21, 35.24, 2.11, 2.39, 9.22, repro,
2004-05-12,-11.60, 20.98, -15.26, 1.99, 2.35, 8.71, repro,
2004-05-13,-10.77, 19.55, -15.30, 2.14, 2.52, 9.62, repro,
2004-05-14,-8.44, 15.53, 36.60, 2.07, 2.49, 9.41, repro,
2004-05-15,-16.25, 18.38, 37.12, 1.98, 2.45, 8.73, repro,
2004-05-16,-18.10, 17.78, 22.79, 1.97, 2.39, 8.49, repro,
2004-05-17,-18.37, 17.88, 16.49, 1.98, 2.36, 8.68, repro,
2004-05-18,-12.39, 22.22, 3.54, 2.06, 2.54, 9.26, repro,
2004-05-19,-13.51, 15.46, 7.91, 2.04, 2.56, 9.02, repro,
2004-05-20,-12.65, 20.98, -47.51, 1.99, 2.45, 8.81, repro,
2004-05-21,-11.07, 19.71, -50.52, 2.05, 2.37, 8.81, repro,
2004-05-22,-8.80, 19.26, -41.88, 1.92, 2.32, 8.28, repro,
2004-05-23,-12.23, 17.56, -51.96, 1.92, 2.29, 8.24, repro,
2004-05-24,-10.56, 20.59, -51.53, 1.90, 2.32, 8.26, repro,
2004-05-25,-6.23, 21.05, -9.48, 1.96, 2.41, 8.43, repro,
2004-05-26,-6.33, 15.07, 49.73, 1.96, 2.38, 8.60, repro,
2004-05-27,-3.42, 16.40, 25.44, 2.03, 2.37, 8.80, repro,
2004-05-28,-3.61, 11.11, 59.92, 2.02, 2.36, 8.93, repro,
2004-05-29,-7.55, 15.71, 16.34, 1.98, 2.36, 8.68, repro,
2004-05-30,-8.66, 21.29, -40.96, 1.96, 2.31, 8.54, repro,
2004-05-31,-3.58, 19.29, 2.58, 1.95, 2.31, 8.42, repro,
2004-06-01,-11.79, 15.61, 63.87, 1.96, 2.33, 8.54, repro,
2004-06-02,-12.26, 14.15, 69.61, 1.93, 2.39, 8.51, repro,
2004-06-03,-16.02, 13.49, 80.06, 1.93, 2.43, 8.57, repro,
2004-06-04,-10.03, 18.58, 71.11, 1.93, 2.36, 8.50, repro,
2004-06-05,-6.74, 19.46, 10.29, 1.90, 2.33, 8.32, repro,
2004-06-06,-7.30, 16.37, 6.00, 1.98, 2.32, 8.43, repro,
2004-06-07,-7.27, 17.34, -23.66, 1.98, 2.34, 8.52, repro,
2004-06-08,-6.80, 14.92, 52.31, 1.97, 2.38, 8.64, repro,
2004-06-09,-6.58, 18.85, 30.30, 2.02, 2.53, 8.98, repro,
2004-06-10,-13.01, 15.32, 74.03, 2.08, 2.54, 9.38, repro,
2004-06-11,-16.85, 12.48, 56.38, 2.04, 2.45, 9.03, repro,
2004-06-12,-11.84, 11.35, 57.03, 1.92, 2.32, 8.52, repro,
2004-06-13,-11.61, 13.32, 37.86, 2.08, 2.59, 9.39, repro,
2004-06-14,-16.13, 13.89, 14.47, 2.04, 2.38, 9.07, repro,
2004-06-15,-16.09, 10.00, 21.83, 2.01, 2.43, 8.82, repro,
2004-06-16,-15.87, 9.60, 24.36, 2.02, 2.48, 9.05, repro,
2004-06-17,-22.13, 10.37, 18.71, 2.04, 2.41, 9.00, repro,
2004-06-18,-19.82, 13.89, 9.80, 2.03, 2.42, 8.98, repro,
2004-06-19,-14.01, 18.94, 11.53, 1.99, 2.43, 8.84, repro,
2004-06-20,-8.99, 9.34, 2.69, 1.92, 2.26, 8.40, repro,
2004-06-21,-11.35, 12.73, 7.11, 1.97, 2.35, 8.65, repro,
2004-06-22,-13.13, 10.36, -1.45, 1.95, 2.45, 8.68, repro,
2004-06-23,-11.39, 13.79, -8.75, 2.00, 2.44, 8.99, repro,
2004-06-24,-11.68, 12.59, 6.49, 1.88, 2.26, 8.36, repro,
2004-06-25,-12.42, 13.15, -7.96, 2.01, 2.60, 8.83, repro,
2004-06-26,-11.81, 12.45, -4.68, 2.00, 2.37, 8.97, repro,
2004-06-27,-12.50, 15.17, -3.65, 1.98, 2.49, 8.92, repro,
2004-06-28,-11.66, 13.38, -8.18, 2.02, 2.61, 9.00, repro,
2004-06-29,-7.65, 14.15, 1.11, 3.08, 3.57, 14.90, repro,
2004-06-30,-11.04, 14.14, -15.66, 1.92, 2.38, 8.56, repro,
2004-07-01,-11.77, 12.97, -9.59, 1.99, 2.43, 8.76, repro,
2004-07-02,-9.85, 12.56, -16.37, 1.96, 2.35, 8.31, repro,
2004-07-03,-11.76, 13.15, -9.49, 1.98, 2.36, 8.64, repro,
2004-07-04,-8.88, 12.66, -9.87, 1.95, 2.35, 8.54, repro,
2004-07-05,-11.22, 12.28, -12.34, 2.02, 2.56, 9.16, repro,
2004-07-06,-11.46, 14.00, -1.78, 1.90, 2.25, 8.22, repro,
2004-07-07,-12.36, 16.45, -6.83, 1.96, 2.49, 8.76, repro,
2004-07-08,-9.51, 15.73, -1.70, 1.96, 2.46, 8.64, repro,
2004-07-09,-14.87, 14.53, 1.57, 1.99, 2.58, 8.96, repro,
2004-07-10,-10.08, 14.45, -4.18, 1.96, 2.41, 9.01, repro,
2004-07-11,-12.60, 13.61, -11.15, 2.01, 2.59, 9.12, repro,
2004-07-12,-11.32, 12.99, -27.73, 1.92, 2.38, 8.50, repro,
2004-07-13,-11.81, 14.60, -18.59, 1.92, 2.29, 8.47, repro,
2004-07-14,-9.04, 13.74, -23.49, 1.89, 2.28, 8.18, repro,
