PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4668071786 North Latitude, -119.5039460424 East Longitude, 1134.84229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-25,-4.28, -5.02, 8.88, 1.89, 1.60, 7.08, repro,
2010-08-26,-3.30, -4.40, 12.08, 1.91, 1.63, 7.23, repro,
2010-08-27,-4.31, -5.15, 8.43, 1.95, 1.68, 7.43, repro,
2010-08-28,-4.76, -4.57, 17.24, 1.85, 1.58, 6.98, repro,
2010-08-29,-6.57, -5.19, 17.31, 1.85, 1.57, 6.97, repro,
2010-08-30,-6.49, -5.39, 16.89, 1.88, 1.59, 7.08, repro,
2010-08-31,-4.92, -4.68, 17.90, 1.89, 1.59, 7.09, repro,
2010-09-01,-5.60, -4.63, 18.28, 1.86, 1.58, 7.04, repro,
2010-09-02,-5.33, -4.22, 19.59, 1.87, 1.61, 7.12, repro,
2010-09-03,-4.42, -3.67, 13.72, 1.86, 1.58, 7.00, repro,
2010-09-04,-4.76, -3.50, 17.79, 1.85, 1.57, 6.97, repro,
2010-09-05,-5.38, -3.42, 23.50, 1.86, 1.58, 7.01, repro,
2010-09-06,-4.20, -4.81, 17.53, 1.86, 1.58, 7.00, repro,
2010-09-07,-4.42, -4.25, 19.88, 1.85, 1.58, 7.00, repro,
2010-09-08,-6.10, -4.14, 14.97, 1.85, 1.57, 6.96, repro,
2010-09-09,-5.25, -3.95, 12.98, 1.86, 1.58, 7.02, repro,
2010-09-10,-4.58, -3.44, 15.14, 1.86, 1.58, 7.04, repro,
2010-09-11,-5.04, -3.78, 16.99, 1.89, 1.63, 7.11, repro,
2010-09-12,-4.01, -4.04, 10.88, 1.85, 1.58, 7.00, repro,
2010-09-13,-4.62, -4.32, 11.87, 1.85, 1.58, 7.03, repro,
2010-09-14,-4.97, -3.90, 14.39, 1.85, 1.57, 6.99, repro,
2010-09-15,-3.95, -4.34, 16.44, 1.86, 1.58, 7.04, repro,
2010-09-16,-4.43, -4.87, 15.44, 1.86, 1.57, 7.02, repro,
2010-09-17,-4.94, -4.27, 18.94, 1.86, 1.57, 7.01, repro,
2010-09-18,-5.46, -4.36, 18.94, 1.86, 1.58, 7.04, repro,
2010-09-19,-5.20, -4.79, 15.82, 1.85, 1.58, 6.98, repro,
2010-09-20,-5.25, -3.84, 26.43, 1.85, 1.57, 6.95, repro,
2010-09-21,-5.41, -4.59, 21.16, 1.87, 1.61, 7.13, repro,
2010-09-22,-6.40, -4.16, 14.72, 1.87, 1.61, 7.16, repro,
2010-09-23,-4.37, -4.95, 19.88, 1.91, 1.59, 7.16, repro,
2010-09-24,-4.90, -4.64, 16.08, 1.85, 1.57, 7.01, repro,
2010-09-25,-4.61, -4.62, 13.77, 1.84, 1.56, 6.94, repro,
2010-09-26,-3.56, -4.12, 12.37, 1.86, 1.57, 6.97, repro,
2010-09-27,-4.73, -3.89, 15.02, 1.94, 1.68, 7.16, repro,
2010-09-28,-4.48, -4.82, 16.85, 1.91, 1.64, 7.15, repro,
2010-09-29,-5.58, -4.77, 21.71, 1.87, 1.57, 7.03, repro,
2010-09-30,-4.56, -4.61, 22.43, 1.88, 1.59, 7.09, repro,
2010-10-01,-4.21, -5.51, 17.62, 1.89, 1.60, 7.11, repro,
2010-10-02,-4.92, -4.22, 17.19, 1.87, 1.58, 7.04, repro,
2010-10-03,-5.01, -5.15, 16.18, 1.90, 1.60, 7.13, repro,
2010-10-04,-5.17, -3.49, 19.39, 1.95, 1.61, 7.30, repro,
2010-10-05,-5.77, -4.55, 12.99, 1.87, 1.58, 7.08, repro,
2010-10-06,-3.17, -3.81, 9.52, 1.85, 1.57, 6.97, repro,
2010-10-07,-3.08, -4.24, 9.35, 1.86, 1.58, 7.02, repro,
2010-10-08,-5.50, -3.68, 4.40, 1.98, 1.64, 7.34, repro,
2010-10-09,-4.90, -4.42, 14.86, 1.91, 1.59, 7.19, repro,
2010-10-10,-4.72, -3.81, 16.68, 1.92, 1.59, 7.19, repro,
2010-10-11,-4.26, -4.11, 12.30, 1.96, 1.67, 7.51, repro,
2010-10-12,-3.83, -4.16, 11.33, 1.89, 1.58, 7.07, repro,
2010-10-13,-4.45, -3.27, 8.23, 1.90, 1.59, 7.10, repro,
2010-10-14,-4.18, -3.71, 14.54, 1.90, 1.61, 7.21, repro,
2010-10-15,-5.02, -2.84, 16.17, 1.92, 1.67, 7.31, repro,
2010-10-16,-5.00, -4.05, 14.48, 1.87, 1.58, 7.05, repro,
2010-10-17,-4.31, -3.61, 12.93, 1.90, 1.60, 7.13, repro,
2010-10-18,-4.84, -3.86, 6.13, 1.93, 1.63, 7.17, repro,
2010-10-19,0.63, -2.62, 4.63, 1.98, 1.68, 7.42, repro,
2010-10-20,-6.14, -3.67, 14.01, 1.88, 1.59, 7.11, repro,
2010-10-21,-2.70, -4.28, 11.07, 1.97, 1.64, 7.35, repro,
2010-10-22,-3.30, -4.39, 11.97, 1.98, 1.66, 7.33, repro,
2010-10-23,-5.84, -4.47, 14.77, 1.93, 1.62, 7.23, repro,
2010-10-24,-3.48, -5.32, 9.11, 1.93, 1.63, 7.33, repro,
2010-10-25,-5.74, -5.88, 21.91, 1.92, 1.60, 7.26, repro,
2010-10-26,-2.49, -4.53, 25.07, 1.86, 1.58, 7.04, repro,
2010-10-27,-3.87, -5.37, 17.37, 1.86, 1.58, 7.05, repro,
2010-10-28,-3.61, -4.60, 9.22, 1.93, 1.64, 7.16, repro,
2010-10-29,-2.48, -3.99, 5.58, 1.84, 1.56, 6.93, repro,
2010-10-30,-4.10, -5.07, 14.54, 1.85, 1.58, 7.04, repro,
2010-10-31,-4.46, -5.36, 14.19, 1.92, 1.66, 7.25, repro,
2010-11-01,-3.81, -4.14, 8.28, 1.97, 1.70, 7.41, repro,
2010-11-02,-3.57, -3.74, 7.02, 1.91, 1.60, 7.15, repro,
2010-11-03,-3.91, -3.15, 10.36, 1.92, 1.63, 7.13, repro,
2010-11-04,-4.51, -3.68, 10.85, 1.86, 1.57, 7.03, repro,
2010-11-05,-3.81, -3.99, 13.03, 1.92, 1.63, 7.16, repro,
2010-11-06,-2.94, -4.00, 14.02, 1.89, 1.60, 7.10, repro,
2010-11-07,-3.83, -4.87, 12.24, 1.91, 1.61, 7.20, repro,
2010-11-08,-5.30, -5.35, 15.89, 1.87, 1.58, 7.11, repro,
2010-11-09,-5.92, -5.16, 15.29, 1.85, 1.57, 7.03, repro,
2010-11-10,-5.73, -4.03, 11.57, 1.88, 1.59, 7.04, repro,
2010-11-11,-8.94, -7.97, 9.91, 1.86, 1.56, 7.01, repro,
2010-11-12,-4.28, -3.55, 9.73, 1.90, 1.59, 7.09, repro,
2010-11-13,-4.13, -3.97, 8.65, 2.00, 1.76, 7.57, repro,
2010-11-14,-3.21, -3.87, 12.69, 1.92, 1.63, 7.30, repro,
2010-11-15,-2.70, -3.22, 15.72, 1.94, 1.66, 7.34, repro,
2010-11-16,-4.97, -2.60, 14.14, 1.95, 1.62, 7.43, repro,
2010-11-17,-4.35, -3.83, 11.36, 2.09, 1.68, 7.85, repro,
2010-11-18,-3.92, -3.51, 10.02, 1.93, 1.60, 7.36, repro,
2010-11-19,-3.99, -3.55, 11.93, 1.96, 1.61, 7.32, repro,
2010-11-20,-4.43, -3.57, 11.06, 1.98, 1.61, 7.53, repro,
2010-11-21,-6.32, -4.85, 21.76, 1.99, 1.67, 7.46, repro,
2010-11-22,-6.49, -5.36, 13.33, 1.97, 1.66, 7.41, repro,
2010-11-23,-5.84, -4.29, 14.16, 1.94, 1.60, 7.35, repro,
2010-11-24,-5.47, -3.90, 17.22, 1.89, 1.58, 7.15, repro,
2010-11-25,-4.33, -4.40, 11.65, 2.00, 1.62, 7.69, repro,
2010-11-26,-4.77, -4.37, 13.63, 2.17, 1.77, 8.28, repro,
2010-11-27,-4.70, -3.39, 13.57, 1.95, 1.61, 7.45, repro,
2010-11-28,-3.07, -3.91, 15.69, 1.93, 1.59, 7.38, repro,
2010-11-29,-4.12, -5.58, 7.02, 1.93, 1.60, 7.37, repro,
2010-11-30,-4.22, -4.37, 7.31, 2.01, 1.67, 7.62, repro,
2010-12-01,-4.74, -4.38, 9.63, 1.97, 1.67, 7.55, repro,
2010-12-02,-5.58, -3.94, 5.16, 1.94, 1.60, 7.48, repro,
2010-12-03,-4.15, -3.81, 6.82, 1.96, 1.61, 7.49, repro,
2010-12-04,-7.15, -3.39, 13.05, 1.93, 1.59, 7.39, repro,
2010-12-05,-4.66, -3.29, 4.76, 2.00, 1.60, 7.62, repro,
2010-12-06,-6.42, -4.59, 6.70, 1.92, 1.58, 7.31, repro,
2010-12-07,-5.72, -3.87, 7.78, 1.95, 1.64, 7.56, repro,
2010-12-08,-4.64, -3.85, 10.20, 1.96, 1.60, 7.47, repro,
2010-12-09,-5.44, -3.19, 10.65, 1.95, 1.60, 7.42, repro,
2010-12-10,-7.89, -3.59, 15.29, 1.98, 1.67, 7.48, repro,
2010-12-11,-6.51, -6.30, 23.39, 1.88, 1.55, 7.08, repro,
2010-12-12,-4.63, -3.66, 4.75, 1.91, 1.55, 7.21, repro,
2010-12-13,-5.26, -3.74, 13.68, 2.01, 1.57, 7.50, repro,
2010-12-14,-4.46, -3.80, 15.11, 2.07, 1.72, 7.76, repro,
2010-12-15,-6.71, -3.69, 15.61, 2.01, 1.67, 7.55, repro,
2010-12-16,-6.75, -3.20, 11.74, 1.89, 1.58, 7.25, repro,
2010-12-17,-3.63, -3.19, 0.74, 1.92, 1.57, 7.15, repro,
2010-12-18,-5.21, -2.83, 6.19, 1.88, 1.56, 7.07, repro,
2010-12-19,-4.37, -3.83, 10.19, 1.90, 1.58, 7.25, repro,
2010-12-20,-5.00, -3.50, 10.55, 2.01, 1.67, 7.54, repro,
2010-12-21,-3.83, -1.74, 5.82, 2.01, 1.69, 7.61, repro,
2010-12-22,-4.16, -2.55, 10.14, 2.00, 1.66, 7.50, repro,
2010-12-23,-4.89, -2.42, 9.53, 2.01, 1.65, 7.48, repro,
2010-12-24,-4.10, -1.96, 10.01, 1.90, 1.56, 7.21, repro,
2010-12-25,-4.67, -1.33, 14.68, 1.91, 1.55, 7.10, repro,
2010-12-26,-4.72, -1.48, 6.62, 1.90, 1.56, 7.17, repro,
2010-12-27,-3.66, -2.10, 5.54, 1.90, 1.56, 7.21, repro,
2010-12-28,-3.24, -2.54, 10.49, 1.93, 1.59, 7.30, repro,
2010-12-29,-4.36, -2.83, 15.50, 1.98, 1.62, 7.43, repro,
2010-12-30,-6.55, -3.95, 23.32, 2.03, 1.62, 7.50, repro,
2010-12-31,-6.34, -2.11, 14.56, 1.90, 1.57, 7.18, repro,
2011-01-01,-4.17, -1.58, 11.01, 1.90, 1.55, 7.16, repro,
2011-01-02,-2.74, -0.94, 1.07, 2.04, 1.68, 7.64, repro,
2011-01-03,-3.59, -2.02, 5.63, 1.93, 1.60, 7.36, repro,
2011-01-04,-4.28, -2.28, 9.22, 1.97, 1.60, 7.36, repro,
2011-01-05,-3.35, -2.07, 7.48, 1.95, 1.62, 7.39, repro,
2011-01-06,-3.96, -2.85, 8.90, 1.96, 1.60, 7.28, repro,
2011-01-07,-3.17, -1.50, 7.40, 1.92, 1.59, 7.27, repro,
2011-01-08,-5.75, -2.20, 14.60, 1.90, 1.57, 7.14, repro,
2011-01-09,-4.80, -2.01, 8.50, 1.89, 1.53, 7.09, repro,
2011-01-10,-3.47, -1.78, 10.50, 1.95, 1.63, 7.40, repro,
2011-01-11,-3.49, -1.91, 8.66, 1.97, 1.66, 7.53, repro,
2011-01-12,-2.40, -1.79, 0.86, 1.93, 1.57, 7.19, repro,
2011-01-13,-2.81, -1.50, 5.62, 1.91, 1.58, 7.15, repro,
2011-01-14,-4.47, -0.55, 11.04, 1.91, 1.58, 7.21, repro,
2011-01-15,-2.75, -2.08, 6.65, 1.92, 1.59, 7.24, repro,
2011-01-16,-7.60, -0.57, 17.56, 1.92, 1.58, 7.20, repro,
2011-01-17,-5.07, -2.20, 26.44, 1.90, 1.53, 7.09, repro,
2011-01-18,-3.03, -2.33, 12.02, 1.91, 1.56, 7.22, repro,
2011-01-19,-3.64, -2.24, 16.00, 1.94, 1.61, 7.33, repro,
2011-01-20,-2.38, -2.64, 12.04, 1.91, 1.57, 7.16, repro,
2011-01-21,-2.97, -2.53, 10.53, 1.92, 1.58, 7.24, repro,
2011-01-22,-2.73, -2.33, 17.17, 1.93, 1.60, 7.32, repro,
2011-01-23,-3.24, -2.61, 13.18, 1.96, 1.65, 7.45, repro,
2011-01-24,-2.45, -1.29, 8.60, 1.93, 1.60, 7.38, repro,
2011-01-25,-2.33, -2.09, 10.55, 1.94, 1.61, 7.43, repro,
2011-01-26,-1.91, -1.66, 7.35, 2.09, 1.74, 8.02, repro,
2011-01-27,-1.87, -1.83, 6.17, 1.95, 1.65, 7.46, repro,
2011-01-28,-2.84, -1.94, 7.60, 1.87, 1.53, 7.07, repro,
2011-01-29,-2.86, -2.39, 8.10, 1.90, 1.55, 7.17, repro,
2011-01-30,-3.71, -3.09, 7.78, 1.88, 1.52, 7.07, repro,
2011-01-31,-5.63, -2.64, 10.47, 1.93, 1.62, 7.41, repro,
2011-02-01,-1.54, -2.30, 9.45, 1.93, 1.60, 7.33, repro,
2011-02-02,-2.77, -3.11, 2.15, 1.93, 1.61, 7.34, repro,
2011-02-03,-2.22, -2.11, 0.80, 1.93, 1.61, 7.35, repro,
2011-02-04,-3.73, -3.11, 5.65, 1.95, 1.65, 7.39, repro,
2011-02-05,-4.33, -1.73, 8.46, 1.94, 1.60, 7.38, repro,
2011-02-06,-4.25, -2.98, 10.44, 2.03, 1.81, 8.03, repro,
2011-02-07,-3.15, -2.89, 8.09, 1.97, 1.66, 7.53, repro,
2011-02-08,-3.64, -2.06, 6.08, 1.93, 1.61, 7.35, repro,
2011-02-09,-0.97, -2.28, 3.72, 1.90, 1.56, 7.22, repro,
2011-02-10,-2.06, -3.13, 9.32, 1.93, 1.60, 7.33, repro,
2011-02-11,-2.45, -1.87, 11.02, 1.94, 1.63, 7.45, repro,
2011-02-12,-1.77, -2.55, 11.70, 1.99, 1.72, 7.76, repro,
2011-02-13,-1.95, -2.60, 13.49, 1.90, 1.58, 7.30, repro,
2011-02-14,-3.19, -2.37, 6.41, 1.89, 1.57, 7.25, repro,
2011-02-15,-2.26, -2.40, 6.62, 2.00, 1.68, 7.62, repro,
2011-02-16,-1.13, -3.50, 6.39, 1.97, 1.68, 7.65, repro,
2011-02-17,-3.61, -3.05, 10.15, 1.94, 1.60, 7.41, repro,
2011-02-18,-1.20, -3.30, 4.30, 1.93, 1.60, 7.40, repro,
2011-02-19,-4.00, -2.46, 12.96, 1.91, 1.57, 7.30, repro,
2011-02-20,-3.43, -2.84, 4.54, 1.88, 1.53, 7.14, repro,
2011-02-21,-2.52, -2.55, 10.09, 1.87, 1.52, 7.06, repro,
2011-02-22,-2.53, -3.52, 10.45, 1.90, 1.55, 7.17, repro,
2011-02-23,-3.77, -2.79, 8.89, 1.94, 1.60, 7.31, repro,
2011-02-24,-2.95, -2.27, 11.23, 1.88, 1.52, 7.13, repro,
2011-02-25,-4.24, -2.38, 9.09, 1.88, 1.53, 7.17, repro,
2011-02-26,-3.77, -3.57, 12.72, 1.91, 1.54, 7.21, repro,
2011-02-27,-4.42, -4.57, 13.47, 1.88, 1.52, 7.06, repro,
2011-02-28,-2.18, -2.33, 9.89, 1.87, 1.52, 7.07, repro,
2011-03-01,-3.06, -2.44, 6.28, 1.87, 1.52, 7.08, repro,
2011-03-02,-3.56, -2.44, 3.71, 1.88, 1.53, 7.17, repro,
2011-03-03,-3.74, -2.67, 0.61, 1.88, 1.52, 7.16, repro,
2011-03-04,-3.74, -2.44, 6.17, 1.88, 1.52, 7.10, repro,
2011-03-05,-3.17, -2.28, 2.96, 1.88, 1.51, 7.04, repro,
2011-03-06,-2.95, -1.91, 3.41, 1.88, 1.52, 7.09, repro,
2011-03-07,-2.70, -3.15, 21.92, 1.88, 1.53, 7.14, repro,
2011-03-08,-0.36, -4.26, 5.69, 1.88, 1.53, 7.15, repro,
2011-03-09,-1.94, -2.08, 3.69, 1.88, 1.52, 7.14, repro,
2011-03-10,-2.08, -2.48, 10.04, 1.88, 1.51, 7.10, repro,
2011-03-11,-4.06, -3.29, 11.67, 1.88, 1.51, 7.09, repro,
2011-03-12,-2.35, -2.58, 8.11, 1.88, 1.52, 7.11, repro,
2011-03-13,-3.89, -2.40, 5.53, 1.92, 1.55, 7.28, repro,
2011-03-14,-5.00, -2.98, 12.40, 1.97, 1.59, 7.38, repro,
2011-03-15,-4.26, -3.50, 6.30, 2.12, 1.65, 7.94, repro,
2011-03-16,-4.93, -4.27, 6.08, 2.00, 1.61, 7.41, repro,
2011-03-17,-3.16, -2.31, 9.41, 2.05, 1.63, 7.62, repro,
2011-03-18,-3.70, -1.56, 4.83, 2.20, 1.69, 8.03, repro,
2011-03-19,-2.90, -2.64, 9.15, 2.01, 1.63, 7.54, repro,
2011-03-20,-1.59, -3.80, 7.66, 1.95, 1.58, 7.31, repro,
2011-03-21,-4.41, -1.77, 7.92, 2.04, 1.62, 7.54, repro,
2011-03-22,-3.20, -2.53, 11.18, 2.01, 1.59, 7.44, repro,
2011-03-23,-1.85, -3.21, 6.92, 2.01, 1.61, 7.53, repro,
2011-03-24,-2.99, -2.79, 12.29, 2.00, 1.63, 7.45, repro,
2011-03-25,-2.82, -2.43, 9.08, 1.99, 1.60, 7.44, repro,
2011-03-26,-4.04, -2.49, 10.74, 2.14, 1.64, 7.89, repro,
2011-03-27,-3.84, -3.39, 4.55, 1.89, 1.52, 7.12, repro,
2011-03-28,-3.18, -3.06, 2.27, 1.92, 1.54, 7.23, repro,
2011-03-29,-3.85, -1.82, 5.82, 1.94, 1.55, 7.30, repro,
2011-03-30,-3.27, -0.98, 6.70, 1.94, 1.59, 7.44, repro,
2011-03-31,-4.06, -2.88, 8.27, 2.10, 1.61, 7.86, repro,
2011-04-01,-3.01, -2.21, 9.11, 1.95, 1.56, 7.33, repro,
2011-04-02,-4.50, -2.27, 9.12, 2.00, 1.60, 7.45, repro,
2011-04-03,-3.13, -3.35, 8.67, 1.99, 1.58, 7.46, repro,
2011-04-04,-2.76, -2.71, 7.54, 1.97, 1.58, 7.41, repro,
2011-04-05,-2.91, -1.52, 12.38, 2.02, 1.63, 7.66, repro,
2011-04-06,-4.34, -2.17, 14.36, 1.94, 1.56, 7.39, repro,
2011-04-07,-4.37, -2.47, 14.96, 1.91, 1.52, 7.17, repro,
2011-04-08,-5.03, -3.28, 13.75, 2.00, 1.58, 7.51, repro,
2011-04-09,-2.51, -2.21, 12.41, 1.96, 1.57, 7.34, repro,
2011-04-10,-4.54, -2.53, 8.82, 1.93, 1.57, 7.30, repro,
2011-04-11,-2.83, -1.89, 6.98, 2.01, 1.64, 7.50, repro,
2011-04-12,-3.08, -3.28, 10.39, 2.00, 1.66, 7.55, repro,
2011-04-13,-4.44, -3.26, 3.07, 1.90, 1.54, 7.21, repro,
2011-04-14,-4.30, -2.11, 10.66, 1.89, 1.52, 7.16, repro,
2011-04-15,-4.35, -2.13, 6.12, 1.90, 1.53, 7.20, repro,
2011-04-16,-4.14, -1.43, 4.07, 1.88, 1.52, 7.15, repro,
2011-04-17,-3.74, -1.66, 11.25, 1.89, 1.51, 7.14, repro,
2011-04-18,-6.23, -2.60, 11.39, 1.88, 1.52, 7.18, repro,
2011-04-19,-4.01, -3.20, 10.92, 1.88, 1.53, 7.20, repro,
2011-04-20,-4.77, -2.59, 6.80, 1.89, 1.53, 7.19, repro,
2011-04-21,-6.76, -2.35, 11.10, 1.92, 1.55, 7.40, repro,
2011-04-22,-4.97, -2.04, 11.70, 1.88, 1.52, 7.16, repro,
2011-04-23,-3.76, -3.48, 11.01, 1.93, 1.58, 7.30, repro,
2011-04-24,-1.72, -2.30, 14.15, 1.88, 1.52, 7.16, repro,
2011-04-25,-4.77, -3.35, 16.94, 1.89, 1.53, 7.22, repro,
2011-04-26,-2.45, -3.62, 21.95, 1.89, 1.53, 7.20, repro,
2011-04-27,-1.52, -1.29, 14.55, 1.88, 1.52, 7.16, repro,
2011-04-28,-6.93, -2.46, 9.56, 1.88, 1.51, 7.11, repro,
2011-04-29,-4.27, -4.75, 4.45, 1.88, 1.51, 7.16, repro,
2011-04-30,-3.59, -1.60, 10.58, 1.88, 1.52, 7.16, repro,
2011-05-01,-3.25, -3.18, 12.92, 1.89, 1.53, 7.20, repro,
2011-05-02,-3.54, -2.06, 10.89, 1.87, 1.53, 7.15, repro,
2011-05-03,-3.84, -2.25, 5.80, 1.91, 1.55, 7.21, repro,
2011-05-04,-3.50, -2.59, 10.86, 1.94, 1.59, 7.31, repro,
2011-05-05,-3.50, -2.47, 9.76, 1.92, 1.55, 7.26, repro,
2011-05-06,-5.16, -1.56, 14.25, 1.92, 1.56, 7.33, repro,
2011-05-07,-5.24, -2.29, 16.99, 1.90, 1.57, 7.35, repro,
2011-05-08,-4.52, -0.71, 15.46, 1.93, 1.60, 7.44, repro,
2011-05-09,-3.19, -3.14, 10.80, 1.89, 1.55, 7.28, repro,
2011-05-10,-4.93, -0.99, 19.18, 2.00, 1.63, 7.53, repro,
2011-05-11,-4.98, -2.40, 12.59, 1.88, 1.53, 7.17, repro,
2011-05-12,-4.29, -2.41, 7.76, 1.89, 1.53, 7.21, repro,
2011-05-13,-3.59, -1.60, 6.37, 1.89, 1.54, 7.20, repro,
2011-05-14,-4.61, -1.46, 11.64, 1.90, 1.56, 7.23, repro,
2011-05-15,-4.72, -2.51, 16.90, 1.91, 1.56, 7.27, repro,
2011-05-16,-5.12, -2.23, 8.56, 1.91, 1.57, 7.33, repro,
2011-05-17,-4.85, -2.79, 6.13, 1.92, 1.56, 7.36, repro,
2011-05-18,-5.68, -3.35, 12.33, 1.94, 1.58, 7.50, repro,
2011-05-19,-10.37, -2.85, 17.87, 1.93, 1.59, 7.45, repro,
2011-05-20,-5.20, -1.65, 7.23, 1.90, 1.55, 7.23, repro,
2011-05-21,-4.66, -1.22, 10.88, 1.90, 1.55, 7.28, repro,
2011-05-22,-5.62, -1.62, 7.86, 1.92, 1.56, 7.34, repro,
2011-05-23,-6.16, -1.86, 12.82, 1.97, 1.59, 7.64, repro,
2011-05-24,-6.19, -1.25, 11.66, 1.91, 1.56, 7.29, repro,
2011-05-25,-5.16, -1.84, 7.12, 1.92, 1.59, 7.41, repro,
2011-05-26,-5.23, -0.44, 8.54, 1.90, 1.55, 7.26, repro,
2011-05-27,-6.23, -1.67, 10.54, 1.92, 1.56, 7.33, repro,
2011-05-28,-3.99, -1.26, 12.92, 1.93, 1.56, 7.38, repro,
2011-05-29,-8.33, -2.79, 17.56, 1.93, 1.57, 7.41, repro,
2011-05-30,-4.84, -3.75, 13.24, 1.91, 1.56, 7.29, repro,
2011-05-31,-3.79, -1.49, 12.42, 1.90, 1.55, 7.23, repro,
2011-06-01,-4.54, -2.16, 10.43, 1.90, 1.55, 7.27, repro,
2011-06-02,-4.58, -2.17, 12.20, 1.92, 1.56, 7.36, repro,
2011-06-03,-4.98, -1.67, 11.62, 1.95, 1.58, 7.40, repro,
2011-06-04,-5.14, -2.85, 15.53, 1.91, 1.55, 7.29, repro,
2011-06-05,-3.97, -1.62, 7.38, 1.96, 1.60, 7.38, repro,
2011-06-06,-3.62, -2.09, 12.20, 1.97, 1.62, 7.51, repro,
2011-06-07,-4.26, -1.99, 15.44, 1.96, 1.60, 7.41, repro,
2011-06-08,-4.83, -1.14, 6.55, 1.92, 1.55, 7.31, repro,
2011-06-09,-4.30, -2.26, 9.61, 1.91, 1.55, 7.26, repro,
2011-06-10,-4.59, -2.11, 16.43, 1.91, 1.55, 7.27, repro,
2011-06-11,-4.28, -2.48, 14.94, 1.93, 1.59, 7.38, repro,
2011-06-12,-4.92, -2.94, 12.82, 1.90, 1.55, 7.28, repro,
2011-06-13,-4.77, -2.37, 16.47, 1.91, 1.56, 7.32, repro,
2011-06-14,-4.98, -1.43, 14.92, 1.91, 1.56, 7.34, repro,
2011-06-15,-5.09, -2.19, 13.15, 1.91, 1.56, 7.32, repro,
2011-06-16,-4.25, -1.73, 13.63, 1.91, 1.56, 7.32, repro,
2011-06-17,-4.22, -1.88, 14.24, 1.91, 1.55, 7.29, repro,
2011-06-18,-4.15, -2.81, 9.27, 1.91, 1.56, 7.30, repro,
2011-06-19,-4.97, -3.13, 10.54, 1.90, 1.56, 7.29, repro,
2011-06-20,-4.94, -2.06, 13.49, 1.92, 1.57, 7.36, repro,
2011-06-21,-4.65, -2.20, 17.74, 1.91, 1.57, 7.33, repro,
2011-06-22,-6.31, -2.10, 17.62, 1.93, 1.56, 7.30, repro,
2011-06-23,-4.93, -2.21, 13.63, 1.90, 1.55, 7.25, repro,
2011-06-24,-4.38, -2.37, 15.50, 1.90, 1.56, 7.30, repro,
2011-06-25,-5.05, -2.56, 18.85, 1.92, 1.56, 7.34, repro,
2011-06-26,-5.07, -3.02, 16.66, 1.91, 1.56, 7.30, repro,
2011-06-27,-5.35, -3.21, 14.85, 1.92, 1.56, 7.32, repro,
2011-06-28,-4.35, -2.32, 16.81, 1.92, 1.55, 7.27, repro,
2011-06-29,-6.24, -2.78, 22.01, 1.93, 1.59, 7.43, repro,
2011-06-30,-4.37, -3.11, 8.57, 1.91, 1.56, 7.33, repro,
2011-07-01,-4.50, -2.78, 13.63, 1.92, 1.55, 7.33, repro,
2011-07-02,-4.16, -2.61, 10.71, 1.92, 1.56, 7.31, repro,
2011-07-03,-5.20, -2.18, 17.36, 1.92, 1.55, 7.28, repro,
2011-07-04,-4.95, -3.54, 14.52, 1.91, 1.54, 7.24, repro,
2011-07-05,-4.18, -2.56, 12.02, 1.90, 1.55, 7.27, repro,
2011-07-06,-4.74, -3.08, 13.55, 1.92, 1.56, 7.37, repro,
2011-07-07,-6.24, -2.68, 17.88, 1.93, 1.55, 7.35, repro,
2011-07-08,-4.21, -2.89, 16.12, 1.92, 1.55, 7.35, repro,
2011-07-09,-5.03, -1.97, 17.00, 1.92, 1.55, 7.33, repro,
2011-07-10,-5.59, -3.55, 13.44, 1.90, 1.54, 7.26, repro,
2011-07-11,-4.41, -2.59, 11.00, 1.90, 1.55, 7.27, repro,
2011-07-12,-4.72, -3.50, 10.17, 1.92, 1.55, 7.31, repro,
2011-07-13,-5.39, -3.22, 15.74, 1.91, 1.55, 7.31, repro,
2011-07-14,-3.78, -2.92, 11.10, 1.91, 1.55, 7.26, repro,
2011-07-15,-4.43, -3.31, 10.72, 1.91, 1.55, 7.30, repro,
2011-07-16,-5.99, -4.01, 14.27, 1.91, 1.54, 7.23, repro,
2011-07-17,-5.79, -3.43, 13.53, 1.91, 1.55, 7.29, repro,
2011-07-18,-7.17, -2.82, 15.14, 1.93, 1.55, 7.31, repro,
2011-07-19,-5.12, -2.06, 13.50, 1.91, 1.55, 7.27, repro,
2011-07-20,-5.19, -3.17, 14.76, 1.91, 1.55, 7.26, repro,
2011-07-21,-4.91, -1.83, 15.83, 1.91, 1.54, 7.23, repro,
2011-07-22,-5.76, -2.90, 10.15, 1.93, 1.58, 7.36, repro,
2011-07-23,-5.12, -3.92, 14.31, 1.92, 1.55, 7.30, repro,
2011-07-24,-5.79, -4.19, 18.02, 1.92, 1.55, 7.30, repro,
2011-07-25,-5.85, -2.57, 13.13, 1.92, 1.56, 7.32, repro,
2011-07-26,-5.26, -1.89, 7.93, 1.92, 1.56, 7.33, repro,
