PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.1134913022 North Latitude, -142.0279376467 East Longitude, 643.75132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-05,6.07, 3.76, 1.93, 2.29, 1.54, 7.62, repro,
2013-06-06,5.67, 3.42, 4.05, 2.34, 1.54, 7.56, repro,
2013-06-07,8.32, 4.16, 3.00, 2.58, 1.74, 8.48, repro,
2013-06-08,5.05, 2.70, -0.24, 2.28, 1.50, 7.32, repro,
2013-06-09,4.64, 3.66, -3.91, 2.35, 1.52, 7.49, repro,
2013-06-10,6.29, 4.31, -3.60, 2.28, 1.53, 7.38, repro,
2013-06-11,4.77, 3.07, -5.59, 2.28, 1.53, 7.34, repro,
2013-06-12,5.74, 3.13, -12.70, 2.38, 1.56, 7.60, repro,
2013-06-13,5.19, 2.75, -0.24, 2.28, 1.51, 7.32, repro,
2013-06-14,4.77, 3.29, 5.90, 2.30, 1.51, 7.37, repro,
2013-06-15,5.49, 3.92, -2.90, 2.31, 1.51, 7.36, repro,
2013-06-16,7.18, 3.31, -4.14, 2.25, 1.51, 7.27, repro,
2013-06-17,5.90, 3.88, -2.23, 2.31, 1.52, 7.42, repro,
2013-06-18,2.93, 3.52, 6.11, 2.32, 1.50, 7.36, repro,
2013-06-19,3.99, 2.72, 7.41, 2.30, 1.51, 7.35, repro,
2013-06-20,4.10, 3.25, -1.97, 2.49, 1.58, 7.78, repro,
2013-06-21,6.43, 2.45, 4.93, 2.42, 1.58, 7.61, repro,
2013-06-22,7.29, 4.04, 1.93, 2.24, 1.51, 7.28, repro,
2013-06-23,4.62, 3.78, 9.11, 2.29, 1.51, 7.31, repro,
2013-06-24,4.02, 2.93, 15.91, 2.32, 1.54, 7.74, repro,
2013-06-25,5.28, 4.46, 13.10, 2.29, 1.50, 7.42, repro,
2013-06-26,6.47, 3.93, 10.18, 2.25, 1.49, 7.23, repro,
2013-06-27,6.22, 4.34, 7.65, 2.33, 1.55, 7.43, repro,
2013-06-28,3.92, 1.14, 3.95, 2.63, 1.75, 8.60, repro,
2013-06-29,5.71, 3.21, -3.79, 3.04, 1.91, 9.92, repro,
2013-06-30,6.33, 4.59, 6.20, 2.28, 1.51, 7.33, repro,
2013-07-01,4.32, 5.28, 6.63, 2.29, 1.51, 7.37, repro,
2013-07-02,3.90, 5.04, 11.63, 2.25, 1.49, 7.22, repro,
2013-07-03,5.71, 4.35, 9.42, 2.24, 1.49, 7.27, repro,
2013-07-04,6.79, 4.36, 10.91, 2.25, 1.49, 7.27, repro,
2013-07-05,6.13, 3.42, 3.89, 2.29, 1.50, 7.34, repro,
2013-07-06,4.66, 5.55, 10.50, 3.23, 2.09, 10.45, repro,
2013-07-07,7.32, 5.82, 5.44, 2.28, 1.49, 7.31, repro,
2013-07-08,5.72, 4.05, 8.23, 2.30, 1.49, 7.32, repro,
2013-07-09,6.37, 4.11, 5.73, 2.24, 1.48, 7.25, repro,
2013-07-10,8.62, 3.40, 6.24, 2.56, 1.66, 8.10, repro,
2013-07-11,5.49, 4.75, 3.56, 2.80, 1.82, 8.76, repro,
2013-07-12,7.41, 4.41, 1.80, 2.25, 1.50, 7.30, repro,
2013-07-13,7.23, 5.31, 3.53, 2.24, 1.49, 7.25, repro,
2013-07-14,5.01, 3.43, 5.85, 2.72, 1.84, 9.21, repro,
2013-07-15,7.19, 5.65, -5.01, 2.69, 1.77, 8.71, repro,
2013-07-16,6.14, 5.02, 3.18, 2.26, 1.50, 7.32, repro,
2013-07-17,6.54, 4.27, 3.38, 2.27, 1.50, 7.30, repro,
2013-07-18,7.91, 4.82, 1.20, 2.28, 1.51, 7.34, repro,
2013-07-19,6.52, 4.03, -3.16, 2.28, 1.52, 7.39, repro,
2013-07-20,7.45, 5.04, 2.13, 2.26, 1.49, 7.33, repro,
2013-07-21,5.76, 3.62, 2.11, 2.25, 1.49, 7.28, repro,
2013-07-22,6.03, 4.87, 0.61, 2.26, 1.49, 7.28, repro,
2013-07-23,5.94, 5.20, 3.49, 2.25, 1.50, 7.25, repro,
2013-07-24,5.78, 4.72, 0.53, 2.27, 1.51, 7.49, repro,
2013-07-25,7.09, 3.72, 2.74, 2.29, 1.52, 7.59, repro,
2013-07-26,7.08, 3.91, -1.13, 2.33, 1.54, 7.61, repro,
2013-07-27,6.19, 4.46, 1.73, 2.27, 1.50, 7.31, repro,
2013-07-28,5.53, 4.57, 0.16, 2.26, 1.52, 7.34, repro,
2013-07-29,4.40, 4.98, 5.15, 2.23, 1.50, 7.21, repro,
2013-07-30,6.61, 6.73, 3.85, 2.30, 1.54, 7.39, repro,
2013-07-31,6.70, 5.37, 4.19, 2.27, 1.51, 7.38, repro,
2013-08-01,5.47, 4.93, -0.22, 2.27, 1.49, 7.26, repro,
2013-08-02,6.05, 6.16, 2.50, 2.26, 1.50, 7.33, repro,
2013-08-03,5.18, 6.72, 4.38, 2.25, 1.50, 7.27, repro,
2013-08-04,7.42, 6.55, 15.73, 2.31, 1.53, 7.47, repro,
2013-08-05,7.53, 5.76, 10.92, 2.35, 1.52, 7.49, repro,
2013-08-06,7.63, 5.02, 9.37, 2.26, 1.50, 7.28, repro,
2013-08-07,6.80, 4.04, 12.07, 2.27, 1.50, 7.33, repro,
2013-08-08,5.36, 6.17, 14.98, 2.25, 1.50, 7.30, repro,
2013-08-09,7.23, 5.18, 9.87, 2.23, 1.49, 7.21, repro,
2013-08-10,6.35, 4.81, 8.82, 2.26, 1.50, 7.30, repro,
2013-08-11,7.82, 5.66, 9.92, 2.26, 1.50, 7.31, repro,
2013-08-12,6.24, 4.42, 9.16, 2.27, 1.49, 7.31, repro,
2013-08-13,4.35, 4.80, 11.98, 2.36, 1.54, 7.61, repro,
2013-08-14,6.74, 5.59, 11.09, 2.31, 1.50, 7.39, repro,
2013-08-15,7.88, 5.49, 10.33, 2.33, 1.54, 7.46, repro,
2013-08-16,6.90, 4.88, 11.73, 2.37, 1.55, 7.62, repro,
2013-08-17,7.74, 4.44, 17.70, 2.27, 1.49, 7.34, repro,
2013-08-18,6.77, 4.33, 21.98, 2.24, 1.50, 7.31, repro,
2013-08-19,7.20, 5.87, 15.08, 2.26, 1.50, 7.30, repro,
2013-08-20,7.28, 5.42, 15.53, 2.28, 1.54, 7.28, repro,
2013-08-21,7.13, 5.60, 14.74, 2.36, 1.57, 7.66, repro,
2013-08-22,7.43, 5.01, 18.58, 2.26, 1.52, 7.35, repro,
2013-08-23,6.70, 3.94, 17.77, 2.35, 1.54, 7.53, repro,
2013-08-24,7.78, 4.54, 15.15, 2.32, 1.54, 7.51, repro,
2013-08-25,7.28, 6.12, 8.67, 2.31, 1.52, 7.39, repro,
2013-08-26,7.21, 5.75, 8.43, 2.27, 1.50, 7.30, repro,
2013-08-27,5.69, 5.27, 8.13, 2.32, 1.55, 7.55, repro,
2013-08-28,7.06, 4.54, 17.83, 2.35, 1.52, 7.47, repro,
2013-08-29,5.52, 4.35, 13.90, 2.32, 1.56, 7.43, repro,
2013-08-30,5.59, 5.14, 12.25, 2.26, 1.50, 7.33, repro,
2013-08-31,7.76, 5.30, 7.89, 2.35, 1.57, 7.53, repro,
2013-09-01,6.17, 5.10, 17.36, 2.42, 1.61, 7.67, repro,
2013-09-02,7.00, 5.01, 10.78, 2.33, 1.55, 7.49, repro,
2013-09-03,8.08, 4.60, 14.96, 2.32, 1.54, 7.44, repro,
2013-09-04,5.92, 4.87, 19.51, 2.31, 1.55, 7.48, repro,
2013-09-05,6.93, 5.02, 7.84, 2.24, 1.49, 7.24, repro,
2013-09-06,7.27, 4.75, 14.13, 2.25, 1.49, 7.25, repro,
2013-09-07,5.25, 5.83, 11.87, 2.23, 1.49, 7.25, repro,
2013-09-08,7.08, 4.17, 14.19, 2.28, 1.49, 7.29, repro,
2013-09-09,5.40, 4.91, 13.25, 2.23, 1.49, 7.24, repro,
2013-09-10,6.27, 5.59, 7.89, 2.25, 1.50, 7.30, repro,
2013-09-11,5.95, 5.54, 11.61, 2.23, 1.49, 7.19, repro,
2013-09-12,7.22, 5.34, 9.87, 2.27, 1.50, 7.30, repro,
2013-09-13,6.99, 5.46, 7.69, 2.30, 1.51, 7.46, repro,
2013-09-14,7.93, 4.78, 6.42, 2.26, 1.50, 7.35, repro,
2013-09-15,6.81, 5.46, 8.27, 2.28, 1.51, 7.42, repro,
2013-09-16,6.65, 5.36, 11.43, 2.25, 1.50, 7.34, repro,
2013-09-17,7.93, 4.64, 12.20, 2.31, 1.52, 7.49, repro,
2013-09-18,7.20, 4.87, 8.17, 2.27, 1.49, 7.28, repro,
2013-09-19,7.54, 5.21, 8.74, 2.28, 1.50, 7.24, repro,
2013-09-20,7.33, 5.04, 12.48, 2.25, 1.49, 7.27, repro,
2013-09-21,7.35, 5.60, 20.80, 2.22, 1.49, 7.20, repro,
2013-09-22,7.81, 5.36, 20.37, 2.24, 1.51, 7.28, repro,
2013-09-23,8.26, 4.76, 11.67, 2.23, 1.49, 7.20, repro,
2013-09-24,8.46, 4.56, 5.80, 2.43, 1.60, 8.05, repro,
2013-09-25,7.80, 6.93, 8.04, 2.24, 1.49, 7.24, repro,
2013-09-26,7.52, 6.11, 11.84, 2.22, 1.49, 7.18, repro,
2013-09-27,7.66, 5.64, 14.34, 2.26, 1.51, 7.36, repro,
2013-09-28,8.45, 5.18, 16.78, 2.22, 1.49, 7.21, repro,
2013-09-29,8.40, 4.30, 19.98, 2.30, 1.52, 7.36, repro,
2013-09-30,9.55, 5.25, 15.91, 2.23, 1.49, 7.20, repro,
2013-10-01,8.21, 4.72, 9.75, 2.22, 1.49, 7.18, repro,
2013-10-02,6.73, 5.25, 7.97, 2.44, 1.68, 8.05, repro,
2013-10-03,8.00, 5.37, 4.79, 2.24, 1.50, 7.25, repro,
2013-10-04,8.03, 6.06, 10.50, 2.26, 1.49, 7.26, repro,
2013-10-05,8.37, 5.25, 6.36, 2.26, 1.48, 7.26, repro,
2013-10-06,9.14, 5.62, 13.57, 2.22, 1.48, 7.21, repro,
2013-10-07,8.06, 4.29, 14.58, 2.23, 1.51, 7.29, repro,
2013-10-08,9.73, 5.60, 6.58, 2.24, 1.51, 7.34, repro,
2013-10-09,8.69, 4.40, 16.38, 2.55, 1.71, 8.46, repro,
2013-10-10,7.85, 5.09, 15.76, 2.29, 1.50, 7.45, repro,
2013-10-11,7.23, 6.28, 12.04, 2.25, 1.49, 7.29, repro,
2013-10-12,8.84, 5.08, 8.77, 2.24, 1.48, 7.24, repro,
2013-10-13,9.10, 5.90, 10.85, 2.26, 1.52, 7.44, repro,
2013-10-14,7.76, 4.34, 16.69, 2.44, 1.68, 8.19, repro,
2013-10-15,6.71, 3.94, 7.41, 2.36, 1.56, 7.59, repro,
2013-10-16,6.38, 5.43, 1.88, 2.26, 1.48, 7.19, repro,
2013-10-17,7.71, 4.85, 7.79, 2.33, 1.52, 7.49, repro,
2013-10-18,7.51, 5.47, 9.22, 2.25, 1.48, 7.24, repro,
2013-10-19,7.84, 4.52, 8.61, 2.25, 1.49, 7.26, repro,
2013-10-20,7.92, 4.76, 13.20, 2.29, 1.51, 7.32, repro,
2013-10-21,8.62, 6.01, 6.61, 2.28, 1.51, 7.34, repro,
2013-10-22,7.96, 4.03, 2.48, 2.27, 1.49, 7.26, repro,
2013-10-23,8.37, 4.52, 6.30, 2.25, 1.48, 7.25, repro,
2013-10-24,8.59, 4.56, 5.56, 2.22, 1.48, 7.20, repro,
2013-10-25,6.46, 4.56, 5.48, 2.24, 1.48, 7.22, repro,
2013-10-26,8.06, 5.01, 4.52, 2.27, 1.52, 7.27, repro,
2013-10-27,8.24, 5.42, -1.12, 2.22, 1.48, 7.18, repro,
2013-10-28,9.14, 5.31, 9.13, 2.22, 1.48, 7.20, repro,
2013-10-29,7.64, 4.85, 20.29, 2.31, 1.55, 7.42, repro,
2013-10-30,6.57, 4.32, 17.77, 2.58, 1.78, 8.75, repro,
2013-10-31,8.14, 4.29, 18.32, 2.27, 1.49, 7.29, repro,
2013-11-01,8.72, 4.66, 13.00, 2.35, 1.58, 7.46, repro,
2013-11-02,8.24, 4.53, 2.95, 2.26, 1.51, 7.31, repro,
2013-11-03,7.91, 4.78, 8.42, 2.26, 1.53, 7.32, repro,
2013-11-04,8.02, 4.91, 10.96, 2.26, 1.51, 7.32, repro,
2013-11-05,7.50, 3.72, 11.53, 2.30, 1.54, 7.41, repro,
2013-11-06,9.36, 3.89, 5.57, 2.22, 1.49, 7.22, repro,
2013-11-07,8.82, 3.81, 12.10, 2.38, 1.63, 8.01, repro,
2013-11-08,8.60, 4.01, 7.37, 2.22, 1.48, 7.17, repro,
2013-11-09,9.48, 4.70, 3.99, 2.58, 1.74, 8.85, repro,
2013-11-10,6.05, 2.74, 8.19, 2.38, 1.54, 7.58, repro,
2013-11-11,8.14, 1.81, 10.38, 2.58, 1.71, 8.72, repro,
2013-11-12,8.02, 4.34, 12.06, 2.23, 1.49, 7.20, repro,
2013-11-13,8.53, 3.55, 7.14, 2.24, 1.50, 7.26, repro,
2013-11-14,5.98, 3.68, 12.85, 2.22, 1.49, 7.20, repro,
2013-11-15,5.67, 4.75, 8.05, 2.32, 1.52, 7.41, repro,
2013-11-16,5.76, 2.96, 14.25, 2.34, 1.57, 7.52, repro,
2013-11-17,8.60, 3.46, 5.97, 2.23, 1.49, 7.23, repro,
2013-11-18,8.23, 3.84, 2.81, 2.25, 1.49, 7.21, repro,
2013-11-19,7.03, 3.63, 9.49, 2.30, 1.53, 7.56, repro,
2013-11-20,6.46, 4.33, 13.50, 2.21, 1.49, 7.19, repro,
2013-11-21,7.21, 3.56, 9.30, 2.24, 1.49, 7.26, repro,
2013-11-22,5.38, 5.17, 6.49, 2.26, 1.48, 7.28, repro,
2013-11-23,6.79, 4.63, 12.14, 2.27, 1.54, 7.43, repro,
2013-11-24,8.39, 5.34, 3.05, 2.21, 1.49, 7.20, repro,
2013-11-25,8.14, 4.00, 6.12, 2.26, 1.50, 7.26, repro,
2013-11-26,7.75, 4.26, 6.52, 2.31, 1.51, 7.42, repro,
2013-11-27,8.37, 4.03, 3.19, 2.25, 1.48, 7.23, repro,
2013-11-28,8.55, 4.16, 8.41, 2.28, 1.51, 7.27, repro,
2013-11-29,9.00, 3.52, 11.18, 2.30, 1.52, 7.34, repro,
2013-11-30,7.49, 4.65, 7.33, 2.24, 1.48, 7.18, repro,
2013-12-01,7.30, 4.37, 3.02, 2.24, 1.50, 7.29, repro,
2013-12-03,8.45, 4.59, -11.82, 2.40, 1.56, 7.56, repro,
2013-12-04,7.19, 4.51, -6.99, 2.30, 1.52, 7.32, repro,
2013-12-05,7.99, 5.24, -0.09, 2.31, 1.54, 7.40, repro,
2013-12-06,7.80, 4.71, 3.00, 2.22, 1.48, 7.18, repro,
2013-12-07,7.15, 4.01, 1.30, 2.26, 1.48, 7.29, repro,
2013-12-08,5.93, 3.70, 8.69, 2.45, 1.61, 8.34, repro,
2013-12-09,1.76, 1.95, 11.41, 2.23, 1.47, 7.17, repro,
2013-12-10,3.47, 2.59, 10.44, 2.22, 1.49, 7.21, repro,
2013-12-11,4.02, 1.81, 12.62, 2.21, 1.48, 7.15, repro,
2013-12-12,1.84, 2.61, 16.45, 2.32, 1.53, 7.41, repro,
2013-12-13,2.55, 3.19, 14.95, 2.25, 1.48, 7.29, repro,
2013-12-14,1.78, 3.02, 24.07, 2.37, 1.53, 7.52, repro,
2013-12-15,2.22, 2.80, 26.30, 2.23, 1.48, 7.23, repro,
2013-12-16,3.67, 3.36, 12.35, 2.20, 1.48, 7.15, repro,
2013-12-17,3.02, 3.60, 14.96, 2.22, 1.48, 7.20, repro,
2013-12-18,3.25, 3.97, 8.58, 2.25, 1.49, 7.26, repro,
2013-12-19,1.47, 5.06, 10.63, 2.26, 1.48, 7.28, repro,
2013-12-20,1.57, 3.62, 20.73, 2.24, 1.47, 7.22, repro,
2013-12-21,1.01, 4.26, 22.01, 2.21, 1.48, 7.18, repro,
2013-12-22,0.75, 4.22, 27.15, 2.26, 1.51, 7.25, repro,
2013-12-23,-0.28, 3.05, 26.21, 2.22, 1.49, 7.21, repro,
2013-12-24,-1.01, 4.35, 16.89, 2.26, 1.49, 7.29, repro,
2013-12-25,-0.38, 4.40, 15.49, 2.49, 1.66, 7.88, repro,
2013-12-26,0.22, 4.60, 18.44, 2.25, 1.50, 7.29, repro,
2013-12-27,-0.54, 3.68, 16.58, 2.24, 1.49, 7.26, repro,
2013-12-28,-0.66, 4.89, 8.68, 2.30, 1.53, 7.36, repro,
2013-12-29,-0.20, 3.78, 11.66, 2.27, 1.49, 7.32, repro,
2013-12-30,0.13, 4.47, 10.01, 2.30, 1.51, 7.38, repro,
2013-12-31,-0.77, 4.52, 15.32, 2.28, 1.51, 7.37, repro,
2014-01-01,-0.52, 3.88, 15.54, 2.40, 1.59, 7.83, repro,
2014-01-02,-1.35, 3.62, 22.16, 2.33, 1.53, 7.49, repro,
2014-01-03,-1.23, 4.32, 11.08, 2.32, 1.53, 7.47, repro,
2014-01-04,-2.20, 4.18, 7.14, 2.29, 1.51, 7.38, repro,
2014-01-05,-4.54, 3.71, 1.61, 2.33, 1.52, 7.48, repro,
2014-01-06,-2.64, 3.22, -1.97, 2.29, 1.51, 7.36, repro,
2014-01-07,-1.63, 1.59, -0.20, 2.34, 1.51, 7.44, repro,
2014-01-08,-2.23, 2.15, 2.71, 2.23, 1.50, 7.23, repro,
2014-01-09,-2.24, 2.20, 7.96, 2.29, 1.52, 7.36, repro,
2014-01-10,-2.61, 3.02, -7.32, 2.36, 1.55, 7.50, repro,
2014-01-11,-0.66, 3.32, -8.42, 2.24, 1.49, 7.23, repro,
2014-01-12,0.44, 3.40, -4.83, 2.25, 1.50, 7.30, repro,
2014-01-13,-0.14, 2.01, -14.85, 2.25, 1.52, 7.25, repro,
2014-01-14,-0.10, 3.32, -15.35, 2.23, 1.50, 7.25, repro,
2014-01-15,-0.20, 3.08, -20.15, 2.26, 1.49, 7.28, repro,
2014-01-16,-0.19, 2.71, -23.45, 2.33, 1.52, 7.54, repro,
2014-01-17,-0.05, 3.37, -30.32, 2.28, 1.51, 7.46, repro,
2014-01-18,0.19, 2.38, -27.24, 2.23, 1.48, 7.26, repro,
2014-01-19,0.21, 2.91, -28.83, 2.24, 1.49, 7.26, repro,
2014-01-20,0.22, 1.69, -35.76, 2.24, 1.48, 7.24, repro,
2014-01-21,-0.37, 2.81, -37.78, 2.24, 1.49, 7.25, repro,
2014-01-22,-0.03, 2.15, -39.09, 2.28, 1.51, 7.47, repro,
2014-01-23,0.77, 2.53, -32.18, 2.22, 1.48, 7.21, repro,
2014-01-24,2.41, 2.52, -30.11, 2.26, 1.52, 7.55, repro,
2014-01-25,9.39, 4.18, 7.02, 2.25, 1.52, 7.49, repro,
2014-01-26,7.58, 4.63, -0.46, 2.32, 1.51, 7.42, repro,
2014-01-27,7.78, 3.70, -0.39, 2.24, 1.48, 7.26, repro,
2014-01-28,8.41, 3.90, -2.56, 2.24, 1.48, 7.22, repro,
2014-01-29,8.24, 3.53, 2.27, 2.25, 1.49, 7.26, repro,
2014-01-30,7.86, 3.50, 3.06, 2.22, 1.49, 7.22, repro,
2014-01-31,7.93, 4.36, -4.68, 2.22, 1.48, 7.22, repro,
2014-02-01,6.75, 3.38, -1.72, 2.31, 1.50, 7.37, repro,
2014-02-02,8.60, 2.91, -6.86, 2.29, 1.52, 7.52, repro,
2014-02-03,7.72, 3.59, -7.39, 2.47, 1.63, 8.19, repro,
2014-02-04,7.57, 4.42, -13.47, 2.23, 1.49, 7.26, repro,
2014-02-05,7.09, 3.23, -11.77, 2.30, 1.53, 7.50, repro,
2014-02-06,9.32, 1.98, -2.93, 2.39, 1.57, 7.78, repro,
2014-02-07,8.30, 2.98, -0.74, 2.29, 1.51, 7.52, repro,
2014-02-08,9.43, 2.56, -5.07, 2.37, 1.55, 7.58, repro,
2014-02-09,8.23, 3.38, -6.53, 2.35, 1.53, 7.55, repro,
2014-02-10,7.87, 3.25, -4.05, 2.32, 1.54, 7.50, repro,
2014-02-11,8.16, 2.72, 4.55, 2.22, 1.50, 7.29, repro,
2014-02-12,7.85, 2.53, 11.05, 2.25, 1.48, 7.28, repro,
2014-02-13,9.66, 3.44, 12.69, 2.22, 1.47, 7.24, repro,
2014-02-14,8.45, 3.03, 13.67, 2.28, 1.51, 7.33, repro,
2014-02-15,7.42, 3.71, 14.77, 2.27, 1.49, 7.33, repro,
2014-02-16,7.35, 3.38, 23.01, 2.35, 1.55, 7.64, repro,
2014-02-17,8.62, 4.26, 15.93, 2.22, 1.48, 7.23, repro,
2014-02-18,8.60, 4.07, 10.61, 2.39, 1.57, 7.61, repro,
2014-02-19,10.50, 4.12, 4.74, 2.92, 1.94, 9.33, repro,
2014-02-20,9.43, 4.07, 5.02, 2.75, 1.82, 8.77, repro,
2014-02-21,8.40, 3.89, -0.74, 2.43, 1.60, 7.91, repro,
2014-02-22,9.14, 4.01, -12.47, 2.30, 1.54, 7.52, repro,
2014-02-23,9.10, 4.24, -5.24, 2.57, 1.72, 8.27, repro,
2014-02-24,9.74, 4.18, -3.39, 2.31, 1.50, 7.45, repro,
2014-02-25,8.86, 3.59, -5.74, 2.35, 1.53, 7.52, repro,
2014-02-26,8.00, 4.49, -2.13, 2.30, 1.51, 7.49, repro,
2014-02-27,7.43, 4.92, -1.55, 2.49, 1.63, 8.09, repro,
2014-02-28,9.39, 5.73, -4.70, 2.45, 1.62, 8.24, repro,
2014-03-01,8.79, 4.59, -5.22, 2.48, 1.59, 8.02, repro,
2014-03-02,8.79, 4.57, -7.92, 2.28, 1.49, 7.37, repro,
2014-03-03,8.63, 3.62, -1.05, 2.40, 1.59, 7.76, repro,
2014-03-04,7.72, 5.04, -0.70, 2.42, 1.57, 7.73, repro,
2014-03-05,7.70, 4.62, -0.50, 2.34, 1.55, 7.51, repro,
2014-03-06,9.34, 4.37, 3.90, 2.33, 1.54, 7.59, repro,
2014-03-07,8.06, 4.54, 2.06, 2.44, 1.58, 7.68, repro,
2014-03-08,8.86, 4.53, 4.71, 2.38, 1.53, 7.62, repro,
2014-03-09,9.66, 4.03, 11.21, 2.25, 1.50, 7.33, repro,
2014-03-10,7.48, 3.32, 11.73, 2.34, 1.53, 7.55, repro,
2014-03-11,7.88, 4.68, 8.10, 2.30, 1.50, 7.36, repro,
2014-03-12,9.35, 4.92, 13.07, 2.27, 1.51, 7.39, repro,
2014-03-13,8.48, 5.57, 2.19, 2.37, 1.55, 7.64, repro,
2014-03-14,8.09, 5.15, 8.57, 2.34, 1.57, 7.63, repro,
2014-03-15,8.45, 4.63, 4.11, 2.25, 1.50, 7.31, repro,
2014-03-16,7.66, 5.12, -0.32, 2.27, 1.49, 7.31, repro,
2014-03-17,7.66, 4.61, 4.23, 2.25, 1.49, 7.28, repro,
2014-03-18,7.90, 4.33, -0.71, 2.36, 1.56, 7.58, repro,
2014-03-19,11.17, 3.76, -3.42, 2.31, 1.53, 7.49, repro,
2014-03-20,7.55, 4.13, -8.70, 2.41, 1.56, 7.60, repro,
2014-03-21,6.41, 4.40, -7.88, 2.45, 1.61, 8.04, repro,
2014-03-22,8.20, 4.23, -11.03, 2.32, 1.49, 7.33, repro,
2014-03-23,8.47, 4.27, -11.56, 2.31, 1.50, 7.38, repro,
2014-03-24,9.30, 4.58, -12.14, 2.27, 1.49, 7.34, repro,
2014-03-25,8.82, 4.45, -1.41, 2.30, 1.50, 7.43, repro,
2014-03-26,8.59, 4.24, 2.86, 2.34, 1.54, 7.56, repro,
2014-03-27,8.76, 5.37, -1.96, 2.42, 1.56, 7.74, repro,
2014-03-28,8.41, 4.39, 0.42, 2.32, 1.51, 7.48, repro,
2014-03-29,8.23, 4.42, 0.47, 2.32, 1.54, 7.42, repro,
2014-03-30,8.53, 4.97, -4.46, 2.27, 1.49, 7.33, repro,
2014-03-31,6.78, 5.34, -5.94, 2.36, 1.52, 7.55, repro,
2014-04-01,8.34, 4.66, -5.69, 2.36, 1.55, 7.72, repro,
2014-04-02,8.85, 4.31, -4.08, 2.28, 1.49, 7.35, repro,
2014-04-03,8.73, 4.81, 2.36, 2.32, 1.52, 7.46, repro,
2014-04-04,6.77, 4.09, 1.30, 2.32, 1.51, 7.52, repro,
2014-04-05,7.77, 4.50, 7.94, 2.44, 1.58, 7.72, repro,
2014-04-06,10.24, 4.39, 6.38, 2.35, 1.55, 7.48, repro,
2014-04-07,8.25, 4.42, 3.92, 2.32, 1.53, 7.46, repro,
2014-04-08,8.96, 3.89, 9.15, 2.30, 1.51, 7.38, repro,
2014-04-09,9.02, 4.08, 6.80, 2.33, 1.50, 7.38, repro,
2014-04-10,8.76, 4.26, -4.11, 2.32, 1.51, 7.55, repro,
2014-04-11,7.12, 3.88, -4.81, 2.42, 1.55, 7.78, repro,
2014-04-12,6.89, 4.82, -4.35, 2.84, 1.84, 8.90, repro,
2014-04-13,8.57, 3.96, -0.64, 2.42, 1.58, 7.73, repro,
2014-04-14,8.40, 4.15, 0.82, 2.28, 1.51, 7.38, repro,
2014-04-15,9.49, 5.03, 5.37, 2.37, 1.55, 7.46, repro,
2014-04-16,8.63, 5.23, 13.27, 2.45, 1.61, 7.68, repro,
2014-04-17,10.32, 5.26, 7.34, 2.39, 1.58, 7.60, repro,
2014-04-18,7.66, 5.66, 12.12, 2.27, 1.50, 7.35, repro,
2014-04-19,7.99, 4.60, 14.96, 2.33, 1.52, 7.44, repro,
2014-04-20,8.54, 5.18, 6.16, 2.32, 1.54, 7.40, repro,
2014-04-21,6.72, 5.17, 3.86, 2.47, 1.61, 7.70, repro,
2014-04-22,6.98, 5.64, 0.69, 2.31, 1.51, 7.41, repro,
2014-04-23,7.29, 4.88, 1.00, 2.31, 1.50, 7.37, repro,
2014-04-24,8.52, 4.94, 2.25, 2.38, 1.54, 7.55, repro,
2014-04-25,8.36, 5.44, 6.50, 2.28, 1.49, 7.30, repro,
2014-04-26,8.15, 6.07, 5.96, 2.28, 1.49, 7.27, repro,
2014-04-27,6.82, 5.62, 8.13, 2.28, 1.50, 7.35, repro,
2014-04-28,8.63, 4.74, 2.58, 2.34, 1.56, 7.53, repro,
2014-04-29,7.74, 5.25, -2.03, 2.33, 1.53, 7.50, repro,
2014-04-30,10.23, 4.65, -16.50, 3.09, 2.00, 9.82, repro,
2014-05-01,9.53, 4.93, -9.93, 2.27, 1.50, 7.28, repro,
2014-05-02,9.04, 5.81, -9.84, 2.27, 1.50, 7.27, repro,
2014-05-03,9.24, 5.25, -6.61, 2.27, 1.50, 7.31, repro,
2014-05-04,8.50, 4.64, -5.00, 2.65, 1.77, 8.47, repro,
2014-05-05,8.34, 4.67, 4.77, 2.34, 1.52, 7.49, repro,
2014-05-06,9.45, 5.75, -1.12, 2.27, 1.50, 7.30, repro,
2014-05-07,7.50, 4.75, 6.70, 2.26, 1.49, 7.28, repro,
2014-05-08,8.78, 5.40, 1.56, 2.47, 1.64, 8.04, repro,
2014-05-09,9.86, 4.37, 5.74, 2.30, 1.55, 7.62, repro,
2014-05-10,8.62, 4.12, -3.24, 2.28, 1.51, 7.36, repro,
2014-05-11,9.35, 4.99, -3.66, 2.39, 1.56, 7.56, repro,
2014-05-12,8.84, 4.93, -2.26, 2.32, 1.51, 7.41, repro,
2014-05-13,8.44, 4.67, -3.88, 2.31, 1.51, 7.35, repro,
2014-05-14,8.12, 5.19, -7.90, 2.28, 1.51, 7.32, repro,
2014-05-15,10.18, 4.16, -6.21, 2.31, 1.52, 7.51, repro,
