PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7679735886 North Latitude, -116.2389846909 East Longitude, -1.52544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-13,-4.07, -1.97, -11.08, 1.92, 1.63, 7.57, repro,
2012-08-14,-5.53, -2.62, 4.53, 1.89, 1.57, 7.33, repro,
2012-08-15,-5.94, -4.07, 4.03, 1.91, 1.58, 7.43, repro,
2012-08-16,-6.67, -2.80, -11.76, 1.93, 1.59, 7.44, repro,
2012-08-17,-5.79, -2.77, -3.17, 1.88, 1.55, 7.27, repro,
2012-08-18,-6.29, -2.37, -5.05, 1.87, 1.54, 7.20, repro,
2012-08-19,-6.33, -2.77, -10.30, 1.87, 1.54, 7.20, repro,
2012-08-20,-5.91, -3.35, -1.46, 1.87, 1.55, 7.24, repro,
2012-08-21,-5.10, -2.25, -0.43, 1.94, 1.59, 7.35, repro,
2012-08-22,-5.66, -4.96, 15.55, 1.92, 1.59, 7.42, repro,
2012-08-23,-4.46, -1.17, 0.67, 1.88, 1.57, 7.32, repro,
2012-08-24,-4.37, -2.23, -3.17, 1.87, 1.55, 7.20, repro,
2012-08-25,-6.57, -2.64, -7.03, 1.90, 1.60, 7.49, repro,
2012-08-26,-6.41, -3.36, -2.69, 1.92, 1.59, 7.40, repro,
2012-08-27,-5.12, -1.71, 0.17, 1.86, 1.54, 7.15, repro,
2012-08-28,-5.96, -4.14, 3.12, 1.90, 1.60, 7.29, repro,
2012-08-29,-5.99, -1.87, -4.35, 1.91, 1.60, 7.34, repro,
2012-08-30,-5.77, -2.61, -7.85, 1.91, 1.59, 7.48, repro,
2012-08-31,-4.51, -2.45, -1.75, 1.93, 1.58, 7.31, repro,
2012-09-01,-5.48, -3.53, 8.52, 1.92, 1.60, 7.38, repro,
2012-09-02,-5.44, -3.52, 8.95, 1.89, 1.57, 7.31, repro,
2012-09-03,-5.06, -3.91, -2.55, 1.90, 1.59, 7.42, repro,
2012-09-04,-4.79, -3.79, 0.34, 1.91, 1.61, 7.38, repro,
2012-09-05,-8.04, -1.98, -1.28, 1.87, 1.57, 7.27, repro,
2012-09-06,-6.86, -3.50, 2.45, 1.96, 1.67, 7.51, repro,
2012-09-07,-6.26, -3.05, 1.34, 1.89, 1.60, 7.32, repro,
2012-09-08,-5.72, -1.80, -2.03, 1.86, 1.56, 7.23, repro,
2012-09-09,-5.57, -3.13, -2.51, 1.89, 1.59, 7.34, repro,
2012-09-10,-3.16, -1.39, 2.97, 1.91, 1.62, 7.44, repro,
2012-09-11,-4.24, -3.21, -2.74, 1.93, 1.64, 7.46, repro,
2012-09-12,-4.44, -1.05, -15.50, 2.06, 1.74, 8.02, repro,
2012-09-13,-5.00, -2.57, -1.35, 2.00, 1.68, 7.72, repro,
2012-09-14,-5.89, -2.23, -3.58, 1.90, 1.61, 7.40, repro,
2012-09-15,-5.07, -3.61, -4.78, 1.87, 1.56, 7.21, repro,
2012-09-16,-4.52, -3.42, 0.35, 1.86, 1.56, 7.20, repro,
2012-09-17,-3.80, -3.57, 3.07, 1.88, 1.57, 7.25, repro,
2012-09-18,-4.81, -2.96, -0.53, 1.88, 1.55, 7.16, repro,
2012-09-19,-3.55, -3.33, 2.93, 1.88, 1.56, 7.23, repro,
2012-09-20,-2.95, -2.97, -1.44, 1.87, 1.56, 7.21, repro,
2012-09-21,-3.20, -3.81, -1.08, 1.87, 1.56, 7.21, repro,
2012-09-22,-4.66, -2.86, 0.35, 1.90, 1.59, 7.31, repro,
2012-09-23,-4.03, -1.78, -0.76, 1.89, 1.55, 7.22, repro,
2012-09-24,-3.93, -1.70, 0.25, 1.95, 1.58, 7.38, repro,
2012-09-25,-5.18, -3.73, 4.53, 1.88, 1.59, 7.36, repro,
2012-09-26,-3.54, -3.00, -1.74, 1.87, 1.56, 7.24, repro,
2012-09-27,-5.39, -2.64, -1.93, 1.89, 1.60, 7.38, repro,
2012-09-28,-4.00, -4.03, -1.92, 1.91, 1.62, 7.42, repro,
2012-09-29,-3.91, -4.62, -4.43, 1.91, 1.58, 7.31, repro,
2012-09-30,-2.95, -2.85, -3.79, 1.88, 1.55, 7.24, repro,
2012-10-01,-4.62, -2.26, 0.42, 1.87, 1.55, 7.20, repro,
2012-10-02,-3.19, -2.39, 0.25, 1.85, 1.54, 7.14, repro,
2012-10-03,-5.36, -1.42, -0.56, 1.88, 1.57, 7.21, repro,
2012-10-04,-3.12, -1.85, -6.46, 1.88, 1.55, 7.20, repro,
2012-10-05,-4.42, -1.93, -0.51, 1.87, 1.56, 7.27, repro,
2012-10-06,-4.03, -3.32, -0.26, 1.89, 1.56, 7.27, repro,
2012-10-07,-3.50, -2.94, -3.52, 1.92, 1.60, 7.33, repro,
2012-10-08,-3.66, -4.64, 3.69, 1.88, 1.57, 7.20, repro,
2012-10-09,-4.36, -3.56, 6.63, 1.90, 1.57, 7.21, repro,
2012-10-10,-3.47, -3.14, 5.33, 1.91, 1.57, 7.32, repro,
2012-10-11,-5.50, -4.01, 2.09, 1.92, 1.58, 7.33, repro,
2012-10-12,-4.39, -4.20, 0.87, 1.90, 1.58, 7.22, repro,
2012-10-13,-3.00, -3.49, -2.46, 1.88, 1.57, 7.18, repro,
2012-10-14,-4.87, -3.37, 1.44, 1.89, 1.57, 7.24, repro,
2012-10-15,-3.13, -3.18, 3.24, 1.90, 1.57, 7.22, repro,
2012-10-16,-3.72, -3.95, 0.36, 1.91, 1.57, 7.28, repro,
2012-10-17,-3.59, -3.28, 4.95, 1.91, 1.57, 7.24, repro,
2012-10-18,-3.84, -5.13, 0.54, 1.90, 1.57, 7.21, repro,
2012-10-19,-2.91, -3.80, -1.22, 1.89, 1.59, 7.27, repro,
2012-10-20,-5.48, -3.34, 9.07, 1.89, 1.58, 7.25, repro,
2012-10-21,-4.71, -2.61, 8.63, 1.92, 1.64, 7.47, repro,
2012-10-22,-6.26, -5.01, -5.15, 1.92, 1.58, 7.31, repro,
2012-10-23,-4.30, -5.09, 2.77, 1.93, 1.63, 7.44, repro,
2012-10-24,-5.67, -4.34, -1.43, 1.91, 1.59, 7.28, repro,
2012-10-25,-4.09, -3.33, -3.24, 1.90, 1.62, 7.34, repro,
2012-10-26,-4.25, -3.72, 3.12, 1.94, 1.67, 7.53, repro,
2012-10-27,-4.68, -4.65, -7.37, 1.90, 1.56, 7.22, repro,
2012-10-28,-4.95, -4.50, -7.31, 1.91, 1.58, 7.28, repro,
2012-10-29,-4.94, -4.13, -4.43, 1.90, 1.57, 7.21, repro,
2012-10-30,-4.31, -4.24, -8.19, 1.94, 1.62, 7.43, repro,
2012-10-31,-4.31, -3.07, -5.55, 1.93, 1.61, 7.38, repro,
2012-11-01,-4.25, -4.95, -6.13, 1.94, 1.61, 7.41, repro,
2012-11-02,-4.64, -4.94, -4.33, 2.00, 1.69, 7.86, repro,
2012-11-03,-5.20, -4.07, -7.02, 1.97, 1.63, 7.62, repro,
2012-11-04,-5.47, -4.41, -10.00, 1.97, 1.63, 7.60, repro,
2012-11-05,-3.61, -3.15, -9.08, 2.13, 1.74, 8.09, repro,
2012-11-06,-4.83, -3.95, -6.89, 2.01, 1.68, 7.65, repro,
2012-11-07,-5.03, -3.85, -5.00, 1.96, 1.62, 7.55, repro,
2012-11-08,-6.44, -3.37, -6.18, 1.99, 1.64, 7.69, repro,
2012-11-09,-3.91, 2.53, -22.52, 1.99, 1.67, 7.67, repro,
2012-11-10,-5.88, -8.21, -23.00, 1.94, 1.62, 7.40, repro,
2012-11-11,-4.46, -3.81, -13.19, 1.94, 1.61, 7.34, repro,
2012-11-12,-5.11, -4.20, -8.52, 1.93, 1.61, 7.35, repro,
2012-11-13,-4.74, -4.11, -9.03, 2.04, 1.71, 7.90, repro,
2012-11-14,-5.64, -3.76, -10.93, 1.90, 1.58, 7.27, repro,
2012-11-15,-6.06, -3.19, -9.84, 1.97, 1.63, 7.57, repro,
2012-11-16,-4.79, -5.08, -14.56, 1.94, 1.62, 7.41, repro,
2012-11-17,-7.05, -4.62, -7.78, 1.98, 1.64, 7.57, repro,
2012-11-18,-5.41, -4.63, -3.67, 1.97, 1.64, 7.55, repro,
2012-11-19,-5.39, -3.94, -3.11, 1.94, 1.64, 7.50, repro,
2012-11-20,-3.79, -3.70, -8.61, 1.98, 1.65, 7.61, repro,
2012-11-21,-5.65, -4.34, -4.29, 1.92, 1.56, 7.40, repro,
2012-11-22,-4.99, -3.11, -6.45, 1.88, 1.55, 7.22, repro,
2012-11-23,-4.50, -3.63, -11.04, 1.86, 1.54, 7.13, repro,
2012-11-24,-4.46, -3.56, -9.26, 1.90, 1.58, 7.32, repro,
2012-11-25,-4.33, -4.23, -3.72, 1.94, 1.63, 7.53, repro,
2012-11-26,-4.69, -3.58, -6.74, 1.90, 1.58, 7.28, repro,
2012-11-27,-5.24, -3.98, -7.73, 1.89, 1.58, 7.27, repro,
2012-11-28,-4.59, -3.15, -5.85, 1.95, 1.60, 7.56, repro,
2012-11-29,-4.87, -4.07, -7.91, 1.91, 1.59, 7.29, repro,
2012-11-30,-4.04, -4.05, -10.30, 1.90, 1.59, 7.32, repro,
2012-12-01,-3.14, -4.59, -9.42, 1.88, 1.55, 7.15, repro,
2012-12-02,-5.43, -3.84, 1.14, 1.89, 1.55, 7.20, repro,
2012-12-03,-6.18, -2.47, 6.16, 1.89, 1.57, 7.25, repro,
2012-12-04,-3.51, -2.12, -4.36, 1.87, 1.55, 7.15, repro,
2012-12-05,-2.20, -2.13, -9.27, 1.89, 1.57, 7.22, repro,
2012-12-06,-2.63, -3.22, -8.66, 1.94, 1.62, 7.45, repro,
2012-12-07,-3.77, -3.62, 0.82, 1.90, 1.58, 7.28, repro,
2012-12-08,-2.65, -3.19, -2.31, 1.86, 1.55, 7.12, repro,
2012-12-09,-3.58, -2.79, 1.54, 1.90, 1.59, 7.29, repro,
2012-12-10,-1.98, -3.39, -6.03, 1.89, 1.58, 7.23, repro,
2012-12-11,-2.80, -3.31, -0.40, 1.89, 1.59, 7.27, repro,
2012-12-12,-3.08, -3.78, -2.70, 1.91, 1.59, 7.27, repro,
2012-12-13,-3.93, -3.61, 6.60, 1.90, 1.60, 7.28, repro,
2012-12-14,-3.65, -3.71, -2.26, 1.90, 1.60, 7.26, repro,
2012-12-15,-3.49, -3.90, 6.63, 1.90, 1.59, 7.25, repro,
2012-12-16,-3.50, -3.01, 2.92, 1.89, 1.59, 7.23, repro,
2012-12-17,-2.82, -2.25, 1.26, 1.92, 1.63, 7.34, repro,
2012-12-18,-4.40, -1.61, 9.87, 1.92, 1.64, 7.34, repro,
2012-12-19,-2.34, -2.30, 2.51, 1.90, 1.62, 7.33, repro,
2012-12-20,-3.21, -2.00, -3.88, 1.92, 1.62, 7.37, repro,
2012-12-21,-2.02, -2.73, -2.70, 1.93, 1.62, 7.40, repro,
2012-12-22,-2.88, -2.66, -0.69, 1.90, 1.61, 7.29, repro,
2012-12-23,-3.44, -1.60, -1.87, 1.88, 1.56, 7.18, repro,
2012-12-24,-2.32, -1.96, -1.96, 1.91, 1.65, 7.44, repro,
2012-12-25,-1.07, -2.16, 0.27, 1.88, 1.59, 7.21, repro,
2012-12-26,-1.26, -3.91, 4.20, 1.89, 1.59, 7.19, repro,
2012-12-27,-1.90, -3.79, -3.36, 1.91, 1.60, 7.29, repro,
2012-12-28,-2.24, -3.07, -4.68, 1.92, 1.63, 7.40, repro,
2012-12-29,-2.00, -1.46, -0.97, 1.90, 1.63, 7.36, repro,
2012-12-30,-1.62, -3.08, 0.75, 1.85, 1.55, 7.09, repro,
2012-12-31,-0.50, -3.56, -2.15, 1.91, 1.62, 7.34, repro,
2013-01-01,-0.92, -3.91, -4.32, 1.97, 1.69, 7.64, repro,
2013-01-02,-1.41, -2.68, -4.94, 1.90, 1.61, 7.35, repro,
2013-01-03,-0.83, -1.85, -6.32, 1.88, 1.59, 7.16, repro,
2013-01-04,-1.96, -2.76, -5.31, 1.86, 1.56, 7.11, repro,
2013-01-05,-2.46, -3.02, -7.07, 1.89, 1.60, 7.22, repro,
2013-01-06,-2.47, -3.63, -4.90, 1.87, 1.56, 7.12, repro,
2013-01-07,-3.09, -5.52, -8.72, 1.95, 1.68, 7.69, repro,
2013-01-08,0.80, -3.41, -2.91, 1.89, 1.57, 7.16, repro,
2013-01-09,-0.79, -2.07, -2.94, 1.93, 1.66, 7.46, repro,
2013-01-10,-4.16, -3.24, 4.79, 1.98, 1.68, 7.46, repro,
2013-01-11,-1.06, -1.32, 5.97, 1.90, 1.63, 7.36, repro,
2013-01-12,-2.12, -3.05, -2.63, 1.92, 1.67, 7.52, repro,
2013-01-13,-1.85, -2.02, -2.24, 1.90, 1.61, 7.29, repro,
2013-01-14,-1.86, -2.63, -6.13, 1.91, 1.61, 7.35, repro,
2013-01-15,-4.69, -4.72, 1.88, 1.94, 1.64, 7.49, repro,
2013-01-16,-1.38, -0.81, -5.70, 1.93, 1.58, 7.29, repro,
2013-01-17,-0.68, -3.50, -3.37, 1.95, 1.61, 7.42, repro,
2013-01-18,-1.17, -1.21, -1.78, 1.94, 1.66, 7.51, repro,
2013-01-19,-0.67, -1.21, 1.02, 1.87, 1.56, 7.08, repro,
2013-01-20,-1.76, -2.14, -5.57, 1.86, 1.56, 7.09, repro,
2013-01-21,-1.03, -2.15, -0.70, 1.86, 1.56, 7.05, repro,
2013-01-22,-0.41, -2.07, -3.54, 1.92, 1.64, 7.45, repro,
2013-01-23,-0.24, -1.81, -2.76, 1.95, 1.61, 7.39, repro,
2013-01-24,0.19, -2.02, 1.17, 1.97, 1.62, 7.49, repro,
2013-01-25,0.11, -2.53, -1.83, 1.87, 1.58, 7.17, repro,
2013-01-26,-2.31, -2.31, -1.25, 1.90, 1.59, 7.24, repro,
2013-01-27,-2.17, -2.42, -5.11, 1.86, 1.57, 7.12, repro,
2013-01-28,-2.35, -1.44, -5.10, 1.87, 1.55, 7.06, repro,
2013-01-29,-1.47, -2.27, 1.66, 1.86, 1.55, 7.04, repro,
2013-01-30,0.25, -2.79, -5.34, 1.87, 1.56, 7.11, repro,
2013-01-31,-0.90, -1.99, -3.15, 1.92, 1.61, 7.26, repro,
2013-02-01,-1.02, -1.47, -8.06, 1.93, 1.61, 7.28, repro,
2013-02-02,-0.06, -1.58, -8.29, 1.90, 1.57, 7.21, repro,
2013-02-03,-0.86, -1.56, -7.22, 1.87, 1.56, 7.06, repro,
2013-02-04,0.42, -1.55, -1.74, 1.88, 1.57, 7.14, repro,
2013-02-05,0.46, -1.76, 0.26, 1.97, 1.65, 7.48, repro,
2013-02-06,-0.03, -1.92, -0.50, 1.99, 1.63, 7.60, repro,
2013-02-07,-0.84, -2.48, -7.01, 1.89, 1.57, 7.19, repro,
2013-02-08,2.96, -1.84, 0.47, 1.94, 1.59, 7.34, repro,
2013-02-09,-1.66, -3.58, -1.65, 1.89, 1.57, 7.15, repro,
2013-02-10,-0.71, -2.21, -3.82, 1.94, 1.66, 7.36, repro,
2013-02-11,0.20, -1.35, 0.47, 1.87, 1.55, 7.01, repro,
2013-02-12,-0.85, -2.46, -4.41, 1.91, 1.58, 7.23, repro,
2013-02-13,-0.21, -1.94, -0.50, 1.92, 1.61, 7.37, repro,
2013-02-14,1.52, -2.92, -9.09, 1.91, 1.60, 7.21, repro,
2013-02-15,0.38, -2.09, -7.74, 1.88, 1.57, 7.13, repro,
2013-02-16,0.35, -1.90, -10.14, 1.89, 1.58, 7.13, repro,
2013-02-17,-0.66, -2.05, 1.76, 1.86, 1.55, 7.03, repro,
2013-02-18,-0.01, -1.53, -3.96, 1.94, 1.62, 7.32, repro,
2013-02-19,-1.17, -1.67, 2.74, 1.94, 1.62, 7.35, repro,
2013-02-20,-1.40, -4.46, -0.96, 1.89, 1.57, 7.15, repro,
2013-02-21,-0.88, -2.46, 1.29, 1.96, 1.61, 7.42, repro,
2013-02-22,-1.06, -2.14, 0.34, 1.92, 1.61, 7.27, repro,
2013-02-23,-0.62, -1.67, 5.02, 1.92, 1.60, 7.19, repro,
2013-02-24,0.57, -1.99, 4.66, 1.87, 1.57, 7.12, repro,
2013-02-25,-1.17, -2.81, -3.36, 1.87, 1.56, 7.07, repro,
2013-02-26,-2.07, -2.48, -1.78, 1.90, 1.57, 7.17, repro,
2013-02-27,-0.96, -1.66, -4.22, 1.88, 1.57, 7.19, repro,
2013-02-28,0.17, 0.11, -11.48, 1.86, 1.56, 7.07, repro,
2013-03-01,-0.53, -1.96, -11.46, 1.91, 1.58, 7.18, repro,
2013-03-02,0.26, -1.99, -7.16, 1.90, 1.58, 7.16, repro,
2013-03-03,-2.65, -1.45, 3.13, 1.93, 1.59, 7.27, repro,
2013-03-04,-2.36, -3.88, 0.13, 2.03, 1.64, 7.54, repro,
2013-03-05,-2.23, -3.48, -0.59, 1.90, 1.60, 7.21, repro,
2013-03-06,-0.95, -3.19, -7.70, 1.97, 1.61, 7.47, repro,
2013-03-07,-0.04, -1.44, -8.49, 1.97, 1.60, 7.48, repro,
2013-03-08,-2.08, -2.76, -5.47, 1.87, 1.56, 7.10, repro,
2013-03-09,-0.73, -2.43, 2.91, 1.88, 1.56, 7.13, repro,
2013-03-10,-0.89, -0.33, 5.50, 1.92, 1.59, 7.24, repro,
2013-03-11,-1.67, -1.31, -1.93, 1.91, 1.59, 7.25, repro,
2013-03-12,-1.01, -1.62, 0.84, 1.87, 1.58, 7.16, repro,
2013-03-13,-0.69, -2.52, -5.98, 1.89, 1.58, 7.16, repro,
2013-03-14,-1.81, -1.57, -5.14, 1.90, 1.58, 7.24, repro,
2013-03-15,-0.65, -1.74, -7.02, 1.87, 1.56, 7.08, repro,
2013-03-16,-0.60, -2.80, -0.16, 1.86, 1.57, 7.09, repro,
2013-03-17,-0.46, -1.16, 0.29, 1.90, 1.58, 7.19, repro,
2013-03-18,-2.71, -1.60, 3.00, 1.90, 1.58, 7.19, repro,
2013-03-19,-1.93, -0.10, -0.11, 1.91, 1.58, 7.25, repro,
2013-03-20,-2.98, -2.30, -3.42, 1.85, 1.57, 7.06, repro,
2013-03-21,-2.77, -4.02, -2.86, 1.86, 1.57, 7.05, repro,
2013-03-22,-2.34, -0.51, 0.02, 1.86, 1.56, 7.05, repro,
2013-03-23,-2.57, -1.83, -0.58, 1.85, 1.56, 7.03, repro,
2013-03-24,-2.03, -2.60, -3.12, 1.85, 1.56, 7.07, repro,
2013-03-25,-2.25, -1.88, 0.73, 1.86, 1.56, 7.05, repro,
2013-03-26,-3.01, -2.41, -7.80, 1.86, 1.57, 7.10, repro,
2013-03-27,-3.82, -2.49, -8.47, 1.89, 1.60, 7.18, repro,
2013-03-28,-1.97, -1.69, -12.32, 1.92, 1.64, 7.28, repro,
2013-03-29,-3.14, -1.62, -2.66, 1.89, 1.60, 7.22, repro,
2013-03-30,-1.86, -1.77, -3.23, 1.89, 1.60, 7.19, repro,
2013-03-31,-2.28, -2.23, 1.34, 1.89, 1.60, 7.18, repro,
2013-04-01,-3.07, -0.85, -5.90, 1.93, 1.63, 7.30, repro,
2013-04-02,-3.51, -2.16, -8.65, 1.89, 1.59, 7.15, repro,
2013-04-03,-1.87, -2.21, -0.14, 1.89, 1.60, 7.19, repro,
2013-04-04,-3.88, -1.95, 1.70, 1.92, 1.65, 7.35, repro,
2013-04-05,-2.59, -2.00, 2.65, 1.91, 1.61, 7.24, repro,
2013-04-06,-2.18, -1.97, -2.40, 1.88, 1.60, 7.14, repro,
2013-04-07,-2.29, 0.11, 0.01, 1.89, 1.61, 7.18, repro,
2013-04-08,-1.62, -2.00, 1.87, 1.89, 1.60, 7.19, repro,
2013-04-09,-4.99, 0.42, -0.55, 1.89, 1.59, 7.13, repro,
2013-04-10,-2.75, -3.45, 7.97, 1.94, 1.61, 7.29, repro,
2013-04-11,-3.21, -1.84, 1.88, 1.92, 1.66, 7.32, repro,
2013-04-12,-3.34, -1.70, 4.40, 1.92, 1.67, 7.27, repro,
2013-04-13,-3.03, -0.97, -0.31, 1.89, 1.61, 7.17, repro,
2013-04-14,-3.70, -1.75, -1.34, 1.89, 1.60, 7.13, repro,
2013-04-15,-3.75, -1.28, 0.19, 1.89, 1.60, 7.13, repro,
2013-04-16,-3.35, -2.08, 2.09, 1.88, 1.61, 7.18, repro,
2013-04-17,-3.05, -1.93, 4.38, 1.88, 1.61, 7.16, repro,
2013-04-18,-4.00, -2.67, 0.70, 1.90, 1.65, 7.31, repro,
2013-04-19,-3.22, -0.47, -5.95, 1.90, 1.61, 7.17, repro,
2013-04-20,-3.17, -1.71, -9.62, 1.89, 1.60, 7.13, repro,
2013-04-21,-2.56, -1.69, -8.25, 1.89, 1.61, 7.17, repro,
2013-04-22,-2.83, -0.91, -2.25, 1.88, 1.61, 7.17, repro,
2013-04-23,-3.73, -1.41, -6.77, 1.89, 1.62, 7.18, repro,
2013-04-24,-5.29, -0.99, -7.44, 1.91, 1.67, 7.34, repro,
2013-04-25,-4.81, 0.25, -4.77, 1.91, 1.65, 7.31, repro,
2013-04-26,-3.75, -2.67, -9.80, 1.89, 1.61, 7.16, repro,
2013-04-27,-4.65, -2.29, -2.82, 1.89, 1.61, 7.23, repro,
2013-04-28,-2.91, -0.94, 2.65, 1.90, 1.61, 7.19, repro,
2013-04-29,-5.76, -2.37, -6.01, 1.89, 1.61, 7.18, repro,
2013-04-30,-5.62, -1.55, 2.02, 1.90, 1.61, 7.23, repro,
2013-05-01,-4.18, -1.78, -2.68, 1.94, 1.66, 7.34, repro,
2013-05-02,-4.60, -0.91, -10.76, 1.89, 1.60, 7.18, repro,
2013-05-03,-3.50, -1.31, -9.83, 1.89, 1.60, 7.18, repro,
2013-05-04,-4.39, -0.50, -4.03, 1.90, 1.59, 7.16, repro,
2013-05-05,-7.24, -1.00, 2.22, 1.89, 1.61, 7.21, repro,
2013-05-06,-5.89, -2.18, 3.45, 1.93, 1.67, 7.47, repro,
2013-05-07,-4.32, -4.82, -4.59, 1.93, 1.66, 7.40, repro,
2013-05-08,-4.81, -0.68, -9.70, 1.91, 1.64, 7.31, repro,
2013-05-09,-5.74, -1.77, -8.20, 1.91, 1.59, 7.16, repro,
2013-05-10,-2.88, -1.76, -11.12, 1.94, 1.63, 7.31, repro,
2013-05-11,-3.81, -1.06, -0.98, 1.90, 1.62, 7.24, repro,
2013-05-12,-5.09, -0.15, -2.06, 1.92, 1.66, 7.33, repro,
2013-05-13,-4.47, 0.27, -4.75, 1.90, 1.60, 7.19, repro,
2013-05-14,-4.84, -2.24, -3.71, 1.89, 1.59, 7.16, repro,
2013-05-15,-6.27, -2.78, -1.11, 1.88, 1.59, 7.12, repro,
2013-05-16,-5.59, 0.17, -4.01, 1.95, 1.65, 7.34, repro,
2013-05-17,-7.22, -1.84, -8.59, 1.89, 1.61, 7.20, repro,
2013-05-18,-2.28, -1.47, -2.40, 1.89, 1.61, 7.22, repro,
2013-05-19,-4.33, -1.51, -1.47, 1.90, 1.60, 7.20, repro,
2013-05-20,-4.60, -0.98, -2.03, 1.90, 1.60, 7.19, repro,
2013-05-21,-4.60, -1.73, -7.58, 1.90, 1.62, 7.29, repro,
2013-05-22,-5.85, -2.99, -10.87, 1.89, 1.61, 7.21, repro,
2013-05-23,-4.10, -2.11, -0.02, 1.89, 1.61, 7.23, repro,
2013-05-24,-4.42, -1.40, -6.60, 1.91, 1.61, 7.23, repro,
2013-05-25,-5.25, -1.86, -5.09, 1.90, 1.60, 7.20, repro,
2013-05-26,-4.18, -2.10, 0.44, 1.90, 1.59, 7.15, repro,
2013-05-27,-4.55, -1.23, -5.38, 1.89, 1.61, 7.20, repro,
2013-05-28,-4.39, -1.70, 8.31, 1.89, 1.61, 7.20, repro,
2013-05-29,-6.08, -1.42, 2.68, 1.89, 1.60, 7.18, repro,
2013-05-30,-4.43, -2.27, -3.95, 1.90, 1.59, 7.18, repro,
2013-05-31,-4.93, -2.73, -6.75, 1.91, 1.61, 7.22, repro,
2013-06-01,-5.65, -2.13, -2.79, 2.10, 1.66, 7.60, repro,
2013-06-02,-6.03, -2.68, -2.95, 1.91, 1.62, 7.27, repro,
2013-06-03,-4.82, -1.62, 2.48, 1.89, 1.61, 7.21, repro,
2013-06-04,-4.66, -3.09, -8.00, 1.92, 1.65, 7.28, repro,
2013-06-05,-5.05, -2.56, -7.80, 1.96, 1.73, 7.54, repro,
2013-06-06,-5.57, -3.56, -4.42, 1.91, 1.60, 7.24, repro,
2013-06-07,-5.71, -2.30, -7.14, 1.91, 1.60, 7.23, repro,
2013-06-08,-5.04, -3.55, -3.43, 1.88, 1.60, 7.19, repro,
2013-06-09,-4.30, -3.29, -8.74, 1.91, 1.60, 7.24, repro,
2013-06-10,-4.52, -4.66, -0.10, 1.92, 1.60, 7.18, repro,
2013-06-11,-6.41, -3.90, -6.50, 1.91, 1.60, 7.24, repro,
2013-06-12,-5.73, -2.70, -8.17, 1.97, 1.62, 7.40, repro,
2013-06-13,-5.32, -2.00, -9.64, 1.91, 1.60, 7.25, repro,
2013-06-14,-6.25, -3.00, -0.44, 1.90, 1.60, 7.19, repro,
2013-06-15,-5.63, -2.87, -3.73, 1.89, 1.59, 7.17, repro,
2013-06-16,-5.39, -2.22, -7.91, 1.91, 1.60, 7.20, repro,
2013-06-17,-6.59, -2.02, -9.03, 1.92, 1.60, 7.24, repro,
2013-06-18,-5.51, -3.47, -8.01, 1.92, 1.64, 7.32, repro,
2013-06-19,-8.08, -4.53, -6.74, 1.89, 1.58, 7.13, repro,
2013-06-20,-5.68, -2.56, -7.65, 1.89, 1.60, 7.18, repro,
2013-06-21,-4.75, -3.42, -5.27, 1.89, 1.59, 7.20, repro,
2013-06-22,-5.29, -2.40, -4.61, 1.89, 1.57, 7.08, repro,
2013-06-23,-6.10, -4.22, -6.11, 1.90, 1.58, 7.18, repro,
2013-06-24,-6.90, -3.34, -0.00, 1.90, 1.57, 7.13, repro,
2013-06-25,-7.05, -4.42, -11.67, 1.88, 1.57, 7.11, repro,
2013-06-26,-5.32, -4.29, -5.00, 1.88, 1.56, 7.09, repro,
2013-06-27,-5.66, -3.84, -7.51, 1.87, 1.56, 7.09, repro,
2013-06-28,-5.50, -3.61, -1.75, 1.90, 1.58, 7.19, repro,
2013-06-29,-5.70, -2.61, -10.60, 1.91, 1.59, 7.23, repro,
2013-06-30,-6.23, -2.91, -6.56, 1.89, 1.58, 7.16, repro,
2013-07-01,-5.33, -4.50, -7.60, 1.91, 1.62, 7.22, repro,
2013-07-02,-5.44, -4.01, -1.62, 1.88, 1.57, 7.17, repro,
2013-07-03,-6.09, -4.04, -3.82, 1.88, 1.57, 7.14, repro,
2013-07-04,-6.19, -3.37, -7.75, 1.89, 1.57, 7.14, repro,
2013-07-05,-6.77, -2.71, -8.14, 1.89, 1.57, 7.16, repro,
2013-07-06,-7.45, -2.69, 0.37, 1.88, 1.55, 7.05, repro,
2013-07-07,-5.51, -3.22, 2.20, 1.89, 1.57, 7.15, repro,
2013-07-08,-6.98, -4.44, -13.00, 1.89, 1.58, 7.19, repro,
2013-07-09,-6.09, -3.44, -8.77, 1.89, 1.57, 7.15, repro,
2013-07-10,-7.08, -2.39, -12.08, 1.90, 1.60, 7.25, repro,
2013-07-11,-5.66, -5.33, -6.75, 1.92, 1.63, 7.34, repro,
2013-07-12,-8.23, -4.64, 3.10, 1.89, 1.57, 7.16, repro,
2013-07-13,-5.78, -5.26, -7.41, 1.87, 1.56, 7.08, repro,
2013-07-14,-5.73, -2.94, -14.03, 1.92, 1.60, 7.31, repro,
