PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FERN
Station name,FERN_BRGN_AZ1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3418718725 North Latitude, -112.4547375231 East Longitude, 1767.91483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-27,3.02, 0.49, 29.70, 2.18, 1.95, 8.38, repro,
2003-09-28,3.03, 0.37, 21.08, 2.16, 1.91, 8.27, repro,
2003-09-29,4.40, -0.52, 28.49, 2.21, 1.97, 8.62, repro,
2003-09-30,2.43, -1.94, 26.98, 2.14, 1.89, 8.26, repro,
2003-10-01,3.64, 0.64, 16.60, 2.22, 1.98, 8.41, repro,
2003-10-02,3.11, 1.01, 27.87, 2.21, 1.91, 8.35, repro,
2003-10-03,2.15, 0.46, 32.31, 2.13, 1.83, 8.18, repro,
2003-10-04,5.64, -0.20, 25.18, 2.43, 2.05, 9.58, repro,
2003-10-05,2.73, 0.34, 20.16, 2.08, 1.80, 8.02, repro,
2003-10-06,3.23, -0.40, 24.41, 2.13, 1.87, 8.34, repro,
2003-10-07,3.89, -1.88, 29.35, 2.27, 1.95, 8.60, repro,
2003-10-08,3.69, 0.16, 25.94, 2.19, 1.93, 8.33, repro,
2003-10-09,3.40, -0.19, 29.99, 2.17, 1.88, 8.21, repro,
2003-10-10,2.38, -0.87, 26.56, 2.13, 1.84, 8.12, repro,
2003-10-11,1.95, -0.12, 34.76, 2.11, 1.82, 7.98, repro,
2003-10-12,3.45, -0.20, 29.73, 2.22, 1.88, 8.25, repro,
2003-10-13,3.26, -0.83, 27.54, 2.11, 1.82, 8.08, repro,
2003-10-14,3.45, -0.06, 23.27, 2.20, 1.89, 8.28, repro,
2003-10-15,3.35, 0.08, 30.18, 2.09, 1.90, 8.12, repro,
2003-10-16,3.29, 0.23, 27.00, 2.01, 1.77, 7.91, repro,
2003-10-17,3.35, -0.38, 25.59, 2.08, 1.84, 7.95, repro,
2003-10-18,3.78, -0.73, 23.32, 2.02, 1.79, 7.87, repro,
2003-10-19,3.34, -0.36, 23.01, 2.05, 1.83, 8.02, repro,
2003-10-20,4.17, -0.01, 20.22, 2.09, 1.90, 8.22, repro,
2003-10-21,3.80, 0.25, 22.03, 2.04, 1.83, 8.07, repro,
2003-10-22,4.36, 0.93, 18.50, 2.17, 1.88, 8.44, repro,
2003-10-23,3.36, 0.09, 27.85, 2.11, 1.82, 8.15, repro,
2003-10-24,3.14, -1.08, 27.04, 2.12, 1.87, 8.48, repro,
2003-10-25,3.36, -1.14, 18.69, 1.99, 1.76, 7.86, repro,
2003-10-26,4.67, 0.42, 15.03, 2.04, 1.83, 8.06, repro,
2003-10-27,3.46, -0.86, 19.96, 1.98, 1.74, 7.81, repro,
2003-10-28,3.90, -0.48, 22.23, 2.00, 1.79, 8.02, repro,
2003-10-29,3.43, -0.19, 32.10, 2.15, 1.87, 8.81, repro,
2003-10-30,1.17, 1.17, 31.56, 2.46, 2.13, 9.43, repro,
2003-10-31,3.86, 0.89, 30.17, 2.01, 1.83, 8.05, repro,
2003-11-01,2.74, 1.62, 19.88, 2.01, 1.78, 7.91, repro,
2003-11-02,1.63, -0.09, 20.36, 1.99, 1.75, 7.75, repro,
2003-11-03,1.79, -1.50, 28.47, 2.05, 1.79, 8.14, repro,
2003-11-04,2.84, -0.18, 24.66, 2.04, 1.79, 8.16, repro,
2003-11-05,4.45, -0.46, 19.21, 2.06, 1.78, 8.12, repro,
2003-11-06,2.08, -0.47, 15.60, 2.02, 1.75, 7.81, repro,
2003-11-07,3.02, 0.32, 18.31, 2.04, 1.76, 8.09, repro,
2003-11-08,2.21, 0.07, 16.72, 2.06, 1.82, 8.18, repro,
2003-11-09,3.52, 0.43, 26.15, 2.03, 1.81, 8.05, repro,
2003-11-10,3.03, -0.02, 28.29, 2.04, 1.88, 8.32, repro,
2003-11-11,3.65, -0.38, 27.22, 2.10, 1.82, 8.38, repro,
2003-11-12,3.55, 1.07, 19.77, 2.05, 1.77, 8.13, repro,
2003-11-13,3.44, 1.20, 23.47, 2.19, 1.83, 8.63, repro,
2003-11-14,3.26, -1.35, 21.67, 2.18, 1.84, 8.72, repro,
2003-11-15,3.31, 0.09, 19.53, 2.03, 1.79, 7.81, repro,
2003-11-16,2.84, 0.29, 22.80, 2.06, 1.81, 8.13, repro,
2003-11-17,1.82, 0.45, 22.10, 2.12, 1.88, 8.37, repro,
2003-11-18,2.46, -0.78, 13.67, 2.23, 1.95, 8.79, repro,
2003-11-19,4.03, -0.86, 22.39, 2.14, 1.89, 8.57, repro,
2003-11-20,4.81, -0.04, 24.30, 2.16, 1.98, 8.71, repro,
2003-11-21,3.71, -1.09, 24.41, 2.22, 2.12, 9.40, repro,
2003-11-22,2.50, -1.50, 24.09, 2.14, 1.97, 8.55, repro,
2003-11-23,2.70, -1.65, 17.05, 2.29, 2.10, 9.35, repro,
2003-11-24,2.38, -2.00, 18.16, 2.10, 1.87, 8.12, repro,
2003-11-25,3.47, -0.53, 22.84, 2.19, 1.97, 8.71, repro,
2003-11-26,3.69, -1.15, 22.67, 2.01, 1.81, 7.94, repro,
2003-11-27,3.13, -1.59, 15.69, 1.97, 1.82, 8.03, repro,
2003-11-28,3.30, -0.80, 12.03, 2.02, 1.83, 8.23, repro,
2003-11-29,2.41, -1.36, 23.58, 2.07, 1.90, 8.43, repro,
2003-11-30,3.27, -1.23, 26.13, 2.04, 1.80, 8.08, repro,
2003-12-01,3.64, -0.64, 15.34, 2.05, 1.87, 8.19, repro,
2003-12-02,3.12, -2.06, 18.29, 2.09, 1.88, 8.43, repro,
2003-12-03,3.83, -1.82, 21.91, 2.10, 1.90, 8.58, repro,
2003-12-04,3.63, -1.08, 21.65, 2.06, 1.87, 8.31, repro,
2003-12-05,3.12, -0.17, 20.47, 2.00, 1.79, 7.98, repro,
2003-12-06,4.83, 1.67, 20.69, 2.05, 1.81, 8.04, repro,
2003-12-07,4.32, 0.25, 19.56, 2.03, 1.79, 7.98, repro,
2003-12-08,3.30, -2.28, 34.31, 2.09, 1.87, 8.37, repro,
2003-12-09,4.11, -0.73, 18.97, 2.09, 1.84, 8.34, repro,
2003-12-10,3.82, -1.30, 21.16, 2.09, 1.87, 8.42, repro,
2003-12-11,3.98, -2.31, 21.42, 2.16, 1.87, 8.67, repro,
2003-12-12,4.66, -0.33, 17.99, 2.02, 1.82, 8.08, repro,
2003-12-13,4.28, -0.64, 19.63, 2.02, 1.81, 8.04, repro,
2003-12-14,3.12, -0.90, 23.48, 2.01, 1.84, 8.16, repro,
2003-12-15,2.34, -0.76, 18.43, 2.01, 1.81, 7.94, repro,
2003-12-16,3.20, -0.79, 18.87, 2.15, 1.97, 8.68, repro,
2003-12-17,3.93, -0.98, 24.06, 2.14, 1.97, 8.63, repro,
2003-12-18,3.63, -1.32, 18.28, 2.11, 1.94, 8.67, repro,
2003-12-19,5.68, -3.05, 21.42, 2.10, 1.95, 8.27, repro,
2003-12-20,3.89, -0.42, 22.07, 2.12, 1.91, 8.63, repro,
2003-12-21,4.40, -2.20, 26.71, 2.09, 1.95, 8.59, repro,
2003-12-22,4.11, -1.98, 19.86, 2.03, 1.85, 8.17, repro,
2003-12-23,3.59, -0.81, 16.71, 2.04, 1.86, 8.21, repro,
2003-12-24,3.01, -2.78, 30.99, 2.18, 1.97, 8.93, repro,
2003-12-25,3.00, -1.29, 25.60, 2.04, 1.81, 8.16, repro,
2003-12-26,4.71, -2.58, 21.86, 2.03, 1.77, 8.06, repro,
2003-12-27,3.27, -2.17, 22.29, 2.04, 1.77, 8.04, repro,
2003-12-28,3.10, -1.85, 16.50, 2.04, 1.79, 8.16, repro,
2003-12-29,2.96, -1.53, 20.85, 2.01, 1.75, 7.95, repro,
2003-12-30,3.37, -0.56, 26.33, 2.02, 1.75, 7.96, repro,
2003-12-31,3.72, -1.59, 20.99, 2.00, 1.76, 7.88, repro,
2004-01-01,3.46, -1.68, 28.28, 2.18, 1.88, 8.54, repro,
2004-01-02,3.33, -1.59, 22.33, 2.05, 1.80, 8.01, repro,
2004-01-03,2.46, -1.74, 29.86, 2.06, 1.80, 8.01, repro,
2004-01-04,3.11, -2.94, 18.19, 2.12, 1.90, 8.69, repro,
2004-01-05,3.25, -2.29, 15.68, 2.05, 1.83, 8.17, repro,
2004-01-06,4.15, -0.79, 16.21, 2.09, 1.84, 8.25, repro,
2004-01-07,4.05, -1.22, 18.13, 2.03, 1.77, 7.73, repro,
2004-01-08,2.22, -2.57, 14.92, 2.15, 1.87, 8.56, repro,
2004-01-09,4.18, -0.27, 10.43, 2.08, 1.85, 8.23, repro,
2004-01-10,4.24, -0.53, 11.28, 2.04, 1.82, 8.02, repro,
2004-01-11,4.54, -1.26, 20.85, 2.08, 1.87, 8.28, repro,
2004-01-12,2.87, -1.86, 11.65, 2.11, 1.85, 8.32, repro,
2004-01-13,3.63, -1.25, 13.07, 2.10, 1.85, 8.53, repro,
2004-01-14,3.04, -2.47, 10.65, 2.13, 1.85, 8.36, repro,
2004-01-15,4.39, -2.07, 16.52, 2.03, 1.83, 8.12, repro,
2004-01-16,4.68, -1.74, 20.32, 2.18, 1.86, 8.51, repro,
2004-01-17,3.83, -1.40, 18.57, 1.99, 1.77, 7.88, repro,
2004-01-18,3.03, -1.71, 22.40, 2.10, 1.82, 8.48, repro,
2004-01-19,4.05, -0.88, 23.81, 2.09, 1.82, 8.24, repro,
2004-01-20,3.84, -2.01, 13.50, 2.26, 1.94, 8.95, repro,
2004-01-21,4.63, -1.40, 11.68, 2.03, 1.76, 8.12, repro,
2004-01-22,4.02, 0.71, 15.39, 2.07, 1.80, 8.22, repro,
2004-01-23,4.23, 0.09, 18.23, 2.02, 1.75, 7.99, repro,
2004-01-24,2.25, -1.46, 24.20, 2.10, 1.96, 8.60, repro,
2004-01-25,3.07, -1.59, 24.13, 2.03, 1.75, 8.13, repro,
2004-01-26,1.96, -1.33, 22.11, 2.07, 1.86, 8.38, repro,
2004-01-27,4.15, -1.40, 17.37, 2.01, 1.80, 7.99, repro,
2004-01-28,3.75, -1.86, 16.17, 2.14, 1.90, 8.79, repro,
2004-01-29,3.48, -2.04, 29.01, 2.09, 1.82, 8.58, repro,
2004-01-30,3.43, -1.15, 26.65, 2.06, 1.82, 8.41, repro,
2004-01-31,3.30, -1.13, 24.18, 2.04, 1.78, 8.23, repro,
2004-02-01,3.43, -2.09, 20.35, 1.98, 1.73, 7.86, repro,
2004-02-02,3.51, -1.01, 12.72, 1.94, 1.71, 7.77, repro,
2004-02-03,2.18, -0.81, 24.75, 2.01, 1.84, 8.11, repro,
2004-02-04,3.33, -2.67, 25.60, 1.98, 1.79, 7.94, repro,
2004-02-05,3.27, -2.29, 24.67, 1.96, 1.73, 7.85, repro,
2004-02-06,2.28, -2.99, 21.91, 2.04, 1.78, 8.16, repro,
2004-02-07,2.32, -1.67, 21.06, 2.04, 1.78, 8.21, repro,
2004-02-08,2.90, -1.73, 20.99, 1.99, 1.76, 7.88, repro,
2004-02-09,2.30, -1.61, 20.75, 2.05, 1.90, 8.26, repro,
2004-02-10,3.21, -1.29, 25.33, 2.00, 1.78, 7.97, repro,
2004-02-11,3.03, -1.68, 26.06, 2.01, 1.79, 7.95, repro,
2004-02-12,3.13, -1.52, 20.77, 2.03, 1.77, 8.14, repro,
2004-02-13,3.92, -1.15, 25.52, 2.03, 1.76, 8.13, repro,
2004-02-14,2.41, -0.56, 26.41, 2.06, 1.78, 8.24, repro,
2004-02-15,2.71, -0.52, 20.04, 2.06, 1.83, 8.32, repro,
2004-02-16,3.78, -1.83, 20.72, 2.04, 1.79, 8.22, repro,
2004-02-17,3.46, -0.66, 14.55, 2.05, 1.78, 8.28, repro,
2004-02-18,2.94, -1.31, 17.81, 2.06, 1.79, 8.26, repro,
2004-02-19,1.94, -1.33, 26.63, 2.06, 1.80, 8.32, repro,
2004-02-20,2.75, -1.25, 25.28, 2.02, 1.75, 7.94, repro,
2004-02-21,3.10, -1.03, 24.17, 1.97, 1.75, 7.76, repro,
2004-02-22,4.70, -0.67, 31.90, 2.04, 1.79, 8.02, repro,
2004-02-23,4.39, 0.00, 26.32, 2.04, 1.77, 7.97, repro,
2004-02-24,2.72, -1.13, 30.12, 2.04, 1.77, 7.97, repro,
2004-02-25,3.49, -1.53, 21.25, 2.00, 1.75, 7.86, repro,
2004-02-26,2.75, -0.67, 22.03, 2.03, 1.74, 7.79, repro,
2004-02-27,5.03, -0.69, 26.27, 2.01, 1.73, 7.77, repro,
2004-02-28,3.45, -1.77, 26.02, 2.02, 1.74, 7.87, repro,
2004-02-29,4.25, -0.98, 24.47, 2.05, 1.78, 8.06, repro,
2004-03-01,3.70, -1.70, 23.93, 2.02, 1.76, 7.92, repro,
2004-03-02,4.18, 0.05, 22.87, 2.02, 1.78, 7.96, repro,
2004-03-03,4.15, -1.23, 16.01, 2.05, 1.80, 8.17, repro,
2004-03-04,4.69, -1.65, 23.14, 2.06, 1.82, 8.14, repro,
2004-03-05,2.07, -1.83, 34.41, 2.06, 1.84, 8.30, repro,
2004-03-06,3.35, -1.41, 26.00, 2.02, 1.77, 7.98, repro,
2004-03-07,3.75, -1.30, 17.04, 2.02, 1.74, 7.81, repro,
2004-03-08,4.03, -0.66, 10.73, 2.02, 1.78, 7.98, repro,
2004-03-09,4.78, -1.91, 15.53, 2.10, 1.86, 8.23, repro,
2004-03-10,4.05, -1.05, 26.19, 2.04, 1.75, 7.80, repro,
2004-03-11,4.03, -1.00, 21.60, 2.03, 1.76, 8.03, repro,
2004-03-12,4.23, -1.09, 26.32, 2.03, 1.77, 8.03, repro,
2004-03-13,3.74, -0.71, 21.27, 2.14, 1.84, 8.31, repro,
2004-03-14,3.64, -0.58, 18.12, 2.04, 1.80, 8.08, repro,
2004-03-15,3.23, -0.11, 20.14, 2.01, 1.77, 7.92, repro,
2004-03-16,4.30, -0.60, 22.75, 2.03, 1.77, 7.95, repro,
2004-03-17,3.09, -0.87, 19.77, 2.18, 1.80, 8.52, repro,
2004-03-18,2.81, -0.78, 21.72, 2.13, 1.80, 8.36, repro,
2004-03-19,4.72, -0.82, 24.39, 2.09, 1.80, 8.37, repro,
2004-03-20,4.10, -0.24, 16.30, 2.12, 1.79, 8.24, repro,
2004-03-21,3.69, -0.41, 19.61, 2.09, 1.80, 8.32, repro,
2004-03-22,3.67, 0.51, 13.21, 2.10, 1.78, 8.40, repro,
2004-03-23,3.56, 1.34, 21.74, 2.09, 1.78, 8.32, repro,
2004-03-24,4.06, 0.75, 19.97, 2.07, 1.80, 8.20, repro,
2004-03-25,2.83, -0.68, 29.41, 4.20, 3.52, 15.65, repro,
2004-03-26,3.51, -0.76, 33.25, 2.09, 1.77, 8.24, repro,
2004-03-27,4.09, -0.69, 26.30, 2.11, 1.80, 8.38, repro,
2004-03-28,4.25, -1.20, 21.67, 2.10, 1.80, 8.41, repro,
2004-03-29,4.65, -0.68, 18.37, 2.06, 1.80, 8.14, repro,
2004-03-30,4.58, 0.17, 21.59, 2.08, 1.84, 8.18, repro,
2004-03-31,3.47, 0.07, 32.71, 2.05, 1.77, 7.95, repro,
2004-04-01,4.55, -2.07, 32.23, 2.12, 1.82, 8.20, repro,
2004-04-02,3.58, -0.47, 30.42, 2.04, 1.79, 8.10, repro,
2004-04-03,4.13, -0.24, 16.44, 2.04, 1.76, 7.97, repro,
2004-04-04,4.38, -0.04, 19.45, 2.02, 1.77, 7.97, repro,
2004-04-05,2.96, -2.24, 19.65, 2.02, 1.76, 7.95, repro,
2004-04-06,4.44, 0.09, 22.09, 2.01, 1.72, 7.78, repro,
2004-04-07,4.17, -1.14, 24.93, 2.07, 1.79, 8.16, repro,
2004-04-08,3.03, -1.34, 18.21, 2.01, 1.73, 8.03, repro,
2004-04-09,3.73, -1.43, 17.50, 2.00, 1.72, 7.77, repro,
2004-04-10,4.11, -1.00, 24.13, 1.98, 1.72, 7.69, repro,
2004-04-11,4.54, -0.77, 21.33, 2.03, 1.73, 7.84, repro,
2004-04-12,4.45, -0.97, 21.36, 2.05, 1.74, 7.95, repro,
2004-04-13,5.51, -0.74, 15.99, 2.09, 1.76, 8.39, repro,
2004-04-14,3.60, 1.16, 15.20, 2.05, 1.77, 8.15, repro,
2004-04-15,5.13, 0.03, 23.78, 2.03, 1.73, 7.78, repro,
2004-04-16,4.39, -0.68, 22.08, 2.02, 1.71, 7.76, repro,
2004-04-17,3.43, -1.87, 26.27, 2.10, 1.78, 8.05, repro,
2004-04-18,3.64, -1.17, 27.22, 2.05, 1.74, 7.97, repro,
2004-04-19,5.33, -0.12, 26.86, 2.06, 1.75, 7.89, repro,
2004-04-20,4.07, -1.86, 26.22, 2.11, 1.82, 8.29, repro,
2004-04-21,3.47, -1.15, 31.11, 2.05, 1.73, 7.83, repro,
2004-04-22,4.44, 0.89, 29.93, 2.10, 1.78, 8.02, repro,
2004-04-23,2.79, -2.24, 25.14, 2.07, 1.76, 8.00, repro,
2004-04-24,4.74, -0.60, 23.52, 2.04, 1.74, 7.86, repro,
2004-04-25,4.23, -1.91, 26.61, 2.12, 1.86, 8.36, repro,
2004-04-26,3.74, 0.36, 13.46, 2.11, 1.87, 8.22, repro,
2004-04-27,4.79, -0.37, 24.93, 2.06, 1.75, 7.90, repro,
2004-04-28,3.40, -0.90, 33.06, 2.07, 1.80, 8.17, repro,
2004-04-29,2.92, -1.68, 29.02, 2.05, 1.75, 7.90, repro,
2004-04-30,4.68, -1.63, 24.92, 2.11, 1.82, 8.31, repro,
2004-05-01,2.97, -0.79, 16.68, 2.11, 1.84, 8.37, repro,
2004-05-02,4.71, 0.84, 21.30, 2.12, 1.89, 8.56, repro,
2004-05-03,3.71, -0.73, 22.12, 2.19, 1.90, 8.77, repro,
2004-05-04,5.09, -0.77, 30.47, 2.14, 1.83, 8.37, repro,
2004-05-05,5.22, -0.47, 29.86, 2.12, 1.81, 8.34, repro,
2004-05-06,3.29, -0.06, 25.21, 2.07, 1.80, 8.03, repro,
2004-05-07,4.62, -0.05, 24.75, 2.13, 1.89, 8.43, repro,
2004-05-08,5.00, -1.47, 19.44, 2.18, 1.88, 8.72, repro,
2004-05-09,4.72, 0.75, 23.19, 2.21, 1.95, 8.87, repro,
2004-05-10,4.98, -1.91, 37.11, 2.19, 1.91, 8.83, repro,
2004-05-11,3.17, -2.01, 29.62, 2.11, 1.86, 8.36, repro,
2004-05-12,3.58, -0.41, 33.98, 2.10, 1.86, 8.27, repro,
2004-05-13,4.27, -0.27, 24.63, 2.10, 1.86, 8.27, repro,
2004-05-14,5.11, -1.07, 29.72, 2.20, 1.92, 8.78, repro,
2004-05-15,4.73, -0.78, 30.98, 2.01, 1.76, 7.77, repro,
2004-05-16,3.62, -0.42, 36.47, 2.05, 1.79, 7.97, repro,
2004-05-17,4.64, -0.40, 21.95, 2.09, 1.85, 8.10, repro,
2004-05-18,5.44, 0.60, 28.57, 1.99, 1.73, 7.74, repro,
2004-05-19,6.23, 1.69, 25.17, 2.04, 1.75, 7.89, repro,
2004-05-20,5.27, -0.22, 25.70, 2.06, 1.74, 7.89, repro,
2004-05-21,3.41, 0.04, 30.18, 2.06, 1.82, 8.06, repro,
2004-05-22,4.26, -0.49, 31.65, 1.96, 1.70, 7.58, repro,
2004-05-23,4.39, -0.10, 28.60, 2.00, 1.75, 7.85, repro,
2004-05-24,5.88, 0.02, 27.77, 1.99, 1.74, 7.78, repro,
2004-05-25,5.97, -0.33, 33.54, 2.05, 1.75, 8.18, repro,
2004-05-26,4.94, -1.54, 32.13, 2.01, 1.78, 8.02, repro,
2004-05-27,4.39, -2.11, 35.09, 2.05, 1.86, 8.13, repro,
2004-05-28,4.76, -1.00, 27.62, 2.04, 1.87, 8.19, repro,
2004-05-29,5.17, -1.19, 29.24, 2.02, 1.79, 7.95, repro,
2004-05-30,5.21, -0.99, 31.51, 2.06, 1.82, 8.14, repro,
2004-05-31,4.72, -1.45, 32.22, 2.00, 1.74, 7.84, repro,
2004-06-01,4.61, -1.10, 37.10, 2.05, 1.81, 8.00, repro,
2004-06-02,4.16, -0.72, 26.21, 1.97, 1.73, 7.80, repro,
2004-06-03,4.34, 0.81, 21.30, 1.98, 1.73, 7.80, repro,
2004-06-04,4.95, -1.04, 26.16, 1.97, 1.72, 7.77, repro,
2004-06-05,4.38, -1.54, 27.97, 1.99, 1.73, 7.88, repro,
2004-06-06,3.83, -0.75, 32.89, 1.98, 1.74, 7.80, repro,
2004-06-07,5.02, -0.81, 35.48, 1.99, 1.74, 7.85, repro,
2004-06-08,3.97, 0.14, 27.63, 1.94, 1.72, 7.63, repro,
2004-06-09,3.95, -0.20, 34.20, 1.94, 1.71, 7.64, repro,
2004-06-10,4.38, -1.50, 29.84, 1.98, 1.71, 7.76, repro,
2004-06-11,3.58, -1.55, 33.90, 2.05, 1.77, 8.05, repro,
2004-06-12,3.43, -1.05, 36.69, 1.99, 1.75, 7.85, repro,
2004-06-13,3.78, -1.46, 28.22, 2.03, 1.77, 8.13, repro,
2004-06-14,4.23, -1.00, 26.65, 2.01, 1.78, 8.02, repro,
2004-06-15,5.04, 0.24, 29.32, 2.10, 1.77, 8.15, repro,
2004-06-16,5.34, -0.51, 25.60, 2.12, 1.79, 8.26, repro,
2004-06-17,3.37, -0.43, 27.91, 2.10, 1.83, 8.33, repro,
2004-06-18,3.88, 0.68, 25.04, 2.10, 1.80, 8.19, repro,
2004-06-19,5.07, -0.81, 27.64, 2.04, 1.77, 8.17, repro,
2004-06-20,3.71, -0.77, 26.90, 1.97, 1.77, 7.84, repro,
2004-06-21,3.94, -0.67, 25.69, 2.05, 1.75, 7.91, repro,
2004-06-22,3.79, -0.65, 38.10, 2.12, 1.83, 8.43, repro,
2004-06-23,4.71, -1.06, 24.72, 2.11, 1.81, 8.32, repro,
2004-06-24,2.36, -1.33, 28.53, 2.09, 1.81, 8.28, repro,
2004-06-25,3.70, -0.37, 26.88, 2.08, 1.84, 8.28, repro,
2004-06-26,5.92, -0.13, 22.51, 2.06, 1.76, 7.93, repro,
2004-06-27,3.04, -0.40, 24.26, 2.18, 1.85, 8.45, repro,
2004-06-28,2.86, 0.70, 28.49, 2.12, 1.79, 8.18, repro,
2004-06-29,3.70, 0.33, 17.97, 2.28, 1.94, 8.75, repro,
2004-06-30,2.48, 0.65, 23.60, 2.09, 1.77, 8.12, repro,
2004-07-01,2.17, 0.27, 22.45, 2.05, 1.78, 8.01, repro,
2004-07-02,3.63, -0.12, 25.24, 2.04, 1.78, 7.93, repro,
2004-07-03,2.25, 0.06, 26.91, 2.10, 1.83, 8.18, repro,
2004-07-04,2.96, -0.86, 29.24, 2.09, 1.81, 7.99, repro,
2004-07-05,3.71, 0.13, 27.85, 2.09, 1.79, 8.05, repro,
2004-07-06,1.61, 0.02, 22.01, 1.97, 1.73, 7.67, repro,
2004-07-07,3.67, -1.57, 30.52, 2.14, 1.87, 8.30, repro,
2004-07-08,3.96, -0.42, 31.69, 2.13, 1.82, 8.15, repro,
2004-07-09,4.02, 0.27, 29.95, 2.13, 1.82, 8.19, repro,
2004-07-10,3.78, -0.68, 30.77, 2.04, 1.73, 7.79, repro,
2004-07-11,5.05, -0.33, 25.88, 2.02, 1.78, 7.80, repro,
2004-07-12,2.48, 0.01, 27.89, 2.05, 1.79, 7.85, repro,
2004-07-13,4.80, -0.58, 29.35, 2.04, 1.77, 7.91, repro,
2004-07-14,4.24, -1.23, 29.56, 2.18, 1.86, 8.42, repro,
2004-07-15,2.73, 1.62, 31.48, 2.15, 1.85, 8.58, repro,
2004-07-16,5.01, -0.60, 15.39, 2.30, 2.03, 9.19, repro,
2004-07-17,3.43, -0.41, 30.12, 1.98, 1.74, 7.62, repro,
2004-07-18,1.69, -0.13, 31.50, 2.00, 1.76, 7.86, repro,
2004-07-19,5.94, -0.51, 29.66, 2.27, 1.94, 8.40, repro,
2004-07-20,2.99, 0.99, 32.73, 2.01, 1.81, 7.79, repro,
2004-07-21,2.47, -0.34, 34.41, 2.03, 1.84, 8.10, repro,
2004-07-22,1.93, -0.15, 32.14, 1.94, 1.75, 7.68, repro,
2004-07-23,2.65, -0.65, 29.37, 1.95, 1.72, 7.68, repro,
2004-07-24,4.13, -0.71, 33.78, 2.00, 1.78, 7.92, repro,
2004-07-25,1.50, -0.72, 33.06, 1.98, 1.74, 7.77, repro,
2004-07-26,2.68, -0.14, 25.11, 2.01, 1.77, 7.88, repro,
2004-07-27,0.66, 1.77, 32.47, 1.99, 1.76, 7.93, repro,
2004-07-28,2.71, 1.32, 32.15, 1.98, 1.76, 7.79, repro,
2004-07-29,3.53, 0.58, 24.72, 1.94, 1.73, 7.61, repro,
2004-07-30,3.08, -0.16, 29.68, 1.94, 1.73, 7.60, repro,
2004-07-31,3.08, -0.47, 28.05, 1.96, 1.74, 7.66, repro,
2004-08-01,2.52, -1.81, 26.76, 1.99, 1.76, 7.76, repro,
2004-08-02,2.27, 1.77, 24.90, 1.97, 1.72, 7.63, repro,
2004-08-03,3.83, -0.65, 27.14, 2.03, 1.79, 7.93, repro,
2004-08-04,1.87, -0.55, 33.44, 1.98, 1.73, 7.60, repro,
2004-08-05,2.70, -0.92, 31.08, 1.97, 1.76, 7.71, repro,
2004-08-06,2.59, -0.12, 24.76, 2.05, 1.84, 8.05, repro,
2004-08-07,4.16, -0.29, 34.47, 1.98, 1.75, 7.68, repro,
2004-08-08,2.56, -0.87, 23.64, 1.95, 1.69, 7.50, repro,
2004-08-09,2.98, 0.29, 27.89, 1.96, 1.74, 7.68, repro,
2004-08-10,1.61, 1.07, 29.29, 1.97, 1.78, 7.66, repro,
2004-08-11,3.46, 1.89, 30.12, 1.95, 1.73, 7.67, repro,
2004-08-12,1.66, 0.82, 19.02, 2.06, 1.82, 7.87, repro,
2004-08-13,1.75, 0.41, 20.76, 2.01, 1.76, 7.69, repro,
2004-08-14,2.74, 0.27, 20.91, 1.99, 1.74, 7.65, repro,
2004-08-15,2.55, -1.27, 29.95, 2.02, 1.78, 7.83, repro,
2004-08-16,2.86, 0.26, 17.84, 2.05, 1.84, 7.99, repro,
2004-08-17,2.90, 0.31, 29.53, 2.05, 1.83, 8.15, repro,
2004-08-18,2.46, 0.12, 29.12, 2.05, 1.80, 7.87, repro,
2004-08-19,3.09, 0.01, 28.10, 1.97, 1.72, 7.63, repro,
2004-08-20,1.63, -1.65, 31.56, 2.00, 1.72, 7.72, repro,
2004-08-21,0.94, -1.01, 36.82, 1.98, 1.71, 7.62, repro,
2004-08-22,2.62, -0.75, 33.87, 1.95, 1.70, 7.58, repro,
2004-08-23,3.44, 0.98, 30.40, 1.97, 1.74, 7.56, repro,
2004-08-24,5.44, 1.23, 25.74, 2.04, 1.76, 7.71, repro,
2004-08-25,3.82, -1.04, 31.40, 1.99, 1.74, 7.59, repro,
2004-08-26,3.09, 0.58, 31.48, 2.02, 1.75, 7.70, repro,
2004-08-27,3.16, -0.82, 32.65, 2.06, 1.75, 7.71, repro,
2004-08-28,3.12, 0.28, 25.22, 2.01, 1.79, 7.85, repro,
2004-08-29,3.63, -0.34, 27.59, 2.19, 1.86, 8.08, repro,
2004-08-30,3.65, 0.63, 27.44, 2.20, 1.84, 8.15, repro,
2004-08-31,2.54, 0.26, 32.21, 2.10, 1.75, 7.84, repro,
2004-09-01,2.85, 1.46, 28.87, 2.02, 1.77, 7.74, repro,
2004-09-02,4.92, -1.92, 30.54, 2.09, 1.78, 7.85, repro,
2004-09-03,4.05, -1.37, 38.72, 2.20, 1.93, 8.64, repro,
2004-09-04,5.28, 0.09, 36.41, 2.06, 1.83, 8.03, repro,
