PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2243609922 North Latitude, -121.7858330751 East Longitude, 1439.98260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-06,-15.64, -4.16, 21.55, 2.09, 1.51, 6.95, repro,
2011-09-07,-15.03, -2.48, 20.00, 2.14, 1.54, 7.08, repro,
2011-09-08,-15.21, -0.94, 19.70, 2.12, 1.54, 7.05, repro,
2011-09-09,-14.88, -1.81, 18.66, 2.13, 1.54, 7.09, repro,
2011-09-10,-17.14, -1.91, 20.81, 2.18, 1.59, 7.25, repro,
2011-09-11,-13.91, -2.40, 21.54, 2.21, 1.58, 7.30, repro,
2011-09-12,-13.79, -2.78, 24.53, 2.19, 1.58, 7.33, repro,
2011-09-13,-16.71, -2.17, 21.46, 2.13, 1.55, 7.09, repro,
2011-09-14,-15.92, -4.22, 23.50, 2.29, 1.66, 7.48, repro,
2011-09-15,-16.36, -1.67, 21.79, 2.08, 1.53, 7.02, repro,
2011-09-16,-14.79, -3.43, 21.27, 2.13, 1.57, 7.11, repro,
2011-09-17,-14.07, -3.16, 20.16, 2.10, 1.52, 6.99, repro,
2011-09-18,-14.70, -4.34, 21.52, 2.12, 1.53, 7.06, repro,
2011-09-19,-13.78, -3.65, 24.60, 2.15, 1.55, 7.13, repro,
2011-09-20,-14.76, -2.73, 14.95, 2.13, 1.58, 7.13, repro,
2011-09-21,-15.90, -2.00, 19.20, 2.09, 1.53, 7.01, repro,
2011-09-22,-15.49, -2.58, 22.92, 2.11, 1.53, 7.02, repro,
2011-09-23,-15.63, -1.29, 21.95, 2.09, 1.51, 6.93, repro,
2011-09-24,-14.21, -3.12, 25.62, 2.12, 1.57, 7.12, repro,
2011-09-25,-12.85, -3.52, 29.16, 2.13, 1.53, 7.09, repro,
2011-09-26,-14.95, -2.08, 20.34, 2.15, 1.56, 7.14, repro,
2011-09-27,-14.26, -4.70, 18.13, 2.11, 1.53, 7.03, repro,
2011-09-28,-14.08, -3.05, 21.62, 2.34, 1.74, 7.82, repro,
2011-09-29,-15.54, -2.03, 22.38, 2.19, 1.58, 7.15, repro,
2011-09-30,-11.91, -2.73, 20.66, 2.18, 1.59, 7.27, repro,
2011-10-01,-15.09, -1.57, 17.36, 2.19, 1.61, 7.31, repro,
2011-10-02,-15.78, -1.08, 21.44, 2.17, 1.58, 7.21, repro,
2011-10-03,-14.35, -2.44, 22.11, 2.15, 1.58, 7.16, repro,
2011-10-04,-14.97, -1.48, 23.40, 2.31, 1.64, 7.61, repro,
2011-10-05,-14.38, -2.76, 29.34, 2.16, 1.54, 7.08, repro,
2011-10-06,-13.55, -3.11, 24.28, 2.18, 1.60, 7.21, repro,
2011-10-07,-12.68, -5.49, 20.67, 2.14, 1.54, 7.06, repro,
2011-10-08,-14.00, -2.31, 20.93, 2.16, 1.58, 7.16, repro,
2011-10-09,-14.82, -2.70, 14.99, 2.15, 1.57, 7.10, repro,
2011-10-10,-15.09, -3.33, 23.13, 2.20, 1.61, 7.35, repro,
2011-10-11,-11.94, -4.58, 25.83, 2.23, 1.60, 7.26, repro,
2011-10-12,-13.59, -3.46, 18.48, 2.16, 1.55, 7.09, repro,
2011-10-14,-11.20, -3.46, 25.07, 2.14, 1.53, 7.03, repro,
2011-10-15,-14.12, -2.95, 23.65, 2.12, 1.56, 7.07, repro,
2011-10-16,-12.61, -0.75, 25.69, 2.14, 1.56, 7.12, repro,
2011-10-17,-12.54, -2.75, 15.96, 2.13, 1.53, 7.02, repro,
2011-10-18,-11.77, -2.56, 16.38, 2.17, 1.57, 7.14, repro,
2011-10-19,-13.89, -4.18, 19.63, 2.16, 1.59, 7.15, repro,
2011-10-21,-12.16, -5.05, 14.02, 2.11, 1.52, 7.00, repro,
2011-10-22,-14.68, -3.94, 16.82, 2.11, 1.52, 6.97, repro,
2011-10-23,-12.46, -3.81, 14.30, 2.12, 1.52, 6.99, repro,
2011-10-24,-12.08, -1.30, 28.60, 2.11, 1.51, 6.94, repro,
2011-10-25,-11.30, -2.67, 12.78, 2.12, 1.53, 7.07, repro,
2011-10-26,-12.35, -2.15, 20.22, 2.12, 1.55, 7.07, repro,
2011-10-28,-14.00, -3.17, 20.61, 2.15, 1.55, 7.05, repro,
2011-10-29,-12.66, -4.46, 19.00, 2.11, 1.52, 7.00, repro,
2011-10-30,-11.32, -2.88, 23.18, 2.11, 1.51, 6.96, repro,
2011-10-31,-13.04, -0.50, 20.63, 2.11, 1.51, 7.00, repro,
2011-11-01,-12.02, -2.65, 16.95, 2.12, 1.54, 7.07, repro,
2011-11-02,-12.56, -2.91, 15.21, 2.17, 1.54, 7.10, repro,
2011-11-04,-12.54, -3.08, 18.93, 2.14, 1.54, 7.12, repro,
2011-11-05,-11.53, -2.72, 25.86, 2.19, 1.57, 7.27, repro,
2011-11-06,-12.01, -2.38, 20.99, 2.17, 1.56, 7.23, repro,
2011-11-07,-12.61, -3.81, 13.78, 2.16, 1.54, 7.14, repro,
2011-11-08,-12.44, -4.25, 9.60, 2.30, 1.63, 7.66, repro,
2011-11-09,-10.37, -2.99, 9.34, 2.13, 1.53, 7.01, repro,
2011-11-11,-13.23, -3.51, 21.39, 2.11, 1.51, 6.95, repro,
2011-11-12,-13.38, -1.06, 32.82, 2.14, 1.52, 7.05, repro,
2011-11-13,-11.08, -1.52, 32.02, 2.11, 1.52, 6.97, repro,
2011-11-14,-13.82, -2.39, 29.27, 2.17, 1.57, 7.27, repro,
2011-11-15,-12.25, -1.91, 27.35, 2.16, 1.56, 7.21, repro,
2011-11-16,-11.16, -2.02, 20.49, 2.14, 1.52, 7.07, repro,
2011-11-18,-7.91, -3.11, 16.06, 2.18, 1.57, 7.27, repro,
2011-11-19,-8.57, -1.52, 24.20, 2.16, 1.59, 7.30, repro,
2011-11-20,-8.18, -2.00, 22.64, 2.09, 1.51, 6.93, repro,
2011-11-21,-8.19, -3.22, 25.17, 2.10, 1.50, 6.89, repro,
2011-11-22,-8.96, -1.11, 26.58, 2.11, 1.51, 6.94, repro,
2011-11-23,-12.70, -4.36, 18.31, 2.31, 1.58, 7.43, repro,
2011-11-25,-10.45, -1.74, 17.69, 2.18, 1.57, 7.26, repro,
2011-11-26,-12.02, -2.24, 15.19, 2.16, 1.54, 7.13, repro,
2011-11-27,-10.05, -2.49, 16.70, 2.15, 1.55, 7.11, repro,
2011-11-28,-12.04, -2.37, 21.44, 2.14, 1.55, 7.11, repro,
2011-11-29,-10.30, -3.13, 18.23, 2.18, 1.59, 7.29, repro,
2011-11-30,-10.09, -2.48, 18.80, 2.20, 1.56, 7.28, repro,
2011-12-02,-10.93, -3.63, 18.26, 2.18, 1.58, 7.25, repro,
2011-12-03,-10.27, -3.95, 8.65, 2.22, 1.64, 7.40, repro,
2011-12-05,-10.33, -3.42, 11.92, 2.22, 1.58, 7.38, repro,
2011-12-06,-10.53, -3.73, 11.73, 2.28, 1.67, 7.74, repro,
2011-12-07,-11.27, -3.26, 13.66, 2.11, 1.54, 7.05, repro,
2011-12-09,-11.16, -2.51, 16.09, 2.12, 1.54, 7.07, repro,
2011-12-10,-11.02, -2.44, 18.58, 2.13, 1.54, 7.14, repro,
2011-12-11,-12.68, -3.71, 18.14, 2.14, 1.54, 7.11, repro,
2011-12-12,-11.40, -3.31, 17.74, 2.12, 1.54, 7.03, repro,
2011-12-13,-11.43, -3.44, 19.61, 2.11, 1.53, 7.03, repro,
2011-12-14,-11.11, -2.76, 17.51, 2.13, 1.54, 7.07, repro,
2012-01-13,-11.00, -5.70, 19.86, 3.87, 2.54, 11.86, repro,
2012-01-20,-5.41, -0.13, 34.15, 2.29, 1.59, 7.48, repro,
2012-01-21,-6.84, -2.73, 33.63, 2.22, 1.57, 7.31, repro,
2012-01-22,-9.22, -3.34, 16.82, 2.23, 1.62, 7.48, repro,
2012-01-23,-8.90, -3.83, 13.49, 2.12, 1.57, 7.16, repro,
2012-01-24,-7.89, -5.36, 13.03, 2.21, 1.56, 7.21, repro,
2012-01-25,-7.37, -4.16, 8.96, 2.13, 1.53, 7.03, repro,
2012-01-27,-9.25, -3.38, 13.57, 2.10, 1.53, 6.99, repro,
2012-01-28,-8.95, -3.53, 12.28, 2.06, 1.51, 6.90, repro,
2012-01-29,-10.66, -5.72, 15.70, 2.08, 1.52, 6.99, repro,
2012-01-30,-9.95, -1.47, 22.48, 2.15, 1.53, 7.04, repro,
2012-01-31,-9.96, -4.42, 18.96, 2.07, 1.48, 6.84, repro,
2012-02-01,-8.39, -3.48, 20.70, 2.28, 1.70, 7.53, repro,
2012-02-03,-9.70, -4.21, 11.99, 2.05, 1.49, 6.85, repro,
2012-02-04,-10.38, -3.37, 15.61, 2.13, 1.56, 7.09, repro,
2012-02-05,-8.64, -3.33, 11.40, 2.31, 1.70, 7.64, repro,
2012-02-06,-9.45, -4.15, 17.72, 2.13, 1.55, 7.09, repro,
2012-02-07,-9.10, -3.57, 13.97, 2.15, 1.54, 7.13, repro,
2012-02-08,-10.27, -3.87, 13.14, 2.17, 1.58, 7.11, repro,
2012-02-10,-9.56, -4.99, 13.96, 2.15, 1.55, 7.10, repro,
2012-02-11,-10.26, -3.63, 11.01, 2.51, 1.82, 8.24, repro,
2012-02-12,-9.35, -5.10, 19.00, 2.10, 1.51, 6.92, repro,
2012-02-13,-9.63, -4.31, 16.12, 2.10, 1.51, 6.94, repro,
2012-02-14,-11.63, -4.70, 23.78, 2.08, 1.50, 6.87, repro,
2012-02-15,-9.05, -4.08, 15.36, 2.10, 1.52, 6.97, repro,
2012-02-17,-10.17, -4.47, 15.25, 2.20, 1.58, 7.26, repro,
2012-02-18,-10.49, -1.84, 13.92, 2.12, 1.53, 7.04, repro,
2012-02-19,-10.07, -4.32, 16.27, 2.08, 1.51, 6.87, repro,
2012-02-20,-9.85, -3.47, 18.20, 2.10, 1.52, 6.97, repro,
2012-02-21,-10.79, -2.75, 22.20, 2.15, 1.54, 7.09, repro,
2012-02-22,-7.61, -4.52, 21.18, 2.16, 1.55, 7.13, repro,
2012-02-24,-10.08, -4.16, 15.80, 2.09, 1.49, 6.90, repro,
2012-02-25,-9.68, -4.11, 19.32, 2.09, 1.50, 6.93, repro,
2012-02-26,-8.52, -4.60, 9.11, 2.12, 1.54, 7.10, repro,
2012-02-27,-8.64, -4.03, 14.75, 2.21, 1.56, 7.27, repro,
2012-02-28,-8.62, -5.71, 16.18, 2.70, 1.98, 9.09, repro,
2012-02-29,-9.69, -2.98, 19.95, 2.09, 1.49, 6.88, repro,
2012-03-02,-8.56, -5.29, 13.60, 2.12, 1.56, 7.08, repro,
2012-03-03,-7.90, -3.44, 12.46, 2.07, 1.52, 6.95, repro,
2012-03-04,-9.87, -4.75, 13.47, 2.08, 1.48, 6.86, repro,
2012-03-05,-10.51, -2.70, 17.37, 2.28, 1.58, 7.39, repro,
2012-03-06,-8.37, -2.82, 22.06, 2.25, 1.59, 7.31, repro,
2012-03-07,-8.68, -4.08, 17.39, 2.12, 1.51, 6.92, repro,
2012-03-09,-8.17, -4.27, 8.12, 2.15, 1.53, 7.07, repro,
2012-03-10,-8.28, -3.76, 17.92, 2.11, 1.50, 6.87, repro,
2012-03-11,-11.02, -1.23, 24.08, 2.52, 1.73, 8.11, repro,
2012-03-12,-11.87, -4.73, 25.10, 2.16, 1.52, 7.04, repro,
2012-03-13,-12.04, -2.34, 28.04, 2.11, 1.51, 6.94, repro,
2012-03-14,-6.60, -4.64, 17.74, 2.15, 1.56, 7.29, repro,
2012-03-16,-8.34, -4.83, 20.63, 2.12, 1.52, 7.04, repro,
2012-03-17,-5.51, -7.10, 20.81, 2.14, 1.51, 6.95, repro,
2012-03-18,-7.68, -4.79, 19.78, 2.24, 1.56, 7.23, repro,
2012-03-19,-9.15, -4.98, 14.53, 2.49, 1.80, 8.44, repro,
2012-03-21,-7.45, -2.43, 5.12, 2.12, 1.51, 6.91, repro,
2012-03-23,-7.84, -3.74, 6.04, 2.16, 1.57, 7.14, repro,
2012-03-24,-8.85, -4.42, 11.93, 2.22, 1.58, 7.31, repro,
2012-03-25,-10.07, -4.86, 11.32, 2.23, 1.61, 7.38, repro,
2012-03-26,-9.44, -4.98, 11.51, 2.25, 1.62, 7.34, repro,
2012-03-27,-9.60, -3.83, 11.56, 2.10, 1.51, 6.91, repro,
2012-03-28,-8.53, -1.16, 15.06, 2.25, 1.63, 7.51, repro,
2012-03-30,-7.89, -2.42, 13.46, 2.12, 1.52, 6.98, repro,
2012-03-31,-8.15, -3.37, 17.93, 2.07, 1.48, 6.84, repro,
2012-04-01,-9.85, -3.94, 18.41, 2.05, 1.47, 6.78, repro,
2012-04-02,-8.87, -3.35, 10.01, 2.06, 1.48, 6.85, repro,
2012-04-03,-9.72, -4.34, 7.00, 2.07, 1.49, 6.86, repro,
2012-04-04,-8.63, -3.88, 6.81, 2.09, 1.52, 6.98, repro,
2012-04-06,-9.23, -4.11, 10.50, 2.07, 1.47, 6.79, repro,
2012-04-07,-10.94, -3.73, 7.09, 2.06, 1.47, 6.78, repro,
2012-04-08,-10.93, -5.13, 2.55, 3.05, 2.29, 10.41, repro,
2012-04-09,-9.90, -4.63, 1.48, 2.16, 1.56, 7.27, repro,
2012-04-10,-9.29, -3.77, 12.26, 2.06, 1.48, 6.87, repro,
2012-04-11,-10.85, -3.69, 11.26, 2.07, 1.48, 6.85, repro,
2012-04-13,-9.77, -3.92, 11.75, 2.07, 1.48, 6.89, repro,
2012-04-14,-12.29, -4.67, 7.81, 2.62, 1.75, 8.14, repro,
2012-04-15,-11.05, -3.56, 9.40, 2.06, 1.48, 6.86, repro,
2012-04-16,-11.10, -3.97, 9.83, 2.06, 1.48, 6.86, repro,
2012-04-17,-9.79, -4.14, 10.77, 2.09, 1.52, 7.00, repro,
2012-04-18,-10.64, -6.92, 13.12, 2.06, 1.47, 6.78, repro,
2012-04-20,-9.72, -2.52, 6.93, 2.07, 1.48, 6.90, repro,
2012-04-21,-9.31, -4.79, 1.88, 2.06, 1.48, 6.87, repro,
2012-04-22,-10.96, -2.92, 4.99, 2.07, 1.48, 6.89, repro,
2012-04-23,-11.41, -2.74, 11.83, 2.07, 1.48, 6.87, repro,
2012-04-24,-11.45, -3.05, 13.81, 2.16, 1.57, 7.23, repro,
2012-04-25,-11.27, -1.36, 10.65, 2.11, 1.52, 7.00, repro,
2012-04-27,-12.70, -2.02, 6.76, 2.15, 1.50, 7.01, repro,
2012-04-28,-11.47, -3.28, -0.57, 2.05, 1.47, 6.77, repro,
2012-04-29,-11.25, -2.20, 5.14, 2.07, 1.47, 6.78, repro,
2012-04-30,-17.70, 1.39, 26.92, 2.10, 1.49, 6.94, repro,
2012-05-01,-13.77, -1.28, 16.45, 2.11, 1.52, 7.04, repro,
2012-05-02,-12.63, -1.78, 12.74, 2.10, 1.52, 7.01, repro,
2012-05-04,-12.16, -0.17, 13.21, 2.54, 1.78, 8.23, repro,
2012-05-05,-12.61, -1.68, 8.96, 2.62, 1.81, 8.45, repro,
2012-05-06,-11.79, -1.54, 6.03, 2.63, 1.82, 8.49, repro,
2012-05-08,-12.47, -2.34, 7.54, 3.14, 2.15, 10.25, repro,
2012-05-09,-12.36, -1.62, 3.72, 2.17, 1.53, 7.01, repro,
2012-05-11,-11.15, -2.53, 9.85, 3.67, 2.71, 12.28, repro,
2012-05-12,-12.75, -2.83, 11.50, 3.49, 2.74, 11.51, repro,
2012-05-13,-13.76, -3.22, 8.77, 2.38, 1.70, 7.73, repro,
2012-05-14,-12.76, -2.62, 8.09, 2.04, 1.46, 6.72, repro,
2012-05-15,-12.31, -2.64, 9.68, 2.06, 1.46, 6.76, repro,
2012-05-16,-13.78, -3.86, 10.57, 2.07, 1.47, 6.82, repro,
2012-05-18,-13.56, -2.20, 11.59, 2.12, 1.53, 7.06, repro,
2012-05-19,-13.59, -2.42, 9.55, 2.08, 1.51, 6.88, repro,
2012-05-20,-13.37, -3.07, 12.91, 2.09, 1.51, 6.87, repro,
2012-05-21,-13.30, -1.83, 11.81, 2.09, 1.51, 6.93, repro,
2012-05-22,-18.56, 0.61, 13.03, 2.19, 1.56, 7.21, repro,
2012-05-23,-15.68, -1.53, 15.41, 2.10, 1.51, 6.97, repro,
2012-05-25,-15.19, -4.16, 13.51, 2.11, 1.51, 6.97, repro,
2012-05-26,-12.47, -2.14, 12.50, 2.09, 1.50, 6.88, repro,
2012-05-27,-11.26, -4.04, 10.63, 2.05, 1.46, 6.76, repro,
2012-05-28,-12.56, -3.07, 13.31, 2.08, 1.47, 6.87, repro,
2012-05-29,-12.14, -3.73, 14.83, 2.08, 1.48, 6.89, repro,
2012-05-30,-12.89, -2.86, 5.73, 2.04, 1.46, 6.75, repro,
2012-06-01,-13.39, -2.54, 16.88, 2.06, 1.47, 6.78, repro,
2012-06-02,-11.54, -1.89, 16.17, 2.11, 1.49, 6.89, repro,
2012-06-03,-12.74, -1.77, 16.84, 2.51, 1.81, 8.33, repro,
2012-06-04,-12.50, -3.65, 14.02, 2.11, 1.49, 6.95, repro,
2012-06-05,-13.32, -3.64, 12.89, 2.10, 1.50, 6.91, repro,
2012-06-06,-12.85, -3.56, 12.79, 2.05, 1.46, 6.76, repro,
2012-06-08,-14.10, -1.56, 14.05, 2.06, 1.46, 6.76, repro,
2012-06-09,-13.11, -3.57, 16.40, 2.07, 1.47, 6.83, repro,
2012-06-10,-12.45, -2.59, 10.33, 2.04, 1.46, 6.71, repro,
2012-06-11,-12.80, -2.80, 6.26, 2.05, 1.46, 6.73, repro,
2012-06-12,-13.09, -3.09, 11.08, 2.06, 1.46, 6.75, repro,
2012-06-13,-12.84, -4.35, 17.59, 2.06, 1.46, 6.76, repro,
2012-06-15,-16.03, -3.11, 13.41, 2.55, 1.83, 8.71, repro,
2012-06-16,-13.15, -1.69, 9.34, 2.04, 1.46, 6.75, repro,
2012-06-17,-13.99, -3.63, 8.57, 2.10, 1.47, 6.92, repro,
2012-06-18,-10.59, -3.23, 22.64, 2.20, 1.58, 7.34, repro,
2012-06-19,-14.75, -2.39, 7.52, 2.08, 1.48, 6.83, repro,
2012-06-20,-13.30, -3.38, 14.73, 2.09, 1.50, 6.91, repro,
2012-06-22,-13.34, -3.58, 12.72, 2.06, 1.47, 6.79, repro,
2012-06-23,-13.61, -2.59, 16.16, 2.07, 1.46, 6.80, repro,
2012-06-24,-14.07, -3.32, 15.08, 2.07, 1.47, 6.78, repro,
2012-06-29,-13.10, -2.24, 24.08, 4.32, 2.97, 13.36, repro,
2012-06-30,-12.54, -3.22, 14.77, 2.05, 1.46, 6.77, repro,
2012-07-01,-12.76, -3.33, 16.49, 2.07, 1.47, 6.77, repro,
2012-07-02,-13.19, -2.85, 13.53, 2.08, 1.46, 6.78, repro,
2012-07-03,-13.42, -2.50, 17.17, 2.06, 1.46, 6.77, repro,
2012-07-04,-12.93, -3.49, 14.32, 2.06, 1.45, 6.72, repro,
2012-07-06,-14.70, -2.68, 14.63, 2.55, 1.84, 8.52, repro,
2012-07-07,-11.75, -2.88, 11.26, 2.07, 1.46, 6.77, repro,
2012-07-08,-15.32, -2.81, 16.63, 2.11, 1.49, 6.86, repro,
2012-07-09,-8.45, -5.30, 32.37, 30.20, 14.04, 111.93, repro,
2012-07-10,-12.52, -3.33, 17.14, 2.44, 1.77, 8.09, repro,
2012-07-11,-13.39, -2.23, 17.31, 2.05, 1.48, 6.78, repro,
2012-07-13,-15.22, -3.70, 13.86, 2.07, 1.47, 6.81, repro,
2012-07-14,-14.28, -3.51, 17.21, 2.07, 1.47, 6.82, repro,
2012-07-15,-15.67, -3.40, 17.60, 2.36, 1.70, 7.78, repro,
2012-07-16,-13.70, -2.22, 13.70, 2.32, 1.65, 7.79, repro,
2012-07-17,-13.98, -3.57, 14.32, 2.25, 1.63, 7.60, repro,
2012-07-18,-15.89, -3.53, 16.54, 2.06, 1.46, 6.77, repro,
2012-07-20,-15.12, -3.34, 14.75, 2.08, 1.50, 6.96, repro,
2012-07-21,-14.35, -2.11, 13.44, 2.05, 1.46, 6.70, repro,
2012-07-22,-14.42, -3.18, 14.12, 2.05, 1.47, 6.76, repro,
2012-07-23,-14.03, -3.30, 10.69, 2.11, 1.48, 6.89, repro,
2012-07-24,-13.79, -2.36, 12.30, 2.11, 1.49, 6.87, repro,
2012-07-25,-15.31, -2.93, 20.18, 2.06, 1.46, 6.73, repro,
2012-07-27,-15.55, -3.27, 20.01, 2.05, 1.46, 6.76, repro,
2012-07-28,-14.26, -4.15, 17.18, 2.06, 1.47, 6.79, repro,
2012-07-29,-15.05, -2.69, 16.79, 2.07, 1.47, 6.82, repro,
2012-07-30,-12.95, -2.35, 16.85, 2.05, 1.47, 6.78, repro,
2012-07-31,-13.05, -1.85, 17.58, 2.07, 1.46, 6.80, repro,
2012-08-01,-15.60, -1.68, 17.28, 2.04, 1.45, 6.70, repro,
2012-08-03,-14.64, -2.80, 19.61, 2.11, 1.49, 6.89, repro,
2012-08-04,-14.52, -2.93, 26.04, 2.59, 1.85, 8.55, repro,
2012-08-05,-13.52, -1.58, 19.85, 2.05, 1.46, 6.72, repro,
2012-08-06,-16.33, -2.88, 26.18, 2.23, 1.59, 7.30, repro,
2012-08-07,-12.59, -2.11, 15.64, 2.10, 1.49, 6.98, repro,
2012-08-08,-14.56, -2.07, 19.46, 2.20, 1.58, 7.43, repro,
2012-08-10,-16.10, -2.81, 19.52, 2.06, 1.46, 6.75, repro,
2012-08-11,-15.44, -2.89, 24.72, 2.05, 1.46, 6.73, repro,
2012-08-12,-16.27, -2.46, 19.44, 2.06, 1.45, 6.73, repro,
2012-08-13,-15.57, -1.34, 19.84, 2.07, 1.46, 6.80, repro,
2012-08-14,-15.32, -2.42, 17.63, 2.09, 1.50, 6.96, repro,
2012-08-15,-14.47, -2.99, 18.59, 2.05, 1.46, 6.75, repro,
2012-08-17,-14.49, -2.64, 25.00, 2.29, 1.68, 7.77, repro,
2012-08-18,-13.74, -0.56, 13.88, 2.11, 1.49, 6.97, repro,
2012-08-19,-16.74, -2.19, 20.09, 2.15, 1.51, 6.94, repro,
2012-08-20,-14.76, -1.70, 27.44, 2.06, 1.46, 6.79, repro,
2012-08-21,-15.60, -1.89, 22.10, 2.44, 1.70, 7.94, repro,
2012-08-22,-16.10, -1.10, 24.67, 2.31, 1.61, 7.49, repro,
2012-08-24,-14.43, -3.27, 23.15, 2.07, 1.46, 6.79, repro,
2012-08-25,-16.06, -2.51, 25.36, 2.05, 1.46, 6.77, repro,
2012-08-26,-14.63, -2.59, 23.78, 2.11, 1.50, 7.01, repro,
2012-08-27,-15.67, -1.77, 27.36, 2.13, 1.52, 7.00, repro,
2012-08-28,-14.68, -4.10, 27.31, 2.29, 1.63, 7.48, repro,
2012-08-29,-16.42, -1.56, 29.90, 3.37, 2.80, 11.45, repro,
2012-08-31,-16.09, -2.26, 27.47, 2.07, 1.48, 6.83, repro,
2012-09-01,-17.18, -2.80, 26.20, 2.06, 1.47, 6.78, repro,
2012-09-02,-14.94, -1.16, 26.55, 2.05, 1.47, 6.75, repro,
2012-09-03,-14.67, -2.57, 22.41, 2.06, 1.47, 6.79, repro,
2012-09-04,-16.00, -1.10, 21.76, 2.29, 1.61, 7.40, repro,
2012-09-05,-16.40, -1.59, 27.64, 2.07, 1.48, 6.82, repro,
2012-09-07,-16.62, -1.36, 23.62, 2.11, 1.52, 6.93, repro,
2012-09-08,-14.40, -1.40, 27.42, 2.05, 1.47, 6.78, repro,
2012-09-09,-15.29, -1.89, 22.31, 2.11, 1.50, 6.90, repro,
2012-09-10,-15.33, -1.51, 26.20, 2.53, 1.84, 8.50, repro,
2012-09-11,-15.38, -2.23, 21.60, 2.09, 1.50, 6.86, repro,
2012-09-12,-14.21, -2.04, 20.65, 2.09, 1.50, 6.85, repro,
2012-09-14,-14.53, -2.24, 20.37, 2.10, 1.52, 6.96, repro,
2012-09-15,-14.31, -2.19, 17.97, 2.06, 1.47, 6.80, repro,
2012-09-16,-14.57, -1.46, 18.35, 2.04, 1.46, 6.72, repro,
2012-09-17,-15.63, -2.48, 22.57, 2.05, 1.46, 6.73, repro,
2012-09-18,-14.52, -2.74, 21.94, 2.05, 1.46, 6.75, repro,
2012-09-19,-14.57, -1.99, 29.75, 2.14, 1.53, 7.06, repro,
2012-09-21,-14.99, -1.98, 23.81, 2.09, 1.49, 6.94, repro,
2012-09-22,-15.50, -2.62, 27.61, 2.05, 1.46, 6.72, repro,
2012-09-23,-15.04, -2.98, 31.74, 2.08, 1.47, 6.81, repro,
2012-09-24,-16.01, -1.72, 21.95, 2.12, 1.51, 6.91, repro,
2012-09-25,-14.43, -2.21, 22.68, 2.11, 1.54, 6.97, repro,
2012-09-26,-15.02, -1.41, 19.84, 2.06, 1.48, 6.80, repro,
2012-09-28,-15.64, -2.14, 29.06, 2.09, 1.50, 6.89, repro,
2012-09-29,-15.33, -1.90, 24.00, 2.06, 1.47, 6.77, repro,
2012-09-30,-15.72, -1.47, 19.99, 3.12, 2.25, 10.48, repro,
2012-10-01,-14.46, -2.39, 19.56, 2.13, 1.53, 7.11, repro,
2012-10-02,-14.80, -1.93, 26.21, 2.15, 1.56, 7.17, repro,
2012-10-03,-15.20, -2.37, 23.75, 2.07, 1.51, 6.87, repro,
2012-10-05,-14.93, -1.87, 21.66, 2.29, 1.62, 7.36, repro,
2012-10-06,-15.75, -1.86, 22.87, 2.07, 1.47, 6.78, repro,
2012-10-07,-15.51, -2.19, 26.51, 2.09, 1.53, 6.96, repro,
2012-10-08,-15.00, -2.97, 24.74, 2.11, 1.53, 6.98, repro,
2012-10-09,-14.70, -2.65, 19.07, 2.08, 1.49, 6.88, repro,
2012-10-10,-14.98, -2.19, 26.31, 2.09, 1.52, 6.90, repro,
2012-10-17,-13.16, -2.45, 25.27, 2.08, 1.49, 6.83, repro,
2012-10-18,-14.02, -2.71, 19.77, 2.22, 1.58, 7.32, repro,
2012-10-19,-16.73, -1.93, 38.60, 2.27, 1.60, 7.48, repro,
2012-10-20,-17.20, 2.26, 36.11, 2.10, 1.50, 6.91, repro,
2012-10-21,-12.43, -1.42, 34.17, 2.08, 1.49, 6.81, repro,
2012-10-22,-11.12, -3.11, 22.22, 2.17, 1.58, 7.16, repro,
2012-10-23,-12.27, -2.74, 21.91, 2.14, 1.55, 7.10, repro,
2012-10-24,-13.25, -3.44, 22.87, 2.10, 1.50, 6.92, repro,
2012-10-25,-13.49, -2.33, 15.84, 2.12, 1.50, 6.92, repro,
2012-10-26,-13.36, -1.57, 19.42, 2.21, 1.55, 7.12, repro,
2012-10-27,-12.56, -3.31, 26.10, 2.14, 1.54, 7.03, repro,
2012-10-28,-14.04, -1.21, 28.86, 2.10, 1.51, 6.90, repro,
2012-10-29,-15.80, -6.04, 23.67, 2.14, 1.54, 7.07, repro,
2012-10-30,-12.00, -2.56, 22.99, 2.11, 1.49, 6.87, repro,
2012-10-31,-12.89, -3.36, 22.04, 2.14, 1.54, 7.04, repro,
2012-11-01,-11.65, -3.43, 16.20, 2.11, 1.51, 6.90, repro,
2012-11-02,-13.51, -3.59, 21.94, 2.21, 1.61, 7.34, repro,
2012-11-03,-12.50, -3.02, 23.83, 2.15, 1.55, 7.14, repro,
2012-11-04,-12.12, -5.98, 9.32, 3.18, 2.09, 10.30, repro,
2012-11-10,-11.22, -4.39, 21.31, 2.14, 1.53, 7.02, repro,
2012-11-11,-11.14, -3.68, 18.09, 2.14, 1.53, 7.02, repro,
2012-11-12,-10.78, -3.68, 16.75, 2.27, 1.64, 7.54, repro,
