PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1991643866 North Latitude, -116.6472277580 East Longitude, 1066.71132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-09,-1.71, 4.48, -14.71, 1.85, 1.64, 7.25, repro,
2016-01-10,-2.73, 3.53, -9.24, 1.81, 1.60, 7.08, repro,
2016-01-11,-1.66, 4.07, -7.65, 1.80, 1.58, 7.01, repro,
2016-01-12,-1.38, 3.28, -9.11, 1.80, 1.58, 7.02, repro,
2016-01-13,-1.37, 2.53, -1.10, 1.84, 1.70, 7.25, repro,
2016-01-14,-1.49, 3.12, -8.54, 1.81, 1.59, 7.07, repro,
2016-01-15,-2.74, 3.51, -1.56, 1.86, 1.65, 7.20, repro,
2016-01-16,-2.39, 1.46, -11.35, 1.80, 1.60, 7.08, repro,
2016-01-17,-1.96, 1.78, -5.17, 1.81, 1.59, 7.03, repro,
2016-01-18,-2.49, 2.08, -4.85, 1.79, 1.58, 6.96, repro,
2016-01-19,-0.46, 2.94, -8.79, 1.81, 1.58, 7.06, repro,
2016-01-20,-1.85, 2.47, -5.00, 1.81, 1.61, 7.11, repro,
2016-01-21,-0.59, 3.38, -13.69, 1.81, 1.59, 7.04, repro,
2016-01-22,-1.74, 2.36, -10.51, 1.83, 1.58, 7.05, repro,
2016-01-23,-2.52, -0.02, -3.70, 1.80, 1.58, 7.01, repro,
2016-01-24,-2.47, 1.47, -13.23, 1.80, 1.58, 7.03, repro,
2016-01-25,-1.11, 1.40, -8.74, 1.87, 1.66, 7.36, repro,
2016-01-26,-2.81, 0.78, -8.88, 1.84, 1.62, 7.25, repro,
2016-01-27,-0.74, 2.25, -12.79, 1.89, 1.72, 7.51, repro,
2016-01-28,-0.55, 1.03, -6.44, 1.84, 1.61, 7.26, repro,
2016-01-29,-0.48, -0.26, -2.79, 1.86, 1.60, 7.26, repro,
2016-01-30,-3.89, 0.55, 8.74, 1.86, 1.66, 7.34, repro,
2016-01-31,-2.77, -0.19, -1.70, 1.92, 1.67, 7.55, repro,
2016-02-01,-3.62, 0.74, -0.50, 1.84, 1.60, 7.20, repro,
2016-02-02,-2.07, 1.28, -7.68, 1.84, 1.61, 7.24, repro,
2016-02-03,-1.11, 0.91, -13.20, 1.83, 1.61, 7.23, repro,
2016-02-04,-2.21, 1.14, -4.97, 1.84, 1.61, 7.21, repro,
2016-02-05,-1.25, 0.49, -10.03, 1.86, 1.66, 7.29, repro,
2016-02-06,-0.19, 1.48, -13.59, 1.85, 1.61, 7.25, repro,
2016-02-07,-0.64, 1.35, -12.87, 1.85, 1.61, 7.24, repro,
2016-02-08,0.24, 2.11, -13.24, 1.85, 1.61, 7.24, repro,
2016-02-09,0.25, 0.58, -6.80, 1.84, 1.65, 7.25, repro,
2016-02-10,-1.71, 0.01, -3.77, 1.87, 1.65, 7.27, repro,
2016-02-11,-0.06, 0.89, -9.36, 1.84, 1.62, 7.20, repro,
2016-02-12,-0.15, 1.37, -8.53, 1.85, 1.60, 7.19, repro,
2016-02-13,-1.59, -0.30, -7.84, 1.84, 1.61, 7.22, repro,
2016-02-14,-1.46, 0.31, -4.69, 1.82, 1.60, 7.11, repro,
2016-02-15,-1.86, -0.06, -0.98, 1.86, 1.66, 7.29, repro,
2016-02-16,-0.49, -0.12, -10.66, 1.87, 1.61, 7.26, repro,
2016-02-17,-3.64, 0.18, -1.80, 1.84, 1.59, 7.14, repro,
2016-02-18,-3.23, 0.48, 0.35, 1.85, 1.60, 7.20, repro,
2016-02-19,-3.89, -2.95, -2.85, 1.83, 1.59, 7.12, repro,
2016-02-20,-0.14, 0.54, -0.04, 1.84, 1.60, 7.15, repro,
2016-02-21,-1.82, 0.87, -4.48, 1.95, 1.68, 7.44, repro,
2016-02-22,-1.84, -0.10, -6.88, 1.86, 1.59, 7.12, repro,
2016-02-23,-1.56, -0.44, -5.09, 1.84, 1.58, 7.08, repro,
2016-02-24,-0.87, 0.61, -8.05, 1.83, 1.60, 7.15, repro,
2016-02-25,-1.34, 0.30, -4.75, 1.85, 1.61, 7.24, repro,
2016-02-26,0.02, 0.67, -3.65, 1.88, 1.63, 7.39, repro,
2016-02-27,-0.81, 0.09, -5.10, 1.85, 1.60, 7.14, repro,
2016-02-28,-1.27, -0.50, -2.87, 1.85, 1.63, 7.20, repro,
2016-02-29,-1.62, 0.36, -0.05, 1.86, 1.64, 7.25, repro,
2016-03-01,-0.33, -0.36, -0.41, 1.84, 1.60, 7.14, repro,
2016-03-02,-2.35, -0.42, -2.08, 1.85, 1.61, 7.18, repro,
2016-03-03,-2.04, -0.43, -2.27, 1.84, 1.60, 7.10, repro,
2016-03-04,-2.99, -0.76, -5.73, 1.86, 1.64, 7.21, repro,
2016-03-05,-0.83, 0.15, -14.49, 1.85, 1.59, 7.11, repro,
2016-03-06,-4.80, -0.40, 4.68, 1.85, 1.62, 7.18, repro,
2016-03-07,-6.49, -0.43, -6.48, 1.89, 1.68, 7.39, repro,
2016-03-08,-2.28, -1.12, -4.10, 1.92, 1.68, 7.41, repro,
2016-03-09,-2.65, -1.33, -7.93, 1.84, 1.61, 7.11, repro,
2016-03-10,-0.98, -0.10, -2.48, 1.82, 1.58, 6.92, repro,
2016-03-11,-3.34, 1.33, -5.16, 1.81, 1.59, 6.94, repro,
2016-03-12,-3.82, 0.23, 0.01, 1.82, 1.60, 6.96, repro,
2016-03-13,-2.21, -0.37, -9.19, 1.85, 1.59, 7.07, repro,
2016-03-14,-2.38, 1.66, -10.53, 1.84, 1.64, 7.00, repro,
2016-03-15,-1.77, 0.02, -9.79, 1.84, 1.63, 6.97, repro,
2016-03-16,-1.47, 0.55, -2.79, 1.87, 1.69, 7.16, repro,
2016-03-17,-2.02, 0.08, -0.86, 1.88, 1.65, 7.18, repro,
2016-03-18,-1.71, 0.09, -2.95, 1.92, 1.70, 7.32, repro,
2016-03-19,-3.63, -1.37, -2.49, 1.87, 1.66, 7.15, repro,
2016-03-20,-3.52, -0.19, -5.04, 1.82, 1.59, 6.94, repro,
2016-03-21,-2.85, -0.47, -4.16, 1.81, 1.58, 6.88, repro,
2016-03-22,-3.54, 1.17, -6.33, 1.83, 1.59, 6.97, repro,
2016-03-23,-2.81, -0.91, -5.38, 1.81, 1.59, 6.89, repro,
2016-03-24,-2.92, -0.62, -3.62, 1.81, 1.59, 6.93, repro,
2016-03-25,-2.92, 0.21, 0.67, 1.82, 1.59, 6.91, repro,
2016-03-26,-3.47, -0.83, 0.63, 1.81, 1.60, 6.97, repro,
2016-03-27,-4.13, 0.61, -8.34, 1.80, 1.60, 6.94, repro,
2016-03-28,-6.76, -1.53, -6.16, 1.79, 1.58, 6.85, repro,
2016-03-29,-4.31, -0.33, 5.47, 1.84, 1.60, 7.10, repro,
2016-03-30,-4.20, -0.79, -0.36, 1.80, 1.59, 6.92, repro,
2016-03-31,-4.94, -0.39, 2.47, 1.80, 1.60, 6.89, repro,
2016-04-01,-2.69, -0.05, 2.70, 1.81, 1.60, 6.95, repro,
2016-04-02,-1.72, 0.57, -0.46, 1.84, 1.65, 7.07, repro,
2016-04-03,-2.84, 0.95, -0.60, 1.80, 1.59, 6.90, repro,
2016-04-04,-2.04, 0.71, -2.12, 1.81, 1.59, 6.95, repro,
2016-04-05,-2.75, -0.35, -1.27, 1.80, 1.60, 6.90, repro,
2016-04-06,-3.03, 0.51, -0.72, 1.81, 1.61, 6.93, repro,
2016-04-07,-2.47, -0.05, -2.83, 1.83, 1.63, 7.02, repro,
2016-04-08,-3.27, -0.29, -5.01, 1.80, 1.58, 6.89, repro,
2016-04-09,-4.14, -0.77, -10.25, 1.81, 1.59, 6.92, repro,
2016-04-10,-6.92, -0.23, -2.85, 1.81, 1.60, 6.96, repro,
2016-04-11,-2.43, -0.43, -3.21, 1.81, 1.61, 6.98, repro,
2016-04-12,-3.38, 0.47, -5.88, 1.81, 1.60, 6.96, repro,
2016-04-13,-2.87, 0.38, -10.28, 1.80, 1.60, 6.91, repro,
2016-04-14,-4.48, -0.77, -2.64, 1.81, 1.60, 6.96, repro,
2016-04-15,-3.21, -0.57, -1.71, 1.82, 1.60, 6.97, repro,
2016-04-16,-5.06, -1.46, 3.89, 1.81, 1.61, 6.99, repro,
2016-04-17,-2.62, 1.01, -0.81, 1.81, 1.61, 6.97, repro,
2016-04-18,-1.82, 0.80, -0.90, 1.82, 1.59, 6.91, repro,
2016-04-19,-2.01, -0.27, 0.46, 1.84, 1.60, 7.10, repro,
2016-04-20,-3.45, -0.50, -0.50, 1.83, 1.60, 7.09, repro,
2016-04-21,-4.24, -0.53, -5.15, 1.81, 1.59, 6.97, repro,
2016-04-22,-3.55, 0.17, 3.37, 1.81, 1.59, 6.96, repro,
2016-04-23,-5.45, -0.73, -9.39, 1.83, 1.60, 6.97, repro,
2016-04-24,-2.41, -0.41, -0.65, 1.80, 1.59, 6.91, repro,
2016-04-25,-5.16, -0.34, 2.51, 1.83, 1.60, 7.02, repro,
2016-04-26,-4.40, -0.99, 1.65, 1.80, 1.59, 6.89, repro,
2016-04-27,-3.61, -1.44, -1.62, 1.82, 1.61, 7.04, repro,
2016-04-28,-5.15, -1.03, 0.52, 1.81, 1.60, 6.97, repro,
2016-04-29,-3.48, -1.43, -7.23, 1.96, 1.75, 7.56, repro,
2016-04-30,-7.80, -1.96, -13.07, 1.81, 1.58, 6.93, repro,
2016-05-01,-2.98, -1.94, 1.22, 1.92, 1.73, 7.32, repro,
2016-05-02,-3.02, -0.88, -5.42, 1.87, 1.63, 7.27, repro,
2016-05-03,-4.31, 0.41, -1.11, 1.90, 1.68, 7.32, repro,
2016-05-04,-6.18, -1.15, -5.12, 1.87, 1.65, 7.26, repro,
2016-05-05,-7.60, -2.83, 1.02, 1.92, 1.68, 7.39, repro,
2016-05-06,-7.01, -1.27, -3.30, 1.90, 1.61, 7.22, repro,
2016-05-07,-4.61, -0.04, 0.09, 1.84, 1.63, 7.05, repro,
2016-05-08,-4.89, -0.42, 2.95, 1.86, 1.64, 7.14, repro,
2016-05-09,-4.01, 0.59, -4.65, 1.80, 1.59, 6.91, repro,
2016-05-10,-5.51, -0.04, -2.77, 1.88, 1.65, 7.10, repro,
2016-05-11,-5.71, 1.35, -4.29, 1.80, 1.58, 6.86, repro,
2016-05-12,-5.86, 0.31, -2.29, 1.81, 1.58, 6.87, repro,
2016-05-13,-4.08, -0.39, 3.64, 1.81, 1.59, 6.93, repro,
2016-05-14,-7.12, -1.53, -2.11, 1.83, 1.60, 6.98, repro,
2016-05-15,-4.14, 1.33, 0.86, 1.83, 1.59, 7.00, repro,
2016-05-16,-6.59, 1.15, 0.03, 1.81, 1.59, 6.94, repro,
2016-05-17,-5.97, 2.26, 1.04, 1.87, 1.65, 7.11, repro,
2016-05-18,-4.47, 0.57, -8.50, 1.86, 1.64, 7.09, repro,
2016-05-19,-3.62, 0.87, -0.13, 1.83, 1.60, 7.04, repro,
2016-05-20,-5.14, 0.80, -1.46, 1.82, 1.59, 6.96, repro,
2016-05-21,-7.92, 1.01, -4.81, 1.80, 1.59, 6.93, repro,
2016-05-22,-7.46, -0.56, -4.07, 1.80, 1.57, 6.86, repro,
2016-05-23,-4.58, 0.78, -0.64, 1.83, 1.63, 6.94, repro,
2016-05-24,-9.21, -2.45, -8.60, 1.79, 1.59, 6.88, repro,
2016-05-25,-5.14, 1.43, -3.04, 1.81, 1.59, 6.87, repro,
2016-05-26,-6.27, 0.97, -0.65, 1.83, 1.59, 6.96, repro,
2016-05-27,-5.30, 1.23, -3.09, 1.87, 1.60, 7.08, repro,
2016-05-28,-6.09, 0.86, -1.76, 1.90, 1.72, 7.24, repro,
2016-05-29,-4.77, 1.03, -0.53, 1.91, 1.72, 7.33, repro,
2016-05-30,-6.32, 1.40, -3.88, 1.80, 1.59, 6.90, repro,
2016-05-31,-6.86, 1.05, 1.54, 2.27, 2.14, 9.08, repro,
2016-06-01,-4.17, 2.23, -7.99, 1.86, 1.68, 7.17, repro,
2016-06-02,-4.87, 2.14, -6.18, 1.81, 1.58, 6.98, repro,
2016-06-03,-4.54, 1.72, -2.30, 1.88, 1.73, 7.34, repro,
2016-06-04,-6.23, 0.70, -4.37, 1.80, 1.58, 6.90, repro,
2016-06-05,-7.24, 0.30, 3.46, 1.80, 1.59, 6.91, repro,
2016-06-06,-6.36, 1.02, -1.06, 1.81, 1.59, 6.92, repro,
2016-06-07,-5.42, 1.38, -0.23, 1.82, 1.58, 6.93, repro,
2016-06-08,-5.53, 2.44, -1.34, 1.80, 1.58, 6.87, repro,
2016-06-09,-6.30, 4.30, -0.49, 1.84, 1.63, 6.98, repro,
2016-06-10,-5.35, 0.99, -1.38, 1.81, 1.58, 6.92, repro,
2016-06-11,-6.08, 3.16, -8.39, 1.81, 1.59, 6.89, repro,
2016-06-12,-6.40, 0.98, -5.32, 1.82, 1.60, 6.96, repro,
2016-06-13,-6.96, 1.15, -5.06, 1.81, 1.59, 6.93, repro,
2016-06-14,-6.02, 1.42, 1.33, 1.80, 1.59, 6.88, repro,
2016-06-15,-6.89, -0.61, -2.86, 1.82, 1.59, 6.96, repro,
2016-06-16,-7.34, -0.46, -0.45, 1.81, 1.60, 6.93, repro,
2016-06-17,-5.61, -0.43, 3.34, 1.80, 1.59, 6.88, repro,
2016-06-18,-5.33, 1.46, -2.31, 1.82, 1.60, 6.97, repro,
2016-06-19,-5.37, 0.96, -4.91, 1.84, 1.61, 6.99, repro,
2016-06-20,-5.49, 2.49, 2.00, 1.86, 1.64, 7.04, repro,
2016-06-21,-4.46, 1.50, 2.49, 1.82, 1.59, 6.93, repro,
2016-06-22,-6.76, 1.03, -1.51, 1.83, 1.59, 6.93, repro,
2016-06-23,-6.24, 1.28, 2.98, 1.81, 1.58, 6.91, repro,
2016-06-24,-6.54, 0.25, 4.74, 1.85, 1.62, 6.98, repro,
2016-06-25,-6.94, 2.57, 4.97, 1.83, 1.62, 6.96, repro,
2016-06-26,-5.66, 2.18, -1.24, 1.81, 1.59, 6.88, repro,
2016-06-27,-5.27, 1.66, -4.37, 1.83, 1.61, 7.02, repro,
2016-06-28,-5.59, 0.67, -3.56, 1.82, 1.58, 6.88, repro,
2016-06-29,-5.50, 0.95, 6.19, 1.81, 1.58, 6.89, repro,
2016-06-30,-3.51, 2.42, -9.82, 2.05, 1.72, 7.81, repro,
2016-07-01,-5.80, 2.62, -4.30, 1.92, 1.69, 7.37, repro,
2016-07-02,-5.29, 2.76, -8.20, 1.83, 1.59, 6.96, repro,
2016-07-03,-5.98, 0.78, 0.59, 1.87, 1.60, 7.09, repro,
2016-07-04,-5.39, 2.55, 4.48, 1.84, 1.59, 7.00, repro,
2016-07-05,-7.91, 0.51, 5.50, 1.81, 1.57, 6.86, repro,
2016-07-06,-8.34, 0.50, -0.11, 1.85, 1.63, 7.06, repro,
2016-07-07,-7.18, -0.02, -2.36, 1.81, 1.59, 6.92, repro,
2016-07-08,-7.39, -1.16, -0.10, 1.88, 1.62, 7.19, repro,
2016-07-09,-7.11, 0.19, -3.45, 1.83, 1.59, 6.95, repro,
2016-07-10,-6.90, 0.86, 9.26, 1.80, 1.57, 6.85, repro,
2016-07-11,-8.46, -0.23, -1.04, 1.81, 1.61, 6.99, repro,
2016-07-12,-6.97, 1.76, 1.71, 1.82, 1.58, 6.94, repro,
2016-07-13,-7.40, 1.41, -1.82, 1.82, 1.59, 6.93, repro,
2016-07-14,-7.18, 0.95, -0.89, 1.83, 1.64, 7.11, repro,
2016-07-15,-6.57, 1.85, 6.71, 1.81, 1.58, 6.93, repro,
2016-07-16,-5.02, 1.85, -2.76, 2.14, 2.05, 8.60, repro,
2016-07-17,-5.82, 1.53, 3.74, 1.81, 1.60, 6.99, repro,
2016-07-18,-5.95, 2.98, 1.28, 1.82, 1.58, 6.93, repro,
2016-07-19,-4.95, 1.48, -6.11, 1.81, 1.57, 6.86, repro,
2016-07-20,-5.45, 0.84, -3.31, 1.84, 1.62, 7.08, repro,
2016-07-21,-4.99, 1.34, -0.49, 1.84, 1.61, 6.99, repro,
2016-07-22,-5.62, 1.67, 1.33, 1.83, 1.62, 7.00, repro,
2016-07-23,-4.47, 1.90, 1.32, 1.94, 1.61, 7.21, repro,
2016-07-24,-5.76, 2.53, 6.70, 1.82, 1.59, 6.94, repro,
2016-07-25,-6.31, 1.99, 1.73, 1.82, 1.57, 6.91, repro,
2016-07-26,-3.84, 2.00, 4.79, 1.85, 1.64, 7.09, repro,
2016-07-27,-5.64, 0.57, 5.50, 2.02, 1.70, 7.59, repro,
2016-07-28,-5.12, 1.92, 7.36, 1.81, 1.58, 6.94, repro,
2016-07-29,-7.26, 2.35, 0.26, 1.86, 1.61, 7.16, repro,
2016-07-30,-4.66, 2.44, 5.21, 1.83, 1.59, 7.02, repro,
2016-07-31,-4.53, 2.90, 5.40, 1.86, 1.68, 7.22, repro,
2016-08-01,-4.00, 1.93, 2.44, 1.80, 1.57, 6.88, repro,
2016-08-02,-4.77, 2.36, 4.23, 1.84, 1.64, 7.11, repro,
2016-08-03,-5.88, 2.25, 5.00, 1.80, 1.58, 6.94, repro,
2016-08-04,-6.17, 1.26, -0.64, 1.81, 1.58, 6.96, repro,
2016-08-06,-3.55, 1.77, -0.36, 1.83, 1.59, 6.97, repro,
2016-08-07,-6.47, 1.41, 1.44, 1.81, 1.59, 6.99, repro,
2016-08-08,-6.77, 0.05, 3.32, 1.88, 1.62, 7.08, repro,
2016-08-09,-7.47, 0.74, 4.90, 1.82, 1.58, 6.96, repro,
2016-08-10,-5.92, 2.27, 6.74, 1.86, 1.65, 7.31, repro,
2016-08-11,-6.46, -2.20, -5.48, 1.91, 1.64, 7.28, repro,
2016-08-12,-7.23, -0.21, 8.74, 1.94, 1.69, 7.39, repro,
2016-08-13,-5.94, 0.45, 10.29, 1.81, 1.59, 6.92, repro,
2016-08-14,-5.65, 2.54, -0.07, 1.85, 1.63, 7.13, repro,
2016-08-15,-2.53, 3.15, 1.68, 1.81, 1.57, 6.93, repro,
2016-08-16,-5.45, 1.70, 1.82, 1.83, 1.63, 7.09, repro,
2016-08-17,-6.59, 0.24, 2.39, 1.81, 1.58, 6.96, repro,
2016-08-18,-5.66, 1.45, -0.43, 1.83, 1.60, 7.08, repro,
2016-08-19,-6.98, 3.27, 2.87, 1.88, 1.61, 7.13, repro,
2016-08-20,-5.21, 1.12, 2.86, 1.83, 1.62, 7.04, repro,
2016-08-21,-4.99, 1.73, -3.13, 1.95, 1.65, 7.44, repro,
2016-08-22,-6.15, 1.37, 7.39, 1.81, 1.58, 6.95, repro,
2016-08-23,-4.64, 1.33, 0.99, 1.81, 1.59, 6.98, repro,
2016-08-24,-5.57, 1.41, -1.85, 1.80, 1.60, 6.98, repro,
2016-08-25,-8.64, 2.32, -2.22, 1.80, 1.59, 6.94, repro,
2016-08-26,-6.05, 1.33, 2.10, 1.83, 1.61, 7.07, repro,
2016-08-27,-6.08, 0.02, -3.86, 1.82, 1.60, 7.04, repro,
2016-08-28,-4.74, 2.29, -5.14, 1.82, 1.61, 7.07, repro,
2016-08-29,-6.54, 3.06, -0.78, 1.82, 1.60, 7.00, repro,
2016-08-30,-5.71, 0.63, 7.93, 1.81, 1.59, 6.99, repro,
2016-08-31,-6.26, 2.48, 0.60, 1.80, 1.58, 6.97, repro,
2016-09-01,-5.83, 1.91, -2.89, 1.80, 1.58, 7.00, repro,
2016-09-02,-6.05, -1.14, 0.23, 1.82, 1.62, 7.05, repro,
2016-09-03,-8.23, 1.37, 1.01, 1.81, 1.59, 7.02, repro,
2016-09-04,-6.66, -0.21, -4.55, 1.82, 1.58, 6.98, repro,
2016-09-05,-6.44, 1.01, 0.23, 1.81, 1.58, 6.99, repro,
2016-09-06,-4.78, 1.81, -4.23, 1.84, 1.63, 7.13, repro,
2016-09-07,-4.36, 2.06, -3.39, 1.87, 1.65, 7.28, repro,
2016-09-08,-5.62, 1.73, -4.42, 2.04, 1.86, 7.98, repro,
2016-09-09,-4.46, 3.10, -6.73, 1.87, 1.63, 7.24, repro,
2016-09-10,-7.08, 3.34, -2.55, 1.80, 1.58, 6.97, repro,
2016-09-11,-5.34, 2.31, -8.03, 1.80, 1.57, 6.95, repro,
2016-09-12,-6.54, 3.85, -2.86, 1.81, 1.58, 6.95, repro,
2016-09-13,-9.40, -2.34, -3.20, 1.80, 1.60, 6.96, repro,
2016-09-14,-6.46, 1.30, -4.30, 1.84, 1.63, 7.06, repro,
2016-09-15,-5.39, 1.26, -4.95, 1.86, 1.66, 7.11, repro,
2016-09-16,-6.61, 1.47, -6.49, 1.90, 1.63, 7.34, repro,
2016-09-17,-7.43, 1.96, -1.67, 2.14, 1.98, 8.38, repro,
2016-09-18,-5.36, 2.12, 5.60, 1.79, 1.54, 6.87, repro,
2016-09-19,-6.60, 0.38, 4.69, 1.78, 1.54, 6.93, repro,
2016-09-20,-7.10, 1.64, 1.00, 1.79, 1.55, 6.91, repro,
2016-09-21,-6.31, 1.63, -0.01, 1.79, 1.54, 6.85, repro,
2016-09-22,-7.45, 1.37, -0.92, 1.82, 1.59, 7.01, repro,
2016-09-23,-5.11, 0.60, -6.73, 1.81, 1.60, 7.01, repro,
2016-09-24,-5.80, 1.69, 1.57, 1.78, 1.54, 6.84, repro,
2016-09-25,-5.20, 3.22, 5.80, 1.79, 1.55, 6.91, repro,
2016-09-26,-8.08, -1.13, 12.00, 1.93, 1.63, 7.26, repro,
2016-09-27,-6.98, 0.27, 14.36, 1.82, 1.59, 7.07, repro,
2016-09-28,-5.41, 2.06, -7.12, 1.85, 1.67, 7.32, repro,
2016-09-29,-5.53, 0.31, -2.87, 1.84, 1.60, 7.14, repro,
2016-09-30,-5.85, 2.32, -2.40, 1.79, 1.54, 6.90, repro,
2016-10-01,-6.43, -0.03, -2.95, 2.43, 2.08, 9.16, repro,
2016-10-02,-6.61, 1.43, 3.07, 1.80, 1.56, 6.94, repro,
2016-10-03,-8.17, -0.86, -12.19, 2.51, 2.07, 9.60, repro,
2016-10-04,-7.00, -0.20, -0.31, 1.79, 1.54, 6.86, repro,
2016-10-05,-7.40, 0.46, -2.16, 1.78, 1.54, 6.84, repro,
2016-10-06,-5.61, 2.76, -4.64, 1.82, 1.61, 7.13, repro,
2016-10-07,-6.61, 2.37, 0.80, 1.81, 1.56, 6.95, repro,
2016-10-08,-6.28, 1.61, 1.27, 1.80, 1.55, 6.95, repro,
2016-10-09,-5.46, 2.16, 0.82, 1.79, 1.53, 6.85, repro,
2016-10-10,-7.46, 0.56, 3.59, 1.77, 1.53, 6.87, repro,
2016-10-11,-9.15, 0.22, 4.33, 1.78, 1.54, 6.87, repro,
2016-10-12,-6.89, 0.68, -8.11, 1.79, 1.55, 6.94, repro,
2016-10-13,-5.77, 1.16, -8.30, 1.85, 1.56, 7.07, repro,
2016-10-14,-7.77, -1.40, 0.25, 2.31, 2.02, 8.59, repro,
2016-10-15,-7.14, 0.27, 7.21, 1.79, 1.54, 6.91, repro,
2016-10-16,-7.88, -1.20, -2.94, 1.80, 1.55, 6.90, repro,
2016-10-17,-10.68, -2.94, -3.91, 1.79, 1.55, 6.94, repro,
2016-10-18,-7.36, 0.79, -3.50, 1.87, 1.59, 7.28, repro,
2016-10-19,-4.16, 2.37, -2.98, 1.80, 1.55, 6.94, repro,
2016-10-20,-3.86, 2.04, -5.41, 1.79, 1.54, 6.90, repro,
2016-10-21,-5.82, 1.94, -0.69, 1.80, 1.56, 6.97, repro,
2016-10-22,-7.92, 1.70, 4.63, 1.78, 1.55, 6.88, repro,
2016-10-23,-6.52, 0.90, -2.79, 1.82, 1.57, 7.04, repro,
2016-10-24,-8.55, 1.16, 0.76, 1.84, 1.60, 7.07, repro,
2016-10-25,-7.14, 1.25, -6.67, 1.91, 1.66, 7.45, repro,
2016-10-26,-6.71, 2.10, -11.51, 2.98, 2.72, 12.41, repro,
2016-10-27,-4.92, 1.69, -2.06, 1.79, 1.58, 6.97, repro,
2016-10-28,-7.99, 2.11, 7.51, 1.82, 1.59, 7.02, repro,
2016-10-29,-7.06, 0.18, -3.15, 1.80, 1.55, 6.92, repro,
2016-10-30,-6.83, 2.56, -10.01, 1.80, 1.58, 6.95, repro,
2016-10-31,-8.38, -0.39, -4.56, 1.80, 1.58, 6.97, repro,
2016-11-01,-5.38, 0.42, -6.05, 1.80, 1.57, 6.93, repro,
2016-11-02,-5.36, 0.89, 1.53, 2.00, 1.73, 7.74, repro,
2016-11-03,-3.42, 2.44, -8.56, 1.83, 1.61, 7.07, repro,
2016-11-04,-5.28, 1.36, -7.08, 1.85, 1.64, 7.11, repro,
2016-11-05,-5.23, 1.76, -2.85, 1.86, 1.71, 7.41, repro,
2016-11-06,-6.07, 1.13, -2.21, 1.77, 1.54, 6.82, repro,
2016-11-07,-5.11, 1.94, -7.59, 1.83, 1.60, 7.11, repro,
2016-11-08,-4.55, 1.33, -4.69, 1.81, 1.58, 6.99, repro,
2016-11-09,-4.50, 2.53, -2.73, 1.80, 1.59, 6.97, repro,
2016-11-10,-4.76, 2.37, -6.22, 1.84, 1.59, 7.09, repro,
2016-11-11,-2.57, 2.95, -5.36, 1.85, 1.68, 7.24, repro,
2016-11-12,-4.06, 3.48, -2.45, 1.80, 1.57, 6.95, repro,
2016-11-13,-5.02, 3.89, -7.56, 1.82, 1.61, 7.06, repro,
2016-11-14,-4.84, 2.95, -11.77, 1.82, 1.56, 7.01, repro,
2016-11-15,-4.61, 1.82, -0.17, 1.80, 1.59, 7.03, repro,
2016-11-16,-6.01, 2.13, 2.07, 1.81, 1.64, 7.09, repro,
2016-11-17,-6.51, 0.36, -9.70, 1.80, 1.57, 6.93, repro,
2016-11-18,-5.55, 2.10, -10.66, 1.80, 1.59, 7.00, repro,
2016-11-19,-5.13, 2.09, -8.62, 1.90, 1.75, 7.49, repro,
2016-11-20,-5.21, 2.74, -4.33, 1.83, 1.62, 7.16, repro,
2016-11-21,-8.39, -0.50, -3.90, 1.84, 1.69, 7.27, repro,
2016-11-22,-6.09, 1.53, -3.07, 1.78, 1.59, 6.89, repro,
2016-11-23,-5.30, 1.76, -2.02, 1.79, 1.55, 6.92, repro,
2016-11-24,-4.84, 1.75, -5.42, 1.80, 1.57, 6.96, repro,
2016-11-25,-4.36, 2.31, -9.52, 1.83, 1.62, 7.09, repro,
2016-11-26,-5.71, 1.45, -9.67, 1.82, 1.61, 7.10, repro,
2016-11-27,-5.32, 3.45, 1.76, 1.79, 1.57, 6.92, repro,
2016-11-28,-7.84, 0.49, -3.69, 1.78, 1.54, 6.86, repro,
2016-11-29,-4.79, 0.96, -0.23, 1.78, 1.55, 6.90, repro,
2016-11-30,-4.30, 1.27, -4.70, 1.94, 1.80, 7.59, repro,
2016-12-01,-4.57, 2.00, -5.04, 1.85, 1.64, 7.18, repro,
2016-12-02,-4.62, 2.83, -9.59, 1.85, 1.63, 7.15, repro,
2016-12-03,-3.95, 2.61, -6.18, 1.82, 1.59, 7.08, repro,
2016-12-04,-4.33, 0.81, 1.65, 1.78, 1.56, 6.87, repro,
2016-12-05,-4.97, 1.09, -2.64, 1.83, 1.60, 7.04, repro,
2016-12-06,-4.48, 1.96, -13.79, 1.93, 1.75, 7.56, repro,
2016-12-07,-6.41, 0.45, -12.92, 1.81, 1.58, 6.96, repro,
2016-12-08,-3.52, 1.01, -9.19, 1.78, 1.57, 6.89, repro,
2016-12-09,-4.08, 1.53, -10.26, 1.87, 1.63, 7.21, repro,
2016-12-10,-4.21, -0.74, -7.43, 1.81, 1.61, 7.12, repro,
