PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2962131937 North Latitude, -116.1116089549 East Longitude, 290.30477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-10,-4.88, 2.29, -0.04, 1.92, 1.64, 7.29, repro,
2010-07-11,-7.01, 1.36, 0.42, 1.93, 1.64, 7.32, repro,
2010-07-12,-5.93, 1.48, 1.01, 1.93, 1.67, 7.42, repro,
2010-07-13,-4.66, 2.33, 4.27, 1.91, 1.65, 7.31, repro,
2010-07-14,-6.78, 1.17, -2.51, 1.91, 1.65, 7.34, repro,
2010-07-15,-5.47, 2.51, -8.51, 1.92, 1.65, 7.42, repro,
2010-07-16,-6.27, 4.32, -9.01, 1.91, 1.64, 7.29, repro,
2010-07-17,-5.04, 3.71, -11.99, 2.04, 1.73, 7.79, repro,
2010-07-18,-3.58, 3.25, -17.84, 1.94, 1.69, 7.41, repro,
2010-07-19,-6.48, 3.71, -13.86, 1.92, 1.66, 7.35, repro,
2010-07-20,-5.80, 4.59, -5.05, 1.91, 1.65, 7.35, repro,
2010-07-21,-6.52, 2.27, -10.88, 1.91, 1.65, 7.31, repro,
2010-07-22,-8.16, -0.22, -14.09, 1.92, 1.65, 7.36, repro,
2010-07-23,-6.00, 1.30, -10.60, 1.92, 1.66, 7.37, repro,
2010-07-24,-5.53, 1.87, -8.84, 1.95, 1.70, 7.44, repro,
2010-07-25,-6.29, 2.34, -9.80, 1.96, 1.72, 7.53, repro,
2010-07-26,-6.02, 1.33, -5.81, 1.90, 1.64, 7.28, repro,
2010-07-27,-4.65, 1.54, -7.13, 1.91, 1.65, 7.31, repro,
2010-07-28,-5.61, 2.21, -8.42, 1.95, 1.71, 7.52, repro,
2010-07-29,-6.46, 3.63, 3.91, 1.96, 1.72, 7.50, repro,
2010-07-30,-7.31, 0.32, -5.82, 1.94, 1.71, 7.47, repro,
2010-07-31,-7.45, 2.00, -5.48, 1.91, 1.65, 7.35, repro,
2010-08-01,-6.56, 2.88, -2.58, 1.92, 1.65, 7.37, repro,
2010-08-02,-5.33, 3.76, -8.27, 1.91, 1.65, 7.34, repro,
2010-08-03,-6.55, 0.35, -7.15, 1.95, 1.70, 7.51, repro,
2010-08-04,-5.65, 2.45, -9.67, 1.94, 1.70, 7.44, repro,
2010-08-05,-6.87, 3.52, -6.08, 1.92, 1.69, 7.46, repro,
2010-08-06,-6.34, 1.62, -12.81, 1.91, 1.65, 7.37, repro,
2010-08-07,-4.51, 1.09, -19.96, 1.99, 1.76, 7.70, repro,
2010-08-08,-6.57, 1.70, 3.03, 1.97, 1.67, 7.48, repro,
2010-08-09,-6.09, 2.48, -7.31, 1.91, 1.65, 7.30, repro,
2010-08-10,-7.26, 0.43, -5.28, 1.90, 1.64, 7.28, repro,
2010-08-11,-5.42, 1.34, -8.32, 1.91, 1.68, 7.41, repro,
2010-08-12,-7.17, 3.01, -5.89, 1.90, 1.66, 7.35, repro,
2010-08-13,-5.91, 0.94, 5.02, 1.92, 1.66, 7.39, repro,
2010-08-14,-6.03, -0.78, -10.00, 1.91, 1.65, 7.33, repro,
2010-08-15,-6.77, 2.01, -0.78, 1.91, 1.65, 7.34, repro,
2010-08-16,-5.62, 2.35, -7.25, 1.90, 1.65, 7.31, repro,
2010-08-17,-6.80, 2.39, -18.73, 1.93, 1.71, 7.50, repro,
2010-08-18,-3.98, 3.01, -9.16, 1.93, 1.70, 7.58, repro,
2010-08-19,-6.13, 3.18, 2.12, 1.95, 1.74, 7.55, repro,
2010-08-20,-5.27, 1.45, -4.27, 1.94, 1.69, 7.45, repro,
2010-08-21,-5.79, 2.60, -6.52, 1.92, 1.67, 7.44, repro,
2010-08-22,-8.58, 0.97, -18.70, 1.91, 1.67, 7.41, repro,
2010-08-23,-7.29, 1.07, -5.96, 1.92, 1.67, 7.44, repro,
2010-08-24,-6.34, 4.65, -5.66, 2.00, 1.67, 7.54, repro,
2010-08-25,-6.80, 2.53, -3.16, 1.91, 1.64, 7.30, repro,
2010-08-26,-5.63, 4.29, -3.14, 1.92, 1.69, 7.50, repro,
2010-08-27,-5.24, 4.04, 2.51, 2.24, 1.88, 8.67, repro,
2010-08-28,-6.44, 2.34, -4.41, 1.89, 1.65, 7.41, repro,
2010-08-29,-8.11, 0.35, -1.91, 1.87, 1.62, 7.21, repro,
2010-08-30,-7.83, 2.49, -9.68, 1.91, 1.64, 7.29, repro,
2010-08-31,-6.57, 1.77, -0.69, 1.90, 1.65, 7.34, repro,
2010-09-01,-7.93, 1.54, -4.05, 1.89, 1.64, 7.32, repro,
2010-09-02,-7.28, 2.16, -4.58, 1.87, 1.64, 7.28, repro,
2010-09-03,-6.92, 1.66, -7.61, 1.87, 1.63, 7.23, repro,
2010-09-04,-7.17, 2.35, -5.57, 1.88, 1.63, 7.27, repro,
2010-09-05,-9.22, 3.24, 3.06, 1.90, 1.68, 7.48, repro,
2010-09-06,-7.56, 1.53, -4.70, 1.89, 1.65, 7.38, repro,
2010-09-07,-6.12, 1.66, 3.44, 1.93, 1.72, 7.71, repro,
2010-09-08,-6.57, 2.46, -7.90, 1.86, 1.61, 7.14, repro,
2010-09-09,-6.57, 4.07, 0.33, 1.88, 1.63, 7.29, repro,
2010-09-10,-6.89, 3.21, -6.81, 1.88, 1.64, 7.32, repro,
2010-09-11,-6.26, 1.99, -7.19, 1.92, 1.70, 7.44, repro,
2010-09-12,-5.87, 3.51, -9.68, 1.89, 1.65, 7.38, repro,
2010-09-13,-7.38, 3.09, -10.52, 1.86, 1.62, 7.19, repro,
2010-09-14,-7.96, 2.10, -12.83, 1.87, 1.63, 7.23, repro,
2010-09-15,-9.66, 2.10, -0.25, 1.93, 1.71, 7.57, repro,
2010-09-16,-7.51, 2.69, -2.77, 1.87, 1.63, 7.27, repro,
2010-09-17,-7.50, 2.56, -4.79, 1.89, 1.64, 7.33, repro,
2010-09-18,-7.55, 1.96, -1.23, 1.88, 1.63, 7.29, repro,
2010-09-19,-7.74, 2.39, -5.96, 1.87, 1.63, 7.26, repro,
2010-09-20,-8.36, 3.59, 4.39, 1.88, 1.63, 7.27, repro,
2010-09-21,-9.52, 2.83, 0.02, 1.92, 1.71, 7.63, repro,
2010-09-22,-7.63, 0.89, 1.32, 2.04, 1.73, 7.89, repro,
2010-09-23,-7.85, 1.22, -0.93, 1.95, 1.63, 7.41, repro,
2010-09-24,-7.55, 2.63, -8.10, 1.88, 1.63, 7.23, repro,
2010-09-25,-7.72, 3.20, -8.47, 1.88, 1.62, 7.24, repro,
2010-09-26,-6.49, 2.35, -9.54, 1.88, 1.65, 7.37, repro,
2010-09-27,-7.73, 0.92, -4.52, 1.93, 1.68, 7.32, repro,
2010-09-28,-7.01, 0.67, -7.81, 1.94, 1.68, 7.34, repro,
2010-09-29,-6.42, 2.53, -4.39, 1.89, 1.63, 7.26, repro,
2010-09-30,-7.31, 1.22, 0.65, 1.94, 1.70, 7.52, repro,
2010-10-01,-5.35, 4.56, 7.15, 1.95, 1.69, 7.58, repro,
2010-10-02,-5.10, 2.28, -3.11, 1.97, 1.81, 8.07, repro,
2010-10-03,-9.04, 2.10, -6.97, 1.94, 1.70, 7.51, repro,
2010-10-04,-4.09, 2.71, -4.52, 1.92, 1.67, 7.41, repro,
2010-10-05,-7.24, 0.32, -12.78, 1.90, 1.64, 7.34, repro,
2010-10-06,-5.81, 3.42, -12.51, 1.89, 1.63, 7.32, repro,
2010-10-07,-7.16, 1.55, -16.89, 1.88, 1.64, 7.29, repro,
2010-10-08,-8.19, 3.25, -7.63, 1.99, 1.70, 7.56, repro,
2010-10-09,-6.76, 2.16, -10.43, 1.92, 1.66, 7.38, repro,
2010-10-10,-6.91, 2.40, -6.39, 1.98, 1.70, 7.59, repro,
2010-10-11,-6.96, 2.74, -7.78, 2.01, 1.78, 7.83, repro,
2010-10-12,-7.10, 2.47, -9.45, 1.93, 1.66, 7.39, repro,
2010-10-13,-6.49, 2.50, -16.13, 1.93, 1.65, 7.39, repro,
2010-10-14,-7.32, 3.37, -9.92, 1.92, 1.70, 7.45, repro,
2010-10-15,-8.53, 3.67, -2.93, 1.91, 1.67, 7.43, repro,
2010-10-16,-7.83, 3.51, -11.06, 1.94, 1.65, 7.36, repro,
2010-10-17,-7.70, 2.93, -7.01, 1.92, 1.64, 7.26, repro,
2010-10-18,-8.24, 3.16, -11.01, 1.96, 1.69, 7.43, repro,
2010-10-19,-7.19, 2.16, -9.18, 1.99, 1.70, 7.54, repro,
2010-10-20,-7.82, 3.20, -0.84, 1.99, 1.75, 7.69, repro,
2010-10-21,-7.63, 2.16, -12.20, 1.98, 1.72, 7.52, repro,
2010-10-22,-9.34, 1.67, -3.10, 1.92, 1.64, 7.34, repro,
2010-10-23,-7.10, 2.62, -10.36, 1.96, 1.69, 7.51, repro,
2010-10-24,-7.19, 1.57, -9.75, 1.92, 1.70, 7.49, repro,
2010-10-25,-3.55, -5.23, -12.15, 1.92, 1.65, 7.42, repro,
2010-10-26,-5.38, 2.56, -3.00, 1.88, 1.61, 7.21, repro,
2010-10-27,-7.55, 2.61, -6.71, 1.93, 1.65, 7.34, repro,
2010-10-28,-7.26, 1.94, -14.29, 1.93, 1.65, 7.34, repro,
2010-10-29,-7.33, 3.04, -8.70, 1.88, 1.61, 7.25, repro,
2010-10-30,-6.04, 4.12, -18.71, 2.02, 1.72, 7.95, repro,
2010-10-31,-8.20, 3.09, -7.65, 1.93, 1.70, 7.46, repro,
2010-11-01,-8.19, 2.62, -13.20, 1.98, 1.74, 7.58, repro,
2010-11-02,-6.87, 2.97, -17.90, 1.90, 1.62, 7.30, repro,
2010-11-03,-6.48, 3.03, -14.41, 1.90, 1.62, 7.32, repro,
2010-11-04,-7.92, 2.94, -12.49, 1.90, 1.62, 7.33, repro,
2010-11-05,-8.53, 3.21, -4.10, 1.96, 1.69, 7.50, repro,
2010-11-06,-8.64, 1.14, -8.01, 1.91, 1.64, 7.31, repro,
2010-11-07,-5.48, 1.76, -11.38, 1.90, 1.63, 7.34, repro,
2010-11-08,-4.30, -0.11, -17.01, 1.91, 1.62, 7.36, repro,
2010-11-09,-7.43, 3.28, -5.96, 1.90, 1.62, 7.33, repro,
2010-11-10,-7.30, 1.84, -2.49, 1.90, 1.62, 7.35, repro,
2010-11-11,-9.94, 1.36, -9.29, 1.90, 1.61, 7.27, repro,
2010-11-12,-7.92, 2.46, -12.12, 1.87, 1.59, 7.17, repro,
2010-11-13,-8.34, 3.43, -14.12, 1.97, 1.74, 7.63, repro,
2010-11-14,-7.91, 4.27, -6.80, 1.96, 1.68, 7.59, repro,
2010-11-15,-7.75, 3.84, -2.78, 1.96, 1.68, 7.59, repro,
2010-11-16,-7.38, 3.63, -10.53, 1.94, 1.65, 7.50, repro,
2010-11-17,-7.67, 4.55, -10.61, 1.99, 1.71, 7.64, repro,
2010-11-18,-8.12, 3.81, -12.39, 1.90, 1.62, 7.37, repro,
2010-11-19,-9.38, 3.38, -7.99, 1.98, 1.66, 7.65, repro,
2010-11-20,-7.82, 2.94, -12.91, 1.92, 1.65, 7.48, repro,
2010-11-21,1.81, 9.23, -29.11, 2.06, 1.73, 7.80, repro,
2010-11-22,-11.33, -5.99, -8.17, 2.01, 1.78, 7.83, repro,
2010-11-23,-8.16, 0.48, -15.30, 1.91, 1.64, 7.46, repro,
2010-11-24,-9.05, -10.36, 0.53, 1.92, 1.64, 7.50, repro,
2010-11-25,-8.29, 2.13, -12.26, 1.91, 1.63, 7.40, repro,
2010-11-26,-7.87, 3.45, -10.49, 1.98, 1.64, 7.72, repro,
2010-11-27,-8.79, 3.38, -14.09, 1.93, 1.68, 7.50, repro,
2010-11-28,-8.68, -0.30, -12.65, 1.94, 1.67, 7.50, repro,
2010-11-29,-7.67, 2.67, -12.73, 1.92, 1.65, 7.54, repro,
2010-11-30,-8.67, 3.20, -20.02, 1.90, 1.63, 7.45, repro,
2010-12-01,-9.07, 3.20, -16.44, 1.93, 1.63, 7.52, repro,
2010-12-02,-9.03, 4.09, -17.38, 1.91, 1.62, 7.45, repro,
2010-12-03,-9.01, 4.23, -10.75, 1.92, 1.63, 7.48, repro,
2010-12-04,-9.33, 2.57, -12.77, 1.92, 1.64, 7.55, repro,
2010-12-05,-8.28, 3.13, -10.93, 1.92, 1.64, 7.53, repro,
2010-12-06,-8.98, 3.30, -13.11, 1.92, 1.63, 7.45, repro,
2010-12-07,-8.87, 3.82, -17.29, 1.93, 1.67, 7.57, repro,
2010-12-08,-9.18, 3.07, -16.11, 1.90, 1.61, 7.35, repro,
2010-12-09,-8.18, 3.00, -14.82, 1.91, 1.60, 7.35, repro,
2010-12-10,-9.29, 3.23, -9.88, 1.91, 1.61, 7.41, repro,
2010-12-11,-9.52, 3.71, -7.71, 1.92, 1.61, 7.42, repro,
2010-12-12,-8.56, 2.19, -16.37, 1.90, 1.57, 7.20, repro,
2010-12-13,-9.19, 2.88, -11.68, 1.90, 1.59, 7.28, repro,
2010-12-14,-8.71, 2.42, -5.54, 1.99, 1.63, 7.50, repro,
2010-12-15,-10.51, -11.82, 8.45, 1.92, 1.61, 7.40, repro,
2010-12-16,-9.40, -2.89, -26.88, 1.92, 1.62, 7.42, repro,
2010-12-17,-11.50, 1.72, -12.64, 1.96, 1.61, 7.41, repro,
2010-12-18,-10.60, 0.56, -11.70, 1.90, 1.59, 7.25, repro,
2010-12-19,-8.39, 0.09, -2.33, 1.92, 1.62, 7.40, repro,
2010-12-20,-3.77, 4.53, -16.16, 1.92, 1.62, 7.41, repro,
2010-12-21,-8.06, 2.17, -13.94, 1.98, 1.64, 7.55, repro,
2010-12-22,-10.00, 3.50, -6.60, 2.03, 1.72, 7.75, repro,
2010-12-23,-8.85, 1.59, -17.39, 1.99, 1.65, 7.64, repro,
2010-12-24,-8.69, 2.55, -15.80, 1.91, 1.61, 7.38, repro,
2010-12-25,-9.68, 2.76, -14.42, 1.89, 1.56, 7.22, repro,
2010-12-26,-9.57, 3.72, -11.77, 1.91, 1.57, 7.27, repro,
2010-12-27,-8.78, 1.99, -14.60, 1.89, 1.56, 7.20, repro,
2010-12-28,-8.69, 3.33, -13.12, 1.95, 1.66, 7.48, repro,
2010-12-29,-8.31, 0.88, -6.34, 1.99, 1.69, 7.65, repro,
2010-12-30,-6.95, 3.44, -21.37, 1.94, 1.63, 7.53, repro,
2010-12-31,-9.91, 2.45, -9.46, 1.93, 1.62, 7.46, repro,
2011-01-01,-9.94, 3.17, -9.26, 1.93, 1.61, 7.45, repro,
2011-01-02,-9.85, 3.73, -13.70, 2.03, 1.72, 7.77, repro,
2011-01-03,-9.64, 3.62, -11.73, 1.91, 1.61, 7.41, repro,
2011-01-04,-9.59, 3.38, -13.53, 1.98, 1.64, 7.53, repro,
2011-01-05,-8.19, 2.37, -15.51, 1.92, 1.62, 7.42, repro,
2011-01-06,-8.79, 2.83, -20.03, 1.98, 1.65, 7.52, repro,
2011-01-07,-10.24, 3.28, -9.67, 1.92, 1.62, 7.47, repro,
2011-01-08,-9.38, 3.29, -11.71, 1.92, 1.62, 7.39, repro,
2011-01-09,-9.95, 3.59, -10.32, 1.90, 1.58, 7.33, repro,
2011-01-10,-10.60, 3.77, -6.95, 1.96, 1.68, 7.61, repro,
2011-01-11,-8.58, 3.27, -16.95, 1.98, 1.69, 7.73, repro,
2011-01-12,-9.05, 3.90, -23.94, 1.94, 1.62, 7.38, repro,
2011-01-13,-8.79, 3.80, -17.42, 1.94, 1.63, 7.42, repro,
2011-01-14,-8.72, 3.21, -9.80, 1.93, 1.62, 7.42, repro,
2011-01-15,-8.81, 2.69, -14.79, 1.93, 1.63, 7.46, repro,
2011-01-16,-7.76, 3.15, -7.72, 1.93, 1.62, 7.43, repro,
2011-01-17,-9.16, 3.69, -6.85, 1.91, 1.57, 7.30, repro,
2011-01-18,-8.16, 3.35, -8.55, 1.93, 1.63, 7.48, repro,
2011-01-19,-9.74, 4.30, -8.96, 1.96, 1.68, 7.62, repro,
2011-01-20,-7.59, 2.81, -12.48, 1.93, 1.62, 7.44, repro,
2011-01-21,-8.58, 2.39, -13.82, 1.92, 1.62, 7.42, repro,
2011-01-22,-8.37, 2.57, -4.48, 1.95, 1.65, 7.61, repro,
2011-01-23,-8.33, 1.05, -3.04, 1.99, 1.70, 7.82, repro,
2011-01-24,-8.97, 2.64, -11.07, 1.94, 1.65, 7.64, repro,
2011-01-25,-7.86, 3.42, -9.98, 1.96, 1.66, 7.65, repro,
2011-01-26,-7.98, 3.61, -11.50, 2.08, 1.75, 8.24, repro,
2011-01-27,-9.18, 1.07, -17.19, 2.04, 1.79, 8.13, repro,
2011-01-28,-8.89, 3.27, -15.45, 1.89, 1.58, 7.30, repro,
2011-01-29,-9.61, 3.53, -11.77, 1.90, 1.57, 7.32, repro,
2011-01-30,-9.85, 1.58, -13.30, 1.91, 1.59, 7.41, repro,
2011-01-31,-6.39, -2.35, -20.99, 1.99, 1.72, 7.82, repro,
2011-02-01,-8.38, 2.79, -19.61, 1.96, 1.65, 7.64, repro,
2011-02-02,-8.25, 2.39, -21.52, 1.95, 1.66, 7.60, repro,
2011-02-03,-7.72, 3.28, -22.06, 1.95, 1.64, 7.54, repro,
2011-02-04,-8.33, 3.01, -15.68, 1.99, 1.70, 7.72, repro,
2011-02-05,-10.86, 2.75, -12.26, 1.98, 1.66, 7.62, repro,
2011-02-06,-10.19, 2.54, -7.43, 2.02, 1.78, 8.11, repro,
2011-02-07,-8.89, 2.54, -15.34, 1.98, 1.69, 7.77, repro,
2011-02-08,-8.17, 0.58, -21.37, 1.95, 1.64, 7.64, repro,
2011-02-09,-8.74, 2.16, -11.76, 1.92, 1.59, 7.42, repro,
2011-02-10,-8.22, 1.69, -16.95, 1.95, 1.65, 7.63, repro,
2011-02-11,-8.65, 2.28, -10.90, 1.98, 1.71, 7.85, repro,
2011-02-12,-8.57, 3.15, -11.83, 2.02, 1.78, 8.09, repro,
2011-02-13,-8.31, 3.36, -13.48, 1.91, 1.60, 7.45, repro,
2011-02-14,-9.27, 0.76, -6.47, 1.92, 1.61, 7.55, repro,
2011-02-15,-8.95, 2.03, -16.25, 1.96, 1.66, 7.64, repro,
2011-02-16,-6.00, 0.22, -20.00, 1.99, 1.68, 7.78, repro,
2011-02-17,-9.05, 0.84, -17.91, 1.98, 1.73, 7.91, repro,
2011-02-18,-9.89, 4.39, -7.95, 1.94, 1.63, 7.59, repro,
2011-02-19,-7.24, 4.09, -20.56, 1.92, 1.61, 7.46, repro,
2011-02-20,-6.53, 3.57, -16.81, 1.90, 1.59, 7.41, repro,
2011-02-21,-9.07, 3.35, -12.31, 1.90, 1.58, 7.34, repro,
2011-02-22,-8.76, 3.31, -15.64, 1.93, 1.59, 7.40, repro,
2011-02-23,-10.28, 3.21, -12.45, 1.95, 1.64, 7.50, repro,
2011-02-24,-8.52, 0.90, -16.79, 1.90, 1.58, 7.31, repro,
2011-02-25,-8.32, -0.52, -21.14, 1.90, 1.57, 7.36, repro,
2011-02-26,-8.39, 3.94, -21.89, 1.91, 1.57, 7.37, repro,
2011-02-27,-9.54, 3.03, -11.39, 1.98, 1.59, 7.43, repro,
2011-02-28,-9.27, 3.13, -15.34, 1.91, 1.56, 7.31, repro,
2011-03-01,-10.07, 2.99, -13.82, 1.90, 1.56, 7.32, repro,
2011-03-02,-9.41, 0.18, -14.56, 1.90, 1.57, 7.34, repro,
2011-03-03,-12.57, -2.61, -20.20, 1.91, 1.58, 7.41, repro,
2011-03-04,-10.71, 3.07, -14.97, 1.90, 1.56, 7.29, repro,
2011-03-05,-9.43, 3.01, -23.05, 1.91, 1.56, 7.34, repro,
2011-03-06,-10.28, 0.86, -19.72, 1.90, 1.57, 7.33, repro,
2011-03-07,-8.15, -1.92, -13.24, 1.95, 1.62, 7.62, repro,
2011-03-08,-7.77, 3.05, -15.77, 1.90, 1.56, 7.32, repro,
2011-03-09,-9.24, 3.05, -17.50, 1.91, 1.57, 7.38, repro,
2011-03-10,-9.95, 2.80, -12.25, 1.91, 1.56, 7.33, repro,
2011-03-11,-8.78, 3.11, -12.38, 1.89, 1.56, 7.28, repro,
2011-03-12,-9.50, 3.58, -15.62, 1.90, 1.56, 7.32, repro,
2011-03-13,-9.26, 3.38, -18.84, 1.94, 1.58, 7.42, repro,
2011-03-14,-8.02, 2.69, -15.08, 1.97, 1.64, 7.54, repro,
2011-03-15,-8.14, 2.76, -17.09, 1.99, 1.65, 7.59, repro,
2011-03-16,-7.47, 0.43, -21.71, 2.03, 1.67, 7.64, repro,
2011-03-17,-10.02, 1.67, -17.50, 2.07, 1.68, 7.80, repro,
2011-03-18,-8.63, 1.29, -18.35, 2.00, 1.60, 7.53, repro,
2011-03-19,-9.24, 0.13, -32.57, 2.02, 1.65, 7.61, repro,
2011-03-20,-9.67, 4.16, -18.21, 1.96, 1.60, 7.50, repro,
2011-03-21,-8.85, 2.74, -10.45, 1.99, 1.60, 7.50, repro,
2011-03-22,-8.97, 3.00, -12.99, 2.04, 1.66, 7.69, repro,
2011-03-23,-10.18, 2.86, -15.96, 2.01, 1.62, 7.65, repro,
2011-03-24,-5.89, -0.07, -26.63, 1.97, 1.60, 7.50, repro,
2011-03-25,-11.83, 0.39, -22.00, 2.06, 1.67, 7.85, repro,
2011-03-26,-9.96, 0.54, -21.21, 2.02, 1.64, 7.65, repro,
2011-03-27,-9.29, 2.96, -14.81, 1.92, 1.58, 7.42, repro,
2011-03-28,-10.58, 2.20, -12.47, 1.94, 1.60, 7.49, repro,
2011-03-29,-9.95, 3.11, -15.22, 1.95, 1.60, 7.48, repro,
2011-03-30,-9.09, 2.59, -18.59, 1.95, 1.60, 7.50, repro,
2011-03-31,-11.02, 2.21, -14.87, 2.08, 1.65, 7.98, repro,
2011-04-01,-9.39, 3.25, -12.28, 1.98, 1.58, 7.48, repro,
2011-04-02,-7.38, 2.62, -11.40, 1.99, 1.64, 7.61, repro,
2011-04-03,-8.59, 1.27, -24.67, 2.01, 1.62, 7.66, repro,
2011-04-04,-9.39, 2.47, -15.55, 2.01, 1.62, 7.66, repro,
2011-04-05,-10.12, 3.79, -16.22, 1.98, 1.66, 7.71, repro,
2011-04-06,-9.56, 1.61, -16.43, 1.97, 1.61, 7.64, repro,
2011-04-07,-8.37, 5.51, -17.75, 1.94, 1.58, 7.50, repro,
2011-04-08,-2.52, 10.09, -15.17, 1.95, 1.59, 7.60, repro,
2011-04-09,-10.68, 3.00, -16.59, 1.98, 1.60, 7.54, repro,
2011-04-10,-9.66, 3.68, -14.04, 1.96, 1.62, 7.54, repro,
2011-04-11,-10.41, 2.70, -15.51, 2.03, 1.65, 7.68, repro,
2011-04-12,-10.65, 2.69, -16.95, 1.97, 1.63, 7.57, repro,
2011-04-13,-11.70, 1.00, -33.68, 1.92, 1.57, 7.40, repro,
2011-04-14,-9.99, 2.50, -22.73, 1.91, 1.58, 7.42, repro,
2011-04-15,-11.04, 2.50, -20.98, 1.91, 1.57, 7.38, repro,
2011-04-16,-11.28, 3.37, -17.97, 1.90, 1.56, 7.29, repro,
2011-04-17,-9.69, 2.35, -10.51, 1.90, 1.55, 7.30, repro,
2011-04-18,-8.84, -2.12, -23.59, 1.94, 1.59, 7.41, repro,
2011-04-19,-9.69, 2.32, -14.15, 1.92, 1.56, 7.42, repro,
2011-04-20,-11.24, 4.69, -12.42, 1.92, 1.56, 7.37, repro,
2011-04-21,-13.95, 4.81, -19.39, 1.98, 1.60, 7.81, repro,
2011-04-22,-8.95, 1.59, -23.65, 1.91, 1.56, 7.34, repro,
2011-04-23,-7.71, -10.10, -31.56, 1.94, 1.58, 7.52, repro,
2011-04-24,-13.35, -1.90, -39.54, 1.93, 1.59, 7.58, repro,
2011-04-25,-12.02, 2.14, -8.93, 1.90, 1.56, 7.35, repro,
2011-04-26,-9.31, 5.93, -19.11, 1.90, 1.56, 7.38, repro,
2011-04-27,-9.60, 3.33, -16.52, 1.91, 1.54, 7.31, repro,
2011-04-28,-10.33, 2.02, -12.97, 1.90, 1.56, 7.35, repro,
2011-04-29,-9.07, -1.68, -17.34, 1.91, 1.55, 7.37, repro,
2011-04-30,-10.41, 3.47, -10.56, 1.91, 1.56, 7.35, repro,
2011-05-01,-11.33, 2.14, -15.56, 1.90, 1.55, 7.31, repro,
2011-05-02,-10.17, 3.45, -15.50, 1.90, 1.54, 7.27, repro,
2011-05-03,-10.31, 3.65, -19.54, 1.97, 1.65, 7.61, repro,
2011-05-04,-10.07, 3.20, -12.27, 1.91, 1.58, 7.36, repro,
2011-05-05,-9.70, 4.33, -13.33, 1.94, 1.59, 7.44, repro,
2011-05-06,-10.07, 3.34, -5.54, 1.93, 1.58, 7.41, repro,
2011-05-07,-11.03, 3.02, -10.90, 1.92, 1.59, 7.44, repro,
2011-05-08,-12.55, -0.78, -12.45, 1.94, 1.59, 7.45, repro,
2011-05-09,-6.38, -6.98, -7.68, 2.01, 1.63, 7.92, repro,
2011-05-10,-8.27, 5.90, -4.08, 1.92, 1.59, 7.48, repro,
2011-05-11,-9.68, 4.10, -12.58, 1.91, 1.56, 7.38, repro,
2011-05-12,-9.67, 4.77, -11.98, 1.90, 1.55, 7.30, repro,
2011-05-13,-9.43, 3.57, -10.10, 1.90, 1.56, 7.31, repro,
2011-05-14,-10.06, 4.73, -10.73, 1.94, 1.60, 7.50, repro,
2011-05-15,-13.26, -5.58, -8.67, 1.92, 1.63, 7.54, repro,
2011-05-16,-9.59, 4.13, -22.11, 1.92, 1.61, 7.48, repro,
2011-05-17,-12.43, 1.06, -37.87, 1.98, 1.66, 7.62, repro,
2011-05-18,-11.99, -5.18, -8.34, 1.98, 1.63, 7.68, repro,
2011-05-19,-11.32, 2.35, -8.50, 1.95, 1.66, 7.65, repro,
2011-05-20,-9.59, 3.87, -14.39, 1.94, 1.61, 7.53, repro,
2011-05-21,-10.97, 5.00, -10.30, 1.95, 1.64, 7.61, repro,
2011-05-22,-9.03, 2.83, -16.35, 1.93, 1.60, 7.48, repro,
2011-05-23,-8.97, -0.78, -17.05, 1.95, 1.61, 7.53, repro,
2011-05-24,-11.37, 1.95, -9.60, 1.94, 1.60, 7.44, repro,
2011-05-25,-10.26, 3.92, -9.03, 1.96, 1.62, 7.61, repro,
2011-05-26,-8.20, 1.14, -37.49, 1.96, 1.67, 7.78, repro,
2011-05-27,-11.19, 4.27, -13.90, 1.92, 1.62, 7.51, repro,
2011-05-28,-8.14, -7.57, -29.60, 1.93, 1.60, 7.49, repro,
2011-05-29,-8.12, -0.79, -2.18, 2.00, 1.66, 7.79, repro,
2011-05-30,-11.01, 3.33, -2.76, 1.97, 1.63, 7.59, repro,
2011-05-31,-10.14, 2.52, -7.56, 1.93, 1.59, 7.48, repro,
2011-06-01,-11.84, 3.12, -17.45, 1.94, 1.64, 7.64, repro,
2011-06-02,-10.37, 2.97, -5.87, 1.98, 1.65, 7.67, repro,
2011-06-03,-9.33, 3.36, -3.94, 1.92, 1.59, 7.42, repro,
2011-06-04,-9.68, 3.48, -10.93, 1.94, 1.57, 7.40, repro,
2011-06-05,-10.64, 3.44, -16.04, 1.94, 1.59, 7.46, repro,
2011-06-06,-7.29, 4.09, -11.83, 1.96, 1.64, 7.62, repro,
2011-06-07,-10.80, 3.00, -5.19, 1.91, 1.60, 7.46, repro,
2011-06-08,-10.25, 4.01, -8.55, 1.92, 1.60, 7.48, repro,
2011-06-09,-9.57, 3.71, -6.45, 1.93, 1.58, 7.45, repro,
2011-06-10,-9.04, 2.43, -8.25, 1.94, 1.59, 7.48, repro,
