PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9431002757 North Latitude, -110.3062579657 East Longitude, 1923.95212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-26,1.58, -2.66, -1.22, 2.34, 1.69, 7.72, repro,
2009-12-27,0.80, -1.17, -13.02, 2.31, 1.68, 7.70, repro,
2009-12-28,2.29, -3.45, -5.67, 2.29, 1.66, 7.60, repro,
2009-12-29,0.73, -3.05, -10.02, 2.30, 1.69, 7.75, repro,
2009-12-30,1.41, -3.06, -1.42, 2.24, 1.66, 7.53, repro,
2009-12-31,2.33, -4.38, -4.46, 2.29, 1.65, 7.59, repro,
2010-01-01,0.51, -2.73, -12.19, 2.33, 1.68, 7.66, repro,
2010-01-02,-1.90, -3.00, -11.40, 2.46, 1.69, 7.80, repro,
2010-01-03,-0.01, -2.66, -11.22, 2.36, 1.69, 7.72, repro,
2010-01-04,0.79, -2.78, -16.35, 2.28, 1.64, 7.49, repro,
2010-01-05,-0.10, -1.46, -8.66, 2.35, 1.67, 7.66, repro,
2010-01-06,1.13, -1.68, -21.14, 2.33, 1.68, 7.65, repro,
2010-01-07,0.48, -3.26, -27.67, 2.31, 1.66, 7.59, repro,
2010-01-08,0.03, -4.76, -15.51, 2.35, 1.70, 7.74, repro,
2010-01-09,-0.08, -3.06, -17.84, 2.29, 1.68, 7.67, repro,
2010-01-10,2.07, -3.75, -15.35, 2.30, 1.67, 7.65, repro,
2010-01-11,1.15, -1.44, -7.33, 2.31, 1.65, 7.59, repro,
2010-01-12,-0.62, -1.67, -12.89, 2.35, 1.70, 7.79, repro,
2010-01-13,1.17, -0.45, -11.35, 2.33, 1.71, 7.77, repro,
2010-01-14,0.28, -1.98, -11.27, 2.42, 1.73, 8.08, repro,
2010-01-15,0.48, -3.10, -8.36, 2.40, 1.68, 7.84, repro,
2010-01-16,-0.17, -3.17, -4.17, 2.30, 1.68, 7.71, repro,
2010-01-17,-0.67, -0.87, -0.39, 2.31, 1.67, 7.63, repro,
2010-01-18,-0.74, -0.93, 0.77, 2.29, 1.66, 7.61, repro,
2010-01-19,-0.73, -0.48, -1.72, 2.49, 1.70, 7.95, repro,
2010-01-20,-1.06, -1.01, 2.33, 2.42, 1.76, 8.08, repro,
2010-01-21,-0.54, -1.29, 7.95, 2.35, 1.70, 7.75, repro,
2010-01-22,1.10, -1.57, 3.27, 2.30, 1.65, 7.50, repro,
2010-01-23,-0.05, -1.35, -3.56, 2.31, 1.64, 7.48, repro,
2010-01-24,1.15, -1.79, -17.16, 2.34, 1.66, 7.63, repro,
2010-01-25,-0.16, -2.09, -8.17, 2.27, 1.64, 7.46, repro,
2010-01-26,-0.95, -3.18, -12.12, 2.36, 1.69, 7.70, repro,
2010-01-27,-0.07, -2.10, -10.37, 2.43, 1.74, 7.87, repro,
2010-01-28,2.47, -1.46, -13.49, 2.35, 1.69, 7.77, repro,
2010-01-29,-0.98, -0.35, -16.94, 2.34, 1.67, 7.64, repro,
2010-01-30,0.69, -1.11, -8.42, 2.30, 1.65, 7.58, repro,
2010-01-31,1.44, -2.38, -5.20, 2.31, 1.66, 7.60, repro,
2010-02-01,0.63, -1.91, -5.14, 2.34, 1.67, 7.66, repro,
2010-02-02,0.84, -1.96, -0.21, 2.39, 1.69, 7.83, repro,
2010-02-03,-0.26, -1.43, -8.29, 2.38, 1.67, 7.72, repro,
2010-02-04,1.03, -2.17, -13.87, 2.78, 1.94, 8.95, repro,
2010-02-05,0.55, -2.69, -3.44, 2.33, 1.67, 7.72, repro,
2010-02-06,0.97, -1.95, -5.30, 2.35, 1.69, 7.75, repro,
2010-02-07,-0.25, -2.68, -4.79, 2.33, 1.67, 7.66, repro,
2010-02-08,2.01, -0.91, -13.59, 2.45, 1.75, 7.98, repro,
2010-02-09,0.08, -1.92, -6.15, 2.38, 1.66, 7.83, repro,
2010-02-10,-0.14, -1.10, -9.23, 2.37, 1.70, 7.83, repro,
2010-02-11,-1.45, -2.20, -7.06, 2.33, 1.70, 7.82, repro,
2010-02-12,-1.74, -1.44, -7.62, 2.68, 2.01, 9.01, repro,
2010-02-13,1.08, -5.11, -15.29, 2.46, 1.73, 8.04, repro,
2010-02-14,2.70, -2.17, -18.43, 2.74, 1.88, 8.67, repro,
2010-02-15,1.15, -2.34, -13.92, 2.28, 1.67, 7.62, repro,
2010-02-16,2.39, -2.73, -5.39, 2.40, 1.72, 7.80, repro,
2010-02-17,0.06, -1.50, -13.09, 2.48, 1.78, 8.25, repro,
2010-02-18,1.17, -2.90, -8.37, 2.48, 1.79, 8.24, repro,
2010-02-19,2.44, -2.20, -9.09, 2.53, 1.79, 8.22, repro,
2010-02-20,0.27, -0.36, -9.34, 2.30, 1.66, 7.70, repro,
2010-02-21,0.79, -1.18, -8.77, 2.25, 1.66, 7.49, repro,
2010-02-22,-1.86, -3.19, -10.32, 2.37, 1.75, 7.92, repro,
2010-02-23,-0.94, -2.41, -5.54, 2.40, 1.75, 7.96, repro,
2010-02-24,0.38, -2.04, -6.04, 2.36, 1.69, 7.78, repro,
2010-02-25,1.94, -1.44, -13.39, 2.35, 1.70, 7.78, repro,
2010-02-26,0.31, -0.55, -14.50, 2.69, 1.85, 8.63, repro,
2010-02-27,0.79, -1.46, -1.30, 2.31, 1.67, 7.64, repro,
2010-02-28,0.43, -2.83, -2.42, 2.33, 1.68, 7.65, repro,
2010-03-01,0.22, -2.47, -9.86, 2.41, 1.69, 7.88, repro,
2010-03-02,0.26, -1.81, -7.16, 2.39, 1.70, 7.84, repro,
2010-03-03,-0.65, 0.08, -2.46, 2.38, 1.72, 7.89, repro,
2010-03-04,-0.35, -0.42, 2.54, 2.36, 1.70, 7.78, repro,
2010-03-05,0.59, -2.71, -3.44, 2.33, 1.67, 7.67, repro,
2010-03-06,0.43, -2.71, -4.31, 2.35, 1.67, 7.67, repro,
2010-03-07,-0.00, -1.84, 1.82, 2.37, 1.68, 7.79, repro,
2010-03-08,1.57, -2.61, 0.74, 2.35, 1.68, 7.74, repro,
2010-03-09,-0.03, -2.31, 0.82, 2.31, 1.65, 7.58, repro,
2010-03-10,1.34, -1.82, 6.12, 2.30, 1.65, 7.61, repro,
2010-03-11,-0.48, -2.00, 2.38, 2.28, 1.65, 7.63, repro,
2010-03-12,0.46, -2.14, 1.89, 2.35, 1.70, 7.78, repro,
2010-03-13,0.80, -1.84, 2.48, 2.36, 1.67, 7.70, repro,
2010-03-14,1.31, -1.64, 2.74, 2.36, 1.70, 7.86, repro,
2010-03-15,0.01, -1.83, -9.53, 2.34, 1.66, 7.67, repro,
2010-03-16,-0.43, -2.33, -5.15, 2.32, 1.66, 7.64, repro,
2010-03-17,1.33, -2.21, 0.26, 2.34, 1.67, 7.76, repro,
2010-03-18,0.24, -1.99, -0.44, 2.36, 1.67, 7.69, repro,
2010-03-19,-0.34, -2.87, -8.06, 2.34, 1.66, 7.70, repro,
2010-03-20,-1.25, -2.43, -5.62, 2.30, 1.66, 7.62, repro,
2010-03-21,0.15, -3.14, -4.29, 2.33, 1.66, 7.70, repro,
2010-03-22,-1.36, -3.84, 1.98, 2.33, 1.65, 7.60, repro,
2010-03-23,1.31, -2.75, 5.20, 2.34, 1.65, 7.60, repro,
2010-03-24,0.05, -3.29, -3.14, 2.35, 1.71, 7.86, repro,
2010-03-25,-1.25, -1.38, 3.25, 2.38, 1.71, 7.96, repro,
2010-03-26,-1.39, -3.20, -4.10, 2.48, 1.88, 8.57, repro,
2010-03-27,-4.62, -2.53, -4.53, 2.37, 1.70, 7.81, repro,
2010-03-28,-2.70, -3.73, 5.61, 2.33, 1.68, 7.71, repro,
2010-03-29,-3.07, -1.42, 10.49, 2.39, 1.69, 7.88, repro,
2010-03-30,-3.83, -2.01, 14.98, 2.69, 1.96, 8.77, repro,
2010-03-31,-0.66, -1.69, 4.01, 2.32, 1.69, 7.82, repro,
2010-04-01,-2.63, -2.29, 0.51, 2.30, 1.68, 7.72, repro,
2010-04-02,-4.04, -2.72, 9.07, 2.37, 1.74, 8.04, repro,
2010-04-03,-4.41, -3.19, 6.11, 2.33, 1.68, 7.82, repro,
2010-04-04,-2.12, -2.23, 3.57, 2.32, 1.68, 7.83, repro,
2010-04-05,-1.16, -3.10, 3.25, 2.35, 1.73, 7.97, repro,
2010-04-06,-1.99, -2.93, 4.60, 2.34, 1.69, 7.86, repro,
2010-04-07,-0.88, -3.97, -9.71, 2.37, 1.71, 8.08, repro,
2010-04-08,-2.91, -3.04, 6.90, 2.37, 1.70, 7.86, repro,
2010-04-09,-2.97, -4.17, 3.65, 2.45, 1.71, 8.06, repro,
2010-04-10,-0.81, -3.85, -3.71, 2.44, 1.71, 8.02, repro,
2010-04-11,0.10, -1.87, -3.29, 2.34, 1.71, 7.92, repro,
2010-04-12,-1.92, -1.87, -3.93, 2.33, 1.70, 7.83, repro,
2010-04-13,-5.81, -0.83, 6.28, 2.39, 1.72, 7.93, repro,
2010-04-14,-3.09, -2.99, 5.32, 2.49, 1.78, 8.39, repro,
2010-04-15,-2.46, -3.74, -5.46, 2.45, 1.72, 8.16, repro,
2010-04-16,-0.39, -3.86, -11.65, 2.34, 1.69, 7.86, repro,
2010-04-17,-2.36, -3.77, -6.04, 2.40, 1.71, 7.88, repro,
2010-04-18,-1.63, -2.15, -3.80, 2.40, 1.68, 7.78, repro,
2010-04-19,-2.35, -3.55, -3.94, 2.35, 1.65, 7.75, repro,
2010-04-20,-3.06, -2.37, 1.20, 2.48, 1.72, 8.22, repro,
2010-04-21,-0.50, -2.72, 5.85, 2.40, 1.72, 8.10, repro,
2010-04-22,-2.84, -2.50, 5.21, 2.50, 1.79, 8.42, repro,
2010-04-23,-0.63, -3.35, 6.44, 2.88, 2.15, 9.93, repro,
2010-04-24,-2.65, -4.00, 3.29, 2.34, 1.69, 7.82, repro,
2010-04-25,-0.91, -2.92, 5.45, 2.34, 1.68, 7.93, repro,
2010-04-26,-1.61, -3.62, -2.36, 2.33, 1.66, 7.78, repro,
2010-04-27,-2.48, -2.43, 9.44, 2.50, 1.75, 8.31, repro,
2010-04-28,-2.06, -1.98, 17.47, 2.43, 1.76, 8.07, repro,
2010-04-29,-1.05, -3.64, 5.85, 2.33, 1.71, 7.81, repro,
2010-04-30,-0.09, -4.62, 5.77, 2.36, 1.74, 8.04, repro,
2010-05-01,0.58, -4.25, -3.18, 2.33, 1.66, 7.75, repro,
2010-05-02,-1.34, -3.64, 11.59, 2.70, 1.99, 9.24, repro,
2010-05-03,0.33, -3.62, 2.12, 2.40, 1.74, 8.01, repro,
2010-05-04,-1.07, -2.63, -2.63, 2.37, 1.70, 7.79, repro,
2010-05-05,-0.11, -3.67, -9.67, 2.32, 1.67, 7.78, repro,
2010-05-06,-0.78, -3.13, -12.77, 2.31, 1.67, 7.77, repro,
2010-05-07,-0.36, -4.55, -6.91, 2.37, 1.72, 8.03, repro,
2010-05-08,-0.86, -2.66, -4.09, 2.33, 1.66, 7.77, repro,
2010-05-09,-0.04, -2.15, -7.70, 2.37, 1.68, 7.84, repro,
2010-05-10,-2.45, -1.19, -0.03, 2.32, 1.66, 7.69, repro,
2010-05-11,-1.69, -1.50, -13.01, 2.33, 1.67, 7.80, repro,
2010-05-12,-1.06, -2.53, -4.10, 2.39, 1.67, 7.88, repro,
2010-05-13,-3.63, -3.21, -7.88, 2.32, 1.66, 7.71, repro,
2010-05-14,-0.67, -3.02, 2.81, 2.42, 1.73, 8.00, repro,
2010-05-15,-0.43, -2.96, -8.46, 2.36, 1.69, 7.89, repro,
2010-05-16,-2.12, -0.86, -7.90, 2.31, 1.65, 7.66, repro,
2010-05-17,-3.46, -2.18, -7.87, 2.30, 1.65, 7.68, repro,
2010-05-18,-3.79, -2.93, -0.70, 2.34, 1.66, 7.65, repro,
2010-05-19,-1.88, -1.78, 0.80, 2.46, 1.76, 8.13, repro,
2010-05-20,0.95, -1.59, 1.63, 2.51, 1.76, 8.11, repro,
2010-05-21,-1.34, -0.27, -0.19, 2.36, 1.66, 7.70, repro,
2010-05-22,-2.31, -1.06, 4.26, 2.35, 1.68, 7.77, repro,
2010-05-23,-0.60, -1.08, 1.42, 2.37, 1.68, 7.72, repro,
2010-05-24,-4.79, -0.81, -5.44, 2.32, 1.64, 7.57, repro,
2010-05-25,-0.84, -3.25, -3.65, 2.38, 1.68, 7.75, repro,
2010-05-26,-1.74, -2.05, -10.09, 2.48, 1.74, 8.14, repro,
2010-05-27,-1.57, -0.47, -13.29, 2.34, 1.66, 7.67, repro,
2010-05-28,-2.45, -1.43, -14.42, 2.33, 1.68, 7.70, repro,
2010-05-29,-3.55, -2.04, 0.47, 2.52, 1.80, 8.07, repro,
2010-05-30,-1.70, -1.39, -12.40, 2.49, 1.83, 8.32, repro,
2010-05-31,-0.51, -2.16, 4.08, 2.38, 1.70, 7.70, repro,
2010-06-01,-0.78, -2.62, -2.40, 2.35, 1.67, 7.65, repro,
2010-06-02,-3.84, -2.40, -0.30, 2.38, 1.73, 7.85, repro,
2010-06-03,-1.62, 1.20, 12.56, 2.37, 1.65, 7.58, repro,
2010-06-04,-0.78, -1.00, 9.94, 2.38, 1.68, 7.70, repro,
2010-06-05,-1.69, -0.80, 0.97, 2.40, 1.69, 7.73, repro,
2010-06-06,-0.60, -2.14, -1.11, 2.34, 1.66, 7.64, repro,
2010-06-07,-2.79, -0.32, -8.15, 2.40, 1.73, 7.79, repro,
2010-06-08,-2.00, -2.18, -5.36, 2.42, 1.72, 7.70, repro,
2010-06-09,-4.10, 0.37, -0.99, 2.38, 1.66, 7.55, repro,
2010-06-10,-2.05, 0.16, 7.38, 2.38, 1.68, 7.78, repro,
2010-06-11,-0.11, -3.23, -3.53, 2.37, 1.65, 7.49, repro,
2010-06-12,-0.60, -3.50, -7.39, 2.32, 1.65, 7.53, repro,
2010-06-13,-2.52, -2.13, -7.00, 2.37, 1.67, 7.59, repro,
2010-06-14,-3.33, -2.03, -9.76, 2.38, 1.66, 7.56, repro,
2010-06-15,0.85, -2.26, -0.81, 2.45, 1.72, 7.86, repro,
2010-06-16,0.81, -0.41, 12.56, 2.38, 1.68, 7.68, repro,
2010-06-17,1.40, -2.96, 3.39, 2.40, 1.69, 7.73, repro,
2010-06-18,-1.12, -4.76, 5.79, 2.49, 1.79, 8.00, repro,
2010-06-19,-1.49, -1.73, -7.70, 2.35, 1.66, 7.58, repro,
2010-06-20,1.27, -3.12, -12.21, 2.37, 1.66, 7.62, repro,
2010-06-21,0.97, 2.16, -4.13, 3.30, 2.26, 10.11, repro,
2010-06-22,3.05, -3.42, -6.86, 2.39, 1.68, 7.73, repro,
2010-06-23,1.77, -2.75, -6.00, 2.37, 1.68, 7.72, repro,
2010-06-24,-1.39, -2.74, -7.22, 2.43, 1.73, 7.88, repro,
2010-06-25,0.68, -2.51, -1.50, 2.41, 1.71, 7.79, repro,
2010-06-26,-0.00, -0.66, 4.15, 2.41, 1.71, 7.97, repro,
2010-06-27,8.51, -1.93, -4.94, 3.58, 2.42, 10.70, repro,
2010-06-28,-0.96, -0.69, -6.19, 2.38, 1.69, 7.79, repro,
2010-06-29,-2.23, -2.94, -2.57, 2.37, 1.66, 7.69, repro,
2010-06-30,-0.44, -1.95, -1.55, 2.43, 1.72, 8.03, repro,
2010-07-01,-1.22, -1.82, 1.50, 2.39, 1.69, 7.83, repro,
2010-07-02,0.39, 0.01, -1.95, 2.34, 1.65, 7.51, repro,
2010-07-03,-2.06, -1.65, 8.06, 2.32, 1.65, 7.60, repro,
2010-07-04,0.83, -3.54, -1.00, 2.38, 1.68, 7.70, repro,
2010-07-05,0.79, -1.49, 4.67, 2.33, 1.65, 7.59, repro,
2010-07-06,1.10, -3.91, -4.15, 2.37, 1.69, 7.81, repro,
2010-07-07,1.49, -3.04, -6.93, 2.31, 1.66, 7.62, repro,
2010-07-08,-0.59, -1.38, -7.83, 2.37, 1.66, 7.54, repro,
2010-07-09,-1.79, -1.71, -1.69, 2.37, 1.67, 7.67, repro,
2010-07-10,1.60, -0.96, -0.15, 2.37, 1.68, 7.81, repro,
2010-07-11,0.30, -2.44, 0.85, 2.35, 1.66, 7.72, repro,
2010-07-12,-0.11, -1.35, 6.23, 2.37, 1.67, 7.75, repro,
2010-07-13,2.01, -2.12, 7.01, 2.37, 1.66, 7.64, repro,
2010-07-14,-0.72, -2.67, 0.32, 2.36, 1.68, 7.69, repro,
2010-07-15,-1.19, -3.67, -0.61, 2.38, 1.67, 7.68, repro,
2010-07-16,-1.32, -1.01, -5.30, 2.37, 1.66, 7.65, repro,
2010-07-17,1.09, -2.07, 8.48, 2.32, 1.66, 7.62, repro,
2010-07-18,1.29, -0.82, -4.92, 2.38, 1.70, 7.76, repro,
2010-07-19,0.88, -2.15, -4.03, 2.35, 1.69, 7.69, repro,
2010-07-20,-0.33, 0.32, -3.23, 2.30, 1.66, 7.59, repro,
2010-07-21,0.19, -0.19, -1.76, 2.31, 1.65, 7.59, repro,
2010-07-22,-0.40, -0.26, 5.69, 2.34, 1.66, 7.69, repro,
2010-07-23,-0.29, -1.17, 4.25, 2.31, 1.65, 7.63, repro,
2010-07-24,-2.10, -3.61, -0.81, 2.32, 1.67, 7.63, repro,
2010-07-25,-0.08, 0.01, 1.78, 2.29, 1.65, 7.53, repro,
2010-07-26,-2.47, -1.52, 1.54, 2.30, 1.64, 7.48, repro,
2010-07-27,0.53, -0.25, -10.55, 2.37, 1.68, 7.75, repro,
2010-07-28,-1.80, -0.88, 4.89, 2.34, 1.67, 7.71, repro,
2010-07-29,-1.90, 0.31, 6.08, 2.38, 1.70, 7.76, repro,
2010-07-30,-2.42, -1.21, 11.48, 2.35, 1.70, 7.66, repro,
2010-07-31,-2.40, -0.97, 5.67, 2.30, 1.67, 7.58, repro,
2010-08-01,-2.24, -0.76, 14.63, 2.42, 1.73, 7.92, repro,
2010-08-02,0.96, -1.44, 8.28, 2.35, 1.65, 7.63, repro,
2010-08-03,-1.08, 0.16, 1.05, 2.39, 1.70, 7.88, repro,
2010-08-04,-0.67, -1.61, -2.05, 2.40, 1.71, 7.77, repro,
2010-08-05,-1.22, -1.37, 2.84, 2.36, 1.66, 7.56, repro,
2010-08-06,-2.69, -1.54, 16.85, 2.35, 1.66, 7.65, repro,
2010-08-07,-1.29, -0.96, 10.33, 2.41, 1.70, 7.86, repro,
2010-08-08,-1.99, -2.35, 7.74, 2.34, 1.66, 7.53, repro,
2010-08-09,-1.03, -1.50, 1.20, 2.34, 1.67, 7.57, repro,
2010-08-10,-3.11, -1.85, 8.35, 2.37, 1.72, 7.82, repro,
2010-08-11,0.28, -1.71, 14.32, 2.39, 1.70, 7.67, repro,
2010-08-12,0.10, -3.44, 6.39, 2.32, 1.66, 7.60, repro,
2010-08-13,-4.37, -1.97, 1.78, 2.32, 1.64, 7.65, repro,
2010-08-14,-3.21, -2.13, 8.86, 2.27, 1.64, 7.50, repro,
2010-08-15,-1.75, -3.00, -5.21, 2.28, 1.64, 7.49, repro,
2010-08-16,1.69, -3.32, -0.59, 2.30, 1.65, 7.56, repro,
2010-08-17,-0.95, -1.56, 5.52, 2.33, 1.66, 7.64, repro,
2010-08-18,-2.30, -2.17, 11.03, 2.31, 1.64, 7.60, repro,
2010-08-19,-4.32, -1.69, 9.03, 2.35, 1.68, 7.64, repro,
2010-08-20,-0.38, -3.96, 11.25, 2.27, 1.64, 7.51, repro,
2010-08-21,-1.43, -2.93, 3.59, 2.28, 1.64, 7.46, repro,
2010-08-22,0.35, -0.39, 1.16, 2.34, 1.67, 7.70, repro,
2010-08-23,-0.18, -4.85, 3.27, 2.34, 1.65, 7.62, repro,
2010-08-24,-3.95, -1.86, -5.44, 2.42, 1.66, 7.78, repro,
2010-08-25,-1.33, -2.06, 1.52, 2.31, 1.65, 7.57, repro,
2010-08-26,-1.62, -1.32, 3.15, 2.32, 1.67, 7.68, repro,
2010-08-27,1.70, 1.92, 2.93, 2.34, 1.73, 7.94, repro,
2010-08-28,0.26, -0.91, 13.10, 2.27, 1.62, 7.49, repro,
2010-08-29,-5.69, 1.10, 17.59, 2.32, 1.67, 7.70, repro,
2010-08-30,-3.59, -1.20, 1.19, 2.33, 1.66, 7.68, repro,
2010-08-31,-2.60, -3.76, 6.29, 2.30, 1.65, 7.61, repro,
2010-09-01,-0.45, -4.14, 8.44, 2.28, 1.64, 7.48, repro,
2010-09-02,-0.08, -1.73, -1.29, 2.23, 1.61, 7.40, repro,
2010-09-03,-3.02, -2.88, -3.26, 2.27, 1.61, 7.41, repro,
2010-09-04,-2.73, -2.02, 3.56, 2.25, 1.61, 7.40, repro,
2010-09-05,-3.13, -2.58, 5.92, 2.33, 1.64, 7.61, repro,
2010-09-06,-0.28, -2.41, -6.95, 2.26, 1.61, 7.41, repro,
2010-09-07,-2.79, -2.23, 1.86, 2.25, 1.61, 7.44, repro,
2010-09-08,-3.76, -1.40, 15.07, 2.27, 1.62, 7.48, repro,
2010-09-09,-0.29, -1.58, 5.27, 2.24, 1.62, 7.41, repro,
2010-09-10,-5.18, -2.36, 2.89, 2.30, 1.64, 7.63, repro,
2010-09-11,-0.66, -3.90, 3.65, 2.31, 1.68, 7.70, repro,
2010-09-12,-0.36, -3.55, -3.80, 2.28, 1.61, 7.47, repro,
2010-09-13,-2.38, -3.43, 1.26, 2.26, 1.61, 7.44, repro,
2010-09-14,-1.75, -0.95, 5.96, 2.23, 1.61, 7.35, repro,
2010-09-15,-1.40, -0.31, -0.05, 2.25, 1.62, 7.44, repro,
2010-09-16,-1.07, -2.79, 3.83, 2.27, 1.63, 7.51, repro,
2010-09-17,-0.97, -0.84, 3.66, 2.26, 1.62, 7.54, repro,
2010-09-18,-1.44, -1.05, -4.03, 2.24, 1.60, 7.43, repro,
2010-09-19,-1.33, -0.39, 5.78, 2.28, 1.61, 7.47, repro,
2010-09-20,-0.55, -0.03, 14.49, 2.22, 1.58, 7.30, repro,
2010-09-21,-2.82, -1.22, 8.98, 2.31, 1.67, 7.72, repro,
2010-09-22,-1.70, -1.52, 9.54, 2.30, 1.66, 7.70, repro,
2010-09-23,1.00, -2.23, 7.67, 2.34, 1.66, 7.79, repro,
2010-09-24,-4.05, -2.22, 0.09, 2.26, 1.61, 7.58, repro,
2010-09-25,-1.78, -2.60, -5.51, 2.27, 1.60, 7.44, repro,
2010-09-26,-2.78, -0.88, 1.69, 2.23, 1.61, 7.39, repro,
2010-09-27,-2.37, -1.76, -2.24, 2.29, 1.67, 7.56, repro,
2010-09-28,-2.50, -1.27, -0.26, 2.31, 1.68, 7.60, repro,
2010-09-29,-1.21, -3.45, 1.53, 2.26, 1.61, 7.53, repro,
2010-09-30,-0.15, -1.85, 2.94, 2.30, 1.63, 7.60, repro,
2010-10-01,0.12, -1.19, -0.64, 2.25, 1.63, 7.46, repro,
2010-10-02,0.22, -1.79, 1.01, 2.27, 1.62, 7.42, repro,
2010-10-03,-4.53, -0.16, -2.70, 2.29, 1.65, 7.55, repro,
2010-10-04,-2.49, -2.36, 1.26, 2.30, 1.66, 7.58, repro,
2010-10-05,-1.35, -1.00, -0.54, 2.26, 1.61, 7.54, repro,
2010-10-06,-1.45, -1.26, -2.06, 2.25, 1.63, 7.51, repro,
2010-10-07,-0.66, -1.78, 1.42, 2.25, 1.65, 7.54, repro,
2010-10-08,-3.74, -0.85, 3.18, 2.31, 1.64, 7.54, repro,
2010-10-09,-2.68, -1.92, 6.76, 2.39, 1.69, 7.77, repro,
2010-10-10,1.25, -2.24, 12.33, 2.38, 1.71, 7.84, repro,
2010-10-11,-0.37, -1.37, 6.93, 2.33, 1.65, 7.59, repro,
2010-10-12,-2.08, -0.49, -1.81, 2.28, 1.60, 7.37, repro,
2010-10-13,-1.70, -2.45, -3.96, 2.24, 1.59, 7.28, repro,
2010-10-14,-1.39, -2.86, -0.74, 2.30, 1.64, 7.51, repro,
2010-10-15,0.11, -2.23, 9.86, 2.30, 1.65, 7.60, repro,
2010-10-16,-1.32, -1.41, 6.35, 2.33, 1.65, 7.56, repro,
2010-10-17,-0.92, -1.00, 1.46, 2.29, 1.60, 7.46, repro,
2010-10-18,-2.98, 0.06, -6.64, 2.27, 1.62, 7.35, repro,
2010-10-19,-1.91, -3.70, 2.75, 2.24, 1.60, 7.32, repro,
2010-10-20,-0.92, -3.21, -3.03, 2.23, 1.59, 7.24, repro,
2010-10-21,-0.03, -2.48, 4.46, 2.25, 1.59, 7.34, repro,
2010-10-22,-0.91, -1.79, 13.73, 2.26, 1.61, 7.43, repro,
2010-10-23,0.27, -1.96, 0.34, 2.26, 1.59, 7.32, repro,
2010-10-24,-0.77, 0.39, 11.47, 2.25, 1.59, 7.25, repro,
2010-10-25,-1.57, -2.25, 10.55, 2.34, 1.70, 7.65, repro,
2010-10-26,-0.75, -5.37, 8.57, 2.27, 1.58, 7.30, repro,
2010-10-27,0.81, -5.37, -2.40, 2.25, 1.58, 7.31, repro,
2010-10-28,-2.42, -2.16, 3.87, 2.24, 1.57, 7.30, repro,
2010-10-29,2.24, -1.77, 4.79, 2.26, 1.59, 7.29, repro,
2010-10-30,-1.49, -0.64, 7.91, 2.23, 1.59, 7.24, repro,
2010-10-31,-1.89, -3.21, 0.86, 2.38, 1.70, 7.83, repro,
2010-11-01,-4.31, -2.84, -2.01, 2.30, 1.67, 7.59, repro,
2010-11-02,-3.50, -1.89, -5.86, 2.26, 1.59, 7.36, repro,
2010-11-03,-1.66, -1.87, -4.53, 2.27, 1.60, 7.38, repro,
2010-11-04,-2.04, -1.44, 0.68, 2.27, 1.60, 7.27, repro,
2010-11-05,-2.01, -3.00, 9.11, 2.26, 1.59, 7.28, repro,
2010-11-06,-0.19, -3.58, 0.56, 2.30, 1.61, 7.36, repro,
2010-11-07,-4.17, -3.06, 3.91, 2.28, 1.60, 7.30, repro,
2010-11-08,-3.39, -2.83, 11.58, 2.28, 1.59, 7.30, repro,
2010-11-09,-2.07, -2.76, 6.53, 2.24, 1.60, 7.27, repro,
2010-11-10,-0.37, -1.94, 10.10, 2.24, 1.58, 7.14, repro,
2010-11-11,-0.49, -2.64, 4.03, 2.23, 1.59, 7.20, repro,
2010-11-12,-2.57, -2.96, -5.43, 2.21, 1.58, 7.17, repro,
2010-11-13,0.01, -3.70, -7.43, 2.27, 1.61, 7.40, repro,
2010-11-14,-2.40, -4.95, 2.07, 2.25, 1.59, 7.22, repro,
2010-11-15,-0.82, -2.52, -2.07, 2.25, 1.59, 7.20, repro,
2010-11-16,-3.08, -3.04, 9.17, 2.34, 1.63, 7.37, repro,
2010-11-17,0.12, -3.70, 2.00, 2.32, 1.62, 7.41, repro,
2010-11-18,-2.56, -2.55, -2.24, 2.26, 1.59, 7.30, repro,
2010-11-19,-2.21, -2.93, 4.52, 2.34, 1.61, 7.37, repro,
2010-11-20,-0.87, -3.19, -0.98, 2.22, 1.57, 7.16, repro,
2010-11-21,-4.26, -5.46, -10.36, 2.32, 1.65, 7.43, repro,
2010-11-22,-6.04, -6.08, -8.28, 2.35, 1.66, 7.57, repro,
2010-11-23,0.69, -1.42, 13.82, 2.23, 1.57, 7.22, repro,
2010-11-24,-0.41, -3.81, 0.49, 2.18, 1.54, 7.08, repro,
2010-11-25,1.77, -4.44, 1.93, 2.19, 1.56, 7.14, repro,
2010-11-26,0.74, -3.75, -4.76, 2.22, 1.57, 7.21, repro,
2010-11-27,0.14, -2.77, 3.20, 2.23, 1.57, 7.20, repro,
2010-11-28,0.64, -2.28, 8.87, 2.29, 1.59, 7.33, repro,
