PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1876425644 North Latitude, -122.1766102660 East Longitude, 2214.58131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-19,-25.46, 47.25, -13.15, 2.59, 1.89, 8.90, repro,
2008-01-20,-24.21, 44.26, -11.98, 2.73, 1.94, 9.21, repro,
2008-01-21,-22.37, 41.30, -19.37, 2.55, 1.84, 8.77, repro,
2008-01-22,-21.77, 42.62, -22.38, 2.55, 1.92, 8.99, repro,
2008-01-23,-22.02, 41.24, -20.50, 2.45, 1.79, 8.31, repro,
2008-01-24,-24.24, 43.32, -5.22, 2.66, 1.98, 9.24, repro,
2008-01-25,-21.51, 41.73, -11.05, 2.49, 1.82, 8.63, repro,
2008-01-26,-22.83, 45.01, -5.35, 2.40, 1.75, 8.05, repro,
2008-01-27,-23.82, 44.63, -3.71, 2.36, 1.74, 8.05, repro,
2008-01-28,-24.58, 44.94, -0.95, 2.42, 1.77, 8.32, repro,
2008-01-29,-21.72, 45.74, -5.02, 2.53, 1.86, 8.69, repro,
2008-01-30,-21.73, 44.65, -7.68, 2.51, 1.78, 8.43, repro,
2008-01-31,-20.40, 45.76, -9.84, 2.41, 1.78, 8.22, repro,
2008-02-01,-20.90, 47.05, -11.19, 2.39, 1.74, 8.08, repro,
2008-02-02,-20.93, 45.87, -12.00, 2.47, 1.79, 8.28, repro,
2008-02-03,-23.30, 46.45, -16.61, 2.48, 1.86, 8.61, repro,
2008-02-04,-23.10, 47.15, -23.84, 2.49, 1.80, 8.39, repro,
2008-02-05,-27.66, 49.09, -14.49, 2.66, 2.00, 9.39, repro,
2008-02-06,-32.17, 48.97, 12.74, 2.65, 2.06, 9.42, repro,
2008-02-07,-28.48, 47.85, 11.29, 2.44, 1.82, 8.51, repro,
2008-02-08,-26.94, 50.49, 3.23, 2.38, 1.80, 8.39, repro,
2008-02-09,-37.08, 57.35, 13.58, 2.63, 1.96, 9.21, repro,
2008-02-10,-22.68, 58.75, -4.38, 2.59, 1.93, 9.30, repro,
2008-02-11,-19.76, 64.28, -3.79, 2.45, 1.76, 8.27, repro,
2008-02-12,-19.46, 58.55, 2.05, 2.61, 1.84, 8.67, repro,
2008-02-13,-23.15, 52.13, -4.74, 2.48, 1.84, 8.62, repro,
2008-02-14,-21.47, 49.78, -15.17, 2.42, 1.78, 8.28, repro,
2008-02-15,-18.92, 50.05, -21.32, 2.59, 2.00, 9.17, repro,
2008-02-16,-27.02, 47.06, -4.82, 2.60, 1.92, 9.24, repro,
2008-02-17,-22.62, 42.78, -18.93, 2.63, 1.94, 9.38, repro,
2008-02-18,-23.83, 44.38, -8.53, 2.67, 1.97, 9.39, repro,
2008-02-19,-22.65, 44.50, -11.27, 2.58, 1.93, 8.86, repro,
2008-02-20,-22.15, 43.68, -13.64, 2.49, 1.83, 8.66, repro,
2008-02-21,-22.38, 42.77, -9.68, 2.52, 1.84, 8.79, repro,
2008-02-22,-21.29, 44.92, -6.32, 2.67, 1.94, 9.30, repro,
2008-02-23,-22.29, 42.89, -15.27, 2.64, 1.91, 9.06, repro,
2008-02-24,-22.09, 42.03, -10.88, 2.63, 2.01, 9.35, repro,
2008-02-25,-23.26, 42.93, -20.07, 2.74, 2.07, 9.92, repro,
2008-02-26,-23.88, 42.96, -21.26, 2.65, 1.95, 9.40, repro,
2008-02-27,-23.52, 43.99, -18.91, 2.61, 1.96, 9.32, repro,
2008-02-28,-24.94, 43.89, -15.00, 2.57, 1.89, 9.01, repro,
2008-02-29,-22.52, 43.10, -18.75, 2.56, 1.94, 9.11, repro,
2008-03-01,-22.78, 43.26, -17.48, 2.56, 1.93, 9.08, repro,
2008-03-02,-24.07, 43.29, -20.02, 2.77, 2.05, 9.91, repro,
2008-03-03,-21.56, 44.17, -21.43, 2.55, 1.89, 8.85, repro,
2008-03-04,-22.28, 43.47, -17.26, 2.59, 1.90, 8.94, repro,
2008-03-05,-21.92, 43.26, -22.08, 2.55, 2.09, 9.47, repro,
2008-03-06,-22.75, 44.00, -18.89, 2.43, 1.83, 8.41, repro,
2008-03-07,-24.53, 44.73, -15.02, 2.59, 1.94, 9.36, repro,
2008-03-08,-23.56, 44.35, -17.84, 2.58, 1.93, 9.21, repro,
2008-03-09,-23.22, 43.13, -19.81, 2.55, 1.90, 9.06, repro,
2008-03-10,-22.12, 43.39, -18.34, 2.54, 1.92, 8.77, repro,
2008-03-11,-19.15, 47.08, -25.92, 2.61, 2.04, 9.56, repro,
2008-03-12,-19.27, 43.41, -21.77, 2.49, 1.88, 8.79, repro,
2008-03-13,-18.79, 46.00, -19.07, 2.66, 1.95, 9.38, repro,
2008-03-14,-19.81, 46.13, -18.40, 2.51, 1.84, 8.69, repro,
2008-03-15,-21.29, 44.88, -24.77, 2.50, 1.89, 8.76, repro,
2008-03-16,-22.10, 44.79, -22.03, 2.49, 1.93, 8.75, repro,
2008-03-17,-27.87, 45.67, -15.02, 2.60, 2.01, 9.26, repro,
2008-03-18,-39.27, 50.42, -15.01, 2.53, 1.89, 8.99, repro,
2008-03-19,-32.88, 50.83, -10.92, 2.64, 1.90, 9.01, repro,
2008-03-20,-32.69, 53.82, -7.13, 2.55, 1.87, 8.78, repro,
2008-03-21,-30.25, 52.33, -18.65, 2.60, 1.93, 9.20, repro,
2008-03-22,-26.35, 49.12, -20.66, 2.51, 1.88, 8.70, repro,
2008-03-23,-18.92, 45.66, -21.51, 2.50, 1.89, 8.86, repro,
2008-03-24,-21.62, 51.01, -21.33, 2.56, 1.91, 8.84, repro,
2008-03-25,-21.96, 47.16, -24.83, 2.69, 1.85, 8.82, repro,
2008-03-26,-21.60, 49.54, -11.84, 2.55, 1.90, 8.89, repro,
2008-03-27,-24.77, 49.86, -19.35, 2.67, 1.93, 9.11, repro,
2008-03-28,-20.80, 48.64, -21.20, 2.64, 1.95, 9.05, repro,
2008-03-29,-21.33, 49.63, -15.69, 2.47, 1.81, 8.47, repro,
2008-03-30,-20.31, 46.57, -19.79, 2.70, 1.86, 8.82, repro,
2008-03-31,-21.48, 46.92, -22.84, 2.45, 1.79, 8.44, repro,
2008-04-01,-21.32, 45.14, -28.92, 2.57, 1.87, 8.79, repro,
2008-04-02,-20.86, 43.76, -32.36, 2.60, 1.90, 9.02, repro,
2008-04-03,-21.18, 42.20, -36.81, 2.53, 1.88, 8.82, repro,
2008-04-04,-21.20, 43.45, -27.24, 2.50, 1.88, 8.90, repro,
2008-04-05,-23.39, 43.94, -19.76, 2.48, 1.82, 8.67, repro,
2008-04-06,-21.84, 46.80, -12.82, 2.60, 1.95, 9.23, repro,
2008-04-07,-22.55, 48.16, -16.27, 2.53, 1.88, 8.68, repro,
2008-04-08,-20.98, 46.18, -22.79, 2.49, 1.86, 8.81, repro,
2008-04-09,-21.69, 41.92, -22.14, 2.44, 1.77, 8.33, repro,
2008-04-10,-23.69, 43.93, -29.26, 2.42, 1.76, 8.34, repro,
2008-04-11,-24.76, 45.30, -24.26, 2.58, 1.90, 8.80, repro,
2008-04-12,-21.89, 44.94, -22.69, 2.47, 1.74, 8.39, repro,
2008-04-13,-24.37, 46.81, -10.82, 2.53, 1.82, 8.81, repro,
2008-04-14,-24.61, 46.04, -7.80, 2.65, 1.98, 9.63, repro,
2008-04-15,-24.70, 44.55, -12.35, 2.62, 1.91, 8.96, repro,
2008-04-16,-25.91, 45.95, -16.53, 2.72, 2.05, 9.89, repro,
2008-04-17,-24.67, 44.03, -19.70, 2.64, 1.93, 9.32, repro,
2008-04-18,-22.12, 44.82, -25.62, 2.53, 1.81, 8.84, repro,
2008-04-19,-22.05, 44.50, -21.13, 2.53, 1.87, 8.93, repro,
2008-04-20,-22.57, 43.72, -22.64, 2.51, 1.81, 8.78, repro,
2008-04-21,-21.12, 45.62, -20.56, 2.47, 1.76, 8.52, repro,
2008-04-22,-23.58, 46.54, -10.88, 2.50, 1.82, 8.63, repro,
2008-04-23,-19.39, 47.16, -25.44, 2.57, 1.89, 8.99, repro,
2008-04-24,-22.14, 46.34, -31.22, 2.43, 1.75, 8.34, repro,
2008-04-25,-23.34, 44.68, -34.24, 2.50, 1.92, 8.94, repro,
2008-04-26,-23.27, 44.44, -27.50, 2.64, 1.89, 9.10, repro,
2008-04-27,-22.53, 45.45, -26.02, 2.65, 1.87, 9.13, repro,
2008-04-28,-23.26, 47.40, -17.80, 2.61, 1.82, 8.84, repro,
2008-04-29,-21.66, 44.82, -26.41, 2.73, 1.90, 9.37, repro,
2008-04-30,-24.50, 44.75, -20.72, 2.49, 1.83, 8.74, repro,
2008-05-01,-22.63, 42.39, -38.07, 2.55, 1.86, 8.92, repro,
2008-05-02,-20.86, 43.89, -27.77, 2.49, 1.77, 8.67, repro,
2008-05-03,-21.96, 43.97, -24.06, 2.46, 1.79, 8.59, repro,
2008-05-04,-21.87, 43.03, -25.78, 2.61, 1.92, 9.45, repro,
2008-05-05,-21.47, 44.30, -25.56, 2.56, 1.90, 8.89, repro,
2008-05-06,-22.92, 44.11, -26.34, 2.57, 1.88, 9.05, repro,
2008-05-07,-23.23, 45.63, -24.29, 2.53, 1.86, 8.83, repro,
2008-05-08,-22.11, 43.07, -22.32, 2.60, 1.94, 9.18, repro,
2008-05-09,-21.61, 44.20, -25.31, 2.50, 1.89, 8.85, repro,
2008-05-10,-22.69, 46.79, -19.94, 2.47, 1.84, 8.52, repro,
2008-05-11,-23.79, 46.35, -16.87, 2.53, 1.81, 8.68, repro,
2008-05-12,-23.62, 44.06, -20.28, 2.47, 1.76, 8.37, repro,
2008-05-13,-22.17, 46.05, -15.08, 2.54, 1.85, 8.77, repro,
2008-05-14,-24.71, 48.17, -32.97, 2.44, 1.83, 8.42, repro,
2008-05-15,-22.34, 45.94, -25.46, 2.54, 1.88, 8.69, repro,
2008-05-16,-20.69, 44.60, -27.43, 2.58, 1.90, 8.79, repro,
2008-05-17,-21.65, 47.91, -17.55, 2.48, 1.84, 8.54, repro,
2008-05-18,-22.50, 47.82, -20.19, 2.60, 1.88, 8.87, repro,
2008-05-19,-21.13, 47.71, -14.02, 2.46, 1.75, 8.36, repro,
2008-05-20,-21.79, 47.23, -16.72, 2.48, 1.84, 8.59, repro,
2008-05-21,-23.07, 45.30, -19.19, 2.61, 1.96, 9.08, repro,
2008-05-22,-21.33, 46.13, -14.67, 2.54, 1.90, 8.97, repro,
2008-05-23,-22.33, 43.77, -10.71, 2.50, 1.85, 8.63, repro,
2008-05-24,-20.20, 42.82, -14.76, 2.51, 1.87, 8.70, repro,
2008-05-25,-19.42, 43.75, -14.01, 2.79, 2.13, 10.14, repro,
2008-05-26,-18.89, 41.37, -16.70, 2.53, 1.92, 9.03, repro,
2008-05-27,-17.60, 40.69, -23.20, 2.58, 1.96, 9.30, repro,
2008-05-28,-18.12, 39.17, -22.40, 2.58, 1.92, 9.15, repro,
2008-05-29,-19.71, 39.01, -18.49, 2.66, 2.00, 9.48, repro,
2008-05-30,-16.91, 39.06, -22.25, 2.46, 1.80, 8.34, repro,
2008-05-31,-16.90, 39.39, -15.46, 2.47, 1.75, 8.32, repro,
2008-06-01,-17.37, 38.07, -15.00, 2.74, 2.09, 9.86, repro,
2008-06-02,-15.60, 36.25, -25.54, 2.46, 1.80, 8.38, repro,
2008-06-03,-19.24, 41.74, -12.57, 2.50, 1.77, 8.32, repro,
2008-06-04,-16.57, 35.30, -19.62, 2.61, 1.91, 9.13, repro,
2008-06-05,-15.63, 36.90, -16.50, 2.54, 1.87, 8.65, repro,
2008-06-06,-19.25, 49.66, -1.39, 2.64, 1.91, 9.29, repro,
2008-06-07,-19.84, 43.07, -21.05, 2.59, 1.89, 8.96, repro,
2008-06-08,-17.08, 37.51, -17.62, 2.50, 1.80, 8.40, repro,
2008-06-09,-16.01, 38.92, -16.39, 2.61, 1.84, 8.76, repro,
2008-06-10,-15.55, 35.19, -29.21, 2.59, 1.80, 8.79, repro,
2008-06-11,-17.33, 34.61, -28.81, 2.70, 1.91, 9.34, repro,
2008-06-12,-16.80, 37.10, -19.91, 2.71, 1.96, 9.52, repro,
2008-06-13,-13.87, 35.00, -29.36, 2.60, 1.88, 8.88, repro,
2008-06-14,-11.57, 33.25, -23.98, 2.69, 1.94, 9.28, repro,
2008-06-15,-11.42, 31.27, -26.82, 2.70, 1.80, 8.89, repro,
2008-06-16,-12.16, 31.99, -17.98, 2.65, 1.88, 9.12, repro,
2008-06-17,-13.24, 33.80, -20.85, 2.71, 1.92, 9.32, repro,
2008-06-18,-12.83, 32.23, -25.29, 2.71, 1.99, 9.56, repro,
2008-06-19,-11.67, 32.94, -23.33, 2.46, 1.84, 8.60, repro,
2008-06-20,-12.09, 33.53, -15.13, 2.53, 1.87, 8.87, repro,
2008-06-21,-12.06, 33.14, -19.95, 2.64, 1.86, 8.94, repro,
2008-06-22,-11.77, 34.82, -22.41, 2.63, 1.85, 8.95, repro,
2008-06-23,-11.47, 31.45, -22.91, 2.58, 1.91, 8.99, repro,
2008-06-24,-13.47, 33.25, -26.05, 2.75, 1.90, 9.02, repro,
2008-06-25,-11.48, 33.52, -15.18, 2.72, 2.00, 9.55, repro,
2008-06-26,-13.80, 31.16, -15.00, 2.72, 2.02, 9.52, repro,
2008-06-27,-12.35, 32.26, -13.81, 2.69, 1.98, 9.63, repro,
2008-06-28,-11.52, 30.14, -23.44, 2.47, 1.75, 8.32, repro,
2008-06-29,-11.38, 31.94, -14.87, 2.57, 1.89, 8.80, repro,
2008-06-30,-10.89, 32.18, -16.10, 2.82, 1.98, 9.64, repro,
2008-07-01,-10.90, 30.79, -20.20, 2.63, 1.85, 8.76, repro,
2008-07-02,-10.37, 29.25, -24.96, 2.64, 1.85, 8.93, repro,
2008-07-03,-13.32, 30.51, -13.78, 2.77, 1.96, 9.65, repro,
2008-07-04,-11.26, 33.58, -18.13, 2.54, 1.81, 8.37, repro,
2008-07-05,-13.23, 34.52, -16.59, 2.68, 1.94, 9.33, repro,
2008-07-06,-14.20, 33.97, -2.57, 2.64, 1.89, 9.03, repro,
2008-07-07,-12.99, 31.50, -16.98, 2.63, 1.86, 8.95, repro,
2008-07-08,-12.94, 33.27, -18.84, 2.69, 1.93, 9.24, repro,
2008-07-09,-11.89, 32.48, -14.76, 2.59, 1.89, 9.02, repro,
2008-07-10,-8.69, 30.84, -16.73, 2.58, 1.89, 8.82, repro,
2008-07-11,-11.79, 30.75, -14.32, 2.70, 1.90, 9.09, repro,
2008-07-12,-10.59, 30.87, -16.01, 2.71, 1.96, 9.53, repro,
2008-07-13,-9.77, 31.38, -13.09, 2.46, 1.79, 8.40, repro,
2008-07-14,-13.73, 32.86, -11.18, 2.59, 1.89, 9.04, repro,
2008-07-15,-14.60, 33.10, -12.62, 2.64, 1.97, 9.33, repro,
2008-07-16,-10.89, 31.38, -16.75, 2.60, 1.91, 8.98, repro,
2008-07-17,-8.19, 30.24, -16.23, 2.62, 1.83, 8.78, repro,
2008-07-18,-12.75, 31.48, -15.54, 2.66, 1.86, 8.84, repro,
2008-07-19,-11.99, 31.50, -7.37, 2.66, 1.86, 8.84, repro,
2008-07-20,-11.93, 29.84, -11.33, 2.48, 1.80, 8.38, repro,
2008-07-21,-13.30, 32.22, -2.03, 2.45, 1.74, 8.17, repro,
2008-07-22,-10.41, 30.19, -9.11, 2.49, 1.75, 8.39, repro,
2008-07-23,-12.43, 33.23, -5.40, 2.59, 1.78, 8.52, repro,
2008-07-24,-12.53, 31.74, -9.03, 2.61, 1.88, 8.87, repro,
2008-07-25,-11.58, 30.31, -11.13, 2.51, 1.83, 8.65, repro,
2008-07-26,-11.17, 29.54, -11.25, 2.48, 1.78, 8.30, repro,
2008-07-27,-9.75, 29.95, -9.44, 2.51, 1.80, 8.45, repro,
2008-07-28,-12.05, 29.14, -8.61, 2.68, 1.94, 8.96, repro,
2008-07-29,-9.82, 33.07, -4.72, 2.66, 1.92, 9.14, repro,
2008-07-30,-13.34, 32.65, -3.95, 2.61, 1.80, 8.65, repro,
2008-07-31,-11.62, 29.20, -10.95, 2.61, 1.91, 8.99, repro,
2008-08-01,-10.95, 33.82, -6.87, 2.46, 1.77, 8.29, repro,
2008-08-02,-10.66, 29.67, -2.15, 2.49, 1.81, 8.46, repro,
2008-08-03,-7.23, 28.82, -10.70, 2.53, 1.91, 8.80, repro,
2008-08-04,-11.77, 30.15, -3.02, 2.69, 1.94, 9.18, repro,
2008-08-05,-10.19, 29.72, -12.08, 2.65, 1.93, 8.98, repro,
2008-08-06,-12.03, 28.37, -6.19, 2.57, 1.83, 8.60, repro,
2008-08-07,-9.04, 28.73, -10.32, 2.59, 1.89, 8.82, repro,
2008-08-08,-7.87, 29.75, -9.44, 2.57, 1.86, 8.65, repro,
2008-08-09,-11.00, 31.52, -3.78, 2.65, 1.92, 9.04, repro,
2008-08-10,-10.03, 32.44, -14.71, 2.73, 1.89, 8.94, repro,
2008-08-11,-13.03, 31.19, -13.11, 2.91, 2.02, 9.93, repro,
2008-08-12,-11.95, 29.05, -1.08, 2.66, 1.87, 8.97, repro,
2008-08-13,-11.82, 29.20, -6.40, 2.73, 1.93, 9.28, repro,
2008-08-14,-12.01, 30.14, -1.31, 2.79, 2.02, 9.53, repro,
2008-08-15,-12.08, 30.97, -4.79, 2.75, 1.98, 9.35, repro,
2008-08-16,-11.15, 29.85, -2.80, 2.82, 2.01, 9.55, repro,
2008-08-17,-10.76, 29.74, 0.27, 2.59, 1.81, 8.51, repro,
2008-08-18,-12.07, 30.30, -2.52, 2.55, 1.82, 8.59, repro,
2008-08-19,-10.30, 29.20, -11.84, 2.61, 1.80, 8.74, repro,
2008-08-20,-8.58, 31.98, -6.67, 2.62, 1.89, 8.74, repro,
2008-08-21,-11.16, 32.39, -12.41, 2.64, 1.84, 8.81, repro,
2008-08-22,-10.75, 28.52, -7.64, 2.80, 1.96, 9.22, repro,
2008-08-23,-10.48, 28.69, -5.26, 2.64, 1.90, 9.09, repro,
2008-08-24,-15.79, 30.84, 7.51, 2.71, 1.86, 8.99, repro,
2008-08-25,-12.60, 31.30, 3.10, 2.72, 1.90, 9.19, repro,
2008-08-26,-12.35, 29.68, -9.10, 2.60, 1.84, 8.65, repro,
2008-08-27,-11.05, 31.54, -7.33, 2.67, 1.91, 8.99, repro,
2008-08-28,-14.86, 33.49, -7.09, 2.74, 1.93, 9.11, repro,
2008-08-29,-12.89, 32.41, -2.00, 2.60, 1.87, 8.90, repro,
2008-08-30,-14.42, 32.52, 2.84, 2.65, 1.91, 9.15, repro,
2008-08-31,-13.11, 32.33, -11.26, 2.66, 1.88, 9.15, repro,
2008-09-01,-12.32, 34.06, -8.05, 2.55, 1.83, 8.47, repro,
2008-09-02,-11.12, 32.32, -7.42, 2.51, 1.81, 8.36, repro,
2008-09-03,-10.14, 29.79, -7.78, 2.62, 1.90, 8.76, repro,
2008-09-04,-11.65, 30.76, -12.30, 2.72, 1.99, 9.21, repro,
2008-09-05,-12.29, 33.88, -12.36, 2.72, 1.93, 9.14, repro,
2008-09-06,-9.83, 31.31, -8.33, 2.74, 1.91, 9.09, repro,
2008-09-07,-10.22, 30.99, -6.94, 2.75, 1.95, 9.13, repro,
2008-09-08,-10.76, 30.77, -0.78, 2.63, 1.91, 8.97, repro,
2008-09-09,-10.91, 30.24, -2.70, 2.95, 2.16, 10.33, repro,
2008-09-10,-11.07, 31.55, -4.98, 2.77, 2.00, 9.44, repro,
2008-09-11,-9.34, 29.62, -5.22, 2.62, 1.84, 8.74, repro,
2008-09-12,-10.80, 29.38, 1.95, 2.67, 1.87, 8.94, repro,
2008-09-13,-12.06, 29.40, -2.24, 2.84, 2.05, 9.82, repro,
2008-09-14,-9.74, 30.15, -6.65, 2.60, 1.84, 8.58, repro,
2008-09-15,-10.40, 30.66, -6.49, 3.00, 2.12, 10.22, repro,
2008-09-16,-11.52, 30.21, -3.38, 2.58, 1.85, 8.86, repro,
2008-09-17,-8.03, 29.99, -11.14, 2.63, 1.80, 8.59, repro,
2008-09-18,-10.37, 31.02, -6.70, 2.52, 1.80, 8.43, repro,
2008-09-19,-8.83, 28.36, -7.44, 2.63, 1.82, 8.77, repro,
2008-09-20,-8.68, 29.14, -7.49, 2.55, 1.76, 8.41, repro,
2008-09-21,-14.01, 31.99, -3.69, 2.60, 1.86, 8.81, repro,
2008-09-22,-11.88, 31.26, -13.45, 2.54, 1.76, 8.51, repro,
2008-09-23,-11.27, 29.96, -7.44, 2.45, 1.70, 8.05, repro,
2008-09-24,-9.19, 31.00, -11.14, 2.72, 1.93, 8.97, repro,
2008-09-25,-14.00, 35.39, 1.01, 2.61, 1.87, 8.64, repro,
2008-09-26,-11.97, 31.50, -6.98, 2.63, 1.86, 8.81, repro,
2008-09-27,-12.86, 29.56, -0.67, 2.59, 1.81, 8.60, repro,
2008-09-28,-9.66, 29.85, -7.93, 2.51, 1.73, 8.13, repro,
2008-09-29,-10.43, 31.36, -7.41, 2.84, 2.07, 9.73, repro,
2008-09-30,-10.11, 29.22, -9.12, 2.57, 1.81, 8.51, repro,
2008-10-01,-8.64, 30.40, -8.32, 2.70, 1.91, 9.09, repro,
2008-10-02,-10.80, 31.34, -2.03, 2.58, 1.84, 8.66, repro,
2008-10-03,-9.38, 31.37, 6.04, 2.65, 1.83, 8.75, repro,
2008-10-04,-11.52, 32.72, 1.39, 2.49, 1.73, 8.25, repro,
2008-10-05,-14.90, 31.68, 1.69, 2.47, 1.73, 8.14, repro,
2008-10-06,-12.27, 34.31, -2.04, 2.85, 2.08, 9.81, repro,
2008-10-07,-15.00, 35.03, -3.66, 2.54, 1.79, 8.36, repro,
2008-10-08,-14.20, 36.12, -3.72, 2.75, 1.86, 8.94, repro,
2008-10-09,-14.37, 36.91, -9.03, 2.48, 1.79, 8.32, repro,
2008-10-10,-15.33, 40.18, -11.56, 2.68, 1.94, 9.10, repro,
2008-10-11,-19.02, 41.05, -1.10, 2.72, 2.01, 9.48, repro,
2008-10-12,-21.08, 39.52, -5.59, 2.44, 1.72, 8.14, repro,
2008-10-13,-18.18, 38.46, -10.91, 2.48, 1.78, 8.33, repro,
2008-10-14,-12.73, 37.11, -8.29, 2.49, 1.79, 8.40, repro,
2008-10-15,-12.03, 33.54, -5.89, 2.55, 1.80, 8.51, repro,
2008-10-16,-13.83, 37.63, -8.88, 2.74, 1.98, 9.38, repro,
2008-10-17,-11.57, 34.57, -11.03, 2.46, 1.78, 8.40, repro,
2008-10-18,-11.57, 31.39, -2.20, 2.56, 1.83, 8.70, repro,
2008-10-19,-9.55, 29.78, -7.97, 2.57, 1.84, 8.79, repro,
2008-10-20,-11.32, 30.42, -0.98, 2.46, 1.70, 8.08, repro,
2008-10-21,-12.68, 33.22, -6.74, 2.46, 1.77, 8.31, repro,
2008-10-22,-12.36, 31.82, -8.89, 2.66, 1.95, 9.30, repro,
2008-10-23,-12.36, 30.47, -3.66, 2.39, 1.69, 7.96, repro,
2008-10-24,-8.30, 29.49, -8.08, 2.53, 1.81, 8.54, repro,
2008-10-25,-10.47, 30.79, -5.18, 2.52, 1.83, 8.59, repro,
2008-10-26,-8.98, 28.90, -12.63, 2.46, 1.77, 8.27, repro,
2008-10-27,-10.24, 29.95, -14.56, 2.46, 1.78, 8.27, repro,
2008-10-28,-6.74, 29.60, -21.71, 2.47, 1.70, 8.02, repro,
2008-10-29,-9.62, 31.80, -8.03, 2.62, 1.84, 8.70, repro,
2008-10-30,-9.54, 28.76, -4.41, 2.40, 1.68, 7.97, repro,
2008-10-31,-9.30, 30.17, -8.74, 2.45, 1.72, 8.20, repro,
2008-11-01,-10.45, 31.51, 5.98, 2.47, 1.79, 8.34, repro,
2008-11-02,-6.86, 35.60, -3.35, 2.39, 1.75, 8.14, repro,
2008-11-03,-2.65, 42.10, -10.40, 2.45, 1.75, 8.23, repro,
2008-11-04,-5.24, 40.76, -4.94, 2.41, 1.69, 8.01, repro,
2008-11-05,-6.32, 43.59, -2.13, 2.53, 1.86, 8.69, repro,
2008-11-06,-3.73, 46.80, -16.85, 2.46, 1.75, 8.27, repro,
2008-11-07,-7.75, 34.26, -6.97, 2.52, 1.82, 8.61, repro,
2008-11-08,-3.82, 24.52, -13.81, 2.50, 1.84, 8.53, repro,
2008-11-09,-3.95, 34.40, -5.80, 2.53, 1.76, 8.32, repro,
2008-11-10,-8.96, 38.88, -11.48, 2.54, 1.85, 8.71, repro,
2008-11-11,-10.49, 40.78, -6.81, 2.52, 1.75, 8.43, repro,
2008-11-12,-5.14, 29.15, 6.66, 2.53, 1.77, 8.52, repro,
2008-11-13,-3.57, 19.10, -11.11, 2.69, 1.99, 9.20, repro,
2008-11-14,-7.49, 19.04, -14.07, 2.70, 2.07, 9.27, repro,
2008-11-15,-3.41, 19.01, -17.88, 2.44, 1.74, 8.11, repro,
2008-11-16,-3.94, 16.07, -17.95, 2.51, 1.88, 8.66, repro,
2008-11-17,-3.98, 16.69, -11.64, 2.54, 1.84, 8.49, repro,
2008-11-18,-3.25, 19.01, -14.78, 2.69, 2.03, 9.57, repro,
2008-11-19,-1.67, 17.63, -16.37, 2.54, 1.94, 8.71, repro,
2008-11-20,-0.70, 16.38, -19.58, 2.57, 1.94, 8.76, repro,
2008-11-21,-3.59, 19.74, -13.12, 2.84, 2.20, 10.10, repro,
2008-11-22,-2.51, 17.70, -12.06, 2.47, 1.82, 8.52, repro,
2008-11-23,-3.46, 16.20, -17.29, 2.69, 2.00, 9.22, repro,
2008-11-24,-4.01, 16.91, -15.43, 2.68, 2.06, 9.09, repro,
2008-11-25,-2.11, 18.76, -10.91, 2.64, 1.99, 8.81, repro,
2008-11-26,-1.76, 17.23, -16.14, 2.62, 1.89, 8.88, repro,
2008-11-27,-3.29, 18.18, -14.80, 2.57, 1.94, 8.84, repro,
2008-11-28,-9.25, 15.96, -13.36, 2.60, 2.01, 8.87, repro,
2008-11-29,-4.67, 19.21, -21.24, 2.47, 1.81, 8.50, repro,
2008-11-30,-3.32, 18.25, -11.59, 2.50, 1.78, 8.51, repro,
2008-12-01,-1.10, 18.57, -12.83, 2.45, 1.81, 8.29, repro,
2008-12-02,-7.48, 24.16, -3.39, 2.59, 1.84, 8.47, repro,
2008-12-03,-2.37, 17.27, -14.33, 2.49, 1.77, 8.25, repro,
2008-12-04,-6.89, 21.81, -15.12, 2.44, 1.75, 8.27, repro,
2008-12-05,-3.61, 20.10, -10.15, 2.58, 1.87, 8.77, repro,
2008-12-06,-1.39, 16.16, -11.38, 2.51, 1.83, 8.48, repro,
2008-12-07,-3.94, 20.46, -5.28, 2.58, 1.99, 8.86, repro,
2008-12-08,-5.68, 18.44, -13.30, 2.59, 1.99, 8.83, repro,
2008-12-09,-1.69, 16.59, -16.55, 2.55, 1.84, 8.45, repro,
2008-12-10,-4.13, 22.25, -24.17, 2.63, 1.91, 9.21, repro,
2008-12-11,-1.62, 18.18, -15.79, 2.60, 1.81, 8.52, repro,
2008-12-12,-3.40, 18.79, -10.67, 2.52, 1.74, 8.14, repro,
2008-12-13,-1.50, 17.08, -13.01, 2.48, 1.81, 8.53, repro,
2008-12-14,-1.86, 17.86, -10.04, 2.48, 1.79, 8.50, repro,
2008-12-15,-3.75, 17.04, -11.97, 2.48, 1.75, 8.32, repro,
2008-12-16,-3.04, 17.18, -13.92, 2.62, 1.88, 9.14, repro,
2008-12-17,-4.45, 19.21, -13.29, 2.65, 1.95, 9.28, repro,
2008-12-18,-2.46, 16.64, -12.26, 2.47, 1.82, 8.53, repro,
2008-12-19,-3.07, 17.57, -15.22, 2.52, 1.80, 8.61, repro,
