PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9731011096 North Latitude, -118.3785252123 East Longitude, 2342.15204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-14,0.42, -1.08, -12.34, 2.18, 1.65, 7.79, repro,
2010-04-15,-1.08, -1.76, -5.27, 2.18, 1.64, 7.76, repro,
2010-04-16,-1.33, -1.02, -7.49, 2.06, 1.57, 7.28, repro,
2010-04-17,-0.27, -1.21, -10.06, 2.09, 1.61, 7.46, repro,
2010-04-18,0.25, -2.04, -5.69, 2.04, 1.58, 7.27, repro,
2010-04-19,-0.08, -1.90, -6.73, 2.10, 1.62, 7.43, repro,
2010-04-20,-1.62, -2.14, -10.32, 2.18, 1.65, 7.70, repro,
2010-04-21,-1.12, -0.56, -1.18, 2.18, 1.66, 7.63, repro,
2010-04-22,-0.42, -1.79, -6.49, 2.20, 1.68, 7.77, repro,
2010-04-23,-0.45, -2.54, 5.07, 2.14, 1.64, 7.55, repro,
2010-04-24,1.02, -1.53, -5.37, 2.14, 1.67, 7.60, repro,
2010-04-25,-0.10, -1.28, -8.80, 2.03, 1.58, 7.27, repro,
2010-04-26,-0.96, -0.49, -6.83, 2.03, 1.59, 7.27, repro,
2010-04-27,-0.29, -3.23, -5.46, 2.12, 1.61, 7.46, repro,
2010-04-28,0.05, -0.86, -1.66, 2.08, 1.60, 7.40, repro,
2010-04-29,0.88, -2.28, -3.64, 2.09, 1.64, 7.54, repro,
2010-04-30,0.98, -1.71, 2.18, 2.05, 1.58, 7.32, repro,
2010-05-01,-0.28, -2.87, -2.35, 2.04, 1.58, 7.26, repro,
2010-05-02,-0.70, -1.96, -5.13, 2.08, 1.60, 7.38, repro,
2010-05-03,0.53, -1.33, -9.21, 2.10, 1.65, 7.56, repro,
2010-05-04,-0.28, -1.16, -14.51, 2.07, 1.59, 7.33, repro,
2010-05-05,1.07, -1.78, -5.02, 2.03, 1.57, 7.22, repro,
2010-05-06,-0.59, -1.62, -5.93, 2.03, 1.57, 7.23, repro,
2010-05-07,-0.48, -1.49, -5.22, 2.06, 1.59, 7.26, repro,
2010-05-08,-1.78, -2.35, -11.11, 2.05, 1.57, 7.25, repro,
2010-05-09,-1.61, -0.98, -5.25, 2.04, 1.57, 7.23, repro,
2010-05-10,-1.23, -1.96, -10.14, 2.14, 1.65, 7.53, repro,
2010-05-11,-0.07, -2.15, -7.71, 2.03, 1.58, 7.26, repro,
2010-05-12,-0.49, -0.43, -10.84, 2.09, 1.60, 7.43, repro,
2010-05-13,0.69, -1.12, -9.43, 2.05, 1.57, 7.24, repro,
2010-05-14,-0.14, -0.69, -10.27, 2.12, 1.63, 7.42, repro,
2010-05-15,-0.71, -1.05, -8.19, 2.14, 1.67, 7.51, repro,
2010-05-16,-0.85, -1.64, -5.94, 2.03, 1.57, 7.20, repro,
2010-05-17,-0.42, -2.05, -3.82, 2.03, 1.58, 7.17, repro,
2010-05-18,0.47, -1.61, -4.06, 2.09, 1.63, 7.35, repro,
2010-05-19,-0.20, -1.46, -2.10, 2.16, 1.64, 7.52, repro,
2010-05-20,-1.87, -1.97, -6.90, 2.16, 1.65, 7.57, repro,
2010-05-21,0.64, -1.96, -6.42, 2.07, 1.59, 7.26, repro,
2010-05-22,-1.31, -1.31, -3.46, 2.05, 1.59, 7.18, repro,
2010-05-23,-0.09, -1.95, -2.95, 2.03, 1.58, 7.14, repro,
2010-05-24,-0.19, -1.16, -14.03, 2.04, 1.57, 7.12, repro,
2010-05-25,-0.07, -0.56, -14.63, 2.05, 1.59, 7.17, repro,
2010-05-26,1.17, -2.57, -9.36, 2.06, 1.60, 7.22, repro,
2010-05-27,-0.78, -1.21, -13.52, 2.05, 1.60, 7.22, repro,
2010-05-28,-1.74, -2.91, -15.88, 2.04, 1.60, 7.17, repro,
2010-05-29,0.28, -1.20, -8.99, 2.06, 1.59, 7.23, repro,
2010-05-30,-0.00, -1.48, -12.34, 2.07, 1.63, 7.26, repro,
2010-05-31,0.46, -0.77, -8.16, 2.08, 1.61, 7.27, repro,
2010-06-01,-0.73, -0.18, -2.88, 2.06, 1.59, 7.22, repro,
2010-06-02,-1.35, -1.23, -3.52, 2.09, 1.64, 7.30, repro,
2010-06-03,-0.64, 0.52, -2.60, 2.05, 1.59, 7.20, repro,
2010-06-04,-0.39, -0.55, -11.20, 2.04, 1.58, 7.12, repro,
2010-06-05,0.61, 0.96, -3.40, 2.07, 1.60, 7.21, repro,
2010-06-06,2.25, 0.63, -13.62, 2.05, 1.58, 7.14, repro,
2010-06-07,-0.14, -1.98, -9.99, 2.05, 1.59, 7.19, repro,
2010-06-08,0.36, 0.71, -4.99, 2.07, 1.62, 7.29, repro,
2010-06-09,1.46, 0.49, -9.44, 2.21, 1.69, 7.70, repro,
2010-06-10,0.28, -1.30, -4.63, 2.05, 1.57, 7.11, repro,
2010-06-11,0.55, -1.14, -2.29, 2.10, 1.63, 7.36, repro,
2010-06-12,-0.62, -0.82, -7.58, 2.04, 1.59, 7.14, repro,
2010-06-13,1.77, -0.88, -10.11, 2.03, 1.59, 7.15, repro,
2010-06-14,0.21, 0.01, -5.15, 2.05, 1.59, 7.15, repro,
2010-06-15,0.08, -0.28, -5.99, 2.06, 1.59, 7.20, repro,
2010-06-16,-1.02, 0.23, -6.48, 2.08, 1.64, 7.30, repro,
2010-06-17,0.75, -1.98, -6.52, 2.14, 1.68, 7.42, repro,
2010-06-18,0.27, -0.59, -1.68, 2.07, 1.63, 7.32, repro,
2010-06-19,1.00, 0.07, -2.84, 2.04, 1.59, 7.15, repro,
2010-06-20,0.32, 0.36, -2.63, 2.04, 1.58, 7.13, repro,
2010-06-21,0.90, 0.12, -3.77, 2.04, 1.59, 7.15, repro,
2010-06-22,-0.54, -0.21, -7.64, 2.06, 1.59, 7.21, repro,
2010-06-23,0.80, -0.13, -6.36, 2.03, 1.59, 7.17, repro,
2010-06-24,0.27, 0.78, -8.10, 2.07, 1.64, 7.34, repro,
2010-06-25,2.17, -1.08, 0.90, 2.14, 1.71, 7.52, repro,
2010-06-26,0.27, -0.26, -3.78, 2.05, 1.58, 7.16, repro,
2010-06-27,-0.28, 0.55, -3.47, 2.09, 1.65, 7.30, repro,
2010-06-28,1.06, -1.31, 0.81, 2.09, 1.65, 7.29, repro,
2010-06-29,1.11, -1.48, 8.79, 2.03, 1.59, 7.16, repro,
2010-06-30,1.08, -1.39, -7.33, 2.04, 1.62, 7.23, repro,
2010-07-01,1.07, 0.85, -6.07, 2.05, 1.59, 7.19, repro,
2010-07-02,0.60, -0.56, -4.21, 2.05, 1.60, 7.23, repro,
2010-07-03,1.58, -0.74, -3.46, 2.02, 1.59, 7.12, repro,
2010-07-04,0.84, 0.52, -3.01, 2.01, 1.58, 7.09, repro,
2010-07-05,0.22, -0.06, -2.84, 2.02, 1.58, 7.12, repro,
2010-07-06,1.69, -0.93, -2.14, 2.04, 1.59, 7.15, repro,
2010-07-07,2.21, -0.29, -2.37, 2.03, 1.60, 7.16, repro,
2010-07-08,0.75, -0.94, -8.11, 2.04, 1.60, 7.21, repro,
2010-07-09,0.35, 0.17, -5.65, 2.01, 1.59, 7.10, repro,
2010-07-10,2.06, 0.33, 0.80, 2.00, 1.58, 7.06, repro,
2010-07-11,0.70, -0.54, 3.31, 2.04, 1.58, 7.13, repro,
2010-07-12,0.77, 1.36, -3.79, 2.09, 1.66, 7.35, repro,
2010-07-13,1.51, -0.97, -1.12, 2.03, 1.60, 7.18, repro,
2010-07-14,-0.62, 1.26, -5.05, 2.03, 1.61, 7.22, repro,
2010-07-15,1.35, 0.22, -12.20, 2.04, 1.60, 7.20, repro,
2010-07-16,1.87, -0.25, -3.95, 2.04, 1.59, 7.19, repro,
2010-07-17,1.87, -0.49, -10.45, 2.04, 1.60, 7.23, repro,
2010-07-18,3.62, -1.20, -13.63, 2.19, 1.77, 8.13, repro,
2010-07-19,1.60, 0.20, -10.49, 2.02, 1.60, 7.15, repro,
2010-07-20,3.18, -0.15, -5.42, 2.02, 1.59, 7.13, repro,
2010-07-21,1.32, -0.20, -9.70, 2.02, 1.59, 7.11, repro,
2010-07-22,0.02, 0.36, -6.57, 2.04, 1.60, 7.20, repro,
2010-07-23,1.88, 0.44, -7.34, 2.04, 1.60, 7.20, repro,
2010-07-24,2.73, 0.76, -6.56, 2.05, 1.64, 7.26, repro,
2010-07-25,2.42, -1.20, -4.68, 2.04, 1.65, 7.20, repro,
2010-07-26,3.93, -2.41, 2.38, 2.14, 1.74, 7.51, repro,
2010-07-27,4.46, -1.75, 9.93, 2.05, 1.60, 7.18, repro,
2010-07-28,2.84, -1.27, -2.79, 2.06, 1.62, 7.27, repro,
2010-07-29,1.99, -2.34, -3.71, 2.07, 1.66, 7.32, repro,
2010-07-30,1.60, -2.31, -10.24, 2.06, 1.65, 7.27, repro,
2010-07-31,1.59, 1.05, -13.33, 2.09, 1.61, 7.34, repro,
2010-08-01,1.76, 0.51, -5.52, 2.03, 1.59, 7.13, repro,
2010-08-02,1.67, -0.08, -5.71, 2.05, 1.60, 7.18, repro,
2010-08-03,1.83, -0.12, -9.69, 2.07, 1.64, 7.25, repro,
2010-08-04,1.73, -0.27, -11.10, 2.05, 1.63, 7.18, repro,
2010-08-05,2.07, -0.13, -4.44, 2.01, 1.58, 7.04, repro,
2010-08-06,2.01, -0.36, 2.00, 2.02, 1.59, 7.11, repro,
2010-08-07,2.06, 0.18, 5.07, 2.04, 1.61, 7.18, repro,
2010-08-08,1.61, -0.47, -0.37, 2.03, 1.60, 7.14, repro,
2010-08-09,1.17, -0.14, -5.04, 2.01, 1.58, 7.07, repro,
2010-08-10,1.14, -0.62, -6.05, 2.00, 1.59, 7.07, repro,
2010-08-11,2.68, -0.81, -3.12, 2.02, 1.60, 7.17, repro,
2010-08-12,1.38, -1.11, -2.63, 2.05, 1.60, 7.20, repro,
2010-08-13,1.09, -0.70, -0.48, 2.03, 1.59, 7.13, repro,
2010-08-14,1.03, 0.32, -5.97, 2.01, 1.58, 7.05, repro,
2010-08-15,1.27, 0.15, -5.65, 2.05, 1.65, 7.17, repro,
2010-08-16,0.34, 0.62, -5.80, 2.08, 1.72, 7.56, repro,
2010-08-17,2.35, 0.34, -5.42, 2.03, 1.59, 7.18, repro,
2010-08-18,5.35, 0.95, -14.61, 2.09, 1.66, 7.41, repro,
2010-08-19,1.92, -0.56, -1.81, 2.07, 1.65, 7.39, repro,
2010-08-20,2.38, -0.54, -0.88, 2.03, 1.61, 7.16, repro,
2010-08-21,0.81, -2.88, -4.95, 2.00, 1.59, 7.10, repro,
2010-08-22,-2.69, -2.84, 1.33, 2.05, 1.61, 7.25, repro,
2010-08-23,1.74, -0.64, -5.72, 2.07, 1.65, 7.29, repro,
2010-08-24,2.29, 0.02, -7.24, 2.11, 1.60, 7.28, repro,
2010-08-25,2.85, -0.56, -11.43, 2.07, 1.65, 7.22, repro,
2010-08-26,2.19, 0.18, 2.70, 2.12, 1.72, 7.50, repro,
2010-08-27,2.31, -0.53, -11.65, 2.07, 1.67, 7.41, repro,
2010-08-28,0.90, -1.56, 1.68, 2.03, 1.64, 7.29, repro,
2010-08-29,1.56, -0.02, 1.10, 1.98, 1.57, 7.03, repro,
2010-08-30,0.34, -0.54, 4.13, 2.02, 1.59, 7.11, repro,
2010-08-31,1.79, -0.10, 1.02, 2.01, 1.59, 7.10, repro,
2010-09-01,0.95, -0.97, -3.14, 1.98, 1.57, 7.02, repro,
2010-09-02,2.43, -0.57, -3.04, 1.98, 1.57, 7.08, repro,
2010-09-03,2.02, 0.31, -6.30, 2.04, 1.64, 7.18, repro,
2010-09-04,1.78, 0.37, -6.22, 1.99, 1.56, 7.01, repro,
2010-09-05,0.67, 0.01, 4.22, 1.98, 1.57, 7.02, repro,
2010-09-06,1.91, -0.11, -0.71, 1.98, 1.57, 7.03, repro,
2010-09-07,1.49, -0.44, 5.58, 1.99, 1.57, 7.07, repro,
2010-09-08,1.02, -2.04, 0.90, 2.07, 1.60, 7.32, repro,
2010-09-09,2.97, -0.35, 2.70, 1.99, 1.57, 7.07, repro,
2010-09-10,2.71, 0.46, -1.23, 1.99, 1.57, 7.03, repro,
2010-09-11,1.42, -0.30, -6.78, 2.01, 1.61, 7.13, repro,
2010-09-12,1.21, -0.27, -7.21, 1.98, 1.57, 7.06, repro,
2010-09-13,2.60, 0.07, -7.63, 1.99, 1.57, 7.09, repro,
2010-09-14,0.44, 1.17, -1.29, 1.99, 1.58, 7.09, repro,
2010-09-15,1.45, -0.16, -0.48, 2.00, 1.58, 7.10, repro,
2010-09-16,1.22, -0.10, -6.59, 1.97, 1.55, 6.97, repro,
2010-09-17,0.59, -0.50, -5.24, 1.97, 1.55, 6.98, repro,
2010-09-18,1.56, -0.13, -2.45, 2.00, 1.57, 7.11, repro,
2010-09-19,2.29, -0.26, -4.53, 1.99, 1.57, 7.09, repro,
2010-09-20,1.15, -0.35, 3.44, 2.00, 1.59, 7.17, repro,
2010-09-21,1.58, -0.19, 1.48, 2.00, 1.60, 7.17, repro,
2010-09-22,1.79, -1.10, 0.70, 2.01, 1.60, 7.21, repro,
2010-09-23,2.60, -1.35, -4.06, 2.04, 1.56, 7.17, repro,
2010-09-24,1.42, -0.52, -10.26, 1.97, 1.56, 7.01, repro,
2010-09-25,2.10, -0.01, -8.93, 1.98, 1.57, 7.06, repro,
2010-09-26,2.39, 0.33, -7.99, 1.98, 1.57, 7.03, repro,
2010-09-27,1.06, 0.40, -5.95, 2.10, 1.67, 7.31, repro,
2010-09-28,1.63, -0.37, -3.73, 2.03, 1.61, 7.09, repro,
2010-09-29,2.04, -0.16, -2.72, 1.99, 1.56, 7.02, repro,
2010-09-30,1.73, 0.43, -4.39, 2.07, 1.64, 7.23, repro,
2010-10-01,1.68, 0.61, -9.59, 2.02, 1.59, 7.16, repro,
2010-10-02,2.34, 0.26, -6.64, 2.00, 1.57, 7.09, repro,
2010-10-03,2.66, -0.21, -3.93, 2.04, 1.59, 7.18, repro,
2010-10-04,1.84, 0.56, -7.30, 2.04, 1.60, 7.20, repro,
2010-10-05,2.17, 2.17, -15.29, 2.00, 1.57, 7.10, repro,
2010-10-06,2.46, 0.43, -4.40, 1.99, 1.58, 7.14, repro,
2010-10-07,2.22, 0.30, -8.60, 2.00, 1.58, 7.12, repro,
2010-10-08,1.43, -0.21, -10.35, 2.13, 1.65, 7.39, repro,
2010-10-09,1.31, 0.01, -10.75, 2.06, 1.60, 7.21, repro,
2010-10-10,1.57, -0.07, -4.29, 2.09, 1.63, 7.35, repro,
2010-10-11,1.02, 0.32, -8.54, 2.14, 1.74, 7.56, repro,
2010-10-12,2.85, 0.36, -9.31, 2.07, 1.64, 7.32, repro,
2010-10-13,1.64, -0.21, -8.96, 2.03, 1.59, 7.11, repro,
2010-10-14,2.03, -0.13, -8.37, 2.07, 1.63, 7.28, repro,
2010-10-15,0.55, 0.45, -8.83, 2.02, 1.60, 7.19, repro,
2010-10-16,0.61, 0.52, -6.00, 1.99, 1.56, 7.03, repro,
2010-10-17,2.07, 0.65, -7.93, 2.10, 1.59, 7.34, repro,
2010-10-18,1.22, -0.11, -6.82, 2.06, 1.62, 7.21, repro,
2010-10-19,2.32, -1.73, -6.38, 2.07, 1.63, 7.22, repro,
2010-10-20,1.89, 0.54, -3.60, 2.04, 1.60, 7.16, repro,
2010-10-21,1.14, -0.11, -5.04, 2.10, 1.61, 7.33, repro,
2010-10-22,1.54, -0.85, -1.32, 1.99, 1.57, 7.07, repro,
2010-10-23,1.60, -0.51, -1.55, 2.04, 1.60, 7.21, repro,
2010-10-24,-0.37, -1.65, -5.22, 2.07, 1.61, 7.31, repro,
2010-10-25,-1.29, -1.14, -4.59, 2.05, 1.60, 7.22, repro,
2010-10-26,2.59, -1.13, -0.72, 1.98, 1.56, 7.02, repro,
2010-10-27,1.37, -0.90, -4.98, 1.97, 1.56, 7.00, repro,
2010-10-28,2.77, -0.68, -10.39, 2.03, 1.60, 7.20, repro,
2010-10-29,4.00, -1.26, -10.39, 2.00, 1.57, 7.09, repro,
2010-10-30,2.10, 0.15, -4.37, 2.00, 1.57, 7.13, repro,
2010-10-31,1.71, 0.24, -9.18, 2.06, 1.64, 7.33, repro,
2010-11-01,1.64, -0.13, -11.19, 2.09, 1.67, 7.42, repro,
2010-11-02,2.05, 0.21, -14.59, 2.03, 1.59, 7.17, repro,
2010-11-03,3.46, -0.18, -13.95, 2.06, 1.67, 7.45, repro,
2010-11-04,1.93, 0.35, -12.04, 1.99, 1.57, 7.10, repro,
2010-11-05,0.96, -0.15, -5.04, 2.08, 1.63, 7.27, repro,
2010-11-06,1.05, -0.18, -4.36, 2.03, 1.58, 7.13, repro,
2010-11-07,1.11, -1.18, -9.23, 2.00, 1.56, 7.07, repro,
2010-11-08,0.66, -1.73, -1.85, 1.99, 1.55, 7.07, repro,
2010-11-09,1.88, -0.95, -8.96, 2.03, 1.60, 7.17, repro,
2010-11-10,2.12, -0.83, -3.21, 2.03, 1.58, 7.10, repro,
2010-11-11,1.59, -0.22, -10.76, 2.02, 1.57, 7.07, repro,
2010-11-12,1.63, 0.46, -9.47, 2.00, 1.55, 7.01, repro,
2010-11-13,2.99, 0.42, -12.14, 2.15, 1.76, 7.64, repro,
2010-11-14,1.76, -0.64, -6.31, 2.18, 1.76, 7.60, repro,
2010-11-15,4.00, 0.11, -11.30, 2.03, 1.60, 7.22, repro,
2010-11-16,2.88, 1.08, -6.39, 2.06, 1.61, 7.32, repro,
2010-11-17,2.78, 1.01, -9.41, 2.11, 1.65, 7.40, repro,
2010-11-18,1.25, 0.86, -11.93, 2.03, 1.58, 7.17, repro,
2010-11-19,0.38, -0.88, -6.86, 2.08, 1.60, 7.28, repro,
2010-11-20,-0.25, -2.91, -1.74, 2.04, 1.60, 7.22, repro,
2010-11-21,1.13, -1.48, -4.33, 2.18, 1.74, 7.61, repro,
2010-11-22,1.26, -1.63, -1.53, 2.13, 1.67, 7.49, repro,
2010-11-23,0.21, -0.82, -5.62, 2.10, 1.66, 7.39, repro,
2010-11-24,0.40, -0.33, -3.12, 2.03, 1.59, 7.24, repro,
2010-11-25,0.92, -0.32, -3.59, 2.02, 1.58, 7.19, repro,
2010-11-26,1.59, 0.38, -5.21, 2.07, 1.66, 7.32, repro,
2010-11-27,0.80, -0.27, -7.94, 2.09, 1.66, 7.37, repro,
2010-11-28,1.11, -0.08, 2.34, 2.03, 1.59, 7.21, repro,
2010-11-29,1.66, -0.83, -8.44, 2.03, 1.59, 7.23, repro,
2010-11-30,0.81, -0.24, -11.69, 2.02, 1.57, 7.15, repro,
2010-12-01,2.54, -0.00, -12.06, 2.08, 1.65, 7.33, repro,
2010-12-02,1.74, 0.15, -18.94, 2.02, 1.58, 7.17, repro,
2010-12-03,2.47, 1.38, -11.75, 2.04, 1.59, 7.26, repro,
2010-12-04,1.88, 0.65, -5.15, 2.04, 1.59, 7.27, repro,
2010-12-05,1.00, 0.51, -8.62, 2.08, 1.64, 7.40, repro,
2010-12-06,-0.42, -0.00, -10.49, 2.02, 1.56, 7.15, repro,
2010-12-07,1.12, 0.01, -13.12, 2.10, 1.68, 7.47, repro,
2010-12-08,0.68, -0.64, -9.38, 2.02, 1.57, 7.17, repro,
2010-12-09,1.21, -1.71, -6.48, 2.04, 1.58, 7.24, repro,
2010-12-10,1.89, -2.89, -6.17, 2.03, 1.57, 7.22, repro,
2010-12-11,1.98, -0.43, -6.35, 2.02, 1.56, 7.14, repro,
2010-12-12,1.69, -0.13, -14.98, 1.99, 1.53, 6.97, repro,
2010-12-13,0.68, -0.40, -12.61, 2.00, 1.53, 7.00, repro,
2010-12-14,-0.15, -3.05, -5.74, 2.14, 1.62, 7.44, repro,
2010-12-15,0.37, -1.97, -1.37, 2.11, 1.60, 7.35, repro,
2010-12-16,0.52, -0.13, -2.76, 2.03, 1.57, 7.19, repro,
2010-12-17,-1.00, -0.55, -8.73, 2.06, 1.56, 7.10, repro,
2010-12-18,-0.14, -0.13, -13.85, 2.00, 1.54, 7.00, repro,
2010-12-19,0.87, 0.10, -8.28, 2.02, 1.56, 7.15, repro,
2010-12-20,1.34, 0.34, -3.62, 2.09, 1.60, 7.25, repro,
2010-12-21,-0.09, 0.07, -10.22, 2.14, 1.67, 7.46, repro,
2010-12-22,0.20, -1.12, -5.40, 2.13, 1.67, 7.46, repro,
2010-12-23,0.28, -0.96, -9.26, 2.14, 1.68, 7.53, repro,
2010-12-24,0.54, -0.88, -12.14, 2.04, 1.56, 7.20, repro,
2010-12-25,-0.23, -0.53, -7.78, 2.00, 1.52, 7.02, repro,
2010-12-26,-0.33, -3.26, -7.81, 2.00, 1.52, 7.01, repro,
2010-12-27,0.37, -0.58, -13.24, 2.02, 1.55, 7.12, repro,
2010-12-28,-0.13, -0.63, -11.58, 2.05, 1.60, 7.27, repro,
2010-12-29,-0.91, -2.64, -11.69, 2.11, 1.62, 7.41, repro,
2010-12-30,1.01, 0.98, -9.55, 2.08, 1.59, 7.38, repro,
2010-12-31,0.31, 1.23, -10.03, 2.04, 1.57, 7.25, repro,
2011-01-01,-0.95, 0.51, -9.15, 2.04, 1.56, 7.22, repro,
2011-01-02,-1.24, 0.43, -12.28, 2.23, 1.67, 7.64, repro,
2011-01-03,-0.66, 0.35, -12.11, 2.14, 1.67, 7.53, repro,
2011-01-04,0.73, 0.25, -14.08, 2.12, 1.60, 7.38, repro,
2011-01-05,0.39, -0.01, -19.69, 2.08, 1.62, 7.40, repro,
2011-01-06,0.23, -0.71, -18.89, 2.09, 1.61, 7.30, repro,
2011-01-07,0.49, 0.12, -14.76, 2.07, 1.62, 7.38, repro,
2011-01-08,-0.11, 0.20, -13.98, 2.09, 1.61, 7.31, repro,
2011-01-09,0.48, 1.04, -11.83, 2.02, 1.52, 7.08, repro,
2011-01-10,-1.59, 0.89, -11.14, 2.06, 1.63, 7.42, repro,
2011-01-11,0.56, 0.79, -17.07, 2.10, 1.66, 7.56, repro,
2011-01-12,0.91, 0.59, -25.26, 2.06, 1.58, 7.24, repro,
2011-01-13,0.59, 0.72, -17.93, 2.05, 1.58, 7.21, repro,
2011-01-14,0.45, -0.40, -20.11, 2.05, 1.58, 7.22, repro,
2011-01-15,1.46, 0.47, -16.74, 2.03, 1.57, 7.16, repro,
2011-01-16,3.11, -2.90, -4.29, 2.03, 1.57, 7.20, repro,
2011-01-17,3.24, -1.29, -5.62, 2.01, 1.53, 7.10, repro,
2011-01-18,-0.84, -0.87, -8.37, 2.05, 1.58, 7.26, repro,
2011-01-19,-0.97, -0.43, -10.61, 2.07, 1.62, 7.38, repro,
2011-01-20,-1.55, -1.06, -12.23, 2.05, 1.57, 7.23, repro,
2011-01-21,-1.52, -1.32, -6.31, 2.03, 1.56, 7.17, repro,
2011-01-22,-0.74, -1.93, -1.72, 2.05, 1.58, 7.28, repro,
2011-01-23,-1.05, -1.68, -4.22, 2.08, 1.61, 7.40, repro,
2011-01-24,-1.09, -1.37, -10.06, 2.07, 1.62, 7.44, repro,
2011-01-25,-1.26, -1.42, -10.11, 2.06, 1.60, 7.33, repro,
2011-01-26,-0.37, -1.66, -13.40, 2.22, 1.69, 7.89, repro,
2011-01-27,-0.75, -1.47, -13.88, 2.08, 1.64, 7.44, repro,
2011-01-28,-0.71, -1.53, -10.06, 2.01, 1.54, 7.12, repro,
2011-01-29,-1.73, -1.40, -11.91, 2.03, 1.56, 7.23, repro,
2011-01-30,-1.53, -0.72, -14.90, 1.99, 1.52, 7.05, repro,
2011-01-31,-2.01, -0.58, -16.10, 2.09, 1.64, 7.45, repro,
2011-02-01,-0.76, -2.48, -18.96, 2.09, 1.64, 7.47, repro,
2011-02-02,-0.84, -1.54, -19.37, 2.06, 1.60, 7.34, repro,
2011-02-03,-0.55, -1.61, -16.46, 2.05, 1.59, 7.29, repro,
2011-02-04,-2.11, -2.03, -13.14, 2.08, 1.64, 7.45, repro,
2011-02-05,1.29, -2.36, -10.88, 2.09, 1.63, 7.49, repro,
2011-02-06,-3.06, -0.96, -15.52, 2.13, 1.71, 7.81, repro,
2011-02-07,-0.65, -1.75, -21.01, 2.10, 1.65, 7.51, repro,
2011-02-08,-0.45, -0.85, -15.53, 2.06, 1.60, 7.36, repro,
2011-02-09,0.52, -0.65, -15.45, 2.04, 1.58, 7.25, repro,
2011-02-10,-0.98, -0.30, -12.60, 2.04, 1.60, 7.27, repro,
2011-02-11,-0.34, -1.13, -13.04, 2.17, 1.74, 7.88, repro,
2011-02-12,0.02, -0.79, -13.81, 2.16, 1.71, 7.70, repro,
2011-02-13,-0.27, -1.26, -10.58, 2.03, 1.56, 7.25, repro,
2011-02-14,0.17, -0.99, -19.17, 2.03, 1.55, 7.23, repro,
2011-02-15,-0.45, -1.65, -19.12, 2.08, 1.63, 7.45, repro,
2011-02-16,0.49, -2.07, -2.14, 2.07, 1.66, 7.57, repro,
2011-02-17,-1.75, -1.46, -12.68, 2.05, 1.60, 7.35, repro,
2011-02-18,0.56, -1.57, -7.85, 2.07, 1.60, 7.40, repro,
2011-02-19,0.78, -1.20, -7.69, 2.02, 1.55, 7.15, repro,
2011-02-20,-1.55, -0.42, -11.02, 2.00, 1.51, 7.04, repro,
2011-02-21,-0.66, -0.85, -9.69, 1.98, 1.50, 6.98, repro,
2011-02-22,-0.52, -0.85, -10.31, 2.01, 1.54, 7.12, repro,
2011-02-23,-0.77, -1.45, -9.64, 2.08, 1.60, 7.38, repro,
2011-02-24,-1.23, -1.10, -4.98, 2.00, 1.51, 7.04, repro,
2011-02-25,-1.87, -0.96, -14.16, 2.00, 1.50, 7.02, repro,
2011-02-26,-0.89, -1.95, -4.15, 2.00, 1.52, 7.06, repro,
2011-02-27,-2.52, -1.28, -2.87, 2.01, 1.52, 7.07, repro,
2011-02-28,-0.93, -1.21, -9.84, 2.01, 1.51, 7.03, repro,
2011-03-01,-1.55, -0.65, -13.59, 2.00, 1.52, 7.07, repro,
2011-03-02,0.66, -1.54, -18.55, 2.01, 1.52, 7.07, repro,
2011-03-03,-2.13, -1.19, -14.86, 2.00, 1.51, 7.04, repro,
2011-03-04,-0.96, -1.45, -20.78, 2.01, 1.52, 7.12, repro,
2011-03-05,-0.89, -1.38, -18.80, 1.99, 1.52, 7.07, repro,
2011-03-06,-1.71, -2.70, -18.88, 2.00, 1.51, 7.05, repro,
2011-03-07,-0.85, -1.83, -5.46, 2.00, 1.51, 7.01, repro,
2011-03-08,0.03, -1.81, -11.98, 1.99, 1.51, 7.02, repro,
2011-03-09,-0.52, -1.36, -20.85, 2.00, 1.52, 7.10, repro,
2011-03-10,-1.53, -2.58, -17.64, 2.01, 1.52, 7.15, repro,
2011-03-11,-0.42, -3.30, -15.73, 2.00, 1.51, 7.05, repro,
2011-03-12,-1.05, -2.00, -13.29, 2.01, 1.50, 7.04, repro,
2011-03-13,-1.67, -2.98, -20.63, 2.04, 1.54, 7.18, repro,
2011-03-14,-1.15, -0.75, -16.75, 2.09, 1.59, 7.35, repro,
2011-03-15,1.19, -2.09, -18.48, 2.14, 1.65, 7.50, repro,
2011-03-16,0.41, -2.53, -14.21, 2.16, 1.64, 7.54, repro,
2011-03-17,-1.61, -2.18, -14.09, 2.20, 1.64, 7.61, repro,
2011-03-18,0.10, -3.21, -16.40, 2.37, 1.73, 8.05, repro,
2011-03-19,-1.55, -1.82, -14.82, 2.17, 1.68, 7.80, repro,
2011-03-20,-0.22, -3.71, -11.24, 2.06, 1.54, 7.16, repro,
