PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4091413095 North Latitude, -121.4282091167 East Longitude, 1958.79298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-07,1.90, 0.81, -26.38, 2.46, 2.26, 10.28, repro,
2011-06-08,-0.16, -4.64, -5.66, 2.50, 2.27, 10.59, repro,
2011-06-09,2.16, -2.68, -8.96, 2.48, 2.20, 10.21, repro,
2011-06-10,-1.15, -2.38, -5.09, 2.43, 2.11, 9.67, repro,
2011-06-11,1.11, -2.51, -9.14, 2.40, 2.16, 10.17, repro,
2011-06-12,1.99, -0.27, -16.31, 2.45, 2.23, 10.18, repro,
2011-06-13,1.31, -2.72, -1.69, 2.38, 2.10, 9.84, repro,
2011-06-14,-0.05, 0.75, -13.58, 2.43, 2.17, 10.12, repro,
2011-06-15,-2.80, -0.32, -14.63, 2.43, 2.24, 10.62, repro,
2011-06-16,1.29, -0.59, -12.33, 2.42, 2.17, 10.13, repro,
2011-06-17,0.03, 0.24, -5.12, 2.42, 2.22, 10.15, repro,
2011-06-18,1.14, -1.25, -7.58, 2.37, 2.15, 10.01, repro,
2011-06-19,-3.72, -3.21, -7.41, 2.48, 2.14, 10.16, repro,
2011-06-20,-3.17, -0.94, -5.91, 2.49, 2.16, 10.01, repro,
2011-06-21,-0.66, -1.27, 2.06, 2.39, 2.11, 9.68, repro,
2011-06-22,0.98, -1.25, -3.22, 2.40, 2.17, 10.06, repro,
2011-06-23,2.80, -0.17, -4.06, 2.39, 2.11, 9.58, repro,
2011-06-24,-1.33, -2.61, 1.07, 2.38, 2.14, 9.76, repro,
2011-06-25,-0.48, 2.31, -12.22, 2.40, 2.11, 9.65, repro,
2011-06-26,-2.88, -3.37, 15.28, 2.37, 2.09, 9.73, repro,
2011-06-27,1.12, 0.95, -9.71, 2.34, 2.05, 9.38, repro,
2011-06-28,-1.89, -2.52, 17.08, 2.37, 2.05, 9.62, repro,
2011-06-29,-1.69, -1.50, -4.59, 2.48, 2.21, 10.21, repro,
2011-06-30,1.38, 1.36, -19.38, 2.38, 2.14, 9.78, repro,
2011-07-01,-0.93, 1.21, -3.80, 2.44, 2.19, 10.33, repro,
2011-07-02,0.97, -0.52, -1.60, 2.46, 2.23, 10.68, repro,
2011-07-03,-1.55, -3.40, -2.31, 2.34, 2.07, 9.68, repro,
2011-07-04,1.97, 3.27, -24.51, 2.53, 2.34, 11.09, repro,
2011-07-05,0.95, -0.72, -13.32, 2.36, 2.12, 9.73, repro,
2011-07-06,-0.64, -0.56, -7.52, 2.39, 2.14, 9.85, repro,
2011-07-07,-1.38, -1.01, 2.71, 2.42, 2.19, 10.17, repro,
2011-07-08,-1.60, 0.93, -7.76, 2.45, 2.23, 10.63, repro,
2011-07-09,1.57, -1.64, -9.05, 2.43, 2.26, 10.48, repro,
2011-07-10,1.11, -0.30, -7.99, 2.39, 2.16, 10.02, repro,
2011-07-11,1.80, -0.45, -4.87, 2.37, 2.14, 9.93, repro,
2011-07-12,-1.77, -1.40, 6.31, 2.49, 2.17, 10.06, repro,
2011-07-13,2.20, 0.81, -6.20, 2.44, 2.22, 10.21, repro,
2011-07-14,-0.74, -0.03, -8.48, 2.55, 2.27, 10.75, repro,
2011-07-15,2.24, 1.04, -11.26, 2.33, 2.15, 9.83, repro,
2011-07-16,-0.48, -0.40, -9.41, 2.40, 2.13, 9.86, repro,
2011-07-17,0.03, -2.08, -6.84, 2.47, 2.25, 10.67, repro,
2011-07-18,1.88, 2.87, -19.54, 2.54, 2.31, 10.73, repro,
2011-07-19,-0.59, 1.03, -2.62, 2.46, 2.18, 10.17, repro,
2011-07-20,0.53, 0.87, -3.96, 2.46, 2.27, 10.83, repro,
2011-07-21,0.62, -3.07, -0.02, 2.44, 2.17, 10.18, repro,
2011-07-22,2.69, 0.32, -12.97, 2.45, 2.29, 10.94, repro,
2011-07-23,1.03, -3.90, 0.98, 2.44, 2.15, 10.02, repro,
2011-07-24,0.13, 1.06, -10.94, 2.53, 2.27, 10.68, repro,
2011-07-25,0.82, 0.50, -9.09, 2.45, 2.31, 10.74, repro,
2011-07-26,-0.74, -2.18, 7.91, 2.44, 2.16, 10.08, repro,
2011-07-27,1.62, 1.63, -17.08, 2.35, 2.10, 9.67, repro,
2011-07-28,-2.87, -3.61, 5.29, 2.47, 2.23, 10.63, repro,
2011-07-29,0.46, -1.00, -7.65, 2.59, 2.33, 11.00, repro,
2011-07-30,1.95, -1.66, -3.53, 2.56, 2.33, 10.72, repro,
2011-07-31,0.72, -1.18, 2.51, 2.48, 2.20, 10.15, repro,
2011-08-01,-0.80, 1.21, -0.55, 2.39, 2.15, 10.02, repro,
2011-08-02,-0.53, 0.74, -14.67, 2.36, 2.17, 10.12, repro,
2011-08-03,-1.07, -2.24, -5.60, 2.51, 2.24, 10.76, repro,
2011-08-04,0.50, -2.11, -12.30, 2.43, 2.13, 10.18, repro,
2011-08-05,1.30, -1.12, -5.77, 2.35, 2.08, 9.75, repro,
2011-08-06,2.24, -3.40, 7.04, 2.39, 2.19, 10.27, repro,
2011-08-07,0.50, -1.46, -6.53, 2.36, 2.11, 9.76, repro,
2011-08-08,-0.21, -2.10, -1.21, 2.46, 2.20, 10.65, repro,
2011-08-09,0.37, -2.93, 3.00, 2.43, 2.15, 9.98, repro,
2011-08-10,1.60, -0.13, -14.29, 2.48, 2.22, 10.49, repro,
2011-08-11,-1.52, -4.22, 13.28, 2.56, 2.18, 10.61, repro,
2011-08-12,0.43, -1.71, -1.64, 2.49, 2.19, 10.44, repro,
2011-08-13,-1.10, -4.40, 11.42, 2.44, 2.13, 9.92, repro,
2011-08-14,0.94, -1.73, -3.10, 2.53, 2.30, 10.86, repro,
2011-08-15,-0.32, -1.39, -11.23, 2.50, 2.24, 10.64, repro,
2011-08-16,0.05, -2.95, 1.63, 2.42, 2.19, 10.26, repro,
2011-08-17,0.28, -1.93, -2.06, 2.47, 2.26, 10.74, repro,
2011-08-18,-0.48, -5.22, 7.26, 2.37, 2.20, 10.14, repro,
2011-08-19,-2.91, -4.31, 5.21, 2.50, 2.38, 11.19, repro,
2011-08-20,-1.96, -3.92, 6.24, 2.44, 2.18, 10.40, repro,
2011-08-21,-2.04, -3.73, 6.30, 2.42, 2.23, 10.44, repro,
2011-08-22,-0.44, -3.34, 1.34, 2.55, 2.27, 10.88, repro,
2011-08-23,1.76, -3.41, 10.36, 2.49, 2.23, 10.46, repro,
2011-08-24,-1.59, -3.65, 12.47, 2.48, 2.31, 10.57, repro,
2011-08-25,-1.29, -5.88, 13.20, 2.48, 2.29, 10.89, repro,
2011-08-26,-0.64, -2.67, 3.97, 2.48, 2.38, 10.89, repro,
2011-08-27,-2.24, -1.07, 3.41, 2.39, 2.15, 9.84, repro,
2011-08-28,-2.10, -4.41, 4.44, 2.62, 2.37, 11.41, repro,
2011-08-29,-2.75, -4.72, 16.10, 2.45, 2.24, 10.22, repro,
2011-08-30,-0.75, -3.88, 3.99, 2.70, 2.44, 11.57, repro,
2011-08-31,-3.67, -3.58, 13.27, 2.58, 2.20, 10.40, repro,
2011-09-01,0.30, -0.43, -5.82, 2.48, 2.30, 10.74, repro,
2011-09-02,-1.24, -4.58, 17.41, 2.56, 2.45, 11.10, repro,
2011-09-03,0.89, -3.01, 2.93, 2.61, 2.42, 11.17, repro,
2011-09-04,-0.97, -1.74, 8.51, 2.39, 2.11, 9.70, repro,
2011-09-05,-0.72, -2.19, 1.45, 2.44, 2.15, 10.09, repro,
2011-09-06,-1.57, -2.74, 5.06, 2.42, 2.17, 10.29, repro,
2011-09-07,0.40, -1.59, 1.39, 2.54, 2.33, 10.59, repro,
2011-09-08,-1.52, -3.24, 12.95, 2.39, 2.17, 10.01, repro,
2011-09-09,-0.57, -2.14, -2.32, 2.44, 2.15, 10.01, repro,
2011-09-10,-1.27, -2.46, 4.74, 2.50, 2.24, 10.40, repro,
2011-09-11,-2.91, -2.98, 13.70, 2.53, 2.29, 10.65, repro,
2011-09-12,-0.17, 2.35, -4.45, 2.52, 2.30, 10.86, repro,
2011-09-13,-1.39, -1.12, 6.85, 2.43, 2.18, 10.25, repro,
2011-09-14,1.00, -2.06, 2.40, 2.60, 2.31, 10.51, repro,
2011-09-15,-0.43, -2.66, -7.32, 2.43, 2.20, 10.02, repro,
2011-09-16,-0.64, -3.88, 9.43, 2.46, 2.26, 10.29, repro,
2011-09-17,-0.78, -1.38, 5.95, 2.52, 2.26, 10.73, repro,
2011-09-18,1.04, -0.88, 3.51, 2.41, 2.13, 9.82, repro,
2011-09-19,1.37, -2.15, -1.85, 2.39, 2.14, 9.83, repro,
2011-09-20,0.75, -2.11, -4.04, 2.53, 2.37, 10.71, repro,
2011-09-21,-1.98, -3.37, 2.26, 2.44, 2.21, 10.09, repro,
2011-09-22,-2.71, -1.92, 4.31, 2.43, 2.16, 10.15, repro,
2011-09-23,2.01, -0.01, 3.57, 2.47, 2.24, 10.24, repro,
2011-09-24,-0.60, -4.05, 14.22, 2.34, 2.13, 9.78, repro,
2011-09-25,1.01, -0.07, 3.65, 2.42, 2.18, 9.96, repro,
2011-09-26,0.85, -0.69, 1.53, 2.55, 2.32, 10.54, repro,
2011-09-27,-2.69, -2.69, 9.18, 2.56, 2.32, 11.08, repro,
2011-09-28,0.78, 0.43, 1.59, 2.46, 2.22, 10.54, repro,
2011-09-29,0.55, -3.41, 12.73, 2.47, 2.21, 10.36, repro,
2011-09-30,-1.03, -1.95, 10.61, 2.43, 2.28, 10.31, repro,
2011-10-01,-2.92, -4.36, 17.19, 2.48, 2.24, 10.20, repro,
2011-10-02,-1.91, -3.80, 7.72, 2.51, 2.24, 10.15, repro,
2011-10-03,0.13, -2.04, 5.57, 2.49, 2.25, 10.29, repro,
2011-10-04,-1.11, -3.72, 12.31, 2.56, 2.24, 10.36, repro,
2011-10-05,-0.81, -2.21, 9.38, 2.52, 2.24, 10.45, repro,
2011-10-06,1.36, -1.24, 8.05, 2.65, 2.32, 11.09, repro,
2011-10-07,2.66, -1.66, -2.96, 2.51, 2.20, 10.11, repro,
2011-10-08,-0.02, -3.22, 4.84, 2.49, 2.24, 10.17, repro,
2011-10-09,-1.89, -4.28, 11.06, 2.53, 2.17, 9.77, repro,
2011-10-10,1.69, -1.10, 2.34, 2.49, 2.24, 10.41, repro,
2011-10-11,1.11, -5.56, 5.29, 2.53, 2.34, 10.69, repro,
2011-10-12,0.77, -1.03, -7.79, 2.52, 2.22, 10.19, repro,
2011-10-13,-0.27, -0.84, -10.90, 2.58, 2.29, 10.38, repro,
2011-10-14,0.79, -2.92, -4.64, 2.56, 2.23, 10.40, repro,
2011-10-15,-0.77, -3.46, 5.02, 2.38, 2.16, 9.87, repro,
2011-10-16,2.17, -4.75, 0.96, 2.38, 2.17, 10.05, repro,
2011-10-17,0.29, -0.71, -7.68, 2.40, 2.22, 10.46, repro,
2011-10-18,0.40, 0.76, -10.71, 2.53, 2.31, 10.72, repro,
2011-10-19,-0.10, -1.08, 1.61, 2.46, 2.15, 10.10, repro,
2011-10-20,-3.36, -2.51, 0.10, 2.44, 2.18, 10.01, repro,
2011-10-21,-2.57, -4.36, 5.88, 2.32, 2.09, 9.78, repro,
2011-10-22,-1.66, -4.86, 3.28, 2.42, 2.23, 10.28, repro,
2011-10-23,-0.83, -1.58, 4.49, 2.45, 2.15, 10.00, repro,
2011-10-24,0.33, -2.65, -0.03, 2.40, 2.15, 9.87, repro,
2011-10-25,-0.53, -3.37, -1.87, 2.44, 2.22, 10.25, repro,
2011-10-26,-1.77, -2.63, 4.35, 2.36, 2.12, 9.83, repro,
2011-10-27,0.56, -5.28, 11.79, 2.42, 2.12, 10.02, repro,
2011-10-28,-1.60, -5.97, 9.91, 2.44, 2.16, 10.06, repro,
2011-10-29,0.79, -1.96, -1.07, 2.47, 2.16, 10.03, repro,
2011-10-30,-0.81, -1.16, -3.71, 2.38, 2.07, 9.64, repro,
2011-10-31,-0.33, -1.88, 9.17, 2.52, 2.29, 10.26, repro,
2011-11-01,-1.57, -5.04, 7.14, 2.43, 2.18, 10.22, repro,
2011-11-02,-1.15, -3.54, -0.62, 2.39, 2.19, 9.99, repro,
2011-11-03,1.62, -2.79, 3.89, 2.44, 2.13, 10.01, repro,
2011-11-04,-0.09, -3.49, -4.90, 2.41, 2.17, 10.33, repro,
2011-11-05,-1.61, -3.99, 12.13, 2.39, 2.04, 9.61, repro,
2011-11-06,-0.06, -6.74, 0.29, 2.46, 2.13, 10.36, repro,
2011-11-07,0.02, -2.60, -15.64, 2.46, 2.21, 10.55, repro,
2011-11-08,-1.04, -4.30, 1.71, 2.39, 2.20, 10.05, repro,
2011-11-09,2.22, -3.86, -7.68, 2.48, 2.22, 10.04, repro,
2011-11-10,-0.93, -3.42, -0.29, 2.56, 2.31, 10.31, repro,
2011-11-11,-2.61, -3.94, 19.15, 2.43, 2.12, 9.71, repro,
2011-11-12,-1.25, -6.44, 19.95, 2.53, 2.26, 10.60, repro,
2011-11-13,2.47, -3.02, 8.01, 2.46, 2.17, 9.86, repro,
2011-11-14,0.09, -4.83, 9.25, 2.43, 2.22, 10.16, repro,
2011-11-15,2.23, -8.58, 14.68, 2.50, 2.25, 10.41, repro,
2011-11-16,-0.88, -0.69, -7.44, 2.44, 2.21, 9.92, repro,
2011-11-17,1.34, -3.97, 1.62, 2.52, 2.24, 10.16, repro,
2011-11-18,1.25, -4.79, 0.30, 2.42, 2.16, 10.12, repro,
2011-11-19,-0.05, -7.13, 8.91, 2.34, 2.02, 9.36, repro,
2011-11-20,1.11, -2.61, -2.37, 2.38, 2.06, 9.53, repro,
2011-11-21,0.92, -3.41, -2.55, 2.43, 2.17, 10.16, repro,
2011-11-22,1.47, -3.49, -9.75, 2.45, 2.21, 10.25, repro,
2011-11-23,-2.14, -7.20, 19.74, 2.48, 2.17, 9.85, repro,
2011-11-24,1.29, -3.84, -1.68, 2.48, 2.26, 10.21, repro,
2011-11-25,0.27, -4.49, -5.96, 2.37, 2.10, 9.59, repro,
2011-11-26,-2.12, -1.39, 1.32, 2.39, 2.12, 9.75, repro,
2011-11-27,-0.16, -1.78, -2.47, 2.38, 2.13, 9.67, repro,
2011-11-28,0.29, -3.03, -2.78, 2.47, 2.18, 9.87, repro,
2011-11-29,-0.86, -1.73, -0.59, 2.45, 2.11, 9.68, repro,
2011-11-30,1.29, -2.61, -1.44, 2.50, 2.13, 9.85, repro,
2011-12-01,1.42, -1.79, 0.37, 2.33, 2.02, 9.35, repro,
2011-12-02,1.67, -4.34, -3.56, 2.46, 2.20, 9.72, repro,
2011-12-03,-0.14, -6.26, -3.65, 2.41, 2.12, 9.66, repro,
2011-12-04,-1.60, -3.99, -1.64, 2.47, 2.21, 10.22, repro,
2011-12-05,0.06, -6.03, -4.57, 2.41, 2.08, 9.65, repro,
2011-12-06,-0.22, -4.94, 4.74, 2.40, 2.11, 9.80, repro,
2011-12-07,1.17, -2.91, -1.50, 2.39, 2.07, 9.67, repro,
2011-12-08,-0.09, -3.73, 0.67, 2.37, 2.06, 9.50, repro,
2011-12-09,-0.14, -3.79, 12.68, 2.48, 2.14, 9.97, repro,
2011-12-10,0.29, -3.36, -0.22, 2.44, 2.20, 10.19, repro,
2011-12-11,-1.08, -4.58, 5.66, 2.48, 2.27, 10.52, repro,
2011-12-12,0.97, -4.66, 10.17, 2.41, 2.20, 10.18, repro,
2011-12-13,-1.65, -4.27, 6.44, 2.38, 2.12, 9.93, repro,
2011-12-14,-0.63, -4.82, 10.29, 2.33, 2.05, 9.36, repro,
2011-12-15,-0.71, -5.25, 12.45, 2.42, 2.04, 9.50, repro,
2011-12-16,-3.33, -6.25, 2.07, 2.37, 2.06, 9.58, repro,
2011-12-17,0.65, -1.95, -0.67, 2.41, 2.26, 10.13, repro,
2011-12-18,-1.41, -2.09, 8.17, 2.39, 2.20, 10.12, repro,
2011-12-19,-1.62, -4.07, 6.60, 2.39, 2.13, 9.72, repro,
2011-12-20,-2.62, -5.72, 12.45, 2.36, 2.08, 9.48, repro,
2011-12-21,0.50, -2.87, 1.53, 2.46, 2.12, 9.75, repro,
2011-12-22,-2.08, -6.00, 4.74, 2.32, 2.05, 9.38, repro,
2011-12-23,-1.03, -4.08, 6.67, 2.39, 2.18, 10.07, repro,
2011-12-24,0.31, -3.11, -6.60, 2.39, 2.08, 9.44, repro,
2011-12-25,-3.09, -6.08, 10.67, 2.33, 2.07, 9.25, repro,
2011-12-26,-2.19, -4.97, 6.94, 2.41, 2.06, 9.48, repro,
2011-12-27,-0.89, -3.44, -7.15, 2.37, 2.16, 9.74, repro,
2011-12-28,0.20, -4.57, -3.51, 2.40, 2.17, 9.80, repro,
2011-12-29,-1.68, -8.15, 14.54, 2.60, 2.44, 11.05, repro,
2011-12-30,3.37, -1.93, -8.78, 2.46, 2.19, 10.01, repro,
2011-12-31,1.74, -3.44, -2.26, 2.35, 2.04, 9.35, repro,
2012-01-01,0.47, -5.29, -1.88, 2.47, 2.22, 10.30, repro,
2012-01-02,-0.64, -5.05, 8.08, 2.37, 2.08, 9.39, repro,
2012-01-03,1.27, -2.83, -10.28, 2.38, 2.09, 9.53, repro,
2012-01-04,-1.43, -5.63, 3.24, 2.50, 2.15, 9.75, repro,
2012-01-05,0.95, -4.34, -6.10, 2.45, 2.16, 9.89, repro,
2012-01-06,1.26, -3.67, -0.26, 2.37, 2.14, 9.78, repro,
2012-01-07,3.41, -4.72, -3.49, 2.41, 2.13, 9.81, repro,
2012-01-08,-2.83, -6.71, 8.57, 2.44, 2.19, 10.02, repro,
2012-01-09,-0.29, -4.56, -0.46, 2.44, 2.12, 9.57, repro,
2012-01-10,-2.50, -4.81, 3.00, 2.35, 2.18, 9.76, repro,
2012-01-11,-1.27, -2.26, -1.24, 2.47, 2.24, 10.26, repro,
2012-01-12,0.49, -2.84, 0.28, 2.47, 2.20, 10.01, repro,
2012-01-13,-1.61, -5.57, -0.09, 2.37, 2.11, 9.56, repro,
2012-01-14,0.07, -5.65, -6.64, 2.41, 2.17, 9.73, repro,
2012-01-15,0.41, -4.26, 5.46, 2.43, 2.25, 10.14, repro,
2012-01-16,-2.97, -7.40, 17.06, 2.26, 1.91, 8.93, repro,
2012-01-17,-2.51, -6.40, 9.10, 2.26, 1.88, 8.81, repro,
2012-01-18,-2.06, -5.96, 2.67, 2.31, 1.94, 8.99, repro,
2012-01-19,0.86, -5.26, -4.00, 2.29, 1.97, 9.15, repro,
2012-01-20,5.92, -2.05, -31.27, 2.54, 2.31, 10.55, repro,
2012-01-21,0.46, -0.91, 5.99, 2.39, 2.21, 10.15, repro,
2012-01-22,-0.49, -7.07, 7.44, 2.31, 1.99, 9.18, repro,
2012-01-23,2.95, -5.07, -17.05, 2.49, 2.18, 10.30, repro,
2012-01-24,1.40, -5.36, -14.18, 2.30, 2.01, 9.24, repro,
2012-01-25,-0.18, -8.62, 3.73, 2.44, 2.30, 10.31, repro,
2012-01-26,-0.36, -5.56, -10.72, 2.47, 2.28, 10.57, repro,
2012-01-27,-1.08, -4.76, 4.03, 2.36, 2.19, 10.07, repro,
2012-01-28,0.10, -0.99, -15.49, 2.49, 2.33, 10.77, repro,
2012-01-29,0.08, -1.72, -13.84, 2.37, 2.14, 9.73, repro,
2012-01-30,-3.44, -7.07, 7.59, 2.36, 2.05, 9.49, repro,
2012-01-31,-1.72, -5.57, -6.18, 2.44, 2.15, 9.95, repro,
2012-02-01,0.19, -5.79, -3.24, 2.53, 2.27, 10.44, repro,
2012-02-02,1.55, -6.35, -8.55, 2.44, 2.15, 9.96, repro,
2012-02-03,1.31, -2.38, -17.45, 2.34, 2.09, 9.63, repro,
2012-02-04,-0.98, -4.48, -7.97, 2.35, 2.14, 9.80, repro,
2012-02-05,-1.39, -2.44, -9.16, 2.47, 2.25, 10.18, repro,
2012-02-06,-0.65, -5.02, -1.23, 2.37, 2.20, 10.13, repro,
2012-02-07,2.30, -1.99, -6.03, 2.42, 2.16, 10.03, repro,
2012-02-08,-0.13, -3.11, -8.51, 2.40, 2.15, 9.92, repro,
2012-02-09,-1.73, -4.83, -6.17, 2.48, 2.24, 10.16, repro,
2012-02-10,-2.98, -5.37, -5.62, 2.53, 2.33, 10.82, repro,
2012-02-11,-1.91, -6.80, 5.12, 2.40, 2.12, 9.55, repro,
2012-02-12,-1.35, -6.31, -0.58, 2.41, 2.16, 9.91, repro,
2012-02-13,1.06, -4.32, -10.47, 2.59, 2.17, 10.21, repro,
2012-02-14,-3.60, -6.99, 7.56, 2.40, 2.08, 9.43, repro,
2012-02-15,-1.55, -5.72, -9.11, 2.39, 2.05, 9.34, repro,
2012-02-16,-1.84, -6.23, -9.45, 2.33, 2.07, 9.29, repro,
2012-02-17,-1.60, -4.87, -4.29, 2.47, 2.23, 10.17, repro,
2012-02-18,-2.91, -5.85, -7.07, 2.41, 2.14, 9.85, repro,
2012-02-19,-1.78, -6.79, 6.37, 2.37, 2.05, 9.42, repro,
2012-02-20,1.27, -4.63, -10.74, 2.50, 2.25, 10.44, repro,
2012-02-21,1.16, -7.21, -13.52, 2.45, 2.13, 9.80, repro,
2012-02-22,-0.57, -7.50, -0.56, 2.46, 2.24, 10.30, repro,
2012-02-23,4.02, -9.11, -0.23, 2.44, 2.20, 10.22, repro,
2012-02-24,-2.06, -6.64, 1.70, 2.40, 2.15, 9.89, repro,
2012-02-25,1.89, -7.98, -0.14, 2.44, 2.21, 10.13, repro,
2012-02-26,1.21, -4.18, -13.49, 2.40, 2.16, 9.95, repro,
2012-02-27,0.29, -7.10, 4.53, 2.40, 2.08, 9.56, repro,
2012-02-28,-0.99, -8.16, 1.27, 2.34, 1.97, 9.16, repro,
2012-02-29,-0.61, -7.16, 1.29, 2.26, 1.94, 8.83, repro,
2012-03-01,0.82, -7.97, -3.57, 2.33, 2.00, 9.08, repro,
2012-03-02,-1.45, -6.37, -2.84, 2.38, 2.10, 9.71, repro,
2012-03-03,0.55, -3.48, -0.35, 2.42, 2.26, 10.29, repro,
2012-03-04,-0.52, -4.55, -9.39, 2.42, 2.27, 10.23, repro,
2012-03-05,1.61, -5.66, -12.74, 2.34, 2.10, 9.55, repro,
2012-03-06,-0.58, -7.30, 4.30, 2.37, 2.02, 9.34, repro,
2012-03-07,-0.86, -5.73, -7.00, 2.40, 2.13, 9.74, repro,
2012-03-08,0.57, -3.34, -10.48, 2.56, 2.31, 10.32, repro,
2012-03-09,1.04, -3.73, -14.52, 2.48, 2.30, 10.34, repro,
2012-03-10,-2.67, -6.63, 6.88, 2.49, 2.30, 10.56, repro,
2012-03-11,3.96, -6.17, 6.39, 4.98, 5.03, 23.80, repro,
2012-03-12,0.91, -6.63, 5.74, 2.41, 2.10, 9.47, repro,
2012-03-13,2.36, -7.51, 6.54, 2.38, 2.08, 9.55, repro,
2012-03-14,5.02, -4.44, -18.71, 2.58, 2.40, 10.95, repro,
2012-03-15,5.03, -4.35, -19.30, 2.52, 2.33, 10.47, repro,
2012-03-16,3.38, -6.24, -8.80, 2.58, 2.35, 10.87, repro,
2012-03-17,7.21, 0.42, -27.17, 2.53, 2.29, 10.76, repro,
2012-03-18,3.49, -4.26, -23.90, 2.46, 2.33, 10.56, repro,
2012-03-19,-0.43, -6.73, -9.71, 2.44, 2.19, 10.02, repro,
2012-03-20,1.78, -6.51, -26.91, 2.41, 2.21, 10.08, repro,
2012-03-21,6.45, -3.54, -24.90, 2.50, 2.20, 10.20, repro,
2012-03-22,4.53, -5.22, -16.00, 2.42, 2.16, 9.80, repro,
2012-03-23,2.21, -4.64, -16.96, 2.37, 2.11, 9.48, repro,
2012-03-24,1.81, -3.40, -12.54, 2.46, 2.14, 9.67, repro,
2012-03-25,2.60, -7.35, 0.82, 2.43, 2.17, 9.79, repro,
2012-03-26,2.66, -3.90, -22.31, 2.38, 2.06, 9.43, repro,
2012-03-27,0.63, -7.76, -17.52, 2.35, 2.07, 9.44, repro,
2012-03-28,-2.23, -8.03, 4.51, 2.46, 2.14, 9.82, repro,
2012-03-29,1.51, -7.25, -4.72, 2.47, 2.22, 10.40, repro,
2012-03-30,5.24, -4.34, -20.95, 2.62, 2.28, 10.54, repro,
2012-03-31,3.34, -4.09, -2.38, 2.61, 2.42, 11.07, repro,
2012-04-01,1.54, -6.25, -7.33, 2.39, 2.10, 9.77, repro,
2012-04-02,-0.58, -2.72, -16.34, 2.53, 2.22, 10.26, repro,
2012-04-03,-3.04, -5.02, -9.75, 2.49, 2.21, 10.23, repro,
2012-04-04,2.89, -5.77, -20.60, 2.46, 2.16, 10.03, repro,
2012-04-05,0.16, -5.92, -7.11, 2.33, 1.97, 9.13, repro,
2012-04-06,0.65, -5.77, -6.80, 2.36, 2.07, 9.65, repro,
2012-04-07,-1.88, -5.15, -8.56, 2.38, 2.16, 9.84, repro,
2012-04-08,-1.46, -5.79, -4.47, 2.35, 2.13, 9.77, repro,
2012-04-09,-1.76, -4.53, -16.04, 2.42, 2.17, 9.85, repro,
2012-04-10,0.08, -8.94, -6.01, 2.45, 2.15, 9.79, repro,
2012-04-11,1.15, -6.44, -15.83, 2.52, 2.33, 10.49, repro,
2012-04-12,-1.20, -6.55, -1.17, 2.42, 2.17, 10.05, repro,
2012-04-13,-0.66, -7.08, -1.11, 2.48, 2.16, 10.18, repro,
2012-04-14,-2.14, -4.24, -21.31, 2.42, 2.16, 10.09, repro,
2012-04-15,-5.01, -8.00, 6.20, 2.41, 2.12, 9.97, repro,
2012-04-16,2.39, -6.19, -13.18, 2.44, 2.17, 10.08, repro,
2012-04-17,1.45, -6.45, -2.17, 2.40, 2.19, 10.00, repro,
2012-04-18,-1.78, -6.56, -11.53, 2.35, 2.13, 9.55, repro,
2012-04-19,1.45, -4.40, -15.63, 2.51, 2.36, 10.85, repro,
2012-04-20,-1.91, -7.38, -9.96, 2.58, 2.26, 10.42, repro,
2012-04-21,-1.64, -6.51, -14.00, 2.57, 2.22, 10.37, repro,
2012-04-22,-0.43, -5.67, -12.82, 2.38, 2.12, 9.56, repro,
2012-04-23,1.28, -4.58, -3.31, 2.38, 2.14, 9.71, repro,
2012-04-24,0.80, -3.57, -9.57, 2.55, 2.40, 10.77, repro,
2012-04-25,0.70, -5.95, -8.15, 2.49, 2.22, 10.03, repro,
2012-04-26,1.53, -5.79, -0.01, 2.48, 2.23, 10.25, repro,
2012-04-27,0.71, -5.48, -7.48, 2.60, 2.18, 10.11, repro,
2012-04-28,-0.59, -6.54, -5.98, 2.41, 2.12, 9.74, repro,
2012-04-29,0.88, -2.27, -3.31, 2.45, 2.15, 9.82, repro,
2012-04-30,-0.29, -2.92, -4.34, 2.41, 2.22, 10.17, repro,
2012-05-01,-0.23, -4.73, -0.22, 2.43, 2.16, 9.80, repro,
2012-05-02,-3.61, -5.92, 7.08, 2.48, 2.19, 10.09, repro,
2012-05-03,1.28, -5.52, -12.92, 2.43, 2.14, 9.70, repro,
2012-05-04,2.12, -1.53, -19.02, 2.46, 2.21, 9.83, repro,
2012-05-05,0.14, -2.50, -13.62, 2.40, 2.17, 9.80, repro,
2012-05-06,-0.17, -3.50, -13.27, 2.36, 2.12, 9.59, repro,
2012-05-07,0.38, -2.72, -19.05, 2.48, 2.22, 10.11, repro,
2012-05-08,1.70, -2.37, -13.17, 2.42, 2.23, 10.13, repro,
2012-05-09,0.56, -2.10, -3.29, 2.46, 2.26, 10.38, repro,
2012-05-10,-0.29, -5.15, 1.48, 2.37, 2.17, 9.70, repro,
2012-05-11,-0.68, -1.50, -9.24, 2.42, 2.26, 10.27, repro,
