PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCX
Station name,OPCX_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4300821138 North Latitude, -116.1494843534 East Longitude, 1133.82520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-20,1.97, 29.08, 5.72, 2.02, 1.70, 7.61, repro,
2004-05-21,-0.54, 29.89, 5.68, 2.01, 1.72, 7.62, repro,
2004-05-22,0.14, 30.52, 8.30, 1.99, 1.72, 7.66, repro,
2004-05-23,1.28, 29.54, 8.02, 1.97, 1.67, 7.48, repro,
2004-05-24,1.24, 30.25, 17.43, 2.26, 1.98, 8.75, repro,
2004-05-25,0.83, 29.54, 8.38, 2.08, 1.76, 8.06, repro,
2004-05-26,0.46, 29.13, 10.57, 2.02, 1.69, 7.60, repro,
2004-05-27,1.13, 29.61, 12.51, 2.05, 1.80, 7.91, repro,
2004-05-28,3.00, 29.80, 2.34, 2.08, 1.83, 8.04, repro,
2004-05-29,2.46, 30.79, 6.11, 2.04, 1.79, 7.90, repro,
2004-05-30,2.15, 29.65, 12.52, 2.10, 1.80, 8.02, repro,
2004-05-31,1.14, 29.72, 7.23, 2.02, 1.73, 7.74, repro,
2004-06-01,1.38, 29.27, 13.03, 1.98, 1.69, 7.67, repro,
2004-06-02,1.44, 29.39, 8.06, 1.97, 1.70, 7.63, repro,
2004-06-03,1.40, 30.69, 1.53, 1.96, 1.69, 7.56, repro,
2004-06-04,2.37, 31.14, 3.96, 1.99, 1.74, 7.67, repro,
2004-06-05,1.63, 29.48, 6.00, 1.95, 1.71, 7.63, repro,
2004-06-06,0.89, 29.61, 6.83, 1.94, 1.69, 7.57, repro,
2004-06-07,1.62, 29.90, 8.30, 1.95, 1.71, 7.68, repro,
2004-06-08,0.49, 30.15, 10.55, 1.94, 1.70, 7.58, repro,
2004-06-09,1.34, 29.23, 13.07, 1.99, 1.71, 7.72, repro,
2004-06-10,0.82, 30.23, 6.41, 1.97, 1.70, 7.65, repro,
2004-06-11,0.91, 28.56, 10.03, 2.02, 1.73, 7.79, repro,
2004-06-12,2.82, 28.46, 11.94, 4.07, 3.67, 15.32, repro,
2004-06-13,1.47, 28.92, 7.15, 2.00, 1.71, 7.82, repro,
2004-06-14,1.74, 29.64, 2.95, 2.06, 1.77, 7.96, repro,
2004-06-15,1.56, 31.03, 6.65, 2.10, 1.76, 8.04, repro,
2004-06-16,-0.33, 31.06, 1.10, 2.09, 1.76, 8.01, repro,
2004-06-17,0.03, 29.76, 2.69, 2.04, 1.76, 7.88, repro,
2004-06-18,1.45, 30.15, 5.17, 2.08, 1.74, 7.95, repro,
2004-06-19,1.63, 30.56, 6.38, 2.10, 1.75, 8.01, repro,
2004-06-20,0.70, 29.66, 4.71, 2.03, 1.73, 7.88, repro,
2004-06-21,1.89, 30.13, 2.54, 2.00, 1.71, 7.76, repro,
2004-06-22,0.79, 29.66, 10.05, 2.14, 1.78, 8.16, repro,
2004-06-23,2.20, 30.25, 3.84, 2.10, 1.75, 7.96, repro,
2004-06-24,0.38, 30.43, 5.81, 1.99, 1.70, 7.63, repro,
2004-06-25,0.96, 30.13, 6.83, 2.11, 1.79, 8.23, repro,
2004-06-26,0.55, 31.48, 1.93, 2.07, 1.76, 7.81, repro,
2004-06-27,0.10, 30.36, 5.23, 2.29, 2.01, 8.60, repro,
2004-06-28,1.42, 30.52, 4.99, 2.19, 1.78, 8.27, repro,
2004-06-29,1.48, 30.51, 4.52, 2.25, 1.92, 8.58, repro,
2004-06-30,1.82, 32.45, 6.88, 2.35, 2.01, 8.96, repro,
2004-07-01,0.73, 31.72, 3.14, 2.08, 1.78, 7.97, repro,
2004-07-02,0.30, 32.77, 4.62, 2.81, 2.52, 11.51, repro,
2004-07-03,-0.41, 30.58, 0.40, 2.00, 1.74, 7.69, repro,
2004-07-04,-0.72, 29.87, 1.49, 2.00, 1.73, 7.65, repro,
2004-07-05,1.94, 30.97, 5.91, 2.12, 1.78, 7.96, repro,
2004-07-06,0.42, 29.50, 3.97, 1.97, 1.70, 7.55, repro,
2004-07-07,1.46, 30.03, 6.25, 2.11, 1.79, 8.04, repro,
2004-07-08,0.07, 30.10, 7.86, 2.12, 1.78, 8.02, repro,
2004-07-09,0.87, 30.56, 4.31, 2.17, 1.81, 8.31, repro,
2004-07-10,1.13, 30.45, 9.04, 2.08, 1.72, 7.79, repro,
2004-07-11,0.92, 31.43, 8.28, 2.19, 1.77, 8.25, repro,
2004-07-12,1.18, 29.41, 5.60, 2.05, 1.73, 7.74, repro,
2004-07-13,1.05, 30.99, 5.23, 1.99, 1.71, 7.62, repro,
2004-07-14,0.22, 29.48, 2.95, 2.04, 1.72, 7.79, repro,
2004-07-15,0.99, 30.86, 6.81, 2.12, 1.76, 8.27, repro,
2004-07-16,1.80, 30.82, 6.39, 2.47, 2.14, 9.19, repro,
2004-07-17,1.10, 31.17, 2.92, 1.98, 1.71, 7.64, repro,
2004-07-18,0.65, 31.97, 6.31, 1.92, 1.68, 7.44, repro,
2004-07-19,1.19, 31.56, 4.67, 2.01, 1.76, 7.88, repro,
2004-07-20,0.27, 30.37, 3.66, 1.97, 1.77, 7.66, repro,
2004-07-21,0.67, 32.34, 7.21, 1.95, 1.74, 7.51, repro,
2004-07-22,1.77, 32.15, 3.81, 2.66, 2.54, 10.65, repro,
2004-07-23,1.22, 31.79, 2.29, 1.91, 1.69, 7.46, repro,
2004-07-24,0.59, 30.54, 7.48, 1.99, 1.72, 7.68, repro,
2004-07-25,2.02, 30.04, 6.31, 1.96, 1.70, 7.61, repro,
2004-07-26,-0.46, 30.86, 9.75, 2.06, 1.80, 7.95, repro,
2004-07-27,1.19, 30.62, 0.39, 1.97, 1.76, 7.81, repro,
2004-07-28,0.74, 31.83, 5.20, 1.94, 1.72, 7.61, repro,
2004-07-29,0.37, 31.80, 3.91, 1.91, 1.69, 7.46, repro,
2004-07-30,1.65, 30.81, 8.41, 1.92, 1.69, 7.45, repro,
2004-07-31,1.18, 31.69, 4.79, 1.92, 1.69, 7.45, repro,
2004-08-01,0.90, 30.79, 7.32, 1.92, 1.68, 7.42, repro,
2004-08-02,2.03, 31.87, 2.29, 1.92, 1.68, 7.40, repro,
2004-08-03,0.46, 29.78, 5.02, 1.96, 1.70, 7.54, repro,
2004-08-04,1.27, 31.55, 7.06, 1.97, 1.70, 7.62, repro,
2004-08-05,0.84, 31.55, 7.11, 1.96, 1.75, 7.68, repro,
2004-08-06,-0.60, 31.86, -2.19, 2.02, 1.75, 7.76, repro,
2004-08-07,0.45, 31.09, 3.90, 1.94, 1.68, 7.49, repro,
2004-08-08,0.84, 32.31, -3.58, 2.05, 1.80, 8.08, repro,
2004-08-09,-0.54, 31.65, 0.08, 1.91, 1.67, 7.37, repro,
2004-08-10,1.03, 30.57, 3.56, 1.93, 1.70, 7.53, repro,
2004-08-11,-0.35, 30.65, 2.34, 1.97, 1.73, 7.66, repro,
2004-08-12,1.60, 30.70, 3.84, 2.00, 1.78, 7.81, repro,
2004-08-13,-1.35, 32.97, 7.48, 2.09, 1.85, 8.03, repro,
2004-08-14,1.64, 31.88, 0.40, 1.96, 1.72, 7.48, repro,
2004-08-15,1.43, 30.92, 4.18, 2.31, 2.17, 9.05, repro,
2004-08-16,-0.17, 29.89, 7.11, 2.00, 1.83, 8.03, repro,
2004-08-17,3.24, 31.74, -2.91, 2.07, 1.85, 8.10, repro,
2004-08-18,-2.26, 30.91, 11.62, 2.08, 1.92, 8.13, repro,
2004-08-19,0.80, 31.29, 8.72, 1.97, 1.74, 7.59, repro,
2004-08-20,0.52, 31.48, 7.58, 1.94, 1.70, 7.54, repro,
2004-08-21,1.63, 31.58, 5.13, 1.93, 1.68, 7.44, repro,
2004-08-22,1.06, 31.06, 10.79, 1.93, 1.69, 7.43, repro,
2004-08-23,1.09, 31.37, 7.50, 1.96, 1.72, 7.50, repro,
2004-08-24,2.13, 32.21, 4.72, 1.96, 1.72, 7.53, repro,
2004-08-25,1.64, 31.67, 7.46, 2.04, 1.75, 7.73, repro,
2004-08-26,2.32, 32.76, 7.01, 2.10, 1.81, 8.07, repro,
2004-08-27,0.69, 32.61, 6.37, 2.04, 1.74, 7.57, repro,
2004-08-28,1.56, 32.39, 7.67, 2.16, 1.85, 7.90, repro,
2004-08-29,-0.38, 31.55, 7.00, 2.14, 1.85, 7.90, repro,
2004-08-30,0.89, 31.13, 8.25, 2.12, 1.80, 7.88, repro,
2004-08-31,0.83, 31.69, 4.86, 2.08, 1.75, 7.81, repro,
2004-09-01,0.80, 31.59, 9.49, 2.05, 1.75, 7.69, repro,
2004-09-02,1.60, 31.04, 1.90, 2.15, 1.83, 7.86, repro,
2004-09-03,1.65, 31.62, 10.59, 2.05, 1.74, 7.66, repro,
2004-09-04,2.90, 32.61, 14.83, 2.05, 1.76, 7.75, repro,
2004-09-05,0.68, 31.68, 8.02, 2.06, 1.78, 7.84, repro,
2004-09-06,1.48, 32.26, 4.81, 2.00, 1.74, 7.67, repro,
2004-09-07,1.32, 32.63, 2.84, 1.94, 1.68, 7.48, repro,
2004-09-08,2.57, 32.51, 2.51, 2.03, 1.78, 7.71, repro,
2004-09-09,0.69, 32.77, 9.66, 2.12, 1.82, 7.97, repro,
2004-09-10,1.07, 33.25, 7.66, 2.13, 1.98, 8.47, repro,
2004-09-11,1.55, 32.48, 11.30, 2.17, 2.02, 8.68, repro,
2004-09-12,1.77, 30.33, 1.49, 2.13, 1.79, 8.16, repro,
2004-09-13,1.05, 32.84, 10.90, 2.03, 1.75, 7.72, repro,
2004-09-14,1.73, 30.85, 12.59, 1.95, 1.70, 7.50, repro,
2004-09-15,1.22, 31.33, 10.04, 2.05, 1.80, 7.79, repro,
2004-09-16,1.49, 31.89, 5.89, 1.95, 1.69, 7.52, repro,
2004-09-17,2.09, 32.32, 6.32, 1.98, 1.74, 7.60, repro,
2004-09-18,0.25, 32.10, 4.69, 1.98, 1.73, 7.58, repro,
2004-09-19,2.09, 32.36, 12.64, 1.93, 1.67, 7.35, repro,
2004-09-20,3.08, 31.12, 8.48, 1.92, 1.67, 7.36, repro,
2004-09-21,1.52, 32.61, -0.50, 2.06, 1.72, 7.63, repro,
2004-09-22,1.30, 32.25, 1.03, 2.08, 1.79, 7.89, repro,
2004-09-23,3.70, 31.19, -3.89, 4.25, 4.05, 17.63, repro,
2004-09-24,5.55, 40.65, 13.04, 14.05, 29.26, 35.83, repro,
2004-09-25,1.81, 32.19, 1.83, 1.96, 1.72, 7.51, repro,
2004-09-26,1.45, 32.31, 1.83, 1.92, 1.67, 7.36, repro,
2004-09-27,1.78, 33.14, 3.34, 2.05, 1.75, 7.87, repro,
2004-09-28,4.00, 28.86, 6.39, 3.64, 3.67, 15.63, repro,
2004-09-29,1.61, 32.62, 1.81, 1.91, 1.66, 7.38, repro,
2004-09-30,1.32, 31.33, 5.07, 1.93, 1.67, 7.42, repro,
2004-10-01,2.80, 32.46, 1.43, 1.92, 1.66, 7.38, repro,
2004-10-02,1.74, 32.71, 4.35, 1.92, 1.70, 7.50, repro,
2004-10-03,2.18, 32.18, 2.30, 1.91, 1.67, 7.39, repro,
2004-10-04,3.25, 33.88, -1.11, 1.91, 1.68, 7.44, repro,
2004-10-05,1.53, 30.05, -4.19, 4.54, 4.32, 22.47, repro,
2004-10-06,2.07, 32.63, 4.79, 1.94, 1.69, 7.55, repro,
2004-10-07,1.84, 32.65, 5.71, 1.93, 1.70, 7.49, repro,
2004-10-08,2.01, 32.12, 1.48, 1.96, 1.73, 7.56, repro,
2004-10-09,2.06, 33.27, 5.18, 2.09, 1.84, 8.05, repro,
2004-10-10,1.07, 33.32, 3.96, 1.95, 1.73, 7.59, repro,
2004-10-11,0.77, 32.47, 6.24, 1.96, 1.72, 7.61, repro,
2004-10-12,3.95, 33.39, 2.91, 1.97, 1.74, 7.72, repro,
2004-10-13,1.69, 33.66, -1.80, 1.95, 1.73, 7.62, repro,
2004-10-14,2.69, 33.45, 3.58, 1.90, 1.69, 7.39, repro,
2004-10-15,1.36, 33.00, 5.88, 1.97, 1.72, 7.58, repro,
2004-10-16,2.22, 32.44, 5.71, 1.92, 1.69, 7.46, repro,
2004-10-17,2.51, 31.43, 3.39, 2.02, 1.72, 7.77, repro,
2004-10-18,2.60, 32.66, 9.48, 2.01, 1.76, 7.98, repro,
2004-10-19,1.56, 32.78, 4.55, 2.04, 1.73, 7.93, repro,
2004-10-20,-0.94, 29.31, 14.52, 1.99, 1.73, 7.60, repro,
2004-10-21,0.31, 32.21, 12.19, 2.03, 1.74, 7.83, repro,
2004-10-22,1.55, 33.05, 8.35, 1.99, 1.68, 7.50, repro,
2004-10-23,1.82, 32.25, 4.60, 1.98, 1.70, 7.71, repro,
2004-10-24,1.46, 32.66, 6.56, 1.98, 1.70, 7.69, repro,
2004-10-25,1.73, 31.82, 5.30, 1.96, 1.68, 7.59, repro,
2004-10-26,2.13, 31.89, 0.60, 2.06, 1.83, 7.98, repro,
2004-10-27,1.49, 31.35, 3.26, 2.10, 1.82, 8.25, repro,
2004-10-28,3.53, 32.21, 1.20, 2.02, 1.75, 7.90, repro,
2004-10-29,2.96, 32.22, -0.31, 2.00, 1.74, 7.87, repro,
2004-10-30,1.32, 32.24, 5.55, 2.13, 1.82, 8.55, repro,
2004-10-31,1.56, 31.50, 2.74, 1.98, 1.71, 7.65, repro,
2004-11-01,3.25, 34.19, -3.05, 1.99, 1.74, 7.78, repro,
2004-11-02,1.36, 31.47, -4.53, 1.97, 1.77, 7.70, repro,
2004-11-03,2.10, 32.48, 0.63, 2.01, 1.74, 7.82, repro,
2004-11-04,1.63, 31.43, 4.15, 2.01, 1.80, 7.90, repro,
2004-11-05,2.69, 31.20, 4.83, 2.04, 1.84, 8.16, repro,
2004-11-06,1.90, 30.47, 7.61, 2.05, 1.89, 8.32, repro,
2004-11-07,1.92, 30.20, 4.21, 1.97, 1.79, 7.77, repro,
2004-11-08,2.07, 32.98, -1.33, 2.14, 1.92, 8.50, repro,
2004-11-09,3.03, 31.61, 5.49, 2.06, 1.82, 8.00, repro,
2004-11-10,1.39, 31.12, -3.65, 2.13, 1.90, 8.67, repro,
2004-11-11,1.73, 31.50, -9.26, 2.02, 1.84, 8.08, repro,
2004-11-12,2.33, 32.35, -1.66, 2.07, 1.80, 8.21, repro,
2004-11-13,1.11, 30.57, 1.61, 1.95, 1.75, 7.58, repro,
2004-11-14,3.29, 32.41, -7.37, 1.93, 1.74, 7.51, repro,
2004-11-15,1.49, 32.46, -3.83, 1.93, 1.73, 7.50, repro,
2004-11-16,1.32, 31.19, 0.07, 1.96, 1.80, 7.78, repro,
2004-11-17,1.17, 31.08, -2.95, 1.92, 1.73, 7.50, repro,
2004-11-18,1.49, 30.70, -1.24, 1.92, 1.73, 7.46, repro,
2004-11-19,0.58, 31.82, 2.67, 1.99, 1.87, 8.00, repro,
2004-11-20,1.34, 32.02, 4.50, 2.15, 1.91, 8.45, repro,
2004-11-21,0.72, 31.56, 5.92, 2.09, 1.85, 8.29, repro,
2004-11-22,0.02, 33.08, -0.67, 2.70, 2.30, 10.48, repro,
2004-11-23,3.46, 30.63, 0.19, 3.77, 3.49, 15.31, repro,
2004-11-24,1.06, 31.43, 1.98, 2.15, 1.93, 8.85, repro,
2004-11-25,2.06, 31.74, 8.19, 2.08, 1.91, 8.50, repro,
2004-11-26,2.79, 32.57, 2.02, 2.01, 1.88, 8.27, repro,
2004-11-27,3.05, 32.19, 6.01, 1.95, 1.82, 7.83, repro,
2004-11-28,0.89, 34.15, 1.03, 2.06, 1.81, 8.18, repro,
2004-11-29,2.49, 32.93, -4.31, 1.94, 1.79, 7.58, repro,
2004-11-30,1.95, 32.06, -6.24, 1.98, 1.91, 8.02, repro,
2004-12-01,1.71, 32.15, 0.47, 2.00, 1.81, 7.90, repro,
2004-12-02,1.23, 32.74, -0.20, 1.96, 1.71, 7.56, repro,
2004-12-03,1.38, 32.48, -2.80, 2.10, 1.84, 8.22, repro,
2004-12-04,-1.18, 33.31, 5.58, 3.18, 2.98, 12.87, repro,
2004-12-05,1.40, 32.62, 3.23, 1.90, 1.74, 7.48, repro,
2004-12-06,1.27, 32.70, 4.65, 2.08, 1.89, 8.36, repro,
2004-12-07,1.09, 32.30, 4.04, 1.96, 1.76, 7.71, repro,
2004-12-08,2.13, 32.28, 2.27, 1.96, 1.76, 7.76, repro,
2004-12-09,2.29, 32.32, -7.68, 1.92, 1.72, 7.50, repro,
2004-12-10,1.22, 32.98, -2.42, 2.08, 1.91, 8.16, repro,
2004-12-11,1.64, 32.39, -6.85, 2.15, 1.89, 8.31, repro,
2004-12-12,1.16, 32.06, 1.10, 2.08, 1.84, 8.29, repro,
2004-12-13,1.27, 32.51, -3.42, 1.97, 1.75, 7.62, repro,
2004-12-14,2.11, 31.03, -9.70, 2.24, 2.07, 8.85, repro,
2004-12-15,1.68, 31.72, -7.11, 2.05, 1.92, 7.92, repro,
2004-12-16,2.21, 32.43, -13.10, 1.97, 1.71, 7.55, repro,
2004-12-17,0.96, 30.78, -8.36, 1.91, 1.68, 7.31, repro,
2004-12-18,-0.82, 31.73, -7.54, 1.94, 1.69, 7.41, repro,
2004-12-19,1.29, 31.04, -5.26, 1.96, 1.73, 7.59, repro,
2004-12-20,1.52, 31.45, 2.20, 2.03, 1.81, 7.99, repro,
2004-12-21,1.22, 32.44, 2.42, 1.97, 1.75, 7.75, repro,
2004-12-22,0.86, 32.42, -5.22, 1.97, 1.73, 7.74, repro,
2004-12-23,2.38, 32.29, -3.29, 1.87, 1.66, 7.20, repro,
2004-12-24,0.35, 31.85, -8.17, 1.91, 1.72, 7.41, repro,
2004-12-25,1.93, 31.10, -1.01, 1.94, 1.75, 7.57, repro,
2004-12-26,1.79, 32.25, 0.20, 2.15, 1.92, 8.37, repro,
2004-12-27,2.58, 31.81, 2.90, 2.05, 1.78, 7.92, repro,
2004-12-28,1.00, 31.38, 9.01, 2.05, 1.72, 7.82, repro,
2004-12-29,0.45, 31.28, 2.33, 2.07, 1.72, 7.84, repro,
2004-12-30,1.11, 31.02, -1.88, 2.17, 1.92, 8.71, repro,
2004-12-31,0.90, 31.88, 3.36, 2.10, 1.84, 7.99, repro,
2005-01-01,0.88, 31.98, -6.76, 2.00, 1.70, 7.67, repro,
2005-01-02,0.74, 31.61, -5.07, 2.13, 1.82, 8.11, repro,
2005-01-03,2.58, 32.08, -9.31, 2.07, 1.73, 7.88, repro,
2005-01-04,1.24, 30.58, 1.36, 3.41, 2.79, 12.63, repro,
2005-01-05,2.72, 29.62, -1.76, 3.69, 3.50, 15.72, repro,
2005-01-06,1.86, 31.45, -7.46, 2.11, 1.84, 8.06, repro,
2005-01-07,0.91, 31.69, -0.95, 2.09, 1.85, 8.19, repro,
2005-01-08,4.40, 34.48, -1.88, 2.78, 2.30, 10.35, repro,
2005-01-09,1.76, 28.62, -20.60, 4.89, 5.17, 20.97, repro,
2005-01-10,0.67, 36.38, 0.49, 2.42, 2.16, 9.37, repro,
2005-01-11,2.85, 33.20, -7.19, 2.47, 2.19, 9.40, repro,
2005-01-12,1.33, 32.34, 7.00, 2.07, 1.85, 8.03, repro,
2005-01-13,0.74, 32.05, -1.54, 2.16, 1.88, 8.36, repro,
2005-01-14,1.05, 31.26, -9.14, 2.10, 1.90, 8.22, repro,
2005-01-15,2.58, 30.74, -14.14, 2.30, 2.15, 8.99, repro,
2005-01-16,0.42, 31.12, -13.31, 2.04, 1.76, 7.78, repro,
2005-01-17,0.08, 30.92, -7.07, 1.94, 1.69, 7.55, repro,
2005-01-18,1.41, 31.75, -3.06, 2.00, 1.77, 7.81, repro,
2005-01-19,1.00, 31.71, -8.70, 2.09, 1.84, 8.22, repro,
2005-01-20,1.78, 30.82, -6.77, 2.05, 1.79, 7.98, repro,
2005-01-21,0.61, 30.56, -0.39, 2.06, 1.84, 8.16, repro,
2005-01-22,0.71, 31.33, -1.98, 1.97, 1.74, 7.61, repro,
2005-01-23,0.32, 31.31, -6.00, 2.03, 1.74, 7.79, repro,
2005-01-24,1.24, 31.90, -5.77, 1.97, 1.73, 7.66, repro,
2005-01-25,1.04, 31.68, -1.10, 2.16, 1.92, 8.46, repro,
2005-01-26,0.94, 31.64, -4.55, 2.03, 1.77, 7.83, repro,
2005-01-27,2.15, 30.55, -5.53, 1.97, 1.75, 7.64, repro,
2005-01-28,1.75, 31.98, -2.58, 1.99, 1.81, 7.69, repro,
2005-01-29,-1.10, 32.18, 3.40, 2.11, 1.82, 8.08, repro,
2005-01-30,1.87, 31.92, -5.92, 2.00, 1.76, 7.72, repro,
2005-01-31,2.95, 33.68, -4.21, 2.02, 1.82, 7.97, repro,
2005-02-01,2.66, 31.80, -8.64, 1.97, 1.71, 7.57, repro,
2005-02-02,2.59, 33.39, -13.89, 1.92, 1.66, 7.44, repro,
2005-02-03,1.55, 32.18, -9.27, 1.97, 1.67, 7.51, repro,
2005-02-04,0.88, 32.42, -6.39, 1.92, 1.65, 7.36, repro,
2005-02-05,1.38, 31.77, -2.07, 1.93, 1.64, 7.32, repro,
2005-02-06,1.86, 31.84, -4.45, 1.93, 1.64, 7.35, repro,
2005-02-07,1.09, 31.03, -2.20, 1.92, 1.64, 7.33, repro,
2005-02-08,1.22, 32.18, -6.30, 1.93, 1.68, 7.41, repro,
2005-02-09,1.13, 31.91, -3.75, 1.93, 1.68, 7.43, repro,
2005-02-10,1.59, 31.98, -5.64, 1.94, 1.66, 7.32, repro,
2005-02-11,1.66, 31.60, -2.35, 1.95, 1.67, 7.38, repro,
2005-02-12,-0.10, 32.63, 0.14, 2.71, 2.20, 10.09, repro,
2005-02-13,1.32, 31.65, -4.57, 1.92, 1.65, 7.34, repro,
2005-02-14,1.13, 31.25, -2.92, 1.91, 1.64, 7.24, repro,
2005-02-15,0.99, 31.97, -2.57, 1.93, 1.64, 7.27, repro,
2005-02-16,1.68, 32.48, -8.92, 1.94, 1.65, 7.37, repro,
2005-02-17,1.63, 32.33, -3.92, 2.02, 1.68, 7.52, repro,
2005-02-18,0.67, 32.39, -5.87, 1.94, 1.65, 7.38, repro,
2005-02-19,0.88, 34.12, 2.52, 2.92, 2.53, 11.27, repro,
2005-02-20,0.61, 33.05, 5.19, 2.19, 1.83, 8.24, repro,
2005-02-21,0.79, 31.90, 2.85, 1.98, 1.69, 7.50, repro,
2005-02-22,0.07, 33.02, -0.54, 3.57, 3.10, 14.49, repro,
2005-02-24,-0.67, 32.58, 2.52, 3.80, 3.43, 14.71, repro,
2005-02-25,0.27, 31.55, -2.41, 2.02, 1.71, 7.67, repro,
2005-02-26,0.81, 30.52, 3.65, 1.99, 1.66, 7.44, repro,
2005-02-27,0.63, 31.22, -7.18, 2.00, 1.66, 7.49, repro,
2005-02-28,1.03, 32.18, -2.26, 2.07, 1.73, 7.67, repro,
2005-03-01,0.34, 31.58, -5.46, 2.01, 1.67, 7.51, repro,
2005-03-02,0.03, 31.93, 0.79, 2.09, 1.75, 7.72, repro,
2005-03-03,1.52, 33.57, -5.54, 2.00, 1.67, 7.50, repro,
2005-03-04,1.46, 31.05, -6.54, 2.04, 1.69, 7.60, repro,
2005-03-05,-0.02, 32.08, -5.92, 2.00, 1.67, 7.50, repro,
2005-03-06,0.63, 33.05, -4.01, 2.00, 1.65, 7.45, repro,
2005-03-07,1.62, 33.16, -3.82, 2.01, 1.66, 7.51, repro,
2005-03-08,-0.49, 32.51, -7.21, 2.00, 1.67, 7.49, repro,
2005-03-09,0.86, 33.25, -7.12, 2.03, 1.71, 7.68, repro,
2005-03-10,1.01, 31.24, -1.42, 1.99, 1.66, 7.47, repro,
2005-03-11,1.09, 31.88, -0.85, 2.00, 1.66, 7.51, repro,
2005-03-12,0.49, 30.51, -0.95, 2.00, 1.67, 7.49, repro,
2005-03-13,1.87, 33.85, -7.44, 2.50, 2.08, 9.37, repro,
2005-03-14,0.41, 32.38, 7.16, 1.99, 1.65, 7.47, repro,
2005-03-15,0.91, 31.99, -2.26, 2.02, 1.69, 7.60, repro,
2005-03-16,0.17, 32.16, -3.60, 2.02, 1.69, 7.63, repro,
2005-03-17,0.84, 32.95, -0.47, 2.04, 1.71, 7.64, repro,
2005-03-18,-0.31, 32.12, 2.01, 2.01, 1.67, 7.57, repro,
2005-03-19,1.05, 31.49, 1.51, 2.03, 1.67, 7.63, repro,
2005-03-20,-0.01, 31.41, -0.52, 2.00, 1.66, 7.52, repro,
2005-03-21,1.37, 32.25, -4.52, 1.99, 1.66, 7.50, repro,
2005-03-22,0.29, 33.54, 1.32, 1.99, 1.65, 7.51, repro,
2005-03-23,2.63, 36.22, 1.77, 2.00, 1.65, 7.52, repro,
2005-03-24,1.74, 31.82, 1.78, 2.00, 1.65, 7.53, repro,
2005-03-25,1.21, 31.12, -0.05, 2.00, 1.65, 7.45, repro,
2005-03-26,0.54, 31.95, -1.57, 2.00, 1.66, 7.54, repro,
2005-03-27,0.55, 32.18, 1.34, 1.99, 1.65, 7.47, repro,
2005-03-28,0.94, 32.65, 10.32, 2.01, 1.66, 7.56, repro,
2005-03-29,0.84, 34.52, 3.54, 2.04, 1.71, 7.74, repro,
2005-03-30,1.96, 33.17, 7.38, 2.01, 1.65, 7.47, repro,
2005-03-31,2.08, 32.68, -6.77, 2.08, 1.67, 7.80, repro,
2005-04-01,1.10, 31.95, -5.01, 2.03, 1.69, 7.63, repro,
2005-04-02,0.67, 31.92, -1.29, 2.03, 1.72, 7.74, repro,
2005-04-03,2.19, 32.33, 6.62, 2.08, 1.69, 7.85, repro,
2005-04-04,2.30, 33.32, 6.50, 2.17, 1.75, 8.10, repro,
2005-04-05,1.56, 32.14, 3.30, 2.07, 1.68, 7.88, repro,
2005-04-06,1.21, 32.78, 0.53, 2.09, 1.75, 7.99, repro,
2005-04-07,0.86, 31.69, 7.26, 2.01, 1.68, 7.61, repro,
2005-04-08,1.26, 33.29, 6.82, 2.09, 1.69, 7.94, repro,
2005-04-09,0.75, 31.77, 8.18, 2.17, 1.75, 8.22, repro,
2005-04-10,1.08, 33.08, -1.12, 2.14, 1.71, 8.32, repro,
2005-04-11,1.39, 31.15, 3.10, 2.16, 1.76, 8.47, repro,
2005-04-12,0.66, 31.10, 4.25, 2.07, 1.72, 8.05, repro,
2005-04-13,1.25, 31.61, 4.37, 2.12, 1.75, 8.00, repro,
2005-04-14,1.01, 32.08, 3.03, 2.22, 1.87, 8.20, repro,
2005-04-15,0.90, 30.96, -1.96, 2.10, 1.75, 7.97, repro,
2005-04-16,1.55, 31.86, 3.15, 2.10, 1.72, 8.06, repro,
2005-04-17,1.67, 31.44, 5.45, 2.03, 1.70, 7.69, repro,
2005-04-18,1.52, 31.88, 7.95, 2.10, 1.72, 8.02, repro,
2005-04-19,1.07, 34.05, 12.46, 2.05, 1.71, 7.75, repro,
2005-04-20,0.19, 32.23, 7.49, 2.19, 1.76, 8.56, repro,
2005-04-21,1.22, 31.50, 0.14, 2.23, 1.79, 8.57, repro,
2005-04-22,1.68, 31.55, 1.97, 2.04, 1.68, 7.66, repro,
2005-04-23,1.23, 32.04, 8.06, 2.07, 1.68, 7.60, repro,
2005-04-24,1.57, 32.64, 1.49, 2.07, 1.67, 7.81, repro,
2005-04-25,1.47, 34.43, 5.07, 2.09, 1.67, 7.84, repro,
2005-04-26,1.51, 31.32, -2.97, 2.10, 1.71, 8.04, repro,
2005-04-27,1.87, 31.82, -5.13, 2.01, 1.65, 7.43, repro,
2005-04-28,0.29, 33.94, 0.07, 2.05, 1.70, 7.64, repro,
2005-04-29,1.11, 31.78, -0.36, 2.04, 1.69, 7.68, repro,
