PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 58.7828919693 North Latitude, -136.4795951509 East Longitude, 20.35363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-17,-2.41, -2.42, -60.60, 8.93, 4.88, 27.54, repro,
2009-01-18,-3.92, -0.98, 13.47, 2.93, 1.91, 9.14, repro,
2009-01-19,1.37, -2.42, -1.69, 3.75, 2.71, 11.66, repro,
2009-01-20,-2.86, 0.45, -5.56, 3.98, 2.43, 12.04, repro,
2009-01-21,1.32, -4.10, 190.51, 3.28, 2.16, 10.50, repro,
2009-01-22,-6.14, -1.35, 8.82, 4.57, 2.75, 12.69, repro,
2009-01-23,1.76, -0.65, 20.80, 3.78, 2.27, 10.83, repro,
2009-01-24,1.59, 3.15, 22.19, 4.95, 2.98, 13.89, repro,
2009-01-25,0.90, 0.01, 38.35, 4.84, 2.83, 13.60, repro,
2009-01-26,1.16, -2.11, 32.35, 5.09, 3.08, 14.60, repro,
2009-01-27,-5.35, -3.61, 31.29, 3.73, 2.21, 11.05, repro,
2009-01-28,3.74, 3.69, 35.86, 4.02, 2.49, 11.57, repro,
2009-01-29,17.33, 3.34, 48.51, 3.95, 2.32, 11.59, repro,
2009-01-30,-4.42, 18.66, -72.21, 5.84, 3.66, 18.35, repro,
2009-01-31,-13.84, 10.48, 54.97, 5.70, 4.63, 24.72, repro,
2009-02-01,-8.58, 18.15, 91.64, 8.66, 5.48, 31.09, repro,
2009-02-02,-40.61, 1.50, -169.89, 6.49, 4.30, 24.62, repro,
2009-02-03,-24.70, -8.19, -31.92, 4.94, 3.04, 13.71, repro,
2009-02-04,-14.92, 20.82, -44.55, 3.65, 2.18, 11.00, repro,
2009-02-05,-12.26, 20.18, -39.04, 5.13, 3.11, 14.50, repro,
2009-02-06,-15.92, 24.00, -15.92, 3.99, 2.33, 11.51, repro,
2009-02-07,-13.09, 24.31, -40.51, 4.21, 2.48, 12.01, repro,
2009-02-08,-11.80, 18.53, -134.28, 4.29, 2.54, 12.46, repro,
2009-02-09,13.34, 19.88, -89.72, 5.65, 3.09, 15.14, repro,
2009-02-10,0.10, 23.83, -92.44, 4.36, 2.49, 12.56, repro,
2009-02-11,11.64, 24.02, -57.69, 4.62, 2.59, 12.97, repro,
2009-02-12,6.58, 21.29, -84.58, 4.75, 2.73, 13.60, repro,
2009-02-13,12.78, 24.02, -91.66, 4.26, 2.57, 12.38, repro,
2009-02-14,10.42, 24.65, -69.19, 5.33, 3.30, 15.44, repro,
2009-02-15,3.84, 27.91, -67.80, 5.33, 3.33, 15.71, repro,
2009-02-16,11.63, 24.29, -46.23, 5.45, 3.36, 15.92, repro,
2009-02-17,14.93, 21.67, -61.51, 4.16, 2.38, 12.19, repro,
2009-02-18,8.11, 18.38, -70.98, 4.11, 2.66, 12.39, repro,
2009-02-19,12.59, 20.77, -53.45, 4.28, 2.73, 12.74, repro,
2009-02-20,19.72, 25.40, -76.80, 4.34, 2.70, 12.84, repro,
2009-02-21,16.15, 20.41, -84.09, 4.00, 2.46, 12.00, repro,
2009-02-22,10.70, 15.04, -85.15, 4.22, 2.54, 12.62, repro,
2009-02-23,13.54, 13.28, -92.87, 4.47, 2.85, 13.01, repro,
2009-02-24,21.82, 10.28, -96.48, 4.11, 2.70, 12.15, repro,
2009-02-25,19.84, 11.46, -112.22, 213.20, 342.13, 569.15, repro,
2009-02-26,17.77, 8.38, -109.67, 5.12, 3.06, 13.65, repro,
2009-02-27,15.16, 7.36, -111.48, 4.76, 2.96, 13.17, repro,
2009-02-28,8.02, 16.36, -51.37, 4.01, 2.56, 12.15, repro,
2009-03-01,1.41, 10.21, -36.71, 5.43, 3.46, 14.53, repro,
2009-03-02,-2.19, 3.82, -31.09, 4.90, 3.27, 14.65, repro,
2009-03-03,-0.05, 4.88, -29.09, 4.89, 2.98, 13.85, repro,
2009-03-04,7.49, 6.90, 2.49, 4.76, 2.99, 13.70, repro,
2009-03-05,3.89, 7.30, 13.21, 4.63, 2.78, 12.63, repro,
2009-03-06,-0.84, 10.69, -0.06, 6.18, 3.98, 18.48, repro,
2009-03-07,0.67, 12.37, -6.77, 4.34, 2.71, 12.65, repro,
2009-03-08,7.15, 13.03, 26.14, 5.05, 3.09, 13.59, repro,
2009-03-09,2.00, 7.53, 14.40, 5.18, 3.30, 15.07, repro,
2009-03-10,2.19, 8.38, 46.25, 5.42, 3.68, 14.90, repro,
2009-03-11,-4.94, 8.16, 35.55, 5.29, 3.36, 14.09, repro,
2009-03-12,-9.40, 4.24, 11.09, 4.42, 2.76, 12.43, repro,
2009-03-13,-5.33, 9.56, 82.17, 5.31, 3.23, 15.92, repro,
2009-03-14,5.75, 18.88, -0.65, 4.56, 2.87, 13.85, repro,
2009-03-15,11.65, -4.56, 9.18, 4.41, 2.75, 12.86, repro,
2009-03-16,15.31, -0.90, 40.05, 4.55, 2.89, 12.92, repro,
2009-03-17,11.72, -3.15, 26.21, 4.50, 2.85, 12.72, repro,
2009-03-18,11.27, -6.90, 22.58, 4.47, 2.78, 12.98, repro,
2009-03-19,8.67, -4.12, 39.57, 4.30, 2.77, 12.60, repro,
2009-03-20,5.65, 3.03, 50.93, 4.55, 2.96, 13.27, repro,
2009-03-21,3.61, 1.46, 23.97, 4.34, 2.89, 13.09, repro,
2009-03-22,4.56, -1.39, 34.91, 4.46, 3.01, 13.09, repro,
2009-03-23,8.20, 0.22, 47.89, 4.51, 2.83, 13.05, repro,
2009-03-24,3.44, -8.06, 38.73, 5.09, 3.16, 15.54, repro,
2009-03-25,-2.29, -11.06, 65.80, 4.64, 2.78, 14.31, repro,
2009-03-26,4.90, 3.77, 45.01, 4.56, 2.98, 13.29, repro,
2009-03-27,-12.25, -0.82, 84.71, 4.84, 3.08, 15.16, repro,
2009-03-28,7.35, 11.87, 47.10, 4.26, 2.87, 12.88, repro,
2009-03-29,-9.77, 5.64, 31.47, 4.28, 2.83, 13.06, repro,
2009-03-30,-11.09, 3.95, 47.37, 5.24, 3.21, 15.89, repro,
2009-03-31,-0.40, 13.90, 80.62, 4.60, 2.84, 14.33, repro,
2009-04-01,-14.49, 10.38, 67.85, 4.86, 3.05, 13.86, repro,
2009-04-02,-9.34, 10.51, 68.54, 5.93, 3.56, 16.70, repro,
2009-04-03,-5.74, 4.68, 61.21, 5.40, 3.41, 14.86, repro,
2009-04-04,-3.75, 7.90, 35.63, 5.44, 3.52, 14.59, repro,
2009-04-05,-9.37, 2.33, 95.21, 5.74, 3.74, 17.41, repro,
2009-04-06,-2.25, 2.57, 96.72, 5.42, 3.40, 15.80, repro,
2009-04-07,-9.40, 2.44, 121.73, 5.02, 3.05, 14.04, repro,
2009-04-08,-12.86, -2.21, 104.41, 5.10, 3.11, 14.40, repro,
2009-04-09,-6.45, -6.64, 81.23, 5.01, 3.02, 14.09, repro,
2009-04-10,-0.34, -1.50, 119.59, 4.98, 3.21, 14.12, repro,
2009-04-11,10.66, -2.71, 93.63, 5.51, 3.55, 15.03, repro,
2009-04-12,-2.57, -6.82, 119.10, 5.35, 3.27, 14.75, repro,
2009-04-13,-15.95, -5.00, 125.62, 5.43, 3.08, 15.43, repro,
2009-04-14,-26.96, 2.38, 65.51, 5.51, 3.09, 15.04, repro,
2009-04-15,-20.45, 0.43, 68.76, 6.37, 3.29, 17.60, repro,
2009-04-16,-25.36, 5.35, 69.99, 6.26, 3.42, 17.98, repro,
2009-04-17,-9.38, 13.71, 85.62, 5.98, 3.41, 16.33, repro,
2009-04-18,-7.71, 2.28, 41.67, 5.44, 3.29, 15.36, repro,
2009-04-19,-1.17, 2.55, -17.09, 5.64, 3.28, 16.30, repro,
2009-04-20,4.34, -1.84, -4.75, 5.45, 3.16, 15.96, repro,
2009-04-21,-1.66, 0.39, -17.57, 5.86, 3.44, 15.56, repro,
2009-04-22,-3.50, -0.53, -6.51, 5.64, 3.35, 15.66, repro,
2009-04-23,-6.19, -0.16, -1.64, 5.64, 3.26, 15.57, repro,
2009-04-24,-7.05, 0.77, -5.14, 6.04, 3.74, 16.64, repro,
2009-04-25,-3.30, 1.62, -0.91, 5.84, 3.64, 17.54, repro,
2009-04-26,-0.43, -2.87, 3.05, 5.63, 3.50, 15.89, repro,
2009-04-27,0.27, -4.17, 11.01, 6.10, 3.79, 17.24, repro,
2009-04-28,8.94, -5.59, 9.22, 6.16, 3.77, 17.14, repro,
2009-04-29,-0.15, 2.12, -17.40, 6.74, 3.90, 18.45, repro,
2009-04-30,1.53, 6.91, -8.89, 6.48, 3.69, 17.90, repro,
2009-05-01,-4.61, 2.10, -15.55, 5.69, 3.63, 16.43, repro,
2009-05-02,-1.49, 1.32, -21.10, 5.64, 3.39, 15.84, repro,
2009-05-03,-0.30, -0.86, -10.04, 5.40, 3.20, 17.52, repro,
2009-05-04,-3.92, -1.89, -16.56, 6.04, 3.60, 17.10, repro,
2009-05-05,-6.24, 2.70, 14.92, 5.23, 3.28, 17.01, repro,
2009-05-06,-13.25, -1.33, -12.17, 5.17, 3.31, 16.18, repro,
2009-05-07,-4.99, -5.33, -2.89, 5.73, 3.36, 16.86, repro,
2009-05-08,-1.86, 1.69, -45.01, 5.42, 3.36, 17.02, repro,
2009-05-09,2.86, -2.28, 11.54, 5.78, 3.53, 17.68, repro,
2009-05-10,0.94, 1.08, -18.68, 6.75, 4.09, 20.12, repro,
2009-05-11,-2.06, 7.02, 19.79, 6.16, 3.72, 18.37, repro,
2009-05-12,-7.53, -0.20, -7.38, 5.99, 3.57, 17.71, repro,
2009-05-13,-7.92, 0.07, -24.99, 5.77, 3.66, 17.40, repro,
2009-05-14,-2.81, 2.25, -35.54, 6.37, 3.60, 18.75, repro,
2009-05-15,1.37, 0.42, 4.52, 6.65, 3.90, 19.96, repro,
2009-05-16,5.28, 4.21, -2.28, 6.86, 4.16, 20.81, repro,
2009-05-17,5.71, 3.29, 0.83, 6.48, 4.21, 19.47, repro,
2009-05-18,-5.74, 0.44, -14.77, 6.03, 3.52, 18.55, repro,
2009-05-19,-3.66, -1.78, -31.86, 6.92, 4.55, 21.09, repro,
2009-05-20,-4.51, -1.22, -1.60, 7.38, 4.12, 21.34, repro,
2009-05-21,0.25, 2.49, -23.50, 6.61, 4.05, 20.48, repro,
2009-05-22,0.08, 2.79, 1.60, 7.32, 4.44, 22.71, repro,
2009-05-23,-3.24, -1.20, 4.81, 9.30, 5.48, 27.00, repro,
2009-05-24,-11.98, -1.14, -42.32, 6.61, 4.17, 20.70, repro,
2009-05-25,-4.91, -3.02, -18.20, 7.32, 4.41, 22.91, repro,
2009-05-26,5.30, 3.25, 3.93, 6.85, 3.82, 20.67, repro,
2009-05-27,4.19, 2.25, -13.20, 7.01, 4.17, 21.55, repro,
2009-05-28,7.47, 5.89, -9.20, 6.91, 4.14, 22.36, repro,
2009-05-29,3.19, 3.29, -21.04, 6.31, 3.80, 20.27, repro,
2009-05-30,-2.45, 2.54, -45.50, 7.04, 4.07, 20.82, repro,
2009-05-31,-0.02, 4.72, -15.28, 6.88, 3.87, 20.85, repro,
2009-06-01,-1.35, 4.96, -16.56, 6.78, 3.92, 21.40, repro,
2009-06-02,-5.61, -44.48, 34.87, 10.97, 43.71, 95.96, repro,
2009-06-03,-2.57, 0.47, -22.36, 8.14, 4.34, 27.20, repro,
2009-06-04,4.64, 4.60, -43.91, 7.17, 5.00, 25.09, repro,
2009-06-05,-0.49, -1.35, -57.29, 7.10, 5.01, 26.56, repro,
2009-06-06,1.66, -0.35, -12.07, 7.25, 4.44, 24.97, repro,
2009-06-07,4.45, 1.33, -1.69, 7.52, 4.85, 26.50, repro,
2009-06-08,2.81, 1.02, -7.87, 6.86, 4.77, 25.13, repro,
2009-06-09,-0.79, 6.06, -28.21, 7.07, 4.93, 25.46, repro,
2009-06-10,-1.47, 1.55, -45.43, 7.14, 4.26, 23.97, repro,
2009-06-11,6.21, 4.98, -30.57, 7.27, 4.61, 25.21, repro,
2009-06-12,13.31, 11.12, -15.41, 7.08, 4.86, 26.06, repro,
2009-06-15,1.55, 4.28, -24.66, 7.18, 4.47, 24.96, repro,
2009-06-16,2.44, 5.02, -35.56, 6.76, 4.58, 25.95, repro,
2009-09-14,-3.07, 1.69, 30.21, 3.25, 2.12, 10.72, repro,
2009-09-15,-3.76, 1.27, 23.80, 3.01, 1.97, 9.63, repro,
2009-09-16,-5.53, 3.32, 14.00, 3.00, 1.96, 9.72, repro,
2009-09-17,-5.22, 5.80, 4.03, 3.42, 2.15, 10.45, repro,
2009-09-18,-4.90, 5.08, 22.03, 3.04, 1.92, 9.79, repro,
2009-09-19,-1.83, 4.41, 29.40, 3.04, 2.00, 10.16, repro,
2009-09-20,-2.94, 2.55, 7.64, 2.94, 1.95, 9.71, repro,
2009-09-21,-2.68, 3.14, 22.99, 3.01, 1.95, 9.50, repro,
2009-09-22,-4.83, 2.06, 20.71, 3.03, 1.98, 9.80, repro,
2009-09-23,-6.30, 3.22, -9.67, 3.06, 1.98, 9.98, repro,
2009-09-24,-0.39, 2.31, 26.28, 3.07, 1.95, 10.04, repro,
2009-09-25,-3.59, 1.76, 11.13, 3.01, 2.05, 9.87, repro,
2009-09-26,-3.98, 2.77, 23.51, 3.36, 2.36, 11.64, repro,
2009-09-27,-3.31, -0.31, 41.89, 3.82, 2.64, 13.68, repro,
2009-09-28,-5.06, 4.13, 10.63, 3.04, 1.91, 9.72, repro,
2009-09-29,-1.47, 5.79, 17.22, 3.19, 2.07, 9.92, repro,
2009-09-30,-4.09, 2.16, 21.65, 3.05, 2.04, 10.23, repro,
2009-10-01,-5.47, 2.82, 8.46, 3.25, 2.10, 10.04, repro,
2009-10-02,-5.92, -0.33, 20.16, 2.96, 1.96, 9.77, repro,
2009-10-03,-3.36, 0.49, 15.57, 3.25, 2.13, 10.36, repro,
2009-10-04,-9.64, 3.09, -2.40, 3.69, 2.35, 12.33, repro,
2009-10-05,-6.40, 3.70, 10.84, 3.22, 2.05, 10.05, repro,
2009-10-06,-6.08, 2.46, 7.54, 2.99, 1.94, 9.69, repro,
2009-10-07,-6.94, 1.55, 16.58, 3.20, 2.05, 10.21, repro,
2009-10-08,0.18, 3.57, 17.79, 3.05, 1.97, 9.67, repro,
2009-10-09,-5.61, 3.81, 17.24, 2.94, 1.96, 9.46, repro,
2009-10-10,-8.12, 2.17, 6.13, 2.85, 1.88, 9.33, repro,
2009-10-11,-3.67, 3.77, 7.97, 2.83, 1.83, 8.93, repro,
2009-10-12,-3.86, 2.00, 7.63, 2.94, 1.85, 9.17, repro,
2009-10-13,-5.59, 2.12, 34.34, 2.92, 1.84, 9.31, repro,
2009-10-14,-4.07, 0.37, 28.74, 2.92, 1.90, 9.37, repro,
2009-10-15,-5.61, 1.97, 21.63, 3.14, 2.08, 10.21, repro,
2009-10-16,-12.09, 1.53, 13.80, 2.93, 1.94, 9.85, repro,
2009-10-17,-5.40, 0.93, 21.80, 3.15, 2.21, 11.06, repro,
2009-10-18,-8.03, 1.99, 5.42, 2.92, 1.94, 9.75, repro,
2009-10-19,-5.02, 0.84, 8.52, 2.95, 1.88, 9.51, repro,
2009-10-20,-8.32, 0.41, 12.11, 2.91, 1.91, 9.62, repro,
2009-10-21,-9.54, 0.30, 18.32, 2.88, 1.88, 9.46, repro,
2009-10-22,-7.76, -0.62, 18.55, 2.88, 1.93, 9.75, repro,
2009-10-23,-0.61, 2.32, 21.77, 3.69, 2.42, 12.21, repro,
2009-10-24,-2.28, 1.19, 23.98, 2.99, 1.89, 9.68, repro,
2009-10-25,-9.03, 0.53, 11.68, 2.94, 1.87, 9.57, repro,
2009-10-26,-8.07, 1.48, 23.81, 2.99, 1.93, 9.76, repro,
2009-10-27,-8.31, -1.49, 26.44, 3.08, 2.05, 10.91, repro,
2009-10-28,-4.59, 2.64, 17.45, 2.92, 1.96, 9.29, repro,
2009-10-29,-6.67, 1.97, 14.52, 2.91, 1.88, 9.27, repro,
2009-10-30,-7.27, -1.08, 8.31, 3.02, 2.01, 9.64, repro,
2009-10-31,-6.42, 0.52, 33.44, 3.13, 1.95, 9.75, repro,
2009-11-01,-9.08, 2.52, 12.81, 3.13, 2.16, 10.21, repro,
2009-11-02,-17.14, -0.70, -22.14, 3.12, 2.31, 10.55, repro,
2009-11-03,-5.56, 1.06, 18.51, 2.92, 1.95, 9.37, repro,
2009-11-04,-4.76, 1.08, 23.43, 3.23, 2.30, 10.43, repro,
2009-11-05,-9.21, -0.19, 15.17, 2.90, 1.92, 9.47, repro,
2009-11-06,-13.75, -0.11, 27.17, 3.00, 2.05, 9.70, repro,
2009-11-07,-7.41, -2.88, 20.28, 2.94, 1.95, 9.54, repro,
2009-11-08,-8.25, 0.76, 37.21, 3.06, 2.05, 10.06, repro,
2009-11-09,-6.40, 3.49, 9.73, 3.22, 2.26, 10.98, repro,
2009-11-10,-8.53, 2.40, 12.12, 2.93, 2.05, 9.58, repro,
2009-11-11,-12.91, -1.78, 83.78, 2.97, 2.02, 9.81, repro,
2009-11-12,3.07, -8.66, 239.67, 4.20, 2.64, 13.61, repro,
2009-11-13,-10.59, -1.27, 95.35, 3.03, 2.06, 9.87, repro,
2009-11-14,-9.06, 8.28, 30.86, 3.29, 2.15, 10.80, repro,
2009-11-15,-7.60, 0.99, 23.03, 2.85, 1.87, 9.59, repro,
2009-11-16,-6.28, 1.29, 19.74, 2.87, 1.85, 9.35, repro,
2009-11-17,-4.19, 0.89, 8.17, 2.98, 1.95, 9.77, repro,
2009-11-18,-6.35, 2.56, 2.23, 2.96, 1.96, 9.82, repro,
2009-11-19,-9.82, 2.28, 23.76, 2.80, 1.85, 9.00, repro,
2009-11-20,-4.76, 7.34, 48.31, 2.73, 1.78, 8.87, repro,
2009-11-21,-3.05, 6.91, 36.48, 2.67, 1.72, 8.45, repro,
2009-11-22,-9.56, 5.15, 18.06, 3.18, 2.14, 10.25, repro,
2009-11-23,-11.65, 2.30, 25.39, 2.77, 1.84, 8.76, repro,
2009-11-24,4.65, 15.64, 236.90, 3.40, 2.19, 11.76, repro,
2009-11-25,-15.04, 2.36, 62.77, 3.38, 2.20, 11.62, repro,
2009-11-26,-12.23, 9.85, -74.71, 4.31, 3.23, 16.34, repro,
2009-11-27,-5.02, 5.26, 48.21, 2.84, 1.83, 9.00, repro,
2009-11-28,-5.51, 3.98, -9.77, 3.04, 1.98, 9.50, repro,
2009-11-29,-8.84, 6.99, 178.52, 3.82, 2.78, 14.37, repro,
2009-11-30,-10.31, -1.78, 26.99, 2.89, 1.84, 9.25, repro,
2009-12-01,-7.78, 1.98, 14.63, 3.29, 2.12, 10.14, repro,
2009-12-02,-4.28, 7.99, 67.03, 3.49, 2.19, 11.84, repro,
2009-12-03,-0.60, -2.93, 6.89, 3.30, 2.15, 10.57, repro,
2009-12-04,-3.08, 2.06, 7.72, 2.81, 1.79, 8.88, repro,
2009-12-05,0.76, 3.79, 15.01, 2.75, 1.77, 8.58, repro,
2009-12-06,2.70, 5.80, 14.70, 2.80, 1.80, 8.71, repro,
2009-12-07,-2.95, 2.61, 22.41, 2.65, 1.69, 8.31, repro,
2009-12-08,-1.59, 6.48, 16.61, 3.00, 1.94, 9.54, repro,
2009-12-09,-1.34, 6.51, 25.14, 2.80, 1.85, 9.19, repro,
2009-12-10,-4.94, 5.69, 30.40, 2.67, 1.79, 8.50, repro,
2009-12-11,-1.91, 5.82, 44.64, 2.65, 1.74, 8.60, repro,
2009-12-12,-1.69, 5.12, 35.47, 2.63, 1.72, 8.54, repro,
2009-12-13,-3.86, 5.47, 20.49, 2.66, 1.71, 8.41, repro,
2009-12-14,-0.99, 10.07, 22.57, 2.97, 1.93, 9.01, repro,
2009-12-15,-4.21, 6.57, 15.87, 2.71, 1.69, 8.50, repro,
2009-12-16,-8.11, 6.52, 23.90, 2.73, 1.76, 8.66, repro,
2009-12-17,-2.38, 13.65, 16.91, 3.19, 2.11, 9.91, repro,
2009-12-18,-26.72, 22.57, 29.38, 3.64, 2.40, 11.59, repro,
2009-12-19,1.37, 0.19, -46.17, 2.84, 1.84, 8.89, repro,
2009-12-20,-1.94, -0.14, -48.90, 2.83, 1.83, 8.96, repro,
2009-12-21,-5.62, -2.04, -55.55, 2.87, 1.84, 9.00, repro,
2009-12-22,-3.82, 0.41, -28.16, 2.71, 1.74, 8.65, repro,
2009-12-23,-6.39, 0.50, -25.89, 2.93, 1.91, 9.31, repro,
2009-12-24,-8.99, 5.19, -7.73, 2.98, 1.92, 9.45, repro,
2009-12-25,-6.76, -11.76, 0.06, 3.87, 2.41, 13.26, repro,
2009-12-26,-8.81, -9.29, -65.69, 3.96, 2.67, 14.68, repro,
2009-12-27,-9.73, -2.05, -31.40, 3.03, 1.98, 9.82, repro,
2009-12-28,-7.89, 2.34, -26.40, 3.59, 2.46, 11.75, repro,
2009-12-29,-5.96, 1.43, 8.47, 2.75, 1.78, 8.96, repro,
2009-12-30,-4.97, 1.01, 27.15, 2.76, 1.84, 8.80, repro,
2009-12-31,-0.14, 1.19, 22.42, 2.80, 1.86, 9.04, repro,
2010-01-01,0.99, -0.97, 5.44, 2.73, 1.80, 9.01, repro,
2010-01-02,-4.82, 0.94, 30.21, 2.67, 1.73, 8.44, repro,
2010-01-03,-1.44, 1.14, 22.22, 2.55, 1.68, 8.00, repro,
2010-01-04,-1.70, 0.05, 11.98, 2.69, 1.75, 8.41, repro,
2010-01-05,-1.73, -1.22, 14.67, 2.96, 1.97, 9.62, repro,
2010-01-06,-0.95, -0.25, 19.01, 2.71, 1.77, 8.59, repro,
2010-01-07,8.29, -17.57, 322.87, 3.19, 2.17, 11.23, repro,
2010-01-08,-2.95, -3.05, 18.73, 2.84, 1.91, 9.11, repro,
2010-01-09,-7.15, -1.55, 11.32, 2.80, 1.81, 8.89, repro,
2010-01-10,-8.62, -2.84, 0.22, 2.72, 1.85, 8.80, repro,
2010-01-11,-2.30, -1.14, 6.75, 2.77, 1.86, 9.02, repro,
2010-01-12,3.06, 1.62, 5.57, 2.62, 1.70, 8.33, repro,
2010-01-13,3.01, 2.15, -9.19, 2.83, 1.84, 9.29, repro,
2010-01-14,1.14, 0.69, -19.23, 3.46, 2.27, 11.33, repro,
2010-01-15,-18.48, -11.10, 128.77, 3.55, 2.43, 12.42, repro,
2010-01-16,-11.01, -12.19, 241.46, 3.88, 2.67, 13.77, repro,
2010-01-17,-19.55, -4.99, 279.12, 3.42, 2.49, 11.66, repro,
2010-01-18,3.89, 9.23, 77.74, 2.88, 1.97, 9.71, repro,
2010-01-19,4.38, 1.19, 34.59, 3.30, 2.42, 11.83, repro,
2010-01-20,16.26, -7.18, 19.88, 3.64, 2.60, 12.20, repro,
2010-01-21,-4.88, -2.71, 17.27, 2.81, 1.84, 8.79, repro,
2010-01-22,-2.36, 1.11, 16.56, 2.70, 1.78, 8.68, repro,
2010-01-23,-3.37, 1.84, 8.51, 2.71, 1.79, 8.81, repro,
2010-01-24,0.20, -1.49, 13.08, 2.96, 1.95, 9.51, repro,
2010-01-25,-2.75, -3.08, 14.96, 2.90, 1.88, 9.30, repro,
2010-01-26,-3.97, -0.05, -1.27, 3.03, 2.07, 9.92, repro,
2010-01-27,2.35, 0.46, -4.46, 3.02, 2.06, 9.69, repro,
2010-01-28,-24.65, -11.35, 202.85, 3.72, 2.80, 14.36, repro,
2010-01-29,-4.54, 1.56, 73.50, 2.88, 1.95, 9.43, repro,
2010-01-30,-10.79, 0.77, 7.43, 3.01, 1.88, 9.81, repro,
2010-01-31,-4.20, -1.56, -5.17, 2.86, 1.89, 9.24, repro,
2010-02-01,-0.20, 1.08, 3.99, 2.83, 1.82, 8.91, repro,
2010-02-02,-4.69, -0.06, 21.49, 2.91, 1.87, 9.06, repro,
2010-02-03,-6.02, -2.93, 20.24, 2.81, 1.80, 9.02, repro,
2010-02-04,-7.31, -0.86, 7.54, 2.82, 1.83, 9.10, repro,
2010-02-05,-4.48, -2.02, 5.04, 2.81, 1.78, 9.01, repro,
2010-02-06,-2.89, -3.23, -0.96, 3.13, 2.06, 10.36, repro,
2010-02-07,-3.24, 0.09, -10.65, 2.81, 1.80, 9.00, repro,
2010-02-08,-2.19, 0.54, 10.80, 2.82, 1.83, 9.24, repro,
2010-02-09,-0.38, -2.88, 20.41, 2.80, 1.82, 8.99, repro,
2010-02-10,-3.79, 1.92, -9.09, 2.86, 1.89, 8.88, repro,
2010-02-11,-3.60, -12.85, 26.13, 3.16, 2.06, 10.16, repro,
2010-02-12,-2.88, 0.22, 17.22, 2.79, 1.82, 8.82, repro,
2010-02-13,-7.69, 0.75, 8.43, 2.74, 1.77, 8.73, repro,
2010-02-14,-0.19, 0.68, 20.89, 2.85, 1.80, 8.87, repro,
2010-02-15,-1.81, -1.34, 9.93, 2.84, 1.81, 9.19, repro,
2010-02-16,-2.82, 1.24, 22.98, 2.86, 1.84, 9.00, repro,
2010-02-17,-4.11, -3.71, 22.21, 2.97, 2.03, 9.83, repro,
2010-02-18,-7.67, 0.93, 23.26, 3.17, 2.11, 11.10, repro,
2010-02-19,-7.02, 0.72, 10.65, 3.01, 1.95, 9.53, repro,
2010-02-20,-3.40, 0.04, 18.55, 3.85, 2.41, 11.48, repro,
2010-02-21,-2.94, 3.04, 20.90, 3.31, 2.11, 9.89, repro,
2010-02-22,-3.20, 1.96, 20.03, 2.92, 1.89, 9.23, repro,
2010-02-23,-3.87, -0.27, 3.87, 2.92, 1.84, 8.96, repro,
2010-02-24,-1.16, -1.28, 40.49, 2.84, 1.85, 9.16, repro,
2010-02-25,-4.95, 0.27, 22.40, 2.81, 1.82, 9.12, repro,
2010-02-26,-4.30, -1.24, 17.02, 2.78, 1.78, 8.81, repro,
2010-02-27,-2.52, 1.32, 25.53, 2.84, 1.84, 9.25, repro,
2010-02-28,-12.39, -7.08, 142.39, 3.00, 1.95, 9.97, repro,
2010-03-01,-5.84, 1.02, 52.65, 3.09, 1.97, 10.28, repro,
2010-03-02,-7.31, -2.41, 25.98, 3.01, 1.97, 9.68, repro,
2010-03-03,0.01, -1.00, 37.96, 2.80, 1.77, 8.88, repro,
2010-03-04,34.31, -1.76, 285.52, 3.60, 2.28, 12.46, repro,
2010-03-05,-4.60, -2.05, 12.12, 2.85, 1.87, 9.15, repro,
2010-03-06,7.23, 0.17, 112.21, 3.40, 2.16, 11.20, repro,
2010-03-07,-32.16, -10.86, 161.05, 3.90, 2.17, 12.84, repro,
2010-03-08,-13.18, -0.50, -6.10, 2.93, 1.81, 9.44, repro,
2010-03-09,-14.10, 0.07, 24.25, 3.17, 2.04, 10.06, repro,
2010-03-10,-9.75, -3.16, -0.24, 3.84, 2.36, 11.23, repro,
2010-03-11,-10.34, -4.35, 7.39, 2.77, 1.77, 8.62, repro,
2010-03-12,-5.88, 2.02, 11.46, 2.91, 1.84, 9.04, repro,
2010-03-13,-9.37, -1.21, -20.81, 2.78, 1.74, 8.80, repro,
2010-03-14,4.41, -11.81, -62.01, 3.32, 2.01, 10.25, repro,
2010-03-15,9.03, -10.42, -28.05, 4.13, 2.55, 11.99, repro,
2010-03-16,-7.54, -2.05, -15.15, 3.25, 2.14, 10.65, repro,
2010-03-17,-0.82, -2.15, 4.89, 2.89, 1.83, 9.15, repro,
2010-03-18,-1.46, -2.92, 10.66, 3.11, 2.06, 9.81, repro,
2010-03-19,-2.43, -0.63, 16.01, 3.15, 1.94, 9.73, repro,
2010-03-20,-13.88, -5.28, 46.92, 3.17, 2.16, 9.99, repro,
2010-03-21,-3.53, -0.70, 11.44, 3.34, 2.20, 10.32, repro,
