PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1435744798 North Latitude, -115.3433324957 East Longitude, 1.51382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,5.64, -0.55, 2.89, 2.09, 1.69, 8.02, repro,
2008-08-29,7.39, 0.38, -4.86, 1.99, 1.68, 7.73, repro,
2008-08-30,3.20, 0.16, 7.83, 2.07, 1.78, 8.01, repro,
2008-08-31,5.74, 1.47, 5.86, 2.05, 1.73, 7.98, repro,
2008-09-01,4.99, -0.96, 0.04, 2.02, 1.68, 7.76, repro,
2008-09-02,6.40, -2.01, -6.13, 1.99, 1.67, 7.65, repro,
2008-09-03,6.16, -1.94, 2.61, 2.01, 1.66, 7.66, repro,
2008-09-04,6.08, -0.50, -6.52, 2.12, 1.76, 8.28, repro,
2008-09-05,2.73, -3.11, -3.98, 2.04, 1.68, 7.84, repro,
2008-09-06,6.13, -2.71, -0.27, 2.02, 1.68, 7.76, repro,
2008-09-07,6.60, -0.05, -4.62, 2.09, 1.80, 8.31, repro,
2008-09-08,6.73, 1.10, 4.55, 2.19, 1.83, 8.61, repro,
2008-09-09,4.57, -1.20, 6.32, 2.03, 1.66, 7.80, repro,
2008-09-10,3.99, 0.51, -4.92, 2.25, 1.88, 8.65, repro,
2008-09-11,4.78, -2.39, 9.02, 2.09, 1.78, 8.31, repro,
2008-09-12,6.62, -2.98, -6.66, 2.05, 1.75, 8.14, repro,
2008-09-13,4.93, -0.32, -2.11, 2.07, 1.78, 8.24, repro,
2008-09-14,6.17, -0.09, -2.72, 2.02, 1.70, 7.81, repro,
2008-09-15,5.05, -0.73, -1.47, 2.00, 1.66, 7.68, repro,
2008-09-16,4.85, 0.56, -1.82, 1.99, 1.66, 7.61, repro,
2008-09-17,2.92, -2.33, -12.16, 2.12, 1.71, 8.05, repro,
2008-09-18,4.99, -2.06, -3.57, 2.06, 1.69, 7.97, repro,
2008-09-19,5.91, 0.47, -0.95, 2.00, 1.65, 7.67, repro,
2008-09-20,5.39, 0.43, 0.19, 1.98, 1.61, 7.52, repro,
2008-09-21,4.15, 0.44, 0.65, 1.98, 1.61, 7.50, repro,
2008-09-22,5.27, 0.44, -3.97, 1.98, 1.62, 7.52, repro,
2008-09-23,5.64, 0.39, -2.27, 1.97, 1.62, 7.53, repro,
2008-09-24,4.34, -0.95, 5.53, 2.04, 1.70, 7.91, repro,
2008-09-25,4.41, -0.56, 0.58, 1.97, 1.62, 7.56, repro,
2008-09-26,4.44, -0.46, 2.86, 1.99, 1.61, 7.59, repro,
2008-09-27,2.77, 0.92, -1.90, 2.01, 1.65, 7.67, repro,
2008-09-28,5.44, 0.52, -1.47, 1.98, 1.62, 7.55, repro,
2008-09-29,4.99, -0.13, -0.08, 2.02, 1.67, 7.73, repro,
2008-09-30,5.87, -1.31, 2.52, 2.00, 1.63, 7.61, repro,
2008-10-01,4.37, 0.97, 3.29, 1.98, 1.61, 7.52, repro,
2008-10-02,3.26, 0.23, 10.28, 2.06, 1.71, 7.98, repro,
2008-10-03,4.44, -1.29, 2.77, 2.05, 1.71, 7.95, repro,
2008-10-04,6.08, -0.83, 7.67, 1.96, 1.61, 7.49, repro,
2008-10-05,5.16, -1.91, -5.59, 1.97, 1.64, 7.48, repro,
2008-10-06,4.73, -0.09, -0.29, 1.98, 1.61, 7.51, repro,
2008-10-07,4.71, 0.83, -1.62, 2.01, 1.62, 7.74, repro,
2008-10-08,4.82, 1.00, -4.12, 1.98, 1.66, 7.66, repro,
2008-10-09,5.33, -0.17, -2.14, 1.93, 1.60, 7.43, repro,
2008-10-10,3.44, -0.69, 2.59, 1.94, 1.60, 7.45, repro,
2008-10-11,3.40, -0.06, -4.08, 1.93, 1.60, 7.40, repro,
2008-10-12,4.19, 0.46, -6.39, 1.93, 1.60, 7.45, repro,
2008-10-13,4.10, 0.13, -7.84, 1.95, 1.61, 7.50, repro,
2008-10-14,2.77, 0.44, -2.99, 1.94, 1.60, 7.42, repro,
2008-10-15,4.65, -0.88, -7.77, 1.99, 1.61, 7.63, repro,
2008-10-16,4.21, 0.54, -6.13, 1.99, 1.61, 7.64, repro,
2008-10-17,4.82, -0.01, -11.44, 1.94, 1.60, 7.46, repro,
2008-10-18,3.39, 0.51, -9.02, 1.95, 1.60, 7.46, repro,
2008-10-19,3.99, -0.65, -4.75, 1.94, 1.59, 7.36, repro,
2008-10-20,4.31, -1.46, -1.83, 1.93, 1.59, 7.32, repro,
2008-10-21,3.46, -0.58, -0.41, 1.94, 1.59, 7.41, repro,
2008-10-22,3.87, 0.31, -7.83, 1.95, 1.61, 7.48, repro,
2008-10-23,4.70, -0.28, -5.51, 1.94, 1.60, 7.45, repro,
2008-10-24,4.02, -0.05, -4.26, 1.92, 1.59, 7.31, repro,
2008-10-25,4.36, 0.50, -2.44, 1.92, 1.59, 7.32, repro,
2008-10-26,5.02, 0.07, -10.52, 1.92, 1.60, 7.36, repro,
2008-10-27,4.82, 0.13, -15.19, 1.93, 1.60, 7.43, repro,
2008-10-28,4.77, 1.31, -13.76, 2.01, 1.62, 7.68, repro,
2008-10-29,4.03, -0.95, -10.44, 2.00, 1.61, 7.55, repro,
2008-10-30,4.45, 0.88, -6.03, 1.91, 1.58, 7.28, repro,
2008-10-31,5.50, 1.16, -12.83, 1.99, 1.64, 7.69, repro,
2008-11-01,4.56, -1.01, -6.81, 1.94, 1.61, 7.50, repro,
2008-11-02,4.66, -0.20, -0.35, 2.01, 1.67, 7.73, repro,
2008-11-03,5.63, -0.26, -3.17, 2.01, 1.69, 7.75, repro,
2008-11-04,4.10, -0.51, -2.13, 1.92, 1.61, 7.40, repro,
2008-11-05,4.62, -1.31, -2.09, 1.93, 1.64, 7.47, repro,
2008-11-06,5.19, 0.35, -14.20, 1.96, 1.65, 7.58, repro,
2008-11-07,5.20, -0.24, -8.33, 2.00, 1.69, 7.71, repro,
2008-11-08,4.53, 0.11, -5.72, 1.98, 1.68, 7.67, repro,
2008-11-09,3.39, -2.37, -2.25, 1.96, 1.65, 7.67, repro,
2008-11-10,5.17, 0.67, -10.54, 1.96, 1.68, 7.57, repro,
2008-11-11,5.50, -0.38, -9.08, 1.94, 1.66, 7.55, repro,
2008-11-12,7.02, -0.29, -7.61, 1.96, 1.62, 7.54, repro,
2008-11-13,6.49, -1.12, -1.44, 1.99, 1.66, 7.62, repro,
2008-11-14,4.45, -1.42, -3.22, 2.05, 1.78, 7.89, repro,
2008-11-15,3.98, 0.66, -12.03, 2.01, 1.69, 7.64, repro,
2008-11-16,5.47, -1.20, -8.56, 1.99, 1.70, 7.64, repro,
2008-11-17,5.03, -0.63, -7.98, 2.07, 1.79, 7.92, repro,
2008-11-18,5.43, -0.72, -12.00, 2.09, 1.79, 8.13, repro,
2008-11-19,4.19, 0.02, -12.41, 2.01, 1.76, 7.75, repro,
2008-11-20,5.17, -0.04, -10.48, 2.02, 1.73, 7.79, repro,
2008-11-21,4.91, -1.07, -11.96, 2.21, 1.94, 8.66, repro,
2008-11-22,5.81, -1.06, -8.84, 2.07, 1.80, 8.15, repro,
2008-11-23,4.70, -1.34, -6.75, 2.02, 1.71, 7.74, repro,
2008-11-24,4.31, -1.47, -10.59, 2.08, 1.77, 7.90, repro,
2008-11-25,5.03, -0.22, -11.19, 1.99, 1.72, 7.73, repro,
2008-11-26,3.33, 0.98, -6.71, 1.96, 1.62, 7.59, repro,
2008-11-27,3.99, -0.94, -7.19, 1.96, 1.66, 7.59, repro,
2008-11-28,4.64, -1.07, -7.54, 2.05, 1.76, 7.90, repro,
2008-11-29,3.58, -0.66, -10.04, 2.08, 1.79, 8.17, repro,
2008-11-30,6.03, 1.18, -6.99, 1.92, 1.60, 7.38, repro,
2008-12-01,4.63, 0.37, -7.35, 1.93, 1.60, 7.42, repro,
2008-12-02,4.60, 1.01, -9.29, 2.01, 1.70, 7.75, repro,
2008-12-03,5.54, 0.08, -4.43, 1.98, 1.66, 7.60, repro,
2008-12-04,3.88, -0.57, -16.50, 1.97, 1.71, 7.66, repro,
2008-12-05,4.61, 0.18, -13.66, 1.95, 1.66, 7.55, repro,
2008-12-06,5.76, 0.04, -9.17, 2.02, 1.75, 7.83, repro,
2008-12-07,4.14, 0.34, -13.25, 2.03, 1.76, 7.90, repro,
2008-12-08,4.92, -0.25, -5.72, 1.95, 1.66, 7.58, repro,
2008-12-09,6.28, -1.43, -11.31, 1.92, 1.61, 7.44, repro,
2008-12-10,4.76, 0.19, -14.76, 1.93, 1.62, 7.49, repro,
2008-12-11,5.31, -0.14, -8.49, 2.04, 1.67, 7.75, repro,
2008-12-12,4.43, -1.47, -10.54, 2.11, 1.78, 8.06, repro,
2008-12-13,5.26, 0.11, -6.03, 1.98, 1.66, 7.69, repro,
2008-12-14,3.64, 0.96, -4.32, 1.92, 1.64, 7.43, repro,
2008-12-15,4.58, -0.01, -4.68, 1.92, 1.63, 7.43, repro,
2008-12-16,3.64, -0.59, -6.01, 1.91, 1.62, 7.36, repro,
2008-12-17,2.52, -0.04, -10.64, 1.98, 1.64, 7.62, repro,
2008-12-18,4.23, -0.07, -3.17, 1.93, 1.60, 7.44, repro,
2008-12-19,5.26, 0.34, -14.39, 1.99, 1.66, 7.74, repro,
2008-12-20,4.77, 0.78, -15.89, 1.92, 1.65, 7.48, repro,
2008-12-21,4.28, 0.45, -17.26, 1.92, 1.63, 7.46, repro,
2008-12-22,4.10, 0.73, -14.14, 1.94, 1.64, 7.51, repro,
2008-12-23,4.41, -0.05, -13.09, 1.94, 1.66, 7.56, repro,
2008-12-24,5.45, 0.48, -6.87, 1.94, 1.64, 7.48, repro,
2008-12-25,5.42, -1.32, -4.86, 1.92, 1.64, 7.50, repro,
2008-12-26,4.59, -0.76, -1.27, 2.15, 1.70, 8.41, repro,
2008-12-27,4.29, 1.03, -10.10, 1.92, 1.64, 7.50, repro,
2008-12-28,4.59, 0.43, -13.88, 1.91, 1.63, 7.41, repro,
2008-12-29,4.60, 0.01, -11.37, 1.92, 1.63, 7.45, repro,
2008-12-30,5.22, -0.12, -12.04, 1.94, 1.64, 7.54, repro,
2008-12-31,4.59, -0.11, -13.08, 1.93, 1.65, 7.56, repro,
2009-01-01,5.06, -0.10, -9.19, 1.92, 1.64, 7.49, repro,
2009-01-02,4.14, 0.25, -9.21, 1.91, 1.63, 7.43, repro,
2009-01-03,4.89, -1.13, -6.16, 1.92, 1.64, 7.46, repro,
2009-01-04,5.58, -0.23, -11.47, 1.93, 1.64, 7.49, repro,
2009-01-05,6.07, -0.62, -7.04, 1.92, 1.65, 7.50, repro,
2009-01-06,5.53, 0.39, -8.06, 1.92, 1.65, 7.54, repro,
2009-01-07,4.77, -0.73, -11.33, 1.91, 1.65, 7.48, repro,
2009-01-08,4.20, -0.46, -13.18, 1.94, 1.67, 7.58, repro,
2009-01-09,5.61, 0.25, -14.70, 1.95, 1.68, 7.63, repro,
2009-01-10,5.35, 0.27, -12.45, 1.92, 1.66, 7.50, repro,
2009-01-11,2.34, -0.56, -14.34, 1.91, 1.64, 7.42, repro,
2009-01-12,5.50, 0.97, -15.31, 1.89, 1.63, 7.37, repro,
2009-01-13,5.20, 0.99, -16.37, 1.92, 1.65, 7.43, repro,
2009-01-14,4.64, 0.10, -13.33, 1.93, 1.64, 7.45, repro,
2009-01-15,4.53, 1.29, -15.12, 1.93, 1.64, 7.49, repro,
2009-01-16,4.92, 1.40, -13.26, 1.91, 1.65, 7.49, repro,
2009-01-17,5.46, 0.40, -11.65, 1.89, 1.64, 7.39, repro,
2009-01-18,5.32, 0.81, -10.91, 1.90, 1.64, 7.43, repro,
2009-01-19,4.92, 0.62, -15.81, 1.91, 1.65, 7.52, repro,
2009-01-20,4.65, 0.85, -10.93, 1.90, 1.64, 7.44, repro,
2009-01-21,3.97, 0.66, -9.95, 1.92, 1.65, 7.53, repro,
2009-01-22,4.81, 1.03, -5.59, 1.90, 1.66, 7.52, repro,
2009-01-23,4.51, -0.94, -10.52, 1.90, 1.64, 7.40, repro,
2009-01-24,4.73, 1.15, -16.62, 1.90, 1.64, 7.45, repro,
2009-01-25,3.59, 0.47, -16.25, 1.91, 1.64, 7.46, repro,
2009-01-26,4.98, -0.88, -7.79, 1.92, 1.64, 7.46, repro,
2009-01-27,5.24, 0.23, -11.87, 1.91, 1.65, 7.53, repro,
2009-01-28,4.73, -0.02, -9.56, 1.91, 1.64, 7.44, repro,
2009-01-29,5.34, 1.37, -9.90, 1.91, 1.64, 7.51, repro,
2009-01-30,5.23, 0.73, -16.13, 1.91, 1.64, 7.44, repro,
2009-01-31,5.27, 0.61, -8.18, 1.90, 1.64, 7.42, repro,
2009-02-01,4.12, 0.41, -9.58, 1.90, 1.64, 7.44, repro,
2009-02-02,4.62, 0.16, -8.30, 1.91, 1.65, 7.49, repro,
2009-02-03,5.33, -0.77, -11.67, 1.90, 1.64, 7.44, repro,
2009-02-04,4.46, 0.72, -7.28, 1.90, 1.65, 7.48, repro,
2009-02-05,3.55, -0.19, -9.93, 1.92, 1.68, 7.61, repro,
2009-02-06,2.83, 0.40, -1.56, 1.97, 1.74, 7.87, repro,
2009-02-07,4.73, -0.17, -7.67, 1.93, 1.69, 7.59, repro,
2009-02-08,5.48, 0.27, -5.00, 1.93, 1.70, 7.65, repro,
2009-02-09,4.40, -0.17, 0.48, 1.92, 1.69, 7.59, repro,
2009-02-10,3.66, -0.46, -5.97, 1.90, 1.64, 7.41, repro,
2009-02-11,3.67, 0.53, -10.91, 1.94, 1.74, 7.82, repro,
2009-02-12,3.88, 0.49, -10.25, 1.92, 1.70, 7.55, repro,
2009-02-13,4.80, 1.04, -10.66, 1.92, 1.69, 7.59, repro,
2009-02-14,5.69, -0.75, -7.38, 1.90, 1.65, 7.41, repro,
2009-02-15,4.18, -0.04, -6.48, 1.91, 1.68, 7.57, repro,
2009-02-16,4.45, -0.03, -0.72, 1.89, 1.64, 7.41, repro,
2009-02-17,5.36, -1.27, -4.08, 1.95, 1.68, 7.69, repro,
2009-02-18,5.01, 0.95, -0.58, 1.95, 1.73, 7.87, repro,
2009-02-19,5.29, -0.19, -6.13, 1.91, 1.68, 7.57, repro,
2009-02-20,4.18, -0.73, -10.84, 2.00, 1.73, 8.03, repro,
2009-02-21,4.89, -0.58, -6.43, 1.91, 1.68, 7.64, repro,
2009-02-22,4.65, 0.31, -12.40, 1.91, 1.68, 7.63, repro,
2009-02-23,4.16, -0.69, -14.03, 1.94, 1.74, 7.85, repro,
2009-02-24,4.73, 0.86, -2.62, 2.01, 1.85, 8.38, repro,
2009-02-25,3.39, -0.58, -6.30, 157.24, 53.90, 136.86, repro,
2009-02-26,3.90, 0.62, -3.66, 1.94, 1.76, 7.93, repro,
2009-02-27,3.96, -0.00, -7.46, 1.97, 1.82, 8.23, repro,
2009-02-28,4.45, 0.43, -4.16, 1.99, 1.79, 8.16, repro,
2009-03-01,4.53, -0.37, -6.83, 1.95, 1.76, 7.98, repro,
2009-03-02,3.94, 0.51, -4.87, 1.94, 1.73, 7.80, repro,
2009-03-03,5.20, 0.53, 0.22, 1.98, 1.77, 7.99, repro,
2009-03-04,4.57, -0.91, 1.83, 1.91, 1.69, 7.58, repro,
2009-03-05,5.02, -1.32, -8.39, 1.95, 1.73, 7.84, repro,
2009-03-06,3.45, 0.69, -1.35, 2.00, 1.85, 8.17, repro,
2009-03-07,4.97, -0.15, -2.79, 1.92, 1.68, 7.56, repro,
2009-03-08,4.96, -0.20, -1.17, 1.92, 1.69, 7.61, repro,
2009-03-09,5.26, 0.43, -7.14, 1.95, 1.77, 7.99, repro,
2009-03-10,5.78, -0.31, -2.66, 1.92, 1.68, 7.60, repro,
2009-03-11,4.93, -0.45, -4.95, 1.91, 1.68, 7.47, repro,
2009-03-12,4.47, -0.39, -10.34, 1.93, 1.68, 7.60, repro,
2009-03-13,4.91, 0.36, -10.13, 1.96, 1.78, 8.06, repro,
2009-03-14,5.45, 0.29, -4.65, 1.94, 1.72, 7.78, repro,
2009-03-15,5.93, -0.07, -0.79, 1.89, 1.65, 7.32, repro,
2009-03-16,3.78, 0.59, -3.00, 1.97, 1.81, 7.90, repro,
2009-03-17,4.00, -0.12, -5.07, 1.90, 1.66, 7.39, repro,
2009-03-18,5.21, 0.58, -10.22, 1.92, 1.66, 7.49, repro,
2009-03-19,4.38, -0.63, -7.30, 1.94, 1.74, 7.58, repro,
2009-03-20,4.22, -0.49, -0.50, 1.89, 1.65, 7.36, repro,
2009-03-21,4.54, 0.37, -1.65, 1.90, 1.66, 7.39, repro,
2009-03-22,3.85, 1.51, 5.37, 1.96, 1.78, 7.72, repro,
2009-03-23,5.23, 0.13, -8.19, 1.91, 1.67, 7.42, repro,
2009-03-24,5.58, -0.41, -3.51, 1.93, 1.67, 7.51, repro,
2009-03-25,5.57, -0.05, -2.98, 1.90, 1.66, 7.36, repro,
2009-03-26,5.31, -0.09, -4.64, 1.89, 1.66, 7.36, repro,
2009-03-27,6.13, 0.20, -2.92, 1.93, 1.67, 7.49, repro,
2009-03-28,5.53, -0.03, -5.07, 1.94, 1.67, 7.54, repro,
2009-03-29,4.67, 1.02, -0.30, 1.96, 1.68, 7.63, repro,
2009-03-30,6.04, -0.49, -0.17, 1.97, 1.69, 7.64, repro,
2009-03-31,6.21, 0.54, -8.81, 1.98, 1.74, 7.62, repro,
2009-04-01,5.12, 0.17, -2.28, 1.94, 1.67, 7.53, repro,
2009-04-02,5.67, 0.29, -0.10, 2.02, 1.82, 7.85, repro,
2009-04-03,6.10, -1.22, -9.19, 1.98, 1.73, 7.71, repro,
2009-04-04,5.76, 0.99, -4.65, 1.96, 1.68, 7.57, repro,
2009-04-05,6.44, -0.38, -13.48, 1.96, 1.67, 7.54, repro,
2009-04-06,4.07, 0.94, -9.19, 1.95, 1.67, 7.56, repro,
2009-04-07,5.60, -0.35, -9.55, 1.94, 1.67, 7.58, repro,
2009-04-08,4.27, 2.72, -8.36, 1.96, 1.68, 7.63, repro,
2009-04-09,5.08, -0.17, -1.55, 1.95, 1.67, 7.54, repro,
2009-04-10,5.59, -1.04, -7.26, 2.01, 1.75, 7.76, repro,
2009-04-11,4.73, 0.78, -7.52, 2.02, 1.71, 7.76, repro,
2009-04-12,5.68, 0.59, -10.20, 2.01, 1.70, 7.75, repro,
2009-04-13,5.04, -0.17, -5.94, 1.99, 1.71, 7.71, repro,
2009-04-14,5.17, -0.31, -10.23, 1.98, 1.68, 7.61, repro,
2009-04-15,5.18, -0.14, -7.11, 1.98, 1.70, 7.70, repro,
2009-04-16,5.72, 0.04, -14.48, 1.97, 1.67, 7.57, repro,
2009-04-17,4.41, 0.95, -11.19, 1.98, 1.68, 7.63, repro,
2009-04-18,3.95, 0.74, -1.44, 1.96, 1.69, 7.62, repro,
2009-04-19,4.79, 1.37, -0.40, 1.97, 1.69, 7.59, repro,
2009-04-20,4.88, -0.50, -12.70, 2.01, 1.76, 7.77, repro,
2009-04-21,5.66, -0.69, -15.92, 2.05, 1.79, 7.86, repro,
2009-04-22,3.81, 0.84, -8.34, 1.98, 1.67, 7.60, repro,
2009-04-23,2.86, -0.40, -4.78, 2.01, 1.72, 7.79, repro,
2009-04-24,3.81, -1.39, -3.66, 2.04, 1.73, 7.89, repro,
2009-04-25,6.88, -2.02, -7.45, 1.98, 1.68, 7.67, repro,
2009-04-26,4.89, -0.91, -12.04, 2.02, 1.76, 7.82, repro,
2009-04-27,5.48, -0.15, -7.88, 2.06, 1.79, 7.87, repro,
2009-04-28,4.46, 0.68, -10.51, 2.02, 1.70, 7.78, repro,
2009-04-29,4.85, -0.04, -5.08, 2.13, 1.86, 8.12, repro,
2009-04-30,4.41, 0.01, -7.31, 2.03, 1.76, 7.83, repro,
2009-05-01,3.93, 0.30, -7.99, 2.07, 1.80, 7.99, repro,
2009-05-02,4.71, 0.99, -12.38, 1.99, 1.68, 7.77, repro,
2009-05-03,5.57, -0.47, -16.98, 1.98, 1.68, 7.70, repro,
2009-05-04,4.97, 0.94, -1.00, 2.03, 1.70, 7.84, repro,
2009-05-05,4.91, 1.04, -1.84, 2.00, 1.69, 7.82, repro,
2009-05-06,4.33, 0.53, -2.30, 1.99, 1.69, 7.80, repro,
2009-05-07,4.96, 0.04, -8.55, 2.00, 1.76, 7.92, repro,
2009-05-08,4.49, 0.66, -5.47, 1.95, 1.67, 7.76, repro,
2009-05-09,4.68, -0.15, -4.03, 1.96, 1.67, 7.76, repro,
2009-05-10,4.48, 0.29, -4.32, 1.97, 1.67, 7.78, repro,
2009-05-11,4.49, -0.18, 3.65, 1.96, 1.68, 7.76, repro,
2009-05-12,3.06, 1.09, 0.48, 2.05, 1.76, 8.02, repro,
2009-05-13,5.45, 0.51, -4.38, 2.00, 1.71, 7.88, repro,
2009-05-14,3.96, 0.73, 0.80, 1.96, 1.67, 7.78, repro,
2009-05-15,4.56, 0.54, -5.05, 1.97, 1.67, 7.75, repro,
2009-05-16,3.44, 0.72, -4.73, 1.97, 1.68, 7.73, repro,
2009-05-17,5.30, 1.22, -9.69, 1.97, 1.70, 7.83, repro,
2009-05-18,4.96, 0.53, -9.74, 1.96, 1.68, 7.76, repro,
2009-05-19,4.67, 1.16, -5.75, 1.97, 1.71, 7.91, repro,
2009-05-20,3.38, -0.07, -2.35, 1.95, 1.68, 7.71, repro,
2009-05-21,5.13, -0.20, -9.18, 1.99, 1.75, 7.90, repro,
2009-05-22,5.15, -0.35, -8.16, 1.94, 1.66, 7.60, repro,
2009-05-23,4.77, -0.43, -8.77, 1.93, 1.66, 7.61, repro,
2009-05-24,3.41, 1.82, -5.43, 1.98, 1.75, 7.85, repro,
2009-05-25,4.26, 0.56, -7.43, 1.92, 1.67, 7.61, repro,
2009-05-26,4.29, -0.41, -3.72, 1.98, 1.74, 7.84, repro,
2009-05-27,4.91, 0.14, -8.24, 1.94, 1.66, 7.65, repro,
2009-05-28,3.65, -0.51, -1.07, 1.94, 1.66, 7.70, repro,
2009-05-29,3.48, 0.28, -8.16, 2.00, 1.77, 7.97, repro,
2009-05-30,5.02, 0.43, -7.64, 1.93, 1.66, 7.61, repro,
2009-05-31,3.65, 1.80, -2.83, 1.99, 1.75, 7.88, repro,
2009-06-01,5.38, 0.84, 0.81, 1.99, 1.72, 7.85, repro,
2009-06-02,3.27, -0.21, -1.14, 1.99, 1.72, 7.85, repro,
2009-06-03,4.92, 0.61, -7.29, 1.95, 1.66, 7.67, repro,
2009-06-04,4.64, 1.94, -0.88, 1.94, 1.66, 7.65, repro,
2009-06-05,5.13, 1.03, -5.36, 1.96, 1.68, 7.74, repro,
2009-06-06,6.07, 0.84, 4.01, 2.08, 1.85, 8.03, repro,
2009-06-07,2.55, 0.24, -8.67, 2.01, 1.75, 7.85, repro,
2009-06-08,4.49, 0.89, -0.20, 1.98, 1.71, 7.72, repro,
2009-06-09,6.03, 0.65, 2.95, 1.94, 1.65, 7.63, repro,
2009-06-10,5.12, 1.23, -3.35, 2.01, 1.78, 7.86, repro,
2009-06-11,4.65, 1.00, -4.16, 1.95, 1.67, 7.71, repro,
2009-06-12,4.20, 1.84, 0.02, 2.00, 1.74, 7.89, repro,
2009-06-13,5.29, 0.66, -1.28, 1.97, 1.71, 7.73, repro,
2009-06-14,4.78, 0.72, 7.81, 1.96, 1.70, 7.70, repro,
2009-06-15,4.71, 1.60, 0.71, 1.96, 1.71, 7.70, repro,
2009-06-16,3.95, 0.71, 2.78, 1.95, 1.66, 7.67, repro,
2009-06-17,4.49, 1.17, 9.25, 1.94, 1.68, 7.66, repro,
2009-06-18,4.84, 0.86, 3.68, 1.98, 1.73, 7.81, repro,
2009-06-19,5.89, 0.97, -3.46, 1.92, 1.66, 7.61, repro,
2009-06-20,4.72, 1.68, 2.83, 1.97, 1.73, 7.79, repro,
2009-06-21,4.92, 1.91, 4.99, 1.96, 1.69, 7.80, repro,
2009-06-22,3.74, 1.03, 2.31, 1.94, 1.64, 7.66, repro,
2009-06-23,5.60, 1.64, 9.23, 1.93, 1.64, 7.62, repro,
2009-06-24,7.20, 1.97, -6.13, 1.98, 1.74, 7.83, repro,
2009-06-25,8.01, 0.75, -2.99, 2.06, 1.85, 8.25, repro,
2009-06-26,6.99, 0.26, -1.19, 2.02, 1.79, 8.02, repro,
2009-06-27,5.26, 0.75, 0.90, 2.05, 1.81, 8.16, repro,
2009-06-28,5.05, 0.98, -11.29, 2.02, 1.74, 8.08, repro,
2009-06-29,5.61, 1.05, 1.25, 2.00, 1.75, 8.09, repro,
2009-06-30,5.31, 1.61, 3.19, 1.97, 1.73, 7.85, repro,
2009-07-01,6.18, 1.08, 4.78, 1.98, 1.73, 7.94, repro,
2009-07-02,6.47, -0.34, 8.23, 1.93, 1.69, 7.74, repro,
2009-07-03,5.40, 0.45, 3.34, 1.95, 1.69, 7.79, repro,
2009-07-04,3.08, -0.14, 1.11, 2.01, 1.75, 7.97, repro,
2009-07-05,4.97, 0.53, -2.08, 1.95, 1.65, 7.74, repro,
2009-07-06,4.60, 1.34, -0.77, 2.06, 1.79, 8.56, repro,
2009-07-07,6.81, -1.09, 2.89, 2.08, 1.91, 8.63, repro,
2009-07-08,6.06, 1.19, 0.19, 1.93, 1.65, 7.72, repro,
2009-07-09,6.63, 1.05, 0.81, 1.95, 1.66, 7.79, repro,
2009-07-10,4.29, -0.08, 3.03, 1.94, 1.66, 7.75, repro,
2009-07-11,5.21, 2.03, -1.47, 1.95, 1.69, 7.80, repro,
2009-07-12,7.02, 1.23, 0.64, 1.94, 1.68, 7.76, repro,
2009-07-13,7.39, 1.90, -1.62, 1.96, 1.73, 7.93, repro,
2009-07-14,6.32, -0.01, 6.88, 1.92, 1.64, 7.59, repro,
2009-07-15,5.36, 1.46, 14.69, 1.95, 1.68, 7.78, repro,
2009-07-16,5.63, 0.06, 3.43, 1.94, 1.65, 7.65, repro,
2009-07-17,4.71, -0.35, 6.81, 1.97, 1.67, 7.81, repro,
2009-07-18,5.88, 0.04, 3.09, 1.93, 1.66, 7.62, repro,
2009-07-19,6.74, -0.69, -1.14, 1.92, 1.67, 7.68, repro,
2009-07-20,4.94, -0.24, -3.93, 1.93, 1.69, 7.72, repro,
2009-07-21,5.51, -1.34, 1.14, 1.95, 1.67, 7.75, repro,
2009-07-22,5.59, 0.55, 10.94, 1.97, 1.67, 7.77, repro,
2009-07-23,6.03, -0.05, 0.08, 1.93, 1.64, 7.63, repro,
2009-07-24,6.60, 1.47, -2.31, 1.96, 1.70, 7.73, repro,
2009-07-25,6.43, -0.26, -3.03, 2.09, 1.77, 8.24, repro,
2009-07-26,5.11, 0.65, -6.91, 1.97, 1.71, 7.86, repro,
2009-07-27,4.78, 2.26, 1.15, 1.95, 1.67, 7.72, repro,
2009-07-28,5.90, 0.32, -8.02, 1.96, 1.66, 7.71, repro,
2009-07-29,6.46, 0.13, -2.29, 1.95, 1.68, 7.75, repro,
2009-07-30,6.82, -1.27, -3.48, 2.04, 1.73, 8.16, repro,
2009-07-31,6.41, 0.23, 0.68, 1.95, 1.67, 7.70, repro,
2009-08-01,6.43, -1.30, 0.65, 1.96, 1.72, 7.86, repro,
2009-08-02,6.19, 0.19, -1.06, 1.95, 1.65, 7.61, repro,
2009-08-03,7.67, 1.18, -8.53, 1.95, 1.68, 7.67, repro,
2009-08-04,6.60, -0.04, -6.24, 1.93, 1.65, 7.65, repro,
2009-08-05,7.39, -0.88, -7.57, 1.99, 1.71, 7.78, repro,
2009-08-06,5.05, -2.35, -1.41, 1.95, 1.71, 7.74, repro,
