PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2019-08-30
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-01,-3.15, 2.75, -8.67, 1.71, 2.11, 7.83, repro,
2008-06-02,-1.50, -0.09, -3.03, 1.72, 2.13, 7.89, repro,
2008-06-03,-4.55, 6.21, -1.61, 1.74, 2.17, 8.06, repro,
2008-06-04,-0.02, -1.82, 16.35, 1.76, 2.35, 8.35, repro,
2008-06-05,-1.21, -0.61, 9.97, 1.76, 2.20, 8.33, repro,
2008-06-06,-0.71, 2.63, 3.69, 1.94, 2.82, 9.36, repro,
2008-06-07,-0.01, 2.08, 10.05, 1.79, 2.15, 8.25, repro,
2008-06-08,-0.28, 2.26, 8.29, 1.82, 2.30, 8.45, repro,
2008-06-09,-1.96, 3.78, -1.45, 1.76, 2.10, 8.03, repro,
2008-06-10,-3.14, 6.34, -6.03, 1.71, 2.18, 7.95, repro,
2008-06-11,-1.04, 5.77, 7.57, 1.80, 2.17, 8.26, repro,
2008-06-12,-3.13, 4.30, 0.12, 1.77, 2.15, 8.20, repro,
2008-06-13,-2.89, 7.14, -4.13, 1.67, 2.13, 7.74, repro,
2008-06-14,-2.08, 4.75, 3.51, 1.71, 2.24, 7.99, repro,
2008-06-15,-2.80, 6.29, -5.91, 1.72, 2.23, 7.95, repro,
2008-06-16,-3.57, 4.17, -11.25, 1.71, 2.11, 7.84, repro,
2008-06-17,-3.59, 3.14, 8.91, 1.72, 2.15, 7.87, repro,
2008-06-18,-2.94, 6.34, 2.15, 1.74, 2.15, 8.08, repro,
2008-06-19,-1.30, 2.59, 2.16, 1.73, 2.26, 8.21, repro,
2008-06-20,-2.39, 4.04, -10.71, 1.75, 2.23, 8.19, repro,
2008-06-21,-1.74, 2.46, 3.49, 1.75, 2.22, 8.00, repro,
2008-06-22,-2.04, 2.22, 6.38, 1.85, 2.26, 8.55, repro,
2008-06-23,-2.96, 6.23, -5.78, 1.74, 2.23, 8.14, repro,
2008-06-24,-4.01, 1.67, 2.86, 1.79, 2.37, 8.16, repro,
2008-06-25,-2.53, 10.80, -9.15, 1.66, 2.11, 7.69, repro,
2008-06-26,-1.09, 6.75, 0.86, 1.72, 2.29, 8.14, repro,
2008-06-27,-2.34, 4.72, 3.64, 1.76, 2.46, 8.40, repro,
2008-06-28,0.48, 2.13, -6.33, 1.76, 2.24, 8.12, repro,
2008-06-29,-1.80, 4.35, -1.27, 1.76, 2.28, 8.07, repro,
2008-06-30,-2.02, 4.03, 3.47, 1.85, 2.51, 8.65, repro,
2008-07-01,-1.02, 3.98, -4.37, 1.69, 2.15, 7.90, repro,
2008-07-02,-2.22, 5.98, -12.57, 1.69, 2.11, 7.73, repro,
2008-07-03,-3.85, 8.81, -10.44, 1.77, 2.27, 8.19, repro,
2008-07-04,-1.82, 6.55, 0.89, 1.70, 2.17, 7.93, repro,
2008-07-05,-2.80, 5.08, -8.77, 1.67, 2.10, 7.61, repro,
2008-07-06,-0.03, 8.46, -4.50, 1.70, 2.19, 7.87, repro,
2008-07-07,-0.33, 6.36, 6.95, 1.73, 2.23, 8.03, repro,
2008-07-08,0.17, 8.36, -9.26, 1.66, 2.08, 7.60, repro,
2008-07-09,-1.70, 7.23, -4.46, 1.69, 2.24, 7.87, repro,
2008-07-10,-3.08, 4.00, 7.07, 1.83, 2.39, 8.60, repro,
2008-07-11,-0.26, 2.84, 17.54, 1.75, 2.26, 8.21, repro,
2008-07-12,-3.55, 3.91, 10.94, 1.80, 2.28, 8.36, repro,
2008-07-13,-2.52, 3.29, 0.11, 1.75, 2.21, 8.23, repro,
2008-07-14,0.90, 6.98, 2.91, 1.80, 2.30, 8.40, repro,
2008-07-15,-4.11, 4.39, 12.99, 1.83, 2.37, 8.42, repro,
2008-07-16,-0.59, 3.71, -5.82, 1.72, 2.14, 7.98, repro,
2008-07-17,-2.54, 1.48, 3.19, 1.71, 2.21, 8.16, repro,
2008-07-18,-0.78, 1.98, -7.28, 1.68, 2.21, 7.77, repro,
2008-07-19,1.39, 3.88, -0.22, 1.73, 2.26, 8.12, repro,
2008-07-20,-0.53, 5.62, -5.91, 1.67, 2.12, 7.72, repro,
2008-07-21,-1.38, 5.99, 3.12, 1.67, 2.12, 7.78, repro,
2008-07-22,-1.50, 4.05, 10.21, 1.76, 2.18, 8.12, repro,
2008-07-23,-0.38, 4.30, -1.86, 1.75, 2.24, 8.11, repro,
2008-07-24,-1.97, 4.70, -2.59, 1.68, 2.11, 7.77, repro,
2008-07-25,-0.02, 5.09, 5.65, 1.70, 2.17, 7.81, repro,
2008-07-26,-2.13, 2.49, 19.04, 1.75, 2.29, 8.26, repro,
2008-07-27,-0.35, 5.10, 0.90, 1.69, 2.11, 7.76, repro,
2008-07-28,-0.01, 5.69, -1.21, 1.80, 2.24, 8.34, repro,
2008-07-29,-0.79, 2.46, -2.95, 1.71, 2.17, 7.81, repro,
2008-07-30,-1.20, 6.35, 1.04, 1.82, 2.42, 8.44, repro,
2008-07-31,-1.74, 7.53, 0.86, 1.67, 2.09, 7.67, repro,
2008-08-01,-4.38, 6.88, -7.93, 1.77, 2.40, 8.50, repro,
2008-08-02,0.18, 6.93, -5.45, 1.68, 2.16, 7.80, repro,
2008-08-03,-1.72, 2.38, 6.41, 1.73, 2.34, 8.10, repro,
2008-08-04,-3.04, 4.39, -8.59, 1.84, 2.34, 8.70, repro,
2008-08-05,-1.63, 5.58, 6.66, 1.74, 2.25, 8.18, repro,
2008-08-06,-3.50, 5.27, 0.01, 1.75, 2.32, 8.40, repro,
2008-08-07,0.35, 6.21, 18.05, 1.74, 2.20, 8.31, repro,
2008-08-08,-3.72, 9.35, 2.53, 1.84, 2.27, 8.55, repro,
2008-08-09,-0.18, 2.22, 5.00, 1.73, 2.21, 8.05, repro,
2008-08-10,-3.00, 0.72, 1.56, 1.82, 2.45, 8.68, repro,
2008-08-11,-2.31, 5.03, -7.97, 1.74, 2.19, 8.15, repro,
2008-08-12,-3.15, 7.01, 13.82, 1.82, 2.33, 8.48, repro,
2008-08-13,2.99, 7.08, 12.81, 1.76, 2.16, 7.97, repro,
2008-08-14,0.84, 5.74, -6.14, 1.68, 2.10, 7.79, repro,
2008-08-15,0.78, 7.44, -4.98, 1.73, 2.21, 8.04, repro,
2008-08-16,-3.06, 6.62, 4.53, 1.68, 2.12, 7.84, repro,
2008-08-17,-2.55, 8.92, -2.67, 1.76, 2.27, 8.34, repro,
2008-08-18,-1.71, 9.98, -0.17, 1.72, 2.13, 8.02, repro,
2008-08-19,2.28, 3.32, 5.51, 1.84, 2.46, 8.75, repro,
2008-08-20,3.31, 4.79, 28.63, 1.94, 2.57, 9.24, repro,
2008-08-21,-4.35, 3.13, 6.68, 1.89, 2.28, 8.75, repro,
2008-08-22,1.78, 2.55, 18.60, 1.80, 2.35, 8.41, repro,
2008-08-23,1.91, 7.26, 2.94, 1.80, 2.26, 8.40, repro,
2008-08-24,1.16, 9.58, -0.78, 1.88, 2.28, 8.51, repro,
2008-08-25,1.99, 8.32, 15.52, 1.70, 2.19, 7.91, repro,
2008-08-26,1.41, 5.59, 7.72, 1.68, 2.11, 7.77, repro,
2008-08-27,-0.85, 7.82, 7.19, 1.77, 2.20, 8.47, repro,
2008-08-28,0.05, 8.78, 29.76, 1.86, 2.38, 8.63, repro,
2008-08-29,2.97, 7.92, 0.34, 1.76, 2.19, 8.11, repro,
2008-08-30,0.45, 7.99, 1.22, 1.74, 2.10, 8.02, repro,
2008-08-31,5.10, 7.66, 19.47, 1.82, 2.34, 8.45, repro,
2008-09-01,2.32, 8.05, 4.97, 1.93, 2.38, 9.31, repro,
2008-09-02,1.63, 5.65, 4.62, 1.74, 2.21, 8.10, repro,
2008-09-03,3.27, 8.30, -1.27, 1.71, 2.13, 8.03, repro,
2008-09-04,3.24, 3.03, -0.34, 1.87, 2.27, 8.80, repro,
2008-09-05,-1.25, 3.72, 12.03, 1.74, 2.15, 8.08, repro,
2008-09-06,1.46, 4.46, 8.28, 1.75, 2.14, 8.09, repro,
2008-09-07,-1.11, 5.98, -0.93, 1.89, 2.35, 8.67, repro,
2008-09-08,-0.41, 5.57, -5.36, 1.73, 2.10, 7.98, repro,
2008-09-09,-2.04, 7.48, -1.13, 1.74, 2.15, 8.06, repro,
2008-09-10,-1.99, 7.23, -2.24, 1.77, 2.10, 8.07, repro,
2008-09-11,-0.25, 5.20, 3.28, 1.89, 2.40, 9.01, repro,
2008-09-12,2.86, 4.25, -7.92, 1.87, 2.28, 8.86, repro,
2008-09-13,3.99, 6.25, 10.45, 1.77, 2.18, 8.27, repro,
2008-09-14,1.40, 8.20, 1.21, 1.77, 2.20, 8.23, repro,
2008-09-15,-0.46, 8.89, -11.68, 1.79, 2.20, 8.39, repro,
2008-09-16,-0.47, 7.52, -2.37, 1.77, 2.34, 8.43, repro,
2008-09-17,-2.19, 8.48, 1.77, 1.87, 2.75, 9.10, repro,
2008-09-18,-0.47, 9.17, 3.78, 1.71, 2.20, 8.09, repro,
2008-09-19,0.93, 7.69, 7.10, 1.71, 2.16, 7.93, repro,
2008-09-20,-4.48, 7.91, -15.32, 1.68, 2.13, 7.81, repro,
2008-09-21,0.64, 1.74, -0.22, 1.69, 2.15, 7.99, repro,
2008-09-22,-2.46, 5.33, 9.04, 1.74, 2.20, 8.09, repro,
2008-09-23,1.45, 7.28, -2.02, 1.66, 2.10, 7.77, repro,
2008-09-24,1.70, 6.79, 5.02, 1.77, 2.14, 8.19, repro,
2008-09-25,-1.30, 7.32, 3.45, 1.68, 2.12, 7.82, repro,
2008-09-26,-0.02, 8.12, -1.89, 1.70, 2.13, 7.91, repro,
2008-09-27,0.39, 4.96, -0.70, 1.76, 2.14, 8.05, repro,
2008-09-28,1.10, 7.40, 17.29, 1.79, 2.25, 8.32, repro,
2008-09-29,-1.90, 7.82, -2.58, 1.72, 2.09, 7.91, repro,
2008-09-30,0.03, 8.09, 13.16, 1.83, 2.26, 8.35, repro,
2008-10-01,0.02, 10.07, 3.83, 1.77, 2.28, 8.40, repro,
2008-10-02,-1.14, 8.07, -2.45, 1.83, 2.21, 8.66, repro,
2008-10-03,-1.31, 3.99, 4.25, 1.81, 2.23, 8.49, repro,
2008-10-04,-1.56, 6.71, 3.17, 2.04, 2.46, 9.34, repro,
2008-10-05,0.45, 6.40, 6.55, 1.72, 2.07, 7.75, repro,
2008-10-06,1.44, 10.12, 11.48, 1.72, 2.14, 7.85, repro,
2008-10-07,-0.73, 8.30, -4.90, 1.69, 2.09, 7.79, repro,
2008-10-08,1.51, 11.91, 14.42, 1.74, 2.18, 8.02, repro,
2008-10-09,1.58, 7.12, 3.16, 1.80, 2.19, 8.01, repro,
2008-10-10,-2.86, 8.07, -5.03, 1.67, 2.04, 7.60, repro,
2008-10-11,-2.44, 8.81, 4.32, 1.65, 2.03, 7.57, repro,
2008-10-12,-1.29, 9.27, -3.09, 1.92, 2.31, 8.79, repro,
2008-10-13,-0.37, 6.18, -4.44, 1.69, 2.12, 7.81, repro,
2008-10-14,-1.12, 9.96, -2.79, 1.68, 2.07, 7.75, repro,
2008-10-15,-5.75, 10.66, -18.74, 1.87, 2.37, 9.11, repro,
2008-10-16,-3.49, 8.86, -8.55, 1.69, 2.12, 7.86, repro,
2008-10-17,-1.71, 6.33, 3.19, 1.66, 2.07, 7.67, repro,
2008-10-18,-1.17, 5.16, -0.79, 1.68, 2.11, 7.83, repro,
2008-10-19,-0.82, 4.37, 4.45, 1.77, 2.20, 8.05, repro,
2008-10-20,-0.85, 4.47, -13.69, 1.77, 2.23, 8.38, repro,
2008-10-21,-0.81, 13.70, -2.29, 1.72, 2.23, 7.96, repro,
2008-10-22,-1.18, 10.82, 4.90, 1.71, 2.11, 7.90, repro,
2008-10-23,-0.67, 6.76, -2.10, 1.74, 2.12, 8.08, repro,
2008-10-24,0.73, 7.58, 13.12, 1.89, 2.22, 8.68, repro,
2008-10-25,-1.89, 8.48, -3.35, 1.79, 2.21, 8.46, repro,
2008-10-26,1.94, 5.23, 0.17, 1.71, 2.10, 7.99, repro,
2008-10-27,-0.94, 8.28, -12.51, 1.77, 2.08, 8.19, repro,
2008-10-28,1.47, 9.63, 8.35, 1.75, 2.27, 7.95, repro,
2008-10-29,-2.17, 6.01, 4.87, 1.86, 2.24, 8.61, repro,
2008-10-30,-0.05, 6.47, -2.45, 1.81, 2.20, 8.43, repro,
2008-10-31,0.55, 10.80, 7.11, 1.83, 2.50, 8.71, repro,
2008-11-01,7.57, 3.84, 14.82, 1.80, 2.23, 8.48, repro,
2008-11-02,0.50, 10.01, 4.77, 1.76, 2.14, 8.18, repro,
2008-11-03,1.51, 9.19, -1.33, 1.75, 2.14, 8.14, repro,
2008-11-04,2.68, 5.93, 6.84, 1.71, 2.06, 7.81, repro,
2008-11-05,4.74, 10.02, 11.85, 1.79, 2.15, 8.09, repro,
2008-11-06,2.62, 8.34, 7.16, 1.73, 2.16, 8.04, repro,
2008-11-07,1.97, 2.25, 12.04, 1.84, 2.17, 8.36, repro,
2008-11-08,-0.17, 10.17, 6.89, 1.84, 2.18, 8.22, repro,
2008-11-09,0.81, 2.93, 19.74, 1.88, 2.29, 8.61, repro,
2008-11-10,2.16, 4.70, 9.30, 1.81, 2.17, 8.54, repro,
2008-11-11,1.00, 6.72, 0.06, 1.70, 2.09, 7.87, repro,
2008-11-12,0.12, 5.80, 3.98, 1.88, 2.14, 8.87, repro,
2008-11-13,2.24, 5.78, 12.36, 1.81, 2.20, 8.34, repro,
2008-11-14,1.26, 4.37, -2.23, 1.79, 2.26, 8.29, repro,
2008-11-15,-0.15, -1.18, 5.79, 1.75, 2.15, 8.15, repro,
2008-11-16,1.29, 4.97, 6.76, 1.74, 2.09, 8.00, repro,
2008-11-17,1.44, 10.92, 8.18, 1.73, 2.06, 7.88, repro,
2008-11-18,-0.85, 5.05, -6.02, 1.73, 2.14, 7.92, repro,
2008-11-19,4.23, 8.13, 3.91, 1.72, 2.08, 7.88, repro,
2008-11-20,-1.94, 7.86, -0.76, 1.71, 2.09, 7.82, repro,
2008-11-21,-2.29, 7.00, -11.21, 1.73, 2.09, 7.92, repro,
2008-11-22,3.23, 4.53, 13.85, 1.74, 2.10, 8.09, repro,
2008-11-23,4.56, 7.05, 8.27, 1.81, 2.20, 8.29, repro,
2008-11-24,-0.25, 4.08, 9.42, 1.75, 2.09, 7.99, repro,
2008-11-25,-1.01, 4.23, 8.67, 1.72, 2.05, 7.85, repro,
2008-11-26,1.61, 4.08, -1.23, 1.69, 2.06, 7.74, repro,
2008-11-27,-0.25, 5.59, -0.19, 1.67, 2.04, 7.64, repro,
2008-11-28,0.87, 5.70, 9.57, 1.77, 2.04, 8.14, repro,
2008-11-29,1.93, 2.96, 6.12, 1.76, 2.12, 8.02, repro,
2008-11-30,4.08, 2.42, 18.71, 1.76, 2.19, 8.08, repro,
2008-12-01,1.31, 6.41, 20.13, 1.73, 2.18, 8.01, repro,
2008-12-02,1.73, 4.72, 18.76, 1.87, 2.23, 8.45, repro,
2008-12-03,0.08, 6.04, 10.00, 1.85, 2.32, 8.69, repro,
2008-12-04,-2.03, 4.91, 1.75, 1.68, 2.01, 7.60, repro,
2008-12-05,3.09, 6.40, 4.92, 1.71, 2.03, 7.78, repro,
2008-12-06,1.01, 4.80, 8.53, 1.69, 2.02, 7.70, repro,
2008-12-07,-1.24, 5.14, -5.25, 1.67, 2.01, 7.63, repro,
2008-12-08,0.12, 3.75, 5.46, 1.67, 2.01, 7.64, repro,
2008-12-09,1.39, 1.63, 8.91, 1.73, 2.05, 8.00, repro,
2008-12-10,-0.20, 7.65, 13.25, 1.70, 2.05, 7.80, repro,
2008-12-11,1.12, 5.49, -3.04, 1.74, 2.11, 8.04, repro,
2008-12-12,1.65, 6.78, 20.16, 1.76, 2.14, 8.26, repro,
2008-12-13,0.95, 5.97, -10.20, 1.71, 2.08, 7.99, repro,
2008-12-14,1.32, 2.88, 3.59, 1.68, 2.07, 7.80, repro,
2008-12-15,-0.32, 7.43, 1.81, 1.72, 2.13, 8.07, repro,
2008-12-16,-0.40, 8.04, 3.60, 1.72, 2.15, 7.91, repro,
2008-12-17,2.10, 6.79, 4.09, 1.65, 2.03, 7.63, repro,
2008-12-18,0.44, 5.57, 8.92, 1.68, 2.21, 7.99, repro,
2008-12-19,3.02, 4.81, 25.44, 1.75, 2.12, 8.11, repro,
2008-12-20,2.39, 6.74, 13.06, 1.66, 1.96, 7.56, repro,
2008-12-21,-0.69, 7.57, 15.32, 1.69, 2.05, 7.68, repro,
2008-12-22,1.69, 7.71, 8.42, 1.68, 1.98, 7.61, repro,
2008-12-23,-0.44, 8.59, 12.69, 1.73, 2.15, 8.03, repro,
2008-12-24,4.49, 6.03, 16.78, 1.88, 2.13, 8.53, repro,
2008-12-25,-1.31, 4.68, 15.40, 1.69, 2.00, 7.69, repro,
2008-12-26,0.20, 7.46, 21.02, 1.75, 2.12, 8.08, repro,
2008-12-27,-0.48, 9.03, 3.16, 1.74, 2.06, 7.95, repro,
2008-12-28,0.97, 5.62, 10.21, 1.67, 1.99, 7.58, repro,
2008-12-29,-1.64, 5.15, 0.10, 1.84, 2.49, 8.65, repro,
2008-12-30,-1.20, 9.91, 7.36, 1.73, 2.11, 7.92, repro,
2008-12-31,-0.45, 7.22, 3.51, 1.65, 1.98, 7.57, repro,
2009-01-01,1.30, 5.61, 2.76, 1.71, 2.04, 7.93, repro,
2009-01-02,-0.93, 7.59, 8.64, 1.68, 2.02, 7.69, repro,
2009-01-03,2.17, 8.64, 1.66, 1.68, 2.06, 7.80, repro,
2009-01-04,-0.20, 6.21, 20.56, 1.79, 2.31, 8.40, repro,
2009-01-05,-0.60, 8.18, 5.34, 1.69, 2.02, 7.71, repro,
2009-01-06,-0.08, 7.44, 14.09, 1.73, 2.21, 8.01, repro,
2009-01-07,1.44, 5.29, 16.01, 1.71, 2.18, 7.93, repro,
2009-01-08,-1.05, 6.16, 7.37, 1.74, 2.20, 8.05, repro,
2009-01-09,-1.26, 10.18, -2.62, 1.78, 2.14, 8.17, repro,
2009-01-10,-4.09, 10.44, -3.64, 1.75, 2.16, 8.04, repro,
2009-01-11,0.71, 8.23, 20.88, 1.77, 2.14, 8.29, repro,
2009-01-12,-2.79, 7.02, 6.02, 1.75, 2.11, 8.06, repro,
2009-01-13,-2.22, 6.22, 3.70, 1.76, 2.11, 8.01, repro,
2009-01-14,-5.77, 5.71, 12.74, 1.83, 2.26, 8.49, repro,
2009-01-15,-3.69, 10.20, 6.13, 1.82, 2.33, 8.31, repro,
2009-01-16,-0.02, 13.74, -1.03, 1.75, 2.10, 7.83, repro,
2009-01-17,1.81, 11.85, -0.39, 1.75, 2.07, 8.00, repro,
2009-01-18,1.15, 8.12, 5.99, 1.77, 2.14, 8.21, repro,
2009-01-19,-3.94, 8.30, 0.97, 1.73, 2.05, 7.78, repro,
2009-01-20,-3.90, 10.74, 7.02, 1.69, 2.04, 7.65, repro,
2009-01-21,-3.63, 4.75, -16.31, 1.72, 2.05, 7.83, repro,
2009-01-22,-1.75, 7.75, -1.89, 1.72, 2.06, 7.73, repro,
2009-01-23,-2.43, 5.97, -2.58, 1.66, 2.03, 7.61, repro,
2009-01-24,-1.94, 6.22, -5.25, 1.88, 2.33, 8.62, repro,
2009-01-25,-4.48, 6.42, -3.40, 1.76, 2.12, 8.13, repro,
2009-01-26,-5.32, 5.76, -6.35, 1.69, 2.02, 7.71, repro,
2009-01-27,-5.69, 8.85, -5.53, 1.69, 2.04, 7.73, repro,
2009-01-28,-3.97, 4.17, -2.20, 1.74, 2.17, 8.01, repro,
2009-01-29,-5.22, 10.76, 2.89, 1.68, 2.02, 7.67, repro,
2009-01-30,-4.78, 9.87, -16.02, 1.74, 2.13, 8.21, repro,
2009-01-31,-4.33, 11.34, -4.82, 1.72, 2.01, 7.74, repro,
2009-02-01,-6.81, 8.02, -7.51, 1.99, 2.40, 9.13, repro,
2009-02-02,-2.49, 3.28, -9.73, 1.68, 2.07, 7.76, repro,
2009-02-03,-4.23, 6.86, 3.87, 1.74, 2.09, 7.99, repro,
2009-02-04,-4.63, 7.76, -17.96, 1.66, 1.99, 7.55, repro,
2009-02-05,-3.27, 7.32, -5.16, 1.66, 1.98, 7.57, repro,
2009-02-06,-1.60, 5.67, 0.94, 1.86, 2.16, 8.23, repro,
2009-02-07,-4.76, 8.24, -4.95, 1.68, 2.02, 7.66, repro,
2009-02-08,-2.48, 8.37, 5.74, 1.63, 1.98, 7.53, repro,
2009-02-09,-4.08, 7.68, 2.48, 1.65, 1.99, 7.59, repro,
2009-02-10,-3.72, 3.93, 7.48, 1.65, 1.99, 7.61, repro,
2009-02-11,0.30, 4.20, 9.06, 1.70, 2.03, 7.94, repro,
2009-02-12,0.90, 5.43, 14.59, 1.69, 2.03, 7.87, repro,
2009-02-13,-4.15, 7.88, 1.88, 1.63, 2.00, 7.54, repro,
2009-02-14,-3.34, 6.83, -9.49, 1.71, 2.11, 8.06, repro,
2009-02-15,-2.03, 4.23, -7.01, 1.73, 2.05, 8.05, repro,
2009-02-16,-5.07, 1.56, -8.47, 1.68, 2.08, 7.96, repro,
2009-02-17,-3.42, 7.62, -10.23, 1.67, 2.03, 7.80, repro,
2009-02-18,-2.62, 4.23, 9.21, 1.99, 2.91, 9.61, repro,
2009-02-19,-0.98, 6.12, 5.63, 1.69, 2.05, 7.97, repro,
2009-02-20,-2.21, 4.57, -6.58, 1.71, 2.06, 8.02, repro,
2009-02-21,-1.70, 2.89, -2.15, 1.74, 2.10, 8.31, repro,
2009-02-22,-1.42, 4.78, 0.23, 1.71, 2.04, 7.95, repro,
2009-02-23,-1.82, 5.55, -0.86, 1.70, 2.06, 7.87, repro,
2009-02-24,-2.82, 2.55, 1.45, 1.80, 2.14, 8.39, repro,
2009-02-25,-1.82, 7.11, 9.23, 31.09, 55.71, 140.11, repro,
2009-02-26,-1.96, 6.00, 0.42, 1.74, 2.05, 8.23, repro,
2009-02-27,-1.11, 4.82, 1.48, 1.85, 2.23, 8.78, repro,
2009-02-28,-3.63, 5.69, 3.83, 1.75, 2.12, 8.21, repro,
2009-03-01,-2.45, 6.20, -2.73, 1.77, 2.19, 8.35, repro,
2009-03-02,-1.90, 6.61, 1.21, 1.74, 2.06, 8.11, repro,
2009-03-03,-2.43, 5.62, 4.94, 1.77, 2.13, 8.22, repro,
2009-03-04,-0.94, 1.70, 3.33, 1.66, 2.01, 7.71, repro,
2009-03-05,-2.94, 6.29, -0.70, 1.79, 2.12, 8.58, repro,
2009-03-06,-2.51, 4.24, -12.17, 1.82, 2.25, 8.73, repro,
2009-03-07,-1.92, 3.45, -3.60, 1.64, 2.02, 7.68, repro,
2009-03-08,-1.90, 2.18, 2.33, 1.69, 2.04, 7.82, repro,
2009-03-09,-2.10, 4.90, 10.84, 1.79, 2.15, 8.69, repro,
2009-03-10,-1.30, 4.32, 5.36, 1.77, 2.16, 8.60, repro,
2009-03-11,-1.77, 8.20, -10.16, 1.70, 2.10, 8.00, repro,
2009-03-12,-4.38, 5.92, -2.85, 1.69, 2.03, 8.04, repro,
2009-03-13,-1.19, 3.22, 5.89, 1.78, 2.14, 8.53, repro,
2009-03-14,-2.71, 6.41, 7.67, 1.74, 2.12, 8.24, repro,
2009-03-15,-0.92, 5.38, 5.93, 1.64, 1.97, 7.62, repro,
2009-03-16,-2.82, 4.51, -6.61, 1.67, 1.99, 7.77, repro,
2009-03-17,-2.54, 3.60, 3.72, 1.67, 1.98, 7.68, repro,
2009-03-18,-2.88, 3.09, -5.57, 1.67, 1.99, 7.65, repro,
2009-03-19,-3.14, 5.88, 6.17, 1.65, 1.98, 7.62, repro,
2009-03-20,-2.63, 4.04, 11.47, 1.70, 2.04, 7.82, repro,
2009-03-21,-2.11, 6.62, -0.36, 1.65, 1.97, 7.60, repro,
2009-03-22,-3.75, 5.36, 0.09, 1.63, 1.98, 7.60, repro,
2009-03-23,-1.51, 3.39, 3.98, 1.67, 2.05, 7.86, repro,
2009-03-24,-0.33, 4.79, 0.11, 1.71, 2.13, 7.91, repro,
2009-03-25,1.40, 4.14, 19.60, 1.67, 2.05, 7.84, repro,
2009-03-26,1.64, 5.01, 24.16, 1.68, 1.99, 7.83, repro,
2009-03-27,-3.11, 6.05, 11.33, 1.68, 2.04, 7.82, repro,
2009-03-28,-2.35, 3.14, 11.96, 1.69, 2.07, 7.99, repro,
2009-03-29,-2.84, 5.51, 11.15, 1.69, 2.09, 7.95, repro,
2009-03-30,-0.56, 2.57, 12.47, 1.73, 2.13, 8.04, repro,
2009-03-31,0.17, 3.09, 17.29, 1.71, 2.16, 8.07, repro,
2009-04-01,-0.78, 2.07, 9.89, 1.68, 2.03, 7.90, repro,
2009-04-02,0.14, 4.36, 9.04, 1.74, 2.06, 8.20, repro,
2009-04-03,0.69, 2.71, 4.75, 1.73, 2.07, 8.11, repro,
2009-04-04,-1.43, 5.47, 1.24, 1.71, 2.18, 8.20, repro,
2009-04-05,-1.85, 5.72, 8.17, 1.67, 2.04, 7.83, repro,
2009-04-06,-2.70, 6.98, 2.45, 1.68, 2.03, 7.82, repro,
2009-04-07,-0.55, 5.11, 9.42, 1.67, 2.03, 7.83, repro,
2009-04-08,-4.98, 6.27, -6.90, 1.74, 2.11, 8.15, repro,
2009-04-09,-2.07, 1.79, 4.54, 1.69, 2.06, 7.98, repro,
2009-04-10,-3.47, 4.28, -4.09, 1.69, 2.05, 7.92, repro,
2009-04-11,-2.49, 2.30, 7.40, 1.74, 2.16, 8.10, repro,
2009-04-12,-2.91, 2.52, -0.90, 1.79, 2.30, 8.46, repro,
2009-04-13,-3.40, 4.86, -2.94, 1.74, 2.20, 8.22, repro,
2009-04-14,-2.31, 4.87, 7.15, 1.68, 2.05, 7.89, repro,
2009-04-15,-4.12, 4.93, -7.40, 1.82, 2.32, 8.68, repro,
2009-04-16,-2.94, 5.81, -14.17, 1.72, 2.11, 8.17, repro,
2009-04-17,-0.13, 4.55, 1.74, 1.69, 2.06, 7.95, repro,
2009-04-18,-0.10, 3.58, -2.01, 1.72, 2.07, 8.20, repro,
2009-04-19,-4.23, 8.73, 1.90, 1.70, 2.06, 7.99, repro,
2009-04-20,1.30, 4.10, 9.03, 1.77, 2.25, 8.33, repro,
2009-04-21,0.07, 2.22, 6.84, 1.80, 2.16, 8.41, repro,
2009-04-22,0.26, 0.42, 2.17, 1.78, 2.17, 8.42, repro,
2009-04-23,-1.72, 2.34, 14.23, 1.79, 2.35, 8.60, repro,
2009-04-24,-2.43, 2.02, -2.34, 1.71, 2.15, 8.03, repro,
2009-04-25,-6.25, 4.80, -2.91, 1.75, 2.18, 8.20, repro,
2009-04-26,-3.16, 3.21, 13.36, 1.81, 2.30, 8.49, repro,
2009-04-27,-3.42, 3.50, 11.60, 1.68, 2.07, 7.87, repro,
2009-04-28,-4.20, 2.18, 1.79, 1.68, 2.06, 7.92, repro,
2009-04-29,-2.22, 4.76, 7.20, 1.80, 2.19, 8.42, repro,
2009-04-30,-3.65, 5.37, 2.67, 1.75, 2.16, 8.12, repro,
2009-05-01,-2.02, 4.83, 11.19, 1.68, 2.05, 7.96, repro,
2009-05-02,-2.28, 0.80, -5.29, 1.84, 2.42, 8.81, repro,
2009-05-03,-3.99, 5.35, -3.13, 1.77, 2.17, 8.30, repro,
2009-05-04,-4.90, 5.07, -7.22, 1.74, 2.10, 8.26, repro,
