PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.7404055014 North Latitude, -52.6883734313 East Longitude, 53.04463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-12,-1.31, 3.36, -10.13, 2.57, 1.90, 10.79, repro,
2010-09-13,-0.98, 2.09, -15.03, 2.60, 1.97, 10.74, repro,
2010-09-14,1.62, 4.23, -17.35, 2.75, 2.10, 11.44, repro,
2010-09-15,-0.21, 3.50, -14.16, 2.56, 1.86, 10.59, repro,
2010-09-16,-2.95, 2.59, -23.75, 2.64, 1.92, 10.85, repro,
2010-09-17,-1.12, 4.87, -14.58, 2.67, 2.04, 11.34, repro,
2010-09-18,1.13, 2.78, -10.35, 2.56, 1.89, 10.53, repro,
2010-09-19,-0.95, 4.20, -13.92, 2.57, 1.88, 10.45, repro,
2010-09-20,-1.37, 3.38, -16.00, 2.58, 1.87, 10.64, repro,
2010-09-21,-0.59, 3.46, -9.82, 2.72, 1.92, 11.30, repro,
2010-09-22,-1.51, 4.04, -15.71, 2.62, 1.90, 11.07, repro,
2010-09-23,-0.86, 3.55, -24.37, 2.83, 2.03, 11.14, repro,
2010-09-24,0.53, 2.96, -9.49, 3.00, 2.24, 12.98, repro,
2010-09-25,-1.09, 2.12, -10.61, 2.66, 1.98, 10.78, repro,
2010-09-26,-0.63, 3.72, -13.44, 2.75, 2.09, 11.23, repro,
2010-09-27,-1.55, 5.49, -10.39, 2.81, 2.04, 11.57, repro,
2010-09-28,-3.94, 3.33, -4.99, 2.69, 1.95, 11.03, repro,
2010-09-29,-0.64, 4.22, -5.72, 2.64, 1.93, 10.72, repro,
2010-09-30,-1.50, 3.14, -15.97, 2.68, 1.94, 11.05, repro,
2010-10-01,-1.51, 4.24, -16.62, 2.69, 1.92, 11.06, repro,
2010-10-02,-1.39, 4.68, -3.92, 2.58, 1.86, 10.68, repro,
2010-10-03,-0.68, 3.96, 0.60, 2.63, 1.93, 10.79, repro,
2010-10-04,-1.49, 4.82, -9.17, 2.68, 1.95, 10.91, repro,
2010-10-05,3.48, 2.92, 21.42, 2.71, 2.07, 11.56, repro,
2010-10-06,-0.00, 2.61, -4.34, 3.17, 2.37, 13.48, repro,
2010-10-07,-1.03, 3.29, -13.35, 2.68, 1.97, 11.19, repro,
2010-10-08,0.42, 4.48, -12.82, 2.64, 1.89, 10.94, repro,
2010-10-09,-0.99, 2.42, -25.31, 2.69, 2.07, 11.20, repro,
2010-10-10,-0.97, 4.02, -16.74, 2.73, 1.98, 11.26, repro,
2010-10-11,1.56, 3.84, -7.23, 2.86, 2.18, 11.51, repro,
2010-10-12,1.70, 1.57, -5.28, 2.78, 2.01, 12.01, repro,
2010-10-13,-1.24, 3.03, -14.12, 2.85, 1.97, 11.47, repro,
2010-10-14,0.30, 2.62, -4.41, 2.65, 1.88, 10.96, repro,
2010-10-15,-1.31, 4.07, -14.87, 2.77, 1.93, 11.50, repro,
2010-10-16,-0.47, 3.87, -2.56, 2.75, 1.99, 11.17, repro,
2010-10-17,0.88, 2.35, -11.89, 2.76, 2.02, 11.01, repro,
2010-10-18,-1.72, 2.67, -16.73, 2.79, 2.01, 11.19, repro,
2010-10-19,-0.25, 2.10, -12.97, 2.82, 1.98, 11.30, repro,
2010-10-20,1.95, 2.03, -6.02, 2.85, 2.18, 11.64, repro,
2010-10-21,-0.91, 3.42, -12.51, 2.82, 2.15, 11.71, repro,
2010-10-22,-1.94, 4.20, -18.13, 2.76, 1.98, 11.13, repro,
2010-10-23,0.17, 2.51, -17.68, 3.45, 2.54, 14.77, repro,
2010-10-24,-0.61, 2.25, -4.81, 3.38, 2.41, 13.83, repro,
2010-10-25,-2.09, 3.66, -11.24, 3.01, 2.10, 11.59, repro,
2010-10-26,-2.50, 2.18, -9.23, 2.78, 2.01, 11.47, repro,
2010-10-27,-0.15, 2.41, -5.51, 2.67, 1.91, 10.87, repro,
2010-10-28,-1.60, 3.12, -12.32, 2.69, 2.06, 10.94, repro,
2010-10-29,0.23, 2.82, -5.76, 2.64, 1.86, 10.73, repro,
2010-10-30,1.44, 2.19, -7.23, 2.64, 1.88, 10.75, repro,
2010-10-31,-1.58, 3.81, -4.95, 2.86, 2.10, 11.71, repro,
2010-11-01,0.42, 4.00, -2.54, 2.74, 2.01, 11.11, repro,
2010-11-02,-2.73, 3.26, -7.58, 2.74, 2.00, 11.40, repro,
2010-11-03,-0.51, 3.56, -9.14, 2.73, 1.97, 11.22, repro,
2010-11-04,1.87, 3.50, 2.07, 2.67, 1.86, 10.91, repro,
2010-11-05,-0.35, 3.62, 8.06, 2.66, 1.89, 10.97, repro,
2010-11-06,3.12, 5.35, 3.53, 2.70, 1.91, 11.17, repro,
2010-11-07,-1.43, 3.08, -13.99, 2.65, 1.90, 10.81, repro,
2010-11-08,-2.60, 4.99, -17.52, 2.82, 2.01, 11.34, repro,
2010-11-09,-0.05, 3.15, -13.56, 2.63, 1.98, 10.90, repro,
2010-11-10,-0.13, 3.23, -10.18, 2.73, 2.12, 11.41, repro,
2010-11-11,1.07, 1.10, -13.49, 3.18, 2.53, 13.73, repro,
2010-11-12,0.20, 3.92, 1.19, 3.06, 2.42, 12.88, repro,
2010-11-13,2.55, 3.13, -1.70, 2.83, 2.13, 11.62, repro,
2010-11-14,3.28, 4.30, -4.34, 2.80, 2.15, 11.56, repro,
2010-11-15,1.71, 1.20, -11.41, 2.76, 2.05, 11.21, repro,
2010-11-16,0.16, 4.04, -17.89, 2.81, 2.05, 11.34, repro,
2010-11-17,0.94, 2.90, -17.59, 2.71, 1.96, 11.12, repro,
2010-11-18,3.63, 4.38, -9.93, 2.68, 1.92, 11.05, repro,
2010-11-19,2.55, 4.55, -11.91, 2.63, 1.88, 10.95, repro,
2010-11-20,4.02, 3.35, -32.33, 2.68, 1.89, 10.82, repro,
2010-11-21,0.67, 3.90, -17.03, 2.93, 2.16, 11.55, repro,
2010-11-22,-5.98, 6.31, -37.51, 2.99, 2.18, 12.09, repro,
2010-11-23,-0.11, 2.74, -16.04, 2.92, 2.07, 11.90, repro,
2010-11-24,1.50, 4.10, -21.82, 2.78, 1.95, 11.13, repro,
2010-11-25,-0.15, 3.44, -22.45, 2.61, 1.89, 10.75, repro,
2010-11-26,1.58, 4.73, -19.05, 2.57, 1.88, 10.73, repro,
2010-11-27,2.73, 4.27, -13.73, 2.69, 1.92, 11.11, repro,
2010-11-28,0.59, 3.17, -22.40, 2.79, 2.02, 11.73, repro,
2010-11-29,-1.36, 1.92, -32.20, 2.80, 2.00, 11.45, repro,
2010-11-30,-12.89, 4.68, -43.65, 2.65, 1.89, 11.05, repro,
2010-12-01,0.71, 5.60, -14.90, 2.58, 1.86, 10.74, repro,
2010-12-02,2.72, 3.31, -12.06, 2.54, 1.84, 10.52, repro,
2010-12-03,0.83, 2.99, -24.20, 2.61, 1.86, 10.81, repro,
2010-12-04,4.05, 6.03, -7.78, 2.57, 1.86, 10.64, repro,
2010-12-05,-0.18, 6.29, -15.99, 2.55, 1.88, 10.55, repro,
2010-12-06,2.52, 4.27, -17.50, 2.62, 1.92, 10.79, repro,
2010-12-07,0.39, 3.97, -19.01, 2.79, 2.19, 11.75, repro,
2010-12-08,-1.14, 3.42, -15.77, 2.68, 1.90, 11.09, repro,
2010-12-09,-5.80, 0.67, -23.59, 2.64, 1.86, 10.84, repro,
2010-12-10,-0.77, 3.37, -27.56, 2.60, 1.88, 10.68, repro,
2010-12-11,-1.82, 3.56, -15.92, 2.60, 1.88, 10.76, repro,
2010-12-12,0.20, 3.72, -18.84, 2.69, 2.03, 11.42, repro,
2010-12-13,-0.86, 6.59, -18.04, 2.84, 2.08, 11.67, repro,
2010-12-14,-1.06, 4.85, -19.40, 3.10, 2.48, 13.66, repro,
2010-12-15,-0.55, 5.11, -29.98, 2.90, 2.19, 12.28, repro,
2010-12-16,0.29, 4.46, -34.85, 2.77, 2.07, 11.82, repro,
2010-12-17,2.48, 4.50, -24.27, 2.80, 2.05, 12.03, repro,
2010-12-18,2.00, 4.39, -26.13, 2.65, 1.90, 10.90, repro,
2010-12-19,-0.24, 4.69, -29.81, 2.56, 1.87, 10.65, repro,
2010-12-20,0.07, 2.56, -16.96, 2.91, 2.06, 12.48, repro,
2010-12-21,-0.41, 2.96, -28.43, 2.66, 1.99, 11.18, repro,
2010-12-22,3.01, 2.63, -18.77, 2.95, 2.13, 12.31, repro,
2010-12-23,-2.34, 4.75, -32.16, 2.83, 2.04, 11.67, repro,
2010-12-24,1.28, 4.20, -29.46, 2.63, 2.00, 11.21, repro,
2010-12-25,0.72, 3.80, -26.14, 2.62, 1.94, 11.01, repro,
2010-12-26,3.03, 3.07, -13.75, 2.59, 1.87, 10.70, repro,
2010-12-27,0.96, 2.34, -14.09, 2.69, 1.93, 11.10, repro,
2010-12-28,5.43, 2.16, -4.19, 2.87, 2.00, 11.82, repro,
2010-12-29,1.97, 2.46, -8.92, 2.87, 2.16, 11.82, repro,
2010-12-30,0.80, 2.11, -20.67, 2.85, 2.22, 11.84, repro,
2010-12-31,5.99, 3.36, -4.60, 2.80, 2.18, 11.68, repro,
2011-01-01,-0.30, 2.63, -29.70, 2.81, 2.16, 11.95, repro,
2011-01-02,2.34, 6.01, -29.07, 3.02, 2.11, 12.56, repro,
2011-01-03,1.66, 3.82, -15.48, 2.79, 2.10, 11.73, repro,
2011-01-04,0.80, 3.56, -19.30, 2.70, 1.98, 11.53, repro,
2011-01-05,3.64, 3.83, -15.99, 2.55, 1.89, 10.54, repro,
2011-01-06,2.91, 3.44, -13.90, 2.69, 1.94, 11.13, repro,
2011-01-07,1.91, 3.08, -15.90, 3.17, 2.49, 13.83, repro,
2011-01-08,2.87, 3.80, -25.82, 3.03, 2.20, 12.87, repro,
2011-01-09,4.05, 2.32, -15.15, 2.97, 2.10, 11.93, repro,
2011-01-10,1.58, 2.18, -27.09, 2.73, 1.93, 11.04, repro,
2011-01-11,4.70, 4.16, -29.78, 3.03, 2.34, 13.24, repro,
2011-01-12,3.86, 1.55, -27.23, 2.82, 2.03, 11.24, repro,
2011-01-13,3.64, 2.29, -20.92, 2.89, 2.24, 12.84, repro,
2011-01-14,0.48, 1.24, -17.02, 2.93, 2.12, 12.50, repro,
2011-01-15,0.67, 1.90, -13.53, 2.72, 1.98, 11.16, repro,
2011-01-16,3.11, 3.06, -11.52, 2.63, 1.95, 11.04, repro,
2011-01-17,2.57, -0.30, -19.51, 2.69, 1.99, 11.20, repro,
2011-01-18,1.74, 2.46, -21.91, 2.83, 2.08, 11.65, repro,
2011-01-19,3.58, 1.87, -17.53, 2.93, 2.28, 12.43, repro,
2011-01-20,2.40, 0.99, -20.27, 2.67, 2.01, 11.15, repro,
2011-01-21,1.66, 1.94, -16.63, 2.65, 1.97, 11.14, repro,
2011-01-22,1.68, 3.72, -23.99, 2.68, 1.92, 11.00, repro,
2011-01-23,1.23, 1.85, -20.88, 2.63, 1.94, 11.00, repro,
2011-01-24,-6.69, 1.06, -21.69, 2.70, 2.00, 11.41, repro,
2011-01-25,-1.34, 1.02, -20.51, 2.94, 2.03, 11.58, repro,
2011-01-26,-3.77, 3.38, -32.04, 2.93, 2.18, 12.36, repro,
2011-01-27,0.36, 0.35, -21.80, 2.81, 2.15, 11.94, repro,
2011-01-28,0.41, 0.30, -30.71, 2.76, 2.01, 11.72, repro,
2011-01-29,-0.42, 1.85, -11.94, 2.74, 2.01, 11.28, repro,
2011-01-30,1.21, 0.67, -10.64, 2.56, 1.91, 10.73, repro,
2011-01-31,0.41, -0.40, -11.87, 2.77, 2.05, 11.81, repro,
2011-02-01,0.93, -0.53, -10.32, 2.77, 1.97, 11.52, repro,
2011-02-02,0.78, 0.95, -7.20, 2.79, 2.08, 11.49, repro,
2011-02-03,-0.80, -0.58, -9.32, 2.84, 2.10, 12.24, repro,
2011-02-04,-0.70, 2.84, -0.77, 2.97, 2.18, 12.16, repro,
2011-02-05,-0.60, 3.53, -4.55, 2.87, 2.15, 12.46, repro,
2011-02-06,1.51, 1.97, -8.59, 3.10, 2.27, 13.37, repro,
2011-02-07,0.48, 1.40, -17.05, 2.78, 2.08, 11.65, repro,
2011-02-08,0.53, 2.15, -16.40, 2.77, 2.10, 12.34, repro,
2011-02-09,1.00, 2.55, -14.77, 2.60, 1.96, 10.89, repro,
2011-02-10,3.25, 0.53, -9.58, 2.74, 2.00, 11.20, repro,
2011-02-11,1.04, -1.20, -5.58, 2.76, 2.11, 11.51, repro,
2011-02-12,-1.38, 3.41, -8.70, 2.77, 2.06, 11.76, repro,
2011-02-13,1.84, -0.03, -6.39, 2.74, 2.06, 11.44, repro,
2011-02-14,0.75, 1.69, -16.42, 2.94, 2.20, 11.92, repro,
2011-02-15,0.97, 2.22, -20.28, 2.96, 2.18, 11.76, repro,
2011-02-16,0.59, -0.79, -22.23, 3.18, 2.40, 13.08, repro,
2011-02-17,0.05, 2.61, -23.01, 2.81, 2.15, 11.69, repro,
2011-02-18,2.00, -0.42, -18.22, 3.04, 2.52, 13.47, repro,
2011-02-19,2.10, 1.85, -16.79, 3.03, 2.30, 12.99, repro,
2011-02-20,0.78, 1.89, -18.47, 2.98, 2.38, 12.83, repro,
2011-02-21,0.83, 1.89, -18.28, 2.83, 2.13, 11.87, repro,
2011-02-22,0.94, 0.10, -19.55, 2.81, 2.20, 11.63, repro,
2011-02-23,-0.99, 1.79, -19.39, 2.76, 2.06, 11.59, repro,
2011-02-24,1.17, 1.60, -12.48, 2.56, 1.91, 10.65, repro,
2011-02-25,0.41, 1.21, -7.64, 2.57, 1.95, 10.75, repro,
2011-02-26,-0.52, 2.05, -15.98, 2.76, 2.13, 11.40, repro,
2011-02-27,0.38, 2.87, -10.65, 2.56, 1.95, 10.77, repro,
2011-02-28,0.21, 3.47, -3.47, 2.63, 1.94, 10.98, repro,
2011-03-01,0.25, 2.94, -16.41, 2.94, 2.11, 11.97, repro,
2011-03-02,0.62, 1.42, -11.13, 2.89, 2.17, 12.00, repro,
2011-03-03,-0.68, 1.07, -16.68, 2.86, 2.24, 12.24, repro,
2011-03-04,-0.97, 3.70, -21.94, 2.94, 2.28, 12.42, repro,
2011-03-05,0.34, 3.48, -23.19, 2.77, 2.18, 11.95, repro,
2011-03-06,0.33, 0.27, -17.29, 2.82, 2.06, 11.48, repro,
2011-03-07,-1.55, 1.67, -13.90, 2.89, 2.17, 11.70, repro,
2011-03-08,-2.18, 2.53, -24.01, 2.81, 2.10, 11.68, repro,
2011-03-09,-2.09, 2.93, -17.63, 2.97, 2.26, 13.16, repro,
2011-03-10,-3.92, 3.09, -20.05, 2.93, 2.16, 12.09, repro,
2011-03-11,-1.23, 3.99, -8.52, 2.71, 1.99, 11.44, repro,
2011-03-12,-6.72, 3.73, -30.44, 2.79, 2.18, 12.15, repro,
2011-03-13,-3.68, 2.73, -8.71, 2.75, 2.03, 11.53, repro,
2011-03-14,-3.89, 2.24, -7.23, 2.85, 2.13, 11.30, repro,
2011-03-15,-3.31, 1.06, -11.89, 2.55, 1.92, 10.69, repro,
2011-03-16,-2.55, 2.40, -11.10, 2.63, 1.96, 11.36, repro,
2011-03-17,-2.98, 1.92, -9.49, 2.82, 2.06, 11.70, repro,
2011-03-18,-0.41, 2.33, -15.89, 2.77, 2.00, 11.61, repro,
2011-03-19,-1.32, 2.30, -19.37, 2.83, 2.02, 11.10, repro,
2011-03-20,-2.37, 3.27, -23.62, 2.80, 2.14, 11.81, repro,
2011-03-21,-2.90, 3.93, -13.64, 3.10, 2.42, 12.94, repro,
2011-03-22,-3.99, 2.07, -24.58, 2.67, 1.97, 11.16, repro,
2011-03-23,-1.92, 2.72, -27.02, 3.06, 2.23, 13.10, repro,
2011-03-24,-0.72, 1.93, -22.91, 2.68, 1.97, 11.26, repro,
2011-03-25,-2.07, 2.36, -20.66, 2.70, 2.01, 11.10, repro,
2011-03-26,-0.90, 3.94, -14.91, 2.64, 1.96, 11.35, repro,
2011-03-27,-2.47, 2.86, -20.39, 2.59, 1.91, 10.87, repro,
2011-03-28,-2.39, 1.86, -21.06, 2.65, 1.96, 11.12, repro,
2011-03-29,-2.37, 4.43, -17.21, 2.69, 1.97, 11.29, repro,
2011-03-30,-1.00, 3.63, 0.16, 2.83, 2.12, 11.79, repro,
2011-03-31,-3.19, 3.67, -6.48, 3.00, 2.18, 12.17, repro,
2011-04-01,-1.36, 3.96, -5.63, 2.78, 2.06, 12.30, repro,
2011-04-02,-1.09, 4.18, -9.98, 3.13, 2.13, 12.78, repro,
2011-04-03,-3.93, 2.43, -8.71, 3.30, 2.51, 14.16, repro,
2011-04-04,-4.53, 4.09, -16.43, 2.99, 2.16, 12.77, repro,
2011-04-05,-1.50, 4.17, -3.18, 2.83, 2.04, 11.99, repro,
2011-04-06,-4.61, 4.78, -8.45, 3.16, 2.40, 14.19, repro,
2011-04-07,-2.67, 3.95, -7.22, 2.80, 2.03, 11.59, repro,
2011-04-08,-3.67, 4.12, -14.53, 2.88, 2.19, 12.74, repro,
2011-04-09,-1.20, 1.98, -9.49, 3.08, 2.49, 14.09, repro,
2011-04-10,-3.44, 3.39, -17.79, 2.91, 2.31, 12.64, repro,
2011-04-11,-4.68, 4.06, -22.53, 2.86, 2.12, 12.69, repro,
2011-04-12,-2.52, 4.16, -16.49, 3.08, 2.46, 13.64, repro,
2011-04-13,-2.31, 3.38, -9.45, 2.81, 2.07, 11.91, repro,
2011-04-14,-1.36, 2.73, -4.13, 2.58, 1.92, 10.89, repro,
2011-04-15,-0.53, 2.90, -10.28, 2.68, 1.95, 11.42, repro,
2011-04-16,-1.43, 3.06, -15.42, 2.61, 1.92, 10.88, repro,
2011-04-17,-1.23, 3.71, -18.25, 2.59, 1.93, 11.04, repro,
2011-04-18,-0.78, 4.48, -14.81, 2.67, 2.15, 11.43, repro,
2011-04-19,-1.20, 3.52, -12.17, 2.67, 1.98, 11.65, repro,
2011-04-20,0.57, 3.01, -6.91, 2.73, 2.04, 11.43, repro,
2011-04-21,-2.04, 4.37, -15.75, 2.61, 1.91, 10.90, repro,
2011-04-22,-1.26, 5.35, -13.16, 2.73, 2.04, 11.54, repro,
2011-04-23,-1.93, 3.86, -8.70, 2.67, 1.96, 11.24, repro,
2011-04-24,-0.94, 4.63, -5.96, 2.81, 2.10, 11.97, repro,
2011-04-25,-0.71, 3.95, -9.33, 2.95, 2.11, 12.61, repro,
2011-04-28,4.30, -0.71, -14.94, 7.22, 5.28, 27.16, repro,
2011-04-29,0.25, 3.98, -24.07, 2.70, 1.96, 11.19, repro,
2011-04-30,3.47, 4.87, -19.55, 3.14, 2.45, 13.63, repro,
2011-05-01,3.41, 5.07, -14.45, 2.96, 2.25, 12.48, repro,
2011-05-02,-0.84, 6.45, -29.04, 3.24, 2.59, 13.63, repro,
2011-05-03,3.16, 3.39, -33.66, 2.84, 2.23, 12.22, repro,
2011-05-04,-5.18, 5.57, -42.10, 2.76, 2.12, 11.64, repro,
2011-05-05,0.62, 8.04, -26.76, 2.75, 1.97, 11.38, repro,
2011-05-06,-0.41, 6.14, -27.44, 2.67, 1.97, 11.20, repro,
2011-05-07,0.88, 6.14, -20.61, 2.82, 2.09, 12.09, repro,
2011-05-08,3.39, 8.45, -34.08, 2.70, 1.97, 11.50, repro,
2011-05-09,-1.17, 5.28, -22.35, 2.67, 1.92, 11.24, repro,
2011-05-10,0.38, 4.24, -27.06, 2.71, 1.99, 11.40, repro,
2011-05-11,-0.81, 3.80, -31.65, 2.56, 1.97, 10.95, repro,
2011-05-12,0.81, 2.12, -28.92, 2.54, 1.91, 10.72, repro,
2011-05-13,0.47, 2.25, -29.17, 2.62, 1.94, 11.13, repro,
2011-05-14,0.74, 3.66, -28.02, 2.65, 1.95, 11.15, repro,
2011-05-15,-0.52, 3.47, -24.34, 2.89, 2.05, 11.90, repro,
2011-05-16,-0.78, 3.42, -18.86, 2.92, 2.25, 12.12, repro,
2011-05-17,-1.59, 3.96, -19.98, 2.93, 2.17, 12.26, repro,
2011-05-18,0.78, 4.04, -24.76, 2.72, 2.02, 11.56, repro,
2011-05-19,-1.29, 3.69, -25.08, 2.74, 1.98, 11.41, repro,
2011-05-20,0.18, 4.31, -30.18, 2.65, 1.97, 11.25, repro,
2011-05-21,0.48, 4.51, -35.39, 2.73, 1.98, 11.44, repro,
2011-05-22,2.75, 4.01, -20.70, 2.72, 1.96, 11.59, repro,
2011-05-23,0.54, 4.04, -22.42, 2.68, 1.98, 11.38, repro,
2011-05-24,-0.25, 4.09, -23.22, 3.07, 2.45, 12.85, repro,
2011-05-25,-0.92, 4.77, -29.13, 2.74, 2.00, 11.51, repro,
2011-05-26,1.42, 2.85, -20.77, 2.68, 1.97, 11.42, repro,
2011-05-27,0.80, 4.98, -15.50, 3.01, 2.08, 12.24, repro,
2011-05-28,1.59, 2.18, -24.51, 2.84, 2.23, 12.61, repro,
2011-05-29,1.43, 0.33, -18.02, 3.13, 2.37, 13.96, repro,
2011-05-30,1.50, 3.03, -14.12, 2.89, 2.12, 11.86, repro,
2011-05-31,0.90, 2.49, -23.00, 2.89, 2.06, 11.78, repro,
2011-06-01,2.07, 2.16, -23.29, 2.96, 2.19, 12.49, repro,
2011-06-02,0.86, 2.27, -17.55, 2.96, 2.13, 12.14, repro,
2011-06-03,2.67, 3.72, -8.63, 2.68, 2.01, 11.45, repro,
2011-06-04,1.66, 2.07, -24.74, 2.67, 1.95, 11.32, repro,
2011-06-05,-0.48, 4.96, -27.86, 3.01, 2.18, 12.91, repro,
2011-06-06,-0.15, 3.86, -27.10, 2.65, 1.95, 11.19, repro,
2011-06-07,1.38, 2.08, -20.92, 2.77, 2.00, 11.42, repro,
2011-06-08,0.69, 2.65, -33.14, 2.95, 2.32, 13.01, repro,
2011-06-09,-0.71, 3.38, -28.96, 3.09, 2.27, 13.20, repro,
2011-06-10,2.24, 1.93, -19.12, 2.80, 2.12, 11.82, repro,
2011-06-11,0.22, 4.61, -23.60, 2.91, 2.09, 12.02, repro,
2011-06-12,-0.55, 3.03, -24.20, 2.72, 1.99, 11.28, repro,
2011-06-13,1.34, 2.50, -22.34, 2.91, 2.06, 12.11, repro,
2011-06-14,-0.85, 3.54, -26.24, 2.76, 2.00, 11.35, repro,
2011-06-15,1.37, 3.36, -24.83, 2.75, 1.98, 11.43, repro,
2011-06-16,1.48, 2.18, -21.12, 2.66, 1.94, 11.10, repro,
2011-06-17,0.87, 3.93, -25.40, 2.80, 2.02, 11.81, repro,
2011-06-18,-0.99, 3.86, -21.20, 2.65, 1.96, 11.03, repro,
2011-06-19,-0.02, 4.10, -27.82, 2.71, 1.95, 11.24, repro,
2011-06-20,1.26, 4.14, -26.98, 2.74, 1.99, 11.62, repro,
2011-06-21,0.90, 4.40, -22.83, 2.73, 1.98, 11.49, repro,
2011-06-22,0.12, 2.72, -30.23, 2.89, 2.05, 12.17, repro,
2011-06-23,-2.08, 4.85, -31.11, 3.16, 2.51, 13.47, repro,
2011-06-24,0.82, 4.86, -19.17, 2.89, 2.09, 12.06, repro,
2011-06-25,-0.19, 3.66, -23.37, 2.66, 1.97, 11.19, repro,
2011-06-26,-1.63, 4.98, -31.05, 2.81, 2.08, 12.00, repro,
2011-06-27,-1.43, 5.22, -32.76, 2.69, 1.93, 11.25, repro,
2011-06-28,-1.64, 3.90, -22.32, 2.60, 1.94, 10.91, repro,
2011-06-29,1.56, 4.34, -22.09, 2.62, 1.95, 11.03, repro,
2011-06-30,-1.70, 3.10, -30.26, 2.61, 1.95, 11.13, repro,
2011-07-01,0.54, 4.55, -18.87, 2.81, 2.09, 11.96, repro,
2011-07-02,0.30, 4.15, -26.35, 2.67, 1.93, 11.08, repro,
2011-07-03,-0.32, 3.57, -19.46, 2.78, 1.99, 11.75, repro,
2011-07-04,-0.06, 2.85, -12.13, 3.00, 2.05, 11.79, repro,
2011-07-05,0.82, 4.86, -17.08, 2.69, 1.95, 11.09, repro,
2011-07-06,1.46, 5.01, -20.18, 2.79, 1.96, 11.32, repro,
2011-07-07,-0.42, 5.03, -27.60, 2.78, 1.99, 11.69, repro,
2011-07-08,-0.58, 3.91, -17.40, 2.85, 2.02, 11.67, repro,
2011-07-09,-0.10, 2.91, -29.13, 2.80, 2.02, 11.99, repro,
2011-07-10,3.44, 4.83, 2.63, 2.96, 2.10, 12.38, repro,
2011-07-11,1.69, 2.14, -16.35, 3.12, 2.26, 12.97, repro,
2011-07-12,0.08, 2.02, -22.88, 3.17, 2.22, 13.52, repro,
2011-07-13,-0.36, 2.72, -20.29, 2.71, 1.95, 11.33, repro,
2011-07-14,-1.85, 1.09, -20.29, 3.02, 2.18, 12.83, repro,
2011-07-15,-0.30, 2.71, -18.16, 2.77, 2.06, 11.82, repro,
2011-07-16,0.52, 3.28, -19.87, 2.59, 1.94, 10.90, repro,
2011-07-17,-0.85, 2.72, -25.47, 2.67, 2.02, 11.49, repro,
2011-07-18,1.11, 2.87, -18.11, 2.95, 2.03, 12.01, repro,
2011-07-19,-0.55, 1.29, -13.58, 2.99, 2.12, 12.26, repro,
2011-07-20,0.32, 0.71, -13.49, 3.39, 2.30, 14.50, repro,
2011-07-21,0.63, 2.22, -13.01, 2.87, 2.07, 12.18, repro,
2011-07-22,1.11, 2.44, -9.00, 3.23, 2.38, 13.47, repro,
2011-07-23,1.01, 1.82, -10.01, 2.89, 2.21, 12.35, repro,
2011-07-24,-3.33, 2.03, -26.43, 2.75, 2.00, 11.57, repro,
2011-07-25,-4.35, 2.55, -21.56, 2.94, 2.07, 12.15, repro,
2011-07-26,0.62, 2.74, -14.51, 2.73, 1.97, 11.39, repro,
2011-07-27,-0.54, 2.57, -14.95, 2.64, 1.95, 11.15, repro,
2011-07-28,0.84, 2.55, -12.38, 2.84, 2.13, 11.76, repro,
2011-07-29,5.56, 3.20, 5.03, 2.77, 2.00, 12.05, repro,
2011-07-30,-3.83, 4.23, -20.11, 2.89, 1.98, 12.20, repro,
2011-07-31,0.68, 4.42, -2.87, 2.82, 2.06, 12.11, repro,
2011-08-01,0.16, 3.90, -20.55, 2.73, 1.99, 11.51, repro,
2011-08-02,-1.52, 4.44, -19.63, 2.62, 1.96, 11.02, repro,
2011-08-03,-0.78, 2.26, -14.17, 2.75, 2.03, 11.70, repro,
2011-08-04,-1.68, 2.33, -13.38, 2.69, 1.94, 11.19, repro,
2011-08-05,-0.41, 2.49, -17.59, 2.83, 2.10, 11.98, repro,
2011-08-06,-1.91, 3.04, -10.70, 3.13, 2.27, 12.94, repro,
2011-08-07,-1.35, 1.66, -18.55, 2.78, 2.04, 11.84, repro,
2011-08-08,0.82, 1.96, -15.57, 2.73, 2.07, 11.75, repro,
2011-08-09,0.87, 1.37, -14.97, 2.80, 2.08, 11.92, repro,
2011-08-10,-0.59, 1.83, -12.43, 2.80, 2.14, 11.90, repro,
2011-08-11,0.43, 1.64, -0.08, 2.79, 2.16, 11.83, repro,
2011-08-12,0.39, 2.29, -8.95, 2.83, 2.14, 11.69, repro,
2011-08-13,1.05, 2.46, -5.88, 2.70, 2.02, 11.32, repro,
2011-08-14,0.27, 2.68, -5.51, 2.81, 2.17, 11.98, repro,
2011-08-15,0.61, 2.61, -7.11, 2.95, 2.10, 12.67, repro,
2011-08-16,0.22, 3.89, -11.52, 2.89, 2.18, 12.51, repro,
2011-08-17,-0.12, 3.76, -17.82, 2.68, 1.97, 11.08, repro,
2011-08-18,0.06, 3.45, -10.77, 2.65, 1.95, 11.07, repro,
2011-08-19,-0.30, 2.44, -15.68, 2.66, 1.95, 11.09, repro,
