PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.2005185319 North Latitude, -99.8271058049 East Longitude, 262.53358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-20,-0.31, 2.88, -14.38, 1.87, 1.77, 8.11, repro,
2010-10-21,-1.37, 2.13, -11.87, 1.84, 1.73, 7.95, repro,
2010-10-22,-2.16, 3.00, -7.97, 1.83, 1.72, 7.89, repro,
2010-10-23,-0.58, 1.63, -2.54, 1.90, 1.79, 8.12, repro,
2010-10-24,-2.67, 1.03, -7.35, 1.86, 1.72, 8.01, repro,
2010-10-25,-0.72, 0.70, 1.47, 1.86, 1.72, 7.98, repro,
2010-10-26,-3.57, 0.54, -3.62, 1.83, 1.71, 7.89, repro,
2010-10-27,-1.47, 3.21, -3.05, 1.83, 1.70, 7.90, repro,
2010-10-28,-2.43, 0.84, -6.06, 1.83, 1.69, 7.87, repro,
2010-10-29,-1.46, -0.36, -2.38, 1.81, 1.67, 7.75, repro,
2010-10-30,1.46, 0.83, -7.57, 1.84, 1.70, 7.94, repro,
2010-10-31,0.76, 0.76, -6.91, 1.95, 1.92, 8.66, repro,
2010-11-01,0.02, 1.66, -8.62, 1.86, 1.76, 8.00, repro,
2010-11-02,-1.09, 1.44, -12.09, 1.83, 1.69, 7.84, repro,
2010-11-03,-0.81, -0.82, 1.15, 1.89, 1.75, 8.13, repro,
2010-11-04,-0.05, -0.05, -11.36, 1.84, 1.71, 7.92, repro,
2010-11-05,3.52, 0.30, -14.44, 1.86, 1.73, 8.08, repro,
2010-11-06,0.62, 1.53, -9.28, 1.87, 1.72, 7.98, repro,
2010-11-07,-0.16, 1.65, -14.49, 1.86, 1.71, 7.98, repro,
2010-11-08,-1.44, 1.71, -4.58, 1.84, 1.70, 7.90, repro,
2010-11-09,-1.72, 1.51, -7.06, 1.88, 1.73, 8.06, repro,
2010-11-10,-1.32, 2.17, 3.81, 1.83, 1.70, 7.83, repro,
2010-11-11,1.18, 2.60, -5.29, 1.85, 1.70, 7.89, repro,
2010-11-12,1.60, 2.08, -17.75, 1.84, 1.68, 7.83, repro,
2010-11-13,0.34, 1.42, -5.61, 1.82, 1.68, 7.78, repro,
2010-11-14,2.79, 1.10, -12.24, 1.94, 1.82, 8.41, repro,
2010-11-15,-0.95, -6.53, 1.90, 6.31, 5.03, 26.25, repro,
2010-11-16,1.57, 2.85, -0.16, 1.87, 1.75, 8.04, repro,
2010-11-17,1.19, 3.19, -4.94, 1.91, 1.74, 8.18, repro,
2010-11-18,0.98, 2.02, -19.98, 1.86, 1.68, 7.80, repro,
2010-11-19,0.51, 1.37, -9.61, 1.91, 1.73, 8.31, repro,
2010-11-20,1.25, 2.77, -15.07, 1.84, 1.68, 7.80, repro,
2010-11-21,-1.81, 2.17, -10.19, 1.92, 1.77, 8.24, repro,
2010-11-22,-2.20, 2.71, -4.95, 1.92, 1.78, 8.20, repro,
2010-11-23,3.50, 2.47, -25.26, 1.85, 1.69, 7.84, repro,
2010-11-24,-0.50, 1.96, -12.68, 1.88, 1.71, 7.90, repro,
2010-11-25,0.19, 2.76, -7.65, 1.84, 1.68, 7.81, repro,
2010-11-26,1.87, 2.97, 1.56, 1.87, 1.73, 8.06, repro,
2010-11-27,2.50, 2.39, -10.70, 1.84, 1.70, 7.89, repro,
2010-11-28,2.85, 3.40, 2.53, 1.88, 1.70, 8.00, repro,
2010-11-29,0.35, 2.55, -4.08, 1.82, 1.68, 7.70, repro,
2010-11-30,2.90, 2.08, -23.90, 1.87, 1.70, 7.98, repro,
2010-12-01,1.12, 1.50, -12.50, 1.83, 1.69, 7.80, repro,
2010-12-02,0.22, 1.21, -10.09, 1.83, 1.68, 7.77, repro,
2010-12-03,2.27, 1.11, -9.72, 1.86, 1.69, 7.90, repro,
2010-12-04,-0.24, 2.23, -10.13, 1.86, 1.70, 7.90, repro,
2010-12-05,0.90, 2.34, -8.64, 1.88, 1.70, 8.01, repro,
2010-12-06,2.83, 0.80, -22.50, 1.85, 1.70, 7.90, repro,
2010-12-07,0.68, 2.57, -8.34, 1.85, 1.72, 7.88, repro,
2010-12-08,3.10, -0.68, -17.54, 1.83, 1.70, 7.86, repro,
2010-12-09,1.69, 1.83, -10.80, 1.82, 1.69, 7.78, repro,
2010-12-10,0.91, 3.09, -11.82, 1.89, 1.73, 8.13, repro,
2010-12-11,0.38, 0.17, -3.79, 1.83, 1.69, 7.77, repro,
2010-12-12,2.74, 1.03, -19.17, 1.87, 1.70, 7.92, repro,
2010-12-13,1.60, 1.20, -5.82, 1.87, 1.72, 8.05, repro,
2010-12-14,2.30, 1.70, -0.57, 1.90, 1.75, 8.17, repro,
2010-12-15,1.71, 2.35, 0.95, 1.82, 1.74, 7.85, repro,
2010-12-16,1.90, -0.13, -8.61, 1.84, 1.71, 7.89, repro,
2010-12-17,3.02, 1.34, -15.88, 1.89, 1.71, 8.17, repro,
2010-12-18,3.05, 1.17, -17.84, 1.84, 1.71, 7.99, repro,
2010-12-19,0.76, 2.19, -6.30, 1.82, 1.72, 7.89, repro,
2010-12-20,2.73, 1.26, -6.24, 1.87, 1.76, 8.01, repro,
2010-12-21,3.05, 0.47, -18.24, 1.89, 1.77, 8.08, repro,
2010-12-22,3.09, 1.36, -21.48, 1.85, 1.75, 7.90, repro,
2010-12-23,3.90, 1.38, -24.47, 1.86, 1.75, 7.97, repro,
2010-12-24,1.20, 2.71, -9.41, 1.85, 1.79, 8.05, repro,
2010-12-25,4.91, 0.81, -16.72, 1.78, 1.65, 7.51, repro,
2010-12-26,3.97, 0.42, -11.79, 1.81, 1.69, 7.73, repro,
2010-12-27,3.64, 2.85, -8.69, 1.81, 1.69, 7.74, repro,
2010-12-28,3.36, 1.80, -15.35, 1.85, 1.75, 8.01, repro,
2010-12-29,4.04, 0.99, -15.74, 1.80, 1.78, 7.76, repro,
2010-12-30,3.72, 2.53, -16.27, 1.87, 1.76, 7.91, repro,
2010-12-31,0.72, 2.94, -6.22, 1.87, 1.75, 8.07, repro,
2011-01-01,3.29, 0.87, -9.56, 1.85, 1.74, 7.96, repro,
2011-01-02,2.24, 0.41, -14.44, 1.87, 1.76, 7.92, repro,
2011-01-03,0.97, 1.05, -9.92, 1.87, 1.76, 7.94, repro,
2011-01-04,1.12, 1.19, -13.58, 1.88, 1.74, 8.19, repro,
2011-01-05,0.42, 1.54, -8.41, 1.82, 1.72, 7.77, repro,
2011-01-06,1.49, 2.10, -4.51, 1.84, 1.77, 8.07, repro,
2011-01-07,1.25, 1.72, -10.83, 1.86, 1.76, 8.08, repro,
2011-01-08,1.50, 1.77, 1.85, 1.84, 1.73, 7.87, repro,
2011-01-09,3.54, 3.37, -9.62, 1.83, 1.74, 7.85, repro,
2011-01-10,4.53, 3.24, -28.52, 1.87, 1.76, 8.03, repro,
2011-01-11,2.91, 3.06, -13.13, 1.86, 1.79, 8.01, repro,
2011-01-12,2.25, 4.93, -16.17, 1.84, 1.74, 7.92, repro,
2011-01-13,4.15, 1.55, -18.54, 1.85, 1.74, 8.00, repro,
2011-01-14,3.94, 2.49, -18.73, 1.87, 1.74, 8.02, repro,
2011-01-15,5.61, -0.43, -28.19, 1.76, 1.67, 7.47, repro,
2011-01-16,6.63, 2.18, -31.27, 1.80, 1.69, 7.64, repro,
2011-01-17,6.25, 2.62, -26.57, 1.78, 1.70, 7.68, repro,
2011-01-18,3.69, 2.45, -17.97, 1.83, 1.74, 7.82, repro,
2011-01-19,1.72, 2.80, -13.39, 1.86, 1.75, 7.90, repro,
2011-01-20,2.70, 1.83, -13.21, 1.82, 1.73, 7.91, repro,
2011-01-21,3.00, 1.43, -13.35, 1.84, 1.79, 8.10, repro,
2011-01-22,3.07, 1.81, -13.66, 1.85, 1.78, 8.12, repro,
2011-01-23,1.62, 2.85, -3.53, 1.87, 1.76, 8.08, repro,
2011-01-24,1.80, 4.28, -12.12, 1.86, 1.76, 8.05, repro,
2011-01-25,1.76, 3.41, -14.47, 1.87, 1.79, 8.16, repro,
2011-01-26,1.73, 2.45, -8.84, 1.98, 1.92, 8.53, repro,
2011-01-27,2.96, 2.70, -23.42, 1.86, 1.79, 8.18, repro,
2011-01-28,1.54, 1.64, -12.26, 1.82, 1.73, 7.90, repro,
2011-01-29,-0.17, 2.02, -17.16, 1.82, 1.74, 7.90, repro,
2011-01-30,1.15, 2.13, -15.80, 1.85, 1.77, 8.05, repro,
2011-01-31,1.23, 2.68, -13.28, 1.97, 1.93, 8.67, repro,
2011-02-01,1.31, 2.21, -10.92, 1.83, 1.76, 7.94, repro,
2011-02-02,6.25, 1.97, -22.26, 1.92, 1.85, 8.36, repro,
2011-02-03,4.72, 3.47, -21.57, 1.85, 1.74, 7.90, repro,
2011-02-04,4.70, -1.84, -8.07, 2.03, 1.99, 8.82, repro,
2011-02-05,4.38, 4.01, -1.70, 1.91, 1.83, 8.36, repro,
2011-02-06,1.46, 2.99, -14.12, 1.86, 1.81, 8.09, repro,
2011-02-07,0.94, 3.01, -15.08, 1.91, 1.83, 8.38, repro,
2011-02-08,-0.94, 3.25, -3.13, 1.88, 1.81, 8.22, repro,
2011-02-09,1.68, 2.33, 1.20, 1.82, 1.71, 7.79, repro,
2011-02-10,3.00, 2.00, -6.84, 1.84, 1.74, 7.95, repro,
2011-02-11,2.70, 3.00, -14.89, 1.89, 1.81, 8.23, repro,
2011-02-12,0.59, 2.95, -11.25, 1.85, 1.77, 8.08, repro,
2011-02-13,0.58, 1.78, -7.84, 1.89, 1.77, 8.15, repro,
2011-02-14,2.06, 3.21, -12.19, 1.88, 1.78, 8.19, repro,
2011-02-15,2.86, 1.31, -11.02, 1.94, 1.83, 8.49, repro,
2011-02-16,-0.20, 3.98, -4.16, 1.98, 1.92, 8.69, repro,
2011-02-17,-0.37, 5.07, -7.71, 1.86, 1.79, 8.20, repro,
2011-02-18,-0.09, 4.82, -19.27, 1.87, 1.77, 8.18, repro,
2011-02-19,1.18, 4.81, -20.68, 1.85, 1.78, 8.17, repro,
2011-02-20,-0.55, 2.57, -12.74, 1.87, 1.76, 8.10, repro,
2011-02-21,1.59, 3.23, -6.54, 1.85, 1.74, 8.00, repro,
2011-02-22,-0.36, 4.71, -10.26, 1.88, 1.81, 8.23, repro,
2011-02-23,-2.26, 3.21, 7.82, 1.88, 1.80, 8.17, repro,
2011-02-24,-1.82, 0.85, -9.62, 2.08, 2.07, 9.05, repro,
2011-02-25,-0.47, 2.54, -4.32, 1.90, 1.78, 8.34, repro,
2011-02-26,0.60, 1.43, 7.31, 1.95, 1.86, 8.50, repro,
2011-02-27,-0.29, 5.00, -12.66, 1.88, 1.77, 8.20, repro,
2011-02-28,-1.59, 2.91, -10.10, 2.12, 1.99, 9.03, repro,
2011-03-01,0.62, 1.40, -1.03, 1.83, 1.74, 7.99, repro,
2011-03-02,1.03, 5.36, -10.97, 1.82, 1.72, 7.85, repro,
2011-03-03,1.10, 1.70, -11.03, 1.84, 1.72, 8.00, repro,
2011-03-04,-0.56, 3.12, -3.31, 1.84, 1.74, 8.01, repro,
2011-03-05,0.84, 4.77, -8.88, 1.81, 1.71, 7.78, repro,
2011-03-06,1.79, 4.25, -25.41, 1.83, 1.72, 7.94, repro,
2011-03-07,-0.84, 2.32, -9.40, 1.81, 1.71, 7.77, repro,
2011-03-08,-0.39, 3.14, -11.51, 1.82, 1.72, 7.83, repro,
2011-03-09,-0.53, 4.54, -8.51, 1.85, 1.72, 7.87, repro,
2011-03-10,-0.32, 0.75, -10.97, 1.83, 1.71, 7.82, repro,
2011-03-11,-0.75, 1.21, -11.52, 1.83, 1.72, 7.93, repro,
2011-03-12,0.70, 3.27, -16.40, 1.84, 1.72, 7.91, repro,
2011-03-13,-1.64, 2.52, -8.30, 1.85, 1.74, 7.93, repro,
2011-03-14,-0.79, 2.22, -4.73, 1.83, 1.77, 7.91, repro,
2011-03-15,1.23, 3.56, -25.48, 1.87, 1.78, 8.08, repro,
2011-03-16,-1.34, 4.26, -10.35, 1.86, 1.78, 7.97, repro,
2011-03-17,-1.30, 1.96, -8.47, 1.93, 1.82, 8.43, repro,
2011-03-18,-1.61, 1.57, -11.17, 1.90, 1.76, 8.25, repro,
2011-03-19,-1.30, 2.76, -13.96, 1.93, 1.81, 8.33, repro,
2011-03-20,-2.38, 2.12, -6.12, 1.85, 1.77, 8.01, repro,
2011-03-21,-2.07, 2.97, -12.83, 1.93, 1.82, 8.51, repro,
2011-03-22,-0.09, 2.20, -14.07, 1.95, 1.87, 8.65, repro,
2011-03-23,0.58, 1.97, -15.79, 1.91, 1.80, 8.29, repro,
2011-03-24,-0.18, 2.54, -18.31, 1.88, 1.74, 8.09, repro,
2011-03-25,-2.93, 2.15, 5.36, 1.88, 1.72, 7.85, repro,
2011-03-26,-2.67, 3.16, -2.13, 1.92, 1.78, 8.33, repro,
2011-03-27,-0.90, 3.83, -5.92, 1.85, 1.78, 8.07, repro,
2011-03-28,-1.43, 1.72, -3.07, 1.88, 1.79, 8.17, repro,
2011-03-29,1.70, 3.23, -11.98, 1.85, 1.73, 7.96, repro,
2011-03-30,-0.57, 3.25, 4.19, 1.86, 1.75, 7.96, repro,
2011-03-31,-2.30, 2.45, -6.15, 1.88, 1.82, 8.31, repro,
2011-04-01,-2.97, 3.30, -4.44, 1.85, 1.72, 7.86, repro,
2011-04-02,-5.37, 1.21, 7.51, 1.88, 1.84, 8.25, repro,
2011-04-03,-1.63, 3.38, 1.66, 1.86, 1.76, 8.07, repro,
2011-04-04,1.22, 3.61, -13.62, 1.87, 1.74, 8.02, repro,
2011-04-05,-0.08, 1.58, -0.19, 1.87, 1.82, 8.15, repro,
2011-04-06,-0.63, 3.14, 0.82, 1.84, 1.79, 8.03, repro,
2011-04-07,-2.08, 2.23, -3.29, 1.83, 1.76, 8.00, repro,
2011-04-08,-3.03, 1.46, 4.52, 1.84, 1.74, 7.92, repro,
2011-04-09,-4.73, 2.75, 12.57, 1.85, 1.73, 7.83, repro,
2011-04-10,-3.42, 1.21, -4.13, 1.89, 1.82, 8.26, repro,
2011-04-11,-0.65, 2.43, -20.94, 1.96, 1.94, 8.78, repro,
2011-04-12,-2.26, 2.53, -1.39, 1.88, 1.88, 8.43, repro,
2011-04-13,-1.30, 4.37, -11.42, 1.85, 1.73, 8.00, repro,
2011-04-14,-2.61, 3.40, -6.76, 1.85, 1.74, 7.99, repro,
2011-04-15,-2.01, 2.57, -11.99, 1.85, 1.72, 7.85, repro,
2011-04-16,0.42, 2.92, -4.43, 1.84, 1.71, 7.84, repro,
2011-04-17,-1.20, 3.20, -12.11, 1.83, 1.74, 7.95, repro,
2011-04-18,-3.70, 1.33, -9.74, 1.83, 1.71, 7.83, repro,
2011-04-19,-5.14, 1.34, -0.40, 1.84, 1.73, 7.87, repro,
2011-04-20,-1.44, 0.53, -5.43, 1.86, 1.72, 7.95, repro,
2011-04-21,2.32, 3.16, 2.00, 1.97, 1.78, 8.59, repro,
2011-04-22,-0.13, 4.05, -10.25, 1.85, 1.75, 8.01, repro,
2011-04-23,-1.87, 2.86, -7.71, 1.85, 1.73, 7.91, repro,
2011-04-24,-3.58, 1.98, -4.91, 1.86, 1.75, 8.01, repro,
2011-04-25,-3.21, 5.45, -16.62, 1.85, 1.75, 7.94, repro,
2011-04-26,-3.44, 4.06, 0.50, 1.91, 1.79, 8.14, repro,
2011-04-27,-1.60, 0.23, -10.87, 1.85, 1.73, 7.94, repro,
2011-04-28,0.28, 3.14, -17.32, 1.84, 1.74, 7.94, repro,
2011-04-29,-3.19, 2.22, -6.94, 1.85, 1.75, 7.98, repro,
2011-04-30,-3.06, 2.51, -3.15, 1.84, 1.75, 7.87, repro,
2011-05-01,-5.17, 1.91, -9.21, 1.85, 1.74, 7.90, repro,
2011-05-02,2.84, -1.68, -11.70, 1.83, 1.71, 7.73, repro,
2011-05-03,0.59, 1.65, -17.82, 1.85, 1.78, 8.02, repro,
2011-05-04,1.18, 3.86, -17.36, 1.86, 1.80, 8.15, repro,
2011-05-05,-0.45, 2.08, -12.58, 1.90, 1.75, 8.28, repro,
2011-05-06,-1.61, 3.16, -7.28, 1.89, 1.75, 8.20, repro,
2011-05-07,0.01, 1.64, -15.20, 1.89, 1.88, 8.22, repro,
2011-05-08,-2.45, 4.11, -6.08, 1.85, 1.78, 7.90, repro,
2011-05-09,-0.88, 3.18, -9.07, 1.86, 1.79, 8.07, repro,
2011-05-10,-2.09, 4.26, 4.60, 1.86, 1.79, 8.02, repro,
2011-05-11,-2.29, 2.92, -17.11, 1.86, 1.76, 8.04, repro,
2011-05-12,-1.84, 0.46, -10.50, 1.89, 1.87, 8.25, repro,
2011-05-13,-2.07, 3.52, -8.59, 1.90, 1.79, 8.13, repro,
2011-05-14,-3.46, 0.71, -8.73, 1.92, 1.82, 8.14, repro,
2011-05-15,-0.32, 4.00, -6.70, 1.88, 1.78, 7.99, repro,
2011-05-16,-1.07, 4.58, -17.06, 1.92, 1.79, 8.08, repro,
2011-05-17,-2.44, 2.05, -13.35, 1.87, 1.74, 7.84, repro,
2011-05-18,-1.81, 1.76, -3.98, 1.90, 1.80, 8.01, repro,
2011-05-19,-2.66, 2.85, -3.55, 1.88, 1.79, 7.98, repro,
2011-05-20,-3.96, 2.81, -2.73, 1.88, 1.79, 7.93, repro,
2011-05-21,-0.89, -0.15, -24.92, 1.94, 1.85, 8.32, repro,
2011-05-22,-2.22, 2.97, -14.92, 1.88, 1.75, 7.95, repro,
2011-05-23,-4.47, 3.62, -4.61, 1.89, 1.76, 7.92, repro,
2011-05-24,-4.97, 2.08, -8.73, 1.90, 1.81, 8.07, repro,
2011-05-25,-2.01, 3.88, -2.78, 1.93, 1.85, 8.16, repro,
2011-05-26,-4.19, 1.54, -15.78, 1.93, 1.84, 8.20, repro,
2011-05-27,-5.84, 1.64, 5.08, 1.89, 1.79, 8.04, repro,
2011-05-28,-4.82, 3.45, -14.40, 1.89, 1.77, 8.00, repro,
2011-05-29,-6.15, 2.77, 2.16, 1.88, 1.79, 7.91, repro,
2011-05-30,-4.63, 3.51, -1.77, 1.92, 1.81, 8.14, repro,
2011-05-31,-4.06, 1.99, 0.90, 1.86, 1.74, 7.79, repro,
2011-06-01,-3.16, 3.71, -7.25, 1.92, 1.83, 8.20, repro,
2011-06-02,-4.65, 3.71, 1.73, 1.91, 1.82, 8.08, repro,
2011-06-03,-2.65, 3.40, -7.89, 1.89, 1.76, 7.95, repro,
2011-06-04,-3.47, 4.93, -8.78, 1.90, 1.76, 8.01, repro,
2011-06-05,-5.68, 0.91, -6.61, 1.89, 1.78, 8.02, repro,
2011-06-06,-3.05, 2.04, 5.89, 1.87, 1.75, 7.88, repro,
2011-06-07,-4.91, 3.20, -6.70, 1.89, 1.76, 8.02, repro,
2011-06-08,-6.62, 2.44, -8.39, 1.87, 1.74, 7.80, repro,
2011-06-09,-4.90, 5.18, 0.78, 1.85, 1.73, 7.73, repro,
2011-06-10,-5.01, 5.24, 0.85, 1.88, 1.76, 8.01, repro,
2011-06-11,-6.41, 0.99, 11.54, 1.86, 1.81, 7.93, repro,
2011-06-12,-4.44, 2.13, -1.29, 1.87, 1.77, 8.00, repro,
2011-06-13,-4.21, 2.82, -7.10, 1.88, 1.74, 7.95, repro,
2011-06-14,-3.59, 0.86, -10.69, 1.89, 1.75, 7.93, repro,
2011-06-15,-4.67, 4.24, 5.38, 1.94, 1.79, 8.20, repro,
2011-06-16,-5.24, 2.30, -2.25, 1.88, 1.76, 7.95, repro,
2011-06-17,-5.89, 2.53, -1.34, 1.86, 1.77, 7.94, repro,
2011-06-18,-3.55, 1.91, 7.75, 1.88, 1.76, 8.01, repro,
2011-06-19,-5.16, 3.41, 10.81, 1.87, 1.72, 7.84, repro,
2011-06-20,-6.06, 1.07, 6.93, 1.91, 1.77, 8.09, repro,
2011-06-21,-4.24, 3.64, 5.25, 1.89, 1.77, 7.95, repro,
2011-06-22,0.72, -0.91, -21.08, 1.96, 1.93, 8.49, repro,
2011-06-23,-1.49, 3.03, 1.83, 1.90, 1.76, 8.09, repro,
2011-06-24,-4.20, 2.94, -3.34, 1.87, 1.76, 7.97, repro,
2011-06-25,-4.46, 0.43, -3.27, 1.90, 1.75, 8.02, repro,
2011-06-26,-4.56, 2.46, -1.13, 1.89, 1.79, 8.01, repro,
2011-06-27,-5.01, 2.76, 2.48, 1.87, 1.77, 7.95, repro,
2011-06-28,-3.95, 3.99, 6.05, 1.90, 1.78, 8.06, repro,
2011-06-29,-1.28, 2.42, -16.02, 1.91, 1.77, 8.04, repro,
2011-06-30,-5.20, 2.31, -6.10, 1.90, 1.76, 7.97, repro,
2011-07-01,-3.24, 0.85, 1.18, 1.91, 1.78, 8.06, repro,
2011-07-02,-2.18, 3.16, -10.94, 1.88, 1.79, 7.93, repro,
2011-07-03,-2.36, 4.70, -6.97, 1.92, 1.77, 8.10, repro,
2011-07-04,-3.06, 3.96, -1.91, 1.88, 1.77, 7.93, repro,
2011-07-05,-3.75, 0.75, -4.38, 1.90, 1.77, 8.06, repro,
2011-07-06,-4.51, 1.13, -8.71, 1.90, 1.78, 8.14, repro,
2011-07-07,-4.88, 0.89, -6.52, 1.97, 1.81, 8.36, repro,
2011-07-08,-3.80, 3.04, -12.21, 1.88, 1.75, 7.97, repro,
2011-07-09,-0.31, 3.33, -13.11, 1.91, 1.77, 8.08, repro,
2011-07-10,-3.81, 4.70, -2.53, 1.90, 1.78, 8.11, repro,
2011-07-11,-0.54, 1.51, -15.92, 1.94, 1.82, 8.33, repro,
2011-07-12,-4.73, 2.54, -10.47, 1.89, 1.74, 7.94, repro,
2011-07-13,-3.39, 3.67, -11.65, 1.88, 1.78, 7.99, repro,
2011-07-14,-3.06, 3.42, -20.76, 1.89, 1.75, 8.00, repro,
2011-07-15,-4.34, 1.80, -10.65, 1.88, 1.76, 7.94, repro,
2011-07-16,-4.08, 5.00, -15.07, 1.89, 1.76, 7.99, repro,
2011-07-17,-2.18, 5.19, -9.44, 1.90, 1.76, 8.03, repro,
2011-07-18,-4.30, 1.80, -18.69, 1.93, 1.84, 8.21, repro,
2011-07-19,-3.27, 1.73, -2.13, 1.91, 1.85, 8.19, repro,
2011-07-20,-3.39, 4.26, -9.62, 1.86, 1.78, 7.86, repro,
2011-07-21,-5.56, 5.50, -1.20, 1.84, 1.73, 7.72, repro,
2011-07-22,-4.50, 2.41, -10.21, 1.87, 1.75, 7.89, repro,
2011-07-23,1.26, 0.13, -22.64, 1.99, 1.88, 8.34, repro,
2011-07-24,-0.98, 2.58, -7.88, 1.88, 1.77, 7.92, repro,
2011-07-25,-5.42, 0.14, -1.99, 1.98, 1.80, 8.41, repro,
2011-07-26,-5.59, 2.97, 0.22, 1.86, 1.73, 7.72, repro,
2011-07-27,-4.48, 3.19, 1.67, 1.90, 1.79, 8.02, repro,
2011-07-28,-3.26, -0.24, 1.27, 1.87, 1.78, 7.92, repro,
2011-07-29,-3.16, 3.40, -11.39, 1.87, 1.76, 7.95, repro,
2011-07-30,-3.14, 1.80, -5.75, 1.86, 1.74, 7.85, repro,
2011-07-31,-4.19, 1.65, -8.27, 1.89, 1.75, 7.98, repro,
2011-08-01,-2.72, 5.09, -7.21, 1.91, 1.77, 8.05, repro,
2011-08-02,-5.78, 1.44, 2.22, 1.87, 1.76, 7.86, repro,
2011-08-03,-3.10, 3.37, -4.00, 1.93, 1.86, 8.35, repro,
2011-08-04,-3.14, 2.79, -11.26, 1.88, 1.78, 8.02, repro,
2011-08-05,-5.21, 1.29, 1.48, 1.88, 1.73, 7.88, repro,
2011-08-06,-4.78, -0.28, -2.13, 1.88, 1.77, 7.86, repro,
2011-08-07,-3.77, 3.11, -4.26, 1.86, 1.75, 7.88, repro,
2011-08-08,-2.13, 3.63, 4.63, 1.87, 1.76, 7.94, repro,
2011-08-09,-5.01, 1.75, 6.60, 1.85, 1.74, 7.81, repro,
2011-08-10,-3.86, 3.00, 2.67, 1.90, 1.79, 8.16, repro,
2011-08-11,-2.69, 2.61, -9.24, 2.01, 1.92, 8.37, repro,
2011-08-12,-1.31, 1.33, -1.30, 1.93, 1.86, 8.02, repro,
2011-08-13,-3.81, 0.62, 1.42, 1.89, 1.81, 8.01, repro,
2011-08-14,-4.60, 5.19, -3.94, 1.91, 1.81, 8.10, repro,
2011-08-15,-3.42, 1.68, -4.86, 1.90, 1.80, 7.90, repro,
2011-08-16,-4.89, -0.62, -3.22, 1.88, 1.79, 7.85, repro,
2011-08-17,-0.44, 2.55, -13.49, 1.90, 1.79, 8.10, repro,
2011-08-18,-2.84, 2.22, -8.89, 1.90, 1.78, 7.99, repro,
2011-08-19,-3.06, 1.46, -4.20, 1.89, 1.78, 8.04, repro,
2011-08-20,-4.48, 1.36, -4.58, 1.96, 1.90, 8.51, repro,
2011-08-21,-2.95, 0.35, -14.20, 1.89, 1.78, 7.91, repro,
2011-08-22,-5.06, -0.67, -5.77, 1.88, 1.77, 7.86, repro,
2011-08-23,-1.14, 3.48, 3.39, 1.95, 1.91, 8.44, repro,
2011-08-24,-2.81, 2.33, 4.34, 1.89, 1.77, 7.85, repro,
2011-08-25,-6.44, 0.18, 2.34, 1.86, 1.74, 7.73, repro,
2011-08-26,-2.70, 0.81, 0.15, 1.95, 1.83, 8.30, repro,
2011-08-27,-5.68, 0.30, -2.13, 1.91, 1.83, 8.01, repro,
2011-08-28,-3.97, 0.24, -1.65, 1.91, 1.83, 8.10, repro,
2011-08-29,-3.74, -0.92, 10.74, 1.90, 1.80, 8.01, repro,
2011-08-30,-5.68, 1.31, -8.90, 1.94, 1.87, 8.28, repro,
2011-08-31,-4.16, 1.18, 4.20, 1.94, 1.84, 8.19, repro,
2011-09-01,-3.20, -1.87, -12.20, 1.99, 1.78, 8.17, repro,
2011-09-02,-4.78, -1.02, -14.42, 1.99, 1.79, 8.21, repro,
2011-09-03,-3.06, 0.82, -16.11, 1.93, 1.78, 8.06, repro,
2011-09-04,-0.55, 0.90, -3.31, 1.91, 1.77, 7.94, repro,
2011-09-05,-3.43, 0.32, -8.93, 1.89, 1.76, 7.93, repro,
2011-09-06,-2.72, 0.09, -9.42, 1.87, 1.74, 7.80, repro,
2011-09-07,-2.08, 0.85, -10.50, 1.90, 1.81, 8.00, repro,
2011-09-08,-3.27, 2.27, -13.39, 1.89, 1.80, 7.96, repro,
2011-09-09,-2.92, 0.37, -5.56, 1.91, 1.81, 8.06, repro,
2011-09-10,-0.34, -0.01, -1.36, 1.92, 1.80, 8.14, repro,
2011-09-11,-1.96, 1.66, -12.36, 1.91, 1.82, 8.14, repro,
2011-09-12,-2.42, 0.84, -1.67, 1.89, 1.80, 7.92, repro,
2011-09-13,-5.34, 1.94, -8.53, 1.90, 1.79, 7.96, repro,
2011-09-14,-4.10, 2.66, -5.27, 1.92, 1.79, 8.05, repro,
2011-09-15,0.10, 0.34, -3.08, 1.90, 1.76, 7.88, repro,
2011-09-16,-2.12, 0.15, -20.14, 2.02, 1.82, 8.46, repro,
2011-09-17,-0.12, 1.04, -3.05, 1.86, 1.73, 7.75, repro,
2011-09-18,-0.25, 1.67, -15.72, 1.85, 1.73, 7.64, repro,
2011-09-19,-5.08, 1.63, -3.82, 1.92, 1.88, 8.12, repro,
2011-09-20,-3.60, -0.66, -14.71, 1.95, 1.79, 8.15, repro,
2011-09-21,-2.19, -0.21, 0.56, 1.90, 1.76, 7.85, repro,
2011-09-22,-3.32, -0.12, -6.05, 1.92, 1.78, 8.05, repro,
2011-09-23,-2.55, -1.70, -14.19, 1.90, 1.82, 8.05, repro,
