PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3400949234 North Latitude, -64.9744467699 East Longitude, -21.48191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-29,0.11, 2.64, 12.14, 1.72, 1.94, 8.09, repro,
2011-08-30,0.97, 2.51, 0.46, 1.74, 2.00, 8.16, repro,
2011-08-31,1.30, 3.54, 17.41, 1.79, 2.07, 8.34, repro,
2011-09-01,1.30, 3.59, -6.37, 1.81, 2.10, 8.71, repro,
2011-09-02,-0.70, 4.38, 15.09, 1.68, 1.94, 8.00, repro,
2011-09-03,-1.32, 1.88, -5.06, 1.78, 2.09, 8.22, repro,
2011-09-04,5.93, 5.37, -16.66, 1.70, 1.91, 7.94, repro,
2011-09-05,0.22, 4.94, -3.91, 1.75, 1.97, 8.54, repro,
2011-09-06,-1.76, 2.84, 3.99, 1.79, 2.01, 8.37, repro,
2011-09-07,1.12, 2.26, -10.85, 1.77, 1.95, 8.28, repro,
2011-09-08,2.28, 3.25, -7.49, 1.85, 2.19, 8.67, repro,
2011-09-09,1.81, 3.24, 6.88, 1.72, 1.95, 8.18, repro,
2011-09-10,0.69, 0.37, 10.65, 1.83, 2.01, 8.48, repro,
2011-09-11,1.05, 4.51, 8.10, 1.70, 1.92, 8.09, repro,
2011-09-12,7.69, -5.54, -9.02, 1.89, 2.13, 8.90, repro,
2011-09-13,-1.33, 4.29, 17.45, 1.84, 2.11, 8.54, repro,
2011-09-14,1.11, 5.06, -10.44, 1.67, 1.89, 7.84, repro,
2011-09-15,1.63, 4.52, -2.10, 1.72, 1.97, 8.08, repro,
2011-09-16,6.00, 10.04, -20.72, 1.86, 2.27, 8.72, repro,
2011-09-17,0.62, 2.64, -5.89, 1.83, 2.05, 8.67, repro,
2011-09-18,4.98, 3.60, 1.35, 1.77, 1.96, 8.21, repro,
2011-09-19,2.17, 5.42, 14.57, 1.80, 1.99, 8.66, repro,
2011-09-20,1.28, 3.25, -0.77, 1.70, 1.97, 8.02, repro,
2011-09-21,3.62, 4.75, -4.40, 1.71, 1.91, 8.04, repro,
2011-09-22,2.67, 1.93, 4.55, 1.77, 2.04, 8.44, repro,
2011-09-23,7.25, 1.45, -11.37, 1.76, 2.01, 8.30, repro,
2011-09-24,6.93, 0.44, -17.06, 1.74, 2.11, 8.54, repro,
2011-09-25,4.42, 7.16, -4.55, 1.71, 1.94, 7.96, repro,
2011-09-26,-1.16, 3.65, 1.49, 1.74, 2.07, 8.26, repro,
2011-09-27,7.56, 3.68, -24.74, 1.66, 1.90, 7.75, repro,
2011-09-28,4.70, 5.17, -2.23, 1.77, 2.03, 8.24, repro,
2011-09-29,2.85, 4.87, -7.63, 1.66, 1.89, 7.79, repro,
2011-10-26,2.68, 3.69, 1.95, 1.80, 2.09, 8.44, repro,
2011-10-27,3.47, 1.75, 4.40, 1.72, 1.97, 7.80, repro,
2011-10-28,5.44, 1.37, -0.66, 1.70, 1.96, 7.86, repro,
2011-10-29,-0.25, 1.45, 9.30, 1.74, 1.99, 7.82, repro,
2011-10-30,4.99, 2.58, 5.16, 1.71, 1.93, 7.85, repro,
2011-10-31,6.47, 2.44, 10.80, 1.73, 1.99, 8.02, repro,
2011-11-01,0.38, 5.47, -3.14, 1.83, 2.13, 8.67, repro,
2011-11-02,2.77, 2.44, 3.14, 1.71, 1.91, 7.72, repro,
2011-11-03,5.31, 4.84, 6.99, 1.69, 1.91, 7.81, repro,
2011-11-04,1.62, 2.42, -1.82, 1.70, 1.98, 8.12, repro,
2011-11-05,0.98, 1.98, 15.72, 1.69, 1.98, 7.93, repro,
2011-11-06,0.99, 3.28, 6.92, 1.67, 1.94, 7.66, repro,
2011-11-07,1.63, 5.50, 9.78, 1.76, 1.92, 8.02, repro,
2011-11-08,1.52, 2.20, -5.78, 1.69, 1.98, 7.88, repro,
2011-11-09,3.15, 2.46, 5.57, 1.76, 2.00, 8.13, repro,
2011-11-10,0.61, 6.19, -6.22, 1.70, 2.00, 7.86, repro,
2011-11-11,2.14, 3.90, 0.41, 1.66, 1.98, 7.82, repro,
2011-11-12,5.27, 4.04, -5.71, 1.69, 1.92, 7.78, repro,
2011-11-13,7.59, 3.63, -16.41, 1.70, 1.94, 7.83, repro,
2011-11-14,6.99, 4.54, -18.08, 1.73, 2.01, 7.91, repro,
2011-11-15,7.05, 4.78, -4.81, 1.77, 2.06, 7.95, repro,
2011-11-16,7.38, 5.22, 9.67, 1.72, 2.02, 7.98, repro,
2011-11-17,6.81, 5.13, -4.84, 1.73, 2.12, 8.23, repro,
2011-11-18,6.09, 7.62, -26.25, 1.70, 1.96, 7.87, repro,
2011-11-19,3.69, 7.41, -34.34, 1.81, 2.04, 8.38, repro,
2011-11-20,-3.69, 5.05, 6.92, 1.75, 1.98, 8.16, repro,
2011-11-21,5.56, 5.21, -8.42, 1.77, 2.08, 8.35, repro,
2011-11-22,8.63, 3.32, -14.43, 1.70, 1.93, 7.83, repro,
2011-11-23,6.47, 7.80, -20.08, 1.78, 2.18, 8.35, repro,
2011-11-24,4.49, 5.88, -12.69, 1.68, 1.90, 7.77, repro,
2011-11-25,1.74, 6.68, -10.00, 1.80, 2.14, 8.23, repro,
2011-11-26,2.29, 5.57, -15.24, 1.67, 1.90, 7.75, repro,
2011-11-27,-0.02, 8.75, -6.66, 1.67, 1.97, 7.76, repro,
2011-11-28,0.53, 6.56, -0.80, 1.72, 2.01, 7.98, repro,
2011-11-29,4.00, 7.54, -2.96, 1.72, 1.95, 7.99, repro,
2011-11-30,7.24, 7.56, -17.10, 1.72, 1.98, 8.01, repro,
2011-12-01,6.62, 7.01, -11.17, 1.69, 1.90, 7.74, repro,
2011-12-02,5.61, 7.23, -12.18, 1.71, 2.01, 7.86, repro,
2011-12-03,12.70, 4.05, -23.25, 1.73, 1.94, 7.98, repro,
2011-12-04,0.78, 0.68, -26.95, 1.75, 1.96, 8.10, repro,
2011-12-05,5.94, 5.87, -20.91, 1.82, 2.09, 8.70, repro,
2011-12-06,9.65, 4.27, -27.69, 1.76, 1.94, 8.05, repro,
2011-12-07,9.23, 4.58, -19.56, 1.76, 2.04, 8.22, repro,
2011-12-08,6.06, 5.94, -13.92, 1.73, 2.00, 8.02, repro,
2011-12-09,5.47, 4.06, -27.41, 1.75, 1.95, 8.12, repro,
2011-12-10,4.35, 6.96, -10.91, 1.77, 1.98, 8.36, repro,
2011-12-11,3.66, 4.52, -7.85, 1.70, 1.91, 7.91, repro,
2011-12-12,3.76, 3.47, -24.04, 1.73, 2.02, 8.04, repro,
2011-12-13,3.68, 5.62, -19.29, 1.69, 1.91, 7.75, repro,
2011-12-14,6.01, 3.54, -23.62, 1.68, 1.90, 7.78, repro,
2011-12-15,-1.88, 4.81, 4.77, 1.74, 1.97, 8.01, repro,
2011-12-16,-0.73, 7.76, -7.05, 1.74, 1.96, 7.99, repro,
2011-12-17,1.60, 4.81, -9.73, 1.67, 1.90, 7.77, repro,
2011-12-18,0.12, 2.94, -4.27, 1.64, 1.86, 7.49, repro,
2011-12-19,0.94, 4.86, 0.18, 1.67, 1.87, 7.63, repro,
2011-12-20,4.51, 5.11, -6.98, 1.84, 2.05, 8.25, repro,
2011-12-21,2.61, 1.58, -17.75, 1.64, 1.87, 7.59, repro,
2011-12-22,2.54, 4.79, -12.61, 1.65, 1.87, 7.57, repro,
2011-12-23,1.34, 5.18, -2.29, 1.66, 1.88, 7.63, repro,
2011-12-24,4.48, 3.13, -11.49, 1.66, 1.88, 7.64, repro,
2011-12-25,4.78, 4.56, -23.87, 1.64, 1.86, 7.59, repro,
2011-12-26,3.99, 8.07, -30.52, 1.67, 1.95, 7.85, repro,
2011-12-27,4.14, 7.29, -25.86, 1.67, 1.87, 7.65, repro,
2011-12-28,0.02, 5.44, -19.64, 1.72, 1.89, 7.85, repro,
2011-12-29,-0.79, 4.65, -10.87, 1.67, 1.87, 7.64, repro,
2011-12-30,2.35, 0.12, -5.27, 1.72, 1.94, 7.96, repro,
2011-12-31,4.14, 7.31, -9.55, 1.66, 1.90, 7.69, repro,
2012-01-01,3.86, 3.40, -5.66, 1.70, 2.03, 8.03, repro,
2012-01-02,5.55, 5.69, -9.07, 1.66, 1.87, 7.62, repro,
2012-01-03,0.64, 6.45, -8.39, 1.66, 1.96, 7.73, repro,
2012-01-04,-0.86, 2.50, -18.17, 1.71, 1.97, 7.95, repro,
2012-01-05,-0.01, 5.91, -19.84, 1.73, 1.96, 7.97, repro,
2012-01-06,0.79, 3.79, -7.98, 1.72, 2.07, 8.20, repro,
2012-01-07,4.09, 3.03, -2.33, 1.65, 1.84, 7.51, repro,
2012-01-08,-1.61, 1.63, -13.85, 1.67, 1.85, 7.64, repro,
2012-01-09,-0.80, 0.54, -18.27, 1.71, 1.89, 7.82, repro,
2012-01-10,4.32, 4.32, -8.93, 1.67, 1.86, 7.64, repro,
2012-01-11,3.15, 5.79, -28.40, 1.70, 1.87, 7.73, repro,
2012-01-12,3.39, 1.60, -16.59, 1.65, 1.84, 7.56, repro,
2012-01-13,1.43, 3.29, 0.62, 1.72, 1.95, 8.00, repro,
2012-01-14,0.80, 2.93, -8.89, 1.65, 1.86, 7.61, repro,
2012-01-15,2.91, 1.13, -29.46, 1.71, 1.87, 7.81, repro,
2012-01-16,3.48, 2.07, -4.41, 1.76, 1.93, 7.98, repro,
2012-01-17,3.22, 1.37, -1.19, 1.64, 1.84, 7.50, repro,
2012-01-18,2.82, 4.52, -10.34, 1.64, 1.87, 7.57, repro,
2012-01-19,2.02, 3.38, -11.86, 1.66, 1.86, 7.62, repro,
2012-01-20,6.36, 0.98, -31.28, 1.67, 1.87, 7.63, repro,
2012-01-21,3.40, 3.84, -22.20, 1.65, 1.85, 7.51, repro,
2012-01-22,3.43, 0.68, -22.28, 1.81, 2.05, 8.39, repro,
2012-01-23,2.97, 2.60, -16.45, 1.70, 1.90, 7.79, repro,
2012-01-24,6.11, 3.73, -16.17, 1.73, 1.93, 7.82, repro,
2012-01-25,3.65, 2.88, -4.94, 1.66, 1.87, 7.66, repro,
2012-01-26,2.60, 2.42, -11.70, 1.71, 1.88, 7.85, repro,
2012-01-27,3.12, 1.07, -17.96, 1.68, 1.92, 7.87, repro,
2012-01-28,5.37, 6.43, -1.15, 1.75, 1.97, 8.04, repro,
2012-01-29,4.80, 5.64, -13.94, 1.73, 1.91, 7.90, repro,
2012-01-30,4.93, 2.57, 1.17, 1.72, 1.89, 7.97, repro,
2012-01-31,3.73, 3.15, -11.47, 1.74, 1.91, 8.19, repro,
2012-02-01,4.21, 4.37, -5.07, 1.69, 1.92, 7.84, repro,
2012-02-02,4.82, 3.64, -0.24, 1.70, 1.89, 7.78, repro,
2012-02-03,3.71, 3.69, -17.50, 1.68, 1.87, 7.69, repro,
2012-02-04,7.43, 5.47, -16.19, 1.76, 1.95, 8.18, repro,
2012-02-05,1.41, 2.33, -5.71, 1.73, 1.95, 8.02, repro,
2012-02-06,1.55, 4.16, 12.92, 1.75, 1.99, 8.02, repro,
2012-02-07,1.73, 1.41, -16.28, 1.73, 1.98, 7.96, repro,
2012-02-08,5.32, 3.72, 0.62, 1.66, 1.86, 7.61, repro,
2012-02-09,1.63, 2.57, 2.74, 1.71, 1.85, 7.81, repro,
2012-02-10,1.04, 2.10, 2.73, 1.69, 1.89, 7.84, repro,
2012-02-11,-1.69, 3.14, 5.60, 1.69, 1.84, 7.68, repro,
2012-02-12,-1.03, 0.69, 5.91, 1.73, 1.85, 7.79, repro,
2012-02-13,0.83, 0.26, 2.19, 1.79, 1.93, 8.19, repro,
2012-02-14,4.67, 1.89, 1.71, 1.71, 1.86, 7.80, repro,
2012-02-15,2.06, 2.66, 3.16, 1.68, 1.83, 7.64, repro,
2012-02-16,1.80, 3.24, -7.49, 1.67, 1.85, 7.69, repro,
2012-02-17,1.67, 2.00, -11.33, 1.69, 1.82, 7.63, repro,
2012-02-18,0.96, 1.67, -7.06, 1.69, 1.85, 7.65, repro,
2012-02-19,1.48, 3.09, 11.72, 1.76, 1.88, 8.08, repro,
2012-02-20,1.20, 2.98, 0.51, 1.67, 1.82, 7.55, repro,
2012-02-21,4.58, 4.59, -8.30, 1.71, 1.87, 7.74, repro,
2012-02-22,5.11, 2.21, -14.84, 1.70, 1.89, 7.75, repro,
2012-02-23,3.44, 1.87, -3.15, 1.68, 1.85, 7.62, repro,
2012-02-24,4.18, 3.37, 3.21, 1.63, 1.84, 7.49, repro,
2012-02-25,5.11, 4.27, 1.16, 1.64, 1.85, 7.45, repro,
2012-02-26,6.00, 4.67, -2.88, 1.70, 1.89, 7.86, repro,
2012-02-27,6.54, 2.69, -6.35, 1.72, 1.94, 7.89, repro,
2012-02-28,4.25, 1.64, 5.13, 1.71, 2.00, 7.89, repro,
2012-02-29,3.49, 3.36, -14.10, 1.69, 1.92, 7.68, repro,
2012-03-01,4.51, 1.36, -2.32, 1.71, 2.01, 7.91, repro,
2012-03-02,2.94, 0.84, -0.74, 1.75, 2.00, 7.83, repro,
2012-03-03,5.27, 3.27, -7.65, 1.68, 1.90, 7.70, repro,
2012-03-04,1.83, 1.53, 1.37, 1.66, 1.90, 7.68, repro,
2012-03-05,-2.17, 3.91, -7.66, 1.70, 1.97, 7.91, repro,
2012-03-06,6.09, 1.57, -9.82, 1.70, 2.01, 7.91, repro,
2012-03-07,1.05, 3.66, -13.74, 1.71, 1.94, 7.85, repro,
2012-03-08,4.58, 1.84, -3.22, 1.68, 1.92, 7.69, repro,
2012-03-09,-0.35, 5.04, -1.43, 1.68, 1.92, 7.66, repro,
2012-03-10,-2.84, 3.02, -6.70, 1.76, 2.09, 8.11, repro,
2012-03-11,7.64, 3.15, -12.49, 1.67, 1.92, 7.65, repro,
2012-03-12,3.67, -0.14, -4.85, 1.68, 1.96, 7.83, repro,
2012-03-13,3.87, 3.21, -16.45, 1.67, 1.88, 7.62, repro,
2012-03-14,4.57, 3.96, -11.44, 1.71, 1.98, 7.82, repro,
2012-03-15,6.73, 2.69, -20.09, 1.69, 1.95, 7.80, repro,
2012-03-16,0.00, 0.73, 3.30, 1.68, 1.90, 7.77, repro,
2012-03-17,1.39, 3.68, -26.34, 1.65, 1.87, 7.65, repro,
2012-03-18,6.09, 3.05, -13.24, 1.78, 2.03, 8.05, repro,
2012-03-19,4.38, 2.81, -11.29, 1.66, 1.87, 7.57, repro,
2012-03-20,4.94, 4.75, -1.07, 1.71, 1.99, 7.85, repro,
2012-03-21,4.05, 3.34, -14.42, 1.66, 1.86, 7.53, repro,
2012-03-22,6.75, 0.54, -2.05, 1.66, 1.91, 7.69, repro,
2012-03-23,2.18, 1.87, -22.23, 1.68, 1.95, 7.75, repro,
2012-03-24,6.61, 2.05, 1.77, 1.70, 1.95, 7.75, repro,
2012-03-25,-0.72, 3.28, -0.52, 1.70, 1.95, 7.84, repro,
2012-03-26,0.52, 0.00, -0.81, 1.66, 1.90, 7.63, repro,
2012-03-27,0.72, 1.70, -0.61, 1.68, 1.89, 7.61, repro,
2012-03-28,8.41, 0.19, -23.16, 1.76, 2.08, 8.22, repro,
2012-03-29,2.11, 4.39, -16.10, 1.68, 1.89, 7.72, repro,
2012-03-30,-5.32, 6.45, 6.01, 1.73, 1.96, 7.96, repro,
2012-03-31,0.63, 1.00, -2.29, 1.65, 1.86, 7.56, repro,
2012-04-01,1.63, 0.87, -6.59, 1.62, 1.81, 7.35, repro,
2012-04-02,-1.61, -0.30, 8.85, 1.63, 1.82, 7.45, repro,
2012-04-03,-1.28, 1.02, -4.19, 1.62, 1.83, 7.49, repro,
2012-04-04,3.75, 8.03, -21.49, 1.78, 1.95, 8.34, repro,
2012-04-05,0.72, 4.52, -3.94, 1.64, 1.83, 7.51, repro,
2012-04-06,1.74, 1.80, 0.00, 1.63, 1.82, 7.41, repro,
2012-04-07,0.74, 1.36, -5.21, 1.65, 1.87, 7.61, repro,
2012-04-08,0.63, 5.57, -7.57, 1.70, 1.94, 7.75, repro,
2012-04-09,1.47, 5.35, -14.99, 1.70, 1.94, 7.96, repro,
2012-04-10,-0.40, 2.43, -7.08, 1.65, 1.84, 7.55, repro,
2012-04-11,0.40, 1.74, -2.30, 1.64, 1.84, 7.51, repro,
2012-04-12,2.28, -2.14, -3.62, 1.81, 2.10, 8.74, repro,
2012-04-13,-0.49, 0.98, -7.34, 1.67, 1.93, 7.61, repro,
2012-04-14,4.18, 2.28, -15.03, 1.66, 1.85, 7.59, repro,
2012-04-15,0.55, -2.83, 11.38, 1.65, 1.86, 7.57, repro,
2012-04-16,-1.09, 0.59, -8.88, 1.64, 1.87, 7.56, repro,
2012-04-17,3.06, 0.78, -18.72, 1.66, 1.89, 7.63, repro,
2012-04-18,6.39, 1.90, -12.08, 1.65, 1.87, 7.55, repro,
2012-04-19,3.60, 3.47, -10.54, 1.63, 1.83, 7.43, repro,
2012-04-20,5.74, 3.77, -6.76, 1.62, 1.83, 7.44, repro,
2012-04-21,2.40, 4.13, -12.56, 1.66, 1.89, 7.65, repro,
2012-04-22,-1.33, -0.04, -9.70, 1.67, 1.89, 7.58, repro,
2012-04-23,-0.73, 2.94, -0.48, 1.64, 1.81, 7.43, repro,
2012-04-24,-1.31, 0.69, -7.59, 1.68, 1.83, 7.69, repro,
2012-04-25,-1.03, 3.84, -9.99, 1.69, 1.90, 7.95, repro,
2012-04-26,0.71, 4.65, -7.14, 1.67, 1.89, 7.84, repro,
2012-04-27,4.48, 4.92, -4.57, 1.66, 1.88, 7.64, repro,
2012-04-28,3.87, 0.81, -17.46, 1.67, 1.85, 7.60, repro,
2012-04-29,4.29, 4.18, -8.51, 1.64, 1.89, 7.64, repro,
2012-04-30,1.06, 3.26, -9.21, 1.66, 1.91, 7.72, repro,
2012-05-01,5.06, 3.84, 1.91, 1.74, 1.89, 8.22, repro,
2012-05-02,4.79, 1.07, -3.48, 1.70, 1.88, 7.99, repro,
2012-05-03,0.45, 2.73, -12.73, 1.67, 1.86, 7.56, repro,
2012-05-04,1.09, 0.58, 9.52, 1.69, 1.91, 7.93, repro,
2012-05-05,1.48, -1.29, -2.13, 1.72, 1.87, 8.03, repro,
2012-05-06,0.30, 1.41, -2.56, 1.69, 1.92, 7.97, repro,
2012-05-07,0.19, 1.57, 2.07, 1.71, 1.87, 7.77, repro,
2012-05-08,-0.24, 5.24, -4.83, 1.67, 1.96, 7.67, repro,
2012-05-09,0.68, 2.62, -2.59, 1.70, 1.99, 8.06, repro,
2012-05-10,-2.31, 4.73, 12.75, 1.70, 1.97, 7.97, repro,
2012-05-11,1.75, 3.41, -0.31, 1.67, 1.97, 7.78, repro,
2012-05-12,1.12, 1.68, -4.78, 1.64, 1.88, 7.63, repro,
2012-05-13,-0.11, 4.17, -3.35, 1.74, 1.98, 8.06, repro,
2012-05-14,0.96, 5.80, -3.36, 1.69, 1.98, 8.05, repro,
2012-05-15,1.25, 5.09, -6.49, 1.69, 1.99, 8.07, repro,
2012-05-16,-0.83, 1.64, -0.41, 1.74, 1.95, 8.23, repro,
2012-05-17,1.67, 0.62, 4.83, 1.68, 1.97, 7.81, repro,
2012-05-18,2.09, 1.29, 7.34, 1.85, 2.15, 8.56, repro,
2012-05-19,1.82, 3.61, -5.73, 1.71, 1.87, 7.94, repro,
2012-05-20,3.22, 3.31, 8.54, 1.70, 1.90, 7.87, repro,
2012-05-21,1.27, -0.14, -3.54, 1.70, 2.03, 8.07, repro,
2012-05-22,3.05, -0.87, 3.09, 1.75, 2.05, 8.19, repro,
2012-05-23,1.03, 1.08, 5.52, 1.76, 1.95, 8.21, repro,
2012-05-24,0.97, 0.29, 1.53, 1.69, 1.87, 7.69, repro,
2012-05-25,3.40, 0.74, 8.00, 1.66, 1.86, 7.63, repro,
2012-05-26,5.04, 3.56, -26.02, 1.67, 1.95, 7.79, repro,
2012-05-27,-2.63, 3.48, 4.93, 1.63, 1.84, 7.54, repro,
2012-05-28,-0.15, 3.96, 5.11, 1.65, 1.87, 7.59, repro,
2012-05-29,2.60, 2.67, -2.80, 1.71, 1.87, 7.82, repro,
2012-05-30,-0.29, 4.53, -3.16, 1.76, 2.07, 8.26, repro,
2012-05-31,1.93, 0.76, -8.08, 1.62, 1.84, 7.47, repro,
2012-06-01,1.32, 2.16, -3.30, 1.61, 1.83, 7.42, repro,
2012-06-02,1.22, 2.53, -5.08, 1.66, 1.88, 7.55, repro,
2012-06-03,0.65, 1.90, 2.40, 1.65, 1.92, 7.70, repro,
2012-06-04,-0.75, 2.89, -4.47, 1.62, 1.83, 7.46, repro,
2012-06-05,0.67, 3.14, -2.79, 1.62, 1.84, 7.39, repro,
2012-06-06,0.80, 1.67, 5.18, 1.60, 1.83, 7.34, repro,
2012-06-07,2.44, 1.83, -6.78, 1.70, 2.04, 7.97, repro,
2012-06-08,4.37, 1.83, -4.10, 1.63, 1.83, 7.44, repro,
2012-06-09,3.02, 3.51, -2.93, 1.64, 1.88, 7.55, repro,
2012-06-10,-0.28, 2.22, -10.11, 1.63, 1.87, 7.57, repro,
2012-06-11,3.07, 2.54, -12.74, 1.61, 1.83, 7.42, repro,
2012-06-12,1.37, 2.50, -7.53, 1.63, 1.83, 7.64, repro,
2012-06-13,2.63, 3.11, -8.42, 1.62, 1.82, 7.44, repro,
2012-06-14,2.96, 6.18, -6.75, 1.61, 1.82, 7.42, repro,
2012-06-15,3.68, 4.60, -5.42, 1.65, 1.82, 7.50, repro,
2012-06-16,1.81, 2.15, -7.54, 1.67, 1.86, 7.83, repro,
2012-06-17,1.29, 3.14, -4.54, 1.64, 1.89, 7.61, repro,
2012-06-18,1.70, 0.11, -1.55, 1.70, 1.91, 7.81, repro,
2012-06-19,0.72, 3.26, -13.31, 1.70, 1.91, 7.91, repro,
2012-06-20,4.91, 0.12, -5.33, 1.67, 1.82, 7.64, repro,
2012-06-21,5.07, 1.53, -6.12, 1.64, 1.83, 7.51, repro,
2012-06-22,2.70, 2.56, -2.75, 1.62, 1.82, 7.49, repro,
2012-06-23,1.42, -1.14, -5.15, 1.66, 1.82, 7.60, repro,
2012-06-24,1.86, -2.61, 2.81, 1.66, 1.84, 7.54, repro,
2012-06-25,0.98, -0.51, -6.37, 1.72, 1.88, 7.84, repro,
2012-06-26,1.89, -0.82, -5.08, 1.63, 1.82, 7.47, repro,
2012-06-27,1.08, 0.87, -16.33, 1.67, 1.85, 7.53, repro,
2012-06-28,3.00, 0.77, -4.28, 1.69, 2.00, 7.94, repro,
2012-06-29,6.18, -1.51, -4.02, 1.75, 1.99, 8.22, repro,
2012-06-30,1.52, -2.26, 17.09, 1.67, 1.88, 7.59, repro,
2012-07-01,5.39, 2.91, -1.02, 1.68, 1.96, 7.74, repro,
2012-07-02,4.95, 2.26, -10.96, 1.81, 1.97, 8.47, repro,
2012-07-03,7.79, -1.49, -8.90, 1.69, 1.87, 7.73, repro,
2012-07-04,8.20, -0.60, -17.76, 1.70, 1.88, 7.73, repro,
2012-07-05,1.70, -0.68, -15.77, 1.80, 1.98, 8.13, repro,
2012-07-06,5.75, 2.97, -5.52, 1.72, 1.87, 7.80, repro,
2012-07-07,9.91, 0.18, -15.81, 1.68, 1.89, 7.76, repro,
2012-07-08,4.31, 6.51, 0.11, 1.73, 1.99, 8.05, repro,
2012-07-09,1.37, -0.16, -5.05, 1.67, 1.87, 7.70, repro,
2012-07-10,3.63, 0.18, 3.47, 1.62, 1.85, 7.59, repro,
2012-07-11,5.29, 2.20, 6.24, 1.67, 1.89, 7.67, repro,
2012-07-12,5.50, 0.48, 3.57, 1.66, 1.89, 7.72, repro,
2012-07-13,0.75, -1.25, -7.18, 1.70, 1.92, 7.92, repro,
2012-07-14,1.06, -0.17, 5.41, 1.71, 1.87, 7.81, repro,
2012-07-15,5.92, -2.81, -0.80, 1.68, 1.91, 7.84, repro,
2012-07-16,2.36, -0.99, 8.88, 1.63, 1.85, 7.54, repro,
2012-07-17,5.84, -0.97, -4.01, 1.71, 2.00, 8.09, repro,
2012-07-18,9.55, 0.79, 10.12, 1.70, 1.99, 7.99, repro,
2012-07-19,1.15, -0.76, -15.89, 1.74, 1.95, 8.06, repro,
2012-07-20,3.53, 1.42, -8.43, 1.71, 1.95, 7.91, repro,
2012-07-21,1.84, -1.85, 3.93, 1.63, 1.85, 7.56, repro,
2012-07-22,1.96, 0.05, -5.54, 1.62, 1.85, 7.54, repro,
2012-07-23,7.38, -0.55, -14.26, 1.70, 1.90, 7.82, repro,
2012-07-24,5.61, 1.09, -1.50, 1.64, 1.88, 7.64, repro,
2012-07-25,2.20, -1.61, 8.76, 1.68, 1.90, 7.83, repro,
2012-07-26,4.98, 0.98, 8.29, 1.79, 2.19, 8.35, repro,
2012-07-27,8.19, -3.07, -1.70, 1.66, 1.92, 7.76, repro,
2012-07-28,3.55, 1.16, -1.05, 1.72, 1.91, 8.08, repro,
2012-07-29,7.88, 2.40, 1.53, 1.64, 1.86, 7.59, repro,
2012-07-30,8.44, -2.41, 0.61, 1.65, 1.88, 7.68, repro,
2012-07-31,1.10, -0.69, -5.67, 1.61, 1.83, 7.43, repro,
2012-08-01,0.51, -1.49, -0.75, 1.63, 1.86, 7.52, repro,
2012-08-02,6.81, 1.55, -1.78, 1.61, 1.86, 7.53, repro,
2012-08-03,7.50, -0.48, -4.49, 1.65, 1.88, 7.63, repro,
2012-08-04,2.78, -1.56, 0.16, 1.65, 1.87, 7.63, repro,
2012-08-05,3.65, -0.29, 7.07, 1.63, 1.86, 7.54, repro,
2012-08-06,6.20, 2.20, 0.43, 1.63, 1.89, 7.68, repro,
2012-08-07,5.24, -2.64, -2.50, 1.69, 1.90, 7.86, repro,
2012-08-08,6.43, -2.77, -8.65, 1.63, 1.92, 7.73, repro,
2012-08-09,2.55, 0.85, 1.12, 1.64, 1.87, 7.70, repro,
2012-08-10,-1.41, 3.10, 16.06, 1.70, 1.92, 8.03, repro,
2012-08-11,3.22, -2.33, -0.82, 1.66, 1.89, 7.74, repro,
2012-08-12,5.91, -0.96, -2.16, 1.63, 1.84, 7.57, repro,
2012-08-13,2.01, -0.32, 0.10, 1.66, 1.93, 7.90, repro,
2012-08-14,6.79, -0.55, 2.40, 1.67, 1.87, 7.70, repro,
2012-08-15,9.93, -2.73, 7.27, 1.73, 1.95, 8.17, repro,
2012-08-16,2.52, 1.54, -4.46, 1.63, 1.86, 7.52, repro,
2012-08-17,5.82, -2.36, -14.51, 1.70, 1.98, 8.00, repro,
2012-08-18,1.81, -2.94, -1.00, 1.62, 1.86, 7.59, repro,
2012-08-19,3.43, 1.19, 7.85, 1.66, 1.87, 7.67, repro,
2012-08-20,7.20, 5.05, -11.12, 1.71, 1.95, 7.90, repro,
2012-08-21,6.26, -4.80, -3.31, 1.72, 1.99, 8.09, repro,
2012-08-22,3.04, -3.64, 15.12, 1.66, 1.89, 7.75, repro,
2012-08-23,3.22, -2.31, -6.58, 1.67, 1.94, 7.96, repro,
2012-08-24,1.29, -1.82, 8.07, 1.65, 1.95, 7.84, repro,
2012-08-25,1.42, -1.58, 6.16, 1.68, 1.94, 7.92, repro,
2012-08-26,0.66, -0.16, -7.25, 1.64, 1.86, 7.63, repro,
2012-08-27,4.39, -3.20, 2.32, 1.67, 1.87, 7.75, repro,
2012-08-28,1.44, -2.53, 2.36, 1.68, 1.91, 7.83, repro,
2012-08-29,6.33, 0.66, -13.85, 1.66, 1.90, 7.76, repro,
2012-08-30,4.78, -0.43, 4.84, 1.65, 1.88, 7.73, repro,
2012-08-31,6.04, -0.38, -15.15, 1.66, 1.87, 7.71, repro,
