PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2019-08-30
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-16,-1.93, -1.64, -7.39, 2.46, 1.75, 10.14, repro,
2006-02-17,-2.43, -2.16, -8.79, 2.21, 1.59, 9.30, repro,
2006-02-18,-2.96, -2.51, 5.34, 2.16, 1.52, 8.77, repro,
2006-02-19,-3.83, -0.65, 5.72, 2.29, 1.64, 9.48, repro,
2006-02-20,-4.21, -3.21, 7.31, 2.82, 2.10, 11.51, repro,
2006-02-21,-3.62, -4.15, 8.62, 2.40, 1.77, 10.31, repro,
2006-02-22,-3.52, -4.35, -4.56, 2.44, 1.78, 9.60, repro,
2006-02-23,-4.33, -3.64, -8.27, 2.21, 1.56, 9.20, repro,
2006-02-24,-3.33, -4.12, -10.42, 2.16, 1.52, 9.01, repro,
2006-02-25,-2.38, -2.22, -12.66, 2.12, 1.52, 8.84, repro,
2006-02-26,-3.92, -3.47, -12.64, 2.21, 1.59, 9.39, repro,
2006-02-27,-2.65, -1.74, -3.88, 2.15, 1.53, 8.90, repro,
2006-02-28,-1.62, 0.11, -3.16, 2.21, 1.57, 8.97, repro,
2006-03-01,-3.09, -1.43, -3.14, 2.22, 1.55, 9.10, repro,
2006-03-02,-2.82, -2.21, -8.27, 2.11, 1.50, 8.61, repro,
2006-03-03,-2.72, -1.42, -7.71, 2.15, 1.52, 8.87, repro,
2006-03-04,-3.02, -0.37, -8.31, 2.12, 1.51, 8.59, repro,
2006-03-05,-4.08, 0.97, -9.19, 2.11, 1.50, 8.54, repro,
2006-03-06,-1.50, 0.59, -2.77, 2.51, 1.75, 10.62, repro,
2006-03-07,-0.95, -2.00, 7.90, 2.19, 1.54, 8.85, repro,
2006-03-08,-0.46, -2.88, 4.97, 2.12, 1.48, 8.62, repro,
2006-03-09,-0.82, -2.50, 3.56, 2.14, 1.54, 8.85, repro,
2006-03-10,-1.58, -1.46, -1.04, 2.24, 1.63, 9.23, repro,
2006-03-11,-2.41, -2.79, -11.29, 2.35, 1.66, 9.63, repro,
2006-03-12,-8.57, -4.84, -8.33, 2.30, 1.59, 9.37, repro,
2006-03-13,-7.61, -6.84, -11.53, 2.16, 1.52, 8.69, repro,
2006-03-14,-7.31, -6.77, -10.88, 2.18, 1.56, 8.91, repro,
2006-03-15,-7.35, -5.22, -15.13, 2.23, 1.55, 8.95, repro,
2006-03-16,-7.78, -5.38, -13.46, 2.24, 1.55, 8.85, repro,
2006-03-17,-7.96, -4.73, -19.21, 2.22, 1.55, 8.85, repro,
2006-03-18,-6.61, -6.18, -15.38, 2.50, 1.82, 11.09, repro,
2006-03-19,-10.14, -4.12, -22.23, 2.47, 1.80, 10.85, repro,
2006-03-20,-9.99, -4.07, -15.20, 2.27, 1.62, 9.48, repro,
2006-03-21,-9.89, -5.67, -7.43, 2.17, 1.55, 8.96, repro,
2006-03-22,-8.62, -4.11, -11.18, 2.32, 1.65, 9.47, repro,
2006-03-23,-9.41, -4.38, -6.59, 2.31, 1.60, 9.48, repro,
2006-03-24,-6.60, -4.11, -6.80, 2.14, 1.52, 8.85, repro,
2006-03-25,-5.17, -3.75, -6.84, 2.18, 1.53, 9.00, repro,
2006-03-26,-6.15, -3.23, -6.74, 2.18, 1.52, 8.90, repro,
2006-03-27,-5.80, -3.58, -5.70, 2.15, 1.52, 9.00, repro,
2006-03-28,-6.21, -3.01, -3.05, 2.12, 1.50, 8.70, repro,
2006-03-29,-5.66, -3.84, -5.01, 2.12, 1.49, 8.69, repro,
2006-03-30,-6.23, -3.29, -10.68, 2.16, 1.52, 8.81, repro,
2006-03-31,-6.70, -4.09, -8.15, 2.14, 1.48, 8.66, repro,
2006-04-01,-5.86, -3.18, -4.26, 2.12, 1.49, 8.63, repro,
2006-04-02,-5.43, -2.74, -6.23, 2.13, 1.48, 8.68, repro,
2006-04-03,-4.30, -2.40, -3.67, 2.09, 1.47, 8.52, repro,
2006-04-04,-5.25, -2.69, -4.15, 2.13, 1.48, 8.80, repro,
2006-04-05,-5.64, -1.33, -10.35, 2.23, 1.60, 9.33, repro,
2006-04-06,-5.02, -2.39, -10.56, 2.23, 1.59, 9.26, repro,
2006-04-07,-3.52, -1.77, -7.76, 2.34, 1.61, 9.71, repro,
2006-04-08,-4.75, -2.71, 0.01, 2.15, 1.51, 8.88, repro,
2006-04-09,-3.86, -3.43, 1.35, 2.33, 1.69, 10.31, repro,
2006-04-10,-4.64, -2.76, -1.95, 2.30, 1.62, 9.52, repro,
2006-04-11,-3.61, -2.48, -3.72, 2.18, 1.53, 9.02, repro,
2006-04-12,-3.30, -2.44, 0.30, 2.19, 1.52, 9.03, repro,
2006-04-13,-3.52, -2.41, 6.46, 2.28, 1.62, 9.32, repro,
2006-04-14,-2.61, -2.43, 6.31, 2.31, 1.61, 9.85, repro,
2006-04-15,-2.85, -2.85, 7.21, 2.63, 1.67, 10.44, repro,
2006-04-16,-2.27, -1.46, -4.13, 2.27, 1.60, 9.48, repro,
2006-04-17,-3.38, 1.14, 2.02, 2.25, 1.58, 9.26, repro,
2006-04-18,-1.13, -0.04, -1.31, 2.16, 1.51, 8.86, repro,
2006-04-19,-1.26, -0.85, 2.36, 2.14, 1.49, 8.73, repro,
2006-04-20,-0.29, -2.14, 7.63, 2.15, 1.53, 8.87, repro,
2006-04-21,-1.47, -1.03, -3.45, 2.17, 1.50, 8.83, repro,
2006-04-22,-3.87, -1.68, -5.59, 2.44, 1.66, 9.93, repro,
2006-04-23,-1.26, -1.02, -3.98, 2.22, 1.55, 9.15, repro,
2006-04-24,-1.29, -1.28, -4.62, 2.13, 1.51, 8.88, repro,
2006-04-25,-0.53, -0.48, -3.87, 2.16, 1.53, 8.74, repro,
2006-04-26,-0.16, -1.55, 1.92, 2.16, 1.52, 8.86, repro,
2006-04-27,-2.14, -1.51, -7.34, 2.21, 1.53, 9.02, repro,
2006-04-28,-2.22, -2.45, -1.47, 2.21, 1.52, 9.03, repro,
2006-04-29,-2.16, -2.30, 1.49, 2.11, 1.48, 8.64, repro,
2006-04-30,-2.93, -2.33, -0.13, 2.09, 1.47, 8.55, repro,
2006-05-01,-2.37, -2.64, 1.31, 2.12, 1.48, 8.72, repro,
2006-05-02,-2.73, -0.89, -6.41, 2.14, 1.47, 8.74, repro,
2006-05-03,-2.70, -0.98, -6.37, 2.16, 1.48, 8.87, repro,
2006-05-04,-2.07, -0.47, -9.78, 2.25, 1.56, 8.93, repro,
2006-05-05,-1.64, -0.08, 4.66, 2.13, 1.50, 8.83, repro,
2006-05-06,-0.90, -1.83, 10.80, 2.28, 1.62, 9.45, repro,
2006-05-07,-1.45, -1.82, 5.34, 2.33, 1.69, 9.90, repro,
2006-05-08,-1.86, -1.03, -0.78, 2.26, 1.55, 9.22, repro,
2006-05-09,-2.76, -1.64, -10.69, 2.21, 1.51, 8.90, repro,
2006-05-10,-0.15, -1.41, -7.77, 2.11, 1.48, 8.71, repro,
2006-05-11,-1.31, -1.19, 6.33, 2.62, 1.87, 10.92, repro,
2006-05-12,-1.97, -1.24, 2.60, 2.33, 1.62, 9.38, repro,
2006-05-13,-3.76, -1.15, -9.27, 2.38, 1.68, 9.76, repro,
2006-05-14,-4.34, -0.76, -12.68, 2.13, 1.52, 8.82, repro,
2006-05-15,-2.67, -0.29, -10.14, 2.16, 1.52, 8.89, repro,
2006-05-16,-1.52, -0.86, -6.02, 2.17, 1.49, 8.93, repro,
2006-05-17,-1.23, -0.73, 0.53, 2.34, 1.66, 9.70, repro,
2006-05-18,-1.44, -0.30, -1.36, 2.54, 1.71, 10.04, repro,
2006-05-19,-3.60, 0.86, -8.93, 2.38, 1.63, 9.85, repro,
2006-05-20,-1.99, -0.45, -3.87, 2.27, 1.63, 9.13, repro,
2006-05-21,-1.27, -0.43, 0.16, 2.23, 1.56, 9.37, repro,
2006-05-22,-2.65, 0.58, 0.28, 2.23, 1.57, 9.41, repro,
2006-05-23,-3.14, -0.09, 1.32, 2.19, 1.51, 8.95, repro,
2006-05-24,-2.27, -0.38, -5.47, 2.11, 1.48, 8.54, repro,
2006-05-25,-3.65, -1.05, 1.21, 2.19, 1.52, 8.95, repro,
2006-05-26,-3.31, -1.33, -1.21, 2.20, 1.52, 8.98, repro,
2006-05-27,-1.99, -2.00, -2.74, 2.23, 1.53, 9.14, repro,
2006-05-28,-3.32, -1.39, -3.01, 2.24, 1.54, 9.07, repro,
2006-05-29,-3.45, -1.54, -4.92, 2.26, 1.60, 9.44, repro,
2006-05-30,-4.43, -0.39, -2.95, 2.21, 1.55, 9.28, repro,
2006-05-31,-1.29, -1.99, 0.39, 2.15, 1.50, 8.83, repro,
2006-06-01,-1.40, -1.90, -2.37, 2.43, 1.68, 10.22, repro,
2006-06-02,-1.31, -2.05, 0.76, 2.34, 1.64, 9.25, repro,
2006-06-03,-0.09, 0.45, -3.87, 2.58, 1.76, 10.34, repro,
2006-06-04,-1.99, -0.97, 1.33, 2.10, 1.49, 8.63, repro,
2006-06-05,-1.71, -1.52, 4.74, 2.16, 1.52, 8.79, repro,
2006-06-06,-1.06, -1.08, 2.45, 2.38, 1.66, 10.03, repro,
2006-06-07,-0.54, -0.45, 3.48, 2.36, 1.67, 9.73, repro,
2006-06-08,-1.16, -1.10, -4.70, 2.62, 1.77, 10.83, repro,
2006-06-09,-0.05, -0.68, -6.69, 2.31, 1.62, 9.25, repro,
2006-06-10,-2.16, 0.22, -3.60, 2.35, 1.66, 9.58, repro,
2006-06-11,-0.54, -0.29, -1.10, 2.28, 1.58, 9.41, repro,
2006-06-12,-0.91, -0.96, 2.20, 2.16, 1.53, 8.83, repro,
2006-06-13,0.21, -2.25, 7.93, 2.15, 1.49, 8.82, repro,
2006-06-14,-1.32, -1.34, 2.25, 2.29, 1.56, 9.48, repro,
2006-06-15,0.83, -1.12, -0.53, 2.63, 1.86, 10.57, repro,
2006-06-16,-0.62, -0.25, -3.10, 2.31, 1.67, 9.51, repro,
2006-06-17,1.41, -0.55, 4.52, 2.33, 1.71, 9.30, repro,
2006-06-18,0.98, -0.82, -1.49, 2.33, 1.65, 9.45, repro,
2006-06-19,1.36, -0.87, 0.07, 2.31, 1.61, 9.18, repro,
2006-06-20,1.29, -0.20, 4.01, 2.24, 1.58, 9.08, repro,
2006-06-21,0.03, -0.27, -3.88, 2.26, 1.54, 9.27, repro,
2006-06-22,0.47, -0.79, 4.80, 2.21, 1.56, 8.94, repro,
2006-06-23,1.43, -1.06, 4.15, 2.21, 1.55, 8.95, repro,
2006-06-24,3.36, -1.56, 3.79, 2.16, 1.51, 8.79, repro,
2006-06-25,0.63, -1.16, -4.72, 2.18, 1.57, 8.90, repro,
2006-06-26,-0.18, 0.20, -4.17, 2.23, 1.58, 9.07, repro,
2006-06-27,1.33, -0.35, -1.67, 2.27, 1.56, 9.34, repro,
2006-06-28,5.22, -1.49, 6.65, 2.50, 1.74, 10.16, repro,
2006-06-29,1.84, -0.76, 0.25, 2.50, 1.75, 10.28, repro,
2006-06-30,1.41, -1.48, 3.04, 2.23, 1.56, 9.23, repro,
2006-07-01,-0.46, -1.51, 1.77, 2.16, 1.56, 8.78, repro,
2006-07-02,-0.58, -2.60, -6.15, 2.14, 1.49, 8.75, repro,
2006-07-03,0.83, -1.22, -3.41, 2.13, 1.49, 8.76, repro,
2006-07-04,-0.98, -3.00, -1.30, 2.28, 1.59, 9.51, repro,
2006-07-06,1.36, -3.54, 0.22, 2.33, 1.56, 9.26, repro,
2006-07-07,-0.54, -0.36, -4.39, 2.30, 1.57, 9.34, repro,
2006-07-08,0.73, -0.46, -0.13, 2.21, 1.53, 9.07, repro,
2006-07-09,-0.25, -1.02, -3.56, 2.28, 1.59, 9.24, repro,
2006-07-10,-0.26, 0.34, 1.07, 2.22, 1.58, 9.17, repro,
2006-07-11,1.31, 0.22, 9.26, 2.35, 1.65, 9.95, repro,
2006-07-12,0.16, 0.76, 8.42, 2.36, 1.62, 9.54, repro,
2006-07-13,0.75, 0.54, 4.34, 2.27, 1.56, 9.38, repro,
2006-07-14,0.96, -1.64, 8.36, 2.59, 1.79, 11.47, repro,
2006-07-15,1.46, -0.78, 8.25, 2.27, 1.60, 9.35, repro,
2006-07-16,-0.51, -1.11, 9.91, 2.22, 1.54, 9.13, repro,
2006-07-17,-1.18, -1.79, 4.32, 2.23, 1.58, 9.09, repro,
2006-07-18,-0.53, -0.31, -0.24, 2.20, 1.55, 8.98, repro,
2006-07-19,-0.29, -0.67, 4.51, 2.21, 1.55, 9.04, repro,
2006-07-20,0.87, -2.05, 4.48, 2.21, 1.56, 9.06, repro,
2006-07-21,-0.25, -1.45, 4.82, 2.17, 1.52, 8.92, repro,
2006-07-22,0.03, -1.20, 3.41, 2.14, 1.50, 8.74, repro,
2006-07-23,0.38, -1.53, 3.99, 2.15, 1.52, 8.80, repro,
2006-07-24,0.26, -1.19, 4.43, 2.20, 1.54, 8.92, repro,
2006-07-25,0.48, -0.78, 12.01, 2.23, 1.54, 9.11, repro,
2006-07-26,0.43, -0.24, 7.34, 2.27, 1.60, 9.10, repro,
2006-07-27,0.39, -0.73, 1.83, 2.26, 1.58, 9.42, repro,
2006-07-28,0.15, -2.08, -3.62, 2.33, 1.63, 9.68, repro,
2006-07-29,-1.69, -1.46, 6.03, 2.57, 1.83, 10.50, repro,
2006-07-30,0.29, 0.30, 8.51, 2.23, 1.57, 9.04, repro,
2006-07-31,-0.57, -0.87, 2.29, 2.50, 1.77, 10.25, repro,
2006-08-01,-0.24, -0.68, 8.30, 2.39, 1.68, 9.79, repro,
2006-08-02,-0.06, 0.71, 6.25, 2.69, 1.84, 10.96, repro,
2006-08-03,-0.50, -0.27, 6.52, 2.31, 1.60, 9.32, repro,
2006-08-04,-0.53, -0.14, 6.38, 2.87, 2.00, 11.90, repro,
2006-08-05,1.00, -1.29, 12.84, 2.37, 1.62, 9.59, repro,
2006-08-06,-0.75, -1.07, 12.78, 2.23, 1.56, 9.12, repro,
2006-08-07,-0.12, -2.19, 9.69, 2.69, 1.83, 10.61, repro,
2006-08-08,-0.62, -0.59, 5.92, 2.44, 1.77, 10.10, repro,
2006-08-09,-0.10, -0.38, 7.04, 2.35, 1.66, 9.63, repro,
2006-08-10,0.79, -1.62, 9.93, 2.37, 1.63, 9.66, repro,
2006-08-11,2.60, -2.01, 7.56, 2.29, 1.61, 9.15, repro,
2006-08-12,0.31, -2.01, 12.01, 2.25, 1.55, 8.99, repro,
2006-08-13,0.98, 0.24, 11.95, 2.23, 1.54, 9.02, repro,
2006-08-14,-0.15, 0.02, 5.74, 2.20, 1.53, 8.96, repro,
2006-08-15,-0.45, -0.99, 13.15, 2.22, 1.54, 9.01, repro,
2006-08-16,0.73, -0.43, 15.30, 2.16, 1.52, 8.93, repro,
2006-08-17,-0.18, 0.03, 7.16, 2.26, 1.61, 9.22, repro,
2006-08-18,-0.38, -0.57, 7.07, 2.46, 1.72, 9.81, repro,
2006-08-19,0.24, -1.39, 8.19, 2.31, 1.64, 9.44, repro,
2006-08-20,-0.67, -0.86, 9.76, 2.64, 1.81, 10.47, repro,
2006-08-21,-0.95, -0.86, 3.58, 3.04, 1.97, 12.64, repro,
2006-08-22,0.27, -1.09, 10.88, 2.59, 1.75, 10.42, repro,
2006-08-23,-0.96, -0.89, 13.45, 2.25, 1.62, 9.52, repro,
2006-08-24,0.85, -0.89, 10.17, 2.29, 1.63, 9.56, repro,
2006-08-25,0.06, -0.50, 11.22, 2.21, 1.53, 9.11, repro,
2006-08-26,-0.50, -0.61, 5.14, 2.17, 1.53, 8.94, repro,
2006-08-27,1.39, -0.07, 11.22, 2.47, 1.80, 10.24, repro,
2006-08-28,-1.26, -0.57, 3.17, 2.57, 1.84, 10.25, repro,
2006-08-29,0.03, -0.26, 8.89, 2.51, 1.80, 10.19, repro,
2006-08-30,-0.11, 0.15, 6.55, 2.28, 1.62, 9.20, repro,
2006-08-31,-0.58, 0.36, 4.96, 2.55, 1.81, 10.49, repro,
2006-09-01,-0.26, 0.66, 10.73, 2.57, 1.76, 10.09, repro,
2006-09-02,-0.97, -1.01, 5.00, 2.38, 1.69, 9.61, repro,
2006-09-03,-1.52, -0.51, -2.35, 2.38, 1.65, 9.57, repro,
2006-09-04,0.55, -2.44, 3.57, 2.89, 1.97, 11.87, repro,
2006-09-05,-0.83, -2.02, 5.11, 2.46, 1.75, 10.16, repro,
2006-09-06,0.76, -1.06, 16.02, 2.71, 1.97, 10.41, repro,
2006-09-07,-0.24, 0.15, 8.15, 2.67, 1.86, 11.39, repro,
2006-09-08,0.36, 0.25, 7.98, 2.32, 1.66, 9.61, repro,
2006-09-09,-1.24, 2.05, 7.61, 2.21, 1.59, 8.90, repro,
2006-09-10,0.62, -1.27, 10.43, 2.16, 1.53, 8.83, repro,
2006-09-11,-0.68, -1.99, 15.52, 2.34, 1.68, 9.73, repro,
2006-09-12,-0.84, -1.40, 9.84, 2.21, 1.57, 8.94, repro,
2006-09-13,-0.33, -1.72, 1.79, 2.24, 1.54, 8.94, repro,
2006-09-14,2.25, -0.32, 18.86, 7.10, 4.67, 29.14, repro,
2006-09-15,-3.38, -0.56, 0.09, 5.20, 3.72, 20.80, repro,
2006-09-16,-0.70, -0.48, 2.96, 2.18, 1.54, 8.91, repro,
2006-09-17,0.73, -0.33, 4.32, 2.27, 1.58, 9.36, repro,
2006-09-18,-2.78, -2.58, 2.51, 2.49, 1.72, 10.16, repro,
2006-09-19,-2.66, -1.55, 2.63, 2.48, 1.84, 10.26, repro,
2006-09-20,-0.35, 1.35, 1.71, 2.18, 1.53, 8.88, repro,
2006-09-21,-2.66, 1.92, 0.27, 2.24, 1.59, 9.30, repro,
2006-09-22,-2.06, -0.46, 1.81, 2.37, 1.72, 9.49, repro,
2006-09-23,0.46, -0.43, 8.26, 2.34, 1.66, 9.65, repro,
2006-09-24,-1.50, -3.76, 4.83, 2.41, 1.75, 10.03, repro,
2006-09-25,-0.83, -2.42, 4.11, 2.37, 1.63, 9.52, repro,
2006-09-26,0.41, -0.83, 5.02, 2.28, 1.67, 9.50, repro,
2006-09-27,-0.43, -0.56, 0.92, 2.18, 1.54, 9.01, repro,
2006-09-28,-0.25, -0.08, 7.61, 2.22, 1.53, 9.06, repro,
2006-09-29,0.79, -1.72, 5.88, 2.17, 1.50, 8.84, repro,
2006-09-30,-0.25, -1.92, 6.34, 2.42, 1.76, 10.16, repro,
2006-10-01,0.22, -1.55, 6.45, 2.59, 1.88, 10.93, repro,
2006-10-02,-0.14, -1.36, -2.26, 2.43, 1.73, 9.98, repro,
2006-10-03,0.15, -1.95, 5.02, 2.37, 1.65, 9.55, repro,
2006-10-04,-0.45, -1.33, 2.44, 2.21, 1.54, 8.89, repro,
2006-10-05,0.39, -0.80, 4.22, 2.18, 1.54, 8.97, repro,
2006-10-06,-0.14, -0.73, 9.32, 2.16, 1.53, 8.93, repro,
2006-10-07,-0.00, -1.24, 7.99, 2.31, 1.68, 9.35, repro,
2006-10-08,-0.07, -0.34, 6.04, 2.34, 1.62, 9.58, repro,
2006-10-09,-0.01, -1.36, 0.27, 2.17, 1.52, 8.81, repro,
2006-10-10,-0.93, -1.25, 2.80, 2.21, 1.52, 9.00, repro,
2006-10-11,-0.61, 0.59, 6.70, 2.18, 1.54, 8.89, repro,
2006-10-12,-0.29, -0.08, 13.00, 2.18, 1.55, 8.90, repro,
2006-10-13,-0.41, -1.19, 0.36, 2.53, 1.79, 10.02, repro,
2006-10-14,-1.59, -2.25, -0.32, 2.45, 1.76, 10.07, repro,
2006-10-15,-0.05, -2.97, -1.30, 2.37, 1.74, 9.85, repro,
2006-10-16,0.56, -1.72, 2.08, 2.34, 1.68, 10.05, repro,
2006-10-17,0.20, -1.23, 1.47, 2.25, 1.57, 9.47, repro,
2006-10-18,0.49, -0.95, 9.02, 2.24, 1.58, 9.25, repro,
2006-10-19,0.54, -1.01, 3.48, 2.19, 1.52, 9.25, repro,
2006-10-20,0.23, -2.90, 3.69, 2.43, 1.78, 10.46, repro,
2006-10-21,0.29, -0.14, 5.55, 2.76, 1.91, 11.74, repro,
2006-10-22,1.03, -0.59, 8.50, 2.74, 1.99, 11.83, repro,
2006-10-23,-0.30, -3.06, 12.31, 2.27, 1.64, 9.29, repro,
2006-10-24,-0.70, -1.92, 12.57, 2.37, 1.68, 9.63, repro,
2006-10-25,-0.78, -0.54, 8.11, 2.36, 1.64, 9.82, repro,
2006-10-26,0.23, -1.87, 12.18, 2.21, 1.56, 9.27, repro,
2006-10-27,0.07, -2.62, 7.76, 2.19, 1.61, 9.00, repro,
2006-10-28,-0.92, -1.62, 0.36, 2.40, 1.66, 10.20, repro,
2006-10-29,0.75, -2.07, 4.60, 2.38, 1.68, 10.01, repro,
2006-10-30,-0.33, -1.77, -3.81, 2.30, 1.63, 9.64, repro,
2006-10-31,-0.53, -1.51, -3.46, 2.40, 1.71, 9.76, repro,
2006-11-01,-1.56, -1.04, -2.35, 2.37, 1.76, 10.00, repro,
2006-11-02,-1.44, -3.97, -0.61, 2.35, 1.66, 9.78, repro,
2006-11-03,-0.10, -1.32, -1.91, 2.27, 1.67, 9.38, repro,
2006-11-04,0.06, -1.51, -3.24, 2.25, 1.66, 9.33, repro,
2006-11-05,1.04, -3.31, 0.18, 2.21, 1.61, 9.07, repro,
2006-11-06,0.25, -3.56, 3.00, 2.16, 1.53, 8.84, repro,
2006-11-07,0.76, -4.09, 6.94, 2.19, 1.58, 8.80, repro,
2006-11-08,0.96, -2.65, 9.65, 2.12, 1.54, 8.68, repro,
2006-11-09,1.20, -3.63, 6.93, 2.48, 1.82, 9.63, repro,
2006-11-10,0.88, -3.21, -0.57, 2.85, 1.99, 11.36, repro,
2006-11-11,0.14, -2.77, 8.80, 2.83, 2.03, 11.58, repro,
2006-11-12,0.18, -0.99, 12.94, 2.35, 1.66, 9.60, repro,
2006-11-13,-1.34, -3.53, 13.11, 2.28, 1.61, 9.56, repro,
2006-11-14,-0.46, -2.63, 9.30, 2.31, 1.70, 9.26, repro,
2006-11-15,-0.82, -0.66, 1.57, 2.17, 1.57, 8.94, repro,
2006-11-16,-0.44, 0.78, 2.60, 2.20, 1.58, 9.07, repro,
2006-11-17,-1.18, -1.34, 6.40, 2.18, 1.57, 8.97, repro,
2006-11-18,-1.05, -3.83, 11.12, 2.33, 1.69, 9.81, repro,
2006-11-19,-1.63, -1.68, 3.95, 2.39, 1.77, 9.70, repro,
2006-11-20,0.53, -2.39, 7.47, 2.12, 1.50, 8.72, repro,
2006-11-21,-1.47, -3.51, 1.34, 2.11, 1.50, 8.78, repro,
2006-11-22,-1.75, -5.09, -1.32, 2.33, 1.70, 9.71, repro,
2006-11-23,-3.37, -5.05, -4.19, 2.64, 1.89, 10.91, repro,
2006-11-24,-2.54, -5.06, -0.99, 2.54, 1.92, 10.71, repro,
2006-11-25,0.02, -5.06, -0.81, 2.55, 1.89, 10.52, repro,
2006-11-26,-1.70, -4.71, -4.34, 2.85, 2.14, 12.14, repro,
2006-11-27,-1.76, -4.02, -6.03, 2.51, 1.89, 10.52, repro,
2006-11-28,-0.79, -2.72, -6.07, 2.29, 1.67, 9.54, repro,
2006-11-29,-1.58, -2.08, -8.95, 2.58, 1.78, 10.26, repro,
2006-11-30,-0.67, -2.84, -5.84, 2.29, 1.72, 9.68, repro,
2006-12-01,-0.16, -2.73, -10.89, 2.22, 1.66, 9.31, repro,
2006-12-02,-0.23, -3.31, -4.77, 2.21, 1.58, 9.07, repro,
2006-12-03,-1.22, -6.22, -7.84, 2.22, 1.57, 8.98, repro,
2006-12-04,-1.91, -3.73, -4.24, 2.14, 1.51, 8.57, repro,
2006-12-05,2.44, -2.48, -6.79, 2.16, 1.57, 8.79, repro,
2006-12-06,0.89, -6.78, -2.55, 2.63, 1.85, 10.75, repro,
2006-12-07,1.59, -5.40, 10.39, 3.11, 2.17, 12.52, repro,
2006-12-08,0.70, -5.25, 10.64, 2.53, 1.92, 10.88, repro,
2006-12-09,0.28, -3.49, 8.72, 2.30, 1.63, 9.16, repro,
2006-12-10,-0.18, -2.15, 8.00, 2.44, 1.84, 9.99, repro,
2006-12-11,-4.26, -1.10, 9.33, 2.55, 1.81, 10.17, repro,
2006-12-12,0.05, -3.76, 18.04, 2.67, 2.04, 10.90, repro,
2006-12-13,-0.42, -2.75, 20.15, 2.29, 1.65, 9.31, repro,
2006-12-14,-0.85, -2.49, 17.79, 2.81, 1.94, 10.91, repro,
2006-12-15,1.84, -3.54, 13.65, 3.94, 2.58, 14.31, repro,
2006-12-16,-3.18, -1.96, 1.46, 2.49, 1.80, 10.08, repro,
2006-12-17,-0.75, -1.68, 4.68, 2.26, 1.63, 9.27, repro,
2006-12-18,-1.06, -1.75, 8.14, 2.40, 1.78, 9.77, repro,
2006-12-19,-0.40, -3.01, 23.14, 2.71, 2.05, 12.29, repro,
2006-12-20,-1.67, -2.16, 13.85, 2.87, 2.06, 11.75, repro,
2006-12-21,0.85, 0.46, 9.48, 2.50, 1.85, 10.16, repro,
2006-12-22,-2.27, -0.06, -0.24, 2.91, 2.22, 11.96, repro,
2006-12-23,-4.05, -3.08, 5.71, 2.69, 1.96, 10.74, repro,
2006-12-24,-1.65, -2.91, 6.77, 2.31, 1.76, 9.39, repro,
2006-12-25,-2.09, -1.45, 8.80, 2.35, 1.67, 9.70, repro,
2006-12-26,-3.82, -0.70, 2.28, 2.27, 1.61, 9.33, repro,
2006-12-27,-1.71, -3.04, 10.17, 2.23, 1.62, 9.11, repro,
2006-12-28,-4.27, -4.43, 6.05, 2.29, 1.65, 9.57, repro,
2006-12-29,-2.23, -2.95, 9.42, 2.25, 1.64, 9.06, repro,
2006-12-30,-4.47, -3.45, 12.46, 2.25, 1.64, 9.26, repro,
2006-12-31,-2.30, -3.76, 17.55, 2.32, 1.68, 9.25, repro,
2007-01-01,-1.79, -1.71, 13.82, 2.48, 1.93, 9.85, repro,
2007-01-02,-0.61, -2.18, 15.69, 2.79, 2.07, 11.90, repro,
2007-01-03,-2.78, -4.59, 8.03, 2.73, 2.13, 11.48, repro,
2007-01-04,-3.25, -2.53, 7.84, 2.50, 1.99, 10.24, repro,
2007-01-05,-3.98, -2.44, 12.73, 2.41, 1.79, 10.05, repro,
2007-01-06,-1.30, -2.66, 18.51, 2.17, 1.58, 9.21, repro,
2007-01-07,-2.40, -2.20, 6.88, 2.11, 1.51, 8.57, repro,
2007-01-08,-4.13, -2.09, 1.35, 2.20, 1.62, 9.13, repro,
2007-01-09,-3.83, -2.97, 1.13, 2.17, 1.60, 9.01, repro,
2007-01-10,-3.89, -2.36, -0.98, 2.37, 1.72, 9.77, repro,
2007-01-11,-3.72, -3.06, 0.26, 2.42, 1.74, 10.05, repro,
2007-01-12,-4.40, -3.66, -3.41, 2.16, 1.55, 8.80, repro,
2007-01-13,-3.13, -4.44, -5.42, 2.08, 1.48, 8.46, repro,
2007-01-14,-4.32, -3.05, -4.15, 2.19, 1.60, 8.77, repro,
2007-01-15,-3.62, -3.21, -3.83, 2.36, 1.84, 9.86, repro,
2007-01-16,-2.42, -3.99, 3.74, 2.46, 1.83, 9.93, repro,
2007-01-17,-4.03, -4.34, 1.81, 2.61, 2.01, 11.10, repro,
2007-01-18,-5.07, -4.19, -0.13, 2.64, 1.90, 10.20, repro,
2007-01-19,-2.73, -4.89, 4.38, 2.50, 1.82, 10.11, repro,
2007-01-20,-2.41, -3.15, -1.38, 2.29, 1.70, 9.53, repro,
