PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 71.3228942017 North Latitude, -156.6103319646 East Longitude, 9.42113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-23,9.35, -2.89, 15.26, 2.78, 1.96, 11.10, repro,
2005-01-24,8.71, -2.32, 10.08, 2.31, 1.66, 9.36, repro,
2005-01-25,7.76, -1.20, 10.45, 2.36, 1.73, 9.81, repro,
2005-01-26,9.00, -1.44, 10.55, 2.29, 1.67, 9.63, repro,
2005-01-27,10.31, -2.14, 11.85, 2.26, 1.64, 9.48, repro,
2005-01-28,7.93, -0.94, 11.11, 2.29, 1.70, 9.52, repro,
2005-01-29,8.89, -1.64, 15.83, 2.51, 1.84, 10.45, repro,
2005-01-30,8.53, -1.42, 13.92, 2.36, 1.73, 9.80, repro,
2005-01-31,7.00, -3.73, 16.34, 2.42, 1.80, 10.12, repro,
2005-02-01,9.75, -3.89, 14.11, 2.29, 1.68, 9.55, repro,
2005-02-02,7.95, -3.43, 15.76, 2.23, 1.65, 9.30, repro,
2005-02-03,8.16, -4.33, 11.96, 2.39, 1.79, 10.01, repro,
2005-02-04,6.03, -3.25, 13.08, 2.24, 1.61, 9.44, repro,
2005-02-05,8.21, -3.53, 20.71, 2.23, 1.60, 9.15, repro,
2005-02-06,7.39, -3.02, 16.84, 2.39, 1.78, 10.10, repro,
2005-02-07,9.40, -4.64, 20.01, 2.67, 2.15, 11.68, repro,
2005-02-08,9.38, -3.06, 26.10, 3.06, 2.26, 12.81, repro,
2005-02-09,10.60, -2.68, 20.71, 2.69, 1.96, 10.72, repro,
2005-02-10,5.31, -2.08, 16.30, 2.71, 2.01, 11.28, repro,
2005-02-11,5.11, -1.27, 23.10, 2.37, 1.75, 9.59, repro,
2005-02-12,6.11, -1.97, 11.46, 2.21, 1.60, 9.10, repro,
2005-02-13,6.30, -1.21, 19.29, 2.23, 1.67, 9.71, repro,
2005-02-14,4.73, -1.40, 21.05, 2.42, 1.76, 10.47, repro,
2005-02-15,4.38, -0.82, 24.34, 2.19, 1.57, 9.04, repro,
2005-02-16,5.21, -1.75, 17.49, 2.76, 1.94, 11.43, repro,
2005-02-17,4.34, -0.72, 19.64, 2.30, 1.66, 9.54, repro,
2005-02-18,6.20, -2.65, 23.63, 2.78, 2.05, 11.74, repro,
2005-02-19,5.93, -2.81, 22.19, 2.66, 1.83, 10.67, repro,
2005-02-20,3.70, 0.29, 14.94, 2.40, 1.79, 10.00, repro,
2005-02-21,3.11, -1.22, 20.60, 2.66, 1.95, 10.48, repro,
2005-02-22,5.46, -1.16, 21.80, 2.16, 1.57, 8.84, repro,
2005-02-23,6.47, 0.17, 19.36, 2.26, 1.66, 9.30, repro,
2005-02-24,6.70, -1.21, 19.90, 2.32, 1.73, 9.55, repro,
2005-02-25,4.56, -0.29, 18.92, 2.40, 1.83, 10.08, repro,
2005-02-26,6.17, -0.36, 15.83, 2.31, 1.72, 9.60, repro,
2005-02-27,4.53, 0.09, 19.11, 2.28, 1.69, 9.42, repro,
2005-02-28,5.23, 0.20, 15.88, 2.47, 1.79, 10.09, repro,
2005-03-01,4.80, 0.70, 22.79, 2.34, 1.75, 9.61, repro,
2005-03-02,5.23, -0.81, 28.25, 2.33, 1.70, 9.55, repro,
2005-03-03,3.94, -1.08, 32.73, 2.25, 1.63, 9.36, repro,
2005-03-04,1.85, 0.42, 33.13, 2.25, 1.65, 9.54, repro,
2005-03-05,3.29, 0.96, 39.18, 2.49, 1.86, 10.16, repro,
2005-03-06,6.33, -0.18, 32.96, 2.84, 2.18, 12.02, repro,
2005-03-07,6.52, -1.82, 28.89, 2.67, 2.03, 11.02, repro,
2005-03-08,5.06, -2.73, 25.03, 3.16, 2.41, 13.68, repro,
2005-03-09,1.79, -3.41, 24.35, 2.80, 2.11, 11.17, repro,
2005-03-10,2.73, -0.15, 28.96, 2.45, 1.87, 10.14, repro,
2005-03-11,1.86, -0.43, 37.94, 2.32, 1.69, 9.57, repro,
2005-03-12,3.71, 0.30, 32.36, 2.23, 1.65, 9.15, repro,
2005-03-13,1.46, -0.98, 28.38, 2.38, 1.74, 9.73, repro,
2005-03-14,-1.05, -1.95, 30.65, 2.53, 1.89, 10.46, repro,
2005-03-15,2.25, 0.39, 35.38, 2.24, 1.67, 9.22, repro,
2005-03-16,4.17, -0.85, 28.22, 2.30, 1.68, 9.19, repro,
2005-03-17,4.06, -2.94, 20.26, 2.54, 1.93, 10.92, repro,
2005-03-18,4.05, -3.14, 7.35, 2.42, 1.77, 9.78, repro,
2005-03-19,4.43, -2.22, 13.22, 2.45, 1.77, 9.92, repro,
2005-03-20,6.01, -2.11, 19.34, 2.32, 1.74, 9.59, repro,
2005-03-21,5.79, -1.23, 12.25, 2.31, 1.70, 9.34, repro,
2005-03-22,6.18, -1.85, 20.62, 2.20, 1.61, 9.03, repro,
2005-03-23,4.72, -2.71, 14.56, 2.25, 1.65, 9.19, repro,
2005-03-24,6.47, -2.90, 14.23, 2.35, 1.71, 9.68, repro,
2005-03-25,9.04, -2.04, 19.93, 2.55, 1.89, 10.94, repro,
2005-03-26,7.97, -1.92, 19.03, 2.57, 1.87, 10.75, repro,
2005-03-27,11.15, -2.90, 27.42, 2.41, 1.77, 10.07, repro,
2005-03-28,8.37, -1.70, 26.67, 2.21, 1.63, 9.00, repro,
2005-03-29,7.86, -2.98, 25.90, 2.24, 1.65, 9.08, repro,
2005-03-30,7.53, -2.68, 21.49, 2.41, 1.78, 10.04, repro,
2005-03-31,5.00, -3.57, 15.74, 2.55, 1.87, 10.99, repro,
2005-04-01,5.77, -2.66, 18.51, 2.26, 1.65, 9.40, repro,
2005-04-02,5.84, -2.17, 18.90, 2.25, 1.69, 9.20, repro,
2005-04-03,6.26, -3.30, 18.85, 2.39, 1.78, 9.69, repro,
2005-04-04,7.57, -1.58, 23.90, 2.54, 1.88, 10.06, repro,
2005-04-05,7.38, -3.28, 21.47, 2.82, 2.14, 11.74, repro,
2005-04-06,4.10, -2.44, 18.83, 2.43, 1.82, 9.84, repro,
2005-04-07,4.06, -2.43, 18.62, 2.37, 1.80, 9.87, repro,
2005-04-08,3.56, -2.10, 21.15, 2.31, 1.68, 9.38, repro,
2005-04-09,3.33, -1.86, 26.03, 2.23, 1.67, 9.17, repro,
2005-04-10,5.06, -3.95, 23.04, 2.23, 1.64, 9.15, repro,
2005-04-11,2.35, -2.82, 17.20, 2.39, 1.76, 9.84, repro,
2005-04-12,1.46, -0.93, 3.82, 2.81, 2.00, 10.98, repro,
2005-04-13,1.06, -1.20, 13.18, 3.16, 2.47, 14.06, repro,
2005-04-14,3.03, -2.31, 28.03, 2.62, 1.91, 10.89, repro,
2005-04-15,3.71, -3.70, 27.48, 2.47, 1.80, 10.01, repro,
2005-04-16,4.98, -4.25, 21.19, 2.29, 1.68, 9.20, repro,
2005-04-17,5.61, -3.34, 21.81, 2.19, 1.62, 8.99, repro,
2005-04-18,3.36, -1.42, 21.40, 2.25, 1.67, 9.29, repro,
2005-04-19,3.59, -1.62, 19.40, 2.46, 1.84, 10.69, repro,
2005-04-20,5.42, -4.07, 17.96, 2.38, 1.80, 10.27, repro,
2005-04-21,6.62, -3.57, 18.81, 2.17, 1.60, 8.91, repro,
2005-04-22,6.70, -4.15, 19.43, 2.24, 1.63, 9.09, repro,
2005-04-23,6.30, -3.42, 15.17, 2.22, 1.66, 9.13, repro,
2005-04-24,4.11, -2.30, 13.44, 2.26, 1.68, 9.34, repro,
2005-04-25,6.42, -3.97, 9.80, 2.23, 1.68, 9.21, repro,
2005-04-26,5.94, -3.73, 10.17, 2.22, 1.64, 9.02, repro,
2005-04-27,4.84, -3.47, 9.46, 2.28, 1.70, 9.22, repro,
2005-04-28,4.99, -2.84, 6.29, 2.23, 1.65, 9.11, repro,
2005-04-29,2.50, -2.57, 7.30, 2.43, 1.84, 10.12, repro,
2005-04-30,3.72, -3.73, 9.30, 2.32, 1.71, 9.60, repro,
2005-05-01,5.86, -3.06, 11.18, 3.03, 2.20, 12.68, repro,
2005-05-02,3.49, -3.39, 20.95, 2.36, 1.74, 9.67, repro,
2005-05-03,3.43, -4.66, 18.56, 2.42, 1.79, 9.84, repro,
2005-05-04,3.48, -3.63, 20.72, 2.28, 1.69, 9.29, repro,
2005-05-05,3.72, -2.11, 26.51, 2.49, 1.90, 10.12, repro,
2005-05-06,3.50, -3.43, 17.97, 2.20, 1.62, 8.94, repro,
2005-05-07,3.50, -4.47, 20.97, 2.30, 1.70, 9.30, repro,
2005-05-08,3.39, -3.23, 19.94, 3.34, 2.30, 13.06, repro,
2005-05-09,3.85, -3.72, 9.24, 2.25, 1.64, 9.06, repro,
2005-05-10,3.36, -3.02, 17.04, 2.63, 1.94, 11.96, repro,
2005-05-11,2.85, -3.48, 17.19, 2.55, 1.87, 10.73, repro,
2005-05-12,1.91, -4.21, 16.53, 2.37, 1.73, 9.64, repro,
2005-05-13,2.83, -3.85, 25.95, 2.64, 2.00, 11.19, repro,
2005-05-14,3.20, -4.26, 22.05, 2.36, 1.76, 9.60, repro,
2005-05-15,1.84, -3.80, 20.46, 2.90, 2.26, 11.42, repro,
2005-05-16,3.58, -2.54, 23.73, 3.41, 2.51, 14.47, repro,
2005-05-17,6.23, -3.09, 27.08, 3.09, 2.20, 12.69, repro,
2005-05-18,6.33, -2.84, 23.90, 2.75, 2.00, 11.01, repro,
2005-05-19,5.95, -4.29, 29.71, 3.51, 2.49, 14.32, repro,
2005-05-20,5.35, -3.20, 25.29, 2.53, 1.80, 10.30, repro,
2005-05-21,4.41, -2.41, 24.52, 3.33, 2.36, 14.21, repro,
2005-05-22,4.18, -2.87, 16.14, 2.55, 1.88, 10.43, repro,
2005-05-23,4.35, -2.71, 21.31, 2.34, 1.70, 9.64, repro,
2005-05-24,4.36, -2.27, 20.03, 2.27, 1.67, 9.24, repro,
2005-05-25,5.39, -4.45, 21.16, 2.25, 1.66, 9.21, repro,
2005-05-26,5.28, -3.42, 19.96, 2.29, 1.66, 9.53, repro,
2005-05-27,4.13, -5.07, 15.30, 2.27, 1.65, 9.27, repro,
2005-05-28,4.69, -3.92, 13.88, 2.45, 1.84, 10.35, repro,
2005-05-29,4.47, -5.54, 20.59, 2.75, 1.90, 10.61, repro,
2005-05-30,3.61, -8.05, 16.35, 3.21, 2.39, 12.42, repro,
2005-05-31,6.45, -5.72, 22.54, 2.44, 1.77, 10.13, repro,
2005-06-01,7.92, -4.60, 20.16, 2.25, 1.67, 9.03, repro,
2005-06-02,6.94, -4.05, 24.31, 2.25, 1.65, 9.19, repro,
2005-06-03,4.73, -4.83, 24.86, 2.31, 1.67, 9.47, repro,
2005-06-04,5.17, -4.33, 18.01, 2.42, 1.84, 9.92, repro,
2005-06-05,5.68, -4.30, 19.00, 2.47, 1.81, 10.10, repro,
2005-06-06,6.17, -3.97, 23.54, 2.26, 1.65, 9.11, repro,
2005-06-07,8.29, -4.01, 23.87, 2.38, 1.80, 9.91, repro,
2005-06-08,8.47, -4.70, 24.21, 2.31, 1.68, 9.42, repro,
2005-06-09,5.65, -3.49, 31.76, 2.27, 1.65, 9.19, repro,
2005-06-10,4.02, -4.10, 20.48, 2.28, 1.66, 9.25, repro,
2005-06-11,4.65, -3.77, 21.36, 2.32, 1.68, 9.24, repro,
2005-06-12,3.43, -4.08, 20.06, 2.73, 2.02, 10.83, repro,
2005-06-13,3.54, -3.49, 17.26, 3.29, 2.44, 12.66, repro,
2005-06-14,6.94, -3.65, 19.48, 2.42, 1.75, 9.69, repro,
2005-06-15,8.58, -2.29, 22.52, 2.52, 1.88, 10.40, repro,
2005-06-16,6.59, -2.87, 16.84, 2.42, 1.82, 9.91, repro,
2005-06-17,7.91, -1.33, 22.85, 2.37, 1.82, 9.87, repro,
2005-06-18,8.13, -2.90, 20.50, 2.30, 1.71, 9.26, repro,
2005-06-19,8.15, -4.07, 24.56, 2.23, 1.66, 9.30, repro,
2005-06-20,7.58, -3.23, 25.26, 2.31, 1.70, 9.34, repro,
2005-06-21,5.02, -2.29, 19.31, 2.21, 1.63, 9.04, repro,
2005-06-22,7.69, -1.73, 23.85, 2.19, 1.61, 8.94, repro,
2005-06-23,10.87, -2.41, 15.43, 2.90, 2.04, 11.62, repro,
2005-06-24,10.15, -0.05, 27.70, 2.23, 1.65, 9.06, repro,
2005-06-25,9.63, 0.09, 13.29, 2.31, 1.72, 9.54, repro,
2005-06-26,9.72, -0.69, 23.98, 2.32, 1.74, 9.75, repro,
2005-06-27,8.07, -2.13, 23.62, 2.28, 1.68, 9.34, repro,
2005-06-28,8.93, -0.54, 17.00, 2.20, 1.61, 8.98, repro,
2005-06-29,12.21, -0.37, 26.25, 2.25, 1.65, 9.17, repro,
2005-06-30,12.40, 0.73, 19.32, 2.26, 1.67, 9.10, repro,
2005-07-01,9.85, -0.33, 26.05, 2.34, 1.70, 9.51, repro,
2005-07-02,11.04, 1.63, 22.13, 2.27, 1.66, 9.19, repro,
2005-07-03,11.19, 3.63, 18.80, 2.34, 1.66, 9.18, repro,
2005-07-04,12.83, 1.67, 20.46, 2.21, 1.62, 8.99, repro,
2005-07-05,12.33, 1.54, 17.26, 2.28, 1.65, 9.40, repro,
2005-07-06,12.45, 2.53, 24.56, 2.27, 1.64, 9.07, repro,
2005-07-07,12.28, 2.25, 21.22, 2.33, 1.75, 9.52, repro,
2005-07-08,13.66, 2.25, 22.81, 2.21, 1.62, 8.97, repro,
2005-07-09,15.79, 1.37, 22.37, 2.68, 1.83, 10.72, repro,
2005-07-10,17.14, 2.21, 29.16, 2.98, 2.12, 11.44, repro,
2005-07-11,12.85, 1.58, 34.64, 2.52, 1.82, 10.01, repro,
2005-07-12,12.96, 3.19, 23.24, 2.71, 2.04, 11.18, repro,
2005-07-13,14.39, 0.56, 19.66, 2.51, 1.86, 10.41, repro,
2005-07-14,13.93, 1.27, 9.29, 2.33, 1.71, 9.57, repro,
2005-07-15,13.27, 0.61, 20.70, 2.21, 1.65, 9.00, repro,
2005-07-16,11.41, 0.71, 28.36, 2.91, 2.12, 11.29, repro,
2005-07-17,12.73, 0.27, 23.33, 2.33, 1.68, 9.30, repro,
2005-07-18,16.54, -0.63, 20.66, 2.88, 2.03, 11.91, repro,
2005-07-19,14.22, -0.02, 19.73, 2.29, 1.66, 9.39, repro,
2005-07-20,13.20, -0.03, 19.12, 2.37, 1.71, 9.60, repro,
2005-07-21,12.43, -1.05, 21.86, 2.88, 2.15, 11.47, repro,
2005-07-22,13.61, 0.66, 25.80, 2.34, 1.73, 9.48, repro,
2005-07-23,14.75, 1.40, 26.14, 2.21, 1.63, 9.02, repro,
2005-07-24,15.33, -1.27, 22.07, 2.23, 1.67, 9.15, repro,
2005-07-25,14.28, -1.14, 22.28, 2.25, 1.67, 9.17, repro,
2005-07-26,12.08, 1.42, 26.71, 2.38, 1.73, 9.54, repro,
2005-07-27,11.53, -1.61, 25.92, 2.51, 1.88, 9.96, repro,
2005-07-28,14.38, -0.43, 25.09, 2.46, 1.83, 10.31, repro,
2005-07-29,15.27, -2.68, 27.54, 2.43, 1.74, 9.74, repro,
2005-07-30,15.37, -2.19, 24.31, 2.35, 1.74, 9.72, repro,
2005-07-31,15.54, -1.87, 28.24, 2.31, 1.68, 9.38, repro,
2005-08-01,12.45, -0.74, 24.33, 2.46, 1.74, 9.80, repro,
2005-08-02,16.41, -2.11, 28.82, 2.40, 1.78, 9.90, repro,
2005-08-03,15.40, -1.45, 30.31, 2.26, 1.66, 9.18, repro,
2005-08-04,16.01, -0.43, 23.40, 2.43, 1.82, 9.85, repro,
2005-08-05,16.32, -1.89, 16.71, 2.56, 1.82, 10.80, repro,
2005-08-06,16.99, -0.53, 26.69, 2.85, 2.13, 11.93, repro,
2005-08-07,18.17, -2.29, 15.01, 2.74, 1.98, 10.92, repro,
2005-08-08,17.81, -2.02, 23.64, 2.43, 1.74, 9.68, repro,
2005-08-09,20.08, -1.80, 21.45, 2.34, 1.75, 9.63, repro,
2005-08-10,17.77, 0.62, 23.63, 2.67, 1.98, 10.93, repro,
2005-08-11,16.59, 0.92, 23.31, 2.34, 1.74, 9.55, repro,
2005-08-12,16.86, 0.56, 17.56, 2.34, 1.76, 9.56, repro,
2005-08-13,16.68, -1.14, 21.55, 2.30, 1.72, 9.50, repro,
2005-08-14,19.08, -1.45, 28.27, 2.25, 1.67, 9.21, repro,
2005-08-15,19.01, -1.17, 28.32, 2.16, 1.59, 8.79, repro,
2005-08-16,18.22, -1.79, 24.97, 2.49, 1.81, 10.11, repro,
2005-08-17,15.83, -0.81, 23.36, 2.65, 1.95, 10.93, repro,
2005-08-18,19.51, -3.57, 27.87, 2.46, 1.82, 9.85, repro,
2005-08-19,19.80, -4.17, 37.75, 2.26, 1.65, 9.17, repro,
2005-08-20,18.44, -3.50, 31.63, 2.20, 1.61, 8.97, repro,
2005-08-21,19.50, -3.26, 31.19, 2.24, 1.67, 9.29, repro,
2005-08-22,16.59, -0.62, 19.09, 2.32, 1.69, 9.49, repro,
2005-08-23,17.77, -1.26, 23.01, 2.71, 1.96, 10.85, repro,
2005-08-24,19.38, -5.18, 36.42, 2.78, 2.01, 11.20, repro,
2005-08-25,17.24, -3.70, 37.10, 2.61, 1.95, 10.39, repro,
2005-08-26,16.94, -2.98, 28.67, 2.43, 1.80, 9.69, repro,
2005-08-27,16.24, -3.66, 20.00, 2.31, 1.68, 9.33, repro,
2005-08-28,14.54, -3.26, 21.51, 2.24, 1.65, 9.20, repro,
2005-08-29,19.03, -4.55, 32.48, 2.38, 1.78, 9.81, repro,
2005-08-30,18.91, -4.54, 29.07, 2.18, 1.60, 8.91, repro,
2005-08-31,17.73, -3.17, 20.89, 2.62, 1.87, 11.04, repro,
2005-09-01,17.57, -2.47, 23.31, 2.44, 1.83, 10.23, repro,
2005-09-02,14.01, -1.07, 26.41, 2.71, 2.00, 11.90, repro,
2005-09-03,17.95, -1.53, 23.27, 2.62, 1.86, 10.38, repro,
2005-09-04,18.98, -2.88, 25.44, 3.00, 2.11, 12.15, repro,
2005-09-05,17.03, -1.37, 28.85, 2.40, 1.75, 9.51, repro,
2005-09-06,16.66, -0.04, 22.34, 2.38, 1.71, 9.46, repro,
2005-09-07,13.91, -0.28, 24.77, 2.36, 1.70, 9.93, repro,
2005-09-08,13.90, -0.11, 16.44, 2.37, 1.74, 10.03, repro,
2005-09-09,16.07, -0.41, 18.56, 2.37, 1.73, 9.82, repro,
2005-09-10,16.64, -3.17, 21.16, 2.53, 1.86, 10.88, repro,
2005-09-11,15.79, -1.19, 17.29, 3.80, 2.71, 15.41, repro,
2005-09-12,19.29, -4.51, 38.35, 3.87, 2.99, 15.48, repro,
2005-09-13,19.18, -0.32, 29.10, 2.98, 2.12, 12.10, repro,
2005-09-14,16.52, -1.99, 27.90, 2.73, 1.93, 11.04, repro,
2005-09-15,16.67, -2.24, 19.35, 2.81, 2.06, 11.90, repro,
2005-09-16,19.96, -2.37, 22.09, 2.87, 2.17, 12.25, repro,
2005-09-17,18.45, -1.29, 29.71, 2.29, 1.65, 9.25, repro,
2005-09-18,18.72, -1.15, 26.07, 2.46, 1.82, 10.34, repro,
2005-09-19,16.90, -1.27, 26.19, 2.32, 1.74, 9.35, repro,
2005-09-20,17.12, -1.40, 23.61, 2.36, 1.76, 9.68, repro,
2005-09-21,14.87, -1.28, 22.39, 2.50, 1.90, 10.08, repro,
2005-09-22,17.94, -1.37, 28.09, 2.57, 1.87, 10.61, repro,
2005-09-23,19.68, -3.20, 26.54, 2.59, 1.86, 10.51, repro,
2005-09-24,17.28, -2.86, 24.29, 2.28, 1.70, 9.29, repro,
2005-09-25,16.49, -1.43, 25.50, 2.27, 1.68, 9.24, repro,
2005-09-26,15.39, -1.90, 24.74, 2.36, 1.71, 9.57, repro,
2005-09-27,17.49, -3.36, 25.36, 2.60, 1.96, 10.98, repro,
2005-09-28,19.34, -1.28, 31.97, 2.92, 2.12, 11.69, repro,
2005-09-29,18.14, -1.95, 26.90, 2.51, 1.93, 9.97, repro,
2005-09-30,16.19, -3.07, 25.50, 2.34, 1.72, 9.41, repro,
2005-10-01,16.68, -2.43, 29.06, 2.44, 1.76, 9.69, repro,
2005-10-02,16.77, -3.16, 21.11, 2.45, 1.81, 9.84, repro,
2005-10-03,16.09, -2.80, 20.31, 2.31, 1.68, 9.36, repro,
2005-10-04,17.53, -3.58, 24.49, 2.39, 1.76, 9.59, repro,
2005-10-05,15.44, -2.75, 17.54, 2.30, 1.69, 9.41, repro,
2005-10-06,14.22, -2.77, 28.26, 2.25, 1.67, 9.15, repro,
2005-10-07,15.71, -3.43, 31.89, 2.33, 1.69, 9.51, repro,
2005-10-08,17.26, -5.09, 29.26, 2.38, 1.73, 9.71, repro,
2005-10-09,15.48, -4.11, 34.29, 2.25, 1.67, 9.20, repro,
2005-10-10,15.56, -5.23, 27.28, 2.38, 1.75, 9.61, repro,
2005-10-11,16.97, -7.00, 27.73, 2.28, 1.68, 9.24, repro,
2005-10-12,15.72, -6.58, 26.25, 2.19, 1.63, 9.03, repro,
2005-10-13,18.34, -8.01, 34.04, 2.34, 1.71, 9.46, repro,
2005-10-14,18.00, -6.60, 22.23, 2.22, 1.62, 9.01, repro,
2005-10-15,17.90, -4.93, 24.81, 2.23, 1.62, 9.02, repro,
2005-10-16,18.16, -5.16, 25.17, 2.91, 2.17, 11.83, repro,
2005-10-17,18.73, -5.02, 27.07, 2.70, 1.99, 11.35, repro,
2005-10-18,19.13, -5.72, 36.75, 2.34, 1.72, 9.51, repro,
2005-10-19,22.89, -7.29, 34.01, 2.67, 1.95, 10.54, repro,
2005-10-20,19.34, -5.24, 32.12, 2.33, 1.72, 9.58, repro,
2005-10-21,20.46, -6.50, 40.16, 2.21, 1.60, 8.94, repro,
2005-10-22,18.44, -7.66, 34.78, 2.19, 1.61, 8.93, repro,
2005-10-23,16.63, -6.44, 36.57, 2.17, 1.61, 8.95, repro,
2005-10-24,15.95, -8.02, 31.91, 2.34, 1.71, 9.42, repro,
2005-10-25,15.08, -8.17, 28.73, 2.66, 2.01, 11.76, repro,
2005-10-26,13.44, -6.91, 32.04, 2.52, 1.85, 10.42, repro,
2005-10-27,15.08, -6.81, 23.70, 2.30, 1.68, 9.56, repro,
2005-10-28,14.03, -5.77, 27.79, 2.30, 1.75, 9.54, repro,
2005-10-29,13.86, -5.62, 26.69, 2.20, 1.62, 8.97, repro,
2005-10-30,13.96, -6.32, 33.39, 2.29, 1.67, 9.38, repro,
2005-10-31,13.53, -3.75, 28.26, 3.02, 2.14, 12.50, repro,
2005-11-01,14.95, -5.43, 28.23, 2.43, 1.74, 10.16, repro,
2005-11-02,13.39, -5.35, 22.94, 2.29, 1.67, 9.29, repro,
2005-11-03,14.75, -5.41, 18.66, 2.52, 1.86, 10.42, repro,
2005-11-04,14.82, -5.77, 21.03, 2.35, 1.74, 9.81, repro,
2005-11-05,15.05, -5.61, 20.90, 2.49, 1.84, 10.15, repro,
2005-11-06,15.11, -5.80, 15.68, 2.43, 1.77, 9.78, repro,
2005-11-07,12.87, -5.98, 15.54, 2.32, 1.72, 9.51, repro,
2005-11-08,13.26, -5.09, 16.44, 2.29, 1.68, 9.35, repro,
2005-11-09,12.64, -5.56, 31.21, 2.26, 1.70, 9.21, repro,
2005-11-10,13.30, -5.37, 32.56, 2.29, 1.71, 9.45, repro,
2005-11-11,11.67, -4.35, 31.44, 2.35, 1.75, 9.55, repro,
2005-11-12,12.46, -5.58, 25.51, 2.50, 1.91, 10.20, repro,
2005-11-13,11.54, -5.39, 21.66, 2.77, 2.00, 11.36, repro,
2005-11-14,12.24, -6.02, 22.37, 2.44, 1.72, 9.86, repro,
2005-11-15,10.51, -6.00, 20.07, 2.28, 1.70, 9.32, repro,
2005-11-16,10.62, -5.54, 26.93, 2.27, 1.66, 9.21, repro,
2005-11-17,13.43, -5.62, 29.14, 2.27, 1.64, 9.20, repro,
2005-11-18,14.27, -4.24, 26.40, 2.26, 1.67, 9.29, repro,
2005-11-19,13.06, -3.04, 29.85, 2.23, 1.67, 9.33, repro,
2005-11-20,13.20, -1.33, 33.12, 2.40, 1.81, 10.26, repro,
2005-11-21,11.77, -2.43, 30.57, 2.36, 1.71, 9.72, repro,
2005-11-22,13.97, -4.52, 32.26, 2.98, 2.19, 12.39, repro,
2005-11-23,13.55, -4.19, 22.38, 2.46, 1.82, 10.24, repro,
2005-11-24,13.79, -0.58, 30.84, 2.54, 1.93, 10.67, repro,
2005-11-25,12.68, -1.47, 31.60, 2.32, 1.69, 9.32, repro,
2005-11-26,12.02, -2.53, 35.84, 2.29, 1.71, 9.44, repro,
2005-11-27,9.67, -4.02, 24.38, 2.26, 1.66, 9.18, repro,
2005-11-28,11.76, -4.13, 16.13, 2.46, 1.81, 10.24, repro,
2005-11-29,12.04, -4.04, 21.72, 2.28, 1.68, 9.36, repro,
2005-11-30,11.89, -4.85, 12.67, 2.37, 1.73, 9.90, repro,
2005-12-01,13.25, -5.20, 19.72, 2.42, 1.75, 10.12, repro,
2005-12-02,12.56, -2.63, 26.05, 2.65, 1.97, 11.03, repro,
2005-12-03,12.85, -3.22, 26.40, 2.40, 1.71, 9.36, repro,
2005-12-04,12.07, -3.23, 22.24, 2.34, 1.69, 10.04, repro,
2005-12-05,12.55, -4.33, 17.63, 2.19, 1.60, 8.98, repro,
2005-12-06,12.58, -4.58, 21.25, 2.36, 1.77, 9.84, repro,
2005-12-07,14.23, -3.42, 41.24, 2.21, 1.66, 9.24, repro,
2005-12-08,14.03, -2.58, 37.46, 2.28, 1.66, 9.34, repro,
2005-12-09,14.86, -2.73, 36.71, 2.34, 1.70, 9.42, repro,
2005-12-10,14.15, -4.33, 27.73, 2.40, 1.83, 9.86, repro,
2005-12-11,13.95, -3.46, 14.83, 2.80, 2.05, 10.96, repro,
2005-12-12,13.47, -1.56, 18.17, 2.18, 1.64, 8.99, repro,
2005-12-13,13.71, -2.00, 12.75, 2.28, 1.66, 9.18, repro,
2005-12-14,11.79, -3.28, 8.01, 2.24, 1.62, 9.11, repro,
2005-12-15,13.37, -2.55, 17.80, 2.25, 1.65, 9.37, repro,
2005-12-16,15.59, -1.69, 30.72, 2.26, 1.69, 9.21, repro,
2005-12-17,11.75, -0.81, 30.59, 2.22, 1.63, 9.13, repro,
2005-12-18,9.90, -3.15, 22.03, 2.26, 1.64, 9.30, repro,
2005-12-19,12.13, -2.25, 23.35, 2.40, 1.79, 9.92, repro,
2005-12-20,10.62, -2.25, 26.95, 2.45, 1.82, 10.18, repro,
2005-12-21,14.07, -1.82, 29.95, 2.44, 1.79, 9.85, repro,
2005-12-22,14.41, -2.68, 33.19, 2.34, 1.72, 9.66, repro,
2005-12-23,12.30, -0.27, 26.40, 2.29, 1.70, 9.31, repro,
2005-12-24,14.89, -1.08, 24.41, 2.62, 2.05, 11.04, repro,
2005-12-25,15.25, -2.13, 29.91, 2.51, 1.90, 10.55, repro,
2005-12-26,13.53, -0.27, 32.63, 2.27, 1.68, 9.31, repro,
2005-12-27,13.84, -2.39, 33.18, 2.58, 1.88, 10.10, repro,
2005-12-28,15.84, -1.94, 27.63, 2.46, 1.88, 9.85, repro,
2005-12-29,14.59, -3.01, 27.23, 2.83, 1.99, 11.11, repro,
2005-12-30,16.14, -1.08, 31.79, 2.41, 1.78, 10.16, repro,
2005-12-31,15.93, -0.35, 37.47, 2.41, 1.78, 9.83, repro,
2006-01-01,15.56, -1.80, 35.32, 2.37, 1.72, 9.80, repro,
