PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRT
Station name,ROTHSAY
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4905096017 North Latitude, -96.2912802390 East Longitude, 345.23526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-19,-0.67, -0.08, 10.91, 2.17, 1.62, 7.19, repro,
2010-01-20,-0.73, 0.25, 5.48, 2.20, 1.67, 7.37, repro,
2010-01-21,-0.11, -1.27, 12.25, 2.14, 1.61, 7.12, repro,
2010-01-22,0.97, -0.05, 5.04, 2.12, 1.58, 7.05, repro,
2010-01-23,0.23, -1.59, 0.68, 2.12, 1.58, 7.00, repro,
2010-01-24,0.98, -1.92, 7.11, 2.11, 1.57, 6.97, repro,
2010-01-25,-0.62, -1.55, 7.98, 2.13, 1.59, 7.07, repro,
2010-01-26,-1.45, -1.42, -1.77, 2.18, 1.62, 7.26, repro,
2010-01-27,-0.40, -0.77, -2.17, 2.18, 1.60, 7.24, repro,
2010-01-28,-0.01, -0.55, -10.98, 2.15, 1.60, 7.14, repro,
2010-01-29,0.07, 0.38, -14.64, 2.11, 1.57, 6.96, repro,
2010-01-30,-0.11, 0.03, -3.01, 2.13, 1.58, 7.02, repro,
2010-01-31,-0.64, -0.32, -3.02, 2.13, 1.59, 7.07, repro,
2010-02-01,-0.72, -0.43, -2.47, 2.11, 1.58, 7.00, repro,
2010-02-02,0.19, -0.75, 1.24, 2.14, 1.63, 7.26, repro,
2010-02-03,0.00, 0.03, -3.69, 2.16, 1.61, 7.15, repro,
2010-02-04,-0.68, 0.62, 0.06, 2.27, 1.68, 7.45, repro,
2010-02-05,0.07, 0.99, -6.30, 2.21, 1.65, 7.31, repro,
2010-02-06,0.32, 0.42, -9.66, 2.21, 1.66, 7.31, repro,
2010-02-07,-0.21, -0.66, -5.75, 2.23, 1.68, 7.36, repro,
2010-02-08,1.82, -0.59, -8.49, 2.30, 1.74, 7.57, repro,
2010-02-09,0.54, 0.03, -8.15, 2.22, 1.64, 7.28, repro,
2010-02-10,0.05, -1.08, -5.88, 2.36, 1.76, 7.66, repro,
2010-02-11,-0.69, -0.31, -5.24, 2.54, 1.84, 8.21, repro,
2010-02-12,0.00, -1.16, -6.84, 2.49, 1.81, 8.01, repro,
2010-02-13,1.21, -1.36, -1.96, 2.19, 1.65, 7.23, repro,
2010-02-14,1.13, -0.98, -8.52, 2.17, 1.63, 7.18, repro,
2010-02-15,0.58, -1.65, -3.63, 2.17, 1.63, 7.20, repro,
2010-02-16,-0.28, -2.13, -5.65, 2.92, 2.33, 10.00, repro,
2010-02-17,2.04, -0.79, -6.71, 3.34, 2.37, 10.57, repro,
2010-02-18,0.44, -0.81, -11.23, 2.23, 1.70, 7.40, repro,
2010-02-19,0.25, -0.97, -3.84, 2.25, 1.70, 7.49, repro,
2010-02-20,-0.40, -0.49, -5.22, 2.17, 1.64, 7.23, repro,
2010-02-21,-0.51, -1.00, -4.54, 2.12, 1.60, 7.04, repro,
2010-02-22,0.96, -1.80, 0.42, 2.25, 1.72, 7.45, repro,
2010-02-23,0.34, -1.65, -6.87, 2.19, 1.66, 7.29, repro,
2010-02-24,-0.55, 0.13, -2.88, 2.15, 1.64, 7.17, repro,
2010-02-25,-0.33, 0.60, -4.17, 2.16, 1.63, 7.18, repro,
2010-02-26,-1.26, 0.34, 0.76, 2.31, 1.75, 7.64, repro,
2010-02-27,0.32, -1.15, -0.04, 2.29, 1.75, 7.67, repro,
2010-02-28,0.13, -0.34, -0.11, 2.18, 1.67, 7.24, repro,
2010-03-01,-0.84, -0.89, -3.17, 2.31, 1.73, 7.59, repro,
2010-03-02,-1.40, -0.37, -1.07, 2.15, 1.63, 7.09, repro,
2010-03-03,-1.60, 0.75, 1.72, 2.19, 1.68, 7.23, repro,
2010-03-04,-1.90, -0.23, 1.47, 2.21, 1.68, 7.28, repro,
2010-03-05,-0.85, -0.08, -7.10, 2.11, 1.59, 6.97, repro,
2010-03-06,-1.67, -1.22, -3.22, 2.09, 1.58, 6.92, repro,
2010-03-07,-1.70, -0.96, 2.83, 2.09, 1.59, 6.95, repro,
2010-03-08,-0.84, -1.06, 0.80, 2.11, 1.60, 6.96, repro,
2010-03-09,-0.48, -1.74, 3.57, 2.12, 1.60, 7.00, repro,
2010-03-10,-1.35, -1.25, 2.32, 2.11, 1.59, 6.99, repro,
2010-03-11,-1.03, -2.66, 3.32, 2.11, 1.59, 6.98, repro,
2010-03-12,-1.47, -2.84, 3.46, 2.09, 1.59, 6.93, repro,
2010-03-13,-0.43, -1.68, 0.08, 2.10, 1.59, 6.92, repro,
2010-03-14,-1.81, -1.28, -6.32, 2.12, 1.60, 6.99, repro,
2010-03-15,-1.49, -3.09, -14.34, 2.10, 1.60, 6.97, repro,
2010-03-16,-1.90, -2.47, -7.25, 2.18, 1.67, 7.18, repro,
2010-03-17,-2.45, -2.05, -1.92, 2.15, 1.62, 7.02, repro,
2010-03-18,-3.20, -2.69, -0.07, 2.09, 1.61, 6.95, repro,
2010-03-19,-1.88, -2.32, -2.90, 2.10, 1.60, 6.96, repro,
2010-03-20,-2.67, -2.15, -6.65, 2.11, 1.61, 6.99, repro,
2010-03-21,-2.63, -1.35, -1.04, 2.11, 1.60, 6.98, repro,
2010-03-22,-2.16, -0.91, 2.50, 2.10, 1.60, 6.96, repro,
2010-03-23,-2.26, -1.68, 3.64, 2.08, 1.60, 6.94, repro,
2010-03-24,-2.51, -1.58, -1.57, 2.12, 1.64, 7.15, repro,
2010-03-25,-1.53, -1.44, -6.34, 2.11, 1.63, 7.10, repro,
2010-03-26,-2.04, -1.69, 4.57, 2.11, 1.64, 7.15, repro,
2010-03-27,-1.23, -1.93, 3.50, 2.11, 1.64, 7.15, repro,
2010-03-28,-2.98, -1.34, 4.03, 2.29, 1.80, 7.87, repro,
2010-03-29,-3.56, -1.02, 7.77, 2.37, 1.81, 7.91, repro,
2010-03-30,-0.31, 0.64, 7.90, 2.69, 2.02, 8.93, repro,
2010-03-31,-2.48, -0.85, 7.70, 2.12, 1.67, 7.25, repro,
2010-04-01,-1.07, -1.77, 7.93, 2.11, 1.64, 7.16, repro,
2010-04-02,-0.66, -1.27, 9.43, 2.25, 1.74, 7.53, repro,
2010-04-03,-2.87, -1.52, 5.91, 2.14, 1.65, 7.21, repro,
2010-04-04,-1.33, -1.71, 0.19, 2.14, 1.64, 7.20, repro,
2010-04-05,-0.34, -1.57, 2.87, 2.15, 1.65, 7.23, repro,
2010-04-06,-0.59, -1.83, 5.63, 2.14, 1.65, 7.24, repro,
2010-04-07,-1.17, -1.92, 1.34, 2.22, 1.69, 7.51, repro,
2010-04-08,-2.10, -0.91, -0.82, 2.11, 1.63, 7.07, repro,
2010-04-09,-1.81, -1.29, 3.69, 2.22, 1.70, 7.53, repro,
2010-04-10,-0.77, -2.47, -0.72, 2.17, 1.67, 7.33, repro,
2010-04-11,-1.04, -1.22, -8.25, 2.26, 1.68, 7.44, repro,
2010-04-12,-0.25, -0.40, -13.66, 2.22, 1.78, 7.74, repro,
2010-04-13,0.58, -1.23, -0.91, 2.20, 1.66, 7.38, repro,
2010-04-14,0.40, -0.10, -10.24, 2.17, 1.67, 7.28, repro,
2010-04-15,-0.59, -2.02, -1.79, 2.15, 1.67, 7.24, repro,
2010-04-16,-0.86, -2.84, -12.90, 2.10, 1.60, 7.04, repro,
2010-04-17,-0.13, -2.20, -6.45, 2.14, 1.64, 7.13, repro,
2010-04-18,-0.30, -0.93, -3.28, 2.14, 1.65, 7.17, repro,
2010-04-19,0.29, -0.89, -11.16, 2.12, 1.63, 7.22, repro,
2010-04-20,-0.95, -1.80, 0.25, 2.25, 1.68, 7.48, repro,
2010-04-21,-0.20, -1.72, 2.89, 2.17, 1.70, 7.50, repro,
2010-04-22,0.44, -1.24, 5.03, 2.17, 1.66, 7.37, repro,
2010-04-23,0.20, -1.96, 3.22, 2.18, 1.68, 7.43, repro,
2010-04-24,0.05, -2.28, 4.39, 2.09, 1.61, 7.08, repro,
2010-04-25,0.40, -2.68, 2.61, 2.05, 1.60, 6.98, repro,
2010-04-26,0.37, -2.68, 3.44, 2.08, 1.59, 7.01, repro,
2010-04-27,-0.18, -1.43, -1.61, 2.11, 1.65, 7.29, repro,
2010-04-28,-0.07, -1.08, 1.81, 2.11, 1.64, 7.23, repro,
2010-04-29,0.60, -1.96, 12.70, 2.11, 1.64, 7.24, repro,
2010-04-30,-0.67, -2.68, 5.90, 2.06, 1.60, 7.02, repro,
2010-05-01,-0.47, -2.27, 14.70, 2.05, 1.58, 6.94, repro,
2010-05-02,-0.80, -2.11, 9.70, 2.06, 1.59, 6.99, repro,
2010-05-03,0.09, -1.94, 2.56, 2.13, 1.65, 7.20, repro,
2010-05-04,-0.01, -2.05, 2.65, 2.21, 1.65, 7.44, repro,
2010-05-05,-0.92, -2.93, -0.29, 2.08, 1.60, 7.10, repro,
2010-05-06,-0.10, -2.85, -3.58, 2.06, 1.59, 7.00, repro,
2010-05-07,0.10, -2.77, -5.89, 2.11, 1.63, 7.17, repro,
2010-05-08,-0.83, -2.37, -12.80, 2.08, 1.61, 7.11, repro,
2010-05-09,-1.11, -2.08, -5.48, 2.08, 1.61, 7.11, repro,
2010-05-10,-0.72, -1.43, -5.56, 2.09, 1.62, 7.18, repro,
2010-05-11,-0.84, -2.04, -6.42, 2.07, 1.60, 7.08, repro,
2010-05-12,-0.96, -2.11, -5.63, 2.13, 1.61, 7.15, repro,
2010-05-13,-0.93, -2.89, -9.44, 2.07, 1.60, 7.06, repro,
2010-05-14,-1.09, -1.64, -6.54, 2.12, 1.68, 7.36, repro,
2010-05-15,-1.33, -1.98, -8.63, 2.11, 1.65, 7.31, repro,
2010-05-16,-1.12, -1.04, -8.99, 2.05, 1.58, 6.96, repro,
2010-05-17,-1.52, -1.91, -1.97, 2.06, 1.59, 6.97, repro,
2010-05-18,-1.07, -1.03, -3.94, 2.05, 1.58, 6.92, repro,
2010-05-19,-0.49, -2.05, 0.35, 2.18, 1.67, 7.32, repro,
2010-05-20,-0.47, -1.64, -7.33, 2.20, 1.68, 7.35, repro,
2010-05-21,-0.48, -1.43, 2.06, 2.13, 1.61, 7.10, repro,
2010-05-22,-0.48, -1.34, -1.19, 2.13, 1.60, 7.08, repro,
2010-05-23,-2.19, -0.95, 9.06, 2.50, 1.95, 8.56, repro,
2010-05-24,-1.46, 0.09, -4.23, 2.34, 1.79, 7.94, repro,
2010-05-25,-2.55, -0.77, 2.19, 2.24, 1.71, 7.55, repro,
2010-05-26,-1.43, -2.35, -8.24, 2.09, 1.58, 6.99, repro,
2010-05-27,0.59, -2.16, -4.66, 2.09, 1.57, 6.93, repro,
2010-05-28,-0.18, -2.14, -2.56, 2.08, 1.58, 6.97, repro,
2010-05-29,0.21, -2.51, -1.72, 2.10, 1.58, 7.00, repro,
2010-05-30,-0.46, -1.99, -0.28, 2.10, 1.58, 7.00, repro,
2010-05-31,-0.29, -1.47, 4.32, 2.09, 1.58, 7.00, repro,
2010-06-01,0.02, -2.00, 7.92, 2.14, 1.60, 7.10, repro,
2010-06-02,-0.27, -3.05, 4.07, 2.08, 1.56, 6.91, repro,
2010-06-03,-1.21, -2.40, 4.08, 2.10, 1.58, 6.95, repro,
2010-06-04,1.50, -1.74, 1.02, 2.13, 1.59, 7.10, repro,
2010-06-05,0.12, -1.52, 4.89, 2.15, 1.61, 7.12, repro,
2010-06-06,0.08, -1.08, -2.87, 2.19, 1.66, 7.37, repro,
2010-06-07,0.21, -1.76, 1.79, 2.09, 1.57, 6.93, repro,
2010-06-08,-1.25, -1.04, -1.17, 2.21, 1.66, 7.30, repro,
2010-06-09,-0.06, -2.30, 5.92, 2.14, 1.62, 7.10, repro,
2010-06-10,0.92, -1.74, 6.34, 2.11, 1.58, 7.03, repro,
2010-06-11,0.16, -2.81, 4.24, 2.09, 1.58, 6.99, repro,
2010-06-12,-0.23, -2.25, -3.15, 2.08, 1.57, 6.93, repro,
2010-06-13,-1.27, -2.89, 2.22, 2.17, 1.63, 7.14, repro,
2010-06-14,-1.89, -1.81, -2.47, 2.12, 1.58, 7.01, repro,
2010-06-15,-0.65, -1.62, -2.61, 2.13, 1.58, 7.05, repro,
2010-06-16,-0.55, -1.80, 1.63, 2.30, 1.67, 7.59, repro,
2010-06-17,0.81, -0.96, 0.61, 2.21, 1.69, 7.52, repro,
2010-06-18,-2.08, -3.26, 5.03, 2.14, 1.61, 7.08, repro,
2010-06-19,0.18, -1.89, 2.80, 2.12, 1.57, 7.00, repro,
2010-06-20,-0.71, -2.56, -5.05, 2.15, 1.59, 7.14, repro,
2010-06-21,-0.41, -3.02, 4.85, 2.14, 1.58, 7.07, repro,
2010-06-22,0.35, -0.85, 8.30, 2.16, 1.63, 7.26, repro,
2010-06-23,-0.54, -2.15, 1.76, 2.07, 1.56, 6.91, repro,
2010-06-24,0.18, -1.45, -3.05, 2.19, 1.62, 7.21, repro,
2010-06-25,0.78, 0.95, -10.51, 4.97, 4.07, 18.00, repro,
2010-06-26,-0.98, -1.90, 12.48, 2.13, 1.58, 7.12, repro,
2010-06-27,1.41, -2.10, 7.32, 2.91, 2.29, 10.09, repro,
2010-06-28,-0.17, -0.97, -0.12, 2.12, 1.62, 7.15, repro,
2010-06-29,1.30, -2.01, -1.41, 2.13, 1.60, 7.11, repro,
2010-06-30,-1.15, -1.09, -3.37, 2.14, 1.59, 7.13, repro,
2010-07-01,-0.58, -1.08, -1.47, 2.13, 1.58, 7.06, repro,
2010-07-02,-0.75, -1.20, 2.81, 2.10, 1.57, 7.03, repro,
2010-07-03,-0.20, -1.61, 1.75, 2.09, 1.57, 7.03, repro,
2010-07-04,-0.71, -1.88, -4.02, 2.19, 1.66, 7.42, repro,
2010-07-05,-0.67, -1.40, 10.67, 2.19, 1.61, 7.23, repro,
2010-07-06,-0.37, -1.22, 0.41, 2.14, 1.58, 7.11, repro,
2010-07-07,-0.26, -0.78, 0.62, 2.11, 1.57, 7.01, repro,
2010-07-08,0.60, -0.84, -5.63, 2.20, 1.64, 7.27, repro,
2010-07-09,-2.00, -2.05, -2.70, 2.10, 1.57, 7.01, repro,
2010-07-10,0.97, -1.15, 1.83, 2.18, 1.60, 7.17, repro,
2010-07-11,-0.40, -0.43, 5.40, 2.13, 1.57, 7.07, repro,
2010-07-12,-0.54, -1.92, 4.41, 2.11, 1.57, 7.04, repro,
2010-07-13,-1.04, -0.02, 13.12, 2.16, 1.61, 7.24, repro,
2010-07-14,-2.41, -3.44, 15.08, 2.38, 1.84, 8.42, repro,
2010-07-15,-0.90, -1.63, 2.08, 2.12, 1.57, 7.05, repro,
2010-07-16,-1.08, -0.98, 6.61, 2.11, 1.56, 7.01, repro,
2010-07-17,-0.26, -0.34, -5.41, 2.53, 2.00, 8.86, repro,
2010-07-18,-0.99, -1.21, 1.73, 2.16, 1.57, 7.12, repro,
2010-07-19,-0.08, -1.24, 3.62, 2.09, 1.55, 6.99, repro,
2010-07-20,1.06, -0.18, -3.21, 2.10, 1.56, 7.03, repro,
2010-07-21,0.53, -0.53, 5.86, 2.19, 1.61, 7.25, repro,
2010-07-22,-0.76, -2.74, 6.50, 2.30, 1.70, 7.70, repro,
2010-07-23,-0.51, -1.77, 6.94, 2.13, 1.59, 7.13, repro,
2010-07-24,0.21, -1.42, -3.31, 2.11, 1.57, 7.08, repro,
2010-07-25,-1.65, -1.02, 2.06, 2.09, 1.56, 6.98, repro,
2010-07-26,-1.32, -0.41, 7.49, 2.11, 1.56, 7.02, repro,
2010-07-27,-4.69, 1.38, 7.25, 2.27, 1.68, 7.61, repro,
2010-07-28,0.13, -1.33, 2.47, 2.09, 1.54, 6.92, repro,
2010-07-29,-1.61, 0.24, 1.83, 2.15, 1.58, 7.11, repro,
2010-07-30,0.34, -0.39, 4.51, 2.14, 1.59, 7.09, repro,
2010-07-31,-2.37, -1.10, 10.36, 2.11, 1.56, 7.01, repro,
2010-08-01,-1.64, 0.63, 5.19, 2.22, 1.60, 7.26, repro,
2010-08-02,0.57, -1.27, 10.89, 2.71, 2.07, 9.13, repro,
2010-08-03,-1.29, -1.22, 3.04, 2.20, 1.62, 7.38, repro,
2010-08-04,0.36, -2.31, 7.39, 2.15, 1.62, 7.26, repro,
2010-08-05,-1.05, -2.14, 5.25, 2.12, 1.59, 7.11, repro,
2010-08-06,0.41, -1.03, 7.28, 2.10, 1.54, 6.95, repro,
2010-08-07,-0.22, -0.10, 5.70, 2.19, 1.62, 7.41, repro,
2010-08-08,1.23, -1.22, 12.55, 2.20, 1.63, 7.39, repro,
2010-08-09,-0.64, 0.15, 5.54, 2.12, 1.56, 7.04, repro,
2010-08-10,-0.72, -3.32, 11.19, 2.27, 1.65, 7.65, repro,
2010-08-11,-0.50, -0.23, 1.77, 2.10, 1.54, 6.99, repro,
2010-08-12,-2.03, 0.85, 9.45, 2.20, 1.59, 7.34, repro,
2010-08-13,-1.64, -1.43, 20.49, 2.31, 1.66, 7.72, repro,
2010-08-14,-0.17, -0.08, 3.31, 2.22, 1.63, 7.37, repro,
2010-08-15,-1.16, -1.04, 3.71, 2.09, 1.53, 6.93, repro,
2010-08-16,0.71, -2.09, -0.27, 2.09, 1.54, 6.98, repro,
2010-08-17,-0.20, -1.62, 2.38, 2.16, 1.58, 7.20, repro,
2010-08-18,-0.15, -1.42, 4.98, 2.26, 1.65, 7.49, repro,
2010-08-19,0.28, -0.74, 4.94, 2.18, 1.60, 7.21, repro,
2010-08-20,2.22, -0.93, 2.68, 2.21, 1.66, 7.42, repro,
2010-08-21,1.34, -1.00, 8.68, 2.24, 1.65, 7.45, repro,
2010-08-22,-0.82, 0.81, 1.09, 2.14, 1.55, 7.08, repro,
2010-08-23,1.35, -1.36, 9.49, 2.20, 1.60, 7.29, repro,
2010-08-24,-0.46, -2.43, 2.48, 2.15, 1.56, 7.10, repro,
2010-08-25,0.21, -1.32, 0.74, 2.10, 1.53, 6.91, repro,
2010-08-26,-0.15, -0.20, 4.34, 2.13, 1.56, 7.05, repro,
2010-08-27,-1.39, 0.45, 3.82, 2.21, 1.62, 7.34, repro,
2010-08-28,-1.61, -0.30, 5.97, 2.08, 1.51, 6.89, repro,
2010-08-29,0.11, -0.35, 5.36, 2.08, 1.50, 6.87, repro,
2010-08-30,-1.14, 0.87, 4.02, 2.13, 1.54, 7.00, repro,
2010-08-31,-0.25, -2.33, 8.40, 2.27, 1.66, 7.54, repro,
2010-09-01,-0.35, 0.01, 5.21, 2.13, 1.53, 7.02, repro,
2010-09-02,-0.33, -1.88, 3.23, 2.42, 1.81, 8.35, repro,
2010-09-03,-0.65, -1.83, 1.28, 2.06, 1.49, 6.77, repro,
2010-09-04,0.13, -1.33, 2.70, 2.07, 1.49, 6.75, repro,
2010-09-05,0.20, -1.45, 11.30, 2.07, 1.49, 6.78, repro,
2010-09-06,1.43, -1.02, 7.60, 2.10, 1.50, 6.88, repro,
2010-09-07,0.03, -1.44, 4.48, 2.10, 1.51, 6.95, repro,
2010-09-08,-0.54, -2.10, 2.16, 2.10, 1.53, 6.96, repro,
2010-09-09,0.44, -1.17, 13.55, 2.07, 1.49, 6.84, repro,
2010-09-10,0.13, -1.59, 1.06, 2.11, 1.54, 6.95, repro,
2010-09-11,0.97, -0.75, 0.45, 2.14, 1.52, 7.01, repro,
2010-09-12,-0.46, -2.28, 1.65, 2.07, 1.49, 6.83, repro,
2010-09-13,0.53, -1.96, -3.60, 2.06, 1.49, 6.80, repro,
2010-09-14,0.61, -0.81, -2.24, 2.06, 1.49, 6.79, repro,
2010-09-15,-0.08, -1.29, -0.71, 2.05, 1.48, 6.72, repro,
2010-09-16,0.13, -1.90, 1.89, 2.07, 1.49, 6.79, repro,
2010-09-17,0.94, -1.48, -1.24, 2.08, 1.49, 6.81, repro,
2010-09-18,0.17, -1.51, -4.82, 2.06, 1.49, 6.80, repro,
2010-09-19,0.50, -1.24, -1.65, 2.06, 1.49, 6.83, repro,
2010-09-20,-0.07, -1.36, 9.92, 2.06, 1.48, 6.79, repro,
2010-09-21,0.19, -1.48, 8.22, 2.10, 1.52, 6.85, repro,
2010-09-22,1.54, 0.18, -2.02, 2.13, 1.53, 6.92, repro,
2010-09-23,0.22, -0.83, 10.37, 2.11, 1.53, 6.97, repro,
2010-09-24,1.00, -0.91, 0.55, 2.06, 1.50, 6.84, repro,
2010-09-25,-0.82, -0.80, -4.39, 2.08, 1.52, 6.94, repro,
2010-09-26,-0.39, -0.48, -0.28, 2.09, 1.52, 6.92, repro,
2010-09-27,-0.23, 0.62, 1.16, 3.05, 2.05, 9.76, repro,
2010-09-30,-25.28, 5.28, 148.94, 164.31, 116.70, 636.83, repro,
2010-10-04,-0.69, 0.18, -3.35, 3.40, 2.63, 11.41, repro,
2010-10-05,-1.08, -0.56, -3.36, 2.10, 1.52, 6.97, repro,
2010-10-06,-0.69, -1.87, 2.20, 2.06, 1.49, 6.81, repro,
2010-10-07,-0.85, -1.16, 5.79, 2.06, 1.48, 6.78, repro,
2010-10-08,-0.14, -0.53, 1.66, 2.14, 1.55, 7.12, repro,
2010-10-09,0.61, -0.77, 2.22, 2.08, 1.51, 6.88, repro,
2010-10-10,0.67, -1.23, -1.83, 2.13, 1.56, 7.10, repro,
2010-10-11,-0.06, -1.82, -0.06, 2.17, 1.63, 7.28, repro,
2010-10-12,0.34, -1.90, -0.06, 2.06, 1.49, 6.79, repro,
2010-10-13,-1.21, -1.42, -8.26, 2.13, 1.57, 7.10, repro,
2010-10-14,0.25, -2.23, 5.41, 2.11, 1.55, 6.99, repro,
2010-10-15,-0.77, -1.42, -1.84, 2.13, 1.56, 7.04, repro,
2010-10-16,0.13, -1.37, 0.97, 2.09, 1.54, 6.99, repro,
2010-10-17,-1.38, -1.58, 1.27, 2.12, 1.59, 7.16, repro,
2010-10-18,-0.22, -1.25, 1.59, 2.09, 1.54, 6.96, repro,
2010-10-19,-0.15, -1.56, 8.32, 2.08, 1.52, 6.90, repro,
2010-10-20,-1.35, -2.11, 5.73, 2.11, 1.57, 7.06, repro,
2010-10-21,-0.93, -2.50, 4.70, 2.10, 1.54, 6.98, repro,
2010-10-22,0.04, -1.16, 4.01, 2.12, 1.59, 7.17, repro,
2010-10-23,-0.25, -0.94, 4.66, 2.14, 1.59, 7.18, repro,
2010-10-24,-0.67, -0.58, 10.00, 2.05, 1.48, 6.73, repro,
2010-10-25,0.23, -1.51, 14.80, 2.08, 1.53, 6.90, repro,
2010-10-26,-1.51, -1.77, 17.45, 2.05, 1.49, 6.80, repro,
2010-10-27,-2.81, -1.93, 11.91, 2.33, 1.70, 7.93, repro,
2010-10-28,-0.85, -1.64, -1.39, 2.04, 1.49, 6.76, repro,
2010-10-29,-1.76, -1.76, 1.23, 2.03, 1.47, 6.68, repro,
2010-10-30,-0.07, -1.43, 10.09, 2.05, 1.47, 6.73, repro,
2010-10-31,-0.12, -0.67, -2.40, 2.13, 1.60, 7.21, repro,
2010-11-01,-1.12, -1.38, -2.85, 2.14, 1.61, 7.25, repro,
2010-11-02,-0.86, -0.98, -4.90, 2.07, 1.52, 6.93, repro,
2010-11-03,0.19, -3.01, -0.18, 2.07, 1.51, 6.91, repro,
2010-11-04,-1.11, -2.47, 1.07, 2.03, 1.47, 6.68, repro,
2010-11-08,-0.18, -1.27, 0.92, 3.96, 2.83, 13.37, repro,
2010-11-09,-0.20, -0.70, 11.85, 2.03, 1.48, 6.71, repro,
2010-11-10,-1.74, -1.00, 8.68, 2.06, 1.50, 6.80, repro,
2010-11-11,-1.46, -1.40, 4.21, 2.05, 1.49, 6.75, repro,
2010-11-12,-0.89, -1.94, -2.79, 2.04, 1.48, 6.71, repro,
2010-11-13,0.09, -2.45, 0.36, 2.08, 1.50, 6.87, repro,
2010-11-14,-1.19, -2.67, 6.75, 2.05, 1.49, 6.77, repro,
2010-11-15,14.25, -93.96, 104.96, 132.67, 255.77, 300.37, repro,
2010-11-16,-0.42, -3.06, 11.25, 2.13, 1.53, 6.89, repro,
2010-11-17,-0.26, -3.08, 3.14, 2.19, 1.59, 7.06, repro,
2010-11-18,-0.80, -1.85, -0.46, 2.08, 1.50, 6.79, repro,
2010-11-19,-2.09, -1.24, 7.55, 2.12, 1.51, 6.96, repro,
2010-11-20,-1.00, -1.78, 3.20, 2.06, 1.49, 6.78, repro,
2010-11-21,-1.11, -1.13, 0.50, 2.12, 1.54, 6.98, repro,
2010-11-22,-0.65, -1.49, 5.09, 2.12, 1.54, 6.97, repro,
2010-11-23,-0.55, -1.82, 6.62, 2.04, 1.49, 6.72, repro,
2010-11-24,-2.08, -0.53, 8.24, 2.04, 1.48, 6.70, repro,
2010-11-25,-1.87, -1.71, 12.17, 2.07, 1.49, 6.80, repro,
2010-11-26,-2.33, -1.26, 11.17, 2.09, 1.50, 6.83, repro,
2010-11-27,-1.46, -1.02, 9.46, 2.06, 1.49, 6.70, repro,
2010-11-28,-0.72, -1.32, 14.49, 2.14, 1.54, 6.87, repro,
2010-11-29,-1.33, -1.53, 9.72, 2.08, 1.50, 6.79, repro,
2010-11-30,-0.58, -1.99, 4.77, 2.05, 1.49, 6.75, repro,
2010-12-01,-0.94, -1.82, 2.32, 2.06, 1.50, 6.79, repro,
2010-12-02,-1.46, -0.59, 0.47, 2.05, 1.49, 6.81, repro,
2010-12-03,-1.03, -0.96, -0.68, 2.08, 1.50, 6.80, repro,
2010-12-04,0.04, -1.87, -6.45, 2.07, 1.50, 6.79, repro,
2010-12-05,-1.92, -1.99, -4.26, 2.15, 1.55, 6.99, repro,
2010-12-06,-0.85, -1.51, -7.39, 2.12, 1.55, 7.02, repro,
2010-12-07,-0.02, -1.78, -3.11, 2.11, 1.57, 7.12, repro,
2010-12-08,-0.27, -1.18, -4.93, 2.12, 1.54, 7.04, repro,
2010-12-09,-0.72, -1.43, 6.54, 2.07, 1.52, 6.97, repro,
2010-12-10,-1.60, -1.24, 7.43, 2.36, 1.79, 7.89, repro,
2010-12-11,-1.70, -1.85, 3.68, 2.43, 1.80, 8.09, repro,
2010-12-12,-1.31, -1.67, -1.01, 2.09, 1.52, 6.89, repro,
2010-12-13,-1.46, -0.39, -1.19, 2.12, 1.54, 6.97, repro,
2010-12-14,-2.15, 0.00, 9.19, 2.70, 2.00, 8.97, repro,
2010-12-15,-0.66, 0.48, 5.02, 2.65, 2.00, 8.76, repro,
2010-12-16,2.90, 1.13, 1.66, 7.22, 4.46, 19.40, repro,
2010-12-17,-1.00, -1.49, -0.58, 2.11, 1.54, 7.11, repro,
2010-12-18,-0.89, -1.09, 1.33, 2.16, 1.59, 7.14, repro,
2010-12-19,-0.70, -0.14, 0.37, 2.17, 1.58, 7.16, repro,
2010-12-20,0.14, 0.22, 3.10, 2.48, 1.86, 8.10, repro,
2010-12-21,-2.13, -2.66, -0.80, 3.24, 2.35, 10.94, repro,
2010-12-22,-1.32, -3.01, -1.85, 2.27, 1.65, 7.37, repro,
2010-12-23,0.25, -1.62, -9.46, 2.25, 1.64, 7.32, repro,
2010-12-24,0.60, -1.94, -11.46, 2.08, 1.54, 6.90, repro,
2010-12-25,0.23, -2.40, -10.46, 2.03, 1.52, 6.81, repro,
2010-12-26,-0.70, -1.01, -1.66, 2.07, 1.55, 6.91, repro,
2010-12-27,-2.14, -2.64, 4.73, 2.09, 1.55, 6.92, repro,
2010-12-28,-0.49, -2.45, 3.43, 2.16, 1.61, 7.23, repro,
2010-12-29,-0.21, -0.37, 7.84, 2.19, 1.64, 7.36, repro,
2010-12-30,-0.14, -1.77, 11.74, 2.12, 1.58, 7.04, repro,
