PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P207
Station name,GoatMtnMNFCN2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2600448895 North Latitude, -122.7185686399 East Longitude, 1826.59563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-09,4.01, -2.53, 3.02, 2.04, 1.53, 7.06, repro,
2011-04-10,3.53, -0.53, -1.88, 2.03, 1.54, 7.10, repro,
2011-04-11,3.59, 0.15, -4.82, 2.14, 1.62, 7.34, repro,
2011-04-12,2.69, -1.40, -1.98, 2.08, 1.58, 7.25, repro,
2011-04-13,3.74, 0.44, -4.30, 1.98, 1.51, 6.99, repro,
2011-04-14,2.91, 0.07, -6.64, 1.98, 1.50, 6.95, repro,
2011-04-15,3.94, 0.45, -10.55, 1.98, 1.49, 6.97, repro,
2011-04-16,3.28, -1.88, -2.56, 1.99, 1.50, 6.99, repro,
2011-04-17,5.22, -2.86, 5.61, 2.04, 1.53, 7.11, repro,
2011-04-18,4.31, 1.32, -6.18, 1.99, 1.50, 7.01, repro,
2011-04-19,2.96, -0.61, 1.62, 1.98, 1.50, 7.01, repro,
2011-04-20,4.59, 0.38, -0.93, 1.98, 1.48, 6.94, repro,
2011-04-21,1.43, -2.36, 3.89, 2.03, 1.53, 7.19, repro,
2011-04-22,1.50, -2.38, -0.70, 2.00, 1.51, 7.07, repro,
2011-04-23,2.58, -1.35, -0.08, 2.00, 1.51, 7.05, repro,
2011-04-24,3.65, 0.98, 3.26, 1.99, 1.51, 7.06, repro,
2011-04-25,3.32, -1.13, 5.55, 1.98, 1.51, 7.01, repro,
2011-04-26,2.95, -0.87, -0.10, 1.99, 1.50, 7.01, repro,
2011-04-27,3.70, -1.29, -0.47, 1.99, 1.49, 7.01, repro,
2011-04-28,4.19, -1.09, -7.12, 1.99, 1.50, 7.06, repro,
2011-04-29,3.63, -0.46, -4.02, 2.01, 1.50, 7.07, repro,
2011-04-30,2.17, -1.88, -2.13, 1.98, 1.50, 7.01, repro,
2011-05-01,2.17, -1.53, -3.10, 1.98, 1.50, 7.00, repro,
2011-05-02,2.50, -0.01, -2.53, 1.99, 1.50, 7.03, repro,
2011-05-03,1.71, -1.87, -6.63, 2.02, 1.52, 7.10, repro,
2011-05-04,2.17, -0.64, -4.76, 2.03, 1.53, 7.17, repro,
2011-05-05,2.60, -1.26, -1.43, 2.02, 1.53, 7.14, repro,
2011-05-06,1.22, -1.87, 4.76, 2.01, 1.54, 7.14, repro,
2011-05-07,0.87, -0.53, 6.77, 2.01, 1.54, 7.16, repro,
2011-05-08,1.03, -2.11, 9.47, 2.01, 1.53, 7.15, repro,
2011-05-09,1.54, -2.99, 3.80, 2.01, 1.53, 7.15, repro,
2011-05-10,3.07, -1.25, 3.48, 2.01, 1.53, 7.14, repro,
2011-05-11,2.21, -1.94, 1.04, 1.98, 1.49, 6.99, repro,
2011-05-12,1.59, -0.54, -5.59, 1.96, 1.49, 6.94, repro,
2011-05-13,2.56, -0.63, -6.74, 1.99, 1.49, 7.00, repro,
2011-05-14,2.75, -1.48, -1.42, 2.02, 1.53, 7.19, repro,
2011-05-15,2.27, -0.75, -1.86, 2.04, 1.52, 7.19, repro,
2011-05-16,2.82, -0.72, -5.43, 2.04, 1.54, 7.23, repro,
2011-05-17,2.04, -0.28, 6.14, 2.01, 1.54, 7.20, repro,
2011-05-18,0.04, -0.64, 3.27, 2.03, 1.54, 7.24, repro,
2011-05-19,1.09, -1.43, 2.61, 2.04, 1.57, 7.33, repro,
2011-05-20,1.39, -0.80, -4.98, 2.02, 1.53, 7.16, repro,
2011-05-21,1.99, -0.72, -6.25, 2.16, 1.68, 7.73, repro,
2011-05-22,0.94, -0.93, -0.61, 2.02, 1.53, 7.16, repro,
2011-05-23,1.60, -1.53, -2.37, 2.02, 1.54, 7.19, repro,
2011-05-24,2.05, -1.58, -1.16, 2.01, 1.54, 7.17, repro,
2011-05-25,3.35, 0.38, -4.31, 2.01, 1.53, 7.12, repro,
2011-05-26,2.71, -1.10, -4.31, 2.03, 1.53, 7.20, repro,
2011-05-27,2.60, 1.26, -4.91, 2.03, 1.53, 7.19, repro,
2011-05-28,2.98, -0.43, -2.75, 2.01, 1.53, 7.16, repro,
2011-05-29,0.56, -2.23, 6.05, 2.01, 1.53, 7.16, repro,
2011-05-30,2.43, -0.41, 2.15, 2.02, 1.53, 7.19, repro,
2011-05-31,3.23, 2.21, 0.23, 2.02, 1.53, 7.17, repro,
2011-06-01,1.20, 0.26, -6.50, 2.03, 1.53, 7.22, repro,
2011-06-02,2.50, -0.31, -1.21, 2.02, 1.53, 7.16, repro,
2011-06-03,2.40, -0.73, -1.94, 2.01, 1.52, 7.12, repro,
2011-06-04,2.17, -1.87, -10.41, 2.01, 1.52, 7.13, repro,
2011-06-05,1.22, -1.74, -2.53, 2.01, 1.52, 7.16, repro,
2011-06-06,2.15, -0.72, -5.84, 2.03, 1.53, 7.24, repro,
2011-06-07,2.72, 0.65, -0.27, 2.04, 1.54, 7.28, repro,
2011-06-08,3.06, -0.78, -1.83, 2.02, 1.54, 7.20, repro,
2011-06-09,1.44, -1.28, 0.57, 2.02, 1.52, 7.14, repro,
2011-06-10,1.78, -2.16, 0.18, 2.01, 1.53, 7.14, repro,
2011-06-11,2.15, -1.68, 0.39, 2.02, 1.53, 7.21, repro,
2011-06-12,2.35, -1.71, 3.57, 2.03, 1.53, 7.25, repro,
2011-06-13,2.65, -0.94, 7.45, 2.01, 1.53, 7.18, repro,
2011-06-14,1.36, -2.63, 5.58, 2.00, 1.51, 7.08, repro,
2011-06-15,1.73, -1.80, 5.92, 2.01, 1.53, 7.15, repro,
2011-06-16,1.84, -0.29, 3.83, 2.01, 1.52, 7.16, repro,
2011-06-17,1.94, -1.52, 3.59, 2.03, 1.53, 7.24, repro,
2011-06-18,1.66, -0.96, -0.89, 2.02, 1.53, 7.22, repro,
2011-06-19,2.98, -2.63, 3.62, 2.01, 1.52, 7.17, repro,
2011-06-20,3.60, -1.50, 2.29, 2.02, 1.53, 7.18, repro,
2011-06-21,1.11, -3.11, 6.55, 2.01, 1.53, 7.19, repro,
2011-06-22,2.65, -0.93, 7.53, 2.09, 1.61, 7.55, repro,
2011-06-23,0.70, -1.62, 7.83, 2.06, 1.57, 7.34, repro,
2011-06-24,1.05, -3.47, 7.70, 2.03, 1.55, 7.29, repro,
2011-06-25,-0.46, -3.50, 6.49, 2.04, 1.57, 7.30, repro,
2011-06-26,-0.64, -2.34, 4.96, 2.03, 1.54, 7.22, repro,
2011-06-27,2.46, -1.01, 1.14, 2.01, 1.53, 7.16, repro,
2011-06-28,6.76, 5.16, -5.81, 2.02, 1.52, 7.16, repro,
2011-06-29,0.73, -0.42, 3.96, 2.02, 1.54, 7.24, repro,
2011-06-30,2.38, -1.67, 3.00, 2.02, 1.54, 7.24, repro,
2011-07-01,0.67, -1.28, 8.10, 2.02, 1.54, 7.21, repro,
2011-07-02,0.25, -3.20, 8.10, 2.02, 1.53, 7.21, repro,
2011-07-03,1.70, -2.69, 8.48, 2.02, 1.52, 7.21, repro,
2011-07-04,1.93, -1.55, -1.61, 2.01, 1.52, 7.18, repro,
2011-07-05,-0.54, -3.40, -0.11, 2.03, 1.54, 7.28, repro,
2011-07-06,-0.50, -3.07, 1.09, 2.02, 1.54, 7.26, repro,
2011-07-07,-1.42, -3.07, 10.16, 2.02, 1.53, 7.20, repro,
2011-07-08,-0.22, -2.47, 5.79, 2.00, 1.53, 7.19, repro,
2011-07-09,2.59, -2.97, 9.23, 2.06, 1.58, 7.40, repro,
2011-07-10,1.16, -2.72, 8.79, 2.02, 1.53, 7.23, repro,
2011-07-11,0.32, -2.22, 5.25, 2.03, 1.53, 7.27, repro,
2011-07-12,1.68, -0.94, 1.07, 2.02, 1.53, 7.20, repro,
2011-07-13,2.24, -0.91, 2.44, 2.01, 1.53, 7.19, repro,
2011-07-14,1.88, -1.31, 0.42, 2.02, 1.53, 7.20, repro,
2011-07-15,0.35, -1.85, 5.35, 2.03, 1.53, 7.22, repro,
2011-07-16,0.08, -1.75, 6.70, 2.04, 1.56, 7.27, repro,
2011-07-17,1.78, 0.06, 0.47, 2.02, 1.52, 7.16, repro,
2011-07-18,2.46, -0.45, -0.69, 2.00, 1.52, 7.11, repro,
2011-07-19,2.00, -0.86, 0.05, 2.02, 1.54, 7.23, repro,
2011-07-20,1.77, -0.19, 1.08, 2.03, 1.55, 7.25, repro,
2011-07-21,0.47, -1.38, 1.00, 2.04, 1.54, 7.26, repro,
2011-07-22,0.90, -2.60, 6.62, 2.02, 1.52, 7.17, repro,
2011-07-23,0.26, -1.55, -1.08, 2.02, 1.52, 7.11, repro,
2011-07-24,0.26, -1.82, 8.39, 2.01, 1.53, 7.15, repro,
2011-07-25,0.52, -0.10, 5.83, 2.02, 1.54, 7.25, repro,
2011-07-26,0.40, -1.08, 4.49, 2.03, 1.54, 7.26, repro,
2011-07-27,-0.95, -1.95, 6.02, 2.01, 1.53, 7.18, repro,
2011-07-28,0.52, -1.44, 9.15, 2.04, 1.55, 7.26, repro,
2011-07-29,0.69, -0.90, 1.73, 2.01, 1.52, 7.13, repro,
2011-07-30,0.87, -1.27, 1.45, 2.02, 1.53, 7.21, repro,
2011-07-31,1.11, -1.38, 8.45, 2.04, 1.55, 7.32, repro,
2011-08-01,0.58, -0.08, 0.35, 2.01, 1.53, 7.22, repro,
2011-08-02,-0.07, -1.33, 4.21, 2.00, 1.52, 7.14, repro,
2011-08-03,0.82, -1.37, 1.01, 2.07, 1.57, 7.35, repro,
2011-08-04,0.43, -1.52, 1.14, 2.00, 1.52, 7.13, repro,
2011-08-05,0.55, -1.74, 6.94, 2.03, 1.53, 7.20, repro,
2011-08-06,-1.21, -1.28, 1.45, 2.05, 1.56, 7.32, repro,
2011-08-07,-0.48, -1.25, 8.02, 2.01, 1.54, 7.25, repro,
2011-08-08,0.16, -2.53, 13.06, 2.01, 1.52, 7.16, repro,
2011-08-09,0.33, -1.42, 8.21, 2.02, 1.52, 7.17, repro,
2011-08-10,0.30, -0.77, 2.68, 2.04, 1.55, 7.24, repro,
2011-08-11,0.61, -0.38, 7.70, 2.12, 1.57, 7.61, repro,
2011-08-12,1.08, -1.12, 8.55, 2.11, 1.57, 7.62, repro,
2011-08-13,0.73, -0.08, -1.49, 2.05, 1.55, 7.34, repro,
2011-08-14,0.47, 0.09, 2.44, 2.05, 1.56, 7.30, repro,
2011-08-15,-0.29, -1.47, 3.67, 2.05, 1.55, 7.27, repro,
2011-08-16,-1.17, -1.33, 4.60, 2.04, 1.55, 7.30, repro,
2011-08-17,-1.98, -2.48, 4.76, 2.02, 1.55, 7.27, repro,
2011-08-18,-0.88, -2.36, 5.86, 2.01, 1.54, 7.25, repro,
2011-08-19,0.00, -1.24, 6.84, 2.01, 1.53, 7.18, repro,
2011-08-20,-1.02, -0.39, 7.05, 2.01, 1.53, 7.16, repro,
2011-08-21,0.51, 0.22, 7.56, 2.02, 1.53, 7.18, repro,
2011-08-22,-0.75, -1.64, 8.67, 2.01, 1.54, 7.21, repro,
2011-08-23,0.28, -1.58, 11.36, 2.10, 1.59, 7.47, repro,
2011-08-24,1.83, -0.85, 3.40, 2.02, 1.54, 7.25, repro,
2011-08-25,2.45, -0.64, 4.79, 2.03, 1.54, 7.27, repro,
2011-08-26,-0.78, -2.41, 11.53, 2.08, 1.62, 7.47, repro,
2011-08-27,-1.10, -1.30, 6.86, 2.04, 1.56, 7.29, repro,
2011-08-28,-1.33, -2.28, 6.43, 2.05, 1.56, 7.33, repro,
2011-08-29,-0.45, -0.58, 10.17, 2.05, 1.55, 7.32, repro,
2011-08-30,0.70, -0.94, 10.37, 2.20, 1.65, 7.86, repro,
2011-08-31,0.81, -1.77, 10.81, 2.11, 1.57, 7.48, repro,
2011-09-01,-0.35, -1.74, 6.24, 2.07, 1.57, 7.46, repro,
2011-09-02,-1.00, -0.95, 7.51, 2.08, 1.57, 7.48, repro,
2011-09-03,-0.13, -0.44, 10.82, 2.01, 1.53, 7.20, repro,
2011-09-04,-2.15, -0.75, 10.43, 2.01, 1.53, 7.19, repro,
2011-09-05,-0.42, -0.23, 7.29, 2.03, 1.53, 7.22, repro,
2011-09-06,-0.88, -0.10, 8.18, 2.03, 1.55, 7.27, repro,
2011-09-07,-0.74, -0.07, 5.78, 2.04, 1.56, 7.29, repro,
2011-09-08,0.60, 1.61, 4.29, 2.05, 1.56, 7.31, repro,
2011-09-09,0.53, -2.21, 3.96, 2.04, 1.55, 7.23, repro,
2011-09-10,-0.58, -0.39, 9.45, 2.05, 1.55, 7.26, repro,
2011-09-11,-1.27, -0.54, 7.12, 2.05, 1.55, 7.31, repro,
2011-09-12,0.80, -0.36, 3.80, 2.07, 1.60, 7.43, repro,
2011-09-13,1.39, 1.19, 7.82, 2.11, 1.59, 7.50, repro,
2011-09-14,-2.58, -1.97, 10.01, 2.04, 1.59, 7.32, repro,
2011-09-15,0.07, -0.69, 13.05, 2.02, 1.53, 7.17, repro,
2011-09-16,-0.80, -1.91, 8.44, 2.05, 1.58, 7.36, repro,
2011-09-17,-0.61, -0.60, 15.62, 2.03, 1.54, 7.25, repro,
2011-09-18,1.81, -0.22, 5.04, 2.06, 1.56, 7.34, repro,
2011-09-19,-0.03, -0.74, 8.69, 2.10, 1.59, 7.43, repro,
2011-09-20,-1.07, -0.15, 9.22, 2.05, 1.58, 7.30, repro,
2011-09-21,-1.54, -1.75, 10.97, 2.02, 1.54, 7.20, repro,
2011-09-22,-1.59, -0.68, 10.74, 2.06, 1.56, 7.31, repro,
2011-09-23,-1.00, -0.69, 10.00, 2.06, 1.56, 7.28, repro,
2011-09-24,0.41, -0.66, 14.70, 2.06, 1.55, 7.26, repro,
2011-09-25,1.47, 1.43, 10.99, 2.02, 1.54, 7.19, repro,
2011-09-26,-1.45, -0.40, 12.18, 2.08, 1.57, 7.36, repro,
2011-09-27,-0.83, -0.20, 12.70, 2.03, 1.54, 7.23, repro,
2011-09-28,-0.54, 0.53, 8.27, 2.11, 1.60, 7.43, repro,
2011-09-29,0.40, 0.38, 10.22, 2.12, 1.60, 7.42, repro,
2011-09-30,1.41, 0.77, 13.67, 2.14, 1.65, 7.52, repro,
2011-10-01,0.24, 1.96, 6.46, 2.09, 1.61, 7.41, repro,
2011-10-02,-1.18, -0.13, 10.09, 2.10, 1.60, 7.42, repro,
2011-10-03,-0.20, -0.57, 10.64, 2.08, 1.60, 7.39, repro,
2011-10-04,-1.27, 0.09, 12.04, 2.09, 1.59, 7.33, repro,
2011-10-05,-0.32, 1.24, 8.59, 2.09, 1.56, 7.31, repro,
2011-10-06,-0.16, -0.43, 4.26, 2.09, 1.61, 7.38, repro,
2011-10-07,0.15, -1.45, 9.46, 2.08, 1.56, 7.31, repro,
2011-10-08,-0.25, 0.56, 3.24, 2.08, 1.59, 7.34, repro,
2011-10-09,-0.72, -0.12, 5.17, 2.09, 1.60, 7.35, repro,
2011-10-10,1.24, 2.34, 5.48, 2.09, 1.57, 7.32, repro,
2011-10-11,0.65, -1.60, 8.94, 2.08, 1.57, 7.29, repro,
2011-10-12,0.16, -0.45, 6.02, 2.10, 1.62, 7.44, repro,
2011-10-13,-0.73, -0.22, 5.72, 2.12, 1.60, 7.39, repro,
2011-10-14,0.55, 0.11, 9.35, 2.08, 1.59, 7.37, repro,
2011-10-15,0.60, -1.27, 13.19, 2.05, 1.57, 7.29, repro,
2011-10-16,0.75, 0.39, 4.13, 2.07, 1.58, 7.35, repro,
2011-10-17,0.29, 1.10, 4.05, 2.05, 1.58, 7.34, repro,
2011-10-18,0.20, -0.13, 2.21, 2.03, 1.54, 7.22, repro,
2011-10-19,-0.81, 0.89, 8.24, 2.10, 1.62, 7.47, repro,
2011-10-20,-1.23, -0.13, 6.69, 2.05, 1.57, 7.30, repro,
2011-10-21,-1.28, -0.42, 5.41, 2.06, 1.57, 7.32, repro,
2011-10-22,-1.03, -0.04, 3.11, 2.02, 1.53, 7.15, repro,
2011-10-23,-0.68, 0.61, 6.39, 2.08, 1.58, 7.34, repro,
2011-10-24,0.46, -0.48, 4.44, 2.01, 1.52, 7.13, repro,
2011-10-25,-0.21, 0.48, 1.35, 2.03, 1.52, 7.19, repro,
2011-10-26,0.43, -0.42, 5.53, 2.04, 1.56, 7.22, repro,
2011-10-27,-0.44, 0.24, 4.50, 2.06, 1.57, 7.29, repro,
2011-10-28,0.71, 0.69, 5.42, 2.05, 1.57, 7.30, repro,
2011-10-29,0.72, 1.07, 6.86, 2.06, 1.57, 7.31, repro,
2011-10-30,-1.37, -0.42, 7.74, 2.05, 1.56, 7.29, repro,
2011-10-31,1.21, -0.45, 9.93, 2.02, 1.51, 7.10, repro,
2011-11-01,0.18, -0.40, 6.69, 2.04, 1.56, 7.26, repro,
2011-11-02,0.75, 0.55, 5.11, 2.03, 1.53, 7.20, repro,
2011-11-03,1.36, 0.20, 2.89, 2.07, 1.56, 7.36, repro,
2011-11-04,0.53, 0.40, 7.07, 2.05, 1.55, 7.29, repro,
2011-11-05,-0.08, 0.53, 11.36, 2.09, 1.56, 7.40, repro,
2011-11-06,-0.09, 0.96, 6.77, 2.09, 1.57, 7.40, repro,
2011-11-07,0.68, 0.16, 3.18, 2.07, 1.54, 7.33, repro,
2011-11-08,0.05, 0.16, -1.71, 2.09, 1.58, 7.46, repro,
2011-11-09,0.77, 0.30, -2.24, 2.06, 1.55, 7.21, repro,
2011-11-10,-0.88, -0.43, -0.77, 2.08, 1.54, 7.18, repro,
2011-11-11,-1.45, -0.27, 11.84, 2.03, 1.51, 7.05, repro,
2011-11-12,-0.50, -0.26, 8.69, 2.04, 1.55, 7.23, repro,
2011-11-13,-1.23, 0.54, 13.02, 2.02, 1.53, 7.14, repro,
2011-11-14,-1.18, -0.28, 8.83, 2.08, 1.58, 7.45, repro,
2011-11-15,-0.42, 1.80, 8.67, 2.06, 1.55, 7.23, repro,
2011-11-16,-1.11, 0.21, 2.52, 2.14, 1.54, 7.47, repro,
2011-11-17,-0.65, 1.25, 4.30, 2.14, 1.54, 7.55, repro,
2011-11-18,0.21, 0.62, 7.19, 2.08, 1.58, 7.50, repro,
2011-11-19,-2.66, -0.54, 17.01, 2.06, 1.60, 7.45, repro,
2011-11-20,-0.80, -0.58, 6.40, 2.06, 1.57, 7.27, repro,
2011-11-21,-0.62, 0.21, 2.20, 2.04, 1.51, 7.12, repro,
2011-11-22,2.09, 4.12, 0.36, 2.03, 1.52, 7.12, repro,
2011-11-23,-1.30, -0.06, 8.06, 2.21, 1.59, 7.66, repro,
2011-11-24,-0.55, 0.28, 6.48, 2.02, 1.52, 7.14, repro,
2011-11-25,-0.74, 1.33, 5.21, 2.09, 1.57, 7.45, repro,
2011-11-26,-2.23, 0.93, 0.24, 2.06, 1.55, 7.28, repro,
2011-11-27,-0.58, 2.54, 2.22, 2.07, 1.56, 7.34, repro,
2011-11-28,-1.10, 1.38, 5.76, 2.04, 1.55, 7.27, repro,
2011-11-29,-1.36, 0.51, 4.22, 2.05, 1.56, 7.28, repro,
2011-11-30,-2.04, -0.28, 6.62, 2.12, 1.56, 7.46, repro,
2011-12-01,-1.42, -1.64, -2.67, 2.02, 1.51, 7.07, repro,
2011-12-02,-3.22, -1.13, 1.10, 2.09, 1.59, 7.39, repro,
2011-12-03,-2.74, -0.59, -4.51, 2.08, 1.61, 7.45, repro,
2011-12-04,-0.21, -0.93, -2.05, 2.04, 1.55, 7.26, repro,
2011-12-05,0.39, -0.66, -0.26, 2.05, 1.55, 7.29, repro,
2011-12-06,-0.63, -0.18, 2.41, 2.04, 1.55, 7.25, repro,
2011-12-07,-2.47, 0.28, 1.25, 2.05, 1.56, 7.31, repro,
2011-12-08,-2.41, 0.59, 7.23, 2.04, 1.55, 7.27, repro,
2011-12-09,-2.37, 1.12, 6.97, 2.04, 1.56, 7.25, repro,
2011-12-10,-1.24, 0.18, 4.77, 2.05, 1.56, 7.32, repro,
2011-12-11,-1.50, -0.20, 7.38, 2.05, 1.56, 7.30, repro,
2011-12-12,-2.59, -0.80, 6.15, 2.04, 1.56, 7.30, repro,
2011-12-13,-2.22, 0.54, 9.26, 2.04, 1.56, 7.29, repro,
2011-12-14,-1.98, 0.92, 6.45, 2.04, 1.55, 7.26, repro,
2011-12-15,-2.66, 1.73, 8.53, 2.12, 1.59, 7.48, repro,
2011-12-16,-3.89, -0.36, -0.24, 2.11, 1.58, 7.43, repro,
2011-12-17,-2.28, -0.09, 4.68, 1.98, 1.51, 7.06, repro,
2011-12-18,-0.59, 2.51, 5.96, 1.98, 1.50, 7.02, repro,
2011-12-19,-1.74, -0.26, 4.33, 2.03, 1.52, 7.11, repro,
2011-12-20,-3.41, -0.08, 0.64, 2.10, 1.62, 7.54, repro,
2011-12-21,-1.67, -0.48, 8.93, 1.98, 1.50, 7.00, repro,
2011-12-22,-2.23, 0.60, 1.57, 2.03, 1.55, 7.20, repro,
2011-12-23,-0.39, 1.19, -1.18, 2.01, 1.54, 7.12, repro,
2011-12-24,-0.86, 0.74, -0.89, 2.17, 1.73, 7.92, repro,
2011-12-25,-0.97, 1.38, -1.78, 2.02, 1.54, 7.15, repro,
2011-12-26,-1.09, 1.44, 6.45, 2.04, 1.54, 7.19, repro,
2011-12-27,-1.49, 0.49, 5.71, 2.03, 1.54, 7.16, repro,
2011-12-28,-0.26, 2.41, 1.00, 2.01, 1.55, 7.14, repro,
2011-12-29,-0.92, 3.23, 3.25, 2.01, 1.54, 7.11, repro,
2011-12-30,0.13, -0.46, 5.80, 2.05, 1.58, 7.37, repro,
2011-12-31,0.01, 0.61, 3.02, 2.00, 1.50, 7.01, repro,
2012-01-01,0.26, 0.90, 1.72, 2.00, 1.50, 7.02, repro,
2012-01-02,-0.36, 1.78, 3.88, 2.01, 1.53, 7.09, repro,
2012-01-03,-1.72, 0.72, 8.15, 2.01, 1.54, 7.11, repro,
2012-01-04,-0.94, 0.96, 0.51, 2.01, 1.53, 7.11, repro,
2012-01-05,-0.01, 0.75, -0.21, 2.01, 1.53, 7.09, repro,
2012-01-06,-1.76, -0.27, 11.84, 2.03, 1.53, 7.15, repro,
2012-01-07,-1.94, -0.31, 6.29, 2.02, 1.53, 7.09, repro,
2012-01-08,-1.28, -1.28, 8.45, 1.98, 1.50, 6.98, repro,
2012-01-09,-0.88, 0.28, 6.38, 2.02, 1.53, 7.13, repro,
2012-01-10,-1.20, 0.54, 3.60, 2.05, 1.57, 7.30, repro,
2012-01-11,-0.86, 0.20, 4.18, 2.00, 1.53, 7.12, repro,
2012-01-12,-0.06, -0.25, 6.25, 2.01, 1.53, 7.12, repro,
2012-01-13,-1.11, 0.02, 3.10, 2.01, 1.53, 7.08, repro,
2012-01-14,-1.61, 0.30, 4.98, 2.01, 1.53, 7.13, repro,
2012-01-15,-1.84, 0.03, 4.18, 2.01, 1.54, 7.13, repro,
2012-01-16,-2.72, -0.84, 9.13, 1.99, 1.50, 7.01, repro,
2012-01-17,-1.36, 0.16, 7.48, 2.00, 1.54, 7.18, repro,
2012-01-18,-0.21, 2.53, 4.38, 2.04, 1.56, 7.28, repro,
2012-01-19,-4.69, 5.40, 20.40, 2.02, 1.54, 7.22, repro,
2012-01-20,-1.15, 1.99, 5.62, 1.99, 1.51, 7.04, repro,
2012-01-21,-1.66, 0.18, 13.79, 2.00, 1.51, 7.07, repro,
2012-01-22,-2.09, -0.53, 6.00, 2.01, 1.54, 7.18, repro,
2012-01-23,0.22, 5.03, 13.01, 2.03, 1.56, 7.23, repro,
2012-01-24,2.11, -0.21, -5.56, 2.01, 1.53, 7.11, repro,
2012-01-25,-0.03, 1.87, -8.33, 2.02, 1.53, 7.10, repro,
2012-01-26,0.59, 1.85, -3.18, 2.07, 1.60, 7.36, repro,
2012-01-27,-1.14, 1.00, -1.65, 2.04, 1.58, 7.27, repro,
2012-01-28,-0.12, 1.42, -2.32, 1.99, 1.54, 7.13, repro,
2012-01-29,-0.88, 1.00, 0.95, 1.99, 1.53, 7.09, repro,
2012-01-30,-0.89, -0.33, 7.26, 1.99, 1.50, 7.03, repro,
2012-01-31,-1.02, 0.92, 6.14, 2.00, 1.51, 7.04, repro,
2012-02-01,-0.62, 0.81, 5.08, 2.01, 1.54, 7.13, repro,
2012-02-02,-0.07, -0.03, 1.57, 1.99, 1.55, 7.16, repro,
2012-02-03,-1.26, 0.18, 5.13, 2.00, 1.53, 7.09, repro,
2012-02-04,-0.94, 0.30, 1.65, 2.08, 1.61, 7.40, repro,
2012-02-05,-0.84, 0.25, -0.34, 2.06, 1.58, 7.38, repro,
2012-02-06,-0.34, -0.59, 5.10, 2.04, 1.57, 7.28, repro,
2012-02-07,2.43, 0.68, 0.99, 2.07, 1.55, 7.36, repro,
2012-02-08,-0.13, 0.59, 2.18, 1.99, 1.53, 7.06, repro,
2012-02-09,-0.90, 0.14, 1.64, 2.02, 1.54, 7.12, repro,
2012-02-10,1.95, 1.61, 3.36, 2.04, 1.54, 7.14, repro,
2012-02-11,-0.79, -0.22, 3.20, 2.02, 1.53, 7.08, repro,
2012-02-12,-0.22, -0.83, -0.98, 2.01, 1.53, 7.08, repro,
2012-02-13,-0.55, 1.02, 5.10, 2.01, 1.53, 7.07, repro,
2012-02-14,-0.40, -1.34, 4.62, 2.01, 1.53, 7.09, repro,
2012-02-15,-1.67, 0.27, 4.62, 2.02, 1.53, 7.11, repro,
2012-02-16,-1.23, -0.49, -2.49, 2.03, 1.53, 7.12, repro,
2012-02-17,-0.07, 1.04, -2.17, 2.01, 1.53, 7.04, repro,
2012-02-18,-0.77, -0.63, 0.88, 2.02, 1.53, 7.09, repro,
2012-02-19,-0.29, -1.13, 6.08, 2.01, 1.55, 7.13, repro,
2012-02-20,-0.53, -0.87, 7.83, 2.04, 1.54, 7.18, repro,
2012-02-21,-3.21, 0.36, 9.49, 2.08, 1.55, 7.26, repro,
2012-02-22,-0.73, -0.91, 7.13, 2.06, 1.55, 7.21, repro,
2012-02-23,-1.07, -1.07, 7.82, 2.10, 1.61, 7.47, repro,
2012-02-24,0.60, -0.60, 1.39, 2.01, 1.52, 7.10, repro,
2012-02-25,0.28, -1.07, 6.71, 2.03, 1.53, 7.19, repro,
2012-02-26,-0.29, -0.57, 5.61, 2.06, 1.56, 7.32, repro,
2012-02-27,-0.97, -0.84, 4.57, 2.08, 1.54, 7.26, repro,
2012-02-28,0.07, -0.44, 5.45, 2.05, 1.53, 7.19, repro,
2012-02-29,-0.05, 1.01, 17.07, 1.99, 1.50, 6.98, repro,
2012-03-01,-2.60, 4.09, 14.87, 2.08, 1.56, 7.30, repro,
2012-03-02,0.36, -1.19, 0.42, 2.10, 1.61, 7.40, repro,
2012-03-03,0.45, -0.52, 3.84, 2.00, 1.53, 7.02, repro,
2012-03-04,0.39, -0.32, 1.32, 2.00, 1.49, 6.98, repro,
2012-03-05,-0.02, 0.33, 1.03, 2.09, 1.58, 7.34, repro,
2012-03-06,-0.25, -0.89, 4.35, 2.17, 1.61, 7.47, repro,
2012-03-07,-0.52, -1.50, 8.18, 2.07, 1.54, 7.21, repro,
2012-03-08,-0.14, 0.15, 0.53, 2.06, 1.53, 7.19, repro,
2012-03-09,0.75, -0.83, -4.57, 2.10, 1.57, 7.38, repro,
2012-03-10,0.31, 1.47, 4.89, 2.08, 1.54, 7.26, repro,
2012-03-11,-0.08, 1.37, 12.99, 2.11, 1.57, 7.46, repro,
2012-03-12,0.73, 2.25, 9.95, 2.09, 1.55, 7.31, repro,
2012-03-13,1.44, 8.44, 6.85, 2.04, 1.54, 7.16, repro,
