PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1410050311 North Latitude, -116.0677369363 East Longitude, 604.77796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,5.74, 22.30, 11.55, 1.93, 1.67, 7.46, repro,
2009-12-22,5.40, 19.76, 14.61, 1.93, 1.69, 7.54, repro,
2009-12-23,5.45, 23.13, 11.33, 1.88, 1.63, 7.29, repro,
2009-12-24,5.64, 22.15, 8.36, 1.90, 1.64, 7.40, repro,
2009-12-25,5.69, 22.41, 10.74, 1.91, 1.63, 7.37, repro,
2009-12-26,7.03, 23.05, 10.39, 1.92, 1.63, 7.42, repro,
2009-12-27,6.11, 22.80, 5.64, 1.89, 1.63, 7.34, repro,
2009-12-28,6.17, 22.31, 7.11, 1.90, 1.65, 7.41, repro,
2009-12-29,5.94, 22.03, 8.27, 1.90, 1.65, 7.42, repro,
2009-12-30,5.20, 21.51, 9.13, 1.91, 1.65, 7.40, repro,
2009-12-31,4.87, 20.85, 6.49, 1.91, 1.64, 7.42, repro,
2010-01-01,6.41, 23.64, 4.99, 1.89, 1.64, 7.38, repro,
2010-01-02,6.48, 23.04, 4.97, 1.90, 1.64, 7.37, repro,
2010-01-03,6.28, 21.77, 6.79, 1.92, 1.70, 7.57, repro,
2010-01-04,6.30, 23.07, 5.85, 1.97, 1.67, 7.58, repro,
2010-01-05,5.24, 22.74, 9.14, 1.90, 1.63, 7.38, repro,
2010-01-06,6.26, 22.69, 4.44, 1.89, 1.63, 7.37, repro,
2010-01-07,5.78, 22.19, 6.12, 1.89, 1.63, 7.37, repro,
2010-01-08,6.42, 22.37, 6.72, 1.90, 1.63, 7.39, repro,
2010-01-09,5.94, 22.96, 1.82, 1.90, 1.64, 7.38, repro,
2010-01-10,6.44, 22.65, 6.52, 1.92, 1.63, 7.42, repro,
2010-01-11,5.73, 23.84, 2.75, 1.91, 1.63, 7.36, repro,
2010-01-12,6.53, 23.36, 10.75, 1.90, 1.62, 7.35, repro,
2010-01-13,6.40, 21.44, 8.23, 1.94, 1.68, 7.55, repro,
2010-01-14,4.58, 21.26, 2.58, 1.97, 1.70, 7.79, repro,
2010-01-15,5.19, 22.59, 6.87, 1.97, 1.67, 7.66, repro,
2010-01-16,5.53, 22.50, 7.64, 1.90, 1.63, 7.35, repro,
2010-01-17,6.56, 22.62, 13.49, 1.90, 1.62, 7.33, repro,
2010-01-18,7.64, 22.61, 18.44, 1.91, 1.63, 7.40, repro,
2010-01-19,3.78, 20.95, 11.93, 1.98, 1.72, 7.68, repro,
2010-01-20,5.92, 20.90, 14.86, 2.01, 1.71, 7.64, repro,
2010-01-21,4.66, 22.19, 16.47, 1.94, 1.69, 7.57, repro,
2010-01-22,6.34, 23.08, 24.00, 1.94, 1.70, 7.59, repro,
2010-01-23,5.10, 21.58, 19.57, 1.91, 1.63, 7.36, repro,
2010-01-24,5.52, 22.63, 8.71, 1.90, 1.63, 7.33, repro,
2010-01-25,6.19, 21.96, 4.80, 1.90, 1.63, 7.35, repro,
2010-01-26,6.14, 22.22, 6.84, 1.98, 1.69, 7.56, repro,
2010-01-27,5.99, 21.06, 7.65, 1.96, 1.67, 7.45, repro,
2010-01-28,7.55, 22.51, 5.83, 1.93, 1.66, 7.43, repro,
2010-01-29,6.09, 22.09, 1.24, 1.91, 1.62, 7.34, repro,
2010-01-30,6.42, 21.52, 3.84, 1.91, 1.62, 7.30, repro,
2010-01-31,5.89, 21.99, 7.23, 1.90, 1.63, 7.34, repro,
2010-02-01,5.03, 22.47, 11.69, 1.90, 1.63, 7.36, repro,
2010-02-02,6.05, 22.88, 17.42, 1.98, 1.66, 7.67, repro,
2010-02-03,5.65, 22.73, 14.77, 1.94, 1.65, 7.52, repro,
2010-02-04,6.51, 21.01, 8.47, 2.01, 1.75, 7.91, repro,
2010-02-05,5.84, 20.62, 12.43, 1.96, 1.71, 7.71, repro,
2010-02-06,6.18, 19.87, 3.10, 1.97, 1.72, 7.87, repro,
2010-02-07,5.97, 22.85, 14.77, 1.98, 1.65, 7.67, repro,
2010-02-08,7.12, 20.64, 9.06, 2.02, 1.70, 7.90, repro,
2010-02-09,6.21, 21.99, 10.48, 1.98, 1.65, 7.63, repro,
2010-02-10,7.56, 20.77, 11.32, 2.02, 1.75, 8.00, repro,
2010-02-11,6.59, 21.35, 5.55, 2.00, 1.79, 8.11, repro,
2010-02-12,6.69, 21.92, 5.25, 1.99, 1.78, 8.06, repro,
2010-02-13,6.97, 22.68, 11.85, 1.94, 1.64, 7.53, repro,
2010-02-14,5.90, 22.26, 8.27, 1.92, 1.64, 7.45, repro,
2010-02-15,6.97, 21.37, 7.50, 1.96, 1.72, 7.76, repro,
2010-02-16,6.60, 22.09, 8.68, 2.03, 1.69, 7.84, repro,
2010-02-17,5.62, 21.67, 7.27, 2.04, 1.72, 8.00, repro,
2010-02-18,5.25, 22.43, 5.52, 2.04, 1.71, 7.99, repro,
2010-02-19,5.87, 21.61, 6.66, 2.05, 1.70, 7.93, repro,
2010-02-20,7.24, 22.43, 13.70, 1.94, 1.65, 7.54, repro,
2010-02-21,6.20, 22.34, 12.02, 1.95, 1.66, 7.53, repro,
2010-02-22,6.84, 24.45, 6.06, 2.00, 1.70, 7.74, repro,
2010-02-23,6.66, 22.25, 0.99, 2.00, 1.69, 7.71, repro,
2010-02-24,6.36, 22.31, 5.23, 1.97, 1.64, 7.47, repro,
2010-02-25,5.70, 22.65, 7.70, 1.91, 1.62, 7.40, repro,
2010-02-26,7.48, 21.57, 2.15, 1.99, 1.78, 8.01, repro,
2010-02-27,5.79, 20.70, 12.78, 1.96, 1.69, 7.64, repro,
2010-02-28,7.76, 22.51, 18.12, 1.95, 1.66, 7.62, repro,
2010-03-01,7.65, 21.76, 7.93, 1.99, 1.79, 8.09, repro,
2010-03-02,6.95, 20.72, 7.33, 1.92, 1.62, 7.41, repro,
2010-03-03,6.86, 21.03, 6.06, 1.97, 1.73, 7.88, repro,
2010-03-04,6.14, 22.61, 3.79, 1.98, 1.72, 7.86, repro,
2010-03-05,6.90, 22.34, 7.42, 1.93, 1.63, 7.47, repro,
2010-03-06,6.62, 22.67, 10.30, 1.91, 1.62, 7.39, repro,
2010-03-07,5.52, 22.22, 15.03, 1.92, 1.63, 7.40, repro,
2010-03-08,5.55, 23.03, 9.08, 1.91, 1.62, 7.35, repro,
2010-03-09,4.44, 19.64, 18.31, 1.93, 1.63, 7.46, repro,
2010-03-10,6.23, 21.64, 12.66, 1.92, 1.63, 7.42, repro,
2010-03-11,6.86, 22.69, 9.15, 1.93, 1.63, 7.46, repro,
2010-03-12,6.05, 22.19, 9.00, 1.92, 1.63, 7.43, repro,
2010-03-13,6.05, 20.60, 12.32, 1.92, 1.62, 7.41, repro,
2010-03-14,5.90, 22.18, 11.51, 1.91, 1.61, 7.38, repro,
2010-03-15,6.20, 22.63, 2.99, 1.92, 1.63, 7.47, repro,
2010-03-16,6.13, 22.20, 3.18, 1.91, 1.63, 7.45, repro,
2010-03-17,6.85, 22.26, 0.96, 1.94, 1.63, 7.49, repro,
2010-03-18,6.66, 22.17, 11.68, 1.93, 1.62, 7.44, repro,
2010-03-19,7.14, 22.15, 2.94, 1.94, 1.63, 7.53, repro,
2010-03-20,6.83, 22.09, 5.14, 1.92, 1.62, 7.42, repro,
2010-03-21,6.72, 22.10, 5.36, 1.92, 1.62, 7.44, repro,
2010-03-22,6.48, 22.68, 5.70, 1.94, 1.64, 7.54, repro,
2010-03-23,6.55, 21.88, 11.00, 1.93, 1.62, 7.47, repro,
2010-03-24,6.85, 21.77, 9.03, 1.96, 1.64, 7.56, repro,
2010-03-25,5.57, 22.15, 10.30, 1.96, 1.65, 7.60, repro,
2010-03-26,6.34, 20.48, 19.84, 1.95, 1.65, 7.57, repro,
2010-03-27,7.14, 22.58, 4.55, 1.96, 1.65, 7.56, repro,
2010-03-28,7.11, 22.08, 5.15, 1.98, 1.66, 7.63, repro,
2010-03-29,7.06, 22.22, 9.52, 2.04, 1.70, 7.83, repro,
2010-03-30,6.11, 21.80, 19.53, 2.13, 1.70, 8.01, repro,
2010-03-31,6.43, 20.69, 15.05, 1.98, 1.67, 7.63, repro,
2010-04-01,5.88, 22.14, 13.03, 2.00, 1.69, 7.69, repro,
2010-04-02,7.40, 22.42, 8.39, 2.03, 1.74, 7.89, repro,
2010-04-03,5.76, 22.60, 13.53, 2.01, 1.72, 7.74, repro,
2010-04-04,7.06, 23.67, 16.76, 2.03, 1.73, 7.83, repro,
2010-04-05,1.38, 20.03, 15.39, 1.97, 1.66, 7.57, repro,
2010-04-06,1.98, 21.84, 6.55, 1.99, 1.67, 7.55, repro,
2010-04-07,2.21, 22.38, 8.91, 2.08, 1.76, 8.17, repro,
2010-04-08,2.01, 22.46, 8.76, 1.99, 1.66, 7.59, repro,
2010-04-09,-0.94, 22.36, 15.73, 2.08, 1.70, 7.92, repro,
2010-04-10,-0.35, 23.64, 15.43, 2.03, 1.68, 7.78, repro,
2010-04-11,0.20, 20.75, 13.66, 1.97, 1.65, 7.49, repro,
2010-04-12,-0.25, 18.25, 8.23, 2.16, 1.80, 8.31, repro,
2010-04-13,-0.34, 23.03, 16.73, 2.02, 1.67, 7.60, repro,
2010-04-14,0.40, 22.97, 4.85, 2.11, 1.68, 7.98, repro,
2010-04-15,-0.45, 22.69, 8.57, 2.05, 1.64, 7.87, repro,
2010-04-16,-0.30, 23.09, 11.58, 1.96, 1.62, 7.46, repro,
2010-04-17,-0.75, 21.63, 12.80, 1.98, 1.65, 7.53, repro,
2010-04-18,0.16, 22.44, 15.36, 2.00, 1.67, 7.63, repro,
2010-04-19,-0.11, 22.33, 14.17, 2.03, 1.66, 7.64, repro,
2010-04-20,-0.95, 21.56, 9.30, 2.14, 1.78, 8.26, repro,
2010-04-21,-0.31, 19.29, 27.42, 2.11, 1.73, 7.92, repro,
2010-04-22,0.35, 21.56, 23.32, 2.03, 1.69, 7.71, repro,
2010-04-23,0.60, 21.98, 18.33, 2.04, 1.69, 7.76, repro,
2010-04-24,-0.50, 21.97, 14.44, 1.99, 1.65, 7.58, repro,
2010-04-25,-0.92, 22.69, 12.87, 1.94, 1.62, 7.44, repro,
2010-04-26,-1.44, 21.87, 8.47, 1.94, 1.61, 7.43, repro,
2010-04-27,-0.32, 21.83, 13.32, 2.01, 1.65, 7.61, repro,
2010-04-28,-0.86, 22.68, 20.59, 1.97, 1.65, 7.53, repro,
2010-04-29,-0.88, 21.67, 21.49, 1.99, 1.69, 7.74, repro,
2010-04-30,-0.68, 22.60, 18.35, 1.95, 1.63, 7.50, repro,
2010-05-01,-0.77, 22.99, 12.59, 1.95, 1.62, 7.46, repro,
2010-05-02,-1.56, 21.73, 20.93, 1.98, 1.65, 7.56, repro,
2010-05-03,-0.51, 22.62, 11.05, 1.97, 1.68, 7.57, repro,
2010-05-04,-0.50, 23.20, 13.60, 1.97, 1.63, 7.46, repro,
2010-05-05,-1.05, 23.65, 14.99, 1.93, 1.62, 7.32, repro,
2010-05-06,-1.07, 22.47, 11.52, 1.94, 1.63, 7.42, repro,
2010-05-07,-0.80, 23.11, 16.60, 1.97, 1.66, 7.51, repro,
2010-05-08,-1.19, 23.51, 14.43, 1.95, 1.62, 7.41, repro,
2010-05-09,-2.48, 22.61, 23.09, 1.94, 1.61, 7.38, repro,
2010-05-10,0.49, 22.82, 12.26, 1.94, 1.61, 7.34, repro,
2010-05-11,-2.33, 22.34, 15.05, 1.95, 1.62, 7.45, repro,
2010-05-12,-0.83, 21.77, 12.01, 2.01, 1.64, 7.66, repro,
2010-05-13,0.01, 22.49, 17.87, 1.94, 1.62, 7.39, repro,
2010-05-14,-1.03, 22.73, 10.97, 2.00, 1.69, 7.49, repro,
2010-05-15,-0.39, 23.46, 12.20, 1.99, 1.67, 7.46, repro,
2010-05-16,-1.31, 23.71, 12.35, 1.93, 1.62, 7.30, repro,
2010-05-17,-1.66, 21.96, 12.66, 1.94, 1.62, 7.36, repro,
2010-05-18,-0.51, 22.58, 17.21, 1.95, 1.62, 7.35, repro,
2010-05-19,-1.43, 23.44, 21.50, 2.04, 1.69, 7.69, repro,
2010-05-20,-2.56, 23.80, 24.20, 2.05, 1.70, 7.75, repro,
2010-05-21,-1.19, 22.88, 12.64, 1.96, 1.63, 7.34, repro,
2010-05-22,-0.19, 23.31, 22.09, 1.95, 1.62, 7.31, repro,
2010-05-23,-0.87, 22.15, 20.65, 1.95, 1.62, 7.30, repro,
2010-05-24,-0.57, 23.32, 14.04, 1.93, 1.62, 7.27, repro,
2010-05-25,-1.21, 23.05, 9.88, 1.94, 1.62, 7.29, repro,
2010-05-26,0.77, 23.89, 21.15, 1.97, 1.67, 7.41, repro,
2010-05-27,0.29, 23.21, 18.80, 1.96, 1.63, 7.38, repro,
2010-05-28,-0.88, 23.29, 14.18, 1.96, 1.63, 7.35, repro,
2010-05-29,-0.35, 23.38, 19.78, 1.96, 1.66, 7.36, repro,
2010-05-30,-0.97, 22.50, 11.93, 1.98, 1.69, 7.42, repro,
2010-05-31,-1.30, 23.16, 11.72, 1.96, 1.66, 7.36, repro,
2010-06-01,-0.85, 22.02, 18.11, 1.97, 1.67, 7.41, repro,
2010-06-02,-0.53, 23.13, 20.84, 1.97, 1.63, 7.34, repro,
2010-06-03,-1.52, 24.28, 22.22, 1.97, 1.67, 7.38, repro,
2010-06-04,-1.59, 22.96, 21.92, 1.94, 1.63, 7.26, repro,
2010-06-05,-1.00, 23.21, 12.36, 2.04, 1.73, 7.53, repro,
2010-06-06,-0.91, 23.11, 17.88, 1.95, 1.64, 7.32, repro,
2010-06-07,-0.65, 24.01, 16.27, 1.99, 1.67, 7.48, repro,
2010-06-08,-0.01, 24.68, 11.90, 1.99, 1.67, 7.41, repro,
2010-06-09,-0.92, 23.63, 17.22, 1.94, 1.63, 7.24, repro,
2010-06-10,0.87, 22.60, 20.36, 1.97, 1.65, 7.40, repro,
2010-06-11,-1.47, 22.50, 21.86, 1.98, 1.70, 7.50, repro,
2010-06-12,-1.49, 24.15, 19.64, 1.95, 1.65, 7.36, repro,
2010-06-13,-1.66, 22.44, 12.70, 1.98, 1.67, 7.43, repro,
2010-06-14,-1.54, 22.80, 15.99, 1.97, 1.67, 7.37, repro,
2010-06-15,-2.22, 22.71, 14.42, 1.97, 1.68, 7.41, repro,
2010-06-16,-1.22, 22.84, 15.53, 1.97, 1.66, 7.40, repro,
2010-06-17,-2.29, 22.57, 15.50, 1.99, 1.68, 7.46, repro,
2010-06-18,-1.16, 22.30, 23.64, 1.98, 1.67, 7.40, repro,
2010-06-19,-2.85, 21.60, 20.83, 1.95, 1.63, 7.29, repro,
2010-06-20,-2.52, 22.77, 17.00, 1.94, 1.63, 7.26, repro,
2010-06-21,-1.25, 23.70, 20.49, 1.95, 1.64, 7.29, repro,
2010-06-22,-2.32, 23.62, 12.79, 1.95, 1.64, 7.31, repro,
2010-06-23,-1.03, 22.89, 17.98, 1.93, 1.64, 7.29, repro,
2010-06-24,-1.97, 22.27, 17.61, 1.99, 1.69, 7.42, repro,
2010-06-25,-2.19, 20.60, 21.21, 2.01, 1.73, 7.56, repro,
2010-06-26,-0.92, 22.07, 14.34, 1.96, 1.64, 7.36, repro,
2010-06-27,-1.46, 23.19, 25.34, 1.95, 1.64, 7.33, repro,
2010-06-28,-2.10, 22.56, 19.12, 1.95, 1.65, 7.39, repro,
2010-06-29,-2.71, 22.73, 25.79, 1.94, 1.63, 7.26, repro,
2010-06-30,-3.37, 23.20, 19.89, 1.94, 1.64, 7.26, repro,
2010-07-01,-0.72, 22.47, 23.44, 1.95, 1.65, 7.34, repro,
2010-07-02,-1.51, 22.59, 16.07, 1.90, 1.63, 7.15, repro,
2010-07-03,-1.04, 24.07, 22.75, 1.89, 1.62, 7.11, repro,
2010-07-04,-0.86, 23.39, 21.08, 1.88, 1.61, 7.05, repro,
2010-07-05,-1.63, 22.86, 24.53, 1.90, 1.61, 7.07, repro,
2010-07-06,-2.31, 22.96, 15.31, 1.89, 1.63, 7.11, repro,
2010-07-07,-1.18, 22.33, 19.66, 1.89, 1.63, 7.13, repro,
2010-07-08,-2.91, 21.92, 15.37, 1.89, 1.62, 7.11, repro,
2010-07-09,-1.44, 21.46, 14.03, 1.90, 1.63, 7.14, repro,
2010-07-10,-3.21, 22.25, 22.85, 1.90, 1.62, 7.10, repro,
2010-07-11,-1.04, 22.78, 22.26, 1.90, 1.64, 7.18, repro,
2010-07-12,-2.97, 21.83, 22.46, 1.89, 1.63, 7.11, repro,
2010-07-13,-0.71, 21.92, 18.53, 1.92, 1.68, 7.28, repro,
2010-07-14,-2.44, 21.75, 10.54, 1.91, 1.63, 7.16, repro,
2010-07-15,0.06, 22.79, 24.19, 2.02, 1.73, 7.74, repro,
2010-07-16,-0.32, 22.48, 17.01, 1.91, 1.66, 7.25, repro,
2010-07-17,-0.60, 22.37, 21.57, 1.90, 1.63, 7.19, repro,
2010-07-18,-1.15, 23.24, 9.45, 1.93, 1.70, 7.31, repro,
2010-07-19,-2.59, 22.08, 18.93, 1.92, 1.64, 7.21, repro,
2010-07-20,-0.19, 22.42, 8.60, 1.90, 1.62, 7.14, repro,
2010-07-21,-1.41, 22.98, 17.22, 1.89, 1.63, 7.12, repro,
2010-07-22,-1.03, 22.78, 12.61, 1.89, 1.63, 7.13, repro,
2010-07-23,-1.76, 21.82, 16.27, 1.88, 1.63, 7.14, repro,
2010-07-24,-2.29, 23.35, 17.11, 1.89, 1.63, 7.12, repro,
2010-07-25,-2.79, 21.74, 13.65, 1.92, 1.68, 7.21, repro,
2010-07-26,-1.56, 21.80, 14.34, 1.89, 1.63, 7.12, repro,
2010-07-27,-0.56, 23.35, 17.55, 1.89, 1.63, 7.12, repro,
2010-07-28,-0.96, 20.93, 14.84, 1.89, 1.64, 7.17, repro,
2010-07-29,-2.34, 22.24, 14.90, 1.93, 1.69, 7.28, repro,
2010-07-30,-2.02, 21.82, 13.60, 1.93, 1.69, 7.34, repro,
2010-07-31,-1.72, 22.57, 15.75, 1.92, 1.69, 7.32, repro,
2010-08-01,-0.38, 24.03, 18.07, 1.89, 1.62, 7.10, repro,
2010-08-02,-1.49, 21.45, 12.02, 1.89, 1.64, 7.17, repro,
2010-08-03,-2.23, 21.58, 14.82, 1.91, 1.69, 7.28, repro,
2010-08-04,-0.86, 21.65, 18.99, 1.92, 1.69, 7.28, repro,
2010-08-05,0.70, 22.75, 14.23, 1.93, 1.68, 7.31, repro,
2010-08-06,0.72, 23.21, 19.98, 1.91, 1.64, 7.17, repro,
2010-08-07,-2.21, 24.37, 18.69, 1.91, 1.64, 7.15, repro,
2010-08-08,-1.34, 20.43, 22.58, 1.96, 1.67, 7.51, repro,
2010-08-09,-2.46, 21.48, 16.39, 1.88, 1.64, 7.15, repro,
2010-08-10,-2.07, 22.74, 13.66, 1.89, 1.63, 7.14, repro,
2010-08-11,-0.81, 22.17, 16.54, 1.89, 1.64, 7.15, repro,
2010-08-12,-2.01, 22.99, 17.44, 1.88, 1.62, 7.06, repro,
2010-08-13,-1.74, 20.79, 22.54, 1.87, 1.62, 7.07, repro,
2010-08-14,-1.89, 21.96, 20.89, 1.89, 1.62, 7.11, repro,
2010-08-15,-0.35, 22.43, 18.59, 1.87, 1.62, 7.07, repro,
2010-08-16,-3.07, 21.02, 18.92, 1.88, 1.62, 7.09, repro,
2010-08-17,-3.16, 22.18, 14.54, 1.89, 1.63, 7.12, repro,
2010-08-18,0.72, 20.81, 14.84, 1.95, 1.72, 7.45, repro,
2010-08-19,-2.04, 21.05, 14.79, 1.92, 1.71, 7.37, repro,
2010-08-20,-2.71, 21.11, 18.48, 1.89, 1.67, 7.18, repro,
2010-08-21,-2.55, 22.00, 21.51, 1.95, 1.73, 7.52, repro,
2010-08-22,-4.04, 21.84, 18.20, 1.91, 1.68, 7.37, repro,
2010-08-23,-3.18, 23.14, 15.90, 1.88, 1.63, 7.15, repro,
2010-08-24,-2.20, 21.79, 17.47, 1.97, 1.64, 7.30, repro,
2010-08-25,0.24, 23.19, 8.21, 1.92, 1.68, 7.30, repro,
2010-08-26,-3.33, 23.27, 12.96, 1.99, 1.72, 7.51, repro,
2010-08-27,-2.45, 22.29, 4.74, 1.95, 1.73, 7.52, repro,
2010-08-28,-2.09, 21.50, 28.47, 1.85, 1.61, 7.06, repro,
2010-08-29,-2.72, 21.60, 24.27, 1.88, 1.63, 7.19, repro,
2010-08-30,-2.37, 22.30, 18.61, 1.91, 1.66, 7.23, repro,
2010-08-31,-1.88, 23.14, 17.80, 1.88, 1.62, 7.11, repro,
2010-09-01,-3.19, 22.05, 20.37, 1.85, 1.60, 7.07, repro,
2010-09-02,-3.96, 22.85, 19.45, 1.86, 1.60, 7.06, repro,
2010-09-03,-3.18, 22.38, 17.82, 1.86, 1.60, 7.07, repro,
2010-09-04,-2.47, 23.25, 19.19, 1.87, 1.61, 7.06, repro,
2010-09-05,-2.41, 22.35, 22.93, 1.85, 1.61, 7.05, repro,
2010-09-06,-3.71, 23.20, 23.61, 1.84, 1.59, 7.01, repro,
2010-09-07,-2.31, 23.25, 32.22, 1.88, 1.62, 7.14, repro,
2010-09-08,-2.69, 24.13, 25.40, 1.87, 1.62, 7.15, repro,
2010-09-09,-0.94, 22.97, 24.94, 1.87, 1.61, 7.10, repro,
2010-09-10,-2.35, 23.05, 16.65, 1.85, 1.60, 6.99, repro,
2010-09-11,-2.69, 23.42, 14.98, 1.88, 1.65, 7.09, repro,
2010-09-12,-1.43, 23.53, 13.22, 1.84, 1.59, 7.01, repro,
2010-09-13,-1.20, 23.70, 12.64, 1.86, 1.63, 7.13, repro,
2010-09-14,-3.11, 22.39, 4.41, 1.86, 1.62, 7.14, repro,
2010-09-15,-1.93, 23.03, 18.51, 1.86, 1.60, 7.07, repro,
2010-09-16,-2.52, 22.53, 18.94, 1.85, 1.59, 6.98, repro,
2010-09-17,-2.61, 22.81, 19.01, 1.85, 1.60, 7.07, repro,
2010-09-18,-2.39, 22.88, 16.27, 1.86, 1.62, 7.15, repro,
2010-09-19,-3.23, 23.07, 18.07, 1.87, 1.62, 7.16, repro,
2010-09-20,-3.28, 24.23, 25.78, 1.86, 1.61, 7.05, repro,
2010-09-21,-2.63, 22.72, 26.88, 1.89, 1.64, 7.23, repro,
2010-09-22,-3.88, 22.82, 21.18, 1.88, 1.65, 7.22, repro,
2010-09-23,-3.52, 23.25, 19.70, 1.91, 1.62, 7.24, repro,
2010-09-24,-2.93, 22.62, 12.00, 1.86, 1.62, 7.11, repro,
2010-09-25,-2.99, 22.45, 15.37, 1.86, 1.61, 7.11, repro,
2010-09-26,-3.14, 22.47, 18.06, 1.86, 1.59, 6.98, repro,
2010-09-27,-2.56, 23.13, 16.76, 1.96, 1.69, 7.19, repro,
2010-09-28,-2.06, 23.80, 18.59, 1.91, 1.66, 7.16, repro,
2010-09-29,-2.77, 22.28, 22.87, 1.88, 1.63, 7.18, repro,
2010-09-30,-3.85, 25.02, 12.07, 1.92, 1.68, 7.39, repro,
2010-10-01,-3.92, 23.40, 15.38, 1.89, 1.62, 7.09, repro,
2010-10-02,-4.45, 23.49, 19.84, 1.92, 1.68, 7.39, repro,
2010-10-03,0.72, 21.46, 19.23, 1.93, 1.69, 7.43, repro,
2010-10-04,-8.25, 18.90, 30.16, 1.93, 1.66, 7.30, repro,
2010-10-05,-5.22, 22.98, 23.65, 1.87, 1.64, 7.21, repro,
2010-10-06,-3.44, 23.12, 14.48, 1.86, 1.61, 7.08, repro,
2010-10-07,-1.90, 24.02, 12.45, 1.87, 1.62, 7.13, repro,
2010-10-08,-2.89, 23.50, 10.57, 1.98, 1.67, 7.40, repro,
2010-10-09,-3.32, 22.95, 12.43, 1.91, 1.62, 7.18, repro,
2010-10-10,-3.05, 22.91, 16.27, 1.94, 1.67, 7.33, repro,
2010-10-11,-3.52, 23.09, 18.86, 1.95, 1.72, 7.52, repro,
2010-10-12,-2.41, 23.63, 16.50, 1.90, 1.63, 7.19, repro,
2010-10-13,-2.40, 22.83, 11.10, 1.91, 1.63, 7.15, repro,
2010-10-14,-4.06, 23.17, 13.59, 1.89, 1.64, 7.22, repro,
2010-10-15,-4.41, 23.70, 17.40, 1.87, 1.63, 7.17, repro,
2010-10-16,-4.52, 22.43, 16.66, 2.01, 1.71, 7.45, repro,
2010-10-17,-4.28, 23.04, 20.17, 1.88, 1.62, 7.03, repro,
2010-10-18,-3.57, 22.97, 17.80, 1.94, 1.65, 7.18, repro,
2010-10-19,-0.25, 22.95, 15.16, 1.96, 1.71, 7.44, repro,
2010-10-20,-4.56, 21.67, 21.94, 1.91, 1.64, 7.15, repro,
2010-10-21,-3.54, 23.68, 17.60, 1.96, 1.67, 7.33, repro,
2010-10-22,-3.80, 21.72, 16.94, 1.86, 1.60, 7.03, repro,
2010-10-23,-3.55, 22.48, 16.92, 1.88, 1.63, 7.10, repro,
2010-10-24,-2.42, 21.71, 12.64, 1.91, 1.62, 7.18, repro,
2010-10-25,-2.88, 22.10, 20.89, 1.96, 1.69, 7.46, repro,
2010-10-26,-3.31, 21.52, 18.89, 1.85, 1.60, 7.00, repro,
2010-10-27,-2.73, 22.36, 15.03, 1.86, 1.61, 7.06, repro,
2010-10-28,-2.75, 22.85, 10.55, 1.85, 1.59, 7.02, repro,
2010-10-29,-0.49, 23.76, 16.32, 1.86, 1.60, 7.03, repro,
2010-10-30,-5.49, 23.18, 22.27, 1.88, 1.61, 7.12, repro,
2010-10-31,-2.98, 23.08, 11.17, 1.92, 1.70, 7.30, repro,
2010-11-01,-4.55, 23.28, 11.18, 1.96, 1.73, 7.41, repro,
2010-11-02,-2.92, 22.90, 8.76, 1.89, 1.64, 7.17, repro,
2010-11-03,-2.51, 22.79, 10.56, 1.87, 1.59, 7.05, repro,
2010-11-04,-3.31, 23.47, 7.45, 1.85, 1.59, 7.02, repro,
2010-11-05,-3.10, 23.77, 12.21, 1.93, 1.66, 7.25, repro,
2010-11-06,-3.12, 22.81, 11.45, 1.91, 1.63, 7.17, repro,
2010-11-07,-3.62, 22.94, 12.41, 1.91, 1.68, 7.32, repro,
2010-11-08,-4.51, 21.77, 19.86, 1.88, 1.62, 7.15, repro,
2010-11-09,-3.37, 23.11, 19.10, 1.86, 1.59, 7.02, repro,
2010-11-10,-2.67, 23.17, 17.09, 1.86, 1.58, 7.02, repro,
2010-11-11,-2.36, 22.90, 16.56, 1.86, 1.59, 7.06, repro,
2010-11-12,-2.74, 23.00, 10.70, 1.87, 1.58, 7.04, repro,
2010-11-13,-3.98, 23.46, 9.12, 1.96, 1.74, 7.52, repro,
2010-11-14,-2.98, 22.81, 19.45, 1.91, 1.65, 7.27, repro,
2010-11-15,-2.21, 22.89, 23.39, 1.88, 1.62, 7.20, repro,
2010-11-16,-3.32, 24.13, 15.09, 1.95, 1.65, 7.43, repro,
2010-11-17,-3.35, 25.12, 12.29, 2.05, 1.68, 7.74, repro,
2010-11-18,-3.75, 24.14, 12.34, 1.95, 1.63, 7.40, repro,
2010-11-19,-3.53, 23.41, 20.19, 1.96, 1.64, 7.37, repro,
2010-11-20,-0.83, 23.33, 23.19, 1.92, 1.64, 7.32, repro,
2010-11-21,-4.50, 24.52, 14.14, 2.01, 1.72, 7.54, repro,
2010-11-22,-4.03, 22.94, 13.79, 1.98, 1.69, 7.41, repro,
2010-11-23,-5.76, 23.13, 18.04, 1.89, 1.61, 7.18, repro,
2010-11-24,-3.79, 23.26, 15.80, 1.90, 1.61, 7.19, repro,
