PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2019-08-30
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-28,2.73, 0.23, -9.49, 1.97, 1.58, 6.95, repro,
2008-05-29,2.12, -1.01, -7.09, 1.97, 1.58, 6.96, repro,
2008-05-30,2.65, 0.35, -10.34, 1.99, 1.58, 6.98, repro,
2008-05-31,4.23, -0.44, -3.32, 2.01, 1.59, 7.03, repro,
2008-06-01,4.32, 0.13, -6.71, 1.98, 1.58, 7.00, repro,
2008-06-02,2.67, 0.18, -3.47, 1.97, 1.59, 6.96, repro,
2008-06-03,2.68, 0.81, -6.84, 2.02, 1.63, 7.23, repro,
2008-06-04,3.54, -1.04, -5.25, 2.00, 1.58, 7.02, repro,
2008-06-05,4.14, 0.31, -9.63, 2.00, 1.59, 7.05, repro,
2008-06-06,1.47, 0.40, -7.37, 2.02, 1.62, 7.11, repro,
2008-06-07,1.18, 4.65, 7.15, 2.10, 1.66, 7.37, repro,
2008-06-08,0.48, 2.74, -6.84, 2.04, 1.63, 7.17, repro,
2008-06-09,3.85, -0.64, -9.51, 2.07, 1.64, 7.22, repro,
2008-06-10,5.65, 2.42, -4.74, 2.11, 1.70, 7.47, repro,
2008-06-11,2.98, 3.68, -15.88, 2.05, 1.63, 7.29, repro,
2008-06-12,2.34, 1.81, -9.61, 2.02, 1.60, 7.09, repro,
2008-06-13,3.56, 2.10, -11.87, 1.98, 1.58, 6.97, repro,
2008-06-14,1.90, 1.73, -9.49, 2.02, 1.65, 7.28, repro,
2008-06-15,3.23, 1.56, -9.18, 2.01, 1.65, 7.25, repro,
2008-06-16,1.33, 1.50, -9.66, 2.11, 1.73, 7.66, repro,
2008-06-17,2.54, 2.58, -5.72, 2.15, 1.65, 7.47, repro,
2008-06-18,1.96, 1.02, -10.74, 2.00, 1.60, 7.07, repro,
2008-06-19,1.88, 0.35, -10.62, 2.04, 1.61, 7.17, repro,
2008-06-20,2.97, -0.92, -16.21, 2.07, 1.65, 7.34, repro,
2008-06-21,1.80, 0.60, -16.48, 2.01, 1.61, 7.16, repro,
2008-06-22,3.99, -0.43, -2.33, 2.00, 1.59, 7.02, repro,
2008-06-23,-0.48, -0.16, -12.70, 2.10, 1.70, 7.40, repro,
2008-06-24,1.81, -0.14, -12.96, 2.00, 1.59, 7.04, repro,
2008-06-25,3.49, 0.24, -15.12, 1.98, 1.58, 6.90, repro,
2008-06-26,1.96, -0.19, -9.20, 2.07, 1.64, 7.39, repro,
2008-06-27,1.69, 2.08, -9.74, 2.09, 1.67, 7.41, repro,
2008-06-28,3.10, 0.74, -15.14, 2.01, 1.60, 7.07, repro,
2008-06-29,2.01, -1.58, -9.63, 2.08, 1.67, 7.39, repro,
2008-06-30,1.02, 1.81, -7.80, 2.03, 1.65, 7.17, repro,
2008-07-01,4.19, 0.52, -10.53, 2.02, 1.63, 7.07, repro,
2008-07-02,3.22, 1.48, -16.57, 2.04, 1.64, 7.12, repro,
2008-07-03,2.95, 1.82, -11.40, 2.03, 1.61, 7.12, repro,
2008-07-04,0.87, -0.10, -13.98, 2.00, 1.58, 6.97, repro,
2008-07-05,2.22, 0.05, -9.15, 2.00, 1.60, 7.01, repro,
2008-07-06,1.83, 1.59, -11.96, 2.03, 1.61, 7.09, repro,
2008-07-07,3.74, 1.67, -2.65, 2.06, 1.65, 7.21, repro,
2008-07-08,1.90, 1.07, -11.98, 2.02, 1.61, 7.11, repro,
2008-07-09,2.55, 1.30, -12.19, 2.02, 1.62, 7.12, repro,
2008-07-10,0.13, 4.83, -15.02, 2.10, 1.72, 7.50, repro,
2008-07-11,0.99, 0.28, -0.27, 2.00, 1.62, 7.10, repro,
2008-07-12,0.84, 0.56, -3.46, 1.98, 1.58, 6.94, repro,
2008-07-13,0.78, 0.43, 3.10, 2.01, 1.61, 7.10, repro,
2008-07-14,-0.37, 0.56, 0.51, 2.12, 1.68, 7.52, repro,
2008-07-15,0.72, 0.45, -3.32, 1.99, 1.60, 6.97, repro,
2008-07-16,1.49, 2.86, -12.78, 1.99, 1.59, 6.96, repro,
2008-07-17,0.84, 2.12, -13.05, 1.98, 1.58, 6.94, repro,
2008-07-18,0.84, 1.44, -6.65, 2.12, 1.74, 7.55, repro,
2008-07-19,1.71, 0.39, 1.45, 2.11, 1.69, 7.53, repro,
2008-07-20,-1.42, 0.75, -14.68, 2.24, 1.81, 7.91, repro,
2008-07-21,2.55, 1.88, -5.60, 2.06, 1.63, 7.16, repro,
2008-07-22,1.23, 1.35, -17.67, 2.01, 1.60, 7.05, repro,
2008-07-23,1.14, 1.98, -9.55, 2.07, 1.66, 7.25, repro,
2008-07-24,1.43, 3.18, -7.08, 2.04, 1.60, 7.06, repro,
2008-07-25,-0.72, 0.16, -1.43, 2.03, 1.61, 7.11, repro,
2008-07-26,0.42, -1.02, -9.94, 2.06, 1.64, 7.17, repro,
2008-07-27,0.34, 2.05, -4.61, 2.22, 1.77, 7.80, repro,
2008-07-28,1.81, 0.45, -8.86, 2.03, 1.66, 7.26, repro,
2008-07-29,-0.39, 1.14, -7.44, 2.02, 1.64, 7.11, repro,
2008-07-30,1.68, 2.00, -6.86, 2.03, 1.67, 7.25, repro,
2008-07-31,1.66, 2.02, -2.46, 2.07, 1.67, 7.34, repro,
2008-08-01,-0.62, 1.30, 1.26, 2.17, 1.65, 7.34, repro,
2008-08-02,0.82, 1.95, -8.18, 2.01, 1.60, 7.04, repro,
2008-08-03,2.25, 2.58, -2.90, 2.05, 1.63, 7.08, repro,
2008-08-04,0.08, 0.90, -11.66, 2.07, 1.66, 7.36, repro,
2008-08-05,1.74, 0.95, -7.94, 2.23, 1.73, 7.57, repro,
2008-08-06,2.58, 4.45, -6.93, 4.20, 3.74, 17.49, repro,
2008-08-07,-1.56, 0.10, -10.00, 2.20, 1.77, 7.87, repro,
2008-08-08,1.18, 0.26, -9.24, 2.11, 1.64, 7.34, repro,
2008-08-09,0.76, 1.34, -10.44, 2.02, 1.61, 7.08, repro,
2008-08-10,0.28, 2.68, -11.69, 2.14, 1.66, 7.32, repro,
2008-08-11,0.65, -0.00, -9.49, 2.03, 1.63, 7.15, repro,
2008-08-12,1.06, -0.81, -7.48, 2.08, 1.67, 7.35, repro,
2008-08-13,-0.62, 0.55, -1.68, 2.05, 1.66, 7.36, repro,
2008-08-14,1.57, 0.96, -4.24, 2.03, 1.62, 7.14, repro,
2008-08-15,1.06, 0.15, -13.61, 2.03, 1.62, 7.15, repro,
2008-08-16,-1.52, 0.76, -13.81, 2.01, 1.61, 7.07, repro,
2008-08-17,0.35, 1.91, -5.18, 2.02, 1.63, 7.17, repro,
2008-08-18,0.04, 2.30, -7.08, 2.03, 1.63, 7.21, repro,
2008-08-19,0.64, 2.03, -6.62, 2.05, 1.63, 7.20, repro,
2008-08-20,-0.10, 2.41, -7.81, 2.02, 1.62, 7.11, repro,
2008-08-21,-0.58, 1.08, -8.04, 2.02, 1.61, 7.09, repro,
2008-08-22,0.75, 0.58, -6.34, 2.03, 1.63, 7.21, repro,
2008-08-23,-0.27, 2.85, -7.45, 2.04, 1.63, 7.20, repro,
2008-08-24,0.58, 3.95, -10.13, 3.28, 2.45, 10.55, repro,
2008-08-25,0.01, 1.13, -4.33, 2.78, 2.31, 10.46, repro,
2008-08-26,0.17, 1.27, -6.08, 2.02, 1.61, 7.07, repro,
2008-08-27,-0.74, 1.43, -6.24, 2.08, 1.64, 7.25, repro,
2008-08-28,-1.25, 0.85, -3.34, 2.10, 1.71, 7.53, repro,
2008-08-29,2.24, 1.67, -0.73, 2.09, 1.64, 7.27, repro,
2008-08-30,0.10, 3.00, -7.71, 2.11, 1.65, 7.40, repro,
2008-08-31,0.49, 2.47, -8.91, 2.08, 1.64, 7.27, repro,
2008-09-01,-1.33, 0.74, -5.71, 2.12, 1.65, 7.31, repro,
2008-09-02,0.43, 0.93, -8.53, 2.10, 1.65, 7.33, repro,
2008-09-03,-0.21, 1.82, -0.42, 2.07, 1.65, 7.27, repro,
2008-09-04,-1.62, 1.61, -2.49, 2.29, 1.80, 7.90, repro,
2008-09-05,5.72, 5.84, -10.37, 2.13, 1.68, 7.48, repro,
2008-09-06,1.29, 3.06, -5.71, 2.11, 1.68, 7.45, repro,
2008-09-07,1.10, 0.91, -7.41, 2.14, 1.67, 7.47, repro,
2008-09-08,0.40, -0.07, -9.95, 2.11, 1.66, 7.32, repro,
2008-09-09,2.04, 3.93, -2.88, 2.13, 1.69, 7.46, repro,
2008-09-10,0.43, 1.49, -1.76, 2.22, 1.71, 7.55, repro,
2008-09-11,0.69, 1.11, -7.43, 2.14, 1.67, 7.40, repro,
2008-09-12,0.03, -0.46, 2.23, 2.21, 1.71, 7.56, repro,
2008-09-13,-0.62, 1.07, -7.10, 2.19, 1.68, 7.46, repro,
2008-09-14,-0.94, 1.24, -4.61, 2.10, 1.65, 7.38, repro,
2008-09-15,-1.86, 2.35, -4.82, 2.21, 1.81, 7.99, repro,
2008-09-16,-0.02, 2.31, -5.58, 2.08, 1.66, 7.32, repro,
2008-09-17,1.30, 1.24, -12.59, 2.11, 1.70, 7.49, repro,
2008-09-18,0.05, -0.09, -11.28, 2.06, 1.65, 7.23, repro,
2008-09-19,0.44, 0.39, -13.76, 2.02, 1.62, 7.14, repro,
2008-09-20,0.02, 1.58, -9.18, 2.03, 1.62, 7.13, repro,
2008-09-21,0.24, 0.43, -5.86, 2.07, 1.64, 7.23, repro,
2008-09-22,1.82, 0.46, -14.07, 2.08, 1.65, 7.30, repro,
2008-09-23,0.35, -0.31, -9.11, 2.02, 1.63, 7.17, repro,
2008-09-24,0.01, 0.81, -7.05, 2.11, 1.66, 7.32, repro,
2008-09-25,1.91, 1.58, -14.37, 2.03, 1.64, 7.21, repro,
2008-09-26,0.79, 2.05, -6.02, 2.03, 1.63, 7.16, repro,
2008-09-27,-1.38, 1.36, -7.42, 2.06, 1.63, 7.19, repro,
2008-09-28,1.84, 1.65, -3.38, 2.02, 1.61, 7.09, repro,
2008-09-29,1.83, 0.61, -9.16, 2.05, 1.64, 7.23, repro,
2008-09-30,0.31, 1.33, -1.32, 2.02, 1.63, 7.14, repro,
2008-10-01,2.50, 0.05, -3.06, 2.04, 1.63, 7.20, repro,
2008-10-02,0.50, 0.64, 0.21, 2.12, 1.65, 7.27, repro,
2008-10-03,-1.14, 2.50, -2.39, 3.03, 2.22, 10.20, repro,
2008-10-06,1.02, 0.57, -8.45, 2.86, 2.33, 10.45, repro,
2008-10-07,0.18, 0.82, -13.97, 2.26, 1.80, 7.71, repro,
2008-10-08,-0.08, 1.41, -6.48, 2.04, 1.63, 7.11, repro,
2008-10-09,-0.37, -0.22, -7.60, 2.02, 1.61, 7.16, repro,
2008-10-10,2.18, -0.45, -8.67, 2.01, 1.62, 7.16, repro,
2008-10-11,0.60, 1.09, -16.06, 1.99, 1.60, 7.06, repro,
2008-10-12,1.88, 1.62, -18.02, 1.99, 1.61, 7.08, repro,
2008-10-13,1.39, 1.15, -9.85, 1.97, 1.58, 6.89, repro,
2008-10-14,-0.57, 1.95, -8.65, 2.02, 1.62, 7.13, repro,
2008-10-15,1.10, 1.76, -1.69, 2.04, 1.65, 7.21, repro,
2008-10-16,0.37, 2.00, -9.53, 2.03, 1.65, 7.24, repro,
2008-10-17,0.24, 0.87, -7.30, 1.97, 1.59, 6.95, repro,
2008-10-18,0.80, 1.48, -10.61, 1.98, 1.59, 6.95, repro,
2008-10-19,0.00, 1.76, -10.44, 1.99, 1.58, 6.92, repro,
2008-10-20,0.02, 1.56, -6.97, 2.03, 1.62, 7.13, repro,
2008-10-21,0.89, 2.37, -15.19, 2.00, 1.61, 7.10, repro,
2008-10-22,0.47, 1.57, -7.95, 1.99, 1.60, 7.00, repro,
2008-10-23,0.96, 1.44, -10.91, 2.02, 1.60, 7.07, repro,
2008-10-24,0.13, 0.91, -7.79, 2.03, 1.61, 7.09, repro,
2008-10-25,-0.85, 2.88, -4.89, 2.05, 1.62, 7.17, repro,
2008-10-26,1.41, 1.78, 1.12, 2.02, 1.61, 7.12, repro,
2008-10-27,0.82, 1.08, -8.13, 1.99, 1.60, 7.02, repro,
2008-10-28,-0.70, 0.96, -8.93, 1.99, 1.65, 7.18, repro,
2008-10-29,0.66, 2.31, -2.50, 2.00, 1.64, 7.16, repro,
2008-10-30,-1.12, 0.34, -2.22, 1.98, 1.59, 6.91, repro,
2008-10-31,-0.67, 0.83, -10.04, 2.02, 1.67, 7.29, repro,
2008-11-01,0.04, -0.28, -4.23, 1.99, 1.60, 7.03, repro,
2008-11-02,-0.09, 1.23, -6.56, 2.03, 1.62, 7.13, repro,
2008-11-03,-1.08, 1.47, -2.89, 2.10, 1.66, 7.27, repro,
2008-11-04,-0.46, 0.35, 1.13, 2.05, 1.63, 7.11, repro,
2008-11-05,-0.53, 1.91, -1.64, 2.05, 1.63, 7.14, repro,
2008-11-06,0.94, 1.08, -10.44, 2.01, 1.60, 7.01, repro,
2008-11-07,0.53, 1.43, -5.11, 2.04, 1.63, 7.11, repro,
2008-11-08,2.61, 2.61, 2.20, 1.99, 1.59, 6.94, repro,
2008-11-09,0.07, 0.87, -1.20, 2.06, 1.64, 7.17, repro,
2008-11-10,-0.61, 1.43, -0.73, 2.04, 1.62, 7.11, repro,
2008-11-11,-0.16, 0.97, -6.19, 2.00, 1.60, 7.00, repro,
2008-11-12,-0.58, 0.57, -8.95, 2.00, 1.61, 7.05, repro,
2008-11-13,0.63, 2.59, -3.17, 2.03, 1.62, 7.09, repro,
2008-11-14,1.87, 1.92, 0.20, 2.08, 1.64, 7.18, repro,
2008-11-15,1.92, 2.39, -9.41, 2.07, 1.64, 7.21, repro,
2008-11-16,-0.91, 1.79, 4.47, 2.05, 1.62, 7.19, repro,
2008-11-17,-0.08, 0.38, -0.42, 2.11, 1.66, 7.32, repro,
2008-11-18,0.47, 0.16, -10.09, 1.99, 1.59, 6.97, repro,
2008-11-19,0.37, 0.30, -10.64, 1.99, 1.59, 6.97, repro,
2008-11-20,-0.40, 1.29, -9.70, 2.09, 1.65, 7.27, repro,
2008-11-21,1.03, 0.92, -9.57, 2.12, 1.66, 7.39, repro,
2008-11-22,0.66, 0.28, -10.36, 2.06, 1.63, 7.15, repro,
2008-11-23,1.29, 0.93, -10.82, 2.05, 1.67, 7.23, repro,
2008-11-24,1.20, 0.94, -8.62, 2.05, 1.67, 7.20, repro,
2008-11-25,1.75, 1.15, -8.29, 2.10, 1.66, 7.28, repro,
2008-11-26,1.08, 0.82, -10.43, 2.05, 1.61, 7.16, repro,
2008-11-27,-0.41, 1.44, -1.70, 2.00, 1.60, 7.01, repro,
2008-11-28,0.36, 1.20, 0.24, 2.05, 1.63, 7.22, repro,
2008-11-29,0.17, 1.71, -3.43, 2.03, 1.63, 7.15, repro,
2008-11-30,0.94, 0.99, 2.80, 2.04, 1.63, 7.16, repro,
2008-12-01,-0.92, 3.34, -1.48, 2.02, 1.61, 7.10, repro,
2008-12-02,-0.35, 0.87, -2.08, 2.04, 1.61, 7.10, repro,
2008-12-03,-0.37, 1.14, -2.75, 2.07, 1.65, 7.26, repro,
2008-12-04,-0.77, -0.13, -6.25, 2.08, 1.66, 7.28, repro,
2008-12-05,0.12, 0.29, -4.07, 2.11, 1.70, 7.35, repro,
2008-12-06,0.07, 1.20, -6.43, 2.12, 1.73, 7.71, repro,
2008-12-07,0.62, 1.63, -3.79, 2.05, 1.64, 7.21, repro,
2008-12-08,-1.13, 0.22, -7.06, 2.04, 1.63, 7.18, repro,
2008-12-09,0.46, -0.27, -6.31, 2.12, 1.72, 7.42, repro,
2008-12-10,-1.56, 0.00, -0.04, 1.99, 1.62, 7.10, repro,
2008-12-11,-0.43, 1.19, -3.97, 2.11, 1.71, 7.35, repro,
2008-12-12,-0.27, 1.00, -3.79, 2.08, 1.65, 7.23, repro,
2008-12-13,-2.35, 0.63, -5.78, 2.00, 1.58, 6.95, repro,
2008-12-14,-0.98, 2.14, -10.04, 2.01, 1.61, 7.08, repro,
2008-12-15,-2.36, 1.26, -1.19, 2.03, 1.62, 7.16, repro,
2008-12-16,-4.18, 0.82, -14.91, 2.25, 1.74, 7.74, repro,
2008-12-17,-0.47, 1.54, -4.11, 2.01, 1.61, 7.07, repro,
2008-12-18,-0.16, 1.08, -10.74, 2.00, 1.58, 6.95, repro,
2008-12-19,0.48, 0.28, -9.77, 2.20, 1.82, 7.98, repro,
2008-12-20,7.61, -8.47, 7.93, 36.71, 69.96, 82.50, repro,
2008-12-21,-19.51, -17.12, -25.18, 107.37, 174.76, 243.07, repro,
2009-01-06,-0.58, 0.70, -5.50, 2.01, 1.65, 7.17, repro,
2009-01-08,-2.06, 1.26, -0.20, 2.07, 1.68, 7.36, repro,
2009-01-09,0.08, 0.91, -7.63, 2.15, 1.77, 7.74, repro,
2009-01-10,-0.12, -0.27, -10.50, 2.00, 1.64, 7.11, repro,
2009-01-11,-0.35, 0.41, -8.70, 2.00, 1.64, 7.10, repro,
2009-01-12,-0.83, 0.10, -10.23, 2.17, 1.91, 8.06, repro,
2009-01-13,-0.80, -0.30, -12.46, 2.06, 1.70, 7.37, repro,
2009-01-14,-0.09, -0.47, -15.16, 2.06, 1.70, 7.39, repro,
2009-01-15,0.46, -0.28, -16.63, 2.00, 1.62, 7.01, repro,
2009-01-16,-0.86, -0.87, -14.67, 1.97, 1.61, 6.95, repro,
2009-01-17,-0.10, -0.83, -15.34, 2.05, 1.70, 7.37, repro,
2009-01-18,1.12, -0.24, -16.13, 2.17, 1.91, 8.02, repro,
2009-01-19,1.20, 0.22, -16.10, 2.05, 1.70, 7.34, repro,
2009-01-20,1.02, 0.48, -18.85, 2.06, 1.72, 7.43, repro,
2009-01-21,0.27, 0.46, -18.83, 2.12, 1.77, 7.68, repro,
2009-01-22,-0.14, -0.42, -11.83, 2.05, 1.69, 7.34, repro,
2009-01-23,1.01, -0.50, -17.51, 2.40, 2.08, 9.28, repro,
2009-01-24,0.26, 0.79, -13.38, 2.12, 1.84, 7.76, repro,
2009-01-25,0.69, -0.49, -18.06, 2.11, 1.83, 7.69, repro,
2009-01-26,-0.33, 0.59, -17.19, 2.26, 1.87, 8.27, repro,
2009-01-27,-0.14, 0.61, -21.14, 2.02, 1.65, 7.14, repro,
2009-01-28,-0.21, 1.45, -14.77, 1.97, 1.58, 6.90, repro,
2009-01-29,0.86, 1.49, -16.53, 1.99, 1.61, 6.98, repro,
2009-01-30,0.41, 0.63, -16.37, 1.96, 1.57, 6.83, repro,
2009-01-31,0.84, -0.06, -18.33, 1.98, 1.58, 6.89, repro,
2009-02-01,0.74, 2.45, -14.99, 1.98, 1.58, 6.89, repro,
2009-02-02,1.93, 1.37, -20.89, 1.99, 1.59, 6.94, repro,
2009-02-03,1.20, -0.03, -18.57, 2.07, 1.64, 7.31, repro,
2009-02-04,2.02, 0.74, -23.84, 2.08, 1.70, 7.54, repro,
2009-02-05,0.69, -0.09, -18.65, 1.97, 1.56, 6.86, repro,
2009-02-06,0.12, 0.48, -17.44, 2.01, 1.63, 7.08, repro,
2009-02-07,1.67, 0.94, -17.73, 1.98, 1.58, 6.91, repro,
2009-02-08,0.17, 1.46, -15.83, 1.99, 1.59, 6.95, repro,
2009-02-09,0.39, -0.81, -17.96, 1.96, 1.57, 6.84, repro,
2009-02-10,-0.54, -0.33, -14.93, 1.97, 1.56, 6.81, repro,
2009-02-11,0.60, 1.56, -12.95, 2.03, 1.58, 6.89, repro,
2009-02-12,1.34, 1.27, -6.85, 2.12, 1.68, 7.36, repro,
2009-02-13,-0.13, 0.54, -17.44, 1.98, 1.58, 6.89, repro,
2009-02-14,-0.00, 0.13, -12.28, 1.98, 1.58, 6.92, repro,
2009-02-15,0.06, 0.20, -18.59, 2.01, 1.58, 6.92, repro,
2009-02-16,0.13, 1.15, -23.42, 2.03, 1.60, 6.98, repro,
2009-02-17,1.19, 0.36, -18.89, 2.06, 1.61, 7.12, repro,
2009-02-18,0.61, 0.44, -13.70, 2.10, 1.66, 7.20, repro,
2009-02-19,-0.52, 1.61, -14.31, 2.36, 1.88, 8.20, repro,
2009-02-20,-0.98, 0.71, -7.16, 2.08, 1.63, 7.07, repro,
2009-02-21,-0.64, 0.54, -12.17, 2.14, 1.68, 7.26, repro,
2009-02-22,-0.50, 0.43, -23.41, 2.09, 1.65, 7.14, repro,
2009-02-23,-0.81, 0.80, -17.20, 2.08, 1.63, 7.07, repro,
2009-02-24,0.54, -0.87, -15.68, 2.07, 1.63, 7.15, repro,
2009-02-25,0.66, 0.56, -21.70, 61.05, 19.50, 352.36, repro,
2009-02-26,-0.89, -0.25, -18.73, 2.13, 1.65, 7.12, repro,
2009-02-27,-1.33, 0.75, -15.64, 2.46, 1.82, 7.85, repro,
2009-02-28,0.78, -0.05, -15.35, 2.10, 1.61, 6.98, repro,
2009-03-01,0.79, 1.11, -22.97, 2.27, 1.73, 7.48, repro,
2009-03-02,0.63, -0.14, -17.82, 2.10, 1.65, 7.25, repro,
2009-03-03,-0.01, -0.88, -14.57, 2.10, 1.70, 7.34, repro,
2009-03-04,0.83, -0.42, -18.03, 2.03, 1.59, 6.97, repro,
2009-03-05,0.41, -0.22, -16.05, 2.25, 1.75, 7.54, repro,
2009-03-06,1.08, 2.00, -13.01, 2.21, 1.72, 7.52, repro,
2009-03-07,-2.58, 0.18, -9.83, 2.06, 1.61, 7.06, repro,
2009-03-08,-0.37, 0.61, -15.45, 2.06, 1.61, 7.06, repro,
2009-03-09,2.31, 0.39, -33.26, 2.23, 1.72, 7.42, repro,
2009-03-10,-1.06, 0.35, -28.61, 2.05, 1.59, 6.98, repro,
2009-03-11,1.79, -0.94, -12.42, 2.05, 1.60, 6.99, repro,
2009-03-12,1.37, -2.36, -20.60, 2.10, 1.64, 7.15, repro,
2009-03-13,0.52, 0.85, -16.20, 2.25, 1.72, 7.37, repro,
2009-03-14,-0.47, -0.98, -10.37, 2.16, 1.69, 7.31, repro,
2009-03-15,0.09, -0.44, -15.31, 1.98, 1.57, 6.80, repro,
2009-03-16,0.80, 0.15, -17.61, 2.04, 1.59, 6.97, repro,
2009-03-17,0.04, -0.14, -14.03, 2.00, 1.57, 6.87, repro,
2009-03-18,0.66, 2.64, -11.99, 2.01, 1.57, 6.89, repro,
2009-03-19,0.48, -0.61, -13.78, 2.01, 1.58, 6.92, repro,
2009-03-20,0.95, 0.43, -18.95, 1.98, 1.57, 6.82, repro,
2009-03-21,0.33, 0.29, -20.10, 1.98, 1.57, 6.83, repro,
2009-03-22,1.17, -1.42, -19.50, 2.01, 1.58, 6.89, repro,
2009-03-23,0.26, -0.11, -15.75, 2.00, 1.58, 6.89, repro,
2009-03-24,0.91, 0.04, -16.06, 2.05, 1.60, 6.99, repro,
2009-03-25,-0.32, 0.96, -13.59, 2.02, 1.60, 6.92, repro,
2009-03-26,-0.24, 0.64, -5.98, 2.04, 1.59, 6.91, repro,
2009-03-27,0.13, 0.12, -12.04, 2.03, 1.60, 7.00, repro,
2009-03-28,0.30, -0.13, -11.46, 2.02, 1.60, 7.02, repro,
2009-03-29,1.60, 1.06, -8.15, 2.03, 1.62, 7.11, repro,
2009-03-30,0.95, 1.44, -0.59, 2.02, 1.61, 7.01, repro,
2009-03-31,0.52, 0.38, -9.35, 2.01, 1.61, 6.95, repro,
2009-04-01,0.68, -0.90, -13.01, 2.07, 1.64, 7.25, repro,
2009-04-02,-0.08, 0.87, -0.26, 2.11, 1.69, 7.38, repro,
2009-04-03,-0.40, 0.33, 1.42, 2.20, 1.81, 8.06, repro,
2009-04-04,0.09, 0.89, -8.55, 2.04, 1.61, 7.05, repro,
2009-04-05,-0.62, -0.41, -10.05, 2.03, 1.60, 7.00, repro,
2009-04-06,2.21, 1.29, -11.27, 2.03, 1.61, 7.06, repro,
2009-04-07,0.08, 0.54, 1.36, 2.06, 1.68, 7.33, repro,
2009-04-08,0.98, 0.14, -7.28, 2.05, 1.61, 7.04, repro,
2009-04-09,-0.52, -0.06, -3.43, 2.04, 1.64, 7.18, repro,
2009-04-10,1.10, 0.33, -13.38, 2.09, 1.68, 7.36, repro,
2009-04-11,0.35, 0.19, -13.40, 2.68, 2.12, 9.16, repro,
2009-04-13,2.68, 0.87, -18.03, 3.10, 2.32, 10.67, repro,
2009-04-14,0.46, 0.59, -12.10, 2.02, 1.59, 7.02, repro,
2009-04-15,0.96, -1.17, -10.98, 2.03, 1.62, 7.07, repro,
2009-04-16,-0.14, -0.95, -12.73, 2.67, 2.07, 9.08, repro,
2009-04-17,0.80, -1.28, -12.23, 2.07, 1.63, 7.11, repro,
2009-04-18,-0.38, -0.75, -11.61, 2.01, 1.59, 6.99, repro,
2009-04-19,0.69, 0.93, -13.30, 2.10, 1.65, 7.31, repro,
2009-04-20,-0.36, 0.69, -14.42, 2.54, 1.99, 9.15, repro,
2009-04-21,-1.31, 0.72, -8.57, 2.03, 1.61, 7.07, repro,
2009-04-22,2.77, 0.69, -8.94, 2.03, 1.59, 7.01, repro,
2009-04-23,1.42, 0.40, -7.17, 2.04, 1.65, 7.22, repro,
2009-04-24,2.20, -0.11, -14.80, 2.11, 1.68, 7.48, repro,
2009-04-25,2.00, 0.71, -13.98, 2.04, 1.62, 7.17, repro,
2009-04-26,-1.05, -0.53, -17.67, 2.05, 1.62, 7.18, repro,
2009-04-27,1.29, -0.37, -21.18, 2.04, 1.60, 7.05, repro,
2009-04-28,-0.07, 3.23, -26.53, 2.54, 2.04, 8.82, repro,
2009-04-29,0.85, 0.79, -20.06, 3.25, 2.47, 11.59, repro,
2009-04-30,0.69, 0.19, -21.18, 2.19, 1.76, 7.84, repro,
2009-05-01,2.77, 2.92, -13.99, 2.05, 1.62, 7.20, repro,
2009-05-02,1.52, 0.95, -7.31, 2.03, 1.60, 7.08, repro,
2009-05-03,1.64, 1.95, -15.28, 2.04, 1.59, 7.01, repro,
2009-05-04,1.26, -0.19, -15.40, 2.04, 1.60, 7.05, repro,
2009-05-05,1.32, 1.68, -15.28, 2.02, 1.59, 7.02, repro,
2009-05-06,2.92, 1.67, -18.92, 2.44, 1.98, 8.63, repro,
2009-05-07,2.79, 0.27, -4.81, 2.96, 2.30, 10.34, repro,
2009-05-08,1.65, 1.20, -13.51, 2.06, 1.63, 7.17, repro,
2009-05-09,2.13, 0.62, -9.34, 2.07, 1.62, 7.13, repro,
2009-05-10,2.14, 0.57, -9.34, 2.02, 1.59, 7.00, repro,
2009-05-11,2.46, 0.98, -15.70, 2.03, 1.59, 7.04, repro,
2009-05-12,1.37, 0.41, -14.03, 2.06, 1.64, 7.15, repro,
2009-05-13,2.74, 0.74, -20.51, 2.03, 1.60, 7.04, repro,
2009-05-14,0.97, 2.60, -16.68, 2.09, 1.65, 7.25, repro,
2009-05-15,2.14, 0.42, -22.78, 2.03, 1.60, 7.03, repro,
2009-05-16,2.47, 0.21, -16.63, 2.03, 1.60, 7.08, repro,
2009-05-17,0.70, 1.58, -20.34, 2.03, 1.60, 7.05, repro,
2009-05-18,1.07, 0.08, -17.64, 2.01, 1.60, 7.03, repro,
2009-05-19,1.52, -1.62, -13.95, 2.06, 1.62, 7.12, repro,
2009-05-20,2.43, 0.19, -17.16, 2.02, 1.59, 6.95, repro,
2009-05-21,1.38, -0.12, -12.48, 2.03, 1.59, 6.99, repro,
2009-05-22,1.42, -1.99, -8.05, 2.04, 1.60, 7.08, repro,
2009-05-23,1.94, 1.43, -13.61, 2.02, 1.59, 6.99, repro,
