PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2021-02-19
Reference position, 34.2112846475 North Latitude, -106.8268134807 East Longitude, 1503.72324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-21,-1.60, 0.72, 7.48, 1.97, 1.65, 7.24, repro,
2008-07-22,-1.14, -0.43, 12.08, 1.98, 1.63, 7.34, repro,
2008-07-23,-0.99, -2.51, 16.69, 2.01, 1.71, 7.71, repro,
2008-07-24,-2.11, -2.22, 15.67, 2.00, 1.67, 7.54, repro,
2008-07-25,-2.89, 1.51, 16.66, 1.92, 1.61, 7.25, repro,
2008-07-26,0.14, 0.12, 8.10, 1.93, 1.61, 7.25, repro,
2008-07-27,-2.50, -0.52, 13.64, 1.96, 1.65, 7.46, repro,
2008-07-28,-3.65, 0.45, 11.33, 2.12, 1.74, 8.08, repro,
2008-07-29,-2.00, -0.09, 13.38, 2.03, 1.69, 7.65, repro,
2008-07-30,-1.20, -0.62, 19.32, 2.01, 1.67, 7.48, repro,
2008-07-31,-1.75, -2.24, 22.78, 1.91, 1.61, 7.22, repro,
2008-08-01,-1.92, -0.37, 10.66, 1.93, 1.62, 7.27, repro,
2008-08-02,-0.73, 0.67, 13.33, 1.93, 1.62, 7.27, repro,
2008-08-03,-0.55, -1.93, 2.95, 1.98, 1.63, 7.41, repro,
2008-08-04,-0.35, 0.29, 13.15, 1.92, 1.62, 7.25, repro,
2008-08-05,-1.47, -0.98, 13.27, 1.92, 1.62, 7.26, repro,
2008-08-06,2.66, -0.18, 4.78, 1.95, 1.62, 7.30, repro,
2008-08-07,-2.03, -1.74, 12.20, 2.03, 1.72, 7.49, repro,
2008-08-08,-1.77, -0.97, 9.60, 1.99, 1.67, 7.35, repro,
2008-08-09,-1.29, 0.34, 9.50, 2.04, 1.75, 7.58, repro,
2008-08-10,-0.01, -0.73, 11.58, 1.98, 1.66, 7.44, repro,
2008-08-11,-1.04, -2.17, 11.89, 1.95, 1.63, 7.35, repro,
2008-08-12,-0.17, 0.39, 17.86, 1.96, 1.63, 7.31, repro,
2008-08-13,0.35, -1.75, 22.86, 1.96, 1.62, 7.30, repro,
2008-08-14,-0.32, -0.74, 13.38, 1.96, 1.62, 7.28, repro,
2008-08-15,-0.68, 0.03, 10.43, 1.97, 1.63, 7.34, repro,
2008-08-16,-1.35, -0.16, 16.50, 1.98, 1.67, 7.46, repro,
2008-08-17,-1.65, 0.20, 20.41, 2.01, 1.68, 7.56, repro,
2008-08-18,-0.81, -2.34, 11.47, 2.17, 1.80, 8.11, repro,
2008-08-19,-0.53, 0.30, 7.87, 1.97, 1.66, 7.42, repro,
2008-08-20,-2.10, 0.64, 10.13, 1.97, 1.64, 7.35, repro,
2008-08-21,-1.08, 1.10, 16.71, 2.00, 1.69, 7.51, repro,
2008-08-22,0.36, 0.38, 12.83, 1.95, 1.62, 7.32, repro,
2008-08-23,0.24, -0.12, 15.33, 2.00, 1.67, 7.52, repro,
2008-08-24,-2.01, 1.11, 7.56, 1.95, 1.64, 7.28, repro,
2008-08-25,-2.33, 0.49, 13.57, 2.01, 1.67, 7.51, repro,
2008-08-26,-1.23, -0.42, 16.59, 1.97, 1.64, 7.37, repro,
2008-08-27,0.14, -0.66, 12.83, 1.97, 1.66, 7.41, repro,
2008-08-28,0.09, -0.72, 27.65, 2.04, 1.66, 7.73, repro,
2008-08-29,-0.65, -1.23, 13.65, 1.99, 1.67, 7.45, repro,
2008-08-30,-0.74, -1.02, 12.84, 1.96, 1.65, 7.31, repro,
2008-08-31,-0.62, -1.23, 13.42, 1.98, 1.67, 7.45, repro,
2008-09-01,-1.15, -1.98, 12.98, 2.06, 1.79, 7.87, repro,
2008-09-02,0.02, -1.10, 9.19, 1.98, 1.67, 7.44, repro,
2008-09-03,-0.45, -0.86, 13.51, 1.96, 1.65, 7.31, repro,
2008-09-04,-0.50, -1.02, 11.81, 2.11, 1.76, 7.91, repro,
2008-09-05,-0.67, -0.89, 9.01, 2.07, 1.73, 7.85, repro,
2008-09-06,-0.47, -0.89, 15.41, 1.97, 1.67, 7.39, repro,
2008-09-07,-2.56, -1.46, 14.60, 2.04, 1.77, 7.77, repro,
2008-09-08,-0.56, -0.38, 9.55, 2.01, 1.69, 7.57, repro,
2008-09-09,-0.38, -1.23, 1.35, 2.03, 1.72, 7.58, repro,
2008-09-10,0.78, 1.08, 0.33, 2.06, 1.78, 7.82, repro,
2008-09-11,-1.18, 1.31, 15.39, 2.03, 1.74, 7.81, repro,
2008-09-12,2.18, -1.75, 12.93, 2.14, 1.88, 8.28, repro,
2008-09-13,-0.13, -0.14, 7.02, 2.03, 1.75, 7.72, repro,
2008-09-14,0.43, 0.05, 5.08, 2.00, 1.69, 7.53, repro,
2008-09-15,-0.98, -0.14, 6.43, 2.00, 1.69, 7.51, repro,
2008-09-16,-1.22, -1.34, 4.12, 2.03, 1.72, 7.69, repro,
2008-09-17,-3.11, 0.15, 6.14, 2.05, 1.68, 7.61, repro,
2008-09-18,-1.00, -1.22, 4.93, 2.06, 1.76, 7.87, repro,
2008-09-19,-0.76, -0.53, 5.53, 1.97, 1.65, 7.37, repro,
2008-09-20,-0.46, -0.89, 2.54, 2.07, 1.76, 7.73, repro,
2008-09-21,-1.06, -0.62, 2.14, 1.98, 1.66, 7.39, repro,
2008-09-22,-0.04, 1.08, 14.16, 1.96, 1.63, 7.33, repro,
2008-09-23,-1.30, -0.16, 7.62, 1.95, 1.63, 7.28, repro,
2008-09-24,-1.78, -0.80, 10.07, 2.03, 1.72, 7.60, repro,
2008-09-25,-2.75, -0.39, 7.01, 1.95, 1.62, 7.23, repro,
2008-09-26,-1.74, -1.39, 10.69, 1.95, 1.61, 7.18, repro,
2008-09-27,0.06, 0.02, 6.37, 2.05, 1.75, 7.74, repro,
2008-09-28,0.39, -0.37, 5.10, 1.95, 1.63, 7.32, repro,
2008-09-29,-0.88, -2.35, 12.37, 1.99, 1.69, 7.51, repro,
2008-09-30,-0.94, 0.21, 6.14, 2.01, 1.70, 7.47, repro,
2008-10-01,-0.49, -0.52, 8.79, 1.96, 1.63, 7.28, repro,
2008-10-02,-0.77, -1.22, 5.27, 2.00, 1.72, 7.53, repro,
2008-10-03,0.29, -1.01, 9.68, 2.02, 1.74, 7.64, repro,
2008-10-04,-2.47, -1.03, 6.34, 2.00, 1.68, 7.55, repro,
2008-10-05,-0.02, -0.40, 0.09, 1.95, 1.62, 7.25, repro,
2008-10-06,-0.39, -0.65, 11.53, 1.97, 1.62, 7.24, repro,
2008-10-07,-0.87, -0.77, 12.80, 1.96, 1.62, 7.34, repro,
2008-10-08,-1.06, -0.29, 6.43, 1.97, 1.67, 7.42, repro,
2008-10-09,-0.85, -0.52, 8.88, 1.92, 1.61, 7.24, repro,
2008-10-10,-1.43, -1.14, 9.78, 1.94, 1.62, 7.22, repro,
2008-10-11,-0.34, -2.24, 15.79, 1.98, 1.64, 7.39, repro,
2008-10-12,0.21, -1.89, 16.55, 1.94, 1.63, 7.24, repro,
2008-10-13,-0.36, 0.42, 7.35, 1.92, 1.60, 7.14, repro,
2008-10-14,-1.71, -1.35, 3.85, 1.96, 1.65, 7.36, repro,
2008-10-15,-0.26, 0.09, -0.80, 1.97, 1.60, 7.40, repro,
2008-10-16,-1.62, 0.95, 3.28, 1.99, 1.63, 7.48, repro,
2008-10-17,-1.53, 0.36, -2.01, 1.92, 1.61, 7.17, repro,
2008-10-18,-1.15, 0.37, 0.77, 1.91, 1.59, 7.10, repro,
2008-10-19,-1.11, 0.29, 4.55, 1.92, 1.59, 7.15, repro,
2008-10-20,-0.77, -1.50, 1.05, 1.98, 1.64, 7.44, repro,
2008-10-21,-0.64, 0.26, -0.19, 1.92, 1.61, 7.21, repro,
2008-10-22,-0.53, -0.11, 2.64, 1.92, 1.61, 7.22, repro,
2008-10-23,-1.17, 0.70, 1.30, 1.93, 1.64, 7.22, repro,
2008-10-24,-0.42, -0.18, 8.43, 1.91, 1.60, 7.09, repro,
2008-10-25,-0.29, -0.52, 9.05, 1.98, 1.65, 7.39, repro,
2008-10-26,-0.92, -0.46, -0.18, 1.91, 1.60, 7.18, repro,
2008-10-27,-1.33, -0.01, 1.07, 1.91, 1.61, 7.19, repro,
2008-10-28,-0.77, 0.20, -5.06, 1.98, 1.65, 7.43, repro,
2008-10-29,-0.78, -0.08, -2.05, 1.97, 1.63, 7.28, repro,
2008-10-30,-1.10, -0.46, 1.55, 1.91, 1.59, 7.12, repro,
2008-10-31,-0.22, 0.27, 0.08, 1.98, 1.63, 7.44, repro,
2008-11-01,-1.03, -1.02, 0.84, 1.91, 1.63, 7.25, repro,
2008-11-02,-0.44, -2.51, 6.37, 1.93, 1.65, 7.33, repro,
2008-11-03,-1.79, -0.79, 3.54, 1.99, 1.72, 7.55, repro,
2008-11-04,-2.10, -1.88, 8.07, 2.00, 1.67, 7.54, repro,
2008-11-05,-0.96, -1.82, 6.94, 1.94, 1.65, 7.35, repro,
2008-11-06,-0.42, -0.58, 7.37, 1.94, 1.65, 7.35, repro,
2008-11-07,-0.65, -1.66, 6.01, 1.98, 1.71, 7.54, repro,
2008-11-08,-0.03, -0.22, 8.59, 1.93, 1.65, 7.30, repro,
2008-11-09,0.03, 0.02, 7.21, 1.93, 1.62, 7.25, repro,
2008-11-10,-1.22, -0.26, 17.57, 1.96, 1.68, 7.42, repro,
2008-11-11,-0.09, -0.77, 11.24, 1.95, 1.66, 7.37, repro,
2008-11-12,-0.91, -1.47, 7.65, 1.97, 1.68, 7.55, repro,
2008-11-13,-1.24, -0.39, 9.00, 1.97, 1.69, 7.48, repro,
2008-11-14,-1.09, -0.86, 5.63, 2.01, 1.75, 7.64, repro,
2008-11-15,-1.19, 0.07, 0.04, 1.99, 1.72, 7.50, repro,
2008-11-16,-0.25, -0.84, 5.07, 1.98, 1.70, 7.54, repro,
2008-11-17,-1.12, -0.37, -1.60, 2.06, 1.80, 7.87, repro,
2008-11-18,-0.76, -0.16, -1.14, 2.01, 1.75, 7.64, repro,
2008-11-19,-1.58, -0.07, 3.95, 1.96, 1.68, 7.44, repro,
2008-11-20,-0.14, -0.37, -0.25, 2.00, 1.76, 7.66, repro,
2008-11-21,-1.14, -0.43, 4.85, 2.15, 1.78, 8.31, repro,
2008-11-22,-1.89, -1.04, 6.82, 2.03, 1.77, 7.72, repro,
2008-11-23,-2.09, -1.64, 5.61, 1.99, 1.70, 7.49, repro,
2008-11-24,-1.57, -0.41, 5.22, 2.11, 1.79, 7.94, repro,
2008-11-25,-0.99, -0.23, 8.56, 1.95, 1.67, 7.32, repro,
2008-11-26,-1.57, -1.30, 9.18, 1.91, 1.62, 7.21, repro,
2008-11-27,-2.52, -2.30, 7.16, 1.93, 1.64, 7.34, repro,
2008-11-28,-0.86, -0.83, 8.44, 1.96, 1.69, 7.42, repro,
2008-11-29,-1.90, -2.39, 14.36, 2.00, 1.76, 7.67, repro,
2008-11-30,-0.70, -1.19, 12.23, 1.91, 1.62, 7.14, repro,
2008-12-01,-0.53, -1.90, 2.48, 1.93, 1.64, 7.25, repro,
2008-12-02,-2.57, -1.82, 7.12, 1.96, 1.71, 7.45, repro,
2008-12-03,-0.87, -1.61, 6.30, 1.96, 1.69, 7.42, repro,
2008-12-04,-1.17, -1.79, 2.65, 1.98, 1.74, 7.57, repro,
2008-12-05,-1.84, -1.84, 4.75, 1.97, 1.69, 7.43, repro,
2008-12-06,-0.67, -1.53, 2.56, 1.99, 1.74, 7.60, repro,
2008-12-07,-1.11, -2.36, 3.35, 1.99, 1.76, 7.66, repro,
2008-12-08,-0.78, -0.68, 13.14, 1.92, 1.63, 7.21, repro,
2008-12-09,-1.17, 0.11, 21.79, 1.95, 1.68, 7.36, repro,
2008-12-10,-1.87, -1.06, 1.08, 1.92, 1.64, 7.27, repro,
2008-12-11,0.02, -1.60, 7.11, 2.02, 1.68, 7.58, repro,
2008-12-12,-0.37, -1.69, 6.95, 2.05, 1.69, 7.73, repro,
2008-12-13,-2.34, -1.34, 10.48, 1.95, 1.64, 7.35, repro,
2008-12-14,-4.21, -0.02, 18.66, 1.93, 1.63, 7.25, repro,
2008-12-15,-1.35, -0.32, 15.26, 1.92, 1.63, 7.22, repro,
2008-12-16,-1.76, -1.23, 9.44, 1.90, 1.62, 7.15, repro,
2008-12-17,-1.58, -0.86, 5.25, 1.95, 1.64, 7.28, repro,
2008-12-18,1.49, 0.06, 20.85, 1.94, 1.64, 7.31, repro,
2008-12-19,-1.21, 0.49, 8.33, 1.99, 1.70, 7.47, repro,
2008-12-20,-2.22, -0.67, 6.49, 1.91, 1.61, 7.19, repro,
2008-12-21,-0.23, -1.54, 7.28, 1.91, 1.63, 7.21, repro,
2008-12-22,-0.58, -0.47, 6.15, 1.92, 1.62, 7.20, repro,
2008-12-23,-1.58, 0.22, 14.98, 1.94, 1.65, 7.31, repro,
2008-12-24,-0.54, -1.64, 11.94, 1.92, 1.64, 7.24, repro,
2008-12-25,-2.56, -0.36, 10.69, 1.91, 1.63, 7.21, repro,
2008-12-26,-0.84, 0.35, 13.22, 1.94, 1.68, 7.37, repro,
2008-12-27,-0.67, -1.40, 9.93, 1.93, 1.66, 7.27, repro,
2008-12-28,-0.76, -0.63, 6.46, 1.98, 1.68, 7.38, repro,
2008-12-29,-1.73, -1.80, 4.63, 2.02, 1.73, 7.52, repro,
2008-12-30,-1.52, -0.26, 2.28, 1.92, 1.65, 7.22, repro,
2008-12-31,-0.62, -1.10, 6.49, 1.91, 1.64, 7.21, repro,
2009-01-01,-0.88, -0.77, 10.96, 1.96, 1.67, 7.38, repro,
2009-01-02,-1.38, -1.77, 16.81, 1.91, 1.64, 7.21, repro,
2009-01-03,-0.62, -1.55, 10.22, 1.92, 1.65, 7.25, repro,
2009-01-04,-3.03, -2.61, 9.46, 1.91, 1.65, 7.26, repro,
2009-01-05,-0.70, -1.48, 10.46, 1.90, 1.66, 7.29, repro,
2009-01-06,-1.81, -0.19, 14.09, 1.91, 1.65, 7.27, repro,
2009-01-07,-1.48, -1.76, 15.90, 1.91, 1.64, 7.25, repro,
2009-01-08,0.28, -1.87, 4.79, 1.99, 1.72, 7.51, repro,
2009-01-09,-0.68, -0.09, 6.13, 1.97, 1.70, 7.49, repro,
2009-01-10,-1.16, -0.83, 2.42, 1.91, 1.66, 7.32, repro,
2009-01-11,-0.04, -1.29, 4.07, 1.93, 1.70, 7.40, repro,
2009-01-12,0.02, 0.87, -1.70, 1.94, 1.66, 7.35, repro,
2009-01-13,-1.54, -1.46, -0.83, 1.96, 1.67, 7.41, repro,
2009-01-14,-1.57, -1.20, 0.88, 1.95, 1.66, 7.35, repro,
2009-01-15,-0.98, -0.45, -1.00, 1.94, 1.66, 7.34, repro,
2009-01-16,-0.72, -0.36, -0.82, 1.96, 1.70, 7.44, repro,
2009-01-17,-0.88, -0.25, -1.73, 2.00, 1.69, 7.57, repro,
2009-01-18,-1.07, -0.41, 1.01, 1.95, 1.67, 7.45, repro,
2009-01-19,-0.20, -0.77, -5.00, 1.95, 1.66, 7.42, repro,
2009-01-20,-0.85, -0.81, -2.50, 1.89, 1.63, 7.24, repro,
2009-01-21,-1.49, -0.74, 5.56, 1.90, 1.65, 7.32, repro,
2009-01-22,-0.94, -1.19, 7.69, 1.89, 1.65, 7.29, repro,
2009-01-23,-1.82, -2.00, 5.09, 1.91, 1.64, 7.33, repro,
2009-01-24,0.48, -0.84, -10.41, 1.95, 1.68, 7.47, repro,
2009-01-25,-0.68, -1.59, -0.37, 1.94, 1.66, 7.35, repro,
2009-01-26,0.27, 0.91, 5.62, 1.90, 1.65, 7.31, repro,
2009-01-27,-1.31, 0.89, 12.06, 1.90, 1.64, 7.28, repro,
2009-01-28,-0.79, -1.41, 3.52, 1.93, 1.69, 7.47, repro,
2009-01-29,-1.20, -1.40, 1.64, 1.94, 1.68, 7.44, repro,
2009-01-30,-0.00, -0.24, -4.16, 1.96, 1.67, 7.45, repro,
2009-01-31,-1.72, -0.55, 6.67, 1.93, 1.66, 7.35, repro,
2009-02-01,-0.62, -0.95, 4.66, 1.89, 1.63, 7.21, repro,
2009-02-02,-1.34, -1.27, 0.28, 1.90, 1.64, 7.29, repro,
2009-02-03,-1.49, -1.06, -1.84, 1.92, 1.67, 7.36, repro,
2009-02-04,-1.35, -1.37, -1.05, 1.96, 1.67, 7.45, repro,
2009-02-05,-1.50, -0.95, -1.17, 1.99, 1.76, 7.74, repro,
2009-02-06,-0.98, -0.76, 2.65, 1.97, 1.72, 7.74, repro,
2009-02-07,-0.99, -1.42, 8.13, 1.98, 1.70, 7.62, repro,
2009-02-08,-0.23, -2.50, 1.83, 1.89, 1.63, 7.25, repro,
2009-02-09,-1.33, 0.66, 11.64, 1.94, 1.68, 7.52, repro,
2009-02-10,-0.13, -0.67, 8.90, 1.91, 1.63, 7.26, repro,
2009-02-11,-1.06, -0.95, 9.96, 2.01, 1.75, 7.82, repro,
2009-02-12,-2.50, -0.54, 7.84, 1.93, 1.68, 7.54, repro,
2009-02-13,-1.76, -1.00, 11.44, 1.93, 1.67, 7.48, repro,
2009-02-14,-0.82, -1.01, 9.82, 1.90, 1.63, 7.28, repro,
2009-02-15,-0.28, -1.34, 6.77, 1.99, 1.72, 7.75, repro,
2009-02-16,-0.93, -1.77, 5.00, 1.93, 1.67, 7.40, repro,
2009-02-17,-1.68, -0.35, 9.75, 1.93, 1.65, 7.35, repro,
2009-02-18,-2.41, -0.12, 10.17, 1.95, 1.73, 7.63, repro,
2009-02-19,0.35, -2.24, 0.66, 1.93, 1.69, 7.44, repro,
2009-02-20,-0.63, -1.38, 4.35, 1.94, 1.69, 7.50, repro,
2009-02-21,0.02, -1.95, 0.95, 1.96, 1.74, 7.73, repro,
2009-02-22,-0.51, -1.05, -3.79, 1.95, 1.72, 7.66, repro,
2009-02-23,-0.92, -0.88, -6.90, 1.93, 1.70, 7.53, repro,
2009-02-24,-1.33, 0.08, 4.45, 1.97, 1.73, 7.74, repro,
2009-02-25,-0.32, -1.80, 5.83, 90.81, 54.49, 139.92, repro,
2009-02-26,-4.52, -1.82, 11.42, 1.99, 1.79, 7.99, repro,
2009-02-27,-1.00, -1.84, 3.07, 2.09, 1.87, 8.46, repro,
2009-02-28,-0.22, -1.45, -5.83, 1.96, 1.76, 7.81, repro,
2009-03-01,-1.53, -2.08, 0.04, 1.98, 1.77, 7.86, repro,
2009-03-02,-1.05, -2.35, 4.77, 1.95, 1.73, 7.70, repro,
2009-03-03,-1.21, -1.59, 6.27, 2.00, 1.77, 7.93, repro,
2009-03-04,-1.18, -1.53, 7.50, 1.93, 1.68, 7.44, repro,
2009-03-05,-2.78, -1.41, 7.86, 1.95, 1.72, 7.63, repro,
2009-03-06,-1.79, -4.29, 9.38, 2.04, 1.82, 7.99, repro,
2009-03-07,-1.64, 0.07, 17.11, 1.92, 1.68, 7.41, repro,
2009-03-08,-1.14, -2.26, 10.67, 1.96, 1.73, 7.70, repro,
2009-03-09,-1.17, -1.32, 2.27, 2.00, 1.78, 8.00, repro,
2009-03-10,-2.17, -1.45, 10.07, 1.94, 1.70, 7.48, repro,
2009-03-11,-0.02, -0.74, 4.85, 1.93, 1.66, 7.44, repro,
2009-03-12,-0.55, -1.14, 2.51, 1.93, 1.69, 7.45, repro,
2009-03-13,-0.72, -2.17, -4.54, 1.97, 1.73, 7.69, repro,
2009-03-14,-1.58, -1.16, 9.51, 1.97, 1.74, 7.78, repro,
2009-03-15,-0.78, -2.03, 11.19, 1.95, 1.69, 7.52, repro,
2009-03-16,-1.15, -1.19, 5.39, 1.94, 1.68, 7.52, repro,
2009-03-17,-1.15, -0.26, 6.60, 1.90, 1.64, 7.29, repro,
2009-03-18,-0.80, -1.30, 9.53, 1.96, 1.66, 7.45, repro,
2009-03-19,-0.50, -1.30, 8.43, 1.97, 1.67, 7.48, repro,
2009-03-20,-1.59, -1.46, 14.33, 1.93, 1.66, 7.40, repro,
2009-03-21,-0.92, -0.72, 5.78, 2.00, 1.68, 7.48, repro,
2009-03-22,-3.27, -1.98, 14.11, 1.92, 1.66, 7.39, repro,
2009-03-23,-1.97, 0.08, 18.47, 1.91, 1.65, 7.33, repro,
2009-03-24,-1.13, -0.70, 10.98, 1.93, 1.65, 7.38, repro,
2009-03-25,-2.26, 0.93, 15.55, 1.96, 1.69, 7.62, repro,
2009-03-26,-0.92, -2.15, 19.65, 1.93, 1.66, 7.43, repro,
2009-03-27,-2.64, 1.67, 19.66, 2.01, 1.68, 7.68, repro,
2009-03-28,0.34, -0.02, 8.99, 2.00, 1.70, 7.59, repro,
2009-03-29,-0.31, -0.51, 10.71, 1.94, 1.65, 7.40, repro,
2009-03-30,0.66, -0.95, 14.16, 1.97, 1.66, 7.53, repro,
2009-03-31,0.02, -0.36, 12.07, 1.96, 1.66, 7.45, repro,
2009-04-01,-1.49, -0.01, 20.38, 1.96, 1.66, 7.48, repro,
2009-04-02,0.04, -1.07, 11.26, 1.99, 1.71, 7.60, repro,
2009-04-03,-0.79, -1.05, 10.28, 2.00, 1.74, 7.74, repro,
2009-04-04,-1.69, -1.43, 10.70, 1.95, 1.66, 7.49, repro,
2009-04-05,0.28, -1.09, -1.61, 1.96, 1.66, 7.48, repro,
2009-04-06,-1.01, -1.00, -1.42, 1.95, 1.65, 7.45, repro,
2009-04-07,-0.38, 0.06, 5.99, 2.02, 1.70, 7.66, repro,
2009-04-08,-0.80, 0.13, 6.62, 1.97, 1.69, 7.58, repro,
2009-04-09,-1.69, 2.24, 13.15, 1.96, 1.66, 7.50, repro,
2009-04-10,-1.02, -1.81, 10.55, 1.96, 1.66, 7.51, repro,
2009-04-11,-0.13, -1.29, 9.64, 2.01, 1.72, 7.81, repro,
2009-04-12,-1.55, 0.31, 4.56, 1.98, 1.67, 7.56, repro,
2009-04-13,-1.20, -1.13, 6.49, 2.02, 1.70, 7.74, repro,
2009-04-14,-0.03, -0.69, 5.52, 1.97, 1.65, 7.43, repro,
2009-04-15,-0.80, -0.83, 6.36, 1.97, 1.66, 7.51, repro,
2009-04-16,-0.60, -2.05, 1.97, 1.98, 1.68, 7.60, repro,
2009-04-17,-0.48, -0.67, 3.10, 1.97, 1.63, 7.43, repro,
2009-04-18,-1.14, -0.64, 2.76, 2.06, 1.65, 7.76, repro,
2009-04-19,0.46, 0.08, -0.13, 2.00, 1.66, 7.46, repro,
2009-04-20,-0.79, -0.17, -2.51, 1.96, 1.63, 7.43, repro,
2009-04-21,0.88, -1.51, 5.14, 1.96, 1.64, 7.45, repro,
2009-04-22,-0.04, -1.36, 5.98, 2.02, 1.73, 7.79, repro,
2009-04-23,-0.35, -1.53, 5.72, 2.00, 1.68, 7.72, repro,
2009-04-24,-1.28, -1.48, 5.27, 2.03, 1.69, 7.74, repro,
2009-04-25,-0.97, -0.52, -1.24, 1.99, 1.66, 7.55, repro,
2009-04-26,-0.71, 1.07, 8.33, 1.98, 1.64, 7.44, repro,
2009-04-27,-0.86, -1.49, 7.86, 1.97, 1.66, 7.48, repro,
2009-04-28,-1.05, -0.84, 2.00, 2.00, 1.70, 7.59, repro,
2009-04-29,-1.56, -0.84, 2.75, 2.06, 1.76, 7.71, repro,
2009-04-30,-1.61, -1.11, 9.40, 2.04, 1.71, 7.58, repro,
2009-05-01,-0.58, -0.57, 1.72, 2.04, 1.70, 7.76, repro,
2009-05-02,-2.05, -1.90, 10.19, 1.96, 1.64, 7.38, repro,
2009-05-03,-0.98, -2.01, 7.05, 1.95, 1.65, 7.44, repro,
2009-05-04,-1.47, 2.82, 0.62, 2.00, 1.69, 7.57, repro,
2009-05-05,-0.74, -1.94, 5.78, 1.97, 1.66, 7.48, repro,
2009-05-06,-2.42, -0.26, 4.43, 2.00, 1.70, 7.60, repro,
2009-05-07,-1.69, -2.56, 9.85, 1.99, 1.71, 7.50, repro,
2009-05-08,-1.97, -3.49, 15.08, 1.94, 1.65, 7.41, repro,
2009-05-09,-0.88, -2.51, 1.53, 1.93, 1.64, 7.35, repro,
2009-05-10,-1.90, -1.82, 3.53, 1.97, 1.70, 7.55, repro,
2009-05-11,-1.95, -1.22, 4.00, 1.98, 1.70, 7.58, repro,
2009-05-12,-2.97, -1.75, 5.92, 2.01, 1.75, 7.74, repro,
2009-05-13,-2.41, -0.34, 12.69, 2.02, 1.78, 7.83, repro,
2009-05-14,-1.40, -1.45, 5.30, 2.03, 1.71, 7.84, repro,
2009-05-15,-2.14, -1.94, 4.29, 1.95, 1.66, 7.51, repro,
2009-05-16,-3.48, -1.52, 9.66, 1.93, 1.66, 7.45, repro,
2009-05-17,-1.97, -0.59, -4.76, 1.95, 1.65, 7.47, repro,
2009-05-18,-2.40, -2.10, -5.13, 1.93, 1.64, 7.37, repro,
2009-05-19,-1.96, -0.70, -3.72, 1.98, 1.68, 7.60, repro,
2009-05-20,-1.39, -2.95, 7.56, 1.94, 1.66, 7.48, repro,
2009-05-21,-1.35, -0.90, 5.30, 1.96, 1.70, 7.51, repro,
2009-05-22,-2.53, -1.14, -3.82, 1.93, 1.65, 7.38, repro,
2009-05-23,-1.42, -2.08, 1.13, 1.95, 1.66, 7.47, repro,
2009-05-24,-2.21, -0.41, 5.24, 1.94, 1.65, 7.37, repro,
2009-05-25,-2.14, -1.61, 9.16, 1.94, 1.66, 7.42, repro,
2009-05-26,-1.77, -0.17, 4.03, 1.98, 1.71, 7.56, repro,
2009-05-27,-0.64, -1.86, 2.07, 1.96, 1.70, 7.53, repro,
2009-05-28,0.20, -0.10, 11.01, 2.01, 1.71, 7.61, repro,
2009-05-29,-1.25, -1.35, 0.11, 1.95, 1.65, 7.40, repro,
2009-05-30,-3.14, -0.78, 3.38, 1.94, 1.65, 7.37, repro,
2009-05-31,-2.26, -0.50, 6.55, 1.99, 1.72, 7.63, repro,
2009-06-01,-1.75, -1.44, 8.61, 1.98, 1.72, 7.54, repro,
2009-06-02,-2.19, -0.78, 11.70, 2.00, 1.72, 7.59, repro,
2009-06-03,-1.14, -0.21, -1.08, 1.96, 1.66, 7.44, repro,
2009-06-04,-1.74, -2.43, 2.23, 2.00, 1.70, 7.52, repro,
2009-06-05,-2.74, 0.56, 2.31, 1.98, 1.71, 7.51, repro,
2009-06-06,-1.89, 1.76, 7.67, 2.00, 1.70, 7.60, repro,
2009-06-07,-2.47, -1.90, 4.75, 2.00, 1.72, 7.55, repro,
2009-06-08,-2.23, -1.36, 4.75, 1.98, 1.67, 7.51, repro,
2009-06-09,-1.82, 0.85, 16.63, 1.97, 1.66, 7.47, repro,
2009-06-10,-1.11, -0.09, 6.60, 1.99, 1.67, 7.43, repro,
2009-06-11,-1.40, -1.42, 0.23, 1.96, 1.65, 7.37, repro,
2009-06-12,-3.16, 0.28, 8.42, 1.95, 1.66, 7.37, repro,
2009-06-13,-2.65, -2.26, 3.97, 1.99, 1.72, 7.57, repro,
2009-06-14,-0.47, -1.54, 11.55, 2.04, 1.78, 7.85, repro,
2009-06-15,-3.17, 0.48, 3.53, 2.00, 1.71, 7.57, repro,
2009-06-16,-1.76, -0.37, 8.72, 1.96, 1.66, 7.41, repro,
2009-06-17,-0.37, -1.07, 14.46, 1.94, 1.66, 7.40, repro,
2009-06-18,-0.46, -0.27, 7.47, 1.97, 1.71, 7.48, repro,
2009-06-19,-1.87, -0.76, 8.84, 1.95, 1.68, 7.46, repro,
2009-06-20,-2.61, -2.23, 12.15, 1.98, 1.68, 7.53, repro,
2009-06-21,-0.56, 0.20, 10.27, 2.01, 1.72, 7.57, repro,
2009-06-22,-2.29, -3.54, 16.64, 1.97, 1.67, 7.42, repro,
