PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592066246 North Latitude, -118.7453831542 East Longitude, 644.40678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-11,0.25, 0.70, -7.87, 2.19, 1.48, 6.74, repro,
2014-08-12,-0.53, 2.17, -2.65, 2.24, 1.51, 6.88, repro,
2014-08-13,-3.17, 1.36, -4.64, 2.18, 1.49, 6.74, repro,
2014-08-14,-0.55, 1.44, 7.53, 2.25, 1.50, 6.87, repro,
2014-08-15,1.66, 2.04, -1.81, 2.24, 1.53, 6.89, repro,
2014-08-16,-0.96, 1.55, -4.88, 2.16, 1.48, 6.66, repro,
2014-08-17,1.30, 1.64, -6.66, 2.19, 1.48, 6.74, repro,
2014-08-18,-2.43, 1.03, -0.25, 2.18, 1.49, 6.74, repro,
2014-08-19,-2.07, 2.53, 4.52, 2.23, 1.54, 6.97, repro,
2014-08-20,-0.05, 1.67, -3.02, 2.27, 1.55, 6.98, repro,
2014-08-21,-1.23, 3.18, 1.74, 2.22, 1.51, 6.80, repro,
2014-08-22,-0.54, 1.72, 0.06, 2.32, 1.63, 7.16, repro,
2014-08-23,-1.85, 1.65, -3.91, 2.19, 1.49, 6.74, repro,
2014-08-24,-2.09, 0.87, -4.95, 2.18, 1.49, 6.72, repro,
2014-08-25,-0.93, 0.32, -2.39, 2.18, 1.49, 6.72, repro,
2014-08-26,-0.66, 0.59, -1.68, 2.18, 1.49, 6.74, repro,
2014-08-27,-0.40, 1.72, 3.35, 2.20, 1.51, 6.79, repro,
2014-08-28,-1.73, 0.53, 0.68, 2.20, 1.49, 6.73, repro,
2014-08-29,-1.30, 0.38, 3.14, 2.19, 1.49, 6.67, repro,
2014-08-30,-1.32, 0.29, 0.77, 2.16, 1.49, 6.65, repro,
2014-08-31,-1.78, 0.78, 5.85, 2.18, 1.48, 6.64, repro,
2014-09-01,-0.13, 0.96, 5.06, 2.18, 1.48, 6.65, repro,
2014-09-02,-1.22, 0.98, 4.75, 2.21, 1.49, 6.71, repro,
2014-09-03,0.19, 0.25, -3.23, 2.18, 1.49, 6.70, repro,
2014-09-04,-2.05, 1.42, -1.59, 2.16, 1.48, 6.61, repro,
2014-09-05,-0.90, 1.34, -5.82, 2.17, 1.49, 6.62, repro,
2014-09-06,0.37, 1.63, -1.66, 2.18, 1.48, 6.63, repro,
2014-09-07,-0.03, 1.50, -0.19, 2.18, 1.49, 6.67, repro,
2014-09-08,0.29, 1.13, -0.70, 2.20, 1.49, 6.71, repro,
2014-09-09,-0.41, 0.82, -0.01, 2.19, 1.49, 6.69, repro,
2014-09-10,0.99, 0.68, -3.88, 2.18, 1.49, 6.66, repro,
2014-09-11,-0.44, 1.95, -4.68, 2.18, 1.49, 6.67, repro,
2014-09-12,-1.39, 1.16, -5.02, 2.19, 1.48, 6.67, repro,
2014-09-13,-0.30, 1.68, -3.52, 2.18, 1.49, 6.67, repro,
2014-09-14,-1.13, 1.42, -1.84, 2.16, 1.48, 6.62, repro,
2014-09-15,-0.76, 1.52, -2.99, 2.15, 1.48, 6.62, repro,
2014-09-16,-1.27, 1.39, 0.13, 2.16, 1.49, 6.66, repro,
2014-09-17,-0.93, 1.42, 2.75, 2.18, 1.48, 6.67, repro,
2014-09-18,-1.11, 1.49, 7.94, 2.14, 1.47, 6.60, repro,
2014-09-19,-1.54, 1.31, -0.93, 2.17, 1.48, 6.67, repro,
2014-09-20,-0.69, 1.20, -3.96, 2.12, 1.47, 6.56, repro,
2014-09-21,-0.95, 1.36, 0.34, 2.11, 1.48, 6.58, repro,
2014-09-22,-1.07, 1.50, 0.56, 2.19, 1.51, 6.74, repro,
2014-09-23,-0.75, 1.17, -0.78, 2.22, 1.52, 6.82, repro,
2014-09-24,-1.20, 0.78, -0.90, 2.14, 1.48, 6.65, repro,
2014-09-25,-1.49, 1.68, -5.01, 2.12, 1.48, 6.64, repro,
2014-09-26,-1.17, 1.03, -3.00, 2.12, 1.49, 6.62, repro,
2014-09-27,-0.51, 0.85, -5.24, 2.13, 1.48, 6.64, repro,
2014-09-28,0.73, 0.99, -5.14, 2.14, 1.48, 6.64, repro,
2014-09-29,-0.29, 1.47, 6.85, 2.13, 1.48, 6.64, repro,
2014-09-30,-1.01, -0.31, 1.38, 2.13, 1.49, 6.66, repro,
2014-10-01,-1.49, 1.22, -3.27, 2.14, 1.49, 6.64, repro,
2014-10-02,0.03, 0.15, -4.48, 2.19, 1.52, 6.75, repro,
2014-10-03,-0.74, 0.92, -7.19, 2.13, 1.49, 6.64, repro,
2014-10-04,-0.60, 1.23, -4.13, 2.12, 1.48, 6.63, repro,
2014-10-05,0.01, 0.17, -1.76, 2.12, 1.49, 6.62, repro,
2014-10-06,-0.49, 0.32, 1.29, 2.11, 1.48, 6.60, repro,
2014-10-07,-0.38, 1.72, -1.52, 2.13, 1.49, 6.64, repro,
2014-10-08,1.09, 0.90, 2.08, 2.13, 1.49, 6.66, repro,
2014-10-09,-0.87, 0.62, -6.49, 2.16, 1.50, 6.78, repro,
2014-10-10,0.26, 1.08, -2.50, 2.13, 1.48, 6.63, repro,
2014-10-11,-1.54, 0.45, 3.69, 2.13, 1.49, 6.67, repro,
2014-10-12,-1.86, 0.96, -2.42, 2.15, 1.50, 6.78, repro,
2014-10-13,-1.28, 0.68, 0.74, 2.17, 1.51, 6.82, repro,
2014-10-14,-0.19, 0.23, 0.16, 2.16, 1.52, 6.73, repro,
2014-10-15,-1.30, 0.34, 5.99, 2.12, 1.48, 6.60, repro,
2014-10-16,0.15, 1.00, -4.10, 2.11, 1.49, 6.65, repro,
2014-10-17,-0.94, 1.00, -2.01, 2.10, 1.48, 6.62, repro,
2014-10-18,-0.90, 0.75, -1.42, 2.11, 1.49, 6.63, repro,
2014-10-19,-0.62, 1.19, -1.29, 2.18, 1.51, 6.77, repro,
2014-10-20,-1.17, 1.11, 1.33, 2.23, 1.58, 6.91, repro,
2014-10-21,-0.80, 0.71, 2.66, 2.27, 1.57, 6.90, repro,
2014-10-22,-0.92, 0.29, -5.96, 2.18, 1.53, 6.82, repro,
2014-10-23,-0.03, -0.00, 0.90, 2.12, 1.49, 6.67, repro,
2014-10-24,-1.34, 0.55, -1.92, 2.12, 1.49, 6.65, repro,
2014-10-25,-0.97, 1.20, -1.27, 2.11, 1.48, 6.62, repro,
2014-10-26,-1.45, 0.65, -0.51, 2.12, 1.48, 6.63, repro,
2014-10-27,-0.33, 0.10, -1.23, 2.16, 1.54, 6.89, repro,
2014-10-28,0.11, 0.51, -8.72, 2.21, 1.53, 6.83, repro,
2014-10-29,-0.31, 0.27, -1.57, 2.10, 1.48, 6.60, repro,
2014-10-30,-0.82, 0.90, -8.36, 2.09, 1.47, 6.57, repro,
2014-10-31,-0.69, 0.32, -2.71, 2.13, 1.51, 6.73, repro,
2014-11-01,-0.39, 1.08, 2.05, 2.12, 1.51, 6.71, repro,
2014-11-02,-0.81, -0.49, -3.68, 2.13, 1.52, 6.74, repro,
2014-11-03,-1.12, 0.42, -4.69, 2.13, 1.51, 6.73, repro,
2014-11-04,-0.53, 2.27, -1.85, 2.19, 1.53, 6.85, repro,
2014-11-05,-1.76, -0.27, -11.67, 2.13, 1.51, 6.74, repro,
2014-11-06,-0.63, 0.75, -8.90, 2.13, 1.51, 6.73, repro,
2014-11-07,-0.92, 0.14, -5.92, 2.19, 1.54, 6.84, repro,
2014-11-08,-1.65, 0.76, -6.68, 2.14, 1.51, 6.75, repro,
2014-11-09,-0.84, 0.36, 2.05, 2.14, 1.51, 6.75, repro,
2014-11-10,-0.65, 1.00, -3.16, 2.15, 1.51, 6.76, repro,
2014-11-11,-0.40, 0.75, -13.03, 2.12, 1.50, 6.72, repro,
2014-11-12,-0.29, 0.86, -12.95, 2.13, 1.50, 6.71, repro,
2014-11-13,-0.40, 1.17, -8.10, 2.14, 1.51, 6.72, repro,
2014-11-14,-0.51, 0.91, -10.94, 2.13, 1.49, 6.69, repro,
2014-11-15,-0.79, 0.66, -8.56, 2.13, 1.49, 6.72, repro,
2014-11-16,-0.46, 0.51, -10.54, 2.12, 1.50, 6.71, repro,
2014-11-17,-0.59, 0.99, -13.87, 2.17, 1.55, 6.85, repro,
2014-11-18,-1.51, 0.86, -9.18, 2.11, 1.50, 6.71, repro,
2014-11-19,-0.84, 1.04, -8.51, 2.12, 1.49, 6.69, repro,
2014-11-20,-0.15, 1.07, -4.13, 2.21, 1.51, 6.91, repro,
2014-11-21,-0.46, 0.49, 5.09, 2.31, 1.60, 7.22, repro,
2014-11-22,-0.49, -0.36, 9.27, 2.24, 1.55, 7.05, repro,
2014-11-23,-2.73, 0.48, -2.35, 2.19, 1.52, 6.90, repro,
2014-11-24,-1.31, 0.82, -2.83, 2.18, 1.51, 6.88, repro,
2014-11-25,-0.88, 0.64, -8.85, 2.25, 1.55, 7.04, repro,
2014-11-26,-1.63, -0.23, -12.62, 2.17, 1.50, 6.83, repro,
2014-11-27,0.79, 1.28, -6.49, 2.11, 1.48, 6.71, repro,
2014-11-28,-1.22, 0.46, -0.37, 2.13, 1.51, 6.72, repro,
2014-11-29,0.10, -0.63, 3.32, 2.11, 1.48, 6.69, repro,
2014-11-30,-0.91, 0.23, -6.55, 2.16, 1.52, 6.78, repro,
2014-12-01,-0.97, 0.35, -5.62, 2.16, 1.51, 6.76, repro,
2014-12-02,-1.48, 0.35, -4.49, 2.18, 1.52, 6.83, repro,
2014-12-03,-0.93, 0.00, -5.28, 2.16, 1.53, 6.84, repro,
2014-12-04,-1.32, 0.54, -4.09, 2.15, 1.52, 6.80, repro,
2014-12-05,-0.75, 0.41, -5.26, 2.16, 1.53, 6.82, repro,
2014-12-06,-1.82, 0.87, -11.70, 2.12, 1.48, 6.69, repro,
2014-12-07,-0.78, 1.21, -10.76, 2.13, 1.49, 6.72, repro,
2014-12-08,-1.77, 0.82, -12.55, 2.17, 1.53, 6.85, repro,
2014-12-09,-1.85, 1.18, -8.86, 2.12, 1.49, 6.71, repro,
2014-12-10,-1.30, 1.31, -3.43, 2.13, 1.49, 6.71, repro,
2014-12-11,-0.86, -0.29, 3.60, 2.16, 1.54, 6.85, repro,
2014-12-12,-1.38, 0.18, 0.74, 2.15, 1.49, 6.79, repro,
2014-12-13,0.07, -0.28, -9.25, 2.14, 1.51, 6.76, repro,
2014-12-14,0.30, -0.34, -9.36, 2.10, 1.48, 6.64, repro,
2014-12-15,-0.95, 0.08, -9.48, 2.13, 1.51, 6.70, repro,
2014-12-16,-0.40, 0.24, -3.87, 2.17, 1.52, 6.81, repro,
2014-12-17,-0.96, 0.25, -0.31, 2.13, 1.48, 6.68, repro,
2014-12-18,-0.60, 0.68, -2.17, 2.10, 1.47, 6.64, repro,
2014-12-19,-0.27, 0.48, -3.77, 2.12, 1.51, 6.81, repro,
2014-12-20,-0.97, 1.00, -8.39, 2.11, 1.48, 6.66, repro,
2014-12-21,-0.25, 1.02, -3.26, 2.10, 1.48, 6.65, repro,
2014-12-22,-0.63, 1.03, -8.17, 2.11, 1.48, 6.67, repro,
2014-12-23,-0.74, 0.52, -15.73, 2.11, 1.47, 6.66, repro,
2014-12-24,-0.62, 0.63, -6.00, 2.10, 1.48, 6.64, repro,
2014-12-25,1.45, -0.32, -6.22, 2.14, 1.51, 6.78, repro,
2014-12-26,0.69, 0.11, -11.82, 2.10, 1.47, 6.60, repro,
2014-12-27,-0.70, 0.66, -9.09, 2.10, 1.47, 6.62, repro,
2014-12-28,0.10, 0.35, -11.08, 2.09, 1.47, 6.61, repro,
2014-12-29,0.25, 0.70, -16.00, 2.09, 1.46, 6.60, repro,
2014-12-30,-0.59, 0.14, -20.87, 2.10, 1.47, 6.64, repro,
2014-12-31,-0.35, 0.25, -20.52, 2.10, 1.46, 6.62, repro,
2015-01-01,0.68, -0.10, -15.65, 2.09, 1.46, 6.59, repro,
2015-01-02,0.12, -0.86, -13.24, 2.10, 1.47, 6.64, repro,
2015-01-03,0.19, 0.03, -15.03, 2.09, 1.47, 6.63, repro,
2015-01-04,0.71, 0.21, -18.00, 2.15, 1.49, 6.75, repro,
2015-01-05,-0.53, 0.13, -20.32, 2.11, 1.50, 6.69, supp6,
2015-01-06,0.11, 0.34, -18.19, 2.11, 1.49, 6.65, repro,
2015-01-07,-0.16, 0.25, -16.98, 2.15, 1.51, 6.80, repro,
2015-01-08,-0.20, -0.18, -16.42, 2.10, 1.48, 6.63, repro,
2015-01-09,0.76, 0.31, -14.90, 2.17, 1.54, 6.82, repro,
2015-01-10,-0.90, -0.14, -9.77, 2.12, 1.49, 6.69, repro,
2015-01-11,-0.19, 0.57, -10.10, 2.12, 1.48, 6.62, repro,
2015-01-12,-0.37, 0.33, -15.91, 2.12, 1.49, 6.66, repro,
2015-01-13,-0.71, 0.46, -13.12, 2.12, 1.48, 6.63, repro,
2015-01-14,0.03, 0.03, -13.23, 2.14, 1.49, 6.71, repro,
2015-01-15,-1.20, -1.14, -9.70, 4.39, 3.12, 13.82, repro,
2015-01-16,3.33, -11.80, -12.01, 11.44, 25.93, 66.40, repro,
2015-01-17,-1.69, 0.22, -1.23, 3.54, 2.51, 10.88, repro,
2015-01-18,0.61, 0.54, -12.50, 4.01, 2.61, 12.52, repro,
2015-01-19,-1.17, -0.57, -9.42, 2.11, 1.48, 6.64, repro,
2015-01-20,-0.25, 0.11, -14.99, 2.14, 1.49, 6.71, repro,
2015-01-21,-2.11, 0.48, -14.07, 2.13, 1.49, 6.70, repro,
2015-01-22,-2.37, 0.64, -8.02, 2.12, 1.49, 6.72, repro,
2015-01-23,-0.97, 0.07, -8.36, 2.25, 1.63, 7.41, repro,
2015-01-24,-1.42, -0.32, -5.54, 2.13, 1.51, 6.78, repro,
2015-01-25,-1.84, 1.05, -2.41, 2.84, 1.95, 8.77, repro,
2015-01-26,-0.41, 0.26, -9.17, 2.92, 1.98, 8.97, repro,
2015-01-27,-1.36, -0.09, -8.36, 2.12, 1.49, 6.69, repro,
2015-01-28,0.23, 0.13, -11.66, 2.11, 1.47, 6.61, repro,
2015-01-29,-0.61, 0.66, -13.75, 2.11, 1.48, 6.65, repro,
2015-01-30,-0.18, 0.09, -16.05, 2.11, 1.48, 6.64, repro,
2015-01-31,-0.45, -0.23, -13.96, 2.14, 1.49, 6.69, repro,
2015-02-01,-4.07, -15.02, -32.55, 61.90, 110.86, 232.98, repro,
2015-02-03,0.94, -2.20, 0.36, 5.75, 4.77, 21.03, repro,
2015-02-04,-1.64, 0.35, -7.95, 2.71, 1.95, 8.54, repro,
2015-02-05,-1.43, -2.95, -12.76, 7.73, 4.57, 21.56, repro,
2015-02-07,1.12, -0.98, -0.75, 5.54, 4.38, 20.19, repro,
2015-02-08,-1.37, 0.46, -8.90, 2.45, 1.70, 7.58, repro,
2015-02-09,-0.28, 0.06, -5.38, 2.13, 1.48, 6.65, repro,
2015-02-10,-0.32, 0.15, -11.09, 3.34, 2.27, 10.13, repro,
2015-02-11,0.55, 0.29, -20.16, 2.63, 1.81, 8.11, repro,
2015-02-12,-0.13, -0.35, -12.75, 2.97, 2.04, 9.16, repro,
2015-02-13,0.64, 0.15, -21.05, 2.12, 1.47, 6.58, repro,
2015-02-14,0.24, 0.99, -14.28, 2.13, 1.48, 6.63, repro,
2015-02-15,0.68, 0.06, -16.70, 2.13, 1.49, 6.67, repro,
2015-02-16,0.57, 0.68, -19.32, 2.15, 1.49, 6.68, repro,
2015-02-17,0.39, 0.45, -18.62, 2.14, 1.48, 6.63, repro,
2015-02-18,0.70, 0.02, -13.55, 2.15, 1.49, 6.66, repro,
2015-02-19,0.39, -0.01, -12.65, 2.16, 1.51, 6.76, repro,
2015-02-20,-0.00, 0.20, -10.41, 2.18, 1.53, 6.84, repro,
2015-02-21,0.05, -0.29, -15.60, 2.15, 1.48, 6.66, repro,
2015-02-22,0.99, 0.55, -16.58, 2.15, 1.48, 6.63, repro,
2015-02-23,0.17, 0.56, -15.97, 2.15, 1.48, 6.65, repro,
2015-02-24,0.55, -0.25, -15.06, 2.14, 1.47, 6.61, repro,
2015-02-25,1.70, -0.37, -13.09, 2.14, 1.48, 6.64, repro,
2015-02-26,0.35, 0.64, -14.28, 2.14, 1.49, 6.65, repro,
2015-02-27,1.08, 0.61, -10.93, 2.15, 1.47, 6.64, repro,
2015-02-28,1.78, 0.02, -10.99, 2.15, 1.48, 6.67, repro,
2015-03-01,0.23, 0.14, -14.61, 2.14, 1.47, 6.63, repro,
2015-03-02,0.78, -0.37, -11.56, 2.14, 1.48, 6.66, repro,
2015-03-03,0.77, -0.05, -12.56, 2.15, 1.49, 6.71, repro,
2015-03-04,0.13, 0.47, -12.29, 2.17, 1.48, 6.70, repro,
2015-03-05,-0.92, -0.07, -12.41, 2.22, 1.51, 6.89, repro,
2015-03-06,-0.33, -0.25, -17.89, 2.23, 1.51, 6.90, repro,
2015-03-07,-0.54, -0.19, -14.34, 2.15, 1.47, 6.66, repro,
2015-03-08,-0.21, -0.64, -10.90, 2.15, 1.48, 6.64, repro,
2015-03-09,-0.04, -0.66, -8.74, 2.16, 1.48, 6.66, repro,
2015-03-10,-0.56, 0.01, -12.71, 2.15, 1.48, 6.67, repro,
2015-03-11,0.07, 0.12, -8.32, 2.16, 1.48, 6.71, repro,
2015-03-12,-0.84, -0.28, -16.39, 2.19, 1.51, 6.85, repro,
2015-03-13,-0.45, -0.63, -15.00, 2.13, 1.47, 6.58, repro,
2015-03-14,0.77, 0.44, -9.74, 2.14, 1.48, 6.60, repro,
2015-03-15,-0.29, -0.39, -9.38, 2.15, 1.48, 6.63, repro,
2015-03-16,0.32, -0.28, -13.65, 2.16, 1.48, 6.65, repro,
2015-03-17,-0.11, -0.09, -19.10, 2.25, 1.54, 6.97, repro,
2015-03-18,-1.20, 0.13, -12.94, 2.16, 1.48, 6.61, repro,
2015-03-19,-0.39, -0.30, -18.83, 2.13, 1.48, 6.58, repro,
2015-03-20,0.59, 0.19, -15.31, 2.20, 1.50, 6.81, repro,
2015-03-21,-0.66, -1.39, -8.52, 2.17, 1.50, 6.73, repro,
2015-03-22,-0.96, 0.08, -13.39, 2.15, 1.49, 6.66, repro,
2015-03-23,-0.08, 0.14, -8.47, 2.14, 1.48, 6.62, repro,
2015-03-24,-0.37, 0.04, -11.11, 2.13, 1.48, 6.58, repro,
2015-03-25,-0.60, 0.04, -12.65, 2.15, 1.49, 6.66, repro,
2015-03-26,-1.06, -0.12, -12.74, 2.15, 1.48, 6.65, repro,
2015-03-27,-0.19, 0.06, -9.63, 2.20, 1.49, 6.76, repro,
2015-03-28,-0.72, -1.13, -5.38, 2.24, 1.53, 6.93, repro,
2015-03-29,-1.02, 0.60, -6.86, 2.24, 1.50, 6.87, repro,
2015-03-30,0.11, 0.31, -7.14, 2.25, 1.51, 6.91, repro,
2015-03-31,-0.31, -0.24, -8.41, 2.30, 1.55, 7.11, repro,
2015-04-01,-0.86, -0.21, -8.31, 2.22, 1.53, 6.93, repro,
2015-04-02,0.15, -0.59, -13.36, 2.15, 1.48, 6.65, repro,
2015-04-03,-0.14, -0.03, -11.23, 2.17, 1.51, 6.75, repro,
2015-04-04,-0.34, 0.46, -10.78, 2.16, 1.51, 6.74, repro,
2015-04-05,-0.05, -0.06, -8.41, 2.18, 1.52, 6.81, repro,
2015-04-06,-0.54, -0.79, -5.74, 2.15, 1.48, 6.67, repro,
2015-04-07,-1.28, -0.30, -5.87, 2.14, 1.47, 6.65, repro,
2015-04-08,-0.64, 0.27, -4.53, 2.34, 1.65, 7.37, repro,
2015-04-09,-0.79, 0.33, -9.12, 2.13, 1.48, 6.67, repro,
2015-04-10,0.08, 0.60, -0.68, 2.19, 1.53, 6.81, repro,
2015-04-11,-1.67, -0.53, 0.07, 2.20, 1.52, 6.82, repro,
2015-04-12,-0.95, -0.20, 1.12, 2.16, 1.48, 6.70, repro,
2015-04-13,0.12, -0.39, -9.48, 2.14, 1.50, 6.76, repro,
2015-04-14,-1.04, -0.44, -0.54, 2.11, 1.48, 6.67, repro,
2015-04-15,0.94, 0.37, -7.86, 2.17, 1.54, 6.78, repro,
2015-04-16,-0.03, 0.05, -16.08, 2.20, 1.55, 6.86, repro,
2015-04-17,-0.75, 0.38, -12.02, 2.15, 1.49, 6.73, repro,
2015-04-18,0.94, -0.12, -15.95, 2.15, 1.50, 6.79, repro,
2015-04-19,-1.26, 0.12, -16.13, 2.13, 1.49, 6.74, repro,
2015-04-20,0.65, 0.57, -5.51, 2.11, 1.48, 6.64, repro,
2015-04-21,-0.56, 0.63, -8.03, 2.13, 1.47, 6.66, repro,
2015-04-22,0.30, 0.10, -9.45, 2.16, 1.47, 6.69, repro,
2015-04-23,-0.91, 0.88, -10.70, 2.12, 1.44, 6.57, repro,
2015-04-24,0.54, 0.18, -5.55, 2.10, 1.43, 6.51, repro,
2015-04-25,0.22, 0.02, -7.37, 2.09, 1.44, 6.50, repro,
2015-04-26,0.45, 0.83, -12.04, 2.09, 1.43, 6.47, repro,
2015-04-27,0.09, 0.54, -11.90, 2.11, 1.44, 6.56, repro,
2015-04-28,0.49, 0.82, -15.03, 2.12, 1.44, 6.57, repro,
2015-04-29,-0.64, 0.57, -12.71, 2.12, 1.44, 6.57, repro,
2015-04-30,-1.11, -0.63, -9.24, 2.13, 1.47, 6.63, repro,
2015-05-01,1.43, 0.58, -9.60, 2.12, 1.47, 6.61, repro,
2015-05-02,1.51, -0.91, -10.86, 2.10, 1.44, 6.52, repro,
2015-05-03,2.23, 0.76, -11.37, 2.11, 1.44, 6.53, repro,
2015-05-04,1.94, 0.41, -10.63, 2.11, 1.44, 6.55, repro,
2015-05-05,0.62, -0.03, -10.90, 2.10, 1.44, 6.52, repro,
2015-05-06,1.41, 0.45, -11.80, 2.10, 1.44, 6.50, repro,
2015-05-07,1.12, 0.02, -13.82, 2.11, 1.44, 6.54, repro,
2015-05-08,2.21, 0.93, -10.02, 2.12, 1.44, 6.55, repro,
2015-05-09,1.51, 1.30, -16.60, 2.14, 1.45, 6.60, repro,
2015-05-10,0.72, -0.15, -12.89, 2.10, 1.44, 6.52, repro,
2015-05-11,1.39, 1.39, -13.51, 2.14, 1.48, 6.64, repro,
2015-05-12,1.24, 1.31, -11.33, 2.17, 1.46, 6.64, repro,
2015-05-13,0.61, 0.50, -11.83, 2.20, 1.46, 6.68, repro,
2015-05-14,1.39, -0.26, -8.77, 2.13, 1.44, 6.56, repro,
2015-05-15,1.71, -0.05, -10.48, 2.12, 1.45, 6.56, repro,
2015-05-16,0.69, 0.53, -7.42, 2.09, 1.45, 6.51, repro,
2015-05-17,1.70, 1.03, -12.72, 2.13, 1.48, 6.70, repro,
2015-05-18,1.13, 1.17, -13.38, 2.10, 1.44, 6.48, repro,
2015-05-19,0.93, 0.88, -18.87, 2.20, 1.47, 6.72, repro,
2015-05-20,0.64, 1.06, -15.11, 2.12, 1.44, 6.51, repro,
2015-05-21,-0.65, 0.56, -11.54, 2.11, 1.45, 6.57, repro,
2015-05-22,0.79, 2.64, -14.82, 2.14, 1.49, 6.66, repro,
2015-05-23,1.48, -0.49, -11.67, 2.11, 1.44, 6.51, repro,
2015-05-24,-0.65, 1.82, -8.13, 2.11, 1.44, 6.51, repro,
2015-05-25,0.15, 1.34, -9.41, 2.17, 1.50, 6.75, repro,
2015-05-26,-0.12, 0.95, -13.37, 2.11, 1.46, 6.59, repro,
2015-05-27,0.06, 0.02, -14.81, 2.15, 1.47, 6.64, repro,
2015-05-28,1.84, -0.11, -15.77, 2.15, 1.46, 6.64, repro,
2015-05-29,-1.03, 1.11, -15.22, 2.09, 1.44, 6.49, repro,
2015-05-30,1.49, 1.25, -14.80, 2.14, 1.50, 6.67, repro,
2015-05-31,1.33, 0.95, -8.98, 2.11, 1.46, 6.60, repro,
2015-06-01,1.50, 0.47, -10.98, 2.11, 1.45, 6.57, repro,
2015-06-02,1.59, -0.15, -8.70, 2.10, 1.45, 6.52, repro,
2015-06-03,1.09, 0.01, -11.31, 2.09, 1.45, 6.51, repro,
2015-06-04,0.94, 0.43, -8.86, 2.09, 1.45, 6.51, repro,
2015-06-05,1.02, 0.91, -17.98, 2.13, 1.50, 6.75, repro,
2015-06-06,1.38, 1.27, -8.65, 2.09, 1.45, 6.54, repro,
2015-06-07,0.42, -0.19, -4.59, 2.11, 1.45, 6.55, repro,
2015-06-08,1.21, -0.01, -12.44, 2.09, 1.44, 6.52, repro,
2015-06-09,0.83, 1.64, -5.82, 2.16, 1.48, 6.59, repro,
2015-06-10,1.11, 1.60, -8.28, 2.11, 1.46, 6.57, repro,
2015-06-11,1.11, 1.03, -12.34, 2.21, 1.51, 6.73, repro,
2015-06-12,-1.63, -0.85, -11.28, 2.09, 1.45, 6.53, repro,
2015-06-13,1.91, -0.25, -12.05, 2.07, 1.45, 6.48, repro,
2015-06-14,1.04, 1.36, -10.11, 2.08, 1.45, 6.52, repro,
2015-06-15,1.07, 1.02, -15.06, 2.12, 1.49, 6.65, repro,
2015-06-16,1.52, 1.05, -11.93, 2.09, 1.46, 6.57, repro,
2015-06-17,-0.02, 1.46, -8.55, 2.16, 1.53, 6.80, repro,
2015-06-18,0.50, 0.64, -4.62, 2.15, 1.53, 6.79, repro,
2015-06-19,-0.37, -0.51, -6.84, 2.11, 1.49, 6.66, repro,
2015-06-20,0.38, 0.49, -6.38, 2.07, 1.46, 6.50, repro,
2015-06-21,0.33, 0.64, -6.59, 2.09, 1.46, 6.56, repro,
2015-06-22,-0.20, 0.97, -4.17, 2.09, 1.45, 6.53, repro,
2015-06-23,0.27, 1.15, -11.65, 2.19, 1.51, 6.81, repro,
2015-06-24,0.97, 1.91, -10.64, 2.14, 1.48, 6.59, repro,
2015-06-25,0.31, 2.03, -7.11, 2.10, 1.49, 6.65, repro,
2015-06-26,-0.77, 1.40, -10.04, 2.14, 1.46, 6.60, repro,
2015-06-27,1.07, 1.31, -10.06, 2.10, 1.45, 6.53, repro,
2015-06-28,0.85, 0.43, -12.46, 2.08, 1.45, 6.49, repro,
2015-06-29,1.18, 0.42, -8.99, 2.11, 1.47, 6.57, repro,
2015-06-30,0.52, 3.03, -10.72, 2.26, 1.53, 7.00, repro,
2015-07-01,0.28, -0.28, -14.31, 2.15, 1.48, 6.66, repro,
2015-07-02,-0.42, 2.36, -6.16, 2.15, 1.47, 6.67, repro,
2015-07-03,1.59, 0.66, -4.92, 2.09, 1.45, 6.52, repro,
2015-07-04,0.83, 0.99, -3.67, 2.08, 1.45, 6.49, repro,
2015-07-05,0.42, 1.82, -9.03, 2.13, 1.47, 6.59, repro,
2015-07-06,0.04, 0.96, -4.70, 2.08, 1.45, 6.49, repro,
2015-07-07,1.03, 1.55, 0.30, 2.10, 1.46, 6.53, repro,
2015-07-08,-0.59, 2.41, -4.06, 2.10, 1.45, 6.53, repro,
2015-07-09,-1.15, 0.82, -1.43, 2.08, 1.45, 6.50, repro,
2015-07-10,-1.58, 1.06, 2.18, 2.07, 1.46, 6.48, repro,
2015-07-11,-0.12, 0.47, 1.54, 2.25, 1.54, 6.84, repro,
2015-07-12,-0.93, 0.85, -4.30, 2.09, 1.45, 6.53, repro,
2015-07-13,-0.49, 1.60, -2.38, 2.11, 1.45, 6.57, repro,
2015-07-14,-0.70, 1.15, -0.05, 2.11, 1.46, 6.58, repro,
2015-07-15,-0.13, 1.40, 1.14, 2.09, 1.46, 6.54, repro,
2015-07-16,-0.36, 1.94, -0.60, 2.13, 1.52, 6.86, repro,
2015-07-17,-0.03, 0.49, -5.50, 2.13, 1.50, 6.70, repro,
