PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2753558374 North Latitude, -123.6322635332 East Longitude, 371.39975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,0.31, 1.84, 0.02, 2.08, 1.53, 7.00, repro,
2010-11-25,0.45, 1.55, -1.91, 2.09, 1.54, 7.04, repro,
2010-11-26,-1.27, 3.44, 7.20, 2.08, 1.53, 6.98, repro,
2010-11-27,-0.23, 1.21, -4.00, 2.12, 1.56, 7.15, repro,
2010-11-28,-0.81, 1.12, -1.27, 2.10, 1.53, 7.00, repro,
2010-11-29,-0.27, 1.06, 0.12, 2.12, 1.55, 7.13, repro,
2010-11-30,-0.80, 3.59, -0.84, 2.08, 1.53, 7.06, repro,
2010-12-01,-1.02, 1.18, 5.64, 2.09, 1.54, 7.07, repro,
2010-12-02,2.55, 2.03, -3.33, 2.07, 1.53, 6.99, repro,
2010-12-03,0.89, 1.33, -2.46, 2.12, 1.55, 7.12, repro,
2010-12-04,0.14, 0.71, 1.46, 2.11, 1.54, 7.11, repro,
2010-12-05,-0.43, 1.48, 5.16, 2.11, 1.55, 7.15, repro,
2010-12-06,0.66, 2.19, 8.16, 2.11, 1.54, 7.04, repro,
2010-12-07,-0.32, 1.65, -2.80, 2.12, 1.56, 7.14, repro,
2010-12-08,-0.24, 0.78, 12.19, 2.14, 1.58, 7.26, repro,
2010-12-09,-0.30, 5.86, 2.86, 2.08, 1.52, 6.94, repro,
2010-12-10,-0.99, 5.24, -0.35, 2.14, 1.58, 7.26, repro,
2010-12-11,1.62, 5.64, 5.43, 2.13, 1.56, 7.14, repro,
2010-12-12,1.85, 3.42, -0.95, 2.08, 1.51, 6.90, repro,
2010-12-13,-2.58, 2.94, 6.32, 2.13, 1.54, 7.11, repro,
2010-12-14,1.50, 1.30, -0.01, 2.17, 1.58, 7.28, repro,
2010-12-15,-0.19, 1.77, 3.28, 2.09, 1.53, 6.96, repro,
2010-12-16,-1.02, 1.64, 1.69, 2.08, 1.52, 6.94, repro,
2010-12-17,-0.74, 1.44, -0.58, 2.09, 1.54, 6.91, repro,
2010-12-18,0.35, 1.02, 6.76, 2.06, 1.52, 6.85, repro,
2010-12-19,-0.91, 2.90, -2.12, 2.08, 1.53, 6.89, repro,
2010-12-20,2.87, -0.52, 3.76, 2.08, 1.52, 6.92, repro,
2010-12-21,-0.40, 2.00, 1.29, 2.19, 1.62, 7.23, repro,
2010-12-22,-0.08, 2.15, 1.18, 2.18, 1.62, 7.18, repro,
2010-12-23,-1.34, 0.46, -3.34, 2.18, 1.61, 7.16, repro,
2010-12-24,-1.23, 2.36, 4.03, 2.07, 1.51, 6.87, repro,
2010-12-25,0.00, 2.22, -2.63, 2.05, 1.49, 6.80, repro,
2010-12-26,0.72, 1.06, 2.62, 2.05, 1.49, 6.80, repro,
2010-12-27,-0.27, 3.38, 2.14, 2.07, 1.52, 6.94, repro,
2010-12-28,0.18, 3.41, 4.84, 2.12, 1.54, 7.05, repro,
2010-12-29,1.98, 0.10, -2.52, 2.15, 1.56, 7.15, repro,
2010-12-30,1.93, -0.03, 0.59, 2.11, 1.53, 7.02, repro,
2010-12-31,-0.17, 3.46, -1.29, 2.08, 1.51, 6.93, repro,
2011-01-01,-1.44, 2.26, 3.35, 2.09, 1.53, 6.99, repro,
2011-01-02,0.16, 3.49, -4.97, 2.24, 1.66, 7.47, repro,
2011-01-03,0.17, 2.94, -4.25, 2.07, 1.52, 6.92, repro,
2011-01-04,0.24, 3.31, -1.54, 2.14, 1.57, 7.09, repro,
2011-01-05,1.09, 2.57, -8.41, 2.09, 1.53, 6.88, repro,
2011-01-06,-0.63, 2.71, -5.67, 2.13, 1.56, 6.99, repro,
2011-01-07,-0.77, 2.66, -2.99, 2.14, 1.56, 7.08, repro,
2011-01-08,0.05, 3.10, -5.53, 2.09, 1.53, 6.92, repro,
2011-01-09,0.11, 2.69, -4.42, 2.06, 1.50, 6.83, repro,
2011-01-10,0.48, 3.15, -3.78, 2.13, 1.58, 7.13, repro,
2011-01-11,-0.08, 2.65, -1.76, 2.16, 1.60, 7.21, repro,
2011-01-12,-0.74, 3.62, -1.44, 2.10, 1.52, 6.91, repro,
2011-01-13,0.45, 4.17, -3.67, 2.10, 1.53, 6.95, repro,
2011-01-14,-3.51, 0.38, -0.79, 2.09, 1.53, 6.92, repro,
2011-01-15,-0.84, 1.86, -5.61, 2.09, 1.53, 6.91, repro,
2011-01-16,1.81, 4.32, 10.39, 2.12, 1.53, 7.00, repro,
2011-01-17,-2.87, 3.56, -13.60, 2.06, 1.48, 6.80, repro,
2011-01-18,0.48, 2.12, -3.81, 2.10, 1.51, 6.95, repro,
2011-01-19,-1.19, 4.97, -4.12, 2.14, 1.55, 7.07, repro,
2011-01-20,-0.94, 3.63, -6.55, 2.09, 1.52, 6.92, repro,
2011-01-21,-0.30, 2.57, -3.06, 2.09, 1.52, 6.90, repro,
2011-01-22,-0.88, 3.14, 1.66, 2.13, 1.56, 7.12, repro,
2011-01-23,0.67, 3.04, -2.78, 2.13, 1.56, 7.12, repro,
2011-01-24,0.27, 2.53, -4.51, 2.14, 1.55, 7.13, repro,
2011-01-25,-0.29, 2.87, -2.90, 2.11, 1.55, 7.05, repro,
2011-01-26,1.39, 3.03, -3.79, 2.30, 1.63, 7.58, repro,
2011-01-27,-0.46, 3.40, -9.69, 2.11, 1.56, 7.09, repro,
2011-01-28,0.07, 2.43, -5.32, 2.06, 1.49, 6.84, repro,
2011-01-29,-1.14, 1.14, -12.73, 2.07, 1.50, 6.90, repro,
2011-01-30,-0.20, 1.95, -3.02, 2.04, 1.48, 6.78, repro,
2011-01-31,-0.39, 3.24, -9.66, 2.11, 1.55, 7.07, repro,
2011-02-01,0.03, 3.16, -7.45, 2.08, 1.51, 6.96, repro,
2011-02-02,-0.22, 2.55, -8.18, 2.12, 1.56, 7.12, repro,
2011-02-03,0.06, 2.61, -11.06, 2.13, 1.56, 7.14, repro,
2011-02-04,-2.00, 2.25, -7.47, 2.14, 1.61, 7.31, repro,
2011-02-05,-0.63, 2.13, -5.09, 2.12, 1.55, 7.12, repro,
2011-02-06,-1.07, 2.85, -7.19, 2.11, 1.55, 7.07, repro,
2011-02-07,-0.36, 2.93, -10.07, 2.15, 1.58, 7.19, repro,
2011-02-08,-0.50, 2.17, -8.93, 2.12, 1.55, 7.12, repro,
2011-02-09,0.96, 2.16, -4.96, 2.05, 1.48, 6.83, repro,
2011-02-10,-0.07, 2.37, -2.85, 2.10, 1.55, 7.07, repro,
2011-02-11,-0.24, 2.56, -2.04, 2.11, 1.55, 7.07, repro,
2011-02-12,0.97, 1.12, 2.07, 2.11, 1.55, 7.05, repro,
2011-02-13,0.94, 1.97, -0.73, 2.08, 1.52, 7.01, repro,
2011-02-14,0.57, 0.93, -0.60, 2.08, 1.53, 7.05, repro,
2011-02-15,-0.53, 1.63, -1.85, 2.09, 1.57, 7.20, repro,
2011-02-16,2.93, 3.37, -5.83, 2.08, 1.56, 7.15, repro,
2011-02-17,-0.55, 2.44, 1.35, 2.09, 1.53, 7.03, repro,
2011-02-18,-0.07, 0.52, -0.11, 2.06, 1.51, 6.91, repro,
2011-02-19,0.35, 1.77, -4.32, 2.08, 1.50, 6.90, repro,
2011-02-20,1.46, 1.00, -1.71, 2.04, 1.47, 6.79, repro,
2011-02-21,0.54, 1.50, -4.05, 2.05, 1.49, 6.88, repro,
2011-02-22,0.51, 1.74, -5.42, 2.09, 1.50, 6.93, repro,
2011-02-23,-0.07, 1.46, -9.92, 2.12, 1.54, 7.09, repro,
2011-02-24,-1.15, 6.98, -9.44, 2.05, 1.47, 6.81, repro,
2011-02-25,-0.79, 2.97, 1.65, 2.04, 1.47, 6.79, repro,
2011-02-26,0.53, 2.08, 3.39, 2.04, 1.48, 6.86, repro,
2011-02-27,-1.82, 1.45, 6.70, 2.11, 1.52, 6.96, repro,
2011-02-28,-1.37, 1.63, 4.79, 2.05, 1.48, 6.85, repro,
2011-03-01,-0.80, 2.00, -2.49, 2.05, 1.48, 6.86, repro,
2011-03-02,-0.06, 2.34, -2.27, 2.05, 1.49, 6.89, repro,
2011-03-03,-0.91, 1.95, 2.35, 2.05, 1.48, 6.88, repro,
2011-03-04,-0.95, 1.60, -4.96, 2.03, 1.48, 6.82, repro,
2011-03-05,-0.72, 2.29, -12.45, 2.04, 1.48, 6.85, repro,
2011-03-06,-0.93, 1.49, -7.85, 2.04, 1.48, 6.86, repro,
2011-03-07,-0.04, 0.13, -3.17, 2.05, 1.48, 6.87, repro,
2011-03-08,0.63, 4.05, 2.41, 2.05, 1.48, 6.86, repro,
2011-03-09,0.57, 4.23, -1.07, 2.04, 1.48, 6.82, repro,
2011-03-10,-0.41, 3.71, -1.70, 2.05, 1.48, 6.87, repro,
2011-03-11,-1.84, 2.04, -5.59, 2.05, 1.48, 6.85, repro,
2011-03-12,-1.18, 3.10, -4.95, 2.07, 1.48, 6.90, repro,
2011-03-13,-1.52, 2.89, -2.21, 2.07, 1.48, 6.90, repro,
2011-03-14,-0.49, 3.28, -3.18, 2.18, 1.60, 7.30, repro,
2011-03-15,0.95, 0.90, -4.27, 2.14, 1.57, 7.19, repro,
2011-03-16,-1.27, 2.14, 0.34, 2.18, 1.57, 7.21, repro,
2011-03-17,-0.73, 2.28, -1.33, 2.25, 1.60, 7.45, repro,
2011-03-18,1.34, 1.83, 1.65, 2.28, 1.63, 7.59, repro,
2011-03-19,1.15, 2.46, -11.27, 2.11, 1.54, 7.14, repro,
2011-03-20,-0.25, 1.78, 3.99, 2.09, 1.51, 6.97, repro,
2011-03-21,-0.21, 1.30, -4.40, 2.16, 1.54, 7.07, repro,
2011-03-22,-1.33, 1.71, -4.42, 2.18, 1.54, 7.11, repro,
2011-03-23,-0.68, 1.05, -1.89, 2.13, 1.53, 7.03, repro,
2011-03-24,1.16, 2.41, 3.77, 2.08, 1.49, 6.92, repro,
2011-03-25,0.09, 4.57, 5.34, 2.11, 1.51, 6.95, repro,
2011-03-26,-1.33, 2.91, 3.94, 2.11, 1.51, 6.93, repro,
2011-03-27,-1.96, 2.89, -5.11, 2.05, 1.48, 6.83, repro,
2011-03-28,-0.82, 2.55, -5.04, 2.06, 1.49, 6.90, repro,
2011-03-29,-2.07, 1.66, -7.46, 2.11, 1.50, 7.01, repro,
2011-03-30,-0.19, 1.61, -7.85, 2.11, 1.49, 6.99, repro,
2011-03-31,-1.10, 2.94, -12.56, 2.15, 1.53, 7.15, repro,
2011-04-01,-0.87, 3.42, -0.73, 2.11, 1.52, 7.00, repro,
2011-04-02,-0.01, 2.65, 1.29, 2.16, 1.53, 7.10, repro,
2011-04-03,-0.86, 3.29, -2.39, 2.18, 1.55, 7.24, repro,
2011-04-04,-0.93, 1.99, -1.79, 2.15, 1.55, 7.16, repro,
2011-04-05,-1.15, 3.43, -2.97, 2.15, 1.55, 7.19, repro,
2011-04-06,-1.01, 3.35, -4.89, 2.10, 1.50, 7.03, repro,
2011-04-07,-0.59, 3.41, -10.37, 2.05, 1.48, 6.82, repro,
2011-04-08,0.23, 3.10, 0.84, 2.07, 1.48, 6.89, repro,
2011-04-09,1.17, 1.56, 3.16, 2.12, 1.52, 6.99, repro,
2011-04-10,-1.39, 3.01, -2.35, 2.09, 1.52, 6.97, repro,
2011-04-11,-1.78, 2.69, -5.71, 2.18, 1.59, 7.16, repro,
2011-04-12,-0.93, 2.90, -6.84, 2.14, 1.54, 7.04, repro,
2011-04-13,-3.13, 2.94, -14.00, 2.04, 1.48, 6.85, repro,
2011-04-14,-0.35, 2.10, -0.16, 2.05, 1.48, 6.86, repro,
2011-04-15,-0.07, 5.21, -3.32, 2.04, 1.48, 6.84, repro,
2011-04-16,-1.08, 5.26, -1.75, 2.05, 1.48, 6.87, repro,
2011-04-17,-0.45, 2.18, -3.35, 2.02, 1.47, 6.78, repro,
2011-04-18,-0.96, 2.03, -3.31, 2.03, 1.48, 6.83, repro,
2011-04-19,-0.90, 3.18, -3.35, 2.08, 1.49, 6.88, repro,
2011-04-20,-0.72, 2.14, -8.43, 2.05, 1.48, 6.87, repro,
2011-04-21,-2.09, 3.12, -3.64, 2.07, 1.52, 7.05, repro,
2011-04-22,-0.84, 2.92, -6.78, 2.03, 1.47, 6.84, repro,
2011-04-23,-0.42, 2.36, -1.42, 2.04, 1.48, 6.86, repro,
2011-04-24,-0.78, 3.10, -0.30, 2.05, 1.48, 6.90, repro,
2011-04-25,-0.28, 2.92, -1.01, 2.07, 1.51, 7.00, repro,
2011-04-26,0.01, 3.36, -7.17, 2.05, 1.48, 6.87, repro,
2011-04-27,-1.40, 2.61, -6.65, 2.10, 1.52, 7.03, repro,
2011-04-28,-2.17, 2.37, 0.89, 2.04, 1.48, 6.86, repro,
2011-04-29,3.52, -0.61, -15.64, 2.04, 1.48, 6.87, repro,
2011-04-30,1.15, 4.42, -11.57, 2.05, 1.48, 6.89, repro,
2011-05-01,-1.12, 4.30, -10.07, 2.06, 1.48, 6.91, repro,
2011-05-02,-0.78, 5.13, -2.92, 2.05, 1.49, 6.93, repro,
2011-05-03,-0.03, 3.61, -10.44, 2.07, 1.51, 6.97, repro,
2011-05-04,-0.60, 3.78, -7.65, 2.06, 1.50, 6.93, repro,
2011-05-05,-0.58, 2.66, -7.41, 2.08, 1.51, 7.05, repro,
2011-05-06,-0.60, 3.71, -4.82, 2.08, 1.52, 7.06, repro,
2011-05-07,-0.84, 2.98, -5.46, 2.07, 1.51, 7.00, repro,
2011-05-08,-1.17, 2.71, -2.77, 2.06, 1.51, 7.00, repro,
2011-05-09,-0.20, 3.28, -1.85, 2.06, 1.50, 6.92, repro,
2011-05-10,-0.67, 4.04, -1.43, 2.07, 1.52, 7.03, repro,
2011-05-11,-0.30, 4.44, -4.06, 2.04, 1.48, 6.89, repro,
2011-05-12,1.30, 2.81, -14.31, 2.05, 1.47, 6.85, repro,
2011-05-13,0.68, 4.75, -15.22, 2.05, 1.48, 6.86, repro,
2011-05-14,-0.80, 2.49, -10.80, 2.06, 1.51, 6.98, repro,
2011-05-15,0.75, 1.46, -8.22, 2.07, 1.51, 7.00, repro,
2011-05-16,-2.19, 1.59, -10.57, 2.14, 1.56, 7.22, repro,
2011-05-17,-1.29, 2.43, -4.99, 2.09, 1.51, 7.04, repro,
2011-05-18,-1.41, 2.57, -4.12, 2.08, 1.51, 7.04, repro,
2011-05-19,-0.09, 1.42, -6.18, 2.11, 1.55, 7.22, repro,
2011-05-20,-0.64, 1.08, -6.83, 2.06, 1.51, 7.00, repro,
2011-05-21,-1.87, 1.42, -7.02, 2.13, 1.54, 7.14, repro,
2011-05-22,-4.02, 1.61, -0.91, 2.08, 1.52, 7.07, repro,
2011-05-23,-2.49, 0.62, -0.67, 2.09, 1.51, 7.01, repro,
2011-05-24,-2.49, 1.38, 0.74, 2.11, 1.54, 7.12, repro,
2011-05-25,-3.13, 1.99, 3.34, 2.12, 1.55, 7.16, repro,
2011-05-26,-1.79, 2.72, 5.89, 2.10, 1.53, 7.05, repro,
2011-05-27,-1.88, 1.15, -5.55, 2.10, 1.52, 7.10, repro,
2011-05-28,-1.57, 0.11, -2.47, 2.08, 1.52, 7.05, repro,
2011-05-29,-0.43, 1.07, 1.82, 2.08, 1.52, 7.04, repro,
2011-05-30,-2.31, 0.99, 4.19, 2.07, 1.51, 7.04, repro,
2011-05-31,-0.18, 0.50, -0.03, 2.06, 1.51, 7.00, repro,
2011-06-01,-2.34, 1.46, -4.10, 2.12, 1.53, 7.09, repro,
2011-06-02,-0.74, 1.64, -6.79, 2.09, 1.53, 7.12, repro,
2011-06-03,-0.69, 1.30, -3.14, 2.08, 1.52, 7.06, repro,
2011-06-04,-0.60, 1.25, -1.44, 2.11, 1.55, 7.15, repro,
2011-06-05,-4.08, 0.94, 0.37, 2.12, 1.56, 7.19, repro,
2011-06-06,0.42, -0.63, -3.65, 2.06, 1.51, 6.99, repro,
2011-06-07,-0.73, 1.89, 2.27, 2.07, 1.52, 7.01, repro,
2011-06-08,0.02, 3.04, -7.69, 2.09, 1.52, 7.07, repro,
2011-06-09,-0.32, 1.15, -3.92, 2.07, 1.52, 7.04, repro,
2011-06-10,-1.35, 1.15, -1.73, 2.09, 1.52, 7.06, repro,
2011-06-11,-1.09, 1.16, 2.75, 2.07, 1.50, 6.97, repro,
2011-06-12,-0.92, 0.96, 3.60, 2.09, 1.54, 7.06, repro,
2011-06-13,-0.00, 0.02, -2.75, 2.07, 1.52, 7.02, repro,
2011-06-14,-2.04, -0.34, -1.02, 2.08, 1.53, 7.09, repro,
2011-06-15,0.37, 2.11, -2.52, 2.07, 1.52, 7.06, repro,
2011-06-16,2.07, 1.92, -3.95, 2.06, 1.50, 6.98, repro,
2011-06-17,0.76, 1.36, 2.70, 2.07, 1.51, 7.03, repro,
2011-06-18,-0.58, 2.25, -10.74, 2.11, 1.53, 7.07, repro,
2011-06-19,-0.99, 0.33, -6.12, 2.08, 1.53, 7.10, repro,
2011-06-20,-1.46, 1.24, -4.32, 2.08, 1.53, 7.07, repro,
2011-06-21,-2.47, 1.70, 11.30, 2.06, 1.51, 7.02, repro,
2011-06-22,0.70, 1.36, 3.65, 2.11, 1.56, 7.16, repro,
2011-06-23,-0.24, -0.18, 0.42, 2.08, 1.53, 7.07, repro,
2011-06-24,0.05, 3.34, -1.47, 2.07, 1.53, 7.06, repro,
2011-06-25,-0.80, 1.77, 2.13, 2.08, 1.53, 7.08, repro,
2011-06-26,-0.94, 0.15, 2.20, 2.06, 1.52, 7.03, repro,
2011-06-27,-1.53, 0.49, 6.74, 2.07, 1.52, 7.02, repro,
2011-06-28,0.11, 0.07, 5.43, 2.07, 1.52, 7.03, repro,
2011-06-29,-0.18, 0.36, 1.99, 2.07, 1.52, 7.03, repro,
2011-06-30,-0.29, 0.09, -0.72, 2.08, 1.52, 7.09, repro,
2011-07-01,-0.64, 0.40, -2.86, 2.07, 1.52, 7.05, repro,
2011-07-02,-0.36, 0.54, -2.57, 2.08, 1.52, 7.07, repro,
2011-07-03,-1.03, 1.97, -0.96, 2.07, 1.51, 7.03, repro,
2011-07-04,1.30, 0.98, -9.13, 2.08, 1.52, 7.07, repro,
2011-07-05,-0.83, 1.94, -0.67, 2.07, 1.52, 7.05, repro,
2011-07-06,0.01, 0.61, -2.13, 2.07, 1.52, 7.06, repro,
2011-07-07,0.40, 1.57, 3.76, 2.07, 1.52, 7.04, repro,
2011-07-08,-0.02, 0.60, 1.81, 2.08, 1.52, 7.07, repro,
2011-07-09,-0.84, 0.67, 0.54, 2.11, 1.55, 7.21, repro,
2011-07-10,-0.62, 1.34, 0.43, 2.06, 1.52, 7.02, repro,
2011-07-11,1.33, 0.94, 0.32, 2.06, 1.52, 7.02, repro,
2011-07-12,-0.21, 1.25, 3.87, 2.07, 1.52, 7.01, repro,
2011-07-13,-1.41, 1.24, 1.68, 2.06, 1.51, 7.00, repro,
2011-07-14,-1.19, -0.30, -1.96, 2.13, 1.55, 7.17, repro,
2011-07-15,0.75, 0.54, -3.71, 2.11, 1.55, 7.15, repro,
2011-07-16,-0.41, 1.93, -0.89, 2.06, 1.52, 7.01, repro,
2011-07-17,-2.33, -0.07, 3.34, 2.08, 1.52, 7.04, repro,
2011-07-18,-0.75, 1.68, -3.90, 2.08, 1.53, 7.08, repro,
2011-07-19,-1.06, 1.01, 0.19, 2.08, 1.52, 7.04, repro,
2011-07-20,-0.29, 1.37, -1.72, 2.13, 1.56, 7.17, repro,
2011-07-21,-1.10, 0.62, -1.80, 2.07, 1.52, 7.03, repro,
2011-07-22,0.15, 1.85, -7.63, 2.15, 1.59, 7.29, repro,
2011-07-23,-0.33, -0.32, 3.31, 2.13, 1.56, 7.17, repro,
2011-07-24,-0.52, 0.93, -3.59, 2.08, 1.53, 7.07, repro,
2011-07-25,-0.20, -0.21, 1.84, 2.08, 1.52, 7.05, repro,
2011-07-26,0.01, 2.48, 5.82, 2.07, 1.52, 7.02, repro,
2011-07-27,-0.39, 2.19, 3.63, 2.07, 1.53, 7.05, repro,
2011-07-28,-0.22, 2.38, 3.03, 2.11, 1.55, 7.14, repro,
2011-07-29,-0.21, 1.29, -0.55, 2.06, 1.52, 7.04, repro,
2011-07-30,-1.03, 1.26, 3.45, 2.10, 1.55, 7.13, repro,
2011-07-31,0.44, 0.01, -1.61, 2.08, 1.53, 7.08, repro,
2011-08-01,-0.41, 0.64, -6.31, 2.08, 1.52, 7.03, repro,
2011-08-02,1.17, -0.19, -9.09, 2.07, 1.52, 7.04, repro,
2011-08-03,1.27, -1.34, -0.07, 2.15, 1.57, 7.29, repro,
2011-08-04,2.36, -0.73, 3.02, 2.04, 1.51, 6.97, repro,
2011-08-05,1.83, 0.06, 3.89, 2.06, 1.52, 7.02, repro,
2011-08-06,1.30, -0.57, 0.57, 2.06, 1.52, 7.01, repro,
2011-08-07,-0.79, -1.12, 9.68, 2.06, 1.52, 7.02, repro,
2011-08-08,0.61, 1.00, 2.44, 2.06, 1.51, 7.02, repro,
2011-08-09,0.80, 0.70, -1.87, 2.06, 1.53, 7.07, repro,
2011-08-10,0.04, 0.47, 3.80, 2.10, 1.55, 7.17, repro,
2011-08-11,-0.36, 0.32, -0.58, 2.30, 1.63, 7.61, repro,
2011-08-12,0.74, 1.48, 0.01, 2.19, 1.56, 7.38, repro,
2011-08-13,-3.11, -0.33, 9.44, 2.17, 1.58, 7.29, repro,
2011-08-14,-1.56, 0.10, 1.44, 2.11, 1.55, 7.21, repro,
2011-08-15,-1.33, 0.73, 0.55, 2.10, 1.56, 7.19, repro,
2011-08-16,1.08, 0.42, 3.23, 2.15, 1.59, 7.26, repro,
2011-08-17,0.98, 0.87, -1.93, 2.11, 1.55, 7.16, repro,
2011-08-18,-0.33, 0.95, -1.28, 2.08, 1.54, 7.11, repro,
2011-08-19,2.02, -0.15, 1.75, 2.06, 1.52, 7.00, repro,
2011-08-20,0.97, -0.82, 1.93, 2.19, 1.66, 7.86, repro,
2011-08-21,0.12, 0.73, 1.76, 2.11, 1.56, 7.18, repro,
2011-08-22,-0.54, -0.09, 15.19, 2.07, 1.53, 7.07, repro,
2011-08-23,0.67, -0.16, 11.48, 2.15, 1.57, 7.24, repro,
2011-08-24,1.14, -0.38, 13.84, 2.08, 1.53, 7.09, repro,
2011-08-25,2.42, -1.33, 3.48, 2.09, 1.53, 7.16, repro,
2011-08-26,-1.45, 0.11, 7.69, 2.27, 1.70, 7.63, repro,
2011-08-27,-0.32, 0.79, 2.19, 2.47, 1.70, 7.98, repro,
2011-08-28,0.43, 1.20, -1.75, 2.11, 1.56, 7.24, repro,
2011-08-29,-1.11, 0.85, 6.29, 2.11, 1.54, 7.17, repro,
2011-08-30,0.17, 0.10, 6.71, 2.24, 1.58, 7.40, repro,
2011-08-31,0.07, -0.02, 12.91, 2.14, 1.57, 7.30, repro,
2011-09-01,1.72, 3.39, 7.86, 2.11, 1.55, 7.25, repro,
2011-09-02,-1.12, 1.45, 9.66, 2.11, 1.55, 7.26, repro,
2011-09-03,0.17, 1.58, 8.05, 2.06, 1.52, 7.04, repro,
2011-09-04,-1.32, 0.15, 8.02, 2.06, 1.52, 7.04, repro,
2011-09-05,0.27, 0.71, 9.56, 2.07, 1.52, 7.07, repro,
2011-09-06,-0.16, 1.59, 2.38, 2.07, 1.53, 7.07, repro,
2011-09-07,-1.23, 0.07, 5.48, 2.10, 1.54, 7.09, repro,
2011-09-08,-0.49, 2.45, 1.52, 2.11, 1.55, 7.19, repro,
2011-09-09,0.60, 2.82, 2.33, 2.11, 1.54, 7.14, repro,
2011-09-10,1.56, 0.75, 3.90, 2.10, 1.54, 7.11, repro,
2011-09-11,-0.36, 1.17, 6.53, 2.12, 1.55, 7.20, repro,
2011-09-12,-1.01, 0.87, 6.22, 2.11, 1.55, 7.17, repro,
2011-09-13,-0.16, 2.17, 5.97, 2.10, 1.54, 7.13, repro,
2011-09-14,-0.77, 2.11, -0.75, 2.10, 1.54, 7.12, repro,
2011-09-15,0.88, 1.28, 7.02, 2.07, 1.52, 7.03, repro,
2011-09-16,-2.12, 0.46, 13.17, 2.14, 1.60, 7.31, repro,
2011-09-17,0.76, 1.32, 9.22, 2.08, 1.53, 7.11, repro,
2011-09-18,0.06, 0.66, 10.32, 2.12, 1.55, 7.18, repro,
2011-09-19,0.71, 1.56, 2.68, 2.12, 1.55, 7.19, repro,
2011-09-20,-0.38, 2.06, 2.20, 2.10, 1.58, 7.23, repro,
2011-09-21,-0.09, 1.21, 6.76, 2.08, 1.53, 7.09, repro,
2011-09-22,0.56, 1.16, 7.34, 2.12, 1.54, 7.15, repro,
2011-09-23,0.86, 1.00, 8.72, 2.07, 1.52, 7.04, repro,
2011-09-24,-1.32, 1.71, 5.12, 2.08, 1.52, 7.05, repro,
2011-09-25,2.74, 2.09, 19.07, 2.11, 1.58, 7.24, repro,
2011-09-26,-0.05, -0.49, 0.85, 2.12, 1.55, 7.16, repro,
2011-09-27,-1.62, 0.11, 8.83, 2.07, 1.52, 7.03, repro,
2011-09-28,-1.09, 2.31, 7.86, 2.21, 1.62, 7.40, repro,
2011-09-29,-1.04, 1.56, 10.98, 2.26, 1.63, 7.40, repro,
2011-09-30,-0.24, 0.95, 7.51, 2.19, 1.64, 7.38, repro,
2011-10-01,-2.35, -0.88, 9.88, 2.12, 1.57, 7.17, repro,
2011-10-02,-1.97, 1.77, 19.90, 2.14, 1.58, 7.24, repro,
2011-10-03,1.54, 1.78, 6.13, 2.13, 1.58, 7.24, repro,
2011-10-04,-2.32, 0.33, 6.33, 2.14, 1.57, 7.20, repro,
2011-10-05,-2.96, 0.14, 16.17, 2.11, 1.53, 7.05, repro,
2011-10-06,-0.44, 0.50, 4.04, 2.13, 1.57, 7.16, repro,
2011-10-07,-0.08, -0.10, 4.54, 2.13, 1.53, 7.08, repro,
2011-10-08,-0.94, 1.34, 4.23, 2.15, 1.58, 7.27, repro,
2011-10-09,-1.17, 0.57, 3.08, 2.13, 1.57, 7.19, repro,
2011-10-10,0.23, -0.57, 10.53, 2.13, 1.55, 7.16, repro,
2011-10-11,1.19, 6.61, 9.24, 2.16, 1.60, 7.33, repro,
2011-10-12,0.63, 0.86, 0.10, 2.14, 1.57, 7.16, repro,
2011-10-13,0.38, 0.57, -2.82, 2.14, 1.54, 7.14, repro,
2011-10-14,-0.15, 1.52, 7.04, 2.11, 1.54, 7.09, repro,
2011-10-15,0.16, 0.98, 6.35, 2.08, 1.51, 7.02, repro,
2011-10-16,0.82, 0.63, 10.96, 2.09, 1.55, 7.13, repro,
2011-10-17,1.06, 1.55, 2.66, 2.08, 1.54, 7.05, repro,
2011-10-18,0.63, 1.73, -2.36, 2.08, 1.51, 6.96, repro,
2011-10-19,-1.25, 1.43, 6.61, 2.17, 1.65, 7.58, repro,
2011-10-20,-1.44, 1.10, 6.37, 2.07, 1.52, 7.00, repro,
2011-10-21,-2.02, 1.28, -0.89, 2.07, 1.52, 7.00, repro,
2011-10-22,-0.47, 1.47, -0.02, 2.06, 1.50, 6.88, repro,
2011-10-23,0.12, 2.14, -1.02, 2.07, 1.50, 6.91, repro,
2011-10-24,1.58, 1.12, 4.21, 2.08, 1.52, 6.95, repro,
2011-10-25,0.06, 0.61, 5.16, 2.10, 1.55, 7.12, repro,
2011-10-26,0.20, 2.34, 2.65, 2.08, 1.52, 7.00, repro,
2011-10-27,1.45, 1.09, -0.81, 2.07, 1.50, 6.94, repro,
2011-10-28,-0.33, 1.15, 6.87, 2.08, 1.53, 7.00, repro,
