PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7485521397 North Latitude, -90.3412526685 East Longitude, 157.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-01,-0.83, 1.88, 19.60, 2.44, 1.78, 7.86, repro,
2006-08-02,-1.60, 1.95, 10.59, 2.29, 1.63, 7.37, repro,
2006-08-03,0.54, 0.29, 6.98, 2.38, 1.70, 7.64, repro,
2006-08-04,-3.87, -0.71, 5.22, 2.39, 1.72, 7.59, repro,
2006-08-05,-6.18, 1.12, 2.61, 2.29, 1.63, 7.36, repro,
2006-08-06,-2.08, 2.71, -0.36, 2.32, 1.66, 7.59, repro,
2006-08-07,-1.30, 0.55, 0.87, 2.31, 1.62, 7.42, repro,
2006-08-08,-3.62, 1.55, 8.82, 2.23, 1.58, 7.19, repro,
2006-08-09,-3.50, 1.64, 5.79, 2.34, 1.65, 7.62, repro,
2006-08-10,-2.09, 2.24, 9.93, 2.22, 1.57, 7.15, repro,
2006-08-11,-2.69, 1.92, 6.65, 2.21, 1.57, 7.10, repro,
2006-08-12,-2.53, 0.70, 8.02, 2.25, 1.58, 7.19, repro,
2006-08-13,-1.17, 1.84, 13.10, 2.32, 1.62, 7.37, repro,
2006-08-14,-1.26, 1.01, 24.67, 2.34, 1.60, 7.43, repro,
2006-08-15,-2.95, 0.20, 14.53, 2.27, 1.62, 7.30, repro,
2006-08-16,-2.69, 1.96, 7.87, 2.24, 1.57, 7.17, repro,
2006-08-17,-4.12, 2.25, 14.93, 2.26, 1.61, 7.36, repro,
2006-08-18,-2.18, 0.26, 5.18, 2.29, 1.63, 7.33, repro,
2006-08-19,-1.01, 0.57, 2.73, 2.28, 1.61, 7.38, repro,
2006-08-20,-4.84, 1.17, 4.84, 2.20, 1.58, 7.12, repro,
2006-08-21,-3.78, 0.41, 7.23, 2.26, 1.60, 7.34, repro,
2006-08-22,-2.86, 1.20, 7.29, 2.26, 1.58, 7.24, repro,
2006-08-23,-3.17, 2.44, 11.59, 2.28, 1.61, 7.37, repro,
2006-08-24,-2.44, 2.58, 13.23, 2.30, 1.62, 7.37, repro,
2006-08-25,-0.85, 1.65, 9.77, 2.29, 1.62, 7.36, repro,
2006-08-26,-2.61, 1.97, 7.39, 2.35, 1.68, 7.51, repro,
2006-08-27,-2.69, 2.08, 10.72, 2.37, 1.67, 7.50, repro,
2006-08-28,-5.01, 1.49, 13.95, 2.44, 1.74, 7.64, repro,
2006-08-29,-2.34, 1.80, 10.39, 2.34, 1.67, 7.49, repro,
2006-08-30,-2.09, 1.83, 9.59, 2.33, 1.65, 7.41, repro,
2006-08-31,-2.65, 1.78, 5.87, 2.33, 1.66, 7.42, repro,
2006-09-01,-3.38, 2.15, 4.19, 2.34, 1.67, 7.45, repro,
2006-09-02,-2.77, 0.88, 4.22, 2.41, 1.71, 7.57, repro,
2006-09-03,-2.74, 1.50, 14.64, 2.35, 1.67, 7.52, repro,
2006-09-04,-3.53, 1.33, 13.88, 2.38, 1.70, 7.71, repro,
2006-09-05,-3.73, 0.93, 2.92, 2.39, 1.70, 7.71, repro,
2006-09-06,-2.75, 1.70, 9.70, 2.64, 1.79, 8.12, repro,
2006-09-08,-2.97, 1.25, 9.20, 2.40, 1.74, 7.81, repro,
2006-09-09,-2.60, 2.14, 9.32, 2.27, 1.61, 7.27, repro,
2006-09-10,-4.21, 2.12, 8.04, 2.29, 1.62, 7.31, repro,
2006-09-11,-3.98, 2.36, 4.88, 2.27, 1.60, 7.20, repro,
2006-09-12,-3.71, 1.16, 12.77, 2.29, 1.62, 7.29, repro,
2006-09-13,-2.67, 1.00, 10.63, 2.75, 2.27, 9.72, repro,
2006-09-14,0.72, 1.31, 8.84, 2.83, 1.89, 8.54, repro,
2006-09-15,-3.82, 3.19, 10.07, 2.29, 1.62, 7.38, repro,
2006-09-16,-4.82, 2.39, 15.23, 2.24, 1.58, 7.19, repro,
2006-09-17,-3.39, 2.11, 19.28, 2.28, 1.59, 7.29, repro,
2006-09-18,-1.56, 0.81, 14.66, 2.25, 1.59, 7.26, repro,
2006-09-19,-2.40, 1.67, 10.21, 2.77, 2.02, 8.84, repro,
2006-09-20,-1.74, 2.25, 5.43, 2.24, 1.58, 7.21, repro,
2006-09-21,-3.71, 3.21, 13.11, 6.21, 5.18, 21.42, repro,
2006-09-22,-2.54, 1.74, 18.22, 2.62, 1.82, 8.25, repro,
2006-09-23,-1.81, 1.14, 18.10, 2.32, 1.62, 7.44, repro,
2006-09-24,-0.61, -1.45, 9.33, 2.31, 1.62, 7.45, repro,
2006-09-25,-2.46, 0.49, 6.19, 2.29, 1.62, 7.42, repro,
2006-09-26,-2.67, 3.24, 13.63, 2.36, 1.69, 7.73, repro,
2006-09-27,-0.43, 1.27, 11.24, 2.29, 1.61, 7.29, repro,
2006-09-28,-1.36, 2.03, 12.81, 2.29, 1.62, 7.30, repro,
2006-09-29,-0.95, 2.30, 10.51, 2.34, 1.67, 7.55, repro,
2006-09-30,-2.06, 1.01, 16.58, 2.26, 1.59, 7.25, repro,
2006-10-01,-3.01, 2.77, 8.08, 2.33, 1.62, 7.37, repro,
2006-10-02,-4.76, 2.98, 8.92, 2.38, 1.68, 7.53, repro,
2006-10-03,-3.74, 2.44, -1.00, 2.32, 1.63, 7.39, repro,
2006-10-04,0.40, 1.05, 3.54, 2.31, 1.62, 7.35, repro,
2006-10-05,-2.36, 1.90, 0.57, 2.24, 1.57, 7.17, repro,
2006-10-06,-3.98, 3.54, 0.50, 2.33, 1.62, 7.37, repro,
2006-10-07,-2.41, 2.57, 1.09, 2.41, 1.67, 7.62, repro,
2006-10-08,-2.93, 2.67, 17.36, 2.41, 1.68, 7.62, repro,
2006-10-09,-0.67, 1.74, 5.20, 2.35, 1.67, 7.58, repro,
2006-10-10,-2.21, 1.44, 12.12, 2.29, 1.62, 7.33, repro,
2006-10-11,-4.22, 1.30, 20.10, 2.67, 1.98, 8.59, repro,
2006-10-12,-2.09, 1.27, 19.04, 2.27, 1.58, 7.28, repro,
2006-10-13,0.34, 0.34, 16.77, 2.29, 1.60, 7.32, repro,
2006-10-14,-1.34, 0.49, 14.97, 2.29, 1.62, 7.38, repro,
2006-10-15,-1.76, 2.12, 12.14, 2.33, 1.65, 7.70, repro,
2006-10-16,0.75, 2.29, 18.16, 2.22, 1.57, 7.20, repro,
2006-10-17,-2.51, 0.95, 9.12, 2.70, 1.89, 8.37, repro,
2006-10-18,-2.73, 0.38, 10.85, 2.31, 1.61, 7.33, repro,
2006-10-19,-1.32, 1.14, 10.30, 2.31, 1.66, 7.42, repro,
2006-10-20,-2.67, 1.73, 14.21, 2.52, 1.81, 7.85, repro,
2006-10-21,-2.68, 2.52, 12.80, 2.24, 1.61, 7.24, repro,
2006-10-22,-1.97, 0.53, 10.12, 2.30, 1.63, 7.35, repro,
2006-10-23,-1.31, 0.58, 6.37, 2.50, 1.75, 7.86, repro,
2006-10-24,-2.74, 2.11, 8.75, 2.45, 1.70, 7.73, repro,
2006-10-25,-1.76, 2.48, 7.07, 2.40, 1.66, 7.59, repro,
2006-10-26,-3.40, 2.21, 8.77, 2.32, 1.62, 7.34, repro,
2006-10-27,-1.41, 1.96, 13.90, 2.26, 1.60, 7.28, repro,
2006-10-28,2.49, 0.21, 15.45, 2.28, 1.63, 7.33, repro,
2006-10-29,-0.87, 1.53, 12.82, 2.27, 1.64, 7.35, repro,
2006-10-30,-2.37, 2.17, 8.27, 2.40, 1.67, 7.52, repro,
2006-10-31,-1.98, 0.66, 15.34, 2.35, 1.71, 7.62, repro,
2006-11-01,-3.23, 2.06, 12.23, 2.35, 1.68, 7.37, repro,
2006-11-02,-3.28, 1.26, 9.12, 2.23, 1.59, 7.20, repro,
2006-11-03,-1.82, 1.05, 4.02, 2.32, 1.65, 7.29, repro,
2006-11-04,-1.99, 1.56, -0.72, 2.32, 1.67, 7.57, repro,
2006-11-05,-3.87, 3.37, 6.91, 2.30, 1.65, 7.46, repro,
2006-11-06,-2.22, 1.63, 7.43, 2.23, 1.57, 7.13, repro,
2006-11-07,-2.24, 1.15, 16.73, 2.42, 1.72, 7.64, repro,
2006-11-08,-0.48, 1.84, 18.40, 2.34, 1.66, 7.52, repro,
2006-11-09,-1.52, 0.36, 24.34, 2.41, 1.73, 7.66, repro,
2006-11-10,-2.03, 0.84, 8.76, 2.29, 1.61, 7.48, repro,
2006-11-11,-2.35, 0.59, 4.12, 2.44, 1.68, 7.67, repro,
2006-11-12,-2.30, 2.76, 8.76, 2.39, 1.67, 7.56, repro,
2006-11-13,0.65, 0.12, -0.84, 2.43, 1.68, 7.71, repro,
2006-11-14,-1.60, 2.38, 14.50, 2.22, 1.56, 7.13, repro,
2006-11-15,-2.77, 1.30, 14.43, 2.20, 1.55, 7.08, repro,
2006-11-16,-2.09, 1.70, 14.71, 2.21, 1.55, 7.10, repro,
2006-11-17,-1.18, 1.21, 13.67, 2.23, 1.56, 7.15, repro,
2006-11-18,-0.57, -0.50, 7.67, 2.27, 1.56, 7.20, repro,
2006-11-19,-1.57, 0.17, 1.11, 2.19, 1.56, 7.09, repro,
2006-11-20,-2.52, 2.06, 2.34, 2.19, 1.55, 7.08, repro,
2006-11-21,-5.37, 2.90, 9.58, 2.22, 1.56, 7.18, repro,
2006-11-22,-2.90, 2.01, 9.40, 2.28, 1.62, 7.41, repro,
2006-11-23,-0.73, 1.53, 9.56, 2.28, 1.60, 7.27, repro,
2006-11-24,-2.16, 0.75, 9.51, 2.26, 1.60, 7.24, repro,
2006-11-25,-3.21, 1.34, 11.52, 2.19, 1.57, 7.12, repro,
2006-11-26,-3.14, 1.99, 6.25, 2.23, 1.57, 7.20, repro,
2006-11-27,-2.39, 1.98, 4.26, 2.34, 1.62, 7.58, repro,
2006-11-28,-2.61, 2.38, 11.58, 2.31, 1.60, 7.36, repro,
2006-11-29,-2.59, -0.10, 17.41, 2.32, 1.61, 7.36, repro,
2006-11-30,-3.67, 1.81, 5.70, 2.21, 1.56, 7.09, repro,
2006-12-01,-2.09, 2.70, 7.12, 2.20, 1.55, 7.04, repro,
2006-12-02,-3.04, 1.26, -4.39, 2.27, 1.60, 7.31, repro,
2006-12-03,-1.97, 0.40, -3.31, 2.23, 1.55, 7.14, repro,
2006-12-04,-3.45, 1.02, -0.93, 2.25, 1.59, 7.25, repro,
2006-12-05,-4.68, 0.89, 0.33, 2.55, 1.83, 8.52, repro,
2006-12-06,-3.80, -0.25, 9.57, 2.28, 1.62, 7.39, repro,
2006-12-07,-0.97, 0.49, -1.54, 2.22, 1.57, 7.17, repro,
2006-12-08,-2.79, 1.89, 6.14, 2.30, 1.59, 7.33, repro,
2006-12-09,-2.64, 0.44, 11.20, 2.26, 1.60, 7.29, repro,
2006-12-10,-2.35, 1.37, 10.76, 2.25, 1.59, 7.27, repro,
2006-12-11,-3.09, 2.41, 11.16, 2.22, 1.57, 7.21, repro,
2006-12-12,-3.13, 2.31, 7.43, 2.23, 1.58, 7.24, repro,
2006-12-13,-4.55, 1.86, 19.49, 2.22, 1.57, 7.19, repro,
2006-12-14,-2.83, 0.90, 17.69, 2.22, 1.57, 7.21, repro,
2006-12-15,-3.97, -1.12, 44.09, 17.47, 24.88, 57.52, repro,
2006-12-16,-3.01, 1.48, 21.13, 4.09, 2.53, 12.50, repro,
2006-12-17,-0.65, 8.98, 37.96, 8.81, 13.09, 31.27, repro,
2006-12-18,-0.37, 2.25, 8.35, 4.29, 2.73, 13.68, repro,
2006-12-19,-4.49, 5.87, 3.18, 4.84, 2.99, 15.24, repro,
2006-12-20,-6.58, 0.02, 22.27, 7.65, 4.48, 28.86, repro,
2006-12-21,-3.47, 0.74, 5.28, 2.19, 1.55, 7.09, repro,
2006-12-22,-8.72, 1.89, 2.20, 6.77, 3.94, 23.34, repro,
2006-12-23,-1.68, -0.94, 6.87, 5.70, 3.68, 19.23, repro,
2006-12-24,-3.46, 0.73, 14.98, 2.22, 1.57, 7.15, repro,
2006-12-25,-3.03, 0.73, 10.63, 2.22, 1.58, 7.17, repro,
2006-12-26,-2.54, 1.93, 13.24, 2.28, 1.59, 7.29, repro,
2006-12-27,-1.81, 1.07, 16.35, 2.35, 1.64, 7.50, repro,
2006-12-28,-4.21, 2.36, 17.65, 2.77, 1.95, 9.02, repro,
2006-12-29,-4.49, 1.83, 2.52, 2.37, 1.73, 7.78, repro,
2006-12-30,-4.13, 0.83, 3.76, 2.30, 1.62, 7.36, repro,
2006-12-31,-2.67, 0.80, 0.08, 2.44, 1.66, 7.60, repro,
2007-01-01,-1.54, -1.34, 10.00, 2.37, 1.66, 7.57, repro,
2007-01-02,-4.80, 2.18, 13.50, 2.43, 1.67, 7.70, repro,
2007-01-03,-4.04, 1.43, 20.84, 2.25, 1.59, 7.25, repro,
2007-01-04,-4.37, 1.47, 27.74, 2.26, 1.59, 7.24, repro,
2007-01-05,-4.96, 1.82, 20.55, 2.25, 1.58, 7.18, repro,
2007-01-06,-4.03, 1.05, 15.72, 2.33, 1.60, 7.33, repro,
2007-01-07,-2.10, 1.16, 13.76, 2.26, 1.60, 7.25, repro,
2007-01-08,-2.76, 1.74, 22.80, 2.27, 1.60, 7.24, repro,
2007-01-09,0.22, 0.27, 12.40, 2.24, 1.55, 7.14, repro,
2007-01-10,-2.66, 3.02, 1.36, 2.26, 1.60, 7.35, repro,
2007-01-11,-3.51, 2.36, 13.08, 2.29, 1.65, 7.53, repro,
2007-01-12,-1.45, 0.11, 1.98, 2.23, 1.57, 7.18, repro,
2007-01-13,-2.01, 2.25, 2.50, 5.42, 3.44, 16.91, repro,
2007-01-17,-6.55, 3.64, 10.50, 4.27, 3.18, 13.69, repro,
2007-01-18,-3.13, 0.31, 16.86, 3.57, 2.44, 11.34, repro,
2007-01-19,-0.57, -2.09, -0.11, 6.47, 4.01, 21.24, repro,
2007-01-22,-4.10, 1.41, 13.55, 3.16, 2.20, 10.07, repro,
2007-01-23,0.13, -0.35, 11.79, 2.32, 1.60, 7.45, repro,
2007-01-24,-2.03, 0.75, 10.26, 2.20, 1.54, 7.05, repro,
2007-01-25,-2.34, 2.51, 10.55, 2.27, 1.57, 7.21, repro,
2007-01-26,-3.05, 1.66, 11.71, 2.31, 1.59, 7.39, repro,
2007-01-27,-1.79, -2.00, 21.53, 5.31, 3.62, 16.45, repro,
2007-01-29,-4.44, 1.56, 13.77, 3.70, 2.73, 11.77, repro,
2007-01-30,-2.85, 1.24, 20.36, 3.01, 2.02, 9.39, repro,
2007-01-31,-2.95, 2.68, 18.51, 2.21, 1.54, 7.03, repro,
2007-02-01,-2.26, 1.01, 10.89, 2.30, 1.60, 7.25, repro,
2007-02-02,-1.86, 1.34, 14.23, 2.28, 1.59, 7.21, repro,
2007-02-03,-0.82, 1.45, 13.25, 2.29, 1.59, 7.30, repro,
2007-02-04,-0.78, 0.89, 11.80, 2.29, 1.59, 7.34, repro,
2007-02-05,-0.37, 2.55, 5.67, 2.22, 1.53, 7.03, repro,
2007-02-06,-4.27, 2.02, 2.31, 2.37, 1.64, 7.54, repro,
2007-02-07,-1.84, 0.57, 2.51, 2.24, 1.56, 7.17, repro,
2007-02-08,0.01, 0.31, 4.76, 2.30, 1.59, 7.37, repro,
2007-02-09,-2.09, 1.59, 11.40, 2.31, 1.59, 7.39, repro,
2007-02-10,-0.28, 1.15, 10.30, 2.34, 1.64, 7.51, repro,
2007-02-11,-3.07, 1.56, 11.59, 2.34, 1.65, 7.56, repro,
2007-02-12,-2.02, 1.10, 4.87, 2.25, 1.56, 7.19, repro,
2007-02-13,-0.75, 0.46, -0.87, 2.34, 1.65, 7.57, repro,
2007-02-14,-1.50, 1.83, -1.19, 2.18, 1.54, 7.01, repro,
2007-02-15,0.18, 1.65, 10.21, 2.24, 1.57, 7.26, repro,
2007-02-16,-0.73, 1.34, 18.49, 2.26, 1.59, 7.34, repro,
2007-02-17,-0.00, 0.49, 9.33, 2.29, 1.60, 7.39, repro,
2007-02-18,-0.91, 1.13, 12.03, 2.20, 1.54, 7.08, repro,
2007-02-19,-1.28, 1.21, 17.52, 2.28, 1.60, 7.36, repro,
2007-02-20,-0.56, 1.82, 21.91, 2.22, 1.56, 7.17, repro,
2007-02-21,-1.36, 0.33, 14.88, 2.20, 1.54, 7.06, repro,
2007-02-22,1.62, -2.23, 12.18, 2.19, 1.53, 7.01, repro,
2007-02-23,-1.33, 1.19, 4.14, 2.44, 1.78, 8.03, repro,
2007-02-24,-0.94, 0.92, 7.35, 2.18, 1.53, 7.01, repro,
2007-02-25,0.09, 1.12, 8.01, 2.19, 1.53, 7.02, repro,
2007-02-26,1.00, 0.37, 14.03, 2.39, 1.69, 7.67, repro,
2007-02-27,-1.21, 1.53, 6.99, 2.20, 1.54, 7.07, repro,
2007-02-28,-1.48, 1.28, 6.11, 2.18, 1.53, 7.01, repro,
2007-03-01,-1.36, 0.58, 9.27, 2.28, 1.60, 7.32, repro,
2007-03-02,-0.82, 0.74, 17.40, 2.27, 1.59, 7.28, repro,
2007-03-03,0.04, -0.58, 12.06, 2.24, 1.56, 7.12, repro,
2007-03-04,-1.93, -0.22, 6.72, 2.27, 1.59, 7.30, repro,
2007-03-05,-0.77, -0.27, -0.62, 2.24, 1.56, 7.11, repro,
2007-03-06,-0.01, 1.19, 1.14, 2.23, 1.57, 7.15, repro,
2007-03-07,-0.08, 0.37, 3.59, 2.23, 1.56, 7.08, repro,
2007-03-08,-1.68, 1.06, 5.09, 2.22, 1.56, 7.12, repro,
2007-03-09,-2.70, 1.73, 10.28, 2.26, 1.57, 7.18, repro,
2007-03-10,-0.90, -0.58, 5.67, 2.29, 1.62, 7.41, repro,
2007-03-11,-1.95, 0.47, 3.61, 2.23, 1.55, 7.08, repro,
2007-03-12,-2.35, 0.89, 4.43, 2.31, 1.61, 7.31, repro,
2007-03-13,-1.40, 0.39, 17.10, 2.24, 1.57, 7.20, repro,
2007-03-14,-1.87, 0.25, 7.95, 2.26, 1.58, 7.23, repro,
2007-03-15,-1.79, -0.01, 1.29, 2.30, 1.60, 7.38, repro,
2007-03-16,-2.58, 0.58, -0.04, 2.22, 1.55, 7.12, repro,
2007-03-17,-1.63, 0.63, -0.65, 2.19, 1.54, 7.06, repro,
2007-03-18,-1.03, 1.59, 1.78, 2.24, 1.58, 7.27, repro,
2007-03-19,-0.02, -1.02, 6.74, 2.21, 1.55, 7.12, repro,
2007-03-20,-2.07, 1.25, 2.89, 2.30, 1.62, 7.50, repro,
2007-03-21,-2.62, 0.80, 7.57, 2.30, 1.63, 7.51, repro,
2007-03-22,-2.41, 0.57, 12.56, 2.27, 1.60, 7.39, repro,
2007-03-23,-2.81, 1.11, 5.77, 2.23, 1.57, 7.21, repro,
2007-03-24,-2.22, 0.81, 6.45, 2.24, 1.57, 7.22, repro,
2007-03-25,-1.24, 0.89, 2.74, 2.24, 1.55, 7.17, repro,
2007-03-26,-1.85, 0.68, 12.03, 2.29, 1.57, 7.31, repro,
2007-03-27,-0.52, 0.97, 5.28, 2.28, 1.56, 7.20, repro,
2007-03-28,-1.14, 2.09, -0.43, 2.30, 1.59, 7.27, repro,
2007-03-29,-2.01, 0.59, -1.58, 2.23, 1.57, 7.19, repro,
2007-03-30,-1.67, 1.09, -0.50, 2.21, 1.54, 7.05, repro,
2007-03-31,-0.55, 1.52, 6.96, 2.22, 1.54, 7.09, repro,
2007-04-01,-0.40, 0.40, 9.34, 2.27, 1.56, 7.20, repro,
2007-04-02,-1.87, -0.07, 13.16, 2.21, 1.54, 7.02, repro,
2007-04-03,-0.98, -1.16, 2.66, 2.98, 2.17, 9.56, repro,
2007-04-04,-0.63, -1.33, 3.54, 2.25, 1.57, 7.19, repro,
2007-04-05,3.79, -0.83, 4.80, 2.36, 1.60, 7.33, repro,
2007-04-06,2.18, -0.89, 2.60, 2.35, 1.59, 7.31, repro,
2007-04-07,-2.38, 0.21, 4.18, 2.33, 1.60, 7.29, repro,
2007-04-08,-1.65, -0.02, 8.72, 2.19, 1.54, 7.04, repro,
2007-04-09,-1.78, -0.11, 9.11, 2.19, 1.54, 7.03, repro,
2007-04-10,-1.51, 1.21, 12.88, 2.24, 1.61, 7.36, repro,
2007-04-11,-0.56, 0.39, 11.25, 2.30, 1.57, 7.26, repro,
2007-04-12,-0.71, -1.23, 11.89, 2.22, 1.54, 7.06, repro,
2007-04-13,-1.52, -0.37, 5.66, 2.19, 1.53, 7.00, repro,
2007-04-14,-1.67, -0.22, 9.04, 2.19, 1.54, 7.05, repro,
2007-04-15,-1.93, -0.38, 9.55, 2.19, 1.55, 7.08, repro,
2007-04-16,-2.05, -0.40, 10.65, 2.20, 1.54, 7.03, repro,
2007-04-17,0.23, -1.64, 5.66, 2.21, 1.55, 7.06, repro,
2007-04-18,-0.69, -0.63, 7.32, 2.19, 1.53, 7.00, repro,
2007-04-19,-2.83, 0.35, 7.76, 2.18, 1.54, 7.01, repro,
2007-04-20,-2.21, 0.09, 8.05, 2.25, 1.65, 7.43, repro,
2007-04-21,-3.85, 0.52, 10.91, 2.20, 1.54, 7.04, repro,
2007-04-22,-2.10, -0.34, 17.34, 2.24, 1.58, 7.17, repro,
2007-04-23,0.35, -2.00, 11.90, 2.22, 1.57, 7.17, repro,
2007-04-24,-2.01, -1.06, 8.81, 2.22, 1.58, 7.20, repro,
2007-04-25,-2.42, -0.23, 10.71, 2.21, 1.57, 7.18, repro,
2007-04-26,-2.90, -0.50, 13.33, 2.17, 1.53, 6.97, repro,
2007-04-27,-2.31, -1.23, 14.38, 2.29, 1.60, 7.25, repro,
2007-04-28,-2.62, -2.01, 13.86, 2.19, 1.54, 7.02, repro,
2007-04-29,-2.50, -1.89, 16.76, 2.21, 1.56, 7.12, repro,
2007-04-30,-2.09, 0.20, 10.49, 2.19, 1.54, 7.05, repro,
2007-05-01,-1.57, -1.24, 10.68, 2.19, 1.54, 7.06, repro,
2007-05-02,-0.33, -0.61, 2.33, 2.20, 1.58, 7.15, repro,
2007-05-03,-2.55, 0.17, 5.51, 2.23, 1.58, 7.23, repro,
2007-05-04,-1.93, 0.11, 11.14, 2.26, 1.60, 7.43, repro,
2007-05-09,-0.73, -2.01, 20.13, 4.67, 3.02, 13.21, repro,
2007-05-10,-2.47, -2.12, 13.85, 2.30, 1.63, 7.40, repro,
2007-05-11,-0.79, -1.45, 1.61, 2.28, 1.62, 7.32, repro,
2007-05-12,-3.56, -0.81, 4.83, 2.18, 1.54, 7.02, repro,
2007-05-13,-3.16, 0.90, 7.49, 2.24, 1.57, 7.21, repro,
2007-05-14,-1.24, -1.14, 11.07, 2.25, 1.59, 7.31, repro,
2007-05-15,-2.84, -1.08, 6.13, 2.19, 1.54, 7.03, repro,
2007-05-16,-2.33, -2.28, 1.33, 2.24, 1.61, 7.33, repro,
2007-05-17,-3.28, -0.73, 4.46, 2.19, 1.59, 7.15, repro,
2007-05-18,-1.33, -1.12, 4.98, 2.32, 1.66, 7.60, repro,
2007-05-19,-2.16, -0.48, 2.55, 2.46, 1.80, 7.96, repro,
2007-05-20,-1.48, 0.02, 5.90, 2.19, 1.55, 7.02, repro,
2007-05-21,-2.94, -1.59, 7.07, 2.22, 1.56, 7.11, repro,
2007-05-22,-2.16, -0.44, 8.87, 2.19, 1.55, 7.05, repro,
2007-05-23,-2.33, -0.58, 2.57, 2.20, 1.56, 7.14, repro,
2007-05-24,-1.43, 0.75, 5.94, 2.28, 1.61, 7.33, repro,
2007-05-25,-2.73, -0.09, 2.37, 2.20, 1.55, 7.01, repro,
2007-05-26,1.43, -1.17, -0.68, 2.20, 1.56, 7.05, repro,
2007-05-27,-2.96, -1.75, 10.15, 2.19, 1.54, 6.99, repro,
2007-05-28,-1.36, -0.58, 4.72, 2.20, 1.55, 7.03, repro,
2007-05-29,-0.63, 1.15, 4.03, 2.18, 1.55, 7.00, repro,
2007-05-30,-1.97, 0.24, 6.69, 2.23, 1.58, 7.20, repro,
2007-05-31,-1.93, 0.75, 0.32, 2.19, 1.55, 7.01, repro,
2007-06-04,0.29, -3.79, 17.33, 3.01, 2.01, 9.36, repro,
2007-06-05,-2.19, -0.22, 13.46, 2.19, 1.58, 7.17, repro,
2007-06-06,-2.50, -0.10, 13.39, 2.24, 1.64, 7.27, repro,
2007-06-07,-7.73, 1.58, 29.68, 2.33, 1.62, 7.41, repro,
2007-06-08,-0.68, -1.75, 4.95, 2.24, 1.58, 7.19, repro,
2007-06-09,-2.37, -0.90, -3.48, 2.17, 1.55, 6.99, repro,
2007-06-10,-1.45, -0.37, 1.01, 2.19, 1.57, 7.05, repro,
2007-06-11,-4.60, 0.93, 6.58, 2.20, 1.56, 7.11, repro,
2007-06-12,-3.40, 1.31, 2.20, 2.49, 1.75, 7.89, repro,
2007-06-13,-2.17, -1.27, 3.43, 2.19, 1.55, 6.97, repro,
2007-06-14,-2.28, -1.71, -3.47, 2.21, 1.59, 7.14, repro,
2007-06-15,-1.90, -0.35, 4.34, 3.14, 2.38, 10.48, repro,
2007-06-18,-1.93, 0.93, 27.88, 3.50, 2.47, 11.12, repro,
2007-06-19,-1.57, -1.83, 5.89, 2.38, 1.70, 7.54, repro,
2007-06-20,-1.27, -1.52, 1.16, 2.18, 1.59, 7.18, repro,
2007-06-21,-0.56, -1.88, 1.82, 2.20, 1.58, 7.11, repro,
2007-06-22,-2.70, 0.17, 8.19, 2.15, 1.54, 6.96, repro,
2007-06-23,-0.92, -0.35, 5.45, 2.21, 1.56, 7.09, repro,
2007-06-24,-2.83, 0.11, 3.46, 2.34, 1.63, 7.42, repro,
2007-06-25,-2.11, -1.70, -0.85, 2.17, 1.56, 7.04, repro,
2007-06-26,-3.48, 1.07, 0.32, 3.92, 3.31, 13.74, repro,
2007-06-27,1.19, -1.80, -2.91, 2.51, 1.72, 7.94, repro,
2007-06-28,0.38, -1.15, 0.82, 2.14, 1.53, 6.93, repro,
2007-06-29,-1.85, -3.35, -4.23, 2.16, 1.55, 6.99, repro,
2007-06-30,-1.44, 1.04, 2.68, 2.16, 1.56, 7.01, repro,
2007-07-01,-2.51, -0.66, 3.85, 2.16, 1.56, 7.02, repro,
2007-07-02,-2.79, -0.32, 4.95, 2.57, 1.83, 8.25, repro,
2007-07-03,0.24, -1.89, 2.54, 3.52, 2.43, 10.90, repro,
2007-07-04,0.04, -2.76, -3.67, 2.35, 1.69, 7.78, repro,
2007-07-05,2.53, -2.62, 1.06, 2.24, 1.57, 7.22, repro,
2007-07-06,-1.82, -2.46, 9.05, 2.20, 1.56, 7.08, repro,
2007-07-07,-0.74, -2.08, 7.35, 2.19, 1.56, 7.06, repro,
2007-07-08,1.14, 0.17, 12.23, 2.19, 1.55, 7.04, repro,
2007-07-09,1.82, -2.38, 0.22, 2.22, 1.57, 7.14, repro,
2007-07-10,0.81, -1.96, 1.17, 2.23, 1.58, 7.06, repro,
2007-07-11,2.19, -1.45, 7.71, 2.24, 1.59, 7.20, repro,
2007-07-12,2.09, -6.27, -10.22, 5.40, 4.59, 19.31, repro,
2007-07-16,-0.48, 0.07, 8.97, 3.20, 2.25, 10.22, repro,
2007-07-17,0.24, -0.26, 4.56, 3.14, 2.17, 10.05, repro,
2007-07-18,-0.96, 0.36, 12.97, 2.26, 1.60, 7.20, repro,
2007-07-19,1.36, -2.07, 6.91, 2.24, 1.58, 7.18, repro,
2007-07-20,-0.90, -0.66, 8.87, 2.21, 1.54, 7.02, repro,
2007-07-21,-1.76, 0.11, 8.37, 2.25, 1.58, 7.21, repro,
2007-07-22,-2.54, 0.34, 5.15, 2.18, 1.56, 7.04, repro,
