PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRO1
Station name,Johnston_Ridge_O
Begin Date, 1997-05-23
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2751244697 North Latitude, -122.2176163232 East Longitude, 1275.62222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,0.59, 0.33, -10.62, 2.36, 1.72, 7.65, repro,
2006-11-10,-2.90, -0.74, -3.22, 2.27, 1.63, 7.34, repro,
2006-11-11,-4.23, -1.94, 4.17, 2.31, 1.66, 7.48, repro,
2006-11-12,-5.79, -1.77, 1.25, 2.37, 1.70, 7.58, repro,
2006-11-13,-8.02, -3.15, 7.92, 2.30, 1.65, 7.34, repro,
2006-11-14,-4.60, -1.20, 8.34, 2.16, 1.57, 7.08, repro,
2006-11-15,-6.50, -1.52, -6.36, 2.20, 1.64, 7.29, repro,
2006-11-16,-3.48, 1.27, -2.38, 2.17, 1.58, 7.13, repro,
2006-11-17,-3.24, 1.08, -8.80, 2.15, 1.58, 7.10, repro,
2006-11-18,-3.29, 0.48, -10.02, 2.37, 1.72, 8.09, repro,
2006-11-19,-5.64, -1.82, -15.34, 2.15, 1.59, 7.13, repro,
2006-11-20,-2.84, -0.55, -14.17, 2.36, 1.75, 8.14, repro,
2006-11-21,-5.25, -0.32, -8.49, 2.16, 1.60, 7.16, repro,
2006-11-22,-4.40, 0.42, -9.32, 2.15, 1.59, 7.12, repro,
2006-11-23,-5.93, 0.84, -11.46, 2.21, 1.64, 7.38, repro,
2006-11-24,-5.57, -1.38, -2.19, 2.20, 1.64, 7.34, repro,
2006-11-25,-5.06, -0.80, -0.33, 2.13, 1.57, 7.03, repro,
2006-11-26,-6.30, -0.64, 6.37, 2.18, 1.59, 7.07, repro,
2006-11-27,-5.56, -0.59, -2.12, 2.20, 1.59, 7.13, repro,
2006-11-28,-5.27, -0.48, 0.87, 2.16, 1.58, 7.10, repro,
2006-11-29,-6.73, -0.19, -2.16, 2.17, 1.59, 7.19, repro,
2006-11-30,-6.04, 1.14, 0.64, 2.16, 1.58, 7.11, repro,
2006-12-01,-6.48, 0.09, -7.44, 2.14, 1.58, 7.02, repro,
2006-12-02,-6.46, 0.31, -13.79, 2.20, 1.59, 7.10, repro,
2006-12-03,-5.62, 1.03, -12.34, 2.17, 1.59, 7.11, repro,
2006-12-04,-3.89, 0.48, -12.72, 2.23, 1.62, 7.25, repro,
2006-12-05,-4.22, 1.27, -11.67, 2.30, 1.71, 7.69, repro,
2006-12-06,-2.49, 1.28, -10.74, 2.68, 1.95, 8.34, repro,
2006-12-10,-7.63, -1.12, -2.25, 2.23, 1.65, 7.33, repro,
2006-12-11,-6.95, 0.35, -6.84, 2.15, 1.59, 7.07, repro,
2006-12-12,-6.29, 1.36, -6.72, 2.22, 1.67, 7.36, repro,
2006-12-13,-7.66, -1.52, -11.26, 2.16, 1.61, 7.17, repro,
2006-12-14,-6.28, 0.66, -5.30, 2.15, 1.60, 7.11, repro,
2006-12-15,-4.56, -0.88, -12.42, 2.28, 1.71, 7.63, repro,
2006-12-16,-3.71, 0.51, -11.64, 2.22, 1.66, 7.32, repro,
2006-12-17,-5.08, 1.02, -10.37, 2.24, 1.74, 7.66, repro,
2006-12-18,-6.35, 2.05, -9.87, 2.37, 1.82, 8.13, repro,
2006-12-19,-5.23, 1.11, -6.94, 2.71, 2.03, 8.66, repro,
2006-12-21,-7.46, 0.57, -15.33, 2.18, 1.71, 7.50, repro,
2006-12-22,-5.88, 0.86, -13.15, 2.28, 1.81, 7.95, repro,
2006-12-23,-6.04, -0.58, -4.74, 2.21, 1.69, 7.47, repro,
2006-12-24,-7.32, -0.44, -7.23, 2.13, 1.60, 7.04, repro,
2006-12-25,-7.12, 1.42, -6.10, 2.19, 1.70, 7.39, repro,
2006-12-26,-6.55, -2.48, -5.48, 2.23, 1.69, 7.50, repro,
2006-12-27,-7.65, -0.65, -7.35, 2.20, 1.70, 7.42, repro,
2006-12-28,-5.44, 1.13, -15.00, 2.32, 1.85, 8.05, repro,
2006-12-29,-5.55, -0.14, -21.11, 2.19, 1.65, 7.31, repro,
2006-12-30,-4.93, 2.04, -14.83, 2.20, 1.70, 7.38, repro,
2006-12-31,-3.41, 0.57, -23.34, 2.47, 1.94, 8.60, repro,
2007-01-01,-3.22, 1.49, -13.98, 2.29, 1.76, 7.71, repro,
2007-01-02,-8.27, -0.02, -7.72, 2.33, 1.86, 8.09, repro,
2007-01-03,-9.01, -0.01, -0.79, 2.13, 1.63, 7.18, repro,
2007-01-04,-10.29, 0.26, 0.14, 2.18, 1.65, 7.23, repro,
2007-01-05,-9.38, 0.88, -6.16, 2.15, 1.66, 7.19, repro,
2007-01-06,-6.89, -0.15, -15.23, 2.24, 1.78, 7.64, repro,
2007-01-07,-4.29, 0.18, -11.07, 2.18, 1.62, 7.12, repro,
2007-01-08,-5.12, 0.93, -22.16, 2.21, 1.66, 7.32, repro,
2007-01-09,-5.21, 2.42, -18.56, 2.19, 1.62, 7.19, repro,
2007-01-10,-6.01, 0.28, -5.97, 2.20, 1.60, 7.10, repro,
2007-01-11,-5.64, -0.28, -13.01, 2.26, 1.63, 7.27, repro,
2007-01-12,-4.88, -0.33, -17.88, 2.16, 1.58, 7.03, repro,
2007-01-13,-5.91, -0.06, -15.37, 2.10, 1.55, 6.86, repro,
2007-01-14,-6.00, -0.43, -22.01, 2.12, 1.56, 6.90, repro,
2007-01-15,-4.96, 0.51, -21.86, 2.12, 1.56, 6.94, repro,
2007-01-16,-4.29, 1.79, -17.81, 2.18, 1.62, 7.16, repro,
2007-01-17,-4.74, 0.38, -22.48, 2.13, 1.60, 7.04, repro,
2007-01-18,-5.36, 0.85, -25.49, 2.19, 1.64, 7.22, repro,
2007-01-19,-5.06, 1.20, -13.95, 2.33, 1.75, 7.85, repro,
2007-01-20,-4.15, 0.12, -5.19, 2.16, 1.57, 7.09, repro,
2007-01-21,-6.25, 0.49, -8.13, 2.12, 1.56, 6.94, repro,
2007-01-22,-6.09, 0.26, -6.53, 2.10, 1.56, 6.90, repro,
2007-01-23,-5.70, 0.36, -19.38, 2.58, 1.82, 8.40, repro,
2007-01-24,-5.87, 1.10, -24.35, 2.18, 1.62, 7.14, repro,
2007-01-25,-4.49, 0.77, -19.20, 2.24, 1.71, 7.36, repro,
2007-01-26,-2.96, 0.63, -18.45, 2.16, 1.61, 7.03, repro,
2007-01-27,-5.84, 1.30, -15.41, 2.12, 1.56, 6.92, repro,
2007-01-28,-4.39, 1.15, -16.27, 2.10, 1.55, 6.83, repro,
2007-01-29,-4.62, 1.18, -19.15, 2.10, 1.55, 6.81, repro,
2007-01-30,-3.21, 0.98, -17.44, 2.10, 1.55, 6.84, repro,
2007-01-31,-5.97, 0.94, -8.95, 2.16, 1.62, 7.07, repro,
2007-02-01,-3.95, 1.77, -14.21, 2.18, 1.62, 7.18, repro,
2007-02-02,-4.59, 1.70, -16.42, 2.17, 1.60, 7.12, repro,
2007-02-03,-3.48, 2.37, -16.79, 2.16, 1.60, 7.09, repro,
2007-02-04,-4.10, 2.23, -15.62, 2.19, 1.61, 7.12, repro,
2007-02-05,-5.00, 0.70, -18.05, 2.12, 1.56, 6.91, repro,
2007-02-06,-5.03, 1.12, -15.81, 2.16, 1.60, 7.00, repro,
2007-02-07,-1.62, 1.47, -13.16, 2.11, 1.56, 6.88, repro,
2007-02-08,-3.72, 0.64, -12.62, 2.14, 1.61, 6.99, repro,
2007-02-09,-1.99, 1.97, -15.23, 2.78, 2.31, 9.89, repro,
2007-02-10,-2.63, -0.23, -11.75, 2.10, 1.56, 6.87, repro,
2007-02-11,-5.55, -3.35, -7.23, 2.11, 1.56, 6.90, repro,
2007-02-12,-2.41, 0.75, -15.96, 2.14, 1.61, 7.11, repro,
2007-02-13,-2.87, 0.54, -20.83, 2.10, 1.56, 6.89, repro,
2007-02-14,-2.57, -0.09, -15.47, 2.10, 1.55, 6.82, repro,
2007-02-15,-2.78, 0.98, -10.67, 2.13, 1.57, 6.87, repro,
2007-02-16,-3.27, -0.18, -11.12, 2.44, 1.72, 7.90, repro,
2007-02-17,-5.88, -0.79, -13.74, 2.52, 1.87, 8.71, repro,
2007-02-18,-4.46, -0.56, -8.65, 2.11, 1.57, 6.98, repro,
2007-02-19,-5.62, -1.21, 0.53, 2.10, 1.55, 6.84, repro,
2007-02-20,-6.64, -2.58, 0.93, 2.09, 1.54, 6.77, repro,
2007-02-21,-4.61, -1.97, -3.19, 2.10, 1.54, 6.78, repro,
2007-02-22,-3.96, -0.06, -8.08, 2.20, 1.58, 6.93, repro,
2007-02-23,-6.33, -2.32, -9.26, 2.25, 1.67, 7.41, repro,
2007-02-24,-10.25, -2.46, -2.31, 2.15, 1.59, 7.02, repro,
2007-02-25,-12.64, -6.13, 5.62, 2.10, 1.55, 6.81, repro,
2007-02-26,-12.87, -4.46, 10.83, 2.12, 1.56, 6.89, repro,
2007-02-27,-15.62, -3.33, 8.66, 2.12, 1.55, 6.82, repro,
2007-02-28,-12.93, -4.67, -0.82, 2.10, 1.54, 6.81, repro,
2007-03-01,-13.26, -6.64, 9.54, 2.18, 1.62, 7.09, repro,
2007-03-02,-12.67, -5.45, 11.28, 2.20, 1.62, 7.15, repro,
2007-03-03,-7.66, -2.30, 11.92, 2.15, 1.58, 6.96, repro,
2007-03-04,-4.87, -0.64, -12.92, 2.43, 1.78, 7.91, repro,
2007-03-05,-4.90, -1.72, -12.86, 2.17, 1.60, 7.05, repro,
2007-03-06,-1.92, 0.72, -8.10, 2.17, 1.61, 7.08, repro,
2007-03-07,-10.71, -4.20, -6.92, 2.18, 1.60, 7.07, repro,
2007-03-08,-4.79, -1.72, -11.28, 2.17, 1.59, 7.01, repro,
2007-03-09,-3.59, 0.39, -12.32, 2.17, 1.60, 7.07, repro,
2007-03-10,-1.75, 4.03, -10.93, 2.24, 1.63, 7.24, repro,
2007-03-11,-9.61, -1.82, -24.60, 2.18, 1.60, 7.06, repro,
2007-03-12,-6.42, -0.09, -18.65, 2.17, 1.60, 7.03, repro,
2007-03-13,-4.31, -0.51, -17.48, 2.14, 1.56, 6.90, repro,
2007-03-14,-4.63, -0.32, -17.47, 2.13, 1.55, 6.87, repro,
2007-03-15,-5.05, 0.52, -26.00, 2.15, 1.59, 7.00, repro,
2007-03-16,-6.13, 1.34, -20.12, 2.16, 1.57, 6.96, repro,
2007-03-17,-2.84, 3.03, -13.10, 2.13, 1.56, 6.89, repro,
2007-03-18,-5.20, 1.10, -11.46, 2.13, 1.55, 6.82, repro,
2007-03-19,-6.79, -0.58, 2.29, 2.98, 2.33, 11.54, repro,
2007-03-20,-8.18, 1.01, -11.09, 2.21, 1.58, 6.93, repro,
2007-03-21,-11.43, -1.01, -5.74, 3.28, 2.36, 10.22, repro,
2007-03-22,-7.49, -0.08, -5.24, 2.14, 1.56, 6.91, repro,
2007-03-23,-6.44, 0.49, -10.68, 2.29, 1.69, 7.64, repro,
2007-03-24,-9.57, 0.10, -13.40, 2.25, 1.66, 7.43, repro,
2007-03-25,-7.51, 1.54, -7.76, 2.14, 1.55, 6.87, repro,
2007-03-26,-4.92, -0.64, -6.77, 2.14, 1.56, 6.84, repro,
2007-03-27,-5.90, 0.69, -15.12, 2.21, 1.63, 7.17, repro,
2007-03-28,-6.70, 0.28, -20.79, 2.35, 1.71, 7.77, repro,
2007-03-29,-6.64, 0.45, -24.27, 2.42, 1.83, 8.36, repro,
2007-03-30,-5.96, 2.31, -16.41, 3.82, 2.48, 10.84, repro,
2007-03-31,-7.38, 1.11, -10.07, 2.13, 1.54, 6.77, repro,
2007-04-01,-6.10, -0.56, -13.96, 2.14, 1.56, 6.91, repro,
2007-04-02,-6.29, 0.28, -12.07, 2.14, 1.55, 6.86, repro,
2007-04-03,-5.80, -0.44, -21.80, 2.17, 1.60, 7.05, repro,
2007-04-04,-4.75, 1.17, -25.42, 2.22, 1.63, 7.16, repro,
2007-04-05,-7.12, -0.31, -13.75, 2.98, 2.19, 10.11, repro,
2007-04-06,-6.78, 0.81, -17.70, 2.18, 1.59, 6.99, repro,
2007-04-07,-4.58, -0.18, -12.13, 2.19, 1.59, 7.03, repro,
2007-04-08,-7.99, -0.46, -2.89, 2.14, 1.54, 6.84, repro,
2007-04-09,-6.56, -1.25, -16.86, 2.13, 1.55, 6.85, repro,
2007-04-10,-5.93, -0.90, -7.57, 2.17, 1.56, 6.94, repro,
2007-04-11,-3.68, -0.46, -11.11, 2.17, 1.59, 7.02, repro,
2007-04-12,-5.52, 0.06, -8.17, 2.14, 1.55, 6.84, repro,
2007-04-13,-6.10, 1.05, -7.17, 2.14, 1.54, 6.85, repro,
2007-04-14,-8.81, -0.78, -10.03, 2.20, 1.56, 6.99, repro,
2007-04-15,-6.12, -0.34, -10.76, 2.16, 1.57, 6.99, repro,
2007-04-16,-8.14, 0.56, -12.73, 2.14, 1.55, 6.90, repro,
2007-04-17,-7.54, -1.10, -9.01, 2.14, 1.54, 6.83, repro,
2007-04-18,-5.63, -0.75, -12.13, 2.15, 1.55, 6.89, repro,
2007-04-19,-5.52, -1.47, -11.27, 2.87, 2.18, 10.83, repro,
2007-04-20,-6.36, -0.94, -13.58, 3.19, 2.24, 10.60, repro,
2007-04-21,-4.73, -0.95, -12.96, 2.24, 1.61, 7.24, repro,
2007-04-22,-7.16, -4.19, -1.83, 2.59, 1.90, 8.56, repro,
2007-04-23,-6.35, -1.33, -15.58, 2.25, 1.64, 7.37, repro,
2007-04-24,-2.83, -0.40, -14.67, 2.80, 2.06, 10.07, repro,
2007-04-25,-5.77, -1.85, -2.42, 2.67, 1.90, 8.96, repro,
2007-04-26,-8.36, -1.19, -5.30, 2.82, 2.06, 9.43, repro,
2007-04-27,-6.19, -0.25, -2.36, 2.60, 1.93, 8.81, repro,
2007-04-29,-5.51, -0.65, -19.71, 2.29, 1.65, 7.61, repro,
2007-04-30,-6.83, -1.81, -11.70, 2.64, 1.87, 8.94, repro,
2007-05-01,-7.17, -1.21, -8.19, 2.75, 2.16, 10.12, repro,
2007-05-02,-10.66, -3.18, -6.76, 2.28, 1.64, 7.50, repro,
2007-05-03,-4.60, -0.55, -12.66, 2.25, 1.62, 7.28, repro,
2007-05-04,-6.51, -0.70, -15.06, 2.36, 1.69, 7.62, repro,
2007-05-05,-4.97, -1.23, -16.62, 2.19, 1.58, 7.06, repro,
2007-05-06,-5.49, -1.68, -16.17, 2.19, 1.55, 7.01, repro,
2007-05-07,-6.04, -1.82, -18.37, 2.25, 1.59, 7.22, repro,
2007-05-08,-8.19, -2.38, -10.17, 2.16, 1.53, 6.89, repro,
2007-05-09,-6.43, -2.10, -14.60, 2.16, 1.54, 6.95, repro,
2007-05-10,-6.58, -2.77, -18.07, 2.27, 1.61, 7.37, repro,
2007-05-11,-5.70, -1.61, -17.86, 2.26, 1.60, 7.32, repro,
2007-05-12,-5.93, -1.36, -15.62, 2.16, 1.54, 6.91, repro,
2007-05-13,-6.77, -3.82, -8.56, 2.22, 1.58, 7.10, repro,
2007-05-14,-6.11, -3.55, -19.63, 3.02, 1.96, 9.17, repro,
2007-05-15,-7.86, -3.63, -10.83, 2.23, 1.59, 7.12, repro,
2007-05-16,-6.80, -2.91, -16.17, 2.18, 1.54, 6.98, repro,
2007-05-17,-7.09, -2.60, -16.30, 2.20, 1.57, 7.08, repro,
2007-05-18,-8.26, -3.92, -7.99, 2.27, 1.67, 7.46, repro,
2007-05-19,-9.70, -3.79, -5.01, 2.23, 1.59, 7.13, repro,
2007-05-20,-6.69, -3.24, -6.30, 2.23, 1.61, 7.19, repro,
2007-05-21,-5.78, -2.71, -8.28, 2.17, 1.55, 6.93, repro,
2007-05-22,-5.98, -3.05, -15.33, 2.18, 1.56, 7.00, repro,
2007-05-23,-5.82, -2.44, -15.83, 2.85, 2.06, 9.20, repro,
2007-05-24,-5.99, -1.94, -15.43, 2.25, 1.61, 7.15, repro,
2007-05-25,-4.75, -2.32, -15.67, 2.19, 1.55, 7.00, repro,
2007-05-26,-6.97, -1.48, -13.56, 2.57, 1.97, 8.56, repro,
2007-05-27,-5.53, -3.30, -9.29, 2.23, 1.58, 7.06, repro,
2007-05-28,-7.51, -2.75, -10.31, 2.22, 1.57, 7.00, repro,
2007-05-29,-7.45, -2.40, -11.90, 2.16, 1.53, 6.86, repro,
2007-05-30,-6.51, -3.66, -12.62, 2.28, 1.59, 7.10, repro,
2007-05-31,-5.80, -3.33, -13.84, 2.22, 1.59, 7.05, repro,
2007-06-01,-6.57, -3.51, -12.62, 2.17, 1.54, 6.88, repro,
2007-06-02,-5.47, -4.39, -3.83, 2.16, 1.53, 6.87, repro,
2007-06-03,-7.11, -4.05, -11.05, 2.17, 1.54, 6.87, repro,
2007-06-04,-8.71, -6.28, -4.60, 2.17, 1.55, 6.93, repro,
2007-06-05,-8.03, -3.63, -8.06, 2.23, 1.59, 7.14, repro,
2007-06-06,-6.89, -3.51, -3.42, 2.16, 1.54, 6.88, repro,
2007-06-07,-5.47, -3.83, -5.25, 2.43, 1.79, 7.97, repro,
2007-06-08,-5.32, -2.96, -7.75, 2.34, 1.74, 7.59, repro,
2007-06-09,-5.14, -3.31, -12.23, 2.16, 1.55, 6.88, repro,
2007-06-10,-7.16, -3.07, -7.36, 2.16, 1.54, 6.86, repro,
2007-06-11,-5.47, -2.95, -12.30, 2.20, 1.63, 7.18, repro,
2007-06-12,-5.98, -2.08, -21.78, 2.17, 1.58, 7.00, repro,
2007-06-13,-5.44, -4.07, -10.84, 2.21, 1.58, 7.01, repro,
2007-06-14,-5.12, -3.63, -20.26, 2.21, 1.59, 7.01, repro,
2007-06-15,-4.63, -2.55, -15.64, 5.03, 3.44, 14.42, repro,
2007-06-17,-6.65, -1.94, -10.03, 2.16, 1.55, 6.92, repro,
2007-06-18,-4.99, -2.57, -8.90, 2.18, 1.55, 6.94, repro,
2007-06-19,-4.64, -3.81, -9.18, 2.53, 1.76, 8.12, repro,
2007-06-20,-6.49, -4.66, -15.06, 2.18, 1.55, 6.95, repro,
2007-06-21,-7.05, -3.29, -11.66, 2.16, 1.56, 6.93, repro,
2007-06-22,-6.55, -3.01, -16.22, 2.15, 1.56, 6.92, repro,
2007-06-23,-5.23, -3.14, -17.17, 2.20, 1.60, 7.12, repro,
2007-06-24,-4.84, -1.91, -14.95, 2.22, 1.61, 7.18, repro,
2007-06-25,-6.79, -2.82, -11.80, 2.36, 1.78, 7.77, repro,
2007-06-26,-5.92, -3.14, -15.51, 2.21, 1.61, 7.06, repro,
2007-06-27,-4.65, -3.20, -19.57, 2.15, 1.55, 6.88, repro,
2007-06-28,-6.73, -3.63, -11.69, 2.43, 1.82, 8.29, repro,
2007-06-29,-10.13, -5.18, -11.51, 3.55, 2.33, 12.56, repro,
2007-06-30,-7.39, -2.74, -13.20, 3.77, 2.76, 13.98, repro,
2007-07-01,-7.06, -5.41, -10.69, 2.45, 1.77, 7.83, repro,
2007-07-02,-5.10, -2.74, -16.98, 2.23, 1.61, 7.18, repro,
2007-07-03,-5.36, -4.76, -9.13, 2.15, 1.55, 6.91, repro,
2007-07-04,-6.53, -4.74, -10.34, 2.62, 1.75, 7.82, repro,
2007-07-05,-5.66, -3.90, -11.04, 2.76, 2.01, 9.08, repro,
2007-07-06,-6.97, -4.85, -12.39, 2.18, 1.56, 6.97, repro,
2007-07-07,-6.94, -3.61, -10.42, 2.15, 1.55, 6.84, repro,
2007-07-08,-8.19, -6.19, -6.37, 2.53, 1.89, 8.42, repro,
2007-07-09,-10.06, -6.54, -11.37, 2.80, 2.07, 9.31, repro,
2007-07-10,-6.84, -4.48, -8.84, 2.17, 1.54, 6.88, repro,
2007-07-11,-4.97, -4.10, -6.73, 2.21, 1.58, 7.12, repro,
2007-07-12,-6.26, -5.68, -10.85, 2.17, 1.56, 6.95, repro,
2007-07-13,-6.12, -3.87, -14.54, 2.19, 1.63, 7.14, repro,
2007-07-14,-6.81, -4.83, -8.00, 2.18, 1.60, 7.11, repro,
2007-07-15,-8.32, -5.92, -8.44, 2.23, 1.59, 7.13, repro,
2007-07-16,-6.20, -4.19, -12.89, 2.47, 1.81, 7.93, repro,
2007-07-17,-6.03, -6.23, -7.43, 2.65, 2.08, 9.05, repro,
2007-07-18,-6.08, -3.43, -5.16, 2.28, 1.67, 7.29, repro,
2007-07-19,-2.29, -2.62, -3.49, 2.15, 1.54, 6.88, repro,
2007-07-20,-6.60, -5.72, -0.57, 2.18, 1.57, 7.00, repro,
2007-07-21,-7.44, -5.66, -6.01, 2.17, 1.56, 6.93, repro,
2007-07-22,-7.27, -5.91, -0.81, 2.18, 1.56, 6.98, repro,
2007-07-23,-8.61, -5.82, -7.03, 3.15, 2.14, 10.02, repro,
2007-07-24,-6.07, -2.90, -5.42, 2.16, 1.56, 6.90, repro,
2007-07-25,-5.46, -3.27, -12.89, 2.18, 1.55, 6.95, repro,
2007-07-26,-5.64, -3.86, -8.27, 2.18, 1.56, 6.95, repro,
2007-07-27,-5.68, -4.02, -10.10, 2.25, 1.62, 7.24, repro,
2007-07-28,-8.64, -4.84, -8.12, 2.17, 1.57, 7.00, repro,
2007-07-29,-6.43, -3.44, -3.71, 2.16, 1.55, 6.90, repro,
2007-07-30,-6.00, -3.27, -7.27, 2.15, 1.55, 6.90, repro,
2007-07-31,-5.80, -2.94, -9.92, 2.23, 1.57, 7.18, repro,
2007-08-01,-5.41, -4.13, -6.81, 2.18, 1.55, 6.95, repro,
2007-08-02,-5.77, -4.15, -0.51, 2.24, 1.65, 7.37, repro,
2007-08-03,-6.01, -3.31, -5.10, 2.18, 1.57, 6.99, repro,
2007-08-04,-5.98, -3.06, -5.64, 2.17, 1.57, 6.99, repro,
2007-08-05,-5.29, -4.17, -2.04, 2.20, 1.57, 7.02, repro,
2007-08-06,-4.81, -4.38, -0.92, 2.22, 1.59, 7.09, repro,
2007-08-07,-5.38, -5.05, -0.44, 2.33, 1.68, 7.39, repro,
2007-08-08,-4.78, -4.51, -1.38, 2.16, 1.55, 6.89, repro,
2007-08-09,-5.76, -3.89, -0.14, 2.15, 1.54, 6.85, repro,
2007-08-10,-4.66, -3.66, -2.29, 2.31, 1.67, 7.52, repro,
2007-08-11,-5.52, -3.14, -4.83, 2.18, 1.57, 7.01, repro,
2007-08-12,-6.45, -3.74, 3.92, 2.17, 1.56, 6.95, repro,
2007-08-13,-5.76, -3.84, -6.14, 2.16, 1.56, 6.93, repro,
2007-08-14,-3.45, -1.73, -5.34, 3.31, 2.22, 10.17, repro,
2007-08-15,-5.28, -2.79, -2.77, 2.48, 1.78, 7.94, repro,
2007-08-16,-6.56, -4.36, -3.31, 2.55, 1.75, 7.87, repro,
2007-08-17,-5.88, -3.37, -0.05, 2.50, 1.83, 8.24, repro,
2007-08-19,-4.85, -4.07, -1.54, 3.69, 2.47, 11.58, repro,
2007-08-20,-3.00, -6.68, 0.05, 4.12, 2.85, 15.50, repro,
2007-08-21,-6.76, -4.70, 3.18, 3.28, 2.33, 11.20, repro,
2007-08-22,-5.96, -2.78, 0.71, 3.71, 2.80, 14.17, repro,
2007-08-23,-4.79, -4.73, 2.42, 2.47, 1.73, 8.02, repro,
2007-08-24,-4.82, -4.09, 9.26, 3.15, 2.18, 10.06, repro,
2007-08-25,-2.64, -4.10, -10.60, 2.29, 1.67, 7.42, repro,
2007-08-26,-4.09, -3.09, 4.21, 2.32, 1.67, 7.39, repro,
2007-08-27,-4.61, -4.23, -1.87, 2.35, 1.72, 7.57, repro,
2007-08-28,-4.34, -2.99, -3.34, 2.32, 1.68, 7.52, repro,
2007-08-29,-3.37, -3.25, -4.89, 3.19, 2.44, 10.53, repro,
2007-08-31,-4.49, -3.87, -4.97, 2.62, 1.86, 7.95, repro,
2007-09-01,-5.40, -5.23, 4.18, 2.28, 1.64, 7.24, repro,
2007-09-02,-3.65, -0.58, -5.25, 2.32, 1.65, 7.33, repro,
2007-09-03,-6.53, -6.50, -6.61, 2.32, 1.64, 7.40, repro,
2007-09-04,-5.29, -7.79, 3.43, 2.75, 2.06, 9.16, repro,
2007-09-05,-7.21, -4.44, 6.12, 2.28, 1.61, 7.21, repro,
2007-09-06,-5.39, -2.92, 3.86, 2.27, 1.62, 7.19, repro,
2007-09-07,-4.73, -3.90, -4.48, 2.38, 1.70, 7.50, repro,
2007-09-08,-4.47, -4.06, -1.93, 2.42, 1.74, 7.82, repro,
2007-09-09,-3.97, -4.19, -8.00, 2.44, 1.73, 7.76, repro,
2007-09-10,-4.16, -4.09, 0.14, 2.42, 1.70, 7.56, repro,
2007-09-11,-5.15, -4.68, -3.46, 2.26, 1.62, 7.19, repro,
2007-09-12,-4.26, -5.28, -2.14, 2.30, 1.64, 7.31, repro,
2007-09-13,-6.11, -5.18, -6.07, 2.83, 2.06, 9.13, repro,
2007-09-14,-4.74, -5.78, -3.92, 2.50, 1.78, 7.95, repro,
2007-09-15,-4.66, -4.94, -4.12, 2.43, 1.70, 7.70, repro,
2007-09-16,-5.33, -4.08, -1.77, 2.76, 1.89, 8.30, repro,
2007-09-17,-3.95, -3.57, 1.05, 2.30, 1.65, 7.36, repro,
2007-09-18,-3.90, -4.79, -5.23, 2.25, 1.65, 7.29, repro,
2007-09-19,-4.25, -3.57, -6.77, 2.23, 1.57, 7.08, repro,
2007-09-20,-5.44, -4.33, 6.46, 3.13, 2.24, 10.39, repro,
2007-09-21,-3.24, -5.64, 7.27, 2.85, 2.11, 9.39, repro,
2007-09-22,-3.77, -2.31, 4.42, 2.32, 1.63, 7.42, repro,
2007-09-23,-10.67, -3.91, 12.57, 6.74, 4.69, 26.69, repro,
2007-09-24,0.45, -2.66, -5.40, 4.46, 2.92, 12.87, repro,
2007-09-25,-10.23, 203.00, -312.68, 62.40, 167.50, 262.19, repro,
2007-09-26,-2.20, -1.47, -5.49, 4.63, 3.13, 13.10, repro,
2007-09-27,-4.71, -2.34, 1.20, 2.39, 1.64, 7.49, repro,
2007-09-28,-8.22, -3.47, 7.50, 2.31, 1.62, 7.41, repro,
2007-09-29,-4.53, -2.75, -4.14, 2.21, 1.60, 7.12, repro,
2007-09-30,-3.42, -2.25, -5.01, 2.27, 1.64, 7.33, repro,
2007-10-01,-2.91, -2.93, 4.52, 2.29, 1.66, 7.35, repro,
2007-10-02,-1.80, -1.52, 1.80, 2.35, 1.70, 7.55, repro,
2007-10-03,-4.67, -2.36, 11.44, 2.26, 1.61, 7.26, repro,
2007-10-04,0.36, -1.26, 3.80, 2.43, 1.74, 7.73, repro,
2007-10-05,-51.81, -13.75, 27.02, 142.13, 212.85, 424.24, repro,
2007-10-06,-1.71, -1.80, -4.90, 2.31, 1.66, 7.40, repro,
2007-10-07,-3.75, -1.76, 4.39, 4.19, 3.43, 14.61, repro,
2007-10-08,-3.28, 1.85, 15.24, 10.96, 8.05, 40.28, repro,
2007-10-09,-10.59, 4.02, 24.44, 11.04, 6.69, 39.53, repro,
2007-10-10,-4.48, -2.73, 8.74, 4.76, 3.30, 16.63, repro,
2007-10-11,-3.87, -4.07, 0.43, 3.79, 2.72, 13.25, repro,
2007-10-12,-4.79, -3.57, 17.15, 5.37, 4.08, 21.46, repro,
2007-10-13,-3.37, -2.24, 3.79, 3.71, 3.00, 15.59, repro,
2007-10-14,-3.74, -2.97, 1.51, 2.81, 1.96, 9.67, repro,
2007-10-15,-1.18, -4.52, 8.06, 2.98, 2.16, 10.70, repro,
2007-10-16,-1.92, -5.80, 4.59, 3.60, 2.67, 13.90, repro,
2007-10-17,-1.54, -0.78, 1.00, 2.67, 1.89, 9.19, repro,
2007-10-18,-3.63, -3.43, 3.54, 2.44, 1.81, 8.31, repro,
