PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8638967191 North Latitude, -122.2190610473 East Longitude, 407.35502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-28,-3.70, -3.73, 0.52, 2.10, 1.57, 7.42, repro,
2008-10-29,-4.48, -3.83, 8.31, 2.09, 1.57, 7.43, repro,
2008-10-30,-3.26, -3.45, 12.15, 2.02, 1.55, 7.33, repro,
2008-10-31,-4.20, -3.06, 1.15, 2.10, 1.62, 7.65, repro,
2008-11-01,-3.17, -2.57, 6.05, 2.00, 1.54, 7.24, repro,
2008-11-02,-3.74, -2.65, 11.52, 2.03, 1.59, 7.45, repro,
2008-11-03,-2.71, -2.48, 16.12, 2.06, 1.59, 7.44, repro,
2008-11-04,-2.89, -2.05, 5.85, 2.02, 1.57, 7.38, repro,
2008-11-05,-2.69, -1.57, 8.22, 2.03, 1.57, 7.38, repro,
2008-11-06,-2.89, -0.87, 7.79, 2.03, 1.61, 7.43, repro,
2008-11-07,-1.60, -0.82, 1.83, 2.03, 1.61, 7.42, repro,
2008-11-08,-2.01, -1.11, 3.02, 2.07, 1.64, 7.62, repro,
2008-11-09,-1.99, -1.31, 6.77, 2.05, 1.62, 7.58, repro,
2008-11-10,-2.36, -1.88, 9.31, 2.03, 1.61, 7.46, repro,
2008-11-11,-2.30, -1.50, 8.81, 2.12, 1.72, 7.94, repro,
2008-11-12,-1.90, -3.01, 6.77, 2.01, 1.55, 7.30, repro,
2008-11-13,-1.49, -2.03, 11.84, 2.10, 1.64, 7.57, repro,
2008-11-14,-2.40, -3.51, 6.07, 2.12, 1.68, 7.70, repro,
2008-11-15,-4.74, -3.69, 4.06, 2.07, 1.64, 7.63, repro,
2008-11-16,-3.36, -1.66, 13.49, 2.08, 1.67, 7.66, repro,
2008-11-17,-3.98, -1.48, 4.83, 2.12, 1.73, 7.76, repro,
2008-11-18,-3.15, -1.55, 4.90, 2.17, 1.80, 8.10, repro,
2008-11-19,-3.57, -1.97, 2.52, 2.16, 1.72, 7.97, repro,
2008-11-20,-3.97, -1.94, 3.98, 2.12, 1.69, 7.73, repro,
2008-11-21,-4.02, -2.02, 5.25, 2.22, 1.83, 8.29, repro,
2008-11-22,-3.08, -2.82, 10.32, 2.20, 1.85, 8.24, repro,
2008-11-23,-1.88, -2.60, 4.50, 2.17, 1.69, 7.81, repro,
2008-11-24,-2.54, -2.41, 5.95, 2.22, 1.77, 8.04, repro,
2008-11-25,-3.05, -2.52, 9.38, 2.11, 1.72, 7.79, repro,
2008-11-26,-3.17, -2.13, 8.11, 2.01, 1.57, 7.36, repro,
2008-11-27,-3.68, -2.65, 5.52, 2.04, 1.66, 7.64, repro,
2008-11-28,-2.57, -2.95, 10.63, 2.11, 1.71, 7.77, repro,
2008-11-29,-5.80, -3.80, 1.91, 2.24, 1.87, 8.35, repro,
2008-11-30,-2.46, -3.94, 11.78, 2.05, 1.60, 7.51, repro,
2008-12-01,-3.12, -2.63, 12.44, 2.02, 1.57, 7.39, repro,
2008-12-02,-4.06, -1.69, 10.67, 2.08, 1.66, 7.60, repro,
2008-12-03,-3.22, -1.35, 6.95, 2.08, 1.66, 7.59, repro,
2008-12-04,-2.32, -2.74, 4.31, 2.11, 1.78, 7.93, repro,
2008-12-05,-1.23, -1.65, 5.89, 2.03, 1.60, 7.44, repro,
2008-12-06,-1.72, -2.08, 4.66, 2.12, 1.76, 7.87, repro,
2008-12-07,-2.60, -1.46, 7.91, 2.11, 1.76, 7.89, repro,
2008-12-08,-1.31, -2.17, 8.92, 2.04, 1.64, 7.59, repro,
2008-12-09,-1.88, -2.69, 3.30, 2.07, 1.61, 7.48, repro,
2008-12-10,-0.75, -0.84, -0.48, 2.03, 1.59, 7.43, repro,
2008-12-11,-1.49, -1.37, 7.23, 2.16, 1.72, 7.87, repro,
2008-12-12,-1.09, -1.66, 10.84, 2.16, 1.74, 7.94, repro,
2008-12-13,-2.22, -1.67, 6.37, 2.11, 1.61, 7.69, repro,
2008-12-14,-1.69, -1.70, 6.81, 2.00, 1.54, 7.25, repro,
2008-12-15,-0.50, -0.85, 6.32, 2.01, 1.55, 7.27, repro,
2008-12-16,-3.44, -0.94, 12.37, 2.02, 1.54, 7.28, repro,
2008-12-17,-2.54, -0.73, 5.87, 2.09, 1.60, 7.52, repro,
2008-12-18,-2.36, -0.43, 9.03, 2.01, 1.55, 7.28, repro,
2008-12-19,-1.57, -1.16, 7.74, 2.07, 1.55, 7.49, repro,
2008-12-20,-1.58, -0.70, -0.27, 2.05, 1.60, 7.46, repro,
2008-12-21,-1.93, -0.77, 5.47, 2.06, 1.61, 7.52, repro,
2008-12-22,-2.02, 0.10, 11.17, 2.01, 1.54, 7.29, repro,
2008-12-23,-0.78, -1.28, 8.75, 2.02, 1.56, 7.40, repro,
2008-12-24,-1.56, -1.19, 11.34, 2.01, 1.55, 7.31, repro,
2008-12-25,-0.22, -1.15, 8.56, 2.00, 1.54, 7.24, repro,
2008-12-26,-2.15, -0.13, 8.85, 2.00, 1.55, 7.27, repro,
2008-12-27,-1.91, -0.23, 4.71, 2.00, 1.55, 7.28, repro,
2008-12-28,-2.00, -0.53, 4.68, 2.01, 1.56, 7.32, repro,
2008-12-29,-1.96, -0.52, 2.89, 2.02, 1.56, 7.33, repro,
2008-12-30,-0.87, -0.70, 3.51, 2.00, 1.54, 7.21, repro,
2008-12-31,-2.66, -1.32, -1.85, 1.99, 1.54, 7.19, repro,
2009-01-01,-2.67, -1.64, 10.44, 2.00, 1.54, 7.26, repro,
2009-01-02,-1.75, -0.41, 10.96, 2.00, 1.54, 7.25, repro,
2009-01-03,-1.79, -1.87, 3.83, 2.01, 1.55, 7.29, repro,
2009-01-04,-2.61, -1.38, 7.57, 2.01, 1.54, 7.24, repro,
2009-01-05,-1.61, -1.44, 9.08, 2.04, 1.60, 7.41, repro,
2009-01-06,-1.88, -0.94, 9.64, 1.99, 1.54, 7.25, repro,
2009-01-07,-2.40, -1.47, 5.09, 2.00, 1.54, 7.26, repro,
2009-01-08,-1.07, -2.31, 7.56, 2.13, 1.68, 7.77, repro,
2009-01-09,-2.57, -1.62, 0.84, 2.05, 1.59, 7.53, repro,
2009-01-10,-1.37, -1.57, 1.58, 2.01, 1.55, 7.25, repro,
2009-01-11,-2.69, -1.33, -0.07, 1.99, 1.55, 7.25, repro,
2009-01-12,-4.63, -3.55, 7.21, 2.00, 1.55, 7.28, repro,
2009-01-13,-1.81, -1.10, 3.18, 1.99, 1.54, 7.23, repro,
2009-01-14,-2.53, -2.21, 1.64, 2.00, 1.55, 7.28, repro,
2009-01-15,-3.81, -2.71, 3.18, 2.03, 1.56, 7.36, repro,
2009-01-16,-3.44, -2.68, 1.61, 1.99, 1.56, 7.24, repro,
2009-01-17,-2.09, -1.55, 2.87, 2.00, 1.56, 7.29, repro,
2009-01-18,-1.48, -1.34, 2.87, 1.99, 1.55, 7.23, repro,
2009-01-19,-1.90, -1.10, 3.64, 1.99, 1.55, 7.24, repro,
2009-01-20,-2.66, -1.44, 3.30, 2.01, 1.56, 7.34, repro,
2009-01-21,-4.02, -1.55, 8.69, 2.00, 1.56, 7.32, repro,
2009-01-22,-3.56, -1.99, 11.81, 2.06, 1.58, 7.50, repro,
2009-01-23,-3.63, -1.73, 3.76, 1.99, 1.55, 7.27, repro,
2009-01-24,-2.65, 0.03, 1.35, 1.99, 1.55, 7.26, repro,
2009-01-25,-2.75, -0.82, 0.98, 2.00, 1.56, 7.29, repro,
2009-01-26,-2.01, -1.80, -0.63, 1.99, 1.56, 7.27, repro,
2009-01-27,-2.57, -1.67, 8.73, 1.98, 1.56, 7.25, repro,
2009-01-28,-2.17, -0.84, 2.83, 1.98, 1.55, 7.25, repro,
2009-01-29,-2.55, -2.13, 5.09, 2.00, 1.55, 7.25, repro,
2009-01-30,-1.72, -2.24, 1.84, 2.00, 1.56, 7.28, repro,
2009-01-31,-1.44, -1.40, 6.47, 1.99, 1.56, 7.25, repro,
2009-02-01,-2.67, -0.21, 6.45, 1.99, 1.56, 7.30, repro,
2009-02-02,-2.92, -1.52, 4.08, 1.98, 1.56, 7.23, repro,
2009-02-03,-2.44, -2.17, 5.07, 1.97, 1.55, 7.17, repro,
2009-02-04,-3.00, -1.17, 1.89, 1.98, 1.56, 7.25, repro,
2009-02-05,-3.27, -2.30, 9.55, 2.01, 1.61, 7.44, repro,
2009-02-06,-2.90, -2.10, 8.50, 2.05, 1.64, 7.52, repro,
2009-02-07,-2.97, -2.49, 12.35, 2.01, 1.60, 7.40, repro,
2009-02-08,-2.61, -2.45, 6.43, 1.99, 1.57, 7.26, repro,
2009-02-09,-1.52, -0.88, 8.84, 2.07, 1.66, 7.61, repro,
2009-02-10,-2.12, -2.24, 4.34, 1.99, 1.56, 7.26, repro,
2009-02-11,-2.37, -0.24, 8.25, 2.05, 1.65, 7.60, repro,
2009-02-12,-2.62, -2.30, 10.27, 2.03, 1.62, 7.46, repro,
2009-02-13,-2.47, -1.00, 11.51, 2.01, 1.60, 7.38, repro,
2009-02-14,-3.06, -1.90, 10.22, 1.98, 1.57, 7.23, repro,
2009-02-15,-3.12, -3.29, 7.89, 2.01, 1.59, 7.41, repro,
2009-02-16,-2.96, -2.94, 11.82, 1.98, 1.56, 7.20, repro,
2009-02-17,-2.32, -1.22, 7.45, 2.06, 1.61, 7.54, repro,
2009-02-18,-3.10, -1.92, 11.18, 2.02, 1.59, 7.42, repro,
2009-02-19,-2.56, -2.08, 1.53, 2.04, 1.64, 7.61, repro,
2009-02-20,-1.96, -2.05, -0.51, 2.00, 1.60, 7.35, repro,
2009-02-21,-3.18, -2.46, 3.80, 1.99, 1.59, 7.38, repro,
2009-02-22,-1.96, -1.51, 7.63, 1.99, 1.57, 7.30, repro,
2009-02-23,-0.80, 0.72, -0.11, 2.06, 1.65, 7.66, repro,
2009-02-24,-1.08, -0.54, 3.24, 2.14, 1.76, 8.00, repro,
2009-02-25,-2.70, -1.85, -2.34, 206.21, 102.55, 220.69, repro,
2009-02-26,-2.06, -2.38, 1.08, 2.04, 1.67, 7.64, repro,
2009-02-27,-1.71, -1.51, -2.23, 2.13, 1.70, 8.08, repro,
2009-02-28,-1.15, -2.60, 3.00, 2.01, 1.60, 7.41, repro,
2009-03-01,-2.74, -1.12, 5.83, 2.13, 1.67, 7.88, repro,
2009-03-02,-2.71, -2.94, 11.83, 2.02, 1.63, 7.45, repro,
2009-03-03,-4.07, -0.42, 21.46, 2.05, 1.65, 7.52, repro,
2009-03-04,-2.98, -1.86, 6.95, 1.99, 1.59, 7.32, repro,
2009-03-05,-0.78, -1.80, 5.49, 2.04, 1.64, 7.56, repro,
2009-03-06,-1.48, -1.67, 6.33, 2.05, 1.68, 7.63, repro,
2009-03-07,-1.55, -2.56, 6.57, 2.02, 1.62, 7.48, repro,
2009-03-08,-2.26, -2.56, 6.76, 2.00, 1.60, 7.35, repro,
2009-03-09,-1.88, -1.68, 7.04, 1.99, 1.61, 7.35, repro,
2009-03-10,-1.31, -1.28, 3.71, 1.99, 1.60, 7.35, repro,
2009-03-11,-0.53, -2.14, 3.82, 1.98, 1.57, 7.20, repro,
2009-03-12,-1.83, -1.80, 0.74, 2.01, 1.63, 7.51, repro,
2009-03-13,-1.40, -1.74, 0.86, 2.01, 1.63, 7.50, repro,
2009-03-14,-1.40, -1.94, 5.97, 2.04, 1.66, 7.56, repro,
2009-03-15,-2.03, -1.74, 12.39, 1.97, 1.57, 7.14, repro,
2009-03-16,-2.17, -1.10, 8.68, 1.97, 1.57, 7.15, repro,
2009-03-17,-2.16, -2.40, 7.18, 1.97, 1.57, 7.18, repro,
2009-03-18,-1.15, -0.39, 0.41, 1.99, 1.58, 7.27, repro,
2009-03-19,-2.13, -1.17, 3.47, 2.00, 1.59, 7.28, repro,
2009-03-20,-1.87, -1.29, 10.96, 1.98, 1.57, 7.17, repro,
2009-03-21,-0.62, -1.30, 4.89, 1.99, 1.60, 7.23, repro,
2009-03-22,-2.41, 0.75, 8.52, 2.00, 1.60, 7.29, repro,
2009-03-23,-1.48, -0.16, 6.72, 1.98, 1.58, 7.22, repro,
2009-03-24,-0.56, -1.21, 5.46, 1.99, 1.58, 7.23, repro,
2009-03-25,-0.81, -1.90, 7.13, 2.00, 1.58, 7.21, repro,
2009-03-26,-0.28, -1.93, 9.54, 1.97, 1.57, 7.14, repro,
2009-03-27,-1.39, -1.99, 11.05, 2.05, 1.65, 7.37, repro,
2009-03-28,-1.45, -2.15, 9.01, 2.02, 1.58, 7.28, repro,
2009-03-29,-1.28, -1.04, 10.93, 2.05, 1.60, 7.38, repro,
2009-03-30,-3.32, -3.77, 13.34, 2.05, 1.59, 7.35, repro,
2009-03-31,-1.38, -2.27, 7.76, 2.02, 1.58, 7.25, repro,
2009-04-01,-1.62, -1.88, 7.70, 2.02, 1.58, 7.29, repro,
2009-04-02,-0.72, -2.82, 5.85, 2.09, 1.62, 7.49, repro,
2009-04-03,-1.07, -1.87, -1.27, 2.11, 1.64, 7.62, repro,
2009-04-04,-2.68, -2.54, 8.97, 2.05, 1.59, 7.36, repro,
2009-04-05,-1.90, -1.89, 5.28, 2.04, 1.58, 7.28, repro,
2009-04-06,-1.96, -1.75, 1.93, 2.04, 1.58, 7.31, repro,
2009-04-07,-1.92, -1.74, -5.05, 2.02, 1.57, 7.25, repro,
2009-04-08,-1.60, -0.79, 7.67, 2.03, 1.57, 7.27, repro,
2009-04-09,-1.95, -1.11, 9.48, 2.10, 1.61, 7.44, repro,
2009-04-10,-2.36, -1.34, 6.88, 2.05, 1.58, 7.30, repro,
2009-04-11,-1.71, -1.26, 3.92, 2.10, 1.62, 7.45, repro,
2009-04-12,-1.73, -1.44, 3.42, 2.08, 1.60, 7.37, repro,
2009-04-13,-1.58, -2.96, -0.05, 2.10, 1.61, 7.40, repro,
2009-04-14,-2.42, -1.36, 3.95, 2.11, 1.62, 7.45, repro,
2009-04-15,-3.09, -1.11, 10.10, 2.13, 1.64, 7.49, repro,
2009-04-16,-1.82, -2.09, 0.83, 2.09, 1.60, 7.37, repro,
2009-04-17,-1.41, -1.38, -2.53, 2.11, 1.63, 7.51, repro,
2009-04-18,-2.18, -1.30, 2.02, 2.06, 1.60, 7.31, repro,
2009-04-19,-1.71, -1.71, 7.44, 2.10, 1.62, 7.39, repro,
2009-04-20,-2.47, -1.87, 7.98, 2.07, 1.59, 7.33, repro,
2009-04-21,-2.27, -2.12, 11.62, 2.13, 1.63, 7.46, repro,
2009-04-22,-1.62, -2.13, 8.18, 2.11, 1.61, 7.43, repro,
2009-04-23,-2.14, -0.16, 12.32, 2.17, 1.66, 7.48, repro,
2009-04-24,-4.07, -2.39, 14.45, 2.11, 1.61, 7.37, repro,
2009-04-25,-1.77, -1.03, 2.74, 2.07, 1.58, 7.27, repro,
2009-04-26,-1.60, -1.47, 1.03, 2.08, 1.58, 7.32, repro,
2009-04-27,-1.80, -0.87, 5.05, 2.14, 1.64, 7.49, repro,
2009-04-28,-2.29, -0.88, 9.52, 2.10, 1.60, 7.39, repro,
2009-04-29,-2.71, 0.58, 5.15, 2.26, 1.77, 7.99, repro,
2009-04-30,-2.25, -0.89, -1.72, 2.15, 1.68, 7.57, repro,
2009-05-01,-2.22, -1.44, 6.10, 2.13, 1.61, 7.44, repro,
2009-05-02,-2.34, -0.77, 5.23, 2.07, 1.58, 7.32, repro,
2009-05-03,-1.89, 0.36, 7.64, 2.08, 1.60, 7.44, repro,
2009-05-04,-0.78, 0.06, 10.35, 2.09, 1.60, 7.38, repro,
2009-05-05,1.27, 2.04, 8.24, 2.08, 1.58, 7.35, repro,
2009-05-06,1.07, 2.77, 1.44, 2.08, 1.58, 7.31, repro,
2009-05-07,-1.69, 0.39, 11.30, 2.07, 1.58, 7.36, repro,
2009-05-08,-1.20, -0.66, 10.92, 2.05, 1.58, 7.36, repro,
2009-05-09,-2.14, -0.82, 7.56, 2.04, 1.59, 7.41, repro,
2009-05-10,-2.17, -1.27, 8.49, 2.04, 1.58, 7.36, repro,
2009-05-11,-3.62, -0.48, 15.85, 2.05, 1.59, 7.36, repro,
2009-05-12,-1.79, -1.10, 9.98, 2.16, 1.67, 7.70, repro,
2009-05-13,-2.43, -1.56, 12.97, 2.08, 1.60, 7.43, repro,
2009-05-14,-1.93, -0.96, 10.44, 2.06, 1.59, 7.46, repro,
2009-05-15,-1.48, -1.72, 6.16, 2.05, 1.58, 7.42, repro,
2009-05-16,-0.96, -0.59, 8.05, 2.04, 1.58, 7.36, repro,
2009-05-17,-1.32, -1.24, 1.85, 2.05, 1.57, 7.34, repro,
2009-05-18,-1.87, -0.84, 3.26, 2.05, 1.57, 7.32, repro,
2009-05-19,-1.02, -1.06, 6.14, 2.06, 1.60, 7.55, repro,
2009-05-20,-1.24, -1.27, 6.78, 2.04, 1.58, 7.39, repro,
2009-05-21,-1.45, -1.06, 0.83, 2.03, 1.57, 7.38, repro,
2009-05-22,-1.96, -0.96, 0.38, 2.04, 1.58, 7.37, repro,
2009-05-23,-2.45, -1.07, -0.72, 2.05, 1.58, 7.38, repro,
2009-05-24,-1.17, -1.61, 4.13, 2.03, 1.56, 7.33, repro,
2009-05-25,-1.33, -1.88, 7.49, 2.03, 1.57, 7.39, repro,
2009-05-26,-1.99, -1.45, 11.07, 2.04, 1.59, 7.41, repro,
2009-05-27,-1.74, -1.09, 8.34, 2.04, 1.57, 7.37, repro,
2009-05-28,-1.96, -0.38, 11.72, 2.04, 1.57, 7.42, repro,
2009-05-29,-0.99, -1.07, 6.86, 2.04, 1.58, 7.40, repro,
2009-05-30,-1.99, -1.30, 6.36, 2.04, 1.56, 7.39, repro,
2009-05-31,-0.67, -1.61, 5.77, 2.04, 1.57, 7.44, repro,
2009-06-01,-1.99, -1.04, 8.71, 2.04, 1.58, 7.43, repro,
2009-06-02,-2.42, -1.56, 6.42, 2.03, 1.57, 7.40, repro,
2009-06-03,-1.62, -1.71, 8.28, 2.06, 1.58, 7.49, repro,
2009-06-04,-1.74, -1.65, 9.03, 2.04, 1.57, 7.43, repro,
2009-06-05,-2.19, -2.11, 10.58, 2.05, 1.58, 7.46, repro,
2009-06-06,-1.21, -1.34, 9.31, 2.08, 1.61, 7.51, repro,
2009-06-07,-3.33, -0.99, 5.93, 2.07, 1.63, 7.55, repro,
2009-06-08,-3.02, -2.24, 10.58, 2.05, 1.62, 7.47, repro,
2009-06-09,-1.48, -0.79, 13.86, 2.03, 1.57, 7.40, repro,
2009-06-11,-2.26, -2.05, 6.79, 2.03, 1.56, 7.40, repro,
2009-06-12,-2.70, -2.58, 6.78, 2.02, 1.56, 7.35, repro,
2009-06-13,-1.77, -1.79, 3.19, 2.06, 1.62, 7.48, repro,
2009-06-14,-2.74, -0.90, 5.79, 2.07, 1.63, 7.53, repro,
2009-06-16,-1.80, -2.14, 9.11, 2.05, 1.57, 7.46, repro,
2009-06-17,-2.34, -1.20, 10.91, 2.06, 1.60, 7.50, repro,
2009-06-19,-1.11, -1.54, 11.06, 2.03, 1.57, 7.36, repro,
2009-06-20,-1.00, -1.14, 6.69, 2.04, 1.59, 7.48, repro,
2009-06-21,-1.05, -1.61, 8.42, 2.04, 1.57, 7.43, repro,
2009-06-22,-1.31, -2.27, 13.69, 2.03, 1.57, 7.40, repro,
2009-06-23,-2.27, -2.62, 13.33, 2.07, 1.62, 7.57, repro,
2009-06-24,-1.64, -1.71, 8.06, 2.06, 1.63, 7.53, repro,
2009-06-25,-1.97, -1.64, 6.75, 2.03, 1.57, 7.38, repro,
2009-06-26,-0.47, -1.56, 9.79, 2.09, 1.63, 7.58, repro,
2009-06-27,-1.56, -1.77, 9.93, 2.14, 1.70, 7.86, repro,
2009-06-29,-1.10, -1.44, 12.42, 2.08, 1.67, 7.70, repro,
2009-06-30,-0.91, -1.21, 9.98, 2.04, 1.60, 7.49, repro,
2009-07-01,-2.18, -1.13, 9.00, 2.05, 1.61, 7.53, repro,
2009-07-02,-0.88, -1.48, 15.85, 2.03, 1.58, 7.44, repro,
2009-07-03,-1.70, -1.17, 17.06, 2.03, 1.57, 7.39, repro,
2009-07-04,-1.63, -1.24, 9.36, 2.02, 1.56, 7.36, repro,
2009-07-05,-2.30, -1.84, 12.45, 2.01, 1.57, 7.34, repro,
2009-07-06,-1.91, -2.15, 11.94, 2.03, 1.57, 7.37, repro,
2009-07-07,-1.89, -1.87, 12.30, 2.01, 1.57, 7.35, repro,
2009-07-08,-1.59, -2.56, 14.36, 2.04, 1.57, 7.38, repro,
2009-07-09,-0.12, -1.69, 8.56, 2.01, 1.57, 7.36, repro,
2009-07-10,-0.89, -2.16, 6.92, 2.01, 1.57, 7.36, repro,
2009-07-12,-2.47, -0.56, 11.59, 2.08, 1.63, 7.58, repro,
2009-07-13,-1.03, -1.86, 9.82, 2.02, 1.58, 7.36, repro,
2009-07-14,-1.29, -1.78, 18.50, 2.02, 1.57, 7.35, repro,
2009-07-15,-1.35, -2.26, 14.42, 2.01, 1.57, 7.34, repro,
2009-07-17,-3.38, -2.59, 17.43, 2.01, 1.58, 7.39, repro,
2009-07-18,-2.10, -1.26, 12.54, 2.02, 1.58, 7.38, repro,
2009-07-19,-1.79, -2.47, 14.01, 2.03, 1.58, 7.38, repro,
2009-07-20,-2.41, -3.48, 14.82, 2.02, 1.59, 7.39, repro,
2009-07-21,-1.74, -3.51, 12.28, 2.01, 1.58, 7.37, repro,
2009-07-22,-2.81, -3.20, 11.78, 1.99, 1.57, 7.30, repro,
2009-07-23,-1.78, -2.44, 13.62, 2.00, 1.59, 7.37, repro,
2009-07-24,-2.25, -1.70, 13.85, 2.04, 1.64, 7.49, repro,
2009-07-25,-1.58, -2.85, 8.04, 2.11, 1.63, 7.59, repro,
2009-07-26,-1.57, -2.84, 3.95, 2.07, 1.60, 7.57, repro,
2009-07-27,-1.35, -3.32, 3.76, 1.98, 1.57, 7.27, repro,
2009-07-28,-2.31, -2.81, 12.76, 2.00, 1.60, 7.40, repro,
2009-07-29,-2.18, -3.55, 11.93, 2.01, 1.58, 7.35, repro,
2009-07-30,-1.23, -1.84, 13.47, 2.09, 1.60, 7.61, repro,
2009-07-31,-2.85, -4.08, 14.35, 2.04, 1.59, 7.41, repro,
2009-08-01,-1.80, -3.49, 8.95, 2.07, 1.60, 7.47, repro,
2009-08-02,-3.25, -3.49, 13.03, 2.02, 1.59, 7.40, repro,
2009-08-03,-2.26, -2.62, 7.70, 2.01, 1.59, 7.42, repro,
2009-08-04,-1.90, -2.82, 12.72, 2.02, 1.59, 7.38, repro,
2009-08-05,-2.30, -3.04, 4.72, 2.08, 1.60, 7.48, repro,
2009-08-06,-3.69, -3.38, 11.64, 2.02, 1.58, 7.36, repro,
2009-08-07,-1.00, -4.70, 6.32, 2.63, 2.17, 10.06, repro,
2009-08-08,-2.82, -4.00, 7.31, 2.06, 1.62, 7.52, repro,
2009-08-09,-2.62, -3.91, 10.57, 2.03, 1.60, 7.37, repro,
2009-08-10,-1.36, -5.38, 8.74, 2.02, 1.60, 7.34, repro,
2009-08-11,-2.48, -3.22, 8.85, 2.03, 1.59, 7.34, repro,
2009-08-12,-1.79, -3.53, 15.60, 2.09, 1.61, 7.44, repro,
2009-08-13,-2.19, -2.26, 13.24, 2.08, 1.61, 7.51, repro,
2009-08-14,-4.05, -3.20, 16.64, 2.06, 1.61, 7.47, repro,
2009-08-15,-2.28, -3.70, 14.76, 2.08, 1.62, 7.46, repro,
2009-08-16,-1.13, -3.67, 12.81, 2.09, 1.62, 7.49, repro,
2009-08-17,-2.12, -4.80, 17.40, 2.08, 1.61, 7.48, repro,
2009-08-18,-2.98, -3.68, 13.48, 2.07, 1.61, 7.45, repro,
2009-08-19,-3.11, -3.22, 12.29, 2.03, 1.60, 7.41, repro,
2009-08-20,-3.24, -2.69, 12.47, 2.07, 1.62, 7.54, repro,
2009-08-21,-1.88, -3.10, 9.37, 2.14, 1.74, 7.76, repro,
2009-08-22,-1.76, -3.00, 13.37, 2.26, 1.78, 8.43, repro,
2009-08-23,-3.46, -4.66, 19.82, 2.46, 1.86, 8.98, repro,
2009-08-24,-1.84, -3.31, 15.25, 2.09, 1.64, 7.61, repro,
2009-08-25,-1.71, -2.53, 13.91, 2.10, 1.66, 7.56, repro,
2009-08-26,-2.80, -3.55, 13.50, 2.11, 1.66, 7.62, repro,
2009-08-27,-2.81, -2.61, 13.34, 2.09, 1.66, 7.62, repro,
2009-08-28,-2.23, -2.29, 11.39, 2.05, 1.60, 7.39, repro,
2009-08-29,-3.47, -3.96, 12.37, 2.04, 1.59, 7.36, repro,
2009-08-30,-3.02, -1.77, 11.80, 2.04, 1.60, 7.34, repro,
2009-08-31,-4.63, -5.06, 14.84, 2.06, 1.64, 7.54, repro,
2009-09-01,-3.14, -3.44, 13.00, 2.13, 1.67, 7.65, repro,
2009-09-02,-3.73, -4.22, 13.13, 2.11, 1.71, 7.73, repro,
2009-09-03,-2.97, -4.55, 12.68, 2.03, 1.58, 7.30, repro,
2009-09-04,-3.22, -2.33, 8.33, 2.07, 1.61, 7.40, repro,
2009-09-05,-3.37, -3.55, 12.32, 2.06, 1.65, 7.56, repro,
2009-09-06,-2.96, -1.56, 10.71, 2.16, 1.67, 7.98, repro,
2009-09-07,-3.55, -2.88, 9.92, 2.05, 1.62, 7.51, repro,
2009-09-08,-3.04, -4.72, 14.18, 2.05, 1.60, 7.42, repro,
2009-09-09,-3.85, -4.45, 14.44, 2.03, 1.59, 7.34, repro,
2009-09-10,-3.90, -3.14, 11.24, 2.05, 1.61, 7.43, repro,
2009-09-11,-3.26, -3.75, 12.07, 2.04, 1.61, 7.42, repro,
2009-09-12,-1.69, -3.66, 17.36, 2.03, 1.61, 7.40, repro,
2009-09-13,-2.69, -2.75, 11.00, 2.05, 1.67, 7.60, repro,
2009-09-14,-2.55, -4.43, 22.10, 2.18, 1.74, 8.02, repro,
2009-09-15,-4.23, -3.66, 12.42, 2.01, 1.59, 7.31, repro,
2009-09-16,-3.75, -2.76, 19.96, 2.02, 1.60, 7.39, repro,
2009-09-17,-2.85, -2.17, 12.26, 2.03, 1.62, 7.44, repro,
2009-09-18,-3.12, -3.37, 10.13, 2.06, 1.64, 7.49, repro,
2009-09-19,-0.75, -2.22, 15.63, 2.02, 1.60, 7.32, repro,
2009-09-20,-2.80, -5.29, 10.46, 2.05, 1.59, 7.36, repro,
2009-09-21,-3.38, -4.10, 11.75, 2.03, 1.61, 7.42, repro,
2009-09-22,-3.10, -4.05, 12.71, 2.07, 1.64, 7.55, repro,
2009-09-23,-2.10, -3.69, 9.31, 2.06, 1.64, 7.50, repro,
2009-09-24,-2.38, -3.14, 9.92, 2.02, 1.60, 7.34, repro,
2009-09-25,-2.50, -3.09, 15.59, 2.06, 1.63, 7.50, repro,
2009-09-26,-1.72, -3.44, 13.12, 2.01, 1.60, 7.36, repro,
2009-09-27,-3.59, -2.64, 15.90, 2.02, 1.60, 7.38, repro,
2009-09-28,-3.68, -3.28, 13.61, 2.07, 1.61, 7.48, repro,
2009-09-29,-1.50, -7.16, 10.41, 2.07, 1.65, 7.52, repro,
2009-09-30,-1.98, -2.31, 9.69, 2.03, 1.61, 7.41, repro,
2009-10-01,-2.07, -3.62, 8.68, 2.02, 1.59, 7.34, repro,
2009-10-02,-3.10, -3.50, 7.56, 2.02, 1.59, 7.36, repro,
2009-10-03,-3.32, -2.97, 14.06, 2.01, 1.60, 7.35, repro,
2009-10-04,-1.59, -2.79, 6.47, 2.01, 1.59, 7.35, repro,
