PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3742436242 North Latitude, -115.8888183102 East Longitude, 1881.60795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-18,-5.25, 1.70, 3.27, 2.12, 1.61, 7.21, repro,
2009-08-19,-4.90, 0.61, 4.55, 2.14, 1.69, 7.44, repro,
2009-08-20,-4.10, 1.62, 1.82, 2.08, 1.61, 7.18, repro,
2009-08-21,-4.53, 0.42, 0.16, 2.13, 1.65, 7.34, repro,
2009-08-22,-6.03, 1.38, -1.16, 2.31, 1.80, 8.21, repro,
2009-08-23,-6.06, -0.67, 7.16, 2.30, 1.75, 8.19, repro,
2009-08-24,-4.00, 0.87, -1.30, 2.14, 1.66, 7.38, repro,
2009-08-25,-6.22, 0.06, -1.60, 2.12, 1.65, 7.34, repro,
2009-08-26,-4.83, 1.53, 0.88, 2.14, 1.65, 7.37, repro,
2009-08-27,-4.84, 1.54, -5.17, 2.11, 1.64, 7.28, repro,
2009-08-28,-5.50, 1.76, -7.33, 2.11, 1.62, 7.24, repro,
2009-08-29,-5.36, 1.20, 2.64, 2.09, 1.61, 7.22, repro,
2009-08-30,-5.44, 1.45, -5.25, 2.10, 1.63, 7.31, repro,
2009-08-31,-5.78, 1.12, -3.12, 2.08, 1.60, 7.19, repro,
2009-09-01,-5.85, 0.80, -0.89, 2.07, 1.60, 7.14, repro,
2009-09-02,-5.75, 0.51, -4.62, 2.10, 1.66, 7.34, repro,
2009-09-03,-6.78, 1.65, 0.27, 2.10, 1.63, 7.31, repro,
2009-09-04,-5.94, 1.00, -2.36, 2.08, 1.61, 7.23, repro,
2009-09-05,-6.48, 1.45, 2.07, 2.13, 1.65, 7.34, repro,
2009-09-06,-5.37, 1.90, -4.59, 2.21, 1.66, 7.57, repro,
2009-09-07,-5.46, 0.46, -0.52, 2.08, 1.60, 7.22, repro,
2009-09-08,-5.37, 0.41, 3.63, 2.10, 1.63, 7.32, repro,
2009-09-09,-5.11, 0.90, 1.94, 2.10, 1.63, 7.31, repro,
2009-09-10,-6.34, 1.15, -3.51, 2.08, 1.61, 7.23, repro,
2009-09-11,-5.95, 1.01, -3.86, 2.08, 1.60, 7.18, repro,
2009-09-12,-5.62, 2.15, -3.22, 2.04, 1.61, 7.10, repro,
2009-09-13,-6.53, 1.12, 4.57, 2.06, 1.64, 7.25, repro,
2009-09-14,-5.22, 1.79, 5.61, 2.06, 1.63, 7.20, repro,
2009-09-15,-5.38, 1.70, -1.25, 2.05, 1.61, 7.12, repro,
2009-09-16,-5.45, 2.52, -3.19, 2.04, 1.61, 7.08, repro,
2009-09-17,-5.77, 1.79, -2.21, 2.04, 1.61, 7.07, repro,
2009-09-18,-6.07, 1.91, -0.79, 2.10, 1.65, 7.28, repro,
2009-09-19,-5.74, 1.32, -1.28, 2.05, 1.61, 7.16, repro,
2009-09-20,-6.95, 2.48, 6.81, 2.07, 1.61, 7.17, repro,
2009-09-21,-6.74, 0.68, -4.88, 2.07, 1.61, 7.15, repro,
2009-09-22,-5.76, 0.33, -6.88, 2.08, 1.64, 7.21, repro,
2009-09-23,-4.14, 2.28, -9.71, 2.08, 1.64, 7.19, repro,
2009-09-24,-5.72, 1.92, -4.66, 2.06, 1.61, 7.15, repro,
2009-09-25,-4.87, 1.69, -0.89, 2.08, 1.64, 7.25, repro,
2009-09-26,-4.73, 1.93, -3.54, 2.06, 1.61, 7.12, repro,
2009-09-27,-5.44, 1.37, 3.75, 2.05, 1.60, 7.10, repro,
2009-09-28,-5.89, 1.46, 0.78, 2.11, 1.62, 7.27, repro,
2009-09-29,-5.55, 1.24, 3.34, 2.11, 1.64, 7.25, repro,
2009-09-30,-4.82, 1.31, -1.08, 2.08, 1.65, 7.30, repro,
2009-10-01,-7.60, 1.65, -3.23, 2.05, 1.60, 7.12, repro,
2009-10-02,-6.42, 1.88, -7.27, 2.05, 1.60, 7.10, repro,
2009-10-03,-7.06, 1.97, 5.83, 2.04, 1.61, 7.11, repro,
2009-10-04,-4.50, 1.79, 1.57, 2.03, 1.61, 7.13, repro,
2009-10-05,-6.44, 0.87, 0.34, 2.05, 1.61, 7.12, repro,
2009-10-06,-4.91, 0.84, 2.18, 2.04, 1.61, 7.12, repro,
2009-10-07,-5.60, 1.79, -1.14, 2.04, 1.60, 7.11, repro,
2009-10-08,-5.92, 0.49, 0.84, 2.16, 1.66, 7.42, repro,
2009-10-09,-5.59, -0.33, -0.07, 2.04, 1.60, 7.11, repro,
2009-10-10,-6.49, 0.93, 1.70, 2.05, 1.64, 7.22, repro,
2009-10-11,-6.04, 2.71, 2.78, 2.03, 1.60, 7.09, repro,
2009-10-12,-5.93, 2.93, -0.83, 2.05, 1.64, 7.25, repro,
2009-10-13,-7.30, 1.73, 1.41, 2.06, 1.65, 7.26, repro,
2009-10-14,-7.42, 0.85, 3.00, 2.05, 1.61, 7.15, repro,
2009-10-15,-6.02, 1.99, 0.53, 2.08, 1.66, 7.29, repro,
2009-10-16,-5.60, 1.29, -8.67, 2.06, 1.65, 7.21, repro,
2009-10-17,-5.16, 1.62, -4.55, 2.11, 1.71, 7.40, repro,
2009-10-18,-4.93, 1.42, -2.79, 2.08, 1.67, 7.32, repro,
2009-10-19,-5.60, 1.91, -1.11, 2.08, 1.67, 7.28, repro,
2009-10-20,-0.01, 1.82, -5.79, 2.09, 1.70, 7.37, repro,
2009-10-21,-5.97, 3.21, -1.84, 2.07, 1.67, 7.27, repro,
2009-10-22,-5.44, 1.25, 3.03, 2.09, 1.68, 7.31, repro,
2009-10-23,-7.06, 2.70, 3.62, 2.10, 1.68, 7.38, repro,
2009-10-24,-6.59, 2.45, 0.92, 2.11, 1.68, 7.35, repro,
2009-10-25,-5.01, 1.91, 4.42, 2.11, 1.66, 7.28, repro,
2009-10-26,-5.89, 1.46, -0.77, 2.09, 1.69, 7.35, repro,
2009-10-27,-4.78, 1.45, 3.34, 2.08, 1.69, 7.31, repro,
2009-10-28,-5.68, 1.56, 4.24, 2.12, 1.71, 7.46, repro,
2009-10-29,-3.52, -0.30, -1.89, 2.08, 1.66, 7.34, repro,
2009-10-30,-3.69, 0.60, 0.86, 2.18, 1.81, 7.79, repro,
2009-10-31,-5.01, 1.53, -2.55, 2.15, 1.72, 7.55, repro,
2009-11-01,-3.73, 0.72, -4.55, 2.10, 1.69, 7.35, repro,
2009-11-02,-6.94, 0.89, -7.69, 2.11, 1.70, 7.39, repro,
2009-11-03,-6.36, 1.20, -0.89, 2.11, 1.69, 7.49, repro,
2009-11-04,-6.01, 1.02, -2.12, 2.14, 1.74, 7.59, repro,
2009-11-05,-6.18, 1.19, 1.49, 2.17, 1.79, 7.66, repro,
2009-11-06,-6.24, 2.66, -2.34, 2.13, 1.73, 7.56, repro,
2009-11-07,-6.12, 0.43, -1.24, 2.17, 1.77, 7.63, repro,
2009-11-08,-5.91, 1.13, 1.43, 2.17, 1.77, 7.65, repro,
2009-11-09,-6.53, 1.82, -3.51, 2.19, 1.79, 7.75, repro,
2009-11-10,-6.45, 0.63, -3.23, 2.20, 1.80, 7.80, repro,
2009-11-11,-5.71, 1.11, -2.90, 2.08, 1.67, 7.36, repro,
2009-11-12,-7.06, 0.26, 6.29, 2.19, 1.80, 7.78, repro,
2009-11-13,-6.36, 1.15, 3.77, 2.13, 1.73, 7.60, repro,
2009-11-14,-5.48, 1.79, 3.18, 2.17, 1.76, 7.64, repro,
2009-11-15,-6.33, 1.62, -2.55, 2.16, 1.75, 7.59, repro,
2009-11-16,-6.95, 1.69, -4.26, 2.08, 1.68, 7.36, repro,
2009-11-17,-6.78, 1.97, -1.98, 2.17, 1.72, 7.63, repro,
2009-11-18,-6.44, 0.92, -1.12, 2.15, 1.68, 7.48, repro,
2009-11-19,-6.37, 1.04, -3.24, 2.12, 1.73, 7.54, repro,
2009-11-20,-6.60, 1.43, 1.75, 2.15, 1.77, 7.63, repro,
2009-11-21,-5.84, -0.28, 0.86, 2.13, 1.74, 7.56, repro,
2009-11-22,-6.16, 1.47, 1.22, 2.07, 1.67, 7.34, repro,
2009-11-23,-7.41, 1.75, 0.92, 2.07, 1.65, 7.28, repro,
2009-11-24,-5.94, 1.39, -9.87, 2.11, 1.70, 7.42, repro,
2009-11-25,-5.79, 1.44, -5.54, 2.10, 1.70, 7.44, repro,
2009-11-26,-6.34, 1.48, -5.09, 2.07, 1.68, 7.30, repro,
2009-11-27,-5.75, 1.28, -1.30, 2.12, 1.71, 7.44, repro,
2009-11-28,-5.09, 2.62, -1.52, 2.08, 1.65, 7.24, repro,
2009-11-29,-4.29, 3.00, -7.09, 2.08, 1.65, 7.23, repro,
2009-11-30,-6.01, 1.63, -6.58, 2.08, 1.67, 7.32, repro,
2009-12-01,-4.80, 1.40, -1.90, 2.03, 1.63, 7.16, repro,
2009-12-02,-7.21, 1.92, 0.28, 2.07, 1.65, 7.25, repro,
2009-12-03,-4.44, 0.55, -3.79, 2.08, 1.66, 7.28, repro,
2009-12-04,-5.49, 2.25, -4.46, 2.05, 1.61, 7.13, repro,
2009-12-05,-5.22, 2.07, -1.69, 2.04, 1.61, 7.16, repro,
2009-12-06,-5.54, 0.95, 2.28, 2.02, 1.62, 7.11, repro,
2009-12-07,-5.72, 1.39, 3.47, 2.04, 1.61, 7.13, repro,
2009-12-08,-5.94, 0.68, 5.67, 2.10, 1.66, 7.40, repro,
2009-12-09,-5.02, 2.29, -0.10, 2.06, 1.65, 7.30, repro,
2009-12-10,-6.53, 1.76, -0.64, 2.05, 1.62, 7.21, repro,
2009-12-11,-5.39, 2.14, -1.22, 2.06, 1.66, 7.32, repro,
2009-12-12,-5.71, 2.47, -1.39, 2.07, 1.66, 7.34, repro,
2009-12-13,-8.39, 3.42, -1.48, 2.03, 1.61, 7.16, repro,
2009-12-14,-6.56, 2.63, -4.42, 2.06, 1.62, 7.23, repro,
2009-12-15,-6.08, 1.96, -11.15, 2.03, 1.60, 7.10, repro,
2009-12-16,-6.23, 1.92, -10.84, 2.03, 1.60, 7.11, repro,
2009-12-17,-5.31, 2.13, -10.47, 2.03, 1.61, 7.13, repro,
2009-12-18,-5.65, 1.38, -9.59, 2.05, 1.61, 7.18, repro,
2009-12-19,-6.05, 1.68, -10.39, 2.09, 1.67, 7.48, repro,
2009-12-20,-6.18, 1.60, -10.15, 2.06, 1.64, 7.28, repro,
2009-12-21,-6.14, 1.44, -3.16, 2.04, 1.63, 7.22, repro,
2009-12-22,-6.02, 0.25, -4.24, 2.05, 1.64, 7.27, repro,
2009-12-23,-5.61, 3.25, -3.89, 2.02, 1.60, 7.13, repro,
2009-12-24,-5.26, 2.23, -8.22, 2.08, 1.65, 7.37, repro,
2009-12-25,-6.17, 2.87, -6.43, 2.04, 1.62, 7.18, repro,
2009-12-26,-5.30, 1.89, -3.32, 2.02, 1.60, 7.12, repro,
2009-12-27,-5.30, 1.92, -10.30, 2.02, 1.61, 7.11, repro,
2009-12-28,-4.98, 1.48, -10.08, 2.02, 1.62, 7.19, repro,
2009-12-29,-5.68, 2.17, -6.01, 2.07, 1.64, 7.31, repro,
2009-12-30,-6.41, 1.97, -8.92, 2.05, 1.63, 7.27, repro,
2009-12-31,-5.40, 1.72, -11.76, 2.04, 1.61, 7.15, repro,
2010-01-01,-6.31, 2.40, -10.18, 2.02, 1.60, 7.09, repro,
2010-01-02,-5.35, 0.91, -10.15, 2.02, 1.61, 7.16, repro,
2010-01-03,-5.75, 2.23, -8.98, 2.03, 1.61, 7.21, repro,
2010-01-04,-5.90, 2.26, -12.04, 2.04, 1.61, 7.20, repro,
2010-01-05,-6.00, 2.28, -11.41, 2.05, 1.61, 7.22, repro,
2010-01-06,-5.57, 1.19, -8.43, 2.04, 1.60, 7.15, repro,
2010-01-07,-5.44, 1.37, -11.62, 2.02, 1.59, 7.12, repro,
2010-01-08,-6.25, 1.73, -9.34, 2.03, 1.61, 7.21, repro,
2010-01-09,-5.77, 1.95, -15.07, 2.03, 1.60, 7.15, repro,
2010-01-10,-5.99, 2.02, -11.45, 2.03, 1.61, 7.22, repro,
2010-01-11,-5.81, 2.03, -10.88, 2.05, 1.61, 7.25, repro,
2010-01-12,-6.15, 1.77, -5.46, 2.03, 1.58, 7.10, repro,
2010-01-13,-6.85, 2.10, -8.72, 2.05, 1.63, 7.25, repro,
2010-01-14,-5.54, 2.51, -8.00, 2.12, 1.67, 7.61, repro,
2010-01-15,-6.15, 1.61, -13.48, 2.10, 1.63, 7.39, repro,
2010-01-16,-5.72, 1.72, -7.90, 2.03, 1.60, 7.16, repro,
2010-01-17,-6.35, 1.81, -0.95, 2.05, 1.60, 7.18, repro,
2010-01-18,-6.95, 1.79, 5.89, 2.03, 1.59, 7.11, repro,
2010-01-19,-7.32, -0.12, 4.41, 2.08, 1.62, 7.25, repro,
2010-01-20,-6.63, 0.47, 3.50, 2.14, 1.66, 7.46, repro,
2010-01-21,-6.46, 1.74, 11.08, 2.07, 1.64, 7.30, repro,
2010-01-22,-7.10, 1.68, 5.07, 2.04, 1.60, 7.17, repro,
2010-01-23,-7.09, 1.88, -1.23, 2.04, 1.59, 7.09, repro,
2010-01-24,-5.56, 1.29, -6.00, 2.03, 1.60, 7.10, repro,
2010-01-25,-6.46, 1.31, -8.18, 2.06, 1.61, 7.17, repro,
2010-01-26,-7.15, 1.96, -10.44, 2.13, 1.65, 7.37, repro,
2010-01-27,-5.91, 1.10, -8.64, 2.10, 1.61, 7.19, repro,
2010-01-28,-5.80, 1.59, -13.41, 2.06, 1.62, 7.26, repro,
2010-01-29,-6.32, 1.21, -12.29, 2.04, 1.59, 7.08, repro,
2010-01-30,-6.52, 1.00, -8.04, 2.04, 1.59, 7.13, repro,
2010-01-31,-5.85, 2.27, -9.82, 2.05, 1.60, 7.17, repro,
2010-02-01,-6.69, 0.98, -1.85, 2.03, 1.58, 7.08, repro,
2010-02-02,-6.16, 1.46, -3.81, 2.11, 1.61, 7.36, repro,
2010-02-03,-6.10, 1.70, -3.10, 2.12, 1.68, 7.55, repro,
2010-02-04,-5.43, 1.38, -4.76, 2.14, 1.71, 7.66, repro,
2010-02-05,-6.15, 1.19, -5.20, 2.10, 1.67, 7.43, repro,
2010-02-06,-6.41, 1.08, -3.06, 2.11, 1.67, 7.47, repro,
2010-02-07,-6.55, 1.95, -6.91, 2.15, 1.67, 7.61, repro,
2010-02-08,-6.06, 1.19, -4.94, 2.15, 1.67, 7.61, repro,
2010-02-09,-6.17, 0.91, -3.69, 2.14, 1.67, 7.56, repro,
2010-02-10,-5.77, 0.75, -6.01, 2.22, 1.79, 8.14, repro,
2010-02-11,-6.94, 1.48, -2.23, 2.14, 1.73, 7.79, repro,
2010-02-12,-6.10, 2.14, -8.10, 2.13, 1.74, 7.81, repro,
2010-02-13,-5.69, 2.17, -9.12, 2.06, 1.61, 7.26, repro,
2010-02-14,-6.19, 0.97, -10.40, 2.05, 1.62, 7.27, repro,
2010-02-15,-6.78, 1.32, -4.20, 2.06, 1.61, 7.26, repro,
2010-02-16,-6.30, 1.46, -10.00, 2.14, 1.61, 7.36, repro,
2010-02-17,-5.93, 0.98, -12.02, 2.16, 1.69, 7.66, repro,
2010-02-18,-5.54, 1.65, -11.49, 2.17, 1.69, 7.67, repro,
2010-02-19,-5.72, 1.57, -12.66, 2.16, 1.68, 7.60, repro,
2010-02-20,-5.67, 1.74, -1.99, 2.08, 1.63, 7.37, repro,
2010-02-21,-4.78, 1.54, -1.90, 2.05, 1.59, 7.19, repro,
2010-02-22,-5.45, 2.00, -5.20, 2.11, 1.65, 7.39, repro,
2010-02-23,-5.50, 1.28, -11.70, 2.13, 1.67, 7.52, repro,
2010-02-24,-5.59, 1.29, -11.09, 2.08, 1.61, 7.24, repro,
2010-02-25,-5.62, 0.85, -4.94, 2.05, 1.61, 7.20, repro,
2010-02-26,-6.39, 1.96, -13.28, 2.14, 1.73, 7.76, repro,
2010-02-27,-6.07, 1.72, -0.45, 2.15, 1.77, 7.89, repro,
2010-02-28,-4.39, 2.19, -0.55, 2.07, 1.63, 7.37, repro,
2010-03-01,-6.02, 1.09, -8.35, 2.13, 1.75, 7.80, repro,
2010-03-02,-5.36, 0.90, -8.33, 2.05, 1.61, 7.29, repro,
2010-03-03,-6.77, 0.94, -2.54, 2.11, 1.69, 7.60, repro,
2010-03-04,-6.31, 1.28, -1.40, 2.10, 1.67, 7.52, repro,
2010-03-05,-4.12, 0.79, -12.42, 2.03, 1.58, 7.12, repro,
2010-03-06,-6.17, 2.13, -8.02, 2.04, 1.58, 7.16, repro,
2010-03-07,-5.66, 1.38, -3.80, 2.04, 1.59, 7.18, repro,
2010-03-08,-5.75, 0.96, -2.15, 2.03, 1.58, 7.11, repro,
2010-03-09,-4.10, 1.44, -7.42, 2.05, 1.59, 7.20, repro,
2010-03-10,-6.14, 0.61, -5.59, 2.04, 1.58, 7.12, repro,
2010-03-11,-6.55, 1.55, -3.81, 2.04, 1.59, 7.18, repro,
2010-03-12,-6.12, 1.06, -4.45, 2.04, 1.58, 7.15, repro,
2010-03-13,-7.32, 0.73, -2.94, 2.05, 1.59, 7.20, repro,
2010-03-14,-5.69, 1.86, -3.57, 2.04, 1.58, 7.16, repro,
2010-03-15,-5.48, 1.38, -15.23, 2.06, 1.59, 7.25, repro,
2010-03-16,-6.23, 1.43, -13.49, 2.05, 1.59, 7.21, repro,
2010-03-17,-5.12, 0.75, -13.61, 2.05, 1.59, 7.20, repro,
2010-03-18,-4.72, 1.66, -9.56, 2.04, 1.58, 7.19, repro,
2010-03-19,-2.54, -0.28, -15.53, 2.04, 1.59, 7.21, repro,
2010-03-20,-5.63, 1.46, -10.07, 2.03, 1.57, 7.11, repro,
2010-03-21,-5.89, 1.01, -5.69, 2.09, 1.61, 7.34, repro,
2010-03-22,-6.47, 2.41, -4.40, 2.04, 1.58, 7.19, repro,
2010-03-23,-4.58, 1.69, -8.54, 2.04, 1.58, 7.21, repro,
2010-03-24,-5.86, 1.14, -12.46, 2.09, 1.62, 7.37, repro,
2010-03-25,-5.77, 2.48, -2.56, 2.06, 1.60, 7.21, repro,
2010-03-26,-5.95, 2.03, 0.53, 2.07, 1.59, 7.26, repro,
2010-03-27,-3.73, 1.74, -15.83, 2.07, 1.61, 7.26, repro,
2010-03-28,-5.90, 1.16, -9.03, 2.07, 1.61, 7.31, repro,
2010-03-29,-5.72, 1.62, -5.20, 2.14, 1.64, 7.46, repro,
2010-03-30,-6.02, -0.22, -6.11, 2.24, 1.65, 7.59, repro,
2010-03-31,-5.89, 0.89, -0.60, 2.14, 1.67, 7.46, repro,
2010-04-01,-4.06, 0.89, -1.63, 2.14, 1.64, 7.45, repro,
2010-04-02,-6.11, 0.21, -5.32, 2.12, 1.68, 7.52, repro,
2010-04-03,-6.28, -1.12, -2.98, 2.10, 1.61, 7.31, repro,
2010-04-04,-6.57, 1.63, -3.16, 2.10, 1.60, 7.25, repro,
2010-04-05,-5.91, -0.16, 8.20, 2.10, 1.60, 7.26, repro,
2010-04-06,-2.62, 0.72, -6.32, 2.12, 1.62, 7.32, repro,
2010-04-07,-3.32, 1.17, -3.02, 2.19, 1.70, 7.92, repro,
2010-04-08,-4.54, 1.56, -3.45, 2.10, 1.61, 7.31, repro,
2010-04-09,-5.74, 1.88, 1.57, 2.22, 1.66, 7.58, repro,
2010-04-10,-5.43, 1.65, 1.34, 2.16, 1.62, 7.46, repro,
2010-04-11,-5.98, 0.56, -2.82, 2.09, 1.60, 7.24, repro,
2010-04-12,-8.03, 1.03, -0.72, 2.36, 1.75, 8.09, repro,
2010-04-13,-5.26, 1.15, -3.75, 2.12, 1.62, 7.37, repro,
2010-04-14,-5.26, 1.43, -6.15, 2.21, 1.65, 7.63, repro,
2010-04-15,-6.56, 0.82, -1.75, 2.17, 1.62, 7.54, repro,
2010-04-16,-5.24, 1.07, -7.68, 2.07, 1.58, 7.19, repro,
2010-04-17,-5.55, 1.54, -5.48, 2.10, 1.62, 7.31, repro,
2010-04-18,-4.97, 1.43, -1.47, 2.06, 1.58, 7.17, repro,
2010-04-19,-6.47, 0.95, 1.01, 2.16, 1.65, 7.52, repro,
2010-04-20,-6.21, 0.49, 0.40, 2.15, 1.60, 7.47, repro,
2010-04-21,-6.27, 1.52, 3.04, 2.14, 1.62, 7.43, repro,
2010-04-22,-5.86, -0.05, 5.06, 2.21, 1.68, 7.68, repro,
2010-04-23,-3.50, -1.63, 5.59, 2.09, 1.58, 7.23, repro,
2010-04-24,-7.05, 1.32, 3.43, 2.11, 1.61, 7.33, repro,
2010-04-25,-4.97, 0.78, 1.54, 2.07, 1.59, 7.23, repro,
2010-04-26,-5.25, 1.50, -1.37, 2.06, 1.59, 7.23, repro,
2010-04-27,-6.41, 1.84, 0.57, 2.14, 1.61, 7.31, repro,
2010-04-28,-6.69, 1.86, 9.01, 2.10, 1.61, 7.29, repro,
2010-04-29,-4.34, 1.16, 9.05, 2.09, 1.63, 7.36, repro,
2010-04-30,-3.96, 1.38, -1.37, 2.07, 1.58, 7.23, repro,
2010-05-01,-5.69, 1.09, 5.21, 2.07, 1.58, 7.24, repro,
2010-05-02,-6.59, 1.61, -7.40, 2.11, 1.63, 7.40, repro,
2010-05-03,-6.11, 2.56, -0.69, 2.10, 1.63, 7.32, repro,
2010-05-04,-2.82, 2.00, -0.26, 2.09, 1.58, 7.25, repro,
2010-05-05,-5.63, 0.65, -0.87, 2.06, 1.58, 7.21, repro,
2010-05-06,-6.06, -1.09, -2.00, 2.07, 1.58, 7.17, repro,
2010-05-07,-4.76, 1.86, -4.40, 2.09, 1.60, 7.24, repro,
2010-05-08,-4.84, 0.98, -6.25, 2.06, 1.57, 7.11, repro,
2010-05-09,-6.47, 1.38, -1.56, 2.06, 1.57, 7.10, repro,
2010-05-10,-6.32, 1.04, 3.78, 2.06, 1.58, 7.20, repro,
2010-05-11,-5.55, 1.61, -0.14, 2.06, 1.57, 7.21, repro,
2010-05-12,-3.31, 1.62, -5.37, 2.11, 1.58, 7.30, repro,
2010-05-13,-5.43, 1.67, -4.40, 2.05, 1.57, 7.11, repro,
2010-05-14,-5.32, 2.18, -3.92, 2.12, 1.63, 7.27, repro,
2010-05-15,-5.64, 1.91, -4.39, 2.10, 1.63, 7.31, repro,
2010-05-16,-5.72, 1.51, -3.44, 2.06, 1.58, 7.14, repro,
2010-05-17,-6.24, 1.56, 3.48, 2.06, 1.58, 7.14, repro,
2010-05-18,-5.06, 0.93, -0.74, 2.06, 1.59, 7.13, repro,
2010-05-19,-6.14, -0.32, 1.42, 2.18, 1.64, 7.44, repro,
2010-05-20,-7.03, 0.37, 3.94, 2.20, 1.66, 7.56, repro,
2010-05-21,-5.82, 1.52, 2.40, 2.07, 1.59, 7.14, repro,
2010-05-22,-6.12, 1.06, 8.51, 2.07, 1.59, 7.17, repro,
2010-05-23,-4.36, 1.78, 2.55, 2.06, 1.59, 7.10, repro,
2010-05-24,-4.57, 0.41, 3.01, 2.08, 1.60, 7.14, repro,
2010-05-25,-4.37, 1.13, -5.44, 2.08, 1.59, 7.16, repro,
2010-05-26,-4.98, 1.47, -0.46, 2.08, 1.59, 7.11, repro,
2010-05-27,-7.18, 1.60, 3.35, 2.07, 1.60, 7.12, repro,
2010-05-28,-5.74, 0.30, 6.31, 2.06, 1.59, 7.07, repro,
2010-05-29,-5.10, 1.38, -2.52, 2.07, 1.59, 7.04, repro,
2010-05-30,-5.47, 0.74, -4.47, 2.08, 1.60, 7.11, repro,
2010-05-31,-5.28, 1.18, 0.42, 2.11, 1.62, 7.22, repro,
2010-06-01,-5.32, 1.64, 5.54, 2.08, 1.58, 7.07, repro,
2010-06-02,-5.01, 1.68, 2.64, 2.05, 1.57, 6.99, repro,
2010-06-03,-6.72, 3.80, 4.69, 2.10, 1.60, 7.15, repro,
2010-06-04,-5.40, 2.87, 5.77, 2.07, 1.57, 7.05, repro,
2010-06-05,-6.06, 3.63, 4.11, 2.11, 1.61, 7.19, repro,
2010-06-06,-4.94, 1.28, 3.66, 2.07, 1.58, 7.08, repro,
2010-06-07,-4.69, 1.81, -5.35, 2.08, 1.58, 7.10, repro,
2010-06-08,-4.65, 0.41, 2.91, 2.09, 1.60, 7.11, repro,
2010-06-09,-4.33, 0.47, 0.56, 2.08, 1.58, 7.08, repro,
2010-06-10,-4.66, 1.42, 4.66, 2.07, 1.58, 7.09, repro,
2010-06-11,-4.61, 2.66, 2.56, 2.11, 1.61, 7.20, repro,
2010-06-12,-2.63, 2.54, 0.62, 2.08, 1.59, 7.10, repro,
2010-06-13,-3.34, 2.22, -1.58, 2.07, 1.57, 6.99, repro,
2010-06-14,-4.99, 0.06, -0.23, 2.06, 1.58, 7.01, repro,
2010-06-15,-6.18, 1.03, 4.78, 2.08, 1.59, 7.10, repro,
2010-06-16,-5.06, 2.28, 7.79, 2.11, 1.64, 7.24, repro,
2010-06-17,-4.40, 1.55, 5.50, 2.11, 1.62, 7.22, repro,
2010-06-18,-5.07, 1.10, 6.96, 2.09, 1.62, 7.17, repro,
2010-06-19,-5.32, 1.73, 5.83, 2.05, 1.57, 7.00, repro,
2010-06-20,-6.45, 2.17, 2.11, 2.07, 1.59, 7.10, repro,
2010-06-21,-5.03, 1.56, 3.12, 2.06, 1.58, 7.04, repro,
2010-06-22,-4.88, 2.78, -0.45, 2.06, 1.58, 7.04, repro,
2010-06-23,-3.98, 2.38, -1.18, 2.06, 1.58, 7.04, repro,
2010-06-24,-4.79, 1.41, 3.11, 2.11, 1.63, 7.26, repro,
2010-06-25,-6.16, 1.10, 2.45, 2.11, 1.64, 7.25, repro,
2010-06-26,-5.85, -0.02, 11.08, 2.06, 1.58, 7.04, repro,
2010-06-27,-5.31, 0.63, 7.72, 2.06, 1.58, 7.02, repro,
2010-06-28,-4.08, 0.45, 8.17, 2.06, 1.59, 7.08, repro,
2010-06-29,-5.44, 1.63, 6.96, 2.07, 1.58, 7.12, repro,
2010-06-30,-6.59, 1.53, 3.23, 2.07, 1.58, 7.10, repro,
2010-07-01,-5.83, 1.05, 1.18, 2.04, 1.57, 7.02, repro,
2010-07-02,-5.06, 0.82, 3.73, 2.03, 1.57, 6.98, repro,
2010-07-03,-5.99, 1.95, 7.30, 2.05, 1.57, 7.02, repro,
2010-07-04,-4.69, 0.94, 12.39, 2.05, 1.58, 7.05, repro,
2010-07-05,-5.57, 1.48, 0.97, 2.06, 1.58, 7.08, repro,
2010-07-06,-6.17, 0.94, 5.88, 2.07, 1.58, 7.08, repro,
2010-07-07,-5.47, 0.08, 5.77, 2.04, 1.58, 7.02, repro,
2010-07-08,-6.13, 2.19, 0.70, 2.04, 1.57, 6.98, repro,
2010-07-09,-2.91, 1.64, -4.42, 2.05, 1.59, 7.05, repro,
2010-07-10,-6.15, 2.40, 5.40, 2.04, 1.59, 7.07, repro,
2010-07-11,-7.42, 1.23, 7.45, 2.07, 1.59, 7.12, repro,
2010-07-12,-5.77, 1.01, 13.42, 2.04, 1.57, 7.02, repro,
2010-07-13,-6.12, 1.95, 8.42, 2.04, 1.58, 7.00, repro,
2010-07-14,-6.25, 0.26, 0.30, 2.06, 1.60, 7.13, repro,
2010-07-15,-4.61, 2.27, -1.48, 1.99, 1.58, 6.88, repro,
2010-07-16,-4.68, 1.56, 1.25, 2.01, 1.57, 6.97, repro,
2010-07-17,-5.12, -0.31, 4.41, 2.02, 1.57, 6.94, repro,
2010-07-18,-5.41, 0.48, -4.21, 2.03, 1.59, 7.00, repro,
2010-07-19,-4.75, 0.86, -1.11, 2.02, 1.57, 6.98, repro,
