PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RBUT
Station name,Red_Butte_Canyon
Begin Date, 1997-02-25
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 40.7810627401 North Latitude, -111.8087613682 East Longitude, 1667.74963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-27,-1.22, 1.22, 14.09, 2.62, 2.03, 9.58, repro,
2004-02-28,1.79, -1.19, -5.61, 2.65, 2.09, 9.80, repro,
2004-02-29,1.67, -1.93, -21.53, 2.71, 2.12, 10.31, repro,
2004-03-01,1.21, -0.44, -3.11, 2.61, 2.05, 9.87, repro,
2004-03-02,-1.04, 1.06, 19.60, 2.61, 1.99, 9.49, repro,
2004-03-03,1.03, 1.08, 7.41, 2.64, 2.10, 9.87, repro,
2004-03-04,1.10, 1.31, 3.62, 2.64, 2.04, 9.61, repro,
2004-03-05,-7.70, 1.31, 52.51, 6.30, 4.79, 23.38, repro,
2004-03-06,0.18, -0.11, 10.94, 2.64, 2.06, 9.97, repro,
2004-03-07,-0.48, 0.57, 7.66, 2.62, 2.10, 9.64, repro,
2004-03-08,-0.69, -1.20, -1.28, 2.65, 2.10, 9.63, repro,
2004-03-09,-0.49, 1.28, 8.73, 2.67, 2.11, 9.42, repro,
2004-03-10,-0.25, -0.39, 3.23, 2.61, 2.08, 9.65, repro,
2004-03-11,-0.75, 0.22, 0.24, 2.57, 2.01, 9.34, repro,
2004-03-12,-1.81, 0.85, 14.33, 2.58, 2.05, 9.44, repro,
2004-03-13,-0.54, 0.32, 14.02, 2.68, 2.07, 9.84, repro,
2004-03-14,-0.93, 1.28, 9.09, 2.66, 2.09, 9.75, repro,
2004-03-15,-1.55, 0.97, 17.43, 2.61, 2.01, 9.45, repro,
2004-03-16,-1.67, 2.08, 12.69, 2.65, 2.04, 9.75, repro,
2004-03-17,-1.49, 1.65, 26.71, 2.84, 2.07, 10.28, repro,
2004-03-18,0.66, 0.81, 8.52, 2.82, 2.16, 10.41, repro,
2004-03-19,-1.16, 2.05, 18.46, 2.71, 2.09, 10.21, repro,
2004-03-20,-0.69, 0.37, 9.40, 2.81, 2.12, 10.97, repro,
2004-03-21,-2.27, 1.69, 6.22, 2.76, 2.09, 10.30, repro,
2004-03-22,-2.27, -0.15, 15.82, 2.70, 2.10, 10.31, repro,
2004-03-23,-0.65, 0.74, 11.86, 2.69, 2.05, 10.20, repro,
2004-03-24,-0.83, 0.66, 19.97, 2.75, 2.05, 10.27, repro,
2004-03-25,-1.55, -2.46, 26.82, 2.79, 2.20, 10.81, repro,
2004-03-26,-1.67, 1.91, 29.50, 2.81, 2.13, 10.55, repro,
2004-03-27,0.61, 1.35, 10.31, 2.83, 2.20, 10.61, repro,
2004-03-28,-1.47, 1.12, 11.84, 2.78, 2.16, 10.52, repro,
2004-03-30,-0.54, 7.57, 6.94, 6.71, 5.36, 23.18, repro,
2004-03-31,-1.72, 1.03, 19.20, 2.67, 2.01, 9.67, repro,
2004-04-01,-1.19, 2.17, 18.19, 2.72, 2.16, 9.91, repro,
2004-04-02,-3.62, 1.38, 10.68, 2.67, 2.05, 10.00, repro,
2004-04-03,-0.03, 0.88, 13.41, 2.70, 2.05, 9.93, repro,
2004-04-04,-1.14, 1.32, 17.94, 2.67, 2.04, 9.75, repro,
2004-04-05,0.14, -0.81, 22.38, 2.69, 2.03, 9.97, repro,
2004-04-06,-1.06, 0.73, 13.79, 2.67, 2.04, 9.84, repro,
2004-04-07,-3.48, 1.09, 19.17, 2.73, 2.09, 10.22, repro,
2004-04-08,-1.03, -0.92, 6.56, 2.67, 2.10, 9.98, repro,
2004-04-09,-3.81, 0.27, 11.68, 2.59, 1.98, 9.57, repro,
2004-04-10,-2.50, 0.73, 7.96, 2.65, 2.02, 9.67, repro,
2004-04-11,0.17, -1.12, 13.88, 2.73, 2.10, 10.44, repro,
2004-04-12,-1.19, 0.70, 12.03, 2.75, 2.09, 10.45, repro,
2004-04-13,-1.55, 2.51, 12.05, 2.72, 2.04, 10.24, repro,
2004-04-14,-2.47, 0.17, 20.46, 2.76, 2.03, 10.32, repro,
2004-04-15,-1.15, 1.02, 15.62, 2.63, 2.02, 9.71, repro,
2004-04-16,-2.32, 0.72, 14.87, 2.62, 1.99, 9.64, repro,
2004-04-17,-1.49, -0.09, 10.49, 2.72, 2.04, 9.86, repro,
2004-04-18,-2.75, 0.60, 6.51, 2.69, 2.10, 10.03, repro,
2004-04-19,-2.91, 0.73, 19.49, 2.65, 2.05, 9.76, repro,
2004-04-20,-3.31, 0.06, 24.79, 2.66, 2.05, 9.82, repro,
2004-04-21,-1.31, 1.32, 18.62, 2.72, 2.03, 9.89, repro,
2004-04-22,0.22, 3.15, 4.44, 2.72, 2.11, 9.94, repro,
2004-04-23,-2.05, 2.85, 19.91, 2.72, 2.09, 10.19, repro,
2004-04-24,-2.54, 0.43, 17.16, 2.71, 2.07, 10.11, repro,
2004-04-25,-1.66, -1.40, 19.74, 2.67, 2.04, 9.94, repro,
2004-04-26,-3.82, 0.05, 11.06, 2.70, 2.01, 9.91, repro,
2004-04-27,-1.88, 0.25, 16.58, 2.65, 2.03, 9.73, repro,
2004-04-28,-5.34, 2.02, 20.33, 2.67, 2.06, 9.79, repro,
2004-04-29,-3.53, 0.55, 8.67, 2.67, 2.04, 10.03, repro,
2004-04-30,-8.03, 0.37, 22.92, 2.65, 2.00, 9.60, repro,
2004-05-01,-3.06, -0.03, 11.08, 2.73, 2.07, 10.01, repro,
2004-05-09,-0.08, 0.23, 3.01, 2.89, 2.22, 10.81, repro,
2004-05-10,-1.81, -0.14, 14.80, 2.74, 2.10, 10.05, repro,
2004-05-11,-0.39, 0.56, 12.59, 2.80, 2.20, 10.59, repro,
2004-05-12,-2.06, 0.95, 12.47, 2.90, 2.19, 10.84, repro,
2004-05-13,-0.54, 1.50, 16.04, 2.84, 2.14, 10.36, repro,
2004-05-14,0.02, 1.12, 9.87, 2.85, 2.14, 10.45, repro,
2004-05-15,-1.53, 0.14, 8.08, 2.82, 2.11, 10.53, repro,
2004-05-16,-2.17, -0.78, 18.71, 2.73, 2.04, 9.96, repro,
2004-05-17,0.60, 0.78, 16.72, 2.77, 2.10, 10.41, repro,
2004-05-18,-2.96, -0.39, 13.63, 2.68, 2.00, 9.80, repro,
2004-05-19,-1.96, -1.54, 6.20, 2.84, 2.08, 10.66, repro,
2004-05-20,0.84, 1.39, 7.22, 2.75, 2.00, 9.98, repro,
2004-05-21,-1.90, -0.91, 18.29, 2.78, 2.06, 10.26, repro,
2004-05-22,-2.05, 0.20, 16.29, 2.79, 2.08, 10.56, repro,
2004-05-23,-1.33, -1.04, 20.20, 2.73, 2.09, 10.55, repro,
2004-05-24,-0.47, -1.45, 9.69, 2.70, 2.06, 10.04, repro,
2004-05-25,-1.63, 1.31, 13.41, 2.82, 2.04, 10.50, repro,
2004-05-26,0.44, -0.52, 10.25, 2.78, 2.08, 10.50, repro,
2004-05-27,-2.46, 1.58, 26.98, 2.73, 2.17, 10.36, repro,
2004-05-28,-0.69, 0.99, 16.56, 2.78, 2.14, 10.40, repro,
2004-05-29,-0.29, 1.32, 12.28, 2.78, 2.10, 10.52, repro,
2004-05-30,-2.28, 1.33, 22.82, 2.80, 2.24, 10.85, repro,
2004-05-31,0.04, -0.18, 15.34, 2.67, 2.01, 9.87, repro,
2004-06-01,-0.95, 0.22, 14.81, 2.72, 2.08, 10.31, repro,
2004-06-02,-2.28, 2.70, 9.88, 2.66, 1.99, 9.88, repro,
2004-06-03,-0.95, 1.29, 5.05, 2.74, 2.06, 10.09, repro,
2004-06-04,-1.53, 1.76, 6.62, 2.59, 1.99, 9.63, repro,
2004-06-05,0.73, -0.06, 7.47, 2.56, 1.97, 9.46, repro,
2004-06-06,-1.39, 1.30, 15.38, 2.69, 2.18, 10.11, repro,
2004-06-07,-1.30, -0.99, 21.32, 2.65, 2.00, 9.92, repro,
2004-06-08,-1.81, 1.20, 25.02, 2.54, 2.05, 9.62, repro,
2004-06-09,-1.34, 1.50, 23.27, 2.59, 2.02, 9.88, repro,
2004-06-10,-2.15, 0.98, 22.29, 2.65, 2.01, 9.82, repro,
2004-06-11,-2.70, 0.89, 15.71, 2.70, 2.02, 9.81, repro,
2004-06-12,-0.56, 1.89, 18.14, 2.82, 2.04, 10.12, repro,
2004-06-13,-0.47, 2.17, 10.24, 2.59, 2.03, 9.75, repro,
2004-06-14,-2.47, 0.80, 21.43, 2.75, 2.06, 10.32, repro,
2004-06-15,0.36, -0.80, 19.55, 2.71, 2.05, 10.22, repro,
2004-06-16,2.57, -1.07, -0.27, 2.71, 2.02, 9.96, repro,
2004-06-17,-2.07, 0.01, 4.70, 2.72, 2.06, 9.98, repro,
2004-06-18,-6.35, 2.70, 24.22, 2.75, 2.08, 10.39, repro,
2004-06-19,-4.93, 2.25, 21.81, 2.58, 1.98, 9.59, repro,
2004-06-20,-1.05, 0.69, 19.00, 2.60, 1.97, 9.50, repro,
2004-06-21,-0.57, -1.94, 11.94, 2.56, 1.94, 9.43, repro,
2004-06-22,-2.36, -0.56, 14.87, 2.66, 2.02, 9.87, repro,
2004-06-23,-1.26, -0.64, 13.61, 2.68, 2.08, 9.99, repro,
2004-06-24,-2.03, 1.13, 11.28, 2.62, 2.05, 9.86, repro,
2004-06-25,-1.03, 0.11, 10.66, 2.68, 2.10, 10.13, repro,
2004-06-26,-0.72, 1.04, 7.69, 2.61, 2.08, 10.02, repro,
2004-06-27,-2.97, 2.30, 18.22, 2.62, 2.08, 9.64, repro,
2004-06-28,-3.80, 0.03, 13.29, 2.78, 2.04, 10.25, repro,
2004-06-29,-3.40, 0.42, 9.78, 2.93, 2.30, 10.63, repro,
2004-06-30,-1.89, 0.52, 5.28, 2.66, 1.96, 9.74, repro,
2004-07-01,-2.90, 1.96, 11.70, 2.60, 2.00, 9.63, repro,
2004-07-02,-1.56, -0.58, 2.77, 2.57, 2.00, 9.71, repro,
2004-07-03,-2.23, -0.37, 4.71, 2.67, 2.06, 9.66, repro,
2004-07-04,-2.18, -1.64, 9.02, 2.56, 2.01, 9.22, repro,
2004-07-05,-2.31, -0.25, 18.48, 2.66, 2.03, 9.56, repro,
2004-07-06,-1.05, 0.37, 5.21, 2.58, 1.98, 9.50, repro,
2004-07-07,-0.11, 0.47, 9.94, 2.78, 2.08, 10.41, repro,
2004-07-08,-2.23, -0.19, 14.31, 2.74, 2.14, 10.17, repro,
2004-07-09,-2.15, 0.74, 16.56, 2.66, 1.94, 9.34, repro,
2004-07-10,-1.83, -1.15, 13.31, 2.72, 2.15, 9.83, repro,
2004-07-11,-3.29, 1.12, 18.03, 2.69, 2.18, 9.86, repro,
2004-07-12,-2.52, 1.41, 17.26, 2.78, 2.37, 10.64, repro,
2004-07-13,-1.30, 1.74, 11.81, 2.61, 1.99, 9.45, repro,
2004-07-14,-1.79, 2.48, 17.44, 2.70, 2.10, 10.11, repro,
2004-07-15,1.10, -1.71, 0.71, 2.71, 2.19, 10.16, repro,
2004-07-16,-0.83, 0.81, 12.88, 2.86, 2.13, 10.33, repro,
2004-07-17,-1.08, 0.33, 16.82, 2.73, 2.04, 10.28, repro,
2004-07-18,-3.07, 1.57, 11.27, 2.64, 2.01, 9.59, repro,
2004-07-19,-1.98, 1.10, 15.76, 2.61, 2.05, 9.63, repro,
2004-07-20,-1.74, 0.41, 24.36, 2.61, 1.97, 9.47, repro,
2004-07-21,-2.51, -0.15, -3.88, 2.67, 2.06, 9.86, repro,
2004-07-22,-2.60, 0.29, 10.51, 2.75, 2.20, 10.18, repro,
2004-07-23,-2.05, 1.85, 14.55, 2.61, 2.12, 9.93, repro,
2004-07-24,-2.85, 1.83, 8.26, 2.60, 2.04, 9.57, repro,
2004-07-25,-2.54, 2.10, 10.34, 2.59, 2.02, 9.52, repro,
2004-07-26,-2.82, 1.37, 15.74, 2.57, 2.16, 9.53, repro,
2004-07-27,-0.05, 0.17, 16.35, 2.58, 2.04, 9.72, repro,
2004-07-28,-1.67, 1.08, 9.23, 2.88, 2.19, 10.60, repro,
2004-07-29,-4.01, 1.54, 19.36, 2.63, 2.05, 9.61, repro,
2004-07-30,-0.50, 0.78, 10.11, 2.60, 2.19, 9.67, repro,
2004-07-31,-2.69, 1.38, 18.03, 2.68, 2.21, 9.73, repro,
2004-08-01,-2.97, 1.25, 21.72, 2.50, 1.91, 8.92, repro,
2004-08-02,-3.94, 1.73, 19.29, 2.70, 2.14, 10.42, repro,
2004-08-03,-4.07, 2.33, 23.17, 2.70, 2.01, 9.78, repro,
2004-08-04,-2.99, 0.89, 13.45, 2.65, 1.98, 9.48, repro,
2004-08-05,-2.99, -0.72, 24.01, 2.66, 2.03, 9.77, repro,
2004-08-06,-0.76, 2.01, 18.40, 2.64, 2.04, 9.75, repro,
2004-08-07,-2.48, 0.60, 11.13, 2.64, 2.05, 9.78, repro,
2004-08-08,-0.25, 0.93, 11.30, 2.54, 2.00, 8.97, repro,
2004-08-09,-0.85, 1.15, 2.03, 2.72, 2.23, 9.57, repro,
2004-08-10,-1.44, 2.43, 13.58, 2.64, 2.16, 9.52, repro,
2004-08-11,-2.44, 1.10, 11.80, 2.62, 2.17, 9.39, repro,
2004-08-12,-0.98, 1.41, 9.16, 2.73, 2.28, 10.20, repro,
2004-08-13,0.43, 2.79, 6.62, 2.67, 2.19, 9.40, repro,
2004-08-14,-0.28, 0.29, 13.18, 2.69, 2.30, 9.79, repro,
2004-08-15,-0.25, -0.30, 15.47, 2.61, 2.05, 9.45, repro,
2004-08-16,-1.71, 2.13, 7.76, 2.58, 2.06, 9.60, repro,
2004-08-17,-2.49, -0.12, 21.16, 2.54, 1.95, 9.21, repro,
2004-08-18,-1.98, 1.11, 17.14, 2.53, 1.99, 9.20, repro,
2004-08-19,-0.59, -0.35, 15.36, 2.57, 1.94, 9.39, repro,
2004-08-20,0.74, -0.84, 13.88, 2.52, 1.94, 9.24, repro,
2004-08-21,-0.67, 1.23, 12.66, 2.59, 2.01, 9.58, repro,
2004-08-22,-1.81, 0.04, 20.73, 2.61, 1.93, 9.46, repro,
2004-08-23,0.17, 1.89, 18.83, 2.54, 1.94, 9.16, repro,
2004-08-24,-1.27, 2.73, 25.20, 2.61, 2.00, 9.49, repro,
2004-08-25,-0.57, 0.84, 22.59, 2.61, 2.04, 9.38, repro,
2004-08-26,-2.35, 1.34, 24.45, 2.60, 2.01, 9.30, repro,
2004-08-27,-1.36, 1.78, 13.92, 2.56, 1.99, 9.42, repro,
2004-08-28,-0.36, 0.90, 10.32, 2.63, 2.01, 9.37, repro,
2004-08-29,0.47, 0.44, 17.75, 2.73, 2.10, 9.77, repro,
2004-08-30,1.42, 0.23, 5.62, 2.64, 2.02, 9.51, repro,
2004-08-31,-1.73, 1.82, 16.51, 2.78, 2.20, 9.61, repro,
2004-09-01,0.47, 0.39, 6.80, 2.66, 2.07, 9.29, repro,
2004-09-02,-0.72, 0.35, 18.37, 2.62, 2.01, 9.23, repro,
2004-09-03,-0.44, 0.22, 22.62, 2.65, 2.02, 9.58, repro,
2004-09-04,0.16, 0.66, 14.43, 2.65, 2.03, 9.62, repro,
2004-09-05,-0.35, 0.12, 10.96, 2.62, 2.01, 9.41, repro,
2004-09-06,-0.28, 0.13, 11.32, 2.57, 1.99, 9.40, repro,
2004-09-07,-0.54, 0.75, 14.06, 2.61, 1.95, 9.25, repro,
2004-09-08,0.37, -0.24, 9.09, 2.56, 2.00, 9.12, repro,
2004-09-09,0.14, -0.92, 16.04, 2.60, 2.02, 9.14, repro,
2004-09-10,-0.53, 1.66, 10.27, 2.57, 1.98, 9.21, repro,
2004-09-11,1.73, -0.84, 5.86, 2.67, 2.05, 9.70, repro,
2004-09-12,0.47, 2.59, 20.16, 2.52, 1.93, 9.12, repro,
2004-09-13,-1.68, -0.24, 12.93, 2.65, 2.00, 9.65, repro,
2004-09-14,-1.55, 1.44, 22.33, 2.56, 1.96, 9.09, repro,
2004-09-15,0.12, -0.58, 25.12, 2.55, 1.97, 9.25, repro,
2004-09-16,0.28, -0.14, 24.50, 2.56, 1.94, 9.13, repro,
2004-09-17,-0.86, 1.92, 19.31, 2.56, 1.96, 9.04, repro,
2004-09-18,-0.79, 0.70, 26.08, 2.66, 2.01, 9.26, repro,
2004-09-19,-0.71, -0.41, 25.06, 2.59, 1.95, 9.11, repro,
2004-09-20,-0.50, 0.59, 24.15, 2.63, 1.97, 9.30, repro,
2004-09-21,-0.74, -0.79, 14.74, 2.71, 2.01, 9.54, repro,
2004-09-22,0.03, 0.97, 12.54, 2.59, 1.97, 9.07, repro,
2004-09-23,0.09, -1.23, 20.47, 2.76, 2.04, 9.59, repro,
2004-09-24,-0.01, 0.18, 14.44, 2.57, 2.01, 9.36, repro,
2004-09-25,0.28, 0.35, 14.18, 2.61, 1.99, 9.16, repro,
2004-09-26,0.04, -0.56, 20.45, 2.48, 1.93, 8.97, repro,
2004-09-27,1.43, -0.44, 8.25, 2.57, 1.96, 9.26, repro,
2004-09-28,0.98, 0.33, 14.43, 2.54, 1.95, 9.14, repro,
2004-09-29,-0.56, -0.39, 13.69, 2.62, 2.04, 9.65, repro,
2004-09-30,-1.40, 0.23, 20.04, 2.51, 1.91, 9.05, repro,
2004-10-01,-0.34, 0.14, 18.80, 2.50, 1.92, 9.18, repro,
2004-10-02,1.31, -0.62, 10.19, 2.59, 1.96, 9.25, repro,
2004-10-03,-0.16, -0.43, 21.26, 2.54, 1.96, 9.24, repro,
2004-10-04,3.49, 0.76, 8.69, 2.62, 2.06, 9.77, repro,
2004-10-05,1.10, 1.08, 2.96, 2.59, 2.05, 9.48, repro,
2004-10-06,-0.16, 0.33, 22.32, 2.50, 1.95, 9.01, repro,
2004-10-07,2.24, -0.76, 20.44, 2.55, 1.90, 9.01, repro,
2004-10-08,0.43, -0.43, 17.78, 2.60, 2.00, 9.51, repro,
2004-10-09,-0.61, -0.75, 13.12, 2.53, 1.95, 9.02, repro,
2004-10-10,0.36, 1.16, 25.26, 2.62, 1.95, 9.44, repro,
2004-10-11,-0.74, 0.84, 21.06, 2.51, 1.93, 8.94, repro,
2004-10-12,0.30, 0.71, 12.82, 2.61, 1.95, 9.53, repro,
2004-10-13,-0.10, -2.53, 5.63, 2.58, 1.95, 9.10, repro,
2004-10-14,2.11, 0.71, 13.91, 2.51, 2.01, 9.58, repro,
2004-10-15,-1.18, 1.03, 26.24, 2.64, 1.92, 9.50, repro,
2004-10-16,-0.60, 2.11, 21.73, 2.66, 2.02, 9.64, repro,
2004-10-17,-0.71, 4.13, 32.73, 2.53, 1.87, 8.97, repro,
2004-10-18,-0.44, 0.23, 36.06, 2.65, 1.97, 9.87, repro,
2004-10-19,0.51, 1.76, 23.36, 2.72, 1.97, 9.78, repro,
2004-10-20,2.30, 0.55, 19.68, 2.73, 2.01, 9.84, repro,
2004-10-21,0.34, 1.55, 24.15, 2.75, 1.98, 10.05, repro,
2004-10-22,0.22, 2.72, 31.30, 2.74, 1.99, 9.71, repro,
2004-10-23,0.35, 2.31, 33.49, 2.73, 1.98, 9.83, repro,
2004-10-24,0.94, 1.63, 18.65, 2.68, 2.03, 9.87, repro,
2004-10-25,1.67, 0.71, -9.11, 2.81, 2.11, 10.81, repro,
2004-10-26,0.07, 3.16, 10.12, 2.82, 2.12, 10.62, repro,
2004-10-27,2.24, 0.38, 11.17, 2.67, 2.06, 9.85, repro,
2004-10-28,1.37, 1.06, 14.67, 2.71, 2.07, 10.10, repro,
2004-10-29,-0.71, 3.34, 14.48, 2.62, 1.98, 9.32, repro,
2004-10-30,0.37, 1.83, 18.82, 2.74, 2.10, 10.03, repro,
2004-10-31,-0.27, 2.97, 7.75, 2.78, 2.05, 10.43, repro,
2004-11-01,-0.47, 2.89, 6.34, 2.74, 2.03, 10.25, repro,
2004-11-02,0.40, 0.70, 7.37, 2.68, 2.11, 10.17, repro,
2004-11-03,0.56, 0.92, 16.58, 2.66, 2.07, 9.81, repro,
2004-11-04,-0.64, 1.65, 6.83, 2.63, 2.05, 9.60, repro,
2004-11-05,-0.27, 1.93, 12.17, 2.58, 2.04, 9.44, repro,
2004-11-06,-0.52, 1.15, 13.04, 2.65, 2.08, 9.68, repro,
2004-11-07,0.91, 0.75, 11.30, 2.62, 1.99, 9.55, repro,
2004-11-08,-0.47, 0.42, 13.12, 2.90, 2.14, 10.58, repro,
2004-11-09,0.21, 1.53, 10.33, 2.68, 2.00, 9.54, repro,
2004-11-10,-1.37, 1.72, 17.26, 2.74, 2.13, 10.39, repro,
2004-11-11,0.40, 3.38, 12.90, 2.71, 2.09, 9.95, repro,
2004-11-12,1.14, 3.52, 7.50, 2.71, 2.10, 10.11, repro,
2004-11-13,-0.07, 2.57, 3.29, 2.52, 1.94, 9.26, repro,
2004-11-14,0.98, 2.08, 0.78, 2.59, 1.98, 9.25, repro,
2004-11-15,1.08, 1.75, 8.17, 2.58, 1.97, 9.43, repro,
2004-11-16,-0.63, 1.98, 12.72, 2.61, 2.00, 9.58, repro,
2004-11-17,1.14, 1.86, 0.68, 2.59, 2.05, 9.66, repro,
2004-11-18,-0.16, 0.43, 11.25, 2.58, 1.99, 9.42, repro,
2004-11-19,3.31, 0.19, 8.80, 2.64, 2.13, 9.97, repro,
2004-11-20,2.06, 1.91, 14.56, 2.55, 1.94, 9.19, repro,
2004-11-21,2.20, 2.28, 11.44, 2.60, 2.07, 9.59, repro,
2004-11-22,1.49, 2.32, 12.76, 2.65, 2.16, 10.16, repro,
2004-11-23,1.26, -1.24, 10.57, 2.61, 1.92, 9.41, repro,
2004-11-24,0.35, 0.35, 19.94, 2.78, 2.09, 10.55, repro,
2004-11-25,1.23, 0.38, 16.89, 2.63, 2.11, 9.85, repro,
2004-11-26,0.62, 2.57, 9.18, 2.58, 2.10, 9.90, repro,
2004-11-27,1.24, 0.85, 18.88, 2.58, 2.06, 9.87, repro,
2004-11-28,3.59, 0.85, 3.94, 2.53, 1.98, 9.54, repro,
2004-11-29,2.68, -0.15, 6.60, 2.50, 1.87, 8.88, repro,
2004-11-30,0.96, 1.19, 9.33, 2.51, 1.88, 8.94, repro,
2004-12-01,1.85, 1.06, 14.42, 2.80, 2.08, 9.94, repro,
2004-12-02,0.30, 0.98, 14.04, 2.61, 1.96, 9.43, repro,
2004-12-03,1.24, 1.24, 9.31, 2.54, 1.96, 9.36, repro,
2004-12-04,1.06, 0.06, 15.77, 2.52, 1.99, 9.45, repro,
2004-12-05,-0.24, 0.47, 18.54, 2.49, 1.92, 9.08, repro,
2004-12-06,2.18, 1.12, 18.98, 2.63, 2.02, 9.51, repro,
2004-12-07,0.65, 1.88, 26.48, 2.64, 1.97, 9.59, repro,
2004-12-08,-0.46, 2.18, 19.85, 2.70, 2.00, 9.57, repro,
2004-12-09,-0.59, 1.41, 15.77, 2.49, 1.92, 8.83, repro,
2004-12-10,2.36, 1.73, 5.50, 2.80, 2.09, 10.42, repro,
2004-12-11,1.26, 0.58, 9.57, 2.70, 2.01, 9.89, repro,
2004-12-12,1.84, 1.94, 6.66, 2.70, 1.97, 9.79, repro,
2004-12-13,-0.48, 1.45, 6.00, 2.71, 2.07, 10.09, repro,
2004-12-14,1.75, 1.75, -10.64, 2.68, 2.06, 9.49, repro,
2004-12-15,0.04, 2.31, 4.35, 2.62, 2.03, 9.59, repro,
2004-12-16,1.22, 1.53, 0.81, 2.68, 1.93, 9.63, repro,
2004-12-17,1.63, 0.29, -0.67, 2.69, 2.01, 9.68, repro,
2004-12-18,1.50, 1.17, 0.53, 2.60, 1.91, 9.18, repro,
2004-12-19,2.47, 0.08, -8.70, 2.53, 1.90, 9.16, repro,
2004-12-20,2.36, 1.25, 15.32, 2.48, 1.85, 8.84, repro,
2004-12-21,1.66, -1.04, 8.77, 2.56, 1.86, 9.15, repro,
2004-12-22,2.18, 1.34, 0.56, 2.59, 1.94, 9.60, repro,
2004-12-23,3.95, 1.24, -0.53, 2.54, 1.89, 9.08, repro,
2004-12-24,0.95, -0.16, 7.19, 2.57, 1.90, 9.30, repro,
2004-12-25,2.17, -0.25, 10.70, 2.51, 1.95, 9.19, repro,
2004-12-26,0.73, 1.01, 6.49, 2.74, 1.93, 9.71, repro,
2004-12-27,1.07, 2.17, 15.83, 2.80, 1.99, 9.96, repro,
2004-12-28,-0.68, 2.28, 19.53, 2.74, 1.96, 9.66, repro,
2004-12-29,0.06, 2.32, 17.07, 2.75, 1.93, 9.68, repro,
2004-12-30,2.52, 2.92, 19.36, 2.90, 1.98, 9.99, repro,
2004-12-31,-0.96, 3.13, 26.99, 2.84, 2.07, 10.44, repro,
2005-01-01,0.56, 3.09, 8.27, 2.75, 2.05, 10.13, repro,
2005-01-02,1.92, -0.38, 8.81, 2.69, 1.98, 9.73, repro,
2005-01-03,0.73, 1.81, 9.75, 2.71, 2.04, 9.75, repro,
2005-01-04,2.38, 2.33, -1.83, 2.86, 2.03, 10.23, repro,
2005-01-05,1.19, 2.28, 5.91, 2.74, 1.95, 9.66, repro,
2005-01-06,-1.39, 1.37, 6.85, 2.75, 1.99, 9.74, repro,
2005-01-07,-1.58, 2.03, 1.08, 2.82, 1.98, 10.12, repro,
2005-01-08,0.57, 2.96, 2.90, 2.77, 2.05, 10.23, repro,
2005-01-09,0.69, 5.88, 11.82, 2.71, 2.07, 9.95, repro,
2005-01-10,-0.21, 0.36, 12.61, 2.77, 2.08, 10.31, repro,
2005-01-11,-3.06, 4.78, 12.01, 2.79, 2.21, 10.48, repro,
2005-01-12,-1.27, 5.45, -10.28, 2.72, 2.10, 10.08, repro,
2005-01-13,-0.75, 2.11, -9.59, 2.73, 2.07, 10.06, repro,
2005-01-14,0.31, 2.68, -6.18, 2.77, 2.04, 9.90, repro,
2005-01-15,1.62, -1.76, -5.76, 2.85, 2.15, 10.69, repro,
2005-01-16,-0.80, 1.73, -5.28, 2.71, 1.96, 9.45, repro,
2005-01-17,0.36, 1.86, 0.89, 2.68, 2.03, 10.05, repro,
2005-01-18,-0.08, 1.82, 3.58, 2.63, 2.02, 9.92, repro,
2005-01-19,-0.49, 1.20, -0.69, 2.75, 2.02, 9.87, repro,
2005-01-20,0.58, 2.77, 1.03, 2.75, 2.06, 10.20, repro,
2005-01-21,-1.17, 2.40, 9.75, 2.65, 1.98, 9.64, repro,
2005-01-22,-2.00, 1.77, 2.40, 2.57, 1.96, 9.61, repro,
2005-01-23,-1.60, 1.43, 9.61, 2.54, 1.96, 9.63, repro,
2005-01-24,-0.99, 2.76, 6.97, 2.57, 1.94, 9.46, repro,
2005-01-25,-1.72, 3.37, 8.09, 2.70, 2.03, 9.97, repro,
2005-01-26,-0.60, 1.80, 7.67, 2.60, 1.95, 9.52, repro,
2005-01-27,0.34, 1.76, -3.80, 2.63, 1.99, 9.81, repro,
2005-01-28,0.76, 1.69, -5.20, 2.66, 2.13, 9.85, repro,
2005-01-29,0.02, 0.54, 5.81, 2.56, 1.95, 9.31, repro,
2005-01-30,3.08, 0.52, -6.77, 2.62, 1.99, 9.67, repro,
2005-01-31,0.62, -1.82, -6.81, 2.61, 1.95, 9.69, repro,
2005-02-01,-0.04, 0.02, -0.74, 2.61, 1.92, 9.50, repro,
2005-02-02,2.01, 0.18, -4.52, 2.59, 1.92, 9.29, repro,
2005-02-03,0.11, 1.31, -4.35, 2.68, 2.00, 9.66, repro,
2005-02-04,1.87, 2.08, -3.02, 2.67, 2.08, 10.20, repro,
2005-02-05,0.52, 1.39, 8.87, 2.60, 1.93, 9.51, repro,
2005-02-06,2.59, 0.60, 6.22, 2.55, 1.90, 9.36, repro,
2005-02-07,1.54, 0.21, -4.13, 2.59, 1.92, 9.36, repro,
