PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6750773313 North Latitude, -151.3501827533 East Longitude, 56.35712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-26,-8.63, 5.18, -11.49, 2.28, 1.50, 7.27, repro,
2009-12-27,-9.24, 4.11, -18.30, 2.30, 1.53, 7.51, repro,
2009-12-28,-8.98, 4.33, -23.25, 2.26, 1.49, 7.19, repro,
2009-12-29,-8.06, 5.11, -23.60, 2.27, 1.49, 7.22, repro,
2009-12-30,-8.14, 4.50, -20.84, 2.26, 1.50, 7.24, repro,
2009-12-31,-7.78, 4.33, -22.73, 2.26, 1.49, 7.20, repro,
2010-01-01,-6.77, 4.24, -17.38, 2.30, 1.52, 7.46, repro,
2010-01-02,-6.78, 4.16, -20.08, 2.29, 1.51, 7.38, repro,
2010-01-03,-7.42, 4.64, -20.83, 2.30, 1.50, 7.33, repro,
2010-01-04,-7.88, 4.78, -19.88, 2.32, 1.51, 7.42, repro,
2010-01-05,-7.00, 4.46, -24.36, 2.32, 1.53, 7.44, repro,
2010-01-06,-7.81, 4.67, -14.04, 2.32, 1.53, 7.46, repro,
2010-01-07,-9.27, 3.45, -13.40, 2.27, 1.50, 7.26, repro,
2010-01-08,-8.24, 4.07, -12.17, 2.30, 1.51, 7.36, repro,
2010-01-09,-7.49, 4.29, -11.17, 2.27, 1.49, 7.23, repro,
2010-01-10,-7.72, 4.59, -9.71, 2.30, 1.51, 7.41, repro,
2010-01-11,-7.21, 3.88, -16.03, 2.31, 1.52, 7.44, repro,
2010-01-12,-12.27, 0.15, -6.69, 2.31, 1.52, 7.41, repro,
2010-01-13,-11.89, 0.09, -11.11, 2.41, 1.58, 7.99, repro,
2010-01-14,-14.77, 0.73, -15.15, 2.48, 1.62, 8.17, repro,
2010-01-15,-12.61, 0.78, 1.40, 2.31, 1.52, 7.51, repro,
2010-01-16,-14.26, 0.13, 1.47, 2.29, 1.51, 7.28, repro,
2010-01-17,-13.42, 0.18, 1.07, 2.30, 1.51, 7.30, repro,
2010-01-18,-15.02, 0.09, 3.65, 2.29, 1.52, 7.34, repro,
2010-01-19,-13.61, 1.36, -0.54, 2.32, 1.52, 7.41, repro,
2010-01-20,-12.71, 1.46, -0.31, 2.35, 1.54, 7.52, repro,
2010-01-21,-12.23, -0.16, -8.79, 2.34, 1.53, 7.48, repro,
2010-01-22,-12.74, 0.85, -11.79, 2.29, 1.50, 7.32, repro,
2010-01-23,-12.78, 1.69, -16.22, 2.30, 1.52, 7.41, repro,
2010-01-24,-14.45, 0.64, -16.94, 2.27, 1.49, 7.26, repro,
2010-01-25,-12.32, 0.40, -16.45, 2.26, 1.49, 7.20, repro,
2010-01-26,-13.19, 0.94, -14.41, 2.33, 1.54, 7.45, repro,
2010-01-27,-14.64, 0.53, -15.26, 2.32, 1.54, 7.43, repro,
2010-01-28,-14.69, 0.72, -16.09, 2.28, 1.52, 7.36, repro,
2010-01-29,-14.45, 1.13, -20.77, 2.26, 1.49, 7.23, repro,
2010-01-30,-13.21, 1.36, -21.09, 2.26, 1.48, 7.23, repro,
2010-01-31,-11.73, 0.65, -15.64, 2.26, 1.49, 7.24, repro,
2010-02-01,-13.22, 1.09, -12.36, 2.27, 1.50, 7.27, repro,
2010-02-02,-13.38, 0.71, -16.32, 2.88, 1.91, 8.63, repro,
2010-02-03,-12.67, 1.24, -10.31, 2.26, 1.49, 7.27, repro,
2010-02-04,-11.91, 1.37, -13.49, 2.31, 1.51, 7.42, repro,
2010-02-05,-14.23, 0.80, -17.48, 2.32, 1.52, 7.47, repro,
2010-02-06,-13.68, 2.52, -5.92, 2.28, 1.49, 7.29, repro,
2010-02-07,-7.17, 5.79, -2.30, 2.33, 1.53, 7.44, repro,
2010-02-08,-6.11, 6.86, -2.14, 2.33, 1.53, 7.42, repro,
2010-02-09,-9.76, 4.85, -1.99, 2.32, 1.53, 7.45, repro,
2010-02-10,-13.21, 4.24, -3.70, 2.33, 1.53, 7.34, repro,
2010-02-11,-12.64, 3.91, -9.21, 2.27, 1.49, 7.25, repro,
2010-02-12,-11.53, 4.04, -7.71, 2.29, 1.50, 7.32, repro,
2010-02-13,-11.06, 3.12, -11.68, 2.28, 1.49, 7.30, repro,
2010-02-14,-11.55, 3.90, -8.52, 2.29, 1.52, 7.36, repro,
2010-02-15,-12.79, 3.67, -13.38, 2.26, 1.50, 7.27, repro,
2010-02-16,-11.53, 3.12, -16.56, 2.32, 1.54, 7.56, repro,
2010-02-17,-11.59, 3.71, -16.61, 2.29, 1.52, 7.48, repro,
2010-02-18,-13.58, 3.99, -18.68, 2.34, 1.54, 7.61, repro,
2010-02-19,-11.92, 3.77, -16.82, 2.29, 1.52, 7.47, repro,
2010-02-20,-10.56, 3.25, -16.85, 2.26, 1.50, 7.36, repro,
2010-02-21,-11.24, 3.92, -15.99, 2.27, 1.50, 7.29, repro,
2010-02-22,-10.16, 4.19, -23.01, 2.35, 1.54, 7.52, repro,
2010-02-23,-11.17, 3.98, -19.53, 2.36, 1.55, 7.57, repro,
2010-02-24,-11.35, 3.75, -14.54, 2.30, 1.52, 7.44, repro,
2010-02-25,-9.12, 4.22, -14.54, 2.27, 1.51, 7.35, repro,
2010-02-26,-8.83, 3.82, -16.63, 2.27, 1.50, 7.32, repro,
2010-02-27,-10.27, 4.66, -13.25, 2.38, 1.55, 7.67, repro,
2010-02-28,-10.74, 3.73, -14.96, 2.27, 1.50, 7.30, repro,
2010-03-01,-10.56, 3.90, -14.71, 2.31, 1.52, 7.36, repro,
2010-03-02,-12.04, 3.57, -12.07, 2.74, 1.83, 8.56, repro,
2010-03-03,-11.06, 4.04, -10.30, 2.33, 1.51, 7.42, repro,
2010-03-04,-7.86, 5.05, -8.53, 2.26, 1.50, 7.28, repro,
2010-03-05,-12.02, 4.14, -13.46, 2.28, 1.50, 7.30, repro,
2010-03-06,-11.83, 1.45, -8.86, 2.27, 1.50, 7.31, repro,
2010-03-07,-10.70, 2.57, -5.80, 2.27, 1.49, 7.29, repro,
2010-03-08,-15.92, 1.17, -5.76, 2.26, 1.49, 7.28, repro,
2010-03-09,-14.51, 1.10, -8.40, 2.66, 1.77, 8.35, repro,
2010-03-15,5.61, 4.11, -21.83, 7.29, 4.49, 20.38, repro,
2010-03-16,-7.43, 4.33, -25.70, 2.28, 1.51, 7.45, repro,
2010-03-17,-9.30, 5.08, -22.25, 2.27, 1.51, 7.43, repro,
2010-03-18,-10.05, 3.50, -28.09, 2.27, 1.48, 7.32, repro,
2010-03-19,-9.21, 4.31, -27.99, 2.27, 1.49, 7.28, repro,
2010-03-20,-7.41, 4.14, -24.73, 2.27, 1.48, 7.28, repro,
2010-03-21,-7.28, 4.10, -23.58, 2.26, 1.49, 7.27, repro,
2010-03-22,-9.26, 4.21, -22.96, 2.27, 1.50, 7.31, repro,
2010-03-23,-8.77, 3.94, -19.60, 2.28, 1.50, 7.33, repro,
2010-03-24,-9.03, 4.34, -17.68, 2.30, 1.50, 7.40, repro,
2010-03-25,-7.93, 3.85, -14.92, 2.31, 1.50, 7.37, repro,
2010-03-26,-7.41, 4.19, -18.20, 2.33, 1.52, 7.49, repro,
2010-03-27,-8.13, 4.72, -8.02, 2.39, 1.57, 7.72, repro,
2010-03-29,-9.82, 2.86, -5.10, 2.32, 1.53, 7.46, repro,
2010-03-30,-9.84, 4.22, -7.58, 2.40, 1.59, 7.89, repro,
2010-03-31,-7.56, 5.40, -19.78, 2.38, 1.54, 7.55, repro,
2010-04-01,-9.15, 4.83, -12.87, 2.38, 1.53, 7.53, repro,
2010-04-02,-8.37, 3.90, -13.07, 2.43, 1.59, 7.69, repro,
2010-04-03,-7.60, 4.01, -12.34, 2.36, 1.55, 7.52, repro,
2010-04-04,-8.94, 4.00, -13.33, 2.42, 1.60, 7.84, repro,
2010-04-05,-9.15, 4.59, -6.51, 2.36, 1.54, 7.56, repro,
2010-04-06,-9.96, 4.64, -9.27, 2.47, 1.61, 7.82, repro,
2010-04-07,-6.58, 4.52, -15.25, 2.34, 1.54, 7.62, repro,
2010-04-08,-5.69, 4.50, -15.80, 2.34, 1.54, 7.47, repro,
2010-04-09,-3.59, 4.74, -23.07, 2.40, 1.58, 7.61, repro,
2010-04-10,-6.66, 5.72, -24.55, 2.50, 1.61, 7.93, repro,
2010-04-11,-6.65, 4.20, -16.86, 2.45, 1.58, 7.68, repro,
2010-04-12,-7.41, 4.32, -22.84, 2.78, 1.80, 9.18, repro,
2010-04-13,-2.99, 5.20, -9.20, 2.33, 1.55, 7.56, repro,
2010-04-14,-6.23, 5.66, -17.42, 2.36, 1.58, 7.49, repro,
2010-04-15,-4.60, 5.68, -20.85, 2.32, 1.56, 7.35, repro,
2010-04-16,-5.70, 6.37, -22.73, 2.27, 1.50, 7.22, repro,
2010-04-17,-6.52, 5.70, -19.16, 2.30, 1.54, 7.48, repro,
2010-04-18,-5.24, 5.31, -17.25, 2.31, 1.53, 7.47, repro,
2010-04-19,-8.43, 3.91, -20.97, 2.28, 1.51, 7.27, repro,
2010-04-20,-9.19, 4.90, -14.25, 2.27, 1.53, 7.42, repro,
2010-04-21,-8.01, 4.44, -13.21, 2.33, 1.54, 7.34, repro,
2010-04-22,-7.52, 4.10, -12.96, 2.31, 1.55, 7.50, repro,
2010-04-23,-4.99, 5.15, -17.26, 2.30, 1.52, 7.30, repro,
2010-04-24,-5.13, 4.74, -17.60, 2.29, 1.51, 7.30, repro,
2010-04-25,-5.29, 4.82, -18.29, 2.29, 1.50, 7.23, repro,
2010-04-26,-7.41, 3.55, -11.71, 2.27, 1.50, 7.17, repro,
2010-04-27,-5.24, 4.78, -16.77, 2.35, 1.57, 7.39, repro,
2010-04-28,-5.09, 4.86, -11.07, 2.34, 1.55, 7.41, repro,
2010-04-29,-6.55, 5.86, -20.05, 2.35, 1.56, 7.34, repro,
2010-04-30,-4.73, 5.24, -19.32, 2.29, 1.51, 7.21, repro,
2010-05-01,-5.62, 5.24, -22.75, 2.28, 1.51, 7.21, repro,
2010-05-02,-4.66, 5.04, -18.57, 2.41, 1.60, 7.65, repro,
2010-05-03,-4.00, 3.82, -25.86, 2.36, 1.56, 7.39, repro,
2010-05-04,-4.09, 4.81, -23.27, 2.29, 1.53, 7.28, repro,
2010-05-05,-4.66, 4.73, -34.15, 2.42, 1.59, 7.66, repro,
2010-05-06,-4.84, 5.04, -26.88, 2.28, 1.52, 7.19, repro,
2010-05-07,-4.21, 4.54, -28.28, 2.40, 1.58, 7.54, repro,
2010-05-15,-9.68, 2.35, -11.21, 3.22, 2.09, 10.01, repro,
2010-05-16,-7.10, 4.82, -19.62, 2.30, 1.52, 7.23, repro,
2010-05-17,-6.52, 4.13, -19.37, 2.28, 1.51, 7.16, repro,
2010-05-18,-4.47, 4.61, -15.26, 2.31, 1.51, 7.21, repro,
2010-05-19,-5.27, 4.07, -15.51, 2.39, 1.58, 7.65, repro,
2010-05-20,-5.91, 4.40, -8.50, 2.41, 1.59, 7.69, repro,
2010-05-21,-4.12, 3.99, -19.59, 2.37, 1.56, 7.51, repro,
2010-05-22,-5.43, 4.79, -17.60, 2.32, 1.53, 7.40, repro,
2010-05-23,-4.51, 4.71, -11.54, 2.31, 1.54, 7.38, repro,
2010-05-24,-5.78, 4.79, -20.48, 2.33, 1.54, 7.42, repro,
2010-05-25,-3.70, 4.75, -23.05, 2.34, 1.55, 7.48, repro,
2010-05-26,-4.84, 4.63, -21.33, 2.34, 1.54, 7.36, repro,
2010-05-27,-3.69, 4.83, -19.94, 2.32, 1.53, 7.29, repro,
2010-05-28,-5.49, 6.14, -23.20, 2.30, 1.52, 7.25, repro,
2010-05-29,-1.95, 5.00, -21.74, 2.49, 1.61, 7.71, repro,
2010-05-30,-4.44, 5.11, -15.16, 2.32, 1.52, 7.28, repro,
2010-05-31,-4.28, 5.19, -17.58, 2.40, 1.57, 7.47, repro,
2010-06-01,-4.97, 4.46, -12.40, 2.32, 1.54, 7.32, repro,
2010-06-02,-6.32, 4.46, -2.99, 2.32, 1.52, 7.28, repro,
2010-06-03,-4.00, 4.41, -6.72, 2.34, 1.53, 7.29, repro,
2010-06-04,-4.08, 4.26, -11.13, 2.35, 1.53, 7.33, repro,
2010-06-05,-5.37, 3.89, -14.76, 2.33, 1.54, 7.34, repro,
2010-06-06,-3.20, 3.22, -22.89, 2.31, 1.54, 7.30, repro,
2010-06-07,-4.53, 5.05, -24.23, 2.33, 1.53, 7.30, repro,
2010-06-08,-4.07, 3.98, -21.10, 2.33, 1.52, 7.27, repro,
2010-06-09,-3.25, 3.59, -21.41, 2.33, 1.53, 7.30, repro,
2010-06-10,-3.95, 3.72, -8.16, 2.36, 1.55, 7.36, repro,
2010-06-11,-5.51, 3.57, -12.65, 2.33, 1.54, 7.31, repro,
2010-06-12,-7.35, 2.74, -15.74, 2.31, 1.54, 7.31, repro,
2010-06-13,-4.20, 3.24, -18.41, 2.30, 1.53, 7.26, repro,
2010-06-14,-4.63, 3.98, -19.29, 2.43, 1.60, 7.72, repro,
2010-06-15,-2.69, 3.12, -19.46, 2.34, 1.56, 7.38, repro,
2010-06-16,-5.81, 3.69, -12.10, 2.34, 1.56, 7.39, repro,
2010-06-17,-5.09, 2.70, -11.84, 2.38, 1.57, 7.50, repro,
2010-06-18,-4.11, 2.56, -16.58, 2.38, 1.56, 7.49, repro,
2010-06-19,-5.75, 3.60, -9.92, 2.31, 1.53, 7.26, repro,
2010-06-20,-3.97, 2.78, -12.34, 2.32, 1.53, 7.32, repro,
2010-06-21,-3.54, 3.18, -12.13, 2.33, 1.55, 7.38, repro,
2010-06-22,-4.05, 4.83, -9.70, 2.34, 1.56, 7.39, repro,
2010-06-23,-6.45, 2.52, -13.47, 2.51, 1.67, 7.98, repro,
2010-06-24,-3.69, 2.82, -13.81, 2.36, 1.56, 7.40, repro,
2010-06-25,-5.51, 3.52, -10.12, 2.38, 1.59, 7.52, repro,
2010-06-26,-4.89, 4.64, -10.78, 2.33, 1.54, 7.36, repro,
2010-06-27,-4.90, 4.90, -8.84, 2.35, 1.56, 7.46, repro,
2010-06-28,-4.85, 3.97, -9.31, 2.33, 1.54, 7.40, repro,
2010-06-29,-5.18, 4.61, -12.75, 2.29, 1.54, 7.30, repro,
2010-06-30,-3.19, 2.80, -15.58, 2.31, 1.54, 7.33, repro,
2010-07-01,-3.66, 3.91, -12.20, 2.32, 1.54, 7.33, repro,
2010-07-02,-5.55, 3.34, -8.27, 2.35, 1.57, 7.44, repro,
2010-07-03,-4.43, 3.19, -4.22, 2.32, 1.54, 7.39, repro,
2010-07-04,-4.54, 3.24, -6.05, 2.30, 1.53, 7.33, repro,
2010-07-05,-4.49, 4.04, -7.57, 2.32, 1.53, 7.37, repro,
2010-07-06,-4.49, 4.06, -11.50, 2.34, 1.55, 7.42, repro,
2010-07-07,-4.67, 3.93, -11.71, 2.34, 1.55, 7.43, repro,
2010-07-08,-6.50, 3.15, -13.62, 2.33, 1.55, 7.44, repro,
2010-07-09,-4.55, 1.95, -17.64, 2.31, 1.54, 7.41, repro,
2010-07-10,-4.97, 4.18, -9.40, 2.30, 1.53, 7.33, repro,
2010-07-11,-5.99, 2.24, -6.13, 2.32, 1.55, 7.44, repro,
2010-07-12,-4.18, 2.66, -4.17, 2.31, 1.54, 7.40, repro,
2010-07-13,-4.41, 3.87, -7.83, 2.31, 1.54, 7.38, repro,
2010-07-14,-3.22, 3.84, -15.54, 2.31, 1.53, 7.33, repro,
2010-07-15,-3.73, 3.44, -11.65, 2.31, 1.54, 7.32, repro,
2010-07-16,-2.33, 3.84, -9.39, 2.32, 1.53, 7.35, repro,
2010-07-17,-4.64, 3.82, -13.31, 2.32, 1.54, 7.40, repro,
2010-07-18,-4.68, 3.40, -13.05, 2.33, 1.54, 7.43, repro,
2010-07-19,-4.27, 3.74, -14.48, 2.30, 1.53, 7.30, repro,
2010-07-20,-3.58, 2.75, -8.22, 2.31, 1.54, 7.33, repro,
2010-07-21,-2.80, 2.19, -3.41, 2.33, 1.54, 7.34, repro,
2010-07-22,-5.36, 3.32, -8.65, 2.31, 1.54, 7.38, repro,
2010-07-23,-4.42, 2.53, 0.25, 2.31, 1.53, 7.33, repro,
2010-07-24,-4.72, 3.09, -9.91, 2.30, 1.53, 7.32, repro,
2010-07-25,-5.99, 3.52, -9.03, 2.34, 1.56, 7.48, repro,
2010-07-26,-4.20, 3.59, -5.01, 2.31, 1.52, 7.27, repro,
2010-07-27,-4.89, 3.14, -5.41, 2.32, 1.53, 7.32, repro,
2010-07-28,-5.40, 3.49, -7.78, 2.32, 1.53, 7.33, repro,
2010-07-29,-6.64, 3.02, -9.35, 2.36, 1.57, 7.43, repro,
2010-07-30,-4.19, 3.66, -13.97, 2.38, 1.58, 7.51, repro,
2010-07-31,-6.10, 4.48, -2.73, 2.29, 1.53, 7.24, repro,
2010-08-01,-5.15, 3.70, -9.40, 2.32, 1.53, 7.34, repro,
2010-08-02,-4.50, 4.04, -12.62, 2.33, 1.53, 7.32, repro,
2010-08-03,-5.94, 3.34, -9.28, 2.41, 1.58, 7.55, repro,
2010-08-04,-4.67, 4.69, -7.57, 2.42, 1.57, 7.56, repro,
2010-08-05,-4.62, 4.69, -8.72, 2.29, 1.52, 7.21, repro,
2010-08-06,-4.31, 3.35, -4.45, 2.31, 1.52, 7.24, repro,
2010-08-07,-5.99, 4.03, -0.35, 2.33, 1.53, 7.31, repro,
2010-08-08,-5.92, 4.31, -3.16, 2.31, 1.52, 7.25, repro,
2010-08-09,-5.54, 3.88, -5.51, 2.32, 1.53, 7.30, repro,
2010-08-10,-3.92, 3.79, -2.96, 2.30, 1.52, 7.21, repro,
2010-08-11,-4.72, 5.40, -12.15, 2.30, 1.52, 7.23, repro,
2010-08-12,-3.98, 4.69, -14.94, 2.36, 1.56, 7.48, repro,
2010-08-13,-4.54, 5.33, -11.65, 2.31, 1.53, 7.30, repro,
2010-08-14,-4.15, 4.00, -13.65, 2.30, 1.52, 7.23, repro,
2010-08-15,-7.56, 6.61, -7.42, 2.30, 1.53, 7.24, repro,
2010-08-16,-4.45, 2.82, -11.66, 2.29, 1.52, 7.20, repro,
2010-08-17,-4.15, 4.73, -3.30, 2.32, 1.54, 7.33, repro,
2010-08-18,-3.39, 3.84, -5.29, 2.31, 1.53, 7.27, repro,
2010-08-19,-3.91, 4.42, -9.03, 2.35, 1.55, 7.35, repro,
2010-08-20,-5.09, 4.18, -5.47, 2.28, 1.52, 7.18, repro,
2010-08-21,-4.39, 4.16, -5.39, 2.29, 1.52, 7.19, repro,
2010-08-22,-6.37, 4.06, -2.89, 2.32, 1.53, 7.30, repro,
2010-08-23,-5.68, 3.84, -5.17, 2.31, 1.52, 7.20, repro,
2010-08-24,-3.36, 3.67, -12.59, 2.40, 1.59, 7.40, repro,
2010-08-25,-5.27, 4.27, -4.89, 2.31, 1.53, 7.21, repro,
2010-08-26,-5.34, 5.14, -4.96, 2.33, 1.53, 7.24, repro,
2010-08-27,-7.19, 4.25, -5.81, 2.43, 1.56, 7.40, repro,
2010-08-28,-5.23, 3.36, -9.53, 2.29, 1.52, 7.15, repro,
2010-08-29,-5.14, 4.93, -5.11, 2.28, 1.50, 7.08, repro,
2010-08-30,-2.95, 5.22, -7.69, 2.30, 1.52, 7.17, repro,
2010-08-31,-6.04, 4.77, -1.09, 2.30, 1.54, 7.24, repro,
2010-09-01,-6.39, 4.07, -6.74, 2.27, 1.50, 7.07, repro,
2010-09-02,-3.30, 3.61, -4.90, 2.34, 1.55, 7.30, repro,
2010-09-03,-3.37, 3.28, -6.90, 2.65, 1.74, 8.34, repro,
2010-09-04,-3.36, 3.95, -2.11, 2.28, 1.50, 7.09, repro,
2010-09-05,-3.62, 4.35, -7.27, 2.28, 1.50, 7.09, repro,
2010-09-06,-4.29, 5.25, -4.81, 2.28, 1.51, 7.11, repro,
2010-09-07,-3.61, 5.25, -6.85, 2.28, 1.52, 7.14, repro,
2010-09-08,-5.26, 4.08, -8.55, 2.27, 1.52, 7.09, repro,
2010-09-09,-3.44, 3.56, -4.18, 2.28, 1.51, 7.05, repro,
2010-09-10,-2.70, 3.81, -3.96, 2.30, 1.51, 7.11, repro,
2010-09-11,-3.88, 4.31, -13.42, 2.37, 1.58, 7.47, repro,
2010-09-12,-4.51, 4.69, -12.68, 2.27, 1.51, 7.09, repro,
2010-09-13,-3.88, 4.31, -14.52, 2.27, 1.52, 7.10, repro,
2010-09-14,-3.95, 4.72, -15.45, 2.27, 1.50, 7.04, repro,
2010-09-15,-2.98, 3.34, -11.40, 2.29, 1.51, 7.09, repro,
2010-09-16,-3.35, 4.02, -10.81, 2.34, 1.54, 7.20, repro,
2010-09-17,-5.05, 3.91, -6.46, 2.27, 1.51, 7.09, repro,
2010-09-18,-3.76, 3.95, -8.76, 2.46, 1.65, 7.79, repro,
2010-09-19,-3.92, 4.80, -9.78, 2.28, 1.51, 7.07, repro,
2010-09-20,-3.52, 4.82, -10.15, 2.46, 1.62, 7.61, repro,
2010-09-21,-3.97, 3.77, -10.93, 2.32, 1.52, 7.07, repro,
2010-09-22,-4.43, 3.09, -5.72, 2.40, 1.57, 7.36, repro,
2010-09-23,-4.59, 4.26, -5.02, 2.42, 1.62, 7.51, repro,
2010-09-24,-8.48, 1.94, -1.18, 2.28, 1.51, 7.08, repro,
2010-09-25,-14.79, 0.68, 1.10, 2.45, 1.62, 7.71, repro,
2010-09-26,-14.60, -0.38, -2.40, 2.26, 1.49, 6.94, repro,
2010-09-27,-15.04, -0.58, -11.29, 2.48, 1.64, 7.62, repro,
2010-09-28,-17.08, -0.51, -1.01, 2.34, 1.55, 7.19, repro,
2010-09-29,-15.37, -0.66, 0.64, 2.27, 1.51, 7.07, repro,
2010-09-30,-13.19, -0.46, -0.12, 2.31, 1.53, 7.20, repro,
2010-10-01,-16.33, 0.91, -0.45, 2.27, 1.51, 7.04, repro,
2010-10-02,-16.14, 0.10, 3.06, 2.27, 1.50, 6.98, repro,
2010-10-03,-12.00, 13.66, -26.41, 8.31, 6.84, 27.66, repro,
2010-10-04,-7.77, 0.98, -15.29, 4.61, 2.83, 14.40, repro,
2010-10-05,-11.26, 0.71, -1.92, 2.27, 1.51, 7.10, repro,
2010-10-06,-13.36, -0.09, 4.63, 2.27, 1.50, 7.03, repro,
2010-10-07,-14.67, 0.35, -3.06, 2.27, 1.50, 6.99, repro,
2010-10-08,-12.55, 1.09, -4.49, 2.26, 1.50, 7.01, repro,
2010-10-09,-13.40, 1.15, -5.86, 2.28, 1.50, 7.05, repro,
2010-10-10,-14.36, 1.19, -5.36, 2.29, 1.51, 7.11, repro,
2010-10-11,-13.24, -0.04, -8.21, 2.32, 1.54, 7.15, repro,
2010-10-12,-12.68, 1.10, -9.09, 2.30, 1.52, 7.10, repro,
2010-10-13,-12.61, 1.68, -12.63, 2.27, 1.50, 6.99, repro,
2010-10-14,-11.95, 0.87, -10.80, 2.31, 1.54, 7.12, repro,
2010-10-15,-12.35, 1.85, -10.03, 2.33, 1.54, 7.14, repro,
2010-10-16,-13.14, 0.88, -6.20, 2.29, 1.51, 7.05, repro,
2010-10-17,-15.52, 0.03, -0.83, 2.28, 1.50, 7.03, repro,
2010-10-18,-16.63, 0.56, -1.35, 2.28, 1.53, 7.22, repro,
2010-10-19,-14.73, 0.24, -2.50, 2.27, 1.52, 7.15, repro,
2010-10-20,-15.41, 0.22, -5.81, 2.29, 1.53, 7.13, repro,
2010-10-21,-16.67, 0.20, -11.33, 2.33, 1.56, 7.40, repro,
2010-10-22,-17.56, 0.65, -11.67, 2.25, 1.50, 7.01, repro,
2010-10-23,-16.20, 0.65, -7.96, 2.27, 1.51, 7.05, repro,
2010-10-24,-17.15, -0.01, -7.70, 2.22, 1.49, 6.94, repro,
2010-10-25,-15.49, 0.22, -2.64, 2.29, 1.53, 7.34, repro,
2010-10-26,-16.31, 0.71, -3.52, 2.25, 1.49, 7.00, repro,
2010-10-27,-16.64, 0.82, -9.99, 2.26, 1.51, 7.01, repro,
2010-10-28,-17.66, 0.11, -3.29, 2.24, 1.50, 6.95, repro,
2010-10-29,-14.80, 1.44, -0.18, 2.25, 1.51, 7.00, repro,
2010-10-30,-19.04, -1.93, -9.92, 4.56, 3.15, 15.64, repro,
2010-10-31,-2.22, -43.89, -5.12, 40.72, 49.99, 100.84, repro,
2010-11-01,-12.77, 2.64, -7.73, 4.26, 2.89, 13.00, repro,
2010-11-02,-11.65, 1.42, 4.98, 2.31, 1.56, 7.17, repro,
2010-11-03,-9.10, 4.46, -7.71, 2.28, 1.52, 7.10, repro,
2010-11-04,-15.89, 0.08, -0.94, 2.28, 1.54, 7.16, repro,
2010-11-05,-7.47, 4.98, -3.54, 2.34, 1.55, 7.49, repro,
2010-11-06,-7.37, 6.05, 7.19, 2.25, 1.52, 7.07, repro,
2010-11-07,-8.27, 4.01, 4.86, 2.40, 1.60, 7.36, repro,
2010-11-08,-6.77, 6.59, -7.40, 2.26, 1.53, 7.11, repro,
2010-11-09,-6.54, 6.06, -11.97, 2.21, 1.50, 6.89, repro,
2010-11-10,-5.93, 5.95, -4.34, 2.22, 1.50, 6.95, repro,
2010-11-11,-12.52, 2.03, -7.20, 2.38, 1.57, 7.44, repro,
2010-11-12,-15.79, -0.18, -10.18, 2.47, 1.65, 7.81, repro,
2010-11-13,2.89, 14.28, -32.67, 41.15, 52.03, 103.43, repro,
2010-11-14,-6.05, 4.84, -14.06, 2.29, 1.55, 7.23, repro,
2010-11-15,-6.56, 3.65, -13.15, 2.50, 1.67, 7.78, repro,
2010-11-16,-8.84, 0.41, -24.80, 2.33, 1.55, 7.33, repro,
2010-11-17,-14.21, -3.23, -29.66, 2.33, 1.54, 7.31, repro,
2010-11-18,-15.58, -1.98, -24.62, 2.38, 1.60, 7.52, repro,
2010-11-19,-15.81, -1.34, -27.95, 2.35, 1.60, 7.35, repro,
2010-11-20,-17.08, -1.69, -19.89, 2.37, 1.62, 7.38, repro,
2010-11-21,-18.30, -1.84, -21.54, 2.32, 1.56, 7.42, repro,
2010-11-22,-18.15, -1.80, -13.45, 2.36, 1.57, 7.57, repro,
2010-11-23,-18.63, -0.05, -7.58, 2.28, 1.54, 7.16, repro,
2010-11-24,-18.74, -1.63, -0.44, 2.25, 1.51, 7.04, repro,
2010-11-25,-18.38, -1.03, -3.27, 2.24, 1.51, 7.03, repro,
2010-11-26,-17.10, -1.83, -14.31, 2.27, 1.51, 7.07, repro,
2010-11-27,-18.32, -1.30, -11.92, 2.25, 1.51, 7.08, repro,
2010-11-28,-15.72, -1.70, -3.98, 2.24, 1.49, 7.01, repro,
2010-11-29,-18.21, -1.84, -11.36, 2.23, 1.48, 6.95, repro,
2010-11-30,-18.50, -2.31, -12.66, 2.25, 1.50, 7.04, repro,
2010-12-01,-18.54, -1.88, -15.85, 2.35, 1.55, 7.27, repro,
2010-12-02,-17.39, -2.52, -17.64, 2.26, 1.51, 7.11, repro,
2010-12-03,-18.15, -2.36, -24.26, 2.27, 1.51, 7.13, repro,
2010-12-04,-16.30, -1.35, -9.99, 2.23, 1.49, 6.99, repro,
2010-12-05,-16.33, -1.28, -8.67, 2.22, 1.49, 6.94, repro,
2010-12-06,-17.06, -1.33, -12.95, 2.24, 1.50, 7.01, repro,
2010-12-07,-18.42, -1.81, -12.58, 2.23, 1.50, 7.01, repro,
2010-12-08,-16.45, -0.50, -7.19, 2.24, 1.51, 7.08, repro,
2010-12-09,-16.56, -2.32, -7.20, 2.24, 1.50, 7.04, repro,
