PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDL
Station name,Parkdale_ODOT_Ma
Begin Date, 2008-12-21
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.5183033631 North Latitude, -121.5636800133 East Longitude, 511.75242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-24,-6.49, 1.31, 42.43, 2.14, 1.51, 6.90, repro,
2011-07-25,-4.66, 4.09, 55.38, 2.19, 1.56, 7.03, repro,
2011-07-26,-5.76, 0.73, 49.54, 2.12, 1.50, 6.85, repro,
2011-07-27,-4.79, 0.95, 41.66, 2.14, 1.50, 6.87, repro,
2011-07-28,-5.36, 1.31, 39.90, 2.29, 1.59, 7.23, repro,
2011-07-29,-7.98, 1.35, 28.92, 2.13, 1.51, 6.92, repro,
2011-07-30,-4.35, 1.28, 45.68, 2.14, 1.51, 6.93, repro,
2011-07-31,-6.57, 1.47, 47.02, 2.13, 1.51, 6.91, repro,
2011-08-01,-4.36, 2.94, 41.68, 2.11, 1.50, 6.83, repro,
2011-08-02,-2.19, 0.67, 55.49, 2.25, 1.59, 7.24, repro,
2011-08-03,-1.40, 2.59, 38.73, 2.21, 1.55, 7.11, repro,
2011-08-04,-5.15, 1.07, 49.19, 2.13, 1.52, 6.94, repro,
2011-08-05,-5.90, 0.53, 41.36, 2.12, 1.51, 6.90, repro,
2011-08-06,-5.39, -0.87, 44.56, 2.15, 1.52, 6.93, repro,
2011-08-07,-6.09, 1.69, 48.12, 2.12, 1.50, 6.86, repro,
2011-08-08,-4.54, 0.93, 41.35, 2.11, 1.50, 6.81, repro,
2011-08-09,-4.18, 1.53, 39.20, 2.12, 1.51, 6.88, repro,
2011-08-10,-5.18, 1.54, 24.33, 2.20, 1.59, 7.22, repro,
2011-08-11,-4.16, 2.57, 50.69, 2.23, 1.55, 7.22, repro,
2011-08-12,-6.02, 2.46, 43.84, 2.22, 1.54, 7.15, repro,
2011-08-13,-5.43, -0.56, 43.85, 2.17, 1.52, 6.94, repro,
2011-08-14,-3.86, 3.78, 36.74, 2.17, 1.55, 7.01, repro,
2011-08-15,-6.31, 3.84, 54.54, 2.21, 1.56, 7.16, repro,
2011-08-16,-4.08, 2.21, 42.27, 2.16, 1.54, 7.01, repro,
2011-08-17,-5.91, 2.84, 42.43, 2.17, 1.54, 7.01, repro,
2011-08-18,-7.15, 2.49, 46.59, 2.16, 1.55, 7.12, repro,
2011-08-19,-4.77, 1.06, 46.73, 2.13, 1.51, 6.87, repro,
2011-08-20,-6.02, 2.91, 40.99, 2.14, 1.51, 6.91, repro,
2011-08-21,-5.73, 2.43, 47.65, 2.13, 1.51, 6.91, repro,
2011-08-22,-4.60, 4.30, 56.18, 2.14, 1.52, 6.94, repro,
2011-08-23,-5.64, 0.70, 67.37, 2.33, 1.64, 7.51, repro,
2011-08-24,-5.73, 0.33, 45.47, 2.22, 1.55, 7.15, repro,
2011-08-25,-5.54, 1.66, 41.66, 2.24, 1.57, 7.29, repro,
2011-08-26,-4.11, 2.49, 43.52, 2.20, 1.58, 7.14, repro,
2011-08-27,-4.08, 1.37, 49.35, 2.17, 1.53, 7.00, repro,
2011-08-28,-7.93, 1.25, 44.28, 2.19, 1.54, 7.05, repro,
2011-08-29,-7.42, 1.75, 31.88, 2.19, 1.54, 7.05, repro,
2011-08-30,-3.18, -0.21, 36.72, 2.28, 1.56, 7.19, repro,
2011-08-31,-7.12, -0.51, 61.30, 2.22, 1.53, 7.05, repro,
2011-09-01,-4.43, 1.22, 43.43, 2.25, 1.60, 7.19, repro,
2011-09-02,-3.31, 1.26, 53.16, 2.18, 1.54, 7.13, repro,
2011-09-03,-6.10, 2.58, 49.10, 2.14, 1.52, 6.97, repro,
2011-09-04,-5.25, 2.49, 47.34, 2.13, 1.51, 6.92, repro,
2011-09-05,-4.54, 0.54, 53.71, 2.13, 1.50, 6.85, repro,
2011-09-06,-5.14, 1.77, 51.44, 2.11, 1.50, 6.88, repro,
2011-09-07,-3.16, 1.44, 40.67, 2.17, 1.54, 7.02, repro,
2011-09-08,-5.95, 2.06, 43.43, 2.21, 1.57, 7.23, repro,
2011-09-09,-5.86, 2.08, 41.83, 2.19, 1.53, 7.02, repro,
2011-09-10,-5.20, 1.97, 50.04, 2.16, 1.53, 6.94, repro,
2011-09-11,-6.26, 3.16, 45.84, 2.16, 1.53, 6.94, repro,
2011-09-12,-5.08, 1.92, 47.05, 2.15, 1.54, 6.94, repro,
2011-09-13,-5.88, 1.95, 43.97, 2.17, 1.54, 7.00, repro,
2011-09-14,-4.49, 1.54, 42.91, 2.17, 1.53, 7.01, repro,
2011-09-15,-5.52, -0.34, 49.49, 2.16, 1.53, 7.01, repro,
2011-09-16,-3.02, -0.81, 58.52, 2.21, 1.60, 7.18, repro,
2011-09-17,-5.26, 2.51, 57.44, 2.14, 1.54, 7.04, repro,
2011-09-18,-7.32, 9.83, 53.35, 2.15, 1.53, 7.01, repro,
2011-09-19,-4.65, 7.72, 50.16, 2.20, 1.55, 7.05, repro,
2011-09-20,-5.24, 1.76, 44.55, 2.18, 1.56, 6.99, repro,
2011-09-21,-5.03, 1.91, 45.43, 2.14, 1.51, 6.88, repro,
2011-09-22,-5.46, 4.35, 51.74, 2.19, 1.54, 7.03, repro,
2011-09-23,-3.17, 2.05, 44.39, 2.14, 1.53, 6.96, repro,
2011-09-24,-4.96, 2.50, 54.56, 2.18, 1.54, 7.00, repro,
2011-09-25,-3.48, 6.35, 65.63, 2.18, 1.55, 7.11, repro,
2011-09-26,-4.68, 3.34, 61.43, 2.21, 1.55, 7.10, repro,
2011-09-27,-2.82, 9.58, 67.25, 2.21, 1.56, 7.09, repro,
2011-09-28,-2.96, 1.67, 41.27, 2.22, 1.58, 7.09, repro,
2011-09-29,-0.87, 3.78, 44.59, 2.21, 1.56, 7.03, repro,
2011-09-30,-2.64, 2.83, 60.36, 2.21, 1.58, 7.15, repro,
2011-10-01,-0.37, 2.90, 60.11, 2.22, 1.59, 7.19, repro,
2011-10-02,-4.61, 1.25, 53.13, 2.24, 1.59, 7.24, repro,
2011-10-03,-1.87, 3.29, 50.04, 2.20, 1.57, 7.13, repro,
2011-10-04,-5.10, 0.99, 49.28, 2.18, 1.54, 6.99, repro,
2011-10-05,-3.50, 2.01, 51.73, 2.53, 1.72, 7.71, repro,
2011-10-07,-4.54, 4.60, 58.59, 2.21, 1.55, 7.07, repro,
2011-10-08,-3.26, 3.79, 50.09, 2.20, 1.56, 7.06, repro,
2011-10-09,-5.71, 2.14, 46.86, 2.21, 1.57, 7.09, repro,
2011-10-10,-0.90, 0.36, 46.65, 2.19, 1.54, 6.98, repro,
2011-10-11,-4.95, -6.84, 42.42, 2.21, 1.55, 7.05, repro,
2011-10-12,-2.37, 0.01, 44.71, 2.92, 1.99, 8.95, repro,
2011-10-25,11.86, 9.08, 38.76, 3.28, 2.43, 11.06, repro,
2011-10-26,12.17, 11.90, 37.36, 2.16, 1.54, 6.99, repro,
2011-10-28,12.97, 9.75, 43.45, 2.18, 1.55, 7.02, repro,
2011-10-29,12.79, 8.48, 43.53, 2.13, 1.50, 6.82, repro,
2011-10-30,13.74, 11.12, 41.28, 2.13, 1.49, 6.77, repro,
2011-10-31,14.15, 8.32, 57.28, 2.15, 1.49, 6.87, repro,
2011-11-01,11.42, 10.49, 39.90, 2.23, 1.57, 7.17, repro,
2011-11-02,13.33, 10.87, 35.53, 2.15, 1.50, 6.86, repro,
2011-11-04,14.55, 8.43, 46.22, 2.50, 1.93, 8.46, repro,
2011-11-05,15.97, 10.35, 51.94, 2.22, 1.55, 7.12, repro,
2011-11-06,14.63, 9.84, 50.25, 2.23, 1.55, 7.11, repro,
2011-11-07,14.81, 9.37, 39.01, 2.24, 1.55, 7.19, repro,
2011-11-08,14.38, 9.77, 35.39, 2.19, 1.51, 6.99, repro,
2011-11-09,15.81, 10.08, 32.15, 2.17, 1.52, 6.86, repro,
2011-11-11,15.01, 9.90, 48.22, 2.15, 1.50, 6.85, repro,
2011-11-12,14.31, 9.34, 58.44, 2.18, 1.52, 6.95, repro,
2011-11-13,16.48, 6.86, 69.87, 2.17, 1.55, 6.98, repro,
2011-11-14,15.73, 6.06, 70.25, 2.21, 1.55, 7.12, repro,
2011-11-15,16.71, 11.39, 62.02, 2.19, 1.53, 6.97, repro,
2011-11-16,15.83, 10.80, 33.26, 2.16, 1.51, 6.92, repro,
2011-11-18,17.46, 8.09, 41.25, 2.21, 1.56, 7.13, repro,
2011-11-19,15.84, 8.94, 50.01, 2.20, 1.59, 7.17, repro,
2011-11-20,14.94, 9.22, 43.96, 2.13, 1.49, 6.80, repro,
2011-11-21,14.85, 10.97, 44.10, 2.16, 1.50, 6.84, repro,
2011-11-22,14.46, 4.72, 47.26, 2.16, 1.52, 6.95, repro,
2011-11-23,13.54, 3.64, 37.58, 2.27, 1.58, 7.19, repro,
2011-11-25,14.51, 7.45, 36.98, 2.18, 1.52, 6.98, repro,
2011-11-26,16.17, 9.69, 33.78, 2.13, 1.50, 6.81, repro,
2011-11-27,14.83, 7.45, 29.36, 2.15, 1.50, 6.89, repro,
2011-11-28,16.19, 9.64, 40.60, 2.18, 1.53, 6.96, repro,
2011-11-29,15.00, 10.44, 34.49, 2.17, 1.54, 6.97, repro,
2011-11-30,17.28, 8.88, 35.34, 2.23, 1.54, 7.11, repro,
2011-12-02,15.67, 11.01, 44.15, 2.22, 1.56, 7.10, repro,
2011-12-03,16.51, 9.13, 34.88, 2.22, 1.59, 7.10, repro,
2011-12-04,16.42, 9.12, 34.11, 2.16, 1.53, 6.94, repro,
2011-12-05,16.98, 8.82, 36.72, 2.33, 1.62, 7.57, repro,
2011-12-06,16.30, 8.80, 29.73, 2.16, 1.53, 6.96, repro,
2011-12-07,15.92, 7.85, 36.60, 2.32, 1.65, 7.55, repro,
2011-12-09,16.60, 12.75, 33.95, 3.62, 2.71, 11.83, repro,
2011-12-10,15.73, 11.32, 38.85, 2.16, 1.54, 6.99, repro,
2011-12-11,15.66, 9.18, 38.99, 2.16, 1.54, 7.03, repro,
2011-12-12,14.51, 10.49, 33.74, 2.16, 1.53, 6.95, repro,
2011-12-13,14.78, 9.04, 41.73, 2.16, 1.53, 6.97, repro,
2011-12-14,17.08, 10.24, 43.32, 2.17, 1.53, 6.95, repro,
2011-12-15,16.13, 9.38, 36.75, 2.23, 1.56, 7.14, repro,
2011-12-16,15.70, 9.79, 32.72, 2.19, 1.53, 6.98, repro,
2011-12-17,15.06, 10.01, 34.15, 2.12, 1.52, 6.91, repro,
2011-12-18,13.94, 12.00, 43.37, 2.09, 1.47, 6.72, repro,
2011-12-19,16.28, 9.44, 37.67, 2.12, 1.47, 6.67, repro,
2011-12-20,15.50, 11.21, 46.03, 2.23, 1.57, 7.09, repro,
2011-12-21,17.20, 10.00, 40.51, 2.09, 1.47, 6.69, repro,
2011-12-22,16.03, 10.46, 31.51, 2.13, 1.51, 6.82, repro,
2011-12-23,16.19, 10.41, 38.78, 2.14, 1.52, 6.84, repro,
2011-12-24,14.60, 10.12, 35.58, 2.38, 1.75, 7.63, repro,
2012-01-04,15.24, 7.44, 33.35, 2.51, 1.85, 8.04, repro,
2012-01-06,15.36, 9.11, 45.30, 2.11, 1.47, 6.71, repro,
2012-01-07,16.51, 9.21, 36.19, 2.15, 1.50, 6.81, repro,
2012-01-08,14.50, 9.58, 40.58, 2.07, 1.46, 6.64, repro,
2012-01-09,14.74, 10.87, 40.76, 2.10, 1.46, 6.66, repro,
2012-01-10,15.73, 11.08, 35.29, 2.15, 1.52, 6.88, repro,
2012-01-11,17.44, 10.65, 31.24, 2.12, 1.49, 6.79, repro,
2012-01-13,16.72, 9.36, 35.84, 2.11, 1.47, 6.70, repro,
2012-01-14,15.43, 6.14, 31.74, 2.14, 1.48, 6.77, repro,
2012-01-15,13.87, 7.98, 46.77, 2.09, 1.46, 6.68, repro,
2012-01-16,16.56, 8.64, 42.11, 2.09, 1.46, 6.67, repro,
2012-01-17,15.72, 6.06, 38.78, 2.15, 1.53, 6.92, repro,
2012-01-18,12.71, 7.42, 18.48, 2.11, 1.47, 6.74, repro,
2012-01-20,12.65, 8.92, 47.86, 2.10, 1.46, 6.72, repro,
2012-01-21,14.46, 9.63, 46.31, 2.13, 1.48, 6.83, repro,
2012-01-22,15.44, 9.29, 33.10, 2.14, 1.50, 6.82, repro,
2012-01-23,15.25, 11.31, 42.31, 2.26, 1.59, 7.10, repro,
2012-01-24,15.81, 8.19, 36.51, 2.13, 1.49, 6.83, repro,
2012-01-25,14.71, 1.72, 30.71, 2.16, 1.50, 6.89, repro,
2012-01-27,17.33, 8.97, 32.25, 2.11, 1.49, 6.74, repro,
2012-01-28,15.57, 10.52, 27.56, 2.08, 1.47, 6.69, repro,
2012-01-29,18.99, 9.18, 32.95, 2.11, 1.49, 6.80, repro,
2012-01-30,12.79, 6.79, 43.77, 2.10, 1.47, 6.77, repro,
2012-01-31,15.19, 10.31, 39.62, 2.10, 1.47, 6.70, repro,
2012-02-01,15.67, 9.23, 44.42, 2.10, 1.47, 6.74, repro,
2012-02-03,17.08, 11.60, 30.40, 2.13, 1.50, 6.81, repro,
2012-02-04,18.28, 10.59, 29.68, 2.13, 1.51, 6.90, repro,
2012-02-05,16.90, 8.70, 31.50, 2.16, 1.54, 6.98, repro,
2012-02-06,17.23, 9.00, 36.88, 2.15, 1.51, 6.86, repro,
2012-02-07,17.80, 11.44, 29.85, 2.19, 1.52, 6.96, repro,
2012-02-08,14.23, 10.26, 30.32, 2.18, 1.54, 6.99, repro,
2012-02-10,16.55, 10.58, 36.56, 2.15, 1.52, 6.82, repro,
2012-02-11,15.38, 8.98, 41.68, 2.15, 1.50, 6.82, repro,
2012-02-12,15.90, 8.93, 36.14, 2.16, 1.51, 6.86, repro,
2012-02-13,16.53, 8.71, 41.55, 2.14, 1.51, 6.86, repro,
2012-02-14,14.96, 9.44, 40.23, 2.14, 1.50, 6.84, repro,
2012-02-15,15.27, 8.09, 41.23, 2.12, 1.49, 6.74, repro,
2012-02-17,15.47, 9.53, 35.83, 2.22, 1.58, 7.09, repro,
2012-02-25,12.25, 6.19, 40.38, 2.14, 1.48, 6.86, repro,
2012-02-26,15.49, 10.49, 46.43, 2.20, 1.53, 7.06, repro,
2012-02-27,16.06, 9.40, 37.77, 2.18, 1.50, 6.89, repro,
2012-02-28,17.94, 8.77, 37.79, 2.19, 1.52, 6.97, repro,
2012-02-29,13.85, 6.78, 43.13, 2.15, 1.49, 6.84, repro,
2012-03-02,13.53, 9.62, 43.30, 2.19, 1.56, 7.10, repro,
2012-03-03,17.23, 15.41, 39.44, 2.10, 1.48, 6.79, repro,
2012-03-04,13.96, 8.08, 30.75, 2.12, 1.48, 6.80, repro,
2012-03-05,14.75, 6.48, 39.05, 2.18, 1.52, 6.95, repro,
2012-03-06,14.77, 8.12, 41.53, 2.23, 1.54, 7.01, repro,
2012-03-07,16.71, 8.93, 38.03, 2.19, 1.52, 6.93, repro,
2012-03-09,14.53, 9.05, 37.99, 2.20, 1.52, 6.95, repro,
2012-03-10,14.73, 9.10, 52.89, 2.46, 1.80, 8.50, repro,
2012-03-11,15.38, 10.09, 43.93, 2.40, 1.64, 7.67, repro,
2012-03-12,18.06, 5.31, 54.80, 5.33, 3.43, 16.10, repro,
2012-03-13,16.05, 5.35, 41.52, 2.17, 1.52, 6.92, repro,
2012-03-14,14.95, 9.41, 42.49, 2.15, 1.50, 6.85, repro,
2012-03-16,13.97, 5.28, 41.85, 2.14, 1.49, 6.83, repro,
2012-03-17,16.48, 10.25, 31.85, 2.19, 1.52, 6.94, repro,
2012-03-18,16.03, 8.88, 43.74, 2.25, 1.54, 7.03, repro,
2012-03-19,15.47, 8.74, 40.47, 2.16, 1.51, 6.89, repro,
2012-03-20,14.26, 6.93, 36.80, 2.13, 1.47, 6.78, repro,
2012-03-21,14.50, 8.93, 35.12, 2.16, 1.51, 6.84, repro,
2012-03-23,15.87, 9.56, 31.00, 2.19, 1.56, 7.03, repro,
2012-03-24,14.46, 10.92, 30.06, 2.17, 1.51, 6.89, repro,
2012-03-25,14.16, 9.05, 33.84, 2.16, 1.51, 6.90, repro,
2012-03-26,14.74, 8.08, 33.65, 2.16, 1.51, 6.87, repro,
2012-03-27,18.09, 10.68, 43.72, 2.25, 1.59, 7.26, repro,
2012-03-28,16.99, 14.16, 48.21, 2.47, 1.81, 8.14, repro,
2012-03-30,12.30, 5.66, 41.05, 2.16, 1.51, 6.90, repro,
2012-03-31,15.81, 10.48, 39.50, 2.10, 1.46, 6.70, repro,
2012-04-01,14.42, 8.42, 55.14, 2.67, 2.00, 9.38, repro,
2012-04-02,14.85, 10.51, 37.66, 2.12, 1.48, 6.78, repro,
2012-04-03,16.37, 13.80, 26.47, 2.12, 1.49, 6.83, repro,
2012-04-04,15.68, 12.38, 37.43, 2.12, 1.48, 6.77, repro,
2012-04-06,14.93, 9.06, 35.61, 2.14, 1.48, 6.82, repro,
2012-04-07,16.48, 10.54, 26.55, 2.10, 1.46, 6.72, repro,
2012-04-08,15.31, 10.66, 24.00, 2.26, 1.59, 7.32, repro,
2012-04-09,14.20, 10.09, 33.44, 2.21, 1.54, 7.09, repro,
2012-04-10,14.08, 10.91, 28.12, 2.15, 1.50, 6.91, repro,
2012-04-11,14.77, 7.62, 37.89, 2.22, 1.58, 7.25, repro,
2012-04-12,15.78, 11.23, 39.28, 3.00, 2.35, 10.03, repro,
2012-04-13,18.49, 7.66, 33.08, 3.29, 2.44, 11.15, repro,
2012-04-14,15.03, 7.93, 39.37, 2.12, 1.47, 6.80, repro,
2012-04-15,16.30, 6.99, 35.12, 2.12, 1.48, 6.81, repro,
2012-04-16,17.73, 12.17, 38.02, 2.10, 1.46, 6.73, repro,
2012-04-17,15.74, 11.26, 34.08, 2.10, 1.46, 6.70, repro,
2012-04-18,14.66, 13.50, 39.23, 2.12, 1.49, 6.83, repro,
2012-04-20,17.25, 5.54, 32.68, 2.12, 1.47, 6.81, repro,
2012-04-21,13.01, 11.94, 20.63, 2.12, 1.46, 6.75, repro,
2012-04-22,14.08, 10.79, 22.79, 2.10, 1.46, 6.70, repro,
2012-04-23,14.31, 11.96, 25.97, 2.12, 1.47, 6.78, repro,
2012-04-24,12.95, 12.25, 55.00, 2.24, 1.57, 7.31, repro,
2012-04-25,12.25, 10.42, 42.64, 2.19, 1.53, 7.03, repro,
2012-04-27,13.91, 9.18, 36.53, 2.19, 1.47, 6.82, repro,
2012-04-28,14.22, 9.76, 25.80, 2.11, 1.45, 6.67, repro,
2012-04-29,16.24, 10.73, 28.64, 2.11, 1.47, 6.76, repro,
2012-04-30,15.39, 0.96, 34.19, 2.16, 1.51, 6.95, repro,
2012-05-01,15.11, 10.09, 47.78, 2.18, 1.53, 7.03, repro,
2012-05-02,14.75, 12.55, 36.86, 2.17, 1.52, 7.00, repro,
2012-05-04,16.01, 11.37, 45.14, 2.11, 1.46, 6.74, repro,
2012-05-05,18.19, 9.95, 34.11, 2.12, 1.48, 6.80, repro,
2012-05-06,14.36, 10.74, 22.40, 2.46, 1.74, 7.83, repro,
2012-05-07,14.79, 10.44, 22.85, 2.23, 1.55, 7.10, repro,
2012-05-08,13.66, 11.38, 32.77, 2.08, 1.46, 6.68, repro,
2012-05-09,17.64, 11.96, 39.61, 2.21, 1.53, 7.13, repro,
2012-05-11,17.72, 9.54, 26.82, 6.12, 4.34, 19.35, repro,
2012-05-12,15.95, 11.31, 26.57, 2.11, 1.47, 6.75, repro,
2012-05-13,14.43, 10.24, 30.13, 2.10, 1.48, 6.74, repro,
2012-05-14,15.08, 9.91, 30.16, 2.17, 1.51, 6.97, repro,
2012-05-15,13.54, 9.66, 30.96, 2.10, 1.46, 6.69, repro,
2012-05-16,15.72, 9.46, 36.74, 2.13, 1.48, 6.84, repro,
2012-05-18,15.50, 9.30, 36.37, 2.15, 1.52, 6.95, repro,
2012-05-19,14.87, 9.75, 28.11, 2.16, 1.51, 6.90, repro,
2012-05-20,16.70, 10.28, 38.87, 2.13, 1.50, 6.82, repro,
2012-05-21,18.29, 11.57, 31.36, 2.16, 1.51, 6.92, repro,
2012-05-22,18.20, 13.57, 38.32, 2.18, 1.51, 6.94, repro,
2012-05-23,17.64, 15.42, 51.80, 2.16, 1.52, 6.96, repro,
2012-05-25,16.26, 9.84, 37.18, 2.15, 1.50, 6.88, repro,
2012-05-26,16.39, 10.09, 41.05, 2.14, 1.50, 6.86, repro,
2012-05-27,15.55, 8.92, 32.95, 2.12, 1.48, 6.79, repro,
2012-05-28,15.38, 9.36, 43.30, 2.14, 1.49, 6.85, repro,
2012-05-29,15.80, 7.37, 37.86, 2.14, 1.49, 6.87, repro,
2012-05-30,13.04, 12.87, 37.38, 2.12, 1.48, 6.79, repro,
2012-06-01,14.02, 13.52, 47.25, 2.12, 1.49, 6.86, repro,
2012-06-02,16.52, 15.21, 39.46, 2.70, 1.85, 8.51, repro,
2012-06-03,14.83, 7.56, 45.75, 2.54, 1.84, 8.57, repro,
2012-06-04,13.87, 11.17, 40.79, 2.22, 1.52, 6.97, repro,
2012-06-05,14.41, 10.69, 41.68, 2.19, 1.56, 7.21, repro,
2012-06-06,16.76, 9.46, 43.18, 2.10, 1.48, 6.76, repro,
2012-06-08,15.55, 14.64, 38.54, 2.13, 1.49, 6.85, repro,
2012-06-09,16.68, 10.67, 42.66, 2.13, 1.47, 6.79, repro,
2012-06-10,14.42, 9.96, 39.88, 2.11, 1.46, 6.70, repro,
2012-06-11,14.96, 11.18, 29.52, 2.09, 1.48, 6.74, repro,
2012-06-12,13.38, 10.20, 41.18, 2.16, 1.50, 6.89, repro,
2012-06-13,13.98, 14.48, 55.60, 2.13, 1.48, 6.82, repro,
2012-06-15,13.47, 10.08, 37.42, 2.13, 1.47, 6.78, repro,
2012-06-16,12.27, 10.43, 41.06, 2.12, 1.48, 6.80, repro,
2012-06-17,22.35, 14.05, 36.25, 2.16, 1.50, 6.90, repro,
2012-06-18,19.20, 8.97, 42.66, 2.17, 1.51, 7.03, repro,
2012-06-19,14.96, 8.35, 41.92, 2.13, 1.50, 6.84, repro,
2012-06-20,14.42, 10.76, 33.62, 2.17, 1.51, 6.95, repro,
2012-06-22,15.29, 10.15, 37.05, 2.11, 1.48, 6.76, repro,
2012-06-23,14.07, 11.16, 39.57, 2.11, 1.48, 6.78, repro,
2012-06-24,14.35, 10.27, 42.41, 2.12, 1.48, 6.80, repro,
2012-06-25,12.90, 10.37, 38.27, 2.12, 1.48, 6.87, repro,
2012-06-26,14.56, 9.90, 45.79, 2.16, 1.50, 6.83, repro,
2012-06-27,14.00, 9.95, 43.97, 4.65, 3.58, 17.20, repro,
2012-06-29,17.69, 14.34, 29.90, 4.62, 3.11, 13.78, repro,
2012-06-30,15.03, 12.44, 42.37, 2.11, 1.49, 6.83, repro,
2012-07-01,15.84, 9.97, 40.49, 2.13, 1.48, 6.83, repro,
2012-07-02,17.39, 10.86, 32.98, 2.18, 1.50, 6.98, repro,
2012-07-03,16.76, 10.72, 54.11, 2.15, 1.51, 6.94, repro,
2012-07-04,14.42, 12.15, 33.35, 2.10, 1.46, 6.69, repro,
2012-07-06,13.13, 9.29, 37.05, 2.13, 1.51, 6.93, repro,
2012-07-07,14.80, 11.03, 31.94, 2.14, 1.47, 6.78, repro,
2012-07-08,13.29, 11.84, 31.39, 2.13, 1.47, 6.74, repro,
2012-07-09,14.11, 10.26, 38.22, 2.35, 1.60, 7.32, repro,
2012-07-10,14.89, 11.15, 35.26, 2.10, 1.48, 6.77, repro,
2012-07-11,13.83, 10.10, 36.16, 2.11, 1.49, 6.82, repro,
2012-07-13,12.75, 6.58, 33.10, 2.14, 1.48, 6.83, repro,
2012-07-14,15.17, 10.51, 45.18, 2.22, 1.53, 7.06, repro,
2012-07-15,13.63, 10.37, 63.41, 2.70, 1.83, 8.75, repro,
2012-07-16,13.08, 10.01, 46.00, 2.53, 1.84, 8.13, repro,
2012-07-17,13.39, 10.11, 40.67, 2.27, 1.60, 7.32, repro,
2012-07-18,13.57, 9.32, 40.05, 2.20, 1.51, 6.89, repro,
2012-07-20,13.64, 10.28, 41.90, 2.20, 1.51, 7.07, repro,
2012-07-21,14.31, 11.25, 39.04, 2.09, 1.48, 6.74, repro,
2012-07-22,11.91, 9.55, 44.51, 2.12, 1.48, 6.82, repro,
2012-07-23,14.48, 12.37, 42.13, 2.12, 1.47, 6.79, repro,
2012-07-24,14.48, 11.62, 35.53, 2.14, 1.49, 6.85, repro,
2012-07-25,15.57, 10.34, 38.56, 2.12, 1.47, 6.75, repro,
2012-07-27,16.90, 10.81, 40.84, 2.11, 1.48, 6.77, repro,
2012-07-28,13.62, 9.11, 47.49, 2.11, 1.47, 6.79, repro,
2012-07-29,15.34, 9.32, 44.11, 2.15, 1.49, 6.90, repro,
2012-07-30,10.76, 7.81, 34.20, 2.15, 1.47, 6.82, repro,
2012-07-31,13.73, 9.78, 39.00, 2.11, 1.47, 6.75, repro,
2012-08-01,12.04, 10.13, 35.18, 2.11, 1.47, 6.76, repro,
2012-08-03,13.85, 10.29, 40.68, 2.43, 1.72, 8.07, repro,
2012-08-04,13.86, 12.56, 40.62, 2.21, 1.54, 7.07, repro,
2012-08-05,14.46, 9.69, 43.57, 2.12, 1.47, 6.76, repro,
2012-08-06,18.23, 8.98, 47.06, 2.36, 1.58, 7.26, repro,
2012-08-07,12.65, 9.56, 41.77, 2.21, 1.51, 7.04, repro,
2012-08-08,14.82, 11.87, 26.98, 2.16, 1.52, 7.06, repro,
2012-08-10,12.65, 9.90, 35.86, 2.11, 1.47, 6.74, repro,
2012-08-11,13.34, 10.41, 40.40, 2.12, 1.46, 6.74, repro,
2012-08-12,15.31, 10.42, 36.43, 2.11, 1.46, 6.69, repro,
2012-08-13,14.23, 9.95, 42.61, 2.13, 1.47, 6.78, repro,
2012-08-14,11.98, 11.29, 46.15, 2.11, 1.46, 6.73, repro,
2012-08-15,12.44, 11.93, 47.30, 2.13, 1.48, 6.85, repro,
2012-08-17,13.75, 10.62, 42.01, 2.11, 1.46, 6.72, repro,
2012-08-18,13.72, 9.04, 48.93, 2.12, 1.47, 6.78, repro,
2012-08-19,11.46, 11.50, 49.78, 2.15, 1.50, 6.99, repro,
2012-08-20,13.26, 9.60, 45.29, 2.11, 1.48, 6.87, repro,
2012-08-21,13.77, 11.44, 45.49, 2.13, 1.48, 6.87, repro,
2012-08-22,15.48, 8.38, 52.52, 2.48, 1.74, 8.02, repro,
2012-08-23,7.82, 4.82, 39.83, 2.56, 1.81, 8.43, repro,
2012-08-24,12.08, 7.49, 43.46, 2.17, 1.52, 6.90, repro,
2012-08-25,14.39, 9.19, 46.71, 2.23, 1.57, 7.08, repro,
2012-08-26,11.75, 8.21, 45.44, 2.16, 1.50, 6.99, repro,
2012-08-27,10.14, 11.93, 55.73, 2.30, 1.57, 7.28, repro,
2012-08-28,20.95, 10.81, 59.84, 2.67, 1.97, 9.30, repro,
2012-08-29,10.18, 11.37, 56.03, 3.48, 2.78, 12.65, repro,
2012-08-31,14.35, 10.49, 48.51, 2.12, 1.48, 6.79, repro,
2012-09-01,11.48, 10.03, 52.52, 2.12, 1.47, 6.79, repro,
2012-09-02,14.52, 10.70, 38.89, 2.13, 1.48, 6.82, repro,
2012-09-03,13.27, 10.09, 44.73, 2.23, 1.58, 7.02, repro,
2012-09-04,11.97, 11.06, 41.79, 2.15, 1.50, 6.89, repro,
2012-09-05,12.75, 8.94, 47.83, 2.11, 1.48, 6.80, repro,
2012-09-07,14.58, 13.17, 42.09, 2.15, 1.52, 6.91, repro,
