PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2021-02-19
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,-0.12, -0.07, 5.11, 2.56, 1.68, 7.49, repro,
2008-08-23,-3.86, -4.02, -19.79, 2.56, 1.68, 7.45, repro,
2008-08-24,-5.12, -2.45, 3.88, 2.57, 1.73, 7.66, repro,
2008-08-25,-1.41, 4.03, -2.73, 2.56, 1.70, 7.45, repro,
2008-08-26,-1.50, 2.98, 7.35, 2.54, 1.68, 7.46, repro,
2008-08-27,-2.60, 3.98, -8.88, 2.74, 1.87, 8.02, repro,
2008-08-28,-4.05, 10.11, 8.25, 2.70, 1.76, 7.86, repro,
2008-08-29,1.72, 12.73, 3.25, 2.63, 1.75, 7.66, repro,
2008-08-30,2.04, 3.83, 14.83, 2.54, 1.73, 7.50, repro,
2008-08-31,-1.75, 1.18, -0.42, 2.53, 1.71, 7.44, repro,
2008-09-01,-0.72, 1.10, -3.75, 2.59, 1.73, 7.62, repro,
2008-09-02,-0.40, 1.47, -2.31, 2.56, 1.73, 7.61, repro,
2008-09-03,0.35, 2.81, -4.42, 2.61, 1.77, 7.81, repro,
2008-09-04,-0.22, 5.34, 7.23, 2.84, 1.86, 8.37, repro,
2008-09-05,-1.96, 6.14, 1.91, 2.57, 1.74, 7.63, repro,
2008-09-06,-3.00, 3.98, 2.85, 2.58, 1.73, 7.59, repro,
2008-09-07,-2.10, 1.93, 0.84, 2.56, 1.72, 7.55, repro,
2008-09-08,2.15, 2.42, 0.90, 2.55, 1.72, 7.55, repro,
2008-09-09,0.47, 2.36, 4.45, 2.59, 1.72, 7.59, repro,
2008-09-10,0.61, 2.69, 4.48, 2.69, 1.78, 7.76, repro,
2008-09-11,0.16, 3.58, 5.47, 2.54, 1.72, 7.54, repro,
2008-09-12,-1.87, 2.83, 2.35, 2.57, 1.77, 7.82, repro,
2008-09-13,-0.23, 2.67, 3.20, 2.55, 1.71, 7.47, repro,
2008-09-14,0.33, 2.91, 1.20, 2.55, 1.71, 7.53, repro,
2008-09-15,0.29, 3.71, 5.96, 2.53, 1.72, 7.53, repro,
2008-09-16,-1.23, 1.50, -0.78, 2.58, 1.75, 7.67, repro,
2008-09-17,2.17, 2.89, -2.69, 2.65, 1.76, 7.77, repro,
2008-09-18,-1.35, -0.70, -5.34, 2.54, 1.70, 7.38, repro,
2008-09-19,3.35, 0.30, -0.71, 2.52, 1.67, 7.39, repro,
2008-09-20,1.40, 1.88, -3.11, 2.57, 1.70, 7.47, repro,
2008-09-21,-1.04, 2.04, -0.80, 2.56, 1.70, 7.45, repro,
2008-09-22,1.50, 2.46, 4.00, 2.56, 1.70, 7.58, repro,
2008-09-23,-1.60, 0.50, 7.57, 2.58, 1.70, 7.43, repro,
2008-09-24,2.08, 8.86, 15.80, 2.56, 1.72, 7.58, repro,
2008-09-25,-0.74, 9.35, 20.90, 2.56, 1.70, 7.48, repro,
2008-09-26,-0.90, 2.65, 8.53, 2.53, 1.69, 7.42, repro,
2008-09-27,-0.02, 4.87, 1.01, 2.59, 1.72, 7.59, repro,
2008-09-28,0.96, 2.59, 4.88, 2.55, 1.68, 7.39, repro,
2008-09-29,0.99, 2.69, 5.83, 2.52, 1.68, 7.32, repro,
2008-09-30,1.12, -0.45, 1.11, 2.55, 1.73, 7.64, repro,
2008-10-01,-0.74, -1.70, -6.20, 2.53, 1.68, 7.44, repro,
2008-10-02,7.45, 4.54, 17.11, 2.60, 1.73, 7.59, repro,
2008-10-03,-0.20, 1.56, -4.30, 2.60, 1.74, 7.63, repro,
2008-10-04,6.57, 4.98, 9.97, 2.56, 1.68, 7.43, repro,
2008-10-05,-1.55, -0.10, 11.53, 2.49, 1.69, 7.36, repro,
2008-10-06,-0.60, 0.84, 11.32, 2.53, 1.68, 7.41, repro,
2008-10-07,4.89, 4.22, 16.26, 2.59, 1.70, 7.53, repro,
2008-10-08,1.72, 2.05, 5.61, 2.58, 1.71, 7.66, repro,
2008-10-09,0.79, 0.16, -0.56, 2.46, 1.66, 7.36, repro,
2008-10-10,0.82, 1.18, 1.85, 2.49, 1.66, 7.38, repro,
2008-10-11,1.82, 1.76, 6.30, 2.46, 1.65, 7.31, repro,
2008-10-12,1.28, 2.93, 0.77, 2.46, 1.67, 7.43, repro,
2008-10-13,-5.00, 4.89, -0.89, 2.46, 1.65, 7.48, repro,
2008-10-14,-1.56, 4.24, -1.50, 2.49, 1.66, 7.40, repro,
2008-10-15,-3.10, 2.34, 0.79, 2.51, 1.68, 7.59, repro,
2008-10-16,-2.47, 5.70, 1.66, 2.53, 1.67, 7.57, repro,
2008-10-17,2.91, 7.08, -0.62, 2.49, 1.68, 7.58, repro,
2008-10-18,1.54, 4.45, 0.61, 2.47, 1.69, 7.66, repro,
2008-10-19,-0.95, -0.70, 1.65, 2.43, 1.65, 7.43, repro,
2008-10-20,3.33, 5.40, 14.04, 2.44, 1.67, 7.42, repro,
2008-10-21,0.06, 3.22, 3.77, 2.47, 1.66, 7.37, repro,
2008-10-22,-1.25, 2.35, 1.85, 2.50, 1.67, 7.48, repro,
2008-10-23,1.73, 7.59, 1.94, 2.46, 1.67, 7.51, repro,
2008-10-24,-0.69, 5.35, 8.55, 2.44, 1.67, 7.55, repro,
2008-10-25,-2.75, 7.99, 11.15, 2.43, 1.65, 7.47, repro,
2008-10-26,0.60, 2.15, -4.00, 2.46, 1.66, 7.48, repro,
2008-10-27,-4.86, -4.20, -0.02, 2.46, 1.65, 7.41, repro,
2008-10-28,-0.43, -2.66, -11.99, 2.63, 1.72, 7.52, repro,
2008-10-29,-3.23, 0.61, 4.25, 2.62, 1.71, 7.54, repro,
2008-10-30,5.10, 5.59, 4.97, 2.42, 1.66, 7.49, repro,
2008-10-31,8.23, 5.17, -0.09, 2.48, 1.71, 7.63, repro,
2008-11-01,9.96, 0.74, 3.71, 2.46, 1.67, 7.36, repro,
2008-11-02,3.40, 3.40, 9.00, 2.49, 1.68, 7.32, repro,
2008-11-03,4.11, 4.82, 5.41, 2.53, 1.72, 7.46, repro,
2008-11-04,1.26, -1.40, -0.51, 2.47, 1.68, 7.40, repro,
2008-11-05,0.86, 1.60, 4.06, 2.42, 1.68, 7.33, repro,
2008-11-06,1.96, 6.99, 5.64, 2.47, 1.70, 7.39, repro,
2008-11-07,7.38, 15.92, -11.02, 2.53, 1.75, 7.48, repro,
2008-11-08,4.91, 10.92, 1.87, 2.55, 1.73, 7.55, repro,
2008-11-09,3.17, 1.94, 3.40, 2.54, 1.75, 7.68, repro,
2008-11-10,0.71, 1.01, 5.16, 2.48, 1.72, 7.47, repro,
2008-11-11,-4.16, 0.07, 4.32, 2.51, 1.73, 7.55, repro,
2008-11-12,-1.39, 3.34, -10.66, 2.47, 1.71, 7.45, repro,
2008-11-13,-0.78, 0.75, 5.34, 2.62, 1.82, 7.77, repro,
2008-11-14,-0.91, 3.70, 0.26, 2.55, 1.79, 7.80, repro,
2008-11-15,-1.25, 5.95, -9.20, 2.53, 1.73, 7.67, repro,
2008-11-16,-3.39, 5.37, -11.69, 2.52, 1.75, 7.75, repro,
2008-11-17,-0.10, 5.01, -2.87, 2.56, 1.81, 7.95, repro,
2008-11-18,3.79, 9.78, -0.32, 2.52, 1.75, 7.75, repro,
2008-11-19,-1.87, 2.44, -6.80, 2.51, 1.75, 7.71, repro,
2008-11-20,1.66, 0.58, -10.37, 2.53, 1.80, 7.86, repro,
2008-11-21,0.91, 6.71, -8.51, 2.57, 1.82, 7.99, repro,
2008-11-22,0.49, 4.55, -3.28, 2.52, 1.80, 7.95, repro,
2008-11-23,-1.47, 2.35, -7.30, 2.55, 1.78, 7.72, repro,
2008-11-24,-2.56, 2.04, -9.72, 2.58, 1.85, 8.24, repro,
2008-11-25,1.31, 6.08, 0.97, 2.47, 1.71, 7.47, repro,
2008-11-26,-0.33, 4.49, -6.44, 2.48, 1.71, 7.51, repro,
2008-11-27,-1.70, 3.80, -8.26, 2.53, 1.74, 7.72, repro,
2008-11-28,-3.11, 4.76, -2.22, 2.49, 1.72, 7.53, repro,
2008-11-29,1.04, 6.00, 4.81, 2.55, 1.80, 7.98, repro,
2008-11-30,-2.94, 7.75, 4.75, 2.44, 1.70, 7.43, repro,
2008-12-01,1.72, 6.86, -2.43, 2.50, 1.73, 7.46, repro,
2008-12-02,0.18, 4.45, 6.96, 2.54, 1.79, 7.72, repro,
2008-12-03,-2.50, 7.54, -4.68, 2.51, 1.74, 7.52, repro,
2008-12-04,0.30, 5.40, -1.68, 2.49, 1.77, 7.77, repro,
2008-12-05,-5.55, 6.18, -14.56, 2.48, 1.70, 7.52, repro,
2008-12-06,0.23, 10.83, -7.73, 2.50, 1.76, 7.69, repro,
2008-12-07,0.34, 6.80, -1.16, 2.53, 1.79, 7.87, repro,
2008-12-08,1.71, 3.84, -5.72, 2.50, 1.73, 7.56, repro,
2008-12-09,-1.06, 8.83, -18.73, 2.49, 1.68, 7.48, repro,
2008-12-10,-0.89, 5.28, -11.04, 2.47, 1.67, 7.42, repro,
2008-12-11,0.69, 4.07, -12.55, 2.59, 1.72, 7.66, repro,
2008-12-12,1.60, 4.72, -8.65, 2.55, 1.76, 8.04, repro,
2008-12-13,0.96, 2.60, -3.34, 2.51, 1.71, 7.52, repro,
2008-12-14,-0.26, 1.16, -0.97, 2.46, 1.66, 7.37, repro,
2008-12-15,0.13, 2.22, -8.69, 2.45, 1.66, 7.43, repro,
2008-12-16,-0.85, 3.35, -8.81, 2.46, 1.66, 7.40, repro,
2008-12-17,0.58, 4.62, -0.67, 2.54, 1.68, 7.44, repro,
2008-12-18,1.45, 3.38, 4.56, 2.43, 1.66, 7.35, repro,
2008-12-19,-0.61, 3.35, -8.47, 2.56, 1.70, 7.64, repro,
2008-12-20,-1.07, 4.05, -4.93, 2.47, 1.67, 7.45, repro,
2008-12-21,0.82, 7.17, -5.43, 2.49, 1.68, 7.43, repro,
2008-12-22,-0.08, 2.30, -1.12, 2.59, 1.71, 7.69, repro,
2008-12-23,-2.01, 2.36, -1.04, 2.49, 1.69, 7.56, repro,
2008-12-24,0.40, 3.70, 3.47, 2.46, 1.68, 7.46, repro,
2008-12-25,-0.99, 4.35, 6.28, 2.48, 1.67, 7.41, repro,
2008-12-26,-2.13, 4.51, -5.16, 2.49, 1.68, 7.48, repro,
2008-12-27,-0.17, 5.49, 0.87, 2.50, 1.69, 7.44, repro,
2008-12-28,0.52, 3.06, 6.60, 2.49, 1.69, 7.53, repro,
2008-12-29,0.24, 5.76, -8.19, 2.45, 1.68, 7.44, repro,
2008-12-30,-1.62, 3.71, -14.92, 2.46, 1.68, 7.49, repro,
2008-12-31,-0.56, 5.51, -3.94, 2.50, 1.68, 7.44, repro,
2009-01-01,0.00, 3.41, 1.54, 2.48, 1.68, 7.40, repro,
2009-01-02,0.10, 4.58, -5.06, 2.47, 1.67, 7.38, repro,
2009-01-03,-1.68, 3.82, -7.80, 2.48, 1.69, 7.59, repro,
2009-01-04,-2.88, 4.19, -16.63, 2.47, 1.68, 7.41, repro,
2009-01-05,-1.05, 6.13, -5.62, 2.48, 1.68, 7.54, repro,
2009-01-06,0.74, 4.89, -9.36, 2.50, 1.70, 7.52, repro,
2009-01-07,0.16, 5.87, -5.79, 2.49, 1.67, 7.47, repro,
2009-01-08,1.38, 6.98, -2.42, 2.49, 1.71, 7.57, repro,
2009-01-09,-2.34, 6.75, -20.42, 2.55, 1.74, 7.79, repro,
2009-01-10,-2.03, 8.46, -19.53, 2.46, 1.68, 7.48, repro,
2009-01-11,1.53, 7.55, -23.33, 2.46, 1.70, 7.53, repro,
2009-01-12,-1.38, 9.56, -17.76, 2.45, 1.69, 7.43, repro,
2009-01-13,-1.71, 7.19, -24.82, 2.44, 1.68, 7.39, repro,
2009-01-14,-1.94, 6.45, -23.90, 2.44, 1.70, 7.48, repro,
2009-01-15,-2.31, 5.43, -24.64, 2.46, 1.70, 7.52, repro,
2009-01-16,-1.35, 6.30, -26.67, 2.44, 1.69, 7.48, repro,
2009-01-17,-0.60, 6.03, -23.77, 2.45, 1.69, 7.46, repro,
2009-01-18,1.01, 5.10, -23.66, 2.51, 1.76, 7.82, repro,
2009-01-19,-2.09, 4.71, -31.54, 2.46, 1.70, 7.43, repro,
2009-01-20,0.44, 5.18, -24.77, 2.42, 1.70, 7.48, repro,
2009-01-21,-1.58, 5.36, -20.40, 2.41, 1.68, 7.49, repro,
2009-01-22,0.49, 4.88, -22.59, 2.41, 1.67, 7.48, repro,
2009-01-23,1.03, 5.52, -27.19, 2.46, 1.69, 7.56, repro,
2009-01-24,-0.95, 4.61, -31.69, 2.49, 1.70, 7.63, repro,
2009-01-25,-1.50, 5.18, -25.17, 2.44, 1.70, 7.51, repro,
2009-01-26,0.44, 5.37, -21.19, 2.44, 1.69, 7.54, repro,
2009-01-27,-1.87, 7.73, -16.55, 2.42, 1.68, 7.49, repro,
2009-01-28,1.09, 7.46, -16.41, 2.43, 1.68, 7.46, repro,
2009-01-29,-3.11, 9.52, -18.58, 2.40, 1.68, 7.47, repro,
2009-01-30,-0.19, 7.80, -26.98, 2.43, 1.69, 7.47, repro,
2009-01-31,-0.80, 6.68, -11.40, 2.44, 1.70, 7.54, repro,
2009-02-01,-3.08, 6.74, -15.57, 2.42, 1.68, 7.44, repro,
2009-02-02,-4.19, 11.76, -21.62, 2.39, 1.68, 7.52, repro,
2009-02-03,2.24, 10.09, -20.01, 2.40, 1.69, 7.60, repro,
2009-02-04,-0.18, 8.83, -25.74, 2.41, 1.67, 7.42, repro,
2009-02-05,0.65, 6.40, -14.32, 2.49, 1.73, 7.60, repro,
2009-02-06,-0.97, 2.93, -24.63, 2.49, 1.75, 7.76, repro,
2009-02-07,-1.81, 5.60, -17.59, 2.40, 1.68, 7.44, repro,
2009-02-08,-0.16, 4.40, -19.29, 2.45, 1.70, 7.57, repro,
2009-02-09,-0.22, 3.34, -12.67, 2.40, 1.67, 7.43, repro,
2009-02-10,-2.97, 4.85, -12.39, 2.38, 1.68, 7.29, repro,
2009-02-11,-1.08, 5.24, -17.82, 2.48, 1.75, 7.68, repro,
2009-02-12,-0.53, 4.22, -17.39, 2.50, 1.75, 7.69, repro,
2009-02-13,-4.64, 2.97, -22.14, 2.41, 1.69, 7.46, repro,
2009-02-14,-2.04, 4.83, -24.20, 2.42, 1.68, 7.42, repro,
2009-02-15,-3.77, 4.40, -21.90, 2.42, 1.71, 7.54, repro,
2009-02-16,-3.22, 5.72, -12.19, 2.44, 1.67, 7.42, repro,
2009-02-17,-2.41, 4.74, -18.37, 2.50, 1.73, 7.57, repro,
2009-02-18,-1.33, 5.71, -23.26, 2.38, 1.69, 7.46, repro,
2009-02-19,-0.67, 6.06, -21.29, 2.48, 1.73, 7.72, repro,
2009-02-20,-1.25, 6.79, -29.71, 2.40, 1.68, 7.38, repro,
2009-02-21,-3.73, 3.89, -26.57, 2.41, 1.70, 7.54, repro,
2009-02-22,4.48, 5.85, -21.93, 2.40, 1.70, 7.44, repro,
2009-02-23,-0.37, 6.78, -14.73, 2.44, 1.70, 7.50, repro,
2009-02-24,-1.34, 5.98, -12.95, 2.50, 1.85, 7.99, repro,
2009-02-25,-0.94, 5.97, -11.64, 160.33, 189.87, 361.52, repro,
2009-02-26,-2.18, 4.90, -7.80, 2.44, 1.71, 7.54, repro,
2009-02-27,-2.18, 5.15, -28.87, 2.44, 1.74, 7.70, repro,
2009-02-28,1.78, 7.13, -25.81, 2.48, 1.78, 7.96, repro,
2009-03-01,3.06, 10.56, -20.65, 2.44, 1.73, 7.70, repro,
2009-03-02,1.31, 6.93, -9.92, 2.41, 1.70, 7.56, repro,
2009-03-03,0.96, 5.67, -21.74, 2.45, 1.76, 7.77, repro,
2009-03-04,-0.17, 3.32, -6.57, 2.49, 1.73, 7.58, repro,
2009-03-05,-1.77, 3.60, -15.04, 2.45, 1.71, 7.55, repro,
2009-03-06,0.30, 7.29, -13.18, 2.48, 1.78, 7.86, repro,
2009-03-07,-3.73, 6.16, -17.26, 2.41, 1.69, 7.46, repro,
2009-03-08,0.39, 6.81, -13.72, 2.42, 1.68, 7.42, repro,
2009-03-09,-0.01, 5.71, -20.45, 2.48, 1.74, 7.64, repro,
2009-03-10,-2.30, 6.37, -13.37, 2.50, 1.76, 7.72, repro,
2009-03-11,-1.08, 8.31, -18.65, 2.41, 1.69, 7.47, repro,
2009-03-12,-2.37, 6.94, -25.42, 2.43, 1.69, 7.46, repro,
2009-03-13,0.51, 8.78, -23.97, 2.46, 1.73, 7.62, repro,
2009-03-14,1.44, 9.91, -13.79, 2.40, 1.69, 7.50, repro,
2009-03-15,-1.44, 7.52, 1.72, 2.43, 1.70, 7.35, repro,
2009-03-16,-0.63, 8.37, -12.08, 2.42, 1.72, 7.50, repro,
2009-03-17,-0.63, 5.07, -4.56, 2.38, 1.67, 7.41, repro,
2009-03-18,-3.32, 8.69, -28.46, 2.42, 1.69, 7.47, repro,
2009-03-19,-2.57, 9.85, -23.53, 2.41, 1.68, 7.47, repro,
2009-03-20,-0.54, 11.23, -5.65, 2.42, 1.69, 7.43, repro,
2009-03-21,-0.14, 9.10, -7.79, 2.44, 1.71, 7.48, repro,
2009-03-22,-0.42, 5.78, -20.42, 2.36, 1.67, 7.29, repro,
2009-03-23,-2.70, 4.48, -25.14, 2.36, 1.68, 7.41, repro,
2009-03-24,-2.65, 4.17, -23.71, 2.41, 1.67, 7.46, repro,
2009-03-25,-1.52, 6.00, -21.27, 2.39, 1.68, 7.46, repro,
2009-03-26,-0.89, 6.56, -20.87, 2.45, 1.68, 7.45, repro,
2009-03-27,-1.27, 9.31, -12.92, 2.49, 1.72, 7.51, repro,
2009-03-28,-1.34, 9.23, -12.54, 2.44, 1.69, 7.50, repro,
2009-03-29,-0.56, 8.57, -17.14, 2.47, 1.71, 7.64, repro,
2009-03-30,-0.57, 7.27, -19.38, 2.46, 1.70, 7.61, repro,
2009-03-31,-0.11, 6.79, -25.79, 2.47, 1.70, 7.53, repro,
2009-04-01,0.74, 8.43, -11.30, 2.50, 1.71, 7.63, repro,
2009-04-02,1.32, 7.44, -19.07, 2.53, 1.76, 7.75, repro,
2009-04-03,-1.96, 5.78, -26.40, 2.53, 1.78, 7.87, repro,
2009-04-04,0.35, 6.03, -29.82, 2.47, 1.72, 7.74, repro,
2009-04-05,-1.16, 5.41, -32.01, 2.44, 1.70, 7.52, repro,
2009-04-06,-0.22, 6.46, -23.53, 2.49, 1.70, 7.53, repro,
2009-04-07,-0.89, 5.86, -26.93, 2.48, 1.71, 7.51, repro,
2009-04-08,0.02, 5.22, -22.13, 2.53, 1.74, 7.64, repro,
2009-04-09,-0.01, 2.13, -21.18, 2.60, 1.81, 8.16, repro,
2009-04-10,-0.03, 4.57, -29.16, 2.50, 1.70, 7.68, repro,
2009-04-11,0.16, 2.94, -28.43, 2.47, 1.68, 7.54, repro,
2009-04-12,0.58, 8.72, -24.55, 2.51, 1.68, 7.54, repro,
2009-04-13,0.43, 8.13, -28.97, 2.46, 1.68, 7.49, repro,
2009-04-14,-0.68, 4.95, -25.33, 2.50, 1.70, 7.54, repro,
2009-04-15,-0.03, 4.32, -18.68, 2.50, 1.69, 7.60, repro,
2009-04-16,-1.08, 3.65, -22.86, 2.47, 1.68, 7.60, repro,
2009-04-17,0.66, 7.92, -23.67, 2.46, 1.68, 7.55, repro,
2009-04-18,-1.69, 6.76, -17.60, 2.49, 1.68, 7.57, repro,
2009-04-19,-4.59, 14.52, -11.89, 2.55, 1.73, 7.70, repro,
2009-04-20,-5.79, 4.10, -22.48, 2.54, 1.73, 7.69, repro,
2009-04-21,-1.84, 5.96, -24.38, 2.48, 1.71, 7.67, repro,
2009-04-22,-0.16, 11.22, -17.59, 2.49, 1.70, 7.60, repro,
2009-04-23,2.29, 8.42, -12.64, 2.55, 1.73, 7.75, repro,
2009-04-24,0.66, 5.83, -19.95, 2.61, 1.75, 7.75, repro,
2009-04-25,1.80, 6.28, -17.82, 2.52, 1.73, 7.58, repro,
2009-04-26,1.11, 5.41, -22.63, 2.54, 1.72, 7.65, repro,
2009-04-27,1.78, 5.12, -23.30, 2.50, 1.71, 7.58, repro,
2009-04-28,0.66, 5.34, -20.01, 2.47, 1.67, 7.52, repro,
2009-04-29,0.09, 4.58, -17.05, 2.52, 1.73, 7.68, repro,
2009-04-30,-0.12, 5.54, -21.31, 2.53, 1.75, 7.71, repro,
2009-05-01,0.08, 4.10, -22.10, 2.48, 1.70, 7.52, repro,
2009-05-02,-1.72, 3.43, -19.00, 2.50, 1.71, 7.65, repro,
2009-05-03,-0.22, 4.42, -16.74, 2.50, 1.71, 7.61, repro,
2009-05-04,-3.16, 2.89, -12.61, 2.55, 1.73, 7.73, repro,
2009-05-05,0.68, 8.50, -5.82, 2.51, 1.70, 7.58, repro,
2009-05-06,0.34, 8.67, -21.63, 2.50, 1.70, 7.52, repro,
2009-05-07,-0.16, 6.75, -25.18, 2.49, 1.71, 7.60, repro,
2009-05-08,-1.91, 5.36, -25.66, 2.51, 1.71, 7.61, repro,
2009-05-09,-0.47, 4.76, -26.04, 2.56, 1.72, 7.62, repro,
2009-05-10,-2.99, 5.87, -25.51, 2.53, 1.71, 7.50, repro,
2009-05-11,-1.26, 9.84, -14.38, 2.50, 1.69, 7.49, repro,
2009-05-12,0.08, 7.64, -14.75, 2.59, 1.81, 7.82, repro,
2009-05-13,0.28, 6.04, -16.85, 2.53, 1.78, 7.71, repro,
2009-05-14,-0.22, 8.26, -17.95, 2.51, 1.71, 7.56, repro,
2009-05-15,1.15, 5.06, -15.63, 2.58, 1.72, 7.66, repro,
2009-05-16,-2.94, 5.81, -33.83, 2.50, 1.70, 7.57, repro,
2009-05-17,0.83, 7.81, -24.68, 2.65, 1.76, 7.64, repro,
2009-05-18,0.66, 10.96, -23.72, 2.63, 1.78, 7.72, repro,
2009-05-19,0.64, 8.20, -12.83, 2.54, 1.74, 7.87, repro,
2009-05-20,2.26, 6.47, -15.88, 2.50, 1.69, 7.54, repro,
2009-05-21,1.82, 4.23, -20.89, 2.54, 1.70, 7.64, repro,
2009-05-22,0.72, 4.41, -24.70, 2.57, 1.73, 7.59, repro,
2009-05-23,-0.94, 3.80, -32.68, 2.56, 1.74, 7.66, repro,
2009-05-24,1.74, 4.59, -25.20, 2.54, 1.72, 7.78, repro,
2009-05-25,0.63, 4.49, -30.20, 2.54, 1.71, 7.72, repro,
2009-05-26,-2.12, 5.19, -13.76, 2.54, 1.71, 7.79, repro,
2009-05-27,2.04, 12.18, -12.93, 2.50, 1.71, 7.67, repro,
2009-05-28,-3.32, 2.78, -18.70, 2.58, 1.73, 7.74, repro,
2009-05-29,-6.55, 3.03, -12.20, 2.49, 1.73, 7.64, repro,
2009-05-30,0.82, 1.94, -20.08, 2.51, 1.73, 7.73, repro,
2009-05-31,1.98, -1.11, -26.70, 2.65, 1.77, 7.97, repro,
2009-06-01,0.79, 3.91, -18.87, 2.56, 1.72, 7.81, repro,
2009-06-02,3.71, 3.34, -22.88, 2.48, 1.69, 7.66, repro,
2009-06-03,-0.27, 2.71, -22.59, 2.55, 1.74, 7.65, repro,
2009-06-04,3.00, 2.92, -27.34, 2.55, 1.73, 7.74, repro,
2009-06-05,5.75, 5.43, -14.36, 2.53, 1.70, 7.65, repro,
2009-06-06,2.21, 4.49, -9.21, 2.54, 1.74, 7.80, repro,
2009-06-07,1.23, 2.79, -21.22, 2.49, 1.70, 7.65, repro,
2009-06-08,4.17, 3.94, -15.98, 2.50, 1.69, 7.58, repro,
2009-06-09,1.49, 1.14, -12.42, 2.48, 1.69, 7.55, repro,
2009-06-10,1.92, 2.60, -19.70, 2.48, 1.68, 7.61, repro,
2009-06-11,1.58, 3.13, -26.18, 2.51, 1.69, 7.68, repro,
2009-06-12,0.55, 2.19, -21.99, 2.49, 1.68, 7.63, repro,
2009-06-13,-0.06, 1.56, -28.01, 2.46, 1.69, 7.60, repro,
2009-06-14,2.63, 3.14, -12.08, 2.49, 1.70, 7.60, repro,
2009-06-15,1.49, 3.25, -19.92, 2.46, 1.71, 7.62, repro,
2009-06-16,0.70, 1.60, -18.16, 2.51, 1.71, 7.72, repro,
2009-06-17,-0.75, 3.22, -18.26, 2.53, 1.69, 7.73, repro,
2009-06-18,2.69, 2.64, -11.90, 2.52, 1.69, 7.64, repro,
2009-06-19,-10.27, -9.56, 2.04, 2.58, 1.73, 7.75, repro,
2009-06-20,0.92, 0.73, -12.60, 2.56, 1.75, 7.88, repro,
2009-06-21,2.16, -0.98, -7.71, 2.44, 1.66, 7.54, repro,
2009-06-22,1.30, 3.87, -11.47, 2.55, 1.71, 7.71, repro,
2009-06-23,-0.67, 1.39, -11.68, 2.52, 1.68, 7.61, repro,
2009-06-24,0.95, 9.20, -8.49, 2.45, 1.68, 7.57, repro,
2009-06-25,-0.05, 7.25, 3.42, 2.48, 1.69, 7.57, repro,
2009-06-26,0.49, 1.79, -10.01, 2.46, 1.71, 7.63, repro,
2009-06-27,-1.79, 3.23, -11.39, 2.46, 1.70, 7.67, repro,
2009-06-28,4.24, 7.74, -10.44, 2.51, 1.71, 7.71, repro,
2009-06-29,-2.66, 1.09, -4.54, 2.52, 1.73, 7.74, repro,
2009-06-30,-0.13, 1.71, -5.84, 2.48, 1.73, 7.63, repro,
2009-07-01,-0.32, 1.83, -6.29, 2.49, 1.74, 7.73, repro,
2009-07-02,1.10, 0.88, -10.55, 2.42, 1.68, 7.51, repro,
2009-07-03,-2.71, 0.31, -11.77, 2.45, 1.68, 7.52, repro,
2009-07-04,-0.83, 0.47, -14.86, 2.46, 1.69, 7.55, repro,
2009-07-05,0.27, 3.53, 2.08, 2.46, 1.70, 7.55, repro,
2009-07-06,-1.06, 5.38, -0.18, 2.45, 1.71, 7.62, repro,
2009-07-07,-2.48, 1.24, -10.45, 2.45, 1.69, 7.51, repro,
2009-07-08,-0.58, 0.54, -9.77, 2.42, 1.67, 7.51, repro,
2009-07-09,1.26, 1.16, -10.34, 2.44, 1.67, 7.50, repro,
2009-07-10,-0.24, 2.06, -5.60, 2.47, 1.68, 7.63, repro,
2009-07-11,1.21, -0.58, -3.90, 2.45, 1.69, 7.54, repro,
2009-07-12,5.21, 3.23, -10.00, 2.41, 1.69, 7.52, repro,
2009-07-13,0.30, 5.89, -8.04, 2.41, 1.67, 7.53, repro,
2009-07-14,-0.65, 2.86, -4.23, 2.41, 1.67, 7.52, repro,
2009-07-15,1.41, 2.48, -4.31, 2.44, 1.70, 7.59, repro,
2009-07-16,-1.73, 2.37, -4.14, 2.46, 1.69, 7.56, repro,
2009-07-17,-3.80, 0.99, -6.55, 2.43, 1.70, 7.53, repro,
2009-07-18,-0.79, 4.11, -0.50, 2.41, 1.69, 7.49, repro,
2009-07-19,-1.09, 4.64, -5.32, 2.38, 1.67, 7.47, repro,
2009-07-20,0.30, 3.59, -6.72, 2.41, 1.68, 7.46, repro,
2009-07-21,0.24, 3.68, -6.92, 2.42, 1.68, 7.46, repro,
2009-07-22,-3.79, 0.57, -4.92, 2.47, 1.68, 7.53, repro,
2009-07-23,0.69, 3.01, -4.78, 2.42, 1.69, 7.49, repro,
2009-07-24,-0.41, 7.50, 1.37, 2.49, 1.76, 7.85, repro,
2009-07-25,-1.53, 4.05, -11.22, 2.49, 1.72, 7.68, repro,
2009-07-26,0.12, 6.51, -0.66, 2.51, 1.74, 7.67, repro,
