PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1131936431 North Latitude, -113.5702981666 East Longitude, 894.81786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,-1.05, 0.18, 5.68, 1.90, 1.59, 6.93, repro,
2017-02-20,0.21, 0.86, 0.71, 1.90, 1.58, 6.92, repro,
2017-02-21,-2.06, 1.18, -2.81, 1.88, 1.55, 6.85, repro,
2017-02-22,-1.43, 4.12, 12.10, 1.88, 1.57, 6.88, repro,
2017-02-23,-0.52, 0.45, 4.24, 1.90, 1.61, 7.00, repro,
2017-02-24,-1.23, 0.76, 6.27, 1.94, 1.64, 7.07, repro,
2017-02-25,0.05, -0.54, 2.10, 2.10, 1.69, 7.40, repro,
2017-02-26,-0.59, 1.22, 1.24, 1.88, 1.55, 6.87, repro,
2017-02-27,0.57, 2.34, 5.90, 1.91, 1.58, 6.95, repro,
2017-02-28,-0.21, 0.51, -1.27, 1.90, 1.60, 6.98, repro,
2017-03-01,-0.94, 0.73, -0.14, 1.89, 1.56, 6.87, repro,
2017-03-02,-0.18, 0.33, -4.10, 1.94, 1.64, 7.15, repro,
2017-03-03,-0.96, 1.54, -4.46, 1.90, 1.58, 6.92, repro,
2017-03-04,-2.48, -0.08, 5.94, 1.88, 1.56, 6.90, repro,
2017-03-05,-1.52, 0.98, -0.23, 1.94, 1.65, 7.18, repro,
2017-03-06,-1.06, 2.18, 9.67, 1.92, 1.57, 6.95, repro,
2017-03-07,-1.85, 0.54, 3.14, 1.90, 1.59, 6.88, repro,
2017-03-08,-1.08, 0.86, -1.43, 1.87, 1.55, 6.78, repro,
2017-03-09,-1.18, 1.50, -7.35, 1.90, 1.59, 6.96, repro,
2017-03-10,-1.78, 1.61, -4.91, 1.90, 1.61, 7.05, repro,
2017-03-11,-1.86, 0.64, -1.47, 1.88, 1.56, 6.85, repro,
2017-03-12,-1.80, 1.69, 5.63, 1.89, 1.56, 6.85, repro,
2017-03-13,-1.64, 2.71, 4.90, 1.89, 1.56, 6.88, repro,
2017-03-14,-1.66, 1.04, 3.99, 1.93, 1.65, 7.10, repro,
2017-03-15,-2.84, 1.89, 1.88, 1.87, 1.56, 6.84, repro,
2017-03-16,-3.08, 1.63, 1.71, 1.91, 1.60, 7.07, repro,
2017-03-17,-1.72, 2.22, 2.51, 1.90, 1.60, 6.97, repro,
2017-03-18,-0.88, 1.86, -0.42, 1.88, 1.55, 6.81, repro,
2017-03-19,-3.01, 1.41, -0.56, 1.89, 1.57, 6.85, repro,
2017-03-20,-3.27, 0.72, 2.94, 1.98, 1.66, 7.17, repro,
2017-03-21,-2.81, 1.96, -2.00, 1.89, 1.57, 6.91, repro,
2017-03-22,-2.38, 1.07, 7.35, 1.87, 1.56, 6.86, repro,
2017-03-23,-0.99, 0.76, 8.57, 1.90, 1.59, 6.91, repro,
2017-03-24,-1.71, 0.54, 1.37, 1.91, 1.61, 6.97, repro,
2017-03-25,-1.47, 1.41, 6.69, 1.87, 1.56, 6.87, repro,
2017-03-26,-1.36, 0.69, 5.81, 1.87, 1.55, 6.83, repro,
2017-03-27,-1.48, 0.68, 5.84, 1.87, 1.55, 6.84, repro,
2017-03-28,-1.00, -1.03, 4.14, 1.87, 1.56, 6.90, repro,
2017-03-29,-21.23, 1.61, 35.41, 40.82, 55.27, 113.37, repro,
2017-03-31,0.39, 1.16, 6.15, 4.55, 4.24, 18.38, repro,
2017-04-01,0.34, 1.21, 4.02, 1.92, 1.60, 7.03, repro,
2017-04-02,-2.32, 1.09, 7.13, 1.88, 1.56, 6.88, repro,
2017-04-03,-0.55, -0.33, 7.67, 1.89, 1.60, 6.94, repro,
2017-04-04,-1.24, -0.27, -8.39, 1.87, 1.56, 6.83, repro,
2017-04-05,-1.51, 0.27, -1.19, 1.90, 1.59, 6.97, repro,
2017-04-06,-1.35, 0.96, -0.54, 1.89, 1.60, 6.94, repro,
2017-04-07,-1.34, 1.66, 10.18, 1.89, 1.56, 6.89, repro,
2017-04-08,-1.14, -0.08, 12.54, 1.90, 1.58, 6.97, repro,
2017-04-09,-1.71, 0.30, 5.09, 1.88, 1.56, 6.81, repro,
2017-04-10,-2.29, 0.55, -0.09, 1.86, 1.56, 6.81, repro,
2017-04-11,-1.25, 0.68, 1.23, 1.89, 1.60, 6.98, repro,
2017-04-12,-2.03, 0.64, 1.79, 1.90, 1.61, 6.97, repro,
2017-04-13,-1.57, 1.93, -8.73, 1.91, 1.61, 7.02, repro,
2017-04-14,-1.67, 1.33, 1.33, 1.87, 1.55, 6.77, repro,
2017-04-15,-2.03, -0.92, -0.54, 1.88, 1.61, 6.92, repro,
2017-04-16,-1.16, 1.25, -2.06, 1.90, 1.61, 6.99, repro,
2017-04-17,-1.70, 1.34, 4.48, 1.90, 1.60, 6.95, repro,
2017-04-18,-2.12, 0.40, 1.04, 1.91, 1.61, 6.99, repro,
2017-04-19,-3.17, 2.26, -1.48, 1.90, 1.56, 6.89, repro,
2017-04-20,-1.45, 1.73, 0.12, 1.87, 1.55, 6.80, repro,
2017-04-21,0.24, 0.24, -4.60, 1.93, 1.65, 7.12, repro,
2017-04-22,-1.70, 0.67, -6.34, 1.89, 1.60, 6.95, repro,
2017-04-23,-1.92, 0.43, 1.98, 1.91, 1.60, 6.96, repro,
2017-04-24,-2.67, -0.32, 3.22, 1.90, 1.59, 6.91, repro,
2017-04-25,-2.14, 1.20, 4.06, 1.96, 1.63, 7.15, repro,
2017-04-26,-1.23, 0.31, 5.41, 1.91, 1.61, 6.99, repro,
2017-04-27,-3.01, 1.46, 8.44, 1.92, 1.66, 7.25, repro,
2017-04-28,-1.09, 0.83, 8.62, 1.91, 1.60, 7.04, repro,
2017-04-29,0.99, -0.29, -1.48, 1.90, 1.55, 6.83, repro,
2017-04-30,-0.11, -0.08, -4.51, 1.93, 1.59, 6.92, repro,
2017-05-01,-1.40, 0.84, 4.12, 1.89, 1.60, 6.90, repro,
2017-05-02,-1.81, 1.48, 6.23, 1.87, 1.56, 6.85, repro,
2017-05-03,-1.91, 0.88, 2.63, 1.97, 1.63, 7.14, repro,
2017-05-04,-1.75, 1.65, -3.59, 1.93, 1.64, 7.10, repro,
2017-05-05,-1.66, 0.94, 3.15, 1.94, 1.61, 7.13, repro,
2017-05-06,-3.08, 3.49, 2.65, 1.88, 1.56, 6.87, repro,
2017-05-07,-1.44, 1.84, 4.78, 1.87, 1.56, 6.79, repro,
2017-05-08,-1.57, 0.72, 3.88, 1.88, 1.56, 6.82, repro,
2017-05-09,-2.16, 1.38, 1.58, 1.86, 1.55, 6.78, repro,
2017-05-10,-1.81, 1.49, -1.49, 1.93, 1.59, 6.91, repro,
2017-05-11,-2.45, 1.93, -3.76, 1.91, 1.59, 6.93, repro,
2017-05-12,-2.06, 2.56, -3.75, 1.87, 1.55, 6.77, repro,
2017-05-13,-2.83, 1.11, 0.24, 1.87, 1.56, 6.84, repro,
2017-05-14,-2.53, 3.02, 1.66, 1.87, 1.55, 6.79, repro,
2017-05-15,-2.62, 0.69, 8.52, 1.88, 1.55, 6.81, repro,
2017-05-16,-2.57, -0.09, 3.86, 1.91, 1.60, 6.95, repro,
2017-05-17,-2.08, 1.67, 8.94, 1.90, 1.61, 6.95, repro,
2017-05-18,-1.52, 0.36, 2.27, 1.94, 1.65, 7.23, repro,
2017-05-19,-0.34, 0.57, -4.79, 1.93, 1.61, 7.02, repro,
2017-05-20,-1.83, 1.96, 2.73, 1.88, 1.60, 6.92, repro,
2017-05-21,-1.45, 0.35, 2.95, 1.81, 1.55, 6.71, repro,
2017-05-22,-1.36, 1.99, -0.13, 1.84, 1.56, 6.73, repro,
2017-05-23,-2.61, 0.87, 2.69, 1.81, 1.55, 6.65, repro,
2017-05-24,-2.90, 2.32, 5.43, 1.81, 1.54, 6.67, repro,
2017-05-25,-2.81, 0.81, 12.36, 1.86, 1.59, 6.90, repro,
2017-05-26,-2.79, 2.62, 10.37, 1.84, 1.60, 6.84, repro,
2017-05-27,-1.58, 2.07, 5.32, 1.85, 1.59, 6.80, repro,
2017-05-28,-2.82, 1.34, 1.26, 1.82, 1.56, 6.73, repro,
2017-05-29,-1.25, 0.83, -4.46, 1.82, 1.56, 6.72, repro,
2017-05-30,-3.13, 2.51, 6.62, 1.80, 1.54, 6.67, repro,
2017-05-31,-2.78, 2.67, 5.44, 1.84, 1.60, 6.84, repro,
2017-06-01,-3.03, 0.23, 6.08, 1.84, 1.60, 6.81, repro,
2017-06-02,-1.28, 2.01, 1.14, 1.84, 1.60, 6.84, repro,
2017-06-03,-2.96, 1.61, 1.40, 1.84, 1.60, 6.84, repro,
2017-06-04,-2.49, 1.23, 4.50, 1.83, 1.59, 6.80, repro,
2017-06-05,-3.53, 2.30, 9.34, 1.83, 1.60, 6.82, repro,
2017-06-06,-2.27, 1.32, 3.48, 1.86, 1.65, 6.93, repro,
2017-06-07,-1.85, 1.26, 6.26, 1.83, 1.56, 6.71, repro,
2017-06-08,-2.79, 1.67, 4.13, 1.83, 1.55, 6.74, repro,
2017-06-09,-4.28, 1.96, 7.61, 1.84, 1.56, 6.78, repro,
2017-06-10,-3.13, 0.88, 4.06, 1.80, 1.54, 6.65, repro,
2017-06-11,-2.29, 1.47, 7.42, 1.85, 1.60, 6.86, repro,
2017-06-12,-3.59, 5.83, 12.29, 1.83, 1.56, 6.75, repro,
2017-06-13,-1.57, -0.13, 4.44, 1.86, 1.60, 6.90, repro,
2017-06-14,-1.25, 0.81, 9.36, 1.82, 1.54, 6.71, repro,
2017-06-15,-2.59, 0.67, 13.14, 1.84, 1.59, 6.80, repro,
2017-06-16,-2.30, 1.26, 10.43, 1.92, 1.64, 7.09, repro,
2017-06-17,-2.08, 0.86, 9.16, 1.83, 1.55, 6.73, repro,
2017-06-18,-1.76, 1.30, 8.89, 1.83, 1.54, 6.69, repro,
2017-06-19,-2.81, 2.54, 3.20, 1.84, 1.58, 6.77, repro,
2017-06-20,-2.80, 2.12, 8.86, 1.87, 1.56, 6.84, repro,
2017-06-21,-2.66, 3.10, 10.72, 1.86, 1.58, 6.86, repro,
2017-06-22,-3.10, 0.97, 7.10, 1.82, 1.55, 6.71, repro,
2017-06-23,-3.76, 1.34, 5.39, 1.88, 1.55, 6.82, repro,
2017-06-24,-2.28, 1.61, 3.02, 1.87, 1.55, 6.78, repro,
2017-06-25,-1.83, 2.04, 3.96, 1.88, 1.55, 6.79, repro,
2017-06-26,-4.16, 2.46, 14.73, 2.09, 1.75, 7.70, repro,
2017-06-27,-3.62, 1.91, 3.97, 1.82, 1.55, 6.68, repro,
2017-06-28,-3.19, 1.82, 12.61, 1.87, 1.55, 6.78, repro,
2017-06-29,-2.58, 1.83, 10.84, 1.83, 1.54, 6.68, repro,
2017-06-30,-3.30, 2.18, 6.22, 1.94, 1.67, 7.19, repro,
2017-07-01,-3.24, 2.47, 8.72, 1.84, 1.60, 6.82, repro,
2017-07-02,-3.40, 2.67, 10.42, 1.82, 1.55, 6.70, repro,
2017-07-03,-3.77, 1.94, 7.96, 1.85, 1.60, 6.83, repro,
2017-07-04,-3.00, 1.92, 4.44, 1.91, 1.60, 6.96, repro,
2017-07-05,-2.15, 1.43, 1.74, 1.85, 1.59, 6.80, repro,
2017-07-06,-2.42, 1.85, 4.21, 1.89, 1.58, 6.85, repro,
2017-07-07,-3.95, 2.31, 7.53, 1.93, 1.57, 6.91, repro,
2017-07-08,-2.29, 2.62, 5.34, 1.88, 1.56, 6.84, repro,
2017-07-09,-2.37, 2.48, -0.14, 1.90, 1.64, 7.03, repro,
2017-07-10,-1.99, 2.78, 4.18, 1.85, 1.60, 6.87, repro,
2017-07-11,-3.22, 2.02, 11.90, 1.82, 1.55, 6.68, repro,
2017-07-12,-2.72, 2.31, 6.25, 1.99, 1.81, 7.70, repro,
2017-07-13,-1.81, 1.55, 4.28, 1.87, 1.59, 6.87, repro,
2017-07-14,-3.38, 2.53, 3.92, 1.94, 1.65, 7.10, repro,
2017-07-15,-3.13, 1.87, 10.40, 2.05, 1.64, 7.34, repro,
2017-07-16,-3.48, 3.57, 12.90, 1.89, 1.57, 6.89, repro,
2017-07-17,-4.99, 1.76, 23.54, 1.95, 1.67, 7.20, repro,
2017-07-18,-2.26, 4.12, 14.74, 2.00, 1.77, 7.61, repro,
2017-07-19,-4.56, 2.74, -1.95, 1.96, 1.62, 7.11, repro,
2017-07-20,-2.25, 1.66, -0.88, 1.98, 1.65, 7.22, repro,
2017-07-21,-1.48, 1.76, 5.07, 1.94, 1.58, 7.00, repro,
2017-07-22,-4.48, 3.15, 17.26, 2.16, 1.66, 7.72, repro,
2017-07-23,-3.30, 0.88, 0.90, 1.86, 1.55, 6.75, repro,
2017-07-24,-3.52, 2.15, 10.16, 1.87, 1.54, 6.77, repro,
2017-07-25,-3.35, 2.51, 7.95, 1.89, 1.58, 6.87, repro,
2017-07-26,-2.21, 1.14, 4.68, 1.87, 1.53, 6.74, repro,
2017-07-27,-1.84, 0.54, 5.34, 1.86, 1.54, 6.70, repro,
2017-07-28,-4.22, 3.54, 6.39, 1.85, 1.54, 6.73, repro,
2017-07-29,-3.04, 1.97, 4.12, 1.86, 1.55, 6.73, repro,
2017-07-30,-3.93, 4.68, 9.16, 1.89, 1.58, 6.85, repro,
2017-07-31,-1.33, 1.99, 6.98, 1.87, 1.54, 6.74, repro,
2017-08-01,-5.69, 0.73, 8.85, 1.91, 1.64, 7.02, repro,
2017-08-02,-3.55, 1.56, 0.87, 1.89, 1.61, 6.95, repro,
2017-08-03,-3.02, 1.95, 5.47, 1.96, 1.66, 7.14, repro,
2017-08-04,-0.68, 0.75, -1.90, 1.93, 1.62, 7.02, repro,
2017-08-05,-2.71, 0.91, 7.46, 1.93, 1.63, 7.01, repro,
2017-08-06,-3.51, 2.30, 7.23, 1.96, 1.69, 7.13, repro,
2017-08-07,-3.64, 2.43, 14.90, 1.87, 1.54, 6.73, repro,
2017-08-08,-3.63, 1.72, 1.78, 1.86, 1.54, 6.72, repro,
2017-08-09,-2.73, 2.16, 4.80, 1.86, 1.54, 6.73, repro,
2017-08-10,-2.53, 1.97, 9.01, 1.86, 1.55, 6.75, repro,
2017-08-11,-2.07, 2.84, 1.59, 1.98, 1.64, 7.18, repro,
2017-08-12,1.04, 1.90, -6.66, 1.96, 1.62, 7.09, repro,
2017-08-13,-3.73, 2.83, 4.29, 1.92, 1.60, 6.97, repro,
2017-08-14,-3.90, 1.08, 4.78, 2.05, 1.65, 7.30, repro,
2017-08-15,-2.28, 1.83, 8.61, 1.89, 1.59, 6.88, repro,
2017-08-16,-2.92, 1.48, 8.37, 1.88, 1.59, 6.82, repro,
2017-08-17,-2.56, 0.87, 1.26, 1.92, 1.64, 7.01, repro,
2017-08-18,-2.79, 1.86, 8.32, 1.97, 1.66, 7.14, repro,
2017-08-19,-3.26, 2.07, 5.26, 1.90, 1.58, 6.82, repro,
2017-08-20,-2.44, 2.76, 7.30, 1.86, 1.54, 6.72, repro,
2017-08-21,-1.84, 1.28, 3.87, 1.88, 1.58, 6.82, repro,
2017-08-22,-3.22, 3.88, 1.86, 1.90, 1.58, 6.88, repro,
2017-08-23,-2.57, 1.94, 10.67, 1.85, 1.53, 6.67, repro,
2017-08-24,-3.89, 3.00, 10.24, 1.85, 1.53, 6.63, repro,
2017-08-25,-4.36, 2.07, 5.39, 1.94, 1.60, 7.00, repro,
2017-08-26,-1.56, 1.25, 9.02, 1.86, 1.53, 6.67, repro,
2017-08-27,-3.80, 3.34, 3.38, 1.86, 1.55, 6.75, repro,
2017-08-28,-3.28, 2.76, -0.69, 1.86, 1.53, 6.70, repro,
2017-08-29,-3.14, 2.28, 4.63, 1.98, 1.72, 7.13, repro,
2017-08-30,-3.68, 3.73, 8.22, 1.89, 1.58, 6.79, repro,
2017-08-31,-5.07, 2.46, 9.60, 2.11, 1.73, 7.61, repro,
2017-09-01,-2.32, 1.79, 3.42, 1.90, 1.56, 6.76, repro,
2017-09-02,-4.86, 1.16, 10.72, 1.85, 1.54, 6.66, repro,
2017-09-03,-3.62, 2.66, 9.00, 1.97, 1.64, 6.99, repro,
2017-09-04,-2.53, 3.29, 5.07, 1.89, 1.57, 6.79, repro,
2017-09-05,-2.63, 2.40, 8.20, 1.90, 1.58, 6.85, repro,
2017-09-06,-4.38, 2.95, 5.71, 1.87, 1.53, 6.70, repro,
2017-09-07,-4.28, 4.31, 16.53, 1.90, 1.61, 6.99, repro,
2017-09-08,-4.03, 1.38, 14.58, 1.92, 1.59, 6.99, repro,
2017-09-09,-3.69, 0.66, 9.01, 1.88, 1.55, 6.78, repro,
2017-09-10,-2.09, 1.55, 9.73, 1.96, 1.60, 6.98, repro,
2017-09-11,-2.93, 1.54, 14.70, 1.88, 1.53, 6.71, repro,
2017-09-12,-4.00, 3.25, 21.04, 1.85, 1.56, 6.68, repro,
2017-09-13,-3.52, 1.74, 10.73, 1.85, 1.54, 6.69, repro,
2017-09-14,-4.05, 2.79, 12.33, 2.04, 1.77, 7.60, repro,
2017-09-15,-3.70, 1.97, 16.07, 1.86, 1.54, 6.71, repro,
2017-09-16,-2.76, 1.18, 16.08, 1.87, 1.54, 6.73, repro,
2017-09-17,-3.91, 2.46, 9.06, 1.87, 1.54, 6.71, repro,
2017-09-18,-4.63, 1.82, 16.45, 1.85, 1.53, 6.67, repro,
2017-09-19,-3.91, 3.68, 28.67, 1.86, 1.53, 6.70, repro,
2017-09-20,-1.27, 2.43, 5.40, 1.86, 1.53, 6.69, repro,
2017-09-21,-3.93, 0.49, 19.76, 1.89, 1.58, 6.84, repro,
2017-09-22,-3.59, 3.18, 21.53, 1.85, 1.53, 6.69, repro,
2017-09-23,-3.79, 0.58, 13.92, 1.85, 1.53, 6.68, repro,
2017-09-24,-1.77, -0.15, 14.92, 1.96, 1.61, 6.99, repro,
2017-09-25,-3.41, 0.88, 13.48, 1.86, 1.54, 6.74, repro,
2017-09-26,-2.98, 0.20, 17.26, 1.97, 1.59, 6.99, repro,
2017-09-27,-2.95, 1.88, 12.19, 1.88, 1.59, 6.86, repro,
2017-09-28,-2.34, 0.84, 10.46, 1.90, 1.56, 6.81, repro,
2017-09-29,-2.76, 1.78, 6.38, 1.96, 1.61, 7.00, repro,
2017-09-30,-3.45, 0.83, 9.94, 1.90, 1.57, 6.87, repro,
2017-10-01,-3.31, 0.97, 15.03, 1.89, 1.58, 6.84, repro,
2017-10-02,-1.73, 1.72, 19.85, 1.89, 1.57, 6.80, repro,
2017-10-03,-2.68, 0.78, 9.61, 1.89, 1.58, 6.88, repro,
2017-10-04,-2.87, 3.35, 9.23, 1.91, 1.57, 6.95, repro,
2017-10-05,-2.48, 1.76, 4.64, 1.89, 1.59, 6.85, repro,
2017-10-06,-2.43, 0.16, 14.89, 1.96, 1.60, 6.96, repro,
2017-10-07,-2.82, 1.82, 15.45, 1.87, 1.53, 6.67, repro,
2017-10-08,-2.93, -0.14, 16.02, 1.92, 1.61, 6.93, repro,
2017-10-09,-3.94, 0.49, 7.96, 1.86, 1.54, 6.70, repro,
2017-10-10,-2.18, 0.84, 4.75, 1.93, 1.62, 6.96, repro,
2017-10-11,-3.61, -0.08, 8.97, 1.88, 1.58, 6.84, repro,
2017-10-12,-3.52, 0.88, 17.81, 1.87, 1.53, 6.68, repro,
2017-10-13,-2.95, 0.90, 11.48, 1.96, 1.61, 6.99, repro,
2017-10-14,-1.78, 0.58, 8.69, 1.93, 1.64, 7.09, repro,
2017-10-15,-2.35, 1.08, 5.03, 1.89, 1.59, 6.87, repro,
2017-10-16,-2.58, 0.28, 4.55, 1.90, 1.61, 6.96, repro,
2017-10-17,-2.07, 0.51, 9.60, 1.89, 1.58, 6.93, repro,
2017-10-18,-2.38, -0.20, 16.65, 1.88, 1.57, 6.86, repro,
2017-10-19,-2.54, 0.69, 16.64, 1.94, 1.65, 7.06, repro,
2017-10-20,-2.43, 0.48, 15.95, 2.08, 1.88, 7.90, repro,
2017-10-21,-3.83, 0.91, 14.92, 1.89, 1.61, 6.95, repro,
2017-10-22,-1.71, 0.46, 7.69, 1.92, 1.60, 7.00, repro,
2017-10-23,-2.25, 0.29, 2.39, 1.90, 1.60, 6.96, repro,
2017-10-24,-1.48, 1.66, 6.50, 1.89, 1.61, 6.93, repro,
2017-10-25,-1.49, 0.48, 5.16, 1.95, 1.60, 7.02, repro,
2017-10-26,-1.78, 1.03, 11.17, 1.98, 1.60, 7.09, repro,
2017-10-27,-1.05, 2.08, 5.43, 1.94, 1.55, 6.90, repro,
2017-10-28,-2.32, 0.87, 9.24, 1.91, 1.60, 7.04, repro,
2017-10-29,-1.81, 1.60, 8.62, 1.91, 1.60, 6.95, repro,
2017-10-30,-1.00, 1.03, 6.87, 1.87, 1.57, 6.83, repro,
2017-10-31,-2.38, 0.85, 12.82, 1.90, 1.58, 6.92, repro,
2017-11-01,-2.86, 1.58, 10.29, 1.88, 1.56, 6.87, repro,
2017-11-02,-2.03, 1.37, 12.11, 1.92, 1.55, 6.87, repro,
2017-11-03,-4.31, -0.26, 2.17, 1.86, 1.53, 6.71, repro,
2017-11-04,-3.45, 1.04, 10.94, 1.88, 1.56, 6.84, repro,
2017-11-05,-0.62, -0.11, 13.02, 1.90, 1.63, 7.02, repro,
2017-11-06,-3.18, 1.66, 11.38, 1.87, 1.56, 6.84, repro,
2017-11-07,-2.66, 0.13, 1.91, 1.93, 1.63, 7.10, repro,
2017-11-08,-1.62, 1.54, 3.11, 1.87, 1.55, 6.78, repro,
2017-11-09,-1.71, 0.85, 8.43, 1.92, 1.62, 7.04, repro,
2017-11-10,-1.05, 1.16, 9.80, 1.91, 1.60, 6.97, repro,
2017-11-11,-1.77, 1.04, 8.99, 2.03, 1.78, 7.71, repro,
2017-11-12,-1.67, 0.50, 5.07, 1.93, 1.62, 7.11, repro,
2017-11-13,-2.28, 0.09, 9.49, 1.88, 1.56, 6.83, repro,
2017-11-14,-0.99, 0.81, 2.32, 1.89, 1.60, 6.92, repro,
2017-11-15,-0.80, 0.49, 7.78, 1.91, 1.60, 6.98, repro,
2017-11-16,-2.28, 1.11, 13.43, 1.86, 1.54, 6.77, repro,
2017-11-17,-3.36, 0.15, 21.51, 1.88, 1.56, 6.86, repro,
2017-11-18,-2.34, -0.95, 11.60, 1.91, 1.60, 7.00, repro,
2017-11-19,-1.14, 0.72, 5.55, 1.91, 1.59, 6.97, repro,
2017-11-20,-0.76, 0.50, 8.23, 1.93, 1.63, 7.06, repro,
2017-11-21,-1.03, 0.38, 11.48, 1.86, 1.53, 6.72, repro,
2017-11-22,-1.42, 0.57, 0.68, 1.87, 1.56, 6.80, repro,
2017-11-23,-0.73, -0.13, 4.61, 2.37, 2.18, 9.25, repro,
2017-11-24,-1.62, 0.73, 10.03, 1.88, 1.57, 6.86, repro,
2017-11-25,-1.24, 0.66, 11.04, 1.88, 1.56, 6.81, repro,
2017-11-26,-1.02, 1.43, 1.56, 1.88, 1.57, 6.78, repro,
2017-11-27,-0.90, 0.91, 21.07, 1.89, 1.58, 6.94, repro,
2017-11-28,-1.88, -1.55, 5.67, 2.48, 1.98, 9.01, repro,
2017-11-29,-1.88, -0.22, 7.70, 1.91, 1.58, 6.98, repro,
2017-11-30,-1.47, 0.56, 4.78, 2.06, 1.68, 7.41, repro,
2017-12-01,-0.13, 0.77, 4.15, 1.87, 1.55, 6.76, repro,
2017-12-02,-2.30, 0.57, 7.69, 1.88, 1.56, 6.82, repro,
2017-12-03,-1.42, -0.05, 12.49, 1.91, 1.60, 6.97, repro,
2017-12-04,-1.99, -0.02, 7.95, 1.89, 1.60, 6.96, repro,
2017-12-05,-0.60, -0.46, 7.51, 1.94, 1.59, 7.01, repro,
2017-12-06,-1.47, 0.54, 3.95, 1.93, 1.63, 7.08, repro,
2017-12-07,-1.60, 1.68, 3.98, 1.88, 1.56, 6.83, repro,
2017-12-08,-0.64, -0.23, 3.40, 1.93, 1.64, 7.10, repro,
2017-12-09,-1.17, -0.35, 1.32, 1.96, 1.61, 7.08, repro,
2017-12-10,-1.51, 0.29, 4.01, 1.88, 1.56, 6.87, repro,
2017-12-11,-1.00, 0.62, 5.43, 1.98, 1.71, 7.35, repro,
2017-12-12,-1.62, 0.63, 3.20, 1.92, 1.63, 7.07, repro,
2017-12-13,-0.81, -0.19, 9.22, 1.92, 1.63, 7.04, repro,
2017-12-14,-0.99, -0.18, 1.78, 1.93, 1.64, 7.08, repro,
2017-12-15,-2.33, -0.67, 4.18, 1.97, 1.62, 7.11, repro,
2017-12-16,-1.29, 0.10, 9.65, 1.87, 1.57, 6.85, repro,
2017-12-17,-0.87, -0.67, 12.45, 1.89, 1.60, 6.95, repro,
2017-12-18,-1.68, -0.85, 9.56, 1.96, 1.62, 7.12, repro,
2017-12-19,-1.23, -0.29, 9.97, 1.96, 1.62, 7.16, repro,
2017-12-20,-1.30, -0.46, 4.09, 1.87, 1.55, 6.81, repro,
2017-12-21,-2.12, -0.08, 9.58, 1.87, 1.56, 6.80, repro,
2017-12-22,-2.62, -0.57, 10.51, 1.87, 1.56, 6.79, repro,
2017-12-23,-1.58, -0.70, 3.48, 1.90, 1.60, 6.94, repro,
2017-12-24,-1.06, -0.17, 5.08, 1.90, 1.60, 6.97, repro,
2017-12-25,-2.43, 0.36, 8.78, 1.88, 1.55, 6.83, repro,
2017-12-26,-2.02, -0.42, 3.89, 1.92, 1.59, 6.94, repro,
2017-12-27,-1.53, 0.63, 0.39, 1.89, 1.56, 6.92, repro,
2017-12-28,-0.97, -0.54, 8.46, 1.91, 1.59, 6.99, repro,
2017-12-29,-0.95, -0.85, 3.95, 2.00, 1.69, 7.38, repro,
2017-12-30,-1.57, 0.27, 4.62, 1.89, 1.59, 6.98, repro,
2017-12-31,-1.68, 0.15, 7.18, 1.87, 1.56, 6.86, repro,
2018-01-01,-1.70, -0.99, 2.55, 1.91, 1.60, 6.99, repro,
2018-01-02,-0.45, -0.38, -2.34, 1.88, 1.56, 6.87, repro,
2018-01-03,-0.63, -0.44, -0.58, 1.90, 1.61, 7.01, repro,
2018-01-04,-2.19, -0.39, 8.99, 3.27, 2.59, 11.90, repro,
2018-01-05,-1.44, 0.11, 1.72, 1.87, 1.57, 6.86, repro,
2018-01-06,-2.16, -0.63, 9.75, 1.90, 1.62, 7.04, repro,
2018-01-07,0.33, -2.01, 2.18, 1.90, 1.57, 6.89, repro,
2018-01-08,-0.68, -0.09, 4.48, 1.91, 1.61, 6.99, repro,
2018-01-09,-2.43, -1.41, 4.93, 1.88, 1.56, 6.86, repro,
2018-01-10,-2.75, -1.29, 11.40, 1.88, 1.57, 6.90, repro,
2018-01-11,-2.18, -0.46, 2.71, 1.87, 1.57, 6.87, repro,
2018-01-12,-1.44, -0.41, 3.36, 1.88, 1.56, 6.85, repro,
2018-01-13,-0.50, 0.28, 0.17, 1.88, 1.55, 6.85, repro,
2018-01-14,-1.65, 0.29, -1.22, 1.90, 1.60, 6.97, repro,
2018-01-15,-0.86, -0.23, -4.51, 1.89, 1.58, 6.89, repro,
2018-01-16,-2.42, 0.15, -1.48, 1.92, 1.59, 7.02, repro,
2018-01-17,-1.31, 0.05, 6.65, 1.87, 1.56, 6.87, repro,
2018-01-18,-1.51, 1.14, 1.18, 1.93, 1.66, 7.26, repro,
2018-01-19,-0.81, 0.37, 9.74, 1.88, 1.54, 6.84, repro,
2018-01-20,-3.04, -0.52, 7.40, 1.87, 1.55, 6.83, repro,
2018-01-21,-0.74, -1.41, 7.39, 1.90, 1.60, 6.93, repro,
