PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4687794909 North Latitude, -120.3776110868 East Longitude, 1405.74743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,0.88, 0.35, -13.95, 2.21, 1.58, 7.30, repro,
2008-10-18,1.27, 0.66, -10.21, 2.18, 1.57, 7.24, repro,
2008-10-19,-0.99, 0.55, -11.35, 2.11, 1.54, 7.09, repro,
2008-10-20,0.47, -1.67, -13.17, 2.12, 1.54, 7.14, repro,
2008-10-21,-2.68, -0.94, -9.70, 2.13, 1.54, 7.12, repro,
2008-10-22,-0.51, -0.08, -15.19, 2.20, 1.60, 7.34, repro,
2008-10-23,1.22, -0.85, -8.84, 2.18, 1.58, 7.29, repro,
2008-10-24,0.45, -0.09, -7.05, 2.10, 1.53, 7.01, repro,
2008-10-25,-0.19, 0.61, -5.59, 2.22, 1.62, 7.50, repro,
2008-10-26,-0.69, -0.22, -10.97, 2.20, 1.58, 7.30, repro,
2008-10-27,0.68, -0.04, -19.49, 2.13, 1.54, 7.11, repro,
2008-10-28,0.40, 0.36, -13.54, 2.20, 1.55, 7.15, repro,
2008-10-29,1.00, 0.50, -9.55, 2.21, 1.56, 7.17, repro,
2008-10-30,-3.63, 0.78, -5.78, 2.10, 1.53, 7.00, repro,
2008-10-31,-4.83, 1.15, -27.37, 2.23, 1.58, 7.36, repro,
2008-11-01,-10.58, -0.66, -21.12, 2.16, 1.57, 7.25, repro,
2008-11-02,-3.98, -0.89, -12.22, 2.17, 1.59, 7.29, repro,
2008-11-03,-0.20, -0.77, -1.20, 2.15, 1.57, 7.20, repro,
2008-11-04,-0.79, -5.14, -10.50, 2.13, 1.54, 7.10, repro,
2008-11-05,1.30, 0.42, -3.13, 2.14, 1.57, 7.20, repro,
2008-11-06,0.40, -0.90, -13.13, 2.16, 1.57, 7.22, repro,
2008-11-07,-0.05, -0.45, -12.26, 2.17, 1.60, 7.29, repro,
2008-11-08,-2.87, -0.68, -13.29, 2.15, 1.60, 7.28, repro,
2008-11-09,-0.40, -1.28, -8.18, 2.15, 1.58, 7.26, repro,
2008-11-10,0.01, -1.41, -9.37, 2.15, 1.59, 7.24, repro,
2008-11-11,-1.87, 0.64, 2.54, 2.25, 1.70, 7.78, repro,
2008-11-12,2.76, 5.00, 12.76, 2.15, 1.55, 7.16, repro,
2008-11-13,3.70, 9.54, -16.25, 2.22, 1.64, 7.53, repro,
2008-11-14,-0.29, -1.39, -10.39, 2.21, 1.67, 7.56, repro,
2008-11-15,-1.28, 0.29, -15.38, 2.22, 1.66, 7.54, repro,
2008-11-16,-0.65, -1.46, -10.60, 2.20, 1.65, 7.48, repro,
2008-11-17,-1.38, -0.67, -16.29, 2.22, 1.66, 7.50, repro,
2008-11-18,-0.96, 0.20, -14.23, 2.24, 1.69, 7.73, repro,
2008-11-19,0.34, 1.23, -14.07, 2.17, 1.61, 7.36, repro,
2008-11-20,-0.53, -1.18, -19.70, 2.23, 1.67, 7.55, repro,
2008-11-21,0.60, 1.49, -16.47, 2.33, 1.79, 8.08, repro,
2008-11-22,0.87, 2.66, -1.52, 2.32, 1.74, 8.09, repro,
2008-11-23,-0.01, -0.13, -12.50, 2.28, 1.69, 7.69, repro,
2008-11-24,-0.53, -0.14, -11.19, 2.27, 1.72, 7.68, repro,
2008-11-25,0.07, 0.13, -14.19, 2.21, 1.69, 7.54, repro,
2008-11-26,0.21, -0.26, -9.88, 2.14, 1.56, 7.21, repro,
2008-11-27,1.29, -0.75, -15.55, 2.20, 1.69, 7.62, repro,
2008-11-28,-0.12, 0.24, -10.76, 2.22, 1.69, 7.63, repro,
2008-11-29,0.22, -0.85, -11.67, 2.22, 1.71, 7.78, repro,
2008-11-30,0.23, -0.66, -10.27, 2.12, 1.57, 7.16, repro,
2008-12-01,-0.92, -1.26, -7.49, 2.19, 1.60, 7.33, repro,
2008-12-02,-1.53, -3.67, -8.99, 2.23, 1.69, 7.62, repro,
2008-12-03,-0.64, -0.16, -11.87, 2.22, 1.67, 7.54, repro,
2008-12-04,-0.50, 0.50, -13.04, 2.25, 1.76, 7.90, repro,
2008-12-05,-0.83, 0.41, -14.48, 2.17, 1.64, 7.33, repro,
2008-12-06,0.77, -0.51, -12.58, 2.29, 1.77, 7.87, repro,
2008-12-07,0.47, -0.28, -6.00, 2.22, 1.73, 7.76, repro,
2008-12-08,2.75, 0.67, 1.13, 2.17, 1.64, 7.50, repro,
2008-12-09,1.93, -0.11, -16.69, 2.13, 1.55, 7.18, repro,
2008-12-10,1.69, -0.37, -23.86, 2.11, 1.54, 7.10, repro,
2008-12-11,0.92, -0.92, -16.83, 2.32, 1.70, 7.75, repro,
2008-12-12,-1.80, -1.57, -9.71, 2.21, 1.63, 7.48, repro,
2008-12-13,1.68, -3.15, -9.27, 2.14, 1.58, 7.24, repro,
2008-12-14,-0.11, 0.87, -1.25, 2.11, 1.54, 7.11, repro,
2008-12-15,-0.07, -0.59, -10.01, 2.14, 1.56, 7.16, repro,
2008-12-16,-0.58, -1.15, -9.07, 2.11, 1.52, 6.98, repro,
2008-12-17,-0.37, -1.34, -9.78, 2.23, 1.63, 7.46, repro,
2008-12-18,-1.42, -1.94, -6.68, 2.11, 1.53, 7.05, repro,
2008-12-19,-0.94, -1.45, -16.74, 2.17, 1.55, 7.28, repro,
2008-12-20,-1.06, -1.71, -11.76, 2.16, 1.58, 7.31, repro,
2008-12-21,-1.34, -2.03, -25.88, 2.12, 1.52, 7.08, repro,
2008-12-22,-0.61, -0.17, -6.52, 2.13, 1.53, 7.13, repro,
2008-12-23,0.23, -0.17, -4.28, 2.12, 1.54, 7.10, repro,
2008-12-24,-1.61, -1.25, -7.40, 2.10, 1.53, 7.09, repro,
2008-12-25,-0.52, -0.64, -5.32, 2.12, 1.53, 7.11, repro,
2008-12-26,-0.26, -0.46, -4.18, 2.13, 1.53, 7.12, repro,
2008-12-27,-0.51, 2.34, -14.02, 2.13, 1.54, 7.16, repro,
2008-12-28,-3.84, -4.62, -21.40, 2.12, 1.54, 7.09, repro,
2008-12-29,-3.35, -0.98, -23.22, 2.10, 1.52, 7.02, repro,
2008-12-30,-0.40, -1.34, -18.73, 2.12, 1.54, 7.12, repro,
2008-12-31,-2.26, -1.08, -16.83, 2.12, 1.53, 7.10, repro,
2009-01-01,-1.49, -3.97, -23.63, 2.12, 1.54, 7.15, repro,
2009-01-02,-2.36, -1.23, -14.20, 2.12, 1.52, 7.06, repro,
2009-01-03,0.27, 0.06, -13.61, 2.17, 1.56, 7.15, repro,
2009-01-04,-0.73, -0.70, -18.97, 2.19, 1.59, 7.34, repro,
2009-01-05,-0.31, -1.35, -12.40, 2.18, 1.58, 7.30, repro,
2009-01-06,-2.25, 0.23, 8.76, 2.13, 1.53, 7.15, repro,
2009-01-07,-0.59, 6.76, -4.07, 2.20, 1.55, 7.36, repro,
2009-01-08,-3.07, -4.69, -16.43, 2.16, 1.58, 7.25, repro,
2009-01-09,-0.14, 0.34, -18.82, 2.24, 1.63, 7.53, repro,
2009-01-10,-0.79, 0.49, -20.25, 2.19, 1.59, 7.36, repro,
2009-01-11,-0.75, -1.14, -24.03, 2.29, 1.68, 7.61, repro,
2009-01-12,-0.34, 0.80, -22.39, 2.24, 1.62, 7.45, repro,
2009-01-13,-0.73, 0.96, -24.86, 2.19, 1.60, 7.39, repro,
2009-01-14,-0.05, 0.02, -23.57, 2.13, 1.55, 7.15, repro,
2009-01-15,-1.01, 0.36, -23.85, 2.11, 1.55, 7.11, repro,
2009-01-16,0.36, 0.29, -27.29, 2.11, 1.57, 7.21, repro,
2009-01-17,-0.73, 0.18, -18.51, 2.18, 1.60, 7.39, repro,
2009-01-18,0.41, 0.79, -20.77, 2.13, 1.55, 7.19, repro,
2009-01-19,-0.40, 0.59, -24.05, 2.13, 1.55, 7.15, repro,
2009-01-20,-0.39, -0.07, -25.68, 2.23, 1.63, 7.45, repro,
2009-01-21,-0.68, 0.69, -18.30, 2.12, 1.55, 7.14, repro,
2009-01-22,-0.20, 0.54, -16.09, 2.09, 1.53, 7.08, repro,
2009-01-23,-0.94, 0.28, -20.01, 2.17, 1.57, 7.22, repro,
2009-01-24,0.17, 2.06, -17.92, 2.10, 1.53, 7.04, repro,
2009-01-25,0.10, -0.30, -19.43, 2.14, 1.57, 7.12, repro,
2009-01-26,-1.06, 0.23, -17.55, 2.09, 1.54, 7.04, repro,
2009-01-27,-0.83, 0.43, -17.45, 2.09, 1.55, 7.09, repro,
2009-01-28,-1.14, 0.99, -8.45, 2.11, 1.54, 7.13, repro,
2009-01-29,-1.73, 1.00, -19.48, 2.23, 1.62, 7.43, repro,
2009-01-30,-0.90, 1.31, -19.78, 2.09, 1.54, 7.06, repro,
2009-01-31,-0.23, 0.75, -16.08, 2.08, 1.54, 7.03, repro,
2009-02-01,-1.30, 0.01, -22.27, 2.21, 1.61, 7.42, repro,
2009-02-02,-0.68, 0.25, -23.99, 2.16, 1.60, 7.34, repro,
2009-02-03,0.76, 1.59, -18.19, 2.18, 1.59, 7.27, repro,
2009-02-04,-0.48, 2.00, -11.77, 2.22, 1.63, 7.43, repro,
2009-02-05,-2.38, 1.27, -5.91, 2.13, 1.59, 7.25, repro,
2009-02-06,-1.87, 1.00, -10.85, 2.18, 1.64, 7.45, repro,
2009-02-07,-0.28, 1.18, -12.99, 2.13, 1.59, 7.23, repro,
2009-02-08,-1.70, 0.44, -15.88, 2.09, 1.55, 7.13, repro,
2009-02-09,-1.44, 0.46, -4.19, 2.18, 1.62, 7.35, repro,
2009-02-10,-1.81, -0.63, -6.16, 2.16, 1.58, 7.20, repro,
2009-02-11,-2.82, -2.18, -10.72, 2.16, 1.63, 7.41, repro,
2009-02-12,-0.65, -0.15, -12.18, 2.12, 1.59, 7.20, repro,
2009-02-13,-3.93, -0.23, -17.20, 2.12, 1.58, 7.16, repro,
2009-02-14,-4.15, -0.60, -13.93, 2.10, 1.54, 7.09, repro,
2009-02-15,-3.52, -0.57, -14.98, 2.12, 1.56, 7.26, repro,
2009-02-16,-0.79, 0.29, -5.36, 2.16, 1.54, 7.15, repro,
2009-02-17,-0.94, -1.05, -3.27, 2.18, 1.60, 7.37, repro,
2009-02-18,-1.61, 0.77, -10.26, 2.10, 1.58, 7.23, repro,
2009-02-19,-1.02, 0.37, -18.29, 2.13, 1.59, 7.37, repro,
2009-02-20,-1.27, 0.92, -17.82, 2.22, 1.68, 7.78, repro,
2009-02-21,-0.22, 0.71, -20.89, 2.19, 1.63, 7.54, repro,
2009-02-22,-5.97, -1.44, -16.88, 2.09, 1.55, 7.09, repro,
2009-02-23,-6.63, -0.70, -32.45, 2.15, 1.62, 7.41, repro,
2009-02-24,-2.88, -0.77, -19.29, 2.25, 1.74, 7.80, repro,
2009-02-25,-2.04, -1.38, -17.30, 171.03, 144.88, 289.23, repro,
2009-02-26,-3.91, -3.18, -19.49, 2.16, 1.62, 7.45, repro,
2009-02-27,-1.23, 0.92, -16.73, 2.22, 1.62, 7.61, repro,
2009-02-28,0.76, 0.78, -17.02, 2.10, 1.58, 7.21, repro,
2009-03-01,-6.10, -1.32, -26.79, 2.13, 1.63, 7.39, repro,
2009-03-02,-5.84, -0.30, -30.24, 2.15, 1.63, 7.40, repro,
2009-03-03,-2.85, 0.64, -22.99, 2.19, 1.65, 7.62, repro,
2009-03-04,-0.64, 0.29, -12.92, 2.10, 1.55, 7.13, repro,
2009-03-05,-1.15, 0.72, -10.47, 2.18, 1.63, 7.39, repro,
2009-03-06,-0.08, 0.89, -12.93, 2.22, 1.72, 7.59, repro,
2009-03-07,-1.44, -0.26, -14.82, 2.20, 1.65, 7.45, repro,
2009-03-08,-2.12, -0.09, -5.53, 2.11, 1.56, 7.17, repro,
2009-03-09,-0.72, 0.54, -13.41, 2.12, 1.60, 7.31, repro,
2009-03-10,-0.14, -1.06, -15.90, 2.24, 1.67, 7.62, repro,
2009-03-11,0.35, -0.35, -18.13, 2.08, 1.55, 7.04, repro,
2009-03-12,-1.20, 0.02, -21.98, 2.25, 1.72, 7.83, repro,
2009-03-13,-1.04, 0.07, -17.28, 2.13, 1.62, 7.42, repro,
2009-03-14,-1.78, 0.84, -5.87, 2.15, 1.63, 7.41, repro,
2009-03-15,-2.50, -2.75, -12.01, 2.10, 1.56, 7.11, repro,
2009-03-16,-5.06, -1.00, -24.89, 2.08, 1.54, 7.00, repro,
2009-03-17,-2.11, -0.43, -8.91, 2.09, 1.57, 7.11, repro,
2009-03-18,0.34, 0.47, -26.12, 2.14, 1.62, 7.34, repro,
2009-03-19,-1.84, 1.47, -13.78, 2.16, 1.61, 7.25, repro,
2009-03-20,-1.07, -0.30, -16.89, 2.09, 1.56, 7.07, repro,
2009-03-21,-4.88, -1.40, -10.71, 2.09, 1.55, 7.05, repro,
2009-03-22,-2.92, -0.40, -9.50, 2.08, 1.55, 7.00, repro,
2009-03-23,-0.08, -0.49, -14.17, 2.16, 1.62, 7.38, repro,
2009-03-24,-1.26, -0.93, -19.14, 2.09, 1.57, 7.11, repro,
2009-03-25,-0.49, -0.81, -10.43, 2.16, 1.60, 7.23, repro,
2009-03-26,-1.73, -0.73, -8.77, 2.15, 1.58, 7.13, repro,
2009-03-27,-0.79, -0.78, -14.07, 2.15, 1.57, 7.21, repro,
2009-03-28,-1.43, -0.88, -19.24, 2.15, 1.57, 7.20, repro,
2009-03-29,0.96, -3.42, -19.61, 2.15, 1.58, 7.23, repro,
2009-03-30,-1.81, -2.25, -14.15, 2.20, 1.62, 7.34, repro,
2009-03-31,-1.99, -1.73, -16.21, 2.20, 1.62, 7.32, repro,
2009-04-01,-0.31, -1.97, -5.86, 2.13, 1.56, 7.14, repro,
2009-04-02,-1.54, -5.34, -10.17, 2.21, 1.61, 7.42, repro,
2009-04-03,0.04, -2.41, -10.43, 2.19, 1.60, 7.37, repro,
2009-04-04,-1.37, -1.24, -17.72, 2.21, 1.62, 7.39, repro,
2009-04-05,-2.17, -1.02, -19.27, 2.21, 1.62, 7.35, repro,
2009-04-06,-0.73, -0.60, -23.88, 2.15, 1.58, 7.21, repro,
2009-04-07,-1.31, -0.49, -13.21, 2.15, 1.56, 7.15, repro,
2009-04-08,-1.10, 4.45, -17.00, 2.16, 1.57, 7.20, repro,
2009-04-09,0.33, -1.24, -10.15, 2.21, 1.60, 7.35, repro,
2009-04-10,-2.22, -0.47, -14.33, 2.22, 1.61, 7.30, repro,
2009-04-11,-1.07, -0.74, -19.03, 2.19, 1.60, 7.29, repro,
2009-04-12,-1.16, -0.67, -29.73, 2.23, 1.61, 7.29, repro,
2009-04-13,-2.60, -4.32, -9.60, 2.22, 1.60, 7.35, repro,
2009-04-14,-0.23, -1.71, -16.19, 2.17, 1.56, 7.16, repro,
2009-04-15,-0.19, -1.48, -15.06, 2.21, 1.60, 7.31, repro,
2009-04-16,-0.87, -1.41, -22.67, 2.24, 1.63, 7.42, repro,
2009-04-17,-0.18, -0.79, -22.21, 2.21, 1.61, 7.29, repro,
2009-04-18,-0.77, -0.78, -21.20, 2.17, 1.57, 7.15, repro,
2009-04-19,-2.09, -0.89, -12.72, 2.28, 1.64, 7.45, repro,
2009-04-20,-0.86, -1.19, -21.00, 2.19, 1.58, 7.22, repro,
2009-04-21,-0.92, -0.23, -16.02, 2.19, 1.59, 7.23, repro,
2009-04-22,-2.52, 0.32, -15.23, 2.30, 1.66, 7.52, repro,
2009-04-23,-2.37, -5.73, -7.99, 2.23, 1.60, 7.33, repro,
2009-04-24,-0.95, -0.87, -11.29, 2.24, 1.61, 7.35, repro,
2009-04-25,-3.04, -1.59, -12.18, 2.30, 1.64, 7.41, repro,
2009-04-26,-1.43, -1.75, -19.05, 2.17, 1.55, 7.08, repro,
2009-04-27,-1.76, 0.06, -13.79, 2.38, 1.72, 7.65, repro,
2009-04-28,-0.72, -0.77, -19.34, 2.19, 1.58, 7.22, repro,
2009-04-29,-1.77, -0.84, -14.69, 2.26, 1.65, 7.39, repro,
2009-04-30,0.33, -1.96, -20.10, 2.36, 1.73, 7.71, repro,
2009-05-01,-0.20, -0.20, -15.03, 2.22, 1.60, 7.20, repro,
2009-05-02,-3.27, 0.49, -14.46, 2.18, 1.55, 7.09, repro,
2009-05-03,-2.72, -1.38, -22.16, 2.18, 1.55, 7.13, repro,
2009-05-04,-2.00, -1.65, -10.68, 2.21, 1.58, 7.24, repro,
2009-05-05,-2.95, -1.29, -27.35, 2.18, 1.56, 7.14, repro,
2009-05-06,-1.58, -5.63, -25.71, 2.20, 1.58, 7.26, repro,
2009-05-07,-0.68, -3.42, -24.54, 2.18, 1.57, 7.20, repro,
2009-05-08,-1.26, -0.54, -16.16, 2.17, 1.57, 7.15, repro,
2009-05-09,-1.52, -0.36, -15.58, 2.24, 1.61, 7.40, repro,
2009-05-10,-1.47, -1.58, -11.04, 2.23, 1.60, 7.27, repro,
2009-05-11,-1.36, 1.25, -14.01, 2.23, 1.61, 7.30, repro,
2009-05-12,-1.35, -3.82, -13.08, 2.24, 1.64, 7.38, repro,
2009-05-13,-0.65, -1.15, -16.48, 2.20, 1.59, 7.19, repro,
2009-05-14,-2.67, -10.00, -22.49, 2.15, 1.56, 7.16, repro,
2009-05-15,-0.84, -0.40, -19.09, 2.17, 1.57, 7.23, repro,
2009-05-16,-1.37, 0.19, -17.04, 2.23, 1.60, 7.28, repro,
2009-05-17,0.73, 0.02, -22.19, 2.14, 1.56, 7.08, repro,
2009-05-18,-1.02, -0.55, -21.87, 2.15, 1.56, 7.17, repro,
2009-05-19,-2.83, -2.75, -16.03, 2.16, 1.58, 7.25, repro,
2009-05-20,-0.38, -0.34, -14.99, 2.20, 1.59, 7.22, repro,
2009-05-21,-0.89, -0.24, -18.90, 2.28, 1.64, 7.46, repro,
2009-05-22,-0.35, -0.30, -14.73, 2.15, 1.55, 7.10, repro,
2009-05-23,1.97, -0.73, -16.38, 2.14, 1.55, 7.12, repro,
2009-05-24,0.30, 0.14, -19.21, 2.16, 1.56, 7.17, repro,
2009-05-25,-0.02, 0.02, -8.74, 2.20, 1.58, 7.22, repro,
2009-05-26,-0.37, -0.20, -13.75, 2.14, 1.56, 7.15, repro,
2009-05-27,-1.17, 0.55, -14.54, 2.20, 1.59, 7.25, repro,
2009-05-28,0.19, 2.27, -4.81, 2.15, 1.56, 7.18, repro,
2009-05-29,-0.97, 0.57, -14.15, 2.14, 1.55, 7.15, repro,
2009-05-30,-1.15, -0.37, -10.14, 2.14, 1.57, 7.20, repro,
2009-05-31,-0.29, -0.35, -18.46, 2.18, 1.61, 7.37, repro,
2009-06-01,0.06, 1.52, -12.87, 2.16, 1.56, 7.24, repro,
2009-06-02,-0.95, -0.02, -16.07, 2.15, 1.56, 7.21, repro,
2009-06-03,0.85, 0.31, -17.69, 2.16, 1.57, 7.23, repro,
2009-06-04,2.17, 0.56, -24.28, 2.14, 1.55, 7.18, repro,
2009-06-05,0.32, 0.30, -15.56, 2.14, 1.56, 7.19, repro,
2009-06-06,0.52, 0.10, -14.14, 2.19, 1.60, 7.32, repro,
2009-06-07,0.65, 0.24, -16.45, 2.14, 1.55, 7.14, repro,
2009-06-08,0.25, 0.85, -15.25, 2.14, 1.56, 7.11, repro,
2009-06-09,0.32, 0.85, -17.12, 2.19, 1.59, 7.24, repro,
2009-06-10,0.85, 0.62, -13.86, 2.13, 1.55, 7.09, repro,
2009-06-11,0.09, 1.11, -24.41, 2.22, 1.60, 7.34, repro,
2009-06-12,-0.02, -0.41, -22.16, 2.22, 1.59, 7.28, repro,
2009-06-13,0.11, 0.65, -17.37, 2.15, 1.56, 7.19, repro,
2009-06-14,0.69, -0.76, -15.86, 2.16, 1.60, 7.25, repro,
2009-06-15,-0.98, 2.56, -20.80, 2.14, 1.56, 7.17, repro,
2009-06-16,1.86, 0.63, -16.23, 2.16, 1.56, 7.22, repro,
2009-06-17,-1.17, -0.88, -7.05, 2.15, 1.56, 7.20, repro,
2009-06-18,-1.52, 1.01, -16.13, 2.17, 1.56, 7.21, repro,
2009-06-19,-0.79, 2.58, -9.17, 2.17, 1.61, 7.31, repro,
2009-06-20,0.53, -0.81, -7.68, 2.14, 1.55, 7.14, repro,
2009-06-21,1.07, 0.28, -12.92, 2.14, 1.56, 7.20, repro,
2009-06-22,0.09, -0.48, -13.27, 2.17, 1.57, 7.27, repro,
2009-06-23,-0.74, 0.24, -15.53, 2.15, 1.56, 7.21, repro,
2009-06-24,-0.13, 0.09, -12.62, 2.14, 1.56, 7.18, repro,
2009-06-25,-1.81, -0.01, -9.89, 2.14, 1.56, 7.17, repro,
2009-06-26,2.08, 0.26, -20.07, 2.22, 1.62, 7.37, repro,
2009-06-27,0.76, -0.73, -16.25, 2.20, 1.64, 7.46, repro,
2009-06-28,0.59, 0.16, -15.55, 2.18, 1.59, 7.35, repro,
2009-06-29,-1.53, -1.17, -5.81, 2.22, 1.65, 7.58, repro,
2009-06-30,0.23, -1.94, -9.56, 2.15, 1.60, 7.37, repro,
2009-07-01,-0.67, -0.85, -8.58, 2.15, 1.59, 7.31, repro,
2009-07-02,2.34, -3.61, -10.04, 2.14, 1.56, 7.22, repro,
2009-07-03,-1.51, 1.90, -13.51, 2.15, 1.57, 7.29, repro,
2009-07-04,-1.09, 0.19, -5.52, 2.22, 1.61, 7.42, repro,
2009-07-05,-0.68, 1.53, -13.15, 2.14, 1.56, 7.23, repro,
2009-07-06,-1.03, 1.96, -5.87, 2.14, 1.57, 7.23, repro,
2009-07-07,0.01, 0.22, -11.95, 2.12, 1.56, 7.13, repro,
2009-07-08,0.32, 0.99, -5.39, 2.14, 1.56, 7.22, repro,
2009-07-09,-0.22, -0.61, -0.66, 2.18, 1.60, 7.28, repro,
2009-07-10,-1.23, -0.18, -16.31, 2.13, 1.56, 7.16, repro,
2009-07-11,0.57, -1.36, -3.64, 2.12, 1.56, 7.16, repro,
2009-07-12,-2.53, -1.67, -13.33, 2.13, 1.57, 7.19, repro,
2009-07-13,0.59, -0.30, -19.48, 2.13, 1.57, 7.19, repro,
2009-07-14,0.04, -0.21, -9.55, 2.17, 1.60, 7.29, repro,
2009-07-15,-0.20, 1.59, -4.99, 2.13, 1.56, 7.18, repro,
2009-07-16,0.54, 1.70, -5.20, 2.14, 1.57, 7.20, repro,
2009-07-17,-2.01, 0.59, -8.45, 2.14, 1.57, 7.19, repro,
2009-07-18,0.72, 0.05, -8.70, 2.13, 1.58, 7.23, repro,
2009-07-19,0.44, -0.04, -4.80, 2.28, 1.69, 7.71, repro,
2009-07-20,1.73, -1.24, -16.32, 2.11, 1.57, 7.13, repro,
2009-07-21,-1.19, 0.01, -7.64, 2.12, 1.57, 7.13, repro,
2009-07-22,-0.95, 0.80, -7.02, 2.20, 1.59, 7.38, repro,
2009-07-23,0.84, -1.18, -9.42, 2.14, 1.57, 7.17, repro,
2009-07-24,-0.73, -0.24, -9.16, 2.17, 1.64, 7.44, repro,
2009-07-25,-0.02, -0.41, -9.77, 2.17, 1.61, 7.38, repro,
2009-07-26,-1.23, 0.43, -18.21, 2.17, 1.61, 7.33, repro,
2009-07-27,1.24, -1.07, -17.64, 2.14, 1.57, 7.16, repro,
2009-07-28,-0.77, 0.37, -13.06, 2.13, 1.57, 7.16, repro,
2009-07-29,-0.67, -0.89, -6.61, 2.18, 1.63, 7.40, repro,
2009-07-30,-0.85, -1.07, -7.94, 2.19, 1.59, 7.37, repro,
2009-07-31,-2.79, -0.68, -4.83, 2.17, 1.64, 7.36, repro,
2009-08-01,-2.21, -1.66, -6.37, 2.19, 1.61, 7.31, repro,
2009-08-02,-1.57, 0.53, -8.32, 2.20, 1.69, 7.53, repro,
2009-08-03,0.60, 0.03, -21.06, 2.19, 1.63, 7.39, repro,
2009-08-04,-2.76, 0.16, -5.27, 2.15, 1.59, 7.26, repro,
2009-08-05,-1.66, 0.40, -20.51, 2.18, 1.60, 7.33, repro,
2009-08-06,0.48, -0.12, -9.93, 2.17, 1.64, 7.37, repro,
2009-08-07,0.01, -0.13, -4.69, 2.75, 2.07, 9.35, repro,
2009-08-08,-1.10, -0.07, -11.56, 2.14, 1.58, 7.18, repro,
2009-08-09,-1.58, 0.17, -8.57, 2.14, 1.59, 7.20, repro,
2009-08-10,-0.91, -0.73, -9.03, 2.12, 1.59, 7.19, repro,
2009-08-11,-0.63, 0.31, -15.77, 2.16, 1.59, 7.25, repro,
2009-08-12,0.88, 0.99, -12.94, 2.20, 1.61, 7.30, repro,
2009-08-13,-0.86, 0.20, -7.47, 2.20, 1.60, 7.32, repro,
2009-08-14,1.57, -1.23, -12.17, 2.19, 1.59, 7.24, repro,
2009-08-15,0.42, -0.18, -4.62, 2.21, 1.60, 7.30, repro,
2009-08-16,0.20, -0.74, -11.00, 2.22, 1.61, 7.33, repro,
2009-08-17,0.59, -0.78, -9.48, 2.21, 1.60, 7.30, repro,
2009-08-18,0.58, -0.07, -6.78, 2.20, 1.60, 7.29, repro,
2009-08-19,-0.37, -0.31, -5.67, 2.15, 1.58, 7.15, repro,
2009-08-20,-0.45, 0.45, -7.83, 2.15, 1.59, 7.20, repro,
2009-08-21,1.05, -1.03, -9.44, 2.21, 1.63, 7.41, repro,
2009-08-22,-0.01, -0.35, -7.02, 2.22, 1.64, 7.46, repro,
2009-08-23,-0.75, -2.24, 1.52, 2.20, 1.63, 7.39, repro,
2009-08-24,-0.91, -0.26, -5.76, 2.19, 1.63, 7.36, repro,
2009-08-25,-0.05, 0.21, -3.09, 2.21, 1.63, 7.39, repro,
2009-08-26,0.43, 0.20, -4.84, 2.29, 1.65, 7.58, repro,
2009-08-27,0.88, 1.11, -8.98, 2.20, 1.62, 7.38, repro,
2009-08-28,0.19, -0.27, -9.64, 2.17, 1.59, 7.24, repro,
2009-08-29,-2.82, 2.51, 2.24, 2.16, 1.59, 7.21, repro,
2009-08-30,-1.39, 1.10, -8.81, 2.19, 1.61, 7.30, repro,
2009-08-31,-1.56, 0.06, -6.24, 2.17, 1.59, 7.25, repro,
2009-09-01,-2.15, -0.16, -5.05, 2.19, 1.60, 7.37, repro,
2009-09-02,-3.55, -0.34, -17.46, 2.18, 1.65, 7.41, repro,
2009-09-03,-1.72, -1.65, -20.78, 2.14, 1.58, 7.17, repro,
2009-09-04,-1.75, -0.05, -5.34, 2.15, 1.58, 7.17, repro,
2009-09-05,-2.31, -2.29, -6.31, 2.18, 1.62, 7.34, repro,
2009-09-06,1.54, 3.16, -3.89, 2.22, 1.65, 7.51, repro,
2009-09-07,-0.47, 1.55, -12.33, 2.17, 1.61, 7.35, repro,
2009-09-08,-1.17, -0.20, -5.56, 2.14, 1.59, 7.17, repro,
2009-09-09,-1.72, -0.48, -3.12, 2.14, 1.58, 7.19, repro,
2009-09-10,-0.89, -0.34, -13.27, 2.17, 1.59, 7.28, repro,
2009-09-11,-0.16, -0.34, -12.31, 2.22, 1.64, 7.47, repro,
2009-09-12,-0.42, -0.38, -8.65, 2.13, 1.59, 7.19, repro,
2009-09-13,-3.18, 0.72, 2.89, 2.14, 1.60, 7.26, repro,
2009-09-14,-1.40, 0.72, 0.89, 2.12, 1.59, 7.16, repro,
2009-09-15,-2.52, -0.81, -10.03, 2.13, 1.58, 7.16, repro,
2009-09-16,-1.79, 0.45, -5.67, 2.16, 1.60, 7.25, repro,
2009-09-17,-0.91, 0.55, -8.58, 2.15, 1.61, 7.29, repro,
2009-09-18,-0.41, -0.25, -10.80, 2.18, 1.64, 7.40, repro,
2009-09-19,-0.15, -0.24, -3.22, 2.13, 1.59, 7.16, repro,
