PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5211383460 North Latitude, -117.1865317454 East Longitude, 1741.69947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-22,0.85, -1.32, -15.91, 2.04, 1.60, 7.28, repro,
2009-02-23,2.08, -0.63, -14.37, 2.10, 1.65, 7.54, repro,
2009-02-24,1.29, 0.06, -8.04, 2.14, 1.69, 7.66, repro,
2009-02-25,0.87, -1.01, -11.41, 155.19, 111.98, 236.74, repro,
2009-02-26,3.19, 1.07, -4.87, 2.12, 1.69, 7.65, repro,
2009-02-27,0.48, 1.63, -16.38, 2.20, 1.72, 8.03, repro,
2009-02-28,0.99, -0.93, -19.21, 2.09, 1.65, 7.47, repro,
2009-03-01,1.83, -0.72, -19.01, 2.10, 1.65, 7.49, repro,
2009-03-02,1.07, -0.34, -17.66, 2.09, 1.65, 7.48, repro,
2009-03-03,1.75, -0.80, -14.10, 2.14, 1.70, 7.72, repro,
2009-03-04,0.67, -1.27, -5.71, 2.06, 1.61, 7.34, repro,
2009-03-05,2.17, -1.22, -5.56, 2.13, 1.72, 7.77, repro,
2009-03-06,1.62, -1.39, -4.23, 2.17, 1.79, 7.93, repro,
2009-03-07,2.28, -1.14, -9.65, 2.07, 1.62, 7.36, repro,
2009-03-08,1.26, -0.90, -5.64, 2.06, 1.61, 7.31, repro,
2009-03-09,2.52, -0.21, -5.87, 2.13, 1.71, 7.79, repro,
2009-03-10,1.40, 0.44, -15.19, 2.06, 1.61, 7.31, repro,
2009-03-11,1.71, -0.04, -11.90, 2.06, 1.61, 7.22, repro,
2009-03-12,1.64, -0.52, -19.42, 2.07, 1.61, 7.34, repro,
2009-03-13,2.17, -0.68, -14.92, 2.07, 1.62, 7.38, repro,
2009-03-14,1.98, 0.07, -11.75, 2.09, 1.66, 7.49, repro,
2009-03-15,2.82, -0.04, -1.65, 2.03, 1.58, 7.08, repro,
2009-03-16,0.88, 1.95, -7.50, 2.06, 1.62, 7.25, repro,
2009-03-17,2.53, 0.93, -9.23, 2.10, 1.67, 7.40, repro,
2009-03-18,1.81, -0.78, -19.06, 2.06, 1.58, 7.18, repro,
2009-03-19,1.63, -0.33, -14.55, 2.04, 1.58, 7.14, repro,
2009-03-20,2.00, 0.24, -9.02, 2.05, 1.59, 7.16, repro,
2009-03-21,1.37, 0.80, -7.35, 2.03, 1.59, 7.10, repro,
2009-03-22,1.98, -0.42, -9.32, 2.04, 1.58, 7.11, repro,
2009-03-23,2.52, -0.79, -10.37, 2.04, 1.58, 7.11, repro,
2009-03-24,2.44, 0.27, -10.19, 2.06, 1.59, 7.17, repro,
2009-03-25,1.47, -0.76, -11.07, 2.04, 1.58, 7.10, repro,
2009-03-26,3.90, -2.16, -8.68, 2.03, 1.59, 7.07, repro,
2009-03-27,2.47, -0.27, -12.70, 2.10, 1.59, 7.22, repro,
2009-03-28,2.94, -1.05, -8.05, 2.07, 1.58, 7.15, repro,
2009-03-29,2.22, 1.10, -4.33, 2.12, 1.61, 7.38, repro,
2009-03-30,2.29, -1.22, -8.83, 2.10, 1.60, 7.29, repro,
2009-03-31,2.02, -1.47, -11.01, 2.09, 1.59, 7.18, repro,
2009-04-01,1.10, -0.17, -8.73, 2.09, 1.60, 7.21, repro,
2009-04-02,2.88, -2.70, -12.35, 2.12, 1.62, 7.33, repro,
2009-04-03,0.03, -0.50, -5.04, 2.14, 1.63, 7.42, repro,
2009-04-04,2.48, -0.92, -13.91, 2.10, 1.59, 7.24, repro,
2009-04-05,1.19, -0.84, -17.35, 2.10, 1.58, 7.20, repro,
2009-04-06,1.02, -0.32, -14.76, 2.11, 1.59, 7.19, repro,
2009-04-07,2.16, 0.44, -14.58, 2.11, 1.59, 7.25, repro,
2009-04-08,2.01, -1.18, -3.20, 2.09, 1.58, 7.17, repro,
2009-04-09,2.23, -1.76, -7.32, 2.14, 1.61, 7.31, repro,
2009-04-10,3.25, -1.08, -11.96, 2.15, 1.61, 7.35, repro,
2009-04-11,1.10, -0.73, -11.77, 2.14, 1.61, 7.28, repro,
2009-04-12,2.05, -0.73, -19.61, 2.11, 1.59, 7.24, repro,
2009-04-13,1.98, -1.57, -18.03, 2.23, 1.66, 7.52, repro,
2009-04-14,1.53, -0.31, -15.46, 2.11, 1.58, 7.21, repro,
2009-04-15,2.62, -0.35, -8.28, 2.20, 1.65, 7.48, repro,
2009-04-16,2.38, -0.85, -15.76, 2.10, 1.58, 7.13, repro,
2009-04-17,2.31, 0.38, -18.14, 2.14, 1.61, 7.30, repro,
2009-04-18,2.66, 0.32, -15.02, 2.10, 1.59, 7.16, repro,
2009-04-19,1.94, 0.35, -16.34, 2.12, 1.60, 7.20, repro,
2009-04-20,1.29, -0.21, -19.84, 2.12, 1.58, 7.20, repro,
2009-04-21,1.95, -1.39, -15.88, 2.19, 1.65, 7.42, repro,
2009-04-22,1.01, -0.70, -14.17, 2.18, 1.63, 7.31, repro,
2009-04-23,0.84, -0.25, -13.80, 2.16, 1.62, 7.29, repro,
2009-04-24,1.61, 0.96, -6.17, 2.15, 1.62, 7.28, repro,
2009-04-25,1.16, -0.76, -14.06, 2.12, 1.58, 7.17, repro,
2009-04-26,1.09, -0.78, -12.42, 2.12, 1.58, 7.14, repro,
2009-04-27,1.32, -0.31, -14.57, 2.21, 1.65, 7.45, repro,
2009-04-28,0.16, -0.33, -11.28, 2.14, 1.60, 7.21, repro,
2009-04-29,1.35, 0.70, -13.54, 2.21, 1.68, 7.47, repro,
2009-04-30,2.18, 0.01, -10.21, 2.24, 1.70, 7.55, repro,
2009-05-01,0.57, -0.89, -10.90, 2.13, 1.58, 7.19, repro,
2009-05-02,1.31, -1.18, -9.52, 2.13, 1.58, 7.18, repro,
2009-05-03,0.66, 0.15, -14.55, 2.13, 1.59, 7.21, repro,
2009-05-04,2.54, 0.84, -11.50, 2.17, 1.60, 7.25, repro,
2009-05-05,2.10, 3.25, -6.77, 2.20, 1.64, 7.45, repro,
2009-05-06,1.68, -1.71, -12.42, 2.13, 1.60, 7.29, repro,
2009-05-07,3.95, -1.22, -8.41, 2.12, 1.59, 7.26, repro,
2009-05-08,1.92, -0.43, -14.18, 2.11, 1.59, 7.27, repro,
2009-05-09,1.84, -0.02, -16.77, 2.09, 1.58, 7.15, repro,
2009-05-10,2.01, -0.15, -12.18, 2.11, 1.60, 7.19, repro,
2009-05-11,0.83, 0.33, -11.05, 2.09, 1.57, 7.16, repro,
2009-05-12,1.12, 0.29, -11.66, 2.20, 1.66, 7.50, repro,
2009-05-13,1.15, -0.65, -10.37, 2.14, 1.60, 7.27, repro,
2009-05-14,1.98, -0.09, -10.66, 2.07, 1.56, 7.09, repro,
2009-05-15,1.35, -1.50, -12.70, 2.09, 1.57, 7.15, repro,
2009-05-16,1.27, 0.39, -16.52, 2.11, 1.67, 7.26, repro,
2009-05-17,1.62, 0.73, -21.96, 2.20, 1.75, 7.43, repro,
2009-05-18,1.11, 0.60, -15.47, 2.09, 1.57, 7.21, repro,
2009-05-19,-0.12, 0.42, -14.39, 2.12, 1.61, 7.42, repro,
2009-05-20,1.31, -0.12, -13.79, 2.09, 1.57, 7.15, repro,
2009-05-21,1.43, -0.04, -11.81, 2.09, 1.57, 7.17, repro,
2009-05-22,-0.08, 0.39, -14.32, 2.09, 1.57, 7.15, repro,
2009-05-23,0.93, -0.62, -15.09, 2.08, 1.58, 7.19, repro,
2009-05-24,1.05, -0.06, -13.01, 2.11, 1.72, 7.26, repro,
2009-05-25,2.84, 0.47, -10.58, 2.08, 1.56, 7.12, repro,
2009-05-26,2.61, 0.66, -18.01, 2.10, 1.68, 7.23, repro,
2009-05-27,1.73, 0.05, -10.48, 2.09, 1.58, 7.21, repro,
2009-05-28,1.33, -0.35, -9.18, 2.09, 1.58, 7.20, repro,
2009-05-29,2.70, 0.47, -10.45, 2.10, 1.58, 7.23, repro,
2009-05-30,0.55, -2.40, -10.51, 2.15, 1.61, 7.41, repro,
2009-05-31,1.59, -0.64, -26.28, 2.09, 1.57, 7.20, repro,
2009-06-01,1.57, -1.05, -9.47, 2.12, 1.62, 7.32, repro,
2009-06-02,0.55, -0.63, -10.96, 2.13, 1.65, 7.43, repro,
2009-06-03,1.18, -0.58, -14.90, 2.09, 1.59, 7.29, repro,
2009-06-04,2.90, -1.47, -12.31, 2.08, 1.57, 7.21, repro,
2009-06-05,1.80, 0.78, -10.24, 2.08, 1.57, 7.19, repro,
2009-06-06,1.56, -0.03, -12.99, 2.13, 1.61, 7.28, repro,
2009-06-07,2.39, 0.04, -8.74, 2.12, 1.62, 7.29, repro,
2009-06-08,2.68, 0.49, 2.11, 2.08, 1.58, 7.16, repro,
2009-06-09,2.00, 0.01, -5.56, 2.09, 1.59, 7.22, repro,
2009-06-10,1.91, -0.59, -13.03, 2.11, 1.63, 7.30, repro,
2009-06-11,1.47, -0.20, -17.60, 2.06, 1.57, 7.14, repro,
2009-06-12,1.30, 0.18, -12.67, 2.08, 1.57, 7.17, repro,
2009-06-13,2.38, -0.59, -4.80, 2.12, 1.63, 7.30, repro,
2009-06-14,1.90, -1.23, -6.36, 2.11, 1.65, 7.34, repro,
2009-06-15,2.15, 0.65, -7.81, 2.12, 1.65, 7.43, repro,
2009-06-16,2.43, -1.13, -10.43, 2.07, 1.56, 7.12, repro,
2009-06-17,1.76, -0.00, -14.20, 2.11, 1.63, 7.29, repro,
2009-06-18,0.75, -0.08, -8.61, 2.11, 1.59, 7.29, repro,
2009-06-19,1.76, -0.42, -11.13, 2.07, 1.57, 7.15, repro,
2009-06-20,2.39, -1.10, -9.61, 2.12, 1.65, 7.42, repro,
2009-06-21,2.64, -0.84, -11.14, 2.11, 1.63, 7.35, repro,
2009-06-22,3.01, -0.22, -4.19, 2.07, 1.56, 7.14, repro,
2009-06-23,3.82, -0.38, -9.77, 2.13, 1.74, 7.43, repro,
2009-06-24,2.97, -0.44, -11.17, 2.15, 1.67, 7.46, repro,
2009-06-25,2.27, -0.50, -5.45, 2.06, 1.57, 7.15, repro,
2009-06-26,2.75, -0.74, -6.06, 2.09, 1.60, 7.26, repro,
2009-06-27,2.40, 0.13, -20.83, 2.17, 1.70, 7.56, repro,
2009-06-28,1.33, 0.40, -15.52, 2.09, 1.62, 7.38, repro,
2009-06-29,0.91, 0.83, -12.92, 2.13, 1.68, 7.51, repro,
2009-06-30,3.10, -0.12, -6.21, 2.10, 1.61, 7.37, repro,
2009-07-01,2.45, -1.76, -2.93, 2.10, 1.62, 7.36, repro,
2009-07-02,3.12, -0.43, -11.93, 2.18, 1.73, 7.79, repro,
2009-07-03,1.95, -0.06, -5.90, 2.22, 1.91, 7.95, repro,
2009-07-04,0.74, -0.82, -9.37, 2.10, 1.62, 7.39, repro,
2009-07-05,1.39, 0.31, -7.85, 2.08, 1.58, 7.20, repro,
2009-07-06,2.01, -0.03, -10.97, 2.07, 1.58, 7.18, repro,
2009-07-07,1.96, -0.29, -6.76, 2.06, 1.58, 7.16, repro,
2009-07-08,2.75, 0.15, 5.15, 2.08, 1.58, 7.16, repro,
2009-07-09,1.92, -0.78, -7.99, 2.05, 1.57, 7.07, repro,
2009-07-10,2.83, -1.08, -7.65, 2.13, 1.80, 7.51, repro,
2009-07-11,1.92, -0.07, -9.24, 2.07, 1.58, 7.15, repro,
2009-07-12,2.87, 0.28, -11.77, 2.06, 1.58, 7.15, repro,
2009-07-13,4.52, 1.45, -7.00, 2.06, 1.59, 7.19, repro,
2009-07-14,1.35, 0.67, -8.36, 2.11, 1.68, 7.35, repro,
2009-07-15,0.72, 2.51, -13.02, 2.07, 1.73, 7.29, repro,
2009-07-16,1.82, 0.65, -10.81, 2.09, 1.74, 7.40, repro,
2009-07-17,1.01, -0.06, -7.26, 2.11, 1.73, 7.45, repro,
2009-07-18,2.24, 0.32, -13.74, 2.10, 1.60, 7.24, repro,
2009-07-19,1.81, 0.63, -13.17, 2.07, 1.59, 7.19, repro,
2009-07-20,2.52, -1.47, -8.99, 2.10, 1.63, 7.31, repro,
2009-07-21,3.45, -1.80, -7.10, 2.07, 1.59, 7.16, repro,
2009-07-22,1.33, 0.62, -8.45, 2.08, 1.60, 7.22, repro,
2009-07-23,1.39, 0.59, -3.43, 2.08, 1.60, 7.26, repro,
2009-07-24,2.07, 0.41, -14.44, 2.10, 1.65, 7.34, repro,
2009-07-25,0.97, -0.04, -9.50, 2.11, 1.64, 7.39, repro,
2009-07-26,2.14, -0.94, -11.98, 2.13, 1.69, 7.47, repro,
2009-07-27,2.97, 0.52, -10.44, 2.08, 1.59, 7.17, repro,
2009-07-28,2.34, 0.27, -6.44, 2.10, 1.62, 7.32, repro,
2009-07-29,3.56, -1.60, -14.15, 2.10, 1.61, 7.28, repro,
2009-07-30,2.19, -0.38, -8.06, 2.14, 1.61, 7.34, repro,
2009-07-31,0.22, 0.40, -7.71, 2.12, 1.64, 7.30, repro,
2009-08-01,2.47, -0.31, -8.62, 2.13, 1.66, 7.40, repro,
2009-08-02,2.00, -0.25, -5.00, 2.08, 1.59, 7.17, repro,
2009-08-03,1.68, -0.73, -7.48, 2.08, 1.61, 7.25, repro,
2009-08-04,1.74, -0.80, -6.68, 2.12, 1.65, 7.39, repro,
2009-08-05,2.91, -2.72, -11.41, 2.12, 1.61, 7.26, repro,
2009-08-06,2.73, 0.38, -3.66, 2.07, 1.59, 7.13, repro,
2009-08-07,2.73, -0.33, -15.24, 2.53, 1.98, 8.81, repro,
2009-08-08,1.28, -1.00, -10.02, 2.14, 1.62, 7.32, repro,
2009-08-09,2.07, -0.06, -11.21, 2.10, 1.61, 7.23, repro,
2009-08-10,1.36, -0.80, -12.43, 2.11, 1.64, 7.30, repro,
2009-08-11,3.09, -0.53, -5.96, 2.09, 1.60, 7.13, repro,
2009-08-12,2.60, -0.55, -9.69, 2.07, 1.58, 7.05, repro,
2009-08-13,3.00, -1.62, -9.43, 2.13, 1.61, 7.28, repro,
2009-08-14,2.81, -1.13, -11.45, 2.13, 1.61, 7.27, repro,
2009-08-15,2.97, -1.35, -2.49, 2.14, 1.61, 7.31, repro,
2009-08-16,3.17, 0.02, -5.88, 2.17, 1.62, 7.30, repro,
2009-08-17,2.07, -1.47, -2.59, 2.12, 1.60, 7.22, repro,
2009-08-18,2.85, -0.42, -5.05, 2.13, 1.61, 7.28, repro,
2009-08-19,3.23, -1.09, -5.79, 2.12, 1.60, 7.20, repro,
2009-08-20,1.41, 0.32, -8.29, 2.17, 1.75, 7.64, repro,
2009-08-21,1.68, -0.65, -6.03, 2.15, 1.65, 7.44, repro,
2009-08-22,2.41, -0.31, -7.62, 2.35, 1.78, 8.04, repro,
2009-08-23,0.76, -0.96, -1.26, 2.37, 1.79, 8.44, repro,
2009-08-24,4.25, -1.02, -6.96, 2.16, 1.65, 7.38, repro,
2009-08-25,3.33, -0.34, -8.23, 2.14, 1.64, 7.38, repro,
2009-08-26,1.37, -1.32, -8.41, 2.15, 1.65, 7.46, repro,
2009-08-27,2.48, -0.47, -6.79, 2.14, 1.65, 7.39, repro,
2009-08-28,2.46, -1.51, -9.22, 2.10, 1.61, 7.23, repro,
2009-08-29,1.67, -0.06, -10.04, 2.06, 1.59, 7.14, repro,
2009-08-30,1.98, 0.30, -9.04, 2.12, 1.63, 7.38, repro,
2009-08-31,1.45, -1.39, -8.15, 2.10, 1.61, 7.30, repro,
2009-09-01,0.72, -0.14, -6.88, 2.13, 1.67, 7.45, repro,
2009-09-02,1.39, -1.44, -10.30, 2.19, 1.73, 7.77, repro,
2009-09-03,1.53, -0.89, -5.34, 2.08, 1.60, 7.20, repro,
2009-09-04,1.78, -0.85, -7.94, 2.07, 1.59, 7.16, repro,
2009-09-05,2.07, -0.87, -8.65, 2.14, 1.65, 7.40, repro,
2009-09-06,2.20, -0.72, -8.33, 2.22, 1.67, 7.73, repro,
2009-09-07,2.19, -1.27, -11.65, 2.12, 1.62, 7.38, repro,
2009-09-08,1.09, -0.55, -0.10, 2.14, 1.66, 7.25, repro,
2009-09-09,2.16, -0.25, -4.86, 2.10, 1.60, 7.24, repro,
2009-09-10,2.04, -0.49, -12.05, 2.10, 1.61, 7.26, repro,
2009-09-11,2.23, -1.31, -15.60, 2.11, 1.62, 7.32, repro,
2009-09-12,1.49, 0.06, -4.77, 2.05, 1.60, 7.16, repro,
2009-09-13,1.17, -0.17, -4.07, 2.05, 1.63, 7.24, repro,
2009-09-14,0.91, -2.18, 1.87, 2.05, 1.60, 7.11, repro,
2009-09-15,2.65, -0.45, -10.45, 2.05, 1.60, 7.09, repro,
2009-09-16,2.12, 0.17, -6.53, 2.06, 1.61, 7.18, repro,
2009-09-17,1.42, -0.22, -9.63, 2.09, 1.66, 7.30, repro,
2009-09-18,1.14, -1.20, -7.68, 2.10, 1.64, 7.32, repro,
2009-09-19,2.70, -0.33, -3.78, 2.05, 1.60, 7.12, repro,
2009-09-20,2.51, -1.48, -5.80, 2.06, 1.60, 7.17, repro,
2009-09-21,2.17, -0.09, -10.81, 2.07, 1.59, 7.13, repro,
2009-09-22,2.73, -0.30, -16.16, 2.09, 1.64, 7.28, repro,
2009-09-23,2.37, -1.05, -17.64, 2.14, 1.68, 7.32, repro,
2009-09-24,1.96, -0.93, -12.03, 2.09, 1.61, 7.17, repro,
2009-09-25,3.30, -1.15, -8.10, 2.16, 1.71, 7.47, repro,
2009-09-26,3.12, -0.49, -6.32, 2.11, 1.64, 7.21, repro,
2009-09-27,1.11, -0.79, -6.92, 2.10, 1.65, 7.36, repro,
2009-09-28,0.70, -0.85, -4.97, 2.11, 1.62, 7.29, repro,
2009-09-29,1.40, -0.64, -5.90, 2.13, 1.63, 7.31, repro,
2009-09-30,2.91, -1.48, 0.83, 2.08, 1.63, 7.29, repro,
2009-10-01,1.61, -0.43, -8.01, 2.06, 1.60, 7.14, repro,
2009-10-02,1.66, -0.90, -10.49, 2.06, 1.60, 7.16, repro,
2009-10-03,1.78, -0.01, -2.31, 2.05, 1.60, 7.16, repro,
2009-10-04,2.54, 0.03, -1.48, 2.05, 1.59, 7.13, repro,
2009-10-05,1.82, -0.80, -3.84, 2.04, 1.60, 7.13, repro,
2009-10-06,1.91, -0.64, -5.23, 2.06, 1.60, 7.15, repro,
2009-10-07,1.50, -0.43, -5.81, 2.05, 1.61, 7.21, repro,
2009-10-08,0.44, -0.31, -6.15, 2.14, 1.65, 7.44, repro,
2009-10-09,0.93, -0.45, -12.29, 2.05, 1.59, 7.11, repro,
2009-10-10,1.31, -0.47, -7.08, 2.05, 1.63, 7.24, repro,
2009-10-11,1.88, 0.34, -5.41, 2.04, 1.60, 7.12, repro,
2009-10-12,1.35, -0.01, -6.91, 2.06, 1.62, 7.23, repro,
2009-10-13,1.15, -0.64, -3.85, 2.06, 1.63, 7.27, repro,
2009-10-14,2.02, 2.31, -0.97, 2.04, 1.60, 7.16, repro,
2009-10-15,1.72, 0.27, -8.27, 2.10, 1.69, 7.43, repro,
2009-10-16,1.16, -0.27, -16.69, 2.09, 1.65, 7.30, repro,
2009-10-17,0.76, -0.70, -17.26, 2.11, 1.69, 7.40, repro,
2009-10-18,0.70, -0.50, -5.94, 2.10, 1.66, 7.35, repro,
2009-10-19,1.47, -0.98, -4.25, 2.09, 1.66, 7.34, repro,
2009-10-20,2.11, -0.61, -10.27, 2.10, 1.70, 7.43, repro,
2009-10-21,1.59, -0.81, -8.55, 2.07, 1.66, 7.29, repro,
2009-10-22,1.14, -0.30, -8.89, 2.13, 1.69, 7.47, repro,
2009-10-23,2.11, 0.32, -7.45, 2.09, 1.65, 7.29, repro,
2009-10-24,-1.01, -0.57, 1.21, 2.09, 1.65, 7.27, repro,
2009-10-25,1.97, -0.36, -6.75, 2.12, 1.67, 7.35, repro,
2009-10-26,1.48, -0.26, -6.09, 2.10, 1.71, 7.49, repro,
2009-10-27,0.29, -0.68, 1.31, 2.07, 1.65, 7.27, repro,
2009-10-28,2.62, -1.45, -6.53, 2.11, 1.67, 7.38, repro,
2009-10-29,1.30, -0.13, -4.92, 2.06, 1.63, 7.22, repro,
2009-10-30,1.04, -0.06, -7.20, 2.10, 1.68, 7.37, repro,
2009-10-31,1.80, -0.11, -8.53, 2.16, 1.74, 7.65, repro,
2009-11-01,2.05, -0.30, -9.42, 2.06, 1.65, 7.32, repro,
2009-11-02,2.38, 0.22, -10.68, 2.10, 1.66, 7.31, repro,
2009-11-03,1.99, -0.49, -8.12, 2.08, 1.63, 7.25, repro,
2009-11-04,1.47, 0.04, -8.57, 2.14, 1.73, 7.58, repro,
2009-11-05,1.07, -0.61, -5.70, 2.20, 1.80, 7.82, repro,
2009-11-06,2.44, -0.32, -1.03, 2.15, 1.73, 7.68, repro,
2009-11-07,2.66, -0.13, -4.51, 2.11, 1.69, 7.46, repro,
2009-11-08,2.08, -0.41, -4.92, 2.18, 1.75, 7.68, repro,
2009-11-09,0.88, -0.06, -12.44, 2.16, 1.73, 7.66, repro,
2009-11-10,0.98, -0.85, -11.79, 2.23, 1.88, 7.96, repro,
2009-11-11,0.40, -0.59, -11.90, 2.11, 1.70, 7.55, repro,
2009-11-12,1.80, -1.50, -1.06, 2.15, 1.76, 7.75, repro,
2009-11-13,1.18, -1.53, -2.22, 2.14, 1.73, 7.67, repro,
2009-11-14,1.52, 0.92, -6.08, 2.17, 1.76, 7.68, repro,
2009-11-15,1.24, -0.16, -12.72, 2.12, 1.70, 7.48, repro,
2009-11-16,0.93, -0.28, -13.60, 2.07, 1.67, 7.39, repro,
2009-11-17,0.27, -0.16, -6.54, 2.19, 1.71, 7.70, repro,
2009-11-18,1.65, -1.22, -6.48, 2.13, 1.67, 7.48, repro,
2009-11-19,0.97, -0.31, -8.16, 2.14, 1.73, 7.63, repro,
2009-11-20,2.72, -0.69, -11.02, 2.12, 1.69, 7.52, repro,
2009-11-21,1.65, 0.31, 1.97, 2.07, 1.65, 7.32, repro,
2009-11-22,0.91, 1.41, -0.93, 2.05, 1.66, 7.38, repro,
2009-11-23,2.20, 0.27, -3.50, 2.06, 1.62, 7.26, repro,
2009-11-24,2.25, -0.80, -18.22, 2.12, 1.70, 7.48, repro,
2009-11-25,1.67, -0.11, -14.65, 2.10, 1.67, 7.41, repro,
2009-11-26,1.12, -0.12, -14.51, 2.12, 1.74, 7.53, repro,
2009-11-27,1.63, -0.65, -6.33, 2.10, 1.68, 7.39, repro,
2009-11-28,3.31, -0.93, -8.04, 2.08, 1.65, 7.32, repro,
2009-11-29,3.16, -0.39, -16.09, 2.07, 1.65, 7.30, repro,
2009-11-30,2.29, 0.06, -13.53, 2.08, 1.65, 7.29, repro,
2009-12-01,2.09, -0.07, -12.14, 2.05, 1.61, 7.14, repro,
2009-12-02,1.80, -0.33, -12.68, 2.08, 1.65, 7.29, repro,
2009-12-03,1.33, -0.52, -8.54, 2.09, 1.65, 7.34, repro,
2009-12-04,1.81, 0.42, -10.30, 2.05, 1.61, 7.20, repro,
2009-12-05,1.89, 0.69, -4.82, 2.05, 1.60, 7.15, repro,
2009-12-06,1.21, 0.47, -6.32, 2.05, 1.60, 7.17, repro,
2009-12-07,0.40, 0.63, -6.54, 2.04, 1.60, 7.13, repro,
2009-12-08,1.44, -0.56, -6.75, 2.08, 1.63, 7.33, repro,
2009-12-09,1.31, 0.24, -5.23, 2.11, 1.69, 7.55, repro,
2009-12-10,1.16, -0.04, -6.66, 2.04, 1.60, 7.19, repro,
2009-12-11,1.48, 0.04, -9.67, 2.08, 1.66, 7.39, repro,
2009-12-12,0.40, -0.80, -6.19, 2.07, 1.65, 7.31, repro,
2009-12-13,2.16, 2.15, -1.96, 2.04, 1.60, 7.16, repro,
2009-12-14,1.36, 0.54, -10.66, 2.03, 1.60, 7.16, repro,
2009-12-15,1.65, 0.78, -14.60, 2.04, 1.59, 7.15, repro,
2009-12-16,1.74, 0.82, -18.57, 2.03, 1.59, 7.15, repro,
2009-12-17,1.93, -0.61, -18.28, 2.03, 1.59, 7.09, repro,
2009-12-18,1.16, 0.36, -14.32, 2.04, 1.59, 7.14, repro,
2009-12-19,1.79, 0.76, -13.29, 2.06, 1.63, 7.35, repro,
2009-12-20,1.53, 0.48, -16.49, 2.07, 1.63, 7.34, repro,
2009-12-21,0.81, -0.01, -11.35, 2.05, 1.63, 7.31, repro,
2009-12-22,0.52, 0.72, -9.88, 2.09, 1.69, 7.43, repro,
2009-12-23,1.87, 0.66, -18.44, 2.06, 1.63, 7.27, repro,
2009-12-24,1.23, 0.66, -14.85, 2.03, 1.59, 7.15, repro,
2009-12-25,1.55, 0.95, -10.44, 2.03, 1.60, 7.20, repro,
2009-12-26,1.07, 0.15, -12.28, 2.04, 1.61, 7.21, repro,
2009-12-27,2.25, 0.54, -12.86, 2.03, 1.60, 7.17, repro,
2009-12-28,1.74, 0.94, -14.37, 2.04, 1.61, 7.20, repro,
2009-12-29,0.87, 0.58, -12.55, 2.03, 1.60, 7.16, repro,
2009-12-30,1.56, 2.04, -9.38, 2.05, 1.60, 7.20, repro,
2009-12-31,1.79, 0.15, -11.97, 2.01, 1.59, 7.14, repro,
2010-01-01,1.44, 0.68, -15.51, 2.01, 1.59, 7.15, repro,
2010-01-02,0.92, 0.85, -16.11, 2.03, 1.60, 7.19, repro,
2010-01-03,1.90, 1.07, -14.37, 2.03, 1.59, 7.16, repro,
2010-01-04,1.53, 1.49, -15.62, 2.04, 1.59, 7.19, repro,
2010-01-05,1.43, 1.40, -11.72, 2.04, 1.58, 7.17, repro,
2010-01-06,1.46, 0.71, -17.58, 2.02, 1.58, 7.13, repro,
2010-01-07,2.93, 0.87, -14.15, 2.04, 1.59, 7.22, repro,
2010-01-08,2.90, 0.77, -13.04, 2.04, 1.60, 7.22, repro,
2010-01-09,0.94, 0.87, -14.87, 2.05, 1.59, 7.22, repro,
2010-01-10,0.27, 0.65, -13.12, 2.05, 1.58, 7.17, repro,
2010-01-11,1.27, 1.13, -15.78, 2.02, 1.58, 7.15, repro,
2010-01-12,0.29, 1.21, -10.18, 2.02, 1.58, 7.12, repro,
2010-01-13,2.17, 0.53, -13.30, 2.06, 1.62, 7.30, repro,
2010-01-14,1.71, 0.37, -16.83, 2.11, 1.66, 7.56, repro,
2010-01-15,0.85, 0.44, -13.14, 2.09, 1.61, 7.35, repro,
2010-01-16,1.48, 1.30, -11.39, 2.04, 1.59, 7.19, repro,
2010-01-17,-0.01, 0.56, -8.44, 2.03, 1.59, 7.20, repro,
2010-01-18,0.73, 0.84, -2.56, 2.02, 1.59, 7.12, repro,
2010-01-19,2.38, 0.38, -0.36, 2.09, 1.61, 7.26, repro,
2010-01-20,1.67, -0.24, -3.87, 2.11, 1.64, 7.38, repro,
2010-01-21,2.30, 0.52, 0.76, 2.08, 1.62, 7.32, repro,
2010-01-22,1.40, 0.11, 2.10, 2.04, 1.59, 7.18, repro,
2010-01-23,1.84, 0.30, -7.22, 2.04, 1.59, 7.16, repro,
2010-01-24,1.14, 0.09, -11.20, 2.04, 1.59, 7.14, repro,
2010-01-25,1.57, -0.08, -14.80, 2.02, 1.58, 7.08, repro,
2010-01-26,2.03, 0.09, -10.91, 2.10, 1.62, 7.26, repro,
2010-01-27,2.47, 0.64, -16.60, 2.10, 1.62, 7.25, repro,
2010-01-28,1.13, 0.07, -20.65, 2.05, 1.61, 7.28, repro,
2010-01-29,1.61, 0.15, -19.05, 2.04, 1.58, 7.13, repro,
2010-01-30,1.72, -0.36, -14.10, 2.04, 1.57, 7.11, repro,
2010-01-31,2.60, -0.18, -11.46, 2.03, 1.58, 7.13, repro,
