PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABL
Station name,CABL_PNGA_OR1997
Begin Date, 1997-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8360985678 North Latitude, -124.5633462271 East Longitude, 37.83739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-28,0.14, 0.84, -18.43, 2.47, 1.95, 8.78, repro,
1999-12-29,-1.42, 0.26, -16.11, 2.35, 1.97, 8.87, repro,
1999-12-30,-0.44, 0.64, -8.35, 2.31, 1.88, 8.42, repro,
1999-12-31,1.45, 0.62, -4.66, 2.32, 1.85, 8.39, repro,
2000-01-01,-0.45, 0.46, -6.07, 2.43, 1.88, 8.61, repro,
2000-01-02,0.51, -0.25, -3.69, 2.25, 1.82, 8.06, repro,
2000-01-03,0.92, 1.91, -10.14, 2.25, 1.81, 8.08, repro,
2000-01-04,1.67, -0.01, -8.14, 2.40, 1.83, 8.22, repro,
2000-01-05,0.90, 1.83, -13.45, 2.22, 1.73, 7.81, repro,
2000-01-06,1.01, 1.75, -16.97, 2.20, 1.71, 7.67, repro,
2000-01-07,1.91, 1.23, -15.01, 2.39, 1.77, 8.21, repro,
2000-01-08,-0.13, 0.69, -5.63, 2.21, 1.75, 7.85, repro,
2000-01-09,0.98, 0.94, -2.33, 2.18, 1.73, 7.81, repro,
2000-01-10,0.85, 0.55, -2.88, 2.24, 1.76, 7.91, repro,
2000-01-11,0.23, 1.17, -9.37, 2.19, 1.71, 7.67, repro,
2000-01-12,0.97, 1.33, -17.75, 2.25, 1.77, 7.98, repro,
2000-01-13,0.78, 1.34, -18.07, 2.41, 1.91, 8.68, repro,
2000-01-14,1.38, 1.09, -16.59, 2.35, 1.86, 8.45, repro,
2000-01-15,1.91, 1.72, -13.73, 2.47, 1.95, 9.13, repro,
2000-01-16,0.12, 0.84, -12.51, 2.22, 1.73, 7.85, repro,
2000-01-17,-0.39, 1.94, -28.60, 2.31, 1.82, 8.18, repro,
2000-01-18,0.27, 1.78, -12.02, 2.27, 1.79, 7.98, repro,
2000-01-19,0.01, 2.83, -14.83, 2.26, 1.80, 8.01, repro,
2000-01-20,0.43, 1.16, -5.43, 2.36, 1.79, 8.28, repro,
2000-01-21,0.90, 2.00, -6.67, 2.24, 1.77, 8.03, repro,
2000-01-22,-0.17, 1.20, -6.26, 2.38, 1.87, 8.30, repro,
2000-01-23,0.54, 1.13, -12.63, 2.30, 1.83, 8.25, repro,
2000-01-24,0.44, 0.42, -11.45, 2.19, 1.74, 7.82, repro,
2000-01-25,1.87, 2.70, -15.01, 2.35, 1.87, 8.41, repro,
2000-01-26,0.91, 1.91, -6.89, 2.34, 1.79, 8.35, repro,
2000-01-27,0.31, 0.54, -13.20, 2.70, 2.00, 9.19, repro,
2000-01-28,0.37, 1.74, -15.48, 2.37, 1.85, 8.47, repro,
2000-01-29,-0.83, 0.64, -7.35, 2.44, 1.86, 8.45, repro,
2000-01-30,2.06, 0.19, -17.55, 2.35, 1.78, 8.42, repro,
2000-01-31,1.31, 2.27, -12.81, 2.44, 1.80, 8.47, repro,
2000-02-01,1.66, 1.03, -12.33, 2.42, 1.80, 8.36, repro,
2000-02-02,0.26, 1.47, -13.34, 2.40, 1.79, 8.38, repro,
2000-02-03,0.36, 1.75, -14.05, 2.42, 1.77, 8.33, repro,
2000-02-04,0.39, 2.28, -8.24, 2.30, 1.77, 8.04, repro,
2000-02-05,-1.20, 2.23, -3.80, 2.39, 1.85, 8.35, repro,
2000-02-06,-0.07, 3.14, -14.37, 2.30, 1.81, 8.15, repro,
2000-02-07,0.50, 2.21, -16.04, 2.25, 1.75, 7.95, repro,
2000-02-08,2.36, 1.99, -16.26, 2.36, 1.80, 8.35, repro,
2000-02-09,1.58, 0.70, -15.57, 2.41, 1.83, 8.33, repro,
2000-02-10,-0.64, 2.36, -13.53, 2.25, 1.80, 8.05, repro,
2000-02-11,-0.50, 0.40, -7.81, 2.21, 1.77, 7.86, repro,
2000-02-12,0.55, 1.46, -10.86, 2.25, 1.76, 8.04, repro,
2000-02-13,-0.96, 0.05, -10.52, 2.20, 1.73, 7.79, repro,
2000-02-14,0.43, 1.23, -14.34, 2.22, 1.72, 7.83, repro,
2000-02-15,-1.08, 1.61, -3.98, 2.26, 1.74, 7.93, repro,
2000-02-16,-0.53, 2.89, -19.94, 2.27, 1.77, 7.98, repro,
2000-02-17,0.38, 1.46, -15.60, 2.18, 1.70, 7.65, repro,
2000-02-18,-0.24, 1.50, -20.24, 2.18, 1.72, 7.72, repro,
2000-02-19,-0.79, 0.58, -13.34, 2.24, 1.71, 7.76, repro,
2000-02-20,-0.43, 1.61, -14.00, 2.32, 1.76, 8.18, repro,
2000-02-21,0.22, 0.64, -11.19, 2.29, 1.73, 8.02, repro,
2000-02-22,-0.67, 0.87, -10.79, 2.22, 1.73, 7.91, repro,
2000-02-23,-0.72, 1.67, -14.92, 2.26, 1.79, 8.18, repro,
2000-02-24,-0.27, 1.04, -11.18, 2.19, 1.69, 7.67, repro,
2000-02-25,-0.82, 0.75, -7.39, 2.17, 1.69, 7.64, repro,
2000-02-26,-0.27, -0.04, -15.79, 2.33, 1.80, 8.22, repro,
2000-02-27,-2.43, 1.06, -3.64, 2.22, 1.73, 7.78, repro,
2000-02-28,-0.97, 1.27, -13.55, 2.32, 1.86, 8.38, repro,
2000-02-29,-0.55, 1.23, -10.91, 2.32, 1.84, 8.42, repro,
2000-03-01,-0.22, 1.07, -10.93, 2.37, 1.85, 8.64, repro,
2000-03-02,0.48, 2.26, -18.89, 2.30, 1.81, 8.28, repro,
2000-03-03,0.04, 1.83, -13.86, 2.40, 1.91, 8.83, repro,
2000-03-04,0.17, 1.42, -10.27, 2.38, 1.87, 8.53, repro,
2000-03-05,-0.41, -0.23, -12.07, 2.25, 1.79, 7.98, repro,
2000-03-06,0.10, -0.08, -4.83, 2.48, 1.94, 8.83, repro,
2000-03-07,0.47, -0.23, -6.71, 2.48, 2.03, 8.90, repro,
2000-03-08,0.23, 1.23, -14.86, 2.33, 1.82, 8.25, repro,
2000-03-09,0.12, 0.63, -18.61, 2.35, 1.87, 8.42, repro,
2000-03-10,1.66, 1.10, -13.00, 2.57, 1.99, 8.83, repro,
2000-03-11,-1.31, 1.18, -24.25, 2.48, 1.90, 8.59, repro,
2000-03-12,-0.88, 2.18, -17.67, 2.64, 1.99, 9.02, repro,
2000-03-13,-2.06, 0.86, -10.69, 2.65, 2.15, 9.43, repro,
2000-03-14,-0.86, 0.81, -13.93, 2.48, 2.01, 8.90, repro,
2000-03-15,0.48, 2.18, -14.50, 2.41, 1.89, 8.65, repro,
2000-03-16,1.87, 0.40, -2.70, 2.48, 1.96, 8.96, repro,
2000-03-17,-0.31, 0.94, -13.82, 2.56, 2.01, 9.20, repro,
2000-03-18,-1.88, 2.08, -15.37, 2.32, 1.75, 8.11, repro,
2000-03-19,-1.33, 2.23, -7.71, 2.30, 1.82, 8.11, repro,
2000-03-20,0.31, 1.75, -7.67, 2.63, 2.10, 9.35, repro,
2000-03-21,-0.41, 1.96, -15.53, 2.40, 1.83, 8.17, repro,
2000-03-22,-0.04, -0.24, -6.97, 2.39, 1.85, 8.39, repro,
2000-03-23,-0.05, 0.80, -6.75, 2.41, 1.87, 8.50, repro,
2000-03-24,-0.68, 1.03, -13.64, 2.48, 1.92, 8.68, repro,
2000-03-25,1.56, 2.23, -7.48, 2.24, 1.75, 7.87, repro,
2000-03-26,0.13, 1.41, -10.86, 2.52, 1.86, 8.74, repro,
2000-03-27,1.01, 0.90, -12.27, 2.59, 1.85, 8.90, repro,
2000-03-28,3.75, -0.33, -7.10, 2.35, 1.74, 8.16, repro,
2000-03-29,1.99, 0.17, -4.14, 2.45, 1.79, 8.50, repro,
2000-03-30,0.79, 1.29, -20.36, 2.36, 1.79, 8.35, repro,
2000-03-31,2.00, 0.68, -14.05, 2.42, 1.83, 8.70, repro,
2000-04-01,4.15, 1.33, -14.22, 2.40, 1.84, 8.58, repro,
2000-04-02,0.55, -0.97, -10.71, 2.42, 1.80, 8.44, repro,
2000-04-03,0.66, -0.16, -10.05, 2.33, 1.74, 8.08, repro,
2000-04-04,1.29, 2.17, -9.36, 2.35, 1.76, 8.17, repro,
2000-04-05,0.19, 1.48, -4.65, 2.35, 1.76, 8.29, repro,
2000-04-06,0.10, 1.57, -1.59, 2.48, 1.81, 8.60, repro,
2000-04-07,3.28, 1.58, -10.07, 2.51, 1.80, 8.64, repro,
2000-04-08,1.36, 1.67, -9.93, 2.30, 1.81, 8.39, repro,
2000-04-09,1.03, 1.76, -8.22, 2.31, 1.83, 8.39, repro,
2000-04-10,0.84, 2.21, -12.87, 2.29, 1.81, 8.42, repro,
2000-04-11,1.15, 2.29, -13.21, 2.30, 1.77, 8.31, repro,
2000-04-12,1.53, 0.55, -11.35, 2.40, 1.78, 8.47, repro,
2000-04-13,2.77, -0.40, -17.17, 3.71, 2.70, 13.18, repro,
2000-04-21,1.71, 5.40, -15.11, 5.62, 5.39, 23.38, repro,
2000-04-22,0.60, 1.79, -4.79, 2.29, 1.74, 8.17, repro,
2000-04-23,0.99, 1.91, -2.71, 2.27, 1.77, 8.19, repro,
2000-04-24,0.66, 0.86, -4.97, 2.34, 1.78, 8.40, repro,
2000-04-25,2.04, 1.03, -12.15, 2.30, 1.77, 8.26, repro,
2000-04-26,0.39, 1.80, -10.18, 2.27, 1.76, 8.12, repro,
2000-04-27,0.70, 1.30, -10.77, 2.31, 1.78, 8.30, repro,
2000-04-28,2.15, 3.19, -16.46, 2.32, 1.81, 8.34, repro,
2000-04-29,0.24, 1.73, -8.81, 2.33, 1.90, 8.68, repro,
2000-04-30,2.23, 1.34, -15.41, 2.36, 1.84, 8.63, repro,
2000-05-01,0.24, 0.62, -9.95, 2.31, 1.81, 8.36, repro,
2000-05-02,2.43, 0.39, -4.03, 2.42, 1.92, 8.81, repro,
2000-05-03,1.97, 0.65, -4.17, 2.35, 1.86, 8.49, repro,
2000-05-04,0.77, 0.34, -2.25, 2.25, 1.76, 8.10, repro,
2000-05-05,0.82, 2.32, -17.50, 2.27, 1.79, 8.25, repro,
2000-05-06,0.78, 1.39, -5.46, 2.26, 1.73, 7.97, repro,
2000-05-07,0.36, 2.24, -6.67, 2.27, 1.74, 7.99, repro,
2000-05-08,0.18, 1.99, -4.64, 2.34, 1.85, 8.62, repro,
2000-05-09,0.01, 1.40, -13.12, 2.33, 1.82, 8.46, repro,
2000-05-10,-1.57, 1.66, -6.57, 2.31, 1.76, 8.29, repro,
2000-05-11,0.65, 1.42, -7.28, 2.36, 1.86, 8.66, repro,
2000-05-12,1.74, 1.67, -9.98, 2.30, 1.80, 8.30, repro,
2000-05-13,1.93, 0.97, -13.00, 2.27, 1.77, 8.12, repro,
2000-05-14,0.43, 1.87, -7.33, 2.27, 1.73, 8.24, repro,
2000-05-15,1.25, -0.07, -7.64, 2.32, 1.75, 8.26, repro,
2000-05-16,1.40, 1.77, -4.88, 2.30, 1.79, 8.34, repro,
2000-05-17,0.13, 1.08, -5.34, 2.32, 1.79, 8.48, repro,
2000-05-18,0.49, 0.74, -2.41, 2.29, 1.79, 8.22, repro,
2000-05-19,-0.10, 1.49, -9.39, 2.27, 1.76, 8.15, repro,
2000-05-20,-2.07, 1.32, -10.21, 2.24, 1.71, 7.98, repro,
2000-05-21,2.21, 0.68, -4.61, 2.28, 1.78, 8.24, repro,
2000-05-22,1.08, 0.76, -0.69, 2.26, 1.75, 8.23, repro,
2000-05-23,0.69, 0.95, -3.50, 2.38, 1.82, 8.43, repro,
2000-05-24,-0.18, 0.87, 0.15, 2.39, 1.81, 8.52, repro,
2000-05-25,0.60, -0.44, 2.22, 2.29, 1.78, 8.45, repro,
2000-05-26,1.93, -0.45, -4.15, 2.27, 1.74, 8.00, repro,
2000-05-27,0.75, -0.33, 9.93, 2.36, 1.77, 8.40, repro,
2000-05-29,2.28, 0.26, -7.88, 2.23, 1.71, 7.97, repro,
2000-05-30,0.91, -0.50, -6.97, 2.23, 1.75, 8.05, repro,
2000-05-31,0.16, -0.02, -9.19, 2.26, 1.75, 8.11, repro,
2000-06-01,-1.61, -0.23, -4.44, 2.31, 1.77, 8.27, repro,
2000-06-02,1.90, 1.14, -11.19, 2.17, 1.71, 7.84, repro,
2000-06-03,1.02, 1.07, -4.63, 2.26, 1.82, 8.36, repro,
2000-06-04,1.68, 0.87, -6.72, 2.17, 1.74, 7.94, repro,
2000-06-05,1.79, 1.06, -9.73, 2.18, 1.75, 7.97, repro,
2000-06-06,0.76, -0.22, -5.30, 2.20, 1.72, 7.89, repro,
2000-06-07,0.41, 0.48, 1.00, 2.24, 1.77, 8.12, repro,
2000-06-08,0.65, 0.98, -1.27, 2.18, 1.71, 7.78, repro,
2000-06-09,0.34, 0.10, -4.45, 2.26, 1.76, 8.10, repro,
2000-06-10,1.12, -0.62, -4.29, 2.15, 1.72, 7.82, repro,
2000-06-11,-0.21, 0.83, -1.29, 2.17, 1.72, 7.87, repro,
2000-06-12,0.72, -0.37, 3.84, 2.23, 1.78, 8.05, repro,
2000-06-13,0.33, 1.29, -7.23, 2.17, 1.74, 7.87, repro,
2000-06-14,-0.16, 0.37, -6.21, 2.19, 1.75, 7.87, repro,
2000-06-15,1.34, -0.23, -7.01, 2.29, 1.81, 8.35, repro,
2000-06-16,1.20, 0.18, -6.33, 2.28, 1.79, 8.34, repro,
2000-06-17,1.04, -0.14, -3.60, 2.20, 1.73, 7.96, repro,
2000-06-18,0.60, 0.18, -7.40, 2.17, 1.72, 7.84, repro,
2000-06-19,-0.67, 0.42, -4.84, 2.22, 1.71, 7.89, repro,
2000-06-20,-0.52, -0.22, -5.60, 2.25, 1.75, 8.23, repro,
2000-06-21,0.56, -1.09, -0.65, 2.30, 1.81, 8.33, repro,
2000-06-22,-0.35, -0.30, -7.46, 2.39, 1.83, 8.55, repro,
2000-06-23,0.15, 0.05, -2.28, 2.39, 1.86, 8.70, repro,
2000-06-24,0.71, -0.81, -8.29, 2.25, 1.75, 8.14, repro,
2000-06-25,-1.10, -1.82, -13.59, 2.23, 1.74, 8.04, repro,
2000-06-26,0.75, -0.24, -9.94, 2.31, 1.74, 8.14, repro,
2000-06-27,-1.76, -0.42, -2.02, 2.52, 1.82, 8.87, repro,
2000-06-28,-0.44, 0.98, -9.06, 2.34, 1.78, 8.40, repro,
2000-06-29,-1.34, -0.36, -5.80, 2.29, 1.76, 8.17, repro,
2000-06-30,-0.45, -0.24, -11.10, 2.27, 1.75, 8.02, repro,
2000-07-01,-2.10, -0.32, -0.92, 2.33, 1.76, 8.20, repro,
2000-07-02,-1.41, -1.04, -3.04, 2.35, 1.76, 8.21, repro,
2000-07-03,-0.79, -0.05, -4.83, 2.34, 1.78, 8.43, repro,
2000-07-04,-0.64, 0.01, -9.29, 2.34, 1.80, 8.38, repro,
2000-07-05,1.22, 0.56, -12.29, 2.32, 1.75, 8.25, repro,
2000-07-06,-1.61, 0.64, -4.51, 2.27, 1.74, 8.00, repro,
2000-07-07,0.11, -0.27, -1.52, 2.28, 1.77, 8.10, repro,
2000-07-08,0.70, 1.09, -10.54, 2.27, 1.77, 8.18, repro,
2000-07-09,-0.67, 0.01, -9.20, 2.32, 1.76, 8.07, repro,
2000-07-10,-2.14, -0.40, -8.27, 2.31, 1.74, 8.11, repro,
2000-07-11,-2.21, -0.72, 1.84, 2.29, 1.76, 8.13, repro,
2000-07-12,-1.14, -1.00, -5.79, 2.29, 1.78, 8.14, repro,
2000-07-13,-0.79, 0.62, -11.94, 2.27, 1.77, 8.07, repro,
2000-07-14,0.78, -2.19, 5.10, 2.36, 1.81, 8.41, repro,
2000-07-15,-2.14, -0.71, -4.51, 2.32, 1.79, 8.13, repro,
2000-07-16,-1.07, -1.54, -2.48, 2.28, 1.75, 8.05, repro,
2000-07-17,0.04, 0.82, -6.37, 2.30, 1.77, 8.16, repro,
2000-07-18,-1.18, 0.86, -10.03, 2.28, 1.75, 8.08, repro,
2000-07-19,-1.39, 0.84, -15.38, 2.38, 1.80, 8.38, repro,
2000-07-20,-2.77, 0.65, -3.72, 2.26, 1.77, 8.04, repro,
2000-07-21,0.34, 0.11, 0.31, 2.26, 1.76, 8.09, repro,
2000-07-22,-1.13, 0.91, -4.96, 2.43, 1.84, 8.57, repro,
2000-07-23,-0.92, -0.15, -6.16, 2.38, 1.78, 8.38, repro,
2000-07-24,-1.65, -0.05, -4.77, 2.26, 1.74, 8.01, repro,
2000-07-25,-1.63, 0.28, -3.07, 2.40, 1.84, 8.57, repro,
2000-07-26,-0.30, 1.45, -4.15, 2.31, 1.76, 8.03, repro,
2000-07-27,-0.61, 1.28, 4.64, 2.45, 1.80, 8.60, repro,
2000-07-28,0.05, -0.31, -5.41, 2.51, 1.89, 8.89, repro,
2000-07-29,-0.31, 0.01, 0.52, 2.50, 1.83, 8.77, repro,
2000-07-30,-1.82, -1.54, 0.69, 2.34, 1.77, 8.17, repro,
2000-07-31,-2.62, 0.15, 3.90, 2.34, 1.78, 8.18, repro,
2000-08-01,-1.57, -0.67, -2.93, 2.49, 1.85, 8.75, repro,
2000-08-02,0.37, -0.53, -2.79, 2.41, 1.82, 8.60, repro,
2000-08-03,-1.08, 0.39, -1.64, 2.41, 1.83, 8.58, repro,
2000-08-04,-0.10, 0.06, -9.41, 2.42, 1.81, 8.42, repro,
2000-08-05,1.74, -0.29, -8.33, 2.38, 1.82, 8.50, repro,
2000-08-06,0.14, 1.32, -3.11, 2.47, 1.82, 8.62, repro,
2000-08-07,-3.14, 0.03, 2.26, 2.39, 1.77, 8.30, repro,
2000-08-08,-2.24, 0.44, -4.84, 2.41, 1.83, 8.44, repro,
2000-08-09,1.15, 1.71, -5.01, 2.61, 1.96, 9.17, repro,
2000-08-10,1.71, 0.08, -11.52, 2.60, 1.92, 9.00, repro,
2000-08-11,-0.38, 0.29, -2.57, 2.39, 1.83, 8.42, repro,
2000-08-12,-0.99, 0.19, -4.21, 2.54, 1.90, 8.94, repro,
2000-08-13,-0.08, -0.13, -6.47, 2.51, 1.85, 8.61, repro,
2000-08-14,0.56, -0.35, -5.02, 2.42, 1.85, 8.61, repro,
2000-08-15,-2.20, -0.24, -1.53, 2.43, 1.84, 8.40, repro,
2000-08-16,-2.10, 0.97, -4.12, 2.37, 1.79, 8.14, repro,
2000-08-17,-1.33, 0.31, -1.85, 2.54, 1.88, 8.56, repro,
2000-08-18,-0.41, -0.75, -8.33, 2.58, 1.84, 8.92, repro,
2000-08-19,1.62, -0.23, -4.02, 2.40, 1.78, 8.25, repro,
2000-08-20,-0.74, 0.42, 1.33, 2.46, 1.84, 8.58, repro,
2000-08-21,-0.96, -0.67, -5.41, 2.36, 1.76, 8.15, repro,
2000-08-22,-1.27, 0.68, 0.71, 2.47, 1.77, 8.34, repro,
2000-08-23,2.17, 0.79, -1.42, 2.36, 1.74, 8.01, repro,
2000-08-24,-1.11, 0.92, -0.45, 2.63, 1.85, 8.91, repro,
2000-08-25,0.03, 1.10, -6.33, 2.57, 1.83, 8.76, repro,
2000-08-26,-0.76, -0.49, -9.94, 2.52, 1.82, 8.53, repro,
2000-08-27,0.13, 0.32, -1.22, 2.52, 1.90, 8.90, repro,
2000-08-28,1.35, -0.84, -3.65, 2.53, 1.82, 8.62, repro,
2000-08-29,-0.81, -1.18, -13.97, 2.35, 1.74, 8.17, repro,
2000-08-30,-0.37, -1.63, -10.37, 2.56, 1.87, 8.77, repro,
2000-08-31,-0.81, 1.56, -4.05, 2.53, 1.87, 8.63, repro,
2000-09-01,0.59, -1.54, -4.77, 2.54, 1.86, 8.57, repro,
2000-09-02,-0.02, -0.89, -2.48, 2.50, 1.85, 8.47, repro,
2000-09-03,0.39, 0.86, -3.58, 2.46, 1.79, 8.32, repro,
2000-09-04,-0.79, -0.31, -3.47, 2.64, 1.94, 8.69, repro,
2000-09-05,-0.38, 0.64, -11.34, 2.72, 2.02, 9.15, repro,
2000-09-06,0.25, 0.68, -7.34, 2.55, 1.89, 8.75, repro,
2000-09-07,-0.05, -0.93, 4.40, 2.39, 1.82, 8.21, repro,
2000-09-08,1.30, 0.04, -6.46, 2.52, 1.91, 8.55, repro,
2000-09-09,-0.89, -0.19, -1.05, 2.50, 1.81, 8.49, repro,
2000-09-10,0.45, -1.12, -4.13, 2.51, 1.90, 8.88, repro,
2000-09-11,0.91, -0.85, -4.55, 2.52, 1.85, 8.50, repro,
2000-09-12,0.01, -0.07, -6.52, 2.44, 1.83, 8.42, repro,
2000-09-13,-1.82, -1.04, -7.74, 2.46, 1.84, 8.34, repro,
2000-09-14,2.02, 0.56, -11.11, 2.68, 1.94, 9.21, repro,
2000-09-15,1.03, -0.32, -5.89, 2.53, 1.91, 8.72, repro,
2000-09-16,-1.80, 0.27, -5.35, 2.29, 1.74, 8.13, repro,
2000-09-17,-0.33, -1.38, -0.23, 2.43, 1.84, 8.42, repro,
2000-09-18,0.48, -0.86, -6.42, 2.32, 1.75, 8.13, repro,
2000-09-19,2.01, -1.13, -11.85, 2.49, 1.84, 8.64, repro,
2000-09-20,0.22, 0.18, -4.70, 2.50, 1.88, 8.65, repro,
2000-09-21,1.51, 0.82, -18.01, 2.76, 2.14, 9.74, repro,
2000-09-22,0.42, -1.20, -8.12, 2.80, 2.10, 9.53, repro,
2000-09-23,1.63, -0.39, -11.34, 2.39, 1.82, 8.31, repro,
2000-09-24,0.19, -0.13, -7.12, 2.62, 1.89, 8.81, repro,
2000-09-25,-0.42, -0.32, -7.99, 2.66, 1.89, 8.95, repro,
2000-09-26,1.45, -0.00, -5.03, 2.33, 1.77, 8.21, repro,
2000-09-27,0.94, -0.17, -6.78, 2.55, 1.90, 9.04, repro,
2000-09-28,-0.02, -0.63, -4.04, 2.37, 1.84, 8.65, repro,
2000-09-29,-0.22, 0.36, -2.33, 2.41, 1.78, 8.45, repro,
2000-09-30,1.48, 0.38, -0.37, 2.34, 1.78, 8.31, repro,
2000-10-01,1.41, -0.54, 2.29, 2.38, 1.84, 8.36, repro,
2000-10-02,1.94, -0.10, 1.38, 2.35, 1.82, 8.23, repro,
2000-10-03,0.76, 0.75, -7.82, 2.30, 1.75, 8.13, repro,
2000-10-04,1.81, -0.26, 1.12, 2.32, 1.76, 8.26, repro,
2000-10-05,1.48, -0.28, 6.12, 2.37, 1.84, 8.38, repro,
2000-10-06,1.63, 0.33, -7.22, 2.27, 1.73, 8.06, repro,
2000-10-07,0.83, 0.42, 1.11, 2.27, 1.71, 8.03, repro,
2000-10-08,1.31, 0.36, -4.48, 2.32, 1.74, 8.12, repro,
2000-10-09,1.48, -0.45, 1.84, 2.32, 1.77, 8.29, repro,
2000-10-10,1.07, 0.36, 1.67, 2.35, 1.74, 8.22, repro,
2000-10-11,3.23, -0.51, -1.55, 2.45, 1.79, 8.41, repro,
2000-10-12,2.07, -0.73, -4.51, 2.33, 1.78, 8.28, repro,
2000-10-13,0.23, 1.02, -5.61, 2.36, 1.79, 8.33, repro,
2000-10-14,1.33, 0.41, -2.57, 2.36, 1.77, 8.30, repro,
2000-10-15,1.92, 0.07, 1.04, 2.50, 1.85, 8.76, repro,
2000-10-16,0.99, 1.02, -0.59, 2.29, 1.72, 7.95, repro,
2000-10-17,0.42, 0.93, 5.62, 2.58, 1.92, 9.03, repro,
2000-10-18,2.65, 1.00, -5.18, 2.37, 1.78, 8.30, repro,
2000-10-19,1.23, -0.02, -1.21, 2.47, 1.82, 8.55, repro,
2000-10-20,3.81, 0.50, 6.66, 2.42, 1.78, 8.47, repro,
2000-10-21,0.87, -0.31, -6.02, 2.39, 1.71, 8.08, repro,
2000-10-22,0.98, 0.99, 0.98, 2.39, 1.72, 8.15, repro,
2000-10-23,-1.09, 0.74, 1.98, 2.39, 1.73, 8.18, repro,
2000-10-24,0.34, -0.00, 3.13, 2.32, 1.72, 8.09, repro,
2000-10-25,0.11, -0.33, 9.08, 2.31, 1.71, 8.07, repro,
2000-10-26,-0.24, -0.58, 4.04, 2.38, 1.74, 8.22, repro,
2000-10-27,0.12, -0.20, 6.82, 2.43, 1.81, 8.38, repro,
2000-10-28,2.94, -2.73, 6.08, 3.45, 2.42, 11.99, repro,
2000-10-29,1.33, 1.04, 6.87, 2.31, 1.74, 8.20, repro,
2000-10-30,-0.24, 0.36, 1.68, 2.36, 1.78, 8.26, repro,
2000-10-31,1.39, 0.37, 0.11, 2.47, 1.83, 8.47, repro,
2000-11-01,0.75, 1.16, -2.64, 2.43, 1.80, 8.55, repro,
2000-11-02,0.87, 1.29, 2.67, 2.33, 1.76, 8.33, repro,
2000-11-03,0.70, -0.38, -1.81, 2.40, 1.80, 8.29, repro,
2000-11-04,-2.07, 1.02, 6.95, 2.39, 1.74, 8.28, repro,
2000-11-05,-1.28, 0.67, 2.33, 2.51, 1.81, 8.54, repro,
2000-11-06,0.12, -0.33, -8.49, 2.48, 1.80, 8.57, repro,
2000-11-07,1.37, 1.32, -4.42, 2.56, 1.84, 8.74, repro,
2000-11-08,-1.25, 0.46, 1.44, 2.42, 1.79, 8.29, repro,
2000-11-09,2.41, -0.66, 1.89, 2.45, 1.75, 8.20, repro,
2000-11-10,1.57, 0.10, -0.55, 2.73, 1.87, 9.22, repro,
2000-11-11,0.28, 0.76, -5.08, 2.44, 1.75, 8.41, repro,
2000-11-12,-0.93, 7.19, 1.61, 2.33, 1.71, 8.06, repro,
2000-11-13,1.52, 0.52, -2.10, 2.43, 1.79, 8.31, repro,
2000-11-14,0.82, 1.36, -2.61, 2.49, 1.87, 8.40, repro,
2000-11-15,1.21, 1.26, -6.09, 2.45, 1.85, 8.49, repro,
2000-11-16,0.53, 1.46, -2.47, 2.50, 1.82, 8.44, repro,
2000-11-17,1.10, 1.46, -6.17, 2.33, 1.77, 8.16, repro,
2000-11-18,1.22, 1.34, -4.13, 2.39, 1.79, 8.33, repro,
2000-11-19,1.19, 2.56, -4.98, 2.48, 1.86, 8.70, repro,
2000-11-20,0.04, 1.69, 2.27, 2.63, 1.88, 8.96, repro,
2000-11-21,-0.74, 1.64, -6.00, 2.55, 1.91, 8.94, repro,
2000-11-22,1.84, 1.89, -6.28, 2.48, 1.83, 8.48, repro,
2000-11-23,2.99, 1.65, -1.96, 2.44, 1.78, 8.34, repro,
2000-11-24,0.93, 0.89, 4.63, 2.36, 1.77, 8.30, repro,
2000-11-25,1.26, 1.59, -4.48, 2.56, 1.95, 9.10, repro,
2000-11-26,0.00, 1.06, 1.58, 2.43, 1.82, 8.43, repro,
2000-11-27,-0.59, 0.16, -1.26, 2.51, 1.92, 8.92, repro,
2000-11-28,1.58, 0.87, -12.48, 2.43, 1.81, 8.45, repro,
2000-11-29,2.12, -0.48, -6.98, 2.51, 1.88, 8.83, repro,
2000-11-30,1.30, 0.87, -7.20, 2.48, 1.88, 8.82, repro,
2000-12-01,1.25, 0.57, -8.23, 2.66, 1.97, 9.61, repro,
2000-12-02,0.03, 1.32, -16.06, 2.68, 2.08, 9.48, repro,
2000-12-03,1.79, 2.26, -14.49, 2.77, 2.05, 9.64, repro,
2000-12-04,1.59, 1.53, -14.54, 3.03, 2.35, 11.21, repro,
2000-12-05,2.89, 1.67, -14.75, 2.71, 1.99, 9.40, repro,
2000-12-06,0.22, 2.19, -13.00, 2.61, 1.88, 8.83, repro,
2000-12-07,1.61, 1.08, -10.78, 2.46, 1.91, 8.79, repro,
2000-12-08,2.29, 0.91, -9.86, 2.81, 2.07, 9.89, repro,
2000-12-09,1.17, 1.99, -9.86, 2.52, 1.91, 8.89, repro,
2000-12-10,1.91, 1.92, -9.02, 2.97, 2.17, 10.87, repro,
