PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2020-11-20
Release Date, 2021-08-28
Reference position, 34.2711956289 North Latitude, -117.4244636686 East Longitude, 1584.40708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-15,1.57, -2.17, 10.70, 1.91, 1.52, 7.10, repro,
2013-11-16,1.39, -1.97, 7.58, 1.89, 1.51, 7.03, repro,
2013-11-17,2.04, -2.85, 6.02, 1.92, 1.55, 7.23, repro,
2013-11-18,0.08, -2.41, 10.54, 1.94, 1.56, 7.26, repro,
2013-11-19,1.51, -2.48, 3.99, 1.97, 1.59, 7.47, repro,
2013-11-20,0.73, -1.89, 1.66, 1.90, 1.52, 7.12, repro,
2013-11-21,2.68, -2.09, -7.94, 1.94, 1.55, 7.23, repro,
2013-11-22,0.82, -2.78, -3.75, 1.91, 1.53, 7.14, repro,
2013-11-23,-0.03, -3.05, 17.60, 1.92, 1.54, 7.21, repro,
2013-11-24,-0.62, -1.73, 0.65, 1.90, 1.52, 7.11, repro,
2013-11-25,2.68, 0.33, -5.03, 1.93, 1.55, 7.19, repro,
2013-11-26,0.23, -0.80, -1.80, 1.94, 1.57, 7.25, repro,
2013-11-27,0.99, -0.75, -5.00, 1.92, 1.54, 7.15, repro,
2013-11-28,0.17, -2.71, -4.31, 1.95, 1.59, 7.30, repro,
2013-11-29,-0.65, -1.29, -8.41, 1.93, 1.57, 7.22, repro,
2013-11-30,0.55, -1.35, -4.38, 1.92, 1.57, 7.15, repro,
2013-12-01,-0.38, -1.45, 0.11, 1.93, 1.60, 7.25, repro,
2013-12-03,0.66, -3.68, -1.01, 2.07, 1.77, 7.81, repro,
2013-12-04,-2.36, -2.79, 12.23, 2.00, 1.68, 7.59, repro,
2013-12-05,0.08, -2.19, 2.45, 2.02, 1.66, 7.51, repro,
2013-12-06,0.14, -2.03, 3.93, 1.93, 1.59, 7.21, repro,
2013-12-07,1.28, -1.98, -0.95, 1.94, 1.59, 7.23, repro,
2013-12-08,0.59, -3.13, 6.75, 1.93, 1.58, 7.24, repro,
2013-12-09,1.94, -2.26, 1.97, 1.92, 1.54, 7.16, repro,
2013-12-10,-0.15, -1.60, -0.26, 1.91, 1.54, 7.15, repro,
2013-12-11,0.94, -1.91, 1.34, 1.92, 1.58, 7.18, repro,
2013-12-12,1.02, -2.19, 3.76, 1.96, 1.62, 7.35, repro,
2013-12-13,0.13, -2.72, -1.05, 1.91, 1.57, 7.19, repro,
2013-12-14,2.58, -0.51, -3.36, 1.94, 1.58, 7.26, repro,
2013-12-15,2.19, -1.59, 1.43, 1.96, 1.62, 7.38, repro,
2013-12-16,1.85, -2.89, 0.10, 1.92, 1.59, 7.26, repro,
2013-12-17,1.61, -2.33, -1.13, 1.90, 1.54, 7.11, repro,
2013-12-18,0.98, -2.41, 7.12, 1.90, 1.54, 7.12, repro,
2013-12-19,-0.61, -2.65, 8.89, 2.00, 1.64, 7.52, repro,
2013-12-20,3.21, -2.99, 17.47, 1.98, 1.65, 7.50, repro,
2013-12-21,0.35, -2.04, 10.62, 2.00, 1.72, 7.66, repro,
2013-12-22,1.98, -2.82, 4.91, 2.00, 1.64, 7.46, repro,
2013-12-23,-0.16, -1.18, -3.51, 1.90, 1.55, 7.11, repro,
2013-12-24,-0.82, -2.06, 1.21, 1.94, 1.57, 7.27, repro,
2013-12-25,2.56, -2.14, -4.63, 1.99, 1.64, 7.50, repro,
2013-12-26,1.28, -1.97, -5.59, 1.95, 1.62, 7.36, repro,
2013-12-27,1.37, -0.99, -6.16, 1.92, 1.58, 7.24, repro,
2013-12-28,0.01, -2.80, -0.16, 1.99, 1.69, 7.59, repro,
2013-12-29,0.83, -1.99, 0.91, 1.95, 1.60, 7.34, repro,
2013-12-30,0.03, -2.52, -0.85, 2.00, 1.64, 7.56, repro,
2013-12-31,0.36, -2.51, -2.23, 1.95, 1.59, 7.34, repro,
2014-01-01,0.58, -1.80, -5.35, 1.95, 1.60, 7.40, repro,
2014-01-02,0.83, -3.20, -1.09, 1.92, 1.57, 7.22, repro,
2014-01-03,-0.54, -2.08, 3.64, 1.94, 1.59, 7.31, repro,
2014-01-04,0.87, -3.15, 3.25, 1.91, 1.54, 7.14, repro,
2014-01-05,0.28, -2.36, -3.24, 1.96, 1.60, 7.37, repro,
2014-01-06,1.03, -1.60, -3.33, 1.92, 1.57, 7.25, repro,
2014-01-07,1.25, -1.44, -2.51, 1.93, 1.58, 7.27, repro,
2014-01-08,1.69, -2.21, 3.22, 1.89, 1.54, 7.06, repro,
2014-01-09,1.07, -2.66, 0.05, 1.93, 1.60, 7.28, repro,
2014-01-10,0.20, -2.34, -3.31, 1.97, 1.62, 7.44, repro,
2014-01-11,1.53, -2.56, 3.64, 1.91, 1.53, 7.09, repro,
2014-01-12,1.69, -1.77, 6.91, 1.91, 1.56, 7.20, repro,
2014-01-13,0.12, -0.86, -3.54, 1.95, 1.60, 7.36, repro,
2014-01-14,0.44, -2.74, -1.28, 1.92, 1.56, 7.19, repro,
2014-01-15,1.05, -1.19, -3.00, 2.01, 1.63, 7.55, repro,
2014-01-16,1.23, -1.34, -4.71, 1.95, 1.59, 7.29, repro,
2014-01-17,0.03, -1.83, 2.97, 1.98, 1.64, 7.46, repro,
2014-01-18,0.37, -2.40, -2.97, 1.89, 1.54, 7.09, repro,
2014-01-19,0.62, -2.81, 1.97, 1.95, 1.59, 7.26, repro,
2014-01-20,0.49, -1.86, -1.41, 1.91, 1.55, 7.15, repro,
2014-01-21,-0.34, -2.04, -8.64, 1.90, 1.53, 7.06, repro,
2014-01-22,0.01, -3.35, 4.31, 1.94, 1.55, 7.21, repro,
2014-01-23,-0.07, -2.45, 3.28, 1.92, 1.57, 7.22, repro,
2014-01-24,0.46, -2.19, -1.82, 1.98, 1.58, 7.42, repro,
2014-01-25,0.31, -2.79, 1.37, 1.98, 1.57, 7.41, repro,
2014-01-26,0.72, -1.86, 2.46, 1.96, 1.59, 7.28, repro,
2014-01-27,0.22, -2.51, 0.17, 1.94, 1.56, 7.20, repro,
2014-01-28,0.59, -1.76, 1.19, 1.94, 1.56, 7.25, repro,
2014-01-29,0.75, -1.45, -0.66, 1.92, 1.57, 7.21, repro,
2014-01-30,-1.55, -2.53, 6.51, 1.94, 1.61, 7.28, repro,
2014-01-31,2.70, -3.73, 2.10, 1.93, 1.56, 7.18, repro,
2014-02-01,1.71, -3.25, 2.42, 1.94, 1.56, 7.22, repro,
2014-02-02,-0.28, -2.46, 7.98, 1.99, 1.59, 7.38, repro,
2014-02-03,2.11, -1.86, 7.07, 2.25, 1.76, 8.12, repro,
2014-02-04,-0.76, -2.67, 1.63, 1.94, 1.59, 7.23, repro,
2014-02-05,-0.10, -3.35, -0.17, 1.93, 1.56, 7.12, repro,
2014-02-06,1.14, -1.48, 7.64, 1.90, 1.54, 7.12, repro,
2014-02-07,2.20, -3.46, 3.63, 2.00, 1.66, 7.39, repro,
2014-02-08,0.32, -3.78, 11.04, 1.93, 1.56, 7.21, repro,
2014-02-09,2.82, -2.26, 6.87, 2.08, 1.62, 7.72, repro,
2014-02-10,-1.32, -1.26, -3.07, 2.01, 1.60, 7.27, repro,
2014-02-11,-0.79, -3.10, -4.03, 1.98, 1.59, 7.30, repro,
2014-02-12,1.38, -2.81, 0.46, 1.91, 1.54, 7.13, repro,
2014-02-13,2.02, -2.93, 0.54, 1.99, 1.59, 7.34, repro,
2014-02-14,0.41, -2.60, 6.43, 1.99, 1.58, 7.34, repro,
2014-02-15,0.35, -2.30, 5.64, 1.91, 1.56, 7.13, repro,
2014-02-16,2.86, 0.91, 6.50, 1.91, 1.54, 7.13, repro,
2014-02-17,1.10, -1.78, 5.67, 2.03, 1.63, 7.46, repro,
2014-02-18,-0.19, -2.76, 10.08, 1.96, 1.61, 7.39, repro,
2014-02-19,0.81, -2.22, 8.44, 1.96, 1.60, 7.30, repro,
2014-02-20,-0.69, -2.96, 2.62, 1.91, 1.57, 7.18, repro,
2014-02-21,-0.01, -2.22, 3.44, 1.91, 1.54, 7.12, repro,
2014-02-22,0.40, -2.35, -0.67, 1.90, 1.55, 7.14, repro,
2014-02-23,0.02, -2.40, -1.56, 2.22, 1.73, 8.21, repro,
2014-02-24,-0.80, -3.32, 0.37, 1.92, 1.54, 7.14, repro,
2014-02-25,0.34, -2.81, 2.11, 1.96, 1.57, 7.21, repro,
2014-02-26,2.37, -1.96, 5.66, 1.93, 1.59, 7.26, repro,
2014-02-27,-1.65, -5.11, 0.48, 1.96, 1.61, 7.34, repro,
2014-02-28,-1.14, -4.20, -0.81, 2.06, 1.71, 7.70, repro,
2014-03-01,-2.60, -3.53, 11.31, 1.95, 1.59, 7.32, repro,
2014-03-02,0.01, -3.83, -6.46, 1.91, 1.54, 7.13, repro,
2014-03-03,0.02, -2.32, -6.58, 2.03, 1.63, 7.42, repro,
2014-03-04,0.71, -3.65, -2.91, 2.03, 1.62, 7.38, repro,
2014-03-05,1.01, -2.66, 5.14, 1.97, 1.60, 7.30, repro,
2014-03-06,-0.22, -3.31, 7.32, 1.92, 1.57, 7.25, repro,
2014-03-07,1.70, -1.11, -1.80, 2.31, 1.81, 8.42, repro,
2014-03-08,2.32, -0.73, -3.64, 2.23, 1.82, 8.26, repro,
2014-03-09,0.96, -1.88, 1.98, 1.91, 1.57, 7.20, repro,
2014-03-10,0.62, -1.79, 5.83, 1.91, 1.57, 7.21, repro,
2014-03-11,-1.45, -2.52, 7.03, 1.91, 1.57, 7.21, repro,
2014-03-12,-1.16, -3.14, 2.21, 1.92, 1.57, 7.25, repro,
2014-03-13,0.29, -2.43, 3.51, 1.92, 1.56, 7.21, repro,
2014-03-14,-0.07, -3.21, 3.39, 1.92, 1.56, 7.18, repro,
2014-03-15,-1.17, -3.49, -3.12, 1.90, 1.56, 7.21, repro,
2014-03-16,-0.26, -1.58, -1.12, 1.91, 1.54, 7.19, repro,
2014-03-17,0.26, -3.17, 6.77, 1.91, 1.55, 7.20, repro,
2014-03-18,-0.93, -3.27, 9.09, 1.91, 1.54, 7.15, repro,
2014-03-19,0.54, -3.20, 5.83, 1.95, 1.54, 7.19, repro,
2014-03-20,0.35, -3.79, 3.11, 1.94, 1.59, 7.25, repro,
2014-03-21,-0.42, -3.45, 9.93, 1.90, 1.54, 7.14, repro,
2014-03-22,-0.13, -4.43, -4.44, 1.90, 1.53, 7.13, repro,
2014-03-23,0.68, -3.43, -1.20, 1.89, 1.54, 7.12, repro,
2014-03-24,0.99, -2.08, 0.04, 1.90, 1.53, 7.10, repro,
2014-03-25,0.47, -3.46, 3.96, 1.90, 1.53, 7.08, repro,
2014-03-26,3.47, -2.32, 9.17, 1.90, 1.54, 7.12, repro,
2014-03-27,0.62, -4.33, 6.07, 1.93, 1.56, 7.25, repro,
2014-03-28,0.97, -3.93, 1.05, 1.91, 1.57, 7.22, repro,
2014-03-29,1.62, -2.08, 6.57, 1.97, 1.57, 7.23, repro,
2014-03-30,-1.89, -4.60, 1.31, 1.90, 1.54, 7.09, repro,
2014-03-31,-0.57, -3.81, 7.70, 1.92, 1.56, 7.19, repro,
2014-04-01,-0.23, -2.99, 23.19, 2.21, 1.73, 8.48, repro,
2014-04-02,0.88, -2.59, 4.38, 1.91, 1.55, 7.18, repro,
2014-04-03,0.37, -3.16, 5.05, 1.91, 1.56, 7.19, repro,
2014-04-04,0.23, -3.97, 9.86, 1.93, 1.59, 7.28, repro,
2014-04-05,0.02, -3.72, 3.59, 1.91, 1.57, 7.14, repro,
2014-04-06,-1.29, -2.75, 0.51, 1.99, 1.59, 7.55, repro,
2014-04-07,0.44, -1.99, -0.66, 1.93, 1.58, 7.28, repro,
2014-04-08,0.37, -2.65, -4.71, 1.91, 1.57, 7.22, repro,
2014-04-09,0.81, -2.79, 2.07, 1.91, 1.57, 7.20, repro,
2014-04-10,0.03, -3.23, 0.95, 1.96, 1.58, 7.35, repro,
2014-04-11,1.76, -3.28, 1.02, 1.99, 1.63, 7.54, repro,
2014-04-12,-0.38, -1.98, 2.34, 1.95, 1.62, 7.39, repro,
2014-04-13,0.61, -3.01, 4.93, 1.94, 1.62, 7.37, repro,
2014-04-14,-0.31, -3.18, 3.69, 1.93, 1.61, 7.35, repro,
2014-04-15,0.33, -2.46, 3.67, 2.02, 1.64, 7.54, repro,
2014-04-16,-0.24, -2.23, -2.68, 2.08, 1.64, 7.61, repro,
2014-04-17,-0.58, -3.00, 0.74, 1.92, 1.57, 7.23, repro,
2014-04-18,0.07, -3.24, 4.26, 1.93, 1.57, 7.25, repro,
2014-04-19,0.66, -3.76, 2.98, 1.91, 1.56, 7.22, repro,
2014-04-20,0.63, -3.42, -1.20, 1.94, 1.61, 7.36, repro,
2014-04-21,1.86, -1.84, 2.82, 1.93, 1.60, 7.31, repro,
2014-04-22,-0.41, -2.83, 7.24, 1.93, 1.62, 7.37, repro,
2014-04-23,0.78, -3.45, 3.22, 1.97, 1.63, 7.46, repro,
2014-04-24,1.04, -3.80, 6.09, 1.96, 1.62, 7.44, repro,
2014-04-25,1.17, -3.27, 18.37, 1.92, 1.57, 7.23, repro,
2014-04-26,-1.89, -4.22, 15.42, 1.91, 1.56, 7.19, repro,
2014-04-27,1.49, -5.07, 7.68, 1.90, 1.56, 7.21, repro,
2014-04-28,1.05, -3.14, 7.54, 1.95, 1.59, 7.29, repro,
2014-04-29,0.17, -4.16, -2.72, 1.97, 1.60, 7.31, repro,
2014-04-30,1.79, -4.14, 5.73, 2.00, 1.61, 7.40, repro,
2014-05-01,-0.67, -3.44, 2.91, 1.92, 1.57, 7.21, repro,
2014-05-02,0.33, -2.74, 3.27, 1.91, 1.57, 7.24, repro,
2014-05-03,1.34, -3.49, 3.90, 1.92, 1.57, 7.27, repro,
2014-05-04,0.89, -2.39, -0.25, 1.98, 1.59, 7.38, repro,
2014-05-05,1.68, -1.00, 10.32, 1.92, 1.56, 7.17, repro,
2014-05-06,3.86, -1.72, 16.28, 1.92, 1.55, 7.16, repro,
2014-05-07,0.24, -2.69, 5.61, 1.91, 1.57, 7.22, repro,
2014-05-08,-0.79, -3.39, 4.51, 1.97, 1.59, 7.39, repro,
2014-05-09,1.44, -1.50, 8.48, 1.95, 1.59, 7.36, repro,
2014-05-10,0.70, -5.62, 14.63, 1.91, 1.56, 7.24, repro,
2014-05-11,-1.73, -3.63, 6.67, 1.94, 1.56, 7.20, repro,
2014-05-12,0.24, -3.86, 0.92, 1.92, 1.56, 7.19, repro,
2014-05-13,1.82, -2.82, -4.52, 1.92, 1.56, 7.21, repro,
2014-05-14,2.42, -2.31, -0.54, 1.90, 1.57, 7.22, repro,
2014-05-15,1.65, -2.53, 0.41, 1.93, 1.60, 7.28, repro,
2014-05-16,0.91, -3.22, 6.06, 1.91, 1.56, 7.18, repro,
2014-05-17,1.04, -4.57, 3.20, 1.91, 1.54, 7.18, repro,
2014-05-18,1.66, -4.06, 12.14, 1.90, 1.54, 7.13, repro,
2014-05-19,0.86, -2.23, 8.26, 1.91, 1.55, 7.18, repro,
2014-05-20,1.44, -2.16, 3.05, 1.92, 1.56, 7.21, repro,
2014-05-21,1.49, -3.91, 7.42, 1.93, 1.56, 7.23, repro,
2014-05-22,1.35, -3.85, 7.43, 1.91, 1.54, 7.17, repro,
2014-05-23,1.97, -3.90, 2.95, 1.91, 1.54, 7.19, repro,
2014-05-24,1.64, -2.74, 5.30, 1.92, 1.59, 7.26, repro,
2014-05-25,2.97, -4.92, 3.17, 1.90, 1.54, 7.16, repro,
2014-05-26,1.17, -4.33, 5.24, 1.90, 1.54, 7.14, repro,
2014-05-27,1.00, -4.24, 6.76, 1.92, 1.56, 7.23, repro,
2014-05-28,2.42, -4.47, 2.93, 2.05, 1.71, 7.98, repro,
2014-05-29,1.77, -4.36, -1.38, 1.92, 1.56, 7.22, repro,
2014-05-30,3.02, -3.87, -1.72, 1.91, 1.56, 7.21, repro,
2014-05-31,2.69, -1.37, -3.58, 1.92, 1.55, 7.19, repro,
2014-06-01,0.63, -4.33, 6.38, 1.92, 1.55, 7.19, repro,
2014-06-02,1.01, -4.69, 3.42, 1.92, 1.55, 7.23, repro,
2014-06-03,2.60, -4.06, 3.45, 1.93, 1.56, 7.25, repro,
2014-06-04,2.37, -3.81, 1.50, 1.92, 1.55, 7.18, repro,
2014-06-05,1.84, -4.43, 4.74, 1.94, 1.60, 7.30, repro,
2014-06-06,1.79, -4.47, 5.32, 1.95, 1.61, 7.30, repro,
2014-06-07,0.38, -4.76, 6.07, 1.92, 1.55, 7.16, repro,
2014-06-08,1.24, -3.75, 4.21, 1.91, 1.55, 7.19, repro,
2014-06-09,1.97, -3.70, 1.58, 1.94, 1.61, 7.36, repro,
2014-06-10,1.95, -3.09, 5.41, 1.91, 1.54, 7.17, repro,
2014-06-11,2.13, -4.09, 2.82, 1.92, 1.56, 7.20, repro,
2014-06-12,2.50, -2.57, -1.32, 1.99, 1.58, 7.36, repro,
2014-06-13,2.06, -1.67, 16.34, 1.97, 1.57, 7.32, repro,
2014-06-14,3.34, -2.72, 4.04, 1.91, 1.56, 7.25, repro,
2014-06-15,1.67, -3.42, 2.48, 1.92, 1.54, 7.24, repro,
2014-06-16,2.71, 0.24, 25.79, 1.90, 1.53, 7.14, repro,
2014-06-17,3.21, -2.44, -1.30, 1.91, 1.53, 7.14, repro,
2014-06-18,1.91, -3.98, 2.26, 1.92, 1.54, 7.17, repro,
2014-06-19,2.71, -3.72, -0.33, 1.89, 1.53, 7.10, repro,
2014-06-20,1.44, -3.93, -0.21, 1.90, 1.52, 7.11, repro,
2014-06-21,1.19, -3.80, 2.71, 1.91, 1.53, 7.18, repro,
2014-06-22,2.07, -4.24, 4.22, 1.91, 1.51, 7.08, repro,
2014-06-23,0.53, -3.93, 2.96, 1.92, 1.52, 7.09, repro,
2014-06-24,1.27, -4.31, 5.64, 1.90, 1.52, 7.08, repro,
2014-06-25,1.13, -3.55, 4.22, 1.90, 1.53, 7.13, repro,
2014-06-26,0.35, -3.59, 9.09, 1.92, 1.53, 7.18, repro,
2014-06-27,2.39, -3.68, 0.74, 1.93, 1.54, 7.22, repro,
2014-06-28,1.25, -3.85, 6.56, 1.95, 1.54, 7.25, repro,
2014-06-29,1.35, -3.68, 6.53, 1.89, 1.52, 7.07, repro,
2014-06-30,0.62, -3.65, 2.68, 1.87, 1.53, 7.06, repro,
2014-07-01,0.29, -4.97, 5.47, 1.87, 1.52, 7.03, repro,
2014-07-02,-3.67, -5.44, 10.63, 1.89, 1.52, 7.08, repro,
2014-07-03,2.49, -3.30, -2.57, 1.91, 1.55, 7.19, repro,
2014-07-04,3.28, -3.39, -2.33, 1.91, 1.56, 7.20, repro,
2014-07-05,1.69, -3.27, 4.27, 1.88, 1.51, 7.02, repro,
2014-07-06,1.56, -3.11, 1.89, 1.88, 1.52, 7.07, repro,
2014-07-07,1.57, -3.50, 6.37, 1.87, 1.52, 7.03, repro,
2014-07-08,2.45, -3.43, 2.86, 1.90, 1.52, 7.07, repro,
2014-07-09,-0.47, -4.05, 10.45, 1.89, 1.52, 7.05, repro,
2014-07-10,0.44, -4.33, 1.21, 1.90, 1.55, 7.16, repro,
2014-07-11,0.65, -4.43, 5.83, 1.89, 1.52, 7.00, repro,
2014-07-12,0.53, -3.82, 8.63, 1.87, 1.51, 6.97, repro,
2014-07-13,1.41, -3.35, 3.88, 1.88, 1.52, 7.03, repro,
2014-07-14,1.65, -3.67, 5.55, 1.89, 1.51, 7.00, repro,
2014-07-15,1.64, -5.01, 9.16, 1.89, 1.52, 7.06, repro,
2014-07-16,0.67, -4.63, 7.95, 1.88, 1.51, 7.00, repro,
2014-07-17,0.79, -5.26, 14.65, 1.93, 1.53, 7.19, repro,
2014-07-18,-0.80, -5.23, 13.51, 1.88, 1.52, 7.06, repro,
2014-07-19,-0.03, -0.87, 6.81, 1.91, 1.53, 7.16, repro,
2014-07-20,-0.02, -3.93, 12.27, 1.90, 1.52, 7.13, repro,
2014-07-21,1.86, -4.30, 10.74, 1.90, 1.52, 7.16, repro,
2014-07-22,0.24, -4.32, 10.19, 1.88, 1.51, 7.04, repro,
2014-07-23,1.18, -3.33, 7.50, 1.89, 1.52, 7.10, repro,
2014-07-24,0.96, -1.91, 8.63, 1.90, 1.52, 7.13, repro,
2014-07-25,4.60, -0.39, -3.34, 1.90, 1.51, 7.08, repro,
2014-07-26,-0.09, -4.80, 7.30, 1.90, 1.51, 7.06, repro,
2014-07-27,0.80, -2.60, 3.88, 1.92, 1.56, 7.12, repro,
2014-07-28,1.73, -3.19, 2.08, 1.88, 1.51, 7.03, repro,
2014-07-29,1.84, -3.12, 8.86, 1.89, 1.51, 7.05, repro,
2014-07-30,1.40, -3.43, 3.67, 1.89, 1.51, 7.04, repro,
2014-07-31,0.02, -3.14, 0.47, 1.89, 1.51, 7.05, repro,
2014-08-01,1.06, -3.44, 11.68, 1.91, 1.54, 7.16, repro,
2014-08-02,0.92, -2.42, 14.52, 1.91, 1.55, 7.18, repro,
2014-08-03,0.35, -2.55, 5.27, 1.94, 1.59, 7.33, repro,
2014-08-04,3.83, -4.48, 4.18, 1.91, 1.52, 7.09, repro,
2014-08-05,1.76, -3.08, 5.63, 1.97, 1.65, 7.57, repro,
2014-08-06,0.05, -4.68, 5.06, 1.89, 1.51, 7.05, repro,
2014-08-07,0.89, -3.29, 6.36, 1.91, 1.54, 7.14, repro,
2014-08-08,-0.27, -3.48, 5.38, 1.93, 1.58, 7.27, repro,
2014-08-09,1.58, -3.11, 8.12, 1.91, 1.54, 7.17, repro,
2014-08-10,1.50, -3.41, -0.13, 1.89, 1.51, 7.03, repro,
2014-08-11,1.02, -3.55, -1.83, 1.90, 1.52, 7.08, repro,
2014-08-12,1.62, -3.22, 2.96, 1.93, 1.55, 7.24, repro,
2014-08-13,2.47, -1.94, 1.06, 1.95, 1.57, 7.29, repro,
2014-08-14,4.07, -2.67, 6.20, 1.95, 1.52, 7.25, repro,
2014-08-15,3.64, -3.09, 6.59, 1.92, 1.54, 7.13, repro,
2014-08-16,1.61, -4.59, 3.56, 1.96, 1.56, 7.19, repro,
2014-08-17,2.29, -3.33, 6.85, 1.93, 1.55, 7.17, repro,
2014-08-18,1.73, -5.12, 5.73, 1.91, 1.54, 7.18, repro,
2014-08-19,2.21, -2.84, 12.14, 1.92, 1.55, 7.20, repro,
2014-08-20,4.49, -1.88, -0.03, 2.07, 1.65, 7.66, repro,
2014-08-21,2.25, -2.91, 8.82, 1.97, 1.58, 7.30, repro,
2014-08-22,1.53, -5.12, 5.57, 1.96, 1.58, 7.27, repro,
2014-08-23,0.92, -3.46, 8.19, 1.96, 1.59, 7.31, repro,
2014-08-24,3.17, -3.66, 6.78, 1.93, 1.58, 7.22, repro,
2014-08-25,-0.10, -4.90, 12.36, 1.95, 1.58, 7.28, repro,
2014-08-26,-0.32, -4.63, 14.52, 1.94, 1.58, 7.26, repro,
2014-08-27,0.79, -4.55, 9.46, 1.97, 1.58, 7.32, repro,
2014-08-28,2.25, -5.40, 11.17, 1.95, 1.58, 7.27, repro,
2014-08-29,1.49, -4.30, 11.33, 1.92, 1.55, 7.17, repro,
2014-08-30,2.90, -3.25, 9.48, 1.91, 1.54, 7.15, repro,
2014-08-31,2.56, -4.31, 9.44, 1.92, 1.54, 7.17, repro,
2014-09-01,1.95, -4.21, 11.76, 1.92, 1.54, 7.13, repro,
2014-09-02,2.32, -4.29, 8.21, 1.93, 1.54, 7.16, repro,
2014-09-03,1.26, -4.72, 8.05, 1.93, 1.55, 7.19, repro,
2014-09-04,0.75, -3.45, 9.25, 1.93, 1.54, 7.18, repro,
2014-09-05,1.40, -2.83, 2.39, 1.93, 1.54, 7.16, repro,
2014-09-06,2.86, -3.13, 6.63, 1.92, 1.54, 7.18, repro,
2014-09-07,2.30, -3.67, -5.49, 2.20, 1.71, 8.12, repro,
2014-09-08,3.06, -1.72, 3.82, 1.93, 1.54, 7.12, repro,
2014-09-09,1.73, -4.26, 10.77, 1.93, 1.54, 7.14, repro,
2014-09-10,2.55, -2.40, 3.04, 1.91, 1.54, 7.11, repro,
2014-09-11,1.05, -2.10, 5.02, 1.91, 1.53, 7.09, repro,
2014-09-12,2.27, -3.10, 3.68, 1.88, 1.53, 7.00, repro,
2014-09-13,1.50, -3.10, 6.25, 1.87, 1.53, 6.95, repro,
2014-09-14,2.16, -3.13, 5.45, 1.89, 1.54, 7.07, repro,
2014-09-15,-0.24, -3.13, 10.80, 1.87, 1.53, 6.99, repro,
2014-09-16,1.55, -2.37, 6.33, 1.99, 1.57, 7.27, repro,
2014-09-17,1.69, -2.61, 7.08, 1.87, 1.54, 7.00, repro,
2014-09-18,1.91, -2.47, 3.83, 1.88, 1.53, 7.00, repro,
2014-09-19,2.96, -4.39, -2.20, 1.92, 1.54, 7.11, repro,
2014-09-20,2.91, -2.14, -2.97, 1.87, 1.54, 7.00, repro,
2014-09-21,0.45, -3.93, 5.84, 1.86, 1.53, 6.99, repro,
2014-09-22,2.19, -2.92, 1.18, 1.86, 1.54, 6.98, repro,
2014-09-23,1.44, -2.62, 3.31, 1.87, 1.54, 6.99, repro,
2014-09-24,3.93, -2.54, 8.81, 1.87, 1.54, 7.03, repro,
2014-09-25,4.34, -1.48, 8.97, 1.87, 1.55, 7.03, repro,
2014-09-26,9.25, 1.75, -4.89, 1.87, 1.54, 7.01, repro,
2014-09-27,-0.60, -3.20, 2.23, 2.33, 1.82, 8.62, repro,
2014-09-28,2.92, -3.46, -5.76, 1.87, 1.54, 7.00, repro,
2014-09-29,0.48, -3.78, -2.37, 1.87, 1.55, 7.04, repro,
2014-09-30,0.41, -2.62, 2.50, 1.88, 1.55, 7.07, repro,
2014-10-01,1.36, -1.85, 0.23, 1.95, 1.63, 7.38, repro,
2014-10-02,0.93, -1.55, 4.76, 1.95, 1.60, 7.34, repro,
2014-10-03,1.43, -2.83, 3.66, 1.86, 1.55, 7.00, repro,
2014-10-04,1.19, -2.18, -1.93, 1.86, 1.55, 7.00, repro,
2014-10-05,0.71, -2.22, -0.02, 1.88, 1.54, 7.05, repro,
2014-10-06,2.24, -2.59, 4.04, 1.89, 1.55, 7.12, repro,
2014-10-07,1.86, -2.74, 1.13, 1.89, 1.55, 7.07, repro,
2014-10-08,2.48, -1.81, 5.15, 1.87, 1.55, 7.01, repro,
2014-10-09,2.48, -2.77, 0.24, 1.88, 1.55, 7.04, repro,
2014-10-10,1.48, -3.58, -1.77, 1.86, 1.55, 7.01, repro,
2014-10-11,1.45, -4.62, -1.22, 1.90, 1.58, 7.25, repro,
2014-10-12,2.42, -3.64, -1.36, 1.93, 1.61, 7.45, repro,
2014-10-13,1.78, -3.80, 1.39, 1.89, 1.58, 7.21, repro,
2014-10-14,2.02, -3.11, 7.44, 1.87, 1.55, 7.04, repro,
2014-10-15,-0.04, -2.73, 4.32, 1.87, 1.55, 7.03, repro,
2014-10-16,0.04, -4.25, 0.96, 1.88, 1.55, 7.06, repro,
2014-10-17,2.07, -4.56, 1.79, 1.90, 1.56, 7.11, repro,
2014-10-18,1.90, -3.82, 5.97, 1.89, 1.57, 7.11, repro,
2014-10-19,1.26, -3.39, 5.92, 1.91, 1.58, 7.09, repro,
2014-10-20,0.33, -3.11, 0.21, 1.91, 1.58, 7.09, repro,
2014-10-21,0.29, -3.38, -1.76, 1.95, 1.60, 7.32, repro,
2014-10-22,0.87, -3.71, 6.56, 1.94, 1.60, 7.33, repro,
2014-10-23,0.70, -3.30, 4.42, 1.89, 1.59, 7.21, repro,
2014-10-24,1.84, -3.44, 7.58, 1.88, 1.58, 7.21, repro,
