PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2021-02-19
Reference position, 36.1805242333 North Latitude, -120.7668469321 East Longitude, 681.42576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-17,0.94, -5.42, -4.16, 2.01, 1.60, 7.36, repro,
2005-04-18,1.51, -5.70, -0.12, 2.08, 1.62, 7.74, repro,
2005-04-19,0.28, -6.54, -4.07, 2.03, 1.61, 7.42, repro,
2005-04-20,3.63, -5.38, -2.02, 2.23, 1.69, 8.15, repro,
2005-04-21,0.15, -6.65, -2.01, 2.09, 1.66, 7.93, repro,
2005-04-22,0.76, -4.96, -1.72, 2.02, 1.60, 7.37, repro,
2005-04-23,0.23, -6.17, -3.64, 2.01, 1.61, 7.38, repro,
2005-04-24,1.12, -5.85, 1.00, 2.09, 1.63, 7.82, repro,
2005-04-25,2.39, -5.00, -8.78, 2.08, 1.61, 7.69, repro,
2005-04-26,0.16, -5.87, -0.98, 2.11, 1.67, 7.99, repro,
2005-04-27,0.63, -5.51, -14.03, 2.02, 1.60, 7.38, repro,
2005-04-28,1.38, -6.56, 3.72, 2.10, 1.67, 7.92, repro,
2005-04-29,1.34, -6.12, -1.47, 2.03, 1.61, 7.46, repro,
2005-04-30,1.35, -3.61, -7.00, 2.03, 1.61, 7.43, repro,
2005-05-01,1.60, -7.20, -5.57, 2.08, 1.62, 7.72, repro,
2005-05-02,1.81, -6.03, -1.73, 2.03, 1.60, 7.42, repro,
2005-05-03,1.63, -5.93, -1.48, 2.02, 1.63, 7.57, repro,
2005-05-04,1.45, -4.24, -6.56, 2.01, 1.61, 7.44, repro,
2005-05-05,1.09, -5.08, 5.05, 2.02, 1.62, 7.47, repro,
2005-05-06,1.77, -6.38, -11.59, 1.99, 1.57, 7.29, repro,
2005-05-07,1.57, -5.48, -2.47, 2.01, 1.59, 7.37, repro,
2005-05-08,1.75, -5.69, -4.85, 2.01, 1.60, 7.39, repro,
2005-05-09,-0.32, -7.44, 2.16, 2.00, 1.60, 7.40, repro,
2005-05-10,1.02, -7.63, -3.86, 2.06, 1.64, 7.69, repro,
2005-05-11,1.96, -5.80, -6.09, 2.09, 1.69, 7.83, repro,
2005-05-12,1.54, -5.97, -15.09, 2.05, 1.69, 7.78, repro,
2005-05-13,1.25, -5.98, -8.01, 2.09, 1.72, 7.92, repro,
2005-05-14,1.59, -5.43, -7.28, 2.08, 1.73, 7.77, repro,
2005-05-15,0.88, -5.76, -10.65, 2.05, 1.69, 7.61, repro,
2005-05-16,1.33, -6.22, -5.06, 2.04, 1.66, 7.54, repro,
2005-05-17,0.54, -5.72, -2.66, 2.10, 1.67, 7.66, repro,
2005-05-18,2.41, -4.53, 1.45, 2.20, 1.71, 7.81, repro,
2005-05-19,1.65, -4.89, -4.22, 2.04, 1.67, 7.56, repro,
2005-05-20,-0.28, -5.69, -4.30, 2.04, 1.67, 7.52, repro,
2005-05-21,1.35, -5.12, -6.56, 2.03, 1.66, 7.50, repro,
2005-05-22,0.81, -5.18, -6.24, 2.04, 1.67, 7.54, repro,
2005-05-23,0.56, -5.01, -6.54, 2.03, 1.65, 7.48, repro,
2005-05-24,1.83, -4.61, -7.12, 2.04, 1.67, 7.56, repro,
2005-05-25,2.04, -5.19, -5.25, 2.05, 1.67, 7.53, repro,
2005-05-26,2.33, -5.64, -2.09, 2.03, 1.66, 7.47, repro,
2005-05-27,1.58, -5.01, -2.59, 2.05, 1.65, 7.51, repro,
2005-05-28,1.20, -5.48, -4.63, 2.05, 1.67, 7.55, repro,
2005-05-29,1.92, -5.32, -0.26, 2.04, 1.68, 7.57, repro,
2005-05-30,0.98, -6.02, -3.06, 2.04, 1.66, 7.48, repro,
2005-05-31,1.73, -5.04, -2.94, 2.04, 1.66, 7.47, repro,
2005-06-01,1.81, -5.50, 1.62, 2.02, 1.61, 7.42, repro,
2005-06-02,1.74, -5.46, -4.50, 2.02, 1.61, 7.43, repro,
2005-06-03,1.07, -4.81, -4.20, 2.01, 1.60, 7.44, repro,
2005-06-04,1.35, -4.82, -1.68, 2.02, 1.61, 7.46, repro,
2005-06-05,1.24, -6.04, -1.55, 2.04, 1.66, 7.59, repro,
2005-06-06,0.58, -4.92, -2.47, 2.02, 1.60, 7.40, repro,
2005-06-07,0.27, -5.92, -6.31, 2.03, 1.61, 7.46, repro,
2005-06-08,0.48, -5.49, -1.20, 2.02, 1.61, 7.48, repro,
2005-06-09,0.53, -6.55, 1.48, 2.11, 1.73, 7.84, repro,
2005-06-10,-1.03, -5.16, 1.96, 2.05, 1.67, 7.64, repro,
2005-06-11,0.66, -5.41, -4.71, 2.06, 1.66, 7.62, repro,
2005-06-12,-0.39, -6.20, -5.47, 2.13, 1.70, 7.75, repro,
2005-06-13,2.51, -5.74, 0.52, 2.12, 1.70, 7.77, repro,
2005-06-14,0.86, -5.57, -4.49, 2.03, 1.64, 7.54, repro,
2005-06-15,1.22, -5.37, -3.42, 2.01, 1.61, 7.41, repro,
2005-06-16,1.84, -5.50, -8.26, 2.10, 1.63, 7.61, repro,
2005-06-17,1.21, -6.89, -6.04, 2.12, 1.67, 7.74, repro,
2005-06-18,1.74, -6.00, -4.61, 2.02, 1.60, 7.40, repro,
2005-06-19,1.28, -5.61, -5.94, 2.01, 1.61, 7.42, repro,
2005-06-20,1.52, -6.04, -9.87, 2.02, 1.64, 7.53, repro,
2005-06-21,2.32, -7.13, -8.36, 2.01, 1.61, 7.42, repro,
2005-06-22,3.56, -5.30, -16.09, 2.02, 1.61, 7.40, repro,
2005-06-23,0.89, -5.11, -5.28, 2.08, 1.63, 7.54, repro,
2005-06-24,1.45, -6.35, -7.62, 2.02, 1.65, 7.56, repro,
2005-06-25,2.23, -5.67, -7.76, 2.08, 1.70, 7.72, repro,
2005-06-26,2.05, -5.81, -7.45, 2.07, 1.63, 7.53, repro,
2005-06-27,1.88, -7.16, -7.26, 2.04, 1.60, 7.42, repro,
2005-06-28,2.13, -5.50, -5.49, 2.02, 1.60, 7.40, repro,
2005-06-29,2.13, -5.47, -5.81, 2.00, 1.61, 7.43, repro,
2005-06-30,2.45, -4.72, -3.73, 2.02, 1.61, 7.43, repro,
2005-07-01,1.98, -6.31, -3.84, 2.00, 1.60, 7.36, repro,
2005-07-02,0.70, -6.73, -4.45, 2.02, 1.61, 7.45, repro,
2005-07-03,1.36, -5.68, -3.18, 2.02, 1.60, 7.43, repro,
2005-07-04,1.34, -6.35, -4.35, 2.01, 1.60, 7.39, repro,
2005-07-05,-0.01, -6.25, 2.27, 2.02, 1.63, 7.48, repro,
2005-07-06,1.79, -5.43, -1.92, 2.06, 1.66, 7.51, repro,
2005-07-07,2.52, -6.83, -9.63, 2.07, 1.63, 7.51, repro,
2005-07-08,1.92, -6.55, -2.22, 2.04, 1.68, 7.54, repro,
2005-07-09,0.48, -5.64, -0.83, 2.01, 1.62, 7.43, repro,
2005-07-10,2.53, -5.52, -7.38, 2.12, 1.70, 7.84, repro,
2005-07-11,0.62, -6.44, -5.04, 2.08, 1.63, 7.52, repro,
2005-07-12,1.60, -6.78, -3.83, 2.01, 1.61, 7.41, repro,
2005-07-13,1.36, -5.97, -1.58, 2.02, 1.61, 7.45, repro,
2005-07-14,0.98, -6.33, 5.09, 2.05, 1.68, 7.66, repro,
2005-07-15,0.56, -4.86, 1.84, 2.01, 1.62, 7.47, repro,
2005-07-16,-0.54, -5.41, -3.24, 2.02, 1.61, 7.42, repro,
2005-07-17,-0.16, -6.78, -6.31, 2.01, 1.61, 7.37, repro,
2005-07-18,-0.64, -5.25, -2.24, 2.23, 1.87, 8.36, repro,
2005-08-08,-0.46, -6.95, 9.21, 4.84, 3.60, 16.19, repro,
2005-08-09,-0.43, -6.98, -2.05, 2.01, 1.61, 7.46, repro,
2005-08-10,0.04, -5.33, -4.52, 2.01, 1.61, 7.42, repro,
2005-08-11,0.29, -6.71, -8.41, 2.08, 1.73, 7.75, repro,
2005-08-12,0.79, -7.40, -0.99, 2.16, 1.76, 7.86, repro,
2005-08-13,1.02, -6.57, -3.63, 2.02, 1.61, 7.46, repro,
2005-08-14,0.40, -6.71, -4.41, 2.20, 1.71, 8.27, repro,
2005-08-15,0.71, -7.90, -7.69, 2.07, 1.69, 7.77, repro,
2005-08-16,0.79, -4.39, -2.20, 2.12, 1.75, 7.79, repro,
2005-08-17,0.17, -6.60, 2.99, 2.13, 1.74, 7.77, repro,
2005-08-18,0.30, -6.45, -5.64, 2.03, 1.62, 7.48, repro,
2005-08-19,1.02, -7.01, 2.60, 2.07, 1.67, 7.69, repro,
2005-08-20,1.63, -6.65, -2.13, 2.12, 1.74, 7.80, repro,
2005-08-21,0.72, -5.61, -0.71, 2.04, 1.63, 7.56, repro,
2005-08-22,0.80, -5.45, -0.35, 2.01, 1.61, 7.41, repro,
2005-08-23,-0.07, -6.93, 0.70, 2.03, 1.61, 7.45, repro,
2005-08-24,1.59, -4.56, -11.75, 2.34, 1.88, 8.70, repro,
2005-12-05,-0.76, -6.03, -39.13, 5.12, 4.43, 17.68, repro,
2005-12-06,-11.80, 69.09, -134.76, 336.60, 863.58, 1598.40, repro,
2005-12-07,1.68, -9.24, -15.29, 6.42, 5.60, 23.81, repro,
2005-12-08,1.37, -5.09, -14.00, 2.08, 1.72, 7.79, repro,
2005-12-09,2.21, -6.00, -11.13, 2.07, 1.71, 7.62, repro,
2005-12-10,2.36, -6.59, -8.98, 2.02, 1.67, 7.48, repro,
2005-12-11,1.01, -4.43, -7.47, 2.02, 1.64, 7.46, repro,
2005-12-12,1.37, -7.27, -8.68, 2.01, 1.61, 7.44, repro,
2005-12-13,1.33, -5.97, -10.24, 2.01, 1.62, 7.45, repro,
2005-12-14,1.54, -7.84, -9.88, 2.12, 1.78, 7.85, repro,
2005-12-15,1.88, -6.28, -12.38, 2.12, 1.70, 7.81, repro,
2005-12-16,1.56, -6.13, -11.26, 2.05, 1.62, 7.48, repro,
2005-12-17,1.39, -5.56, -12.40, 2.08, 1.70, 7.67, repro,
2005-12-18,0.11, -7.06, -1.79, 2.01, 1.70, 7.50, repro,
2005-12-19,3.73, -6.30, -11.72, 2.10, 1.79, 7.70, repro,
2005-12-20,3.46, -5.64, -17.67, 2.10, 1.81, 7.83, repro,
2005-12-21,1.78, -6.32, -15.22, 2.06, 1.76, 7.60, repro,
2005-12-22,2.55, -5.96, -16.04, 2.05, 1.75, 7.56, repro,
2005-12-23,4.56, -5.54, -13.17, 2.11, 1.76, 7.77, repro,
2005-12-24,1.33, -6.27, -12.46, 2.31, 2.02, 8.51, repro,
2005-12-25,2.16, -6.16, -12.85, 2.15, 1.79, 7.85, repro,
2005-12-26,0.98, -6.59, -0.73, 2.04, 1.67, 7.46, repro,
2005-12-27,2.53, -7.39, -7.83, 2.15, 1.75, 7.90, repro,
2005-12-28,1.08, -5.52, 0.54, 2.08, 1.72, 7.57, repro,
2005-12-29,1.57, -5.63, -7.05, 2.26, 1.92, 8.31, repro,
2005-12-30,1.27, -7.62, -4.99, 2.23, 1.95, 8.34, repro,
2005-12-31,1.14, -6.29, 2.93, 2.17, 1.81, 8.02, repro,
2006-01-01,1.88, -7.84, -9.89, 2.23, 1.92, 8.30, repro,
2006-01-02,1.96, -6.73, -5.49, 2.06, 1.67, 7.46, repro,
2006-01-03,3.44, -5.36, -13.24, 2.28, 1.96, 8.36, repro,
2006-01-04,1.54, -6.65, -11.25, 2.16, 1.85, 7.79, repro,
2006-01-05,1.65, -5.84, -10.28, 2.10, 1.77, 7.71, repro,
2006-01-06,2.44, -5.23, -11.95, 2.18, 1.83, 8.07, repro,
2006-01-07,2.31, -5.61, -8.39, 2.10, 1.73, 7.65, repro,
2006-01-08,2.13, -5.98, -9.78, 2.16, 1.83, 7.86, repro,
2006-01-09,3.98, -5.69, -9.38, 2.23, 1.89, 8.19, repro,
2006-01-10,1.90, -6.75, -3.25, 2.17, 1.80, 7.94, repro,
2006-01-11,1.53, -5.47, -3.84, 2.17, 1.79, 7.95, repro,
2006-01-12,2.55, -5.32, -16.81, 2.14, 1.80, 7.81, repro,
2006-01-13,0.78, -6.31, -5.70, 2.25, 1.88, 8.28, repro,
2006-01-14,1.34, -6.66, -14.85, 2.05, 1.66, 7.49, repro,
2006-01-15,1.85, -6.16, -9.95, 2.05, 1.66, 7.45, repro,
2006-01-16,2.13, -3.70, -6.65, 2.11, 1.76, 7.75, repro,
2006-01-17,1.53, -5.81, -11.46, 2.13, 1.78, 7.77, repro,
2006-01-18,2.97, -6.13, -10.11, 2.09, 1.72, 7.71, repro,
2006-01-19,2.05, -7.61, -9.19, 2.09, 1.66, 7.64, repro,
2006-01-20,1.55, -5.36, -18.44, 2.13, 1.71, 7.73, repro,
2006-01-21,2.92, -5.04, -16.22, 2.09, 1.69, 7.51, repro,
2006-01-22,2.17, -6.81, -12.53, 2.10, 1.69, 7.58, repro,
2006-01-23,2.95, -5.62, -10.85, 2.03, 1.60, 7.32, repro,
2006-01-24,2.35, -5.81, -10.52, 2.08, 1.65, 7.56, repro,
2006-01-25,1.49, -6.93, -10.24, 2.01, 1.60, 7.36, repro,
2006-01-26,2.59, -6.59, -10.68, 1.96, 1.58, 7.24, repro,
2006-01-27,3.57, -6.05, -14.42, 1.99, 1.58, 7.29, repro,
2006-01-28,3.56, -5.68, -13.95, 1.97, 1.59, 7.29, repro,
2006-01-29,3.25, -6.35, -12.04, 2.05, 1.60, 7.41, repro,
2006-01-30,3.71, -5.84, -13.29, 2.05, 1.60, 7.38, repro,
2006-01-31,2.06, -7.19, -4.22, 2.04, 1.60, 7.40, repro,
2006-02-01,2.26, -7.20, -8.64, 2.09, 1.62, 7.54, repro,
2006-02-02,-0.42, -6.30, -5.65, 2.13, 1.65, 7.62, repro,
2006-02-03,2.10, -7.15, -7.81, 2.12, 1.66, 7.65, repro,
2006-02-04,3.08, -7.49, -10.59, 2.09, 1.65, 7.71, repro,
2006-02-05,2.12, -7.96, -15.58, 2.12, 1.61, 7.60, repro,
2006-02-06,1.11, -5.54, -16.44, 2.04, 1.59, 7.50, repro,
2006-02-07,1.92, -6.56, -16.33, 1.98, 1.57, 7.36, repro,
2006-02-08,2.41, -6.35, -15.13, 2.09, 1.63, 7.61, repro,
2006-02-09,1.41, -7.07, -8.98, 2.09, 1.62, 7.64, repro,
2006-02-10,2.06, -6.72, -16.35, 2.21, 1.64, 7.94, repro,
2006-02-11,2.05, -6.88, -14.54, 1.99, 1.57, 7.36, repro,
2006-02-12,1.52, -6.33, -16.65, 2.05, 1.62, 7.57, repro,
2006-02-13,1.11, -6.33, -9.90, 2.01, 1.59, 7.48, repro,
2006-02-14,1.91, -5.60, -7.26, 1.99, 1.55, 7.36, repro,
2006-02-15,1.29, -6.41, -10.66, 1.99, 1.56, 7.38, repro,
2006-02-16,2.53, -6.54, -12.43, 2.00, 1.58, 7.38, repro,
2006-02-17,1.13, -7.06, -10.58, 2.05, 1.61, 7.52, repro,
2006-02-18,2.17, -6.56, -18.79, 2.03, 1.61, 7.44, repro,
2006-02-19,1.18, -6.87, -4.19, 2.18, 1.61, 7.88, repro,
2006-02-20,2.20, -6.25, -7.80, 2.03, 1.62, 7.45, repro,
2006-02-21,2.68, -4.20, -11.19, 2.52, 2.04, 9.32, repro,
2006-02-22,2.06, -6.17, -2.54, 2.06, 1.62, 7.53, repro,
2006-02-23,2.17, -6.35, -8.05, 2.06, 1.65, 7.66, repro,
2006-02-24,1.73, -6.86, -15.54, 2.01, 1.59, 7.42, repro,
2006-02-25,2.83, -5.72, -12.31, 2.01, 1.59, 7.35, repro,
2006-02-26,2.92, -5.78, -12.15, 2.00, 1.58, 7.32, repro,
2006-02-27,3.29, -6.73, -8.85, 2.02, 1.61, 7.43, repro,
2006-02-28,1.41, -7.49, 5.61, 2.06, 1.63, 7.59, repro,
2006-03-01,3.30, -5.29, -10.86, 2.09, 1.66, 7.61, repro,
2006-03-02,2.54, -6.03, -7.95, 2.07, 1.63, 7.64, repro,
2006-03-03,2.83, -7.53, -7.71, 2.16, 1.65, 7.86, repro,
2006-03-04,1.64, -6.27, -5.84, 2.04, 1.66, 7.53, repro,
2006-03-05,3.08, -5.66, -11.68, 2.06, 1.65, 7.52, repro,
2006-03-06,2.37, -6.92, -8.99, 2.05, 1.66, 7.50, repro,
2006-03-07,3.85, -5.57, -14.55, 2.02, 1.65, 7.39, repro,
2006-03-08,3.09, -5.68, -6.31, 1.99, 1.61, 7.39, repro,
2006-03-09,2.89, -6.13, -2.89, 2.00, 1.61, 7.40, repro,
2006-03-10,1.61, -3.91, 2.62, 2.00, 1.64, 7.46, repro,
2006-03-11,0.50, -2.13, 2.98, 2.14, 1.74, 8.03, repro,
2006-03-12,2.85, -6.37, -15.02, 2.05, 1.66, 7.66, repro,
2006-03-13,1.10, -5.42, -11.63, 2.12, 1.66, 7.68, repro,
2006-03-14,3.07, -5.12, -10.19, 2.11, 1.70, 7.67, repro,
2006-03-15,2.51, -5.32, -15.39, 2.03, 1.63, 7.44, repro,
2006-03-16,1.62, -7.26, -12.48, 2.13, 1.74, 7.90, repro,
2006-03-17,1.07, -6.38, -12.35, 2.08, 1.65, 7.61, repro,
2006-03-18,1.95, -6.05, -14.03, 2.06, 1.70, 7.60, repro,
2006-03-19,0.52, -7.77, -2.96, 2.01, 1.64, 7.48, repro,
2006-03-20,1.61, -6.55, -10.87, 2.01, 1.63, 7.43, repro,
2006-03-21,2.30, -6.38, -4.11, 2.12, 1.78, 7.85, repro,
2006-03-22,1.96, -6.86, -8.48, 2.11, 1.76, 7.82, repro,
2006-03-23,2.85, -5.12, -12.44, 2.08, 1.67, 7.61, repro,
2006-03-24,1.40, -6.91, -6.75, 2.18, 1.78, 7.98, repro,
2006-03-25,1.59, -7.85, -7.19, 2.07, 1.69, 7.74, repro,
2006-03-26,3.36, -6.60, -5.21, 2.14, 1.75, 7.88, repro,
2006-03-27,2.03, -5.85, -6.92, 2.14, 1.76, 7.86, repro,
2006-03-28,3.70, -8.59, -4.27, 2.03, 1.66, 7.57, repro,
2006-03-29,2.72, -6.12, -6.78, 2.00, 1.69, 7.44, repro,
2006-03-30,2.77, -6.37, -3.09, 1.95, 1.63, 7.40, repro,
2006-03-31,3.15, -5.81, -5.59, 1.96, 1.61, 7.32, repro,
2006-04-01,2.19, -8.59, -1.40, 2.00, 1.69, 7.47, repro,
2006-04-02,2.47, -6.17, -7.61, 1.97, 1.62, 7.39, repro,
2006-04-03,3.94, -4.24, -13.04, 2.03, 1.65, 7.52, repro,
2006-04-04,2.44, -7.19, -12.02, 1.97, 1.63, 7.42, repro,
2006-04-05,3.71, -7.47, -6.64, 1.99, 1.67, 7.63, repro,
2006-04-06,1.97, -7.86, -8.36, 2.00, 1.65, 7.55, repro,
2006-04-07,2.32, -6.92, -11.66, 2.12, 1.76, 7.93, repro,
2006-04-08,2.86, -7.46, -9.79, 2.14, 1.72, 7.94, repro,
2006-04-09,2.83, -7.39, -9.18, 2.01, 1.69, 7.56, repro,
2006-04-10,2.99, -7.18, -4.14, 1.99, 1.68, 7.47, repro,
2006-04-11,3.21, -6.96, -3.07, 2.07, 1.74, 7.85, repro,
2006-04-12,2.78, -6.21, -10.61, 2.08, 1.73, 7.87, repro,
2006-04-13,3.87, -6.09, -14.17, 2.01, 1.68, 7.56, repro,
2006-04-14,1.95, -7.86, -7.46, 1.95, 1.61, 7.41, repro,
2006-04-15,1.75, -5.34, -0.86, 2.02, 1.70, 7.69, repro,
2006-04-16,2.57, -4.39, -5.65, 2.03, 1.74, 7.65, repro,
2006-04-17,1.45, -7.94, 3.15, 1.96, 1.61, 7.37, repro,
2006-04-18,2.82, -7.81, -11.01, 2.02, 1.68, 7.61, repro,
2006-04-19,2.77, -7.64, -8.71, 2.01, 1.68, 7.56, repro,
2006-04-20,2.99, -6.91, -10.13, 2.02, 1.72, 7.70, repro,
2006-04-21,1.98, -7.90, -10.86, 1.97, 1.64, 7.40, repro,
2006-04-22,2.40, -7.38, 1.21, 2.00, 1.68, 7.52, repro,
2006-04-23,3.34, -5.94, -9.57, 2.07, 1.83, 7.92, repro,
2006-04-24,3.09, -6.12, -11.99, 1.98, 1.65, 7.52, repro,
2006-04-25,2.94, -6.68, -5.72, 2.03, 1.72, 7.66, repro,
2006-04-26,1.87, -6.73, -7.61, 1.98, 1.64, 7.45, repro,
2006-04-27,2.35, -7.88, -16.20, 2.04, 1.65, 7.53, repro,
2006-04-28,1.38, -7.62, -7.28, 2.06, 1.69, 7.55, repro,
2006-04-29,2.17, -7.62, -7.62, 2.00, 1.66, 7.51, repro,
2006-04-30,1.50, -6.08, -12.08, 1.95, 1.60, 7.36, repro,
2006-05-01,3.10, -6.52, -18.21, 1.95, 1.60, 7.34, repro,
2006-05-02,2.65, -8.18, -10.73, 1.94, 1.59, 7.28, repro,
2006-05-03,2.99, -7.98, -3.30, 1.94, 1.58, 7.25, repro,
2006-05-04,2.32, -7.02, -9.98, 1.94, 1.59, 7.31, repro,
2006-05-05,2.60, -6.83, -8.61, 1.95, 1.61, 7.39, repro,
2006-05-06,2.04, -7.65, -6.87, 1.97, 1.60, 7.41, repro,
2006-05-07,1.91, -7.34, -10.69, 1.95, 1.60, 7.35, repro,
2006-05-08,1.42, -7.47, -9.79, 1.94, 1.60, 7.32, repro,
2006-05-09,1.64, -7.12, -13.79, 2.02, 1.62, 7.45, repro,
2006-05-10,2.68, -7.00, -9.32, 1.95, 1.60, 7.35, repro,
2006-05-11,2.95, -6.84, -9.82, 1.96, 1.60, 7.41, repro,
2006-05-12,3.08, -7.11, -9.86, 1.95, 1.61, 7.37, repro,
2006-05-13,1.20, -6.28, -12.78, 2.00, 1.61, 7.39, repro,
2006-05-14,1.56, -7.72, -10.04, 1.96, 1.60, 7.37, repro,
2006-05-15,1.99, -6.62, -15.23, 1.95, 1.60, 7.34, repro,
2006-05-16,1.07, -6.06, -6.68, 1.98, 1.65, 7.53, repro,
2006-05-17,3.92, -6.63, -9.76, 1.97, 1.64, 7.47, repro,
2006-05-18,1.47, -7.29, -5.09, 1.97, 1.60, 7.40, repro,
2006-05-19,3.95, -8.02, -2.14, 2.09, 1.65, 7.68, repro,
2006-05-20,1.69, -7.77, -2.90, 2.03, 1.63, 7.55, repro,
2006-05-21,2.58, -7.27, -5.34, 2.08, 1.64, 7.61, repro,
2006-05-22,1.67, -6.22, 3.33, 2.18, 1.73, 8.01, repro,
2006-05-23,4.05, -6.10, -5.80, 2.02, 1.62, 7.44, repro,
2006-05-24,2.05, -6.95, -11.26, 2.03, 1.62, 7.50, repro,
2006-05-25,1.82, -7.48, -12.73, 2.18, 1.74, 8.07, repro,
2006-05-26,0.04, -6.97, -2.23, 2.08, 1.65, 7.71, repro,
2006-05-27,0.26, -7.56, -4.60, 2.05, 1.64, 7.58, repro,
2006-05-28,1.53, -8.10, -2.83, 2.08, 1.71, 7.69, repro,
2006-05-29,3.89, -6.77, -2.05, 2.09, 1.70, 7.68, repro,
2006-05-30,1.34, -7.67, -6.33, 2.10, 1.71, 7.79, repro,
2006-05-31,1.47, -6.84, -10.43, 2.12, 1.69, 7.81, repro,
2006-06-01,0.36, -6.11, -5.11, 2.07, 1.66, 7.73, repro,
2006-06-02,0.75, -7.01, -5.54, 2.17, 1.72, 8.00, repro,
2006-06-03,0.65, -5.60, -11.07, 2.10, 1.69, 7.80, repro,
2006-06-04,1.67, -6.30, -4.18, 2.06, 1.64, 7.58, repro,
2006-06-05,-0.25, -8.36, -3.35, 2.09, 1.65, 7.69, repro,
2006-06-06,0.29, -7.68, -1.24, 2.16, 1.68, 7.85, repro,
2006-06-07,2.71, -5.57, -9.92, 2.10, 1.67, 7.85, repro,
2006-06-08,1.25, -7.09, -9.33, 2.01, 1.62, 7.46, repro,
2006-06-09,1.25, -7.97, -4.70, 2.13, 1.74, 7.93, repro,
2006-06-10,1.52, -7.42, -2.30, 2.02, 1.61, 7.47, repro,
2006-06-11,1.93, -6.47, -5.72, 2.06, 1.65, 7.61, repro,
2006-06-12,3.08, -7.00, -2.84, 2.11, 1.73, 7.87, repro,
2006-06-13,2.46, -8.17, -9.35, 2.10, 1.72, 7.85, repro,
2006-06-14,2.24, -7.03, -4.60, 2.00, 1.62, 7.44, repro,
2006-06-15,2.14, -7.16, 4.20, 2.03, 1.61, 7.47, repro,
2006-06-16,1.22, -7.97, -8.37, 2.02, 1.61, 7.46, repro,
2006-06-17,2.86, -6.12, -2.20, 2.03, 1.62, 7.53, repro,
2006-06-18,2.03, -7.00, 2.72, 2.06, 1.68, 7.82, repro,
2006-06-19,3.01, -7.79, -3.10, 2.04, 1.67, 7.72, repro,
2006-06-20,1.81, -8.13, -3.16, 2.03, 1.65, 7.63, repro,
2006-06-21,0.23, -7.34, -6.23, 2.05, 1.66, 7.69, repro,
2006-06-22,1.59, -7.55, -2.27, 2.05, 1.68, 7.78, repro,
2006-06-23,1.56, -8.11, -4.72, 2.08, 1.68, 7.86, repro,
2006-06-24,1.10, -6.95, -7.39, 2.06, 1.68, 7.81, repro,
2006-06-25,1.04, -6.29, -7.80, 2.04, 1.66, 7.66, repro,
2006-06-26,1.34, -6.70, -9.25, 2.11, 1.79, 7.98, repro,
2006-06-27,0.72, -8.69, 3.04, 2.12, 1.75, 7.97, repro,
2006-06-28,1.70, -7.75, -7.72, 2.07, 1.68, 7.80, repro,
2006-06-29,1.21, -7.16, -3.36, 1.97, 1.66, 7.57, repro,
2006-06-30,3.06, -7.77, -6.12, 2.04, 1.69, 7.86, repro,
2006-07-01,-0.69, -6.91, 1.42, 2.15, 1.74, 8.18, repro,
2006-07-02,1.81, -8.05, -4.90, 2.08, 1.72, 8.00, repro,
2006-07-03,0.80, -7.10, -8.00, 2.10, 1.70, 8.03, repro,
2006-07-04,1.53, -8.06, -9.69, 2.13, 1.72, 8.15, repro,
2006-07-05,0.08, -7.48, -3.84, 2.12, 1.71, 8.09, repro,
2006-07-06,0.52, -6.57, -13.09, 2.13, 1.70, 8.06, repro,
2006-07-07,0.99, -7.98, -9.47, 2.11, 1.71, 8.04, repro,
2006-07-08,0.15, -7.01, -13.93, 2.11, 1.70, 8.04, repro,
2006-07-09,0.03, -7.64, -12.50, 2.13, 1.72, 8.13, repro,
2006-07-10,-0.28, -7.53, -8.58, 2.13, 1.71, 8.14, repro,
2006-07-11,1.34, -6.62, -3.91, 2.14, 1.72, 8.17, repro,
2006-07-12,-1.09, -7.97, -8.26, 2.13, 1.71, 8.13, repro,
2006-07-13,0.26, -7.73, -5.02, 2.18, 1.78, 8.29, repro,
2006-07-14,0.51, -5.74, -4.00, 2.13, 1.71, 8.20, repro,
2006-07-15,1.23, -6.92, -6.33, 2.13, 1.71, 8.18, repro,
2006-07-16,0.79, -7.00, -4.68, 2.11, 1.71, 8.11, repro,
2006-07-17,1.07, -6.97, -1.49, 2.14, 1.72, 8.19, repro,
2006-07-18,0.81, -7.45, -6.59, 2.08, 1.70, 7.73, repro,
2006-07-19,-0.83, -7.49, -4.97, 2.01, 1.63, 7.55, repro,
2006-07-20,1.19, -7.91, -6.57, 2.03, 1.63, 7.59, repro,
2006-07-21,0.96, -7.50, -3.26, 2.01, 1.62, 7.52, repro,
2006-07-22,-0.02, -10.24, -4.82, 2.09, 1.73, 7.92, repro,
2006-07-23,-0.90, -9.03, -2.31, 2.11, 1.74, 8.10, repro,
2006-07-24,-0.33, -10.90, -3.40, 2.10, 1.74, 7.98, repro,
2006-07-25,1.88, -7.51, 0.14, 2.05, 1.65, 7.66, repro,
2006-07-26,1.47, -7.38, -1.06, 2.04, 1.63, 7.57, repro,
