PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9620111114 North Latitude, -121.8627350982 East Longitude, 36.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-26,-2.66, -1.34, 5.73, 2.01, 1.60, 7.47, repro,
2008-11-27,-1.58, -2.41, 5.89, 2.04, 1.69, 7.77, repro,
2008-11-28,-1.87, -2.26, 5.93, 2.11, 1.75, 7.93, repro,
2008-11-29,-1.58, -1.65, 1.63, 2.07, 1.74, 7.88, repro,
2008-11-30,-1.55, -2.07, 7.09, 2.01, 1.62, 7.55, repro,
2008-12-01,-0.86, -1.10, 8.79, 2.05, 1.60, 7.58, repro,
2008-12-02,-1.76, -2.13, 6.54, 2.05, 1.66, 7.70, repro,
2008-12-03,-1.30, -1.27, 7.57, 2.07, 1.68, 7.65, repro,
2008-12-04,-2.22, -1.47, 3.61, 2.08, 1.73, 7.89, repro,
2008-12-05,-0.30, -2.18, 1.29, 2.05, 1.70, 7.75, repro,
2008-12-06,-0.43, -1.18, 4.03, 2.03, 1.65, 7.59, repro,
2008-12-07,-1.31, -1.34, -0.46, 2.10, 1.79, 7.91, repro,
2008-12-08,-0.53, -0.72, 8.51, 2.10, 1.72, 7.94, repro,
2008-12-09,-0.96, -2.02, 2.20, 2.02, 1.60, 7.51, repro,
2008-12-10,-0.09, -0.58, -3.40, 2.02, 1.63, 7.57, repro,
2008-12-11,-1.61, -1.43, 3.61, 2.12, 1.71, 7.80, repro,
2008-12-12,-2.53, -0.80, 7.72, 2.15, 1.76, 8.02, repro,
2008-12-13,-2.64, -3.77, 6.90, 2.01, 1.61, 7.47, repro,
2008-12-14,-1.49, -3.59, 4.63, 2.00, 1.57, 7.34, repro,
2008-12-15,-0.49, -2.25, 2.15, 2.02, 1.59, 7.45, repro,
2008-12-16,-0.39, -0.95, 6.46, 2.00, 1.58, 7.39, repro,
2008-12-17,-2.36, -1.06, 1.10, 2.09, 1.64, 7.61, repro,
2008-12-18,-1.61, -0.68, 6.76, 2.00, 1.57, 7.36, repro,
2008-12-19,-1.55, -1.86, -0.16, 2.07, 1.59, 7.74, repro,
2008-12-20,-1.59, -1.38, -1.27, 2.05, 1.63, 7.57, repro,
2008-12-21,-2.21, -1.51, 3.60, 2.03, 1.63, 7.58, repro,
2008-12-22,-1.23, -2.80, 3.73, 2.00, 1.58, 7.42, repro,
2008-12-23,-1.11, -1.97, 0.92, 2.00, 1.58, 7.43, repro,
2008-12-24,-0.97, -2.15, 5.28, 2.00, 1.57, 7.41, repro,
2008-12-25,-0.73, -2.19, 5.82, 2.02, 1.60, 7.51, repro,
2008-12-26,-1.07, -1.83, 15.11, 1.98, 1.57, 7.34, repro,
2008-12-27,-1.40, 0.93, 4.85, 1.99, 1.57, 7.37, repro,
2008-12-28,-2.07, -0.26, -1.41, 2.00, 1.57, 7.37, repro,
2008-12-29,-1.95, -0.83, -1.48, 2.01, 1.58, 7.50, repro,
2008-12-30,-1.32, -1.51, -0.41, 2.00, 1.59, 7.46, repro,
2008-12-31,-3.45, -1.88, -5.95, 1.96, 1.56, 7.25, repro,
2009-01-01,-2.47, -0.94, 4.48, 2.00, 1.57, 7.39, repro,
2009-01-02,-2.61, -0.43, 9.57, 2.05, 1.64, 7.62, repro,
2009-01-03,-2.50, -0.74, 3.03, 2.01, 1.58, 7.43, repro,
2009-01-04,-2.95, -1.64, 0.05, 2.01, 1.58, 7.47, repro,
2009-01-05,-2.48, -1.39, 4.65, 1.99, 1.59, 7.43, repro,
2009-01-06,-2.85, 0.68, 7.07, 2.03, 1.63, 7.55, repro,
2009-01-07,-2.80, -0.62, 2.03, 2.00, 1.59, 7.43, repro,
2009-01-08,-1.54, 0.78, 13.95, 3.49, 3.27, 13.01, repro,
2009-01-09,-2.21, -0.49, 0.37, 2.02, 1.60, 7.58, repro,
2009-01-10,-1.47, -1.03, -3.62, 1.98, 1.58, 7.40, repro,
2009-01-11,-1.76, -1.32, -3.45, 1.97, 1.56, 7.32, repro,
2009-01-12,-2.21, -2.21, -0.31, 1.98, 1.58, 7.36, repro,
2009-01-13,-1.77, -0.46, -7.65, 2.02, 1.65, 7.54, repro,
2009-01-14,-2.18, -0.90, -1.91, 2.00, 1.58, 7.43, repro,
2009-01-15,-3.34, -1.59, -3.48, 1.97, 1.58, 7.39, repro,
2009-01-16,-2.98, -0.63, -4.06, 1.97, 1.58, 7.37, repro,
2009-01-17,-1.48, -0.81, -2.56, 1.98, 1.58, 7.34, repro,
2009-01-18,-1.29, -0.29, -0.96, 1.98, 1.58, 7.36, repro,
2009-01-19,-1.67, 0.33, -4.94, 2.04, 1.61, 7.51, repro,
2009-01-20,-4.11, -0.50, -2.53, 1.99, 1.58, 7.41, repro,
2009-01-21,-4.15, -0.47, 7.09, 2.03, 1.65, 7.62, repro,
2009-01-22,-2.86, -1.68, 10.53, 1.98, 1.58, 7.44, repro,
2009-01-23,-2.77, -0.47, -0.95, 1.98, 1.58, 7.37, repro,
2009-01-24,-2.18, -0.54, -3.22, 1.99, 1.59, 7.41, repro,
2009-01-25,-2.15, -0.55, -1.66, 1.98, 1.57, 7.36, repro,
2009-01-26,-2.93, -1.12, 2.55, 2.01, 1.65, 7.58, repro,
2009-01-27,-2.70, -0.65, 0.37, 1.98, 1.58, 7.37, repro,
2009-01-28,-2.45, -0.53, -3.77, 1.98, 1.58, 7.36, repro,
2009-01-29,-1.95, 0.35, 0.09, 1.97, 1.57, 7.26, repro,
2009-01-30,-1.17, -0.22, -0.50, 1.98, 1.57, 7.33, repro,
2009-01-31,-2.62, -0.41, 3.42, 1.98, 1.59, 7.42, repro,
2009-02-01,-3.88, 0.43, 0.98, 1.96, 1.58, 7.34, repro,
2009-02-02,-2.56, -0.14, -1.81, 1.98, 1.58, 7.37, repro,
2009-02-03,-1.85, -1.19, 3.73, 1.96, 1.58, 7.32, repro,
2009-02-04,-2.68, -0.31, 2.67, 1.98, 1.58, 7.36, repro,
2009-02-05,-1.93, -1.46, 0.83, 2.01, 1.64, 7.58, repro,
2009-02-06,-3.32, -1.52, 4.80, 2.06, 1.68, 7.72, repro,
2009-02-07,-3.58, -1.63, 5.54, 1.98, 1.61, 7.46, repro,
2009-02-08,-2.83, -2.27, -2.32, 1.97, 1.58, 7.32, repro,
2009-02-09,-2.66, -1.90, 4.83, 2.01, 1.64, 7.53, repro,
2009-02-10,-2.71, -1.27, 3.77, 1.99, 1.59, 7.35, repro,
2009-02-11,-1.00, -2.14, -1.81, 2.06, 1.71, 7.79, repro,
2009-02-12,-2.85, -2.03, 4.40, 2.02, 1.66, 7.61, repro,
2009-02-13,-4.61, -1.48, 6.82, 2.01, 1.63, 7.57, repro,
2009-02-14,-1.94, -0.93, 2.41, 1.98, 1.60, 7.35, repro,
2009-02-15,-4.19, -3.06, 9.13, 2.00, 1.62, 7.52, repro,
2009-02-16,-2.05, -2.63, 11.47, 1.97, 1.59, 7.34, repro,
2009-02-17,-1.44, -0.62, 3.55, 2.06, 1.65, 7.76, repro,
2009-02-18,-2.23, 0.20, 4.24, 2.00, 1.62, 7.60, repro,
2009-02-19,-2.07, -0.12, -1.49, 1.99, 1.62, 7.49, repro,
2009-02-20,-2.98, -1.59, -4.42, 2.00, 1.63, 7.48, repro,
2009-02-21,-2.58, -0.67, -1.09, 1.97, 1.59, 7.34, repro,
2009-02-22,-2.40, -0.70, 2.62, 1.98, 1.61, 7.43, repro,
2009-02-23,-2.03, -2.18, 0.07, 2.04, 1.65, 7.66, repro,
2009-02-24,-0.82, 0.51, 2.39, 2.12, 1.77, 8.09, repro,
2009-02-25,-3.03, -0.67, -0.79, 205.81, 93.39, 206.13, repro,
2009-02-26,-1.67, -1.45, 3.35, 2.00, 1.64, 7.50, repro,
2009-02-27,-1.28, -1.16, -9.53, 2.02, 1.67, 7.72, repro,
2009-02-28,-2.81, -0.62, -3.58, 2.00, 1.63, 7.55, repro,
2009-03-01,-2.46, -0.35, 4.35, 2.00, 1.63, 7.53, repro,
2009-03-02,-1.02, -0.36, 3.49, 2.03, 1.65, 7.64, repro,
2009-03-03,-3.57, -1.38, 13.12, 2.06, 1.69, 7.75, repro,
2009-03-04,-3.16, -0.47, 5.97, 1.98, 1.60, 7.35, repro,
2009-03-05,-2.46, -1.01, -0.72, 1.99, 1.65, 7.54, repro,
2009-03-06,-1.72, -0.65, 3.19, 2.05, 1.73, 7.85, repro,
2009-03-07,-1.17, -0.55, -1.61, 1.98, 1.62, 7.46, repro,
2009-03-08,-1.83, -0.68, 2.97, 1.97, 1.60, 7.30, repro,
2009-03-09,-2.11, -0.15, -4.38, 2.01, 1.64, 7.55, repro,
2009-03-10,-1.64, -1.00, -3.17, 1.99, 1.63, 7.50, repro,
2009-03-11,-0.97, -0.93, -4.38, 1.97, 1.62, 7.35, repro,
2009-03-12,-2.44, -0.60, -2.19, 1.96, 1.60, 7.31, repro,
2009-03-13,-1.71, -1.32, -0.17, 1.98, 1.65, 7.51, repro,
2009-03-14,-0.54, -1.58, 5.06, 2.02, 1.67, 7.60, repro,
2009-03-15,-1.10, -1.04, 2.46, 1.98, 1.60, 7.33, repro,
2009-03-16,-1.59, -0.61, -4.40, 2.03, 1.67, 7.62, repro,
2009-03-17,-1.13, -0.74, -0.34, 1.97, 1.61, 7.33, repro,
2009-03-18,-1.61, -1.37, 0.94, 1.94, 1.61, 7.24, repro,
2009-03-19,-1.94, -1.57, 0.32, 1.97, 1.62, 7.35, repro,
2009-03-20,-3.04, -1.11, 3.58, 1.97, 1.60, 7.32, repro,
2009-03-21,-2.79, -1.50, -0.08, 1.98, 1.62, 7.35, repro,
2009-03-22,-1.40, -0.95, 2.90, 1.99, 1.62, 7.37, repro,
2009-03-23,-2.96, -0.76, 3.52, 1.96, 1.59, 7.21, repro,
2009-03-24,-1.94, 0.05, -0.64, 1.96, 1.60, 7.25, repro,
2009-03-25,-1.76, -1.29, 0.88, 1.97, 1.60, 7.28, repro,
2009-03-26,-1.60, -1.00, 0.75, 1.98, 1.59, 7.27, repro,
2009-03-27,-4.31, -0.10, 11.97, 2.02, 1.62, 7.44, repro,
2009-03-28,-1.34, -1.79, -0.09, 2.01, 1.61, 7.40, repro,
2009-03-29,-0.60, -1.11, 6.32, 2.00, 1.61, 7.38, repro,
2009-03-30,-0.56, -2.15, 7.03, 2.01, 1.60, 7.37, repro,
2009-03-31,-1.43, -1.50, 1.29, 2.02, 1.59, 7.36, repro,
2009-04-01,-1.72, -1.36, 7.09, 2.03, 1.62, 7.45, repro,
2009-04-02,-0.71, -1.16, 1.04, 2.09, 1.65, 7.65, repro,
2009-04-03,-1.60, -1.44, 0.59, 2.07, 1.65, 7.60, repro,
2009-04-04,-2.87, -0.30, 2.77, 2.01, 1.60, 7.36, repro,
2009-04-05,-2.05, -1.38, -3.38, 2.02, 1.60, 7.40, repro,
2009-04-06,-2.85, -0.46, 0.78, 2.03, 1.60, 7.42, repro,
2009-04-07,-1.97, -1.79, 0.99, 2.04, 1.61, 7.43, repro,
2009-04-08,-1.25, -1.64, -2.42, 2.02, 1.61, 7.37, repro,
2009-04-09,-2.06, -1.14, 2.62, 2.07, 1.64, 7.54, repro,
2009-04-10,-2.28, -0.76, -0.79, 2.02, 1.59, 7.34, repro,
2009-04-11,-3.44, -0.85, 0.25, 2.08, 1.63, 7.49, repro,
2009-04-12,-1.70, -0.80, -1.57, 2.08, 1.63, 7.52, repro,
2009-04-13,-0.97, -1.55, -7.16, 2.08, 1.64, 7.49, repro,
2009-04-14,-1.96, -0.95, -4.31, 2.05, 1.60, 7.39, repro,
2009-04-15,-2.46, -1.51, 7.74, 2.07, 1.63, 7.47, repro,
2009-04-16,-3.69, -0.01, -3.97, 2.07, 1.62, 7.41, repro,
2009-04-17,-2.03, -0.19, -6.32, 2.06, 1.62, 7.45, repro,
2009-04-18,-1.97, -0.13, 3.46, 2.05, 1.61, 7.37, repro,
2009-04-19,-1.72, -0.66, 3.54, 2.08, 1.63, 7.46, repro,
2009-04-20,-1.84, -0.76, 0.58, 2.03, 1.60, 7.35, repro,
2009-04-21,-3.35, -1.45, -2.58, 2.07, 1.62, 7.42, repro,
2009-04-22,-2.71, -1.03, 6.09, 2.04, 1.60, 7.34, repro,
2009-04-23,-2.32, -1.04, 2.76, 2.10, 1.64, 7.50, repro,
2009-04-24,-2.10, -0.31, 1.71, 2.09, 1.65, 7.51, repro,
2009-04-25,-2.68, -1.41, 3.24, 2.04, 1.60, 7.37, repro,
2009-04-26,-3.46, -2.05, -1.89, 2.05, 1.60, 7.37, repro,
2009-04-27,-3.37, -0.82, 1.46, 2.11, 1.64, 7.46, repro,
2009-04-28,-1.28, 0.11, 1.40, 2.08, 1.62, 7.46, repro,
2009-04-29,-2.68, -0.46, 2.45, 2.19, 1.77, 7.91, repro,
2009-04-30,-2.37, -0.76, -0.38, 2.09, 1.68, 7.62, repro,
2009-05-01,-3.80, -0.79, 0.67, 2.09, 1.66, 7.60, repro,
2009-05-02,-1.96, -0.96, 8.14, 2.14, 1.68, 7.62, repro,
2009-05-03,0.29, -0.50, -2.01, 2.05, 1.60, 7.38, repro,
2009-05-04,0.44, -2.22, 1.96, 2.10, 1.64, 7.58, repro,
2009-05-05,-1.06, -0.56, 4.05, 2.07, 1.62, 7.54, repro,
2009-05-06,-0.70, -0.37, 1.25, 2.07, 1.62, 7.55, repro,
2009-05-07,-1.93, -0.13, 2.31, 2.04, 1.61, 7.45, repro,
2009-05-08,-2.58, -1.44, -1.93, 2.04, 1.60, 7.43, repro,
2009-05-09,-1.58, -1.35, 3.12, 2.03, 1.60, 7.45, repro,
2009-05-10,-1.53, -0.72, 8.82, 2.04, 1.61, 7.50, repro,
2009-05-11,-1.82, -1.27, 3.82, 2.04, 1.62, 7.53, repro,
2009-05-12,-1.87, -0.89, 11.79, 2.11, 1.68, 7.70, repro,
2009-05-13,-1.78, -0.55, 2.21, 2.08, 1.63, 7.57, repro,
2009-05-14,-0.84, -1.92, 2.99, 2.06, 1.63, 7.58, repro,
2009-05-15,-1.94, -1.43, 0.05, 2.04, 1.60, 7.50, repro,
2009-05-16,-1.47, -1.63, 1.00, 2.04, 1.60, 7.56, repro,
2009-05-17,-1.70, -1.02, 0.31, 2.02, 1.60, 7.46, repro,
2009-05-18,-1.81, -0.93, 1.35, 2.01, 1.59, 7.40, repro,
2009-05-19,-2.48, -1.65, 5.52, 2.04, 1.63, 7.66, repro,
2009-05-20,-1.94, -1.72, 2.54, 2.03, 1.60, 7.48, repro,
2009-05-21,-2.57, -0.37, 3.95, 2.02, 1.61, 7.51, repro,
2009-05-22,-1.78, -0.71, 2.71, 2.03, 1.61, 7.56, repro,
2009-05-23,-2.52, -0.07, 2.77, 2.01, 1.59, 7.42, repro,
2009-05-24,-2.06, -1.38, 2.11, 2.02, 1.61, 7.57, repro,
2009-05-25,-2.59, -0.08, 7.88, 2.01, 1.59, 7.41, repro,
2009-05-26,-1.29, -0.72, 9.86, 2.03, 1.60, 7.53, repro,
2009-05-27,-1.32, -1.15, 3.30, 2.03, 1.61, 7.56, repro,
2009-05-28,-2.24, -1.97, 9.14, 2.02, 1.60, 7.51, repro,
2009-05-29,-1.72, -1.17, 7.64, 2.03, 1.60, 7.54, repro,
2009-05-30,-2.45, -1.12, 1.96, 2.01, 1.59, 7.47, repro,
2009-05-31,-1.65, -1.14, 1.19, 2.02, 1.59, 7.47, repro,
2009-06-01,-0.68, -1.81, 5.29, 2.03, 1.61, 7.61, repro,
2009-06-02,-2.91, -1.92, 5.39, 2.03, 1.62, 7.62, repro,
2009-06-03,-0.59, -0.50, 10.51, 2.04, 1.62, 7.60, repro,
2009-06-04,-1.98, -1.02, -0.34, 2.05, 1.64, 7.61, repro,
2009-06-05,-2.95, -1.65, 6.23, 2.01, 1.59, 7.44, repro,
2009-06-06,-0.71, -1.18, 3.39, 2.10, 1.70, 7.81, repro,
2009-06-07,-1.95, -0.44, 5.19, 2.06, 1.67, 7.79, repro,
2009-06-08,-1.05, -2.12, 6.43, 2.06, 1.66, 7.67, repro,
2009-06-09,-1.18, -0.33, 6.74, 2.07, 1.64, 7.63, repro,
2009-06-10,-2.49, -0.64, 5.95, 2.04, 1.66, 7.68, repro,
2009-06-11,-2.78, -1.02, 6.40, 2.00, 1.58, 7.46, repro,
2009-06-12,-1.85, 0.46, 4.02, 2.03, 1.59, 7.55, repro,
2009-06-13,-2.25, -0.50, 5.72, 2.07, 1.66, 7.75, repro,
2009-06-14,-1.92, -0.77, 4.63, 2.05, 1.65, 7.60, repro,
2009-06-15,-1.82, 0.24, 6.99, 2.05, 1.64, 7.59, repro,
2009-06-16,-0.29, -0.19, 2.37, 2.70, 2.36, 10.52, repro,
2009-06-18,-0.95, -1.53, -3.64, 4.36, 3.15, 15.22, repro,
2009-06-19,-0.47, -1.11, 4.44, 2.05, 1.67, 7.66, repro,
2009-06-20,-2.16, -3.24, -1.17, 2.04, 1.66, 7.61, repro,
2009-06-21,-2.99, -1.05, 11.54, 2.01, 1.59, 7.48, repro,
2009-06-22,-0.92, -0.82, 10.07, 2.01, 1.59, 7.48, repro,
2009-06-23,-0.07, -1.06, 4.78, 2.08, 1.66, 7.78, repro,
2009-06-24,-1.48, -1.13, 1.35, 2.11, 1.71, 7.94, repro,
2009-06-25,-1.32, -1.38, 4.71, 2.01, 1.60, 7.50, repro,
2009-06-26,-1.30, -0.49, 4.84, 2.12, 1.72, 7.85, repro,
2009-06-27,-2.97, -0.80, 3.81, 2.06, 1.70, 7.79, repro,
2009-06-28,-2.71, -0.53, 3.47, 2.05, 1.69, 7.73, repro,
2009-06-29,-1.84, -0.70, 7.97, 2.08, 1.70, 7.82, repro,
2009-06-30,-2.50, -1.46, 6.63, 2.04, 1.64, 7.69, repro,
2009-07-01,-2.20, -1.29, 6.46, 2.05, 1.67, 7.65, repro,
2009-07-02,-1.06, -1.39, 10.19, 2.00, 1.59, 7.47, repro,
2009-07-03,-2.34, -0.71, 7.66, 2.03, 1.66, 7.64, repro,
2009-07-04,-2.03, -0.79, 12.37, 2.01, 1.59, 7.45, repro,
2009-07-05,-1.63, -1.11, 6.26, 2.02, 1.61, 7.54, repro,
2009-07-06,-2.62, -1.49, 4.26, 2.04, 1.65, 7.57, repro,
2009-07-07,-2.47, -1.07, 11.81, 2.00, 1.59, 7.44, repro,
2009-07-08,-1.15, -1.09, 8.45, 1.98, 1.58, 7.40, repro,
2009-07-09,-1.43, -1.31, 7.78, 2.00, 1.61, 7.49, repro,
2009-07-10,-1.42, -1.16, 9.40, 2.00, 1.59, 7.46, repro,
2009-07-11,-0.32, -1.08, 2.51, 2.04, 1.66, 7.62, repro,
2009-07-12,0.23, -2.22, 5.80, 2.01, 1.61, 7.52, repro,
2009-07-13,-0.60, -1.76, 3.05, 2.01, 1.61, 7.55, repro,
2009-07-14,-0.86, -1.77, 2.69, 1.97, 1.59, 7.36, repro,
2009-07-15,-2.70, -1.27, 11.61, 2.00, 1.60, 7.46, repro,
2009-07-16,-2.34, -1.08, 9.67, 2.01, 1.61, 7.48, repro,
2009-07-17,-2.90, -0.47, 13.39, 2.01, 1.61, 7.52, repro,
2009-07-18,-2.86, -1.88, 11.11, 2.00, 1.61, 7.49, repro,
2009-07-19,-0.74, -0.97, 2.29, 1.97, 1.61, 7.47, repro,
2009-07-20,-2.61, -1.68, 6.26, 1.98, 1.61, 7.48, repro,
2009-07-21,-1.97, -2.40, 7.17, 2.04, 1.68, 7.69, repro,
2009-07-22,-3.24, -1.02, 6.33, 2.00, 1.61, 7.48, repro,
2009-07-23,-1.35, -0.82, 9.92, 1.99, 1.61, 7.48, repro,
2009-07-24,-1.64, -0.43, 2.54, 2.01, 1.66, 7.56, repro,
2009-07-25,-1.79, -1.22, 9.40, 2.04, 1.64, 7.71, repro,
2009-07-26,-1.86, -1.99, 0.27, 2.04, 1.64, 7.67, repro,
2009-07-27,-0.70, -1.20, 0.21, 2.06, 1.68, 7.73, repro,
2009-07-28,-1.68, -2.20, 9.71, 2.00, 1.62, 7.49, repro,
2009-07-29,-2.65, -2.56, 7.06, 2.00, 1.62, 7.49, repro,
2009-07-30,-1.61, -1.54, 7.26, 2.07, 1.62, 7.75, repro,
2009-07-31,-2.53, -1.97, 8.29, 1.99, 1.61, 7.51, repro,
2009-08-01,-0.80, -2.62, 7.44, 2.05, 1.64, 7.60, repro,
2009-08-02,-0.43, -1.53, 6.67, 2.00, 1.61, 7.45, repro,
2009-08-03,-1.78, -2.09, 7.33, 2.02, 1.62, 7.58, repro,
2009-08-04,-1.60, -1.44, 7.40, 2.02, 1.61, 7.50, repro,
2009-08-05,-1.51, -2.28, -0.10, 2.06, 1.63, 7.67, repro,
2009-08-06,-2.26, -2.94, 6.81, 2.04, 1.70, 7.74, repro,
2009-08-07,-2.02, -2.95, 3.71, 2.59, 2.22, 10.18, repro,
2009-08-08,-1.65, -2.13, 5.07, 2.01, 1.61, 7.45, repro,
2009-08-09,-1.55, -1.59, 7.44, 2.03, 1.65, 7.56, repro,
2009-08-10,-3.38, -2.01, 4.13, 2.02, 1.63, 7.53, repro,
2009-08-11,-1.23, -2.65, 12.23, 2.02, 1.62, 7.52, repro,
2009-08-12,-0.39, -2.51, 9.45, 2.02, 1.63, 7.49, repro,
2009-08-13,-0.09, -2.44, 8.89, 2.09, 1.68, 7.66, repro,
2009-08-14,-1.67, -2.69, 4.73, 2.02, 1.62, 7.48, repro,
2009-08-15,-2.58, -1.48, 6.90, 2.04, 1.64, 7.54, repro,
2009-08-16,-1.71, -3.01, 9.69, 2.06, 1.64, 7.61, repro,
2009-08-17,-1.30, -1.19, 9.37, 2.01, 1.63, 7.48, repro,
2009-08-18,-1.36, -2.24, 10.18, 2.06, 1.64, 7.61, repro,
2009-08-19,-1.01, -2.26, 8.51, 2.00, 1.62, 7.43, repro,
2009-08-20,-2.34, -1.12, 5.63, 2.02, 1.62, 7.48, repro,
2009-08-21,-1.95, -0.29, 9.24, 2.08, 1.69, 7.81, repro,
2009-08-22,-2.83, -1.25, 7.93, 2.19, 1.75, 8.36, repro,
2009-08-23,-1.00, -3.21, 2.25, 2.20, 1.73, 8.26, repro,
2009-08-24,-0.60, -1.52, 9.53, 2.07, 1.67, 7.68, repro,
2009-08-25,-2.63, -1.76, 6.82, 2.05, 1.67, 7.65, repro,
2009-08-26,-2.93, -1.57, 9.83, 2.09, 1.67, 7.73, repro,
2009-08-27,-2.36, -1.38, 8.58, 2.05, 1.66, 7.63, repro,
2009-08-28,-2.17, -2.02, 8.81, 2.01, 1.63, 7.48, repro,
2009-08-29,-0.83, -1.35, 3.74, 2.03, 1.64, 7.54, repro,
2009-08-30,-3.55, -2.13, 7.37, 2.03, 1.63, 7.50, repro,
2009-08-31,-3.02, -2.30, 4.51, 2.02, 1.62, 7.45, repro,
2009-09-01,-3.27, -1.05, 13.79, 2.06, 1.67, 7.64, repro,
2009-09-02,-2.62, -2.72, 8.60, 2.07, 1.72, 7.76, repro,
2009-09-03,-2.06, -1.94, 11.78, 2.03, 1.65, 7.60, repro,
2009-09-04,-2.58, -2.07, 4.07, 2.04, 1.64, 7.57, repro,
2009-09-05,-1.75, -2.05, 8.51, 2.02, 1.67, 7.58, repro,
2009-09-06,-2.81, -2.13, 11.27, 2.07, 1.68, 7.75, repro,
2009-09-07,-2.18, -2.22, 5.67, 2.04, 1.64, 7.58, repro,
2009-09-08,-2.76, -1.43, 10.18, 2.04, 1.64, 7.62, repro,
2009-09-09,-2.51, -2.90, 8.86, 2.05, 1.64, 7.59, repro,
2009-09-10,-2.60, -2.20, 2.23, 2.02, 1.64, 7.49, repro,
2009-09-11,-2.20, -2.61, 2.59, 1.98, 1.61, 7.39, repro,
2009-09-12,-2.15, -2.49, 8.63, 1.99, 1.63, 7.43, repro,
2009-09-13,-3.11, -1.90, 8.42, 2.01, 1.65, 7.58, repro,
2009-09-14,-2.34, -1.36, 13.15, 2.05, 1.70, 7.76, repro,
2009-09-15,-2.52, -2.32, 5.39, 2.00, 1.62, 7.42, repro,
2009-09-16,-3.29, -2.13, 10.77, 1.99, 1.62, 7.46, repro,
2009-09-17,-2.23, -1.91, 7.77, 2.04, 1.69, 7.62, repro,
2009-09-18,-2.16, -2.08, 13.13, 2.03, 1.67, 7.59, repro,
2009-09-19,-2.32, -1.45, 10.83, 2.01, 1.62, 7.50, repro,
2009-09-20,-2.48, -3.75, 9.20, 2.02, 1.63, 7.52, repro,
2009-09-21,-2.85, -2.60, 7.79, 2.00, 1.62, 7.48, repro,
2009-09-22,-1.64, -2.49, 4.58, 2.04, 1.66, 7.61, repro,
2009-09-23,-2.43, -2.93, 9.52, 2.04, 1.67, 7.63, repro,
2009-09-24,-2.75, -2.20, 9.37, 2.00, 1.62, 7.42, repro,
2009-09-25,-1.85, -1.77, 11.41, 2.04, 1.65, 7.60, repro,
2009-09-26,-2.24, -2.90, 9.11, 2.01, 1.62, 7.50, repro,
2009-09-27,-2.76, -2.13, 7.28, 2.00, 1.62, 7.45, repro,
2009-09-28,-3.67, -1.95, 12.19, 2.05, 1.63, 7.57, repro,
2009-09-29,-3.83, -2.43, 11.30, 2.06, 1.68, 7.62, repro,
2009-09-30,-2.94, -1.01, 10.26, 1.98, 1.61, 7.39, repro,
2009-10-01,-2.83, -2.03, 10.48, 1.99, 1.62, 7.49, repro,
2009-10-02,-3.47, -2.44, 6.38, 2.00, 1.62, 7.48, repro,
2009-10-03,-3.22, -1.82, 4.37, 2.00, 1.61, 7.48, repro,
2009-10-04,-2.93, -3.35, 1.95, 2.02, 1.63, 7.56, repro,
2009-10-05,-3.11, -2.91, 11.49, 1.98, 1.61, 7.41, repro,
2009-10-06,-2.47, -1.64, 11.41, 1.98, 1.61, 7.41, repro,
2009-10-07,-2.11, -1.90, 10.11, 1.99, 1.62, 7.50, repro,
2009-10-08,-2.61, -1.25, 11.17, 2.05, 1.64, 7.58, repro,
2009-10-09,-2.85, -1.75, 7.33, 2.00, 1.61, 7.44, repro,
2009-10-10,-3.72, -1.65, 6.88, 2.00, 1.62, 7.46, repro,
2009-10-11,-2.03, -1.71, 6.57, 1.98, 1.60, 7.36, repro,
2009-10-12,-2.23, -2.98, 12.25, 1.98, 1.62, 7.44, repro,
2009-10-13,-2.66, -3.14, 9.80, 2.01, 1.65, 7.58, repro,
2009-10-14,-2.38, -2.12, 9.70, 2.03, 1.64, 7.61, repro,
2009-10-15,-1.90, -0.84, 8.15, 2.03, 1.68, 7.62, repro,
2009-10-16,-3.07, -1.33, -0.68, 2.01, 1.68, 7.60, repro,
2009-10-17,-2.61, -1.59, 3.24, 2.00, 1.68, 7.54, repro,
2009-10-18,-2.83, -1.71, 9.42, 2.04, 1.68, 7.63, repro,
2009-10-19,-0.71, -2.09, 10.43, 2.06, 1.75, 7.74, repro,
2009-10-20,-1.09, -2.42, -1.46, 2.05, 1.71, 7.72, repro,
2009-10-21,-1.31, -2.23, 9.72, 2.02, 1.69, 7.61, repro,
2009-10-22,-2.00, -1.70, 3.52, 2.02, 1.69, 7.61, repro,
2009-10-23,-1.93, -1.98, -0.58, 2.02, 1.69, 7.65, repro,
2009-10-24,-1.77, -1.97, 9.31, 2.09, 1.79, 7.84, repro,
2009-10-25,-2.12, -2.96, 7.10, 2.07, 1.69, 7.71, repro,
2009-10-26,-3.18, -1.21, 8.36, 2.06, 1.73, 7.86, repro,
2009-10-27,-2.01, -3.11, 19.68, 2.02, 1.68, 7.71, repro,
2009-10-28,-4.65, -3.41, 9.38, 2.01, 1.65, 7.58, repro,
