PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0010208525 North Latitude, -121.7965704034 East Longitude, 73.26526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,1.58, 3.32, -18.05, 2.43, 2.12, 11.51, repro,
2010-09-25,3.11, 2.04, -13.37, 2.44, 2.21, 11.60, repro,
2010-09-26,0.88, 4.21, -4.69, 2.37, 2.18, 11.30, repro,
2010-09-27,3.41, 2.74, -4.20, 2.46, 2.21, 11.52, repro,
2010-09-28,3.72, 3.20, -10.26, 2.52, 2.29, 12.03, repro,
2010-09-29,3.56, 5.31, -8.79, 2.37, 2.15, 11.52, repro,
2010-09-30,2.94, 3.75, -2.87, 2.39, 2.11, 11.31, repro,
2010-10-01,2.78, 5.20, -14.06, 2.41, 2.12, 11.29, repro,
2010-10-02,2.31, 2.39, 3.35, 2.35, 2.07, 11.06, repro,
2010-10-03,1.82, 4.89, -8.26, 2.50, 2.29, 12.19, repro,
2010-10-04,2.80, 5.12, -11.10, 2.44, 2.14, 11.41, repro,
2010-10-05,1.82, 4.86, -7.62, 2.33, 2.09, 11.08, repro,
2010-10-06,3.06, 3.68, -10.73, 2.40, 2.11, 11.28, repro,
2010-10-07,3.54, 5.10, -11.41, 2.49, 2.37, 12.18, repro,
2010-10-08,2.53, 3.70, -13.50, 2.43, 2.18, 11.49, repro,
2010-10-09,4.52, 3.82, -21.26, 2.40, 2.07, 11.20, repro,
2010-10-10,2.08, 4.68, -3.55, 2.44, 2.14, 11.69, repro,
2010-10-11,3.45, 5.43, -8.83, 2.43, 2.10, 11.31, repro,
2010-10-12,1.91, 3.68, -1.13, 2.39, 2.20, 11.45, repro,
2010-10-13,2.07, 3.69, -9.76, 2.39, 2.12, 11.45, repro,
2010-10-14,2.35, 2.91, -5.37, 2.43, 2.17, 11.71, repro,
2010-10-15,3.01, 4.92, -12.55, 2.36, 2.09, 11.41, repro,
2010-10-16,2.51, 5.71, -12.70, 2.35, 2.05, 11.01, repro,
2010-10-17,1.59, 3.38, -1.39, 2.47, 2.22, 11.83, repro,
2010-10-18,1.24, 2.08, -14.05, 2.44, 2.17, 11.60, repro,
2010-10-19,1.51, 1.51, 5.69, 2.44, 2.16, 11.43, repro,
2010-10-20,2.54, 4.68, -10.82, 2.44, 2.10, 11.34, repro,
2010-10-21,3.12, 2.48, -4.82, 2.43, 2.14, 11.23, repro,
2010-10-22,0.54, 4.05, 2.06, 2.41, 2.15, 11.51, repro,
2010-10-23,2.33, 2.32, -0.53, 2.39, 2.11, 11.39, repro,
2010-10-24,2.98, 0.70, -6.76, 2.54, 2.17, 11.71, repro,
2010-10-25,2.79, 3.97, 5.97, 2.42, 2.18, 11.67, repro,
2010-10-26,0.81, 1.96, -1.64, 2.52, 2.25, 12.17, repro,
2010-10-27,2.70, 3.07, -10.53, 2.35, 2.09, 11.38, repro,
2010-10-28,4.14, 3.34, -13.10, 2.43, 2.13, 11.81, repro,
2010-10-29,4.75, 5.49, -25.07, 2.41, 2.12, 11.40, repro,
2010-10-30,3.02, 4.13, -17.95, 2.45, 2.26, 12.18, repro,
2010-10-31,1.74, 2.56, -10.40, 2.53, 2.33, 12.09, repro,
2010-11-01,2.41, 3.44, -23.61, 2.47, 2.19, 12.01, repro,
2010-11-02,4.00, 4.10, -19.18, 2.39, 2.08, 11.59, repro,
2010-11-03,3.88, 6.46, -25.65, 2.42, 2.08, 11.28, repro,
2010-11-04,3.72, 3.70, -18.19, 2.47, 2.16, 11.70, repro,
2010-11-05,1.47, 5.34, -11.95, 2.38, 2.12, 11.33, repro,
2010-11-06,2.22, 4.05, -7.59, 2.37, 2.10, 11.42, repro,
2010-11-07,2.81, 1.67, -10.45, 2.40, 2.11, 11.77, repro,
2010-11-08,-0.92, 5.17, -3.53, 2.47, 2.16, 12.10, repro,
2010-11-09,4.93, 3.93, -15.10, 2.48, 2.17, 11.76, repro,
2010-11-10,1.05, 1.98, -6.73, 2.43, 2.11, 11.69, repro,
2010-11-11,-0.58, 2.43, -20.83, 2.42, 2.10, 11.68, repro,
2010-11-12,4.95, 6.56, -29.31, 2.40, 2.12, 11.49, repro,
2010-11-13,2.46, -0.83, -16.99, 2.39, 2.15, 11.43, repro,
2010-11-14,2.73, 8.49, -40.81, 2.53, 2.20, 11.97, repro,
2010-11-15,8.91, 5.01, -3.35, 2.46, 2.12, 11.61, repro,
2010-11-16,-0.79, 1.68, -9.18, 2.50, 2.14, 11.95, repro,
2010-11-17,2.27, 5.04, -22.36, 2.53, 2.09, 11.75, repro,
2010-11-18,3.01, 3.02, -9.12, 2.45, 2.07, 11.45, repro,
2010-11-19,2.12, 5.11, -14.36, 2.48, 2.12, 11.50, repro,
2010-11-20,2.04, 2.55, -10.18, 2.53, 2.11, 11.63, repro,
2010-11-21,1.28, 1.90, -10.81, 2.60, 2.24, 12.04, repro,
2010-11-22,0.12, 1.16, -4.32, 2.52, 2.23, 11.56, repro,
2010-11-23,3.06, 2.85, -3.85, 2.50, 2.18, 11.70, repro,
2010-11-24,3.71, 3.01, -0.78, 2.52, 2.20, 11.81, repro,
2010-11-25,3.72, 3.97, -11.04, 2.42, 2.05, 11.12, repro,
2010-11-26,5.31, 3.84, -17.24, 2.45, 2.11, 11.31, repro,
2010-11-27,4.09, 3.22, -25.75, 2.44, 2.11, 11.29, repro,
2010-11-28,1.39, 1.93, 0.58, 2.55, 2.18, 12.03, repro,
2010-11-29,5.72, 5.06, -23.25, 2.50, 2.16, 11.80, repro,
2010-11-30,3.90, 4.67, -22.61, 2.38, 2.05, 11.02, repro,
2010-12-01,3.47, 3.01, -11.81, 2.46, 2.10, 11.43, repro,
2010-12-02,2.21, 3.09, -17.93, 2.49, 2.16, 11.77, repro,
2010-12-03,3.22, 4.63, -20.93, 2.43, 2.06, 11.16, repro,
2010-12-04,1.94, 3.04, -10.79, 2.40, 2.03, 11.01, repro,
2010-12-05,3.56, 6.79, -11.86, 2.59, 2.18, 12.34, repro,
2010-12-06,1.43, 3.98, -9.30, 2.51, 2.17, 11.99, repro,
2010-12-07,2.22, 5.17, -23.91, 2.50, 2.09, 11.66, repro,
2010-12-08,0.64, 3.14, -19.21, 2.48, 2.11, 11.78, repro,
2010-12-09,3.35, 4.98, -21.42, 2.44, 2.09, 11.74, repro,
2010-12-10,2.06, 3.36, -12.77, 2.68, 2.33, 13.15, repro,
2010-12-11,1.63, 4.20, -4.15, 2.55, 2.23, 12.34, repro,
2010-12-12,3.53, 5.28, -25.40, 2.46, 2.10, 11.64, repro,
2010-12-13,2.62, 4.61, -20.38, 2.53, 2.13, 12.08, repro,
2010-12-14,1.11, 3.91, -17.80, 2.49, 2.10, 11.75, repro,
2010-12-15,2.11, 3.44, -6.34, 2.48, 2.13, 12.02, repro,
2010-12-16,3.15, 5.92, -17.53, 2.44, 2.08, 11.46, repro,
2010-12-17,2.87, 5.86, -23.97, 2.57, 2.25, 12.12, repro,
2010-12-18,2.46, 4.06, -15.28, 2.49, 2.16, 12.00, repro,
2010-12-19,2.09, 2.77, -12.73, 2.51, 2.17, 12.43, repro,
2010-12-20,2.73, 4.40, -12.73, 2.50, 2.12, 11.95, repro,
2010-12-21,1.86, 3.87, -11.34, 2.49, 2.17, 12.22, repro,
2010-12-22,2.63, 4.59, -20.98, 2.49, 2.16, 11.90, repro,
2010-12-23,2.27, 5.22, -21.84, 2.48, 2.14, 11.71, repro,
2010-12-24,1.18, 4.89, -11.91, 2.50, 2.09, 11.87, repro,
2010-12-25,2.23, 5.26, -18.69, 2.50, 2.12, 12.04, repro,
2010-12-26,1.21, 2.92, -4.79, 2.58, 2.20, 12.58, repro,
2010-12-27,3.08, 7.41, -32.92, 2.46, 2.09, 11.72, repro,
2010-12-28,6.28, 4.55, -27.38, 2.54, 2.13, 11.80, repro,
2010-12-29,2.70, 1.80, -14.96, 2.66, 2.26, 12.62, repro,
2010-12-30,1.82, 5.99, -14.87, 2.52, 2.16, 12.27, repro,
2010-12-31,2.57, 4.77, -14.37, 2.51, 2.10, 12.02, repro,
2011-01-01,2.55, 5.55, -20.80, 2.61, 2.24, 13.07, repro,
2011-01-02,0.62, 5.87, -10.79, 2.67, 2.36, 13.77, repro,
2011-01-03,3.51, 6.02, -22.48, 2.71, 2.31, 13.55, repro,
2011-01-04,3.30, 7.58, -35.95, 2.58, 2.19, 12.07, repro,
2011-01-05,4.05, 5.71, -20.37, 2.58, 2.17, 12.75, repro,
2011-01-06,1.94, 4.56, -28.59, 2.60, 2.22, 13.00, repro,
2011-01-07,1.21, 5.48, -9.30, 2.57, 2.20, 12.48, repro,
2011-01-08,3.08, 6.46, -23.09, 2.84, 2.41, 14.43, repro,
2011-01-09,3.04, 7.94, -30.74, 2.55, 2.21, 12.34, repro,
2011-01-10,4.39, 6.50, -23.13, 2.74, 2.33, 13.37, repro,
2011-01-11,1.83, 4.13, -14.25, 2.82, 2.47, 14.16, repro,
2011-01-12,1.84, 5.59, -13.53, 2.54, 2.10, 12.00, repro,
2011-01-13,4.55, 6.62, -35.94, 2.53, 2.14, 12.29, repro,
2011-01-14,7.09, 6.62, -39.29, 2.67, 2.24, 12.85, repro,
2011-01-15,3.29, 4.43, -20.15, 2.67, 2.24, 12.97, repro,
2011-01-16,2.77, 5.22, -24.95, 2.64, 2.27, 13.31, repro,
2011-01-17,2.04, 7.14, -20.18, 2.61, 2.29, 13.10, repro,
2011-01-18,3.19, 1.89, -21.25, 2.55, 2.18, 12.32, repro,
2011-01-19,0.66, 8.06, -27.55, 2.63, 2.32, 13.03, repro,
2011-01-20,0.44, 3.08, -15.34, 2.64, 2.29, 13.03, repro,
2011-01-21,5.23, 6.63, -26.69, 2.61, 2.20, 12.58, repro,
2011-01-22,4.00, 7.81, -28.81, 2.71, 2.37, 13.62, repro,
2011-01-23,2.87, 4.38, -11.51, 3.03, 2.69, 15.66, repro,
2011-01-24,2.98, 4.49, -22.56, 2.63, 2.23, 12.72, repro,
2011-01-25,2.40, 6.84, -16.20, 2.73, 2.35, 13.78, repro,
2011-01-26,2.92, 7.14, -7.55, 2.84, 2.32, 14.08, repro,
2011-01-27,5.23, 5.70, -23.46, 2.99, 2.57, 14.69, repro,
2011-01-28,1.17, 7.69, -26.47, 2.47, 2.06, 11.81, repro,
2011-01-29,1.54, 3.50, -13.53, 2.48, 2.08, 11.78, repro,
2011-01-30,4.42, 7.11, -21.62, 2.56, 2.19, 12.64, repro,
2011-01-31,4.05, 7.36, -28.80, 2.58, 2.16, 12.58, repro,
2011-02-01,-0.64, 2.84, -11.19, 2.56, 2.10, 12.17, repro,
2011-02-02,3.72, 5.68, -35.44, 2.55, 2.19, 12.67, repro,
2011-02-03,4.60, 5.79, -36.12, 2.53, 2.15, 12.41, repro,
2011-02-04,3.76, 4.95, -34.29, 2.56, 2.20, 12.57, repro,
2011-02-05,3.77, 6.19, -22.99, 2.61, 2.22, 12.77, repro,
2011-02-06,3.02, 6.27, -25.54, 2.56, 2.08, 12.25, repro,
2011-02-07,2.62, 7.75, -21.40, 2.52, 2.10, 12.30, repro,
2011-02-08,3.86, 4.95, -26.01, 2.56, 2.21, 12.95, repro,
2011-02-09,3.94, 3.40, -9.61, 2.46, 2.09, 11.84, repro,
2011-02-10,4.08, 6.85, -23.03, 2.53, 2.14, 12.50, repro,
2011-02-11,3.28, 6.24, -26.42, 2.56, 2.17, 12.55, repro,
2011-02-12,3.96, 6.49, -20.17, 2.52, 2.15, 12.50, repro,
2011-02-13,2.60, 5.57, -15.94, 2.49, 2.11, 12.13, repro,
2011-02-14,3.00, 5.19, -17.96, 2.57, 2.13, 12.51, repro,
2011-02-15,4.55, 5.47, -32.42, 2.53, 2.14, 12.13, repro,
2011-02-16,2.53, 3.45, -11.16, 2.54, 2.20, 12.46, repro,
2011-02-17,1.96, 4.72, -20.98, 2.56, 2.20, 13.02, repro,
2011-02-18,2.91, 5.06, -16.11, 2.60, 2.30, 13.15, repro,
2011-02-19,3.89, 2.99, -32.21, 2.52, 2.13, 12.37, repro,
2011-02-20,3.03, 5.09, -24.35, 2.49, 2.12, 12.41, repro,
2011-02-21,3.25, 5.77, -22.90, 2.47, 2.05, 12.02, repro,
2011-02-22,2.21, 4.98, -21.16, 2.53, 2.11, 12.31, repro,
2011-02-23,1.95, 4.16, -17.58, 2.56, 2.13, 12.06, repro,
2011-02-24,1.80, 4.76, -18.36, 2.53, 2.19, 12.25, repro,
2011-02-25,-0.72, 3.78, -9.80, 2.55, 2.14, 12.54, repro,
2011-02-26,4.67, 5.08, -16.78, 2.47, 2.02, 11.60, repro,
2011-02-27,0.44, 4.20, -6.82, 2.66, 2.23, 12.82, repro,
2011-02-28,1.84, 4.52, -17.81, 2.62, 2.26, 13.10, repro,
2011-03-01,3.44, 5.88, -35.36, 2.50, 2.07, 11.96, repro,
2011-03-02,1.76, 5.06, -22.04, 2.60, 2.19, 12.59, repro,
2011-03-03,4.82, 4.63, -33.29, 2.52, 2.10, 12.22, repro,
2011-03-04,1.77, 3.72, -14.23, 2.68, 2.30, 13.25, repro,
2011-03-05,1.95, 4.29, -23.27, 3.24, 2.77, 16.58, repro,
2011-03-06,1.79, 5.39, -22.15, 2.68, 2.22, 13.21, repro,
2011-03-07,1.11, -1.49, -6.31, 2.71, 2.28, 13.36, repro,
2011-03-08,5.62, 5.37, -27.77, 2.86, 2.44, 14.16, repro,
2011-03-09,2.67, 5.69, -27.39, 2.66, 2.33, 13.36, repro,
2011-03-10,4.01, 1.99, -18.93, 3.29, 2.73, 16.65, repro,
2011-03-11,3.91, 5.96, -22.82, 2.97, 2.44, 14.48, repro,
2011-03-12,3.33, 4.31, -27.78, 2.88, 2.42, 14.27, repro,
2011-03-13,2.68, 5.46, -29.53, 3.19, 2.53, 15.75, repro,
2011-03-14,2.13, 3.65, -15.11, 2.91, 2.47, 14.92, repro,
2011-03-15,1.04, 5.20, -29.67, 2.99, 2.67, 15.14, repro,
2011-03-16,2.78, 3.97, -29.26, 3.38, 2.65, 15.36, repro,
2011-03-17,3.84, 4.57, -16.88, 2.77, 2.32, 13.43, repro,
2011-03-18,5.76, 5.43, -32.01, 2.65, 2.24, 12.86, repro,
2011-03-19,3.92, 5.07, -33.25, 2.73, 2.37, 13.40, repro,
2011-03-20,4.43, 3.08, -16.46, 2.84, 2.24, 13.12, repro,
2011-03-21,2.79, 4.37, -24.38, 2.69, 2.19, 12.63, repro,
2011-03-22,4.02, 2.73, -24.98, 2.97, 2.42, 14.02, repro,
2011-03-23,3.37, 4.66, -15.74, 4.66, 4.05, 22.69, repro,
2011-03-24,3.11, 4.73, -21.45, 2.74, 2.33, 13.33, repro,
2011-03-25,1.35, 4.19, -10.41, 2.58, 2.15, 12.30, repro,
2011-03-26,2.37, 3.35, -11.55, 2.86, 2.35, 13.10, repro,
2011-03-27,1.41, 6.91, -23.95, 2.69, 2.20, 12.46, repro,
2011-03-28,2.51, 4.80, -26.38, 2.80, 2.42, 13.66, repro,
2011-03-29,5.60, 6.87, -42.23, 2.56, 2.09, 12.13, repro,
2011-03-30,1.93, 4.09, -18.19, 2.55, 2.17, 12.42, repro,
2011-03-31,3.08, 3.61, -20.56, 2.59, 2.15, 12.19, repro,
2011-04-01,4.24, 4.82, -22.93, 2.61, 2.19, 12.28, repro,
2011-04-02,3.87, 5.61, -24.27, 2.63, 2.14, 12.23, repro,
2011-04-03,5.70, 7.11, -37.22, 2.67, 2.28, 13.17, repro,
2011-04-04,5.82, 6.49, -35.17, 2.70, 2.33, 13.41, repro,
2011-04-05,2.65, 5.40, -16.86, 2.62, 2.25, 12.85, repro,
2011-04-06,5.17, 3.40, -25.73, 2.63, 2.26, 12.84, repro,
2011-04-07,1.91, 2.71, -4.70, 2.55, 2.08, 11.85, repro,
2011-04-08,3.31, 4.82, -17.15, 2.53, 2.11, 11.95, repro,
2011-04-09,3.04, 4.67, -17.31, 2.53, 2.09, 11.88, repro,
2011-04-10,4.90, 6.12, -26.78, 2.59, 2.13, 12.09, repro,
2011-04-11,3.51, 5.50, -33.83, 2.65, 2.23, 12.66, repro,
2011-04-12,3.12, 2.31, -12.90, 2.60, 2.15, 12.14, repro,
2011-04-13,1.73, 4.85, -26.32, 2.51, 2.10, 11.94, repro,
2011-04-14,2.45, 4.97, -21.65, 2.59, 2.21, 12.78, repro,
2011-04-15,2.71, 6.75, -29.19, 2.53, 2.12, 12.17, repro,
2011-04-16,4.20, 6.43, -30.46, 2.52, 2.18, 12.45, repro,
2011-04-17,-0.50, 3.26, -3.37, 2.55, 2.15, 12.34, repro,
2011-04-18,1.83, 4.02, -11.45, 2.56, 2.21, 12.60, repro,
2011-04-19,3.59, 4.92, -15.43, 2.58, 2.26, 12.95, repro,
2011-04-20,3.75, 5.03, -25.97, 2.57, 2.24, 12.94, repro,
2011-04-21,1.69, 5.02, -24.68, 2.73, 2.35, 14.06, repro,
2011-04-22,2.45, 3.34, -27.51, 2.77, 2.36, 14.19, repro,
2011-04-23,3.82, 4.18, -19.24, 2.61, 2.19, 13.09, repro,
2011-04-24,3.37, 3.05, -11.57, 2.56, 2.22, 12.71, repro,
2011-04-25,6.39, 5.61, -24.43, 2.55, 2.19, 12.80, repro,
2011-04-26,3.28, 6.33, -23.38, 2.59, 2.22, 13.14, repro,
2011-04-27,2.19, 4.85, -18.61, 2.54, 2.14, 12.44, repro,
2011-04-28,1.55, 5.21, -32.90, 2.71, 2.37, 14.24, repro,
2011-04-29,2.44, 1.79, -9.23, 2.57, 2.17, 12.35, repro,
2011-04-30,4.30, 4.29, -19.43, 2.60, 2.27, 13.08, repro,
2011-05-01,3.40, 5.94, -27.47, 2.92, 2.44, 14.94, repro,
2011-05-02,7.04, 9.30, -60.13, 5.16, 4.56, 29.71, repro,
2011-05-03,3.26, -4.22, -8.04, 10.08, 8.59, 49.63, repro,
2011-05-04,2.42, 4.05, -8.41, 2.58, 2.19, 12.77, repro,
2011-05-05,4.33, 6.15, -16.56, 2.59, 2.20, 12.61, repro,
2011-05-06,2.97, 5.71, -20.83, 2.61, 2.17, 12.52, repro,
2011-05-07,2.55, 5.02, -21.25, 2.57, 2.16, 12.86, repro,
2011-05-08,3.90, 4.47, -18.80, 2.68, 2.33, 13.51, repro,
2011-05-09,1.55, 4.08, -8.01, 2.68, 2.31, 13.67, repro,
2011-05-10,2.83, 5.54, -6.74, 2.60, 2.16, 12.79, repro,
2011-05-11,2.81, 5.99, -8.81, 2.62, 2.17, 12.90, repro,
2011-05-12,3.90, 3.94, -11.13, 2.77, 2.32, 13.66, repro,
2011-05-16,2.67, 2.81, -0.33, 4.71, 3.97, 23.91, repro,
2011-05-17,4.00, 5.23, -19.64, 2.94, 2.50, 14.90, repro,
2011-05-18,2.85, 7.85, -22.98, 3.61, 3.23, 17.71, repro,
2011-05-19,287.74, -161.56, 263.81, 1659.99, 2770.78, 3627.75, repro,
2011-05-22,8.40, 11.76, -59.69, 12.46, 14.45, 57.43, repro,
2011-05-24,10.37, -34.94, 57.80, 47.47, 69.40, 211.99, repro,
2011-05-25,6.62, -9.22, 26.73, 5.64, 5.81, 31.81, repro,
2011-05-26,5.30, 7.19, -31.18, 6.99, 5.71, 30.79, repro,
2011-05-28,3.49, 6.25, -21.90, 9.74, 6.89, 56.84, repro,
2011-05-30,-112.61, -379.46, 210.79, 1087.40, 1298.70, 3245.14, repro,
2011-05-31,-48.75, 194.41, 249.84, 145.24, 364.49, 464.60, repro,
2011-06-02,-11.64, 34.74, -21.35, 40.67, 92.90, 143.57, repro,
2011-06-03,169.30, 17.93, -128.98, 759.02, 918.48, 1416.90, repro,
2011-06-05,115.94, -186.81, -270.17, 870.87, 1482.55, 3262.51, repro,
2011-06-07,-111.98, -12.49, 28.18, 1454.26, 786.61, 1530.16, repro,
2011-06-08,-60.43, -75.95, 185.03, 3925.90, 15764.19, 13889.57, repro,
2011-06-09,-89.66, 2759.43, -3766.89, 2600.13, 22909.85, 29321.98, repro,
2011-06-10,2934.12, 1784.64, -653.89, 16447.31, 11263.72, 4697.27, repro,
2011-06-15,-581.66, 436.88, 22.26, 1006.74, 1505.91, 2049.60, repro,
2011-06-21,6.08, 2.92, -31.63, 7.16, 5.64, 38.61, repro,
2011-06-22,8.15, 4.85, -18.18, 2.51, 2.07, 11.81, repro,
2011-06-23,10.86, 2.57, -16.18, 2.50, 2.10, 11.87, repro,
2011-06-24,8.94, 2.52, -15.60, 2.58, 2.21, 12.57, repro,
2011-06-25,10.72, 2.94, -18.92, 2.58, 2.14, 12.25, repro,
2011-06-26,10.53, 1.65, -16.64, 2.52, 2.12, 12.04, repro,
2011-06-27,8.85, 2.35, -20.61, 2.62, 2.18, 12.41, repro,
2011-06-28,8.90, 0.64, -3.43, 2.52, 2.10, 11.93, repro,
2011-06-29,5.90, 0.31, -16.24, 2.52, 2.16, 12.16, repro,
2011-06-30,10.42, 1.80, -33.72, 2.54, 2.19, 12.47, repro,
2011-07-01,8.02, 1.96, -22.95, 2.51, 2.05, 11.71, repro,
2011-07-02,6.34, 1.14, -11.74, 2.53, 2.10, 12.01, repro,
2011-07-03,6.15, -1.28, -7.14, 2.50, 2.08, 11.87, repro,
2011-07-04,5.91, 1.93, -18.21, 2.52, 2.08, 11.98, repro,
2011-07-05,5.14, 1.07, -21.16, 2.50, 2.11, 12.15, repro,
2011-07-06,2.84, 0.40, -19.40, 2.47, 2.03, 11.58, repro,
2011-07-07,2.12, 2.33, -22.91, 2.53, 2.14, 12.18, repro,
2011-07-08,3.10, 1.21, -17.61, 2.51, 2.10, 12.07, repro,
2011-07-09,3.21, 3.83, -9.82, 2.49, 2.10, 11.93, repro,
2011-07-10,3.39, 2.71, -15.33, 2.57, 2.22, 12.68, repro,
2011-07-11,3.36, 2.83, -9.66, 2.51, 2.09, 11.92, repro,
2011-07-12,3.46, 3.30, -23.42, 2.56, 2.10, 11.92, repro,
2011-07-13,3.68, 3.24, -20.59, 2.58, 2.15, 12.28, repro,
2011-07-14,1.54, 3.25, -7.43, 2.56, 2.16, 12.26, repro,
2011-07-15,4.62, 2.24, -19.13, 2.58, 2.19, 12.56, repro,
2011-07-16,1.56, 1.27, -8.19, 2.56, 2.16, 12.43, repro,
2011-07-17,4.38, 3.26, -17.48, 2.54, 2.09, 11.97, repro,
2011-07-18,2.34, 1.64, -15.56, 2.56, 2.18, 12.35, repro,
2011-07-19,2.54, 1.76, -5.42, 2.60, 2.20, 12.48, repro,
2011-07-20,3.43, 2.70, -18.30, 2.46, 2.07, 11.79, repro,
2011-07-21,3.68, 3.99, -20.41, 2.50, 2.09, 11.88, repro,
2011-07-22,3.35, 4.43, -19.83, 2.53, 2.09, 11.98, repro,
2011-07-23,3.83, 2.83, -26.41, 2.64, 2.13, 12.34, repro,
2011-07-24,0.67, 2.72, -4.40, 2.52, 2.07, 11.95, repro,
2011-07-25,2.70, 3.68, -10.37, 2.57, 2.09, 11.96, repro,
2011-07-26,4.80, 2.81, -18.50, 2.48, 2.05, 11.78, repro,
2011-07-27,3.06, 4.55, -17.88, 2.52, 2.10, 11.99, repro,
2011-07-28,2.10, 3.38, -17.93, 2.53, 2.06, 11.72, repro,
2011-07-29,2.25, 3.68, -15.42, 2.51, 2.10, 12.00, repro,
2011-07-30,2.74, 1.22, -12.71, 2.52, 2.08, 11.99, repro,
2011-07-31,3.34, 4.62, -19.30, 2.49, 2.03, 11.69, repro,
2011-08-01,3.51, 3.57, -21.13, 2.49, 2.08, 11.65, repro,
2011-08-02,2.73, 5.16, -21.71, 2.50, 2.07, 11.63, repro,
2011-08-03,1.59, 3.47, -23.75, 2.56, 2.13, 12.16, repro,
2011-08-04,0.78, 2.66, -17.57, 2.49, 2.08, 11.91, repro,
2011-08-05,2.19, 2.90, -5.30, 2.49, 2.09, 12.04, repro,
2011-08-06,0.97, 3.92, -14.14, 2.54, 2.16, 12.00, repro,
2011-08-07,2.09, 1.61, -4.30, 2.43, 2.01, 11.36, repro,
2011-08-08,0.52, 3.10, -4.57, 2.49, 2.07, 11.73, repro,
2011-08-09,1.73, 4.16, -9.52, 2.50, 2.10, 12.03, repro,
2011-08-10,2.42, 2.08, -18.62, 2.58, 2.24, 12.43, repro,
2011-08-11,-0.27, 2.62, -7.42, 2.62, 2.17, 12.80, repro,
2011-08-12,1.53, 2.26, -4.55, 2.62, 2.19, 12.75, repro,
2011-08-13,1.40, 2.95, -14.24, 2.52, 2.12, 11.92, repro,
2011-08-14,0.24, 3.89, -8.85, 2.56, 2.15, 12.05, repro,
2011-08-15,1.05, 2.21, -14.41, 2.49, 2.07, 11.71, repro,
2011-08-16,1.64, 3.56, -16.12, 2.52, 2.14, 12.19, repro,
2011-08-17,2.29, 3.43, -18.10, 2.49, 2.09, 11.81, repro,
2011-08-18,1.37, 2.47, -10.28, 2.49, 2.12, 11.56, repro,
2011-08-19,1.75, 4.26, -13.58, 2.45, 2.07, 11.59, repro,
2011-08-20,2.26, 2.56, -14.41, 2.54, 2.21, 12.20, repro,
2011-08-21,-0.48, 3.46, -14.38, 2.47, 2.13, 11.96, repro,
2011-08-22,0.66, 1.63, -5.72, 2.47, 2.13, 11.84, repro,
2011-08-23,4.09, 2.30, -14.44, 2.56, 2.18, 11.97, repro,
2011-08-24,5.31, 4.18, -24.44, 2.48, 2.11, 11.86, repro,
2011-08-25,2.71, 3.56, -13.07, 2.45, 2.02, 11.45, repro,
2011-08-26,0.93, 3.44, -11.47, 2.60, 2.25, 12.51, repro,
2011-08-27,4.25, 5.28, -31.14, 2.53, 2.14, 12.39, repro,
2011-08-28,2.00, 3.31, -15.59, 2.45, 2.04, 11.55, repro,
2011-08-29,0.16, 3.99, -8.77, 2.55, 2.07, 11.83, repro,
2011-08-30,3.77, 4.10, -17.70, 2.62, 2.15, 12.32, repro,
2011-08-31,3.52, 5.53, -25.54, 2.55, 2.07, 11.79, repro,
2011-09-01,3.79, 4.83, -25.87, 2.54, 2.09, 11.94, repro,
2011-09-02,2.31, 3.90, -18.53, 2.58, 2.17, 12.33, repro,
2011-09-03,2.70, 4.39, -9.86, 2.55, 2.12, 11.94, repro,
2011-09-04,3.74, 3.76, -4.92, 2.48, 2.10, 11.82, repro,
2011-09-05,2.09, 4.27, -17.23, 2.51, 2.02, 11.44, repro,
2011-09-06,1.96, 3.60, -14.66, 2.48, 2.13, 12.04, repro,
2011-09-07,2.32, 4.86, -19.58, 2.49, 2.14, 12.18, repro,
2011-09-08,1.91, 4.62, -17.96, 2.52, 2.22, 12.14, repro,
2011-09-09,3.44, 4.22, -22.57, 2.49, 2.14, 11.87, repro,
2011-09-10,2.67, 5.09, -24.95, 2.48, 2.09, 11.63, repro,
2011-09-11,3.79, 6.35, -26.38, 2.54, 2.16, 12.29, repro,
2011-09-12,3.21, 4.58, -12.00, 2.50, 2.15, 11.93, repro,
2011-09-13,3.08, 5.09, -12.11, 2.52, 2.13, 11.96, repro,
2011-09-14,1.88, 4.43, -20.98, 2.56, 2.23, 12.20, repro,
2011-09-15,3.33, 4.74, -21.57, 2.52, 2.13, 11.62, repro,
2011-09-16,3.39, 3.95, -14.29, 2.52, 2.16, 12.06, repro,
2011-09-17,5.65, 5.10, -10.23, 2.51, 2.11, 11.82, repro,
2011-09-18,6.92, 5.24, -27.12, 2.55, 2.17, 12.16, repro,
2011-09-19,0.92, 5.33, -13.96, 2.54, 2.16, 11.99, repro,
2011-09-20,1.60, 4.05, -13.44, 2.57, 2.30, 12.21, repro,
2011-09-21,1.53, 2.99, -9.07, 2.47, 2.13, 11.81, repro,
