PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2019-08-30
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-09,1.83, -3.48, -6.14, 1.90, 1.64, 7.23, repro,
2009-09-10,1.70, -3.06, -8.35, 1.92, 1.66, 7.34, repro,
2009-09-11,3.23, -3.36, -14.18, 2.01, 1.72, 7.68, repro,
2009-09-12,0.87, -3.57, -10.49, 1.97, 1.77, 7.59, repro,
2009-09-13,0.45, -3.05, -3.65, 1.87, 1.65, 7.15, repro,
2009-09-14,1.94, -2.68, -7.33, 1.85, 1.62, 7.04, repro,
2009-09-15,1.91, -4.48, -7.77, 1.85, 1.62, 7.08, repro,
2009-09-16,2.07, -1.99, -3.67, 1.87, 1.63, 7.17, repro,
2009-09-17,0.73, -2.84, -4.30, 1.88, 1.67, 7.22, repro,
2009-09-18,0.78, -3.17, -9.12, 1.95, 1.69, 7.45, repro,
2009-09-19,1.89, -1.49, -10.48, 1.86, 1.67, 7.14, repro,
2009-09-20,1.22, -2.10, -11.67, 1.86, 1.67, 7.19, repro,
2009-09-21,0.12, -2.68, -9.03, 1.87, 1.68, 7.22, repro,
2009-09-22,1.93, -2.66, -10.65, 1.91, 1.68, 7.27, repro,
2009-09-23,1.24, -1.66, -10.42, 1.92, 1.69, 7.24, repro,
2009-09-24,1.60, -2.02, -11.31, 1.86, 1.65, 7.06, repro,
2009-09-25,0.81, -1.67, -9.93, 1.89, 1.69, 7.18, repro,
2009-09-26,1.40, -2.54, -6.24, 1.85, 1.67, 7.12, repro,
2009-09-27,1.07, -2.40, -5.02, 1.86, 1.66, 7.11, repro,
2009-09-28,0.44, -2.12, -4.13, 1.92, 1.67, 7.28, repro,
2009-09-29,1.25, -1.89, -5.14, 1.91, 1.68, 7.27, repro,
2009-09-30,0.55, 0.54, -0.94, 1.84, 1.65, 7.07, repro,
2009-10-01,0.98, -1.42, -3.23, 1.87, 1.66, 7.21, repro,
2009-10-02,1.14, -1.96, -4.29, 1.83, 1.61, 7.00, repro,
2009-10-03,0.88, -1.43, -4.99, 1.84, 1.62, 7.05, repro,
2009-10-04,1.69, -0.49, -5.52, 1.85, 1.61, 7.04, repro,
2009-10-05,2.49, -1.81, 3.60, 1.83, 1.62, 7.02, repro,
2009-10-06,0.95, -1.97, -0.60, 1.84, 1.62, 7.06, repro,
2009-10-07,1.13, -1.16, -6.45, 1.85, 1.65, 7.16, repro,
2009-10-08,0.16, -2.57, 6.74, 1.93, 1.65, 7.39, repro,
2009-10-09,1.02, -1.92, -9.75, 1.86, 1.66, 7.14, repro,
2009-10-10,0.04, -2.83, -6.78, 1.86, 1.66, 7.17, repro,
2009-10-11,1.25, -0.95, -6.38, 1.84, 1.63, 7.06, repro,
2009-10-12,0.91, -2.46, -2.75, 1.85, 1.67, 7.14, repro,
2009-10-13,2.34, 0.04, -1.95, 1.89, 1.71, 7.25, repro,
2009-10-14,1.66, -1.99, -6.59, 1.89, 1.70, 7.29, repro,
2009-10-15,1.54, -1.61, -7.57, 1.97, 1.81, 7.68, repro,
2009-10-16,0.87, -1.54, -14.30, 1.94, 1.75, 7.49, repro,
2009-10-17,0.37, -0.55, -16.02, 1.92, 1.75, 7.39, repro,
2009-10-18,0.25, -3.28, -15.65, 1.91, 1.71, 7.37, repro,
2009-10-19,-0.66, -1.62, -8.25, 1.92, 1.70, 7.38, repro,
2009-10-20,1.50, -1.46, -9.68, 1.91, 1.73, 7.41, repro,
2009-10-21,0.87, -2.30, -3.57, 1.88, 1.72, 7.27, repro,
2009-10-22,0.23, -1.17, -8.20, 1.84, 1.67, 7.10, repro,
2009-10-23,-0.76, -0.78, -11.10, 1.84, 1.61, 7.01, repro,
2009-10-24,0.19, -1.16, -2.47, 1.84, 1.62, 7.05, repro,
2009-10-25,-1.04, -0.94, 3.29, 1.86, 1.65, 7.18, repro,
2009-10-26,-1.54, -0.94, -9.51, 1.93, 1.70, 7.42, repro,
2009-10-27,-0.03, 0.36, -4.66, 1.88, 1.71, 7.28, repro,
2009-10-28,-1.77, 1.49, 3.58, 1.90, 1.72, 7.35, repro,
2009-10-29,-0.28, -0.72, -1.72, 1.87, 1.65, 7.14, repro,
2009-10-30,-0.54, -0.12, -2.69, 1.95, 1.84, 7.60, repro,
2009-10-31,0.26, -0.10, -2.23, 1.95, 1.80, 7.60, repro,
2009-11-01,-0.65, -0.35, -5.95, 1.96, 1.85, 7.66, repro,
2009-11-02,-1.27, -0.48, -9.14, 2.00, 1.86, 7.77, repro,
2009-11-03,-0.03, 0.28, -8.80, 1.89, 1.71, 7.30, repro,
2009-11-04,0.31, -1.36, -14.47, 2.06, 1.85, 8.13, repro,
2009-11-05,-0.83, -0.91, -13.68, 1.99, 1.87, 7.80, repro,
2009-11-06,-0.98, 0.10, -8.65, 2.00, 1.86, 7.79, repro,
2009-11-07,-0.98, -0.92, -4.39, 1.93, 1.75, 7.46, repro,
2009-11-08,0.11, 0.24, -3.15, 1.95, 1.79, 7.57, repro,
2009-11-09,0.10, -0.64, -14.54, 1.98, 1.83, 7.72, repro,
2009-11-10,-0.35, -0.14, -17.93, 1.98, 1.84, 7.74, repro,
2009-11-11,-0.29, 0.50, -11.08, 1.97, 1.81, 7.64, repro,
2009-11-12,0.46, 0.50, -7.44, 1.99, 1.79, 7.71, repro,
2009-11-13,1.31, 0.02, 5.38, 1.95, 1.76, 7.55, repro,
2009-11-14,0.54, -0.31, -3.97, 1.98, 1.81, 7.70, repro,
2009-11-15,-0.19, 0.55, -10.40, 1.97, 1.81, 7.67, repro,
2009-11-16,0.32, -0.66, -9.79, 1.90, 1.70, 7.26, repro,
2009-11-17,-0.46, -0.70, -6.21, 1.97, 1.75, 7.54, repro,
2009-11-18,-0.26, -1.81, -5.33, 1.96, 1.71, 7.42, repro,
2009-11-19,0.52, 0.11, -3.53, 1.92, 1.69, 7.34, repro,
2009-11-20,0.29, 0.20, -5.52, 1.93, 1.71, 7.43, repro,
2009-11-21,-0.08, -1.30, -3.91, 1.88, 1.72, 7.25, repro,
2009-11-22,0.28, -0.98, -6.28, 1.88, 1.71, 7.27, repro,
2009-11-23,0.83, -1.61, -3.25, 1.85, 1.61, 6.97, repro,
2009-11-24,0.47, -0.01, -10.42, 1.87, 1.68, 7.17, repro,
2009-11-25,-0.22, -0.83, -9.72, 1.89, 1.66, 7.20, repro,
2009-11-26,0.41, -0.42, -8.55, 1.90, 1.71, 7.31, repro,
2009-11-27,0.23, -0.86, -6.39, 1.93, 1.74, 7.42, repro,
2009-11-28,-0.24, -0.34, -1.27, 1.95, 1.71, 7.43, repro,
2009-11-29,-0.56, -1.09, -3.85, 1.95, 1.71, 7.34, repro,
2009-11-30,0.32, -1.12, -7.55, 1.99, 1.71, 7.36, repro,
2009-12-01,0.37, -1.14, -2.56, 1.96, 1.73, 7.41, repro,
2009-12-02,0.19, -1.65, -7.17, 1.85, 1.64, 7.05, repro,
2009-12-03,0.06, -2.06, -5.62, 1.91, 1.67, 7.22, repro,
2009-12-04,1.04, -2.16, -8.16, 1.85, 1.62, 7.00, repro,
2009-12-05,-0.27, -1.06, -2.74, 1.86, 1.63, 7.04, repro,
2009-12-06,0.78, -1.45, -2.67, 1.84, 1.62, 6.98, repro,
2009-12-07,0.30, -0.49, -4.81, 1.89, 1.63, 7.11, repro,
2009-12-08,0.16, -1.14, -2.78, 1.91, 1.68, 7.24, repro,
2009-12-09,0.90, -1.32, -6.14, 1.92, 1.68, 7.31, repro,
2009-12-10,-0.23, -1.04, -4.18, 1.95, 1.71, 7.40, repro,
2009-12-11,1.00, -0.61, -7.58, 1.90, 1.65, 7.18, repro,
2009-12-12,1.12, -0.50, -6.87, 1.98, 1.68, 7.44, repro,
2009-12-13,-0.44, -0.23, -0.72, 1.85, 1.61, 7.01, repro,
2009-12-14,-0.51, 0.12, -8.63, 1.96, 1.73, 7.43, repro,
2009-12-15,0.93, -0.91, -13.38, 1.87, 1.67, 7.13, repro,
2009-12-16,0.09, -0.59, -16.59, 1.91, 1.67, 7.27, repro,
2009-12-17,0.16, -0.10, -11.44, 1.91, 1.68, 7.32, repro,
2009-12-18,0.26, -1.80, -11.13, 1.89, 1.62, 7.15, repro,
2009-12-19,-0.32, -2.06, -10.14, 2.03, 1.79, 7.65, repro,
2009-12-20,0.08, -0.44, -14.68, 1.93, 1.75, 7.40, repro,
2009-12-21,0.85, -0.57, -6.63, 1.96, 1.71, 7.43, repro,
2009-12-22,0.35, -1.11, -8.38, 1.87, 1.67, 7.20, repro,
2009-12-23,1.29, 0.15, -8.05, 1.86, 1.61, 7.03, repro,
2009-12-24,0.37, -1.91, -12.96, 1.91, 1.65, 7.31, repro,
2009-12-25,0.05, -0.69, -4.44, 1.88, 1.66, 7.23, repro,
2009-12-26,0.04, 0.20, -7.19, 1.97, 1.68, 7.38, repro,
2009-12-27,0.30, -0.64, -12.57, 1.94, 1.66, 7.31, repro,
2009-12-28,0.81, -0.36, -9.54, 1.84, 1.61, 7.04, repro,
2009-12-29,0.90, -1.78, -12.69, 1.88, 1.64, 7.08, repro,
2009-12-30,0.33, 0.42, -5.58, 1.86, 1.62, 7.15, repro,
2009-12-31,0.33, 0.48, -10.77, 1.85, 1.60, 7.06, repro,
2010-01-01,0.32, -0.86, -14.19, 1.90, 1.65, 7.23, repro,
2010-01-02,0.44, 0.14, -12.56, 1.88, 1.64, 7.14, repro,
2010-01-03,0.54, -0.26, -11.43, 1.93, 1.72, 7.40, repro,
2010-01-04,0.75, 0.09, -14.88, 1.89, 1.65, 7.14, repro,
2010-01-05,0.31, 0.43, -15.86, 1.88, 1.65, 7.25, repro,
2010-01-06,-0.61, -0.06, -15.23, 1.86, 1.60, 7.09, repro,
2010-01-07,0.32, -0.28, -11.69, 1.86, 1.62, 7.15, repro,
2010-01-08,0.26, 0.73, -16.37, 1.89, 1.65, 7.19, repro,
2010-01-09,1.05, 0.08, -17.06, 1.85, 1.61, 7.05, repro,
2010-01-10,0.13, -0.74, -12.84, 1.86, 1.63, 7.13, repro,
2010-01-11,0.22, -0.88, -15.79, 1.87, 1.62, 7.16, repro,
2010-01-12,-0.13, -0.54, -14.76, 1.91, 1.65, 7.21, repro,
2010-01-13,0.27, -0.78, -11.90, 1.87, 1.69, 7.27, repro,
2010-01-14,0.55, -0.68, -8.54, 1.92, 1.71, 7.57, repro,
2010-01-15,0.23, -0.94, -14.95, 1.96, 1.69, 7.52, repro,
2010-01-16,0.16, -0.21, -11.28, 1.86, 1.64, 7.16, repro,
2010-01-17,-0.31, -1.14, -6.84, 1.87, 1.61, 7.12, repro,
2010-01-18,-0.06, -0.90, -4.43, 1.85, 1.64, 7.13, repro,
2010-01-19,-0.02, 3.56, 0.74, 1.88, 1.64, 7.12, repro,
2010-01-20,0.43, 0.68, -5.87, 2.05, 1.82, 7.81, repro,
2010-01-21,-1.30, 0.49, 1.08, 1.89, 1.67, 7.21, repro,
2010-01-22,-0.76, 1.20, 5.33, 1.86, 1.61, 7.06, repro,
2010-01-23,0.53, -0.64, -1.84, 1.85, 1.60, 7.03, repro,
2010-01-24,-0.05, -1.13, -3.97, 1.85, 1.62, 7.02, repro,
2010-01-25,-0.04, -1.10, -6.71, 1.88, 1.67, 7.12, repro,
2010-01-26,0.84, -1.58, -10.54, 1.90, 1.64, 7.21, repro,
2010-01-27,0.92, -0.59, -15.83, 1.92, 1.65, 7.29, repro,
2010-01-28,0.67, 0.22, -17.12, 2.10, 1.75, 8.13, repro,
2010-01-29,1.39, 0.06, -12.85, 1.89, 1.67, 7.23, repro,
2010-01-30,1.02, 0.38, -11.13, 1.86, 1.62, 7.06, repro,
2010-01-31,0.50, -0.52, -6.99, 1.87, 1.65, 7.14, repro,
2010-02-01,0.57, -0.90, -4.13, 1.88, 1.66, 7.17, repro,
2010-02-02,0.58, 0.03, -4.55, 1.93, 1.71, 7.36, repro,
2010-02-03,0.10, -0.48, -4.34, 2.13, 1.83, 8.26, repro,
2010-02-04,1.55, 0.42, -2.81, 1.95, 1.75, 7.60, repro,
2010-02-05,1.20, 0.47, -9.45, 1.94, 1.72, 7.46, repro,
2010-02-06,1.69, -0.14, -10.17, 1.93, 1.74, 7.52, repro,
2010-02-07,1.27, 0.77, -9.48, 1.95, 1.68, 7.45, repro,
2010-02-08,2.23, 1.84, -6.96, 1.94, 1.67, 7.37, repro,
2010-02-09,1.14, 1.15, -4.33, 1.93, 1.67, 7.39, repro,
2010-02-10,1.54, 0.20, -11.22, 2.05, 1.82, 8.16, repro,
2010-02-11,2.08, 0.28, -5.57, 1.96, 1.80, 7.82, repro,
2010-02-12,1.88, 0.14, -11.76, 1.95, 1.78, 7.75, repro,
2010-02-13,1.66, 0.22, -8.57, 1.88, 1.68, 7.24, repro,
2010-02-14,0.67, 0.52, -8.67, 1.88, 1.66, 7.18, repro,
2010-02-15,0.73, 0.29, -8.27, 1.90, 1.69, 7.33, repro,
2010-02-16,1.73, -0.04, -11.58, 1.93, 1.75, 7.50, repro,
2010-02-17,2.06, -0.37, -12.64, 1.94, 1.74, 7.57, repro,
2010-02-18,1.15, 0.00, -9.00, 1.92, 1.72, 7.46, repro,
2010-02-19,0.59, -0.03, -6.69, 1.97, 1.75, 7.62, repro,
2010-02-20,0.38, 1.26, -6.33, 1.89, 1.69, 7.32, repro,
2010-02-21,0.35, -0.41, -3.16, 1.86, 1.66, 7.20, repro,
2010-02-22,2.03, 0.46, -2.30, 1.98, 1.78, 7.68, repro,
2010-02-23,0.99, -0.98, -8.75, 1.93, 1.73, 7.51, repro,
2010-02-24,1.05, -0.91, -8.81, 1.93, 1.69, 7.43, repro,
2010-02-25,0.42, -0.96, -6.53, 1.89, 1.67, 7.32, repro,
2010-02-26,1.89, 0.13, -10.72, 1.95, 1.81, 7.93, repro,
2010-02-27,0.39, -0.81, -4.12, 2.01, 1.84, 7.86, repro,
2010-02-28,1.27, -0.13, -2.34, 1.93, 1.75, 7.56, repro,
2010-03-01,1.14, -0.51, -8.36, 1.95, 1.79, 7.81, repro,
2010-03-02,0.15, 0.17, -6.99, 1.92, 1.70, 7.38, repro,
2010-03-03,1.06, -0.85, -7.07, 1.88, 1.68, 7.32, repro,
2010-03-04,0.71, -0.76, -2.28, 1.92, 1.75, 7.53, repro,
2010-03-05,1.18, -0.07, -5.58, 1.87, 1.65, 7.18, repro,
2010-03-06,0.11, -0.81, -4.78, 1.87, 1.66, 7.25, repro,
2010-03-07,0.57, -0.03, -3.34, 1.88, 1.66, 7.28, repro,
2010-03-08,0.29, -0.27, -5.81, 1.88, 1.63, 7.17, repro,
2010-03-09,1.32, -0.64, -10.19, 1.86, 1.65, 7.21, repro,
2010-03-10,1.78, -0.79, -2.23, 1.86, 1.65, 7.22, repro,
2010-03-11,1.11, -1.30, -4.33, 1.86, 1.65, 7.25, repro,
2010-03-12,0.76, -0.94, -0.61, 1.86, 1.64, 7.23, repro,
2010-03-13,0.19, -1.28, -4.30, 1.88, 1.64, 7.22, repro,
2010-03-14,0.87, -1.48, -6.23, 1.87, 1.63, 7.18, repro,
2010-03-15,0.97, -2.67, -11.05, 1.86, 1.63, 7.17, repro,
2010-03-16,0.87, -0.78, -12.04, 1.90, 1.64, 7.32, repro,
2010-03-17,0.90, -0.46, -8.09, 1.91, 1.65, 7.40, repro,
2010-03-18,0.08, -0.64, -9.02, 1.97, 1.77, 7.58, repro,
2010-03-19,0.14, -0.34, -0.47, 1.89, 1.65, 7.24, repro,
2010-03-20,-2.90, 0.28, -0.40, 1.86, 1.64, 7.16, repro,
2010-03-21,-0.98, -1.43, -7.88, 1.85, 1.63, 7.15, repro,
2010-03-22,-0.85, -1.18, -8.26, 1.85, 1.63, 7.13, repro,
2010-03-23,0.86, -0.54, -4.80, 1.85, 1.63, 7.16, repro,
2010-03-24,-0.24, -0.75, -6.48, 1.88, 1.67, 7.23, repro,
2010-03-25,0.35, -1.44, -9.50, 1.88, 1.68, 7.29, repro,
2010-03-26,-0.19, -0.38, -3.62, 1.89, 1.67, 7.28, repro,
2010-03-27,-0.73, -2.04, -4.71, 1.88, 1.66, 7.24, repro,
2010-03-28,-1.11, -1.40, -8.62, 1.88, 1.67, 7.29, repro,
2010-03-29,-1.15, -0.90, -7.63, 1.95, 1.71, 7.57, repro,
2010-03-30,-0.64, -1.48, 1.17, 2.00, 1.72, 7.58, repro,
2010-03-31,-1.82, 1.21, 0.28, 1.91, 1.69, 7.37, repro,
2010-04-01,-0.11, -0.48, -4.62, 1.93, 1.69, 7.47, repro,
2010-04-02,0.04, -0.60, -3.92, 1.93, 1.74, 7.54, repro,
2010-04-03,-0.87, -1.12, -4.33, 1.91, 1.68, 7.35, repro,
2010-04-04,0.07, -1.28, -1.01, 1.90, 1.68, 7.32, repro,
2010-04-05,0.12, -1.13, -1.12, 1.91, 1.69, 7.36, repro,
2010-04-06,-0.75, -1.21, 0.58, 1.90, 1.67, 7.23, repro,
2010-04-07,0.02, -2.20, -1.68, 1.94, 1.71, 7.77, repro,
2010-04-08,-0.34, -1.31, -4.72, 1.90, 1.68, 7.32, repro,
2010-04-09,-0.28, -0.82, -5.21, 2.00, 1.73, 7.76, repro,
2010-04-10,-1.20, -1.22, -4.99, 1.93, 1.67, 7.41, repro,
2010-04-11,-0.38, -1.48, -6.39, 2.00, 1.69, 7.45, repro,
2010-04-12,-1.04, -1.17, -8.75, 1.98, 1.76, 7.65, repro,
2010-04-13,-0.94, -0.71, -5.97, 1.98, 1.72, 7.58, repro,
2010-04-14,-4.01, -1.33, -5.22, 1.98, 1.72, 7.55, repro,
2010-04-15,-1.81, -2.83, -7.95, 1.99, 1.76, 7.50, repro,
2010-04-16,-1.22, -1.84, -9.70, 1.88, 1.64, 7.17, repro,
2010-04-17,-0.81, -1.96, -9.19, 1.94, 1.70, 7.52, repro,
2010-04-18,0.16, -1.40, -5.85, 1.91, 1.66, 7.36, repro,
2010-04-19,-0.69, -2.87, -5.82, 1.93, 1.67, 7.41, repro,
2010-04-20,-0.89, -1.73, -9.50, 2.04, 1.73, 7.91, repro,
2010-04-21,-1.92, -1.27, -0.29, 1.95, 1.73, 7.46, repro,
2010-04-22,-0.99, -1.15, 2.73, 1.96, 1.69, 7.58, repro,
2010-04-23,-1.03, 0.13, 8.26, 1.92, 1.67, 7.33, repro,
2010-04-24,-2.37, -0.75, 0.49, 1.91, 1.68, 7.31, repro,
2010-04-25,-1.88, -2.15, -2.63, 1.88, 1.64, 7.21, repro,
2010-04-26,-1.14, -2.26, -9.37, 1.87, 1.64, 7.18, repro,
2010-04-27,-2.34, -1.65, -6.69, 1.91, 1.70, 7.36, repro,
2010-04-28,-1.72, 1.10, -3.29, 1.90, 1.67, 7.37, repro,
2010-04-29,-0.93, -1.99, 6.45, 1.88, 1.68, 7.38, repro,
2010-04-30,-0.90, -1.07, 0.36, 1.87, 1.64, 7.20, repro,
2010-05-01,-1.49, -1.77, -0.45, 1.87, 1.64, 7.21, repro,
2010-05-02,-0.62, -1.16, -0.59, 1.87, 1.63, 7.19, repro,
2010-05-03,-1.46, -1.65, -4.96, 1.90, 1.68, 7.33, repro,
2010-05-04,-1.56, -0.63, -6.49, 1.89, 1.65, 7.28, repro,
2010-05-05,-1.52, -1.84, -8.51, 1.88, 1.64, 7.25, repro,
2010-05-06,-0.84, -1.72, -4.08, 1.86, 1.63, 7.15, repro,
2010-05-07,-1.42, -2.33, -2.24, 1.88, 1.68, 7.24, repro,
2010-05-08,-1.11, -0.99, -7.45, 1.86, 1.63, 7.15, repro,
2010-05-09,-1.57, -0.87, -6.58, 1.86, 1.64, 7.19, repro,
2010-05-10,-0.45, -0.96, -5.59, 1.87, 1.65, 7.23, repro,
2010-05-11,-0.44, -1.19, -1.71, 1.87, 1.63, 7.17, repro,
2010-05-12,0.83, -0.67, -2.34, 1.92, 1.64, 7.33, repro,
2010-05-13,-0.02, -2.36, -2.96, 1.86, 1.62, 7.09, repro,
2010-05-14,-0.00, -1.53, -5.45, 1.91, 1.70, 7.34, repro,
2010-05-15,-1.11, -1.70, -6.95, 1.90, 1.70, 7.31, repro,
2010-05-16,0.02, -1.90, -6.25, 1.91, 1.69, 7.29, repro,
2010-05-17,-1.22, -3.49, -0.69, 1.94, 1.73, 7.29, repro,
2010-05-18,0.04, -1.80, -3.93, 1.87, 1.64, 7.13, repro,
2010-05-19,-1.21, -0.66, -3.11, 1.96, 1.72, 7.52, repro,
2010-05-20,0.18, -1.37, -4.36, 1.97, 1.72, 7.55, repro,
2010-05-21,-0.87, -2.13, -5.09, 1.96, 1.71, 7.46, repro,
2010-05-22,-0.74, -0.21, 1.77, 1.91, 1.66, 7.26, repro,
2010-05-23,-0.92, -0.20, 1.53, 1.90, 1.65, 7.23, repro,
2010-05-24,-1.04, -0.61, 2.59, 1.92, 1.66, 7.31, repro,
2010-05-25,-0.99, -0.41, -5.75, 1.88, 1.65, 7.21, repro,
2010-05-26,-1.35, -0.06, -0.51, 1.93, 1.70, 7.29, repro,
2010-05-27,-0.77, -0.97, -7.92, 1.96, 1.75, 7.57, repro,
2010-05-28,-1.88, -0.79, 5.78, 1.94, 1.66, 7.35, repro,
2010-05-29,-0.59, -2.51, 2.53, 1.92, 1.69, 7.21, repro,
2010-05-30,-0.42, -0.10, -0.33, 1.97, 1.73, 7.44, repro,
2010-05-31,-1.03, -0.27, 0.54, 1.91, 1.68, 7.22, repro,
2010-06-01,-0.46, -2.10, -1.25, 1.94, 1.68, 7.24, repro,
2010-06-02,-0.36, -1.43, 2.97, 1.88, 1.62, 7.08, repro,
2010-06-03,-0.74, -1.07, 2.11, 1.92, 1.69, 7.24, repro,
2010-06-04,-0.96, -1.48, 1.27, 1.89, 1.64, 7.23, repro,
2010-06-05,-1.09, -0.47, -2.43, 1.92, 1.68, 7.25, repro,
2010-06-06,-0.64, 0.13, -11.14, 1.90, 1.63, 7.18, repro,
2010-06-07,-1.42, -0.39, -10.63, 1.95, 1.70, 7.36, repro,
2010-06-08,-0.43, 0.28, -3.15, 1.92, 1.69, 7.23, repro,
2010-06-09,-0.84, -1.98, -1.50, 2.00, 1.73, 7.45, repro,
2010-06-10,-0.10, -0.75, 0.48, 1.89, 1.63, 7.17, repro,
2010-06-11,-0.28, -1.23, -2.03, 1.93, 1.66, 7.24, repro,
2010-06-12,-1.35, -2.43, 0.30, 1.91, 1.63, 7.20, repro,
2010-06-13,-0.81, -2.06, -4.13, 1.93, 1.68, 7.23, repro,
2010-06-14,-0.76, -2.95, -2.98, 1.98, 1.78, 7.46, repro,
2010-06-15,-0.18, -1.91, 2.83, 1.89, 1.65, 7.12, repro,
2010-06-16,-0.70, -1.33, -2.33, 1.96, 1.69, 7.43, repro,
2010-06-17,-0.42, -1.31, -4.90, 1.92, 1.66, 7.26, repro,
2010-06-18,-0.58, -1.60, -3.47, 1.92, 1.67, 7.27, repro,
2010-06-19,0.22, -1.23, -5.74, 1.89, 1.63, 7.11, repro,
2010-06-20,-1.24, -1.64, -10.89, 1.90, 1.64, 7.18, repro,
2010-06-21,-0.76, -0.75, -3.95, 1.89, 1.63, 7.20, repro,
2010-06-22,-1.47, -3.91, 2.11, 1.90, 1.64, 7.17, repro,
2010-06-23,-0.16, -1.73, -9.52, 1.90, 1.63, 7.16, repro,
2010-06-24,0.34, -1.47, -9.20, 1.92, 1.67, 7.17, repro,
2010-06-25,0.59, -1.14, -3.79, 1.89, 1.67, 7.16, repro,
2010-06-26,1.01, -1.37, 4.16, 1.85, 1.63, 7.12, repro,
2010-06-27,0.26, -2.50, 4.12, 1.93, 1.67, 7.22, repro,
2010-06-28,0.93, -2.93, -2.88, 1.87, 1.63, 7.17, repro,
2010-06-29,-0.96, -2.56, -5.91, 1.84, 1.60, 7.01, repro,
2010-06-30,0.10, -1.69, -6.39, 1.89, 1.62, 7.08, repro,
2010-07-01,-0.73, -1.81, -8.35, 1.86, 1.62, 7.10, repro,
2010-07-02,0.95, -1.10, -6.56, 1.85, 1.62, 7.08, repro,
2010-07-03,-0.45, -1.86, -1.37, 1.86, 1.63, 7.16, repro,
2010-07-04,-1.06, -3.09, -4.06, 1.87, 1.61, 7.06, repro,
2010-07-05,-1.38, -1.89, -1.41, 1.88, 1.62, 7.10, repro,
2010-07-06,-0.17, -1.27, -3.85, 1.99, 1.74, 7.67, repro,
2010-07-07,1.06, -0.37, -5.69, 1.95, 1.74, 7.65, repro,
2010-07-08,0.03, -1.37, -11.82, 1.88, 1.61, 7.15, repro,
2010-07-09,-1.03, -0.99, -9.26, 1.83, 1.60, 7.02, repro,
2010-07-10,-0.76, -1.53, -7.64, 1.86, 1.62, 7.04, repro,
2010-07-11,0.38, -0.41, -2.28, 1.90, 1.63, 7.15, repro,
2010-07-12,-0.16, -0.74, 0.38, 1.89, 1.64, 7.20, repro,
2010-07-13,-1.22, -1.08, 2.06, 1.90, 1.63, 7.17, repro,
2010-07-14,-1.14, -0.68, -5.45, 1.88, 1.62, 7.12, repro,
2010-07-15,-0.95, 0.23, -15.24, 1.88, 1.63, 7.11, repro,
2010-07-16,0.21, -0.65, -3.15, 2.02, 1.95, 8.07, repro,
2010-07-17,-0.02, 0.38, -4.98, 1.91, 1.65, 7.31, repro,
2010-07-18,-1.54, 0.58, -6.70, 1.92, 1.68, 7.42, repro,
2010-07-19,1.29, -0.89, -6.23, 2.03, 1.77, 7.61, repro,
2010-07-20,-0.08, 2.05, -3.71, 1.87, 1.64, 7.15, repro,
2010-07-21,-1.73, -0.67, -5.39, 1.86, 1.63, 7.08, repro,
2010-07-22,-1.26, -3.79, -3.94, 1.87, 1.63, 7.15, repro,
2010-07-23,1.10, -1.19, -0.22, 1.92, 1.68, 7.38, repro,
2010-07-24,-1.01, -0.74, -4.12, 1.87, 1.61, 7.13, repro,
2010-07-25,0.87, -0.67, -4.09, 1.90, 1.64, 7.21, repro,
2010-07-26,0.00, -2.83, -6.44, 1.89, 1.67, 7.20, repro,
2010-07-27,1.22, -1.11, -12.49, 1.87, 1.62, 7.10, repro,
2010-07-28,-0.19, -1.54, -9.66, 1.89, 1.65, 7.25, repro,
2010-07-29,-1.66, 1.26, -17.65, 1.99, 1.77, 7.66, repro,
2010-07-30,-0.81, 0.84, -7.63, 1.94, 1.71, 7.41, repro,
2010-07-31,-1.06, -1.86, -5.76, 1.89, 1.67, 7.25, repro,
2010-08-01,0.96, -0.90, -7.56, 1.90, 1.67, 7.28, repro,
2010-08-02,-0.81, -2.51, -12.59, 1.90, 1.69, 7.34, repro,
2010-08-03,0.83, -1.14, -10.95, 1.90, 1.66, 7.32, repro,
2010-08-04,0.79, -2.81, -8.61, 1.89, 1.65, 7.27, repro,
2010-08-05,1.92, -3.46, -1.53, 1.96, 1.80, 7.58, repro,
2010-08-06,-0.31, -1.57, -3.31, 1.88, 1.63, 7.18, repro,
2010-08-07,-1.30, -0.66, -7.85, 1.89, 1.65, 7.25, repro,
2010-08-08,-0.26, -1.96, -3.20, 1.91, 1.68, 7.38, repro,
2010-08-09,1.63, -1.42, -0.92, 1.97, 1.70, 7.56, repro,
2010-08-10,0.86, -1.82, -5.60, 1.87, 1.61, 7.08, repro,
2010-08-11,1.59, -2.50, -0.26, 1.86, 1.61, 7.08, repro,
2010-08-12,1.26, -2.79, 0.53, 1.88, 1.62, 7.20, repro,
2010-08-13,1.36, -1.42, -3.06, 1.87, 1.61, 7.13, repro,
2010-08-14,-0.26, -0.71, -6.34, 1.88, 1.62, 7.20, repro,
2010-08-15,1.82, -0.72, -4.55, 1.87, 1.61, 7.18, repro,
