PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5631095056 North Latitude, -118.3869832341 East Longitude, 1316.71656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-04,-0.52, 1.43, -4.17, 2.00, 1.61, 7.31, repro,
2010-01-05,-0.35, 1.35, -4.89, 1.99, 1.60, 7.30, repro,
2010-01-06,0.29, 1.12, -7.62, 1.99, 1.61, 7.31, repro,
2010-01-07,-0.33, 1.44, -3.70, 1.98, 1.59, 7.19, repro,
2010-01-08,0.09, 1.25, -2.16, 1.97, 1.59, 7.18, repro,
2010-01-09,0.29, 1.00, -10.49, 2.01, 1.60, 7.32, repro,
2010-01-10,0.30, 1.84, -6.86, 1.99, 1.59, 7.25, repro,
2010-01-11,0.03, 0.55, -4.13, 1.99, 1.60, 7.27, repro,
2010-01-12,-0.88, 1.22, 0.58, 1.98, 1.60, 7.22, repro,
2010-01-13,-0.84, 1.82, -0.17, 2.00, 1.63, 7.30, repro,
2010-01-14,0.33, 0.41, -7.87, 2.06, 1.67, 7.66, repro,
2010-01-15,-1.19, 0.40, -6.04, 2.06, 1.68, 7.59, repro,
2010-01-16,-0.92, -0.19, 0.02, 2.00, 1.60, 7.28, repro,
2010-01-17,-0.60, 0.33, 5.13, 1.99, 1.60, 7.27, repro,
2010-01-18,-0.23, 0.11, 6.41, 1.98, 1.61, 7.23, repro,
2010-01-19,-0.71, -0.76, 4.91, 2.04, 1.61, 7.34, repro,
2010-01-20,0.49, -0.15, 1.67, 2.08, 1.64, 7.47, repro,
2010-01-21,0.22, 1.40, 13.11, 2.02, 1.63, 7.34, repro,
2010-01-22,-0.92, -0.33, 10.90, 1.99, 1.61, 7.30, repro,
2010-01-23,-0.12, -0.41, 0.50, 2.00, 1.61, 7.29, repro,
2010-01-24,-0.88, -0.01, -0.75, 1.99, 1.59, 7.19, repro,
2010-01-25,-0.66, -0.13, 0.51, 1.98, 1.59, 7.19, repro,
2010-01-26,-1.33, -0.45, 1.55, 2.06, 1.64, 7.35, repro,
2010-01-27,0.61, -0.02, -10.35, 2.06, 1.63, 7.34, repro,
2010-01-28,0.25, 0.14, -10.26, 2.03, 1.64, 7.43, repro,
2010-01-29,-1.15, 0.43, -9.87, 1.99, 1.59, 7.18, repro,
2010-01-30,0.36, -0.05, -9.59, 1.99, 1.58, 7.16, repro,
2010-01-31,-0.15, 0.10, -3.05, 1.97, 1.58, 7.14, repro,
2010-02-01,0.08, 0.47, 0.52, 2.00, 1.59, 7.25, repro,
2010-02-02,0.65, 0.68, 1.48, 2.08, 1.62, 7.57, repro,
2010-02-03,-0.79, 0.34, 1.69, 2.02, 1.61, 7.35, repro,
2010-02-04,-0.84, -0.59, 2.43, 2.08, 1.71, 7.69, repro,
2010-02-05,-0.87, 0.01, 0.36, 2.02, 1.67, 7.48, repro,
2010-02-06,-0.40, -0.68, -6.19, 2.04, 1.67, 7.55, repro,
2010-02-07,0.33, -1.02, -2.30, 2.12, 1.68, 7.77, repro,
2010-02-08,-0.28, -0.38, -0.22, 2.11, 1.67, 7.72, repro,
2010-02-09,-0.66, 0.50, 2.73, 2.11, 1.68, 7.75, repro,
2010-02-10,0.18, -0.94, -1.07, 2.18, 1.80, 8.22, repro,
2010-02-11,0.29, -0.10, -5.95, 2.07, 1.74, 7.83, repro,
2010-02-12,-0.83, -0.23, -2.42, 2.05, 1.70, 7.72, repro,
2010-02-13,0.31, 0.20, -3.37, 2.00, 1.58, 7.24, repro,
2010-02-14,-0.67, 0.43, -2.97, 2.05, 1.66, 7.54, repro,
2010-02-15,0.22, 0.15, 0.00, 2.03, 1.63, 7.45, repro,
2010-02-16,-0.40, -0.53, -4.17, 2.11, 1.63, 7.61, repro,
2010-02-17,-0.53, 0.19, -5.55, 2.12, 1.68, 7.72, repro,
2010-02-18,0.10, 0.29, -6.21, 2.14, 1.68, 7.78, repro,
2010-02-19,0.26, 0.15, -8.75, 2.19, 1.75, 7.97, repro,
2010-02-20,1.66, -0.04, 3.40, 2.02, 1.62, 7.43, repro,
2010-02-21,-0.97, 2.00, 3.25, 2.00, 1.59, 7.29, repro,
2010-02-22,-1.05, 1.35, -2.85, 2.07, 1.64, 7.47, repro,
2010-02-23,0.37, 0.00, -7.25, 2.08, 1.65, 7.50, repro,
2010-02-24,-1.04, -0.12, -3.81, 2.04, 1.61, 7.34, repro,
2010-02-25,-0.45, 0.15, -7.21, 2.02, 1.62, 7.37, repro,
2010-02-26,-0.27, -0.86, -6.33, 2.09, 1.74, 7.84, repro,
2010-02-27,-0.30, -0.14, 4.35, 2.13, 1.77, 7.98, repro,
2010-02-28,0.55, 0.13, -1.08, 2.02, 1.62, 7.42, repro,
2010-03-01,-0.04, -0.51, -3.55, 2.05, 1.69, 7.65, repro,
2010-03-02,0.71, -0.99, -4.47, 2.02, 1.62, 7.45, repro,
2010-03-03,0.56, -1.70, -11.26, 2.08, 1.70, 7.74, repro,
2010-03-04,-0.79, 0.27, -4.52, 2.05, 1.67, 7.61, repro,
2010-03-05,0.42, -0.15, -2.74, 2.00, 1.58, 7.24, repro,
2010-03-06,-0.50, 0.01, -0.46, 2.03, 1.63, 7.40, repro,
2010-03-07,-0.46, -0.76, 3.13, 1.99, 1.59, 7.24, repro,
2010-03-08,0.90, -1.48, -4.91, 2.01, 1.58, 7.28, repro,
2010-03-09,-1.68, -0.62, 1.59, 2.01, 1.58, 7.30, repro,
2010-03-10,0.06, 0.53, -2.96, 2.00, 1.58, 7.24, repro,
2010-03-11,-0.89, -0.04, -1.76, 1.99, 1.58, 7.22, repro,
2010-03-12,-1.31, -0.64, -2.51, 2.00, 1.58, 7.26, repro,
2010-03-13,-0.17, -0.58, 3.33, 2.02, 1.59, 7.38, repro,
2010-03-14,-0.47, -1.25, -5.88, 2.02, 1.60, 7.35, repro,
2010-03-15,-0.51, -0.26, -12.32, 2.00, 1.57, 7.27, repro,
2010-03-16,-1.17, -0.37, -7.31, 2.00, 1.58, 7.26, repro,
2010-03-17,0.58, -0.82, -8.33, 2.01, 1.58, 7.29, repro,
2010-03-18,0.56, 0.35, -4.80, 2.01, 1.58, 7.28, repro,
2010-03-19,0.89, 0.37, -10.09, 2.01, 1.58, 7.31, repro,
2010-03-20,0.13, -0.71, -3.06, 2.00, 1.57, 7.27, repro,
2010-03-21,-0.08, -0.67, -6.41, 2.00, 1.57, 7.25, repro,
2010-03-22,-0.83, -1.74, -2.33, 1.99, 1.57, 7.20, repro,
2010-03-23,1.28, -0.41, -3.37, 2.00, 1.58, 7.27, repro,
2010-03-24,-0.12, -0.99, -2.50, 2.09, 1.66, 7.62, repro,
2010-03-25,0.63, -0.06, -7.27, 2.04, 1.60, 7.41, repro,
2010-03-26,-0.42, -0.11, -0.04, 2.03, 1.59, 7.31, repro,
2010-03-27,-1.01, 0.73, -11.16, 2.04, 1.60, 7.36, repro,
2010-03-28,-0.34, -0.52, -4.86, 2.02, 1.59, 7.32, repro,
2010-03-29,-1.18, -0.98, -0.94, 2.11, 1.64, 7.57, repro,
2010-03-30,4.35, 5.51, -9.44, 2.23, 1.65, 7.76, repro,
2010-03-31,2.31, 1.90, 1.08, 2.06, 1.61, 7.37, repro,
2010-04-01,-1.02, -1.57, -0.85, 2.11, 1.64, 7.55, repro,
2010-04-02,-0.08, -1.31, -6.46, 2.10, 1.67, 7.64, repro,
2010-04-03,-0.86, 0.66, 7.93, 2.12, 1.68, 7.68, repro,
2010-04-04,-0.07, -0.97, -0.40, 2.12, 1.67, 7.64, repro,
2010-04-05,-1.41, 1.49, -3.52, 2.07, 1.59, 7.38, repro,
2010-04-06,0.01, 0.66, 0.72, 2.09, 1.61, 7.41, repro,
2010-04-07,-0.47, 0.53, 2.35, 2.16, 1.71, 8.04, repro,
2010-04-08,-1.12, 1.09, 3.53, 2.06, 1.62, 7.41, repro,
2010-04-09,-0.28, -0.14, 4.55, 2.19, 1.67, 7.75, repro,
2010-04-10,-0.65, 0.49, 3.57, 2.13, 1.60, 7.51, repro,
2010-04-11,-1.85, 0.28, -2.37, 2.07, 1.59, 7.37, repro,
2010-04-12,-1.58, 0.73, 8.56, 2.26, 1.69, 7.97, repro,
2010-04-13,-0.75, 1.40, 7.95, 2.09, 1.63, 7.45, repro,
2010-04-14,-0.86, 1.56, 1.16, 2.18, 1.65, 7.84, repro,
2010-04-15,-0.68, -0.77, -3.55, 2.12, 1.60, 7.64, repro,
2010-04-16,-0.53, 0.24, 0.33, 2.05, 1.57, 7.34, repro,
2010-04-17,-1.54, 0.42, 3.11, 2.08, 1.61, 7.43, repro,
2010-04-18,-2.44, 0.66, 2.76, 2.08, 1.62, 7.46, repro,
2010-04-19,-1.66, 0.95, 7.68, 2.10, 1.63, 7.47, repro,
2010-04-20,-1.13, -1.12, 2.40, 2.17, 1.65, 7.71, repro,
2010-04-21,-3.91, -1.20, 8.76, 2.18, 1.66, 7.67, repro,
2010-04-22,-1.71, -1.10, 10.56, 2.16, 1.67, 7.69, repro,
2010-04-23,-1.35, 0.25, 7.13, 2.14, 1.65, 7.63, repro,
2010-04-24,-0.08, -0.21, 7.43, 2.08, 1.61, 7.38, repro,
2010-04-25,-0.57, 1.97, 2.95, 2.02, 1.59, 7.33, repro,
2010-04-26,-0.63, 0.81, 0.05, 2.03, 1.58, 7.34, repro,
2010-04-27,0.60, 1.81, 2.96, 2.18, 1.69, 7.80, repro,
2010-04-28,6.17, 7.54, -17.82, 2.08, 1.61, 7.44, repro,
2010-04-29,-0.87, 1.91, 6.28, 2.07, 1.63, 7.47, repro,
2010-04-30,-2.21, 1.15, 12.52, 2.03, 1.58, 7.31, repro,
2010-05-01,-0.14, -0.61, 8.55, 2.04, 1.58, 7.28, repro,
2010-05-02,1.07, 1.00, 9.59, 2.07, 1.60, 7.39, repro,
2010-05-03,-0.96, 0.92, 4.09, 2.06, 1.63, 7.45, repro,
2010-05-04,-0.66, 1.30, 9.35, 2.06, 1.59, 7.33, repro,
2010-05-05,-2.13, 2.30, 12.08, 2.01, 1.57, 7.22, repro,
2010-05-06,-3.97, 3.22, 20.80, 2.02, 1.57, 7.23, repro,
2010-05-07,-1.01, 0.17, 6.48, 2.06, 1.59, 7.30, repro,
2010-05-08,-2.46, -0.07, 5.95, 2.02, 1.56, 7.20, repro,
2010-05-09,-1.41, 1.26, 5.56, 2.02, 1.57, 7.20, repro,
2010-05-10,-2.51, -0.25, 10.36, 2.04, 1.58, 7.30, repro,
2010-05-11,-1.42, 1.13, -4.56, 2.02, 1.58, 7.30, repro,
2010-05-12,-1.18, -0.44, 6.92, 2.09, 1.59, 7.44, repro,
2010-05-13,-0.74, 0.39, 8.21, 2.04, 1.57, 7.27, repro,
2010-05-14,-0.23, 1.30, 2.46, 2.10, 1.63, 7.39, repro,
2010-05-15,-1.30, -0.24, 2.80, 2.06, 1.62, 7.35, repro,
2010-05-16,-0.69, 1.21, 3.29, 2.02, 1.58, 7.22, repro,
2010-05-17,-1.44, -0.60, 10.81, 2.03, 1.57, 7.19, repro,
2010-05-18,0.10, -1.18, 9.70, 2.04, 1.57, 7.22, repro,
2010-05-19,-0.64, -0.32, 8.61, 2.14, 1.65, 7.55, repro,
2010-05-20,-2.40, 0.53, 8.94, 2.15, 1.65, 7.58, repro,
2010-05-21,-1.21, 0.27, 11.49, 2.03, 1.59, 7.21, repro,
2010-05-22,-3.23, 0.67, 8.83, 2.04, 1.59, 7.20, repro,
2010-05-23,-1.18, 1.13, 12.99, 2.04, 1.58, 7.20, repro,
2010-05-24,-1.09, 0.42, 9.10, 2.04, 1.58, 7.17, repro,
2010-05-25,-0.63, 0.68, 1.02, 2.05, 1.60, 7.22, repro,
2010-05-26,-3.38, 0.29, 9.78, 2.04, 1.60, 7.25, repro,
2010-05-27,-0.49, 2.11, 10.84, 2.03, 1.60, 7.20, repro,
2010-05-28,-1.76, 1.64, 8.27, 2.04, 1.60, 7.20, repro,
2010-05-29,-1.33, 1.75, 6.12, 2.03, 1.59, 7.16, repro,
2010-05-30,-0.95, 0.56, 4.67, 2.06, 1.63, 7.26, repro,
2010-05-31,-1.10, 0.63, 6.70, 2.06, 1.64, 7.32, repro,
2010-06-01,-0.60, 0.47, 4.89, 2.02, 1.58, 7.12, repro,
2010-06-02,-0.01, 0.56, 14.04, 2.03, 1.58, 7.17, repro,
2010-06-03,1.56, 3.25, 9.59, 2.03, 1.58, 7.16, repro,
2010-06-04,-1.85, 2.87, 8.78, 2.03, 1.59, 7.18, repro,
2010-06-05,4.11, 2.54, -1.88, 2.08, 1.62, 7.34, repro,
2010-06-06,-2.45, -2.76, 4.99, 2.06, 1.63, 7.33, repro,
2010-06-07,0.83, 1.12, 2.99, 2.04, 1.60, 7.23, repro,
2010-06-08,-0.52, -0.76, 4.43, 2.06, 1.61, 7.28, repro,
2010-06-09,0.10, 0.98, 10.49, 2.02, 1.58, 7.12, repro,
2010-06-10,0.13, 1.47, 16.83, 2.04, 1.58, 7.14, repro,
2010-06-11,-0.89, 0.76, 9.56, 2.07, 1.62, 7.31, repro,
2010-06-12,-0.66, 0.54, 10.10, 2.05, 1.60, 7.23, repro,
2010-06-13,-1.03, 1.89, 7.53, 2.05, 1.59, 7.20, repro,
2010-06-14,0.02, 1.10, 0.92, 2.03, 1.58, 7.14, repro,
2010-06-15,-1.82, 0.45, 7.25, 2.03, 1.58, 7.14, repro,
2010-06-16,-0.03, 0.77, 2.86, 2.04, 1.59, 7.17, repro,
2010-06-17,-0.88, 0.38, 11.88, 2.06, 1.62, 7.25, repro,
2010-06-18,-0.75, 1.70, 11.66, 2.07, 1.63, 7.32, repro,
2010-06-19,0.51, 1.03, 5.38, 2.02, 1.58, 7.14, repro,
2010-06-20,-0.76, 1.43, 9.69, 2.03, 1.59, 7.16, repro,
2010-06-21,1.19, 2.27, 8.60, 2.04, 1.59, 7.17, repro,
2010-06-22,-0.53, 2.05, 1.79, 2.02, 1.59, 7.12, repro,
2010-06-23,0.40, 2.25, 5.09, 2.02, 1.60, 7.19, repro,
2010-06-24,0.04, 0.18, 7.64, 2.07, 1.64, 7.38, repro,
2010-06-25,0.38, -1.15, 8.47, 2.08, 1.66, 7.43, repro,
2010-06-26,0.51, 0.61, 15.98, 2.03, 1.60, 7.19, repro,
2010-06-27,0.54, 1.28, 10.58, 2.03, 1.60, 7.18, repro,
2010-06-28,-1.34, 0.10, 13.73, 2.03, 1.60, 7.22, repro,
2010-06-29,0.40, 1.47, 11.42, 2.10, 1.61, 7.43, repro,
2010-06-30,-0.35, 2.53, 2.52, 2.02, 1.58, 7.15, repro,
2010-07-01,-0.65, -0.73, 13.00, 2.02, 1.59, 7.15, repro,
2010-07-02,-0.35, 1.14, 11.20, 2.03, 1.60, 7.20, repro,
2010-07-03,-0.30, 0.48, 15.86, 2.00, 1.59, 7.10, repro,
2010-07-04,0.59, 1.30, 12.95, 2.01, 1.59, 7.14, repro,
2010-07-05,1.56, 1.04, 7.57, 2.00, 1.57, 7.09, repro,
2010-07-06,-1.41, -0.33, 18.21, 2.01, 1.59, 7.15, repro,
2010-07-07,1.11, -0.27, 20.71, 2.03, 1.61, 7.21, repro,
2010-07-08,-0.05, -0.56, 5.31, 2.01, 1.60, 7.16, repro,
2010-07-09,-0.66, 1.77, 13.83, 2.01, 1.59, 7.12, repro,
2010-07-10,-1.26, -0.24, 9.58, 2.01, 1.58, 7.12, repro,
2010-07-11,-0.45, 0.53, 12.64, 2.00, 1.58, 7.10, repro,
2010-07-12,1.32, 2.49, 14.85, 2.03, 1.61, 7.23, repro,
2010-07-13,0.77, 0.04, 8.21, 2.06, 1.65, 7.34, repro,
2010-07-14,-0.06, 0.18, 2.06, 2.08, 1.65, 7.30, repro,
2010-07-15,1.46, 0.58, -11.61, 2.02, 1.60, 7.19, repro,
2010-07-16,0.67, 1.03, 8.90, 2.07, 1.66, 7.33, repro,
2010-07-17,1.74, 0.11, 3.76, 2.13, 1.69, 7.66, repro,
2010-07-18,-1.76, 0.59, 9.70, 2.03, 1.62, 7.26, repro,
2010-07-19,-0.13, 1.23, 11.42, 2.04, 1.62, 7.27, repro,
2010-07-20,-0.85, -0.54, 6.14, 2.02, 1.60, 7.22, repro,
2010-07-21,0.06, 1.57, 7.50, 2.01, 1.58, 7.09, repro,
2010-07-22,0.57, 1.13, 5.59, 2.00, 1.60, 7.15, repro,
2010-07-23,1.44, 0.98, 5.65, 2.01, 1.60, 7.13, repro,
2010-07-24,-0.95, -0.33, 8.58, 2.11, 1.68, 7.63, repro,
2010-07-25,0.36, 0.76, 4.31, 2.05, 1.65, 7.26, repro,
2010-07-26,2.31, 0.53, 12.79, 2.03, 1.61, 7.19, repro,
2010-07-27,1.56, -0.60, 4.25, 2.02, 1.61, 7.16, repro,
2010-07-28,2.44, 0.38, 3.55, 2.02, 1.60, 7.16, repro,
2010-07-29,5.04, 1.15, -0.48, 2.05, 1.67, 7.34, repro,
2010-07-30,4.75, -0.39, -2.35, 2.11, 1.72, 7.44, repro,
2010-07-31,0.73, 1.00, 6.85, 2.09, 1.61, 7.41, repro,
2010-08-01,1.12, 0.25, 14.49, 2.01, 1.59, 7.09, repro,
2010-08-02,0.46, 0.47, 9.99, 2.01, 1.60, 7.11, repro,
2010-08-03,0.63, -0.12, 10.23, 2.05, 1.64, 7.27, repro,
2010-08-04,0.43, 0.02, 6.54, 2.05, 1.63, 7.22, repro,
2010-08-05,-0.43, 1.14, 12.20, 2.01, 1.58, 7.06, repro,
2010-08-06,0.97, 1.21, 9.07, 2.01, 1.59, 7.10, repro,
2010-08-07,0.68, 0.67, 12.82, 2.01, 1.61, 7.14, repro,
2010-08-08,2.11, -0.41, 13.33, 2.06, 1.70, 7.46, repro,
2010-08-09,0.68, -0.08, 10.36, 2.02, 1.61, 7.18, repro,
2010-08-10,0.14, -0.39, 15.27, 2.00, 1.58, 7.07, repro,
2010-08-11,1.56, 0.92, 17.54, 2.01, 1.59, 7.11, repro,
2010-08-12,0.00, 0.54, 10.45, 2.02, 1.60, 7.18, repro,
2010-08-13,2.44, 0.67, 11.98, 2.02, 1.59, 7.13, repro,
2010-08-14,0.72, 1.03, 13.54, 2.01, 1.60, 7.13, repro,
2010-08-15,0.66, 1.00, 12.82, 1.99, 1.58, 7.05, repro,
2010-08-16,0.96, 0.87, 7.15, 2.01, 1.58, 7.11, repro,
2010-08-17,0.50, 0.75, 10.37, 2.00, 1.59, 7.10, repro,
2010-08-18,-0.06, 0.51, 7.96, 2.04, 1.64, 7.27, repro,
2010-08-19,-2.74, -0.78, 12.56, 2.04, 1.63, 7.28, repro,
2010-08-20,-0.53, -0.59, 13.01, 2.02, 1.62, 7.17, repro,
2010-08-21,-3.93, -1.16, 14.16, 2.00, 1.59, 7.11, repro,
2010-08-22,-0.94, -3.75, 1.10, 2.02, 1.60, 7.20, repro,
2010-08-23,0.10, -0.41, 12.69, 2.02, 1.60, 7.17, repro,
2010-08-24,0.38, 0.30, 10.30, 2.09, 1.60, 7.23, repro,
2010-08-25,-0.81, 2.99, 4.99, 2.00, 1.59, 7.05, repro,
2010-08-26,0.65, -0.26, 10.74, 2.03, 1.63, 7.27, repro,
2010-08-27,-1.00, 0.51, 5.50, 2.06, 1.67, 7.40, repro,
2010-08-28,-0.78, -1.47, 14.44, 1.98, 1.58, 7.07, repro,
2010-08-29,0.78, 0.16, 11.93, 1.98, 1.58, 7.09, repro,
2010-08-30,0.34, 0.73, 13.24, 2.00, 1.58, 7.07, repro,
2010-08-31,-0.23, 0.34, 15.91, 2.00, 1.58, 7.06, repro,
2010-09-01,-0.66, 0.01, 9.47, 1.97, 1.57, 7.04, repro,
2010-09-02,0.00, 1.15, 13.55, 1.97, 1.57, 7.02, repro,
2010-09-03,-0.08, 1.61, 12.26, 1.97, 1.58, 7.08, repro,
2010-09-04,0.54, 0.66, 13.80, 1.97, 1.58, 7.06, repro,
2010-09-05,-0.95, -0.21, 18.15, 1.96, 1.56, 6.95, repro,
2010-09-06,0.92, 1.42, 16.70, 1.97, 1.57, 7.03, repro,
2010-09-07,-0.66, 0.01, 16.63, 1.98, 1.57, 7.03, repro,
2010-09-08,-0.41, -0.39, 11.23, 1.98, 1.57, 7.08, repro,
2010-09-09,1.10, 0.88, 14.49, 1.99, 1.59, 7.14, repro,
2010-09-10,0.28, 1.46, 17.35, 1.96, 1.57, 7.01, repro,
2010-09-11,0.25, 1.41, 12.31, 1.99, 1.61, 7.11, repro,
2010-09-12,0.57, 1.08, 1.88, 1.96, 1.57, 7.03, repro,
2010-09-13,-0.75, 0.65, 5.85, 1.98, 1.57, 7.07, repro,
2010-09-14,-0.02, 1.01, 10.12, 1.99, 1.58, 7.15, repro,
2010-09-15,0.73, 1.20, 14.15, 1.98, 1.58, 7.12, repro,
2010-09-16,0.28, 0.59, 13.27, 2.00, 1.59, 7.15, repro,
2010-09-17,-0.41, 0.92, 13.81, 1.97, 1.57, 7.05, repro,
2010-09-18,-0.09, 0.09, 14.91, 1.97, 1.56, 7.05, repro,
2010-09-19,-0.97, 1.16, 9.36, 2.06, 1.61, 7.40, repro,
2010-09-20,0.02, 0.80, 17.97, 1.99, 1.58, 7.15, repro,
2010-09-21,0.41, 0.55, 12.80, 2.00, 1.62, 7.27, repro,
2010-09-22,0.43, 1.16, 10.23, 1.98, 1.61, 7.23, repro,
2010-09-23,0.18, 0.73, 13.48, 2.04, 1.57, 7.23, repro,
2010-09-24,-0.74, 0.63, 9.72, 1.98, 1.57, 7.07, repro,
2010-09-25,0.24, 1.02, 4.84, 1.98, 1.57, 7.07, repro,
2010-09-26,0.74, 1.85, 9.71, 1.97, 1.56, 7.05, repro,
2010-09-27,-0.31, 1.62, 12.79, 2.07, 1.68, 7.29, repro,
2010-09-28,1.09, 0.25, 11.13, 2.04, 1.63, 7.19, repro,
2010-09-29,-0.10, 0.98, 9.77, 1.99, 1.57, 7.08, repro,
2010-09-30,-0.74, 1.37, 11.81, 2.02, 1.59, 7.18, repro,
2010-10-01,0.03, -0.18, 13.43, 2.06, 1.62, 7.25, repro,
2010-10-02,-0.35, 0.80, 10.06, 2.03, 1.61, 7.24, repro,
2010-10-03,-0.23, 0.63, 14.16, 2.05, 1.66, 7.43, repro,
2010-10-04,1.02, 0.67, 21.77, 2.02, 1.59, 7.15, repro,
2010-10-05,-0.86, 2.56, 11.13, 2.01, 1.60, 7.22, repro,
2010-10-06,-0.21, 2.24, 13.39, 1.98, 1.57, 7.10, repro,
2010-10-07,-0.09, 1.89, 9.84, 1.99, 1.58, 7.11, repro,
2010-10-08,0.19, 1.43, 4.74, 2.11, 1.65, 7.39, repro,
2010-10-09,0.21, 1.06, 3.31, 2.04, 1.60, 7.23, repro,
2010-10-10,-0.64, 0.87, 8.13, 2.08, 1.63, 7.36, repro,
2010-10-11,-0.52, 0.53, 7.09, 2.10, 1.68, 7.52, repro,
2010-10-12,-0.47, 2.32, 2.39, 1.99, 1.57, 7.06, repro,
2010-10-13,1.02, 0.95, 3.44, 2.03, 1.60, 7.20, repro,
2010-10-14,0.29, 1.56, 9.19, 2.01, 1.61, 7.22, repro,
2010-10-15,-0.71, 1.19, 3.76, 2.01, 1.60, 7.21, repro,
2010-10-16,-0.81, 1.56, 10.03, 1.98, 1.57, 7.05, repro,
2010-10-17,-0.46, 1.54, 17.36, 2.01, 1.58, 7.11, repro,
2010-10-18,-0.71, 1.70, 14.79, 2.04, 1.61, 7.17, repro,
2010-10-19,0.47, 0.75, 11.63, 2.06, 1.63, 7.23, repro,
2010-10-20,-1.47, 0.95, 14.45, 1.98, 1.57, 7.03, repro,
2010-10-21,-0.81, 0.51, 11.09, 2.10, 1.60, 7.31, repro,
2010-10-22,0.97, 0.85, 8.62, 1.98, 1.57, 7.05, repro,
2010-10-23,0.47, 1.60, 13.86, 2.07, 1.62, 7.26, repro,
2010-10-24,1.59, -0.17, 15.93, 2.02, 1.60, 7.22, repro,
2010-10-25,0.43, 0.30, 17.90, 2.08, 1.65, 7.38, repro,
2010-10-26,0.20, 1.75, 22.56, 1.97, 1.56, 7.02, repro,
2010-10-27,0.24, 1.96, 10.14, 1.97, 1.57, 7.07, repro,
2010-10-28,0.26, 0.57, 3.88, 2.01, 1.61, 7.20, repro,
2010-10-29,1.09, 3.08, 5.26, 1.99, 1.58, 7.15, repro,
2010-10-30,1.10, 2.02, 12.56, 1.98, 1.58, 7.11, repro,
2010-10-31,0.42, 1.52, 6.75, 2.04, 1.64, 7.33, repro,
2010-11-01,0.31, 1.20, 5.02, 2.09, 1.69, 7.50, repro,
2010-11-02,0.08, 1.53, 1.45, 2.03, 1.59, 7.15, repro,
2010-11-03,-0.52, 1.87, 6.58, 1.99, 1.59, 7.10, repro,
2010-11-04,-0.36, 1.86, 5.09, 1.99, 1.58, 7.15, repro,
2010-11-05,-1.31, 1.40, 14.35, 2.05, 1.63, 7.26, repro,
2010-11-06,-0.25, 0.99, 12.20, 2.07, 1.63, 7.31, repro,
2010-11-07,0.29, 2.19, 4.24, 1.98, 1.57, 7.09, repro,
2010-11-08,-0.33, 0.88, 10.84, 1.99, 1.56, 7.08, repro,
2010-11-09,0.13, 1.43, 11.24, 1.98, 1.56, 7.07, repro,
2010-11-10,-1.28, 2.61, 16.68, 2.03, 1.60, 7.21, repro,
2010-11-11,-0.15, 0.33, 10.11, 2.02, 1.59, 7.16, repro,
2010-11-12,-0.29, 1.94, 1.24, 1.98, 1.56, 7.04, repro,
2010-11-13,-1.02, 1.35, 2.46, 2.14, 1.75, 7.60, repro,
2010-11-14,0.29, 1.40, 4.91, 2.06, 1.63, 7.29, repro,
2010-11-15,-0.17, 2.17, 15.08, 2.01, 1.60, 7.23, repro,
2010-11-16,-0.43, 2.14, 9.41, 2.06, 1.62, 7.36, repro,
2010-11-17,-0.35, 3.08, 6.15, 2.08, 1.66, 7.44, repro,
2010-11-18,-0.83, 1.42, 3.80, 2.01, 1.58, 7.20, repro,
2010-11-19,-2.53, 0.65, 7.23, 2.08, 1.62, 7.35, repro,
2010-11-20,2.26, 3.05, -1.90, 2.03, 1.59, 7.23, repro,
2010-11-21,-0.18, 2.37, 10.50, 2.11, 1.67, 7.48, repro,
2010-11-22,-2.61, 1.23, 13.85, 2.10, 1.67, 7.50, repro,
2010-11-23,-0.75, 3.14, 5.76, 2.07, 1.65, 7.43, repro,
2010-11-24,-1.75, 1.69, 11.80, 2.03, 1.59, 7.24, repro,
2010-11-25,-1.10, 1.97, 7.80, 2.03, 1.59, 7.23, repro,
2010-11-26,-0.76, 2.18, 9.07, 2.06, 1.66, 7.32, repro,
2010-11-27,-0.17, 2.89, 7.99, 2.01, 1.59, 7.24, repro,
2010-11-28,-0.54, 3.09, 11.82, 1.99, 1.56, 7.08, repro,
2010-11-29,-1.11, 2.18, 2.97, 2.02, 1.59, 7.23, repro,
2010-11-30,-0.52, 1.45, 0.63, 2.03, 1.58, 7.27, repro,
2010-12-01,-1.04, 1.24, 5.10, 2.01, 1.57, 7.16, repro,
2010-12-02,-0.42, 1.77, -1.68, 2.01, 1.58, 7.19, repro,
2010-12-03,0.34, 4.63, -1.59, 2.01, 1.59, 7.28, repro,
2010-12-04,-0.83, 2.20, 6.01, 2.02, 1.58, 7.26, repro,
2010-12-05,-1.25, 1.09, 5.49, 2.04, 1.59, 7.32, repro,
2010-12-06,-1.36, 1.42, 8.96, 2.01, 1.57, 7.19, repro,
2010-12-07,-1.30, 2.19, -4.82, 2.04, 1.61, 7.35, repro,
2010-12-08,-1.73, 1.30, 10.91, 2.00, 1.59, 7.25, repro,
