PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.31, 7.49, 0.44, 6.89, 4.37, 21.69, repro,
2007-05-25,-1.71, 12.68, -6.18, 7.80, 4.94, 22.24, repro,
2007-05-26,-1.38, 9.47, -1.07, 2.25, 1.68, 7.45, repro,
2007-05-27,-2.94, 10.11, 2.65, 2.17, 1.58, 7.09, repro,
2007-05-28,-3.74, 9.09, 4.33, 2.16, 1.57, 7.02, repro,
2007-05-29,-2.69, 10.07, -3.04, 2.19, 1.57, 7.04, repro,
2007-05-30,-2.77, 9.29, -8.28, 3.31, 2.16, 9.90, repro,
2007-05-31,-2.07, 8.22, 0.19, 2.17, 1.58, 7.07, repro,
2007-06-01,-2.48, 8.98, -1.93, 2.50, 1.79, 8.23, repro,
2007-06-02,-14.97, -52.81, 48.44, 318.96, 388.95, 636.67, repro,
2007-06-04,-6.61, 10.17, -17.04, 4.61, 2.94, 13.83, repro,
2007-06-05,-2.55, 9.29, 2.99, 2.19, 1.58, 7.15, repro,
2007-06-06,-3.65, 9.13, 7.90, 2.14, 1.55, 6.99, repro,
2007-06-07,-2.92, 8.97, 3.05, 2.16, 1.56, 7.04, repro,
2007-06-08,-2.67, 9.19, -1.20, 2.15, 1.58, 7.07, repro,
2007-06-09,-1.54, 8.90, -1.64, 3.11, 2.18, 9.98, repro,
2007-06-10,0.53, 11.23, 5.13, 6.92, 4.89, 25.35, repro,
2007-06-11,-3.03, 9.60, -6.06, 6.17, 4.07, 18.63, repro,
2007-06-12,-3.66, 9.19, 2.17, 2.28, 1.70, 7.57, repro,
2007-06-13,-2.29, 8.44, -7.70, 2.20, 1.62, 7.24, repro,
2007-06-14,-2.09, 9.58, -7.11, 2.19, 1.63, 7.23, repro,
2007-06-15,-1.81, 9.50, 0.30, 2.14, 1.55, 7.01, repro,
2007-06-16,-4.64, 8.61, 1.38, 2.15, 1.58, 7.05, repro,
2007-06-17,-3.04, 8.30, -1.38, 2.15, 1.58, 7.09, repro,
2007-06-18,-2.41, 8.76, 0.22, 2.16, 1.57, 7.04, repro,
2007-06-19,-2.80, 9.86, -0.38, 2.17, 1.59, 7.12, repro,
2007-06-20,-2.00, 8.87, -3.44, 2.24, 1.63, 7.28, repro,
2007-06-21,-3.07, 8.91, 4.78, 2.16, 1.56, 7.02, repro,
2007-06-22,-3.30, 9.03, 1.78, 2.13, 1.55, 6.95, repro,
2007-06-23,-3.14, 9.52, -4.37, 2.15, 1.58, 7.06, repro,
2007-06-24,-3.19, 9.15, -3.84, 2.22, 1.65, 7.40, repro,
2007-06-25,-2.30, 10.48, -2.79, 2.15, 1.56, 7.05, repro,
2007-06-26,-2.75, 9.61, -5.77, 2.15, 1.57, 7.04, repro,
2007-06-27,-2.45, 8.44, -0.73, 2.13, 1.56, 7.03, repro,
2007-06-28,-3.33, 10.00, -5.42, 2.14, 1.57, 7.05, repro,
2007-06-29,-3.94, 8.39, -1.88, 2.15, 1.56, 7.08, repro,
2007-06-30,-1.45, 10.18, -3.12, 2.17, 1.56, 7.11, repro,
2007-07-01,-1.72, 9.91, -2.17, 2.15, 1.56, 7.05, repro,
2007-07-02,-3.16, 8.75, 0.91, 2.15, 1.57, 7.08, repro,
2007-07-03,-4.18, 9.23, -4.78, 2.10, 1.54, 6.97, repro,
2007-07-04,-3.40, 9.71, 1.75, 2.09, 1.54, 6.91, repro,
2007-07-05,-1.52, 9.11, -0.51, 2.14, 1.58, 7.07, repro,
2007-07-06,-3.65, 10.57, 0.32, 2.22, 1.61, 7.22, repro,
2007-07-07,-1.51, 11.00, -3.58, 2.16, 1.57, 7.08, repro,
2007-07-08,-4.56, 9.47, 1.69, 2.14, 1.56, 7.00, repro,
2007-07-09,-2.63, 9.30, 0.31, 2.13, 1.57, 7.00, repro,
2007-07-10,-3.57, 8.96, 1.00, 2.14, 1.57, 7.02, repro,
2007-07-11,-2.72, 10.22, -1.51, 2.16, 1.58, 7.14, repro,
2007-07-12,-1.73, 9.02, 1.85, 2.19, 1.62, 7.25, repro,
2007-07-13,-2.60, 7.78, 0.06, 2.17, 1.61, 7.25, repro,
2007-07-14,-2.94, 9.47, 0.25, 2.15, 1.59, 7.17, repro,
2007-07-15,-2.67, 7.20, 1.25, 2.14, 1.58, 7.08, repro,
2007-07-16,-3.75, 7.83, 4.32, 2.17, 1.58, 7.14, repro,
2007-07-17,-3.74, 9.07, 3.51, 2.17, 1.59, 7.20, repro,
2007-07-18,-4.79, 8.41, 6.03, 2.19, 1.61, 7.16, repro,
2007-07-19,-1.41, 9.30, 0.90, 2.14, 1.56, 7.09, repro,
2007-07-20,-2.89, 8.53, 9.16, 2.14, 1.59, 7.06, repro,
2007-07-21,-4.47, 10.04, 4.25, 2.12, 1.54, 7.00, repro,
2007-07-22,-5.56, 10.90, -5.06, 2.14, 1.56, 7.07, repro,
2007-07-23,-3.35, 10.63, -4.54, 2.18, 1.62, 7.27, repro,
2007-07-24,-2.48, 9.69, 2.20, 2.28, 1.68, 7.54, repro,
2007-07-25,-1.95, 9.99, 3.67, 2.12, 1.54, 6.96, repro,
2007-07-26,-2.99, 9.24, -3.34, 2.24, 1.64, 7.35, repro,
2007-07-27,-2.52, 11.16, -3.07, 2.20, 1.64, 7.34, repro,
2007-07-28,-3.94, 11.76, 2.58, 2.17, 1.63, 7.24, repro,
2007-07-29,-3.38, 11.47, -1.15, 2.14, 1.57, 7.07, repro,
2007-07-30,-2.27, 11.46, -10.24, 2.16, 1.61, 7.19, repro,
2007-07-31,-1.51, 10.72, -12.94, 2.15, 1.61, 7.21, repro,
2007-08-01,-2.53, 12.65, -12.84, 2.17, 1.61, 7.25, repro,
2007-08-02,-3.47, 12.83, -10.07, 2.12, 1.55, 7.04, repro,
2007-08-03,-2.39, 13.56, -8.77, 2.16, 1.62, 7.25, repro,
2007-08-04,-2.14, 12.45, -5.42, 2.12, 1.56, 7.02, repro,
2007-08-05,-1.67, 12.05, -7.65, 2.12, 1.56, 6.97, repro,
2007-08-06,-2.54, 11.90, -4.10, 2.21, 1.62, 7.30, repro,
2007-08-07,-1.84, 12.62, -13.61, 2.22, 1.61, 7.26, repro,
2007-08-08,-2.90, 12.56, -7.55, 2.15, 1.61, 7.19, repro,
2007-08-09,-3.94, 12.93, -6.89, 2.10, 1.56, 6.97, repro,
2007-08-10,-2.51, 12.93, -10.00, 2.13, 1.55, 7.00, repro,
2007-08-11,-2.68, 11.93, -5.61, 2.12, 1.55, 6.98, repro,
2007-08-12,-2.53, 11.59, -10.70, 2.13, 1.55, 7.04, repro,
2007-08-13,-2.52, 12.91, -13.92, 2.11, 1.53, 6.91, repro,
2007-08-14,-2.77, 12.86, -11.31, 2.35, 1.75, 7.80, repro,
2007-08-15,-1.08, 12.81, -12.85, 2.26, 1.69, 7.53, repro,
2007-08-16,-1.65, 12.53, -3.99, 2.26, 1.64, 7.43, repro,
2007-08-17,-2.97, 11.84, -5.19, 2.22, 1.60, 7.26, repro,
2007-08-18,-1.31, 11.66, 0.38, 2.22, 1.63, 7.43, repro,
2007-08-19,-3.59, 11.58, 1.22, 2.26, 1.66, 7.59, repro,
2007-08-20,-1.76, 10.71, -5.19, 2.19, 1.58, 7.18, repro,
2007-08-21,-2.09, 11.27, -5.46, 2.20, 1.59, 7.20, repro,
2007-08-22,-1.39, 11.10, -1.71, 2.24, 1.61, 7.27, repro,
2007-08-23,-1.21, 10.57, 0.42, 2.16, 1.54, 6.99, repro,
2007-08-24,-2.08, 11.20, 5.28, 2.36, 1.69, 7.65, repro,
2007-08-25,-2.73, 10.91, -4.76, 2.24, 1.64, 7.38, repro,
2007-08-26,-2.99, 10.33, -1.07, 2.18, 1.65, 7.32, repro,
2007-08-27,-3.44, 9.71, 0.97, 2.21, 1.66, 7.37, repro,
2007-08-28,-3.07, 9.87, 2.38, 2.21, 1.61, 7.27, repro,
2007-08-29,-1.83, 10.72, 1.69, 2.14, 1.58, 7.08, repro,
2007-08-30,-2.88, 9.84, -1.41, 2.15, 1.56, 7.08, repro,
2007-08-31,-2.97, 10.70, -12.82, 2.12, 1.55, 7.03, repro,
2007-09-01,-1.87, 10.25, -7.85, 2.13, 1.56, 7.09, repro,
2007-09-02,-2.30, 9.40, 0.61, 2.19, 1.56, 7.14, repro,
2007-09-03,-1.85, 10.59, -1.00, 2.17, 1.54, 7.02, repro,
2007-09-04,-1.86, 7.16, 5.20, 2.32, 1.72, 7.96, repro,
2007-09-05,-4.64, 8.46, 5.06, 2.66, 2.07, 9.28, repro,
2007-09-06,-2.73, 10.76, -8.24, 2.09, 1.53, 6.88, repro,
2007-09-07,2.43, 12.38, -9.10, 3.77, 2.43, 11.12, repro,
2007-09-08,-2.14, 11.91, -9.59, 2.33, 1.73, 7.75, repro,
2007-09-09,-2.89, 11.57, -10.52, 2.26, 1.68, 7.48, repro,
2007-09-10,-2.64, 11.99, -11.97, 2.18, 1.55, 7.06, repro,
2007-09-11,-1.86, 11.84, -13.47, 2.14, 1.59, 7.06, repro,
2007-09-12,-1.73, 11.89, -16.88, 2.11, 1.54, 6.91, repro,
2007-09-13,-1.10, 12.22, -8.88, 2.19, 1.65, 7.33, repro,
2007-09-14,-3.53, 11.42, -11.10, 2.20, 1.55, 7.03, repro,
2007-09-15,-2.76, 12.80, -5.47, 2.20, 1.56, 7.22, repro,
2007-09-16,-2.15, 12.78, -11.04, 2.12, 1.53, 6.92, repro,
2007-09-17,-2.24, 12.00, -9.46, 2.20, 1.63, 7.27, repro,
2007-09-18,-1.74, 12.54, -15.56, 2.25, 1.65, 7.39, repro,
2007-09-19,-0.95, 12.91, -16.53, 2.12, 1.54, 6.93, repro,
2007-09-20,-1.12, 11.92, -12.39, 2.17, 1.57, 7.11, repro,
2007-09-21,-1.83, 13.04, -7.26, 2.26, 1.60, 7.29, repro,
2007-09-22,-0.53, 13.56, -7.77, 2.19, 1.54, 7.01, repro,
2007-09-23,-0.36, 13.12, -10.04, 2.21, 1.57, 7.12, repro,
2007-09-24,-0.14, 14.07, -16.32, 2.27, 1.60, 7.33, repro,
2007-09-25,-0.75, 14.30, -16.98, 2.21, 1.58, 7.22, repro,
2007-09-26,0.09, 13.72, -14.22, 2.24, 1.60, 7.32, repro,
2007-09-27,-0.20, 13.01, -8.23, 2.21, 1.56, 7.14, repro,
2007-09-28,-0.30, 12.97, -4.00, 2.28, 1.69, 7.52, repro,
2007-09-29,0.54, 12.84, -3.19, 2.22, 1.61, 7.21, repro,
2007-09-30,-0.54, 11.93, -1.90, 2.21, 1.62, 7.22, repro,
2007-10-01,-0.92, 12.11, 0.81, 2.21, 1.63, 7.30, repro,
2007-10-02,-1.02, 12.84, 2.80, 2.25, 1.66, 7.40, repro,
2007-10-03,-1.97, 11.48, -1.55, 2.19, 1.58, 7.15, repro,
2007-10-04,-1.08, 12.21, 4.57, 2.22, 1.64, 7.36, repro,
2007-10-05,-0.17, 11.69, 3.55, 2.26, 1.67, 7.55, repro,
2007-10-06,0.32, 12.02, 0.33, 2.21, 1.63, 7.29, repro,
2007-10-07,-1.41, 12.84, -4.75, 2.27, 1.64, 7.39, repro,
2007-10-08,-0.96, 12.17, -3.92, 2.60, 1.86, 8.48, repro,
2007-10-09,-3.09, 11.06, 1.14, 2.32, 1.75, 7.73, repro,
2007-10-10,-1.15, 11.75, -1.28, 2.37, 1.68, 7.65, repro,
2007-10-11,0.60, 11.55, -2.14, 2.22, 1.62, 7.28, repro,
2007-10-12,-0.20, 11.25, 5.83, 2.30, 1.74, 7.76, repro,
2007-10-13,0.20, 11.70, 3.00, 2.16, 1.60, 7.17, repro,
2007-10-14,-0.48, 11.20, 1.46, 2.14, 1.58, 7.08, repro,
2007-10-15,-1.25, 10.06, 6.79, 2.15, 1.57, 7.10, repro,
2007-10-16,-0.73, 11.64, 3.81, 2.21, 1.62, 7.25, repro,
2007-10-17,-0.84, 11.30, 8.28, 2.22, 1.61, 7.30, repro,
2007-10-18,-0.10, 11.37, 5.83, 2.16, 1.58, 7.11, repro,
2007-10-19,-4.80, 7.44, 2.81, 2.14, 1.58, 7.09, repro,
2007-10-20,-0.83, 11.21, 6.78, 2.18, 1.61, 7.22, repro,
2007-10-21,-1.22, 11.15, -0.70, 2.16, 1.57, 7.04, repro,
2007-10-22,-1.56, 10.75, -7.11, 2.16, 1.57, 7.13, repro,
2007-10-23,-0.40, 11.00, -7.25, 2.22, 1.61, 7.25, repro,
2007-10-24,-0.25, 12.39, -0.05, 2.27, 1.67, 7.49, repro,
2007-10-25,-1.10, 11.21, -2.20, 2.15, 1.59, 7.07, repro,
2007-10-26,-1.10, 10.38, -6.25, 2.17, 1.64, 7.27, repro,
2007-10-27,0.02, 10.96, -2.99, 2.12, 1.55, 6.94, repro,
2007-10-28,-0.91, 10.66, -4.20, 2.13, 1.55, 6.97, repro,
2007-10-29,-0.61, 10.93, 0.02, 2.12, 1.54, 6.95, repro,
2007-10-30,-0.92, 9.96, -2.27, 2.13, 1.55, 7.00, repro,
2007-10-31,-0.34, 10.20, -4.96, 2.15, 1.60, 7.09, repro,
2007-11-01,-0.88, 9.91, -0.05, 2.11, 1.56, 6.97, repro,
2007-11-02,0.47, 9.79, -0.53, 2.13, 1.57, 7.00, repro,
2007-11-03,0.03, 10.73, -3.92, 2.11, 1.55, 6.95, repro,
2007-11-04,-1.23, 10.77, -1.07, 2.12, 1.54, 6.90, repro,
2007-11-05,-1.04, 10.04, -3.33, 2.20, 1.65, 7.40, repro,
2007-11-06,-0.77, 10.39, -7.05, 2.12, 1.59, 7.02, repro,
2007-11-07,-0.76, 10.15, -3.87, 2.11, 1.55, 6.98, repro,
2007-11-08,0.12, 10.83, -0.79, 2.19, 1.61, 7.17, repro,
2007-11-09,-0.76, 10.38, 2.42, 2.15, 1.57, 7.00, repro,
2007-11-10,-0.18, 10.17, 2.86, 2.10, 1.54, 6.84, repro,
2007-11-11,-1.26, 8.83, 1.22, 2.10, 1.53, 6.86, repro,
2007-11-12,1.00, 9.76, 2.88, 2.10, 1.54, 6.92, repro,
2007-11-13,-2.20, 9.17, -1.75, 2.13, 1.55, 6.97, repro,
2007-11-14,0.51, 9.89, -3.56, 2.13, 1.55, 6.94, repro,
2007-11-15,-0.34, 10.52, -2.36, 2.13, 1.56, 7.00, repro,
2007-11-16,0.86, 9.85, 2.31, 2.10, 1.54, 6.91, repro,
2007-11-17,-1.04, 8.64, 0.52, 2.11, 1.54, 6.95, repro,
2007-11-18,-1.49, 8.44, -5.57, 2.10, 1.54, 6.89, repro,
2007-11-19,-2.87, 7.46, -3.30, 2.12, 1.54, 6.90, repro,
2007-11-20,0.65, 9.57, -4.24, 2.17, 1.62, 7.09, repro,
2007-11-21,-0.80, 10.47, -8.14, 2.18, 1.63, 7.16, repro,
2007-11-22,0.63, 9.09, -9.14, 2.19, 1.66, 7.25, repro,
2007-11-23,0.05, 8.62, -7.89, 2.27, 1.79, 7.84, repro,
2007-11-24,0.63, 9.91, -2.13, 2.18, 1.62, 7.10, repro,
2007-11-25,0.36, 8.81, 1.75, 2.18, 1.63, 7.17, repro,
2007-11-26,-0.25, 9.11, -4.54, 2.35, 1.81, 8.07, repro,
2007-11-27,-1.35, 10.23, -0.55, 2.20, 1.68, 7.30, repro,
2007-11-28,-0.52, 8.80, -8.66, 2.18, 1.63, 7.14, repro,
2007-11-29,0.88, 9.18, -3.41, 2.22, 1.62, 7.22, repro,
2007-11-30,0.49, 8.42, -4.34, 2.19, 1.65, 7.21, repro,
2007-12-01,-0.62, 9.32, 4.27, 2.28, 1.73, 7.68, repro,
2007-12-02,-1.32, 9.76, 3.03, 2.41, 1.81, 8.22, repro,
2007-12-03,-1.12, 10.18, -6.57, 2.98, 2.18, 9.49, repro,
2007-12-04,-2.14, 5.91, -7.00, 2.28, 1.74, 7.68, repro,
2007-12-05,0.33, 9.87, -0.03, 2.36, 1.82, 8.04, repro,
2007-12-06,1.77, 9.37, 6.59, 2.61, 2.07, 8.93, repro,
2007-12-07,2.82, 8.40, 1.65, 2.49, 1.92, 8.39, repro,
2007-12-08,2.90, 9.10, 0.58, 2.35, 1.75, 7.67, repro,
2007-12-09,0.37, 7.59, -6.79, 2.62, 2.31, 9.50, repro,
2007-12-10,0.44, 9.55, -4.13, 2.32, 1.82, 7.69, repro,
2007-12-11,-0.25, 9.33, -5.56, 2.23, 1.66, 7.32, repro,
2007-12-12,1.12, 9.17, -10.00, 2.58, 1.86, 8.36, repro,
2007-12-13,0.79, 8.95, -8.60, 2.28, 1.70, 7.49, repro,
2007-12-14,0.22, 9.24, -4.56, 2.17, 1.57, 7.05, repro,
2007-12-15,0.58, 10.00, 1.78, 2.21, 1.62, 7.13, repro,
2007-12-16,0.71, 9.40, -5.38, 2.21, 1.62, 7.14, repro,
2007-12-17,-0.72, 9.02, 4.40, 2.21, 1.60, 7.07, repro,
2007-12-18,0.65, 9.09, 6.26, 2.19, 1.60, 7.20, repro,
2007-12-19,1.51, 9.09, 4.40, 2.25, 1.64, 7.39, repro,
2007-12-20,0.81, 8.46, 4.93, 2.20, 1.61, 7.21, repro,
2007-12-21,1.16, 8.10, 0.63, 2.38, 1.81, 8.11, repro,
2007-12-22,1.39, 7.37, -10.16, 2.24, 1.66, 7.46, repro,
2007-12-23,-0.41, 9.26, -7.88, 2.22, 1.65, 7.31, repro,
2007-12-24,0.68, 8.48, -3.49, 2.29, 1.70, 7.48, repro,
2007-12-25,1.13, 8.24, -3.23, 2.31, 1.74, 7.58, repro,
2007-12-26,0.81, 8.25, -1.09, 2.23, 1.63, 7.32, repro,
2007-12-27,0.19, 8.92, 1.76, 2.30, 1.69, 7.48, repro,
2007-12-28,0.83, 9.35, 1.50, 2.26, 1.65, 7.37, repro,
2007-12-29,0.75, 8.88, 3.45, 2.22, 1.61, 7.23, repro,
2007-12-30,0.89, 8.41, -3.53, 2.58, 1.83, 8.11, repro,
2007-12-31,1.25, 9.48, -11.34, 2.20, 1.58, 7.14, repro,
2008-01-01,1.34, 9.36, -11.35, 2.23, 1.61, 7.26, repro,
2008-01-02,-1.85, 9.11, -8.43, 2.13, 1.52, 6.93, repro,
2008-01-03,-0.49, 9.00, -0.88, 2.20, 1.58, 7.17, repro,
2008-01-04,0.67, 8.06, 4.65, 2.23, 1.59, 7.23, repro,
2008-01-05,-1.91, 8.71, 6.23, 2.15, 1.54, 6.99, repro,
2008-01-06,0.00, 8.72, 5.28, 2.14, 1.54, 6.97, repro,
2008-01-07,0.35, 9.16, 6.71, 2.14, 1.54, 6.94, repro,
2008-01-08,-0.43, 9.55, -0.06, 2.19, 1.56, 7.06, repro,
2008-01-09,-1.04, 9.82, 1.77, 2.28, 1.64, 7.33, repro,
2008-01-10,-0.91, 8.78, -2.05, 2.18, 1.59, 7.18, repro,
2008-01-11,-1.13, 9.71, 0.08, 2.18, 1.57, 7.09, repro,
2008-01-12,-0.04, 9.80, -0.46, 2.18, 1.59, 7.14, repro,
2008-01-13,-1.17, 10.01, -15.16, 2.13, 1.53, 6.89, repro,
2008-01-14,-0.28, 9.81, -6.10, 2.14, 1.57, 7.03, repro,
2008-01-15,-0.47, 8.83, -5.91, 2.14, 1.53, 6.96, repro,
2008-01-16,-0.77, 8.81, -7.93, 2.21, 1.58, 7.15, repro,
2008-01-17,-0.20, 8.70, -2.83, 2.19, 1.57, 7.11, repro,
2008-01-18,-0.09, 8.98, -6.85, 2.15, 1.58, 7.11, repro,
2008-01-19,-0.15, 10.07, -11.23, 2.11, 1.53, 6.90, repro,
2008-01-20,-0.62, 9.78, -6.93, 2.18, 1.62, 7.17, repro,
2008-01-21,0.45, 9.96, -5.00, 2.13, 1.54, 6.91, repro,
2008-01-22,0.09, 10.22, -6.34, 2.13, 1.54, 6.95, repro,
2008-01-23,-0.23, 10.79, -7.45, 2.12, 1.53, 6.90, repro,
2008-01-24,-0.39, 10.27, -4.27, 2.14, 1.55, 7.03, repro,
2008-01-25,0.10, 9.89, -4.25, 2.13, 1.55, 6.99, repro,
2008-01-26,-0.82, 8.89, -0.21, 2.11, 1.53, 6.84, repro,
2008-01-27,-2.61, 9.37, 3.12, 2.14, 1.55, 7.00, repro,
2008-01-28,-0.46, 10.35, 11.91, 2.12, 1.52, 6.88, repro,
2008-01-29,-0.45, 10.89, 4.34, 2.24, 1.66, 7.34, repro,
2008-01-30,0.19, 9.55, -1.86, 2.22, 1.59, 7.15, repro,
2008-01-31,0.39, 8.60, -3.07, 2.14, 1.55, 7.03, repro,
2008-02-01,-0.01, 9.40, -2.88, 2.14, 1.55, 6.94, repro,
2008-02-02,1.47, 10.55, -3.82, 2.21, 1.61, 7.12, repro,
2008-02-03,0.72, 10.58, 1.86, 2.18, 1.58, 7.08, repro,
2008-02-04,0.20, 10.75, -4.22, 2.13, 1.52, 6.92, repro,
2008-02-05,-0.46, 9.80, -3.14, 2.19, 1.59, 7.13, repro,
2008-02-06,0.65, 9.55, -1.62, 2.18, 1.59, 7.07, repro,
2008-02-07,-0.52, 9.31, -2.80, 2.25, 1.64, 7.26, repro,
2008-02-08,0.03, 10.88, -6.11, 2.17, 1.55, 6.97, repro,
2008-02-09,0.02, 10.71, -7.44, 2.09, 1.53, 6.88, repro,
2008-02-10,-0.35, 11.43, -6.73, 2.13, 1.52, 6.87, repro,
2008-02-11,-0.40, 10.72, -3.06, 2.21, 1.59, 7.13, repro,
2008-02-12,0.03, 10.38, -5.52, 2.13, 1.54, 6.89, repro,
2008-02-13,0.04, 9.31, -1.57, 2.15, 1.52, 6.83, repro,
2008-02-14,0.35, 10.25, -6.36, 2.12, 1.54, 6.90, repro,
2008-02-15,1.37, 10.35, -9.38, 2.13, 1.58, 7.09, repro,
2008-02-16,0.33, 10.79, -1.89, 2.10, 1.53, 6.87, repro,
2008-02-17,-0.05, 10.16, -6.45, 2.15, 1.55, 7.04, repro,
2008-02-18,0.38, 10.71, -9.01, 2.12, 1.53, 6.90, repro,
2008-02-19,0.01, 10.73, -5.43, 2.19, 1.60, 7.13, repro,
2008-02-20,-0.03, 10.78, -4.24, 2.12, 1.52, 6.86, repro,
2008-02-21,-0.52, 11.05, 0.79, 2.11, 1.54, 6.92, repro,
2008-02-22,-0.08, 10.49, 1.27, 2.13, 1.52, 6.87, repro,
2008-02-23,0.16, 10.59, 1.23, 2.14, 1.52, 6.90, repro,
2008-02-24,1.58, 11.16, 2.14, 2.11, 1.54, 6.92, repro,
2008-02-25,-0.38, 11.25, -6.74, 2.16, 1.59, 7.11, repro,
2008-02-26,-0.37, 10.45, -13.76, 2.10, 1.52, 6.90, repro,
2008-02-27,-1.36, 10.28, -11.01, 2.18, 1.55, 7.06, repro,
2008-02-28,-0.50, 10.97, -9.62, 2.24, 1.61, 7.38, repro,
2008-02-29,-2.75, 10.69, -5.62, 3.09, 2.39, 10.36, repro,
2008-03-01,-1.68, 10.58, -4.97, 2.13, 1.54, 6.98, repro,
2008-03-02,-0.41, 9.99, -6.43, 2.29, 1.62, 7.41, repro,
2008-03-03,-0.24, 10.00, -9.62, 2.12, 1.52, 6.88, repro,
2008-03-04,-1.45, 11.45, -10.27, 2.14, 1.51, 6.84, repro,
2008-03-05,0.05, 10.38, -10.74, 2.22, 1.62, 7.29, repro,
2008-03-06,-1.63, 9.43, -9.19, 2.65, 1.90, 8.91, repro,
2008-03-07,-0.39, 9.95, -9.80, 2.13, 1.52, 6.92, repro,
2008-03-08,-0.72, 10.57, -5.22, 2.15, 1.56, 7.10, repro,
2008-03-09,0.15, 10.09, -8.41, 2.14, 1.52, 6.88, repro,
2008-03-10,-2.24, 10.28, -11.15, 3.09, 2.07, 9.67, repro,
2008-03-11,-1.42, 10.71, -0.38, 2.12, 1.53, 6.91, repro,
2008-03-12,-0.09, 9.31, -4.31, 2.15, 1.56, 7.12, repro,
2008-03-13,-0.73, 10.55, 5.97, 2.15, 1.56, 7.14, repro,
2008-03-14,-0.12, 10.37, 0.40, 2.15, 1.55, 7.07, repro,
2008-03-15,-0.51, 10.04, -2.86, 2.13, 1.51, 6.87, repro,
2008-03-16,0.17, 9.43, -2.89, 2.34, 1.72, 7.85, repro,
2008-03-17,-0.94, 9.81, -6.49, 2.27, 1.66, 7.58, repro,
2008-03-18,0.74, 9.06, -5.78, 2.17, 1.58, 7.18, repro,
2008-03-19,-0.72, 9.59, -1.50, 2.15, 1.56, 7.09, repro,
2008-03-20,-1.22, 10.06, -1.77, 2.15, 1.54, 6.99, repro,
2008-03-21,0.22, 10.17, -10.47, 2.16, 1.55, 7.03, repro,
2008-03-22,0.63, 10.12, -11.61, 2.18, 1.55, 7.12, repro,
2008-03-23,-0.05, 10.20, -10.30, 2.14, 1.53, 6.92, repro,
2008-03-24,-1.28, 7.42, -11.14, 2.15, 1.54, 7.01, repro,
2008-03-25,-0.11, 9.61, -7.34, 2.21, 1.60, 7.21, repro,
2008-03-26,0.71, 9.02, -6.77, 2.17, 1.57, 7.04, repro,
2008-03-27,0.21, 10.51, -12.97, 2.15, 1.51, 6.92, repro,
2008-03-28,-0.83, 9.69, -2.97, 2.28, 1.60, 7.37, repro,
2008-03-29,-0.58, 9.93, -6.49, 2.14, 1.52, 6.97, repro,
2008-03-30,0.71, 9.16, -6.46, 2.15, 1.52, 6.98, repro,
2008-03-31,0.49, 9.62, -5.97, 2.19, 1.57, 7.11, repro,
2008-04-01,0.05, 10.07, -5.63, 2.15, 1.52, 6.97, repro,
2008-04-02,-0.04, 9.73, -3.76, 2.21, 1.52, 7.04, repro,
2008-04-03,0.05, 10.24, -5.36, 2.29, 1.59, 7.16, repro,
2008-04-04,-0.28, 9.58, -9.78, 2.14, 1.53, 6.96, repro,
2008-04-05,-1.10, 10.74, 0.97, 2.16, 1.52, 7.00, repro,
2008-04-06,-0.13, 9.79, -2.66, 2.16, 1.52, 6.94, repro,
2008-04-07,0.31, 9.45, -6.68, 2.16, 1.53, 6.99, repro,
2008-04-08,0.31, 9.53, -3.37, 2.14, 1.52, 6.95, repro,
2008-04-09,-0.26, 9.74, -2.68, 2.13, 1.51, 6.91, repro,
2008-04-10,0.23, 9.76, -6.79, 2.16, 1.54, 7.05, repro,
2008-04-11,-0.30, 9.97, -13.13, 2.17, 1.53, 7.03, repro,
2008-04-12,-0.09, 10.26, -10.93, 2.19, 1.56, 7.17, repro,
2008-04-13,-0.63, 10.45, -9.32, 2.16, 1.52, 7.01, repro,
2008-04-14,-0.41, 9.50, -0.53, 2.18, 1.57, 7.12, repro,
2008-04-15,-0.69, 9.84, 2.43, 2.17, 1.57, 7.09, repro,
2008-04-16,-1.43, 9.74, -1.85, 2.18, 1.57, 7.09, repro,
2008-04-17,-0.86, 9.11, -2.23, 2.17, 1.53, 7.04, repro,
2008-04-18,-1.27, 9.83, -4.03, 2.16, 1.52, 7.01, repro,
2008-04-19,-0.40, 10.21, 1.70, 2.14, 1.52, 6.94, repro,
2008-04-20,-1.38, 10.95, 2.81, 2.15, 1.52, 6.98, repro,
2008-04-21,-1.10, 10.25, 0.61, 2.15, 1.52, 6.95, repro,
2008-04-22,-1.41, 10.66, -1.60, 2.16, 1.52, 7.01, repro,
2008-04-23,-3.61, 8.60, -2.97, 2.19, 1.55, 7.10, repro,
2008-04-24,-1.32, 10.61, -4.36, 2.17, 1.53, 7.02, repro,
2008-04-25,-1.74, 10.43, -5.73, 2.16, 1.52, 6.98, repro,
2008-04-26,-1.09, 10.59, -8.73, 2.25, 1.55, 7.16, repro,
