PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EDOC
Station name,East_Dock
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3102703761 North Latitude, -148.3184836174 East Longitude, 22.41868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-15,-26.83, -39.06, -17.98, 2.35, 1.70, 8.99, repro,
2007-09-16,-27.05, -39.05, -15.77, 2.33, 1.69, 8.89, repro,
2007-09-17,-27.80, -38.48, -14.26, 2.30, 1.66, 8.89, repro,
2007-09-18,-27.70, -38.02, -26.70, 2.28, 1.62, 8.63, repro,
2007-09-19,-26.41, -38.70, -18.78, 2.21, 1.57, 8.46, repro,
2007-09-20,-27.46, -38.54, -12.42, 2.27, 1.63, 8.84, repro,
2007-09-21,-27.42, -37.40, -17.51, 2.22, 1.61, 8.57, repro,
2007-09-22,-26.33, -38.86, -13.66, 2.34, 1.61, 8.92, repro,
2007-09-23,-25.42, -38.67, -14.16, 2.40, 1.70, 9.04, repro,
2007-09-24,-24.23, -40.24, -16.84, 2.37, 1.64, 9.14, repro,
2007-09-25,-24.96, -40.48, -16.58, 2.23, 1.59, 8.73, repro,
2007-09-26,-28.17, -39.35, -17.30, 2.26, 1.60, 8.54, repro,
2007-09-27,-24.34, -39.22, -15.46, 2.26, 1.62, 8.73, repro,
2007-09-28,-25.55, -38.18, -27.14, 2.42, 1.71, 9.48, repro,
2007-09-29,-21.21, -37.38, -17.28, 2.62, 1.83, 10.19, repro,
2007-09-30,-26.75, -38.07, -11.15, 2.48, 1.78, 9.62, repro,
2007-10-01,-28.66, -37.36, -15.01, 2.38, 1.72, 9.01, repro,
2007-10-02,-27.41, -36.68, -16.89, 2.35, 1.67, 8.82, repro,
2007-10-03,-29.05, -38.26, -20.20, 2.49, 1.82, 9.43, repro,
2007-10-04,-25.99, -40.51, -30.47, 2.49, 1.74, 9.49, repro,
2007-10-05,-24.31, -42.31, -12.69, 2.44, 1.75, 9.24, repro,
2007-10-06,-26.34, -39.71, -19.72, 2.31, 1.63, 8.76, repro,
2007-10-07,-26.26, -37.73, -19.25, 2.22, 1.61, 8.62, repro,
2007-10-08,-26.89, -36.98, -26.49, 2.37, 1.70, 9.26, repro,
2007-10-09,-23.49, -38.20, -16.86, 2.44, 1.77, 9.16, repro,
2007-10-10,-26.53, -37.77, -17.44, 2.37, 1.75, 9.14, repro,
2007-10-11,-27.45, -36.95, -15.41, 2.20, 1.55, 8.37, repro,
2007-10-12,-27.04, -39.14, -13.59, 2.22, 1.61, 8.62, repro,
2007-10-13,-24.44, -39.33, -16.68, 2.19, 1.56, 8.51, repro,
2007-10-14,-26.72, -40.05, -9.13, 2.36, 1.69, 9.01, repro,
2007-10-15,-24.97, -38.64, -15.11, 2.21, 1.63, 8.59, repro,
2007-10-16,-23.44, -36.40, -13.79, 2.22, 1.60, 8.76, repro,
2007-10-17,-25.18, -37.83, -17.60, 2.27, 1.65, 8.67, repro,
2007-10-18,-26.53, -37.62, -16.49, 2.37, 1.69, 8.92, repro,
2007-10-19,-24.90, -36.47, -15.65, 2.31, 1.66, 8.95, repro,
2007-10-20,-23.43, -36.67, -13.27, 2.49, 1.85, 9.32, repro,
2007-10-21,-22.26, -37.86, -20.70, 2.22, 1.62, 8.58, repro,
2007-10-22,-24.53, -36.42, -13.90, 2.22, 1.56, 8.53, repro,
2007-10-23,-25.56, -36.18, -12.47, 2.37, 1.69, 8.90, repro,
2007-10-24,-25.14, -37.15, -21.39, 2.29, 1.66, 8.68, repro,
2007-10-25,-26.27, -35.40, -21.69, 2.46, 1.85, 9.65, repro,
2007-10-26,-25.26, -40.01, -18.15, 2.74, 1.94, 10.25, repro,
2007-10-27,-25.34, -39.20, -23.61, 2.29, 1.66, 8.72, repro,
2007-10-28,-25.21, -38.55, -18.33, 2.43, 1.76, 9.21, repro,
2007-10-29,-27.32, -36.92, -18.19, 2.46, 1.84, 9.74, repro,
2007-10-30,-24.94, -40.07, -16.77, 2.37, 1.73, 9.09, repro,
2007-10-31,-24.64, -37.29, -19.80, 2.49, 1.78, 9.85, repro,
2007-11-01,-24.84, -38.32, -11.16, 2.23, 1.60, 8.64, repro,
2007-11-02,-26.72, -37.87, -15.52, 2.23, 1.57, 8.52, repro,
2007-11-03,-23.53, -38.33, -15.94, 2.20, 1.61, 8.57, repro,
2007-11-04,-26.28, -39.04, -26.13, 2.21, 1.60, 8.66, repro,
2007-11-05,-26.11, -40.51, -23.01, 2.31, 1.64, 8.78, repro,
2007-11-06,-25.48, -39.88, -21.52, 2.27, 1.61, 8.77, repro,
2007-11-07,-27.64, -37.57, -21.89, 2.23, 1.58, 8.65, repro,
2007-11-08,-27.17, -36.67, -10.24, 2.27, 1.60, 8.65, repro,
2007-11-09,-25.30, -37.44, -5.74, 2.28, 1.65, 8.82, repro,
2007-11-10,-24.67, -36.09, -10.34, 2.23, 1.61, 8.87, repro,
2007-11-11,-23.09, -35.63, -4.29, 2.18, 1.55, 8.42, repro,
2007-11-12,-24.64, -35.34, -9.21, 2.18, 1.55, 8.47, repro,
2007-11-13,-28.66, -35.22, -11.12, 2.36, 1.67, 9.37, repro,
2007-11-14,-27.95, -37.40, -17.71, 2.35, 1.71, 8.99, repro,
2007-11-15,-28.91, -36.88, -17.42, 2.23, 1.61, 8.63, repro,
2007-11-16,-28.22, -35.64, -12.09, 2.27, 1.63, 8.69, repro,
2007-11-17,-27.39, -35.30, -10.27, 2.25, 1.60, 8.75, repro,
2007-11-18,-27.58, -33.86, -14.78, 2.24, 1.57, 8.69, repro,
2007-11-19,-28.76, -33.76, -18.90, 2.20, 1.56, 8.48, repro,
2007-11-20,-27.20, -35.49, -23.41, 3.20, 2.36, 12.37, repro,
2007-11-21,-30.46, -35.86, -15.70, 2.37, 1.68, 9.04, repro,
2007-11-22,-29.59, -36.61, -18.84, 2.49, 1.79, 9.45, repro,
2007-11-23,-28.51, -38.19, -13.86, 2.50, 1.69, 9.71, repro,
2007-11-24,-28.57, -36.62, -5.49, 2.51, 1.80, 9.61, repro,
2007-11-25,-26.82, -36.13, -14.71, 2.34, 1.69, 9.25, repro,
2007-11-26,-26.77, -35.44, -18.28, 2.42, 1.68, 9.25, repro,
2007-11-27,-27.75, -34.18, -27.26, 2.32, 1.61, 8.75, repro,
2007-11-28,-28.24, -33.13, -34.59, 2.32, 1.64, 8.99, repro,
2007-11-29,-26.41, -31.38, -31.70, 2.31, 1.62, 8.95, repro,
2007-11-30,-26.76, -34.56, -35.02, 2.33, 1.62, 9.02, repro,
2007-12-01,-26.96, -35.57, -29.36, 2.32, 1.64, 9.02, repro,
2007-12-02,-28.97, -36.63, -19.22, 2.28, 1.59, 8.71, repro,
2007-12-03,-27.05, -36.20, -18.23, 2.33, 1.63, 9.04, repro,
2007-12-04,-28.53, -38.20, -25.89, 2.39, 1.64, 9.07, repro,
2007-12-05,-27.56, -32.83, -23.45, 2.36, 1.62, 9.09, repro,
2007-12-06,-27.44, -32.21, -19.19, 2.31, 1.62, 8.91, repro,
2007-12-07,-26.06, -32.16, -24.32, 2.27, 1.64, 8.88, repro,
2007-12-08,-27.26, -33.32, -26.80, 2.31, 1.61, 8.87, repro,
2007-12-09,-25.45, -32.45, -32.48, 2.33, 1.67, 9.56, repro,
2007-12-10,-25.80, -33.64, -32.19, 2.53, 1.75, 9.65, repro,
2007-12-11,-25.82, -33.79, -20.81, 2.48, 1.74, 9.48, repro,
2007-12-12,-25.41, -29.93, -27.53, 2.42, 1.67, 9.44, repro,
2007-12-13,-25.42, -30.32, -29.75, 2.39, 1.72, 9.28, repro,
2007-12-14,-25.55, -32.75, -30.62, 2.33, 1.59, 9.07, repro,
2007-12-15,-26.08, -33.04, -25.39, 2.28, 1.62, 8.90, repro,
2007-12-16,-26.52, -31.35, -35.33, 2.26, 1.58, 8.77, repro,
2007-12-17,-24.56, -31.36, -36.38, 2.49, 1.77, 9.73, repro,
2007-12-18,-26.48, -32.00, -32.76, 2.57, 1.87, 10.01, repro,
2007-12-19,-26.93, -30.29, -36.18, 2.48, 1.72, 9.67, repro,
2007-12-20,-23.15, -29.74, -28.65, 2.59, 1.83, 10.18, repro,
2007-12-21,-22.06, -29.02, -35.32, 2.53, 1.76, 9.77, repro,
2007-12-22,-21.92, -29.52, -26.35, 2.35, 1.67, 9.10, repro,
2007-12-23,-23.95, -29.23, -23.50, 2.31, 1.63, 9.03, repro,
2007-12-24,-25.92, -31.55, -14.20, 2.26, 1.60, 8.82, repro,
2007-12-25,-26.21, -31.33, -22.43, 2.28, 1.64, 9.02, repro,
2007-12-26,-25.63, -31.71, -32.21, 2.37, 1.67, 9.22, repro,
2007-12-27,-24.83, -31.37, -27.43, 2.44, 1.73, 9.54, repro,
2007-12-28,-26.40, -31.53, -24.77, 2.34, 1.64, 9.11, repro,
2007-12-29,-23.72, -31.26, -22.65, 2.36, 1.63, 9.07, repro,
2007-12-30,-24.33, -31.56, -27.43, 2.35, 1.62, 8.92, repro,
2007-12-31,-26.59, -31.31, -31.97, 2.33, 1.63, 9.09, repro,
2008-01-01,-25.11, -31.45, -33.92, 2.23, 1.58, 8.77, repro,
2008-01-02,-24.59, -33.26, -26.90, 2.29, 1.62, 9.05, repro,
2008-01-03,-25.20, -31.58, -13.49, 2.22, 1.59, 8.55, repro,
2008-01-04,-24.30, -30.71, -16.84, 2.26, 1.59, 8.66, repro,
2008-01-05,-21.36, -30.08, -26.20, 2.33, 1.63, 8.84, repro,
2008-01-06,-25.69, -31.50, -21.33, 2.32, 1.67, 8.91, repro,
2008-01-07,-24.39, -28.42, -30.89, 2.35, 1.64, 8.86, repro,
2008-01-08,-22.66, -28.75, -24.68, 2.33, 1.65, 9.07, repro,
2008-01-09,-22.96, -29.11, -18.06, 2.43, 1.70, 9.63, repro,
2008-01-10,-23.07, -28.81, -22.00, 2.20, 1.59, 8.50, repro,
2008-01-11,-22.73, -28.58, -26.24, 2.24, 1.56, 8.59, repro,
2008-01-12,-21.44, -30.01, -32.12, 2.42, 1.74, 9.47, repro,
2008-01-13,-23.62, -29.53, -30.00, 2.41, 1.74, 9.33, repro,
2008-01-14,-24.90, -30.04, -34.98, 2.61, 1.84, 9.74, repro,
2008-01-15,-23.64, -31.03, -27.53, 2.37, 1.65, 8.82, repro,
2008-01-16,-23.54, -32.25, -25.28, 2.47, 1.76, 9.49, repro,
2008-01-17,-26.14, -30.88, -29.69, 2.34, 1.68, 9.25, repro,
2008-01-18,-25.84, -31.07, -34.81, 2.47, 1.75, 9.51, repro,
2008-01-19,-27.53, -32.13, -39.08, 2.55, 1.76, 9.91, repro,
2008-01-20,-26.10, -31.37, -22.79, 2.30, 1.62, 8.72, repro,
2008-01-21,-24.43, -32.21, -28.16, 2.28, 1.59, 8.71, repro,
2008-01-22,-23.08, -33.31, -21.83, 2.24, 1.60, 8.58, repro,
2008-01-23,-23.71, -30.11, -20.37, 2.23, 1.58, 8.56, repro,
2008-01-24,-23.34, -30.73, -31.92, 2.25, 1.68, 8.87, repro,
2008-01-25,-22.52, -32.50, -33.78, 2.40, 1.70, 9.50, repro,
2008-01-26,-20.81, -29.41, -25.55, 2.46, 1.80, 9.63, repro,
2008-01-27,-22.50, -31.74, -32.73, 2.23, 1.59, 8.71, repro,
2008-01-28,-24.69, -31.40, -23.06, 2.29, 1.66, 8.98, repro,
2008-01-29,-23.40, -32.03, -21.98, 2.36, 1.69, 9.06, repro,
2008-01-30,-25.07, -31.97, -29.28, 2.33, 1.68, 9.14, repro,
2008-01-31,-23.01, -31.83, -24.73, 2.21, 1.56, 8.55, repro,
2008-02-01,-22.68, -31.68, -19.90, 2.60, 1.82, 10.09, repro,
2008-02-02,-23.60, -31.55, -23.08, 2.40, 1.74, 9.27, repro,
2008-02-03,-24.69, -31.28, -30.26, 2.39, 1.74, 9.13, repro,
2008-02-04,-24.31, -29.96, -29.98, 2.29, 1.67, 8.99, repro,
2008-02-05,-22.43, -32.17, -28.26, 2.35, 1.71, 9.05, repro,
2008-02-06,-24.31, -30.70, -31.51, 2.33, 1.67, 8.82, repro,
2008-02-07,-21.62, -30.92, -28.69, 2.29, 1.59, 8.74, repro,
2008-02-08,-21.51, -30.69, -38.73, 2.25, 1.59, 8.65, repro,
2008-02-09,-23.31, -32.08, -38.04, 2.26, 1.58, 8.65, repro,
2008-02-10,-22.98, -29.60, -38.42, 2.58, 1.76, 10.04, repro,
2008-02-11,-23.77, -30.98, -35.70, 2.39, 1.71, 9.40, repro,
2008-02-12,-20.00, -31.34, -24.28, 2.41, 1.75, 9.39, repro,
2008-02-13,-20.75, -31.89, -26.43, 2.49, 1.76, 9.54, repro,
2008-02-14,-22.28, -32.34, -14.52, 2.47, 1.75, 9.64, repro,
2008-02-15,-22.60, -32.67, -13.93, 2.52, 1.79, 9.67, repro,
2008-02-16,-22.25, -30.60, -21.62, 2.26, 1.60, 8.76, repro,
2008-02-17,-22.74, -32.56, -24.97, 2.32, 1.72, 9.23, repro,
2008-02-18,-23.60, -33.00, -28.62, 2.47, 1.77, 9.54, repro,
2008-02-19,-19.34, -32.90, -19.55, 2.46, 1.78, 9.43, repro,
2008-02-20,-23.11, -34.33, -18.58, 2.28, 1.64, 8.91, repro,
2008-02-21,-22.67, -34.98, -12.91, 2.31, 1.65, 8.80, repro,
2008-02-22,-21.91, -33.57, -17.29, 2.27, 1.59, 8.77, repro,
2008-02-23,-23.24, -31.18, -23.12, 2.35, 1.68, 8.95, repro,
2008-02-24,-23.84, -33.95, -34.64, 2.19, 1.59, 8.64, repro,
2008-02-25,-24.15, -31.28, -33.54, 2.28, 1.66, 8.88, repro,
2008-02-26,-24.27, -31.29, -33.80, 2.25, 1.59, 8.58, repro,
2008-02-27,-23.32, -32.46, -33.54, 2.27, 1.59, 8.55, repro,
2008-02-28,-25.53, -32.76, -31.29, 2.66, 1.92, 10.23, repro,
2008-02-29,-23.06, -31.39, -33.86, 2.67, 1.84, 10.02, repro,
2008-03-01,-24.68, -30.12, -34.38, 2.45, 1.86, 9.37, repro,
2008-03-02,-23.57, -31.41, -30.13, 2.28, 1.62, 8.72, repro,
2008-03-03,-23.18, -29.62, -26.93, 2.23, 1.56, 8.39, repro,
2008-03-04,-21.71, -32.25, -33.22, 2.31, 1.67, 8.79, repro,
2008-03-05,-26.06, -33.53, -24.01, 2.34, 1.71, 8.79, repro,
2008-03-06,-24.95, -32.73, -20.61, 2.18, 1.57, 8.31, repro,
2008-03-07,-23.59, -33.51, -26.97, 2.24, 1.59, 8.47, repro,
2008-03-08,-22.13, -33.27, -16.63, 2.27, 1.60, 8.75, repro,
2008-03-09,-23.85, -33.10, -19.56, 2.49, 1.77, 9.91, repro,
2008-03-10,-26.51, -33.71, -31.02, 2.38, 1.71, 9.10, repro,
2008-03-11,-23.16, -33.82, -27.42, 3.62, 2.73, 13.98, repro,
2008-03-12,-25.08, -33.58, -32.47, 2.30, 1.69, 9.05, repro,
2008-03-13,-23.15, -30.73, -32.02, 2.32, 1.68, 8.75, repro,
2008-03-14,-24.38, -31.87, -34.90, 2.40, 1.77, 9.05, repro,
2008-03-15,-26.57, -31.88, -33.60, 2.32, 1.66, 8.83, repro,
2008-03-16,-25.35, -32.44, -31.09, 2.29, 1.68, 9.01, repro,
2008-03-17,-25.95, -33.81, -28.95, 2.33, 1.68, 8.86, repro,
2008-03-18,-24.27, -31.15, -23.43, 2.44, 1.72, 9.17, repro,
2008-03-19,-24.30, -32.12, -31.10, 2.34, 1.63, 8.77, repro,
2008-03-20,-26.38, -31.62, -33.72, 2.31, 1.61, 8.78, repro,
2008-03-21,-27.84, -30.97, -32.39, 2.32, 1.62, 8.68, repro,
2008-03-22,-27.55, -32.04, -34.15, 2.27, 1.63, 8.67, repro,
2008-03-23,-23.84, -31.31, -27.50, 2.35, 1.67, 8.88, repro,
2008-03-24,-26.59, -32.52, -23.47, 2.25, 1.56, 8.49, repro,
2008-03-25,-29.48, -32.73, -28.35, 2.26, 1.61, 8.55, repro,
2008-03-26,-26.28, -33.08, -31.33, 2.71, 2.19, 10.36, repro,
2008-03-27,-28.40, -35.61, -29.17, 3.16, 2.47, 12.05, repro,
2008-03-28,-26.27, -34.78, -32.03, 2.95, 2.16, 11.01, repro,
2008-03-29,-27.12, -33.68, -18.56, 2.45, 1.77, 9.37, repro,
2008-03-30,-27.33, -32.86, -21.62, 2.35, 1.69, 8.96, repro,
2008-03-31,-26.63, -33.94, -17.75, 2.36, 1.66, 8.94, repro,
2008-04-01,-24.58, -34.89, -20.47, 2.40, 1.77, 9.20, repro,
2008-04-02,-26.85, -35.45, -23.86, 2.27, 1.58, 8.71, repro,
2008-04-03,-26.38, -35.05, -18.48, 2.24, 1.58, 8.57, repro,
2008-04-04,-26.00, -36.33, -13.08, 2.36, 1.72, 8.96, repro,
2008-04-05,-27.15, -36.05, -18.91, 2.48, 1.75, 9.16, repro,
2008-04-06,-26.62, -34.99, -27.87, 2.35, 1.66, 8.89, repro,
2008-04-07,-29.02, -35.65, -25.98, 2.44, 1.77, 9.32, repro,
2008-04-08,-25.64, -36.95, -20.73, 2.38, 1.73, 9.09, repro,
2008-04-09,-28.16, -34.74, -17.87, 2.41, 1.71, 9.09, repro,
2008-04-10,-29.04, -34.95, -19.57, 2.37, 1.72, 8.94, repro,
2008-04-11,-29.51, -34.23, -20.34, 2.25, 1.63, 8.76, repro,
2008-04-12,-28.25, -34.38, -26.01, 2.45, 1.74, 9.34, repro,
2008-04-13,-29.18, -34.69, -18.67, 2.31, 1.64, 8.76, repro,
2008-04-14,-26.12, -34.65, -13.39, 2.17, 1.54, 8.31, repro,
2008-04-15,-26.01, -33.53, -14.97, 2.26, 1.64, 8.76, repro,
2008-04-16,-29.81, -31.17, -14.42, 2.65, 2.04, 10.42, repro,
2008-04-17,-26.66, -34.24, -25.37, 2.32, 1.64, 8.93, repro,
2008-04-18,-27.77, -35.54, -30.53, 2.28, 1.59, 8.66, repro,
2008-04-19,-29.78, -36.40, -30.82, 2.23, 1.55, 8.41, repro,
2008-04-20,-27.21, -35.56, -36.08, 2.26, 1.62, 8.62, repro,
2008-04-21,-28.51, -36.94, -31.50, 2.39, 1.69, 9.04, repro,
2008-04-22,-28.13, -38.11, -27.22, 2.23, 1.61, 8.61, repro,
2008-04-23,-28.33, -39.12, -29.79, 2.81, 1.93, 10.59, repro,
2008-04-24,-29.34, -40.50, -25.28, 2.67, 1.88, 10.28, repro,
2008-04-25,-28.67, -38.52, -22.63, 2.37, 1.71, 9.09, repro,
2008-04-26,-24.19, -36.51, -26.18, 2.56, 1.83, 9.44, repro,
2008-04-27,-27.80, -38.93, -21.60, 2.44, 1.75, 9.36, repro,
2008-04-28,-26.34, -38.95, -26.88, 2.51, 1.81, 9.55, repro,
2008-04-29,-29.78, -35.67, -32.33, 2.42, 1.70, 9.32, repro,
2008-04-30,-26.48, -37.74, -22.10, 2.33, 1.65, 8.94, repro,
2008-05-01,-29.95, -37.14, -28.62, 2.28, 1.60, 8.67, repro,
2008-05-02,-29.31, -37.73, -27.66, 2.32, 1.63, 8.84, repro,
2008-05-03,-29.34, -38.44, -21.23, 2.27, 1.62, 8.69, repro,
2008-05-04,-28.53, -39.61, -25.79, 2.37, 1.68, 9.15, repro,
2008-05-05,-28.30, -40.20, -25.19, 2.32, 1.63, 8.75, repro,
2008-05-06,-30.49, -40.74, -32.54, 2.36, 1.70, 9.01, repro,
2008-05-07,-31.73, -41.21, -36.73, 2.23, 1.62, 8.70, repro,
2008-05-08,-28.71, -41.07, -35.32, 2.40, 1.72, 9.14, repro,
2008-05-09,-29.78, -39.27, -29.23, 2.25, 1.60, 8.72, repro,
2008-05-10,-29.49, -40.70, -30.17, 2.40, 1.70, 8.97, repro,
2008-05-11,-25.50, -39.79, -23.04, 2.26, 1.61, 8.81, repro,
2008-05-12,-25.66, -37.69, -23.49, 2.28, 1.61, 8.79, repro,
2008-05-13,-26.00, -37.64, -16.66, 2.20, 1.57, 8.51, repro,
2008-05-14,-29.39, -38.99, -21.61, 2.23, 1.58, 8.60, repro,
2008-05-15,-27.81, -39.19, -15.57, 2.21, 1.57, 8.45, repro,
2008-05-16,-24.72, -39.54, -23.23, 2.28, 1.64, 8.59, repro,
2008-05-17,-26.81, -38.77, -28.80, 2.25, 1.62, 8.68, repro,
2008-05-18,-28.44, -38.92, -25.69, 2.27, 1.62, 8.68, repro,
2008-05-19,-29.27, -40.72, -27.09, 2.34, 1.69, 8.79, repro,
2008-05-20,-26.43, -40.06, -28.02, 2.39, 1.68, 8.85, repro,
2008-05-21,-26.42, -38.41, -25.37, 2.55, 1.87, 9.90, repro,
2008-05-22,-25.32, -38.76, -30.03, 2.36, 1.65, 8.84, repro,
2008-05-23,-25.73, -39.70, -29.83, 2.42, 1.77, 9.10, repro,
2008-05-24,-25.78, -39.53, -26.58, 2.34, 1.67, 8.87, repro,
2008-05-25,-27.43, -38.52, -30.26, 2.27, 1.61, 8.67, repro,
2008-05-26,-27.55, -38.12, -27.38, 2.53, 1.77, 9.73, repro,
2008-06-11,-26.68, -40.16, -22.74, 2.22, 1.59, 8.48, repro,
2008-06-12,-27.52, -40.74, -21.18, 2.34, 1.67, 8.98, repro,
2008-06-13,-26.55, -40.61, -24.02, 2.21, 1.61, 8.57, repro,
2008-06-14,-26.76, -40.39, -18.79, 2.29, 1.68, 8.69, repro,
2008-06-15,-25.98, -41.40, -24.59, 2.61, 1.88, 9.65, repro,
2008-06-16,-26.71, -39.01, -16.53, 2.38, 1.70, 9.23, repro,
2008-06-17,-25.24, -38.73, -12.91, 2.57, 1.80, 9.70, repro,
2008-06-18,-24.87, -40.27, -24.45, 2.52, 1.78, 9.47, repro,
2008-06-19,-23.10, -39.19, -13.54, 4.40, 2.78, 15.56, repro,
2008-06-22,-27.39, -38.75, -23.16, 3.99, 2.81, 13.91, repro,
2008-06-23,-28.74, -37.84, -17.81, 3.15, 2.16, 12.06, repro,
2008-06-25,-26.36, -37.12, -21.26, 4.19, 3.07, 14.20, repro,
2008-06-26,-25.21, -38.71, -12.78, 2.46, 1.78, 9.58, repro,
2008-06-27,-26.89, -39.36, -7.48, 2.38, 1.72, 9.06, repro,
2008-06-28,-23.34, -39.10, -10.15, 2.38, 1.72, 9.09, repro,
2008-06-29,-25.29, -40.87, -16.97, 2.33, 1.63, 8.88, repro,
2008-06-30,-27.86, -39.20, -15.09, 2.48, 1.75, 9.55, repro,
2008-07-01,-18.92, -40.67, -18.95, 5.06, 3.00, 17.39, repro,
2008-07-02,-29.38, -38.11, 3.58, 6.87, 4.32, 23.94, repro,
2008-07-03,-27.76, -38.11, -16.79, 3.06, 2.21, 12.14, repro,
2008-07-07,3.15, -40.55, 44.02, 16.66, 6.69, 43.52, repro,
2008-07-08,-19.61, -37.55, 0.68, 4.83, 3.11, 17.94, repro,
2008-07-16,-24.39, -38.95, -7.27, 2.41, 1.79, 9.03, repro,
2008-07-17,-27.19, -39.83, -14.11, 2.20, 1.63, 8.54, repro,
2008-07-18,-24.69, -40.45, -4.29, 2.32, 1.67, 8.92, repro,
2008-07-19,-26.63, -40.28, -2.08, 2.26, 1.62, 8.74, repro,
2008-07-20,-25.41, -39.54, -0.65, 2.21, 1.59, 8.42, repro,
2008-07-21,-24.34, -39.37, 0.07, 2.38, 1.78, 8.97, repro,
2008-07-22,-24.96, -39.35, -5.62, 2.34, 1.68, 8.72, repro,
2008-07-23,-27.58, -38.48, -13.27, 2.76, 2.00, 10.19, repro,
2008-07-24,-24.35, -39.86, -5.60, 2.38, 1.68, 8.96, repro,
2008-07-25,-25.10, -39.65, -5.75, 2.43, 1.77, 9.27, repro,
2008-07-26,-26.16, -40.13, -3.67, 2.27, 1.67, 8.56, repro,
2008-07-27,-26.26, -40.04, -5.27, 2.40, 1.77, 9.11, repro,
2008-07-28,-25.02, -39.76, -9.74, 2.36, 1.70, 8.74, repro,
2008-07-29,-26.36, -38.36, -9.55, 2.97, 2.29, 11.70, repro,
2008-07-30,-25.66, -37.05, -6.84, 3.76, 2.69, 12.93, repro,
2008-07-31,-23.31, -37.24, -9.72, 2.28, 1.67, 8.63, repro,
2008-08-01,-24.84, -37.79, -11.24, 2.23, 1.63, 8.59, repro,
2008-08-02,-26.79, -39.26, -9.57, 2.53, 1.84, 9.93, repro,
2008-08-03,-28.35, -39.03, -15.13, 2.26, 1.63, 8.74, repro,
2008-08-04,-31.02, -39.81, -6.82, 2.29, 1.67, 8.60, repro,
2008-08-05,-27.13, -39.08, -10.21, 2.24, 1.66, 8.63, repro,
2008-08-06,-28.06, -38.95, -7.44, 2.30, 1.67, 8.96, repro,
2008-08-07,-28.85, -39.04, -10.01, 2.39, 1.72, 9.11, repro,
2008-08-08,-27.55, -39.53, -14.47, 2.31, 1.65, 8.79, repro,
2008-08-09,-28.56, -40.25, -44.83, 5.28, 3.48, 20.56, repro,
2008-08-13,-29.57, -40.83, -5.24, 2.52, 1.86, 9.43, repro,
2008-08-14,-28.25, -41.37, -10.26, 2.40, 1.71, 9.19, repro,
2008-08-15,-29.61, -40.44, -6.01, 2.27, 1.68, 8.69, repro,
2008-08-16,-27.66, -39.98, -13.60, 2.27, 1.63, 8.73, repro,
2008-08-17,-28.09, -40.28, -13.78, 2.48, 1.77, 9.26, repro,
2008-08-18,-28.89, -38.34, -5.31, 2.53, 1.79, 9.30, repro,
2008-08-19,-27.14, -39.15, -9.03, 2.57, 1.75, 9.39, repro,
2008-08-20,-28.93, -39.25, -11.15, 2.36, 1.65, 8.83, repro,
2008-08-21,-22.36, -33.12, 8.88, 9.97, 6.11, 37.46, repro,
2008-08-26,-31.33, -20.85, -66.14, 14.38, 8.85, 58.89, repro,
2008-08-27,-27.89, -40.13, -9.96, 2.30, 1.61, 8.86, repro,
2008-08-28,-29.12, -38.87, -7.30, 2.84, 2.09, 11.07, repro,
2008-09-04,-32.85, -41.38, -15.90, 2.96, 2.01, 10.86, repro,
2008-09-05,-29.21, -40.87, -8.20, 2.34, 1.65, 8.88, repro,
2008-09-06,-30.32, -41.62, -10.02, 2.33, 1.63, 8.87, repro,
2008-09-07,-30.72, -41.79, -14.70, 2.39, 1.69, 9.01, repro,
2008-09-08,-28.89, -39.68, -11.29, 2.54, 1.82, 9.48, repro,
2008-09-09,-29.27, -40.53, -10.09, 2.36, 1.65, 8.73, repro,
2008-09-10,-29.09, -40.34, 0.72, 2.30, 1.61, 8.78, repro,
2008-09-11,-31.65, -41.67, -11.14, 3.68, 2.58, 14.88, repro,
2008-09-17,-25.70, -45.53, -0.05, 4.74, 2.89, 17.66, repro,
2008-09-18,-29.95, -40.22, -1.48, 2.72, 1.90, 10.12, repro,
2008-09-19,-27.34, -40.41, -5.05, 2.36, 1.74, 9.13, repro,
2008-09-20,-28.93, -40.53, -1.28, 2.27, 1.62, 8.74, repro,
2008-09-21,-30.74, -41.10, -5.81, 2.26, 1.61, 8.71, repro,
2008-09-22,-31.64, -41.36, -8.53, 2.28, 1.62, 8.70, repro,
2008-09-23,-29.54, -40.25, -18.33, 2.32, 1.68, 8.94, repro,
2008-09-24,-29.53, -40.68, -19.31, 2.32, 1.64, 8.83, repro,
2008-09-25,-28.97, -41.25, -13.92, 2.28, 1.67, 8.97, repro,
2008-09-26,-29.90, -41.12, -16.52, 2.26, 1.60, 8.73, repro,
2008-09-27,-29.69, -40.09, -13.24, 2.27, 1.61, 8.68, repro,
2008-09-28,-33.25, -40.18, -16.63, 2.35, 1.67, 9.03, repro,
2008-09-29,-32.14, -40.59, -17.91, 2.36, 1.71, 9.07, repro,
2008-09-30,-29.17, -41.76, -20.47, 2.27, 1.64, 8.79, repro,
