PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 47.3872039514 North Latitude, -122.3750071983 East Longitude, -9.75830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-26,4.48, -3.30, 11.27, 2.26, 1.62, 7.25, repro,
2009-10-27,6.53, -2.05, 11.70, 2.22, 1.59, 7.09, repro,
2009-10-28,5.43, -2.10, 5.32, 2.36, 1.66, 7.40, repro,
2009-10-29,3.61, -2.30, 9.98, 2.24, 1.58, 7.15, repro,
2009-10-30,5.69, 0.97, 8.43, 2.26, 1.62, 7.25, repro,
2009-10-31,6.60, 0.11, 14.41, 2.27, 1.62, 7.27, repro,
2009-11-01,6.67, -2.15, 4.52, 2.21, 1.58, 7.07, repro,
2009-11-02,5.74, -1.82, 3.62, 2.29, 1.61, 7.23, repro,
2009-11-03,6.00, -0.45, 3.84, 2.28, 1.58, 7.18, repro,
2009-11-04,6.41, -1.02, 9.32, 2.26, 1.61, 7.23, repro,
2009-11-05,5.03, -2.60, 10.44, 2.38, 1.70, 7.48, repro,
2009-11-06,8.07, -1.44, 22.38, 2.29, 1.65, 7.35, repro,
2009-11-07,5.97, -0.08, 10.47, 2.24, 1.60, 7.12, repro,
2009-11-08,7.45, -1.78, 11.50, 2.28, 1.63, 7.25, repro,
2009-11-09,6.18, -1.45, 7.07, 2.27, 1.62, 7.24, repro,
2009-11-10,6.19, -0.52, 5.39, 2.27, 1.64, 7.31, repro,
2009-11-11,6.98, -1.56, 5.37, 2.21, 1.60, 7.11, repro,
2009-11-12,7.79, -2.88, 13.47, 2.27, 1.67, 7.41, repro,
2009-11-13,5.67, -2.08, 17.47, 2.28, 1.63, 7.25, repro,
2009-11-14,7.22, -2.17, 5.44, 2.28, 1.63, 7.25, repro,
2009-11-15,4.89, -2.43, 14.08, 2.25, 1.60, 7.19, repro,
2009-11-16,6.74, -1.07, 8.12, 2.22, 1.58, 7.05, repro,
2009-11-17,5.74, -1.50, 17.37, 2.32, 1.63, 7.39, repro,
2009-11-18,5.50, -2.11, 12.34, 2.31, 1.61, 7.26, repro,
2009-11-19,6.85, -2.66, 11.07, 2.26, 1.62, 7.21, repro,
2009-11-20,6.59, -2.93, 10.52, 2.23, 1.60, 7.14, repro,
2009-11-21,5.42, -2.58, 5.00, 2.20, 1.58, 7.06, repro,
2009-11-22,6.63, -3.66, 6.67, 2.20, 1.59, 7.06, repro,
2009-11-23,5.60, -1.57, 7.87, 2.21, 1.56, 6.97, repro,
2009-11-24,5.43, -2.45, 1.75, 2.20, 1.57, 7.06, repro,
2009-11-25,5.58, -1.86, -3.23, 2.24, 1.60, 7.14, repro,
2009-11-26,4.72, -2.62, 3.40, 2.39, 1.71, 7.60, repro,
2009-11-27,5.67, -2.62, 5.09, 2.22, 1.59, 7.04, repro,
2009-11-28,9.27, -2.59, 1.72, 2.60, 1.83, 8.22, repro,
2009-11-30,7.06, -2.16, -8.52, 3.31, 2.49, 11.46, repro,
2009-12-01,7.41, -0.62, 2.33, 2.31, 1.61, 7.23, repro,
2009-12-02,5.55, -2.12, -2.89, 2.24, 1.56, 7.12, repro,
2009-12-03,6.41, -1.22, -1.74, 2.26, 1.60, 7.19, repro,
2009-12-04,5.42, -3.46, -3.11, 2.22, 1.55, 7.02, repro,
2009-12-05,7.34, -1.77, -2.44, 2.22, 1.54, 6.96, repro,
2009-12-06,6.03, -1.11, -1.98, 2.20, 1.54, 6.93, repro,
2009-12-07,5.24, -1.88, 3.09, 2.18, 1.53, 6.86, repro,
2009-12-08,5.06, -2.39, 1.31, 2.28, 1.60, 7.22, repro,
2009-12-09,5.57, -0.63, -0.31, 2.28, 1.60, 7.31, repro,
2009-12-10,5.67, -1.43, 4.41, 2.26, 1.57, 7.14, repro,
2009-12-11,5.99, -2.21, 3.85, 2.23, 1.58, 7.08, repro,
2009-12-12,6.47, -2.15, 10.00, 2.24, 1.59, 7.15, repro,
2009-12-13,5.26, -2.35, 5.52, 2.19, 1.54, 6.93, repro,
2009-12-14,6.19, -2.50, -0.45, 2.26, 1.57, 7.12, repro,
2009-12-15,3.92, -0.84, -0.68, 2.27, 1.57, 7.23, repro,
2009-12-16,5.91, -1.15, 6.69, 2.27, 1.58, 7.22, repro,
2009-12-17,4.92, -2.26, -1.61, 2.24, 1.56, 7.04, repro,
2009-12-18,4.67, -1.20, -2.95, 2.18, 1.52, 6.86, repro,
2009-12-19,5.67, -1.27, -6.59, 2.28, 1.60, 7.26, repro,
2009-12-20,5.08, -2.04, -0.48, 2.24, 1.58, 7.15, repro,
2009-12-21,6.01, -1.86, 9.06, 2.28, 1.60, 7.29, repro,
2009-12-22,5.55, -1.35, 1.64, 2.24, 1.57, 7.10, repro,
2009-12-23,5.32, -0.87, -3.33, 2.23, 1.57, 7.08, repro,
2009-12-24,5.59, -0.87, -11.24, 2.19, 1.53, 6.90, repro,
2009-12-25,7.21, -0.78, -2.73, 2.22, 1.56, 7.03, repro,
2009-12-26,7.08, -0.22, -0.42, 2.28, 1.59, 7.15, repro,
2009-12-27,7.22, -0.89, -1.19, 2.26, 1.57, 7.11, repro,
2009-12-28,6.80, -1.14, -1.15, 2.27, 1.58, 7.13, repro,
2009-12-29,5.81, -1.49, 1.76, 2.18, 1.52, 6.86, repro,
2009-12-30,5.43, -1.93, 3.12, 2.19, 1.54, 6.95, repro,
2009-12-31,5.59, -1.15, -2.37, 2.24, 1.59, 7.11, repro,
2010-01-01,4.91, 0.47, 2.97, 3.05, 2.03, 9.25, repro,
2010-01-02,5.36, -0.84, -0.37, 2.19, 1.53, 6.94, repro,
2010-01-03,5.28, -0.96, -2.26, 2.18, 1.53, 6.92, repro,
2010-01-04,6.46, -0.69, -9.42, 2.19, 1.53, 6.96, repro,
2010-01-05,7.23, -0.53, -5.01, 2.17, 1.53, 6.92, repro,
2010-01-06,5.23, -0.88, -10.24, 2.26, 1.57, 7.09, repro,
2010-01-07,4.28, -0.59, -6.55, 2.25, 1.60, 7.18, repro,
2010-01-08,4.88, -0.94, 2.63, 2.21, 1.54, 7.05, repro,
2010-01-09,5.69, -0.61, -4.68, 2.20, 1.54, 6.99, repro,
2010-01-10,6.58, -0.04, -2.60, 2.17, 1.53, 6.92, repro,
2010-01-11,5.96, -1.09, -0.46, 2.30, 1.61, 7.33, repro,
2010-01-12,7.07, -1.09, 2.76, 2.32, 1.63, 7.47, repro,
2010-01-13,5.73, -0.33, -5.07, 2.22, 1.58, 7.13, repro,
2010-01-14,5.34, -0.52, -7.40, 2.27, 1.61, 7.39, repro,
2010-01-15,6.05, -0.80, -8.25, 2.26, 1.57, 7.21, repro,
2010-01-16,6.17, -0.24, 4.47, 2.19, 1.53, 6.93, repro,
2010-01-17,5.52, -1.03, 8.39, 2.20, 1.54, 7.00, repro,
2010-01-18,5.48, -0.64, 7.40, 2.19, 1.54, 6.94, repro,
2010-01-19,4.69, -0.84, 11.19, 2.26, 1.56, 7.07, repro,
2010-01-20,4.35, -1.65, 7.21, 3.44, 2.26, 10.32, repro,
2010-02-03,5.16, 0.64, 4.56, 2.23, 1.57, 7.11, repro,
2010-02-04,6.35, 0.74, 6.60, 2.34, 1.67, 7.53, repro,
2010-02-05,5.09, -0.54, 3.43, 2.20, 1.57, 7.09, repro,
2010-02-06,6.31, 0.69, 1.51, 2.43, 1.72, 7.72, repro,
2010-02-07,5.24, 0.35, 0.43, 2.23, 1.54, 7.02, repro,
2010-02-08,6.28, -0.05, 1.32, 2.28, 1.59, 7.19, repro,
2010-02-09,6.11, 1.49, 2.52, 2.44, 1.69, 7.46, repro,
2010-02-10,6.03, 3.24, 2.06, 4.33, 3.05, 13.89, repro,
2010-02-11,5.31, 0.47, 1.61, 2.32, 1.72, 7.52, repro,
2010-02-12,3.85, -0.16, 5.95, 2.22, 1.60, 7.23, repro,
2010-02-13,5.65, -1.10, 3.79, 2.17, 1.52, 6.89, repro,
2010-02-14,5.11, 0.78, -4.75, 2.20, 1.55, 7.01, repro,
2010-02-15,5.13, 0.28, -3.55, 2.27, 1.64, 7.22, repro,
2010-02-16,4.35, 1.23, 2.86, 2.27, 1.57, 7.14, repro,
2010-02-17,4.68, 1.00, -4.06, 2.53, 1.81, 7.95, repro,
2010-02-18,5.05, 0.34, -4.40, 2.43, 1.70, 7.82, repro,
2010-02-19,4.58, 0.69, -0.35, 2.28, 1.57, 7.15, repro,
2010-02-20,5.64, 0.51, -3.39, 2.26, 1.60, 7.21, repro,
2010-02-21,7.01, 0.54, 0.50, 2.18, 1.52, 6.90, repro,
2010-02-22,6.19, 1.14, -3.65, 2.29, 1.59, 7.22, repro,
2010-02-23,5.14, 0.55, -3.17, 2.27, 1.58, 7.14, repro,
2010-02-24,4.78, -0.48, -0.81, 2.22, 1.53, 6.97, repro,
2010-02-25,4.05, -0.25, -2.25, 2.19, 1.51, 6.88, repro,
2010-02-26,6.97, 1.16, 2.61, 2.22, 1.58, 7.12, repro,
2010-02-27,6.91, -0.18, 3.90, 2.23, 1.62, 7.30, repro,
2010-02-28,4.94, -0.74, 1.82, 2.17, 1.52, 6.92, repro,
2010-03-01,4.10, 0.93, -1.73, 2.21, 1.56, 7.06, repro,
2010-03-02,5.80, 0.27, 0.18, 2.19, 1.52, 6.91, repro,
2010-03-03,4.86, 0.05, -1.59, 2.25, 1.60, 7.17, repro,
2010-03-04,4.16, 0.02, -2.11, 2.21, 1.56, 7.06, repro,
2010-03-05,7.39, -0.34, 1.68, 2.22, 1.56, 7.07, repro,
2010-03-06,5.56, -0.34, -2.15, 2.19, 1.52, 6.94, repro,
2010-03-07,5.56, -0.41, 7.44, 2.18, 1.51, 6.84, repro,
2010-03-08,6.49, -0.97, 0.11, 2.22, 1.55, 7.04, repro,
2010-03-09,5.49, -0.09, -0.59, 2.18, 1.52, 6.91, repro,
2010-03-10,5.37, 0.47, -1.11, 2.19, 1.52, 6.95, repro,
2010-03-11,4.46, -0.32, 8.14, 2.17, 1.51, 6.86, repro,
2010-03-12,4.74, -0.42, 6.15, 2.17, 1.51, 6.84, repro,
2010-03-13,2.72, -0.99, 5.79, 2.18, 1.52, 6.90, repro,
2010-03-14,4.50, 0.57, -2.14, 2.19, 1.52, 6.96, repro,
2010-03-15,5.19, 0.87, -9.57, 2.22, 1.56, 7.10, repro,
2010-03-16,4.52, -0.25, -7.78, 2.25, 1.57, 7.19, repro,
2010-03-17,5.80, -0.36, -8.71, 2.22, 1.53, 7.01, repro,
2010-03-18,5.91, -0.74, -3.99, 2.16, 1.52, 6.88, repro,
2010-03-19,5.37, -0.39, -4.20, 2.19, 1.53, 6.95, repro,
2010-03-20,5.72, 0.16, -5.44, 2.19, 1.53, 6.97, repro,
2010-03-21,5.05, -2.02, 0.50, 2.20, 1.52, 6.95, repro,
2010-03-22,5.21, 0.12, 2.75, 2.18, 1.52, 6.90, repro,
2010-03-23,5.61, -0.54, -5.91, 2.18, 1.51, 6.87, repro,
2010-03-24,4.53, -0.13, 2.22, 2.21, 1.54, 6.99, repro,
2010-03-25,5.23, -0.73, 3.11, 2.23, 1.53, 7.02, repro,
2010-03-26,6.13, 0.62, 5.62, 2.23, 1.53, 7.00, repro,
2010-03-27,5.20, -0.19, -1.84, 2.26, 1.56, 7.10, repro,
2010-03-28,5.07, 0.52, 2.97, 2.22, 1.54, 7.02, repro,
2010-03-29,4.79, -1.21, 16.67, 2.21, 1.55, 7.01, repro,
2010-03-30,4.43, -0.65, 11.00, 2.34, 1.59, 7.25, repro,
2010-03-31,5.43, -1.66, 6.80, 2.28, 1.56, 7.15, repro,
2010-04-01,3.67, -0.71, 7.19, 2.26, 1.56, 7.15, repro,
2010-04-02,4.72, -2.90, 5.91, 2.31, 1.61, 7.35, repro,
2010-04-03,4.37, 0.75, 11.37, 2.23, 1.54, 7.04, repro,
2010-04-04,5.86, -1.88, 7.25, 2.21, 1.54, 6.96, repro,
2010-04-05,5.79, -2.43, 5.93, 2.24, 1.54, 7.03, repro,
2010-04-06,6.35, 0.63, 4.86, 2.24, 1.57, 7.12, repro,
2010-04-07,5.99, -0.11, 5.71, 2.32, 1.59, 7.38, repro,
2010-04-08,6.07, -1.24, 4.14, 2.23, 1.55, 7.05, repro,
2010-04-09,6.62, 1.55, -0.65, 2.32, 1.57, 7.15, repro,
2010-04-10,5.33, -0.06, 3.62, 2.32, 1.56, 7.12, repro,
2010-04-11,5.37, 0.85, -2.68, 2.26, 1.54, 7.07, repro,
2010-04-12,3.82, 0.34, 1.59, 2.39, 1.61, 7.44, repro,
2010-04-13,6.07, 0.44, 3.18, 2.28, 1.58, 7.19, repro,
2010-04-14,7.34, -0.17, -5.16, 2.28, 1.54, 7.19, repro,
2010-04-15,5.01, 0.58, -2.40, 2.31, 1.59, 7.35, repro,
2010-04-16,4.84, -0.22, -3.32, 2.21, 1.52, 6.96, repro,
2010-04-17,5.48, 0.54, -3.90, 2.27, 1.54, 7.12, repro,
2010-04-18,4.55, -1.44, 1.44, 2.27, 1.54, 7.13, repro,
2010-04-19,4.32, -0.50, -1.56, 2.28, 1.58, 7.20, repro,
2010-04-20,5.73, -1.95, 4.33, 2.26, 1.55, 7.12, repro,
2010-04-21,4.32, -0.17, 8.75, 2.26, 1.53, 7.08, repro,
2010-04-22,5.04, 0.39, 4.66, 2.29, 1.56, 7.26, repro,
2010-04-23,5.08, 0.01, 2.56, 2.24, 1.53, 7.06, repro,
2010-04-24,4.80, 0.70, -3.81, 2.22, 1.52, 7.03, repro,
2010-04-25,6.02, 1.63, -3.93, 2.22, 1.53, 7.02, repro,
2010-04-26,5.21, 0.95, 3.03, 2.20, 1.52, 6.96, repro,
2010-04-27,4.64, -2.16, 15.29, 2.34, 1.57, 7.28, repro,
2010-04-28,6.18, 0.62, 4.73, 2.23, 1.53, 6.97, repro,
2010-04-29,6.33, -0.59, 3.21, 2.25, 1.57, 7.14, repro,
2010-04-30,6.64, -0.26, 2.63, 2.21, 1.53, 6.99, repro,
2010-05-01,6.63, 0.80, 2.10, 2.19, 1.52, 6.91, repro,
2010-05-02,5.33, -0.36, 3.86, 2.21, 1.53, 6.98, repro,
2010-05-03,5.86, 0.80, -1.59, 2.26, 1.57, 7.15, repro,
2010-05-04,8.17, 1.12, -1.56, 2.22, 1.53, 6.98, repro,
2010-05-05,6.34, 0.53, -8.68, 2.22, 1.52, 6.98, repro,
2010-05-06,7.45, 1.11, -8.38, 2.21, 1.51, 6.91, repro,
2010-05-07,5.18, 1.68, -5.02, 2.25, 1.53, 7.03, repro,
2010-05-08,5.00, 1.01, -13.19, 2.21, 1.51, 6.93, repro,
2010-05-09,6.37, 1.26, 1.02, 2.25, 1.53, 7.14, repro,
2010-05-10,4.90, -0.12, -3.33, 2.24, 1.54, 7.07, repro,
2010-05-11,7.18, -0.11, 0.36, 2.54, 1.77, 8.15, repro,
2010-05-12,5.75, 0.72, -0.40, 2.25, 1.54, 7.10, repro,
2010-05-13,4.51, -0.12, -4.20, 2.21, 1.52, 6.95, repro,
2010-05-14,5.02, 1.17, -1.29, 2.30, 1.57, 7.21, repro,
2010-05-15,6.06, -0.01, -0.32, 2.26, 1.55, 7.19, repro,
2010-05-16,3.81, -0.79, 0.43, 2.22, 1.52, 6.99, repro,
2010-05-17,6.34, 0.40, -1.98, 2.21, 1.51, 6.93, repro,
2010-05-18,5.01, 0.08, 1.93, 2.21, 1.51, 6.97, repro,
2010-05-19,4.55, 0.18, 0.63, 2.34, 1.59, 7.36, repro,
2010-05-20,5.86, -0.16, 3.91, 2.35, 1.58, 7.33, repro,
2010-05-21,5.60, -1.04, 4.40, 2.26, 1.55, 7.12, repro,
2010-05-22,6.61, 0.85, 8.72, 2.28, 1.56, 7.10, repro,
2010-05-23,7.57, -0.35, 5.36, 2.26, 1.51, 6.98, repro,
2010-05-24,6.35, 1.62, -5.34, 2.27, 1.54, 7.07, repro,
2010-05-25,5.47, 0.53, -8.55, 2.28, 1.54, 7.12, repro,
2010-05-26,5.98, -0.48, -2.33, 2.21, 1.53, 6.91, repro,
2010-05-27,4.91, -0.81, -0.75, 2.20, 1.51, 6.85, repro,
2010-05-28,6.16, -0.10, 2.45, 2.19, 1.49, 6.78, repro,
2010-05-29,6.54, -0.25, -1.05, 2.20, 1.51, 6.86, repro,
2010-05-30,5.83, 1.48, -2.97, 2.22, 1.53, 6.95, repro,
2010-05-31,4.76, 0.19, 0.97, 2.25, 1.56, 7.06, repro,
2010-06-01,7.44, 0.71, 2.12, 2.22, 1.52, 6.91, repro,
2010-06-02,5.75, 0.90, 11.86, 2.20, 1.52, 6.86, repro,
2010-06-03,6.14, -0.31, -0.63, 2.21, 1.52, 6.94, repro,
2010-06-04,5.02, -0.31, -1.69, 2.22, 1.53, 6.94, repro,
2010-06-05,6.18, 0.53, -3.74, 2.23, 1.52, 6.92, repro,
2010-06-06,5.38, -0.27, -3.58, 2.23, 1.54, 6.95, repro,
2010-06-07,7.17, 0.80, -1.53, 2.21, 1.54, 6.92, repro,
2010-06-08,6.61, -0.90, -5.72, 2.18, 1.50, 6.83, repro,
2010-06-09,5.72, -0.48, 3.77, 2.22, 1.52, 6.94, repro,
2010-06-10,7.33, -0.14, 3.78, 2.22, 1.51, 6.87, repro,
2010-06-11,5.87, 1.10, -3.70, 2.20, 1.52, 6.85, repro,
2010-06-12,6.38, 0.55, -5.57, 2.21, 1.52, 6.89, repro,
2010-06-13,5.72, 0.43, -1.44, 2.20, 1.52, 6.92, repro,
2010-06-14,4.94, 0.05, -6.14, 2.20, 1.54, 6.94, repro,
2010-06-15,5.43, 0.91, 1.16, 2.23, 1.55, 6.96, repro,
2010-06-16,4.06, 1.27, 1.08, 2.27, 1.56, 7.03, repro,
2010-06-17,5.76, 1.19, 7.28, 2.25, 1.55, 6.97, repro,
2010-06-18,6.52, 1.35, -3.69, 2.25, 1.55, 7.00, repro,
2010-06-19,5.33, -0.19, -2.17, 2.20, 1.52, 6.92, repro,
2010-06-20,7.21, 1.39, -3.17, 2.21, 1.53, 6.93, repro,
2010-06-21,7.46, 2.28, -1.62, 2.22, 1.54, 6.94, repro,
2010-06-22,6.07, 0.81, -2.64, 2.23, 1.56, 7.04, repro,
2010-06-23,5.85, 1.08, -1.57, 2.21, 1.52, 6.89, repro,
2010-06-24,6.24, 0.27, -3.48, 2.27, 1.60, 7.19, repro,
2010-06-25,7.26, 0.86, -1.13, 2.24, 1.59, 7.09, repro,
2010-06-26,6.76, -0.03, 2.25, 2.21, 1.53, 6.93, repro,
2010-06-27,5.37, -0.26, 7.49, 2.23, 1.55, 6.99, repro,
2010-06-28,6.94, 0.46, 3.56, 2.19, 1.53, 6.89, repro,
2010-06-29,6.59, 0.36, 3.59, 2.19, 1.53, 6.93, repro,
2010-06-30,7.26, -0.61, 4.33, 2.23, 1.57, 7.09, repro,
2010-07-01,5.81, 1.14, 3.85, 2.19, 1.54, 6.93, repro,
2010-07-02,5.94, 0.74, 5.60, 2.19, 1.54, 6.93, repro,
2010-07-03,4.74, 0.09, 5.27, 2.20, 1.54, 6.95, repro,
2010-07-04,4.77, 0.68, 10.34, 2.18, 1.53, 6.91, repro,
2010-07-05,6.31, 0.01, 4.13, 2.19, 1.53, 6.97, repro,
2010-07-06,5.05, 0.12, 3.84, 2.18, 1.53, 6.92, repro,
2010-07-07,3.99, -1.19, -2.43, 2.20, 1.54, 6.93, repro,
2010-07-08,6.00, -0.19, 2.77, 2.20, 1.54, 6.96, repro,
2010-07-09,5.75, 0.32, 6.50, 2.20, 1.53, 6.94, repro,
2010-07-10,5.92, -1.71, 5.93, 2.19, 1.53, 6.93, repro,
2010-08-04,14.41, -10.94, -30.26, 7.31, 5.17, 22.99, repro,
2010-08-05,7.19, -2.65, 2.93, 2.18, 1.53, 6.93, repro,
2010-08-06,7.59, -0.19, 7.32, 2.19, 1.53, 6.95, repro,
2010-08-07,5.29, -0.19, 9.97, 2.19, 1.52, 6.90, repro,
2010-08-08,6.35, 0.39, 10.68, 2.19, 1.53, 6.89, repro,
2010-08-09,6.82, -0.42, 10.36, 2.17, 1.52, 6.89, repro,
2010-08-10,6.74, -1.07, 8.06, 2.15, 1.51, 6.84, repro,
2010-08-11,5.83, -0.10, 5.48, 2.18, 1.53, 6.93, repro,
2010-08-12,7.26, -0.68, 5.00, 2.18, 1.53, 6.93, repro,
2010-08-13,6.21, -2.16, 2.62, 2.19, 1.54, 6.94, repro,
2010-08-14,4.62, -2.12, 7.49, 2.18, 1.53, 6.93, repro,
2010-08-15,4.75, -4.00, 0.14, 2.17, 1.53, 6.87, repro,
2010-08-16,6.13, -3.73, 0.62, 2.25, 1.59, 7.09, repro,
2010-08-17,6.46, -5.22, 5.84, 2.16, 1.52, 6.89, repro,
2010-08-18,7.43, -3.65, -2.08, 2.21, 1.56, 7.02, repro,
2010-08-19,5.13, -3.73, -1.58, 2.19, 1.56, 7.04, repro,
2010-08-20,6.01, -4.28, 12.67, 2.15, 1.52, 6.87, repro,
2010-08-21,6.29, -4.85, 7.83, 2.17, 1.53, 6.93, repro,
2010-08-22,6.21, -3.96, -0.25, 2.15, 1.52, 6.89, repro,
2010-08-23,6.87, -4.29, 0.08, 2.17, 1.54, 6.96, repro,
2010-08-24,5.87, -5.06, 1.60, 2.23, 1.56, 7.10, repro,
2010-08-25,6.82, -5.13, 4.05, 2.17, 1.53, 6.91, repro,
2010-08-26,5.14, -4.78, 3.83, 2.21, 1.58, 7.18, repro,
2010-08-27,6.28, -4.46, -1.71, 2.26, 1.62, 7.24, repro,
2010-08-28,6.86, -5.50, 6.01, 2.15, 1.51, 6.89, repro,
2010-08-29,6.23, -4.70, 9.11, 2.17, 1.54, 6.94, repro,
2010-08-30,6.42, -4.57, 5.84, 2.19, 1.55, 7.04, repro,
2010-08-31,5.74, -5.82, 10.65, 2.16, 1.52, 6.88, repro,
2010-09-01,7.47, -3.86, 5.54, 2.18, 1.55, 7.05, repro,
2010-09-02,5.14, -4.02, 3.86, 2.21, 1.57, 7.22, repro,
2010-09-03,4.54, -5.45, 7.10, 2.15, 1.51, 6.85, repro,
2010-09-04,4.75, -4.89, 2.98, 2.12, 1.51, 6.82, repro,
2010-09-05,5.88, -5.24, 10.71, 2.13, 1.50, 6.80, repro,
2010-09-06,4.65, -4.27, 11.18, 2.12, 1.50, 6.78, repro,
2010-09-07,5.19, -4.66, 11.40, 2.13, 1.52, 6.90, repro,
2010-09-08,4.97, -5.13, 10.28, 2.15, 1.51, 6.89, repro,
2010-09-09,5.49, -5.25, 10.02, 2.13, 1.51, 6.86, repro,
2010-09-10,5.51, -4.79, 8.59, 2.12, 1.51, 6.79, repro,
2010-09-11,5.55, -4.96, 7.82, 2.14, 1.54, 6.94, repro,
2010-09-12,4.37, -4.98, 3.56, 2.14, 1.52, 6.85, repro,
2010-09-13,6.48, -3.70, 2.21, 2.15, 1.52, 6.90, repro,
2010-09-14,5.37, -5.03, 1.66, 2.15, 1.51, 6.87, repro,
2010-09-15,5.97, -4.24, 7.46, 2.14, 1.52, 6.87, repro,
2010-09-16,6.08, -6.30, 1.86, 2.13, 1.52, 6.86, repro,
2010-09-17,3.17, -4.21, 11.14, 2.15, 1.52, 6.90, repro,
2010-09-18,1.56, -3.48, 11.60, 2.14, 1.52, 6.91, repro,
2010-09-19,2.50, -3.63, 14.44, 2.16, 1.54, 7.04, repro,
2010-09-20,4.12, -4.09, 9.49, 2.15, 1.52, 6.92, repro,
2010-09-21,6.19, -3.87, 8.49, 2.14, 1.56, 7.07, repro,
2010-09-22,4.29, -4.78, 3.25, 2.18, 1.59, 7.23, repro,
2010-09-23,4.85, -5.15, 11.00, 2.20, 1.55, 7.12, repro,
2010-09-24,4.37, -4.35, -0.27, 2.17, 1.53, 6.98, repro,
2010-09-25,7.17, -4.61, 3.25, 2.15, 1.52, 6.92, repro,
2010-09-26,3.45, -4.50, 3.63, 2.15, 1.53, 6.92, repro,
2010-09-27,5.33, -3.37, -4.29, 2.17, 1.58, 7.04, repro,
2010-09-28,4.79, -5.65, 7.99, 2.18, 1.56, 6.96, repro,
2010-09-29,4.51, -6.05, 7.00, 2.27, 1.61, 7.26, repro,
2010-09-30,8.82, -3.87, -10.60, 3.51, 2.50, 11.68, repro,
2010-10-01,5.28, -3.94, 3.90, 2.18, 1.53, 7.00, repro,
2010-10-02,3.47, -3.83, 4.18, 2.12, 1.50, 6.81, repro,
2010-10-03,5.55, -6.31, 8.06, 2.17, 1.53, 6.94, repro,
2010-10-04,5.09, -4.51, 4.75, 2.17, 1.54, 6.98, repro,
2010-10-05,6.27, -3.27, 1.24, 2.13, 1.51, 6.83, repro,
2010-10-06,6.08, -4.39, 1.70, 2.18, 1.54, 7.07, repro,
2010-10-07,4.66, -3.97, 1.60, 2.14, 1.51, 6.85, repro,
2010-10-08,5.92, -3.90, 13.54, 2.17, 1.57, 6.99, repro,
2010-10-09,6.07, -3.27, 9.23, 2.15, 1.52, 6.87, repro,
2010-10-10,4.79, -5.01, 6.68, 2.22, 1.53, 6.97, repro,
2010-10-11,5.43, -4.71, 9.73, 2.20, 1.52, 6.91, repro,
2010-10-12,6.46, -4.17, -2.38, 2.19, 1.52, 6.93, repro,
2010-10-13,6.05, -3.62, -1.86, 2.18, 1.52, 6.90, repro,
2010-10-14,7.33, -4.51, 2.02, 2.23, 1.58, 7.08, repro,
2010-10-15,7.02, -2.89, 4.85, 2.15, 1.53, 6.92, repro,
2010-10-16,6.97, -4.86, 8.37, 2.12, 1.49, 6.80, repro,
2010-10-17,6.60, -3.57, 8.36, 2.13, 1.51, 6.85, repro,
2010-10-18,6.36, -3.66, 1.01, 2.16, 1.54, 7.01, repro,
2010-10-19,6.45, -3.42, 4.07, 2.13, 1.54, 6.94, repro,
2010-10-20,6.33, -4.13, 5.20, 2.13, 1.50, 6.87, repro,
2010-10-21,6.25, -4.58, 11.95, 2.15, 1.52, 6.95, repro,
2010-10-22,7.38, -4.37, 12.06, 2.18, 1.51, 6.94, repro,
2010-10-23,5.00, -4.69, 12.78, 2.17, 1.52, 6.96, repro,
2010-10-24,5.72, -5.75, 12.42, 2.14, 1.51, 6.89, repro,
2010-10-25,4.50, -3.85, 17.15, 2.21, 1.54, 7.01, repro,
2010-10-26,7.34, -4.81, 16.80, 2.15, 1.50, 6.86, repro,
2010-10-27,7.46, -5.26, 8.21, 2.15, 1.51, 6.88, repro,
2010-10-28,6.38, -4.59, 7.24, 2.13, 1.50, 6.82, repro,
2010-10-29,7.10, -4.08, 10.95, 2.14, 1.52, 6.94, repro,
2010-10-30,7.11, -3.90, 10.93, 4.49, 3.19, 14.04, repro,
2010-11-03,5.37, -4.13, 0.70, 4.33, 3.43, 15.26, repro,
2010-11-04,7.74, -1.86, 0.62, 2.13, 1.51, 6.86, repro,
2010-11-05,4.67, -4.54, 7.34, 2.12, 1.52, 6.88, repro,
2010-11-06,5.63, -4.62, 15.80, 2.13, 1.51, 6.82, repro,
2010-11-07,6.47, -4.17, 12.21, 2.14, 1.49, 6.81, repro,
2010-11-08,6.69, -5.13, 9.21, 2.12, 1.49, 6.77, repro,
2010-11-09,5.96, -4.05, 8.09, 2.15, 1.53, 6.94, repro,
2010-11-10,7.10, -4.05, 3.84, 2.15, 1.51, 6.86, repro,
2010-11-11,6.32, -4.56, -1.69, 2.13, 1.50, 6.81, repro,
2010-11-12,5.23, -3.33, -5.96, 2.46, 1.67, 7.61, repro,
2010-11-13,6.46, -3.34, -2.83, 2.23, 1.60, 7.29, repro,
2010-11-14,5.29, -4.08, 1.32, 2.18, 1.57, 7.08, repro,
