PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0251485284 North Latitude, -122.0961448156 East Longitude, -8.56728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,-4.07, -4.87, 3.11, 2.04, 1.63, 7.50, repro,
2009-09-14,-3.05, -3.98, 7.30, 2.04, 1.61, 7.42, repro,
2009-09-15,-5.79, -4.42, 5.61, 2.08, 1.65, 7.63, repro,
2009-09-16,-3.36, -4.63, 1.40, 2.04, 1.61, 7.46, repro,
2009-09-17,-3.76, -3.17, 1.66, 2.08, 1.68, 7.59, repro,
2009-09-18,-4.10, -4.95, 3.28, 2.08, 1.66, 7.60, repro,
2009-09-19,-1.76, -3.70, 11.16, 2.07, 1.65, 7.53, repro,
2009-09-20,-4.33, -4.25, 4.22, 2.04, 1.60, 7.40, repro,
2009-09-21,-3.89, -4.64, -0.74, 2.09, 1.65, 7.67, repro,
2009-09-22,-3.52, -5.02, -2.07, 2.08, 1.64, 7.59, repro,
2009-09-23,-3.80, -4.42, 1.05, 2.07, 1.65, 7.58, repro,
2009-09-24,-4.40, -5.21, 1.90, 2.07, 1.65, 7.65, repro,
2009-09-25,-4.00, -5.57, 2.80, 2.07, 1.64, 7.51, repro,
2009-09-26,-2.96, -4.39, 1.40, 2.04, 1.60, 7.36, repro,
2009-09-27,-4.21, -4.40, 4.32, 2.08, 1.64, 7.54, repro,
2009-09-28,-4.09, -5.11, 5.17, 2.09, 1.62, 7.51, repro,
2009-09-29,-2.59, -4.18, 9.01, 2.12, 1.66, 7.64, repro,
2009-09-30,-3.83, -4.63, 6.35, 2.09, 1.68, 7.75, repro,
2009-10-01,-4.48, -4.36, 4.21, 2.07, 1.62, 7.48, repro,
2009-10-02,-4.57, -4.90, 0.99, 2.09, 1.65, 7.67, repro,
2009-10-03,-4.84, -3.46, 1.61, 2.03, 1.60, 7.41, repro,
2009-10-04,-2.57, -4.88, -1.69, 2.07, 1.64, 7.56, repro,
2009-10-05,-4.35, -4.50, -0.29, 2.06, 1.65, 7.62, repro,
2009-10-06,-4.14, -4.39, 2.49, 2.10, 1.67, 7.73, repro,
2009-10-07,-3.82, -4.59, 3.24, 2.03, 1.59, 7.37, repro,
2009-10-08,-3.56, -4.41, 3.60, 2.14, 1.68, 7.75, repro,
2009-10-09,-3.29, -4.44, -5.22, 2.06, 1.64, 7.53, repro,
2009-10-10,-5.20, -4.23, 2.52, 2.04, 1.64, 7.51, repro,
2009-10-11,-4.51, -4.41, 3.78, 2.07, 1.65, 7.67, repro,
2009-10-12,-5.39, -4.72, 5.63, 2.07, 1.64, 7.56, repro,
2009-10-13,-5.87, -5.71, 2.26, 2.04, 1.63, 7.53, repro,
2009-10-14,-4.67, -5.49, 3.63, 2.06, 1.63, 7.57, repro,
2009-10-15,-4.61, -5.10, 7.15, 2.06, 1.68, 7.59, repro,
2009-10-16,-4.05, -2.95, -8.45, 2.09, 1.71, 7.71, repro,
2009-10-17,-3.51, -4.20, -8.36, 2.12, 1.73, 7.79, repro,
2009-10-18,-1.76, -2.09, 1.65, 2.07, 1.67, 7.58, repro,
2009-10-19,-5.25, -2.05, 10.48, 2.08, 1.68, 7.75, repro,
2009-10-20,-4.47, -5.19, -6.13, 2.09, 1.70, 7.72, repro,
2009-10-21,-3.92, -3.22, -2.02, 2.07, 1.68, 7.63, repro,
2009-10-22,-4.35, -4.80, -3.05, 2.06, 1.67, 7.61, repro,
2009-10-23,-3.55, -4.60, -1.05, 2.06, 1.67, 7.59, repro,
2009-10-24,-3.89, -4.10, -1.32, 2.05, 1.67, 7.58, repro,
2009-10-25,-3.39, -5.88, 3.74, 2.10, 1.68, 7.65, repro,
2009-10-26,-2.81, -4.02, 3.18, 2.09, 1.71, 7.75, repro,
2009-10-27,-3.33, -3.79, 3.76, 2.12, 1.68, 7.86, repro,
2009-10-28,-2.87, -3.42, 3.63, 2.05, 1.65, 7.57, repro,
2009-10-29,-4.05, -4.74, 0.42, 2.03, 1.64, 7.54, repro,
2009-10-30,-4.86, -3.28, 1.77, 2.08, 1.68, 7.70, repro,
2009-10-31,-3.90, -3.63, 3.95, 2.06, 1.65, 7.69, repro,
2009-11-01,-3.01, -3.86, -0.24, 2.07, 1.66, 7.69, repro,
2009-11-02,-3.14, -4.55, -6.69, 2.10, 1.66, 7.67, repro,
2009-11-03,-3.94, -4.56, -3.02, 2.06, 1.66, 7.64, repro,
2009-11-04,-3.36, -3.64, 0.21, 2.09, 1.69, 7.75, repro,
2009-11-05,-3.86, -2.24, 3.00, 2.16, 1.78, 8.00, repro,
2009-11-06,-2.49, -4.63, -7.78, 2.15, 1.78, 7.98, repro,
2009-11-07,-4.19, -4.82, 0.55, 2.08, 1.68, 7.66, repro,
2009-11-08,-3.33, -4.67, 0.87, 2.08, 1.69, 7.69, repro,
2009-11-09,-4.21, -4.35, -5.64, 2.13, 1.76, 7.99, repro,
2009-11-10,-3.88, -3.91, -3.25, 2.07, 1.69, 7.72, repro,
2009-11-11,-2.66, -4.23, 1.26, 2.06, 1.67, 7.65, repro,
2009-11-12,-3.07, -4.29, 5.04, 2.13, 1.79, 8.06, repro,
2009-11-13,-3.46, -4.89, 3.71, 2.15, 1.77, 8.10, repro,
2009-11-14,-3.99, -4.07, -0.45, 2.11, 1.73, 7.79, repro,
2009-11-15,-3.78, -4.09, -7.20, 2.09, 1.70, 7.68, repro,
2009-11-16,-2.62, -4.16, 2.77, 2.05, 1.67, 7.63, repro,
2009-11-17,-4.19, -4.05, 2.78, 2.15, 1.71, 7.90, repro,
2009-11-18,-3.27, -0.64, 7.45, 2.24, 1.80, 8.24, repro,
2009-11-19,-4.09, -4.13, -3.73, 2.09, 1.72, 7.84, repro,
2009-11-20,-4.99, -5.77, 0.13, 2.11, 1.73, 7.89, repro,
2009-11-21,-3.99, -2.96, 9.06, 2.11, 1.73, 7.94, repro,
2009-11-22,-1.94, -4.04, 2.51, 2.08, 1.70, 7.72, repro,
2009-11-23,-3.77, -3.55, -2.61, 2.07, 1.65, 7.61, repro,
2009-11-24,-3.54, -4.12, -8.83, 2.10, 1.71, 7.77, repro,
2009-11-25,-4.06, -3.73, -8.45, 2.06, 1.67, 7.63, repro,
2009-11-26,-2.96, -4.19, -4.81, 2.06, 1.67, 7.66, repro,
2009-11-27,-2.04, -5.15, 2.65, 2.08, 1.67, 7.70, repro,
2009-11-28,-3.03, -4.56, 1.18, 2.05, 1.67, 7.55, repro,
2009-11-29,-2.90, -3.39, -4.15, 2.13, 1.74, 7.86, repro,
2009-11-30,-3.89, -4.29, -5.32, 2.06, 1.67, 7.59, repro,
2009-12-01,-3.90, -3.83, -4.43, 2.04, 1.61, 7.44, repro,
2009-12-02,-3.94, -4.17, -4.27, 2.05, 1.67, 7.55, repro,
2009-12-03,-2.77, -4.15, -8.27, 2.07, 1.66, 7.56, repro,
2009-12-04,-2.91, -4.12, -7.84, 2.02, 1.61, 7.41, repro,
2009-12-05,-3.89, -2.98, -3.69, 2.04, 1.62, 7.52, repro,
2009-12-06,-3.87, -2.27, 2.64, 2.03, 1.61, 7.47, repro,
2009-12-07,-4.25, -4.47, 6.59, 2.04, 1.61, 7.52, repro,
2009-12-08,-2.86, -4.57, 3.00, 2.07, 1.63, 7.60, repro,
2009-12-09,-3.42, -3.15, -0.94, 2.07, 1.68, 7.66, repro,
2009-12-10,-3.92, -2.85, -1.08, 2.03, 1.61, 7.43, repro,
2009-12-11,-4.30, -4.14, -0.16, 2.10, 1.72, 7.83, repro,
2009-12-12,-1.79, -2.91, -2.62, 2.10, 1.71, 7.83, repro,
2009-12-13,-4.66, -4.33, 1.04, 2.05, 1.63, 7.60, repro,
2009-12-14,-2.24, -2.51, -1.07, 2.03, 1.60, 7.42, repro,
2009-12-15,-3.15, -4.88, -11.91, 2.06, 1.64, 7.52, repro,
2009-12-16,-4.11, -4.89, -9.78, 2.16, 1.75, 8.06, repro,
2009-12-17,-4.50, -3.27, -8.27, 2.04, 1.62, 7.46, repro,
2009-12-18,-5.04, -2.89, -12.90, 2.04, 1.60, 7.43, repro,
2009-12-19,-5.02, -2.28, -5.61, 2.06, 1.63, 7.57, repro,
2009-12-20,-2.78, -3.56, -7.85, 2.09, 1.70, 7.77, repro,
2009-12-21,-2.06, -3.02, -7.36, 2.05, 1.65, 7.59, repro,
2009-12-22,-4.57, -1.95, -1.17, 2.03, 1.63, 7.50, repro,
2009-12-23,-4.73, -2.69, -5.41, 2.06, 1.65, 7.66, repro,
2009-12-24,-5.23, -1.47, -4.09, 2.02, 1.60, 7.45, repro,
2009-12-25,-3.48, -2.65, -6.89, 2.01, 1.60, 7.38, repro,
2009-12-26,-4.05, -3.69, -4.87, 2.01, 1.60, 7.38, repro,
2009-12-27,-4.46, -2.67, -5.38, 2.00, 1.61, 7.40, repro,
2009-12-28,-5.13, -2.32, -0.28, 2.00, 1.60, 7.41, repro,
2009-12-29,-5.07, -2.41, -5.18, 2.05, 1.64, 7.56, repro,
2009-12-30,-3.96, -1.94, -7.86, 2.02, 1.60, 7.41, repro,
2009-12-31,-3.61, -2.41, -3.40, 2.02, 1.60, 7.43, repro,
2010-01-01,-2.59, -2.61, -11.66, 2.02, 1.61, 7.47, repro,
2010-01-02,-4.51, -3.45, -12.49, 2.43, 2.15, 9.58, repro,
2010-01-03,-4.49, -3.21, -4.88, 2.03, 1.65, 7.59, repro,
2010-01-04,-4.07, -1.77, -3.36, 2.01, 1.60, 7.45, repro,
2010-01-05,-4.64, -2.23, -7.95, 2.06, 1.66, 7.70, repro,
2010-01-06,-3.57, -2.79, -11.30, 2.03, 1.61, 7.52, repro,
2010-01-07,-3.27, -4.00, -10.21, 2.01, 1.59, 7.43, repro,
2010-01-08,-3.35, -1.60, -4.44, 2.02, 1.60, 7.51, repro,
2010-01-09,-4.01, -1.89, -10.31, 2.02, 1.60, 7.47, repro,
2010-01-10,-4.08, -1.55, -1.24, 2.02, 1.60, 7.49, repro,
2010-01-11,-3.97, -1.83, -5.01, 2.03, 1.61, 7.52, repro,
2010-01-12,-3.73, -2.10, 1.45, 2.04, 1.62, 7.52, repro,
2010-01-13,-2.68, -3.06, -4.39, 2.08, 1.65, 7.67, repro,
2010-01-14,-2.91, -3.58, -12.31, 2.10, 1.68, 7.82, repro,
2010-01-15,-5.35, -2.83, -8.08, 2.08, 1.63, 7.60, repro,
2010-01-16,-3.81, -3.71, -7.11, 2.06, 1.66, 7.73, repro,
2010-01-17,-4.48, -1.82, -1.61, 2.04, 1.61, 7.55, repro,
2010-01-18,-3.53, -2.51, 6.70, 2.03, 1.61, 7.49, repro,
2010-01-19,-3.46, -5.32, -3.42, 2.67, 2.48, 10.41, repro,
2010-01-20,-3.58, -4.89, 7.25, 2.20, 1.78, 8.20, repro,
2010-01-21,-4.02, -3.49, 9.66, 2.09, 1.68, 7.71, repro,
2010-01-22,-3.39, -3.20, 5.38, 2.02, 1.61, 7.48, repro,
2010-01-23,-3.01, -3.20, -5.44, 2.02, 1.61, 7.44, repro,
2010-01-24,-4.18, -2.80, -9.23, 2.07, 1.64, 7.65, repro,
2010-01-25,-4.52, -2.54, -0.50, 2.03, 1.61, 7.49, repro,
2010-01-26,-2.50, -2.57, -1.88, 2.10, 1.65, 7.62, repro,
2010-01-27,-3.01, -3.42, -12.27, 2.09, 1.64, 7.54, repro,
2010-01-28,-2.65, -3.55, -14.23, 2.04, 1.62, 7.54, repro,
2010-01-29,-3.19, -2.59, -12.95, 2.02, 1.60, 7.43, repro,
2010-01-30,-4.10, -3.50, -10.51, 2.03, 1.60, 7.42, repro,
2010-01-31,-3.04, -2.24, -10.48, 2.02, 1.60, 7.41, repro,
2010-02-01,-3.66, -1.68, -1.39, 2.02, 1.59, 7.41, repro,
2010-02-02,-2.87, -1.27, 3.07, 2.09, 1.61, 7.71, repro,
2010-02-03,-2.89, -2.97, -1.51, 2.07, 1.67, 7.69, repro,
2010-02-04,-3.18, -2.96, -3.72, 2.09, 1.69, 7.88, repro,
2010-02-05,-4.75, -2.50, 1.09, 2.10, 1.72, 7.86, repro,
2010-02-06,-2.88, -3.29, 7.99, 2.08, 1.65, 7.70, repro,
2010-02-07,-3.10, -2.47, -0.28, 2.15, 1.69, 7.92, repro,
2010-02-08,-4.22, -2.67, -5.70, 2.17, 1.73, 8.10, repro,
2010-02-09,-4.55, -3.10, 7.00, 2.11, 1.64, 7.77, repro,
2010-02-10,-2.40, -3.41, -6.94, 2.16, 1.78, 8.12, repro,
2010-02-11,-3.16, -2.04, -4.64, 2.07, 1.68, 7.81, repro,
2010-02-12,-3.11, 0.20, -3.86, 2.09, 1.66, 7.77, repro,
2010-02-13,-3.94, -1.29, -4.15, 2.09, 1.69, 7.83, repro,
2010-02-14,-2.92, -1.69, -12.91, 2.31, 1.85, 8.69, repro,
2010-02-15,-2.85, -2.67, -7.93, 2.10, 1.69, 7.86, repro,
2010-02-16,-1.52, -3.10, -7.61, 2.13, 1.63, 7.78, repro,
2010-02-17,-2.97, -2.36, -10.62, 2.21, 1.72, 8.18, repro,
2010-02-18,-3.13, -2.80, -12.14, 2.18, 1.70, 8.04, repro,
2010-02-19,-2.85, -3.14, -1.90, 2.19, 1.71, 8.11, repro,
2010-02-20,-3.15, -3.87, -5.59, 2.10, 1.70, 7.86, repro,
2010-02-21,-3.03, -3.12, -1.19, 2.03, 1.59, 7.44, repro,
2010-02-22,-2.94, -2.97, -9.76, 2.10, 1.64, 7.66, repro,
2010-02-23,-3.28, -2.68, -11.42, 2.12, 1.65, 7.74, repro,
2010-02-24,-3.91, -3.45, -3.31, 2.09, 1.63, 7.69, repro,
2010-02-25,-2.22, -2.64, -6.82, 2.06, 1.63, 7.60, repro,
2010-02-26,-3.39, -3.27, -12.58, 2.08, 1.66, 7.82, repro,
2010-02-27,-3.19, -2.97, 0.92, 2.09, 1.69, 7.74, repro,
2010-02-28,-3.51, -2.35, -8.81, 2.03, 1.58, 7.40, repro,
2010-03-01,-3.01, -2.52, -12.30, 2.11, 1.76, 7.96, repro,
2010-03-02,-2.27, -2.90, -0.95, 2.04, 1.60, 7.55, repro,
2010-03-03,-3.83, -3.33, -3.07, 2.13, 1.72, 8.02, repro,
2010-03-04,-2.83, -1.97, -5.76, 2.10, 1.68, 7.83, repro,
2010-03-05,-4.31, -3.23, -9.24, 2.03, 1.58, 7.45, repro,
2010-03-06,-2.45, -3.19, -4.92, 2.05, 1.62, 7.53, repro,
2010-03-07,-2.24, -3.56, -7.08, 2.02, 1.58, 7.40, repro,
2010-03-08,-2.55, -1.28, -5.22, 2.03, 1.58, 7.42, repro,
2010-03-09,-3.88, -0.90, -7.02, 2.06, 1.65, 7.63, repro,
2010-03-10,-4.58, -1.63, -8.82, 2.04, 1.59, 7.46, repro,
2010-03-11,-3.41, -1.23, -5.92, 2.03, 1.58, 7.40, repro,
2010-03-12,-2.45, -3.54, -5.97, 2.05, 1.62, 7.50, repro,
2010-03-13,-4.12, -2.03, -6.43, 2.04, 1.58, 7.48, repro,
2010-03-14,-3.49, -2.62, -8.34, 2.09, 1.63, 7.64, repro,
2010-03-15,-3.30, -0.92, -8.54, 2.04, 1.58, 7.46, repro,
2010-03-16,-2.67, -0.93, -14.10, 2.03, 1.57, 7.40, repro,
2010-03-17,-1.64, -2.56, -6.81, 2.04, 1.58, 7.43, repro,
2010-03-18,-1.56, -1.95, -11.77, 2.03, 1.58, 7.43, repro,
2010-03-19,-3.42, -2.13, -4.85, 2.12, 1.65, 7.83, repro,
2010-03-20,-3.42, -1.86, -3.18, 2.04, 1.58, 7.47, repro,
2010-03-21,-2.74, -2.02, -5.31, 2.06, 1.60, 7.67, repro,
2010-03-22,-1.41, -3.15, -5.21, 2.04, 1.58, 7.45, repro,
2010-03-23,-1.92, -2.59, -9.05, 2.04, 1.58, 7.46, repro,
2010-03-24,-2.72, -2.21, -4.78, 2.10, 1.62, 7.73, repro,
2010-03-25,-1.98, -2.82, 3.18, 2.09, 1.61, 7.70, repro,
2010-03-26,-2.50, -2.40, -5.98, 2.08, 1.60, 7.63, repro,
2010-03-27,-2.70, -1.08, -7.18, 2.13, 1.64, 7.77, repro,
2010-03-28,-3.49, -1.95, -6.76, 2.13, 1.65, 7.81, repro,
2010-03-29,-2.74, -2.50, 10.86, 2.18, 1.66, 7.95, repro,
2010-03-30,-6.16, -4.67, 1.44, 2.24, 1.65, 7.94, repro,
2010-03-31,-2.85, -3.63, 4.45, 2.16, 1.65, 7.84, repro,
2010-04-01,-4.02, -2.46, 6.29, 2.19, 1.68, 7.94, repro,
2010-04-02,-3.35, -3.27, -2.96, 2.14, 1.67, 7.88, repro,
2010-04-03,-3.25, -3.05, -3.09, 2.17, 1.67, 7.90, repro,
2010-04-04,-3.43, -1.74, 2.22, 2.22, 1.71, 8.02, repro,
2010-04-05,-2.05, -3.40, 4.24, 2.16, 1.66, 7.84, repro,
2010-04-06,-3.15, -1.76, -0.98, 2.12, 1.62, 7.66, repro,
2010-04-07,-2.83, -1.83, -7.65, 2.19, 1.69, 8.13, repro,
2010-04-08,-2.69, -3.31, -10.47, 2.11, 1.62, 7.72, repro,
2010-04-09,-1.52, -2.02, -5.76, 2.24, 1.68, 8.04, repro,
2010-04-10,-4.28, -2.78, -4.63, 2.20, 1.63, 7.90, repro,
2010-04-11,-4.03, -1.65, -3.29, 2.17, 1.68, 7.80, repro,
2010-04-12,-2.92, -2.05, -2.89, 2.24, 1.69, 8.19, repro,
2010-04-13,-1.81, -2.14, -5.37, 2.14, 1.62, 7.67, repro,
2010-04-14,-3.77, -2.60, -6.90, 2.25, 1.67, 8.11, repro,
2010-04-15,-2.67, -1.69, -8.27, 2.16, 1.58, 7.87, repro,
2010-04-16,-2.48, -3.32, 2.46, 2.08, 1.57, 7.42, repro,
2010-04-17,-3.98, -1.10, -4.20, 2.13, 1.63, 7.64, repro,
2010-04-18,-1.94, -2.16, -3.25, 2.10, 1.59, 7.56, repro,
2010-04-19,-2.49, -2.46, -4.12, 2.21, 1.73, 8.13, repro,
2010-04-20,-3.46, -0.21, 6.07, 2.16, 1.63, 7.79, repro,
2010-04-21,-5.32, -1.30, 4.17, 2.23, 1.71, 8.03, repro,
2010-04-22,-3.66, -1.13, 4.76, 2.27, 1.72, 7.97, repro,
2010-04-23,-3.08, -2.25, 6.28, 2.32, 1.82, 8.63, repro,
2010-04-24,-2.76, -2.07, -4.95, 2.15, 1.64, 7.83, repro,
2010-04-25,-2.68, -0.99, -4.05, 2.11, 1.61, 7.66, repro,
2010-04-26,-3.10, -2.67, -5.81, 2.06, 1.57, 7.45, repro,
2010-04-27,-2.40, -1.57, 1.75, 2.18, 1.64, 7.89, repro,
2010-04-28,-1.53, -2.51, -3.70, 2.15, 1.68, 7.89, repro,
2010-04-29,-2.81, -1.38, 2.34, 2.12, 1.64, 7.69, repro,
2010-04-30,-2.05, -1.32, 5.06, 2.67, 2.27, 10.32, repro,
2010-05-01,-2.14, -1.12, 6.54, 2.08, 1.57, 7.47, repro,
2010-05-02,-3.87, -1.20, 0.88, 2.10, 1.60, 7.54, repro,
2010-05-03,-1.56, -2.37, -4.24, 2.13, 1.67, 7.75, repro,
2010-05-04,-2.63, 0.10, -0.87, 2.13, 1.60, 7.64, repro,
2010-05-05,-3.41, -1.46, -3.90, 2.10, 1.61, 7.62, repro,
2010-05-06,-3.77, -1.40, -5.71, 2.08, 1.58, 7.46, repro,
2010-05-07,-4.65, -0.74, -7.01, 2.14, 1.64, 7.79, repro,
2010-05-08,-2.18, -1.50, -5.88, 2.50, 2.18, 9.72, repro,
2010-05-09,-2.50, -1.70, 2.79, 2.08, 1.58, 7.48, repro,
2010-05-10,-3.92, -3.59, -3.22, 2.10, 1.61, 7.57, repro,
2010-05-11,-4.92, -1.51, -3.20, 2.08, 1.58, 7.54, repro,
2010-05-12,-3.68, -1.11, -0.90, 2.16, 1.65, 7.84, repro,
2010-05-13,-3.34, -1.55, -2.18, 2.14, 1.65, 7.81, repro,
2010-05-14,-3.51, -3.13, -4.36, 2.14, 1.62, 7.60, repro,
2010-05-15,-2.83, -2.63, -4.56, 2.15, 1.65, 7.71, repro,
2010-05-16,-1.60, -0.91, -2.43, 2.14, 1.63, 7.67, repro,
2010-05-17,-3.86, 0.35, 6.74, 2.09, 1.58, 7.48, repro,
2010-05-18,-2.40, -0.74, -0.33, 2.12, 1.61, 7.60, repro,
2010-05-19,-2.31, -2.02, 1.62, 2.25, 1.68, 8.03, repro,
2010-05-20,-2.52, -0.37, 2.23, 2.22, 1.68, 7.98, repro,
2010-05-21,-1.69, -2.35, -7.79, 2.12, 1.63, 7.65, repro,
2010-05-22,-3.26, -1.93, 5.41, 2.15, 1.62, 7.58, repro,
2010-05-23,-3.47, -0.70, 8.30, 2.08, 1.58, 7.40, repro,
2010-05-24,-4.70, 0.35, 3.49, 2.09, 1.60, 7.47, repro,
2010-05-25,-0.68, -1.17, -9.12, 2.09, 1.62, 7.52, repro,
2010-05-26,-2.50, -1.99, 6.65, 2.13, 1.61, 7.51, repro,
2010-05-27,-4.54, 1.43, 7.06, 2.19, 1.67, 7.90, repro,
2010-05-28,-3.01, -0.28, 1.33, 2.12, 1.64, 7.57, repro,
2010-05-29,-2.91, -0.68, -0.68, 2.14, 1.67, 7.65, repro,
2010-05-30,-1.00, -1.61, -8.49, 2.12, 1.65, 7.59, repro,
2010-05-31,0.39, -1.36, -3.25, 2.12, 1.65, 7.71, repro,
2010-06-01,-2.42, -2.19, -5.37, 2.09, 1.60, 7.48, repro,
2010-06-02,-2.31, -3.60, 2.36, 2.13, 1.66, 7.62, repro,
2010-06-03,-2.67, -1.04, -2.36, 2.09, 1.58, 7.40, repro,
2010-06-04,-2.04, -0.77, 8.01, 2.10, 1.62, 7.51, repro,
2010-06-05,-0.95, -0.64, 0.55, 2.10, 1.61, 7.51, repro,
2010-06-06,-7.57, 1.72, 1.23, 2.70, 2.30, 10.26, repro,
2010-06-07,-0.72, -1.68, 5.47, 2.09, 1.59, 7.44, repro,
2010-06-08,-0.43, -0.58, -3.33, 2.14, 1.64, 7.55, repro,
2010-06-09,-3.07, -2.33, 0.94, 2.10, 1.59, 7.47, repro,
2010-06-10,-0.98, -0.11, 4.00, 2.06, 1.57, 7.28, repro,
2010-06-11,-2.24, -0.47, 4.93, 2.51, 2.27, 9.60, repro,
2010-06-12,-3.50, -0.41, 3.53, 2.08, 1.59, 7.42, repro,
2010-06-13,-1.77, -1.31, -5.88, 2.08, 1.58, 7.38, repro,
2010-06-14,-2.87, -0.34, -0.01, 2.08, 1.59, 7.42, repro,
2010-06-15,-3.13, -0.27, 0.60, 2.13, 1.64, 7.56, repro,
2010-06-16,-1.79, -1.21, -1.10, 2.23, 1.73, 8.22, repro,
2010-06-17,-2.73, -2.17, 4.47, 2.16, 1.67, 7.67, repro,
2010-06-18,-2.25, -1.94, 9.45, 2.12, 1.61, 7.48, repro,
2010-06-19,-3.69, -0.47, 0.77, 2.08, 1.59, 7.40, repro,
2010-06-20,-2.95, -0.92, -8.48, 2.29, 1.78, 8.33, repro,
2010-06-21,-1.88, -0.84, -5.86, 2.27, 1.85, 8.34, repro,
2010-06-22,-2.73, -1.67, -1.31, 2.06, 1.59, 7.38, repro,
2010-06-23,-0.66, -1.57, -0.81, 2.07, 1.60, 7.44, repro,
2010-06-24,-1.76, -1.67, -0.37, 2.13, 1.68, 7.70, repro,
2010-06-25,-1.75, -0.61, 0.02, 2.10, 1.64, 7.54, repro,
2010-06-26,-2.33, -1.04, -0.50, 2.12, 1.64, 7.54, repro,
2010-06-27,-2.54, -1.45, 0.91, 2.06, 1.59, 7.40, repro,
2010-06-28,-2.79, -0.93, 6.18, 2.08, 1.64, 7.55, repro,
2010-06-29,-2.61, -1.47, 9.49, 2.06, 1.59, 7.36, repro,
2010-06-30,-1.63, -1.01, 4.33, 2.05, 1.58, 7.35, repro,
2010-07-01,-1.49, -1.90, 2.38, 2.05, 1.58, 7.35, repro,
2010-07-02,-3.29, -3.43, 2.15, 2.05, 1.59, 7.40, repro,
2010-07-03,-3.44, -2.58, 9.35, 2.05, 1.61, 7.43, repro,
2010-07-04,-1.57, -2.17, 1.98, 2.06, 1.58, 7.36, repro,
2010-07-05,-1.57, -1.01, -0.88, 2.05, 1.59, 7.33, repro,
2010-07-06,-1.55, -3.32, 1.28, 2.07, 1.63, 7.38, repro,
2010-07-07,-2.46, -2.00, 8.08, 2.07, 1.65, 7.54, repro,
2010-07-08,-3.24, -2.80, 5.13, 2.07, 1.63, 7.48, repro,
2010-07-09,-2.55, -1.29, 6.41, 2.07, 1.59, 7.39, repro,
2010-07-10,-2.85, -1.85, 10.30, 2.10, 1.66, 7.56, repro,
2010-07-11,-0.91, -2.40, -0.45, 2.03, 1.59, 7.25, repro,
2010-07-12,-2.91, -2.22, 5.88, 2.03, 1.59, 7.27, repro,
2010-07-13,-0.70, -2.80, 1.87, 2.07, 1.67, 7.56, repro,
2010-07-14,-2.53, -1.19, -2.60, 2.08, 1.61, 7.45, repro,
2010-07-15,-1.85, -2.53, -4.65, 2.10, 1.67, 7.60, repro,
2010-07-16,-1.09, -3.21, -5.04, 2.03, 1.60, 7.26, repro,
2010-07-17,-2.37, -2.54, -9.52, 2.01, 1.58, 7.20, repro,
2010-07-18,-2.51, -4.54, -5.38, 2.03, 1.63, 7.33, repro,
2010-07-19,-2.96, -2.61, -4.44, 2.01, 1.59, 7.24, repro,
2010-07-20,-1.60, -2.69, -3.21, 2.05, 1.63, 7.39, repro,
2010-07-21,-2.13, -0.57, -6.75, 2.05, 1.60, 7.26, repro,
2010-07-22,-1.74, -2.41, -4.22, 2.06, 1.69, 7.56, repro,
2010-07-23,-1.38, -1.85, -1.67, 1.99, 1.57, 7.10, repro,
2010-07-24,-2.34, -3.25, -2.71, 2.00, 1.58, 7.15, repro,
2010-07-25,-1.35, -3.70, -2.75, 2.08, 1.68, 7.44, repro,
2010-07-26,-2.56, -3.13, 4.12, 2.20, 1.79, 8.00, repro,
2010-07-27,-1.70, -2.54, -9.06, 2.08, 1.66, 7.55, repro,
2010-07-28,-0.22, -2.62, -2.92, 2.06, 1.63, 7.30, repro,
2010-07-29,-0.75, -2.98, 1.61, 2.08, 1.67, 7.50, repro,
2010-07-30,-3.20, -3.59, -6.78, 2.54, 2.14, 9.66, repro,
2010-07-31,-2.27, -3.10, -5.61, 2.06, 1.60, 7.23, repro,
2010-08-01,-1.49, -3.14, 2.58, 2.07, 1.66, 7.45, repro,
2010-08-02,-1.45, -3.17, -0.79, 2.10, 1.68, 7.43, repro,
2010-08-03,-1.59, -2.73, -7.04, 2.05, 1.62, 7.29, repro,
2010-08-04,-2.92, -4.19, -6.98, 2.18, 1.79, 8.05, repro,
2010-08-05,-0.78, -3.02, -3.67, 2.05, 1.60, 7.23, repro,
2010-08-06,-3.29, -2.83, -0.33, 2.06, 1.62, 7.35, repro,
2010-08-07,-1.59, -2.59, 3.04, 2.09, 1.67, 7.40, repro,
2010-08-08,-1.46, -2.58, 2.95, 2.00, 1.57, 7.13, repro,
2010-08-09,-2.97, -2.44, 0.84, 2.00, 1.58, 7.16, repro,
2010-08-10,-3.58, -2.35, 1.32, 2.04, 1.62, 7.24, repro,
2010-08-11,-3.77, -2.21, -3.91, 2.00, 1.57, 7.11, repro,
2010-08-12,-2.88, -1.99, -1.57, 2.00, 1.57, 7.14, repro,
2010-08-13,-2.08, -2.54, 1.19, 2.09, 1.66, 7.43, repro,
2010-08-14,-3.16, -3.32, -2.86, 2.00, 1.57, 7.10, repro,
