PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.2035148176 North Latitude, -121.7139612382 East Longitude, 82.70569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-19,1.53, -3.50, 6.33, 2.05, 1.70, 7.77, repro,
2009-10-20,2.30, -3.70, -1.07, 2.06, 1.70, 7.66, repro,
2009-10-21,3.78, -3.42, 0.42, 2.05, 1.69, 7.69, repro,
2009-10-22,2.81, -3.45, -0.91, 2.12, 1.70, 7.95, repro,
2009-10-23,1.93, -3.79, 6.04, 2.04, 1.67, 7.58, repro,
2009-10-24,2.29, -2.34, 4.31, 2.13, 1.71, 7.94, repro,
2009-10-25,2.36, -3.63, -1.27, 2.16, 1.77, 8.10, repro,
2009-10-26,2.42, -4.17, 2.44, 2.12, 1.78, 8.12, repro,
2009-10-27,1.74, -6.71, 12.00, 2.05, 1.69, 7.88, repro,
2009-10-28,0.36, -5.72, 19.26, 2.05, 1.65, 7.71, repro,
2009-10-29,0.28, -3.87, 2.26, 2.11, 1.69, 8.04, repro,
2009-10-30,1.18, -4.63, 4.74, 2.11, 1.74, 8.00, repro,
2009-10-31,2.74, -5.29, -0.14, 2.25, 1.91, 8.78, repro,
2009-11-01,2.08, -3.46, 1.76, 2.23, 1.81, 8.67, repro,
2009-11-02,3.15, -3.68, -3.02, 2.08, 1.68, 7.77, repro,
2009-11-03,3.48, -4.75, -4.06, 2.16, 1.73, 8.27, repro,
2009-11-04,3.76, -3.03, -7.57, 2.16, 1.79, 8.14, repro,
2009-11-05,2.59, -4.55, 1.72, 2.14, 1.79, 7.99, repro,
2009-11-06,2.25, -3.72, 4.94, 2.15, 1.81, 8.10, repro,
2009-11-07,2.84, -4.82, 6.75, 2.08, 1.72, 7.86, repro,
2009-11-08,2.62, -4.99, 3.53, 2.05, 1.70, 7.75, repro,
2009-11-09,1.89, -4.55, -2.92, 2.07, 1.72, 7.85, repro,
2009-11-10,1.45, -3.86, 0.80, 2.10, 1.74, 7.96, repro,
2009-11-11,4.77, -3.95, -6.45, 2.21, 1.78, 8.41, repro,
2009-11-12,4.96, -4.25, -2.85, 2.10, 1.80, 8.05, repro,
2009-11-13,3.14, -4.74, 3.32, 2.13, 1.81, 8.13, repro,
2009-11-14,3.13, -3.73, 6.28, 2.09, 1.72, 7.84, repro,
2009-11-15,3.48, -3.33, -5.18, 2.06, 1.70, 7.79, repro,
2009-11-16,3.00, -2.05, -3.98, 2.05, 1.69, 7.77, repro,
2009-11-17,2.95, -3.83, 4.02, 2.14, 1.74, 8.06, repro,
2009-11-18,1.21, -4.43, -4.19, 2.18, 1.76, 8.42, repro,
2009-11-19,1.62, -4.64, 9.35, 2.04, 1.70, 7.69, repro,
2009-11-20,3.56, -4.07, 6.07, 2.05, 1.69, 7.81, repro,
2009-11-21,3.78, -5.20, 8.62, 2.07, 1.72, 7.91, repro,
2009-11-22,1.63, -5.87, 3.64, 2.04, 1.68, 7.74, repro,
2009-11-23,3.35, -3.34, 1.26, 2.11, 1.67, 8.02, repro,
2009-11-24,2.82, -4.22, -3.79, 2.05, 1.67, 7.66, repro,
2009-11-25,2.33, -3.71, -2.93, 2.04, 1.68, 7.69, repro,
2009-11-26,3.76, -3.79, -8.27, 2.04, 1.67, 7.65, repro,
2009-11-27,2.78, -5.34, -4.21, 2.08, 1.73, 8.07, repro,
2009-11-28,5.56, -6.03, -5.32, 2.08, 1.71, 7.76, repro,
2009-11-29,3.83, -6.73, 5.37, 2.10, 1.70, 7.80, repro,
2009-11-30,2.73, -4.55, 0.84, 2.05, 1.65, 7.64, repro,
2009-12-01,2.79, -4.67, -3.72, 2.05, 1.67, 7.68, repro,
2009-12-02,2.77, -4.20, -1.64, 2.10, 1.64, 7.83, repro,
2009-12-03,1.85, -4.50, -1.09, 2.07, 1.71, 7.82, repro,
2009-12-04,2.88, -4.32, -2.62, 2.07, 1.63, 7.74, repro,
2009-12-05,3.32, -3.82, -1.69, 2.01, 1.62, 7.50, repro,
2009-12-06,2.20, -4.31, 3.52, 2.08, 1.68, 7.79, repro,
2009-12-07,0.72, -4.74, 8.37, 2.03, 1.68, 7.61, repro,
2009-12-08,2.37, -4.27, 1.57, 2.00, 1.61, 7.49, repro,
2009-12-09,2.52, -4.32, 2.62, 2.05, 1.68, 7.76, repro,
2009-12-10,2.86, -3.88, -4.94, 2.09, 1.67, 7.83, repro,
2009-12-11,3.60, -3.98, 1.99, 2.04, 1.67, 7.65, repro,
2009-12-12,3.54, -4.02, -5.93, 2.04, 1.68, 7.70, repro,
2009-12-13,2.58, -4.54, -1.90, 2.07, 1.67, 7.65, repro,
2009-12-14,2.23, -3.27, -5.86, 2.01, 1.61, 7.44, repro,
2009-12-15,2.83, -3.03, -9.76, 2.04, 1.63, 7.59, repro,
2009-12-16,1.44, -6.30, -10.26, 2.06, 1.66, 7.77, repro,
2009-12-17,2.55, -3.83, -1.93, 2.08, 1.67, 7.78, repro,
2009-12-18,2.45, -2.76, -11.73, 2.01, 1.62, 7.49, repro,
2009-12-19,1.29, -3.48, -8.19, 2.06, 1.68, 7.65, repro,
2009-12-20,0.84, -3.07, -4.79, 2.07, 1.66, 7.72, repro,
2009-12-21,2.98, -3.11, -3.53, 2.03, 1.64, 7.55, repro,
2009-12-22,0.41, -5.33, 5.04, 2.07, 1.70, 7.83, repro,
2009-12-23,2.09, -3.38, -7.74, 2.12, 1.74, 8.08, repro,
2009-12-24,1.31, -2.89, -8.70, 2.02, 1.64, 7.60, repro,
2009-12-25,2.75, -3.29, -9.57, 2.02, 1.65, 7.66, repro,
2009-12-26,2.03, -4.08, -3.18, 2.18, 1.80, 8.40, repro,
2009-12-27,1.92, -2.64, 0.42, 2.00, 1.61, 7.49, repro,
2009-12-28,3.61, -3.28, -5.76, 2.03, 1.63, 7.60, repro,
2009-12-29,1.91, -2.83, -7.19, 2.01, 1.63, 7.48, repro,
2009-12-30,3.43, -2.95, -11.26, 1.98, 1.60, 7.43, repro,
2009-12-31,2.02, -2.64, -5.82, 2.05, 1.66, 7.89, repro,
2010-01-01,2.51, -2.68, -10.22, 2.00, 1.62, 7.52, repro,
2010-01-02,0.94, -4.72, -4.65, 2.03, 1.65, 7.68, repro,
2010-01-03,1.84, -3.76, -11.68, 2.07, 1.71, 8.06, repro,
2010-01-04,2.11, -4.02, -4.76, 2.06, 1.65, 7.66, repro,
2010-01-05,0.90, -4.11, -7.81, 2.00, 1.61, 7.52, repro,
2010-01-06,1.31, -4.32, -11.78, 2.03, 1.65, 7.68, repro,
2010-01-07,1.24, -4.08, -6.55, 2.04, 1.66, 7.79, repro,
2010-01-08,2.69, -3.62, -5.19, 2.03, 1.63, 7.61, repro,
2010-01-09,2.29, -3.61, -14.94, 2.07, 1.71, 7.94, repro,
2010-01-10,2.20, -3.38, -8.13, 2.00, 1.61, 7.55, repro,
2010-01-11,1.55, -2.85, -10.25, 2.05, 1.70, 7.92, repro,
2010-01-12,5.18, -1.97, -0.08, 2.02, 1.64, 7.66, repro,
2010-01-13,4.79, -1.92, -9.01, 2.06, 1.65, 7.65, repro,
2010-01-14,2.91, -2.33, -9.28, 2.07, 1.67, 7.76, repro,
2010-01-15,1.79, -3.26, -8.95, 2.05, 1.65, 7.73, repro,
2010-01-16,1.39, -3.88, -7.43, 2.02, 1.62, 7.61, repro,
2010-01-17,1.10, -4.72, -1.56, 2.04, 1.64, 7.71, repro,
2010-01-18,1.88, -4.77, 5.04, 2.03, 1.62, 7.61, repro,
2010-01-19,2.61, -4.44, 7.01, 2.06, 1.63, 7.65, repro,
2010-01-20,2.66, -3.22, 8.47, 2.10, 1.66, 7.77, repro,
2010-01-21,4.44, -2.79, 7.43, 2.05, 1.65, 7.70, repro,
2010-01-22,5.91, -3.42, -2.92, 2.01, 1.63, 7.58, repro,
2010-01-23,4.29, -2.56, -5.90, 1.99, 1.61, 7.46, repro,
2010-01-24,5.90, -1.48, -8.02, 2.06, 1.64, 7.70, repro,
2010-01-25,3.98, 0.29, -6.52, 2.02, 1.65, 7.72, repro,
2010-01-26,6.51, 0.55, 6.62, 2.06, 1.65, 7.58, repro,
2010-01-27,5.93, -1.30, -4.04, 2.11, 1.68, 7.87, repro,
2010-01-28,5.95, 0.30, -12.07, 2.06, 1.65, 7.68, repro,
2010-01-29,7.07, -0.06, -9.61, 2.10, 1.70, 7.90, repro,
2010-01-30,4.66, -1.57, -4.69, 2.00, 1.60, 7.44, repro,
2010-01-31,5.60, -1.06, -5.81, 2.03, 1.63, 7.56, repro,
2010-02-01,4.99, -0.96, 2.37, 2.00, 1.59, 7.42, repro,
2010-02-02,4.56, -0.28, -0.71, 2.11, 1.63, 7.84, repro,
2010-02-03,3.97, -1.41, -3.47, 2.05, 1.63, 7.71, repro,
2010-02-04,4.00, -2.10, 4.06, 2.05, 1.69, 7.82, repro,
2010-02-05,2.16, -3.24, 2.60, 2.10, 1.75, 8.06, repro,
2010-02-06,4.59, -3.30, 3.49, 2.07, 1.67, 7.80, repro,
2010-02-07,4.53, -2.33, -2.76, 2.08, 1.63, 7.78, repro,
2010-02-08,2.96, -1.82, -0.06, 2.17, 1.67, 8.20, repro,
2010-02-09,2.80, -3.34, 1.33, 2.07, 1.65, 7.75, repro,
2010-02-10,4.95, -1.97, -5.50, 2.10, 1.70, 7.87, repro,
2010-02-11,3.82, -1.81, -2.38, 2.02, 1.63, 7.61, repro,
2010-02-12,2.05, -2.07, 3.77, 2.07, 1.68, 7.86, repro,
2010-02-13,3.23, -1.99, -7.56, 2.06, 1.67, 7.75, repro,
2010-02-14,2.93, -2.88, -5.60, 2.03, 1.62, 7.63, repro,
2010-02-15,2.65, -2.33, -3.73, 2.15, 1.84, 8.34, repro,
2010-02-16,3.31, -1.97, -8.77, 2.19, 1.70, 8.17, repro,
2010-02-17,1.05, -3.42, -3.74, 2.26, 1.80, 8.47, repro,
2010-02-18,3.04, -3.40, -9.12, 2.19, 1.72, 8.21, repro,
2010-02-19,1.90, -2.77, -6.94, 2.15, 1.68, 8.01, repro,
2010-02-20,2.54, -2.63, -6.99, 2.07, 1.71, 7.84, repro,
2010-02-21,3.16, -3.89, -5.60, 2.04, 1.62, 7.52, repro,
2010-02-22,3.55, -1.33, -12.07, 2.15, 1.69, 7.95, repro,
2010-02-23,2.03, -2.84, -8.22, 2.14, 1.71, 7.98, repro,
2010-02-24,3.18, -1.57, 1.56, 2.06, 1.61, 7.59, repro,
2010-02-25,1.14, -2.96, -4.94, 2.00, 1.60, 7.49, repro,
2010-02-26,1.18, -2.45, -8.77, 2.05, 1.65, 7.72, repro,
2010-02-27,2.90, -3.59, -1.85, 2.04, 1.65, 7.70, repro,
2010-02-28,2.65, -3.41, -7.02, 2.07, 1.67, 7.84, repro,
2010-03-01,1.60, -2.74, -4.83, 2.04, 1.64, 7.76, repro,
2010-03-02,5.04, -1.26, -9.60, 2.16, 1.79, 8.27, repro,
2010-03-03,2.90, -4.47, 9.03, 2.06, 1.66, 7.68, repro,
2010-03-04,2.20, -2.14, -4.68, 2.06, 1.64, 7.59, repro,
2010-03-05,2.38, -3.15, -6.23, 2.07, 1.66, 7.73, repro,
2010-03-06,2.12, -3.40, -2.50, 2.04, 1.61, 7.55, repro,
2010-03-07,2.17, -3.25, -4.11, 2.00, 1.59, 7.43, repro,
2010-03-08,3.13, -2.10, -4.80, 1.99, 1.57, 7.36, repro,
2010-03-09,1.05, -2.87, -4.84, 2.00, 1.58, 7.40, repro,
2010-03-10,1.01, -4.61, -4.02, 1.99, 1.57, 7.34, repro,
2010-03-11,1.89, -2.83, -6.11, 1.99, 1.57, 7.38, repro,
2010-03-12,1.59, -3.52, 0.42, 2.00, 1.58, 7.39, repro,
2010-03-13,1.54, -4.27, -7.07, 2.09, 1.64, 7.67, repro,
2010-03-14,1.75, -2.24, -2.79, 2.01, 1.59, 7.44, repro,
2010-03-15,2.65, -2.52, -15.19, 2.05, 1.64, 7.66, repro,
2010-03-16,1.42, -3.86, -7.11, 1.99, 1.57, 7.35, repro,
2010-03-17,2.96, -3.68, -11.31, 2.01, 1.58, 7.42, repro,
2010-03-18,2.54, -3.21, -7.26, 1.99, 1.57, 7.35, repro,
2010-03-19,1.21, -3.92, -2.63, 1.99, 1.56, 7.32, repro,
2010-03-20,2.16, -2.76, -8.43, 2.00, 1.57, 7.39, repro,
2010-03-21,1.27, -3.23, -5.04, 2.02, 1.57, 7.43, repro,
2010-03-22,2.02, -1.80, -8.33, 2.00, 1.56, 7.33, repro,
2010-03-23,1.26, -3.65, -4.42, 2.02, 1.62, 7.52, repro,
2010-03-24,-0.35, -4.30, -1.72, 2.05, 1.60, 7.60, repro,
2010-03-25,1.65, -3.34, -0.12, 2.05, 1.61, 7.63, repro,
2010-03-26,1.68, -4.37, -1.44, 2.06, 1.61, 7.59, repro,
2010-03-27,0.88, -3.49, -4.52, 2.06, 1.60, 7.55, repro,
2010-03-28,1.46, -4.28, -4.04, 2.04, 1.61, 7.56, repro,
2010-03-29,1.58, -4.44, -1.95, 2.10, 1.64, 7.70, repro,
2010-03-30,0.17, -3.78, 9.54, 2.23, 1.68, 8.04, repro,
2010-03-31,3.72, -3.69, 1.91, 2.08, 1.62, 7.61, repro,
2010-04-01,0.71, -3.92, 0.61, 2.13, 1.64, 7.70, repro,
2010-04-02,1.04, -4.99, -4.13, 2.10, 1.66, 7.76, repro,
2010-04-03,1.67, -3.56, -4.24, 2.14, 1.68, 7.89, repro,
2010-04-04,1.63, -3.20, 1.62, 2.11, 1.63, 7.69, repro,
2010-04-05,2.81, -6.98, 5.09, 2.08, 1.62, 7.64, repro,
2010-04-06,4.31, -6.29, -4.93, 2.14, 1.64, 7.79, repro,
2010-04-07,4.74, -5.74, -9.61, 2.17, 1.69, 8.07, repro,
2010-04-08,3.74, -6.83, -3.12, 2.06, 1.61, 7.56, repro,
2010-04-09,2.63, -7.08, 0.43, 2.18, 1.66, 7.87, repro,
2010-04-10,4.19, -6.18, -2.02, 2.14, 1.61, 7.76, repro,
2010-04-11,3.13, -6.21, -13.63, 2.10, 1.62, 7.70, repro,
2010-04-12,2.03, -6.01, 1.91, 2.14, 1.66, 7.79, repro,
2010-04-13,2.28, -6.34, -4.41, 2.13, 1.65, 7.72, repro,
2010-04-14,2.96, -7.10, -3.71, 2.15, 1.61, 7.80, repro,
2010-04-15,3.72, -6.28, -5.93, 2.14, 1.59, 7.85, repro,
2010-04-16,3.57, -6.80, -1.71, 2.09, 1.60, 7.59, repro,
2010-04-17,2.56, -6.18, -7.05, 2.12, 1.63, 7.67, repro,
2010-04-18,2.53, -6.31, -5.80, 2.08, 1.60, 7.52, repro,
2010-04-19,1.11, -6.18, -2.33, 2.15, 1.64, 7.70, repro,
2010-04-20,4.58, -8.53, -2.79, 2.14, 1.61, 7.70, repro,
2010-04-21,3.08, -6.39, -3.97, 2.19, 1.65, 7.81, repro,
2010-04-22,1.80, -6.95, -4.53, 2.21, 1.72, 8.05, repro,
2010-04-23,2.60, -6.65, 3.47, 2.14, 1.64, 7.70, repro,
2010-04-24,3.45, -5.63, -7.08, 2.09, 1.61, 7.61, repro,
2010-04-25,2.07, -4.87, -3.24, 2.03, 1.58, 7.44, repro,
2010-04-26,4.38, -5.57, -12.51, 2.09, 1.60, 7.60, repro,
2010-04-27,8.81, -2.38, -4.67, 2.20, 1.68, 8.00, repro,
2010-04-28,1.89, -8.81, -13.46, 2.11, 1.66, 7.75, repro,
2010-04-29,3.87, -8.70, -2.95, 2.09, 1.63, 7.58, repro,
2010-04-30,2.19, -5.93, -1.48, 2.04, 1.57, 7.41, repro,
2010-05-01,3.84, -6.94, -4.61, 2.05, 1.57, 7.43, repro,
2010-05-02,2.08, -6.15, 0.03, 2.09, 1.61, 7.55, repro,
2010-05-03,4.03, -5.00, -9.01, 2.09, 1.63, 7.69, repro,
2010-05-04,2.92, -4.69, -9.91, 2.09, 1.64, 7.67, repro,
2010-05-05,2.71, -4.34, -4.60, 2.02, 1.56, 7.32, repro,
2010-05-06,2.34, -5.82, -4.90, 2.07, 1.58, 7.48, repro,
2010-05-07,3.94, -5.18, -7.46, 2.08, 1.60, 7.52, repro,
2010-05-08,2.23, -5.51, -4.17, 2.10, 1.62, 7.67, repro,
2010-05-09,2.97, -5.94, -2.76, 2.05, 1.58, 7.45, repro,
2010-05-10,2.81, -6.10, -0.45, 2.04, 1.57, 7.43, repro,
2010-05-11,1.97, -7.70, -6.44, 2.03, 1.57, 7.42, repro,
2010-05-12,1.57, -7.02, -4.35, 2.14, 1.67, 7.84, repro,
2010-05-13,3.12, -5.75, -2.76, 2.06, 1.58, 7.43, repro,
2010-05-14,2.46, -6.14, -12.09, 2.13, 1.63, 7.59, repro,
2010-05-15,2.74, -6.94, -3.53, 2.12, 1.63, 7.56, repro,
2010-05-16,3.40, -6.75, -2.89, 2.04, 1.57, 7.38, repro,
2010-05-17,4.34, -6.89, -0.32, 2.05, 1.58, 7.43, repro,
2010-05-18,3.69, -5.98, 1.52, 2.06, 1.58, 7.39, repro,
2010-05-19,3.31, -4.94, -1.00, 2.18, 1.64, 7.79, repro,
2010-05-20,3.96, -6.93, -4.99, 2.16, 1.64, 7.74, repro,
2010-05-21,3.05, -7.71, -4.75, 2.06, 1.59, 7.44, repro,
2010-05-22,3.17, -7.77, 1.07, 2.04, 1.57, 7.34, repro,
2010-05-23,3.15, -9.62, -2.05, 2.06, 1.58, 7.40, repro,
2010-05-24,2.22, -6.12, -7.10, 2.06, 1.58, 7.42, repro,
2010-05-25,5.98, -5.69, -9.51, 2.09, 1.61, 7.49, repro,
2010-05-26,3.99, -7.15, -4.63, 2.05, 1.60, 7.38, repro,
2010-05-27,3.87, -5.74, -2.81, 2.07, 1.63, 7.53, repro,
2010-05-28,3.69, -6.41, -6.46, 2.04, 1.58, 7.31, repro,
2010-05-29,4.01, -5.97, -12.25, 2.06, 1.60, 7.39, repro,
2010-05-30,4.55, -7.34, -7.79, 2.09, 1.63, 7.47, repro,
2010-05-31,3.35, -8.17, -7.22, 2.12, 1.66, 7.66, repro,
2010-06-01,2.76, -7.36, -4.13, 2.08, 1.61, 7.46, repro,
2010-06-02,3.16, -6.15, -2.30, 2.03, 1.56, 7.26, repro,
2010-06-03,4.24, -5.16, -8.62, 2.07, 1.59, 7.43, repro,
2010-06-04,3.77, -8.38, -0.52, 2.04, 1.58, 7.30, repro,
2010-06-05,3.55, -6.91, -1.62, 2.07, 1.62, 7.47, repro,
2010-06-06,4.56, -4.65, -3.92, 2.08, 1.63, 7.49, repro,
2010-06-07,2.66, -4.07, -6.13, 2.05, 1.58, 7.35, repro,
2010-06-08,3.50, -6.06, -5.12, 2.10, 1.66, 7.71, repro,
2010-06-09,2.38, -5.49, 5.27, 2.07, 1.60, 7.44, repro,
2010-06-10,3.37, -5.62, 1.03, 2.04, 1.58, 7.30, repro,
2010-06-11,3.73, -6.53, -5.32, 2.06, 1.60, 7.38, repro,
2010-06-12,6.00, -6.87, -1.67, 2.05, 1.59, 7.37, repro,
2010-06-13,3.91, -5.55, -6.81, 2.09, 1.62, 7.53, repro,
2010-06-14,2.81, -6.16, -7.09, 2.08, 1.63, 7.55, repro,
2010-06-15,2.95, -5.99, -4.49, 2.04, 1.59, 7.34, repro,
2010-06-16,3.99, -6.99, 1.36, 2.10, 1.69, 7.64, repro,
2010-06-17,3.61, -7.03, -5.59, 2.10, 1.65, 7.65, repro,
2010-06-18,1.75, -6.66, 2.78, 2.12, 1.69, 7.80, repro,
2010-06-19,2.19, -6.17, 1.27, 2.08, 1.63, 7.56, repro,
2010-06-20,2.67, -7.28, -2.97, 2.04, 1.59, 7.35, repro,
2010-06-21,2.92, -6.94, -10.83, 2.08, 1.63, 7.54, repro,
2010-06-22,2.84, -6.59, -7.51, 2.04, 1.59, 7.35, repro,
2010-06-23,2.56, -7.31, -3.93, 2.09, 1.63, 7.57, repro,
2010-06-24,2.48, -6.88, -1.31, 2.13, 1.67, 7.78, repro,
2010-06-25,1.84, -8.11, 3.68, 2.06, 1.65, 7.51, repro,
2010-06-26,2.71, -6.90, 1.76, 2.04, 1.61, 7.46, repro,
2010-06-27,2.47, -7.22, 2.53, 2.03, 1.59, 7.33, repro,
2010-06-28,3.31, -7.76, 1.48, 2.10, 1.68, 7.65, repro,
2010-06-29,2.64, -7.37, 1.10, 2.07, 1.63, 7.56, repro,
2010-06-30,3.31, -7.16, -10.42, 2.06, 1.64, 7.58, repro,
2010-07-01,3.17, -6.51, -1.24, 2.09, 1.68, 7.70, repro,
2010-07-02,1.62, -8.11, -0.34, 2.03, 1.61, 7.38, repro,
2010-07-03,3.01, -6.87, 1.09, 2.06, 1.63, 7.46, repro,
2010-07-04,3.59, -6.99, -0.08, 2.01, 1.59, 7.32, repro,
2010-07-05,3.79, -7.46, 0.40, 2.10, 1.68, 7.62, repro,
2010-07-06,1.79, -8.55, 3.17, 2.08, 1.66, 7.60, repro,
2010-07-07,3.56, -8.16, 2.25, 2.08, 1.64, 7.51, repro,
2010-07-08,2.28, -7.24, -4.62, 2.05, 1.64, 7.54, repro,
2010-07-09,2.07, -7.34, -5.83, 2.02, 1.60, 7.40, repro,
2010-07-10,4.74, -7.19, -3.15, 2.05, 1.63, 7.48, repro,
2010-07-11,4.45, -7.78, 0.98, 2.09, 1.64, 7.59, repro,
2010-07-12,4.52, -8.57, 1.37, 2.03, 1.61, 7.37, repro,
2010-07-13,4.33, -7.06, 4.53, 2.03, 1.60, 7.33, repro,
2010-07-14,2.15, -8.65, -3.41, 2.05, 1.63, 7.48, repro,
2010-07-15,4.28, -7.77, -6.75, 2.01, 1.59, 7.28, repro,
2010-07-16,3.81, -8.24, -0.47, 2.06, 1.64, 7.46, repro,
2010-07-17,4.27, -9.03, -3.18, 2.04, 1.61, 7.40, repro,
2010-07-18,3.37, -8.56, -8.75, 2.08, 1.67, 7.56, repro,
2010-07-19,4.04, -7.60, -10.85, 2.09, 1.67, 7.56, repro,
2010-07-20,3.41, -7.68, -11.89, 2.11, 1.75, 7.82, repro,
2010-07-21,3.65, -8.31, -0.95, 2.05, 1.67, 7.53, repro,
2010-07-22,3.39, -8.90, -0.55, 2.02, 1.60, 7.29, repro,
2010-07-23,2.70, -8.03, -1.24, 2.03, 1.60, 7.29, repro,
2010-07-24,4.55, -8.96, -5.77, 2.10, 1.69, 7.62, repro,
2010-07-25,4.41, -8.27, -10.04, 2.04, 1.63, 7.39, repro,
2010-07-26,3.97, -8.23, -5.64, 2.06, 1.63, 7.44, repro,
2010-07-27,4.71, -7.55, -2.18, 2.00, 1.59, 7.18, repro,
2010-07-28,4.11, -9.02, -4.25, 2.03, 1.60, 7.26, repro,
2010-07-29,4.66, -7.87, -10.03, 2.10, 1.70, 7.57, repro,
2010-07-30,4.78, -7.33, -8.63, 2.35, 1.89, 8.41, repro,
2010-07-31,4.18, -7.78, -7.68, 2.01, 1.59, 7.21, repro,
2010-08-01,5.49, -7.22, -8.37, 2.05, 1.62, 7.32, repro,
2010-08-02,3.90, -8.55, -5.84, 2.10, 1.69, 7.57, repro,
2010-08-03,2.66, -7.66, -5.45, 2.11, 1.69, 7.58, repro,
2010-08-04,3.46, -8.75, -2.70, 2.11, 1.69, 7.59, repro,
2010-08-05,4.88, -7.54, -4.77, 2.07, 1.65, 7.48, repro,
2010-08-06,4.20, -7.59, -4.40, 2.03, 1.61, 7.33, repro,
2010-08-07,2.21, -8.71, 4.51, 2.23, 1.75, 8.06, repro,
2010-08-08,4.89, -7.43, -0.64, 2.14, 1.66, 7.55, repro,
2010-08-09,2.51, -8.38, -0.47, 2.04, 1.61, 7.34, repro,
2010-08-10,3.28, -8.09, -5.16, 2.02, 1.60, 7.30, repro,
2010-08-11,3.35, -8.27, -4.98, 2.01, 1.59, 7.26, repro,
2010-08-12,4.10, -7.61, -2.33, 2.04, 1.63, 7.34, repro,
2010-08-13,2.52, -8.77, -0.10, 1.99, 1.58, 7.15, repro,
2010-08-14,2.70, -8.35, -1.11, 2.02, 1.60, 7.24, repro,
2010-08-15,3.57, -7.62, -5.75, 2.07, 1.65, 7.46, repro,
2010-08-16,3.61, -7.55, -8.21, 2.00, 1.59, 7.19, repro,
2010-08-17,3.04, -8.05, -1.77, 2.02, 1.60, 7.27, repro,
2010-08-18,3.12, -8.80, -8.04, 2.08, 1.68, 7.57, repro,
2010-08-19,3.65, -7.84, -8.40, 2.10, 1.74, 7.83, repro,
2010-08-20,3.58, -8.45, -4.79, 2.10, 1.69, 7.62, repro,
2010-08-21,2.85, -8.05, 1.37, 2.06, 1.67, 7.52, repro,
2010-08-22,3.34, -8.73, -2.48, 2.01, 1.59, 7.22, repro,
2010-08-23,2.02, -8.26, -1.94, 2.02, 1.61, 7.28, repro,
2010-08-24,2.18, -7.63, -0.17, 2.13, 1.64, 7.46, repro,
2010-08-25,3.74, -8.20, -2.76, 2.02, 1.61, 7.30, repro,
2010-08-26,2.59, -9.01, -2.55, 2.03, 1.65, 7.43, repro,
2010-08-27,2.52, -9.36, -4.32, 2.09, 1.68, 7.59, repro,
2010-08-28,2.32, -8.31, -4.86, 2.00, 1.59, 7.22, repro,
2010-08-29,4.34, -9.38, -1.80, 1.98, 1.58, 7.17, repro,
2010-08-30,2.53, -7.46, -4.40, 2.01, 1.60, 7.29, repro,
2010-08-31,3.64, -8.36, -0.26, 2.04, 1.65, 7.35, repro,
2010-09-01,1.16, -9.78, 2.04, 2.05, 1.67, 7.56, repro,
2010-09-02,3.47, -8.48, 1.96, 2.01, 1.60, 7.31, repro,
2010-09-03,2.08, -8.85, 0.56, 2.02, 1.63, 7.32, repro,
2010-09-04,3.35, -7.69, 2.47, 2.01, 1.62, 7.30, repro,
2010-09-05,2.51, -8.56, 9.24, 1.98, 1.58, 7.18, repro,
2010-09-06,2.78, -8.50, 10.40, 2.10, 1.67, 7.65, repro,
2010-09-07,2.67, -8.93, 1.12, 2.07, 1.66, 7.47, repro,
2010-09-08,2.65, -8.68, 4.82, 2.00, 1.61, 7.27, repro,
2010-09-09,4.23, -7.45, -2.31, 1.99, 1.60, 7.25, repro,
2010-09-10,4.12, -8.03, 5.86, 2.02, 1.63, 7.39, repro,
2010-09-11,2.86, -8.37, 1.49, 2.03, 1.67, 7.44, repro,
2010-09-12,2.98, -8.77, -3.42, 2.01, 1.64, 7.37, repro,
2010-09-13,2.71, -8.84, -4.16, 1.99, 1.59, 7.28, repro,
2010-09-14,3.29, -7.77, -3.28, 1.99, 1.59, 7.23, repro,
2010-09-15,2.03, -7.94, -2.09, 1.98, 1.58, 7.20, repro,
2010-09-16,3.32, -7.51, -6.95, 1.97, 1.59, 7.20, repro,
2010-09-17,2.97, -8.34, -2.15, 1.97, 1.58, 7.18, repro,
2010-09-18,4.68, -9.50, 2.31, 2.00, 1.59, 7.26, repro,
2010-09-19,2.05, -8.84, -0.37, 2.00, 1.58, 7.21, repro,
2010-09-20,2.95, -8.40, 7.21, 2.01, 1.62, 7.26, repro,
2010-09-21,3.53, -7.18, -3.33, 1.98, 1.61, 7.27, repro,
2010-09-22,2.77, -8.82, 7.19, 2.06, 1.70, 7.64, repro,
2010-09-23,2.94, -8.70, 1.00, 2.16, 1.68, 7.68, repro,
2010-09-24,3.32, -9.46, -0.33, 1.99, 1.58, 7.20, repro,
2010-09-25,3.68, -8.20, -8.33, 2.03, 1.61, 7.28, repro,
2010-09-26,2.96, -8.54, -2.08, 1.97, 1.57, 7.10, repro,
2010-09-27,2.54, -7.40, 1.34, 2.02, 1.64, 7.30, repro,
