PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJCM
Station name,Middle_Township
Begin Date, 2007-01-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1006744165 North Latitude, -74.8028997535 East Longitude, -26.61403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,1.80, 0.55, 2.33, 2.04, 1.79, 7.97, repro,
2009-10-09,1.35, 0.01, 7.58, 2.06, 1.76, 7.94, repro,
2009-10-10,-1.86, 2.25, 7.58, 2.04, 1.72, 7.87, repro,
2009-10-11,-0.16, -1.26, -7.14, 2.02, 1.71, 7.71, repro,
2009-10-12,0.36, -0.76, -6.76, 2.03, 1.72, 7.80, repro,
2009-10-13,-0.29, 0.37, -4.99, 2.02, 1.72, 7.80, repro,
2009-10-14,0.14, -0.83, -3.83, 2.06, 1.76, 7.93, repro,
2009-10-15,-0.08, 0.65, 2.26, 2.41, 2.10, 9.14, repro,
2009-10-16,-0.84, -0.54, -13.37, 2.18, 1.84, 8.21, repro,
2009-10-17,-0.74, 0.61, -4.72, 2.16, 1.80, 8.20, repro,
2009-10-18,1.04, -0.13, -3.64, 2.21, 1.88, 8.42, repro,
2009-10-19,0.28, -0.41, -9.47, 2.17, 1.84, 8.18, repro,
2009-10-20,0.25, -0.51, -5.53, 2.35, 1.97, 8.80, repro,
2009-10-21,-0.80, 1.04, -6.06, 2.23, 1.85, 8.24, repro,
2009-10-22,0.83, 1.02, -4.48, 2.09, 1.75, 7.93, repro,
2009-10-23,0.77, 0.02, 3.24, 2.13, 1.81, 8.08, repro,
2009-10-24,0.78, -0.95, 3.41, 2.18, 1.85, 8.39, repro,
2009-10-25,-0.22, -0.51, -3.73, 2.54, 2.12, 9.34, repro,
2009-10-26,0.73, 0.40, 1.75, 2.21, 1.79, 8.10, repro,
2009-10-27,-0.67, -0.42, -0.19, 2.24, 1.85, 8.28, repro,
2009-10-28,2.95, -0.17, -12.77, 2.18, 1.80, 8.21, repro,
2009-10-29,0.45, 0.11, -4.83, 2.10, 1.78, 7.91, repro,
2009-10-30,-0.63, -0.88, -4.62, 2.77, 2.24, 9.89, repro,
2009-10-31,1.31, 0.98, -4.52, 2.15, 1.81, 8.03, repro,
2009-11-01,0.18, -0.12, -6.80, 2.48, 2.03, 9.19, repro,
2009-11-02,1.53, -0.28, -15.08, 2.12, 1.79, 7.93, repro,
2009-11-03,1.87, 0.37, -9.83, 2.16, 1.84, 8.14, repro,
2009-11-04,1.10, 0.88, -7.15, 2.17, 1.82, 8.10, repro,
2009-11-05,-0.74, 1.37, -9.73, 2.29, 1.86, 8.29, repro,
2009-11-06,0.67, 0.29, -5.73, 2.20, 1.82, 8.08, repro,
2009-11-07,0.23, 0.46, -3.98, 2.13, 1.81, 7.93, repro,
2009-11-08,0.36, -0.40, -4.02, 2.12, 1.80, 7.89, repro,
2009-11-09,0.45, -0.12, -9.70, 2.14, 1.83, 8.05, repro,
2009-11-10,0.27, 0.13, -4.89, 2.22, 1.84, 8.18, repro,
2009-11-11,0.35, 0.29, -9.00, 2.08, 1.75, 7.81, repro,
2009-11-12,-0.51, 0.04, -8.50, 2.14, 1.78, 7.98, repro,
2009-11-13,-1.21, -1.11, -10.87, 2.15, 1.82, 8.07, repro,
2009-11-14,-0.89, -0.16, -6.86, 2.25, 1.88, 8.27, repro,
2009-11-15,0.03, 0.19, -2.11, 2.13, 1.81, 7.92, repro,
2009-11-16,-1.58, 1.41, -3.61, 2.14, 1.81, 7.93, repro,
2009-11-17,0.54, 0.22, -4.72, 2.07, 1.78, 7.98, repro,
2009-11-18,1.14, -1.04, -11.53, 2.74, 2.13, 10.13, repro,
2009-11-19,-0.01, -0.82, -5.25, 2.11, 1.81, 7.85, repro,
2009-11-20,0.16, -0.73, -2.78, 2.19, 1.93, 8.36, repro,
2009-11-21,0.88, -0.03, -3.65, 2.08, 1.79, 7.84, repro,
2009-11-22,0.12, 1.29, -0.45, 2.02, 1.75, 7.75, repro,
2009-11-23,0.55, 0.25, -11.89, 2.02, 1.77, 7.71, repro,
2009-11-24,1.09, -0.67, -11.92, 2.05, 1.78, 7.79, repro,
2009-11-25,-0.43, 0.79, -4.11, 2.04, 1.75, 7.77, repro,
2009-11-26,0.07, 1.35, -3.08, 2.04, 1.73, 7.67, repro,
2009-11-27,-0.36, 1.07, 2.85, 2.04, 1.74, 7.71, repro,
2009-11-28,-1.57, 1.36, 9.89, 2.03, 1.77, 7.76, repro,
2009-11-29,-0.66, 0.62, 2.02, 2.07, 1.82, 8.04, repro,
2009-11-30,-0.26, 0.35, 10.86, 2.08, 1.80, 8.03, repro,
2009-12-01,-0.67, 0.90, -0.24, 2.04, 1.75, 7.69, repro,
2009-12-02,0.18, -0.02, 3.70, 2.03, 1.71, 7.67, repro,
2009-12-03,-1.20, 2.70, 1.81, 2.19, 1.81, 8.24, repro,
2009-12-04,0.06, 1.36, -3.56, 1.99, 1.71, 7.63, repro,
2009-12-05,0.80, -0.78, -1.02, 2.01, 1.72, 7.59, repro,
2009-12-06,-1.89, 0.05, -0.92, 2.00, 1.70, 7.58, repro,
2009-12-07,0.68, -0.31, 3.71, 2.02, 1.73, 7.65, repro,
2009-12-08,-0.35, 0.44, -3.11, 2.04, 1.75, 7.73, repro,
2009-12-09,0.95, 1.06, -3.64, 2.08, 1.78, 7.88, repro,
2009-12-10,-0.05, 1.19, 3.41, 2.03, 1.75, 7.67, repro,
2009-12-11,0.47, -0.30, 3.36, 2.05, 1.73, 7.66, repro,
2009-12-12,0.54, -1.69, -0.98, 2.14, 1.85, 8.14, repro,
2009-12-13,1.07, 0.06, -3.47, 2.03, 1.74, 7.76, repro,
2009-12-14,0.39, 0.23, -8.03, 2.03, 1.76, 7.73, repro,
2009-12-15,-0.41, 0.37, -5.21, 2.27, 2.15, 9.15, repro,
2009-12-16,0.80, -0.37, -6.27, 2.07, 1.82, 8.03, repro,
2009-12-17,0.01, -0.48, -5.83, 2.04, 1.77, 7.82, repro,
2009-12-18,0.14, -0.24, 1.22, 1.99, 1.71, 7.61, repro,
2009-12-19,2.65, -3.29, -6.17, 2.11, 1.79, 8.06, repro,
2009-12-20,0.28, -0.48, -6.31, 2.12, 1.81, 8.28, repro,
2009-12-21,-0.85, -0.05, -6.33, 2.16, 1.86, 8.37, repro,
2009-12-22,1.20, -1.19, -9.72, 2.07, 1.75, 7.84, repro,
2009-12-23,0.73, -1.35, -15.74, 2.07, 1.77, 7.82, repro,
2009-12-24,0.30, -1.66, -11.61, 2.03, 1.73, 7.70, repro,
2009-12-25,-1.30, -0.49, -13.10, 2.03, 1.74, 7.77, repro,
2009-12-26,1.04, -0.70, -12.07, 2.21, 1.93, 8.53, repro,
2009-12-27,1.05, -2.39, -7.67, 2.45, 2.37, 10.07, repro,
2009-12-28,0.02, -0.48, -3.96, 1.99, 1.68, 7.45, repro,
2009-12-29,-0.03, -0.50, -3.56, 2.01, 1.71, 7.58, repro,
2009-12-30,-0.39, -1.65, -4.55, 2.09, 1.78, 7.86, repro,
2009-12-31,-0.52, -1.81, -6.70, 2.03, 1.73, 7.74, repro,
2010-01-01,1.24, -1.41, -12.99, 2.03, 1.72, 7.72, repro,
2010-01-02,0.73, -0.51, -5.90, 2.03, 1.75, 7.76, repro,
2010-01-03,1.05, -1.55, -2.14, 2.11, 1.86, 8.27, repro,
2010-01-04,-0.03, -1.71, -3.36, 2.03, 1.71, 7.68, repro,
2010-01-05,-0.41, -1.16, -1.40, 2.08, 1.78, 8.12, repro,
2010-01-06,-1.06, -0.94, -0.99, 2.02, 1.72, 7.62, repro,
2010-01-07,0.97, -0.43, -3.62, 2.03, 1.73, 7.69, repro,
2010-01-08,0.36, -1.13, -2.92, 2.47, 2.26, 9.79, repro,
2010-01-09,-0.30, -0.75, -9.50, 1.99, 1.68, 7.43, repro,
2010-01-10,1.90, -2.98, -9.05, 2.40, 2.22, 9.22, repro,
2010-01-11,0.72, -1.53, -8.65, 2.01, 1.71, 7.63, repro,
2010-01-12,-0.94, -1.12, -6.53, 2.07, 1.76, 7.82, repro,
2010-01-13,1.25, -1.61, -10.27, 2.05, 1.72, 7.68, repro,
2010-01-14,-0.33, -0.18, -7.84, 2.12, 1.81, 7.98, repro,
2010-01-15,1.18, -2.25, -8.52, 2.09, 1.78, 7.90, repro,
2010-01-16,0.87, -2.02, -8.52, 1.98, 1.67, 7.40, repro,
2010-01-17,-0.17, -1.14, -2.20, 2.01, 1.69, 7.49, repro,
2010-01-18,-0.09, -0.03, 1.26, 2.00, 1.69, 7.53, repro,
2010-01-19,0.30, -0.15, -12.00, 2.02, 1.72, 7.64, repro,
2010-01-20,0.34, -1.44, -3.19, 2.04, 1.76, 7.78, repro,
2010-01-21,1.09, -2.31, -5.14, 2.02, 1.72, 7.58, repro,
2010-01-22,0.13, -2.11, -3.71, 2.00, 1.67, 7.50, repro,
2010-01-23,-0.24, -1.88, -7.57, 2.02, 1.71, 7.62, repro,
2010-01-24,0.82, -1.75, 0.43, 2.02, 1.71, 7.65, repro,
2010-01-25,0.63, -1.94, -5.87, 2.07, 1.76, 7.89, repro,
2010-01-26,0.03, -0.79, -5.34, 2.01, 1.76, 7.72, repro,
2010-01-27,-0.40, -1.90, -9.73, 2.02, 1.75, 7.77, repro,
2010-01-28,1.36, -3.74, -8.37, 2.37, 2.11, 9.25, repro,
2010-01-29,0.36, -1.98, -6.13, 2.45, 2.01, 9.33, repro,
2010-01-30,0.52, -3.04, -5.13, 1.99, 1.68, 7.54, repro,
2010-01-31,1.32, -2.18, -6.34, 1.99, 1.69, 7.56, repro,
2010-02-01,0.75, -1.90, -6.53, 1.99, 1.70, 7.59, repro,
2010-02-02,0.68, -2.82, -6.95, 2.05, 1.80, 7.79, repro,
2010-02-03,-0.24, -3.01, -13.44, 1.99, 1.70, 7.61, repro,
2010-02-04,0.65, -2.93, -3.03, 2.16, 1.77, 7.90, repro,
2010-02-05,0.53, -2.38, -3.24, 2.11, 1.75, 7.90, repro,
2010-02-06,2.88, -6.99, 5.24, 2.28, 1.93, 8.59, repro,
2010-02-07,4.57, -7.81, 4.19, 2.08, 1.76, 7.89, repro,
2010-02-08,2.72, -7.39, 9.61, 2.10, 1.77, 7.85, repro,
2010-02-09,3.11, -4.88, 8.66, 2.05, 1.74, 7.70, repro,
2010-02-10,-1.06, -0.66, 0.57, 2.20, 1.88, 8.23, repro,
2010-02-11,-1.17, -2.51, -1.36, 2.37, 1.90, 8.73, repro,
2010-02-12,0.53, -1.84, -7.41, 2.35, 1.89, 8.65, repro,
2010-02-13,-0.03, -1.23, -5.29, 2.04, 1.71, 7.62, repro,
2010-02-14,0.65, -1.11, -6.00, 2.03, 1.70, 7.59, repro,
2010-02-15,0.54, -1.42, -7.45, 2.13, 1.77, 7.86, repro,
2010-02-16,-1.23, 0.19, 0.28, 2.10, 1.79, 7.92, repro,
2010-02-17,-0.44, -1.27, -6.68, 2.15, 1.78, 7.99, repro,
2010-02-18,-0.17, -1.39, -3.99, 2.24, 1.85, 8.49, repro,
2010-02-19,0.39, -1.10, -6.93, 2.15, 1.80, 8.10, repro,
2010-02-20,0.91, -1.51, -9.30, 2.05, 1.72, 7.71, repro,
2010-02-21,-0.61, -0.92, -3.14, 2.00, 1.69, 7.57, repro,
2010-02-22,0.05, -0.56, -0.42, 2.08, 1.78, 7.98, repro,
2010-02-23,-1.38, -0.36, -6.20, 2.08, 1.78, 8.02, repro,
2010-02-24,-0.09, -0.15, -9.51, 2.04, 1.78, 7.95, repro,
2010-02-25,1.21, 1.06, -4.43, 2.05, 1.74, 7.81, repro,
2010-02-26,-0.59, -1.43, 6.63, 2.30, 1.87, 8.57, repro,
2010-02-27,0.34, 0.01, 0.61, 2.09, 1.74, 7.69, repro,
2010-02-28,-0.75, -1.68, -3.30, 2.04, 1.72, 7.66, repro,
2010-03-01,-0.20, -1.33, -6.28, 2.17, 1.79, 8.04, repro,
2010-03-02,0.59, -0.74, -2.92, 2.03, 1.74, 7.71, repro,
2010-03-03,1.01, -0.79, 0.04, 2.13, 1.77, 7.93, repro,
2010-03-04,0.10, -0.56, -1.81, 2.08, 1.74, 7.66, repro,
2010-03-05,-0.60, -1.13, -6.10, 1.98, 1.68, 7.43, repro,
2010-03-06,0.34, -1.27, -9.69, 2.03, 1.73, 7.68, repro,
2010-03-07,-0.51, -0.55, -3.29, 2.12, 1.81, 8.10, repro,
2010-03-08,0.64, -1.04, 2.61, 2.02, 1.71, 7.62, repro,
2010-03-09,-0.17, -0.37, 4.39, 2.00, 1.69, 7.50, repro,
2010-03-10,-0.13, -0.51, 1.13, 2.00, 1.71, 7.54, repro,
2010-03-11,0.60, -0.36, -1.16, 2.01, 1.70, 7.55, repro,
2010-03-12,1.21, -0.16, 1.00, 2.01, 1.73, 7.65, repro,
2010-03-13,-1.43, 1.15, 1.57, 2.01, 1.72, 7.68, repro,
2010-03-14,0.50, -0.55, 2.56, 2.16, 1.89, 8.32, repro,
2010-03-15,-0.30, -0.67, -8.46, 2.03, 1.75, 7.71, repro,
2010-03-16,0.90, -1.40, -8.43, 2.03, 1.76, 7.72, repro,
2010-03-17,-1.76, -0.38, 6.21, 2.33, 2.25, 9.41, repro,
2010-03-18,-0.33, -0.57, 2.57, 2.03, 1.75, 7.73, repro,
2010-03-19,0.39, -0.49, -0.65, 2.02, 1.74, 7.66, repro,
2010-03-20,0.51, -0.47, -1.78, 2.01, 1.72, 7.64, repro,
2010-03-21,0.94, -0.09, 2.08, 1.99, 1.72, 7.62, repro,
2010-03-22,-1.09, 0.58, 5.18, 1.97, 1.71, 7.54, repro,
2010-03-23,-0.94, -0.33, 8.47, 2.01, 1.74, 7.72, repro,
2010-03-24,0.72, -0.38, -1.85, 2.00, 1.73, 7.63, repro,
2010-03-25,-0.59, 0.15, 4.22, 2.03, 1.74, 7.70, repro,
2010-03-26,0.04, -0.50, -3.13, 2.04, 1.73, 7.69, repro,
2010-03-27,0.53, -0.74, -6.12, 2.03, 1.76, 7.81, repro,
2010-03-28,-0.06, -1.66, -1.59, 2.00, 1.73, 7.67, repro,
2010-03-29,0.32, -0.19, 1.59, 2.04, 1.81, 7.95, repro,
2010-03-30,0.83, 1.76, 6.60, 2.13, 1.92, 8.67, repro,
2010-03-31,-0.05, 0.14, -1.39, 2.05, 1.76, 7.96, repro,
2010-04-01,0.80, -0.05, -1.99, 2.01, 1.73, 7.67, repro,
2010-04-02,1.17, 0.01, -1.37, 2.06, 1.75, 7.90, repro,
2010-04-03,1.21, -0.81, 2.89, 2.02, 1.76, 7.81, repro,
2010-04-04,-0.36, 0.81, 2.25, 2.02, 1.76, 7.80, repro,
2010-04-05,1.37, -0.66, -5.99, 2.02, 1.75, 7.75, repro,
2010-04-06,-1.33, 2.24, 11.33, 2.22, 2.09, 8.91, repro,
2010-04-07,0.05, 1.06, 6.85, 2.06, 1.87, 8.06, repro,
2010-04-08,-0.88, 1.60, 9.09, 2.02, 1.76, 7.79, repro,
2010-04-09,-0.59, 0.91, 10.27, 2.06, 1.83, 8.03, repro,
2010-04-10,-0.16, 0.27, 3.17, 2.06, 1.83, 7.97, repro,
2010-04-11,0.62, 0.01, 0.88, 2.09, 1.80, 7.99, repro,
2010-04-12,0.91, -0.52, -7.96, 2.05, 1.83, 8.11, repro,
2010-04-13,1.41, 0.57, -13.75, 2.02, 1.79, 7.94, repro,
2010-04-14,0.16, -1.91, -10.39, 2.12, 1.89, 8.09, repro,
2010-04-15,0.66, -0.21, 0.96, 2.04, 1.82, 7.92, repro,
2010-04-16,0.19, 0.95, -1.39, 2.02, 1.76, 7.90, repro,
2010-04-17,-1.33, 2.34, 4.66, 2.02, 1.79, 7.84, repro,
2010-04-18,1.31, 0.41, -4.67, 2.03, 1.79, 7.94, repro,
2010-04-19,1.67, 0.50, -1.93, 2.03, 1.80, 7.96, repro,
2010-04-20,0.31, -0.36, -5.76, 2.05, 1.79, 7.83, repro,
2010-04-21,0.69, 0.47, 1.38, 2.06, 1.80, 7.97, repro,
2010-04-22,-1.78, 0.39, 6.39, 2.08, 1.81, 7.95, repro,
2010-04-23,0.24, 2.02, 3.33, 2.05, 1.84, 8.03, repro,
2010-04-24,0.52, 1.27, -2.76, 2.54, 2.11, 9.44, repro,
2010-04-25,-0.25, 1.92, 12.03, 2.06, 1.84, 7.99, repro,
2010-04-26,2.08, -0.41, 7.70, 2.13, 1.80, 8.20, repro,
2010-04-27,-0.68, -0.17, 2.95, 2.13, 1.87, 8.17, repro,
2010-04-28,0.98, -0.34, -2.75, 2.02, 1.75, 7.78, repro,
2010-04-29,2.05, 1.85, 4.13, 2.04, 1.77, 7.89, repro,
2010-04-30,1.64, 1.07, 3.45, 1.97, 1.70, 7.60, repro,
2010-05-01,1.20, 0.65, -2.35, 2.05, 1.82, 8.05, repro,
2010-05-02,1.16, -0.54, -3.74, 2.05, 1.76, 7.88, repro,
2010-05-03,0.78, -0.29, 7.46, 2.10, 1.77, 8.25, repro,
2010-05-04,1.93, -1.17, 3.15, 2.02, 1.77, 7.98, repro,
2010-05-05,1.56, 0.50, -1.62, 2.25, 2.00, 8.83, repro,
2010-05-06,-0.27, 2.79, 6.06, 2.02, 1.75, 7.86, repro,
2010-05-07,1.09, -0.14, -3.52, 2.03, 1.76, 7.78, repro,
2010-05-08,0.70, 0.69, -5.80, 2.02, 1.73, 7.81, repro,
2010-05-09,-0.76, 1.20, -5.94, 2.01, 1.77, 7.90, repro,
2010-05-10,1.32, -0.83, -3.89, 2.00, 1.75, 7.78, repro,
2010-05-11,1.87, 0.08, -5.45, 2.04, 1.76, 7.86, repro,
2010-05-12,-0.01, 1.23, -4.62, 2.08, 1.83, 8.21, repro,
2010-05-13,1.05, -1.48, -4.64, 2.09, 1.77, 8.07, repro,
2010-05-14,0.87, 0.01, -0.15, 2.08, 1.77, 8.11, repro,
2010-05-15,2.76, -0.02, 1.37, 2.19, 1.83, 8.53, repro,
2010-05-16,0.86, 1.17, -3.15, 2.02, 1.76, 7.92, repro,
2010-05-17,1.60, -0.15, -8.09, 2.07, 1.77, 7.95, repro,
2010-05-18,0.81, -0.53, -7.19, 2.06, 1.77, 8.04, repro,
2010-05-19,0.70, -0.20, 0.43, 2.15, 1.83, 8.47, repro,
2010-05-20,2.39, -1.10, -13.15, 2.12, 1.81, 8.34, repro,
2010-05-21,1.95, -0.16, -4.02, 2.15, 1.84, 8.32, repro,
2010-05-22,2.03, -0.21, -4.31, 2.06, 1.80, 8.03, repro,
2010-05-23,1.20, -0.83, -5.67, 2.06, 1.81, 8.02, repro,
2010-05-24,1.95, -1.19, -7.01, 2.08, 1.83, 8.14, repro,
2010-05-25,2.06, -1.41, -2.42, 2.08, 1.81, 8.03, repro,
2010-05-26,1.63, -0.07, -1.39, 2.08, 1.78, 8.09, repro,
2010-05-27,0.60, 0.56, 8.28, 2.05, 1.77, 7.88, repro,
2010-05-28,1.05, -0.96, -4.16, 2.16, 1.86, 8.41, repro,
2010-05-29,1.06, -1.69, -9.08, 2.10, 1.75, 7.95, repro,
2010-05-30,0.44, 0.68, -2.57, 2.07, 1.76, 7.88, repro,
2010-05-31,1.22, -0.03, -4.34, 2.04, 1.74, 7.79, repro,
2010-06-01,1.19, -1.03, 1.96, 2.11, 1.80, 7.99, repro,
2010-06-02,-0.58, 1.20, 6.32, 2.08, 1.78, 8.00, repro,
2010-06-03,1.37, 0.07, 2.82, 2.06, 1.74, 7.82, repro,
2010-06-04,1.79, 0.25, -4.34, 2.04, 1.75, 7.80, repro,
2010-06-05,2.92, -0.99, -7.90, 2.10, 1.77, 8.05, repro,
2010-06-06,1.83, 1.04, 9.15, 2.08, 1.79, 7.97, repro,
2010-06-07,1.20, 0.05, 1.66, 2.11, 1.76, 8.00, repro,
2010-06-08,-1.10, -0.34, 1.04, 2.09, 1.74, 7.92, repro,
2010-06-09,2.31, -0.19, 1.80, 2.08, 1.76, 8.02, repro,
2010-06-10,1.19, -0.75, 5.64, 2.04, 1.75, 7.85, repro,
2010-06-11,2.37, -0.95, -4.00, 2.07, 1.73, 7.87, repro,
2010-06-12,0.51, -0.01, -2.56, 2.07, 1.76, 7.88, repro,
2010-06-13,0.27, 0.84, -1.82, 2.08, 1.73, 7.78, repro,
2010-06-14,2.92, -1.26, 2.47, 2.03, 1.71, 7.66, repro,
2010-06-15,2.79, -0.68, -6.52, 2.09, 1.74, 7.95, repro,
2010-06-16,3.05, -0.23, -3.79, 2.10, 1.81, 8.00, repro,
2010-06-17,-3.08, -0.14, 9.60, 2.10, 1.78, 7.99, repro,
2010-06-18,0.27, -1.00, -10.06, 2.12, 1.81, 8.01, repro,
2010-06-19,0.61, -1.14, -5.90, 2.04, 1.72, 7.69, repro,
2010-06-20,2.18, -0.84, -0.54, 2.06, 1.76, 7.82, repro,
2010-06-21,1.59, -0.01, -2.59, 2.06, 1.77, 7.85, repro,
2010-06-22,0.26, 0.81, 3.67, 2.03, 1.72, 7.71, repro,
2010-06-23,0.14, 0.24, -4.57, 2.22, 1.92, 8.60, repro,
2010-06-24,-4.37, 2.61, 14.49, 2.50, 1.98, 9.28, repro,
2010-06-25,1.74, -0.56, -3.90, 2.12, 1.77, 8.16, repro,
2010-06-26,2.96, -1.56, -6.86, 2.03, 1.76, 7.83, repro,
2010-06-27,0.39, 2.02, 8.96, 2.03, 1.73, 7.76, repro,
2010-06-28,2.27, -1.00, -3.24, 2.20, 1.94, 8.39, repro,
2010-06-29,2.76, -2.77, -6.57, 2.09, 1.81, 8.04, repro,
2010-06-30,1.17, -0.21, -6.01, 2.10, 1.81, 8.16, repro,
2010-07-01,2.88, -2.19, -15.13, 2.02, 1.72, 7.71, repro,
2010-07-02,0.77, -1.08, -3.04, 2.03, 1.72, 7.66, repro,
2010-07-03,1.85, -0.80, -1.54, 2.07, 1.75, 7.88, repro,
2010-07-04,0.84, -1.12, 2.19, 2.03, 1.71, 7.71, repro,
2010-07-05,1.01, -0.37, -2.66, 2.03, 1.71, 7.72, repro,
2010-07-06,1.80, -1.24, 3.49, 2.03, 1.73, 7.80, repro,
2010-07-07,1.46, -0.50, -0.19, 2.03, 1.71, 7.69, repro,
2010-07-08,3.22, -0.20, -0.31, 2.05, 1.73, 7.82, repro,
2010-07-09,0.11, -0.33, 4.79, 2.03, 1.73, 7.77, repro,
2010-07-10,-0.95, 0.51, 9.44, 2.11, 1.79, 8.15, repro,
2010-07-11,-1.66, 0.46, 9.29, 2.70, 2.43, 10.46, repro,
2010-07-12,0.83, -0.40, 9.02, 2.14, 1.79, 7.98, repro,
2010-07-13,-0.31, -0.46, 10.06, 2.16, 1.81, 8.35, repro,
2010-07-14,-0.51, 0.96, 10.59, 2.15, 1.85, 8.23, repro,
2010-07-15,3.07, -0.73, -1.92, 2.04, 1.71, 7.76, repro,
2010-07-16,-0.50, -0.13, -6.04, 2.07, 1.76, 7.90, repro,
2010-07-17,-0.27, -0.02, 3.59, 2.13, 1.77, 8.20, repro,
2010-07-18,-0.75, 1.10, -1.02, 2.09, 1.75, 8.08, repro,
2010-07-19,2.36, -1.58, 9.87, 2.06, 1.73, 7.86, repro,
2010-07-20,-1.55, -0.40, 7.12, 2.10, 1.81, 8.13, repro,
2010-07-21,1.80, 0.57, 9.02, 2.10, 1.79, 8.02, repro,
2010-07-22,3.55, -2.27, -1.73, 2.13, 1.83, 8.26, repro,
2010-07-23,0.04, 1.19, -12.12, 2.24, 1.99, 9.02, repro,
2010-07-24,1.01, -0.29, -2.62, 2.05, 1.71, 7.81, repro,
2010-07-25,0.20, 0.84, 4.27, 2.46, 1.95, 9.13, repro,
2010-07-26,0.20, 0.07, -2.79, 2.09, 1.74, 7.94, repro,
2010-07-27,0.84, -0.74, 2.74, 2.09, 1.73, 7.91, repro,
2010-07-28,1.16, -1.95, 0.82, 2.06, 1.73, 7.81, repro,
2010-07-29,1.44, -0.30, -0.95, 2.22, 1.83, 8.58, repro,
2010-07-30,-0.27, -0.96, 4.45, 2.16, 1.75, 8.24, repro,
2010-07-31,0.32, 0.22, -3.54, 2.55, 2.22, 9.60, repro,
2010-08-01,0.81, -0.77, 7.09, 2.05, 1.73, 7.87, repro,
2010-08-02,1.92, -2.36, -6.37, 2.09, 1.75, 7.90, repro,
2010-08-03,-0.40, -1.70, -1.19, 2.08, 1.71, 7.80, repro,
2010-08-04,-1.00, -0.54, 12.65, 2.08, 1.73, 7.85, repro,
2010-08-05,2.25, -0.13, 11.64, 2.20, 1.82, 8.47, repro,
2010-08-06,-0.81, 0.90, 0.69, 2.09, 1.71, 7.91, repro,
2010-08-07,-0.22, -1.17, 4.14, 2.13, 1.77, 7.99, repro,
2010-08-08,0.19, -0.69, 3.72, 2.19, 1.83, 8.15, repro,
2010-08-09,-1.18, 0.30, 0.33, 2.05, 1.71, 7.72, repro,
2010-08-10,0.86, -0.52, -1.88, 2.04, 1.69, 7.62, repro,
2010-08-11,-1.78, -0.81, 0.75, 2.05, 1.71, 7.72, repro,
2010-08-12,0.28, -1.00, -2.87, 2.06, 1.72, 7.77, repro,
2010-08-13,1.11, 0.66, 4.03, 2.08, 1.74, 7.89, repro,
2010-08-14,-0.25, -0.66, -1.65, 2.07, 1.72, 7.82, repro,
2010-08-15,2.72, 0.67, -2.41, 2.38, 2.13, 9.22, repro,
2010-08-16,1.95, -0.33, -0.81, 2.06, 1.70, 7.70, repro,
2010-08-17,1.26, -1.45, -2.30, 2.07, 1.72, 7.83, repro,
2010-08-18,2.14, -0.03, 1.29, 2.14, 1.79, 8.11, repro,
2010-08-19,0.44, 0.15, 8.17, 2.27, 1.83, 8.58, repro,
2010-08-20,-0.11, 0.46, 6.45, 2.10, 1.74, 7.83, repro,
2010-08-21,0.64, 0.35, 4.44, 2.07, 1.72, 7.77, repro,
2010-08-22,-0.85, -1.02, -3.14, 2.15, 1.81, 8.18, repro,
2010-08-23,2.14, 1.01, -2.19, 2.16, 1.74, 7.95, repro,
2010-08-24,0.72, -0.05, -11.44, 2.15, 1.78, 8.03, repro,
2010-08-25,-0.20, -0.10, -10.67, 2.03, 1.70, 7.66, repro,
2010-08-26,-1.20, -1.68, -2.21, 2.06, 1.72, 7.75, repro,
2010-08-27,-0.58, -0.04, 3.71, 2.10, 1.73, 7.79, repro,
2010-08-28,0.88, -0.45, -4.56, 1.99, 1.66, 7.44, repro,
2010-08-29,0.46, -0.15, 0.58, 2.10, 1.73, 7.79, repro,
2010-08-30,-1.06, 2.01, 6.70, 2.03, 1.72, 7.70, repro,
2010-08-31,0.39, 0.35, -3.06, 2.07, 1.77, 7.83, repro,
2010-09-01,0.51, -0.43, 2.91, 1.99, 1.66, 7.39, repro,
2010-09-02,-0.02, 0.08, 1.79, 2.00, 1.65, 7.38, repro,
2010-09-03,-0.66, -0.72, -10.82, 2.05, 1.69, 7.66, repro,
2010-09-04,0.10, -0.55, 4.46, 2.05, 1.71, 7.75, repro,
2010-09-05,-0.99, 1.67, 5.53, 2.23, 1.84, 8.28, repro,
2010-09-06,0.24, -0.12, -2.55, 1.99, 1.67, 7.48, repro,
2010-09-07,0.65, 0.29, -1.12, 2.00, 1.65, 7.40, repro,
2010-09-08,3.33, -2.31, -10.98, 2.03, 1.68, 7.64, repro,
2010-09-09,1.27, 0.13, 2.18, 2.37, 2.23, 9.58, repro,
2010-09-10,0.27, 0.51, 0.99, 2.00, 1.69, 7.55, repro,
2010-09-11,0.72, -0.72, -1.23, 2.06, 1.70, 7.58, repro,
2010-09-12,0.54, 0.47, -7.44, 2.01, 1.68, 7.57, repro,
2010-09-13,0.56, 0.41, 3.56, 2.02, 1.66, 7.51, repro,
2010-09-14,0.37, -0.08, -2.94, 2.01, 1.65, 7.46, repro,
