PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.7773255432 North Latitude, -141.1580670323 East Longitude, 285.97003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-30,-8.82, -1.64, 0.29, 2.35, 1.58, 8.16, repro,
2010-03-31,-8.29, -2.47, -3.54, 2.28, 1.51, 7.73, repro,
2010-04-01,-8.02, -1.92, -1.91, 2.36, 1.57, 7.97, repro,
2010-04-02,-8.43, -2.67, 2.07, 2.58, 1.72, 8.75, repro,
2010-04-03,-7.49, -2.82, 5.06, 2.27, 1.53, 7.79, repro,
2010-04-04,-8.09, -2.20, -1.48, 2.35, 1.58, 7.98, repro,
2010-04-05,-8.41, -2.62, 4.39, 2.70, 1.75, 9.03, repro,
2010-04-06,-8.67, -0.88, -4.18, 3.37, 2.30, 11.74, repro,
2010-04-07,-9.47, -2.75, -1.10, 2.49, 1.68, 8.56, repro,
2010-04-08,-9.65, -3.17, -4.64, 2.32, 1.54, 7.89, repro,
2010-04-09,-8.22, -2.98, -8.53, 2.33, 1.58, 7.96, repro,
2010-04-10,-9.04, -2.76, -13.13, 2.31, 1.54, 7.86, repro,
2010-04-11,-9.63, -2.38, -15.74, 2.31, 1.53, 7.86, repro,
2010-04-12,-7.47, -1.91, -7.94, 2.42, 1.62, 8.28, repro,
2010-04-13,-9.45, -2.36, -4.71, 2.27, 1.52, 7.82, repro,
2010-04-14,-9.32, -2.44, -9.24, 2.29, 1.55, 7.80, repro,
2010-04-15,-9.28, -2.02, -11.45, 2.29, 1.54, 7.70, repro,
2010-04-16,-8.99, -1.80, -13.11, 2.24, 1.51, 7.63, repro,
2010-04-17,-7.82, -1.64, -8.56, 2.22, 1.50, 7.64, repro,
2010-04-18,-7.95, -2.42, -10.85, 2.25, 1.50, 7.73, repro,
2010-04-19,-10.05, -0.64, -14.47, 2.26, 1.51, 7.71, repro,
2010-04-20,-8.83, -0.71, -10.65, 2.28, 1.54, 7.95, repro,
2010-04-21,-7.10, -2.51, -3.28, 2.34, 1.53, 7.83, repro,
2010-04-22,-7.30, -3.08, -6.72, 2.26, 1.52, 7.82, repro,
2010-04-23,-9.26, -2.16, -9.34, 2.32, 1.56, 7.88, repro,
2010-04-24,-9.36, -2.30, -18.27, 2.29, 1.52, 7.79, repro,
2010-04-25,-9.12, -2.78, -14.48, 2.20, 1.49, 7.54, repro,
2010-04-26,-9.12, -1.95, -13.59, 2.22, 1.50, 7.55, repro,
2010-04-27,-6.67, -1.83, -10.10, 2.31, 1.55, 7.76, repro,
2010-04-28,-8.26, -2.03, -10.48, 2.30, 1.54, 7.75, repro,
2010-04-29,-8.13, -1.63, -10.13, 2.29, 1.57, 7.75, repro,
2010-04-30,-7.45, -1.23, -15.51, 2.25, 1.52, 7.70, repro,
2010-05-01,-7.78, -1.81, -11.23, 2.20, 1.51, 7.60, repro,
2010-05-02,-7.86, -2.15, -13.15, 2.57, 1.80, 9.00, repro,
2010-05-03,-5.37, -1.28, -19.61, 2.43, 1.65, 8.23, repro,
2010-05-04,-6.62, -2.01, -21.93, 2.35, 1.58, 7.92, repro,
2010-05-05,-7.18, -0.91, -32.00, 2.22, 1.50, 7.62, repro,
2010-05-06,-5.89, -0.95, -26.79, 2.27, 1.55, 7.78, repro,
2010-05-07,-6.05, -0.39, -28.82, 2.30, 1.54, 7.78, repro,
2010-05-08,-6.60, -0.92, -26.96, 2.28, 1.55, 7.70, repro,
2010-05-09,-6.94, -1.07, -19.50, 2.24, 1.50, 7.63, repro,
2010-05-10,-7.56, -0.48, -18.69, 2.25, 1.50, 7.66, repro,
2010-05-11,-7.59, -0.39, -12.06, 2.24, 1.51, 7.63, repro,
2010-05-12,-6.90, 0.13, -11.29, 2.29, 1.56, 7.93, repro,
2010-05-13,-8.12, 0.18, -14.29, 2.23, 1.50, 7.64, repro,
2010-05-14,-7.67, -0.48, -20.70, 2.29, 1.52, 7.86, repro,
2010-05-15,-7.36, -0.58, -18.93, 2.30, 1.51, 7.90, repro,
2010-05-16,-7.83, -0.37, -17.51, 2.27, 1.52, 7.84, repro,
2010-05-17,-5.82, -0.63, -15.36, 2.25, 1.51, 7.64, repro,
2010-05-18,-4.65, -0.45, -16.97, 2.46, 1.65, 8.33, repro,
2010-05-19,-6.67, 0.01, -9.57, 2.36, 1.60, 8.12, repro,
2010-05-20,-5.88, 0.97, -12.64, 2.39, 1.61, 8.18, repro,
2010-05-21,-6.49, -0.42, -19.72, 2.23, 1.50, 7.57, repro,
2010-05-22,-4.86, -0.40, -12.24, 2.26, 1.51, 7.64, repro,
2010-05-23,-7.61, -1.70, -10.14, 2.27, 1.52, 7.74, repro,
2010-05-24,-7.15, -0.31, -18.35, 2.23, 1.51, 7.58, repro,
2010-05-25,-7.20, -0.87, -19.74, 2.28, 1.52, 7.68, repro,
2010-05-26,-6.43, -0.11, -26.32, 2.25, 1.51, 7.66, repro,
2010-05-27,-6.42, 0.07, -23.01, 2.25, 1.51, 7.63, repro,
2010-05-28,-6.45, 0.13, -21.73, 2.33, 1.57, 7.89, repro,
2010-05-29,-6.92, -1.24, -13.50, 3.39, 2.25, 10.34, repro,
2010-05-30,-5.61, -0.27, -7.41, 2.49, 1.63, 8.30, repro,
2010-05-31,-6.08, -1.57, -24.36, 2.61, 1.77, 8.83, repro,
2010-06-01,-5.16, -0.42, -6.70, 2.35, 1.57, 8.09, repro,
2010-06-02,-5.53, -1.53, -1.60, 2.28, 1.53, 7.78, repro,
2010-06-03,-5.40, -0.67, 5.30, 2.35, 1.61, 8.15, repro,
2010-06-04,-4.03, -0.36, -3.73, 2.37, 1.62, 7.89, repro,
2010-06-05,-6.50, 0.10, -12.76, 2.24, 1.51, 7.59, repro,
2010-06-06,-5.05, 0.33, -17.05, 2.24, 1.51, 7.59, repro,
2010-06-07,-6.28, 0.24, -17.30, 2.27, 1.51, 7.66, repro,
2010-06-08,-5.68, 0.71, -13.25, 2.26, 1.52, 7.69, repro,
2010-06-09,-5.49, 2.57, -11.27, 2.26, 1.52, 7.70, repro,
2010-06-10,-5.98, 1.68, -10.64, 2.30, 1.54, 7.74, repro,
2010-06-11,-3.76, 1.92, -12.85, 2.28, 1.53, 7.66, repro,
2010-06-12,-4.79, 1.42, -8.94, 2.31, 1.54, 7.88, repro,
2010-06-13,-5.49, 1.22, -9.16, 2.29, 1.53, 7.67, repro,
2010-06-14,-5.07, 1.64, -15.92, 2.29, 1.55, 7.77, repro,
2010-06-15,-3.90, 1.93, -14.67, 2.26, 1.54, 7.72, repro,
2010-06-16,-2.50, 0.15, -10.05, 2.42, 1.62, 8.19, repro,
2010-06-17,-4.12, 1.49, -13.40, 2.33, 1.55, 7.84, repro,
2010-06-18,-3.46, 0.78, -10.69, 2.32, 1.54, 7.80, repro,
2010-06-19,-3.47, 1.29, -9.61, 2.25, 1.52, 7.67, repro,
2010-06-20,-4.21, 0.70, -17.57, 2.26, 1.52, 7.70, repro,
2010-06-21,-0.56, -0.23, -13.28, 2.25, 1.51, 7.62, repro,
2010-06-22,-3.57, 0.21, -6.67, 2.24, 1.51, 7.60, repro,
2010-06-23,-3.52, 0.33, -7.84, 2.26, 1.53, 7.68, repro,
2010-06-24,-2.74, -0.58, -18.41, 2.32, 1.58, 7.82, repro,
2010-06-25,-0.89, 0.37, -11.49, 2.33, 1.59, 7.90, repro,
2010-06-26,-3.77, 0.79, -13.67, 2.33, 1.57, 8.04, repro,
2010-06-27,-2.89, 0.08, -8.00, 2.33, 1.57, 7.82, repro,
2010-06-28,-3.97, -0.76, -5.39, 2.26, 1.54, 7.74, repro,
2010-06-29,-1.99, 0.10, -9.21, 2.30, 1.55, 7.86, repro,
2010-06-30,-1.00, -0.16, -9.74, 2.34, 1.56, 7.92, repro,
2010-07-01,-2.77, -1.28, -11.90, 2.27, 1.54, 7.77, repro,
2010-07-02,-3.18, -1.41, -11.41, 2.33, 1.55, 7.86, repro,
2010-07-03,-3.23, -0.16, -4.88, 2.31, 1.57, 7.82, repro,
2010-07-04,-3.00, -1.41, 0.11, 2.28, 1.54, 7.77, repro,
2010-07-05,-2.84, -0.12, -10.35, 2.23, 1.51, 7.68, repro,
2010-07-06,-3.20, -1.10, -9.98, 2.24, 1.52, 7.68, repro,
2010-07-07,-1.63, -0.41, -14.61, 2.27, 1.53, 7.77, repro,
2010-07-08,-2.91, -1.79, -16.25, 2.25, 1.50, 7.66, repro,
2010-07-09,-3.37, -1.90, -17.51, 2.28, 1.53, 7.79, repro,
2010-07-10,-2.90, -0.85, -14.42, 2.25, 1.52, 7.71, repro,
2010-07-11,-3.91, -2.18, -0.84, 2.24, 1.52, 7.70, repro,
2010-07-12,-3.76, -1.61, -8.31, 2.24, 1.51, 7.66, repro,
2010-07-13,-2.92, -2.02, -8.37, 2.26, 1.52, 7.71, repro,
2010-07-14,-3.47, -1.85, -9.70, 2.30, 1.52, 7.76, repro,
2010-07-15,-3.24, -1.47, -7.85, 2.31, 1.57, 7.87, repro,
2010-07-16,-2.51, -1.66, -11.44, 2.27, 1.53, 7.76, repro,
2010-07-17,-2.96, -0.93, -11.46, 2.23, 1.51, 7.64, repro,
2010-07-18,-2.91, -0.46, -14.96, 2.25, 1.52, 7.76, repro,
2010-07-19,-3.62, -1.94, -18.66, 2.23, 1.50, 7.66, repro,
2010-07-20,-4.29, -1.83, -10.27, 2.25, 1.51, 7.70, repro,
2010-07-21,-4.26, -1.97, -5.30, 2.24, 1.52, 7.66, repro,
2010-07-22,-2.26, -1.17, -5.29, 2.30, 1.55, 7.79, repro,
2010-07-23,-3.60, -2.07, -4.78, 2.30, 1.54, 7.77, repro,
2010-07-24,-2.66, -1.59, -7.15, 2.21, 1.49, 7.41, repro,
2010-07-25,-5.37, -0.67, -17.81, 2.28, 1.55, 7.86, repro,
2010-07-26,-5.02, -1.27, -15.78, 2.19, 1.49, 7.41, repro,
2010-07-27,-3.06, -2.31, -5.11, 2.32, 1.58, 7.77, repro,
2010-07-28,-2.87, -2.57, -6.38, 2.37, 1.58, 7.91, repro,
2010-07-29,-2.81, -0.61, -12.04, 2.30, 1.54, 7.65, repro,
2010-07-30,-3.16, -0.75, -12.16, 2.27, 1.56, 7.56, repro,
2010-07-31,-4.58, -1.62, -10.48, 2.21, 1.49, 7.36, repro,
2010-08-01,-3.54, -0.86, -8.29, 2.18, 1.48, 7.35, repro,
2010-08-02,-3.27, -2.10, -9.89, 2.23, 1.50, 7.47, repro,
2010-08-03,-3.22, -1.45, -18.01, 2.37, 1.58, 7.70, repro,
2010-08-04,-5.12, -1.96, -12.10, 2.73, 1.83, 9.12, repro,
2010-08-05,-4.39, -1.04, -3.57, 2.23, 1.51, 7.51, repro,
2010-08-06,-4.47, -2.00, -0.64, 2.21, 1.50, 7.45, repro,
2010-08-07,-3.19, -1.44, 1.19, 2.29, 1.51, 7.59, repro,
2010-08-08,-2.65, -1.18, -6.51, 2.22, 1.49, 7.40, repro,
2010-08-09,-3.72, 0.21, -2.08, 2.24, 1.49, 7.45, repro,
2010-08-10,-0.72, -0.37, -4.40, 2.26, 1.51, 7.47, repro,
2010-08-11,-3.65, -0.52, -10.99, 2.33, 1.55, 7.82, repro,
2010-08-12,-3.35, -0.68, -18.93, 2.32, 1.54, 7.56, repro,
2010-08-13,-3.33, 0.05, -19.64, 2.22, 1.49, 7.41, repro,
2010-08-14,-2.82, -1.11, -15.93, 2.21, 1.49, 7.38, repro,
2010-08-15,-3.69, 0.55, -9.38, 2.23, 1.50, 7.43, repro,
2010-08-16,-4.14, 0.87, -13.57, 2.30, 1.53, 7.58, repro,
2010-08-17,-4.22, -0.33, -9.24, 2.25, 1.50, 7.50, repro,
2010-08-18,-2.60, -0.46, -7.98, 2.25, 1.50, 7.53, repro,
2010-08-19,-1.92, -1.15, -11.10, 2.28, 1.54, 7.52, repro,
2010-08-20,-2.83, -0.99, -13.48, 2.25, 1.52, 7.54, repro,
2010-08-21,-1.88, -0.58, -8.86, 2.23, 1.50, 7.42, repro,
2010-08-22,-3.95, 0.00, -4.26, 2.24, 1.49, 7.48, repro,
2010-08-23,-1.98, -0.10, -9.32, 2.23, 1.50, 7.51, repro,
2010-08-24,-1.69, -0.89, -16.98, 2.39, 1.64, 8.04, repro,
2010-08-25,-2.33, -0.47, -11.35, 2.38, 1.59, 7.75, repro,
2010-08-26,-2.59, -0.50, -8.98, 2.25, 1.53, 7.52, repro,
2010-08-27,-2.87, 0.03, -2.46, 2.38, 1.57, 7.70, repro,
2010-08-28,-4.39, 0.20, -12.72, 2.22, 1.50, 7.37, repro,
2010-08-29,-3.19, 0.42, -11.02, 2.16, 1.47, 7.25, repro,
2010-08-30,-2.61, 0.39, -8.95, 2.18, 1.48, 7.28, repro,
2010-08-31,-1.02, 0.65, -0.49, 2.20, 1.49, 7.37, repro,
2010-09-01,-2.33, 0.95, -7.46, 2.16, 1.47, 7.26, repro,
2010-09-02,-2.33, 0.08, -7.84, 2.20, 1.50, 7.36, repro,
2010-09-03,-2.68, 1.31, -13.26, 2.19, 1.47, 7.30, repro,
2010-09-04,-1.79, -0.32, -6.50, 2.14, 1.46, 7.20, repro,
2010-09-05,-2.72, -0.44, -8.72, 2.15, 1.47, 7.26, repro,
2010-09-06,-3.29, 0.01, -12.07, 2.20, 1.49, 7.33, repro,
2010-09-07,-3.51, 1.63, -12.81, 2.18, 1.49, 7.32, repro,
2010-09-08,-3.42, 0.14, -10.90, 2.29, 1.57, 7.85, repro,
2010-09-09,-1.57, -0.49, -5.24, 2.17, 1.49, 7.30, repro,
2010-09-10,-2.05, -0.18, -9.12, 2.17, 1.47, 7.24, repro,
2010-09-11,-2.49, 0.34, -11.08, 2.20, 1.51, 7.56, repro,
2010-09-12,-3.03, 0.58, -13.91, 2.17, 1.48, 7.29, repro,
2010-09-13,-2.20, 0.67, -15.67, 2.24, 1.51, 7.48, repro,
2010-09-14,-1.74, 1.00, -19.35, 2.22, 1.54, 7.56, repro,
2010-09-15,-0.78, 0.28, -14.46, 2.20, 1.49, 7.32, repro,
2010-09-16,-2.52, 0.12, -10.97, 2.17, 1.48, 7.29, repro,
2010-09-17,-1.54, 0.50, -13.79, 2.19, 1.50, 7.37, repro,
2010-09-18,-2.64, 0.37, -12.69, 2.18, 1.48, 7.32, repro,
2010-09-19,-2.65, 0.08, -13.69, 2.17, 1.47, 7.23, repro,
2010-09-20,-0.89, 0.64, -7.88, 2.21, 1.51, 7.43, repro,
2010-09-21,-2.84, 0.35, -11.59, 2.26, 1.54, 7.49, repro,
2010-09-22,-1.17, 0.81, -10.79, 2.21, 1.51, 7.38, repro,
2010-09-23,-0.01, 0.98, -6.39, 2.20, 1.49, 7.43, repro,
2010-09-24,-1.04, 0.67, -2.99, 2.27, 1.56, 7.73, repro,
2010-09-25,-1.25, -0.25, -2.16, 2.17, 1.48, 7.26, repro,
2010-09-26,-1.62, 0.02, -3.61, 2.16, 1.48, 7.28, repro,
2010-09-27,-1.37, 0.59, -5.33, 2.20, 1.51, 7.36, repro,
2010-09-28,-2.03, 0.59, -0.34, 2.24, 1.54, 7.40, repro,
2010-09-29,-1.68, 1.04, -6.03, 2.18, 1.48, 7.30, repro,
2010-09-30,-5.15, 1.32, -5.15, 2.19, 1.48, 7.33, repro,
2010-10-01,-1.63, 1.96, -9.67, 2.19, 1.49, 7.34, repro,
2010-10-02,-1.75, 1.37, -1.73, 2.16, 1.47, 7.27, repro,
2010-10-03,-1.90, 1.49, -0.84, 2.24, 1.49, 7.45, repro,
2010-10-04,-1.52, 1.10, -1.94, 2.20, 1.49, 7.38, repro,
2010-10-05,-2.62, 0.27, -2.46, 2.22, 1.50, 7.46, repro,
2010-10-06,-2.36, -0.54, 6.21, 2.24, 1.54, 7.58, repro,
2010-10-07,-0.66, 1.37, -0.65, 2.27, 1.56, 7.64, repro,
2010-10-08,-0.91, 0.43, -4.65, 2.17, 1.47, 7.25, repro,
2010-10-09,-0.61, 0.44, -4.63, 2.18, 1.46, 7.29, repro,
2010-10-10,-0.91, 1.19, -1.93, 2.18, 1.47, 7.26, repro,
2010-10-11,-1.93, 0.32, -5.33, 2.68, 1.88, 9.34, repro,
2010-10-12,-0.55, 0.30, -5.48, 2.31, 1.59, 7.81, repro,
2010-10-13,-0.45, 0.42, -9.39, 2.18, 1.49, 7.32, repro,
2010-10-14,-0.48, 0.75, -6.41, 2.19, 1.49, 7.32, repro,
2010-10-15,-0.53, 1.15, -6.87, 2.21, 1.50, 7.37, repro,
2010-10-16,-0.87, 0.83, -3.74, 2.20, 1.47, 7.29, repro,
2010-10-17,-0.53, 0.72, -1.16, 2.28, 1.55, 7.65, repro,
2010-10-18,-1.24, 1.60, -7.03, 2.20, 1.52, 7.52, repro,
2010-10-19,-3.17, 1.35, -11.66, 2.19, 1.53, 7.57, repro,
2010-10-20,-0.47, 0.84, -10.41, 2.15, 1.47, 7.21, repro,
2010-10-21,-1.52, 2.06, -8.31, 2.27, 1.57, 7.95, repro,
2010-10-22,-2.33, 2.51, -6.96, 2.20, 1.47, 7.31, repro,
2010-10-23,-1.46, 1.25, -3.01, 2.34, 1.57, 7.84, repro,
2010-10-24,-2.11, 1.93, -1.55, 2.20, 1.52, 7.41, repro,
2010-10-25,-0.75, 1.79, -0.75, 2.17, 1.52, 7.49, repro,
2010-10-26,-2.07, 1.74, -5.20, 2.14, 1.47, 7.17, repro,
2010-10-27,-3.54, 1.34, -11.55, 2.15, 1.46, 7.23, repro,
2010-10-28,-3.95, 2.40, -5.45, 2.15, 1.48, 7.39, repro,
2010-10-29,-0.24, 1.18, 3.67, 2.14, 1.48, 7.28, repro,
2010-10-30,-0.49, -0.10, 7.81, 2.14, 1.48, 7.24, repro,
2010-10-31,-0.15, 1.06, 8.43, 2.32, 1.58, 7.78, repro,
2010-11-01,-0.96, 0.13, 6.52, 2.21, 1.51, 7.63, repro,
2010-11-02,-2.23, -0.27, 2.74, 2.15, 1.47, 7.23, repro,
2010-11-03,-0.22, 0.57, -1.95, 2.15, 1.48, 7.27, repro,
2010-11-04,-4.17, 2.01, -3.23, 2.21, 1.51, 7.42, repro,
2010-11-05,-1.41, 0.53, 7.27, 2.24, 1.54, 7.70, repro,
2010-11-06,0.13, 1.97, 2.17, 2.14, 1.47, 7.20, repro,
2010-11-07,-0.62, 0.47, -4.19, 2.13, 1.46, 7.18, repro,
2010-11-08,-1.20, 0.17, -7.34, 2.13, 1.47, 7.20, repro,
2010-11-09,-1.26, 0.57, -8.28, 2.15, 1.50, 7.45, repro,
2010-11-10,-0.33, 0.17, -8.50, 2.16, 1.48, 7.29, repro,
2010-11-11,-2.10, 1.16, -5.23, 2.38, 1.66, 8.23, repro,
2010-11-12,-0.95, -0.12, -1.99, 2.18, 1.49, 7.45, repro,
2010-11-13,-1.78, -1.48, -1.38, 2.33, 1.61, 8.20, repro,
2010-11-14,-2.09, -1.74, -9.77, 2.23, 1.55, 7.66, repro,
2010-11-15,-0.85, -0.97, -9.43, 2.24, 1.53, 7.48, repro,
2010-11-16,-2.17, -1.38, -15.59, 2.22, 1.50, 7.51, repro,
2010-11-17,-1.49, -1.99, -17.53, 2.19, 1.49, 7.42, repro,
2010-11-18,-0.76, -1.44, -17.54, 2.14, 1.46, 7.32, repro,
2010-11-19,-1.61, -2.75, -21.15, 2.20, 1.51, 7.43, repro,
2010-11-20,-2.48, -1.74, -28.17, 2.15, 1.47, 7.29, repro,
2010-11-21,-0.94, -2.15, -33.68, 2.25, 1.53, 7.83, repro,
2010-11-22,-2.01, -1.70, -29.13, 2.25, 1.53, 7.84, repro,
2010-11-23,-2.19, -1.36, -10.36, 2.15, 1.47, 7.36, repro,
2010-11-24,-0.46, -1.90, 0.27, 2.17, 1.47, 7.36, repro,
2010-11-25,-1.87, -1.64, 2.29, 2.15, 1.46, 7.28, repro,
2010-11-26,-2.38, -1.89, -6.24, 2.17, 1.48, 7.50, repro,
2010-11-27,-1.24, -1.62, -5.34, 2.17, 1.47, 7.35, repro,
2010-11-28,-1.53, -1.45, -4.54, 2.17, 1.48, 7.40, repro,
2010-11-29,-1.70, -0.85, -9.05, 2.14, 1.47, 7.32, repro,
2010-11-30,-2.72, -1.55, -12.37, 2.17, 1.47, 7.39, repro,
2010-12-01,-1.97, -1.50, -11.72, 2.16, 1.45, 7.23, repro,
2010-12-02,-0.22, -2.66, -8.54, 2.17, 1.46, 7.31, repro,
2010-12-03,-0.64, -2.20, -12.72, 2.15, 1.47, 7.28, repro,
2010-12-04,-0.42, -1.82, -3.44, 2.15, 1.46, 7.35, repro,
2010-12-05,-1.67, -2.07, -8.96, 2.15, 1.47, 7.33, repro,
2010-12-06,-1.78, -1.60, -17.93, 2.14, 1.45, 7.25, repro,
2010-12-07,-1.45, -1.40, -19.78, 2.17, 1.47, 7.33, repro,
2010-12-08,-1.19, -1.74, -12.59, 2.17, 1.47, 7.32, repro,
2010-12-09,-2.27, -2.05, -10.25, 2.14, 1.46, 7.31, repro,
2010-12-10,-1.47, -1.78, -6.39, 2.17, 1.49, 7.57, repro,
2010-12-11,-1.96, -1.68, -8.54, 2.18, 1.49, 7.37, repro,
2010-12-12,-1.59, -0.88, -7.03, 2.17, 1.46, 7.28, repro,
2010-12-13,-1.75, 0.11, 0.13, 2.18, 1.48, 7.39, repro,
2010-12-14,-0.52, -0.16, -4.67, 2.29, 1.58, 7.89, repro,
2010-12-15,-0.39, -0.01, -17.19, 2.21, 1.50, 7.46, repro,
2010-12-16,-0.02, 0.77, -27.90, 2.17, 1.48, 7.34, repro,
2010-12-17,0.04, 1.28, -23.70, 2.19, 1.49, 7.35, repro,
2010-12-18,0.53, 0.24, -20.55, 2.15, 1.46, 7.27, repro,
2010-12-19,0.42, 0.47, -18.75, 2.20, 1.49, 7.37, repro,
2010-12-20,-0.55, 1.26, -8.52, 2.25, 1.58, 7.68, repro,
2010-12-21,-0.09, 0.41, -10.69, 2.21, 1.50, 7.42, repro,
2010-12-22,-0.15, 0.79, -17.32, 2.17, 1.48, 7.28, repro,
2010-12-23,-0.06, -0.14, -19.68, 2.18, 1.49, 7.33, repro,
2010-12-24,0.13, -0.28, -15.91, 2.18, 1.47, 7.30, repro,
2010-12-25,1.43, 0.21, -11.11, 2.17, 1.49, 7.41, repro,
2010-12-26,0.06, 1.67, -11.32, 2.18, 1.48, 7.40, repro,
2010-12-27,0.04, 1.09, -6.39, 2.18, 1.49, 7.34, repro,
2010-12-28,0.58, 0.70, -0.34, 2.31, 1.60, 7.83, repro,
2010-12-29,1.92, 0.36, -3.46, 2.29, 1.53, 7.60, repro,
2010-12-30,0.32, 1.96, -4.85, 2.24, 1.53, 7.52, repro,
2010-12-31,1.15, 1.37, 0.88, 2.27, 1.56, 7.71, repro,
2011-01-01,1.97, 1.39, -8.04, 2.22, 1.51, 7.50, repro,
2011-01-02,-0.11, 0.95, -6.77, 2.26, 1.54, 7.51, repro,
2011-01-03,-3.11, 0.34, 2.62, 2.23, 1.49, 7.42, repro,
2011-01-04,-4.28, 0.02, 1.84, 2.21, 1.51, 7.44, repro,
2011-01-05,-0.40, -2.67, -3.06, 2.18, 1.47, 7.36, repro,
2011-01-06,-1.35, -3.10, -7.29, 2.20, 1.50, 7.36, repro,
2011-01-07,-1.97, -3.15, -16.36, 2.26, 1.52, 7.66, repro,
2011-01-08,-0.16, -3.52, -24.12, 2.25, 1.51, 7.54, repro,
2011-01-09,-2.06, -4.48, -25.30, 2.17, 1.45, 7.32, repro,
2011-01-10,-2.36, -4.03, -26.04, 2.30, 1.55, 7.65, repro,
2011-01-11,-2.58, -3.83, -24.75, 2.26, 1.52, 7.59, repro,
2011-01-12,-2.20, -5.57, -26.44, 2.15, 1.45, 7.30, repro,
2011-01-13,-1.00, -4.14, -25.26, 2.17, 1.46, 7.34, repro,
2011-01-14,-1.55, -3.71, -23.81, 2.18, 1.47, 7.40, repro,
2011-01-15,-2.73, -2.74, -17.27, 2.15, 1.45, 7.30, repro,
2011-01-16,-2.12, -3.51, -6.56, 2.14, 1.45, 7.28, repro,
2011-01-17,-2.87, -4.03, -6.86, 2.14, 1.44, 7.22, repro,
2011-01-18,-1.65, -4.43, -11.28, 2.20, 1.48, 7.39, repro,
2011-01-19,-1.88, -2.69, -14.20, 2.30, 1.58, 7.68, repro,
2011-01-20,-1.49, -3.30, -8.47, 2.16, 1.45, 7.31, repro,
2011-01-21,-1.86, -3.45, -7.84, 2.14, 1.45, 7.25, repro,
2011-01-22,-1.81, -3.33, 0.23, 2.18, 1.48, 7.34, repro,
2011-01-23,-2.14, -2.33, -1.04, 2.15, 1.45, 7.28, repro,
2011-01-24,-2.87, -1.80, -0.30, 2.17, 1.47, 7.37, repro,
2011-01-25,-4.36, -2.09, -2.56, 2.15, 1.46, 7.30, repro,
2011-01-26,-3.00, -2.56, -3.45, 2.30, 1.53, 7.84, repro,
2011-01-27,-3.43, -3.10, -9.86, 2.19, 1.48, 7.56, repro,
2011-01-28,-1.61, -2.75, -17.90, 2.14, 1.45, 7.24, repro,
2011-01-29,-2.12, -1.26, -19.02, 2.15, 1.45, 7.31, repro,
2011-01-30,-1.06, -2.20, -11.82, 2.15, 1.45, 7.30, repro,
2011-01-31,-3.05, -1.41, -11.60, 2.14, 1.46, 7.29, repro,
2011-02-01,-7.74, -1.88, 1.85, 2.19, 1.50, 7.52, repro,
2011-02-02,-6.16, -2.57, 8.07, 2.15, 1.46, 7.32, repro,
2011-02-03,-6.00, -4.04, -1.65, 2.13, 1.45, 7.24, repro,
2011-02-04,-7.51, -3.00, -21.73, 2.23, 1.52, 7.59, repro,
2011-02-05,-8.26, -2.14, -26.16, 2.30, 1.59, 7.94, repro,
2011-02-06,-8.08, -1.84, -27.55, 2.26, 1.55, 7.59, repro,
2011-02-07,-5.95, -3.38, -27.90, 2.15, 1.46, 7.29, repro,
2011-02-08,-8.43, -0.38, -28.05, 2.17, 1.46, 7.34, repro,
2011-02-09,-10.24, -0.59, -7.80, 2.15, 1.47, 7.32, repro,
2011-02-10,-6.69, -4.96, -6.69, 2.16, 1.47, 7.34, repro,
2011-02-11,-6.36, -4.86, -10.44, 2.20, 1.49, 7.43, repro,
2011-02-12,-7.74, -4.32, -4.07, 2.24, 1.51, 7.50, repro,
2011-02-13,-7.25, -4.92, -4.81, 2.16, 1.46, 7.31, repro,
2011-02-14,-7.95, -4.08, -17.91, 2.16, 1.47, 7.36, repro,
2011-02-15,-6.67, -3.48, -17.66, 2.23, 1.53, 7.77, repro,
2011-02-16,-8.01, -2.93, -19.42, 2.17, 1.50, 7.55, repro,
2011-02-17,-8.08, -2.72, -17.50, 2.15, 1.47, 7.30, repro,
2011-02-18,-7.42, -2.74, -9.42, 2.24, 1.53, 7.63, repro,
2011-02-19,-8.55, -2.84, -10.40, 2.20, 1.50, 7.41, repro,
2011-02-20,-8.21, -2.65, -13.62, 2.16, 1.47, 7.33, repro,
2011-02-21,-7.92, -3.25, -9.67, 2.14, 1.47, 7.30, repro,
2011-02-22,-8.36, -2.18, -20.91, 2.19, 1.48, 7.39, repro,
2011-02-23,-7.33, -2.54, -29.00, 2.19, 1.47, 7.43, repro,
2011-02-24,-7.04, -1.92, -27.19, 2.17, 1.45, 7.32, repro,
2011-02-25,-9.54, -2.03, -12.74, 2.14, 1.46, 7.25, repro,
2011-02-26,-8.25, -2.30, -14.73, 2.14, 1.47, 7.24, repro,
2011-02-27,-6.15, -2.08, -13.74, 2.15, 1.46, 7.27, repro,
2011-02-28,-6.82, -1.81, -20.73, 2.14, 1.45, 7.21, repro,
