PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN42
Station name,CN42LosRoquesVen
Begin Date, 2015-10-30
End Date, 2016-12-19
Release Date, 2021-02-19
Reference position, 11.9526501627 North Latitude, -66.6822630539 East Longitude, -3.65056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,-1.18, 0.31, -10.09, 1.63, 1.93, 7.92, repro,
2016-09-28,-0.54, -0.71, -6.62, 1.81, 2.05, 8.78, repro,
2016-09-29,-1.31, -0.89, -8.66, 1.71, 1.97, 8.19, repro,
2016-09-30,-0.68, -2.46, 6.94, 1.66, 1.97, 8.05, repro,
2016-10-01,-1.74, 0.64, -9.55, 1.63, 1.91, 7.85, repro,
2016-10-02,0.04, 0.81, -2.75, 1.65, 1.94, 7.93, repro,
2016-10-03,-0.11, -0.03, -0.47, 1.63, 1.90, 7.75, repro,
2016-10-04,-0.03, 0.69, -2.96, 1.65, 1.93, 7.90, repro,
2016-10-05,-0.85, 1.23, -4.76, 1.63, 1.92, 7.87, repro,
2016-10-06,-1.00, 0.24, -7.05, 1.63, 1.91, 7.82, repro,
2016-10-07,-0.32, 0.47, -15.69, 1.65, 1.96, 7.91, repro,
2016-10-08,-0.22, 0.21, -2.61, 1.64, 1.91, 7.81, repro,
2016-10-09,-1.41, 1.49, -1.21, 1.63, 1.90, 7.85, repro,
2016-10-10,-0.54, -0.52, -1.17, 1.69, 2.06, 8.11, repro,
2016-10-11,1.01, 1.19, -1.83, 1.66, 1.99, 7.92, repro,
2016-10-12,0.56, 1.32, -2.53, 1.67, 2.01, 8.05, repro,
2016-10-13,-0.60, -0.05, -7.75, 1.67, 2.01, 8.22, repro,
2016-10-14,0.24, 0.56, -6.81, 1.64, 1.91, 7.85, repro,
2016-10-15,-0.78, 1.57, -4.60, 1.70, 2.00, 8.05, repro,
2016-10-16,-0.52, 0.97, 2.89, 1.63, 1.92, 7.85, repro,
2016-10-17,-1.38, 0.48, -5.02, 1.65, 1.97, 7.87, repro,
2016-10-18,0.01, 1.26, 1.24, 1.68, 2.06, 8.14, repro,
2016-10-19,0.10, 1.82, -9.12, 1.89, 2.39, 9.42, repro,
2016-10-20,-0.77, -0.14, -3.64, 1.89, 2.21, 9.32, repro,
2016-10-21,-1.02, 4.11, -13.41, 2.09, 2.93, 10.19, repro,
2016-10-22,-1.95, -0.01, -5.46, 1.77, 2.22, 8.78, repro,
2016-10-23,-1.37, 4.25, -17.69, 1.66, 2.00, 7.91, repro,
2016-10-24,-2.92, 0.52, -5.59, 1.75, 2.20, 8.52, repro,
2016-10-25,2.10, 0.98, -5.12, 2.05, 2.50, 10.18, repro,
2016-11-03,0.55, 3.30, 14.12, 5.97, 6.73, 35.63, repro,
2016-11-04,9.08, -11.89, -98.38, 7.72, 7.43, 43.42, repro,
2016-11-05,-2.93, 2.91, -3.34, 4.17, 3.80, 20.89, repro,
2016-11-06,-2.44, 4.02, -20.52, 2.14, 2.63, 11.42, repro,
2016-11-07,46.43, -22.92, -236.26, 53.41, 50.95, 481.89, repro,
2016-11-08,-577.30, 2116.09, 287.40, 4859.17, 8782.75, 2166.25, repro,
2016-12-01,-2.16, 6.36, -33.38, 4.55, 5.58, 26.13, repro,
2016-12-02,-2.03, 4.36, -6.27, 4.06, 4.57, 20.90, repro,
2016-12-17,6.12, 10.94, -21.85, 9.44, 15.22, 55.18, repro,
2016-12-18,4.79, -8.07, -41.44, 4.83, 6.97, 29.11, repro,
2016-12-19,-79.92, 685.30, 367.53, 149.10, 576.79, 523.95, repro,
